Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:02;;;;;;;124.10;36.55;;;;;;;2.45;88.47;103313.22;5049340;28;20039;-72
2022/01/26 00:07:56;;;;;;;123.38;37.40;;;;;;;2.04;87.56;103292.13;5052564;28;20061;-71
2022/01/26 00:10:21;;;;;;;121.22;37.28;;;;;;;2.09;88.63;103306.25;5055224;28;20063;-71
2022/01/26 00:12:47;;;;;;;122.03;34.42;;;;;;;2.14;88.32;103300.94;5051941;28;20036;-70
2022/01/26 00:15:12;;;;;;;124.85;38.30;;;;;;;2.03;88.70;103311.56;5055135;28;20549;-70
2022/01/26 00:17:38;;;;;;;119.80;35.03;;;;;;;2.05;89.34;103312.44;5058030;28;20050;-71
2022/01/26 00:20:16;;;;;;;109.18;31.73;;;;;;;2.08;89.59;103307.16;5053639;28;20069;-71
2022/01/26 00:28:19;;;;;;;123.53;36.58;;;;;;;1.98;90.33;103291.28;5056108;28;20032;-70
2022/01/26 00:38:49;;;;;;;128.32;37.47;;;;;;;1.76;90.12;103301.91;5056322;28;20039;-71
2022/01/26 00:41:19;;;;;;;116.50;33.47;;;;;;;1.74;90.30;103301.91;5055020;28;20074;-71
2022/01/26 00:43:51;;;;;;;134.93;35.80;;;;;;;1.87;90.51;103291.31;5058111;28;20071;-71
2022/01/26 00:46:18;;;;;;;117.13;33.42;;;;;;;1.78;90.87;103290.41;5063409;28;20040;-71
2022/01/26 00:48:43;;;;;;;131.45;38.13;;;;;;;1.75;91.18;103300.16;5061855;28;20024;-71
2022/01/26 00:51:10;;;;;;;114.00;32.13;;;;;;;1.82;91.91;103290.41;5063561;28;20036;-71
2022/01/26 00:53:41;;;;;;;126.70;35.38;;;;;;;1.80;90.88;103301.91;5060965;28;20469;-70
2022/01/26 00:56:07;;;;;;;128.98;35.10;;;;;;;1.83;90.11;103285.13;5060032;28;20115;-70
2022/01/26 00:58:32;;;;;;;125.07;34.72;;;;;;;1.84;90.89;103299.25;5064995;28;20029;-71
2022/01/26 01:01:00;;;;;;;121.38;34.53;;;;;;;1.75;90.86;103294.84;5055874;28;20094;-71
2022/01/26 01:03:27;;;;;;;125.28;35.85;;;;;;;1.59;91.02;103281.59;5056499;28;20486;-71
2022/01/26 01:06:01;;;;;;;120.63;35.42;;;;;;;1.61;91.50;103282.50;5058629;28;20060;-71
2022/01/26 01:08:26;;;;;;;;;;;;;;;1.67;90.92;103288.66;5061993;28;20028;-71
2022/01/26 01:10:53;;;;;;;112.90;32.30;;;;;;;1.66;90.82;103285.16;5058308;28;19931;-71
2022/01/26 01:13:22;;;;;;;119.47;36.13;;;;;;;1.74;91.41;103287.78;5055056;28;20071;-70
2022/01/26 01:15:49;;;;;;;117.20;34.95;;;;;;;1.68;91.33;103278.09;5052338;28;20036;-70
2022/01/26 01:18:22;;;;;;;117.90;33.67;;;;;;;1.74;91.58;103278.06;5054823;28;20035;-71
2022/01/26 01:28:54;;;;;;;131.55;34.42;;;;;;;1.97;90.73;103257.72;5054900;28;20073;-70
2022/01/26 01:32:11;;;;;;;117.43;31.77;;;;;;;1.88;91.29;103269.22;5055345;28;20066;-71
2022/01/26 01:34:04;;;;;;;123.07;34.42;;;;;;;1.82;91.17;103250.69;5044833;28;20044;-71
2022/01/26 01:36:30;;;;;;;133.02;35.33;;;;;;;1.92;91.85;103257.72;5053525;28;20037;-71
2022/01/26 01:38:55;;;;;;;117.65;34.03;;;;;;;1.88;90.82;103262.13;5055950;28;20410;-71
2022/01/26 01:41:21;;;;;;;118.28;33.63;;;;;;;1.74;90.54;103250.72;5051286;28;20024;-70
2022/01/26 01:43:46;;;;;;;127.00;33.65;;;;;;;1.77;91.34;103253.34;5048390;28;20092;-71
2022/01/26 01:46:12;;;;;;;117.80;33.05;;;;;;;1.83;91.71;103244.50;5056093;28;20044;-71
2022/01/26 01:48:37;;;;;;;123.00;33.70;;;;;;;1.86;91.79;103253.31;5053928;28;20048;-71
2022/01/26 01:51:09;;;;;;;117.68;32.25;;;;;;;1.92;92.40;103261.25;5057041;28;20060;-71
2022/01/26 01:53:41;;;;;;;115.97;34.30;;;;;;;1.98;91.59;103270.97;5056097;28;20059;-71
2022/01/26 01:56:11;;;;;;;117.97;34.20;;;;;;;1.86;91.71;103253.31;5053707;28;20040;-71
2022/01/26 01:58:37;;;;;;;123.10;34.63;;;;;;;1.91;91.86;103267.44;5048566;28;20493;-71
2022/01/26 02:01:03;;;;;;;119.78;33.65;;;;;;;2.00;91.25;103255.06;5053558;28;20111;-71
2022/01/26 02:03:29;;;;;;;125.68;34.42;;;;;;;1.93;91.32;103240.97;5050340;28;20107;-71
2022/01/26 02:05:54;;;;;;;119.88;33.47;;;;;;;1.99;90.53;103246.22;5050570;28;20029;-71
2022/01/26 02:08:20;;;;;;;117.30;35.10;;;;;;;1.93;90.50;103230.34;5051674;28;20059;-71
2022/01/26 02:10:46;;;;;;;112.07;33.75;;;;;;;2.04;91.22;103235.63;5051774;28;20032;-71
2022/01/26 02:15:51;;;;;;;126.63;36.65;;;;;;;2.05;89.83;103224.13;5052742;28;20513;-71
2022/01/26 02:18:35;;;;;;;126.55;34.47;;;;;;;2.07;89.77;103233.81;5052956;28;21918;-71
2022/01/26 02:21:17;;;;;;;127.47;36.05;;;;;;;2.05;90.46;103214.41;5049245;28;20359;-71
2022/01/26 02:56:27;;;;;;;125.57;36.40;;;;;;;1.91;93.26;103180.00;5059717;28;20131;-71
2022/01/26 02:59:13;;;;;;;122.25;37.33;;;;;;;1.99;92.49;103192.34;5056288;28;20051;-71
2022/01/26 03:01:55;;;;;;;126.30;36.92;;;;;;;1.78;89.95;103187.13;5058773;28;20032;-70
2022/01/26 03:09:18;;;;;;;129.73;36.33;;;;;;;1.91;91.93;103185.31;5055223;28;20439;-71
2022/01/26 03:11:46;;;;;;;119.43;34.05;;;;;;;1.97;92.24;103179.13;5056083;28;20126;-70
2022/01/26 03:16:45;;;;;;;128.40;35.00;;;;;;;2.00;91.89;103181.72;5054422;28;20033;-70
2022/01/26 03:28:15;;;;;;;128.07;34.47;;;;;;;1.77;93.26;103173.88;5049025;28;20055;-71
2022/01/26 03:35:41;;;;;;;136.15;34.17;;;;;;;1.91;92.99;103189.72;5047507;28;20029;-70
2022/01/26 03:38:00;;;;;;;119.68;31.70;;;;;;;1.94;93.58;103187.94;5053797;28;20434;-71
2022/01/26 03:40:31;;;;;;;120.80;31.73;;;;;;;1.98;94.23;103193.22;5048267;28;20056;-71
2022/01/26 03:42:58;;;;;;;116.90;33.10;;;;;;;1.98;93.17;103199.44;5058939;28;20036;-71
2022/01/26 03:45:25;;;;;;;130.70;37.10;;;;;;;1.98;92.31;103188.84;5052133;28;20024;-71
2022/01/26 03:47:50;;;;;;;126.50;36.08;;;;;;;1.95;92.26;103184.41;5053741;28;20051;-71
2022/01/26 03:50:15;;;;;;;123.93;37.33;;;;;;;1.94;91.96;103185.28;5054098;28;20036;-71
2022/01/26 03:52:41;;;;;;;116.35;32.60;;;;;;;1.95;92.01;103181.75;5059134;28;20028;-71
2022/01/26 03:55:06;;;;;;;116.63;33.17;;;;;;;2.01;92.46;103178.19;5055786;28;20036;-71
2022/01/26 03:57:32;;;;;;;116.35;33.80;;;;;;;1.90;93.02;103174.72;5050032;28;20171;-70
2022/01/26 03:59:57;;;;;;;127.57;36.70;;;;;;;1.92;93.48;103171.16;5056298;28;20017;-71
2022/01/26 04:02:23;;;;;;;136.35;37.17;;;;;;;1.79;93.94;103154.44;5062538;28;20513;-71
2022/01/26 04:04:55;;;;;;;123.55;34.10;;;;;;;1.77;95.33;103165.94;5060718;28;20107;-70
2022/01/26 04:07:20;;;;;;;129.95;39.50;;;;;;;1.62;94.08;103141.25;5059410;28;20028;-71
2022/01/26 04:09:45;;;;;;;119.50;34.85;;;;;;;1.90;93.06;103164.13;5061755;28;20033;-71
2022/01/26 04:12:11;;;;;;;142.38;36.67;;;;;;;2.17;92.43;103164.88;5060481;28;20375;-71
2022/01/26 04:14:36;;;;;;;120.35;35.65;;;;;;;2.11;92.87;103152.56;5056981;28;20025;-71
2022/01/26 04:17:02;;;;;;;135.95;40.70;;;;;;;2.10;92.95;103158.75;5056994;28;20071;-71
2022/01/26 04:19:30;;;;;;;127.72;35.90;;;;;;;2.06;93.07;103149.91;5054352;28;20035;-71
2022/01/26 04:22:06;;;;;;;127.53;37.78;;;;;;;1.97;93.01;103152.63;5054142;28;20028;-71
2022/01/26 04:24:46;;;;;;;121.72;35.40;;;;;;;1.87;94.58;103170.28;5054429;28;20062;-71
2022/01/26 04:29:37;;;;;;;138.85;39.70;;;;;;;2.08;93.32;103166.69;5054695;28;20354;-70
2022/01/26 04:32:04;;;;;;;130.98;37.22;;;;;;;2.02;93.00;103168.50;5049198;28;20028;-71
2022/01/26 04:34:32;;;;;;;139.43;38.15;;;;;;;2.12;93.40;103185.22;5055317;28;20055;-70
2022/01/26 04:37:05;;;;;;;131.95;40.95;;;;;;;2.09;92.96;103189.66;5053011;28;20114;-71
2022/01/26 04:39:40;;;;;;;125.60;38.75;;;;;;;1.92;93.66;103173.81;5052909;28;20040;-71
2022/01/26 04:42:19;;;;;;;129.27;35.85;;;;;;;1.77;96.43;103189.78;5053467;28;20055;-71
2022/01/26 04:44:55;;;;;;;127.15;37.63;;;;;;;1.81;95.14;103191.53;5052364;28;20134;-71
2022/01/26 04:47:20;;;;;;;114.80;32.72;;;;;;;1.75;95.18;103183.59;5068570;28;20068;-71
2022/01/26 04:49:46;;;;;;;131.40;38.30;;;;;;;1.83;94.81;103192.41;5056190;28;20081;-71
2022/01/26 04:52:11;;;;;;;130.68;37.50;;;;;;;1.93;94.55;103178.22;5060065;28;20142;-71
2022/01/26 04:54:36;;;;;;;124.57;35.13;;;;;;;1.91;95.42;103195.91;5063121;28;20465;-71
2022/01/26 04:57:02;;;;;;;135.25;37.47;;;;;;;2.04;94.12;103201.16;5056629;28;20036;-71
2022/01/26 04:59:27;;;;;;;120.15;36.63;;;;;;;1.95;93.95;103192.34;5065522;28;20048;-71
2022/01/26 05:01:52;;;;;;;130.43;38.35;;;;;;;1.99;94.02;103174.66;5059728;28;20068;-71
2022/01/26 05:04:18;;;;;;;140.85;42.58;;;;;;;2.25;92.99;103165.75;5062074;28;20020;-71
2022/01/26 05:06:43;;;;;;;136.88;37.85;;;;;;;1.88;94.38;103173.84;5065208;28;20338;-71
2022/01/26 05:09:08;;;;;;;128.02;38.05;;;;;;;1.99;93.53;103169.38;5054740;28;20059;-71
2022/01/26 05:11:37;;;;;;;128.13;35.58;;;;;;;1.88;94.16;103163.25;5057506;28;20099;-71
2022/01/26 05:14:03;;;;;;;141.65;42.13;;;;;;;1.84;94.93;103161.50;5056982;28;20028;-72
2022/01/26 05:16:29;;;;;;;122.70;36.08;;;;;;;2.13;93.14;103152.53;5060450;28;20035;-72
2022/01/26 05:18:55;;;;;;;138.98;45.20;;;;;;;1.92;93.60;103139.38;5057571;28;20032;-73
2022/01/26 05:21:22;;;;;;;139.65;46.72;;;;;;;2.20;92.60;103157.78;5058422;28;20044;-70
2022/01/26 05:23:47;;;;;;;137.38;41.88;;;;;;;2.02;92.00;103126.09;5048880;28;20456;-72
2022/01/26 05:26:12;;;;;;;150.70;44.70;;;;;;;2.00;92.80;103134.03;5051269;28;20024;-72
2022/01/26 05:28:39;;;;;;;146.35;40.67;;;;;;;1.81;93.65;103143.84;5054529;28;20035;-71
2022/01/26 05:31:04;;;;;;;131.63;41.70;;;;;;;1.76;93.36;103141.19;5035288;28;20039;-71
2022/01/26 05:33:29;;;;;;;123.20;33.75;;;;;;;1.85;93.13;103147.38;5049487;28;20047;-73
2022/01/26 05:35:55;;;;;;;144.32;46.90;;;;;;;1.74;93.33;103123.56;5054900;28;20469;-72
2022/01/26 05:38:20;;;;;;;139.10;36.80;;;;;;;1.69;94.95;103146.53;5055602;28;20033;-71
2022/01/26 05:40:46;;;;;;;130.95;37.28;;;;;;;1.55;95.82;103139.53;5060663;28;20028;-71
2022/01/26 05:43:11;;;;;;;137.27;35.75;;;;;;;1.54;95.96;103139.50;5064390;28;20048;-71
2022/01/26 05:45:38;;;;;;;140.98;40.78;;;;;;;1.42;96.44;103128.09;5056363;28;20474;-72
2022/01/26 05:48:09;;;;;;;124.63;36.78;;;;;;;1.40;96.85;103119.28;5059565;28;20536;-74
2022/01/26 05:50:36;;;;;;;143.90;39.85;;;;;;;1.50;97.00;103149.25;5061878;28;20028;-69
2022/01/26 05:53:02;;;;;;;156.05;40.90;;;;;;;1.54;96.79;103128.91;5059791;28;20024;-71
2022/01/26 05:55:27;;;;;;;135.50;39.20;;;;;;;1.44;97.54;103125.44;5063975;28;20020;-71
2022/01/26 05:57:52;;;;;;;150.02;44.05;;;;;;;1.60;94.05;103113.03;5065057;28;20039;-75
2022/01/26 06:00:18;;;;;;;161.13;45.03;;;;;;;1.52;95.49;103131.59;5048712;28;20036;-73
2022/01/26 06:02:44;;;;;;;164.85;48.78;;;;;;;1.52;96.44;103128.03;5060949;28;20026;-72
2022/01/26 06:05:09;;;;;;;166.07;44.85;;;;;;;1.30;96.75;103112.22;5043009;28;20425;-73
2022/01/26 06:07:35;;;;;;;158.35;45.00;;;;;;;1.42;97.05;103143.06;5045220;28;20038;-73
2022/01/26 06:10:00;;;;;;;143.07;38.33;;;;;;;1.35;97.59;103143.09;5059391;28;20040;-71
2022/01/26 06:12:25;;;;;;;169.38;46.58;;;;;;;1.39;97.27;103157.22;5054869;28;20078;-71
2022/01/26 06:14:52;;;;;;;138.52;36.20;;;;;;;1.42;97.28;103161.59;5054099;28;20518;-72
2022/01/26 06:17:17;;;;;;;178.32;52.85;;;;;;;1.49;96.17;103129.81;5058627;28;20463;-71
2022/01/26 06:19:43;;;;;;;157.45;47.63;;;;;;;1.46;96.96;103131.59;5054933;28;20040;-72
2022/01/26 06:22:08;;;;;;;136.20;34.83;;;;;;;1.39;98.63;103133.38;5058030;28;20025;-74
2022/01/26 06:24:33;;;;;;;164.77;43.92;;;;;;;1.29;97.13;103127.25;5054279;28;20021;-74
2022/01/26 06:26:59;;;;;;;170.30;41.17;;;;;;;1.27;97.57;103129.00;5057736;28;20036;-73
2022/01/26 06:29:24;;;;;;;159.35;40.88;;;;;;;1.26;97.28;103136.94;5059563;28;20132;-73
2022/01/26 06:31:49;;;;;;;175.32;46.35;;;;;;;1.26;97.79;103137.81;5056337;28;20040;-73
2022/01/26 06:34:16;;;;;;;137.88;35.72;;;;;;;1.35;97.54;103152.81;5055586;28;20025;-73
2022/01/26 06:36:44;;;;;;;156.75;40.05;;;;;;;1.25;98.42;103133.41;5056905;28;20299;-73
2022/01/26 06:39:14;;;;;;;186.00;54.30;;;;;;;1.59;97.12;103140.38;5060933;28;20039;-72
2022/01/26 06:41:47;;;;;;;145.52;36.50;;;;;;;1.30;98.73;103158.13;5050865;28;20450;-74
2022/01/26 06:44:30;;;;;;;160.85;40.92;;;;;;;1.18;98.90;103148.44;5056458;28;20032;-72
2022/01/26 06:47:17;;;;;;;153.40;38.25;;;;;;;1.33;99.07;103147.50;5053756;28;20406;-72
2022/01/26 06:49:40;;;;;;;149.75;40.63;;;;;;;1.31;98.62;103161.63;5057457;28;20066;-73
2022/01/26 06:52:06;;;;;;;163.68;45.08;;;;;;;1.49;98.93;103155.44;5056140;28;20060;-74
2022/01/26 06:54:31;;;;;;;161.45;43.10;;;;;;;1.39;97.55;103130.75;5058178;28;20032;-75
2022/01/26 06:56:57;;;;;;;202.48;58.00;;;;;;;1.67;96.61;103143.00;5052509;28;20060;-73
2022/01/26 06:59:24;;;;;;;183.80;52.95;;;;;;;1.41;98.18;103125.44;5060430;28;20024;-73
2022/01/26 07:01:49;;;;;;;139.98;39.38;;;;;;;1.44;98.22;103136.91;5054104;28;20470;-73
2022/01/26 07:04:14;;;;;;;172.10;45.30;;;;;;;1.32;100.00;103134.28;5058470;28;20058;-73
2022/01/26 07:06:40;;;;;;;151.57;42.63;;;;;;;1.47;98.77;103133.38;5061471;28;20067;-72
2022/01/26 07:09:05;;;;;;;180.35;49.53;;;;;;;1.34;99.94;103129.88;5059107;28;20131;-72
2022/01/26 07:11:31;;;;;;;177.07;50.70;;;;;;;1.61;98.62;103134.19;5057754;28;20504;-70
2022/01/26 07:13:59;;;;;;;159.32;41.80;;;;;;;1.57;98.17;103143.06;5058614;28;20342;-72
2022/01/26 07:21:52;;;;;;;169.68;46.72;;;;;;;1.54;98.55;103181.88;5053144;28;20672;-70
2022/01/26 07:24:17;;;;;;;176.68;50.28;;;;;;;1.54;98.84;103158.94;5055810;28;20478;-71
2022/01/26 07:26:43;;;;;;;172.90;46.55;;;;;;;1.54;99.27;103158.94;5052585;28;20040;-71
2022/01/26 07:29:12;;;;;;;160.57;43.90;;;;;;;1.43;99.68;103169.56;5049151;28;20475;-72
2022/01/26 07:31:46;;;;;;;161.88;40.88;;;;;;;1.24;100.00;103159.88;5053129;28;20055;-73
2022/01/26 07:34:13;;;;;;;159.13;43.25;;;;;;;1.45;100.00;103154.56;5055086;28;20419;-71
2022/01/26 07:36:39;;;;;;;153.00;37.13;;;;;;;1.44;100.00;103158.09;5052129;28;20077;-71
2022/01/26 07:39:08;;;;;;;158.77;40.28;;;;;;;1.48;100.00;103151.00;5056792;28;20294;-71
2022/01/26 07:41:34;;;;;;;168.27;42.25;;;;;;;1.53;100.00;103146.59;5060060;28;20139;-71
2022/01/26 07:43:59;;;;;;;148.10;41.97;;;;;;;1.55;100.00;103146.56;5037896;28;20044;-70
2022/01/26 07:46:25;;;;;;;171.57;45.83;;;;;;;1.42;100.00;103122.78;5057707;28;20059;-69
2022/01/26 07:48:50;;;;;;;174.35;49.28;;;;;;;1.49;100.00;103151.00;5049814;28;20152;-73
2022/01/26 07:51:16;;;;;;;181.23;45.70;;;;;;;1.48;100.00;103164.25;5054829;28;20056;-70
2022/01/26 07:53:41;;;;;;;169.27;45.10;;;;;;;1.52;100.00;103181.91;5050465;28;20036;-70
2022/01/26 07:56:06;;;;;;;139.43;37.63;;;;;;;1.58;100.00;103184.53;5055665;28;20107;-71
2022/01/26 07:58:32;;;;;;;177.48;47.58;;;;;;;1.53;100.00;103188.97;5053410;28;20028;-70
2022/01/26 08:00:57;;;;;;;172.52;46.78;;;;;;;1.69;100.00;103187.16;5052358;28;20032;-70
2022/01/26 08:03:23;;;;;;;181.32;47.58;;;;;;;1.59;100.00;103174.81;5048360;28;20024;-70
2022/01/26 08:05:48;;;;;;;159.15;39.75;;;;;;;1.68;100.00;103174.81;5053899;28;20326;-71
2022/01/26 08:08:13;;;;;;;144.65;37.08;;;;;;;1.55;100.00;103173.06;5052554;28;20069;-71
2022/01/26 08:10:40;;;;;;;176.65;47.05;;;;;;;1.61;100.00;103188.94;5053675;28;20036;-71
2022/01/26 08:13:06;;;;;;;172.98;45.55;;;;;;;1.58;100.00;103187.19;5052868;28;21350;-71
2022/01/26 08:15:31;;;;;;;185.77;46.05;;;;;;;1.67;100.00;103183.63;5054499;28;20028;-69
2022/01/26 08:17:57;;;;;;;160.85;43.75;;;;;;;1.52;100.00;103194.25;5054497;28;20020;-71
2022/01/26 08:20:23;;;;;;;173.70;43.05;;;;;;;1.48;100.00;103194.25;5052871;28;20039;-72
2022/01/26 08:22:51;;;;;;;179.23;44.45;;;;;;;1.47;100.00;103184.53;5053815;28;20024;-71
2022/01/26 08:25:16;;;;;;;182.93;48.10;;;;;;;1.48;100.00;103186.28;5053718;28;20121;-71
2022/01/26 08:27:46;;;;;;;174.68;48.35;;;;;;;1.42;100.00;103188.97;5053918;28;20028;-70
2022/01/26 08:30:15;;;;;;;198.85;53.58;;;;;;;1.58;100.00;103179.25;5052095;28;20050;-72
2022/01/26 08:32:41;;;;;;;164.23;44.53;;;;;;;1.57;100.00;103188.06;5063059;28;20032;-72
2022/01/26 08:35:07;;;;;;;176.60;45.03;;;;;;;1.41;100.00;103179.28;5055181;28;20463;-73
2022/01/26 08:37:33;;;;;;;187.32;48.20;;;;;;;1.49;100.00;103180.13;5054034;28;20036;-73
2022/01/26 08:39:58;;;;;;;172.95;42.60;;;;;;;1.46;100.00;103188.06;5054240;28;20148;-72
2022/01/26 08:42:24;;;;;;;185.80;44.10;;;;;;;1.55;100.00;103191.59;5057588;28;20032;-72
2022/01/26 08:44:49;;;;;;;177.40;43.85;;;;;;;1.57;100.00;103190.72;5058920;28;20054;-72
2022/01/26 08:47:14;;;;;;;177.25;44.42;;;;;;;1.57;100.00;103176.59;5058618;28;20482;-71
2022/01/26 08:49:40;;;;;;;173.98;45.95;;;;;;;1.72;100.00;103200.38;5059104;28;20106;-72
2022/01/26 08:52:05;;;;;;;184.50;45.42;;;;;;;1.64;100.00;103204.81;5056087;28;20063;-72
2022/01/26 08:54:31;;;;;;;176.93;43.92;;;;;;;1.68;100.00;103206.59;5057897;28;20438;-71
2022/01/26 08:56:56;;;;;;;174.18;44.85;;;;;;;1.69;100.00;103191.56;5059496;28;20119;-72
2022/01/26 08:59:23;;;;;;;192.88;52.53;;;;;;;1.69;100.00;103176.56;5060850;28;20050;-72
2022/01/26 09:01:49;;;;;;;183.25;48.00;;;;;;;1.72;100.00;103187.13;5053181;28;20551;-73
2022/01/26 09:04:14;;;;;;;151.13;39.67;;;;;;;1.69;100.00;103181.88;5050990;28;20032;-74
2022/01/26 09:06:51;;;;;;;167.10;41.95;;;;;;;1.76;100.00;103178.28;5059972;28;20031;-73
2022/01/26 09:09:17;;;;;;;171.68;46.35;;;;;;;1.72;100.00;103183.59;5057958;28;20030;-74
2022/01/26 09:11:43;;;;;;;156.38;41.20;;;;;;;1.80;100.00;103189.78;5053401;28;20040;-72
2022/01/26 09:14:10;;;;;;;176.75;43.10;;;;;;;1.95;100.00;103187.06;5057014;28;20043;-73
2022/01/26 09:16:35;;;;;;;115.88;32.65;;;;;;;1.98;100.00;103188.84;5050366;28;20059;-72
2022/01/26 09:19:10;;;;;;;136.25;36.72;;;;;;;1.90;100.00;103190.63;5058351;28;20029;-74
2022/01/26 09:21:35;;;;;;;151.68;36.08;;;;;;;1.93;100.00;103196.78;5048545;28;20475;-74
2022/01/26 09:24:01;;;;;;;145.85;40.85;;;;;;;1.88;100.00;103197.69;5054438;28;20064;-74
2022/01/26 09:26:26;;;;;;;151.05;40.17;;;;;;;1.99;100.00;103200.28;5057145;28;20053;-72
2022/01/26 09:28:51;;;;;;;136.80;40.35;;;;;;;1.84;100.00;103180.94;5058942;28;20024;-72
2022/01/26 09:31:17;;;;;;;162.25;41.38;;;;;;;1.90;100.00;103180.88;5053964;28;20039;-74
2022/01/26 09:33:43;;;;;;;156.40;44.10;;;;;;;1.94;100.00;103187.94;5056029;28;20036;-74
2022/01/26 09:36:08;;;;;;;148.52;37.58;;;;;;;1.98;100.00;103187.94;5055102;28;20111;-72
2022/01/26 09:38:33;;;;;;;146.32;41.05;;;;;;;2.01;100.00;103183.50;5053056;28;20059;-74
2022/01/26 09:40:58;;;;;;;133.75;35.65;;;;;;;2.07;100.00;103174.66;5050849;28;21699;-75
2022/01/26 09:43:24;;;;;;;161.60;45.42;;;;;;;2.12;100.00;103171.97;5058186;28;20024;-72
2022/01/26 09:45:49;;;;;;;148.85;38.35;;;;;;;2.06;100.00;103168.47;5057945;28;20029;-76
2022/01/26 09:48:17;;;;;;;138.80;41.08;;;;;;;2.02;100.00;103150.81;5054711;28;20474;-72
2022/01/26 09:50:43;;;;;;;142.55;41.20;;;;;;;2.00;100.00;103154.38;5058053;28;20062;-72
2022/01/26 09:53:10;;;;;;;141.07;39.63;;;;;;;2.09;100.00;103175.53;5054814;28;20090;-72
2022/01/26 09:55:41;;;;;;;148.05;39.38;;;;;;;2.10;100.00;103154.31;5056681;28;20036;-72
2022/01/26 09:58:06;;;;;;;159.13;44.80;;;;;;;2.20;100.00;103163.09;5056991;28;20028;-75
2022/01/26 10:00:32;;;;;;;128.73;37.03;;;;;;;2.25;100.00;103163.09;5061026;28;20028;-73
2022/01/26 10:02:59;;;;;;;139.25;40.90;;;;;;;2.29;100.00;103161.28;5053412;28;20447;-74
2022/01/26 10:05:24;;;;;;;116.55;36.33;;;;;;;2.34;100.00;103157.72;5056829;28;20475;-73
2022/01/26 10:08:11;;;;;;;132.63;37.40;;;;;;;2.28;100.00;103165.69;5055609;28;20470;-73
2022/01/26 10:18:32;;;;;;;144.63;42.97;;;;;;;2.50;100.00;103162.94;5054717;28;20158;-72
2022/01/26 10:20:59;;;;;;;141.20;39.50;;;;;;;2.49;100.00;103156.75;5060641;28;20056;-73
2022/01/26 10:23:27;;;;;;;137.05;41.42;;;;;;;2.38;100.00;103146.19;5055370;28;20111;-73
2022/01/26 10:26:06;;;;;;;137.25;39.53;;;;;;;2.40;100.00;103155.03;5058033;28;20115;-72
2022/01/26 10:28:41;;;;;;;138.30;38.20;;;;;;;2.40;100.00;103170.03;5054075;28;20028;-74
2022/01/26 10:31:18;;;;;;;;;;;;;;;2.51;100.00;103192.09;5054822;28;20533;-71
2022/01/26 10:34:06;;;;;;;133.57;41.00;;;;;;;2.52;100.00;103204.47;5056781;28;19924;-71
2022/01/26 10:37:03;;;;;;;126.00;34.72;;;;;;;2.60;100.00;103208.84;5052998;28;20033;-73
2022/01/26 10:39:37;;;;;;;105.85;30.30;;;;;;;2.66;100.00;103220.28;5050218;28;20747;-73
2022/01/26 10:42:07;;;;;;;107.20;30.90;;;;;;;2.66;100.00;103225.59;5050113;28;20146;-72
2022/01/26 10:44:44;;;;;;;102.80;29.85;;;;;;;2.70;100.00;103222.03;5061062;28;20089;-73
2022/01/26 10:47:10;;;;;;;116.28;34.75;;;;;;;2.63;100.00;103193.78;5054231;28;20043;-72
2022/01/26 10:52:31;;;;;;;119.20;32.55;;;;;;;2.90;100.00;103199.78;5051548;28;20036;-71
2022/01/26 10:54:57;;;;;;;107.80;32.85;;;;;;;2.72;100.00;103198.13;5050250;28;20376;-71
2022/01/26 10:57:24;;;;;;;107.78;33.38;;;;;;;2.81;100.00;103197.19;5055730;28;20333;-71
2022/01/26 10:59:50;;;;;;;99.18;27.88;;;;;;;2.78;100.00;103200.75;5050164;28;20643;-72
2022/01/26 11:02:21;;;;;;;119.82;35.05;;;;;;;2.79;100.00;103196.31;5052101;28;20020;-72
2022/01/26 11:04:46;;;;;;;110.75;33.13;;;;;;;2.79;100.00;103194.56;5054413;28;20024;-73
2022/01/26 11:07:15;;;;;;;97.97;30.25;;;;;;;2.74;100.00;103191.06;5054928;28;20025;-72
2022/01/26 11:09:44;;;;;;;116.18;36.95;;;;;;;2.71;100.00;103199.03;5061565;28;20469;-71
2022/01/26 11:12:11;;;;;;;98.90;31.30;;;;;;;2.78;100.00;103195.44;5054938;28;20117;-72
2022/01/26 11:14:42;;;;;;;114.97;33.40;;;;;;;2.74;100.00;103187.53;5055835;28;20538;-71
2022/01/26 11:17:08;;;;;;;98.07;30.38;;;;;;;2.77;100.00;103190.16;5058148;28;20501;-72
2022/01/26 11:19:42;;;;;;;102.35;31.20;;;;;;;2.70;100.00;103187.56;5054717;28;20020;-66
2022/01/26 11:22:08;;;;;;;103.95;33.22;;;;;;;2.66;100.00;103191.09;5054759;28;20055;-69
2022/01/26 11:24:44;;;;;;;114.40;35.30;;;;;;;2.69;100.00;103180.47;5048490;28;20028;-72
2022/01/26 11:27:10;;;;;;;98.35;33.25;;;;;;;2.73;100.00;103185.78;5047925;28;20415;-70
2022/01/26 11:29:38;;;;;;;105.07;36.28;;;;;;;2.80;100.00;103176.84;5060740;28;20094;-70
2022/01/26 11:32:10;;;;;;;96.38;30.90;;;;;;;2.85;100.00;103185.66;5050354;28;20071;-70
2022/01/26 11:34:36;;;;;;;105.68;32.90;;;;;;;2.77;100.00;103172.47;5056076;28;20024;-71
2022/01/26 11:37:03;;;;;;;87.95;26.60;;;;;;;2.74;100.00;103161.88;5053497;28;20521;-72
2022/01/26 11:45:03;;;;;;;91.40;28.85;;;;;;;2.91;100.00;103169.69;5050561;28;20510;-72
2022/01/26 11:45:11;;;;;;;85.65;26.48;;;;;;;2.90;100.00;103161.75;5055552;28;20032;-74
2022/01/26 11:47:40;;;;;;;95.45;28.50;;;;;;;2.87;100.00;103159.13;5048274;28;20044;-73
2022/01/26 11:50:09;;;;;;;105.45;33.00;;;;;;;2.66;100.00;103140.72;5056244;28;20445;-73
2022/01/26 11:52:37;;;;;;;89.78;29.73;;;;;;;2.73;100.00;103156.59;5052393;28;20072;-73
2022/01/26 11:55:09;;;;;;;92.72;29.20;;;;;;;2.72;100.00;103154.81;5041504;28;20469;-74
2022/01/26 11:57:44;;;;;;;92.65;30.90;;;;;;;2.80;100.00;103150.31;5057280;28;20035;-72
2022/01/26 12:00:14;;;;;;;96.95;31.90;;;;;;;2.68;100.00;103148.66;5057035;28;20055;-75
2022/01/26 12:05:15;;;;;;;94.85;29.90;;;;;;;2.73;100.00;103138.88;5060206;28;20409;-74
2022/01/26 12:07:50;;;;;;;90.45;24.67;;;;;;;2.94;100.00;103153.75;5063055;28;20457;-72
2022/01/26 12:10:28;;;;;;;91.85;32.53;;;;;;;2.93;100.00;103144.03;5056627;28;20099;-74
2022/01/26 12:13:00;;;;;;;89.03;28.90;;;;;;;2.82;100.00;103151.19;5060073;28;20028;-72
2022/01/26 12:15:30;;;;;;;88.65;30.25;;;;;;;2.83;100.00;103131.72;5059879;28;20029;-73
2022/01/26 12:18:12;;;;;;;92.45;27.55;;;;;;;3.05;100.00;103144.81;5059614;28;20116;-75
2022/01/26 12:39:14;;;;;;;89.50;27.90;;;;;;;2.90;100.00;103141.41;5059601;28;20032;-74
2022/01/26 12:41:47;;;;;;;88.22;32.33;;;;;;;3.01;100.00;103136.00;5043950;28;20028;-72
2022/01/26 12:44:12;;;;;;;89.82;29.13;;;;;;;2.91;100.00;103126.38;5061172;28;20020;-75
2022/01/26 12:46:39;;;;;;;88.68;33.88;;;;;;;3.15;100.00;103138.53;5060293;28;20378;-73
2022/01/26 12:49:14;;;;;;;100.38;35.47;;;;;;;3.28;100.00;103128.66;5060059;28;20040;-72
2022/01/26 12:51:40;;;;;;;95.32;38.40;;;;;;;3.32;100.00;103138.34;5052950;28;20028;-75
2022/01/26 12:54:05;;;;;;;78.18;27.48;;;;;;;3.03;100.00;103125.38;5059052;28;20047;-75
2022/01/26 12:56:32;;;;;;;83.97;33.10;;;;;;;3.17;100.00;103126.13;5062438;28;20021;-72
2022/01/26 12:58:58;;;;;;;87.00;34.95;;;;;;;3.14;100.00;103111.13;5061253;28;20537;-75
2022/01/26 13:01:24;;;;;;;88.07;30.42;;;;;;;3.18;100.00;103121.72;5058210;28;20033;-73
2022/01/26 13:03:55;;;;;;;84.75;33.80;;;;;;;3.41;100.00;103121.44;5076908;28;20033;-72
2022/01/26 13:06:23;;;;;;;70.15;25.77;;;;;;;3.20;100.00;103098.66;5057203;28;20370;-74
2022/01/26 13:08:56;;;;;;;80.95;26.55;;;;;;;3.34;100.00;103110.00;5061310;28;20037;-75
2022/01/26 13:11:27;;;;;;;86.82;34.63;;;;;;;3.33;99.85;103112.66;5056749;28;20491;-72
2022/01/26 13:14:24;;;;;;;92.18;35.53;;;;;;;3.53;100.00;103096.50;5056802;28;20422;-73
2022/01/26 13:17:33;;;;;;;84.63;31.10;;;;;;;3.12;100.00;103088.09;5060138;28;20082;-77