Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:02:57;;;;;;;65.10;35.45;;;22.80;33.50;;;;;;6181013;27;83855;-54
2020/12/17 00:05:57;;;;;;;64.97;36.30;;;22.80;33.10;;;;;;6184912;28;82962;-53
2020/12/17 00:08:58;;;;;;;62.42;34.88;;;22.80;33.30;;;;;;6184769;28;83327;-56
2020/12/17 00:11:58;;;;;;;68.13;37.78;;;22.80;33.40;;;;;;6183205;28;83355;-55
2020/12/17 00:14:59;;;;;;;65.43;37.65;;;22.80;33.80;;;;;;6188679;28;83840;-54
2020/12/17 00:17:59;;;;;;;64.97;37.35;;;22.70;33.10;;;;;;6172153;27;83311;-54
2020/12/17 00:21:00;;;;;;;67.68;38.33;;;22.70;33.30;;;;;;6174575;28;86979;-54
2020/12/17 00:24:00;;;;;;;64.88;37.03;;;22.70;33.60;;;;;;6178912;27;84925;-56
2020/12/17 00:27:00;;;;;;;65.40;37.25;;;22.70;33.00;;;;;;6179357;28;84144;-54
2020/12/17 00:30:01;;;;;;;61.92;35.40;;;22.70;33.30;;;;;;6178058;27;83895;-54
2020/12/17 00:33:01;;;;;;;73.95;38.72;;;22.70;33.60;;;;;;6177303;28;85825;-54
2020/12/17 00:36:02;;;;;;;62.92;37.40;;;22.70;34.10;;;;;;6175262;28;86088;-55
2020/12/17 00:39:03;;;;;;;70.80;38.22;;;22.70;33.30;;;;;;6182183;28;84336;-53
2020/12/17 00:42:03;;;;;;;68.22;37.72;;;22.70;33.50;;;;;;6178271;28;83641;-53
2020/12/17 00:45:04;;;;;;;68.07;37.50;;;22.70;33.40;;;;;;6176713;28;83522;-56
2020/12/17 00:48:04;;;;;;;70.93;39.67;;;22.70;33.30;;;;;;6177238;28;83376;-54
2020/12/17 00:51:05;;;;;;;70.35;37.83;;;22.70;33.30;;;;;;6175046;28;86803;-56
2020/12/17 00:54:05;;;;;;;66.43;36.72;;;22.70;33.40;;;;;;6178719;28;83102;-55
2020/12/17 00:57:06;;;;;;;66.47;36.70;;;22.70;33.20;;;;;;6183278;28;83162;-56
2020/12/17 01:00:06;;;;;;;69.00;39.00;;;22.70;33.40;;;;;;6177799;28;83647;-53
2020/12/17 01:03:07;;;;;;;71.25;38.00;;;22.70;33.40;;;;;;6176719;27;83571;-54
2020/12/17 01:06:08;;;;;;;68.30;38.92;;;22.70;33.40;;;;;;6174670;28;83016;-53
2020/12/17 01:09:08;;;;;;;72.30;40.22;;;22.70;33.20;;;;;;6176988;27;83208;-54
2020/12/17 01:12:09;;;;;;;72.53;39.63;;;22.70;34.00;;;;;;6176420;28;83569;-56
2020/12/17 01:15:09;;;;;;;70.20;38.70;;;22.70;33.50;;;;;;6175963;28;84898;-54
2020/12/17 01:18:10;;;;;;;76.53;41.90;;;22.70;33.60;;;;;;6178815;28;86392;-56
2020/12/17 01:21:10;;;;;;;70.78;39.92;;;22.70;33.20;;;;;;6178471;28;84203;-55
2020/12/17 01:24:11;;;;;;;74.65;41.15;;;22.70;33.50;;;;;;6173063;27;83323;-57
2020/12/17 01:27:11;;;;;;;78.72;41.83;;;22.70;33.40;;;;;;6177248;28;83310;-56
2020/12/17 01:30:12;;;;;;;77.22;41.60;;;22.60;33.20;;;;;;6176840;27;83271;-54
2020/12/17 01:33:12;;;;;;;76.15;41.85;;;22.60;33.50;;;;;;6175954;28;83738;-57
2020/12/17 01:36:13;;;;;;;84.00;46.80;;;22.60;33.40;;;;;;6175762;27;83336;-55
2020/12/17 01:39:13;;;;;;;84.78;46.25;;;22.70;33.20;;;;;;6184028;28;83844;-55
2020/12/17 01:42:14;;;;;;;85.07;47.45;;;22.60;33.30;;;;;;6187565;28;83345;-57
2020/12/17 01:45:14;;;;;;;82.95;45.13;;;22.60;33.30;;;;;;6172161;28;83232;-54
2020/12/17 01:48:15;;;;;;;89.25;46.80;;;22.60;33.30;;;;;;6176158;28;83732;-55
2020/12/17 01:51:15;;;;;;;88.53;48.20;;;22.60;33.20;;;;;;6173476;28;83925;-56
2020/12/17 01:54:16;;;;;;;85.68;47.67;;;22.60;33.40;;;;;;6181658;28;83778;-55
2020/12/17 01:57:16;;;;;;;87.40;49.72;;;22.60;33.50;;;;;;6175445;27;83603;-55
2020/12/17 02:00:17;;;;;;;91.70;49.50;;;22.60;33.20;;;;;;6176559;28;83685;-53
2020/12/17 02:03:17;;;;;;;91.78;50.80;;;22.60;34.00;;;;;;6176513;27;84191;-56
2020/12/17 02:06:18;;;;;;;89.35;50.65;;;22.60;33.30;;;;;;6175214;28;83538;-56
2020/12/17 02:09:19;;;;;;;94.25;50.30;;;22.60;33.20;;;;;;6177578;28;83450;-54
2020/12/17 02:12:19;;;;;;;90.25;49.28;;;22.60;33.60;;;;;;6176682;28;84299;-57
2020/12/17 02:15:20;;;;;;;96.53;52.03;;;22.60;33.40;;;;;;6176771;28;87204;-54
2020/12/17 02:18:20;;;;;;;86.05;47.17;;;22.60;33.40;;;;;;6184067;27;84410;-54
2020/12/17 02:21:21;;;;;;;88.53;48.78;;;22.60;33.30;;;;;;6176507;28;83600;-55
2020/12/17 02:24:21;;;;;;;89.38;48.08;;;22.60;33.70;;;;;;6176378;27;83292;-54
2020/12/17 02:27:22;;;;;;;91.78;50.75;;;22.60;33.70;;;;;;6174972;28;83751;-54
2020/12/17 02:30:22;;;;;;;86.28;46.50;;;22.60;33.60;;;;;;6175898;28;83275;-55
2020/12/17 02:33:23;;;;;;;96.05;52.20;;;22.60;33.60;;;;;;6173316;27;83927;-53
2020/12/17 02:36:23;;;;;;;88.82;50.72;;;22.60;33.60;;;;;;6181838;28;83415;-53
2020/12/17 02:39:24;;;;;;;90.47;49.72;;;22.60;33.50;;;;;;6175194;28;83264;-55
2020/12/17 02:42:24;;;;;;;90.07;50.80;;;22.60;33.50;;;;;;6175223;28;85039;-56
2020/12/17 02:45:25;;;;;;;93.25;51.42;;;22.60;33.50;;;;;;6174329;28;82848;-55
2020/12/17 02:48:26;;;;;;;90.95;49.58;;;22.60;33.50;;;;;;6173751;27;84306;-55
2020/12/17 02:51:26;;;;;;;91.28;50.53;;;22.60;33.50;;;;;;6175387;28;83200;-55
2020/12/17 02:54:27;;;;;;;91.88;52.25;;;22.60;33.60;;;;;;6173286;28;83834;-56
2020/12/17 02:57:27;;;;;;;90.93;51.45;;;22.60;33.50;;;;;;6173804;27;83253;-55
2020/12/17 03:00:28;;;;;;;96.35;51.75;;;22.60;33.40;;;;;;6173283;28;84373;-56
2020/12/17 03:03:28;;;;;;;90.90;51.72;;;22.60;33.30;;;;;;6172206;27;84220;-50
2020/12/17 03:06:29;;;;;;;93.70;52.85;;;22.60;33.50;;;;;;6175381;28;84125;-54
2020/12/17 03:09:29;;;;;;;89.13;48.65;;;22.60;33.50;;;;;;6175608;27;84116;-56
2020/12/17 03:12:30;;;;;;;82.35;47.88;;;22.60;33.50;;;;;;6175510;28;86699;-55
2020/12/17 03:15:30;;;;;;;79.40;43.55;;;22.60;33.80;;;;;;6165459;28;83362;-54
2020/12/17 03:18:31;;;;;;;82.28;45.95;;;22.60;34.10;;;;;;6175893;28;83605;-50
2020/12/17 03:21:31;;;;;;;82.75;45.63;;;22.60;33.80;;;;;;6180096;28;83269;-50
2020/12/17 03:24:32;;;;;;;80.90;44.38;;;22.50;33.80;;;;;;6175190;27;85571;-54
2020/12/17 03:27:32;;;;;;;83.63;46.70;;;22.50;33.60;;;;;;6175928;28;86267;-55
2020/12/17 03:30:33;;;;;;;85.57;45.92;;;22.50;33.90;;;;;;6183346;27;83258;-54
2020/12/17 03:33:33;;;;;;;83.65;44.10;;;22.50;34.00;;;;;;6169079;28;86116;-55
2020/12/17 03:36:34;;;;;;;82.32;44.20;;;22.50;33.80;;;;;;6178957;27;83999;-54
2020/12/17 03:39:35;;;;;;;79.75;44.15;;;22.50;33.70;;;;;;6174866;28;83473;-54
2020/12/17 03:42:35;;;;;;;77.78;43.35;;;22.50;33.70;;;;;;6173408;28;83158;-54
2020/12/17 03:45:36;;;;;;;81.75;46.03;;;22.50;33.80;;;;;;6171184;28;83763;-54
2020/12/17 03:48:36;;;;;;;76.13;44.45;;;22.50;33.70;;;;;;6179335;28;84003;-54
2020/12/17 03:51:37;;;;;;;76.10;42.35;;;22.50;33.80;;;;;;6176280;28;83835;-53
2020/12/17 03:54:38;;;;;;;78.30;44.80;;;22.50;33.80;;;;;;6185847;28;83565;-54
2020/12/17 03:57:39;;;;;;;79.68;44.20;;;22.50;33.90;;;;;;6178594;28;83702;-54
2020/12/17 04:00:39;;;;;;;70.00;40.00;;;22.50;33.90;;;;;;6156324;28;84602;-53
2020/12/17 04:03:39;;;;;;;74.50;41.65;;;22.50;33.70;;;;;;6179518;28;83061;-54
2020/12/17 04:06:40;;;;;;;73.90;42.58;;;22.50;33.60;;;;;;6164446;28;83940;-52
2020/12/17 04:09:40;;;;;;;77.43;44.35;;;22.50;33.70;;;;;;6171722;28;83722;-53
2020/12/17 04:12:41;;;;;;;79.93;44.63;;;22.50;33.50;;;;;;6176226;28;83446;-53
2020/12/17 04:15:42;;;;;;;72.72;42.53;;;22.40;33.80;;;;;;6177415;27;84898;-56
2020/12/17 04:18:42;;;;;;;77.68;42.80;;;22.50;33.70;;;;;;6185819;28;84231;-56
2020/12/17 04:21:43;;;;;;;84.22;46.08;;;22.40;33.60;;;;;;6183801;28;83943;-54
2020/12/17 04:24:44;;;;;;;78.00;45.10;;;22.50;33.60;;;;;;6178103;28;84120;-53
2020/12/17 04:27:44;;;;;;;73.57;44.38;;;22.40;33.60;;;;;;6178731;28;83232;-55
2020/12/17 04:30:45;;;;;;;78.28;44.13;;;22.50;33.50;;;;;;6186088;28;84092;-54
2020/12/17 04:33:45;;;;;;;76.60;43.47;;;22.40;33.50;;;;;;6172495;28;85868;-56
2020/12/17 04:36:46;;;;;;;73.82;42.22;;;22.50;33.50;;;;;;6168089;28;85198;-54
2020/12/17 04:39:46;;;;;;;76.15;42.40;;;22.50;33.60;;;;;;6165655;28;83049;-54
2020/12/17 04:42:47;;;;;;;72.78;41.97;;;22.50;33.40;;;;;;6178035;28;93533;-53
2020/12/17 04:45:47;;;;;;;75.85;43.95;;;22.50;33.40;;;;;;6178216;28;83240;-55
2020/12/17 04:48:48;;;;;;;80.20;44.67;;;22.50;33.50;;;;;;6176693;28;84029;-51
2020/12/17 04:51:48;;;;;;;72.53;42.55;;;22.50;33.50;;;;;;6178695;28;86155;-54
2020/12/17 04:54:49;;;;;;;73.22;40.65;;;22.50;33.50;;;;;;6174860;27;83670;-56
2020/12/17 04:57:49;;;;;;;74.82;40.95;;;22.50;33.70;;;;;;6187633;28;85900;-55
2020/12/17 05:00:50;;;;;;;70.82;41.65;;;22.50;33.60;;;;;;6180242;28;83202;-54
2020/12/17 05:03:50;;;;;;;71.10;41.08;;;22.50;33.80;;;;;;6165609;27;84658;-57
2020/12/17 05:06:51;;;;;;;72.80;39.33;;;22.50;33.20;;;;;;6176342;28;83980;-53
2020/12/17 05:09:51;;;;;;;65.88;39.75;;;22.50;33.00;;;;;;6172802;27;89936;-56
2020/12/17 05:12:52;;;;;;;69.25;40.92;;;22.60;33.10;;;;;;6178668;28;83961;-54
2020/12/17 05:15:52;;;;;;;73.70;42.42;;;22.60;32.70;;;;;;6177290;27;83278;-56
2020/12/17 05:18:53;;;;;;;65.18;39.40;;;22.60;32.80;;;;;;6177003;28;84266;-58
2020/12/17 05:21:54;;;;;;;66.47;39.10;;;22.70;32.40;;;;;;6175524;28;83538;-57
2020/12/17 05:24:54;;;;;;;72.32;41.50;;;22.70;32.50;;;;;;6177916;28;83522;-55
2020/12/17 05:27:55;;;;;;;69.53;39.92;;;22.80;32.60;;;;;;6175988;28;83646;-54
2020/12/17 05:30:55;;;;;;;66.90;38.92;;;22.80;32.60;;;;;;6169309;27;83295;-54
2020/12/17 05:33:56;;;;;;;68.05;39.38;;;22.80;32.50;;;;;;6176734;28;85281;-56
2020/12/17 05:36:56;;;;;;;66.25;38.80;;;22.90;32.60;;;;;;6179889;27;83317;-55
2020/12/17 05:39:57;;;;;;;69.68;40.00;;;22.90;33.00;;;;;;6180522;28;83468;-54
2020/12/17 05:42:57;;;;;;;69.35;39.63;;;22.90;32.30;;;;;;6180699;28;86107;-55
2020/12/17 05:45:58;;;;;;;69.55;40.03;;;23.00;32.60;;;;;;6180813;28;83259;-53
2020/12/17 05:48:58;;;;;;;66.88;38.97;;;23.00;32.20;;;;;;6179457;28;83458;-54
2020/12/17 05:51:59;;;;;;;64.68;39.40;;;23.10;32.80;;;;;;6177183;28;83608;-56
2020/12/17 05:55:00;;;;;;;65.15;39.03;;;23.10;33.20;;;;;;6159089;27;83642;-56
2020/12/17 05:58:00;;;;;;;68.50;39.35;;;23.10;33.90;;;;;;6178997;28;90971;-57
2020/12/17 06:01:01;;;;;;;65.85;37.97;;;23.10;33.80;;;;;;6181919;27;83951;-54
2020/12/17 06:04:01;;;;;;;75.53;40.10;;;23.10;34.20;;;;;;6177730;28;83952;-57
2020/12/17 06:07:02;;;;;;;71.40;38.97;;;23.10;33.50;;;;;;6181018;27;83648;-54
2020/12/17 06:10:02;;;;;;;64.05;38.10;;;23.10;33.10;;;;;;6177249;28;83403;-55
2020/12/17 06:13:03;;;;;;;68.30;40.55;;;23.10;33.30;;;;;;6157150;27;83373;-54
2020/12/17 06:16:04;;;;;;;68.63;39.97;;;23.20;33.70;;;;;;6184217;28;83340;-53
2020/12/17 06:19:04;;;;;;;67.60;39.08;;;23.20;33.80;;;;;;6175548;27;84303;-55
2020/12/17 06:22:05;;;;;;;69.15;39.40;;;23.20;33.80;;;;;;6178850;28;83930;-52
2020/12/17 06:25:05;;;;;;;69.82;40.72;;;23.20;34.00;;;;;;6156113;27;83254;-55
2020/12/17 06:28:06;;;;;;;67.43;38.95;;;23.20;34.20;;;;;;6185280;28;85669;-53
2020/12/17 06:31:06;;;;;;;70.80;40.00;;;23.20;34.00;;;;;;6167681;28;83377;-55
2020/12/17 06:34:07;;;;;;;61.22;35.58;;;23.20;33.80;;;;;;6177743;28;84287;-54
2020/12/17 06:37:07;;;;;;;54.25;30.77;;;23.20;35.00;;;;;;6179558;28;83243;-55
2020/12/17 06:40:08;;;;;;;49.00;28.13;;;23.20;36.30;;;;;;6179350;28;83175;-54
2020/12/17 06:43:11;;;;;;;41.97;24.88;;;23.10;36.90;;;;;;6180379;28;83568;-54
2020/12/17 06:46:11;;;;;;;42.55;23.48;;;23.10;37.60;;;;;;6156569;28;88087;-56
2020/12/17 06:49:13;;;;;;;35.03;20.98;;;23.10;38.40;;;;;;6174396;28;84966;-53
2020/12/17 06:52:14;;;;;;;30.58;19.10;;;23.10;39.70;;;;;;6175516;28;83195;-55
2020/12/17 06:55:14;;;;;;;31.65;19.48;;;23.00;40.50;;;;;;6177475;28;82901;-53
2020/12/17 06:58:15;;;;;;;30.42;19.20;;;23.00;40.50;;;;;;6178657;28;84285;-53
2020/12/17 07:01:15;;;;;;;28.95;17.73;;;23.00;40.50;;;;;;6175919;28;83362;-56
2020/12/17 07:04:16;;;;;;;32.35;18.20;;;22.90;40.90;;;;;;6173444;27;88543;-52
2020/12/17 07:07:16;;;;;;;30.23;17.50;;;22.90;40.80;;;;;;6171371;28;83518;-58
2020/12/17 07:10:17;;;;;;;54.10;23.60;;;22.90;41.30;;;;;;6172340;27;83845;-58
2020/12/17 07:13:17;;;;;;;431.40;134.80;;;22.90;41.80;;;;;;6171012;28;84128;-56
2020/12/17 07:16:18;;;;;;;647.67;231.27;;;22.90;42.30;;;;;;6170655;28;87445;-56
2020/12/17 07:19:18;;;;;;;831.03;323.00;;;22.80;42.00;;;;;;6169214;28;85985;-55
2020/12/17 07:22:19;;;;;;;734.85;283.63;;;22.90;42.30;;;;;;6167279;28;86687;-57
2020/12/17 07:25:20;;;;;;;993.78;383.88;;;22.90;42.50;;;;;;6180372;28;86494;-53
2020/12/17 07:28:20;;;;;;;1024.22;407.58;;;22.80;42.70;;;;;;6172536;28;85870;-55
2020/12/17 07:31:21;;;;;;;1068.70;410.25;;;22.80;43.10;;;;;;6148821;27;91638;-55
2020/12/17 07:34:21;;;;;;;1182.97;445.30;;;22.80;43.00;;;;;;6168669;28;85670;-53
2020/12/17 07:37:22;;;;;;;1042.75;408.83;;;22.80;43.30;;;;;;6172739;28;86293;-56
2020/12/17 07:40:22;;;;;;;899.83;353.85;;;22.70;43.70;;;;;;6177623;28;86128;-56
2020/12/17 07:43:24;;;;;;;742.42;287.45;;;22.70;44.40;;;;;;6173383;28;86090;-56
2020/12/17 07:46:24;;;;;;;578.75;217.95;;;22.70;44.00;;;;;;6170233;27;85940;-54
2020/12/17 07:49:26;;;;;;;525.45;174.10;;;22.70;43.50;;;;;;6170997;28;87028;-53
2020/12/17 07:52:27;;;;;;;456.80;152.25;;;22.70;43.40;;;;;;6182599;28;86427;-54
2020/12/17 07:55:27;;;;;;;395.05;127.93;;;22.70;44.30;;;;;;6175412;28;88078;-55
2020/12/17 07:58:28;;;;;;;305.48;102.07;;;22.70;44.20;;;;;;6183197;27;85750;-54
2020/12/17 08:01:29;;;;;;;263.88;86.78;;;22.70;43.90;;;;;;6178398;28;86031;-55
2020/12/17 08:04:29;;;;;;;203.48;71.85;;;22.70;43.70;;;;;;6179492;28;85442;-52
2020/12/17 08:07:29;;;;;;;165.63;61.75;;;22.70;43.80;;;;;;6177573;28;83333;-57
2020/12/17 08:10:30;;;;;;;143.75;53.72;;;22.70;44.50;;;;;;6182094;27;84352;-56
2020/12/17 08:13:31;;;;;;;112.93;44.67;;;22.70;43.90;;;;;;6182496;28;84167;-52
2020/12/17 08:16:31;;;;;;;110.20;41.10;;;22.70;44.50;;;;;;6184383;27;83089;-55
2020/12/17 08:19:32;;;;;;;115.63;40.08;;;22.70;45.10;;;;;;6182308;28;83329;-50
2020/12/17 08:22:32;;;;;;;105.03;39.28;;;22.70;44.00;;;;;;6181307;28;83328;-53
2020/12/17 08:25:33;;;;;;;102.70;41.58;;;22.60;43.60;;;;;;6178497;28;84107;-55
2020/12/17 08:28:34;;;;;;;101.57;42.03;;;22.60;43.60;;;;;;6184764;28;83521;-50
2020/12/17 08:31:34;;;;;;;87.38;38.17;;;22.60;43.80;;;;;;6178102;28;84370;-53
2020/12/17 08:34:35;;;;;;;91.50;38.28;;;22.60;45.40;;;;;;6173947;28;83834;-54
2020/12/17 08:37:35;;;;;;;77.70;35.60;;;22.70;45.70;;;;;;6165158;28;83129;-53
2020/12/17 08:40:36;;;;;;;78.55;33.70;;;22.70;45.60;;;;;;6175985;28;86311;-52
2020/12/17 08:43:37;;;;;;;69.72;30.65;;;22.70;46.20;;;;;;6177127;28;83273;-51
2020/12/17 08:46:37;;;;;;;69.63;29.92;;;22.70;46.00;;;;;;6171057;28;84570;-54
2020/12/17 08:49:38;;;;;;;61.88;27.60;;;22.70;45.80;;;;;;6176857;28;83230;-51
2020/12/17 08:52:39;;;;;;;56.92;26.65;;;22.80;46.20;;;;;;6174263;28;83010;-50
2020/12/17 08:55:39;;;;;;;55.30;25.77;;;22.70;46.10;;;;;;6160451;27;83828;-53
2020/12/17 08:58:40;;;;;;;53.63;23.73;;;22.70;45.50;;;;;;6177911;28;84274;-51
2020/12/17 09:01:41;;;;;;;46.38;23.38;;;22.70;45.30;;;;;;6151909;27;84289;-51
2020/12/17 09:04:42;;;;;;;44.40;21.05;;;22.70;46.50;;;;;;6178638;28;83734;-51
2020/12/17 09:07:46;;;;;;;48.42;22.20;;;22.70;46.50;;;;;;6182803;27;83360;-55
2020/12/17 09:10:46;;;;;;;44.05;22.40;;;22.70;47.10;;;;;;6178052;28;86091;-50
2020/12/17 09:13:47;;;;;;;40.38;19.52;;;22.70;45.80;;;;;;6179877;28;83448;-51
2020/12/17 09:16:48;;;;;;;36.38;19.55;;;22.70;46.40;;;;;;6173025;27;83243;-50
2020/12/17 09:19:49;;;;;;;37.13;18.50;;;22.70;46.30;;;;;;6184042;28;83136;-49
2020/12/17 09:22:50;;;;;;;38.85;20.08;;;22.70;46.30;;;;;;6158027;27;83918;-49
2020/12/17 09:25:50;;;;;;;33.70;17.83;;;22.70;46.50;;;;;;6183049;28;83748;-50
2020/12/17 09:28:51;;;;;;;30.38;16.45;;;22.70;46.30;;;;;;6165282;28;86371;-50
2020/12/17 09:31:51;;;;;;;32.75;16.13;;;22.70;46.00;;;;;;6172344;28;83806;-51
2020/12/17 09:34:52;;;;;;;29.20;15.70;;;22.80;45.70;;;;;;6163239;27;83493;-50
2020/12/17 09:37:52;;;;;;;34.15;16.65;;;22.70;45.70;;;;;;6173873;28;82724;-50
2020/12/17 09:40:53;;;;;;;31.27;16.00;;;22.80;45.60;;;;;;6173515;27;83545;-49
2020/12/17 09:43:53;;;;;;;32.33;16.75;;;22.80;45.90;;;;;;6175950;28;83691;-51
2020/12/17 09:46:54;;;;;;;29.58;16.95;;;22.80;45.70;;;;;;6176292;27;84107;-51
2020/12/17 09:49:54;;;;;;;30.25;15.93;;;22.80;45.90;;;;;;6176215;28;83472;-54
2020/12/17 09:52:55;;;;;;;27.65;15.55;;;22.80;45.50;;;;;;6176736;27;83228;-53
2020/12/17 09:55:55;;;;;;;27.50;15.60;;;22.80;45.40;;;;;;6175304;28;83298;-50
2020/12/17 09:58:56;;;;;;;26.60;15.45;;;22.80;45.40;;;;;;6177069;28;84070;-52
2020/12/17 10:01:56;;;;;;;36.97;18.75;;;22.80;45.10;;;;;;6175332;27;82979;-50
2020/12/17 10:04:57;;;;;;;26.15;14.45;;;22.80;45.60;;;;;;6176212;28;83985;-53
2020/12/17 10:07:57;;;;;;;26.92;15.13;;;22.90;45.70;;;;;;6168942;27;82982;-54
2020/12/17 10:10:59;;;;;;;29.30;17.00;;;22.90;45.20;;;;;;6174198;28;83961;-54
2020/12/17 10:13:59;;;;;;;27.75;15.43;;;23.00;44.80;;;;;;6174314;28;84062;-54
2020/12/17 10:17:00;;;;;;;23.70;13.63;;;23.00;45.10;;;;;;6174602;28;85343;-51
2020/12/17 10:20:01;;;;;;;23.85;14.45;;;23.00;45.70;;;;;;6176321;28;83273;-53
2020/12/17 10:23:01;;;;;;;23.05;13.43;;;23.00;45.80;;;;;;6176281;28;82857;-55
2020/12/17 10:26:02;;;;;;;26.77;14.63;;;23.00;45.50;;;;;;6175733;27;83271;-54
2020/12/17 10:29:03;;;;;;;23.70;15.00;;;23.00;45.80;;;;;;6175197;28;83461;-52
2020/12/17 10:32:03;;;;;;;24.83;15.55;;;23.00;45.50;;;;;;6176588;27;85536;-52
2020/12/17 10:35:04;;;;;;;25.90;13.15;;;23.10;45.30;;;;;;6173056;28;84391;-53
2020/12/17 10:38:04;;;;;;;23.30;13.15;;;23.10;46.10;;;;;;6174458;28;85317;-51
2020/12/17 10:41:05;;;;;;;21.77;13.23;;;23.10;45.40;;;;;;6175867;28;83135;-51
2020/12/17 10:44:06;;;;;;;31.75;16.17;;;23.20;45.70;;;;;;6174412;28;82842;-51
2020/12/17 10:47:06;;;;;;;22.92;14.93;;;23.20;44.80;;;;;;6175222;28;83371;-53
2020/12/17 10:50:07;;;;;;;22.83;12.82;;;23.30;45.40;;;;;;6172788;28;83254;-51
2020/12/17 10:53:07;;;;;;;21.65;13.00;;;23.30;45.50;;;;;;6173980;28;83914;-50
2020/12/17 10:56:08;;;;;;;27.50;14.60;;;23.30;45.20;;;;;;6168095;28;84136;-56
2020/12/17 10:59:08;;;;;;;28.35;13.38;;;23.30;44.80;;;;;;6161831;27;90964;-56
2020/12/17 11:02:09;;;;;;;26.30;14.15;;;23.40;44.50;;;;;;6174351;28;83446;-54
2020/12/17 11:05:09;;;;;;;25.02;14.18;;;23.40;44.00;;;;;;6171555;28;83446;-56
2020/12/17 11:08:10;;;;;;;28.15;15.02;;;23.50;43.70;;;;;;6173907;28;83541;-57
2020/12/17 11:11:10;;;;;;;28.95;16.45;;;23.50;43.60;;;;;;6174527;28;84189;-58
2020/12/17 11:14:11;;;;;;;30.67;17.13;;;23.50;42.70;;;;;;6172481;28;84203;-58
2020/12/17 11:17:11;;;;;;;29.65;17.08;;;23.50;42.30;;;;;;6174469;27;84136;-56
2020/12/17 11:20:13;;;;;;;32.35;19.02;;;23.50;42.10;;;;;;6171639;28;83024;-60
2020/12/17 11:23:13;;;;;;;30.88;18.73;;;23.50;41.70;;;;;;6176745;28;93303;-55
2020/12/17 11:26:14;;;;;;;26.88;17.58;;;23.50;41.50;;;;;;6180046;28;83163;-56
2020/12/17 11:29:14;;;;;;;30.25;17.65;;;23.50;41.50;;;;;;6153796;27;85862;-52
2020/12/17 11:32:15;;;;;;;35.47;17.92;;;23.50;41.80;;;;;;6172939;28;83832;-53
2020/12/17 11:35:15;;;;;;;33.72;19.35;;;23.50;41.40;;;;;;6171802;28;83476;-53
2020/12/17 11:38:17;;;;;;;32.10;19.70;;;23.40;40.70;;;;;;6177927;28;83898;-55
2020/12/17 11:41:17;;;;;;;35.25;20.38;;;23.40;40.80;;;;;;6180081;27;83254;-51
2020/12/17 11:44:18;;;;;;;28.27;18.67;;;23.40;40.70;;;;;;6179262;28;83041;-49
2020/12/17 11:47:18;;;;;;;37.08;19.40;;;23.40;40.90;;;;;;6179348;27;84045;-52
2020/12/17 11:50:19;;;;;;;32.28;18.77;;;23.40;40.60;;;;;;6177699;28;84493;-53
2020/12/17 11:53:19;;;;;;;36.13;19.60;;;23.30;40.20;;;;;;6177106;28;83944;-50
2020/12/17 11:56:20;;;;;;;31.27;19.35;;;23.40;40.00;;;;;;6178034;28;83067;-51
2020/12/17 11:59:20;;;;;;;32.47;19.67;;;23.40;40.00;;;;;;6172875;28;83180;-51
2020/12/17 12:02:21;;;;;;;30.98;19.70;;;23.40;39.90;;;;;;6176506;28;83298;-51
2020/12/17 12:05:21;;;;;;;34.45;19.88;;;23.30;39.90;;;;;;6177319;28;84353;-50
2020/12/17 12:08:22;;;;;;;32.28;19.83;;;23.30;39.70;;;;;;6176504;28;83644;-54
2020/12/17 12:11:22;;;;;;;32.08;19.48;;;23.30;39.60;;;;;;6178714;27;83605;-49
2020/12/17 12:14:23;;;;;;;32.80;18.58;;;23.30;39.30;;;;;;6167844;28;84230;-50
2020/12/17 12:17:24;;;;;;;34.05;20.10;;;23.30;39.20;;;;;;6177482;28;89725;-48
2020/12/17 12:20:24;;;;;;;30.40;18.75;;;23.30;38.90;;;;;;6153061;27;83302;-49
2020/12/17 12:23:24;;;;;;;31.65;20.90;;;23.30;38.50;;;;;;6170315;28;83051;-55
2020/12/17 12:26:25;;;;;;;36.08;21.98;;;23.20;38.30;;;;;;6178776;28;83396;-48
2020/12/17 12:29:25;;;;;;;34.25;21.65;;;23.20;37.90;;;;;;6177242;28;83148;-51
2020/12/17 12:32:26;;;;;;;34.78;21.77;;;23.20;38.00;;;;;;6154585;27;84203;-53
2020/12/17 12:35:27;;;;;;;35.35;21.00;;;23.20;38.10;;;;;;6173779;28;84794;-54
2020/12/17 12:38:27;;;;;;;36.25;22.77;;;23.20;37.60;;;;;;6173907;27;83704;-53
2020/12/17 12:41:28;;;;;;;34.90;20.98;;;23.20;37.80;;;;;;6176806;28;83297;-53
2020/12/17 12:44:28;;;;;;;36.53;21.42;;;23.20;37.70;;;;;;6175737;28;83646;-51
2020/12/17 12:47:29;;;;;;;33.72;20.40;;;23.20;37.70;;;;;;6176908;28;85940;-52
2020/12/17 12:50:30;;;;;;;29.55;19.77;;;23.20;37.70;;;;;;6176353;28;83425;-53
2020/12/17 12:53:30;;;;;;;32.40;21.42;;;23.20;37.50;;;;;;6175842;28;83301;-54
2020/12/17 12:56:31;;;;;;;36.67;22.30;;;23.20;37.40;;;;;;6155049;27;84134;-49
2020/12/17 12:59:31;;;;;;;40.85;22.60;;;23.20;37.40;;;;;;6172016;28;83256;-50
2020/12/17 13:02:32;;;;;;;34.83;21.48;;;23.20;37.30;;;;;;6174873;28;83535;-56
2020/12/17 13:05:32;;;;;;;35.40;21.98;;;23.10;37.00;;;;;;6175821;28;83185;-52
2020/12/17 13:08:33;;;;;;;35.03;22.20;;;23.10;36.70;;;;;;6176710;28;83987;-54
2020/12/17 13:11:33;;;;;;;33.92;22.10;;;23.10;36.60;;;;;;6175936;27;83313;-56
2020/12/17 13:14:34;;;;;;;37.35;22.20;;;23.10;36.30;;;;;;6171362;28;84018;-55
2020/12/17 13:17:34;;;;;;;34.25;21.40;;;23.10;36.20;;;;;;6154371;27;83257;-52
2020/12/17 13:20:35;;;;;;;36.50;21.77;;;23.10;36.10;;;;;;6177067;28;83285;-50
2020/12/17 13:23:35;;;;;;;34.47;21.05;;;23.10;36.10;;;;;;6150933;27;83632;-55
2020/12/17 13:26:36;;;;;;;34.25;20.00;;;23.10;36.00;;;;;;6172241;28;83975;-56
2020/12/17 13:29:36;;;;;;;34.53;20.55;;;23.10;35.70;;;;;;6173479;28;83129;-53
2020/12/17 13:32:37;;;;;;;30.55;18.80;;;23.10;35.70;;;;;;6175347;28;83256;-52
2020/12/17 13:35:37;;;;;;;34.00;19.92;;;23.10;35.70;;;;;;6172531;28;83747;-54
2020/12/17 13:38:39;;;;;;;35.00;20.30;;;23.00;35.50;;;;;;6174763;27;84089;-53
2020/12/17 13:41:40;;;;;;;33.42;19.02;;;23.00;35.40;;;;;;6174022;28;83606;-53
2020/12/17 13:44:40;;;;;;;31.42;19.13;;;23.00;35.40;;;;;;6174825;28;83020;-53
2020/12/17 13:47:41;;;;;;;35.70;20.10;;;23.00;35.30;;;;;;6172078;28;83951;-58
2020/12/17 13:50:41;;;;;;;32.42;19.58;;;23.00;35.20;;;;;;6174158;28;84322;-52
2020/12/17 13:53:42;;;;;;;30.85;18.45;;;23.00;35.10;;;;;;6174276;28;83248;-54
2020/12/17 13:56:42;;;;;;;31.52;19.42;;;23.00;35.20;;;;;;6173327;28;85068;-52
2020/12/17 13:59:43;;;;;;;29.48;17.73;;;23.00;35.00;;;;;;6175145;27;83003;-55
2020/12/17 14:02:43;;;;;;;31.50;19.63;;;23.00;35.00;;;;;;6169041;28;85381;-57
2020/12/17 14:05:44;;;;;;;34.92;21.33;;;23.00;35.00;;;;;;6163873;27;85183;-54
2020/12/17 14:08:44;;;;;;;36.88;21.50;;;23.00;35.00;;;;;;6172358;28;83330;-54
2020/12/17 14:11:45;;;;;;;31.35;19.52;;;23.00;35.00;;;;;;6175343;28;83095;-53
2020/12/17 14:14:45;;;;;;;32.63;20.75;;;22.90;34.90;;;;;;6171294;28;83123;-49
2020/12/17 14:17:46;;;;;;;35.83;20.35;;;22.90;35.00;;;;;;6174970;28;83090;-50
2020/12/17 14:20:46;;;;;;;31.83;19.08;;;22.90;35.90;;;;;;6176205;28;83218;-54
2020/12/17 14:23:47;;;;;;;43.05;22.77;;;22.90;35.60;;;;;;6175322;27;83712;-53
2020/12/17 14:26:47;;;;;;;38.20;22.73;;;22.90;35.80;;;;;;6173345;28;84118;-54
2020/12/17 14:29:48;;;;;;;42.22;24.48;;;23.00;36.20;;;;;;6175240;28;83193;-57
2020/12/17 14:32:48;;;;;;;38.42;24.35;;;23.00;35.80;;;;;;6175475;28;86880;-55
2020/12/17 14:35:49;;;;;;;46.97;26.77;;;23.00;35.70;;;;;;6165318;27;83487;-53
2020/12/17 14:38:49;;;;;;;42.22;24.98;;;23.10;35.70;;;;;;6168329;28;83359;-54
2020/12/17 14:41:50;;;;;;;43.97;25.73;;;23.10;35.50;;;;;;6169522;27;84064;-55
2020/12/17 14:44:50;;;;;;;45.63;26.70;;;23.20;35.50;;;;;;6174127;28;83729;-54
2020/12/17 14:47:51;;;;;;;48.03;29.40;;;23.30;35.60;;;;;;6169524;27;83185;-55
2020/12/17 14:50:51;;;;;;;48.33;28.55;;;23.30;35.60;;;;;;6174194;28;83246;-55
2020/12/17 14:53:55;;;;;;;54.47;30.20;;;23.30;35.70;;;;;;6160567;27;89255;-53
2020/12/17 14:56:55;;;;;;;50.63;30.63;;;23.40;35.80;;;;;;6174299;28;83152;-50
2020/12/17 14:59:56;;;;;;;51.55;31.48;;;23.40;35.80;;;;;;6174930;27;83107;-56
2020/12/17 15:02:56;;;;;;;51.58;32.33;;;23.40;35.90;;;;;;6172046;28;85846;-53
2020/12/17 15:05:57;;;;;;;55.97;33.33;;;23.50;36.00;;;;;;6167526;27;83511;-55
2020/12/17 15:08:58;;;;;;;55.25;32.47;;;23.50;36.00;;;;;;6175386;28;82992;-53
2020/12/17 15:11:58;;;;;;;56.80;34.05;;;23.50;35.90;;;;;;6174164;28;83764;-53
2020/12/17 15:14:58;;;;;;;53.75;33.08;;;23.50;35.80;;;;;;6172850;28;83660;-54