Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:17;;;;;;;2.28;0.50;;;5.30;70.10;;;;;;5045850;28;20017;-74
2021/04/25 00:02:42;;;;;;;6.55;0.70;;;5.30;70.20;;;;;;5028543;28;19997;-74
2021/04/25 00:05:09;;;;;;;0.98;0.50;;;5.30;70.30;;;;;;5045601;28;20083;-74
2021/04/25 00:07:35;;;;;;;2.83;0.60;;;5.30;70.20;;;;;;5029705;28;20017;-74
2021/04/25 00:10:01;;;;;;;0.30;0.30;;;5.30;70.30;;;;;;5047309;28;20033;-74
2021/04/25 00:12:26;;;;;;;3.70;0.60;;;5.30;70.60;;;;;;5043788;28;20017;-74
2021/04/25 00:14:52;;;;;;;2.30;0.70;;;5.30;70.80;;;;;;5012516;28;20010;-74
2021/04/25 00:17:17;;;;;;;4.45;0.60;;;5.30;71.10;;;;;;5027490;28;20345;-73
2021/04/25 00:19:43;;;;;;;2.13;0.82;;;5.30;71.10;;;;;;5029075;28;20006;-74
2021/04/25 00:22:09;;;;;;;2.50;0.60;;;5.30;71.20;;;;;;5029333;28;20320;-73
2021/04/25 00:24:34;;;;;;;1.55;0.40;;;5.30;71.50;;;;;;5029536;28;20074;-74
2021/04/25 00:27:00;;;;;;;1.40;0.63;;;5.40;71.60;;;;;;5028750;28;20025;-73
2021/04/25 00:29:26;;;;;;;2.75;0.52;;;5.40;71.60;;;;;;5047503;28;20072;-74
2021/04/25 00:31:51;;;;;;;2.13;0.52;;;5.40;71.80;;;;;;5048987;28;20013;-74
2021/04/25 00:34:17;;;;;;;4.13;0.70;;;5.50;71.70;;;;;;5048329;28;20256;-74
2021/04/25 00:36:43;;;;;;;3.33;0.70;;;5.50;71.80;;;;;;5048085;28;20037;-74
2021/04/25 00:39:09;;;;;;;1.50;0.40;;;5.50;71.70;;;;;;5048376;28;20016;-73
2021/04/25 00:41:35;;;;;;;2.40;0.50;;;5.50;71.60;;;;;;5023731;28;20017;-74
2021/04/25 00:44:00;;;;;;;3.97;0.68;;;5.60;71.40;;;;;;5046517;28;20367;-74
2021/04/25 00:46:26;;;;;;;2.55;0.50;;;5.60;71.30;;;;;;5026398;28;20113;-73
2021/04/25 00:48:52;;;;;;;2.35;0.40;;;5.70;71.10;;;;;;5043338;28;20037;-74
2021/04/25 00:51:21;;;;;;;2.60;0.40;;;5.70;71.00;;;;;;5047201;28;20227;-74
2021/04/25 00:53:47;;;;;;;1.98;0.43;;;5.70;71.00;;;;;;5030237;28;20009;-74
2021/04/25 00:56:12;;;;;;;1.58;0.30;;;5.70;70.80;;;;;;5026857;28;20034;-74
2021/04/25 00:58:38;;;;;;;2.63;0.50;;;5.70;70.90;;;;;;5030093;28;20048;-74
2021/04/25 01:01:03;;;;;;;2.28;0.65;;;5.70;71.00;;;;;;5046628;28;20343;-74
2021/04/25 01:03:29;;;;;;;2.58;0.60;;;5.70;71.00;;;;;;5046487;28;20029;-74
2021/04/25 01:05:55;;;;;;;0.73;0.43;;;5.70;71.10;;;;;;5046586;28;20013;-74
2021/04/25 01:08:20;;;;;;;1.55;0.32;;;5.70;71.30;;;;;;5047696;28;20319;-74
2021/04/25 01:10:46;;;;;;;4.50;0.47;;;5.70;71.40;;;;;;5027124;28;20036;-74
2021/04/25 01:13:12;;;;;;;1.98;0.60;;;5.70;71.50;;;;;;5042682;28;20021;-74
2021/04/25 01:15:37;;;;;;;2.53;0.77;;;5.60;71.60;;;;;;5047666;28;20028;-74
2021/04/25 01:18:03;;;;;;;2.42;0.40;;;5.60;71.70;;;;;;5031983;28;20025;-73
2021/04/25 01:20:29;;;;;;;0.55;0.30;;;5.60;71.90;;;;;;5047322;28;20021;-73
2021/04/25 01:22:54;;;;;;;3.10;0.70;;;5.60;71.90;;;;;;5047164;28;20033;-73
2021/04/25 01:25:21;;;;;;;2.85;0.52;;;5.50;72.10;;;;;;5046396;28;20013;-73
2021/04/25 01:27:47;;;;;;;3.05;0.70;;;5.50;72.30;;;;;;5046882;28;20033;-74
2021/04/25 01:30:15;;;;;;;3.65;0.60;;;5.50;72.10;;;;;;5030110;28;20018;-73
2021/04/25 01:32:42;;;;;;;3.05;0.68;;;5.40;72.30;;;;;;5046837;28;20009;-73
2021/04/25 01:35:11;;;;;;;2.50;0.52;;;5.40;72.10;;;;;;5047488;28;20009;-74
2021/04/25 01:37:37;;;;;;;1.17;0.50;;;5.40;72.30;;;;;;5046524;28;20060;-74
2021/04/25 01:40:05;;;;;;;1.65;0.50;;;5.40;72.40;;;;;;5048184;28;20009;-74
2021/04/25 01:42:30;;;;;;;1.60;0.50;;;5.30;72.60;;;;;;5049425;28;20274;-74
2021/04/25 01:44:56;;;;;;;2.45;0.60;;;5.30;72.60;;;;;;5050275;28;20017;-74
2021/04/25 01:47:21;;;;;;;1.60;0.55;;;5.30;72.80;;;;;;5049919;28;20017;-74
2021/04/25 01:49:47;;;;;;;2.00;0.40;;;5.30;73.10;;;;;;5033835;28;20016;-74
2021/04/25 01:52:12;;;;;;;3.00;0.47;;;5.20;73.10;;;;;;5033099;28;20021;-74
2021/04/25 01:54:38;;;;;;;1.65;0.40;;;5.20;73.50;;;;;;5048691;28;20036;-74
2021/04/25 01:57:04;;;;;;;7.60;1.15;;;5.20;73.80;;;;;;5016206;28;20030;-74
2021/04/25 01:59:30;;;;;;;2.70;0.73;;;5.20;74.10;;;;;;5030554;28;20018;-74
2021/04/25 02:01:56;;;;;;;2.25;0.73;;;5.10;74.30;;;;;;5045317;28;20009;-73
2021/04/25 02:04:21;;;;;;;3.13;0.68;;;5.10;74.60;;;;;;5049314;28;20016;-74
2021/04/25 02:06:47;;;;;;;1.58;0.60;;;5.10;74.70;;;;;;5017674;28;20037;-74
2021/04/25 02:09:13;;;;;;;2.60;0.70;;;5.10;75.00;;;;;;5042776;28;20013;-73
2021/04/25 02:11:38;;;;;;;2.28;0.45;;;5.00;75.40;;;;;;5021515;28;20103;-74
2021/04/25 02:14:05;;;;;;;1.60;0.52;;;5.00;76.20;;;;;;5030936;28;20010;-74
2021/04/25 02:16:31;;;;;;;1.30;0.50;;;5.00;75.80;;;;;;5032950;28;20009;-73
2021/04/25 02:18:57;;;;;;;1.95;0.63;;;5.00;76.00;;;;;;5016231;28;20029;-73
2021/04/25 02:21:22;;;;;;;3.08;0.68;;;5.00;76.30;;;;;;5033252;28;20009;-73
2021/04/25 02:23:48;;;;;;;3.03;0.60;;;4.90;76.40;;;;;;5049510;28;20017;-74
2021/04/25 02:26:13;;;;;;;4.90;1.05;;;4.90;76.80;;;;;;5032520;28;20009;-74
2021/04/25 02:28:39;;;;;;;1.27;0.43;;;4.90;77.10;;;;;;5049422;28;20020;-73
2021/04/25 02:31:05;;;;;;;1.48;0.50;;;4.90;77.30;;;;;;5031968;28;20021;-74
2021/04/25 02:33:30;;;;;;;0.63;0.30;;;4.90;77.60;;;;;;5014703;28;20049;-73
2021/04/25 02:35:56;;;;;;;1.70;0.40;;;4.80;77.60;;;;;;5036843;28;20219;-73
2021/04/25 02:38:21;;;;;;;3.28;0.52;;;4.80;78.00;;;;;;5031809;28;20034;-74
2021/04/25 02:40:47;;;;;;;0.93;0.32;;;4.80;78.10;;;;;;5032186;28;20032;-73
2021/04/25 02:43:13;;;;;;;1.60;0.38;;;4.80;78.20;;;;;;5029079;28;20002;-73
2021/04/25 02:45:38;;;;;;;3.97;0.60;;;4.70;78.40;;;;;;5044454;28;20755;-73
2021/04/25 02:48:05;;;;;;;0.90;0.28;;;4.70;78.60;;;;;;5032132;28;20036;-73
2021/04/25 02:50:33;;;;;;;1.13;0.30;;;4.70;78.60;;;;;;5048388;28;20040;-73
2021/04/25 02:52:59;;;;;;;1.00;0.38;;;4.70;78.70;;;;;;5047864;28;20024;-73
2021/04/25 02:55:24;;;;;;;1.15;0.40;;;4.60;78.70;;;;;;5022660;28;20045;-74
2021/04/25 02:57:50;;;;;;;3.13;0.32;;;4.60;78.90;;;;;;5048229;28;20025;-73
2021/04/25 03:00:19;;;;;;;1.88;0.47;;;4.60;79.00;;;;;;5048476;28;20009;-73
2021/04/25 03:02:44;;;;;;;4.05;0.57;;;4.60;79.40;;;;;;5031803;28;20063;-74
2021/04/25 03:05:11;;;;;;;0.30;0.10;;;4.60;79.20;;;;;;5048240;28;20005;-73
2021/04/25 03:07:36;;;;;;;1.40;0.30;;;4.60;79.40;;;;;;5031923;28;20013;-74
2021/04/25 03:10:04;;;;;;;3.78;0.50;;;4.50;79.30;;;;;;5049343;28;20372;-75
2021/04/25 03:12:29;;;;;;;0.73;0.25;;;4.50;79.20;;;;;;5048406;28;20040;-73
2021/04/25 03:14:55;;;;;;;1.08;0.50;;;4.50;79.90;;;;;;5048283;28;20041;-73
2021/04/25 03:17:21;;;;;;;1.85;0.22;;;4.50;79.50;;;;;;5031620;28;20025;-73
2021/04/25 03:19:46;;;;;;;2.45;0.40;;;4.50;79.30;;;;;;5032001;28;20016;-73
2021/04/25 03:22:12;;;;;;;1.13;0.30;;;4.50;79.20;;;;;;5048074;28;20009;-74
2021/04/25 03:24:37;;;;;;;2.00;0.43;;;4.50;79.10;;;;;;5047806;28;20360;-74
2021/04/25 03:27:03;;;;;;;1.17;0.50;;;4.50;78.80;;;;;;5030535;28;20088;-73
2021/04/25 03:29:29;;;;;;;0.68;0.22;;;4.50;78.40;;;;;;5031566;28;20052;-73
2021/04/25 03:31:54;;;;;;;1.45;0.40;;;4.50;78.20;;;;;;5048242;28;20040;-74
2021/04/25 03:34:20;;;;;;;2.55;0.68;;;4.50;78.10;;;;;;5029757;28;20044;-74
2021/04/25 03:36:46;;;;;;;1.13;0.30;;;4.50;77.50;;;;;;5029551;28;20013;-73
2021/04/25 03:39:12;;;;;;;0.63;0.20;;;4.50;77.20;;;;;;5047769;28;20018;-73
2021/04/25 03:41:38;;;;;;;2.53;0.40;;;4.50;76.60;;;;;;5020571;28;20093;-72
2021/04/25 03:44:03;;;;;;;1.23;0.40;;;4.50;76.20;;;;;;5034608;28;20009;-73
2021/04/25 03:46:29;;;;;;;0.65;0.50;;;4.60;75.80;;;;;;5048331;28;20036;-73
2021/04/25 03:48:55;;;;;;;2.83;0.43;;;4.50;75.70;;;;;;5050037;28;20060;-73
2021/04/25 03:51:21;;;;;;;3.72;0.40;;;4.50;76.10;;;;;;5048256;28;20017;-73
2021/04/25 03:53:47;;;;;;;1.48;0.50;;;4.50;76.30;;;;;;5048233;28;20068;-73
2021/04/25 03:56:12;;;;;;;2.08;0.40;;;4.50;76.90;;;;;;5031449;28;20270;-73
2021/04/25 03:58:38;;;;;;;3.35;0.50;;;4.50;77.10;;;;;;5049230;28;20033;-73
2021/04/25 04:01:04;;;;;;;3.78;0.98;;;4.40;77.60;;;;;;5048052;28;20005;-72
2021/04/25 04:03:29;;;;;;;3.35;0.50;;;4.40;78.00;;;;;;5048119;28;20068;-72
2021/04/25 04:05:55;;;;;;;2.88;0.65;;;4.40;78.10;;;;;;5049580;28;20293;-72
2021/04/25 04:08:20;;;;;;;2.25;0.55;;;4.40;78.10;;;;;;5048825;28;20311;-72
2021/04/25 04:10:46;;;;;;;4.85;0.50;;;4.40;78.10;;;;;;5048640;28;20020;-72
2021/04/25 04:13:11;;;;;;;1.85;0.50;;;4.40;77.80;;;;;;5048354;28;20018;-72
2021/04/25 04:15:37;;;;;;;2.17;0.57;;;4.40;77.40;;;;;;5034301;28;20017;-72
2021/04/25 04:18:03;;;;;;;1.55;0.30;;;4.40;77.10;;;;;;5053729;28;20469;-72
2021/04/25 04:20:29;;;;;;;2.22;0.50;;;4.40;76.90;;;;;;5051009;28;20016;-72
2021/04/25 04:22:54;;;;;;;2.47;0.47;;;4.40;76.60;;;;;;5048861;28;20049;-71
2021/04/25 04:25:20;;;;;;;2.25;0.50;;;4.40;76.40;;;;;;5047136;28;20016;-71
2021/04/25 04:27:46;;;;;;;2.05;0.70;;;4.40;76.30;;;;;;5046659;28;20013;-71
2021/04/25 04:30:12;;;;;;;2.33;0.52;;;4.30;76.70;;;;;;5045217;28;20017;-71
2021/04/25 04:32:37;;;;;;;4.22;0.52;;;4.30;75.10;;;;;;5043747;28;20311;-72
2021/04/25 04:35:04;;;;;;;2.00;0.40;;;4.40;74.70;;;;;;5024424;28;20014;-71
2021/04/25 04:37:29;;;;;;;0.63;0.40;;;4.40;74.50;;;;;;5008325;28;20026;-71
2021/04/25 04:39:55;;;;;;;1.17;0.40;;;4.40;74.10;;;;;;5011524;28;20052;-71
2021/04/25 04:42:20;;;;;;;1.75;0.43;;;4.40;73.50;;;;;;5027121;28;20010;-71
2021/04/25 04:44:46;;;;;;;1.98;0.50;;;4.40;73.10;;;;;;5031307;28;20005;-71
2021/04/25 04:47:12;;;;;;;3.55;0.60;;;4.40;72.30;;;;;;5027474;28;20022;-71
2021/04/25 04:49:37;;;;;;;1.95;0.30;;;4.40;72.00;;;;;;5030408;28;20212;-71
2021/04/25 04:52:03;;;;;;;1.15;0.40;;;4.40;71.60;;;;;;5046932;28;20033;-71
2021/04/25 04:54:29;;;;;;;1.63;0.60;;;4.50;71.10;;;;;;5048846;28;20091;-71
2021/04/25 04:56:54;;;;;;;2.40;0.50;;;4.50;69.90;;;;;;5022165;28;20060;-71
2021/04/25 04:59:20;;;;;;;0.30;0.30;;;4.50;69.40;;;;;;5027068;28;20010;-71
2021/04/25 05:01:46;;;;;;;1.48;0.52;;;4.50;69.10;;;;;;5036587;28;20018;-71
2021/04/25 05:04:11;;;;;;;1.77;0.40;;;4.60;68.90;;;;;;5027508;28;20017;-71
2021/04/25 05:06:37;;;;;;;1.88;0.30;;;4.60;68.70;;;;;;5060104;28;20014;-71
2021/04/25 05:09:03;;;;;;;1.95;0.35;;;4.60;68.40;;;;;;5027378;28;20017;-71
2021/04/25 05:11:28;;;;;;;2.70;0.32;;;4.60;68.10;;;;;;5041277;28;20017;-71
2021/04/25 05:13:54;;;;;;;3.92;0.50;;;4.60;68.10;;;;;;5048813;28;20052;-72
2021/04/25 05:16:20;;;;;;;3.08;0.50;;;4.70;67.60;;;;;;5052955;28;20113;-71
2021/04/25 05:18:45;;;;;;;3.17;0.50;;;4.70;67.40;;;;;;5051755;28;20029;-72
2021/04/25 05:21:11;;;;;;;2.88;0.52;;;4.70;67.20;;;;;;5052381;28;20073;-71
2021/04/25 05:23:36;;;;;;;2.25;0.57;;;4.70;66.90;;;;;;5038833;28;20045;-71
2021/04/25 05:26:02;;;;;;;3.08;0.40;;;4.70;66.20;;;;;;5052128;28;20009;-71
2021/04/25 05:28:29;;;;;;;0.52;0.40;;;4.80;65.40;;;;;;5051774;28;20021;-71
2021/04/25 05:30:56;;;;;;;0.90;0.30;;;4.80;64.70;;;;;;5027884;28;20006;-71
2021/04/25 05:33:21;;;;;;;2.90;0.50;;;4.80;63.20;;;;;;5032249;28;20035;-71
2021/04/25 05:35:47;;;;;;;0.82;0.40;;;4.90;62.40;;;;;;5051056;28;20045;-71
2021/04/25 05:38:13;;;;;;;0.75;0.40;;;4.90;61.10;;;;;;5019431;28;20130;-71
2021/04/25 05:40:39;;;;;;;2.35;0.50;;;5.00;61.10;;;;;;5036387;28;20005;-71
2021/04/25 05:43:04;;;;;;;1.85;0.30;;;5.10;60.60;;;;;;5050699;28;20039;-71
2021/04/25 05:45:30;;;;;;;0.47;0.38;;;5.10;59.50;;;;;;5049943;28;20013;-71
2021/04/25 05:47:57;;;;;;;1.15;0.43;;;5.10;59.10;;;;;;5051015;28;20052;-71
2021/04/25 05:50:25;;;;;;;1.65;0.40;;;5.20;58.90;;;;;;5034075;28;20336;-71
2021/04/25 05:52:51;;;;;;;0.95;0.40;;;5.20;58.40;;;;;;5051038;28;20022;-71
2021/04/25 05:55:16;;;;;;;1.38;0.50;;;5.20;58.40;;;;;;5033189;28;20323;-71
2021/04/25 05:57:42;;;;;;;1.60;0.30;;;5.20;58.70;;;;;;5049782;28;20056;-71
2021/04/25 06:00:09;;;;;;;0.77;0.40;;;5.30;58.70;;;;;;5049779;28;20006;-71
2021/04/25 06:02:34;;;;;;;1.92;0.52;;;5.30;57.90;;;;;;5049829;28;20060;-71
2021/04/25 06:05:00;;;;;;;3.75;0.40;;;5.20;57.50;;;;;;5049583;28;20014;-71
2021/04/25 06:07:26;;;;;;;1.65;0.47;;;5.30;57.90;;;;;;5050741;28;20014;-71
2021/04/25 06:09:52;;;;;;;1.63;0.30;;;5.30;58.00;;;;;;5049630;28;20359;-71
2021/04/25 06:12:17;;;;;;;0.77;0.28;;;5.30;57.70;;;;;;5049548;28;20258;-71
2021/04/25 06:14:43;;;;;;;0.85;0.40;;;5.40;57.60;;;;;;5050768;28;20017;-71
2021/04/25 06:17:09;;;;;;;0.77;0.20;;;5.50;57.60;;;;;;5017976;28;20024;-71
2021/04/25 06:19:35;;;;;;;1.00;0.47;;;5.60;57.00;;;;;;5014298;28;20044;-71
2021/04/25 06:22:01;;;;;;;0.43;0.40;;;5.60;56.60;;;;;;5030551;28;20006;-71
2021/04/25 06:24:26;;;;;;;0.68;0.38;;;5.60;56.40;;;;;;5037823;28;20218;-71
2021/04/25 06:26:52;;;;;;;0.85;0.30;;;5.70;56.30;;;;;;5049359;28;20014;-72
2021/04/25 06:29:18;;;;;;;1.00;0.30;;;5.80;56.00;;;;;;5049152;28;20005;-72
2021/04/25 06:31:43;;;;;;;1.45;0.40;;;6.30;54.70;;;;;;5049066;28;20013;-71
2021/04/25 06:34:09;;;;;;;1.77;0.55;;;7.20;53.50;;;;;;5033977;28;20010;-72
2021/04/25 06:36:41;;;;;;;1.02;0.30;;;8.00;51.40;;;;;;5052662;28;20017;-71
2021/04/25 06:39:06;;;;;;;1.00;0.50;;;7.90;49.40;;;;;;5050423;28;20025;-72
2021/04/25 06:41:32;;;;;;;2.53;0.55;;;8.00;48.70;;;;;;5034338;28;20014;-72
2021/04/25 06:43:58;;;;;;;0.68;0.40;;;8.20;48.30;;;;;;5033086;28;20010;-72
2021/04/25 06:46:23;;;;;;;1.02;0.40;;;8.20;48.30;;;;;;5050367;28;20200;-72
2021/04/25 06:48:49;;;;;;;1.45;0.35;;;8.40;48.40;;;;;;5049667;28;20025;-72
2021/04/25 06:51:15;;;;;;;1.85;0.40;;;8.60;48.50;;;;;;5049955;28;20016;-72
2021/04/25 06:53:41;;;;;;;0.85;0.20;;;9.10;47.80;;;;;;5051159;28;20014;-72
2021/04/25 06:56:07;;;;;;;0.30;0.30;;;9.20;47.00;;;;;;5049896;28;20033;-72
2021/04/25 06:58:32;;;;;;;0.85;0.45;;;9.20;46.50;;;;;;5049844;28;20022;-72
2021/04/25 07:00:58;;;;;;;2.15;0.80;;;9.20;46.50;;;;;;5025044;28;20339;-72
2021/04/25 07:03:23;;;;;;;0.65;0.40;;;9.00;45.30;;;;;;5035924;28;20044;-73
2021/04/25 07:05:49;;;;;;;1.52;0.47;;;9.10;44.80;;;;;;5026205;28;20010;-72
2021/04/25 07:08:15;;;;;;;1.10;0.40;;;9.00;45.10;;;;;;5030936;28;20041;-72
2021/04/25 07:10:40;;;;;;;0.73;0.30;;;9.30;44.80;;;;;;5038865;28;20010;-72
2021/04/25 07:13:06;;;;;;;1.08;0.35;;;9.00;45.10;;;;;;5050522;28;20048;-72
2021/04/25 07:15:31;;;;;;;0.88;0.30;;;8.90;45.10;;;;;;5048882;28;20013;-72
2021/04/25 07:17:58;;;;;;;1.10;0.40;;;9.00;46.40;;;;;;5048768;28;20261;-72
2021/04/25 07:20:24;;;;;;;1.00;0.30;;;9.30;45.70;;;;;;5029162;28;20272;-72
2021/04/25 07:22:50;;;;;;;1.40;0.40;;;10.00;44.20;;;;;;5048072;28;20018;-72
2021/04/25 07:25:15;;;;;;;1.30;0.40;;;10.40;43.20;;;;;;5048419;28;20005;-73
2021/04/25 07:27:41;;;;;;;0.45;0.40;;;10.60;41.80;;;;;;5040786;28;20013;-72
2021/04/25 07:30:08;;;;;;;2.38;0.90;;;10.60;41.10;;;;;;5038229;28;20025;-73
2021/04/25 07:32:33;;;;;;;1.75;0.70;;;10.50;41.60;;;;;;5049969;28;20013;-73
2021/04/25 07:34:59;;;;;;;1.05;0.63;;;10.10;41.00;;;;;;5048767;28;20085;-72
2021/04/25 07:37:25;;;;;;;1.83;0.70;;;10.10;40.70;;;;;;5047734;28;20025;-73
2021/04/25 07:39:50;;;;;;;1.38;0.40;;;9.70;40.40;;;;;;5048279;28;20025;-72
2021/04/25 07:42:18;;;;;;;0.73;0.40;;;9.90;40.80;;;;;;5048894;28;20219;-72
2021/04/25 07:44:43;;;;;;;2.08;0.40;;;9.50;39.80;;;;;;5048876;28;20055;-72
2021/04/25 07:47:09;;;;;;;0.75;0.30;;;9.70;39.70;;;;;;5049124;28;20045;-72
2021/04/25 07:49:35;;;;;;;0.88;0.30;;;10.30;38.70;;;;;;5049059;28;20021;-72
2021/04/25 07:52:00;;;;;;;0.93;0.30;;;10.50;37.70;;;;;;5028844;28;20013;-73
2021/04/25 07:54:27;;;;;;;0.50;0.30;;;10.40;37.70;;;;;;5043329;28;20071;-72
2021/04/25 07:56:53;;;;;;;0.68;0.40;;;10.70;37.80;;;;;;5048825;28;20020;-71
2021/04/25 07:59:19;;;;;;;1.65;0.50;;;10.90;37.10;;;;;;5048069;28;20009;-72
2021/04/25 08:01:44;;;;;;;2.15;0.95;;;10.20;36.20;;;;;;5047582;28;20088;-72
2021/04/25 08:04:10;;;;;;;0.52;0.40;;;9.80;36.50;;;;;;5048908;28;20074;-72
2021/04/25 08:06:36;;;;;;;1.38;0.50;;;9.60;37.80;;;;;;5048714;28;20041;-72
2021/04/25 08:09:01;;;;;;;0.90;0.40;;;9.90;38.40;;;;;;5047806;28;20036;-72
2021/04/25 08:11:27;;;;;;;0.68;0.40;;;10.20;38.70;;;;;;5048511;28;20016;-72
2021/04/25 08:13:53;;;;;;;1.00;0.30;;;10.40;38.80;;;;;;5047958;28;20025;-74
2021/04/25 08:16:18;;;;;;;2.05;0.90;;;10.50;38.00;;;;;;5031494;28;20017;-73
2021/04/25 08:18:44;;;;;;;1.38;0.60;;;10.00;36.80;;;;;;5048254;28;20025;-72
2021/04/25 08:21:09;;;;;;;1.00;0.30;;;9.70;36.30;;;;;;5031123;28;20127;-73
2021/04/25 08:23:36;;;;;;;1.25;0.40;;;9.90;37.00;;;;;;5048362;28;20020;-74
2021/04/25 08:26:02;;;;;;;0.65;0.30;;;10.50;37.20;;;;;;5049755;28;20064;-74
2021/04/25 08:28:28;;;;;;;1.13;0.40;;;10.40;37.10;;;;;;5048424;28;20013;-74
2021/04/25 08:30:54;;;;;;;1.00;0.40;;;10.80;37.30;;;;;;5031984;28;20035;-74
2021/04/25 08:33:20;;;;;;;1.80;0.93;;;10.00;36.00;;;;;;5047761;28;20021;-74
2021/04/25 08:35:45;;;;;;;2.15;0.73;;;10.00;37.00;;;;;;5048184;28;20021;-74
2021/04/25 08:38:11;;;;;;;2.60;0.63;;;10.10;37.50;;;;;;5031285;28;20020;-74
2021/04/25 08:40:36;;;;;;;1.13;0.50;;;9.80;43.00;;;;;;5046850;28;20141;-73
2021/04/25 08:43:02;;;;;;;1.13;0.55;;;10.80;44.30;;;;;;5047808;28;20367;-74
2021/04/25 08:45:28;;;;;;;1.10;0.32;;;10.40;45.70;;;;;;5047734;28;20180;-73
2021/04/25 08:48:00;;;;;;;1.85;0.30;;;10.80;46.70;;;;;;5048102;28;20017;-74
2021/04/25 08:50:30;;;;;;;1.48;0.50;;;11.30;45.40;;;;;;5034365;28;20005;-74
2021/04/25 08:52:56;;;;;;;0.52;0.32;;;11.30;45.30;;;;;;5052316;28;20020;-73
2021/04/25 08:55:23;;;;;;;1.52;0.40;;;10.40;42.80;;;;;;5035614;28;20033;-74
2021/04/25 08:57:49;;;;;;;1.65;0.50;;;10.80;43.40;;;;;;5052964;28;20025;-74
2021/04/25 09:00:15;;;;;;;1.77;0.57;;;10.20;42.60;;;;;;5053622;28;20009;-73
2021/04/25 09:02:41;;;;;;;1.98;0.52;;;9.60;45.40;;;;;;5053768;28;20008;-74
2021/04/25 09:05:07;;;;;;;1.38;0.57;;;9.80;45.20;;;;;;5053334;28;20265;-73
2021/04/25 09:07:32;;;;;;;2.25;0.40;;;9.70;45.40;;;;;;5052417;28;20223;-74
2021/04/25 09:10:03;;;;;;;2.92;0.70;;;10.70;45.10;;;;;;5053142;28;20013;-74
2021/04/25 09:12:33;;;;;;;2.95;0.77;;;10.60;43.90;;;;;;5041185;28;20002;-74
2021/04/25 09:14:59;;;;;;;1.67;0.60;;;10.50;45.00;;;;;;5060876;28;20029;-74
2021/04/25 09:17:25;;;;;;;1.13;0.40;;;10.60;44.20;;;;;;5060338;28;20021;-74
2021/04/25 09:19:54;;;;;;;1.60;0.40;;;11.00;44.30;;;;;;5060014;28;20078;-73
2021/04/25 09:22:21;;;;;;;1.73;0.60;;;11.50;43.70;;;;;;5060282;28;20019;-74
2021/04/25 09:24:46;;;;;;;4.30;0.57;;;11.40;43.00;;;;;;5059764;28;20026;-74
2021/04/25 09:27:25;;;;;;;1.80;0.40;;;10.80;43.80;;;;;;5059308;28;20176;-74
2021/04/25 09:29:52;;;;;;;1.73;0.55;;;10.40;45.90;;;;;;5037482;28;20056;-73
2021/04/25 09:32:18;;;;;;;1.75;0.60;;;10.80;45.40;;;;;;5015399;28;20324;-74
2021/04/25 09:34:44;;;;;;;1.73;0.60;;;10.50;43.90;;;;;;5033169;28;20311;-74
2021/04/25 09:37:15;;;;;;;0.95;0.50;;;10.10;45.20;;;;;;5033829;28;20040;-73
2021/04/25 09:40:00;;;;;;;0.88;0.30;;;10.30;46.30;;;;;;5051737;28;20223;-74
2021/04/25 09:42:26;;;;;;;4.35;0.65;;;10.10;44.60;;;;;;5033902;28;20088;-73
2021/04/25 09:44:51;;;;;;;1.48;0.60;;;9.90;45.20;;;;;;5033241;28;20089;-74
2021/04/25 09:47:17;;;;;;;2.78;0.68;;;9.90;45.00;;;;;;5050748;28;20040;-73
2021/04/25 09:49:44;;;;;;;1.13;0.55;;;10.20;45.30;;;;;;5017146;28;20005;-74
2021/04/25 09:52:14;;;;;;;2.17;0.68;;;10.10;45.30;;;;;;5028870;28;20071;-73
2021/04/25 09:54:40;;;;;;;1.10;0.52;;;9.80;44.30;;;;;;5023772;28;20109;-74
2021/04/25 09:57:06;;;;;;;1.10;0.47;;;10.00;44.30;;;;;;5046297;28;20021;-74
2021/04/25 09:59:31;;;;;;;2.35;0.80;;;10.20;45.30;;;;;;5046624;28;20620;-74
2021/04/25 10:02:07;;;;;;;3.17;0.80;;;10.20;44.40;;;;;;5029451;28;20005;-74
2021/04/25 10:04:35;;;;;;;1.05;0.55;;;9.90;43.80;;;;;;5029827;28;20005;-73
2021/04/25 10:07:04;;;;;;;3.60;0.70;;;9.70;44.70;;;;;;5047398;28;20028;-74
2021/04/25 10:09:29;;;;;;;1.13;0.50;;;9.20;46.50;;;;;;5032370;28;20330;-74
2021/04/25 10:11:58;;;;;;;3.75;0.50;;;8.70;48.00;;;;;;5048629;28;20016;-73
2021/04/25 10:14:26;;;;;;;1.67;0.50;;;8.90;48.60;;;;;;5047835;28;20010;-73
2021/04/25 10:16:52;;;;;;;1.70;0.80;;;8.90;47.90;;;;;;5030280;28;20262;-73
2021/04/25 10:19:18;;;;;;;1.95;0.77;;;8.90;46.70;;;;;;5030848;28;20068;-73
2021/04/25 10:21:45;;;;;;;2.33;0.73;;;8.70;48.50;;;;;;5033352;28;20014;-73
2021/04/25 10:24:11;;;;;;;1.35;0.70;;;9.00;48.50;;;;;;5030345;28;20093;-73
2021/04/25 10:26:40;;;;;;;3.10;0.80;;;9.10;47.10;;;;;;5049130;28;20009;-74
2021/04/25 10:29:06;;;;;;;2.08;0.68;;;8.70;48.70;;;;;;5050143;28;20005;-73
2021/04/25 10:31:35;;;;;;;2.83;0.50;;;9.00;49.00;;;;;;5033458;28;20077;-73
2021/04/25 10:34:16;;;;;;;2.28;0.70;;;9.20;47.90;;;;;;5033975;28;20089;-73
2021/04/25 10:36:45;;;;;;;2.20;0.70;;;8.40;48.50;;;;;;5049380;28;20010;-74
2021/04/25 10:39:52;;;;;;;3.28;0.88;;;9.20;47.70;;;;;;5049401;28;20029;-73
2021/04/25 10:42:23;;;;;;;1.55;0.50;;;9.20;47.20;;;;;;5050565;28;20081;-73
2021/04/25 10:47:23;;;;;;;3.50;1.10;;;10.20;46.30;;;;;;5049843;28;20018;-73
2021/04/25 10:49:49;;;;;;;2.83;0.88;;;9.30;46.30;;;;;;5045514;28;20043;-73
2021/04/25 10:52:24;;;;;;;1.30;0.47;;;9.60;46.40;;;;;;5041453;28;20014;-73
2021/04/25 10:55:19;;;;;;;2.78;0.75;;;9.60;47.20;;;;;;5026446;28;20037;-74
2021/04/25 10:57:54;;;;;;;3.10;1.02;;;10.10;46.10;;;;;;5039084;28;20258;-74
2021/04/25 11:00:32;;;;;;;3.20;1.10;;;10.10;46.00;;;;;;5044642;28;21065;-74
2021/04/25 11:03:05;;;;;;;2.33;0.73;;;9.90;45.30;;;;;;5046303;28;20219;-73
2021/04/25 11:05:37;;;;;;;3.05;0.80;;;8.90;45.40;;;;;;5046446;28;20032;-73
2021/04/25 11:08:03;;;;;;;2.08;0.80;;;8.60;47.80;;;;;;5049844;28;20044;-73
2021/04/25 11:10:51;;;;;;;2.17;0.90;;;8.50;49.00;;;;;;5015333;28;20014;-73
2021/04/25 11:13:36;;;;;;;2.83;0.77;;;8.60;48.30;;;;;;5028401;28;20021;-73
2021/04/25 11:16:17;;;;;;;2.05;0.60;;;8.50;47.20;;;;;;5038238;28;20084;-73
2021/04/25 11:19:10;;;;;;;2.67;1.00;;;8.60;47.80;;;;;;5030568;28;20026;-73
2021/04/25 11:21:41;;;;;;;3.63;1.15;;;8.70;48.20;;;;;;5032153;28;20020;-73
2021/04/25 11:24:07;;;;;;;3.35;1.08;;;8.30;47.70;;;;;;5048784;28;20358;-73
2021/04/25 11:26:39;;;;;;;2.13;0.80;;;8.50;48.50;;;;;;5049106;28;20046;-73
2021/04/25 11:29:11;;;;;;;2.45;0.68;;;8.50;47.50;;;;;;5049507;28;20096;-73
2021/04/25 11:31:51;;;;;;;2.95;0.80;;;8.80;48.50;;;;;;5028004;28;20046;-73
2021/04/25 11:34:26;;;;;;;2.60;0.82;;;8.90;48.60;;;;;;5029701;28;20071;-73
2021/04/25 11:37:05;;;;;;;4.47;1.10;;;8.80;48.80;;;;;;5045820;28;20087;-71
2021/04/25 11:39:31;;;;;;;4.28;1.10;;;8.80;48.50;;;;;;5031662;28;20021;-71
2021/04/25 11:41:57;;;;;;;3.58;0.98;;;8.50;47.30;;;;;;5048397;28;20333;-71
2021/04/25 11:44:23;;;;;;;2.67;1.02;;;8.30;48.30;;;;;;5048648;28;20041;-71
2021/04/25 11:46:49;;;;;;;3.00;1.00;;;8.30;49.30;;;;;;5048440;28;20013;-71
2021/04/25 11:49:15;;;;;;;3.85;1.08;;;8.20;48.60;;;;;;5032024;28;20013;-71
2021/04/25 11:51:41;;;;;;;3.63;0.90;;;8.30;48.80;;;;;;5047910;28;20025;-71
2021/04/25 11:54:19;;;;;;;5.80;1.13;;;8.10;49.70;;;;;;5048067;28;20073;-71
2021/04/25 11:56:45;;;;;;;2.75;0.70;;;8.10;48.80;;;;;;5031293;28;20335;-71
2021/04/25 11:59:12;;;;;;;2.85;0.88;;;8.00;50.00;;;;;;5012616;28;20033;-71
2021/04/25 12:01:38;;;;;;;4.22;0.98;;;8.00;51.20;;;;;;5031770;28;20014;-72
2021/04/25 12:04:04;;;;;;;3.08;0.90;;;8.20;50.20;;;;;;5048476;28;20046;-71
2021/04/25 12:06:49;;;;;;;2.75;0.70;;;8.20;50.00;;;;;;5049609;28;20024;-71
2021/04/25 12:09:17;;;;;;;3.33;1.20;;;8.20;49.90;;;;;;5048070;28;20050;-71
2021/04/25 12:11:43;;;;;;;1.88;0.80;;;8.20;49.80;;;;;;5047917;28;20017;-71
2021/04/25 12:14:17;;;;;;;7.50;1.10;;;8.20;49.20;;;;;;5047888;28;20080;-72
2021/04/25 12:16:42;;;;;;;2.85;0.80;;;8.40;49.30;;;;;;5047305;28;20037;-72
2021/04/25 12:19:21;;;;;;;2.75;0.80;;;8.50;48.80;;;;;;5031290;28;20473;-72
2021/04/25 12:21:47;;;;;;;4.07;0.93;;;8.60;48.50;;;;;;5047883;28;20152;-72
2021/04/25 12:24:13;;;;;;;2.58;0.65;;;8.70;48.70;;;;;;5031104;28;20009;-72
2021/04/25 12:26:42;;;;;;;2.10;1.02;;;8.70;48.80;;;;;;5017418;28;20010;-72
2021/04/25 12:29:08;;;;;;;5.60;1.00;;;8.60;49.20;;;;;;5027500;28;20009;-72
2021/04/25 12:31:42;;;;;;;6.47;1.00;;;8.40;48.70;;;;;;5027687;28;20037;-72
2021/04/25 12:34:08;;;;;;;2.45;0.80;;;8.40;48.20;;;;;;5035169;28;20018;-71
2021/04/25 12:36:33;;;;;;;3.72;0.90;;;8.40;47.70;;;;;;5030756;28;20013;-72
2021/04/25 12:39:06;;;;;;;2.70;0.90;;;8.60;49.60;;;;;;5048305;28;20223;-72
2021/04/25 12:41:39;;;;;;;3.35;0.70;;;8.80;49.30;;;;;;5017957;28;20067;-72
2021/04/25 12:44:05;;;;;;;1.98;0.90;;;8.90;48.30;;;;;;5033410;28;20116;-72
2021/04/25 12:46:30;;;;;;;5.72;1.42;;;8.90;48.30;;;;;;5047534;28;20006;-72
2021/04/25 12:49:07;;;;;;;1.33;0.60;;;8.60;49.10;;;;;;5030796;28;20068;-72
2021/04/25 12:51:42;;;;;;;3.63;1.00;;;8.70;50.10;;;;;;5047536;28;20018;-72
2021/04/25 12:54:11;;;;;;;4.05;1.08;;;8.60;48.60;;;;;;5048852;28;20033;-72
2021/04/25 12:56:40;;;;;;;2.70;0.95;;;8.30;49.10;;;;;;5047504;28;20041;-72