Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:15;;;;;;;11.30;5.43;;;;;;;;;;5078893;28;20178;-74
2023/12/15 00:02:41;;;;;;;11.53;5.20;;;;;;;;;;5078448;28;20183;-75
2023/12/15 00:05:07;;;;;;;9.33;5.30;;;;;;;;;;5080389;28;20608;-75
2023/12/15 00:07:33;;;;;;;9.67;5.13;;;;;;;;;;5076644;28;20218;-75
2023/12/15 00:09:59;;;;;;;7.73;4.97;;;;;;;;;;5076174;28;20206;-75
2023/12/15 00:12:25;;;;;;;11.93;5.57;;;;;;;;;;5076973;28;20775;-77
2023/12/15 00:14:51;;;;;;;12.67;5.57;;;;;;;;;;5078670;28;20198;-75
2023/12/15 00:17:17;;;;;;;8.87;5.60;;;;;;;;;;5079530;28;20778;-76
2023/12/15 00:19:44;;;;;;;7.77;4.73;;;;;;;;;;5077215;28;20207;-76
2023/12/15 00:22:10;;;;;;;7.07;4.43;;;;;;;;;;5080033;28;20206;-76
2023/12/15 00:24:36;;;;;;;8.27;5.27;;;;;;;;;;5077534;28;20215;-75
2023/12/15 00:27:02;;;;;;;10.53;5.00;;;;;;;;;;5076132;28;20248;-75
2023/12/15 00:29:28;;;;;;;7.93;4.50;;;;;;;;;;5079073;28;20706;-76
2023/12/15 00:31:54;;;;;;;8.67;5.03;;;;;;;;;;5076283;28;20206;-75
2023/12/15 00:34:20;;;;;;;12.53;5.63;;;;;;;;;;5077533;28;20206;-75
2023/12/15 00:36:46;;;;;;;11.20;5.27;;;;;;;;;;5077846;28;20226;-76
2023/12/15 00:39:12;;;;;;;9.40;4.77;;;;;;;;;;5077746;28;20218;-75
2023/12/15 00:41:38;;;;;;;10.33;4.67;;;;;;;;;;5077350;28;20206;-75
2023/12/15 00:44:04;;;;;;;9.50;5.00;;;;;;;;;;5080440;28;20627;-75
2023/12/15 00:46:31;;;;;;;8.60;4.57;;;;;;;;;;5076685;28;20226;-75
2023/12/15 00:48:57;;;;;;;8.87;5.10;;;;;;;;;;5077074;28;20210;-75
2023/12/15 00:51:23;;;;;;;8.07;4.30;;;;;;;;;;5078299;28;20218;-75
2023/12/15 00:53:48;;;;;;;6.90;4.37;;;;;;;;;;5072222;28;20174;-75
2023/12/15 00:56:14;;;;;;;8.93;4.50;;;;;;;;;;5062467;28;20213;-75
2023/12/15 00:58:40;;;;;;;8.70;4.73;;;;;;;;;;5076361;28;20765;-75
2023/12/15 01:01:07;;;;;;;10.43;5.30;;;;;;;;;;5079216;28;20214;-75
2023/12/15 01:03:33;;;;;;;9.87;4.87;;;;;;;;;;5077073;28;20210;-73
2023/12/15 01:05:59;;;;;;;8.70;4.53;;;;;;;;;;5077976;28;20233;-74
2023/12/15 01:08:25;;;;;;;9.17;4.37;;;;;;;;;;5061110;28;20643;-74
2023/12/15 01:10:51;;;;;;;10.23;4.57;;;;;;;;;;5075263;28;20211;-74
2023/12/15 01:13:17;;;;;;;8.33;3.87;;;;;;;;;;5073059;28;20260;-75
2023/12/15 01:15:43;;;;;;;9.73;4.90;;;;;;;;;;5077689;28;20217;-75
2023/12/15 01:18:09;;;;;;;9.70;4.70;;;;;;;;;;5057855;28;20210;-75
2023/12/15 01:20:35;;;;;;;7.03;4.03;;;;;;;;;;5077948;28;20185;-74
2023/12/15 01:23:01;;;;;;;8.37;4.37;;;;;;;;;;5078722;28;20202;-74
2023/12/15 01:25:27;;;;;;;10.13;5.17;;;;;;;;;;5062795;28;20280;-75
2023/12/15 01:27:53;;;;;;;9.07;4.47;;;;;;;;;;5081027;28;20253;-74
2023/12/15 01:30:19;;;;;;;11.80;4.33;;;;;;;;;;5064922;28;20667;-75
2023/12/15 01:32:45;;;;;;;7.57;4.43;;;;;;;;;;5080747;28;20189;-73
2023/12/15 01:35:11;;;;;;;9.90;5.00;;;;;;;;;;5084281;28;20216;-74
2023/12/15 01:37:37;;;;;;;7.60;3.90;;;;;;;;;;5079426;28;20306;-74
2023/12/15 01:40:04;;;;;;;7.73;4.17;;;;;;;;;;5082043;28;20311;-75
2023/12/15 01:42:30;;;;;;;8.63;4.67;;;;;;;;;;5082006;28;20301;-75
2023/12/15 01:44:56;;;;;;;9.23;4.27;;;;;;;;;;5080434;28;20186;-74
2023/12/15 01:47:24;;;;;;;9.40;4.33;;;;;;;;;;5079319;28;20220;-74
2023/12/15 01:49:51;;;;;;;7.83;4.60;;;;;;;;;;5081196;28;20211;-75
2023/12/15 01:52:17;;;;;;;12.10;5.03;;;;;;;;;;5081555;28;20346;-75
2023/12/15 01:54:43;;;;;;;7.30;4.73;;;;;;;;;;5080016;28;20210;-75
2023/12/15 01:57:09;;;;;;;11.00;5.03;;;;;;;;;;5080411;28;20202;-75
2023/12/15 01:59:45;;;;;;;10.83;4.40;;;;;;;;;;5083313;28;20179;-75
2023/12/15 02:02:11;;;;;;;7.90;4.53;;;;;;;;;;5083762;28;20209;-74
2023/12/15 02:04:37;;;;;;;9.47;4.70;;;;;;;;;;5079845;28;20226;-75
2023/12/15 02:07:04;;;;;;;9.47;4.37;;;;;;;;;;5078617;28;20239;-74
2023/12/15 02:09:30;;;;;;;8.47;4.83;;;;;;;;;;5080218;28;20219;-75
2023/12/15 02:11:56;;;;;;;8.80;4.37;;;;;;;;;;5080122;28;20187;-75
2023/12/15 02:14:22;;;;;;;10.67;4.80;;;;;;;;;;5063174;28;20302;-74
2023/12/15 02:16:48;;;;;;;10.77;3.87;;;;;;;;;;5082962;28;20719;-75
2023/12/15 02:19:14;;;;;;;7.70;4.13;;;;;;;;;;5082287;28;20585;-75
2023/12/15 02:21:40;;;;;;;10.53;4.77;;;;;;;;;;5078789;28;20228;-74
2023/12/15 02:24:06;;;;;;;8.80;4.40;;;;;;;;;;5079028;28;20186;-75
2023/12/15 02:26:32;;;;;;;6.93;4.13;;;;;;;;;;5078471;28;20627;-73
2023/12/15 02:28:58;;;;;;;7.30;4.03;;;;;;;;;;5082553;28;20218;-75
2023/12/15 02:31:24;;;;;;;10.40;5.00;;;;;;;;;;5076893;28;20284;-74
2023/12/15 02:33:52;;;;;;;8.53;4.13;;;;;;;;;;5080581;28;20214;-75
2023/12/15 02:36:22;;;;;;;7.50;4.70;;;;;;;;;;5077713;28;20294;-75
2023/12/15 02:38:48;;;;;;;7.33;4.30;;;;;;;;;;5074516;28;20191;-76
2023/12/15 02:41:14;;;;;;;7.30;4.10;;;;;;;;;;5070121;28;20203;-75
2023/12/15 02:43:40;;;;;;;7.53;3.97;;;;;;;;;;5079201;28;20293;-74
2023/12/15 02:46:06;;;;;;;7.73;4.53;;;;;;;;;;5078046;28;20259;-75
2023/12/15 02:48:33;;;;;;;9.00;4.30;;;;;;;;;;5079523;28;20215;-75
2023/12/15 02:50:59;;;;;;;9.27;5.07;;;;;;;;;;5062283;28;20200;-74
2023/12/15 02:53:25;;;;;;;7.93;4.80;;;;;;;;;;5082191;28;20210;-75
2023/12/15 02:55:51;;;;;;;10.60;5.10;;;;;;;;;;5078957;28;20288;-75
2023/12/15 02:58:18;;;;;;;9.10;4.30;;;;;;;;;;5078712;28;20210;-75
2023/12/15 03:00:44;;;;;;;8.37;4.17;;;;;;;;;;5079458;28;20213;-73
2023/12/15 03:03:10;;;;;;;9.40;4.10;;;;;;;;;;5079125;28;20182;-75
2023/12/15 03:05:36;;;;;;;12.47;5.47;;;;;;;;;;5082391;28;20204;-75
2023/12/15 03:08:02;;;;;;;11.60;4.90;;;;;;;;;;5076411;28;20222;-75
2023/12/15 03:10:28;;;;;;;8.00;3.87;;;;;;;;;;5080310;28;20210;-75
2023/12/15 03:12:54;;;;;;;11.97;5.53;;;;;;;;;;5078746;28;20600;-74
2023/12/15 03:15:20;;;;;;;12.10;4.30;;;;;;;;;;5079604;28;20321;-74
2023/12/15 03:17:46;;;;;;;9.00;4.63;;;;;;;;;;5063102;28;20204;-74
2023/12/15 03:20:12;;;;;;;8.57;4.30;;;;;;;;;;5081601;28;20615;-74
2023/12/15 03:22:38;;;;;;;10.73;4.90;;;;;;;;;;5075839;28;20248;-75
2023/12/15 03:25:05;;;;;;;9.47;4.70;;;;;;;;;;5078844;28;20289;-75
2023/12/15 03:27:31;;;;;;;7.00;4.50;;;;;;;;;;5081013;28;20278;-74
2023/12/15 03:29:57;;;;;;;9.97;5.73;;;;;;;;;;5078685;28;20196;-75
2023/12/15 03:32:23;;;;;;;10.33;4.93;;;;;;;;;;5081991;28;20213;-75
2023/12/15 03:34:49;;;;;;;7.40;4.90;;;;;;;;;;5077795;28;20207;-74
2023/12/15 03:37:16;;;;;;;14.43;4.90;;;;;;;;;;5070190;28;20210;-75
2023/12/15 03:39:42;;;;;;;7.17;4.13;;;;;;;;;;5078932;28;20245;-74
2023/12/15 03:42:08;;;;;;;9.13;5.17;;;;;;;;;;5077792;28;20211;-76
2023/12/15 03:44:36;;;;;;;10.77;4.97;;;;;;;;;;5082150;28;20206;-73
2023/12/15 03:47:02;;;;;;;9.57;5.23;;;;;;;;;;5078960;28;20221;-75
2023/12/15 03:49:28;;;;;;;10.30;5.00;;;;;;;;;;5078913;28;20321;-75
2023/12/15 03:51:54;;;;;;;9.57;5.17;;;;;;;;;;5076877;28;20217;-75
2023/12/15 03:54:20;;;;;;;11.60;5.87;;;;;;;;;;5084722;28;20218;-75
2023/12/15 03:56:46;;;;;;;10.57;5.23;;;;;;;;;;5078423;28;20708;-74
2023/12/15 03:59:12;;;;;;;14.47;5.67;;;;;;;;;;5056058;28;20215;-74
2023/12/15 04:01:38;;;;;;;10.13;5.83;;;;;;;;;;5077034;28;20729;-75
2023/12/15 04:04:04;;;;;;;14.43;6.30;;;;;;;;;;5073317;28;20213;-74
2023/12/15 04:06:30;;;;;;;10.37;5.67;;;;;;;;;;5078101;28;20225;-74
2023/12/15 04:08:56;;;;;;;9.30;4.97;;;;;;;;;;5076528;28;20261;-74
2023/12/15 04:11:22;;;;;;;12.67;5.67;;;;;;;;;;5073737;28;20209;-74
2023/12/15 04:13:48;;;;;;;12.13;5.87;;;;;;;;;;5079522;28;20226;-74
2023/12/15 04:16:14;;;;;;;7.80;4.87;;;;;;;;;;5071243;28;20268;-74
2023/12/15 04:18:40;;;;;;;8.73;5.03;;;;;;;;;;5058643;28;20750;-74
2023/12/15 04:21:07;;;;;;;8.73;4.57;;;;;;;;;;5076749;28;20181;-75
2023/12/15 04:23:32;;;;;;;9.53;5.10;;;;;;;;;;5078894;28;20516;-74
2023/12/15 04:25:59;;;;;;;9.83;4.50;;;;;;;;;;5075425;28;20209;-73
2023/12/15 04:28:25;;;;;;;7.47;3.83;;;;;;;;;;5073778;28;20764;-74
2023/12/15 04:30:51;;;;;;;9.60;4.73;;;;;;;;;;5073928;28;20224;-73
2023/12/15 04:33:17;;;;;;;9.33;4.53;;;;;;;;;;5049645;28;20299;-75
2023/12/15 04:35:43;;;;;;;7.30;3.83;;;;;;;;;;5074784;28;20206;-74
2023/12/15 04:38:09;;;;;;;8.00;4.13;;;;;;;;;;5074490;28;20210;-75
2023/12/15 04:40:35;;;;;;;9.90;4.57;;;;;;;;;;5076498;28;20211;-74
2023/12/15 04:43:01;;;;;;;11.07;4.37;;;;;;;;;;5072539;28;20210;-74
2023/12/15 04:45:27;;;;;;;10.37;4.97;;;;;;;;;;5074822;28;20225;-75
2023/12/15 04:47:54;;;;;;;9.87;4.83;;;;;;;;;;5077424;28;20292;-73
2023/12/15 04:50:21;;;;;;;9.40;4.27;;;;;;;;;;5073003;28;20230;-75
2023/12/15 04:52:47;;;;;;;9.23;4.63;;;;;;;;;;5078356;28;20206;-74
2023/12/15 04:55:13;;;;;;;6.70;4.33;;;;;;;;;;5071284;28;20217;-75
2023/12/15 04:57:39;;;;;;;8.70;4.80;;;;;;;;;;5074304;28;20264;-76
2023/12/15 05:00:07;;;;;;;12.23;5.20;;;;;;;;;;5078858;28;20668;-75
2023/12/15 05:02:33;;;;;;;9.83;4.77;;;;;;;;;;5076032;28;20261;-74
2023/12/15 05:04:59;;;;;;;9.23;3.90;;;;;;;;;;5078511;28;20893;-73
2023/12/15 05:07:25;;;;;;;9.80;4.27;;;;;;;;;;5076444;28;20302;-74
2023/12/15 05:09:51;;;;;;;10.60;4.83;;;;;;;;;;5078010;28;20305;-74
2023/12/15 05:12:17;;;;;;;8.40;4.00;;;;;;;;;;5079478;28;20273;-75
2023/12/15 05:14:43;;;;;;;7.93;4.03;;;;;;;;;;5077813;28;20191;-74
2023/12/15 05:17:09;;;;;;;7.20;4.10;;;;;;;;;;5078621;28;20698;-74
2023/12/15 05:19:35;;;;;;;9.70;4.50;;;;;;;;;;5078754;28;20290;-74
2023/12/15 05:22:01;;;;;;;9.73;4.90;;;;;;;;;;5077336;28;20218;-73
2023/12/15 05:24:27;;;;;;;11.10;4.63;;;;;;;;;;5063875;28;20218;-75
2023/12/15 05:26:53;;;;;;;9.37;4.97;;;;;;;;;;5077169;28;20210;-75
2023/12/15 05:29:19;;;;;;;19.43;4.90;;;;;;;;;;5073665;28;20234;-75
2023/12/15 05:31:45;;;;;;;10.90;4.77;;;;;;;;;;5077310;28;20211;-75
2023/12/15 05:34:11;;;;;;;9.00;4.73;;;;;;;;;;5075225;28;20701;-74
2023/12/15 05:36:37;;;;;;;10.27;5.03;;;;;;;;;;5080526;28;20213;-75
2023/12/15 05:39:03;;;;;;;9.53;4.50;;;;;;;;;;5080176;28;20727;-73
2023/12/15 05:41:29;;;;;;;18.17;5.57;;;;;;;;;;5079558;28;20178;-74
2023/12/15 05:43:55;;;;;;;11.20;5.20;;;;;;;;;;5078606;28;20610;-74
2023/12/15 05:46:20;;;;;;;11.43;5.70;;;;;;;;;;5080462;28;20315;-73
2023/12/15 05:48:47;;;;;;;12.73;6.07;;;;;;;;;;5075928;28;20209;-75
2023/12/15 05:51:12;;;;;;;12.33;5.10;;;;;;;;;;5079258;28;20175;-73
2023/12/15 05:53:38;;;;;;;9.23;5.57;;;;;;;;;;5078856;28;20351;-75
2023/12/15 05:56:05;;;;;;;13.47;5.97;;;;;;;;;;5077838;28;20213;-75
2023/12/15 05:58:31;;;;;;;10.23;5.87;;;;;;;;;;5078830;28;20233;-74
2023/12/15 06:00:57;;;;;;;12.30;6.10;;;;;;;;;;5073089;28;20695;-74
2023/12/15 06:03:23;;;;;;;10.10;5.30;;;;;;;;;;5076801;28;20249;-74
2023/12/15 06:05:49;;;;;;;11.10;5.53;;;;;;;;;;5079781;28;20203;-75
2023/12/15 06:08:15;;;;;;;14.77;5.80;;;;;;;;;;5070105;28;20789;-74
2023/12/15 06:10:42;;;;;;;13.17;6.53;;;;;;;;;;5082439;28;20220;-74
2023/12/15 06:13:09;;;;;;;16.93;6.57;;;;;;;;;;5079579;28;20743;-75
2023/12/15 06:15:35;;;;;;;13.70;6.33;;;;;;;;;;5079774;28;20221;-75
2023/12/15 06:18:04;;;;;;;13.13;5.70;;;;;;;;;;5082108;28;20623;-72
2023/12/15 06:20:30;;;;;;;15.27;6.73;;;;;;;;;;5081345;28;20241;-75
2023/12/15 06:22:57;;;;;;;13.63;7.10;;;;;;;;;;5080138;28;20213;-75
2023/12/15 06:25:23;;;;;;;12.33;6.83;;;;;;;;;;5078115;28;20671;-74
2023/12/15 06:27:49;;;;;;;13.43;6.60;;;;;;;;;;5082824;28;20220;-74
2023/12/15 06:30:15;;;;;;;13.27;7.00;;;;;;;;;;5079125;28;20178;-74
2023/12/15 06:32:41;;;;;;;12.80;6.60;;;;;;;;;;5081914;28;20649;-74
2023/12/15 06:35:07;;;;;;;15.90;7.80;;;;;;;;;;5080366;28;20272;-74
2023/12/15 06:37:33;;;;;;;14.27;6.90;;;;;;;;;;5079737;28;20242;-75
2023/12/15 06:39:59;;;;;;;13.20;7.17;;;;;;;;;;5061498;28;20217;-74
2023/12/15 06:42:25;;;;;;;14.27;6.63;;;;;;;;;;5078358;28;20230;-75
2023/12/15 06:44:51;;;;;;;18.87;8.50;;;;;;;;;;5077750;28;20183;-73
2023/12/15 06:47:17;;;;;;;13.07;6.83;;;;;;;;;;5079263;28;20215;-75
2023/12/15 06:49:43;;;;;;;17.10;7.67;;;;;;;;;;5082927;28;20236;-74
2023/12/15 06:52:09;;;;;;;16.47;7.63;;;;;;;;;;5079086;28;20212;-75
2023/12/15 06:54:38;;;;;;;15.80;7.50;;;;;;;;;;5080775;28;20221;-75
2023/12/15 06:57:04;;;;;;;13.77;7.07;;;;;;;;;;5079485;28;20621;-74
2023/12/15 06:59:30;;;;;;;17.47;8.27;;;;;;;;;;5079996;28;20179;-73
2023/12/15 07:01:56;;;;;;;16.93;8.50;;;;;;;;;;5081584;28;20198;-75
2023/12/15 07:04:22;;;;;;;13.33;7.87;;;;;;;;;;5078436;28;20792;-74
2023/12/15 07:06:48;;;;;;;15.87;8.13;;;;;;;;;;5081858;28;20216;-75
2023/12/15 07:09:14;;;;;;;18.13;7.47;;;;;;;;;;5076535;28;20688;-75
2023/12/15 07:11:40;;;;;;;15.50;7.43;;;;;;;;;;5075781;28;20171;-74
2023/12/15 07:14:06;;;;;;;15.63;7.50;;;;;;;;;;5079367;28;20362;-74
2023/12/15 07:16:32;;;;;;;19.03;8.43;;;;;;;;;;5081327;28;20210;-74
2023/12/15 07:18:58;;;;;;;15.97;7.87;;;;;;;;;;5079443;28;20837;-74
2023/12/15 07:21:24;;;;;;;16.30;8.30;;;;;;;;;;5074195;28;20205;-75
2023/12/15 07:23:50;;;;;;;24.27;8.87;;;;;;;;;;5080105;28;20834;-74
2023/12/15 07:26:17;;;;;;;20.33;8.60;;;;;;;;;;5075796;28;20246;-75
2023/12/15 07:28:44;;;;;;;18.50;8.40;;;;;;;;;;5080493;28;20202;-75
2023/12/15 07:31:10;;;;;;;16.33;7.63;;;;;;;;;;5078115;28;20226;-73
2023/12/15 07:33:36;;;;;;;19.13;8.80;;;;;;;;;;5077872;28;20237;-75
2023/12/15 07:36:02;;;;;;;18.53;8.70;;;;;;;;;;5080715;28;20201;-74
2023/12/15 07:38:28;;;;;;;20.07;8.30;;;;;;;;;;5071292;28;20834;-75
2023/12/15 07:40:54;;;;;;;21.93;8.30;;;;;;;;;;5081903;28;20669;-73
2023/12/15 07:43:21;;;;;;;17.57;7.27;;;;;;;;;;5077283;28;20202;-73
2023/12/15 07:45:47;;;;;;;19.63;8.50;;;;;;;;;;5077616;28;20211;-74
2023/12/15 07:48:13;;;;;;;22.33;9.73;;;;;;;;;;5059652;28;20262;-74
2023/12/15 07:50:39;;;;;;;16.87;8.97;;;;;;;;;;5078879;28;20193;-75
2023/12/15 07:53:05;;;;;;;21.03;9.17;;;;;;;;;;5080389;28;20287;-74
2023/12/15 07:55:31;;;;;;;18.90;8.93;;;;;;;;;;5077455;28;20215;-75
2023/12/15 07:57:57;;;;;;;18.90;9.17;;;;;;;;;;5080887;28;20233;-74
2023/12/15 08:00:23;;;;;;;17.20;8.47;;;;;;;;;;5078145;28;20207;-74
2023/12/15 08:02:49;;;;;;;21.63;9.43;;;;;;;;;;5060316;28;20183;-73
2023/12/15 08:05:17;;;;;;;16.00;7.63;;;;;;;;;;5061506;28;20593;-74
2023/12/15 08:07:44;;;;;;;20.63;9.63;;;;;;;;;;5079608;28;20210;-74
2023/12/15 08:10:10;;;;;;;24.27;9.33;;;;;;;;;;5078251;28;20224;-74
2023/12/15 08:12:36;;;;;;;18.70;8.53;;;;;;;;;;5076091;28;20214;-75
2023/12/15 08:15:02;;;;;;;22.80;10.10;;;;;;;;;;5081085;28;20212;-74
2023/12/15 08:17:28;;;;;;;18.83;8.63;;;;;;;;;;5079099;28;20795;-74
2023/12/15 08:19:54;;;;;;;18.37;9.20;;;;;;;;;;5080715;28;20202;-74
2023/12/15 08:22:20;;;;;;;20.37;10.47;;;;;;;;;;5074909;28;20207;-73
2023/12/15 08:24:46;;;;;;;20.80;9.70;;;;;;;;;;5080504;28;20203;-74
2023/12/15 08:27:13;;;;;;;24.83;10.70;;;;;;;;;;5078442;28;20206;-75
2023/12/15 08:29:39;;;;;;;24.43;10.87;;;;;;;;;;5076433;28;20203;-75
2023/12/15 08:32:05;;;;;;;20.27;10.13;;;;;;;;;;5080744;28;20218;-75
2023/12/15 08:34:32;;;;;;;26.53;11.10;;;;;;;;;;5077149;28;20344;-73
2023/12/15 08:36:58;;;;;;;21.50;9.20;;;;;;;;;;5077651;28;20734;-74
2023/12/15 08:39:24;;;;;;;21.43;9.93;;;;;;;;;;5073851;28;20209;-76
2023/12/15 08:41:50;;;;;;;23.17;10.13;;;;;;;;;;5081430;28;20201;-74
2023/12/15 08:44:16;;;;;;;24.20;10.03;;;;;;;;;;5077087;28;20202;-76
2023/12/15 08:46:42;;;;;;;19.03;9.63;;;;;;;;;;5077149;28;20865;-74
2023/12/15 08:49:08;;;;;;;25.70;11.13;;;;;;;;;;5080276;28;20659;-76
2023/12/15 08:51:34;;;;;;;20.97;9.53;;;;;;;;;;5079026;28;20245;-73
2023/12/15 08:54:00;;;;;;;20.53;9.37;;;;;;;;;;5081010;28;20275;-72
2023/12/15 08:56:26;;;;;;;21.67;10.03;;;;;;;;;;5077564;28;20210;-75
2023/12/15 08:58:52;;;;;;;19.87;10.13;;;;;;;;;;5078711;28;20234;-75
2023/12/15 09:01:18;;;;;;;23.27;10.53;;;;;;;;;;5062170;28;20241;-74
2023/12/15 09:03:44;;;;;;;18.73;9.33;;;;;;;;;;5077521;28;20225;-75
2023/12/15 09:06:11;;;;;;;21.33;9.50;;;;;;;;;;5079439;28;20202;-73
2023/12/15 09:08:38;;;;;;;18.10;9.37;;;;;;;;;;5076766;28;20200;-75
2023/12/15 09:11:05;;;;;;;21.80;10.43;;;;;;;;;;5080622;28;20285;-75
2023/12/15 09:13:31;;;;;;;20.83;10.47;;;;;;;;;;5075560;28;20692;-74
2023/12/15 09:15:57;;;;;;;22.37;10.07;;;;;;;;;;5058131;28;20264;-76
2023/12/15 09:18:23;;;;;;;20.67;9.97;;;;;;;;;;5080186;28;20210;-74
2023/12/15 09:20:49;;;;;;;25.63;10.77;;;;;;;;;;5079669;28;20641;-75
2023/12/15 09:23:15;;;;;;;26.37;9.97;;;;;;;;;;5079551;28;20206;-75
2023/12/15 09:25:41;;;;;;;21.03;9.83;;;;;;;;;;5078669;28;20207;-75
2023/12/15 09:28:09;;;;;;;20.03;10.73;;;;;;;;;;5078879;28;20307;-74
2023/12/15 09:30:35;;;;;;;22.30;9.33;;;;;;;;;;5077077;28;20289;-75
2023/12/15 09:33:01;;;;;;;20.33;8.50;;;;;;;;;;5073661;28;20236;-74
2023/12/15 09:35:27;;;;;;;25.87;9.83;;;;;;;;;;5077411;28;20189;-75
2023/12/15 09:37:53;;;;;;;22.77;10.43;;;;;;;;;;5075794;28;20302;-75
2023/12/15 09:40:23;;;;;;;21.40;9.80;;;;;;;;;;5075532;28;20206;-75
2023/12/15 09:42:49;;;;;;;20.07;9.00;;;;;;;;;;5073872;28;20697;-73
2023/12/15 09:45:15;;;;;;;19.80;9.57;;;;;;;;;;5060804;28;20270;-75
2023/12/15 09:47:45;;;;;;;20.83;9.63;;;;;;;;;;5081668;28;20272;-74
2023/12/15 09:50:12;;;;;;;20.57;9.40;;;;;;;;;;5086445;28;20294;-75
2023/12/15 09:52:42;;;;;;;19.90;9.23;;;;;;;;;;5083298;28;20199;-74
2023/12/15 09:55:09;;;;;;;20.47;10.20;;;;;;;;;;5079355;28;20198;-75
2023/12/15 09:57:35;;;;;;;21.33;9.90;;;;;;;;;;5080357;28;20203;-74
2023/12/15 10:00:01;;;;;;;21.10;8.57;;;;;;;;;;5083321;28;20206;-74
2023/12/15 10:02:27;;;;;;;20.90;8.60;;;;;;;;;;5074632;28;20175;-74
2023/12/15 10:04:53;;;;;;;22.33;10.03;;;;;;;;;;5082784;28;20771;-74
2023/12/15 10:07:19;;;;;;;17.57;9.40;;;;;;;;;;5080229;28;20210;-75
2023/12/15 10:09:45;;;;;;;21.80;9.60;;;;;;;;;;5073915;28;20214;-75
2023/12/15 10:12:11;;;;;;;21.77;10.30;;;;;;;;;;5082813;28;20189;-74
2023/12/15 10:14:38;;;;;;;22.40;10.03;;;;;;;;;;5079753;28;20198;-75
2023/12/15 10:17:08;;;;;;;19.13;9.13;;;;;;;;;;5085200;28;20275;-75
2023/12/15 10:19:34;;;;;;;16.87;9.30;;;;;;;;;;5080530;28;20219;-74
2023/12/15 10:22:01;;;;;;;19.20;9.37;;;;;;;;;;5081616;28;20262;-73
2023/12/15 10:24:27;;;;;;;21.57;9.93;;;;;;;;;;5083024;28;20218;-74
2023/12/15 10:26:53;;;;;;;20.03;9.23;;;;;;;;;;5082487;28;20257;-75
2023/12/15 10:29:20;;;;;;;19.10;10.00;;;;;;;;;;5082886;28;20543;-75
2023/12/15 10:31:49;;;;;;;18.20;8.57;;;;;;;;;;5085012;28;20206;-75
2023/12/15 10:34:15;;;;;;;17.57;9.37;;;;;;;;;;5077074;28;20207;-75
2023/12/15 10:36:44;;;;;;;22.50;8.97;;;;;;;;;;5080792;28;20215;-75
2023/12/15 10:39:12;;;;;;;20.63;9.60;;;;;;;;;;5060191;28;20234;-73
2023/12/15 10:41:39;;;;;;;17.03;9.53;;;;;;;;;;5080922;28;20186;-75
2023/12/15 10:44:05;;;;;;;18.50;8.60;;;;;;;;;;5082614;28;20684;-75
2023/12/15 10:46:33;;;;;;;20.30;9.47;;;;;;;;;;5079026;28;20218;-74
2023/12/15 10:48:59;;;;;;;20.07;9.03;;;;;;;;;;5079535;28;20209;-73
2023/12/15 10:51:26;;;;;;;20.70;10.57;;;;;;;;;;5081801;28;20272;-75
2023/12/15 10:53:56;;;;;;;18.70;10.33;;;;;;;;;;5079210;28;20262;-74
2023/12/15 10:56:22;;;;;;;18.17;9.33;;;;;;;;;;5080766;28;20210;-73
2023/12/15 10:58:49;;;;;;;19.03;9.37;;;;;;;;;;5085518;28;20209;-75
2023/12/15 11:01:16;;;;;;;17.90;9.27;;;;;;;;;;5083865;28;20252;-75
2023/12/15 11:03:42;;;;;;;20.43;10.23;;;;;;;;;;5058625;28;20226;-74
2023/12/15 11:06:09;;;;;;;21.80;9.73;;;;;;;;;;5079560;28;20276;-75
2023/12/15 11:08:35;;;;;;;21.10;9.57;;;;;;;;;;5075451;28;20654;-75
2023/12/15 11:11:07;;;;;;;20.23;9.60;;;;;;;;;;5069789;28;20207;-73
2023/12/15 11:13:48;;;;;;;19.83;8.90;;;;;;;;;;5078858;28;20601;-74
2023/12/15 11:16:14;;;;;;;20.07;9.30;;;;;;;;;;5082821;28;20230;-74
2023/12/15 11:18:40;;;;;;;20.73;9.17;;;;;;;;;;5078261;28;20241;-73
2023/12/15 11:21:09;;;;;;;21.00;9.97;;;;;;;;;;5075655;28;20765;-74
2023/12/15 11:23:48;;;;;;;19.40;9.30;;;;;;;;;;5077102;28;20918;-73
2023/12/15 11:26:20;;;;;;;20.20;8.67;;;;;;;;;;5078865;28;20715;-74
2023/12/15 11:28:47;;;;;;;20.30;9.53;;;;;;;;;;5079270;28;20708;-74
2023/12/15 11:31:23;;;;;;;19.20;9.40;;;;;;;;;;5081412;28;20201;-72
2023/12/15 11:33:50;;;;;;;19.90;10.03;;;;;;;;;;5073433;28;20567;-73
2023/12/15 11:36:16;;;;;;;19.50;9.90;;;;;;;;;;5085182;28;20244;-73
2023/12/15 11:38:47;;;;;;;19.80;8.63;;;;;;;;;;5074277;28;20666;-73
2023/12/15 11:41:14;;;;;;;21.07;8.87;;;;;;;;;;5084212;28;20305;-74
2023/12/15 11:43:43;;;;;;;18.10;9.10;;;;;;;;;;5077952;28;20336;-74
2023/12/15 11:46:10;;;;;;;21.60;8.97;;;;;;;;;;5079816;28;20218;-75
2023/12/15 11:48:37;;;;;;;21.07;9.77;;;;;;;;;;5079290;28;20221;-74
2023/12/15 11:51:03;;;;;;;22.43;10.43;;;;;;;;;;5068767;28;20179;-74
2023/12/15 11:53:29;;;;;;;19.20;9.33;;;;;;;;;;5078525;28;20181;-73
2023/12/15 11:55:57;;;;;;;19.27;9.73;;;;;;;;;;5079135;28;20219;-75
2023/12/15 11:58:23;;;;;;;21.87;10.33;;;;;;;;;;5078338;28;20583;-74
2023/12/15 12:00:49;;;;;;;19.00;9.33;;;;;;;;;;5078556;28;20588;-75
2023/12/15 12:03:16;;;;;;;25.30;10.50;;;;;;;;;;5076465;28;20237;-74
2023/12/15 12:05:45;;;;;;;19.43;9.07;;;;;;;;;;5080750;28;20190;-74
2023/12/15 12:08:11;;;;;;;19.93;9.27;;;;;;;;;;5073877;28;20246;-74
2023/12/15 12:10:42;;;;;;;18.00;9.10;;;;;;;;;;5079402;28;20207;-73
2023/12/15 12:13:09;;;;;;;18.97;9.67;;;;;;;;;;5079295;28;20705;-74
2023/12/15 12:15:54;;;;;;;21.60;10.13;;;;;;;;;;5079347;28;20768;-74
2023/12/15 12:18:24;;;;;;;22.87;10.00;;;;;;;;;;5077296;28;20214;-74
2023/12/15 12:20:54;;;;;;;24.03;10.40;;;;;;;;;;5076606;28;20741;-74
2023/12/15 12:23:23;;;;;;;18.13;9.37;;;;;;;;;;5074427;28;20277;-75
2023/12/15 12:25:50;;;;;;;25.97;11.20;;;;;;;;;;5076710;28;20753;-73
2023/12/15 12:28:19;;;;;;;17.93;9.50;;;;;;;;;;5076972;28;20268;-76
2023/12/15 12:30:45;;;;;;;22.90;10.30;;;;;;;;;;5078647;28;20222;-74
2023/12/15 12:33:11;;;;;;;22.33;11.17;;;;;;;;;;5057005;28;20183;-74
2023/12/15 12:35:38;;;;;;;21.20;10.57;;;;;;;;;;5061247;28;20207;-74
2023/12/15 12:38:04;;;;;;;22.07;10.23;;;;;;;;;;5075250;28;20268;-74
2023/12/15 12:40:30;;;;;;;27.87;11.30;;;;;;;;;;5078089;28;20206;-74
2023/12/15 12:42:58;;;;;;;25.33;10.53;;;;;;;;;;5078302;28;20301;-75
2023/12/15 12:45:24;;;;;;;23.20;9.63;;;;;;;;;;5077896;28;20310;-74
2023/12/15 12:47:50;;;;;;;22.83;10.37;;;;;;;;;;5080658;28;20631;-74
2023/12/15 12:50:17;;;;;;;21.53;9.17;;;;;;;;;;5080697;28;20206;-75
2023/12/15 12:52:43;;;;;;;23.53;10.43;;;;;;;;;;5077298;28;20656;-75
2023/12/15 12:55:09;;;;;;;17.70;9.27;;;;;;;;;;5079678;28;20202;-73
2023/12/15 12:57:35;;;;;;;19.70;9.20;;;;;;;;;;5077507;28;20213;-75
2023/12/15 13:00:06;;;;;;;19.20;8.83;;;;;;;;;;5077549;28;20190;-76
2023/12/15 13:02:32;;;;;;;18.40;9.40;;;;;;;;;;5079638;28;20637;-74
2023/12/15 13:04:58;;;;;;;21.00;9.30;;;;;;;;;;5076649;28;20213;-73
2023/12/15 13:07:26;;;;;;;22.83;9.27;;;;;;;;;;5080268;28;20220;-75
2023/12/15 13:09:52;;;;;;;25.50;10.17;;;;;;;;;;5076804;28;20268;-74
2023/12/15 13:12:18;;;;;;;19.60;9.27;;;;;;;;;;5079379;28;20261;-74
2023/12/15 13:14:47;;;;;;;21.03;9.83;;;;;;;;;;5078207;28;20266;-74
2023/12/15 13:17:14;;;;;;;21.63;10.20;;;;;;;;;;5077045;28;20217;-74
2023/12/15 13:19:40;;;;;;;22.50;10.47;;;;;;;;;;5079123;28;20205;-73
2023/12/15 13:22:09;;;;;;;23.87;10.53;;;;;;;;;;5080293;28;20221;-75
2023/12/15 13:24:35;;;;;;;24.27;10.47;;;;;;;;;;5085375;28;20631;-75
2023/12/15 13:27:01;;;;;;;26.13;9.77;;;;;;;;;;5079578;28;20234;-74
2023/12/15 13:29:27;;;;;;;22.57;9.67;;;;;;;;;;5083923;28;20225;-74
2023/12/15 13:31:53;;;;;;;21.87;9.03;;;;;;;;;;5081026;28;20290;-74
2023/12/15 13:34:19;;;;;;;22.43;9.47;;;;;;;;;;5080489;28;20628;-76
2023/12/15 13:36:45;;;;;;;21.13;9.67;;;;;;;;;;5083615;28;20276;-74
2023/12/15 13:39:12;;;;;;;24.27;10.03;;;;;;;;;;5075674;28;20179;-74
2023/12/15 13:41:40;;;;;;;25.20;11.43;;;;;;;;;;5082932;28;20182;-74
2023/12/15 13:44:07;;;;;;;22.73;9.43;;;;;;;;;;5080186;28;20209;-75
2023/12/15 13:46:33;;;;;;;24.27;10.00;;;;;;;;;;5081447;28;20210;-74
2023/12/15 13:48:58;;;;;;;24.80;11.47;;;;;;;;;;5080052;28;20206;-74
2023/12/15 13:51:25;;;;;;;22.53;9.47;;;;;;;;;;5082869;28;20206;-74
2023/12/15 13:53:54;;;;;;;27.23;10.97;;;;;;;;;;5079387;28;20247;-75
2023/12/15 13:56:20;;;;;;;22.07;10.33;;;;;;;;;;5081363;28;20207;-74
2023/12/15 13:58:46;;;;;;;26.83;12.00;;;;;;;;;;5080538;28;20203;-74
2023/12/15 14:01:12;;;;;;;27.40;10.93;;;;;;;;;;5076420;28;20232;-74
2023/12/15 14:03:38;;;;;;;21.77;9.47;;;;;;;;;;5080178;28;20283;-75
2023/12/15 14:06:06;;;;;;;26.47;10.97;;;;;;;;;;5079640;28;20202;-75
2023/12/15 14:08:32;;;;;;;27.97;10.73;;;;;;;;;;5080562;28;20580;-75
2023/12/15 14:10:58;;;;;;;25.27;10.80;;;;;;;;;;5081229;28;20711;-75
2023/12/15 14:13:24;;;;;;;25.90;10.40;;;;;;;;;;5081114;28;20297;-75
2023/12/15 14:15:50;;;;;;;25.60;11.20;;;;;;;;;;5079988;28;20225;-75
2023/12/15 14:18:16;;;;;;;24.90;11.80;;;;;;;;;;5078549;28;20840;-74
2023/12/15 14:20:42;;;;;;;23.50;9.90;;;;;;;;;;5082152;28;20178;-74
2023/12/15 14:23:09;;;;;;;24.17;10.37;;;;;;;;;;5078975;28;20306;-75
2023/12/15 14:25:35;;;;;;;28.33;10.90;;;;;;;;;;5081454;28;20214;-75