Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:02;;;;;;;8.23;6.00;;;;;;;;;;5052112;28;20294;-77
2022/07/11 00:03:30;;;;;;;7.57;5.80;;;;;;;;;;5051205;28;20217;-77
2022/07/11 00:05:57;;;;;;;8.73;6.40;;;;;;;;;;5055307;28;20229;-78
2022/07/11 00:08:25;;;;;;;13.87;6.47;;;;;;;;;;5055619;28;20305;-77
2022/07/11 00:10:53;;;;;;;6.47;4.87;;;;;;;;;;5055180;28;20583;-78
2022/07/11 00:13:20;;;;;;;9.33;5.70;;;;;;;;;;5054866;28;20234;-77
2022/07/11 00:15:47;;;;;;;11.60;5.77;;;;;;;;;;5054979;28;20204;-77
2022/07/11 00:18:14;;;;;;;11.27;5.73;;;;;;;;;;5056326;28;20206;-78
2022/07/11 00:20:43;;;;;;;10.07;5.33;;;;;;;;;;5053323;28;20285;-77
2022/07/11 00:23:10;;;;;;;8.23;5.33;;;;;;;;;;5054226;28;20343;-77
2022/07/11 00:25:37;;;;;;;12.30;5.67;;;;;;;;;;5054586;28;20194;-78
2022/07/11 00:28:05;;;;;;;8.73;5.20;;;;;;;;;;5054067;28;20198;-77
2022/07/11 00:30:32;;;;;;;9.27;5.30;;;;;;;;;;5055743;28;20290;-78
2022/07/11 00:32:59;;;;;;;7.10;5.50;;;;;;;;;;5055440;28;20317;-78
2022/07/11 00:35:26;;;;;;;9.30;5.10;;;;;;;;;;5056811;28;20294;-78
2022/07/11 00:37:55;;;;;;;6.30;5.00;;;;;;;;;;5057970;28;20206;-78
2022/07/11 00:40:22;;;;;;;8.50;5.13;;;;;;;;;;5057561;28;20199;-78
2022/07/11 00:42:51;;;;;;;6.43;4.50;;;;;;;;;;5056085;28;20566;-77
2022/07/11 00:45:19;;;;;;;6.77;5.00;;;;;;;;;;5058378;28;20246;-78
2022/07/11 00:47:46;;;;;;;5.83;4.40;;;;;;;;;;5057057;28;20203;-78
2022/07/11 00:50:13;;;;;;;8.77;4.70;;;;;;;;;;5057202;28;20289;-77
2022/07/11 00:52:41;;;;;;;9.37;5.10;;;;;;;;;;5055841;28;20215;-78
2022/07/11 00:55:11;;;;;;;8.43;5.10;;;;;;;;;;5058050;28;20811;-77
2022/07/11 00:57:38;;;;;;;10.57;5.10;;;;;;;;;;5054840;28;20220;-78
2022/07/11 01:00:07;;;;;;;9.23;4.87;;;;;;;;;;5053720;28;20195;-77
2022/07/11 01:02:34;;;;;;;9.77;5.27;;;;;;;;;;5057411;28;20205;-78
2022/07/11 01:05:01;;;;;;;9.07;4.83;;;;;;;;;;5053576;28;20290;-77
2022/07/11 01:07:29;;;;;;;11.03;5.10;;;;;;;;;;5056040;28;20293;-78
2022/07/11 01:09:56;;;;;;;9.00;5.00;;;;;;;;;;5056844;28;20297;-76
2022/07/11 01:12:25;;;;;;;8.10;4.70;;;;;;;;;;5054637;28;20285;-77
2022/07/11 01:14:53;;;;;;;7.70;4.50;;;;;;;;;;5056977;28;20314;-77
2022/07/11 01:17:20;;;;;;;8.17;4.50;;;;;;;;;;5057141;28;20203;-77
2022/07/11 01:19:47;;;;;;;8.10;4.37;;;;;;;;;;5055267;28;20203;-77
2022/07/11 01:22:15;;;;;;;7.90;4.23;;;;;;;;;;5052247;28;20340;-78
2022/07/11 01:24:45;;;;;;;7.27;4.63;;;;;;;;;;5055431;28;20658;-78
2022/07/11 01:27:12;;;;;;;6.33;4.30;;;;;;;;;;5055708;28;20218;-77
2022/07/11 01:29:40;;;;;;;9.70;4.50;;;;;;;;;;5055951;28;20200;-78
2022/07/11 01:32:07;;;;;;;5.00;4.00;;;;;;;;;;5056431;28;20199;-77
2022/07/11 01:34:35;;;;;;;8.80;4.57;;;;;;;;;;5062789;28;20230;-78
2022/07/11 01:37:02;;;;;;;6.00;4.10;;;;;;;;;;5067308;28;20236;-78
2022/07/11 01:39:30;;;;;;;8.67;4.40;;;;;;;;;;5061225;28;20604;-78
2022/07/11 01:41:59;;;;;;;5.40;3.90;;;;;;;;;;5058831;28;20229;-77
2022/07/11 01:44:27;;;;;;;10.23;4.40;;;;;;;;;;5057613;28;20221;-77
2022/07/11 01:46:54;;;;;;;6.50;4.20;;;;;;;;;;5055399;28;20759;-78
2022/07/11 01:49:21;;;;;;;7.00;4.50;;;;;;;;;;5057275;28;20212;-77
2022/07/11 01:51:50;;;;;;;5.67;4.23;;;;;;;;;;5055569;28;20203;-77
2022/07/11 01:54:17;;;;;;;8.30;4.20;;;;;;;;;;5056913;28;20709;-77
2022/07/11 01:56:44;;;;;;;9.37;3.97;;;;;;;;;;5053444;28;20232;-77
2022/07/11 01:59:13;;;;;;;8.67;4.80;;;;;;;;;;5059858;28;20198;-77
2022/07/11 02:01:40;;;;;;;6.83;4.30;;;;;;;;;;5060635;28;20285;-77
2022/07/11 02:04:07;;;;;;;8.27;4.37;;;;;;;;;;5055969;28;20223;-77
2022/07/11 02:06:34;;;;;;;7.30;4.00;;;;;;;;;;5058538;28;20209;-77
2022/07/11 02:09:01;;;;;;;11.23;4.53;;;;;;;;;;5061809;28;20381;-78
2022/07/11 02:11:29;;;;;;;5.63;4.23;;;;;;;;;;5062117;28;20211;-78
2022/07/11 02:13:56;;;;;;;6.97;4.00;;;;;;;;;;5060404;28;20254;-77
2022/07/11 02:16:25;;;;;;;7.13;4.63;;;;;;;;;;5059915;28;20207;-78
2022/07/11 02:18:52;;;;;;;13.70;5.13;;;;;;;;;;5064787;28;20221;-77
2022/07/11 02:21:19;;;;;;;8.03;5.27;;;;;;;;;;5060041;28;20198;-76
2022/07/11 02:23:46;;;;;;;9.17;4.67;;;;;;;;;;5056119;28;20218;-77
2022/07/11 02:26:13;;;;;;;9.30;4.73;;;;;;;;;;5055139;28;20663;-79
2022/07/11 02:28:42;;;;;;;9.13;4.53;;;;;;;;;;5057888;28;20322;-79
2022/07/11 02:31:09;;;;;;;8.77;4.87;;;;;;;;;;5055465;28;20211;-76
2022/07/11 02:33:38;;;;;;;5.97;4.43;;;;;;;;;;5054845;28;20230;-77
2022/07/11 02:36:07;;;;;;;7.23;4.50;;;;;;;;;;5055338;28;21144;-77
2022/07/11 02:38:34;;;;;;;9.33;5.20;;;;;;;;;;5057129;28;20264;-77
2022/07/11 02:41:01;;;;;;;7.97;5.40;;;;;;;;;;5054733;28;20205;-77
2022/07/11 02:43:29;;;;;;;10.77;5.80;;;;;;;;;;5054793;28;20337;-76
2022/07/11 02:45:56;;;;;;;15.30;6.10;;;;;;;;;;5055518;28;20272;-77
2022/07/11 02:48:23;;;;;;;8.93;5.83;;;;;;;;;;5055971;28;20201;-77
2022/07/11 02:50:52;;;;;;;10.27;5.80;;;;;;;;;;5059409;28;20195;-76
2022/07/11 02:53:19;;;;;;;11.13;5.90;;;;;;;;;;5055153;28;20221;-76
2022/07/11 02:55:48;;;;;;;11.00;5.57;;;;;;;;;;5056159;28;20199;-76
2022/07/11 02:58:15;;;;;;;15.00;5.93;;;;;;;;;;5054967;28;20214;-76
2022/07/11 03:00:42;;;;;;;13.20;6.17;;;;;;;;;;5054389;28;20198;-76
2022/07/11 03:03:09;;;;;;;6.57;5.10;;;;;;;;;;5055072;28;20222;-78
2022/07/11 03:05:36;;;;;;;13.07;5.67;;;;;;;;;;5055930;28;20203;-78
2022/07/11 03:08:05;;;;;;;7.50;5.40;;;;;;;;;;5055391;28;20198;-78
2022/07/11 03:10:32;;;;;;;9.30;5.63;;;;;;;;;;5058603;28;20773;-77
2022/07/11 03:12:59;;;;;;;8.80;5.50;;;;;;;;;;5053072;28;20226;-79
2022/07/11 03:15:27;;;;;;;10.97;5.60;;;;;;;;;;5055941;28;20296;-77
2022/07/11 03:17:54;;;;;;;11.10;5.43;;;;;;;;;;5055047;28;20341;-78
2022/07/11 03:20:21;;;;;;;8.37;5.50;;;;;;;;;;5053507;28;20210;-77
2022/07/11 03:22:48;;;;;;;13.87;5.50;;;;;;;;;;5054594;28;20289;-79
2022/07/11 03:25:17;;;;;;;14.57;5.97;;;;;;;;;;5054234;28;20728;-76
2022/07/11 03:27:44;;;;;;;9.37;5.77;;;;;;;;;;5054537;28;20195;-76
2022/07/11 03:30:11;;;;;;;9.57;6.20;;;;;;;;;;5052498;28;20203;-77
2022/07/11 03:32:38;;;;;;;6.83;5.43;;;;;;;;;;5057933;28;21878;-78
2022/07/11 03:37:51;;;;;;;9.77;5.20;;;;;;;;;;5058863;28;20273;-77
2022/07/11 03:40:20;;;;;;;10.03;5.30;;;;;;;;;;5056640;28;20954;-76
2022/07/11 03:42:47;;;;;;;10.70;5.40;;;;;;;;;;5053778;28;20218;-78
2022/07/11 03:45:14;;;;;;;9.67;5.97;;;;;;;;;;5051525;28;20201;-76
2022/07/11 03:47:41;;;;;;;12.87;5.70;;;;;;;;;;5055162;28;20201;-77
2022/07/11 03:50:08;;;;;;;9.23;5.83;;;;;;;;;;5051712;28;20691;-76
2022/07/11 03:52:36;;;;;;;12.47;6.17;;;;;;;;;;5055275;28;20289;-77
2022/07/11 03:55:03;;;;;;;10.30;6.03;;;;;;;;;;5053644;28;20569;-77
2022/07/11 03:57:33;;;;;;;13.00;6.77;;;;;;;;;;5053129;28;20238;-77
2022/07/11 04:00:02;;;;;;;12.63;6.33;;;;;;;;;;5055137;28;20209;-76
2022/07/11 04:02:29;;;;;;;10.83;5.90;;;;;;;;;;5053398;28;20198;-78
2022/07/11 04:04:57;;;;;;;15.03;6.37;;;;;;;;;;5054246;28;20796;-76
2022/07/11 04:07:24;;;;;;;8.70;5.60;;;;;;;;;;5054771;28;20225;-77
2022/07/11 04:09:51;;;;;;;14.47;6.60;;;;;;;;;;5055285;28;20666;-77
2022/07/11 04:12:18;;;;;;;13.47;6.13;;;;;;;;;;5051037;28;20673;-77
2022/07/11 04:14:47;;;;;;;12.13;6.50;;;;;;;;;;5053375;28;20219;-77
2022/07/11 04:17:14;;;;;;;9.47;5.87;;;;;;;;;;5052547;28;20604;-77
2022/07/11 04:19:42;;;;;;;13.57;6.70;;;;;;;;;;5052726;28;20202;-77
2022/07/11 04:22:09;;;;;;;12.00;6.50;;;;;;;;;;5053141;28;20624;-76
2022/07/11 04:24:36;;;;;;;11.30;6.87;;;;;;;;;;5054446;28;20314;-79
2022/07/11 04:27:04;;;;;;;13.27;5.97;;;;;;;;;;5053090;28;20202;-77
2022/07/11 04:29:31;;;;;;;11.33;6.37;;;;;;;;;;5052705;28;20266;-76
2022/07/11 04:32:00;;;;;;;11.17;7.13;;;;;;;;;;5052537;28;20203;-78
2022/07/11 04:34:27;;;;;;;11.53;5.90;;;;;;;;;;5051086;28;20252;-76
2022/07/11 04:36:54;;;;;;;11.17;6.73;;;;;;;;;;5052356;28;20222;-76
2022/07/11 04:39:21;;;;;;;12.63;6.77;;;;;;;;;;5052699;28;20692;-76
2022/07/11 04:41:48;;;;;;;10.77;6.10;;;;;;;;;;5051898;28;20302;-76
2022/07/11 04:44:15;;;;;;;9.43;6.30;;;;;;;;;;5052123;28;20222;-77
2022/07/11 04:46:43;;;;;;;10.67;6.70;;;;;;;;;;5053149;28;20562;-78
2022/07/11 04:49:11;;;;;;;16.40;7.03;;;;;;;;;;5057664;28;20591;-76
2022/07/11 04:51:38;;;;;;;13.20;7.10;;;;;;;;;;5053895;28;20221;-76
2022/07/11 04:54:05;;;;;;;17.73;7.03;;;;;;;;;;5052833;28;20309;-77
2022/07/11 04:56:33;;;;;;;10.67;5.97;;;;;;;;;;5054230;28;20203;-77
2022/07/11 04:59:00;;;;;;;12.77;7.07;;;;;;;;;;5059493;28;20202;-76
2022/07/11 05:01:28;;;;;;;15.97;6.97;;;;;;;;;;5056692;28;20284;-76
2022/07/11 05:03:56;;;;;;;12.03;6.50;;;;;;;;;;5052947;28;20221;-76
2022/07/11 05:06:25;;;;;;;11.03;6.03;;;;;;;;;;5056430;28;20321;-77
2022/07/11 05:08:54;;;;;;;9.67;6.30;;;;;;;;;;5052569;28;20578;-78
2022/07/11 05:11:21;;;;;;;10.33;6.40;;;;;;;;;;5057362;28;20280;-76
2022/07/11 05:13:48;;;;;;;11.53;6.87;;;;;;;;;;5053748;28;20240;-76
2022/07/11 05:16:15;;;;;;;12.57;6.60;;;;;;;;;;5031216;22;20310;-76
2022/07/11 05:18:43;;;;;;;13.93;6.80;;;;;;;;;;5014232;28;20203;-79
2022/07/11 05:21:10;;;;;;;16.70;6.67;;;;;;;;;;5006422;28;20303;-77
2022/07/11 05:23:38;;;;;;;10.83;6.40;;;;;;;;;;5012566;28;20226;-77
2022/07/11 05:26:07;;;;;;;11.93;6.47;;;;;;;;;;5010227;28;20222;-77
2022/07/11 05:28:34;;;;;;;11.57;5.67;;;;;;;;;;5009709;28;20295;-79
2022/07/11 05:31:02;;;;;;;12.40;6.70;;;;;;;;;;5009450;28;20334;-77
2022/07/11 05:33:29;;;;;;;14.07;7.07;;;;;;;;;;5010392;28;20244;-76
2022/07/11 05:35:57;;;;;;;12.30;6.13;;;;;;;;;;5015928;28;20203;-77
2022/07/11 05:38:24;;;;;;;11.10;6.17;;;;;;;;;;5013368;28;20209;-77
2022/07/11 05:40:53;;;;;;;12.00;6.27;;;;;;;;;;5015267;28;20208;-77
2022/07/11 05:46:22;;;;;;;12.90;6.30;;;;;;;;;;4997507;28;20288;-76
2022/07/11 05:48:49;;;;;;;12.23;6.50;;;;;;;;;;5018023;28;20201;-76
2022/07/11 05:51:18;;;;;;;10.23;6.37;;;;;;;;;;5016828;28;20290;-76
2022/07/11 05:53:45;;;;;;;15.63;7.03;;;;;;;;;;5015603;28;20227;-78
2022/07/11 05:56:14;;;;;;;12.30;6.80;;;;;;;;;;5021984;28;20282;-77
2022/07/11 05:58:41;;;;;;;11.13;6.30;;;;;;;;;;5018722;28;20283;-78
2022/07/11 06:01:09;;;;;;;11.43;6.37;;;;;;;;;;5014885;28;20210;-77
2022/07/11 06:03:36;;;;;;;9.87;6.03;;;;;;;;;;5019240;28;20223;-77
2022/07/11 06:06:06;;;;;;;11.70;5.90;;;;;;;;;;5021106;28;20646;-78
2022/07/11 06:08:42;;;;;;;10.87;5.27;;;;;;;;;;5016300;28;20254;-78
2022/07/11 06:11:10;;;;;;;12.43;5.40;;;;;;;;;;5024105;28;20199;-75
2022/07/11 06:13:39;;;;;;;9.90;5.97;;;;;;;;;;5016199;28;20605;-77
2022/07/11 06:16:06;;;;;;;8.70;5.20;;;;;;;;;;5020273;28;20697;-77
2022/07/11 06:18:34;;;;;;;11.30;5.87;;;;;;;;;;5017297;28;20689;-79
2022/07/11 06:21:01;;;;;;;7.60;4.83;;;;;;;;;;5019583;28;20207;-76
2022/07/11 06:23:28;;;;;;;9.20;5.50;;;;;;;;;;5016465;28;20642;-79
2022/07/11 06:25:56;;;;;;;7.27;4.70;;;;;;;;;;5014198;28;20287;-76
2022/07/11 06:28:23;;;;;;;10.13;4.63;;;;;;;;;;5014983;28;20215;-77
2022/07/11 06:30:52;;;;;;;10.47;5.43;;;;;;;;;;5012836;28;20291;-76
2022/07/11 06:33:20;;;;;;;10.00;5.67;;;;;;;;;;5010650;28;20615;-76
2022/07/11 06:35:47;;;;;;;9.20;5.50;;;;;;;;;;5011268;28;20224;-76
2022/07/11 06:38:15;;;;;;;8.07;5.37;;;;;;;;;;5008069;28;20208;-78
2022/07/11 06:40:42;;;;;;;12.33;5.10;;;;;;;;;;5019883;28;20271;-77
2022/07/11 06:43:10;;;;;;;8.40;4.93;;;;;;;;;;5010094;28;20231;-76
2022/07/11 06:45:37;;;;;;;8.53;5.60;;;;;;;;;;5014275;28;20192;-76
2022/07/11 06:48:06;;;;;;;8.90;4.93;;;;;;;;;;5010956;28;20204;-79
2022/07/11 06:50:33;;;;;;;8.90;5.40;;;;;;;;;;5010660;28;20205;-77
2022/07/11 06:53:01;;;;;;;6.80;5.03;;;;;;;;;;5010616;28;20232;-76
2022/07/11 06:55:28;;;;;;;8.97;5.67;;;;;;;;;;5006773;28;20297;-76
2022/07/11 06:57:55;;;;;;;11.03;6.40;;;;;;;;;;5013383;28;20337;-78
2022/07/11 07:00:22;;;;;;;12.50;6.27;;;;;;;;;;5011932;28;20338;-77
2022/07/11 07:02:49;;;;;;;15.77;5.83;;;;;;;;;;5016051;28;20279;-79
2022/07/11 07:05:18;;;;;;;11.33;6.60;;;;;;;;;;5014606;28;20205;-76
2022/07/11 07:07:45;;;;;;;15.90;6.77;;;;;;;;;;5013510;28;20200;-79
2022/07/11 07:10:13;;;;;;;10.57;6.80;;;;;;;;;;5019860;28;20537;-76
2022/07/11 07:12:40;;;;;;;12.63;6.50;;;;;;;;;;5016543;28;20204;-78
2022/07/11 07:15:09;;;;;;;12.13;6.60;;;;;;;;;;5013776;28;20238;-79
2022/07/11 07:17:36;;;;;;;10.40;6.57;;;;;;;;;;5008860;28;20213;-79
2022/07/11 07:20:04;;;;;;;11.23;6.03;;;;;;;;;;5012278;28;20204;-77
2022/07/11 07:22:32;;;;;;;10.00;6.80;;;;;;;;;;5013609;28;20215;-76
2022/07/11 07:25:00;;;;;;;8.63;5.70;;;;;;;;;;5015539;28;20232;-76
2022/07/11 07:27:28;;;;;;;10.07;6.13;;;;;;;;;;5016100;28;20199;-77
2022/07/11 07:29:55;;;;;;;10.87;7.20;;;;;;;;;;5013827;28;20295;-77
2022/07/11 07:32:22;;;;;;;15.40;7.00;;;;;;;;;;5014372;28;20709;-77
2022/07/11 07:34:50;;;;;;;13.10;7.03;;;;;;;;;;5013506;28;20228;-78
2022/07/11 07:37:17;;;;;;;12.70;7.27;;;;;;;;;;5013393;28;20243;-76
2022/07/11 07:39:45;;;;;;;9.83;6.40;;;;;;;;;;5012869;28;20757;-77
2022/07/11 07:42:13;;;;;;;13.03;6.83;;;;;;;;;;5011889;28;20211;-78
2022/07/11 07:44:40;;;;;;;9.33;6.03;;;;;;;;;;5013535;28;21282;-76
2022/07/11 07:47:07;;;;;;;10.60;6.10;;;;;;;;;;5015305;28;20207;-77
2022/07/11 07:49:34;;;;;;;10.60;5.90;;;;;;;;;;5016773;28;21130;-77
2022/07/11 07:52:01;;;;;;;9.77;6.30;;;;;;;;;;5015719;28;20283;-75
2022/07/11 07:54:28;;;;;;;9.33;6.37;;;;;;;;;;5014741;28;20678;-75
2022/07/11 07:56:57;;;;;;;13.30;6.50;;;;;;;;;;5015863;28;20291;-76
2022/07/11 07:59:25;;;;;;;9.03;6.10;;;;;;;;;;5015651;28;20299;-76
2022/07/11 08:01:51;;;;;;;11.80;6.67;;;;;;;;;;5017840;28;20231;-76
2022/07/11 08:04:19;;;;;;;10.03;6.23;;;;;;;;;;5016312;28;20748;-76
2022/07/11 08:06:46;;;;;;;11.17;6.83;;;;;;;;;;5015158;28;20662;-77
2022/07/11 08:09:13;;;;;;;10.77;6.33;;;;;;;;;;5017099;28;20204;-76
2022/07/11 08:11:40;;;;;;;9.53;6.27;;;;;;;;;;5015483;28;20236;-76
2022/07/11 08:14:09;;;;;;;12.67;6.40;;;;;;;;;;5013424;28;20250;-76
2022/07/11 08:16:36;;;;;;;10.03;5.83;;;;;;;;;;5015069;28;20227;-77
2022/07/11 08:19:05;;;;;;;9.50;6.03;;;;;;;;;;5015897;28;20651;-76
2022/07/11 08:21:33;;;;;;;11.50;5.00;;;;;;;;;;5013081;28;20331;-77
2022/07/11 08:24:00;;;;;;;10.80;5.30;;;;;;;;;;5016500;28;20354;-75
2022/07/11 08:26:27;;;;;;;7.90;4.90;;;;;;;;;;5016946;28;20606;-77
2022/07/11 08:28:55;;;;;;;9.07;4.90;;;;;;;;;;5011887;28;20692;-77
2022/07/11 08:31:23;;;;;;;10.10;4.70;;;;;;;;;;5007226;28;20211;-78
2022/07/11 08:33:52;;;;;;;7.13;4.60;;;;;;;;;;5011881;28;20219;-75
2022/07/11 08:36:19;;;;;;;9.77;3.73;;;;;;;;;;5016079;28;20230;-76
2022/07/11 08:38:47;;;;;;;4.63;2.90;;;;;;;;;;5016520;28;20223;-76
2022/07/11 08:41:16;;;;;;;5.87;3.00;;;;;;;;;;5017500;28;20208;-76
2022/07/11 08:43:44;;;;;;;3.93;2.90;;;;;;;;;;5010139;28;20714;-77
2022/07/11 08:46:12;;;;;;;5.47;2.60;;;;;;;;;;5011991;28;20208;-76
2022/07/11 08:48:41;;;;;;;3.10;2.63;;;;;;;;;;5015050;28;20200;-77
2022/07/11 08:51:09;;;;;;;4.67;2.83;;;;;;;;;;5013431;28;20339;-76
2022/07/11 08:53:40;;;;;;;3.93;2.80;;;;;;;;;;5012903;28;20223;-78
2022/07/11 08:56:26;;;;;;;3.67;2.67;;;;;;;;;;5013303;28;20608;-75
2022/07/11 08:58:54;;;;;;;5.13;2.97;;;;;;;;;;5012007;28;20716;-76
2022/07/11 09:01:25;;;;;;;4.47;3.03;;;;;;;;;;5012122;28;20331;-79
2022/07/11 09:03:55;;;;;;;4.50;2.80;;;;;;;;;;5012557;28;20315;-76
2022/07/11 09:06:22;;;;;;;4.50;3.17;;;;;;;;;;5013368;28;20680;-76
2022/07/11 09:08:49;;;;;;;4.47;3.20;;;;;;;;;;5014912;28;20227;-76
2022/07/11 09:11:16;;;;;;;6.37;3.20;;;;;;;;;;5014461;28;20211;-76
2022/07/11 09:13:43;;;;;;;7.27;2.83;;;;;;;;;;5012212;28;20223;-76
2022/07/11 09:16:11;;;;;;;4.73;3.17;;;;;;;;;;5011755;28;20224;-77
2022/07/11 09:18:39;;;;;;;4.47;2.97;;;;;;;;;;5016990;28;20364;-75
2022/07/11 09:26:40;;;;;;;5.90;2.80;;;;;;;;;;5015902;28;20219;-75
2022/07/11 09:29:08;;;;;;;4.57;2.37;;;;;;;;;;5017059;28;20227;-76
2022/07/11 09:31:36;;;;;;;4.70;2.30;;;;;;;;;;5012547;28;20223;-75
2022/07/11 09:34:05;;;;;;;2.20;1.87;;;;;;;;;;5013369;28;20774;-75
2022/07/11 09:36:51;;;;;;;4.13;2.20;;;;;;;;;;5011754;28;20227;-74
2022/07/11 09:39:20;;;;;;;4.93;2.17;;;;;;;;;;5014657;28;20231;-76
2022/07/11 09:41:48;;;;;;;3.53;2.70;;;;;;;;;;5010725;28;20280;-76
2022/07/11 09:44:17;;;;;;;5.10;2.57;;;;;;;;;;5013630;28;20220;-76
2022/07/11 09:46:45;;;;;;;4.13;2.40;;;;;;;;;;5013486;28;20234;-77
2022/07/11 09:49:12;;;;;;;4.77;2.73;;;;;;;;;;5010167;28;20200;-77
2022/07/11 09:51:40;;;;;;;7.03;2.70;;;;;;;;;;5012965;28;20235;-77
2022/07/11 09:54:08;;;;;;;3.20;2.40;;;;;;;;;;5012912;28;20273;-75
2022/07/11 09:56:39;;;;;;;3.07;2.20;;;;;;;;;;5012716;28;20219;-75
2022/07/11 09:59:07;;;;;;;6.27;2.60;;;;;;;;;;5013907;28;20262;-76
2022/07/11 10:01:34;;;;;;;4.50;3.00;;;;;;;;;;5013522;28;20216;-76
2022/07/11 10:04:01;;;;;;;4.67;2.97;;;;;;;;;;5011019;28;20574;-78
2022/07/11 10:06:29;;;;;;;4.80;2.80;;;;;;;;;;5015080;28;20203;-75
2022/07/11 10:08:56;;;;;;;4.37;3.10;;;;;;;;;;5011266;28;20581;-75
2022/07/11 10:11:23;;;;;;;4.37;3.10;;;;;;;;;;5014737;28;20215;-76
2022/07/11 10:13:52;;;;;;;4.43;2.97;;;;;;;;;;5012001;28;20236;-77
2022/07/11 10:16:24;;;;;;;5.70;2.70;;;;;;;;;;5013750;28;20239;-75
2022/07/11 10:19:08;;;;;;;3.67;2.70;;;;;;;;;;5016081;28;20289;-76
2022/07/11 10:21:41;;;;;;;4.77;2.70;;;;;;;;;;5018511;28;20212;-76
2022/07/11 10:24:17;;;;;;;3.37;2.40;;;;;;;;;;5018646;28;20709;-76
2022/07/11 10:26:47;;;;;;;3.40;2.57;;;;;;;;;;5020548;28;20205;-75
2022/07/11 10:29:19;;;;;;;4.70;2.60;;;;;;;;;;5010582;28;20297;-75
2022/07/11 10:31:48;;;;;;;4.57;2.60;;;;;;;;;;5009604;28;20211;-75
2022/07/11 10:34:18;;;;;;;4.47;2.50;;;;;;;;;;5011941;28;20585;-76
2022/07/11 10:36:46;;;;;;;4.63;2.50;;;;;;;;;;5012760;28;20300;-77
2022/07/11 10:39:14;;;;;;;4.97;2.30;;;;;;;;;;5013651;28;20214;-77
2022/07/11 10:41:41;;;;;;;3.13;2.00;;;;;;;;;;5010744;28;20307;-76
2022/07/11 10:44:08;;;;;;;3.30;2.20;;;;;;;;;;5012534;28;20722;-78
2022/07/11 10:46:37;;;;;;;5.67;2.10;;;;;;;;;;5010381;28;20214;-76
2022/07/11 10:49:08;;;;;;;2.97;1.90;;;;;;;;;;5017458;28;20293;-75
2022/07/11 10:51:38;;;;;;;3.87;2.07;;;;;;;;;;5012953;28;20200;-75
2022/07/11 10:54:08;;;;;;;2.50;1.70;;;;;;;;;;5013770;28;20227;-77
2022/07/11 10:56:45;;;;;;;2.90;2.00;;;;;;;;;;5016479;28;20227;-77
2022/07/11 10:59:15;;;;;;;4.13;2.00;;;;;;;;;;5015631;28;20204;-75
2022/07/11 11:04:44;;;;;;;3.20;2.00;;;;;;;;;;5003365;28;20703;-78
2022/07/11 11:07:26;;;;;;;3.17;1.80;;;;;;;;;;5015227;28;20208;-75
2022/07/11 11:09:53;;;;;;;2.83;1.97;;;;;;;;;;5014417;28;20206;-77
2022/07/11 11:15:34;;;;;;;2.23;2.00;;;;;;;;;;5022347;28;20195;-79
2022/07/11 11:18:25;;;;;;;4.00;2.27;;;;;;;;;;5013035;28;20386;-77
2022/07/11 11:24:07;;;;;;;2.53;1.80;;;;;;;;;;5010080;28;20231;-75
2022/07/11 11:26:47;;;;;;;3.83;2.23;;;;;;;;;;5009023;28;20236;-76
2022/07/11 11:29:18;;;;;;;3.30;2.27;;;;;;;;;;5013698;28;20695;-77
2022/07/11 11:31:50;;;;;;;3.83;2.50;;;;;;;;;;5016005;28;20197;-78
2022/07/11 11:34:17;;;;;;;3.00;2.10;;;;;;;;;;5014809;28;20232;-77
2022/07/11 11:36:44;;;;;;;3.07;2.10;;;;;;;;;;5015375;28;20220;-78
2022/07/11 11:39:11;;;;;;;4.90;2.13;;;;;;;;;;5015416;28;20294;-78
2022/07/11 11:41:39;;;;;;;3.40;2.30;;;;;;;;;;5011531;28;20658;-74
2022/07/11 11:44:07;;;;;;;3.83;2.47;;;;;;;;;;5011429;28;20220;-78
2022/07/11 11:46:35;;;;;;;4.67;2.57;;;;;;;;;;5012400;28;20225;-75
2022/07/11 11:49:04;;;;;;;2.73;2.47;;;;;;;;;;5011088;28;20212;-78
2022/07/11 11:51:31;;;;;;;4.93;2.43;;;;;;;;;;5006461;28;20204;-78
2022/07/11 11:53:59;;;;;;;4.10;2.50;;;;;;;;;;5006725;28;20317;-75
2022/07/11 11:56:28;;;;;;;5.10;2.90;;;;;;;;;;5012194;28;20231;-74
2022/07/11 11:58:57;;;;;;;5.93;2.50;;;;;;;;;;5011649;28;20701;-75
2022/07/11 12:01:28;;;;;;;5.10;3.07;;;;;;;;;;5014244;28;20203;-75
2022/07/11 12:03:57;;;;;;;3.87;3.00;;;;;;;;;;5012121;28;20220;-75
2022/07/11 12:06:25;;;;;;;4.33;3.00;;;;;;;;;;5010891;28;20517;-77
2022/07/11 12:08:53;;;;;;;6.43;3.23;;;;;;;;;;5012289;28;20708;-75
2022/07/11 12:11:20;;;;;;;6.33;3.33;;;;;;;;;;5022679;28;20226;-78
2022/07/11 12:13:47;;;;;;;5.53;3.00;;;;;;;;;;5014820;28;20228;-77
2022/07/11 12:19:02;;;;;;;4.23;2.80;;;;;;;;;;5012055;28;20288;-77
2022/07/11 12:21:30;;;;;;;7.63;2.90;;;;;;;;;;5008357;28;20289;-76
2022/07/11 12:23:57;;;;;;;4.40;2.93;;;;;;;;;;5015629;28;20757;-76
2022/07/11 12:26:25;;;;;;;3.40;2.70;;;;;;;;;;5007615;28;20670;-79
2022/07/11 12:29:08;;;;;;;5.57;2.80;;;;;;;;;;5009372;28;20204;-77
2022/07/11 12:31:46;;;;;;;4.00;3.10;;;;;;;;;;5010221;28;20207;-75
2022/07/11 12:34:15;;;;;;;4.43;3.30;;;;;;;;;;5008952;28;20220;-75
2022/07/11 12:36:43;;;;;;;6.87;3.10;;;;;;;;;;5012676;28;20331;-75
2022/07/11 12:39:10;;;;;;;3.63;2.63;;;;;;;;;;5012300;28;20838;-75
2022/07/11 12:41:37;;;;;;;3.63;2.90;;;;;;;;;;5012742;28;20231;-77
2022/07/11 12:46:49;;;;;;;3.30;2.67;;;;;;;;;;5008535;28;20286;-77
2022/07/11 12:49:18;;;;;;;4.57;2.83;;;;;;;;;;5009332;28;20298;-77
2022/07/11 12:51:46;;;;;;;8.87;3.03;;;;;;;;;;5004219;28;20677;-77
2022/07/11 12:54:14;;;;;;;5.37;3.20;;;;;;;;;;5008581;28;20229;-76
2022/07/11 12:59:33;;;;;;;6.33;2.90;;;;;;;;;;5022073;28;20266;-79
2022/07/11 13:02:03;;;;;;;4.10;2.83;;;;;;;;;;5016195;28;20295;-77
2022/07/11 13:04:39;;;;;;;3.77;2.53;;;;;;;;;;5020841;28;20235;-77
2022/07/11 13:10:51;;;;;;;4.43;2.83;;;;;;;;;;5018372;28;20207;-78
2022/07/11 13:13:19;;;;;;;2.90;2.40;;;;;;;;;;5014002;28;20259;-77
2022/07/11 13:15:47;;;;;;;3.73;2.63;;;;;;;;;;5010003;28;20215;-77
2022/07/11 13:18:15;;;;;;;3.63;2.33;;;;;;;;;;5007135;28;20220;-79
2022/07/11 13:20:43;;;;;;;4.03;2.30;;;;;;;;;;5007691;28;20291;-78
2022/07/11 13:23:10;;;;;;;4.20;2.40;;;;;;;;;;5009654;28;20333;-78
2022/07/11 13:25:38;;;;;;;7.47;2.10;;;;;;;;;;5009981;28;20208;-77
2022/07/11 13:28:07;;;;;;;3.60;1.80;;;;;;;;;;5008947;28;20202;-77
2022/07/11 13:30:34;;;;;;;2.07;1.70;;;;;;;;;;5010721;28;20261;-77
2022/07/11 13:33:30;;;;;;;1.53;1.30;;;;;;;;;;5017485;28;20230;-76
2022/07/11 13:35:59;;;;;;;2.40;1.63;;;;;;;;;;5005850;28;20286;-77
2022/07/11 13:38:26;;;;;;;2.43;1.30;;;;;;;;;;5010748;28;20200;-77
2022/07/11 13:40:54;;;;;;;2.60;1.47;;;;;;;;;;5007210;28;20717;-77
2022/07/11 13:43:21;;;;;;;1.70;1.30;;;;;;;;;;5007308;28;20584;-77
2022/07/11 13:45:48;;;;;;;1.90;1.40;;;;;;;;;;5010307;28;20292;-77
2022/07/11 13:48:15;;;;;;;2.47;1.57;;;;;;;;;;5009812;28;20703;-77
2022/07/11 13:50:44;;;;;;;2.07;1.37;;;;;;;;;;5005013;28;21365;-76
2022/07/11 13:53:13;;;;;;;1.97;1.40;;;;;;;;;;5005526;28;20236;-79
2022/07/11 13:55:41;;;;;;;2.27;1.10;;;;;;;;;;5009279;28;20223;-78
2022/07/11 13:58:23;;;;;;;2.47;1.20;;;;;;;;;;5011625;28;20224;-77
2022/07/11 14:00:51;;;;;;;2.07;1.07;;;;;;;;;;5013007;28;20786;-76
2022/07/11 14:03:18;;;;;;;3.13;1.17;;;;;;;;;;5010553;28;20232;-78
2022/07/11 14:05:45;;;;;;;1.47;1.10;;;;;;;;;;5011360;28;20203;-77
2022/07/11 14:08:14;;;;;;;1.90;1.30;;;;;;;;;;5011027;28;20387;-77
2022/07/11 14:10:42;;;;;;;2.60;1.20;;;;;;;;;;5011787;28;20738;-78
2022/07/11 14:13:09;;;;;;;2.27;1.20;;;;;;;;;;5013339;28;20220;-77
2022/07/11 14:15:36;;;;;;;1.93;0.80;;;;;;;;;;5010821;28;20225;-77
2022/07/11 14:18:03;;;;;;;1.00;0.77;;;;;;;;;;5009770;28;20647;-77
2022/07/11 14:20:31;;;;;;;9.03;0.93;;;;;;;;;;5009971;28;20310;-79
2022/07/11 14:22:58;;;;;;;1.33;0.70;;;;;;;;;;5011063;28;20664;-77
2022/07/11 14:25:26;;;;;;;4.17;0.90;;;;;;;;;;5014797;28;20196;-78
2022/07/11 14:27:53;;;;;;;1.17;0.80;;;;;;;;;;5009042;28;20211;-77
2022/07/11 14:30:21;;;;;;;0.90;0.80;;;;;;;;;;5010506;28;21388;-77
2022/07/11 14:32:48;;;;;;;1.40;0.60;;;;;;;;;;5009945;28;20285;-73
2022/07/11 14:35:15;;;;;;;0.90;0.60;;;;;;;;;;5010036;28;20210;-79
2022/07/11 14:37:42;;;;;;;1.63;0.70;;;;;;;;;;5011457;28;20242;-77
2022/07/11 14:40:10;;;;;;;2.43;0.60;;;;;;;;;;5009560;28;20212;-75
2022/07/11 14:42:38;;;;;;;0.90;0.57;;;;;;;;;;5009852;28;20207;-75
2022/07/11 14:45:07;;;;;;;0.70;0.50;;;;;;;;;;5003105;28;20212;-75
2022/07/11 14:47:34;;;;;;;0.70;0.60;;;;;;;;;;5008013;28;20291;-76
2022/07/11 14:50:02;;;;;;;1.10;0.60;;;;;;;;;;5009107;28;20219;-77
2022/07/11 14:52:29;;;;;;;1.13;0.70;;;;;;;;;;5011925;28;20219;-78
2022/07/11 14:54:56;;;;;;;0.70;0.60;;;;;;;;;;5012959;28;20244;-76
2022/07/11 14:57:25;;;;;;;1.13;0.67;;;;;;;;;;5005506;28;20274;-75
2022/07/11 14:59:53;;;;;;;0.90;0.60;;;;;;;;;;5011809;28;20216;-76
2022/07/11 15:05:02;;;;;;;0.60;0.50;;;;;;;;;;5010785;28;20231;-77
2022/07/11 15:12:59;;;;;;;1.43;0.67;;;;;;;;;;5010024;28;20293;-77
2022/07/11 15:15:47;;;;;;;2.83;0.70;;;;;;;;;;5007995;28;20215;-76
2022/07/11 15:18:15;;;;;;;2.90;0.87;;;;;;;;;;5013736;28;20220;-77
2022/07/11 15:20:42;;;;;;;0.90;0.70;;;;;;;;;;5010456;28;20301;-78
2022/07/11 15:23:10;;;;;;;1.00;0.67;;;;;;;;;;5012776;28;20228;-75
2022/07/11 15:25:37;;;;;;;0.90;0.80;;;;;;;;;;5008130;28;20550;-75