Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:39;;;;;;;9.98;7.98;;;;;;;11.88;69.22;100114.08;125949;1105;103107;-81
2021/05/20 00:04:18;;;;;;;9.30;8.27;;;;;;;11.91;69.19;100113.95;125974;1104;103152;-81
2021/05/20 00:06:47;;;;;;;8.47;7.17;;;;;;;11.91;69.09;100111.29;126016;1104;103030;-82
2021/05/20 00:09:37;;;;;;;9.28;7.20;;;;;;;11.93;68.88;100113.89;125983;1104;103071;-82
2021/05/20 00:12:21;;;;;;;7.48;6.73;;;;;;;11.91;69.33;100110.43;125866;1104;104123;-82
2021/05/20 00:14:49;;;;;;;8.60;7.35;;;;;;;11.81;69.63;100116.10;126003;1104;101600;-80
2021/05/20 00:17:16;;;;;;;8.47;7.67;;;;;;;11.69;69.63;100105.88;126015;1104;102945;-83
2021/05/20 00:19:43;;;;;;;8.73;7.53;;;;;;;11.74;69.36;100111.89;125925;1096;103483;-81
2021/05/20 00:22:10;;;;;;;10.53;8.67;;;;;;;11.76;69.47;100117.20;125817;1104;103160;-81
2021/05/20 00:24:36;;;;;;;10.45;9.18;;;;;;;11.75;69.51;100116.31;125974;1096;103098;-81
2021/05/20 00:27:03;;;;;;;10.97;8.67;;;;;;;11.75;69.62;100115.45;125927;1104;103105;-81
2021/05/20 00:29:30;;;;;;;8.40;7.55;;;;;;;11.71;69.70;100112.02;125916;1096;102998;-82
2021/05/20 00:32:00;;;;;;;8.93;7.77;;;;;;;11.66;69.98;100112.19;125956;1104;102952;-82
2021/05/20 00:34:27;;;;;;;9.88;8.93;;;;;;;11.63;70.08;100117.61;125889;1104;102998;-82
2021/05/20 00:36:54;;;;;;;10.00;8.87;;;;;;;11.56;70.10;100118.77;125978;1104;102981;-81
2021/05/20 00:39:20;;;;;;;9.37;8.47;;;;;;;11.45;70.55;100120.92;125951;1104;103101;-81
2021/05/20 00:41:47;;;;;;;9.80;8.48;;;;;;;11.43;70.37;100120.97;126068;1104;103114;-82
2021/05/20 00:44:14;;;;;;;9.90;8.97;;;;;;;11.48;70.51;100127.02;126057;1104;103005;-81
2021/05/20 00:46:40;;;;;;;10.25;9.25;;;;;;;11.49;70.55;100118.11;126030;1096;103056;-82
2021/05/20 00:49:10;;;;;;;10.28;9.28;;;;;;;11.41;70.79;100125.51;126016;1104;103102;-82
2021/05/20 00:51:40;;;;;;;11.08;10.05;;;;;;;11.38;70.76;100123.81;126005;1104;102960;-82
2021/05/20 00:54:08;;;;;;;10.65;8.65;;;;;;;11.48;70.56;100123.50;125964;1104;103053;-82
2021/05/20 00:56:42;;;;;;;10.70;9.60;;;;;;;11.48;70.64;100126.17;125884;1104;102965;-83
2021/05/20 00:59:15;;;;;;;10.35;9.00;;;;;;;11.40;70.65;100121.09;125948;1104;103165;-83
2021/05/20 01:01:43;;;;;;;9.60;8.60;;;;;;;11.39;71.23;100116.67;125957;1104;103084;-81
2021/05/20 01:04:10;;;;;;;11.08;8.50;;;;;;;11.41;70.93;100125.51;125992;1096;102979;-82
2021/05/20 01:06:36;;;;;;;9.28;8.28;;;;;;;11.39;71.14;100124.67;125982;1104;103046;-82
2021/05/20 01:09:03;;;;;;;9.43;8.53;;;;;;;11.37;71.12;100129.20;125980;1104;103056;-82
2021/05/20 01:11:31;;;;;;;9.95;8.95;;;;;;;11.35;71.32;100123.90;126110;1104;102974;-83
2021/05/20 01:13:58;;;;;;;9.50;8.10;;;;;;;11.29;71.28;100125.91;126040;1100;104168;-82
2021/05/20 01:16:29;;;;;;;10.08;9.03;;;;;;;11.29;71.43;100118.80;126084;1099;103808;-81
2021/05/20 01:19:05;;;;;;;10.58;9.48;;;;;;;11.31;71.66;100119.59;125983;1104;103537;-82
2021/05/20 01:21:34;;;;;;;9.63;8.73;;;;;;;11.27;71.18;100117.09;126027;1104;102995;-81
2021/05/20 01:24:03;;;;;;;10.50;9.40;;;;;;;11.17;71.62;100121.88;126000;1104;101899;-81
2021/05/20 01:26:30;;;;;;;12.00;9.20;;;;;;;11.11;71.68;100120.27;125998;1096;103108;-82
2021/05/20 01:28:58;;;;;;;9.73;8.25;;;;;;;11.14;71.42;100124.63;125975;1104;102982;-82
2021/05/20 01:31:25;;;;;;;10.57;9.07;;;;;;;11.06;71.74;100129.34;125934;1096;103075;-82
2021/05/20 01:33:59;;;;;;;11.50;10.30;;;;;;;11.04;71.62;100116.94;125892;1096;103075;-82
2021/05/20 01:36:28;;;;;;;10.90;8.03;;;;;;;10.99;71.81;100123.34;125850;1104;103152;-82
2021/05/20 01:39:04;;;;;;;11.10;8.90;;;;;;;10.94;71.95;100120.84;126146;1096;102940;-82
2021/05/20 01:41:31;;;;;;;12.10;8.23;;;;;;;10.86;71.87;100126.41;125949;1104;102979;-82
2021/05/20 01:44:02;;;;;;;9.67;8.67;;;;;;;10.85;72.23;100127.33;125917;1104;102889;-82
2021/05/20 01:46:30;;;;;;;10.03;9.03;;;;;;;10.87;72.19;100132.59;125888;1104;103228;-82
2021/05/20 01:48:57;;;;;;;9.60;8.63;;;;;;;10.86;72.02;100126.41;125948;1104;103074;-82
2021/05/20 01:51:24;;;;;;;9.47;8.43;;;;;;;10.76;71.91;100127.61;125945;1104;102963;-82
2021/05/20 01:53:56;;;;;;;10.20;9.18;;;;;;;10.74;71.91;100139.23;125946;1104;103094;-82
2021/05/20 01:56:27;;;;;;;10.55;9.38;;;;;;;10.70;71.70;100139.34;125984;1104;102971;-83
2021/05/20 01:58:55;;;;;;;10.43;8.95;;;;;;;10.71;72.06;100135.73;126185;1104;103039;-82
2021/05/20 02:01:22;;;;;;;14.33;9.67;;;;;;;10.71;71.85;100140.20;126019;1104;102969;-82
2021/05/20 02:03:50;;;;;;;11.95;9.90;;;;;;;10.74;71.61;100142.76;125982;1104;102948;-82
2021/05/20 02:06:17;;;;;;;9.60;8.67;;;;;;;10.70;71.59;100138.45;125997;1104;102945;-84
2021/05/20 02:08:46;;;;;;;11.53;9.00;;;;;;;10.69;72.03;100139.39;125991;1096;103017;-82
2021/05/20 02:11:14;;;;;;;10.10;8.45;;;;;;;10.72;71.68;100139.29;125968;1104;103122;-83
2021/05/20 02:13:43;;;;;;;19.20;11.85;;;;;;;10.74;71.77;100140.09;125969;1104;103027;-82
2021/05/20 02:16:11;;;;;;;12.63;9.40;;;;;;;10.70;72.05;100138.45;125870;1104;102947;-82
2021/05/20 02:18:41;;;;;;;14.55;11.38;;;;;;;10.69;72.12;100144.72;125938;1104;104125;-82
2021/05/20 02:21:08;;;;;;;14.50;10.28;;;;;;;10.67;71.87;100141.22;125913;1104;103173;-82
2021/05/20 02:23:38;;;;;;;12.80;10.27;;;;;;;10.59;71.90;100138.78;125915;1096;103053;-82
2021/05/20 02:26:06;;;;;;;17.13;10.40;;;;;;;10.52;72.45;100145.23;125986;1104;103108;-83
2021/05/20 02:28:34;;;;;;;10.98;9.88;;;;;;;10.42;72.12;100151.73;125949;1104;103008;-84
2021/05/20 02:31:01;;;;;;;10.23;9.23;;;;;;;10.47;72.06;100149.81;125977;1104;103049;-82
2021/05/20 02:33:28;;;;;;;14.13;10.83;;;;;;;10.48;72.22;100154.23;126215;1104;103111;-82
2021/05/20 02:35:58;;;;;;;10.60;9.50;;;;;;;10.50;72.04;100149.72;126179;1100;102984;-82
2021/05/20 02:38:27;;;;;;;16.57;10.90;;;;;;;10.47;71.80;100150.67;126161;1104;102921;-82
2021/05/20 02:40:55;;;;;;;10.93;9.93;;;;;;;10.46;72.05;100145.41;126211;1104;103611;-82
2021/05/20 02:43:32;;;;;;;10.30;9.27;;;;;;;10.47;71.54;100153.34;126230;1104;102002;-82
2021/05/20 02:46:03;;;;;;;11.77;10.00;;;;;;;10.51;71.56;100157.65;126128;1104;103107;-82
2021/05/20 02:48:33;;;;;;;12.23;10.28;;;;;;;10.46;71.04;100150.73;126223;1104;103131;-82
2021/05/20 02:51:00;;;;;;;11.63;9.60;;;;;;;10.41;71.45;100155.31;126145;1096;102996;-82
2021/05/20 02:53:28;;;;;;;12.45;11.13;;;;;;;10.46;71.29;100156.05;126151;1104;103122;-82
2021/05/20 02:56:00;;;;;;;13.33;11.50;;;;;;;10.48;71.15;100152.43;126181;1104;103004;-82
2021/05/20 02:58:33;;;;;;;12.23;11.07;;;;;;;10.49;71.50;100154.18;126160;1104;102990;-82
2021/05/20 03:01:03;;;;;;;13.40;12.00;;;;;;;10.48;71.79;100154.23;126203;1104;103023;-82
2021/05/20 03:03:34;;;;;;;12.93;11.53;;;;;;;10.47;71.72;100158.66;126143;1104;103001;-82
2021/05/20 03:06:07;;;;;;;12.47;11.20;;;;;;;10.48;71.93;100157.75;126205;1104;102951;-83
2021/05/20 03:08:51;;;;;;;11.60;10.40;;;;;;;10.49;71.93;100151.52;126129;1100;103043;-83
2021/05/20 03:11:19;;;;;;;14.73;11.20;;;;;;;10.58;71.56;100154.81;126295;1104;103110;-82
2021/05/20 03:13:46;;;;;;;13.85;10.35;;;;;;;10.60;71.60;100158.31;126217;1096;103114;-82
2021/05/20 03:16:17;;;;;;;11.38;10.03;;;;;;;10.65;71.59;100167.91;126273;1104;103075;-83
2021/05/20 03:18:48;;;;;;;13.70;11.80;;;;;;;10.70;71.45;100165.08;126197;1104;102944;-82
2021/05/20 03:21:15;;;;;;;12.47;10.70;;;;;;;10.71;71.04;100162.37;126228;1096;102969;-83
2021/05/20 03:23:43;;;;;;;12.00;10.75;;;;;;;10.71;71.33;100166.84;126245;1104;103075;-82
2021/05/20 03:26:21;;;;;;;14.63;10.33;;;;;;;10.69;71.05;100166.89;126235;1104;102963;-83
2021/05/20 03:28:51;;;;;;;13.80;10.65;;;;;;;10.73;71.33;100169.45;126334;1104;102851;-82
2021/05/20 03:31:19;;;;;;;12.77;11.53;;;;;;;10.76;70.87;100170.23;126363;1104;102977;-82
2021/05/20 03:33:46;;;;;;;12.55;11.03;;;;;;;10.74;71.19;100174.72;126201;1104;102973;-82
2021/05/20 03:36:14;;;;;;;12.60;9.93;;;;;;;10.71;71.28;100172.16;126204;1104;103677;-82
2021/05/20 03:38:42;;;;;;;11.00;10.00;;;;;;;10.76;70.84;100177.37;126129;1099;103422;-83
2021/05/20 03:41:09;;;;;;;12.30;10.95;;;;;;;10.80;70.62;100171.88;126193;1096;103180;-83
2021/05/20 03:43:36;;;;;;;11.83;10.60;;;;;;;10.83;70.74;100174.44;126353;1104;103079;-83
2021/05/20 03:46:24;;;;;;;14.43;10.40;;;;;;;10.81;70.67;100172.73;126218;1096;102973;-83
2021/05/20 03:48:54;;;;;;;13.20;10.68;;;;;;;10.81;70.56;100176.30;126278;1096;103038;-83
2021/05/20 03:51:22;;;;;;;10.28;9.25;;;;;;;10.82;70.40;100172.72;126192;1104;103017;-83
2021/05/20 03:53:51;;;;;;;11.77;10.33;;;;;;;10.82;70.21;100183.38;126170;1104;103036;-81
2021/05/20 03:56:19;;;;;;;12.15;9.80;;;;;;;10.81;70.56;100175.41;126275;1104;103040;-81
2021/05/20 03:58:51;;;;;;;11.73;9.83;;;;;;;10.82;70.49;100177.16;126229;1104;103037;-83
2021/05/20 04:01:41;;;;;;;12.40;11.15;;;;;;;10.79;70.04;100170.13;126221;1104;102003;-82
2021/05/20 04:04:09;;;;;;;14.40;10.90;;;;;;;10.78;70.17;100180.84;126262;1104;103267;-82
2021/05/20 04:06:39;;;;;;;18.10;12.00;;;;;;;10.84;70.29;100172.67;126254;1104;102962;-83
2021/05/20 04:09:06;;;;;;;11.60;10.20;;;;;;;10.84;69.97;100181.52;126129;1104;103107;-84
2021/05/20 04:11:38;;;;;;;12.33;9.50;;;;;;;10.86;69.86;100168.15;126264;1104;103353;-81
2021/05/20 04:14:09;;;;;;;9.83;8.83;;;;;;;10.90;70.27;100161.80;126116;1096;102972;-83
2021/05/20 04:16:36;;;;;;;11.38;9.30;;;;;;;10.94;69.78;100174.13;126312;1104;102946;-83
2021/05/20 04:19:07;;;;;;;11.75;10.38;;;;;;;10.96;69.13;100180.27;126213;1104;102971;-84
2021/05/20 04:21:48;;;;;;;10.47;9.27;;;;;;;10.93;69.77;100184.81;126096;1104;103136;-84
2021/05/20 04:24:30;;;;;;;12.78;9.53;;;;;;;11.00;69.49;100191.71;125922;1104;103000;-84
2021/05/20 04:26:57;;;;;;;11.25;8.93;;;;;;;11.05;69.43;100192.44;125957;1104;103033;-84
2021/05/20 04:29:25;;;;;;;10.43;9.27;;;;;;;11.08;69.17;100196.80;125977;1104;101845;-84
2021/05/20 04:31:52;;;;;;;13.80;10.38;;;;;;;11.11;69.26;100189.56;126091;1104;102939;-83
2021/05/20 04:34:20;;;;;;;11.83;8.33;;;;;;;11.10;69.11;100189.61;125992;1104;103136;-84
2021/05/20 04:36:47;;;;;;;9.73;8.65;;;;;;;11.14;68.74;100194.81;125992;1104;103203;-84
2021/05/20 04:39:14;;;;;;;10.50;9.45;;;;;;;11.18;68.63;100187.57;126068;1096;102973;-85
2021/05/20 04:41:42;;;;;;;10.23;9.23;;;;;;;11.20;68.81;100191.94;126171;1096;102977;-83
2021/05/20 04:44:14;;;;;;;10.33;9.33;;;;;;;11.27;68.04;100197.08;126123;1104;102984;-84
2021/05/20 04:46:42;;;;;;;11.30;7.97;;;;;;;11.25;67.76;100198.91;126088;1104;103062;-85
2021/05/20 04:49:13;;;;;;;12.05;8.85;;;;;;;11.25;67.33;100196.23;125962;1104;103078;-83
2021/05/20 04:51:42;;;;;;;12.53;8.60;;;;;;;11.30;67.43;100195.20;126135;1104;102808;-83
2021/05/20 04:54:10;;;;;;;8.97;8.03;;;;;;;11.35;67.58;100203.88;126179;1096;103130;-84
2021/05/20 04:56:38;;;;;;;9.30;8.20;;;;;;;11.37;67.76;100204.72;126137;1099;103110;-85
2021/05/20 04:59:05;;;;;;;15.67;13.60;;;;;;;11.45;67.13;100207.14;126307;1104;103188;-85
2021/05/20 05:01:34;;;;;;;24.40;16.90;;;;;;;11.51;67.26;100206.92;126005;1096;103112;-84
2021/05/20 05:04:01;;;;;;;10.70;8.90;;;;;;;11.56;67.02;100203.25;125860;1104;102982;-84
2021/05/20 05:06:29;;;;;;;10.87;8.50;;;;;;;11.59;66.88;100203.14;125902;1104;101837;-85
2021/05/20 05:08:57;;;;;;;8.90;8.10;;;;;;;11.63;66.59;100208.30;125969;1100;101469;-83
2021/05/20 05:11:31;;;;;;;11.33;7.30;;;;;;;11.63;66.54;100210.97;126031;1104;103040;-84
2021/05/20 05:14:12;;;;;;;10.20;9.20;;;;;;;11.64;65.89;100203.86;126020;1104;102970;-84
2021/05/20 05:16:54;;;;;;;13.53;7.50;;;;;;;11.70;66.17;100206.30;126009;1104;103492;-85
2021/05/20 05:19:23;;;;;;;8.63;7.77;;;;;;;11.74;66.55;100215.08;126003;1104;103364;-83
2021/05/20 05:22:04;;;;;;;10.28;9.20;;;;;;;11.78;66.63;100212.27;125995;1096;103039;-85
2021/05/20 05:24:32;;;;;;;9.33;7.93;;;;;;;11.81;66.35;100211.27;125937;1104;102971;-84
2021/05/20 05:27:00;;;;;;;9.23;7.90;;;;;;;11.92;66.37;100210.92;125950;1104;103645;-85
2021/05/20 05:29:28;;;;;;;8.27;7.40;;;;;;;12.00;66.19;100219.55;125879;1104;104848;-84
2021/05/20 05:31:59;;;;;;;9.70;8.60;;;;;;;12.06;65.83;100216.65;125943;1104;103148;-85
2021/05/20 05:34:26;;;;;;;8.18;7.38;;;;;;;12.12;65.97;100219.11;125857;1104;102938;-84
2021/05/20 05:36:53;;;;;;;8.63;7.70;;;;;;;12.18;65.55;100220.69;125877;1104;103267;-84
2021/05/20 05:39:21;;;;;;;8.87;6.73;;;;;;;12.24;65.67;100222.28;125945;1096;102942;-83
2021/05/20 05:41:52;;;;;;;7.78;6.98;;;;;;;12.33;65.42;100225.48;125946;1096;102941;-84
2021/05/20 05:44:20;;;;;;;9.18;7.08;;;;;;;12.42;65.43;100223.39;125942;1104;103014;-85
2021/05/20 05:46:47;;;;;;;9.13;7.30;;;;;;;12.47;65.29;100219.62;125874;1104;102620;-84
2021/05/20 05:52:04;;;;;;;8.13;7.33;;;;;;;12.56;64.77;100222.90;125938;1104;102959;-84
2021/05/20 05:54:31;;;;;;;7.00;6.30;;;;;;;12.61;64.37;100223.57;125964;1104;103040;-86
2021/05/20 05:56:58;;;;;;;7.13;6.03;;;;;;;12.67;63.97;100231.37;126027;1096;102979;-83
2021/05/20 05:59:30;;;;;;;8.33;6.15;;;;;;;12.72;64.10;100229.40;125968;1104;103010;-85
2021/05/20 06:01:59;;;;;;;7.63;5.50;;;;;;;12.80;63.83;100229.11;126017;1103;103081;-83
2021/05/20 06:04:27;;;;;;;15.03;6.47;;;;;;;12.85;63.49;100232.48;125921;1096;103504;-83
2021/05/20 06:06:58;;;;;;;7.40;5.75;;;;;;;12.88;62.79;100229.68;125897;1104;102966;-83
2021/05/20 06:09:25;;;;;;;11.90;6.38;;;;;;;12.94;62.82;100224.11;125852;1096;102992;-84
2021/05/20 06:11:53;;;;;;;9.00;5.60;;;;;;;13.00;63.11;100220.31;125939;1104;103013;-85
2021/05/20 06:14:21;;;;;;;5.45;4.95;;;;;;;13.07;62.19;100223.62;125909;1104;103189;-83
2021/05/20 06:16:49;;;;;;;10.60;5.40;;;;;;;13.16;61.72;100221.44;125861;1096;103260;-83
2021/05/20 06:19:16;;;;;;;4.83;4.33;;;;;;;13.20;61.59;100219.52;125904;1098;103091;-84
2021/05/20 06:21:43;;;;;;;6.05;4.25;;;;;;;13.29;60.59;100220.94;125902;1104;103082;-86
2021/05/20 06:24:11;;;;;;;5.00;4.53;;;;;;;13.34;60.87;100224.30;125857;1104;102942;-85
2021/05/20 06:26:39;;;;;;;6.37;4.23;;;;;;;13.42;61.02;100232.05;125917;1104;102982;-83
2021/05/20 06:29:06;;;;;;;5.13;4.67;;;;;;;13.46;60.39;100228.31;125824;1100;103147;-85
2021/05/20 06:31:48;;;;;;;6.67;4.50;;;;;;;13.52;60.28;100225.39;125865;1104;102942;-86
2021/05/20 06:34:15;;;;;;;5.87;5.37;;;;;;;13.54;59.79;100229.75;125903;1098;101803;-84
2021/05/20 06:36:44;;;;;;;4.80;4.13;;;;;;;13.60;60.01;100238.46;125949;1100;103222;-85
2021/05/20 06:39:12;;;;;;;4.97;4.20;;;;;;;13.68;59.45;100239.01;125915;1099;102978;-84
2021/05/20 06:41:39;;;;;;;5.88;4.00;;;;;;;13.71;59.95;100234.41;125915;1104;102944;-85
2021/05/20 06:44:07;;;;;;;4.70;3.63;;;;;;;13.73;59.29;100234.34;125896;1104;103046;-85
2021/05/20 06:46:37;;;;;;;5.13;3.27;;;;;;;13.78;58.73;100235.02;125887;1100;102977;-85
2021/05/20 06:49:08;;;;;;;5.53;3.60;;;;;;;13.80;58.66;100235.80;125937;1104;102952;-83
2021/05/20 06:51:35;;;;;;;5.60;3.90;;;;;;;13.85;58.84;100238.30;126026;1104;103126;-84
2021/05/20 06:54:03;;;;;;;4.25;3.85;;;;;;;13.91;57.58;100239.84;125954;1104;102969;-85
2021/05/20 06:56:33;;;;;;;4.03;3.47;;;;;;;13.95;55.98;100238.77;125884;1104;103008;-83
2021/05/20 07:01:47;;;;;;;2.93;2.53;;;;;;;13.98;54.49;100242.20;125936;1104;102930;-84
2021/05/20 07:04:16;;;;;;;3.90;2.70;;;;;;;14.02;55.51;100238.45;126009;1104;102982;-84
2021/05/20 07:06:43;;;;;;;6.50;2.83;;;;;;;14.05;54.50;100240.98;125898;1099;103425;-83
2021/05/20 07:09:24;;;;;;;4.80;3.63;;;;;;;14.10;54.82;100232.77;125852;1100;103422;-82
2021/05/20 07:12:04;;;;;;;4.83;3.30;;;;;;;14.15;54.51;100245.94;126248;1104;103043;-84
2021/05/20 07:14:32;;;;;;;4.83;3.27;;;;;;;14.21;54.62;100243.86;126232;1104;102874;-81
2021/05/20 07:16:59;;;;;;;3.28;2.78;;;;;;;14.27;54.84;100237.35;126180;1100;103008;-84
2021/05/20 07:19:27;;;;;;;3.90;3.00;;;;;;;14.36;54.60;100244.13;126219;1100;103072;-84
2021/05/20 07:21:55;;;;;;;2.40;2.20;;;;;;;14.42;53.93;100240.30;126269;1104;102955;-82
2021/05/20 07:24:23;;;;;;;3.25;2.88;;;;;;;14.49;53.11;100245.31;126285;1099;102795;-82
2021/05/20 07:26:53;;;;;;;3.70;3.17;;;;;;;14.53;53.18;100241.55;126266;1104;102974;-84
2021/05/20 07:29:20;;;;;;;5.20;3.23;;;;;;;14.61;52.25;100248.36;126256;1105;103069;-89
2021/05/20 07:31:48;;;;;;;2.90;2.60;;;;;;;14.68;52.54;100241.83;126212;1105;103196;-84
2021/05/20 07:34:16;;;;;;;2.98;2.68;;;;;;;14.77;51.88;100248.56;126287;1104;103098;-84
2021/05/20 07:36:47;;;;;;;4.37;3.00;;;;;;;14.80;52.02;100246.62;126208;1104;102466;-82
2021/05/20 07:39:15;;;;;;;3.07;2.50;;;;;;;14.93;52.55;100251.40;126299;1104;103017;-83
2021/05/20 07:41:44;;;;;;;4.43;2.37;;;;;;;15.08;51.79;100241.78;126233;1104;102963;-83
2021/05/20 07:44:12;;;;;;;3.75;2.55;;;;;;;15.05;51.70;100242.80;126225;1104;102984;-84
2021/05/20 07:46:39;;;;;;;2.73;2.50;;;;;;;15.11;51.56;100247.84;126248;1104;101717;-84
2021/05/20 07:49:07;;;;;;;4.70;2.50;;;;;;;15.14;50.61;100242.36;126187;1104;102956;-83
2021/05/20 07:51:36;;;;;;;2.40;2.03;;;;;;;15.20;50.08;100243.87;126224;1104;102980;-83
2021/05/20 07:54:04;;;;;;;3.40;2.67;;;;;;;15.26;49.85;100250.75;126167;1104;103029;-83
2021/05/20 07:56:33;;;;;;;3.27;2.03;;;;;;;15.28;48.78;100238.14;126232;1104;101889;-84
2021/05/20 07:59:01;;;;;;;3.95;2.00;;;;;;;15.29;49.12;100251.48;126313;1104;103026;-85
2021/05/20 08:01:31;;;;;;;4.33;2.60;;;;;;;15.39;49.19;100241.15;126266;1104;101444;-83
2021/05/20 08:04:08;;;;;;;2.53;2.33;;;;;;;15.53;48.87;100233.30;126282;1104;102958;-86
2021/05/20 08:06:41;;;;;;;2.98;2.05;;;;;;;15.65;48.69;100241.70;126264;1104;103123;-84
2021/05/20 08:11:39;;;;;;;2.23;2.08;;;;;;;15.74;47.83;100225.13;126256;1104;102940;-85
2021/05/20 08:14:07;;;;;;;2.83;2.00;;;;;;;15.92;47.46;100238.59;126183;1104;103121;-84
2021/05/20 08:16:49;;;;;;;2.77;2.30;;;;;;;16.11;46.91;100225.07;126260;1099;103781;-83
2021/05/20 08:19:16;;;;;;;3.43;2.73;;;;;;;16.07;46.45;100224.35;126240;1104;103310;-84
2021/05/20 08:21:45;;;;;;;2.08;1.78;;;;;;;16.14;45.46;100230.27;126301;1104;102848;-86
2021/05/20 08:24:12;;;;;;;4.67;2.20;;;;;;;16.23;46.40;100231.63;126313;1104;102968;-85
2021/05/20 08:26:40;;;;;;;3.83;2.08;;;;;;;16.44;46.25;100224.24;126237;1098;103065;-85
2021/05/20 08:29:07;;;;;;;1.63;1.53;;;;;;;16.60;46.91;100218.91;126213;1104;102933;-85
2021/05/20 08:31:35;;;;;;;3.27;1.60;;;;;;;16.57;45.48;100228.00;126240;1104;103149;-83
2021/05/20 08:34:03;;;;;;;2.35;2.10;;;;;;;16.67;45.87;100225.67;126223;1104;102969;-85
2021/05/20 08:36:32;;;;;;;2.53;1.50;;;;;;;16.80;46.12;100217.81;126294;1099;102955;-84
2021/05/20 08:39:03;;;;;;;1.85;1.65;;;;;;;16.88;44.52;100221.79;126258;1104;102977;-84
2021/05/20 08:41:31;;;;;;;2.18;1.70;;;;;;;17.04;44.82;100216.45;126227;1099;104198;-84
2021/05/20 08:44:08;;;;;;;2.63;1.65;;;;;;;16.98;43.50;100229.38;126224;1104;103139;-82
2021/05/20 08:46:35;;;;;;;2.90;2.60;;;;;;;17.03;43.48;100217.44;126214;1104;103121;-86
2021/05/20 08:49:07;;;;;;;2.20;2.00;;;;;;;17.23;42.93;100225.33;126219;1100;102976;-85
2021/05/20 08:51:34;;;;;;;2.87;2.40;;;;;;;17.46;43.35;100221.30;126271;1104;102977;-83
2021/05/20 08:54:02;;;;;;;4.00;1.93;;;;;;;17.45;43.42;100220.44;126239;1104;102958;-80
2021/05/20 08:56:30;;;;;;;2.40;2.20;;;;;;;17.38;44.13;100216.38;126246;1097;102976;-87
2021/05/20 08:59:00;;;;;;;2.63;2.00;;;;;;;17.43;41.98;100229.56;126239;1097;102981;-86
2021/05/20 09:01:42;;;;;;;4.97;2.27;;;;;;;17.64;43.27;100222.06;126270;1104;103037;-86
2021/05/20 09:04:15;;;;;;;3.23;1.80;;;;;;;17.79;42.30;100223.83;126174;1104;102961;-86
2021/05/20 09:07:07;;;;;;;2.33;1.40;;;;;;;17.63;40.99;100226.56;126191;1104;102992;-88
2021/05/20 09:09:37;;;;;;;4.50;2.43;;;;;;;17.36;40.42;100226.36;126271;1104;102995;-87
2021/05/20 09:12:20;;;;;;;2.90;1.50;;;;;;;17.50;40.79;100221.05;126246;1104;102924;-84
2021/05/20 09:14:48;;;;;;;5.23;2.10;;;;;;;17.68;40.71;100218.23;126312;1104;103399;-88
2021/05/20 09:17:29;;;;;;;2.93;1.93;;;;;;;17.89;41.12;100213.40;126256;1104;103460;-87
2021/05/20 09:20:00;;;;;;;3.13;1.57;;;;;;;18.03;41.63;100212.58;126262;1104;102953;-86
2021/05/20 09:22:29;;;;;;;3.35;1.93;;;;;;;18.68;40.80;100222.09;126317;1104;102952;-84
2021/05/20 09:24:58;;;;;;;2.60;1.90;;;;;;;19.82;37.82;100221.94;126168;1104;103084;-87
2021/05/20 09:27:27;;;;;;;2.45;1.65;;;;;;;21.44;35.96;100225.86;126211;1104;103177;-84
2021/05/20 09:30:21;;;;;;;2.78;1.38;;;;;;;22.75;33.30;100215.78;126275;1104;103105;-87
2021/05/20 09:32:57;;;;;;;1.30;1.20;;;;;;;23.76;30.45;100211.14;126242;1100;103080;-85
2021/05/20 09:35:33;;;;;;;1.55;1.13;;;;;;;23.77;31.23;100214.74;126291;1104;103120;-86
2021/05/20 09:38:22;;;;;;;2.33;1.33;;;;;;;23.82;30.03;100212.50;126307;1104;103855;-84
2021/05/20 09:41:01;;;;;;;3.43;1.15;;;;;;;23.24;30.73;100215.53;126511;1104;102947;-85
2021/05/20 09:43:35;;;;;;;1.40;1.17;;;;;;;23.52;30.18;100209.50;126337;1104;102967;-86
2021/05/20 09:46:16;;;;;;;7.40;1.20;;;;;;;22.84;29.41;100212.32;126221;1104;103070;-87
2021/05/20 09:48:48;;;;;;;2.10;1.35;;;;;;;23.97;29.53;100213.92;126124;1104;103164;-87
2021/05/20 09:51:35;;;;;;;2.70;0.90;;;;;;;25.00;27.72;100201.30;127478;1104;101452;-89
2021/05/20 09:54:03;;;;;;;1.48;0.90;;;;;;;25.52;27.14;100209.34;127569;1104;101273;-86
2021/05/20 09:56:44;;;;;;;1.53;0.90;;;;;;;25.48;26.47;100207.88;127516;1104;101084;-87
2021/05/20 09:59:16;;;;;;;1.53;0.90;;;;;;;26.39;24.65;100205.84;127517;1104;101731;-88
2021/05/20 10:01:45;;;;;;;1.55;1.00;;;;;;;26.82;25.17;100208.02;127569;1104;101141;-87
2021/05/20 10:04:29;;;;;;;3.40;1.20;;;;;;;27.35;24.33;100205.55;127299;1104;101719;-86
2021/05/20 10:06:58;;;;;;;2.00;1.30;;;;;;;26.01;25.20;100205.74;126466;1104;102965;-83
2021/05/20 10:09:32;;;;;;;1.20;1.00;;;;;;;26.54;24.00;100207.94;126142;1104;103046;-84
2021/05/20 10:12:02;;;;;;;2.10;1.00;;;;;;;27.51;23.63;100196.69;126232;1104;103137;-85
2021/05/20 10:14:30;;;;;;;1.63;1.10;;;;;;;27.56;22.26;100197.08;126210;1104;103090;-86
2021/05/20 10:16:57;;;;;;;1.50;0.97;;;;;;;28.19;22.27;100196.12;126225;1104;102949;-85
2021/05/20 10:19:25;;;;;;;1.33;1.18;;;;;;;27.74;22.02;100188.00;126226;1104;102951;-85
2021/05/20 10:21:53;;;;;;;3.60;1.35;;;;;;;27.32;23.47;100198.51;126227;1104;102963;-88
2021/05/20 10:24:21;;;;;;;2.03;0.80;;;;;;;27.65;22.23;100196.14;126207;1104;103096;-86
2021/05/20 10:26:48;;;;;;;2.03;1.48;;;;;;;27.90;22.44;100190.02;126233;1104;102927;-85
2021/05/20 10:29:16;;;;;;;1.93;1.20;;;;;;;28.55;21.85;100189.67;126140;1100;103074;-84
2021/05/20 10:31:43;;;;;;;1.05;0.90;;;;;;;29.29;21.45;100189.16;126169;1104;102975;-86
2021/05/20 10:34:15;;;;;;;1.75;0.75;;;;;;;29.79;21.45;100195.56;126231;1104;102951;-86
2021/05/20 10:37:06;;;;;;;1.00;0.75;;;;;;;30.14;21.21;100188.05;126272;1104;102924;-83
2021/05/20 10:39:34;;;;;;;1.20;1.10;;;;;;;30.76;19.98;100200.30;126259;1104;102948;-83
2021/05/20 10:42:01;;;;;;;1.00;0.60;;;;;;;30.42;19.75;100194.01;126274;1104;102981;-82
2021/05/20 10:44:34;;;;;;;3.87;0.90;;;;;;;29.00;20.18;100201.38;126269;1104;103030;-85
2021/05/20 10:47:04;;;;;;;3.00;1.00;;;;;;;27.48;21.30;100206.06;126215;1100;102977;-82
2021/05/20 10:50:10;;;;;;;3.35;1.28;;;;;;;26.41;22.52;100203.84;126253;1104;102941;-81
2021/05/20 10:52:42;;;;;;;1.37;0.80;;;;;;;25.20;23.75;100199.51;126008;1102;101878;-84
2021/05/20 10:55:12;;;;;;;0.73;0.57;;;;;;;24.87;24.12;100200.67;126048;1107;103097;-87
2021/05/20 10:57:46;;;;;;;1.23;0.93;;;;;;;24.18;26.19;100204.91;126021;1107;103433;-84
2021/05/20 11:00:41;;;;;;;1.63;1.03;;;;;;;23.65;27.07;100203.05;126064;1107;103093;-82
2021/05/20 11:03:10;;;;;;;1.17;0.80;;;;;;;23.09;27.93;100218.48;125934;1107;102990;-85
2021/05/20 11:05:43;;;;;;;2.10;1.23;;;;;;;22.68;27.67;100209.98;125988;1107;103376;-83
2021/05/20 11:08:36;;;;;;;2.90;1.10;;;;;;;22.47;28.16;100215.30;125930;1107;102947;-86
2021/05/20 11:11:07;;;;;;;3.63;1.60;;;;;;;22.14;28.68;100214.22;125927;1107;102966;-83
2021/05/20 11:13:39;;;;;;;1.20;1.10;;;;;;;21.90;29.44;100203.43;125952;1103;102937;-82
2021/05/20 11:16:17;;;;;;;2.00;1.30;;;;;;;21.69;29.27;100201.37;125991;1100;103126;-80
2021/05/20 11:18:49;;;;;;;1.85;1.50;;;;;;;21.46;30.43;100204.92;125962;1100;103085;-82
2021/05/20 11:21:16;;;;;;;2.50;1.30;;;;;;;21.28;30.42;100209.89;126996;1108;101741;-83
2021/05/20 11:23:45;;;;;;;1.50;1.20;;;;;;;21.11;29.34;100212.02;126160;1098;101933;-84
2021/05/20 11:26:17;;;;;;;1.90;1.27;;;;;;;20.98;31.39;100211.16;126224;1100;103046;-83
2021/05/20 11:28:47;;;;;;;1.50;1.10;;;;;;;20.83;31.98;100208.61;126252;1104;103048;-83