Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:14;;;;;;;44.83;24.85;;;3.80;99.90;;;;;;5088233;28;20473;-64
2022/12/05 00:02:40;;;;;;;40.03;24.40;;;3.80;99.90;;;;;;5094602;28;20027;-64
2022/12/05 00:05:06;;;;;;;41.90;25.25;;;3.80;99.90;;;;;;5119263;27;20024;-64
2022/12/05 00:07:31;;;;;;;43.47;26.33;;;3.80;99.90;;;;;;5095325;28;20028;-65
2022/12/05 00:09:57;;;;;;;44.47;25.88;;;3.80;99.90;;;;;;5078873;28;20144;-65
2022/12/05 00:12:22;;;;;;;45.00;27.83;;;3.80;99.90;;;;;;5092263;28;20102;-65
2022/12/05 00:14:48;;;;;;;41.40;25.52;;;3.80;99.90;;;;;;5094971;28;20200;-65
2022/12/05 00:17:13;;;;;;;47.72;28.10;;;3.80;99.90;;;;;;5097282;28;20032;-65
2022/12/05 00:19:39;;;;;;;49.75;28.48;;;3.80;99.90;;;;;;5094702;28;20028;-65
2022/12/05 00:22:04;;;;;;;45.30;26.90;;;3.80;99.90;;;;;;5093962;28;20028;-64
2022/12/05 00:24:30;;;;;;;42.72;26.30;;;3.80;99.90;;;;;;5092359;28;20020;-64
2022/12/05 00:26:55;;;;;;;42.38;24.80;;;3.80;99.90;;;;;;5093142;28;20020;-66
2022/12/05 00:29:21;;;;;;;39.85;24.58;;;3.80;99.90;;;;;;5091980;28;20520;-65
2022/12/05 00:31:46;;;;;;;38.45;23.77;;;3.90;99.90;;;;;;5093193;28;20135;-66
2022/12/05 00:34:12;;;;;;;43.70;26.38;;;3.90;99.90;;;;;;5093617;28;20515;-65
2022/12/05 00:36:38;;;;;;;42.22;25.15;;;3.90;99.90;;;;;;5073864;28;21461;-64
2022/12/05 00:39:07;;;;;;;41.10;25.35;;;3.90;99.90;;;;;;5097964;28;20022;-65
2022/12/05 00:41:33;;;;;;;43.87;25.80;;;3.90;99.90;;;;;;5092112;28;20012;-65
2022/12/05 00:44:01;;;;;;;39.35;25.90;;;3.90;99.90;;;;;;5091832;28;20103;-65
2022/12/05 00:46:28;;;;;;;43.53;26.23;;;4.00;99.90;;;;;;5091738;28;20020;-66
2022/12/05 00:48:56;;;;;;;48.33;27.77;;;4.00;99.90;;;;;;5092037;28;20035;-65
2022/12/05 00:51:27;;;;;;;49.15;27.60;;;4.00;99.90;;;;;;5091726;28;20378;-64
2022/12/05 00:53:53;;;;;;;51.38;28.67;;;4.00;99.90;;;;;;5092054;28;20103;-65
2022/12/05 00:56:21;;;;;;;46.08;27.55;;;4.00;99.90;;;;;;5073548;28;20438;-65
2022/12/05 00:58:47;;;;;;;45.45;26.88;;;4.00;99.90;;;;;;5093217;28;20111;-65
2022/12/05 01:01:15;;;;;;;47.72;28.42;;;4.00;99.90;;;;;;5093718;28;20059;-64
2022/12/05 01:03:42;;;;;;;45.35;26.08;;;4.00;99.90;;;;;;5093986;28;20035;-65
2022/12/05 01:06:09;;;;;;;52.08;28.83;;;4.00;99.90;;;;;;5091400;28;20028;-65
2022/12/05 01:08:35;;;;;;;51.90;29.98;;;4.00;99.90;;;;;;5072942;28;20024;-64
2022/12/05 01:11:01;;;;;;;52.63;30.13;;;4.00;99.90;;;;;;5091351;28;20008;-64
2022/12/05 01:13:28;;;;;;;52.83;32.08;;;4.00;99.90;;;;;;5089861;28;20085;-64
2022/12/05 01:15:53;;;;;;;50.97;30.08;;;4.00;99.90;;;;;;5101276;27;20430;-64
2022/12/05 01:18:20;;;;;;;53.22;28.17;;;4.00;99.90;;;;;;5117695;27;20535;-65
2022/12/05 01:20:46;;;;;;;49.03;28.00;;;4.00;99.90;;;;;;5076853;28;20027;-65
2022/12/05 01:23:12;;;;;;;44.55;28.33;;;4.00;99.90;;;;;;5092868;28;20070;-65
2022/12/05 01:25:39;;;;;;;55.35;32.05;;;4.00;99.90;;;;;;5094482;28;20024;-65
2022/12/05 01:28:05;;;;;;;51.08;28.75;;;4.00;99.90;;;;;;5090991;28;20016;-65
2022/12/05 01:30:31;;;;;;;53.25;30.52;;;4.00;99.90;;;;;;5113552;27;20089;-65
2022/12/05 01:32:58;;;;;;;50.03;30.35;;;4.00;99.90;;;;;;5090642;28;20047;-64
2022/12/05 01:35:24;;;;;;;53.92;32.03;;;4.00;99.90;;;;;;5072787;28;20051;-65
2022/12/05 01:37:50;;;;;;;54.38;30.85;;;4.00;99.90;;;;;;5092362;28;20059;-65
2022/12/05 01:40:16;;;;;;;52.78;31.30;;;4.10;99.90;;;;;;5091810;28;20090;-65
2022/12/05 01:42:41;;;;;;;60.58;31.63;;;4.10;99.90;;;;;;5090450;28;20020;-65
2022/12/05 01:45:15;;;;;;;54.95;29.50;;;4.10;99.90;;;;;;5092154;28;20457;-65
2022/12/05 01:47:41;;;;;;;53.70;29.50;;;4.10;99.90;;;;;;5072734;28;20384;-65
2022/12/05 01:50:07;;;;;;;57.83;32.83;;;4.10;99.90;;;;;;5090525;28;20103;-65
2022/12/05 01:52:34;;;;;;;53.88;30.50;;;4.10;99.90;;;;;;5074898;28;20055;-65
2022/12/05 01:55:05;;;;;;;56.05;30.48;;;4.10;99.90;;;;;;5090315;28;20039;-64
2022/12/05 01:57:32;;;;;;;54.45;30.35;;;4.10;99.90;;;;;;5093207;28;20020;-65
2022/12/05 02:00:01;;;;;;;55.08;30.73;;;4.10;99.90;;;;;;5093007;28;20444;-64
2022/12/05 02:02:29;;;;;;;56.97;32.97;;;4.10;99.90;;;;;;5094828;28;20052;-65
2022/12/05 02:05:08;;;;;;;54.28;30.73;;;4.10;99.90;;;;;;5091151;28;20028;-65
2022/12/05 02:07:38;;;;;;;55.75;33.28;;;4.10;99.90;;;;;;5092859;28;20035;-65
2022/12/05 02:10:04;;;;;;;56.40;30.27;;;4.10;99.90;;;;;;5090663;28;20034;-65
2022/12/05 02:12:30;;;;;;;52.92;32.28;;;4.10;99.90;;;;;;5092013;28;20511;-65
2022/12/05 02:15:33;;;;;;;56.35;31.17;;;4.10;99.90;;;;;;5089873;28;20036;-64
2022/12/05 02:18:29;;;;;;;54.33;31.05;;;4.10;99.90;;;;;;5089792;28;20536;-64
2022/12/05 02:21:03;;;;;;;53.00;29.15;;;4.10;99.90;;;;;;5090824;28;20035;-65
2022/12/05 02:24:01;;;;;;;56.60;30.42;;;4.20;99.90;;;;;;5092132;27;20023;-65
2022/12/05 02:26:54;;;;;;;53.05;30.33;;;4.20;99.90;;;;;;5093519;28;20066;-64
2022/12/05 02:29:53;;;;;;;54.17;31.10;;;4.20;99.90;;;;;;5089796;28;20497;-64
2022/12/05 02:32:37;;;;;;;51.97;29.05;;;4.20;99.90;;;;;;5087959;28;20106;-64
2022/12/05 02:35:17;;;;;;;55.25;29.75;;;4.10;99.90;;;;;;5101686;28;20036;-64
2022/12/05 02:38:13;;;;;;;53.97;31.65;;;4.20;99.90;;;;;;5089801;28;20284;-64
2022/12/05 02:40:56;;;;;;;59.45;32.55;;;4.20;99.90;;;;;;5089539;28;20533;-65
2022/12/05 02:43:29;;;;;;;51.85;30.42;;;4.20;99.90;;;;;;5105490;27;20396;-64
2022/12/05 02:45:59;;;;;;;51.72;28.40;;;4.20;99.90;;;;;;5117360;27;20422;-64
2022/12/05 02:48:28;;;;;;;53.05;30.50;;;4.20;99.90;;;;;;5094591;28;20058;-65
2022/12/05 02:50:55;;;;;;;55.42;32.08;;;4.20;99.90;;;;;;5092601;27;20131;-64
2022/12/05 02:53:24;;;;;;;51.58;29.17;;;4.20;99.90;;;;;;5078713;28;20032;-65
2022/12/05 02:55:50;;;;;;;48.63;29.73;;;4.20;99.90;;;;;;5089742;28;20105;-64
2022/12/05 02:58:21;;;;;;;53.45;29.67;;;4.20;99.90;;;;;;5094455;28;20035;-65
2022/12/05 03:00:49;;;;;;;49.05;27.55;;;4.20;99.90;;;;;;5093324;27;20034;-65
2022/12/05 03:03:18;;;;;;;47.92;27.27;;;4.30;99.90;;;;;;5090308;28;20024;-64
2022/12/05 03:06:25;;;;;;;48.83;29.13;;;4.30;99.90;;;;;;5089124;28;20065;-64
2022/12/05 03:08:57;;;;;;;47.70;27.35;;;4.30;99.90;;;;;;5091169;28;20024;-65
2022/12/05 03:11:22;;;;;;;45.33;26.98;;;4.30;99.90;;;;;;5070943;28;20020;-65
2022/12/05 03:13:51;;;;;;;47.25;28.30;;;4.30;99.90;;;;;;5089038;28;20035;-64
2022/12/05 03:16:28;;;;;;;46.83;26.80;;;4.30;99.90;;;;;;5089868;28;20024;-64
2022/12/05 03:18:58;;;;;;;52.13;29.90;;;4.30;99.90;;;;;;5092595;28;20528;-65
2022/12/05 03:21:23;;;;;;;;;;;4.30;99.90;;;;;;5089370;28;20124;-64
2022/12/05 03:23:56;;;;;;;49.72;27.73;;;4.30;99.90;;;;;;5090096;28;20002;-64
2022/12/05 03:26:28;;;;;;;47.45;27.25;;;4.30;99.90;;;;;;5088855;28;20076;-64
2022/12/05 03:29:24;;;;;;;50.72;28.80;;;4.30;99.90;;;;;;5088696;28;20026;-65
2022/12/05 03:31:56;;;;;;;49.67;26.90;;;4.30;99.90;;;;;;5090292;28;20026;-65
2022/12/05 03:34:46;;;;;;;47.72;27.85;;;4.30;99.90;;;;;;5088916;27;20374;-64
2022/12/05 03:37:41;;;;;;;51.90;29.45;;;4.30;99.90;;;;;;5109639;27;20024;-64
2022/12/05 03:40:27;;;;;;;46.50;27.08;;;4.30;99.90;;;;;;5081376;28;20036;-64
2022/12/05 03:43:08;;;;;;;45.42;26.23;;;4.30;99.90;;;;;;5088956;28;20039;-64
2022/12/05 03:45:45;;;;;;;42.88;25.83;;;4.30;99.90;;;;;;5055207;28;20145;-64
2022/12/05 03:48:26;;;;;;;49.40;28.52;;;4.30;99.90;;;;;;5088704;28;20023;-65
2022/12/05 03:50:54;;;;;;;47.40;26.38;;;4.30;99.90;;;;;;5091908;28;20066;-64
2022/12/05 03:53:32;;;;;;;53.30;29.48;;;4.30;99.90;;;;;;5088540;28;20024;-64
2022/12/05 03:56:12;;;;;;;43.50;26.38;;;4.30;99.90;;;;;;5091558;28;20024;-64
2022/12/05 03:58:40;;;;;;;;;;;4.30;99.90;;;;;;5089132;28;20024;-64
2022/12/05 04:01:09;;;;;;;45.17;24.83;;;4.30;99.90;;;;;;5089393;28;20372;-64
2022/12/05 04:04:05;;;;;;;40.05;23.85;;;4.30;99.90;;;;;;5090847;28;20132;-64
2022/12/05 04:06:37;;;;;;;38.90;23.63;;;4.30;99.90;;;;;;5069018;28;20123;-64
2022/12/05 04:09:14;;;;;;;43.10;26.15;;;4.40;99.90;;;;;;5070611;28;20047;-65
2022/12/05 04:11:47;;;;;;;42.97;26.38;;;4.40;99.90;;;;;;5112942;27;20147;-65
2022/12/05 04:14:16;;;;;;;45.25;27.45;;;4.40;99.90;;;;;;5088542;28;20496;-65
2022/12/05 04:17:03;;;;;;;44.03;25.50;;;4.40;99.90;;;;;;5087926;28;20036;-65
2022/12/05 04:22:37;;;;;;;39.17;24.17;;;4.40;99.90;;;;;;5089073;28;20520;-65
2022/12/05 04:28:04;;;;;;;34.85;22.15;;;4.40;99.90;;;;;;5090808;28;20492;-64
2022/12/05 04:31:02;;;;;;;38.13;23.30;;;4.40;99.90;;;;;;5072818;28;20164;-65
2022/12/05 04:33:42;;;;;;;36.55;22.50;;;4.40;99.90;;;;;;5089002;28;20082;-63
2022/12/05 04:36:10;;;;;;;35.35;20.73;;;4.40;99.90;;;;;;5092140;28;20106;-64
2022/12/05 04:38:50;;;;;;;36.40;21.85;;;4.40;99.90;;;;;;5089393;28;20016;-64
2022/12/05 04:41:21;;;;;;;36.25;21.67;;;4.40;99.90;;;;;;5088235;28;20016;-64
2022/12/05 04:43:49;;;;;;;35.08;21.88;;;4.40;99.90;;;;;;5087752;28;20416;-65
2022/12/05 04:46:16;;;;;;;37.22;22.60;;;4.40;99.90;;;;;;5090865;28;20012;-64
2022/12/05 04:48:47;;;;;;;35.78;20.70;;;4.40;99.90;;;;;;5093127;28;20023;-64
2022/12/05 04:51:19;;;;;;;36.10;22.25;;;4.40;99.90;;;;;;5101431;27;20034;-63
2022/12/05 04:53:48;;;;;;;33.92;20.02;;;4.50;99.90;;;;;;5091908;28;20020;-64
2022/12/05 04:56:17;;;;;;;34.70;21.23;;;4.50;99.90;;;;;;5091515;28;20024;-64
2022/12/05 04:58:43;;;;;;;33.35;21.25;;;4.50;99.90;;;;;;5078339;28;20264;-63
2022/12/05 05:01:16;;;;;;;35.50;20.92;;;4.50;99.90;;;;;;5094354;28;20083;-64
2022/12/05 05:03:50;;;;;;;34.50;21.60;;;4.50;99.90;;;;;;5094384;28;20481;-64
2022/12/05 05:06:16;;;;;;;32.30;20.10;;;4.50;99.90;;;;;;5093232;28;20028;-65
2022/12/05 05:08:48;;;;;;;29.67;18.90;;;4.50;99.90;;;;;;5091211;28;20016;-64
2022/12/05 05:11:17;;;;;;;30.27;18.52;;;4.50;99.90;;;;;;5094760;28;20043;-64
2022/12/05 05:13:42;;;;;;;32.60;20.05;;;4.50;99.90;;;;;;5091881;28;20473;-64
2022/12/05 05:16:22;;;;;;;30.90;18.30;;;4.50;99.90;;;;;;5091362;28;20024;-64
2022/12/05 05:18:48;;;;;;;;;;;4.60;99.90;;;;;;5096704;28;20052;-64
2022/12/05 05:21:29;;;;;;;33.83;20.00;;;4.50;99.90;;;;;;5091293;28;20384;-63
2022/12/05 05:23:56;;;;;;;34.80;21.23;;;4.50;99.90;;;;;;5073132;28;20057;-65
2022/12/05 05:26:23;;;;;;;31.55;19.58;;;4.50;99.90;;;;;;5099630;28;20040;-65
2022/12/05 05:28:49;;;;;;;30.27;18.65;;;4.60;99.90;;;;;;5091039;28;20032;-64
2022/12/05 05:31:16;;;;;;;29.13;18.42;;;4.60;99.90;;;;;;5093918;28;20034;-64
2022/12/05 05:33:42;;;;;;;29.77;18.35;;;4.60;99.90;;;;;;5090691;28;20497;-63
2022/12/05 05:36:12;;;;;;;32.03;19.27;;;4.60;99.90;;;;;;5090651;28;20031;-64
2022/12/05 05:38:40;;;;;;;31.48;18.92;;;4.60;99.90;;;;;;5090926;28;20052;-64
2022/12/05 05:41:16;;;;;;;28.65;18.00;;;4.60;99.90;;;;;;5093333;28;20267;-65
2022/12/05 05:43:42;;;;;;;34.28;20.60;;;4.70;99.90;;;;;;5090656;28;20435;-64
2022/12/05 05:46:08;;;;;;;31.27;19.95;;;4.60;99.90;;;;;;5090756;28;20043;-63
2022/12/05 05:48:34;;;;;;;30.58;19.17;;;4.60;99.90;;;;;;5090612;28;20028;-63
2022/12/05 05:51:04;;;;;;;30.77;20.20;;;4.60;99.90;;;;;;5116376;27;20100;-64
2022/12/05 05:53:31;;;;;;;27.40;18.02;;;4.70;99.90;;;;;;5090690;28;20133;-64
2022/12/05 05:55:56;;;;;;;28.45;18.30;;;4.70;99.90;;;;;;5091285;28;20500;-64
2022/12/05 05:58:22;;;;;;;29.88;18.13;;;4.70;99.90;;;;;;5089721;28;20039;-65
2022/12/05 06:00:47;;;;;;;34.75;21.05;;;4.70;99.90;;;;;;5090127;28;20032;-64
2022/12/05 06:03:13;;;;;;;32.10;20.33;;;4.70;99.90;;;;;;5074696;28;20489;-64
2022/12/05 06:05:39;;;;;;;32.85;20.48;;;4.70;99.90;;;;;;5072158;28;20027;-64
2022/12/05 06:08:04;;;;;;;32.28;20.50;;;4.70;99.90;;;;;;5090634;27;20103;-64
2022/12/05 06:10:30;;;;;;;29.25;20.15;;;4.70;99.90;;;;;;5092997;28;20031;-65
2022/12/05 06:12:56;;;;;;;28.40;18.67;;;4.70;99.90;;;;;;5089902;28;20115;-64
2022/12/05 06:15:22;;;;;;;29.25;19.30;;;4.70;99.90;;;;;;5092951;28;20121;-64
2022/12/05 06:17:48;;;;;;;28.50;19.02;;;4.70;99.90;;;;;;5092724;28;20472;-64
2022/12/05 06:20:14;;;;;;;30.70;19.27;;;4.70;99.90;;;;;;5074299;28;20028;-64
2022/12/05 06:22:39;;;;;;;37.03;22.48;;;4.70;99.90;;;;;;5092814;28;20561;-64
2022/12/05 06:25:05;;;;;;;32.50;20.50;;;4.70;99.90;;;;;;5091501;28;20027;-65
2022/12/05 06:27:31;;;;;;;31.30;21.40;;;4.70;99.90;;;;;;5092554;28;20374;-65
2022/12/05 06:29:57;;;;;;;31.27;20.25;;;4.80;99.90;;;;;;5092764;28;20028;-65
2022/12/05 06:32:22;;;;;;;29.13;18.52;;;4.70;99.90;;;;;;5113716;28;20151;-64
2022/12/05 06:34:48;;;;;;;33.70;21.45;;;4.70;99.90;;;;;;5112438;28;20469;-64
2022/12/05 06:37:13;;;;;;;27.20;18.67;;;4.70;99.90;;;;;;5093744;28;20020;-64
2022/12/05 06:39:39;;;;;;;30.30;19.52;;;4.70;99.90;;;;;;5075516;28;20496;-64
2022/12/05 06:42:05;;;;;;;35.00;21.42;;;4.80;99.90;;;;;;5093720;28;20497;-64
2022/12/05 06:44:30;;;;;;;34.92;21.13;;;4.80;99.90;;;;;;5095729;27;20036;-64
2022/12/05 06:46:56;;;;;;;29.50;19.65;;;4.80;99.90;;;;;;5094707;28;20062;-64
2022/12/05 06:49:25;;;;;;;32.17;20.83;;;4.80;99.90;;;;;;5091878;28;20028;-64
2022/12/05 06:51:52;;;;;;;28.65;20.40;;;4.80;99.90;;;;;;5102128;27;20031;-64
2022/12/05 06:54:17;;;;;;;33.92;21.38;;;4.80;99.90;;;;;;5099620;28;20027;-64
2022/12/05 06:56:43;;;;;;;28.67;18.67;;;4.80;99.90;;;;;;5104768;28;20035;-64
2022/12/05 06:59:08;;;;;;;29.88;19.88;;;4.80;99.90;;;;;;5079988;28;20385;-64
2022/12/05 07:01:40;;;;;;;25.55;18.05;;;4.80;99.90;;;;;;5099512;28;20027;-63
2022/12/05 07:04:26;;;;;;;30.63;19.23;;;4.80;99.90;;;;;;5109195;28;20042;-64
2022/12/05 07:06:53;;;;;;;30.10;19.05;;;4.80;99.90;;;;;;5102349;28;20032;-63
2022/12/05 07:09:44;;;;;;;31.02;20.73;;;4.80;99.90;;;;;;5100021;28;20097;-64
2022/12/05 07:12:08;;;;;;;25.90;18.42;;;4.80;99.90;;;;;;5098084;28;20035;-64
2022/12/05 07:14:33;;;;;;;33.10;20.48;;;4.80;99.90;;;;;;5094595;28;20028;-64
2022/12/05 07:16:59;;;;;;;29.25;19.27;;;4.80;99.90;;;;;;5091414;28;20031;-64
2022/12/05 07:19:24;;;;;;;27.83;17.90;;;4.90;99.90;;;;;;5094897;28;20473;-64
2022/12/05 07:21:50;;;;;;;29.65;20.13;;;4.80;99.90;;;;;;5092497;28;20028;-64
2022/12/05 07:24:15;;;;;;;27.30;18.65;;;4.80;99.90;;;;;;5096354;28;20429;-64
2022/12/05 07:26:41;;;;;;;28.63;18.23;;;4.80;99.90;;;;;;5103732;28;20022;-64
2022/12/05 07:29:06;;;;;;;27.80;18.65;;;4.90;99.90;;;;;;5092611;28;20479;-64
2022/12/05 07:31:32;;;;;;;27.90;18.95;;;4.90;99.90;;;;;;5102099;28;20098;-64
2022/12/05 07:33:58;;;;;;;29.13;19.00;;;4.90;99.90;;;;;;5097374;28;20040;-64
2022/12/05 07:36:24;;;;;;;24.23;17.25;;;4.90;99.90;;;;;;5092293;28;20024;-64
2022/12/05 07:38:55;;;;;;;22.33;16.50;;;4.90;99.90;;;;;;5092396;28;20082;-64
2022/12/05 07:41:27;;;;;;;26.17;16.98;;;4.80;99.90;;;;;;5098284;28;20016;-64
2022/12/05 07:43:54;;;;;;;27.83;17.25;;;4.90;99.90;;;;;;5098894;28;20038;-64
2022/12/05 07:46:20;;;;;;;29.05;19.00;;;4.90;99.90;;;;;;5101922;28;20023;-64
2022/12/05 07:48:50;;;;;;;31.60;20.60;;;4.90;99.90;;;;;;5093461;28;20504;-64
2022/12/05 07:51:16;;;;;;;27.65;19.27;;;4.90;99.90;;;;;;5112079;28;20099;-64
2022/12/05 07:53:43;;;;;;;27.75;18.17;;;4.90;99.90;;;;;;5091544;28;20054;-64
2022/12/05 07:56:11;;;;;;;26.98;18.30;;;4.90;99.90;;;;;;5103572;28;20027;-64
2022/12/05 07:58:36;;;;;;;31.35;21.50;;;4.90;99.90;;;;;;5092049;28;20020;-64
2022/12/05 08:01:23;;;;;;;28.15;18.92;;;4.90;99.90;;;;;;5093734;28;20036;-64
2022/12/05 08:03:49;;;;;;;28.40;19.55;;;5.00;99.90;;;;;;5108323;28;20096;-63
2022/12/05 08:06:18;;;;;;;29.10;19.15;;;4.90;99.90;;;;;;5110467;28;20020;-64
2022/12/05 08:08:44;;;;;;;28.40;18.95;;;4.90;99.90;;;;;;5105760;28;20107;-64
2022/12/05 08:11:16;;;;;;;27.55;17.40;;;4.90;99.90;;;;;;5099097;28;20086;-64
2022/12/05 08:13:42;;;;;;;25.15;17.80;;;5.00;99.90;;;;;;5074354;28;20040;-64
2022/12/05 08:16:13;;;;;;;29.25;20.60;;;4.90;99.90;;;;;;5106181;28;20077;-64
2022/12/05 08:18:39;;;;;;;28.52;19.63;;;5.00;99.90;;;;;;5110621;28;20078;-64
2022/12/05 08:21:07;;;;;;;25.05;16.60;;;4.90;99.90;;;;;;5104794;28;20028;-65
2022/12/05 08:23:33;;;;;;;27.55;17.85;;;5.00;99.90;;;;;;5110365;28;20091;-65
2022/12/05 08:26:04;;;;;;;27.48;18.30;;;5.00;99.90;;;;;;5110798;28;20087;-64
2022/12/05 08:28:30;;;;;;;29.95;19.38;;;5.00;99.90;;;;;;5110600;28;20458;-64
2022/12/05 08:30:55;;;;;;;30.80;20.15;;;5.00;99.90;;;;;;5108849;28;20024;-64
2022/12/05 08:33:21;;;;;;;24.52;17.05;;;5.00;99.90;;;;;;5111614;28;20074;-64
2022/12/05 08:35:46;;;;;;;25.05;17.15;;;5.00;99.90;;;;;;5104747;28;20074;-64
2022/12/05 08:38:12;;;;;;;25.05;18.27;;;5.00;99.90;;;;;;5104804;28;20032;-64
2022/12/05 08:40:37;;;;;;;22.90;15.57;;;5.00;99.90;;;;;;5104375;28;20024;-64
2022/12/05 08:43:03;;;;;;;20.23;14.55;;;5.00;99.90;;;;;;5108020;28;20500;-64
2022/12/05 08:45:28;;;;;;;20.88;14.82;;;5.00;99.90;;;;;;5103346;28;20500;-64
2022/12/05 08:47:54;;;;;;;21.95;15.35;;;5.00;99.90;;;;;;5084063;28;20028;-64
2022/12/05 08:50:19;;;;;;;20.23;14.65;;;5.10;99.90;;;;;;5115772;28;20059;-64
2022/12/05 08:52:45;;;;;;;22.33;15.13;;;5.10;99.90;;;;;;5112192;28;20106;-64
2022/12/05 08:55:10;;;;;;;21.02;15.18;;;5.10;99.90;;;;;;5099680;28;20024;-64
2022/12/05 08:57:36;;;;;;;23.90;17.27;;;5.10;99.90;;;;;;5107705;28;20038;-64
2022/12/05 09:00:03;;;;;;;21.88;16.10;;;5.10;99.90;;;;;;5108568;28;20165;-64
2022/12/05 09:02:28;;;;;;;23.17;17.17;;;5.10;99.90;;;;;;5094347;28;20016;-64
2022/12/05 09:04:54;;;;;;;22.27;15.77;;;5.10;99.90;;;;;;5088376;28;20031;-64
2022/12/05 09:07:19;;;;;;;21.50;15.13;;;5.10;99.90;;;;;;5099621;28;20089;-65
2022/12/05 09:09:45;;;;;;;21.92;15.50;;;5.10;99.90;;;;;;5094749;28;20358;-64
2022/12/05 09:12:10;;;;;;;24.25;16.20;;;5.10;99.90;;;;;;5104239;28;20032;-64
2022/12/05 09:14:36;;;;;;;21.65;14.60;;;5.10;99.90;;;;;;5106403;28;20441;-66
2022/12/05 09:17:03;;;;;;;21.45;14.50;;;5.10;99.90;;;;;;5108607;28;20062;-64
2022/12/05 09:19:29;;;;;;;20.33;14.43;;;5.10;99.90;;;;;;5111608;28;20031;-64
2022/12/05 09:21:55;;;;;;;18.92;13.88;;;5.10;99.90;;;;;;5109597;28;20088;-64
2022/12/05 09:24:20;;;;;;;18.35;13.55;;;5.10;99.90;;;;;;5108151;28;20469;-64
2022/12/05 09:26:46;;;;;;;16.73;12.23;;;5.20;99.90;;;;;;5112969;28;20028;-64
2022/12/05 09:29:12;;;;;;;16.90;12.05;;;5.20;99.90;;;;;;5113313;28;20012;-64
2022/12/05 09:31:38;;;;;;;16.90;13.15;;;5.20;99.90;;;;;;5109718;27;20032;-64
2022/12/05 09:34:04;;;;;;;20.08;13.80;;;5.20;99.90;;;;;;5109082;28;20304;-65
2022/12/05 09:36:31;;;;;;;26.52;14.82;;;5.20;99.90;;;;;;5111417;28;20015;-64
2022/12/05 09:39:03;;;;;;;22.40;15.35;;;5.20;99.90;;;;;;5113032;28;20073;-64
2022/12/05 09:42:04;;;;;;;19.63;15.27;;;5.20;99.90;;;;;;5092117;28;20031;-64
2022/12/05 09:45:03;;;;;;;26.40;17.85;;;5.20;99.90;;;;;;5090040;28;20031;-64
2022/12/05 09:47:48;;;;;;;17.55;14.20;;;5.20;99.90;;;;;;5105693;27;20027;-64
2022/12/05 09:50:33;;;;;;;19.98;15.07;;;5.20;99.90;;;;;;5108282;28;20141;-64
2022/12/05 09:53:04;;;;;;;19.98;14.45;;;5.20;99.90;;;;;;5107360;28;20024;-64
2022/12/05 09:55:50;;;;;;;22.35;16.05;;;5.20;99.90;;;;;;5109831;28;20489;-64
2022/12/05 09:58:27;;;;;;;23.00;16.17;;;5.20;99.90;;;;;;5111313;28;20031;-65
2022/12/05 10:01:19;;;;;;;18.45;14.13;;;5.20;99.90;;;;;;5109932;28;20066;-64
2022/12/05 10:04:02;;;;;;;18.67;13.68;;;5.20;99.90;;;;;;5110385;28;20028;-64
2022/12/05 10:06:42;;;;;;;20.88;14.95;;;5.30;99.90;;;;;;5109435;28;20392;-64
2022/12/05 10:09:38;;;;;;;21.90;17.05;;;5.20;99.90;;;;;;5107134;28;20109;-65
2022/12/05 10:12:36;;;;;;;21.30;15.45;;;5.20;99.90;;;;;;5109173;28;20023;-64
2022/12/05 10:15:11;;;;;;;22.95;15.88;;;5.20;99.90;;;;;;5108977;28;20473;-65
2022/12/05 10:17:42;;;;;;;21.83;15.60;;;5.20;99.90;;;;;;5110570;28;20058;-64
2022/12/05 10:20:16;;;;;;;18.42;14.25;;;5.20;99.90;;;;;;5111626;28;20024;-64
2022/12/05 10:22:51;;;;;;;18.55;13.82;;;5.30;99.90;;;;;;5106325;28;20115;-64
2022/12/05 10:25:20;;;;;;;19.80;14.55;;;5.30;99.90;;;;;;5080654;28;20495;-64
2022/12/05 10:27:59;;;;;;;18.63;13.50;;;5.30;99.90;;;;;;5088304;28;20055;-64
2022/12/05 10:30:34;;;;;;;19.63;13.45;;;5.30;99.90;;;;;;5107038;28;20016;-64
2022/12/05 10:33:13;;;;;;;18.33;13.77;;;5.30;99.90;;;;;;5093283;28;20036;-64
2022/12/05 10:35:40;;;;;;;19.23;14.35;;;5.30;99.90;;;;;;5093499;28;20066;-64
2022/12/05 10:38:28;;;;;;;16.50;11.93;;;5.30;99.90;;;;;;5104211;28;20024;-64
2022/12/05 10:40:57;;;;;;;16.80;11.70;;;5.30;99.90;;;;;;5105984;28;20388;-64
2022/12/05 10:43:31;;;;;;;17.45;12.18;;;5.30;99.90;;;;;;5108926;28;20022;-64
2022/12/05 10:45:58;;;;;;;15.35;11.52;;;5.40;99.90;;;;;;5109774;28;20023;-64
2022/12/05 10:48:24;;;;;;;15.52;10.65;;;5.40;99.90;;;;;;5109296;28;20443;-64
2022/12/05 10:50:53;;;;;;;18.23;11.90;;;5.40;99.90;;;;;;5111754;27;20088;-64
2022/12/05 10:53:34;;;;;;;13.70;10.55;;;5.40;99.90;;;;;;5108663;28;20039;-64
2022/12/05 10:56:00;;;;;;;13.10;9.82;;;5.40;99.90;;;;;;5104814;28;20505;-64
2022/12/05 10:58:27;;;;;;;14.10;10.52;;;5.40;99.90;;;;;;5093074;28;20036;-64
2022/12/05 11:00:56;;;;;;;14.10;10.38;;;5.40;99.90;;;;;;5094276;27;20020;-64
2022/12/05 11:03:29;;;;;;;12.63;9.77;;;5.50;99.90;;;;;;5104512;28;20115;-64
2022/12/05 11:05:59;;;;;;;13.52;10.40;;;5.50;99.90;;;;;;5099057;28;20027;-64
2022/12/05 11:08:28;;;;;;;12.03;8.87;;;5.50;99.90;;;;;;5100226;28;20076;-64
2022/12/05 11:11:05;;;;;;;12.60;9.65;;;5.50;99.90;;;;;;5108854;28;20110;-64
2022/12/05 11:13:32;;;;;;;13.35;10.00;;;5.50;99.90;;;;;;5087246;28;20020;-64
2022/12/05 11:15:58;;;;;;;11.98;9.48;;;5.50;99.90;;;;;;5102639;28;20477;-64
2022/12/05 11:18:23;;;;;;;13.07;9.27;;;5.50;99.90;;;;;;5093184;28;20032;-64
2022/12/05 11:20:49;;;;;;;12.10;8.80;;;5.50;99.90;;;;;;5092499;28;20020;-64
2022/12/05 11:23:27;;;;;;;11.40;9.13;;;5.50;99.90;;;;;;5092612;28;20458;-64
2022/12/05 11:25:54;;;;;;;17.98;12.55;;;5.50;99.90;;;;;;5092613;28;20019;-64
2022/12/05 11:28:19;;;;;;;15.60;12.13;;;5.40;99.90;;;;;;5092420;28;20017;-64
2022/12/05 11:31:11;;;;;;;14.48;10.73;;;5.30;99.90;;;;;;5104193;28;20030;-64
2022/12/05 11:33:37;;;;;;;14.65;10.52;;;5.20;99.90;;;;;;5069858;28;20057;-64
2022/12/05 11:36:21;;;;;;;15.43;10.77;;;5.00;99.90;;;;;;5109725;28;20433;-64
2022/12/05 11:38:47;;;;;;;13.85;9.98;;;4.90;99.90;;;;;;5119136;27;20419;-64
2022/12/05 11:41:35;;;;;;;13.07;9.75;;;4.80;99.90;;;;;;5110216;28;20080;-64
2022/12/05 11:44:27;;;;;;;12.45;9.80;;;4.80;99.90;;;;;;5090754;28;20365;-64
2022/12/05 11:47:17;;;;;;;13.13;10.25;;;4.70;99.90;;;;;;5109741;28;20020;-64
2022/12/05 11:50:20;;;;;;;12.82;10.02;;;4.70;99.90;;;;;;5090861;28;20500;-64
2022/12/05 11:53:17;;;;;;;13.88;10.40;;;4.70;99.90;;;;;;5100917;28;20062;-64
2022/12/05 11:55:56;;;;;;;12.80;9.93;;;4.60;99.90;;;;;;5110959;28;20106;-64
2022/12/05 11:58:48;;;;;;;10.88;8.45;;;4.70;99.90;;;;;;5091739;28;20020;-65
2022/12/05 12:01:34;;;;;;;11.20;8.35;;;4.70;99.90;;;;;;5103272;28;20028;-64
2022/12/05 12:04:32;;;;;;;9.55;7.43;;;4.70;99.90;;;;;;5105408;28;20096;-64
2022/12/05 12:06:58;;;;;;;9.65;6.75;;;4.90;99.90;;;;;;5105595;28;20177;-64
2022/12/05 12:09:39;;;;;;;8.95;6.45;;;4.80;99.90;;;;;;5110120;28;20106;-64
2022/12/05 12:12:56;;;;;;;8.88;6.45;;;4.90;99.90;;;;;;5107610;28;20088;-64
2022/12/05 12:15:33;;;;;;;6.55;5.18;;;5.00;99.90;;;;;;5034671;28;20050;-64
2022/12/05 12:18:14;;;;;;;6.22;5.00;;;5.00;99.90;;;;;;5107893;28;20023;-64
2022/12/05 12:21:02;;;;;;;7.43;5.63;;;5.00;99.90;;;;;;5107371;28;20077;-64
2022/12/05 12:23:56;;;;;;;6.32;4.90;;;5.10;99.90;;;;;;5107303;28;20051;-64
2022/12/05 12:26:34;;;;;;;8.07;5.88;;;5.10;99.90;;;;;;5109282;28;20016;-64
2022/12/05 12:29:29;;;;;;;7.15;5.25;;;5.20;99.90;;;;;;5109132;28;20024;-64
2022/12/05 12:32:05;;;;;;;7.43;5.82;;;5.20;99.90;;;;;;5106892;28;20028;-65
2022/12/05 12:34:49;;;;;;;7.15;5.68;;;5.20;99.90;;;;;;5110178;28;20400;-64
2022/12/05 12:37:15;;;;;;;7.47;6.05;;;5.20;99.90;;;;;;5107636;28;20020;-64
2022/12/05 12:39:51;;;;;;;7.53;5.85;;;5.20;99.90;;;;;;5108411;28;20020;-64
2022/12/05 12:42:52;;;;;;;7.50;5.38;;;5.30;99.90;;;;;;5106222;28;20091;-64
2022/12/05 12:45:48;;;;;;;8.27;5.50;;;5.40;99.90;;;;;;5108118;28;20427;-64
2022/12/05 12:48:56;;;;;;;7.68;5.80;;;5.40;99.90;;;;;;5107469;28;20358;-64
2022/12/05 12:51:21;;;;;;;7.68;5.72;;;5.40;99.90;;;;;;5062284;28;20049;-64
2022/12/05 12:54:06;;;;;;;6.90;5.28;;;5.40;99.90;;;;;;5103178;28;20028;-64
2022/12/05 12:56:59;;;;;;;7.13;5.53;;;5.40;99.90;;;;;;5098704;28;20035;-65
2022/12/05 13:00:02;;;;;;;7.13;5.05;;;5.60;99.90;;;;;;5107722;28;20024;-64
2022/12/05 13:02:33;;;;;;;6.25;4.50;;;5.60;99.90;;;;;;5107449;28;20023;-64
2022/12/05 13:05:07;;;;;;;7.45;5.35;;;5.60;99.90;;;;;;5106891;28;20058;-64
2022/12/05 13:07:42;;;;;;;7.57;5.35;;;5.60;99.90;;;;;;5109009;28;20016;-64
2022/12/05 13:10:25;;;;;;;6.97;5.55;;;5.70;99.90;;;;;;5097123;28;20028;-64
2022/12/05 13:12:52;;;;;;;8.13;5.80;;;5.70;99.90;;;;;;5095189;28;20024;-64