Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:11;;;;;;;;;;;12.20;56.60;;;;;;2049217;29;1055;-51
2021/04/13 00:02:50;;;;;;;;;;;12.20;56.70;;;;;;2052113;28;1836;-51
2021/04/13 00:04:10;;;;;;;;;;;12.20;56.70;;;;;;2058888;28;1941;-49
2021/04/13 00:05:43;;;;;;;;;;;12.20;56.70;;;;;;2049455;29;742;-49
2021/04/13 00:07:03;;;;;;;;;;;12.20;56.70;;;;;;2056851;28;994;-51
2021/04/13 00:08:22;;;;;;;;;;;12.20;57.20;;;;;;2065563;28;1017;-49
2021/04/13 00:09:41;;;;;;;;;;;12.20;57.30;;;;;;2058834;28;969;-47
2021/04/13 00:11:01;;;;;;;;;;;12.10;57.20;;;;;;2057952;28;1290;-52
2021/04/13 00:12:22;;;;;;;;;;;12.20;56.80;;;;;;2054933;28;1633;-52
2021/04/13 00:13:41;;;;;;;;;;;12.20;56.80;;;;;;2060799;28;765;-52
2021/04/13 00:15:10;;;;;;;;;;;12.10;56.70;;;;;;2061301;28;752;-52
2021/04/13 00:16:30;;;;;;;;;;;12.10;56.80;;;;;;2063401;28;786;-51
2021/04/13 00:17:49;;;;;;;;;;;12.10;56.80;;;;;;2065535;28;698;-49
2021/04/13 00:19:09;;;;;;;;;;;12.20;56.80;;;;;;2048487;28;1507;-50
2021/04/13 00:20:47;;;;;;;;;;;12.10;56.80;;;;;;2057189;28;746;-52
2021/04/13 00:22:06;;;;;;;;;;;12.10;56.80;;;;;;2064215;28;1021;-50
2021/04/13 00:23:25;;;;;;;;;;;12.10;56.80;;;;;;2056939;28;795;-51
2021/04/13 00:24:44;;;;;;;;;;;12.10;56.80;;;;;;2051571;28;765;-50
2021/04/13 00:26:04;;;;;;;;;;;12.10;57.30;;;;;;2052146;28;764;-56
2021/04/13 00:27:24;;;;;;;;;;;12.10;56.80;;;;;;2062248;28;731;-51
2021/04/13 00:28:44;;;;;;;;;;;12.10;57.30;;;;;;2060802;28;1556;-51
2021/04/13 00:30:08;;;;;;;;;;;12.10;56.90;;;;;;2062338;28;721;-50
2021/04/13 00:31:40;;;;;;;;;;;12.10;56.90;;;;;;2064640;28;988;-51
2021/04/13 00:33:01;;;;;;;;;;;12.10;56.80;;;;;;2058421;28;1406;-50
2021/04/13 00:34:23;;;;;;;;;;;12.10;56.90;;;;;;2057086;28;838;-51
2021/04/13 00:35:48;;;;;;;;;;;12.10;56.90;;;;;;2049345;29;1902;-51
2021/04/13 00:37:26;;;;;;;;;;;12.10;56.90;;;;;;2057487;28;1012;-49
2021/04/13 00:38:46;;;;;;;;;;;12.10;56.90;;;;;;2057898;28;1044;-51
2021/04/13 00:40:13;;;;;;;;;;;12.10;57.00;;;;;;2057779;28;846;-49
2021/04/13 00:41:32;;;;;;;;;;;12.10;57.00;;;;;;2056850;28;737;-49
2021/04/13 00:42:52;;;;;;;;;;;12.10;57.00;;;;;;2061946;28;1382;-50
2021/04/13 00:44:11;;;;;;;;;;;12.10;57.00;;;;;;2049482;29;726;-49
2021/04/13 00:45:31;;;;;;;;;;;12.10;57.00;;;;;;2050744;28;748;-51
2021/04/13 00:46:57;;;;;;;;;;;12.00;57.00;;;;;;2059413;28;1614;-50
2021/04/13 00:48:21;;;;;;;;;;;12.10;57.10;;;;;;2064957;28;730;-51
2021/04/13 00:49:43;;;;;;;;;;;12.10;57.10;;;;;;2062721;28;723;-52
2021/04/13 00:51:04;;;;;;;;;;;12.10;57.10;;;;;;2061641;28;1540;-51
2021/04/13 00:52:28;;;;;;;;;;;12.00;57.00;;;;;;2070156;28;1441;-53
2021/04/13 00:53:48;;;;;;;;;;;12.00;57.60;;;;;;2072930;28;738;-51
2021/04/13 00:55:08;;;;;;;;;;;12.00;57.00;;;;;;2065077;28;718;-53
2021/04/13 00:56:27;;;;;;;;;;;12.00;57.10;;;;;;2062209;28;748;-52
2021/04/13 00:57:48;;;;;;;;;;;12.10;57.10;;;;;;2065358;28;710;-49
2021/04/13 00:59:08;;;;;;;;;;;12.00;57.10;;;;;;2073214;28;737;-49
2021/04/13 01:00:28;;;;;;;;;;;12.00;57.10;;;;;;2056643;28;713;-49
2021/04/13 01:01:50;;;;;;;;;;;12.00;57.60;;;;;;2061089;28;1825;-51
2021/04/13 01:03:09;;;;;;;;;;;12.00;57.10;;;;;;2060262;28;1462;-50
2021/04/13 01:04:28;;;;;;;;;;;12.00;57.10;;;;;;2057738;28;694;-51
2021/04/13 01:05:52;;;;;;;;;;;12.00;57.10;;;;;;2057512;28;738;-51
2021/04/13 01:07:13;;;;;;;;;;;12.00;57.10;;;;;;2060359;28;1088;-52
2021/04/13 01:08:35;;;;;;;;;;;12.00;57.10;;;;;;2064829;28;1182;-49
2021/04/13 01:09:57;;;;;;;;;;;12.00;57.60;;;;;;2054180;28;1765;-51
2021/04/13 01:11:18;;;;;;;;;;;12.00;57.20;;;;;;2061094;28;763;-50
2021/04/13 01:12:40;;;;;;;;;;;12.00;57.10;;;;;;2048910;29;1315;-52
2021/04/13 01:14:00;;;;;;;;;;;12.00;57.20;;;;;;2058620;28;725;-48
2021/04/13 01:15:19;;;;;;;;;;;12.00;57.70;;;;;;2050403;28;1410;-49
2021/04/13 01:16:51;;;;;;;;;;;12.00;57.70;;;;;;2060960;28;708;-51
2021/04/13 01:18:11;;;;;;;;;;;12.00;57.20;;;;;;2055741;28;1521;-49
2021/04/13 01:19:30;;;;;;;;;;;12.00;57.80;;;;;;2064144;28;735;-49
2021/04/13 01:21:14;;;;;;;;;;;12.00;57.30;;;;;;2062664;28;1236;-56
2021/04/13 01:22:38;;;;;;;;;;;12.00;57.30;;;;;;2048050;28;1319;-51
2021/04/13 01:24:06;;;;;;;;;;;12.00;57.30;;;;;;2057070;28;1913;-50
2021/04/13 01:25:28;;;;;;;;;;;12.00;57.30;;;;;;2063440;28;777;-50
2021/04/13 01:26:48;;;;;;;;;;;12.00;57.30;;;;;;2056880;28;762;-52
2021/04/13 01:28:08;;;;;;;;;;;12.00;57.30;;;;;;2061615;28;703;-53
2021/04/13 01:29:28;;;;;;;;;;;12.00;57.30;;;;;;2060248;28;778;-49
2021/04/13 01:30:51;;;;;;;;;;;11.90;57.30;;;;;;2056041;28;721;-51
2021/04/13 01:32:11;;;;;;;;;;;12.00;57.40;;;;;;2057240;28;712;-49
2021/04/13 01:33:54;;;;;;;;;;;12.00;57.40;;;;;;2056826;28;743;-49
2021/04/13 01:35:15;;;;;;;;;;;11.90;57.30;;;;;;2064647;28;708;-51
2021/04/13 01:36:36;;;;;;;;;;;12.00;57.50;;;;;;2062616;28;722;-50
2021/04/13 01:38:15;;;;;;;;;;;12.00;57.40;;;;;;2058347;28;926;-49
2021/04/13 01:39:45;;;;;;;;;;;11.90;57.40;;;;;;2058696;28;1020;-49
2021/04/13 01:41:21;;;;;;;;;;;12.00;57.50;;;;;;2056565;28;717;-50
2021/04/13 01:42:40;;;;;;;;;;;12.00;58.00;;;;;;2072873;28;1425;-50
2021/04/13 01:43:59;;;;;;;;;;;11.90;57.30;;;;;;2061458;28;980;-53
2021/04/13 01:45:20;;;;;;;;;;;12.00;57.40;;;;;;2064542;28;1032;-52
2021/04/13 01:46:40;;;;;;;;;;;11.90;57.30;;;;;;2061713;28;745;-51
2021/04/13 01:47:59;;;;;;;;;;;11.90;57.30;;;;;;2045110;29;732;-50
2021/04/13 01:49:18;;;;;;;;;;;11.90;57.30;;;;;;2050612;28;729;-53
2021/04/13 01:50:38;;;;;;;;;;;11.90;57.30;;;;;;2061680;28;731;-49
2021/04/13 01:51:57;;;;;;;;;;;11.90;57.40;;;;;;2056077;28;727;-50
2021/04/13 01:53:17;;;;;;;;;;;11.90;57.40;;;;;;2066583;28;1695;-48
2021/04/13 01:54:37;;;;;;;;;;;11.90;57.40;;;;;;2073077;28;736;-49
2021/04/13 01:55:58;;;;;;;;;;;11.90;57.50;;;;;;2064863;28;1942;-51
2021/04/13 01:57:18;;;;;;;;;;;11.90;58.00;;;;;;2061972;28;761;-48
2021/04/13 01:58:39;;;;;;;;;;;11.90;57.60;;;;;;2069846;28;800;-51
2021/04/13 02:00:03;;;;;;;;;;;11.90;57.60;;;;;;2072906;28;724;-50
2021/04/13 02:01:38;;;;;;;;;;;11.90;57.60;;;;;;2054767;28;781;-53
2021/04/13 02:03:00;;;;;;;;;;;11.90;57.60;;;;;;2055610;28;1459;-52
2021/04/13 02:04:31;;;;;;;;;;;11.90;57.60;;;;;;2051057;28;718;-51
2021/04/13 02:05:53;;;;;;;;;;;11.90;57.60;;;;;;2056829;28;717;-53
2021/04/13 02:09:06;;;;;;;;;;;11.90;57.50;;;;;;2065233;28;923;-50
2021/04/13 02:10:32;;;;;;;;;;;11.90;57.40;;;;;;2064734;28;747;-49
2021/04/13 02:11:52;;;;;;;;;;;12.00;57.50;;;;;;2051780;28;756;-49
2021/04/13 02:13:11;;;;;;;;;;;12.00;57.50;;;;;;2065980;28;1982;-49
2021/04/13 02:14:33;;;;;;;;;;;12.00;57.40;;;;;;2062922;28;772;-51
2021/04/13 02:16:05;;;;;;;;;;;11.90;57.30;;;;;;2064399;28;1910;-50
2021/04/13 02:17:26;;;;;;;;;;;12.00;57.40;;;;;;2056565;28;726;-49
2021/04/13 02:18:46;;;;;;;;;;;12.00;57.30;;;;;;2045434;29;807;-49
2021/04/13 02:20:07;;;;;;;;;;;12.00;57.30;;;;;;2058023;28;1634;-52
2021/04/13 02:21:33;;;;;;;;;;;12.00;57.40;;;;;;2055560;28;1693;-53
2021/04/13 02:22:53;;;;;;;;;;;12.00;57.30;;;;;;2061942;28;1523;-51
2021/04/13 02:24:16;;;;;;;;;;;12.00;57.30;;;;;;2060231;28;702;-49
2021/04/13 02:25:36;;;;;;;;;;;12.00;57.40;;;;;;2072508;28;781;-51
2021/04/13 02:26:56;;;;;;;;;;;12.00;57.90;;;;;;2059527;28;808;-50
2021/04/13 02:28:15;;;;;;;;;;;11.90;57.80;;;;;;2056808;28;1568;-52
2021/04/13 02:29:40;;;;;;;;;;;11.90;57.30;;;;;;2056308;28;770;-52
2021/04/13 02:31:03;;;;;;;;;;;11.90;57.30;;;;;;2056852;28;1968;-49
2021/04/13 02:32:24;;;;;;;;;;;11.90;57.40;;;;;;2064633;28;1451;-52
2021/04/13 02:33:43;;;;;;;;;;;11.90;57.40;;;;;;2053582;28;719;-49
2021/04/13 02:35:04;;;;;;;;;;;11.90;57.40;;;;;;2058260;28;787;-50
2021/04/13 02:36:27;;;;;;;;;;;11.90;57.40;;;;;;2064394;28;1907;-49
2021/04/13 02:37:50;;;;;;;;;;;11.90;57.50;;;;;;2061806;28;1066;-49
2021/04/13 02:39:13;;;;;;;;;;;11.90;57.50;;;;;;2048526;28;1274;-49
2021/04/13 02:40:36;;;;;;;;;;;11.90;58.00;;;;;;2061859;28;1536;-48
2021/04/13 02:42:03;;;;;;;;;;;11.90;57.60;;;;;;2072045;28;767;-48
2021/04/13 02:43:27;;;;;;;;;;;11.90;57.60;;;;;;2066961;28;1475;-51
2021/04/13 02:44:58;;;;;;;;;;;11.90;57.60;;;;;;2065061;28;726;-48
2021/04/13 02:46:21;;;;;;;;;;;11.80;57.60;;;;;;2064305;28;722;-49
2021/04/13 02:47:44;;;;;;;;;;;11.80;57.60;;;;;;2063466;28;721;-54
2021/04/13 02:49:05;;;;;;;;;;;11.80;57.60;;;;;;2063647;28;771;-48
2021/04/13 02:50:25;;;;;;;;;;;11.80;57.60;;;;;;2064857;28;1896;-51
2021/04/13 02:51:50;;;;;;;;;;;11.80;57.60;;;;;;2056062;28;716;-51
2021/04/13 02:53:09;;;;;;;;;;;11.80;57.60;;;;;;2056705;28;1366;-51
2021/04/13 02:54:29;;;;;;;;;;;11.80;57.60;;;;;;2055819;28;757;-50
2021/04/13 02:55:52;;;;;;;;;;;11.80;57.70;;;;;;2053366;28;1973;-50
2021/04/13 02:57:19;;;;;;;;;;;11.80;58.20;;;;;;2053616;28;768;-50
2021/04/13 02:58:44;;;;;;;;;;;11.80;57.60;;;;;;2068853;28;1845;-50
2021/04/13 03:00:05;;;;;;;;;;;11.80;57.70;;;;;;2063370;28;1395;-50
2021/04/13 03:01:24;;;;;;;;;;;11.80;57.70;;;;;;2060677;28;1152;-50
2021/04/13 03:02:47;;;;;;;;;;;11.80;57.70;;;;;;2056127;28;1449;-52
2021/04/13 03:04:07;;;;;;;;;;;11.80;57.70;;;;;;2056608;28;739;-50
2021/04/13 03:05:27;;;;;;;;;;;11.80;57.70;;;;;;2056798;28;720;-52
2021/04/13 03:06:47;;;;;;;;;;;11.80;57.80;;;;;;2064307;28;1026;-49
2021/04/13 03:08:09;;;;;;;;;;;11.80;57.80;;;;;;2069340;28;1183;-50
2021/04/13 03:09:28;;;;;;;;;;;11.70;57.70;;;;;;2064132;28;1926;-52
2021/04/13 03:10:51;;;;;;;;;;;11.70;57.70;;;;;;2059039;28;1868;-52
2021/04/13 03:12:11;;;;;;;;;;;11.70;57.80;;;;;;2068525;28;1155;-53
2021/04/13 03:13:32;;;;;;;;;;;11.70;57.80;;;;;;2061158;28;1245;-48
2021/04/13 03:14:52;;;;;;;;;;;11.70;57.80;;;;;;2057015;28;1282;-51
2021/04/13 03:16:12;;;;;;;;;;;11.70;57.80;;;;;;2065953;28;1914;-52
2021/04/13 03:17:31;;;;;;;;;;;11.70;57.80;;;;;;2064452;28;1064;-53
2021/04/13 03:18:52;;;;;;;;;;;11.70;57.80;;;;;;2057181;28;1248;-52
2021/04/13 03:20:12;;;;;;;;;;;11.70;57.90;;;;;;2059661;28;1414;-51
2021/04/13 03:21:32;;;;;;;;;;;11.70;57.90;;;;;;2058947;28;1356;-54
2021/04/13 03:22:53;;;;;;;;;;;11.70;57.90;;;;;;2060330;28;1374;-49
2021/04/13 03:24:12;;;;;;;;;;;11.70;57.90;;;;;;2068580;28;1390;-50
2021/04/13 03:25:35;;;;;;;;;;;11.70;58.50;;;;;;2068681;28;1187;-50
2021/04/13 03:26:58;;;;;;;;;;;11.70;58.00;;;;;;2063463;28;1220;-48
2021/04/13 03:28:17;;;;;;;;;;;11.70;58.00;;;;;;2068508;28;1301;-50
2021/04/13 03:29:39;;;;;;;;;;;11.60;57.90;;;;;;2061797;28;1387;-50
2021/04/13 03:30:58;;;;;;;;;;;11.60;58.00;;;;;;2061093;28;1488;-50
2021/04/13 03:32:18;;;;;;;;;;;11.60;58.50;;;;;;2063402;28;1259;-52
2021/04/13 03:33:38;;;;;;;;;;;11.60;58.00;;;;;;2059912;28;1232;-50
2021/04/13 03:34:57;;;;;;;;;;;11.60;58.00;;;;;;2060971;28;1045;-48
2021/04/13 03:36:20;;;;;;;;;;;11.60;58.00;;;;;;2064957;28;1898;-49
2021/04/13 03:37:41;;;;;;;;;;;11.60;58.10;;;;;;2070460;28;1209;-50
2021/04/13 03:39:07;;;;;;;;;;;11.60;58.10;;;;;;2062797;28;1115;-49
2021/04/13 03:40:27;;;;;;;;;;;11.60;58.10;;;;;;2052323;28;1810;-49
2021/04/13 03:41:47;;;;;;;;;;;11.60;58.10;;;;;;2061790;28;1085;-48
2021/04/13 03:43:06;;;;;;;;;;;11.60;58.10;;;;;;2065679;28;1358;-52
2021/04/13 03:44:25;;;;;;;;;;;11.60;58.10;;;;;;2046466;29;721;-51
2021/04/13 03:45:44;;;;;;;;;;;11.60;58.10;;;;;;2048116;28;1066;-51
2021/04/13 03:47:10;;;;;;;;;;;11.60;58.10;;;;;;2054584;28;1612;-49
2021/04/13 03:48:30;;;;;;;;;;;11.60;58.10;;;;;;2055187;28;755;-49
2021/04/13 03:49:49;;;;;;;;;;;11.60;58.10;;;;;;2054447;28;736;-51
2021/04/13 03:51:10;;;;;;;;;;;11.60;58.20;;;;;;2055687;28;748;-49
2021/04/13 03:52:30;;;;;;;;;;;11.60;58.20;;;;;;2057193;28;1381;-51
2021/04/13 03:53:50;;;;;;;;;;;11.60;58.30;;;;;;2065608;28;851;-53
2021/04/13 03:55:13;;;;;;;;;;;11.50;58.20;;;;;;2061172;28;782;-49
2021/04/13 03:56:38;;;;;;;;;;;11.50;58.20;;;;;;2057442;28;1918;-54
2021/04/13 03:57:58;;;;;;;;;;;11.50;58.20;;;;;;2057763;28;748;-51
2021/04/13 03:59:21;;;;;;;;;;;11.50;58.20;;;;;;2057607;28;785;-50
2021/04/13 04:00:40;;;;;;;;;;;11.50;58.30;;;;;;2058030;28;765;-52
2021/04/13 04:01:59;;;;;;;;;;;11.50;58.30;;;;;;2048869;29;792;-49
2021/04/13 04:03:19;;;;;;;;;;;11.50;58.30;;;;;;2054309;28;1382;-51
2021/04/13 04:04:39;;;;;;;;;;;11.50;58.30;;;;;;2056354;28;724;-50
2021/04/13 04:05:59;;;;;;;;;;;11.50;58.40;;;;;;2057735;28;739;-48
2021/04/13 04:07:29;;;;;;;;;;;11.50;58.40;;;;;;2061510;28;1182;-51
2021/04/13 04:08:51;;;;;;;;;;;11.50;58.40;;;;;;2054380;28;827;-53
2021/04/13 04:10:29;;;;;;;;;;;11.50;58.40;;;;;;2065509;28;770;-50
2021/04/13 04:11:48;;;;;;;;;;;11.50;58.40;;;;;;2065462;28;700;-49
2021/04/13 04:13:16;;;;;;;;;;;11.40;58.40;;;;;;2056976;28;1362;-49
2021/04/13 04:14:35;;;;;;;;;;;11.40;58.40;;;;;;2063789;28;779;-48
2021/04/13 04:16:14;;;;;;;;;;;11.40;58.50;;;;;;2065281;28;1914;-52
2021/04/13 04:17:36;;;;;;;;;;;11.40;58.50;;;;;;2065558;28;712;-49
2021/04/13 04:18:55;;;;;;;;;;;11.40;58.50;;;;;;2065403;28;720;-48
2021/04/13 04:20:15;;;;;;;;;;;11.40;58.50;;;;;;2065579;28;811;-50
2021/04/13 04:21:34;;;;;;;;;;;11.40;58.60;;;;;;2064998;28;714;-50
2021/04/13 04:22:54;;;;;;;;;;;11.40;58.60;;;;;;2070313;28;1314;-51
2021/04/13 04:24:18;;;;;;;;;;;11.40;58.60;;;;;;2065442;28;735;-49
2021/04/13 04:26:00;;;;;;;;;;;11.40;58.60;;;;;;2070766;28;725;-51
2021/04/13 04:27:25;;;;;;;;;;;11.40;59.10;;;;;;2065720;28;2041;-50
2021/04/13 04:28:44;;;;;;;;;;;11.40;58.60;;;;;;2065879;28;754;-53
2021/04/13 04:30:05;;;;;;;;;;;11.40;58.60;;;;;;2066071;28;763;-49
2021/04/13 04:31:35;;;;;;;;;;;11.40;58.60;;;;;;2065114;28;701;-49
2021/04/13 04:32:55;;;;;;;;;;;11.40;58.60;;;;;;2065353;28;1342;-48
2021/04/13 04:34:14;;;;;;;;;;;11.40;58.70;;;;;;2070953;28;817;-47
2021/04/13 04:35:37;;;;;;;;;;;11.40;58.60;;;;;;2065613;28;737;-48
2021/04/13 04:36:56;;;;;;;;;;;11.30;59.10;;;;;;2063912;28;977;-48
2021/04/13 04:38:42;;;;;;;;;;;11.40;58.70;;;;;;2057883;28;986;-47
2021/04/13 04:40:10;;;;;;;;;;;11.30;58.60;;;;;;2065490;28;867;-48
2021/04/13 04:41:39;;;;;;;;;;;11.30;58.70;;;;;;2059090;28;738;-48
2021/04/13 04:43:04;;;;;;;;;;;11.30;58.60;;;;;;2057788;28;1413;-48
2021/04/13 04:44:27;;;;;;;;;;;11.30;58.60;;;;;;2057679;28;766;-48
2021/04/13 04:45:47;;;;;;;;;;;11.30;59.20;;;;;;2056940;28;729;-48
2021/04/13 04:47:25;;;;;;;;;;;11.30;58.60;;;;;;2057349;28;744;-50
2021/04/13 04:48:58;;;;;;;;;;;11.30;58.70;;;;;;2057297;28;730;-47
2021/04/13 04:50:17;;;;;;;;;;;11.30;58.70;;;;;;2064018;28;787;-47
2021/04/13 04:51:36;;;;;;;;;;;11.30;58.80;;;;;;2055046;28;784;-48
2021/04/13 04:52:55;;;;;;;;;;;11.30;58.80;;;;;;2045854;29;1429;-49
2021/04/13 04:54:15;;;;;;;;;;;11.40;58.80;;;;;;2058976;28;722;-48
2021/04/13 04:55:34;;;;;;;;;;;11.40;58.80;;;;;;2057193;28;799;-49
2021/04/13 04:56:53;;;;;;;;;;;11.40;58.70;;;;;;2057506;28;721;-48
2021/04/13 04:58:12;;;;;;;;;;;11.50;59.30;;;;;;2057633;28;708;-48
2021/04/13 04:59:31;;;;;;;;;;;11.50;59.10;;;;;;2056973;28;814;-48
2021/04/13 05:00:51;;;;;;;;;;;11.60;58.60;;;;;;2057676;28;727;-47
2021/04/13 05:02:10;;;;;;;;;;;11.60;58.40;;;;;;2057426;28;728;-47
2021/04/13 05:03:29;;;;;;;;;;;11.60;58.20;;;;;;2058131;28;732;-46
2021/04/13 05:04:48;;;;;;;;;;;11.70;58.00;;;;;;2057704;28;674;-47
2021/04/13 05:06:08;;;;;;;;;;;11.70;57.80;;;;;;2057155;28;1300;-49
2021/04/13 05:07:27;;;;;;;;;;;11.80;57.70;;;;;;2061844;28;1373;-48
2021/04/13 05:08:47;;;;;;;;;;;11.90;58.20;;;;;;2061823;28;1089;-47
2021/04/13 05:10:06;;;;;;;;;;;11.90;57.40;;;;;;2061743;28;691;-50
2021/04/13 05:11:25;;;;;;;;;;;11.90;57.30;;;;;;2060094;28;789;-49
2021/04/13 05:12:44;;;;;;;;;;;12.00;57.20;;;;;;2057756;28;1422;-47
2021/04/13 05:14:04;;;;;;;;;;;12.10;57.00;;;;;;2057699;28;740;-51
2021/04/13 05:15:23;;;;;;;;;;;12.10;57.40;;;;;;2057577;28;737;-48
2021/04/13 05:16:42;;;;;;;;;;;12.20;57.30;;;;;;2057279;28;1042;-46
2021/04/13 05:18:01;;;;;;;;;;;12.20;57.10;;;;;;2057506;28;723;-47
2021/04/13 05:19:21;;;;;;;;;;;12.30;56.50;;;;;;2057003;28;707;-47
2021/04/13 05:20:40;;;;;;;;;;;12.30;56.30;;;;;;2057283;28;702;-48
2021/04/13 05:21:59;;;;;;;;;;;12.40;56.20;;;;;;2056430;28;724;-46
2021/04/13 05:23:18;;;;;;;;;;;12.50;56.10;;;;;;2057377;28;1350;-51
2021/04/13 05:24:38;;;;;;;;;;;12.50;55.90;;;;;;2057647;28;743;-46
2021/04/13 05:25:58;;;;;;;;;;;12.60;55.80;;;;;;2057724;28;738;-49
2021/04/13 05:27:17;;;;;;;;;;;12.60;55.60;;;;;;2056925;28;961;-49
2021/04/13 05:28:36;;;;;;;;;;;12.70;55.50;;;;;;2061528;28;737;-50
2021/04/13 05:29:55;;;;;;;;;;;12.70;55.40;;;;;;2056957;28;724;-51
2021/04/13 05:31:15;;;;;;;;;;;12.80;55.30;;;;;;2056546;28;773;-49
2021/04/13 05:32:34;;;;;;;;;;;12.90;55.70;;;;;;2057270;28;1343;-52
2021/04/13 05:33:53;;;;;;;;;;;12.90;55.50;;;;;;2056829;28;752;-50
2021/04/13 05:35:12;;;;;;;;;;;13.00;54.90;;;;;;2057252;28;764;-47
2021/04/13 05:36:31;;;;;;;;;;;13.10;54.90;;;;;;2060605;28;1922;-50
2021/04/13 05:37:51;;;;;;;;;;;13.10;54.70;;;;;;2061576;28;918;-49
2021/04/13 05:39:10;;;;;;;;;;;13.20;54.60;;;;;;2060211;28;1013;-51
2021/04/13 05:40:30;;;;;;;;;;;13.20;54.40;;;;;;2057520;28;751;-51
2021/04/13 05:41:49;;;;;;;;;;;13.30;54.20;;;;;;2056263;28;833;-51
2021/04/13 05:43:09;;;;;;;;;;;13.40;54.20;;;;;;2057024;28;1468;-48
2021/04/13 05:44:28;;;;;;;;;;;13.40;54.10;;;;;;2056907;28;727;-50
2021/04/13 05:45:47;;;;;;;;;;;13.50;54.00;;;;;;2057160;28;732;-54
2021/04/13 05:47:06;;;;;;;;;;;13.60;53.90;;;;;;2056466;28;805;-51
2021/04/13 05:48:26;;;;;;;;;;;13.60;53.80;;;;;;2056629;28;737;-50
2021/04/13 05:49:45;;;;;;;;;;;13.70;54.30;;;;;;2057106;28;751;-50
2021/04/13 05:51:04;;;;;;;;;;;13.70;53.60;;;;;;2048114;29;724;-49
2021/04/13 05:52:23;;;;;;;;;;;13.70;53.50;;;;;;2053727;28;744;-51
2021/04/13 05:53:43;;;;;;;;;;;13.70;54.00;;;;;;2056962;28;742;-50
2021/04/13 05:55:03;;;;;;;;;;;13.80;53.50;;;;;;2057251;28;695;-52
2021/04/13 05:56:24;;;;;;;;;;;13.80;53.50;;;;;;2057306;28;1960;-53
2021/04/13 05:57:45;;;;;;;;;;;13.80;53.50;;;;;;2056159;28;735;-46
2021/04/13 05:59:04;;;;;;;;;;;13.90;53.50;;;;;;2062082;28;749;-49
2021/04/13 06:00:23;;;;;;;;;;;13.90;53.50;;;;;;2056806;28;721;-50
2021/04/13 06:01:48;;;;;;;;;;;13.90;53.40;;;;;;2055977;28;716;-51
2021/04/13 06:03:07;;;;;;;;;;;13.90;54.00;;;;;;2056701;28;1390;-51
2021/04/13 06:04:26;;;;;;;;;;;13.90;53.50;;;;;;2057227;28;735;-49
2021/04/13 06:05:46;;;;;;;;;;;13.90;53.40;;;;;;2057056;28;719;-52
2021/04/13 06:07:05;;;;;;;;;;;13.90;53.50;;;;;;2058857;28;1029;-50
2021/04/13 06:08:24;;;;;;;;;;;13.90;53.50;;;;;;2062219;28;1296;-52
2021/04/13 06:09:43;;;;;;;;;;;13.80;53.60;;;;;;2064069;28;1057;-49
2021/04/13 06:11:03;;;;;;;;;;;13.80;53.70;;;;;;2064652;28;949;-52
2021/04/13 06:12:22;;;;;;;;;;;13.80;53.80;;;;;;2064935;28;728;-50
2021/04/13 06:13:41;;;;;;;;;;;13.80;53.90;;;;;;2064570;28;775;-51
2021/04/13 06:15:00;;;;;;;;;;;13.80;54.00;;;;;;2065142;28;964;-50
2021/04/13 06:16:21;;;;;;;;;;;13.80;54.10;;;;;;2064743;28;1915;-54
2021/04/13 06:17:40;;;;;;;;;;;13.80;54.80;;;;;;2065372;28;759;-51
2021/04/13 06:18:59;;;;;;;;;;;13.80;54.30;;;;;;2065407;28;707;-48
2021/04/13 06:20:19;;;;;;;;;;;13.70;54.30;;;;;;2064442;28;797;-51
2021/04/13 06:21:38;;;;;;;;;;;13.80;54.40;;;;;;2060899;28;710;-51
2021/04/13 06:22:58;;;;;;;;;;;13.80;54.40;;;;;;2064422;28;1431;-51
2021/04/13 06:24:17;;;;;;;;;;;13.80;54.40;;;;;;2069495;28;754;-51
2021/04/13 06:25:36;;;;;;;;;;;13.80;54.40;;;;;;2068404;28;696;-49
2021/04/13 06:26:55;;;;;;;;;;;13.80;54.40;;;;;;2064599;28;742;-49
2021/04/13 06:28:15;;;;;;;;;;;13.80;54.40;;;;;;2065060;28;741;-50
2021/04/13 06:29:37;;;;;;;;;;;13.90;54.50;;;;;;2065328;28;711;-50
2021/04/13 06:30:57;;;;;;;;;;;13.90;55.10;;;;;;2065197;28;726;-49
2021/04/13 06:32:16;;;;;;;;;;;13.90;54.60;;;;;;2064426;28;704;-47
2021/04/13 06:33:35;;;;;;;;;;;13.90;54.60;;;;;;2064870;28;995;-50
2021/04/13 06:34:54;;;;;;;;;;;13.90;54.60;;;;;;2065168;28;737;-48
2021/04/13 06:36:14;;;;;;;;;;;13.90;54.50;;;;;;2065117;28;1985;-47
2021/04/13 06:37:35;;;;;;;;;;;13.90;54.50;;;;;;2066185;28;1103;-49
2021/04/13 06:38:54;;;;;;;;;;;13.90;54.60;;;;;;2064332;28;895;-49
2021/04/13 06:40:32;;;;;;;;;;;13.90;54.60;;;;;;2056431;28;996;-48
2021/04/13 06:41:54;;;;;;;;;;;13.90;54.60;;;;;;2056423;28;731;-48
2021/04/13 06:43:23;;;;;;;;;;;13.90;54.60;;;;;;2057044;28;1843;-48
2021/04/13 06:44:48;;;;;;;;;;;14.00;54.70;;;;;;2056901;28;728;-48
2021/04/13 06:46:20;;;;;;;;;;;14.00;55.20;;;;;;2057089;28;724;-47
2021/04/13 06:47:43;;;;;;;;;;;14.00;54.70;;;;;;2056426;28;733;-49
2021/04/13 06:49:07;;;;;;;;;;;14.00;54.70;;;;;;2056887;28;708;-49
2021/04/13 06:50:39;;;;;;;;;;;14.00;54.70;;;;;;2057109;28;708;-50
2021/04/13 06:52:02;;;;;;;;;;;14.00;54.70;;;;;;2055733;28;937;-49
2021/04/13 06:53:40;;;;;;;;;;;14.00;55.30;;;;;;2061765;28;1454;-49
2021/04/13 06:55:08;;;;;;;;;;;14.00;54.70;;;;;;2057545;28;726;-50
2021/04/13 06:56:36;;;;;;;;;;;14.00;54.80;;;;;;2056287;28;1911;-52
2021/04/13 06:57:58;;;;;;;;;;;14.00;54.90;;;;;;2056797;28;735;-50
2021/04/13 06:59:30;;;;;;;;;;;14.00;54.90;;;;;;2057013;28;723;-51
2021/04/13 07:01:07;;;;;;;;;;;14.00;55.50;;;;;;2056504;28;734;-54
2021/04/13 07:02:27;;;;;;;;;;;14.00;55.10;;;;;;2056925;28;737;-49
2021/04/13 07:03:53;;;;;;;;;;;14.00;55.10;;;;;;2048435;29;725;-50
2021/04/13 07:05:15;;;;;;;;;;;14.00;55.20;;;;;;2054317;28;751;-49
2021/04/13 07:06:41;;;;;;;;;;;13.90;55.20;;;;;;2060786;28;1026;-50
2021/04/13 07:08:00;;;;;;;;;;;13.90;55.30;;;;;;2055999;28;1088;-52
2021/04/13 07:09:29;;;;;;;;;;;13.90;55.40;;;;;;2066164;28;1207;-51
2021/04/13 07:10:53;;;;;;;;;;;13.90;55.50;;;;;;2050100;29;691;-48
2021/04/13 07:12:26;;;;;;;;;;;13.80;55.60;;;;;;2052696;28;750;-49
2021/04/13 07:14:05;;;;;;;;;;;13.80;55.70;;;;;;2064687;28;723;-49
2021/04/13 07:15:46;;;;;;;;;;;13.80;55.80;;;;;;2058033;28;779;-52
2021/04/13 07:17:06;;;;;;;;;;;13.80;56.40;;;;;;2060167;28;1092;-50
2021/04/13 07:18:28;;;;;;;;;;;13.80;56.10;;;;;;2049656;29;656;-51
2021/04/13 07:19:49;;;;;;;;;;;13.80;56.10;;;;;;2060365;28;653;-52
2021/04/13 07:21:19;;;;;;;;;;;13.70;56.10;;;;;;2052585;28;586;-51
2021/04/13 07:22:40;;;;;;;;;;;13.70;56.20;;;;;;2056483;28;1323;-52
2021/04/13 07:24:04;;;;;;;;;;;13.70;56.40;;;;;;2058374;28;693;-52
2021/04/13 07:25:24;;;;;;;;;;;13.70;56.50;;;;;;2058010;28;719;-52
2021/04/13 07:26:44;;;;;;;;;;;13.70;56.60;;;;;;2061917;28;747;-49
2021/04/13 07:28:05;;;;;;;;;;;13.70;56.60;;;;;;2057168;28;759;-53
2021/04/13 07:29:23;;;;;;;;;;;13.60;56.60;;;;;;2062450;28;717;-50
2021/04/13 07:30:47;;;;;;;;;;;13.60;56.70;;;;;;2057853;28;765;-50
2021/04/13 07:32:10;;;;;;;;;;;13.60;56.80;;;;;;2062743;28;743;-52
2021/04/13 07:33:32;;;;;;;;;;;13.60;57.50;;;;;;2060777;28;711;-50
2021/04/13 07:35:00;;;;;;;;;;;13.60;57.00;;;;;;2057431;28;687;-49
2021/04/13 07:36:22;;;;;;;;;;;13.50;57.00;;;;;;2052172;28;1903;-50
2021/04/13 07:37:42;;;;;;;;;;;13.50;57.10;;;;;;2055985;28;1068;-52
2021/04/13 07:39:02;;;;;;;;;;;13.50;57.20;;;;;;2059693;28;950;-52
2021/04/13 07:40:23;;;;;;;;;;;13.50;57.20;;;;;;2065870;28;986;-49
2021/04/13 07:41:51;;;;;;;;;;;13.50;57.30;;;;;;2065326;28;751;-50
2021/04/13 07:43:12;;;;;;;;;;;13.50;57.30;;;;;;2066201;28;1329;-52
2021/04/13 07:44:33;;;;;;;;;;;13.50;57.40;;;;;;2066547;28;787;-50
2021/04/13 07:45:57;;;;;;;;;;;13.50;57.50;;;;;;2057839;28;741;-50
2021/04/13 07:47:25;;;;;;;;;;;13.40;57.40;;;;;;2063276;28;730;-50
2021/04/13 07:48:50;;;;;;;;;;;13.40;57.50;;;;;;2065738;28;743;-51
2021/04/13 07:50:09;;;;;;;;;;;13.40;58.10;;;;;;2066175;28;718;-51
2021/04/13 07:51:28;;;;;;;;;;;13.40;57.60;;;;;;2064204;28;756;-50
2021/04/13 07:52:50;;;;;;;;;;;13.30;57.60;;;;;;2066130;28;1434;-48
2021/04/13 07:54:15;;;;;;;;;;;13.40;57.80;;;;;;2065932;28;704;-49
2021/04/13 07:55:52;;;;;;;;;;;13.30;57.80;;;;;;2063315;28;741;-51
2021/04/13 07:57:30;;;;;;;;;;;13.30;57.90;;;;;;2056926;28;742;-50
2021/04/13 07:59:01;;;;;;;;;;;13.30;57.90;;;;;;2065634;28;752;-50
2021/04/13 08:00:22;;;;;;;;;;;13.30;58.10;;;;;;2065855;28;743;-51
2021/04/13 08:01:41;;;;;;;;;;;13.30;58.10;;;;;;2061763;28;725;-53
2021/04/13 08:03:03;;;;;;;;;;;13.30;58.10;;;;;;2062413;28;1358;-48
2021/04/13 08:04:26;;;;;;;;;;;13.30;58.20;;;;;;2060489;28;962;-51
2021/04/13 08:05:50;;;;;;;;;;;13.20;58.60;;;;;;2058121;28;715;-48
2021/04/13 08:07:22;;;;;;;;;;;13.20;58.20;;;;;;2060333;28;1021;-51
2021/04/13 08:08:41;;;;;;;;;;;13.20;58.30;;;;;;2064922;28;1037;-49
2021/04/13 08:10:12;;;;;;;;;;;13.20;58.30;;;;;;2057628;28;713;-51
2021/04/13 08:11:31;;;;;;;;;;;13.20;58.40;;;;;;2069953;28;722;-50
2021/04/13 08:12:53;;;;;;;;;;;13.20;58.50;;;;;;2073494;28;1354;-50
2021/04/13 08:14:17;;;;;;;;;;;13.20;58.50;;;;;;2068639;28;738;-49