Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:10;;;;;;;6.80;5.47;;;;;;;20.41;45.79;100991.66;1733545;81;21012;-78
2022/10/26 00:02:37;;;;;;;6.58;4.92;;;;;;;20.40;45.83;100993.60;1733813;81;21021;-78
2022/10/26 00:05:09;;;;;;;6.97;5.30;;;;;;;20.40;45.84;101003.27;1733606;82;21083;-78
2022/10/26 00:07:36;;;;;;;8.55;5.22;;;;;;;20.39;45.82;101005.77;1733530;81;21044;-78
2022/10/26 00:10:02;;;;;;;7.25;4.97;;;;;;;20.41;45.82;101013.77;1733727;81;21450;-78
2022/10/26 00:12:29;;;;;;;8.45;5.53;;;;;;;20.40;45.83;101013.50;1733470;81;21072;-78
2022/10/26 00:14:55;;;;;;;6.42;5.05;;;;;;;20.40;45.84;101012.94;1668673;84;21102;-78
2022/10/26 00:17:21;;;;;;;7.65;5.25;;;;;;;20.40;45.84;101019.85;1733659;82;21533;-78
2022/10/26 00:19:47;;;;;;;7.25;5.17;;;;;;;20.40;45.83;101020.41;1733542;81;21040;-78
2022/10/26 00:22:14;;;;;;;8.53;5.78;;;;;;;20.41;45.83;101023.44;1729179;82;21079;-78
2022/10/26 00:24:40;;;;;;;7.25;5.08;;;;;;;20.40;45.83;101016.27;1733839;82;21028;-78
2022/10/26 00:27:06;;;;;;;8.70;5.50;;;;;;;20.40;45.83;101019.03;1733520;82;21462;-78
2022/10/26 00:29:32;;;;;;;7.33;5.42;;;;;;;20.41;45.83;101023.44;1681372;82;21819;-78
2022/10/26 00:31:59;;;;;;;6.55;4.78;;;;;;;20.39;45.85;101020.97;1733591;82;21036;-78
2022/10/26 00:34:25;;;;;;;7.65;4.85;;;;;;;20.40;45.87;101017.09;1733639;82;21558;-78
2022/10/26 00:36:51;;;;;;;7.83;5.10;;;;;;;20.39;45.85;101019.59;1748726;81;21102;-78
2022/10/26 00:39:18;;;;;;;8.63;5.60;;;;;;;20.40;45.87;101019.03;1751749;80;20940;-78
2022/10/26 00:41:44;;;;;;;7.28;5.50;;;;;;;20.40;45.87;101020.41;1751566;82;21090;-78
2022/10/26 00:44:51;;;;;;;7.78;5.20;;;;;;;20.39;45.86;101025.68;1722040;82;20996;-78
2022/10/26 00:47:29;;;;;;;7.15;4.55;;;;;;;20.40;45.87;101023.17;1751306;80;21023;-78
2022/10/26 00:49:55;;;;;;;7.85;5.50;;;;;;;20.38;45.84;101023.48;1722122;81;21028;-78
2022/10/26 00:52:22;;;;;;;9.00;5.10;;;;;;;20.38;45.86;101026.23;1751649;81;21055;-78
2022/10/26 00:54:48;;;;;;;10.13;5.10;;;;;;;20.39;45.88;101030.64;1751841;81;21133;-78
2022/10/26 00:57:14;;;;;;;8.53;5.37;;;;;;;20.38;45.86;101037.86;1745481;81;21060;-78
2022/10/26 00:59:44;;;;;;;8.40;5.35;;;;;;;20.37;45.86;101034.27;1733707;82;21463;-78
2022/10/26 01:02:11;;;;;;;7.50;5.17;;;;;;;20.38;45.89;101026.80;1733931;82;21511;-78
2022/10/26 01:04:37;;;;;;;10.50;5.62;;;;;;;20.38;45.89;101030.95;1733758;82;21020;-78
2022/10/26 01:07:04;;;;;;;6.80;5.05;;;;;;;20.38;45.90;101030.95;1733385;81;21123;-78
2022/10/26 01:09:31;;;;;;;6.47;4.97;;;;;;;20.38;45.90;101032.33;1729192;82;21462;-78
2022/10/26 01:11:57;;;;;;;7.25;4.92;;;;;;;20.37;45.92;101025.98;1729045;81;21043;-78
2022/10/26 01:14:23;;;;;;;5.62;4.60;;;;;;;20.37;45.92;101024.59;1733537;81;21055;-78
2022/10/26 01:17:29;;;;;;;7.85;5.03;;;;;;;20.37;45.93;101022.39;1733461;81;21060;-78
2022/10/26 01:20:22;;;;;;;7.75;4.95;;;;;;;20.38;45.91;101025.42;1733059;82;21502;-78
2022/10/26 01:23:27;;;;;;;7.80;5.55;;;;;;;20.37;45.91;101022.39;1733218;82;21277;-78
2022/10/26 01:26:40;;;;;;;7.03;5.17;;;;;;;20.37;45.90;101030.69;1733554;82;21491;-78
2022/10/26 01:29:29;;;;;;;9.38;5.53;;;;;;;20.35;45.91;101023.28;1733790;81;21059;-78
2022/10/26 01:32:04;;;;;;;6.25;4.78;;;;;;;20.35;45.88;101030.20;1733185;81;21458;-78
2022/10/26 01:34:43;;;;;;;11.08;5.10;;;;;;;20.34;45.89;101031.31;1733759;81;22318;-78
2022/10/26 01:37:26;;;;;;;8.33;4.75;;;;;;;20.33;45.92;101025.52;1758312;81;21034;-78
2022/10/26 01:39:58;;;;;;;7.87;5.28;;;;;;;20.34;45.93;101024.41;1759788;80;21047;-78
2022/10/26 01:42:24;;;;;;;7.12;5.22;;;;;;;20.33;45.95;101024.14;1758912;81;21035;-78
2022/10/26 01:45:00;;;;;;;7.78;4.70;;;;;;;20.32;45.96;101025.30;1760007;80;21046;-78
2022/10/26 01:47:26;;;;;;;9.25;5.65;;;;;;;20.33;45.99;101028.29;1759425;80;21090;-78
2022/10/26 01:49:54;;;;;;;8.15;5.42;;;;;;;20.33;46.00;101031.05;1680323;80;21026;-78
2022/10/26 01:52:21;;;;;;;7.55;5.15;;;;;;;20.34;46.00;101031.31;1728996;81;21055;-78
2022/10/26 01:54:47;;;;;;;8.03;5.62;;;;;;;20.32;46.01;101031.64;1759529;80;21005;-78
2022/10/26 01:57:17;;;;;;;7.10;5.50;;;;;;;20.33;46.01;101031.05;1759897;81;21050;-78
2022/10/26 02:00:07;;;;;;;6.22;4.67;;;;;;;20.34;46.02;101033.52;1759711;80;21106;-78
2022/10/26 02:03:06;;;;;;;9.18;5.12;;;;;;;20.34;46.01;101031.31;1759824;80;21294;-78
2022/10/26 02:05:37;;;;;;;8.03;5.42;;;;;;;20.34;46.00;101035.45;1759716;81;21042;-79
2022/10/26 02:08:29;;;;;;;7.87;4.85;;;;;;;20.33;45.99;101035.20;1758934;81;21051;-79
2022/10/26 02:11:13;;;;;;;8.58;5.83;;;;;;;20.34;46.01;101042.36;1747049;81;21070;-79
2022/10/26 02:13:44;;;;;;;6.90;5.55;;;;;;;20.34;46.02;101038.22;1728363;82;21368;-79
2022/10/26 02:16:19;;;;;;;6.72;5.00;;;;;;;20.33;46.00;101039.34;1732947;81;21098;-79
2022/10/26 02:18:54;;;;;;;9.03;5.58;;;;;;;20.32;46.01;101042.70;1745396;82;21026;-79
2022/10/26 02:21:25;;;;;;;7.03;4.97;;;;;;;20.32;46.03;101044.64;1745835;81;21051;-79
2022/10/26 02:23:51;;;;;;;7.67;5.17;;;;;;;20.33;46.04;101053.16;1745746;81;21082;-79
2022/10/26 02:26:20;;;;;;;8.30;4.97;;;;;;;20.32;46.03;101057.89;1745627;82;21133;-79
2022/10/26 02:28:49;;;;;;;9.40;5.12;;;;;;;20.32;46.04;101059.28;1743056;81;20995;-79
2022/10/26 02:31:16;;;;;;;9.18;5.90;;;;;;;20.32;46.04;101071.71;1745517;81;21042;-79
2022/10/26 02:33:49;;;;;;;8.58;4.55;;;;;;;20.32;46.06;101067.56;1745563;82;21051;-79
2022/10/26 02:36:20;;;;;;;9.85;5.37;;;;;;;20.33;46.06;101072.50;1745853;81;21066;-79
2022/10/26 02:38:46;;;;;;;8.35;5.25;;;;;;;20.32;46.06;101071.71;1745653;82;21229;-79
2022/10/26 02:41:13;;;;;;;6.90;5.75;;;;;;;20.32;46.04;101077.80;1745792;81;21541;-80
2022/10/26 02:43:44;;;;;;;9.08;5.10;;;;;;;20.32;46.06;101073.09;1745745;82;21063;-80
2022/10/26 02:46:14;;;;;;;11.93;5.50;;;;;;;20.33;46.06;101076.64;1745431;82;21114;-79
2022/10/26 02:48:40;;;;;;;6.72;5.17;;;;;;;20.32;46.07;101080.00;1744523;81;21553;-80
2022/10/26 02:51:26;;;;;;;8.08;5.33;;;;;;;20.33;46.07;101080.79;1747064;80;21670;-79
2022/10/26 02:54:14;;;;;;;6.75;4.87;;;;;;;20.33;46.08;101086.31;1746740;80;21546;-79
2022/10/26 02:56:58;;;;;;;7.17;4.78;;;;;;;20.33;46.06;101080.79;1747222;81;20992;-79
2022/10/26 02:59:28;;;;;;;6.67;5.33;;;;;;;20.33;46.04;101073.88;1746900;81;21456;-79
2022/10/26 03:01:54;;;;;;;9.00;5.47;;;;;;;20.32;46.03;101085.53;1747525;80;21075;-79
2022/10/26 03:04:20;;;;;;;8.40;5.10;;;;;;;20.32;46.05;101087.47;1744415;82;21203;-80
2022/10/26 03:06:53;;;;;;;8.65;5.10;;;;;;;20.32;46.04;101087.47;1719508;82;21066;-79
2022/10/26 03:09:19;;;;;;;8.05;5.20;;;;;;;20.32;46.08;101086.09;1747361;81;21060;-79
2022/10/26 03:11:45;;;;;;;7.33;5.10;;;;;;;20.31;46.07;101085.27;1747299;81;21370;-79
2022/10/26 03:14:12;;;;;;;7.55;5.03;;;;;;;20.31;46.09;101085.27;1747149;80;22293;-79
2022/10/26 03:16:38;;;;;;;8.15;5.83;;;;;;;20.31;46.10;101089.41;1745697;81;21833;-79
2022/10/26 03:19:04;;;;;;;6.97;5.03;;;;;;;20.32;46.08;101090.23;1733691;82;21016;-79
2022/10/26 03:21:30;;;;;;;7.85;5.03;;;;;;;20.33;46.09;101094.61;1728392;81;21047;-79
2022/10/26 03:23:57;;;;;;;7.90;4.92;;;;;;;20.32;46.08;101096.58;1733651;82;21039;-79
2022/10/26 03:26:23;;;;;;;8.15;5.28;;;;;;;20.32;46.09;101102.66;1733729;82;21008;-79
2022/10/26 03:28:50;;;;;;;8.73;5.37;;;;;;;20.33;46.09;101107.04;1733415;81;21056;-79
2022/10/26 03:31:16;;;;;;;8.70;5.47;;;;;;;20.32;46.09;101107.63;1733338;81;21095;-79
2022/10/26 03:33:42;;;;;;;8.93;5.45;;;;;;;20.33;46.09;101112.56;1733783;82;21550;-79
2022/10/26 03:36:09;;;;;;;9.65;5.20;;;;;;;20.32;46.08;101106.81;1733312;82;21090;-79
2022/10/26 03:38:35;;;;;;;8.35;5.15;;;;;;;20.33;46.08;101111.19;1733882;81;21079;-79
2022/10/26 03:41:07;;;;;;;7.20;5.15;;;;;;;20.33;46.09;101111.19;1733823;81;21260;-79
2022/10/26 03:43:34;;;;;;;8.00;5.20;;;;;;;20.33;46.09;101113.95;1733484;82;21625;-79
2022/10/26 03:46:00;;;;;;;8.00;5.00;;;;;;;20.33;46.08;101119.48;1733815;81;21028;-80
2022/10/26 03:48:26;;;;;;;9.08;5.45;;;;;;;20.33;46.09;101119.48;1669091;85;21036;-79
2022/10/26 03:50:57;;;;;;;7.33;5.45;;;;;;;20.33;46.10;101125.00;1704547;81;21134;-79
2022/10/26 03:53:23;;;;;;;7.12;5.17;;;;;;;20.33;46.09;101122.23;1733386;81;20960;-80
2022/10/26 03:55:49;;;;;;;8.03;5.47;;;;;;;20.34;46.10;101126.64;1733664;82;21031;-79
2022/10/26 03:58:16;;;;;;;8.20;5.00;;;;;;;20.33;46.08;101129.15;1733413;81;21020;-80
2022/10/26 04:00:49;;;;;;;7.97;5.47;;;;;;;20.32;46.09;101126.97;1732493;82;21629;-79
2022/10/26 04:03:15;;;;;;;7.72;5.17;;;;;;;20.33;46.09;101122.23;1732208;82;21110;-79
2022/10/26 04:05:41;;;;;;;8.35;5.87;;;;;;;20.32;46.10;101118.69;1731711;82;21185;-79
2022/10/26 04:08:07;;;;;;;8.15;4.78;;;;;;;20.34;46.09;101123.88;1732106;82;21042;-80
2022/10/26 04:10:34;;;;;;;8.55;5.20;;;;;;;20.33;46.09;101125.00;1732059;82;21102;-79
2022/10/26 04:13:00;;;;;;;8.85;5.30;;;;;;;20.32;46.11;101130.30;1731832;82;21047;-79
2022/10/26 04:15:32;;;;;;;6.85;5.30;;;;;;;20.32;46.10;101127.53;1731798;82;21294;-79
2022/10/26 04:18:00;;;;;;;6.72;5.28;;;;;;;20.32;46.09;101128.91;1732157;82;21799;-79
2022/10/26 04:20:27;;;;;;;8.00;5.08;;;;;;;20.32;46.09;101126.16;1731845;82;21047;-79
2022/10/26 04:23:04;;;;;;;9.48;5.17;;;;;;;20.32;46.09;101126.97;1732148;82;21466;-79
2022/10/26 04:25:31;;;;;;;7.53;5.80;;;;;;;20.33;46.10;101131.91;1731819;81;21059;-79
2022/10/26 04:27:58;;;;;;;6.72;4.67;;;;;;;20.31;46.10;101132.80;1732166;82;22282;-79
2022/10/26 04:30:24;;;;;;;8.30;5.80;;;;;;;20.32;46.10;101133.88;1732225;82;21033;-79
2022/10/26 04:32:51;;;;;;;10.08;5.12;;;;;;;20.32;46.10;101129.73;1731510;82;21043;-79
2022/10/26 04:35:17;;;;;;;12.35;5.20;;;;;;;20.32;46.09;101130.30;1732588;81;21098;-79
2022/10/26 04:37:43;;;;;;;9.28;5.12;;;;;;;20.31;46.10;101121.19;1733467;81;21494;-79
2022/10/26 04:40:10;;;;;;;9.90;5.78;;;;;;;20.32;46.10;101120.63;1728819;82;21796;-79
2022/10/26 04:42:44;;;;;;;7.37;5.25;;;;;;;20.31;46.10;101123.12;1733710;81;21234;-80
2022/10/26 04:45:11;;;;;;;8.50;5.15;;;;;;;20.32;46.10;101123.39;1729034;82;21022;-79
2022/10/26 04:47:38;;;;;;;9.03;5.12;;;;;;;20.30;46.09;101121.48;1733461;81;22250;-79
2022/10/26 04:50:05;;;;;;;9.20;5.42;;;;;;;20.31;46.09;101124.51;1733536;81;21035;-79
2022/10/26 04:52:31;;;;;;;8.78;5.05;;;;;;;20.30;46.11;101121.48;1688940;83;21064;-79
2022/10/26 04:54:57;;;;;;;7.95;4.85;;;;;;;20.31;46.12;101133.62;1733217;81;21156;-79
2022/10/26 04:57:24;;;;;;;9.55;5.75;;;;;;;20.32;46.11;101148.26;1733448;81;21497;-79
2022/10/26 04:59:50;;;;;;;6.35;4.80;;;;;;;20.32;46.11;101153.22;1733667;81;21063;-79
2022/10/26 05:02:16;;;;;;;6.90;4.87;;;;;;;20.32;46.13;101157.93;1667347;85;21047;-78
2022/10/26 05:04:42;;;;;;;7.17;5.12;;;;;;;20.32;46.13;101157.93;1733186;81;21091;-79
2022/10/26 05:07:09;;;;;;;8.85;4.97;;;;;;;20.31;46.11;101159.05;1737560;81;20980;-79
2022/10/26 05:09:35;;;;;;;8.43;5.22;;;;;;;20.29;46.16;101160.72;1752433;81;21465;-79
2022/10/26 05:12:01;;;;;;;13.28;5.15;;;;;;;20.30;46.18;101161.55;1755437;80;21081;-80
2022/10/26 05:14:28;;;;;;;11.33;5.37;;;;;;;20.29;46.20;101165.39;1755944;80;21006;-80
2022/10/26 05:16:55;;;;;;;8.83;5.97;;;;;;;20.30;46.22;101165.13;1755897;81;21046;-79
2022/10/26 05:19:21;;;;;;;8.30;5.08;;;;;;;20.33;46.22;101162.30;1736394;80;21133;-79
2022/10/26 05:21:47;;;;;;;7.78;4.75;;;;;;;20.37;46.20;101178.53;1737200;81;21465;-79
2022/10/26 05:24:14;;;;;;;6.60;4.62;;;;;;;20.39;46.18;101175.73;1701948;82;21074;-79
2022/10/26 05:26:40;;;;;;;7.20;5.00;;;;;;;20.44;46.16;101180.34;1686642;83;21086;-79
2022/10/26 05:29:06;;;;;;;6.33;4.47;;;;;;;20.51;46.12;101183.50;1686624;83;21129;-79
2022/10/26 05:31:33;;;;;;;7.25;4.85;;;;;;;20.57;46.08;101185.61;1686148;83;22038;-79
2022/10/26 05:33:59;;;;;;;7.87;4.90;;;;;;;20.62;46.02;101186.33;1686927;83;21046;-79
2022/10/26 05:36:25;;;;;;;11.45;4.97;;;;;;;20.71;45.94;101191.95;1730969;81;21052;-79
2022/10/26 05:38:52;;;;;;;9.68;4.60;;;;;;;20.79;45.87;101193.98;1706786;80;21101;-80
2022/10/26 05:41:18;;;;;;;10.10;5.22;;;;;;;20.87;45.77;101199.61;1698645;81;21550;-81
2022/10/26 05:43:47;;;;;;;10.03;5.30;;;;;;;20.96;45.71;101201.87;1733077;81;21087;-79
2022/10/26 05:46:13;;;;;;;9.80;4.87;;;;;;;21.07;45.61;101201.66;1727758;82;20993;-79
2022/10/26 05:48:45;;;;;;;9.25;4.58;;;;;;;21.16;45.49;101203.97;1712332;82;20979;-79
2022/10/26 05:51:13;;;;;;;7.40;4.90;;;;;;;21.26;45.38;101196.83;1714096;82;21042;-79
2022/10/26 05:53:39;;;;;;;10.68;4.85;;;;;;;21.36;45.27;101194.62;1713500;82;21110;-79
2022/10/26 05:56:20;;;;;;;8.93;5.35;;;;;;;21.48;45.17;101200.16;1713628;83;21122;-79
2022/10/26 05:58:49;;;;;;;;;;;;;;;21.57;45.07;101203.25;1715804;83;21059;-79
2022/10/26 06:01:47;;;;;;;8.10;4.80;;;;;;;21.68;45.01;101206.59;1701382;82;20173;-80
2022/10/26 06:04:43;;;;;;;8.23;4.85;;;;;;;21.78;44.84;101216.02;1708172;83;21479;-80
2022/10/26 06:07:16;;;;;;;12.58;4.90;;;;;;;21.90;44.71;101223.18;1723113;81;21122;-79
2022/10/26 06:09:43;;;;;;;8.08;5.10;;;;;;;22.03;44.51;101222.88;1713090;82;21105;-80
2022/10/26 06:12:11;;;;;;;9.50;5.30;;;;;;;22.10;44.41;101220.49;1712279;82;21130;-79
2022/10/26 06:14:38;;;;;;;9.10;5.25;;;;;;;22.17;44.31;101218.08;1712755;81;21599;-80
2022/10/26 06:17:31;;;;;;;7.75;5.70;;;;;;;22.22;44.26;101219.33;1718982;80;21041;-80
2022/10/26 06:20:17;;;;;;;6.62;4.92;;;;;;;22.27;44.21;101224.74;1731126;81;21586;-81
2022/10/26 06:23:21;;;;;;;9.95;5.25;;;;;;;22.33;44.14;101231.77;1713348;81;21111;-81
2022/10/26 06:26:15;;;;;;;9.18;4.28;;;;;;;22.37;44.12;101242.46;1697050;83;21004;-81
2022/10/26 06:28:50;;;;;;;10.05;5.03;;;;;;;22.39;44.13;101242.16;1716411;81;21443;-81
2022/10/26 06:31:16;;;;;;;6.75;4.62;;;;;;;22.40;44.14;101246.57;1695437;82;21590;-81
2022/10/26 06:33:42;;;;;;;8.83;5.47;;;;;;;22.41;44.14;101249.57;1745136;81;21116;-81
2022/10/26 06:36:22;;;;;;;9.33;4.72;;;;;;;22.40;44.18;101247.39;1748587;80;21180;-81
2022/10/26 06:38:52;;;;;;;9.58;5.35;;;;;;;22.38;44.20;101249.65;1748382;80;21052;-81
2022/10/26 06:41:18;;;;;;;8.58;4.58;;;;;;;22.37;44.25;101254.12;1730197;81;21122;-81
2022/10/26 06:43:45;;;;;;;9.68;5.08;;;;;;;22.34;44.29;101255.58;1739961;81;21420;-81
2022/10/26 06:46:31;;;;;;;9.85;5.08;;;;;;;22.32;44.33;101261.44;1749199;80;21042;-81
2022/10/26 06:49:26;;;;;;;10.45;4.75;;;;;;;22.30;44.35;101260.95;1740707;80;21947;-81
2022/10/26 06:52:21;;;;;;;8.68;4.53;;;;;;;22.30;44.37;101260.13;1733044;81;21016;-81
2022/10/26 06:54:50;;;;;;;12.10;5.75;;;;;;;22.25;44.43;101265.23;1730358;81;21068;-81
2022/10/26 06:57:19;;;;;;;13.83;5.55;;;;;;;22.22;44.47;101267.27;1721362;81;21566;-81
2022/10/26 06:59:55;;;;;;;14.50;5.65;;;;;;;22.19;44.54;101267.09;1684382;83;21085;-81
2022/10/26 07:02:22;;;;;;;12.25;6.25;;;;;;;22.16;44.62;101271.86;1727035;82;21171;-81
2022/10/26 07:04:48;;;;;;;11.85;5.45;;;;;;;22.14;44.65;101267.22;1726408;81;21060;-81
2022/10/26 07:07:17;;;;;;;10.43;5.55;;;;;;;22.11;44.69;101274.19;1745692;80;21016;-81
2022/10/26 07:09:44;;;;;;;18.32;5.80;;;;;;;22.09;44.77;101272.89;1736310;80;21087;-80
2022/10/26 07:12:10;;;;;;;10.15;5.40;;;;;;;22.05;44.83;101271.88;1747617;80;21034;-80
2022/10/26 07:14:36;;;;;;;11.20;5.28;;;;;;;22.02;44.94;101275.30;1755714;80;21085;-79
2022/10/26 07:17:09;;;;;;;13.15;5.40;;;;;;;22.00;45.03;101274.78;1725003;82;21133;-81
2022/10/26 07:19:35;;;;;;;16.57;6.30;;;;;;;21.95;45.10;101278.49;1725051;82;21043;-81
2022/10/26 07:22:01;;;;;;;12.43;5.60;;;;;;;21.94;45.17;101278.23;1738319;81;21226;-80
2022/10/26 07:24:28;;;;;;;11.20;5.53;;;;;;;21.93;45.21;101279.95;1725979;82;21521;-80
2022/10/26 07:26:54;;;;;;;11.97;5.10;;;;;;;21.91;45.27;101275.25;1723312;81;21185;-80
2022/10/26 07:29:22;;;;;;;17.12;5.92;;;;;;;21.88;45.30;101281.69;1725660;83;21075;-81
2022/10/26 07:31:48;;;;;;;11.45;6.00;;;;;;;21.85;45.36;101275.97;1721420;81;21055;-81
2022/10/26 07:34:15;;;;;;;12.10;5.40;;;;;;;21.83;45.42;101277.66;1724392;83;21094;-80
2022/10/26 07:36:41;;;;;;;14.07;5.80;;;;;;;21.81;45.47;101284.06;1697676;82;21839;-82
2022/10/26 07:39:08;;;;;;;13.03;5.50;;;;;;;21.79;45.49;101284.95;1716439;81;21778;-81
2022/10/26 07:41:34;;;;;;;9.55;5.08;;;;;;;21.78;45.56;101291.62;1721756;83;21029;-80
2022/10/26 07:44:00;;;;;;;18.80;5.70;;;;;;;21.77;45.60;101296.08;1719675;83;21074;-80
2022/10/26 07:46:26;;;;;;;15.88;5.60;;;;;;;21.75;45.61;101295.59;1750241;81;21048;-80
2022/10/26 07:48:53;;;;;;;10.23;5.87;;;;;;;21.74;45.66;101295.33;1726602;81;21640;-79
2022/10/26 07:51:19;;;;;;;10.28;5.22;;;;;;;21.72;45.71;101295.66;1727426;82;21143;-80
2022/10/26 07:53:46;;;;;;;18.90;6.30;;;;;;;21.71;45.77;101294.58;1741196;81;21618;-80
2022/10/26 07:56:13;;;;;;;10.18;5.58;;;;;;;21.68;45.81;101294.66;1750284;80;20945;-80
2022/10/26 07:58:40;;;;;;;10.18;5.47;;;;;;;21.68;45.83;101299.37;1759659;80;21083;-79
2022/10/26 08:01:10;;;;;;;18.92;6.65;;;;;;;21.66;45.89;101300.23;1757071;80;21515;-80
2022/10/26 08:03:36;;;;;;;22.62;6.45;;;;;;;21.64;45.92;101303.89;1763262;80;21479;-80
2022/10/26 08:06:03;;;;;;;13.78;5.72;;;;;;;21.63;45.97;101291.17;1754770;80;20984;-81
2022/10/26 08:08:31;;;;;;;16.17;6.20;;;;;;;21.62;46.03;101301.99;1760980;80;21092;-80
2022/10/26 08:10:57;;;;;;;21.25;6.42;;;;;;;21.59;46.06;101295.14;1754695;80;21118;-80
2022/10/26 08:13:29;;;;;;;25.23;6.30;;;;;;;21.58;46.12;101303.19;1754036;80;21112;-80
2022/10/26 08:15:59;;;;;;;21.35;6.10;;;;;;;21.58;46.15;101303.19;1743483;80;21111;-80
2022/10/26 08:18:26;;;;;;;22.93;7.62;;;;;;;21.57;46.17;101299.33;1759268;80;21554;-80
2022/10/26 08:20:52;;;;;;;20.65;6.28;;;;;;;21.55;46.22;101305.20;1735656;81;21036;-79
2022/10/26 08:23:19;;;;;;;17.70;5.95;;;;;;;21.54;46.26;101301.34;1741005;80;21112;-79
2022/10/26 08:25:45;;;;;;;20.57;5.75;;;;;;;21.53;46.29;101302.47;1756901;80;21552;-79
2022/10/26 08:28:12;;;;;;;28.42;5.95;;;;;;;21.52;46.32;101303.03;1745213;80;21158;-80
2022/10/26 08:30:38;;;;;;;16.17;6.03;;;;;;;21.52;46.34;101303.03;1747772;80;21072;-80
2022/10/26 08:33:06;;;;;;;16.32;5.78;;;;;;;21.51;46.39;101303.37;1746766;80;22560;-80
2022/10/26 08:35:32;;;;;;;18.82;6.10;;;;;;;21.50;46.41;101301.16;1736895;80;21059;-80
2022/10/26 08:38:00;;;;;;;15.72;5.75;;;;;;;21.49;46.41;101296.75;1746134;80;35880;-80
2022/10/26 08:40:30;;;;;;;18.57;6.33;;;;;;;21.49;46.42;101297.30;1742649;80;22222;-80
2022/10/26 08:43:12;;;;;;;14.35;6.25;;;;;;;21.47;46.43;101300.41;1744030;80;21000;-80
2022/10/26 08:45:42;;;;;;;13.15;6.42;;;;;;;21.47;46.44;101306.50;1709711;81;21290;-79
2022/10/26 08:48:14;;;;;;;13.57;5.40;;;;;;;21.45;46.50;101312.34;1739373;79;22503;-80
2022/10/26 08:50:46;;;;;;;20.05;6.25;;;;;;;21.45;46.56;101314.28;1740259;81;21035;-80
2022/10/26 08:53:32;;;;;;;16.60;6.35;;;;;;;21.44;46.59;101313.47;1735672;80;21101;-80
2022/10/26 08:56:16;;;;;;;20.43;6.58;;;;;;;21.43;46.60;101313.80;1755954;79;21126;-80
2022/10/26 08:58:50;;;;;;;21.27;6.12;;;;;;;21.41;46.61;101314.09;1751913;79;21280;-80
2022/10/26 09:01:16;;;;;;;15.70;6.17;;;;;;;21.38;46.66;101314.16;1763276;79;21038;-80
2022/10/26 09:03:43;;;;;;;21.40;5.80;;;;;;;21.38;46.69;101324.41;1762747;79;21618;-80
2022/10/26 09:06:30;;;;;;;16.85;5.60;;;;;;;21.38;46.73;101320.27;1748826;79;22126;-80
2022/10/26 09:09:12;;;;;;;24.05;7.22;;;;;;;21.36;46.74;101319.73;1754189;80;21026;-80
2022/10/26 09:11:53;;;;;;;22.65;6.10;;;;;;;21.34;46.73;101321.42;1758097;80;21660;-82
2022/10/26 09:14:42;;;;;;;12.88;5.92;;;;;;;21.34;46.75;101321.42;1744094;81;22895;-80
2022/10/26 09:17:33;;;;;;;27.80;6.53;;;;;;;21.34;46.76;101322.02;1745168;81;21094;-79
2022/10/26 09:20:28;;;;;;;17.50;5.75;;;;;;;21.32;46.78;101319.55;1764357;79;21070;-79
2022/10/26 09:22:59;;;;;;;18.77;6.25;;;;;;;21.30;46.81;101316.84;1760812;79;21581;-79
2022/10/26 09:25:30;;;;;;;18.55;6.65;;;;;;;21.29;46.80;101313.81;1778198;79;21041;-79
2022/10/26 09:28:00;;;;;;;17.90;6.00;;;;;;;21.30;46.83;101315.46;1755624;79;21079;-79
2022/10/26 09:30:26;;;;;;;21.23;5.60;;;;;;;21.24;46.88;101305.61;1743677;81;21581;-79
2022/10/26 09:32:58;;;;;;;14.40;6.20;;;;;;;21.27;46.90;101314.67;1748178;79;21714;-79
2022/10/26 09:35:36;;;;;;;20.37;6.30;;;;;;;21.27;46.93;101313.29;1754625;79;20948;-80
2022/10/26 09:38:27;;;;;;;18.35;6.30;;;;;;;21.26;46.96;101311.67;1751742;81;21669;-80
2022/10/26 09:41:23;;;;;;;17.23;6.12;;;;;;;21.26;46.97;101311.08;1764104;79;21020;-79
2022/10/26 09:44:00;;;;;;;15.55;5.37;;;;;;;21.25;46.95;101316.39;1761569;79;21031;-79
2022/10/26 09:46:46;;;;;;;14.20;5.53;;;;;;;21.25;46.96;101310.03;1771770;79;21201;-81
2022/10/26 09:49:13;;;;;;;14.40;5.30;;;;;;;21.24;46.99;101307.00;1754468;79;21043;-80
2022/10/26 09:51:41;;;;;;;19.80;6.20;;;;;;;21.22;47.00;101308.69;1770378;79;21264;-80
2022/10/26 09:54:15;;;;;;;16.87;6.40;;;;;;;21.22;47.05;101303.70;1768279;79;21052;-80
2022/10/26 09:57:02;;;;;;;15.20;5.83;;;;;;;21.22;47.04;101301.77;1757746;80;21109;-80
2022/10/26 09:59:29;;;;;;;16.85;5.62;;;;;;;21.23;47.05;101299.82;1754992;80;21112;-80
2022/10/26 10:01:55;;;;;;;13.43;6.12;;;;;;;21.23;47.05;101302.59;1747274;80;21135;-80
2022/10/26 10:04:30;;;;;;;11.30;5.45;;;;;;;21.22;47.07;101297.61;1757230;80;21085;-80
2022/10/26 10:07:11;;;;;;;16.40;5.95;;;;;;;21.23;47.09;101301.20;1740293;81;21099;-79
2022/10/26 10:09:38;;;;;;;17.92;5.40;;;;;;;21.21;47.08;101293.23;1747215;80;21043;-79
2022/10/26 10:12:04;;;;;;;13.55;5.97;;;;;;;21.22;47.08;101292.08;1735683;81;21151;-80
2022/10/26 10:14:35;;;;;;;16.90;6.55;;;;;;;21.22;47.08;101288.48;1743326;81;21025;-80
2022/10/26 10:17:03;;;;;;;14.98;5.97;;;;;;;21.22;47.11;101280.19;1743276;80;21422;-79
2022/10/26 10:19:32;;;;;;;20.02;6.37;;;;;;;21.22;47.11;101281.57;1730975;80;21043;-79
2022/10/26 10:22:17;;;;;;;15.78;6.42;;;;;;;21.22;47.13;101277.42;1752770;81;21081;-79
2022/10/26 10:24:57;;;;;;;15.18;6.10;;;;;;;21.23;47.13;101273.53;1757597;81;21057;-79
2022/10/26 10:27:24;;;;;;;14.65;5.97;;;;;;;21.23;47.16;101277.68;1754837;80;21098;-79
2022/10/26 10:29:54;;;;;;;14.78;6.20;;;;;;;21.22;47.18;101281.57;1723856;81;21055;-80
2022/10/26 10:32:26;;;;;;;14.85;6.25;;;;;;;21.23;47.21;101273.53;1751355;81;21115;-79
2022/10/26 10:34:57;;;;;;;15.93;5.97;;;;;;;21.22;47.23;101278.24;1750133;81;21040;-79
2022/10/26 10:37:42;;;;;;;14.68;6.40;;;;;;;21.21;47.21;101274.42;1732686;80;21485;-80
2022/10/26 10:40:24;;;;;;;17.12;6.28;;;;;;;21.22;47.20;101271.88;1754757;80;21085;-79
2022/10/26 10:42:52;;;;;;;14.55;6.28;;;;;;;21.21;47.19;101265.56;1764212;80;21033;-79
2022/10/26 10:45:23;;;;;;;22.48;6.62;;;;;;;21.22;47.19;101265.79;1734910;80;21115;-79
2022/10/26 10:48:20;;;;;;;20.95;6.83;;;;;;;21.22;47.20;101263.58;1748014;80;21612;-79
2022/10/26 10:50:59;;;;;;;15.15;6.10;;;;;;;21.21;47.21;101263.35;1737267;80;22241;-78
2022/10/26 10:53:44;;;;;;;14.65;7.17;;;;;;;21.21;47.22;101266.95;1758191;81;21011;-80
2022/10/26 10:56:41;;;;;;;15.58;6.70;;;;;;;21.21;47.22;101259.20;1772381;79;21493;-79
2022/10/26 10:59:50;;;;;;;14.83;6.30;;;;;;;21.21;47.25;101261.97;1769710;79;21298;-78
2022/10/26 11:02:44;;;;;;;14.03;7.17;;;;;;;21.19;47.26;101255.91;1768748;79;21083;-79
2022/10/26 11:05:35;;;;;;;16.00;6.65;;;;;;;21.19;47.25;101258.13;1745227;80;21221;-79
2022/10/26 11:08:15;;;;;;;18.98;7.03;;;;;;;21.18;47.23;101255.66;1752071;80;21489;-79
2022/10/26 11:10:50;;;;;;;16.82;6.03;;;;;;;21.18;47.24;101256.47;1761754;79;21078;-79
2022/10/26 11:13:21;;;;;;;12.55;6.08;;;;;;;21.18;47.30;101258.42;1755524;80;21558;-79
2022/10/26 11:15:50;;;;;;;14.75;6.67;;;;;;;21.17;47.31;101259.57;1736968;81;21078;-79
2022/10/26 11:18:36;;;;;;;17.57;6.55;;;;;;;21.17;47.34;101249.33;1773344;79;21111;-79
2022/10/26 11:21:07;;;;;;;18.10;8.40;;;;;;;21.17;47.35;101255.42;1765685;79;21082;-79
2022/10/26 11:23:38;;;;;;;14.87;6.60;;;;;;;21.17;47.35;101253.48;1752731;79;21058;-80
2022/10/26 11:26:17;;;;;;;;;;;;;;;21.18;47.36;101253.70;1778568;79;21584;-79
2022/10/26 11:28:54;;;;;;;12.73;6.35;;;;;;;21.17;47.39;101255.42;1720063;80;20148;-79
2022/10/26 11:31:26;;;;;;;11.73;6.40;;;;;;;21.17;47.32;101258.19;1800330;79;21173;-80
2022/10/26 11:34:21;;;;;;;14.23;6.75;;;;;;;21.17;47.35;101260.95;1809192;78;21099;-79
2022/10/26 11:36:53;;;;;;;11.95;6.72;;;;;;;21.16;47.33;101255.16;1764357;80;21127;-80
2022/10/26 11:39:34;;;;;;;14.65;6.62;;;;;;;21.16;47.31;101257.92;1744661;80;21016;-80
2022/10/26 11:42:20;;;;;;;;;;;;;;;21.17;47.32;101256.80;1763622;79;21720;-80
2022/10/26 11:45:04;;;;;;;16.35;6.67;;;;;;;21.16;47.37;101253.77;1810544;79;21286;-80