Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:41;;;;;;;3.20;2.90;;;;;;;9.30;100.00;94483.19;5015369;28;20452;-79
2021/10/16 00:03:08;;;;;;;3.50;3.20;;;;;;;9.32;100.00;94477.81;5015102;28;20450;-78
2021/10/16 00:05:36;;;;;;;3.40;2.80;;;;;;;9.36;100.00;94478.38;4980559;28;20829;-76
2021/10/16 00:08:03;;;;;;;4.47;2.90;;;;;;;9.39;100.00;94465.00;4964737;28;20449;-79
2021/10/16 00:10:30;;;;;;;2.97;2.43;;;;;;;9.40;100.00;94469.28;4964550;28;20444;-79
2021/10/16 00:12:57;;;;;;;3.73;2.40;;;;;;;9.36;100.00;94470.53;5015118;28;20443;-79
2021/10/16 00:15:24;;;;;;;2.37;2.17;;;;;;;9.36;100.00;94473.13;5015204;28;20591;-79
2021/10/16 00:17:51;;;;;;;3.47;3.17;;;;;;;9.37;100.00;94470.38;4964386;28;20807;-79
2021/10/16 00:20:18;;;;;;;2.97;2.43;;;;;;;9.40;100.00;94464.03;5014733;28;20458;-79
2021/10/16 00:22:47;;;;;;;3.07;2.47;;;;;;;9.44;100.00;94470.66;5014842;28;20491;-79
2021/10/16 00:25:14;;;;;;;3.17;2.70;;;;;;;9.46;100.00;94466.13;5014715;28;20440;-78
2021/10/16 00:27:41;;;;;;;2.80;2.60;;;;;;;9.46;100.00;94456.47;5014685;28;20458;-79
2021/10/16 00:30:09;;;;;;;2.37;2.10;;;;;;;9.47;100.00;94455.50;5014730;28;20460;-79
2021/10/16 00:32:36;;;;;;;2.70;2.03;;;;;;;9.48;100.00;94453.72;5014574;28;20452;-78
2021/10/16 00:35:06;;;;;;;3.00;2.00;;;;;;;9.46;100.00;94453.03;5014308;28;20942;-79
2021/10/16 00:37:33;;;;;;;2.40;2.20;;;;;;;9.45;100.00;94451.38;4965389;28;20490;-79
2021/10/16 00:40:01;;;;;;;1.87;1.77;;;;;;;9.38;100.00;94452.88;5014907;28;20452;-78
2021/10/16 00:42:28;;;;;;;2.53;2.33;;;;;;;9.39;100.00;94449.31;5014504;28;20998;-79
2021/10/16 00:45:00;;;;;;;1.90;1.80;;;;;;;9.21;100.00;94436.00;5014602;28;20871;-78
2021/10/16 00:47:27;;;;;;;2.53;2.20;;;;;;;9.26;100.00;94447.75;5014270;28;20452;-79
2021/10/16 00:49:54;;;;;;;2.30;2.20;;;;;;;9.21;100.00;94444.69;5014501;28;20436;-78
2021/10/16 00:52:21;;;;;;;2.17;2.00;;;;;;;9.23;100.00;94450.63;5014097;28;20530;-79
2021/10/16 00:54:47;;;;;;;1.93;1.80;;;;;;;9.28;100.00;94445.84;5014359;28;20448;-79
2021/10/16 00:57:16;;;;;;;1.73;1.63;;;;;;;9.27;100.00;94444.19;5014237;28;21046;-78
2021/10/16 00:59:44;;;;;;;1.83;1.73;;;;;;;9.35;100.00;94447.91;5014255;28;20458;-79
2021/10/16 01:02:18;;;;;;;2.20;1.87;;;;;;;9.38;100.00;94437.16;5013943;28;20494;-78
2021/10/16 01:04:45;;;;;;;2.43;2.23;;;;;;;9.34;100.00;94439.22;4934419;28;20945;-79
2021/10/16 01:07:13;;;;;;;2.10;1.97;;;;;;;9.38;100.00;94439.78;4979610;28;20432;-78
2021/10/16 01:09:41;;;;;;;2.23;2.00;;;;;;;9.42;100.00;94435.94;5013975;28;20812;-79
2021/10/16 01:12:09;;;;;;;1.73;1.63;;;;;;;9.40;100.00;94432.63;5013893;28;20456;-79
2021/10/16 01:14:41;;;;;;;1.77;1.67;;;;;;;9.29;100.00;94426.53;4963084;28;20459;-79
2021/10/16 01:17:08;;;;;;;2.20;2.10;;;;;;;9.43;100.00;94438.41;5013606;28;20873;-79
2021/10/16 01:19:38;;;;;;;1.87;1.70;;;;;;;9.47;100.00;94441.59;5013872;28;20440;-78
2021/10/16 01:22:07;;;;;;;3.30;1.70;;;;;;;9.47;100.00;94436.34;5013569;28;21022;-79
2021/10/16 01:24:36;;;;;;;3.63;1.90;;;;;;;9.44;100.00;94439.25;5013591;28;20458;-79
2021/10/16 01:27:03;;;;;;;5.43;2.20;;;;;;;9.45;100.00;94435.66;5013326;28;20455;-78
2021/10/16 01:29:30;;;;;;;7.10;4.00;;;;;;;9.43;100.00;94445.44;5014023;28;20482;-79
2021/10/16 01:32:01;;;;;;;9.37;4.00;;;;;;;9.46;100.00;94439.94;5013520;28;20455;-79
2021/10/16 01:34:28;;;;;;;4.40;3.20;;;;;;;9.46;100.00;94443.38;5013521;28;20452;-79
2021/10/16 01:36:55;;;;;;;5.03;3.50;;;;;;;9.49;100.00;94437.03;5013315;28;20472;-79
2021/10/16 01:39:24;;;;;;;5.13;3.90;;;;;;;9.50;100.00;94439.53;5013316;28;20462;-78
2021/10/16 01:41:51;;;;;;;4.57;3.23;;;;;;;9.48;100.00;94436.22;5013733;28;20494;-79
2021/10/16 01:44:18;;;;;;;2.97;2.67;;;;;;;9.39;100.00;94438.81;5013921;28;20809;-79
2021/10/16 01:46:46;;;;;;;4.43;2.50;;;;;;;9.38;100.00;94437.16;5013395;28;20527;-78
2021/10/16 01:49:15;;;;;;;2.63;1.97;;;;;;;9.45;100.00;94441.72;5013209;28;20820;-79
2021/10/16 01:51:44;;;;;;;5.50;2.27;;;;;;;9.48;100.00;94440.63;5013088;28;20448;-78
2021/10/16 01:54:11;;;;;;;1.87;1.77;;;;;;;9.43;100.00;94427.94;5013221;28;20458;-77
2021/10/16 01:56:40;;;;;;;1.83;1.73;;;;;;;9.46;100.00;94434.69;5013578;28;20459;-79
2021/10/16 01:59:15;;;;;;;1.90;1.80;;;;;;;9.47;100.00;94433.75;5013294;28;20928;-79
2021/10/16 02:01:42;;;;;;;2.00;1.90;;;;;;;9.48;100.00;94430.16;5013173;28;20532;-78
2021/10/16 02:04:09;;;;;;;2.40;2.23;;;;;;;9.53;100.00;94448.91;5012992;28;20455;-79
2021/10/16 02:06:36;;;;;;;2.07;1.97;;;;;;;9.56;100.00;94444.25;5012988;28;20498;-78
2021/10/16 02:09:04;;;;;;;1.67;1.57;;;;;;;9.54;100.00;94445.31;5012342;28;20458;-79
2021/10/16 02:11:31;;;;;;;1.97;1.70;;;;;;;9.53;100.00;94447.13;5013242;28;20455;-79
2021/10/16 02:14:00;;;;;;;1.80;1.70;;;;;;;9.55;100.00;94452.25;5012930;28;20452;-78
2021/10/16 02:16:28;;;;;;;2.23;1.90;;;;;;;9.58;100.00;94451.97;5013334;28;20448;-78
2021/10/16 02:18:55;;;;;;;2.10;1.70;;;;;;;9.62;100.00;94443.72;5012927;28;20492;-79
2021/10/16 02:21:23;;;;;;;2.37;1.70;;;;;;;9.65;100.00;94441.78;4977815;28;20445;-79
2021/10/16 02:23:50;;;;;;;1.70;1.60;;;;;;;9.68;100.00;94449.38;5012624;28;20451;-79
2021/10/16 02:26:18;;;;;;;2.17;2.07;;;;;;;9.69;100.00;94449.22;5012575;28;20929;-79
2021/10/16 02:28:45;;;;;;;2.03;1.93;;;;;;;9.62;100.00;94448.94;5012646;28;20962;-78
2021/10/16 02:31:13;;;;;;;1.80;1.70;;;;;;;9.62;100.00;94442.88;5012875;28;20455;-79
2021/10/16 02:33:40;;;;;;;1.70;1.60;;;;;;;9.59;100.00;94453.63;5012368;28;20452;-79
2021/10/16 02:36:07;;;;;;;1.77;1.67;;;;;;;9.50;100.00;94442.16;5012649;28;20494;-78
2021/10/16 02:38:34;;;;;;;1.70;1.60;;;;;;;9.58;100.00;94455.44;4977856;28;20436;-79
2021/10/16 02:41:01;;;;;;;1.80;1.70;;;;;;;9.56;100.00;94456.53;5012543;28;20514;-79
2021/10/16 02:43:28;;;;;;;2.20;1.87;;;;;;;9.50;100.00;94457.88;4977654;28;20479;-79
2021/10/16 02:45:55;;;;;;;2.17;1.70;;;;;;;9.49;100.00;94452.75;5012360;28;20448;-78
2021/10/16 02:48:23;;;;;;;1.83;1.73;;;;;;;9.43;100.00;94448.06;5012256;28;20452;-78
2021/10/16 02:50:50;;;;;;;1.80;1.70;;;;;;;9.35;100.00;94443.50;5012591;28;20444;-79
2021/10/16 02:53:17;;;;;;;1.70;1.60;;;;;;;9.35;100.00;94451.34;5012660;28;20440;-79
2021/10/16 02:55:44;;;;;;;2.20;2.10;;;;;;;9.33;100.00;94442.81;5012639;28;20452;-79
2021/10/16 02:58:11;;;;;;;3.20;1.97;;;;;;;9.29;100.00;94447.50;5012649;28;20443;-79
2021/10/16 03:00:38;;;;;;;2.10;1.90;;;;;;;9.29;100.00;94450.09;4962095;28;20821;-79
2021/10/16 03:03:05;;;;;;;2.37;1.97;;;;;;;9.27;100.00;94444.19;5012498;28;20920;-78
2021/10/16 03:05:33;;;;;;;1.90;1.80;;;;;;;9.24;100.00;94454.06;5012272;28;20934;-78
2021/10/16 03:08:00;;;;;;;1.90;1.77;;;;;;;9.15;100.00;94445.22;5012372;28;20448;-78
2021/10/16 03:10:27;;;;;;;2.03;1.93;;;;;;;9.10;100.00;94449.19;5012245;28;20444;-78
2021/10/16 03:12:54;;;;;;;1.97;1.83;;;;;;;8.99;100.00;94450.13;5012267;28;20452;-78
2021/10/16 03:15:21;;;;;;;2.17;1.97;;;;;;;8.92;100.00;94444.56;5012544;28;20452;-78
2021/10/16 03:17:47;;;;;;;2.40;2.20;;;;;;;8.96;100.00;94448.63;4961857;28;20447;-79
2021/10/16 03:20:14;;;;;;;3.30;2.10;;;;;;;8.95;100.00;94451.34;5013345;28;20444;-79
2021/10/16 03:22:43;;;;;;;1.73;1.60;;;;;;;8.94;100.00;94445.28;5016287;28;20491;-79
2021/10/16 03:25:10;;;;;;;2.00;1.87;;;;;;;8.93;100.00;94450.63;5016125;28;20443;-79
2021/10/16 03:27:37;;;;;;;1.90;1.80;;;;;;;8.98;100.00;94448.47;4965426;28;20822;-79
2021/10/16 03:30:05;;;;;;;1.80;1.70;;;;;;;9.02;100.00;94452.50;5015815;28;20455;-79
2021/10/16 03:32:51;;;;;;;2.00;1.90;;;;;;;9.04;100.00;94453.19;5015954;28;20454;-79
2021/10/16 03:35:18;;;;;;;2.03;1.90;;;;;;;9.06;100.00;94456.50;5015933;28;20481;-79
2021/10/16 03:37:46;;;;;;;2.07;1.93;;;;;;;9.04;100.00;94442.72;5016090;28;20480;-78
2021/10/16 03:40:13;;;;;;;4.93;2.20;;;;;;;9.07;100.00;94449.47;5015601;28;20454;-79
2021/10/16 03:42:40;;;;;;;2.83;2.63;;;;;;;9.00;100.00;94444.78;4980977;28;20482;-78
2021/10/16 03:45:08;;;;;;;2.23;2.13;;;;;;;8.95;100.00;94453.94;5016210;28;20454;-78
2021/10/16 03:47:35;;;;;;;3.43;3.10;;;;;;;8.91;100.00;94447.31;5015838;28;20439;-78
2021/10/16 03:50:02;;;;;;;2.80;2.60;;;;;;;8.89;100.00;94457.09;5015460;28;20452;-78
2021/10/16 03:52:29;;;;;;;2.77;2.37;;;;;;;8.88;100.00;94447.59;4964932;28;20450;-79
2021/10/16 03:54:57;;;;;;;2.47;2.27;;;;;;;8.88;100.00;94448.41;4964842;28;20443;-79
2021/10/16 03:57:24;;;;;;;2.13;2.03;;;;;;;8.83;100.00;94445.38;4964676;28;20456;-79
2021/10/16 03:59:51;;;;;;;2.13;1.93;;;;;;;8.81;100.00;94441.22;5015716;28;20825;-79
2021/10/16 04:02:19;;;;;;;2.60;2.40;;;;;;;8.79;100.00;94443.16;5015365;28;20490;-79
2021/10/16 04:04:46;;;;;;;2.80;2.20;;;;;;;8.77;100.00;94435.44;5015215;28;20479;-79
2021/10/16 04:07:13;;;;;;;2.27;2.07;;;;;;;8.72;100.00;94442.84;5014905;28;20448;-78
2021/10/16 04:09:40;;;;;;;1.80;1.70;;;;;;;8.69;100.00;94441.31;4964691;28;20976;-78
2021/10/16 04:12:09;;;;;;;1.90;1.80;;;;;;;8.71;100.00;94440.38;5015309;28;20453;-79
2021/10/16 04:14:36;;;;;;;1.77;1.67;;;;;;;8.67;100.00;94438.00;5015505;28;20432;-79
2021/10/16 04:17:04;;;;;;;1.70;1.60;;;;;;;8.68;100.00;94444.91;5015042;28;20447;-79
2021/10/16 04:19:31;;;;;;;1.90;1.80;;;;;;;8.70;100.00;94431.69;4964320;28;20928;-78
2021/10/16 04:21:58;;;;;;;2.00;1.90;;;;;;;8.74;100.00;94440.09;5015005;28;20454;-78
2021/10/16 04:24:25;;;;;;;1.60;1.50;;;;;;;8.72;100.00;94436.78;4980197;28;20450;-79
2021/10/16 04:26:52;;;;;;;2.23;2.13;;;;;;;8.71;100.00;94442.97;5015308;28;20450;-79
2021/10/16 04:29:24;;;;;;;2.63;2.30;;;;;;;8.75;100.00;94441.75;5014924;28;20450;-78
2021/10/16 04:31:51;;;;;;;3.60;2.33;;;;;;;8.78;100.00;94444.09;5014400;28;20506;-79
2021/10/16 04:34:18;;;;;;;4.03;2.40;;;;;;;8.78;100.00;94451.97;4980257;28;20452;-79
2021/10/16 04:36:44;;;;;;;2.80;2.60;;;;;;;8.80;100.00;94445.63;5014862;28;20555;-78
2021/10/16 04:39:11;;;;;;;2.47;2.37;;;;;;;8.86;100.00;94447.72;5014826;28;20527;-78
2021/10/16 04:41:39;;;;;;;4.30;3.90;;;;;;;8.90;100.00;94456.13;5014305;28;20809;-78
2021/10/16 04:44:06;;;;;;;4.03;3.63;;;;;;;9.00;100.00;94455.25;5014368;28;20483;-77
2021/10/16 04:46:35;;;;;;;5.73;5.27;;;;;;;9.08;100.00;94465.03;5014507;28;21006;-78
2021/10/16 04:49:04;;;;;;;3.50;3.20;;;;;;;9.01;100.00;94463.91;5014454;28;20454;-78
2021/10/16 04:51:31;;;;;;;3.83;3.30;;;;;;;9.15;100.00;94470.56;5014542;28;20448;-78
2021/10/16 04:53:58;;;;;;;5.73;5.13;;;;;;;9.20;100.00;94469.22;4979846;28;20454;-79
2021/10/16 04:56:25;;;;;;;6.37;5.77;;;;;;;9.21;100.00;94467.41;5014367;28;20456;-79
2021/10/16 04:58:52;;;;;;;15.53;7.37;;;;;;;9.26;100.00;94479.19;5014248;28;20455;-79
2021/10/16 05:01:19;;;;;;;4.63;4.23;;;;;;;9.25;100.00;94476.66;5014566;28;20432;-78
2021/10/16 05:03:47;;;;;;;3.90;3.50;;;;;;;9.25;100.00;94482.75;5014723;28;20487;-79
2021/10/16 05:06:14;;;;;;;2.80;2.60;;;;;;;9.28;100.00;94481.66;5014013;28;20444;-78
2021/10/16 05:08:41;;;;;;;2.97;2.77;;;;;;;9.28;100.00;94479.03;5015022;28;20454;-84
2021/10/16 05:11:08;;;;;;;3.20;3.00;;;;;;;9.32;100.00;94486.50;5014318;28;20435;-81
2021/10/16 05:13:35;;;;;;;2.47;2.37;;;;;;;9.28;100.00;94492.13;5015677;28;20657;-79
2021/10/16 05:16:02;;;;;;;2.30;2.20;;;;;;;9.31;100.00;94489.25;5015584;28;20458;-81
2021/10/16 05:18:29;;;;;;;2.23;2.03;;;;;;;9.26;100.00;94494.06;5015164;28;20448;-79
2021/10/16 05:20:57;;;;;;;2.07;1.90;;;;;;;9.19;100.00;94493.72;4964694;28;20793;-81
2021/10/16 05:23:24;;;;;;;2.23;2.03;;;;;;;9.13;100.00;94486.41;5015338;28;20483;-80
2021/10/16 05:25:52;;;;;;;2.70;2.50;;;;;;;9.11;100.00;94490.94;5014951;28;20490;-79
2021/10/16 05:28:19;;;;;;;2.43;2.23;;;;;;;9.10;100.00;94493.69;5016858;28;20456;-80
2021/10/16 05:30:46;;;;;;;3.00;2.63;;;;;;;9.12;100.00;94500.47;5019069;28;20448;-81
2021/10/16 05:33:13;;;;;;;2.87;2.67;;;;;;;9.08;100.00;94496.44;5017867;28;20954;-79
2021/10/16 05:35:43;;;;;;;2.20;2.00;;;;;;;9.03;100.00;94493.41;5013458;28;20456;-79
2021/10/16 05:38:12;;;;;;;2.17;2.07;;;;;;;9.02;100.00;94499.59;5013643;28;20502;-78
2021/10/16 05:40:39;;;;;;;15.10;2.70;;;;;;;9.07;100.00;94509.66;5013507;28;20435;-80
2021/10/16 05:43:06;;;;;;;13.60;2.63;;;;;;;9.07;100.00;94514.91;5012568;28;20492;-79
2021/10/16 05:45:33;;;;;;;3.47;3.00;;;;;;;9.04;100.00;94512.53;5013286;28;20444;-79
2021/10/16 05:48:00;;;;;;;3.73;3.00;;;;;;;8.95;100.00;94521.97;5013148;28;20450;-80
2021/10/16 05:50:27;;;;;;;4.50;3.80;;;;;;;9.03;100.00;94524.81;5013192;28;20452;-79
2021/10/16 05:52:54;;;;;;;2.83;2.50;;;;;;;9.04;100.00;94526.47;5013324;28;20538;-80
2021/10/16 05:55:22;;;;;;;5.60;4.10;;;;;;;9.07;100.00;94531.44;5013258;28;20450;-84
2021/10/16 05:57:49;;;;;;;5.70;4.00;;;;;;;9.05;100.00;94528.13;5013860;28;20535;-82
2021/10/16 06:00:16;;;;;;;4.10;3.30;;;;;;;9.06;100.00;94532.41;4962984;28;20454;-83
2021/10/16 06:02:43;;;;;;;5.27;3.80;;;;;;;9.05;100.00;94543.00;4962860;28;21020;-81
2021/10/16 06:05:10;;;;;;;4.90;4.50;;;;;;;9.05;100.00;94546.44;5013509;28;20497;-82
2021/10/16 06:07:37;;;;;;;3.90;3.60;;;;;;;9.00;100.00;94546.84;4962812;28;20447;-81
2021/10/16 06:10:05;;;;;;;5.50;5.10;;;;;;;9.03;100.00;94539.69;5013301;28;20446;-80
2021/10/16 06:12:33;;;;;;;8.00;6.00;;;;;;;9.03;100.00;94539.69;5012532;28;20462;-79
2021/10/16 06:15:00;;;;;;;6.13;4.50;;;;;;;9.04;100.00;94543.94;5013209;28;20945;-79
2021/10/16 06:17:27;;;;;;;7.43;5.80;;;;;;;9.03;100.00;94543.13;5013060;28;20487;-84
2021/10/16 06:19:54;;;;;;;6.90;5.80;;;;;;;9.05;100.00;94556.91;5012569;28;20450;-81
2021/10/16 06:22:21;;;;;;;3.97;3.60;;;;;;;9.06;100.00;94549.88;4962429;28;20444;-79
2021/10/16 06:24:48;;;;;;;4.70;3.10;;;;;;;9.09;100.00;94555.69;5012666;28;20490;-80
2021/10/16 06:27:15;;;;;;;3.60;3.30;;;;;;;9.08;100.00;94556.66;5012563;28;20455;-78
2021/10/16 06:29:43;;;;;;;2.63;2.43;;;;;;;9.12;100.00;94563.28;5013041;28;20455;-77
2021/10/16 06:32:10;;;;;;;4.03;3.00;;;;;;;9.14;100.00;94561.34;5012505;28;20439;-79
2021/10/16 06:34:38;;;;;;;2.93;2.73;;;;;;;9.18;100.00;94570.59;4962263;28;20444;-80
2021/10/16 06:37:05;;;;;;;3.30;3.00;;;;;;;9.23;100.00;94563.19;4962525;28;20482;-80
2021/10/16 06:39:32;;;;;;;2.97;2.30;;;;;;;9.21;100.00;94565.09;5012705;28;20456;-79
2021/10/16 06:41:59;;;;;;;2.60;2.40;;;;;;;9.21;100.00;94564.28;5012827;28;20455;-79
2021/10/16 06:44:26;;;;;;;2.10;2.00;;;;;;;9.24;100.00;94572.69;5012381;28;20488;-78
2021/10/16 06:46:54;;;;;;;2.30;2.20;;;;;;;9.25;100.00;94570.91;5010026;28;20842;-78
2021/10/16 06:49:24;;;;;;;2.67;2.47;;;;;;;9.27;100.00;94575.09;5011486;28;20944;-78
2021/10/16 06:51:51;;;;;;;3.13;2.93;;;;;;;9.25;100.00;94571.78;5011678;28;20473;-78
2021/10/16 06:54:18;;;;;;;3.07;2.77;;;;;;;9.30;100.00;94572.19;5013423;28;20807;-77
2021/10/16 06:56:45;;;;;;;4.80;3.87;;;;;;;9.39;100.00;94577.59;4976038;28;20462;-78
2021/10/16 06:59:12;;;;;;;15.73;9.43;;;;;;;9.43;100.00;94579.84;4973437;28;20449;-78
2021/10/16 07:01:39;;;;;;;5.50;3.90;;;;;;;9.47;100.00;94593.50;4979502;28;20948;-79
2021/10/16 07:04:07;;;;;;;3.07;2.77;;;;;;;9.41;100.00;94591.41;5016082;28;20487;-78
2021/10/16 07:06:34;;;;;;;3.50;3.13;;;;;;;9.41;100.00;94599.25;5015925;28;20803;-81
2021/10/16 07:09:01;;;;;;;2.73;2.53;;;;;;;9.42;100.00;94603.53;5016177;28;20211;-79
2021/10/16 07:11:28;;;;;;;2.90;2.60;;;;;;;9.37;100.00;94606.53;5016129;28;20818;-80
2021/10/16 07:13:55;;;;;;;3.23;2.67;;;;;;;9.43;100.00;94615.66;5016247;28;20436;-79
2021/10/16 07:16:22;;;;;;;3.70;2.70;;;;;;;9.39;100.00;94614.28;5016571;28;20822;-88
2021/10/16 07:18:49;;;;;;;3.20;2.70;;;;;;;9.44;100.00;94612.09;5016515;28;20492;-88
2021/10/16 07:21:17;;;;;;;6.97;3.50;;;;;;;9.49;100.00;94621.19;5014516;28;20520;-90
2021/10/16 07:23:45;;;;;;;3.83;3.50;;;;;;;9.55;100.00;94623.31;5016999;28;20920;-89
2021/10/16 07:26:13;;;;;;;4.80;4.23;;;;;;;9.59;100.00;94623.91;5017041;28;20447;-87
2021/10/16 07:28:40;;;;;;;5.93;4.67;;;;;;;9.62;100.00;94627.06;5016582;28;20456;-89
2021/10/16 07:31:07;;;;;;;5.27;4.90;;;;;;;9.66;100.00;94627.66;5024273;28;20503;-89
2021/10/16 07:33:34;;;;;;;8.00;5.07;;;;;;;9.70;100.00;94629.03;5016652;28;20447;-89
2021/10/16 07:36:01;;;;;;;6.03;5.23;;;;;;;9.69;100.00;94624.75;5016861;28;20562;-89
2021/10/16 07:38:30;;;;;;;6.07;5.53;;;;;;;9.75;100.00;94634.72;5016506;28;21034;-90
2021/10/16 07:40:57;;;;;;;6.03;5.20;;;;;;;9.85;100.00;94638.22;5016818;28;20943;-91
2021/10/16 07:43:24;;;;;;;5.10;4.60;;;;;;;9.88;100.00;94639.75;5017880;28;20483;-92
2021/10/16 07:45:51;;;;;;;6.80;4.23;;;;;;;9.93;100.00;94642.78;5017133;28;20467;-83
2021/10/16 07:48:18;;;;;;;5.13;4.67;;;;;;;9.94;100.00;94636.59;5017325;28;20547;-85
2021/10/16 07:50:46;;;;;;;7.10;4.43;;;;;;;9.87;100.00;94641.53;5017090;28;20539;-87
2021/10/16 07:53:13;;;;;;;4.20;3.73;;;;;;;9.85;100.00;94648.69;5017552;28;20889;-90
2021/10/16 07:55:41;;;;;;;4.40;4.00;;;;;;;9.88;100.00;94647.59;5018165;28;20939;-90
2021/10/16 07:58:10;;;;;;;4.67;4.27;;;;;;;9.91;100.00;94647.34;5018306;28;20936;-86
2021/10/16 08:00:37;;;;;;;4.00;3.70;;;;;;;9.83;100.00;94637.53;5018342;28;20447;-91
2021/10/16 08:03:04;;;;;;;5.67;5.17;;;;;;;9.89;100.00;94650.09;5018800;28;20451;-90
2021/10/16 08:05:32;;;;;;;5.30;4.80;;;;;;;9.95;100.00;94653.97;5016136;28;21008;-88
2021/10/16 08:07:59;;;;;;;4.93;3.80;;;;;;;9.93;100.00;94654.09;5016681;28;20464;-89
2021/10/16 08:10:27;;;;;;;4.10;3.80;;;;;;;9.96;100.00;94654.81;5016122;28;20537;-89
2021/10/16 08:12:56;;;;;;;6.80;5.10;;;;;;;9.98;100.00;94661.56;5016635;28;20465;-90
2021/10/16 08:15:23;;;;;;;5.23;4.73;;;;;;;9.96;100.00;94660.03;5013462;28;20523;-89
2021/10/16 08:17:50;;;;;;;9.53;5.83;;;;;;;10.00;100.00;94662.25;5016099;28;20946;-89
2021/10/16 08:20:17;;;;;;;4.20;3.90;;;;;;;10.00;100.00;94661.44;5014754;28;20499;-89
2021/10/16 08:22:44;;;;;;;4.40;3.20;;;;;;;9.98;100.00;94668.59;5015313;28;20966;-88
2021/10/16 08:25:12;;;;;;;4.23;3.90;;;;;;;9.94;100.00;94671.50;5013349;28;20928;-88
2021/10/16 08:27:42;;;;;;;8.20;4.83;;;;;;;10.00;100.00;94671.91;5015814;28;20453;-90
2021/10/16 08:30:11;;;;;;;3.93;3.63;;;;;;;10.07;100.00;94675.66;5015252;28;20472;-89
2021/10/16 08:32:41;;;;;;;5.70;4.50;;;;;;;10.10;100.00;94672.78;5015213;28;20440;-90
2021/10/16 08:35:09;;;;;;;8.30;5.10;;;;;;;10.12;100.00;94676.94;4978761;28;20535;-89
2021/10/16 08:37:36;;;;;;;4.80;4.30;;;;;;;10.18;100.00;94671.16;5015884;28;20511;-87
2021/10/16 08:40:05;;;;;;;4.13;3.83;;;;;;;10.20;100.00;94674.53;5015906;28;20448;-89
2021/10/16 08:42:33;;;;;;;6.70;5.50;;;;;;;10.23;100.00;94674.25;5014716;28;20458;-90
2021/10/16 08:45:01;;;;;;;7.20;5.60;;;;;;;10.22;100.00;94677.84;5016512;28;20479;-89
2021/10/16 08:47:34;;;;;;;5.27;3.90;;;;;;;10.26;100.00;94683.63;5016399;28;20502;-89
2021/10/16 08:50:02;;;;;;;5.90;4.80;;;;;;;10.35;100.00;94682.81;5016945;28;20457;-89
2021/10/16 08:52:31;;;;;;;4.20;3.80;;;;;;;10.42;100.00;94683.16;5015908;28;20535;-82
2021/10/16 08:54:59;;;;;;;7.60;6.23;;;;;;;10.44;100.00;94676.81;5014754;28;20459;-82
2021/10/16 08:57:31;;;;;;;8.03;5.50;;;;;;;10.50;100.00;94681.50;5015722;28;20448;-79
2021/10/16 09:00:00;;;;;;;6.40;5.50;;;;;;;10.53;100.00;94675.97;5015514;28;20451;-80
2021/10/16 09:02:38;;;;;;;8.77;7.87;;;;;;;10.53;100.00;94683.03;5014932;28;20816;-78
2021/10/16 09:05:12;;;;;;;7.80;6.83;;;;;;;10.56;100.00;94688.00;5015148;28;20499;-78
2021/10/16 09:07:39;;;;;;;8.00;7.23;;;;;;;10.62;100.00;94684.81;5015163;28;20950;-81
2021/10/16 09:10:20;;;;;;;7.87;7.07;;;;;;;10.70;100.00;94689.41;5015130;28;20997;-78
2021/10/16 09:12:47;;;;;;;7.00;6.27;;;;;;;10.72;100.00;94682.25;5015401;28;20447;-85
2021/10/16 09:15:22;;;;;;;6.57;5.97;;;;;;;10.66;100.00;94674.88;5013773;28;20946;-86
2021/10/16 09:18:08;;;;;;;5.33;4.83;;;;;;;10.71;100.00;94689.28;5013941;28;20427;-87
2021/10/16 09:20:37;;;;;;;6.97;4.83;;;;;;;10.74;100.00;94688.19;5015840;28;20450;-86
2021/10/16 09:23:05;;;;;;;5.60;4.73;;;;;;;10.76;100.00;94687.06;5015799;28;20440;-87
2021/10/16 09:25:32;;;;;;;5.83;5.33;;;;;;;10.82;100.00;94688.31;5014999;28;20467;-87
2021/10/16 09:28:13;;;;;;;5.70;5.10;;;;;;;10.85;100.00;94698.53;5014633;28;20943;-76
2021/10/16 09:30:45;;;;;;;4.27;3.97;;;;;;;10.83;100.00;94690.81;5015039;28;20995;-78
2021/10/16 09:33:14;;;;;;;8.47;5.87;;;;;;;10.89;100.00;94686.81;5015041;28;20579;-79
2021/10/16 09:35:41;;;;;;;8.77;6.10;;;;;;;10.92;100.00;94694.41;5014825;28;20942;-79
2021/10/16 09:38:08;;;;;;;17.87;12.27;;;;;;;11.00;100.00;94694.56;5014918;28;20792;-78
2021/10/16 09:40:37;;;;;;;21.70;17.03;;;;;;;11.06;100.00;94701.88;5015202;28;20457;-79
2021/10/16 09:43:18;;;;;;;44.80;24.00;;;;;;;11.11;100.00;94701.47;5015464;28;20460;-79
2021/10/16 09:45:46;;;;;;;43.00;22.60;;;;;;;11.08;100.00;94689.44;4980619;28;20494;-80
2021/10/16 09:48:33;;;;;;;42.97;24.03;;;;;;;11.12;100.00;94697.88;5014695;28;20943;-79
2021/10/16 09:51:01;;;;;;;15.20;11.53;;;;;;;11.14;100.00;94702.03;4979979;28;21204;-79
2021/10/16 09:53:28;;;;;;;7.73;6.90;;;;;;;11.05;100.00;94697.59;5014540;28;20798;-84
2021/10/16 09:55:55;;;;;;;10.77;9.20;;;;;;;11.03;100.00;94694.28;5017485;28;20444;-77
2021/10/16 10:18:43;;;;;;;15.57;12.33;;;;;;;11.52;100.00;94705.59;5091065;27;20624;-79
2021/10/16 10:20:56;;;;;;;16.70;11.43;;;;;;;11.52;100.00;94707.38;5070467;28;20535;-79
2021/10/16 10:23:24;;;;;;;11.10;8.73;;;;;;;11.54;100.00;94718.59;5070823;28;20426;-79
2021/10/16 10:26:25;;;;;;;12.20;7.80;;;;;;;11.59;100.00;94714.59;5070078;28;20477;-78
2021/10/16 10:28:58;;;;;;;6.70;5.10;;;;;;;13.04;100.00;94719.28;5070380;28;20435;-79
2021/10/16 10:31:58;;;;;;;8.03;6.37;;;;;;;12.62;100.00;94722.44;5070382;28;20437;-80
2021/10/16 10:34:30;;;;;;;10.63;6.50;;;;;;;12.39;100.00;94721.97;5067963;28;20457;-79
2021/10/16 10:37:01;;;;;;;5.27;4.73;;;;;;;12.24;100.00;94718.19;5035197;28;20441;-79
2021/10/16 10:39:44;;;;;;;6.97;5.63;;;;;;;12.18;100.00;94718.75;5070705;28;20441;-79
2021/10/16 10:42:46;;;;;;;9.73;6.50;;;;;;;12.16;100.00;94723.34;5070708;28;20448;-79
2021/10/16 10:45:42;;;;;;;9.43;7.60;;;;;;;12.04;100.00;94721.84;5071164;28;20469;-78
2021/10/16 10:48:15;;;;;;;7.80;5.63;;;;;;;11.93;100.00;94720.22;5070144;28;20524;-78
2021/10/16 10:51:05;;;;;;;5.77;5.23;;;;;;;11.87;100.00;94722.59;5069713;28;20505;-79
2021/10/16 10:53:41;;;;;;;5.90;4.90;;;;;;;11.85;100.00;94724.50;5008134;28;20535;-78
2021/10/16 10:56:10;;;;;;;6.70;6.10;;;;;;;11.89;100.00;94723.28;5008406;28;20455;-78
2021/10/16 10:59:12;;;;;;;20.23;8.60;;;;;;;11.87;100.00;94715.53;5008283;28;20448;-78
2021/10/16 11:01:51;;;;;;;11.00;7.93;;;;;;;11.89;100.00;94718.84;4975929;28;20451;-78
2021/10/16 11:04:49;;;;;;;20.17;8.37;;;;;;;11.86;100.00;94716.50;5007886;28;20445;-79
2021/10/16 11:07:36;;;;;;;7.00;6.40;;;;;;;11.84;100.00;94714.97;5008262;28;20940;-79
2021/10/16 11:10:05;;;;;;;7.13;6.50;;;;;;;11.90;100.00;94719.69;4988694;28;20444;-78
2021/10/16 11:12:33;;;;;;;7.47;6.73;;;;;;;11.94;100.00;94723.69;4989099;28;20444;-83
2021/10/16 11:15:01;;;;;;;9.33;6.20;;;;;;;11.97;100.00;94723.38;4989172;28;20441;-79
2021/10/16 11:17:37;;;;;;;4.90;4.37;;;;;;;11.98;100.00;94725.06;5018092;28;20570;-79
2021/10/16 11:20:06;;;;;;;6.37;5.60;;;;;;;11.97;100.00;94726.03;5013594;28;20924;-79
2021/10/16 11:22:50;;;;;;;8.53;7.40;;;;;;;11.96;100.00;94724.38;5014017;28;20440;-79
2021/10/16 11:25:19;;;;;;;5.63;4.80;;;;;;;11.94;100.00;94724.50;5014562;28;20977;-79
2021/10/16 11:28:06;;;;;;;4.40;4.10;;;;;;;11.94;100.00;94723.69;5014188;28;20478;-79
2021/10/16 11:30:34;;;;;;;5.27;4.77;;;;;;;11.98;100.00;94722.41;5034916;28;20450;-79
2021/10/16 11:33:08;;;;;;;6.57;5.97;;;;;;;12.04;100.00;94716.59;5055526;28;20445;-79
2021/10/16 11:35:36;;;;;;;8.40;6.10;;;;;;;12.06;100.00;94714.63;5065825;28;20437;-79
2021/10/16 11:38:05;;;;;;;6.43;5.60;;;;;;;12.09;100.00;94719.59;5075352;28;20430;-79
2021/10/16 11:40:34;;;;;;;8.03;6.30;;;;;;;12.06;100.00;94715.47;5057322;28;20485;-79
2021/10/16 11:43:02;;;;;;;6.10;5.50;;;;;;;12.14;100.00;94717.38;5040610;28;20444;-79
2021/10/16 11:45:31;;;;;;;8.77;7.00;;;;;;;12.09;100.00;94717.81;5075397;28;20509;-78
2021/10/16 11:48:00;;;;;;;10.33;8.40;;;;;;;12.06;100.00;94719.91;5056316;28;20550;-79
2021/10/16 11:50:29;;;;;;;16.13;11.10;;;;;;;12.07;100.00;94718.91;5057088;28;20449;-78
2021/10/16 11:53:09;;;;;;;40.53;22.90;;;;;;;12.07;100.00;94711.88;5040315;28;20434;-78
2021/10/16 11:55:37;;;;;;;20.13;12.93;;;;;;;12.04;100.00;94717.41;5075518;28;20979;-78
2021/10/16 11:58:05;;;;;;;16.40;12.13;;;;;;;12.03;100.00;94725.44;5075047;28;20440;-79