Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:11;;;;;;;4.25;3.47;;;;;;;9.62;94.24;96323.50;6365746;22;20006;-60
2021/10/09 00:02:36;;;;;;;2.97;2.72;;;;;;;9.62;93.95;96330.53;6366598;22;20038;-60
2021/10/09 00:05:03;;;;;;;3.63;2.33;;;;;;;9.59;93.88;96321.06;6365412;22;20076;-60
2021/10/09 00:07:28;;;;;;;2.78;2.58;;;;;;;9.57;93.92;96318.59;6366146;22;20005;-60
2021/10/09 00:09:58;;;;;;;4.22;2.42;;;;;;;9.58;93.38;96320.25;6365170;22;20011;-60
2021/10/09 00:12:24;;;;;;;7.90;2.70;;;;;;;9.57;93.61;96326.47;6365537;22;20021;-60
2021/10/09 00:14:49;;;;;;;3.85;2.83;;;;;;;9.55;93.07;96320.50;6365855;22;20003;-60
2021/10/09 00:17:17;;;;;;;3.13;2.67;;;;;;;9.53;93.05;96316.31;6365020;22;20002;-60
2021/10/09 00:19:43;;;;;;;2.80;2.60;;;;;;;9.51;93.41;96319.06;6366500;22;20056;-60
2021/10/09 00:22:08;;;;;;;5.70;2.88;;;;;;;9.52;93.63;96309.38;6365499;22;20449;-59
2021/10/09 00:24:33;;;;;;;5.70;2.78;;;;;;;9.52;93.42;96310.22;6366003;22;20130;-59
2021/10/09 00:26:59;;;;;;;3.08;2.70;;;;;;;9.55;93.32;96317.03;6364995;22;19998;-60
2021/10/09 00:29:24;;;;;;;4.65;2.97;;;;;;;9.55;93.25;96311.75;6364880;22;20077;-60
2021/10/09 00:31:49;;;;;;;3.40;3.10;;;;;;;9.52;93.29;96312.00;6365685;22;20056;-60
2021/10/09 00:34:15;;;;;;;3.10;2.90;;;;;;;9.49;93.27;96307.81;6364683;22;20434;-60
2021/10/09 00:36:40;;;;;;;3.40;2.78;;;;;;;9.47;93.62;96307.09;6366075;22;20007;-60
2021/10/09 00:39:06;;;;;;;3.15;2.95;;;;;;;9.46;93.66;96300.16;6365276;22;20066;-60
2021/10/09 00:41:32;;;;;;;3.72;2.92;;;;;;;9.47;93.68;96304.47;6365070;22;20073;-60
2021/10/09 00:44:15;;;;;;;4.65;3.08;;;;;;;9.45;94.43;96307.25;6365621;22;20010;-60
2021/10/09 00:46:42;;;;;;;3.55;2.63;;;;;;;9.48;94.03;96300.06;6365588;22;20006;-60
2021/10/09 00:49:14;;;;;;;3.20;3.00;;;;;;;9.50;94.37;96300.78;6365088;22;20445;-60
2021/10/09 00:51:40;;;;;;;2.85;2.70;;;;;;;9.50;94.67;96301.59;6364997;22;20009;-59
2021/10/09 00:54:05;;;;;;;2.78;2.55;;;;;;;9.53;94.07;96303.16;6365403;22;20059;-60
2021/10/09 00:56:33;;;;;;;2.35;2.25;;;;;;;9.56;93.74;96305.53;6364914;22;20342;-60
2021/10/09 00:59:00;;;;;;;5.88;2.35;;;;;;;9.57;93.50;96307.22;6365701;22;20060;-59
2021/10/09 01:01:27;;;;;;;2.63;2.28;;;;;;;9.50;94.46;96304.22;6364803;22;20002;-60
2021/10/09 01:03:53;;;;;;;2.58;2.20;;;;;;;9.50;94.72;96303.41;6365215;22;19999;-60
2021/10/09 01:06:19;;;;;;;5.60;2.78;;;;;;;9.51;94.15;96308.56;6365745;22;20072;-59
2021/10/09 01:08:44;;;;;;;3.33;2.40;;;;;;;9.51;93.39;96299.81;6365607;22;20002;-60
2021/10/09 01:11:09;;;;;;;2.78;2.20;;;;;;;9.47;93.40;96307.09;6365137;22;20063;-60
2021/10/09 01:13:35;;;;;;;3.05;2.30;;;;;;;9.49;93.27;96297.31;6365277;22;19998;-60
2021/10/09 01:16:00;;;;;;;2.35;2.15;;;;;;;9.48;93.25;96298.25;6365270;22;20033;-60
2021/10/09 01:18:25;;;;;;;2.67;2.47;;;;;;;9.49;93.28;96294.66;6365513;22;20079;-60
2021/10/09 01:21:01;;;;;;;4.63;2.10;;;;;;;9.49;93.13;96299.09;6336430;22;20012;-60
2021/10/09 01:23:27;;;;;;;;;;;;;;;9.46;93.09;96300.16;6365618;22;20446;-60
2021/10/09 01:25:52;;;;;;;;;;;;;;;9.44;93.19;96300.31;6365549;22;19981;-60
2021/10/09 01:28:18;;;;;;;3.37;2.50;;;;;;;9.40;93.69;96298.88;6365682;22;19907;-60
2021/10/09 01:30:43;;;;;;;2.85;2.63;;;;;;;9.37;94.92;96299.09;6365345;22;20240;-59
2021/10/09 01:33:09;;;;;;;2.58;2.38;;;;;;;9.29;95.59;96299.72;6365370;22;20033;-60
2021/10/09 01:35:49;;;;;;;3.30;2.50;;;;;;;9.29;95.19;96302.34;6365134;22;20018;-59
2021/10/09 01:38:14;;;;;;;2.47;2.30;;;;;;;9.27;95.70;96295.53;6366178;22;20010;-60
2021/10/09 01:40:40;;;;;;;5.78;2.80;;;;;;;9.26;95.26;96304.38;6367509;22;20062;-60
2021/10/09 01:43:13;;;;;;;2.80;2.65;;;;;;;9.30;95.56;96295.28;6367184;22;20006;-60
2021/10/09 01:45:41;;;;;;;5.43;2.90;;;;;;;9.30;96.01;96297.91;6367824;22;20006;-60
2021/10/09 01:48:07;;;;;;;4.13;2.85;;;;;;;9.27;96.60;96292.91;6366919;22;19998;-60
2021/10/09 01:50:32;;;;;;;2.70;2.50;;;;;;;9.32;96.21;96291.59;6367275;22;20029;-60
2021/10/09 01:52:58;;;;;;;2.85;2.65;;;;;;;9.35;95.74;96289.69;6365958;22;20013;-60
2021/10/09 01:55:23;;;;;;;2.55;2.35;;;;;;;9.35;95.39;96293.13;6367152;22;20002;-59
2021/10/09 01:57:48;;;;;;;2.20;2.10;;;;;;;9.33;95.17;96292.41;6366837;22;20009;-60
2021/10/09 02:00:14;;;;;;;3.78;2.28;;;;;;;9.29;94.72;96294.47;6365922;22;20388;-60
2021/10/09 02:02:39;;;;;;;2.65;2.42;;;;;;;9.28;94.47;96291.94;6367674;22;20176;-60
2021/10/09 02:05:05;;;;;;;4.38;2.28;;;;;;;9.27;93.85;96291.09;6366900;22;20055;-60
2021/10/09 02:07:31;;;;;;;3.70;2.58;;;;;;;9.32;94.18;96288.13;6367296;22;20002;-60
2021/10/09 02:09:57;;;;;;;2.85;2.45;;;;;;;9.32;94.92;96288.13;6365067;22;20057;-59
2021/10/09 02:12:24;;;;;;;5.15;2.47;;;;;;;9.31;95.18;96287.28;6365396;22;20082;-61
2021/10/09 02:15:39;;;;;;;2.55;2.30;;;;;;;9.31;95.58;96289.06;6367246;22;20337;-59
2021/10/09 02:25:48;;;;;;;2.50;2.30;;;;;;;9.31;95.71;96296.97;6365376;22;20054;-59
2021/10/09 02:28:19;;;;;;;2.67;2.53;;;;;;;9.34;95.66;96291.47;6338375;22;19998;-59
2021/10/09 02:30:45;;;;;;;2.58;2.42;;;;;;;9.32;95.18;96293.38;6338134;22;20007;-60
2021/10/09 02:33:11;;;;;;;2.70;2.60;;;;;;;9.31;94.33;96287.28;6366354;22;20012;-59
2021/10/09 02:35:37;;;;;;;2.78;2.50;;;;;;;9.31;94.58;96287.28;6366803;22;20007;-59
2021/10/09 02:38:03;;;;;;;3.63;2.70;;;;;;;9.32;94.57;96288.97;6365940;22;20056;-59
2021/10/09 02:40:29;;;;;;;3.30;2.28;;;;;;;9.34;94.22;96293.25;6366362;22;20006;-60
2021/10/09 02:42:54;;;;;;;2.10;2.00;;;;;;;9.34;93.96;96299.34;6366555;22;20031;-59
2021/10/09 02:45:20;;;;;;;3.00;2.80;;;;;;;9.31;93.13;96291.69;6366573;22;20029;-60
2021/10/09 02:47:45;;;;;;;2.65;2.53;;;;;;;9.28;93.89;96292.78;6366397;22;20074;-59
2021/10/09 02:50:13;;;;;;;2.42;2.30;;;;;;;9.33;93.44;96289.78;6366255;22;20334;-59
2021/10/09 02:52:40;;;;;;;6.07;2.42;;;;;;;9.34;93.21;96288.81;6365621;22;20012;-59
2021/10/09 02:55:08;;;;;;;2.20;2.10;;;;;;;9.36;92.56;96288.72;6366728;22;20744;-59
2021/10/09 02:57:33;;;;;;;2.50;2.30;;;;;;;9.32;92.34;96293.38;6365984;22;20003;-59
2021/10/09 02:59:59;;;;;;;2.50;2.40;;;;;;;9.31;92.17;96287.28;6366299;22;20456;-59
2021/10/09 03:02:24;;;;;;;2.63;2.42;;;;;;;9.31;92.03;96289.06;6367064;22;20458;-59
2021/10/09 03:04:49;;;;;;;2.60;2.40;;;;;;;9.33;91.99;96289.78;6366472;22;20078;-59
2021/10/09 03:07:15;;;;;;;5.07;2.63;;;;;;;9.30;91.74;96290.03;6365367;22;20434;-59
2021/10/09 03:09:40;;;;;;;2.80;2.60;;;;;;;9.28;91.75;96287.53;6365441;22;20033;-60
2021/10/09 03:12:05;;;;;;;3.08;2.63;;;;;;;9.30;91.93;96287.41;6366008;22;20025;-59
2021/10/09 03:14:31;;;;;;;3.38;2.40;;;;;;;9.25;91.63;96285.13;6366273;22;20073;-59
2021/10/09 03:16:56;;;;;;;4.28;2.80;;;;;;;9.23;91.73;96280.97;6365630;22;20001;-59
2021/10/09 03:19:22;;;;;;;2.85;2.40;;;;;;;9.24;92.12;96287.88;6366480;22;20006;-59
2021/10/09 03:21:47;;;;;;;3.40;2.50;;;;;;;9.25;91.85;96284.31;6365540;22;20014;-59
2021/10/09 03:24:13;;;;;;;2.85;2.65;;;;;;;9.26;91.66;96286.78;6338130;22;20013;-59
2021/10/09 03:26:38;;;;;;;2.55;2.45;;;;;;;9.24;90.37;96287.88;6365644;22;20026;-59
2021/10/09 03:29:04;;;;;;;3.20;2.50;;;;;;;9.25;89.97;96286.94;6365462;22;20019;-60
2021/10/09 03:31:30;;;;;;;3.40;3.20;;;;;;;9.27;89.22;96290.28;6365960;22;20009;-59
2021/10/09 03:33:55;;;;;;;3.22;3.03;;;;;;;9.27;87.76;96283.22;6366256;22;20033;-59
2021/10/09 03:36:20;;;;;;;2.53;2.42;;;;;;;9.27;86.92;96285.03;6337857;22;19998;-59
2021/10/09 03:38:46;;;;;;;2.67;2.58;;;;;;;9.25;86.54;96293.00;6365273;22;20013;-60
2021/10/09 03:41:13;;;;;;;4.47;2.80;;;;;;;9.23;86.41;96281.78;6366152;22;20016;-59
2021/10/09 03:43:39;;;;;;;3.13;2.38;;;;;;;9.25;85.85;96284.31;6365517;22;19999;-59
2021/10/09 03:46:18;;;;;;;2.92;2.67;;;;;;;9.23;85.40;96281.78;6365737;22;20006;-59
2021/10/09 03:54:11;;;;;;;9.27;2.20;;;;;;;9.20;85.25;96283.81;6365064;22;20044;-61
2021/10/09 03:56:36;;;;;;;3.80;2.42;;;;;;;9.19;85.10;96296.13;6366161;22;19998;-61
2021/10/09 03:59:04;;;;;;;2.72;2.50;;;;;;;9.19;84.68;96298.75;6365222;22;19998;-61
2021/10/09 04:01:30;;;;;;;3.10;2.90;;;;;;;9.20;84.73;96291.72;6364682;22;20446;-61
2021/10/09 04:03:56;;;;;;;2.83;2.70;;;;;;;9.20;85.13;96283.81;6366249;22;19998;-61
2021/10/09 04:06:21;;;;;;;4.78;2.50;;;;;;;9.20;85.13;96281.19;6365863;22;20033;-61
2021/10/09 04:08:47;;;;;;;3.25;2.95;;;;;;;9.21;85.12;96280.25;6365449;22;20006;-60
2021/10/09 04:11:12;;;;;;;2.92;2.72;;;;;;;9.20;85.11;96286.47;6364781;22;20010;-60
2021/10/09 04:13:37;;;;;;;2.83;2.60;;;;;;;9.17;85.33;96283.13;6365569;22;20006;-61
2021/10/09 04:16:03;;;;;;;2.55;2.45;;;;;;;9.18;85.47;96281.31;6364636;22;20034;-61
2021/10/09 04:18:29;;;;;;;4.30;2.70;;;;;;;9.16;85.10;96280.59;6365396;22;20334;-61
2021/10/09 04:20:54;;;;;;;2.88;2.67;;;;;;;9.16;84.80;96284.03;6365821;22;20002;-61
2021/10/09 04:23:19;;;;;;;2.95;2.70;;;;;;;9.17;84.93;96280.50;6364731;22;20014;-60
2021/10/09 04:25:45;;;;;;;3.28;3.08;;;;;;;9.19;85.01;96285.59;6365378;22;20424;-61
2021/10/09 04:28:10;;;;;;;3.10;2.80;;;;;;;9.17;84.71;96282.25;6364916;22;20077;-64
2021/10/09 04:30:35;;;;;;;2.95;2.83;;;;;;;9.16;84.57;96280.59;6364841;22;20003;-61
2021/10/09 04:33:01;;;;;;;2.30;2.20;;;;;;;9.15;84.47;96286.81;6365951;22;20323;-61
2021/10/09 04:35:27;;;;;;;3.67;3.10;;;;;;;9.15;83.93;96276.28;6364490;22;20002;-61
2021/10/09 04:37:53;;;;;;;3.00;2.80;;;;;;;9.17;84.14;96280.50;6365372;22;20007;-61
2021/10/09 04:40:18;;;;;;;3.05;2.60;;;;;;;9.13;83.94;96284.28;6364792;22;20438;-61
2021/10/09 04:42:43;;;;;;;2.40;2.30;;;;;;;9.11;84.03;96280.13;6365455;22;20006;-61
2021/10/09 04:45:09;;;;;;;3.05;2.80;;;;;;;9.08;83.81;96283.81;6364673;22;20748;-61
2021/10/09 04:47:35;;;;;;;2.80;2.60;;;;;;;9.08;83.64;96283.81;6364449;22;20073;-61
2021/10/09 04:50:00;;;;;;;2.50;2.35;;;;;;;9.08;83.92;96278.56;6365385;22;20006;-61
2021/10/09 04:52:25;;;;;;;2.85;2.65;;;;;;;9.08;83.99;96281.19;6364738;22;20002;-61
2021/10/09 04:54:51;;;;;;;3.17;2.50;;;;;;;9.06;83.76;96280.47;6365128;22;20009;-61
2021/10/09 04:57:16;;;;;;;2.80;2.60;;;;;;;9.07;84.12;96270.81;6364643;22;20448;-61
2021/10/09 04:59:42;;;;;;;2.95;2.83;;;;;;;9.07;83.96;96276.88;6364500;22;20002;-61
2021/10/09 05:02:07;;;;;;;2.88;2.72;;;;;;;9.07;83.92;96276.06;6365415;22;20010;-61
2021/10/09 05:04:32;;;;;;;5.03;2.70;;;;;;;9.06;84.00;96274.38;6364650;22;20346;-61
2021/10/09 05:06:58;;;;;;;2.80;2.70;;;;;;;9.06;84.00;96282.25;6365440;22;20030;-61
2021/10/09 05:09:23;;;;;;;2.65;2.55;;;;;;;9.06;84.28;96280.47;6364757;22;20466;-60
2021/10/09 05:11:48;;;;;;;5.13;2.92;;;;;;;9.05;84.01;96281.41;6365148;22;20355;-61
2021/10/09 05:14:14;;;;;;;3.00;2.80;;;;;;;9.07;83.55;96278.69;6365222;22;20006;-61
2021/10/09 05:16:39;;;;;;;2.92;2.72;;;;;;;9.07;83.63;96278.69;6364312;22;20081;-61
2021/10/09 05:19:05;;;;;;;3.00;2.70;;;;;;;9.06;83.57;96285.72;6365385;22;20098;-61
2021/10/09 05:21:30;;;;;;;2.72;2.63;;;;;;;9.08;84.38;96291.69;6364463;22;20013;-61
2021/10/09 05:23:56;;;;;;;7.35;2.60;;;;;;;9.10;84.16;96286.31;6364582;22;20498;-62
2021/10/09 05:26:21;;;;;;;2.63;2.42;;;;;;;9.08;85.19;96291.69;6363827;22;20002;-62
2021/10/09 05:28:48;;;;;;;2.80;2.60;;;;;;;9.07;85.72;96283.94;6364605;22;20002;-61
2021/10/09 05:31:35;;;;;;;3.38;3.10;;;;;;;9.06;85.70;96288.34;6364947;22;20357;-61
2021/10/09 05:34:00;;;;;;;3.17;2.97;;;;;;;9.06;84.94;96288.34;6365102;22;20325;-61
2021/10/09 05:36:26;;;;;;;3.35;2.85;;;;;;;9.05;84.40;96288.44;6365212;22;19998;-61
2021/10/09 05:38:52;;;;;;;2.83;2.67;;;;;;;9.07;84.38;96294.44;6364275;22;20026;-61
2021/10/09 05:41:18;;;;;;;3.20;2.90;;;;;;;9.05;84.32;96297.19;6365072;22;20030;-60
2021/10/09 05:43:45;;;;;;;3.28;3.08;;;;;;;9.06;84.07;96298.00;6336357;22;20006;-60
2021/10/09 05:46:10;;;;;;;3.78;2.72;;;;;;;9.05;83.64;96296.31;6365055;22;20073;-61
2021/10/09 05:48:37;;;;;;;3.00;2.80;;;;;;;9.05;83.93;96299.81;6365327;22;20025;-61
2021/10/09 05:58:49;;;;;;;2.72;2.60;;;;;;;9.05;86.21;96301.59;6363347;22;20013;-61
2021/10/09 06:46:57;;;;;;;3.50;3.30;;;;;;;9.21;82.80;96340.66;6366315;22;20010;-62
2021/10/09 07:00:13;;;;;;;3.22;2.80;;;;;;;9.36;82.32;96344.72;6365392;22;20021;-62
2021/10/09 07:02:40;;;;;;;5.28;2.55;;;;;;;9.41;82.25;96347.84;6363872;22;20412;-60
2021/10/09 07:05:07;;;;;;;3.30;3.08;;;;;;;9.48;83.10;96342.13;6358695;22;20006;-61
2021/10/09 07:07:35;;;;;;;4.22;2.88;;;;;;;9.54;82.92;96347.75;6360073;22;20026;-61
2021/10/09 07:10:01;;;;;;;5.85;2.80;;;;;;;9.64;83.87;96339.13;6360702;22;20009;-61
2021/10/09 07:12:26;;;;;;;2.80;2.60;;;;;;;9.71;84.00;96346.41;6364960;22;20010;-60
2021/10/09 07:14:51;;;;;;;3.55;2.75;;;;;;;9.78;82.68;96345.94;6364612;22;20002;-61
2021/10/09 07:17:17;;;;;;;2.95;2.70;;;;;;;9.83;83.41;96341.97;6365803;22;20006;-60
2021/10/09 07:19:42;;;;;;;2.85;2.60;;;;;;;9.94;82.86;96343.75;6365643;22;20002;-60
2021/10/09 07:22:07;;;;;;;3.72;2.75;;;;;;;10.01;82.66;96344.13;6365668;22;20047;-60
2021/10/09 07:24:33;;;;;;;2.58;2.38;;;;;;;10.12;81.98;96345.88;6365429;22;20051;-60
2021/10/09 07:26:58;;;;;;;2.83;2.63;;;;;;;10.25;80.38;96348.38;6337665;22;20089;-60
2021/10/09 07:29:24;;;;;;;2.85;2.67;;;;;;;10.37;79.95;96346.53;6364172;22;20010;-59
2021/10/09 07:31:49;;;;;;;3.00;2.75;;;;;;;10.44;79.36;96342.47;6364982;22;20086;-62
2021/10/09 07:34:15;;;;;;;2.80;2.60;;;;;;;10.50;78.39;96342.00;6364241;22;20002;-62
2021/10/09 07:36:41;;;;;;;3.22;2.88;;;;;;;10.52;79.36;96349.75;6366014;22;19998;-61
2021/10/09 07:39:06;;;;;;;3.47;3.17;;;;;;;10.63;79.05;96344.44;6365129;22;20002;-62
2021/10/09 07:41:32;;;;;;;2.83;2.72;;;;;;;10.72;77.49;96348.94;6365298;22;20085;-61
2021/10/09 07:43:57;;;;;;;3.22;2.97;;;;;;;10.80;77.68;96348.31;6365763;22;20465;-61
2021/10/09 07:46:23;;;;;;;5.28;2.92;;;;;;;10.85;77.17;96346.13;6365407;22;20469;-61
2021/10/09 07:48:49;;;;;;;2.95;2.75;;;;;;;10.91;77.37;96349.22;6364923;22;20008;-61
2021/10/09 07:51:14;;;;;;;3.45;3.25;;;;;;;10.90;77.87;96351.03;6365292;22;20006;-61
2021/10/09 07:53:39;;;;;;;3.55;3.30;;;;;;;10.94;77.01;96352.44;6365821;22;19998;-61
2021/10/09 07:56:05;;;;;;;3.45;3.25;;;;;;;10.87;76.28;96360.00;6365700;22;20455;-61
2021/10/09 07:58:30;;;;;;;4.25;2.97;;;;;;;10.84;76.71;96357.63;6364524;22;20029;-61
2021/10/09 08:00:55;;;;;;;2.85;2.72;;;;;;;10.87;76.80;96367.91;6336811;22;20002;-61
2021/10/09 08:03:25;;;;;;;3.72;3.53;;;;;;;10.97;76.98;96356.63;6364426;22;20009;-61
2021/10/09 08:05:52;;;;;;;4.72;2.92;;;;;;;11.00;76.64;96359.81;6364843;22;20089;-61
2021/10/09 08:08:18;;;;;;;4.93;3.50;;;;;;;11.03;77.20;96364.00;6364312;22;19998;-61
2021/10/09 08:10:45;;;;;;;3.90;3.60;;;;;;;11.02;76.61;96364.97;6365147;22;20442;-61
2021/10/09 08:13:11;;;;;;;3.60;3.40;;;;;;;11.06;76.41;96362.91;6363898;22;20006;-61
2021/10/09 08:15:36;;;;;;;4.13;3.42;;;;;;;11.14;76.53;96365.75;6364801;22;20078;-61
2021/10/09 08:18:02;;;;;;;3.38;3.17;;;;;;;11.22;76.17;96373.00;6363506;22;20323;-61
2021/10/09 08:20:27;;;;;;;5.10;3.40;;;;;;;11.26;75.61;96377.03;6363315;22;20016;-60
2021/10/09 08:23:05;;;;;;;3.58;3.28;;;;;;;11.25;75.68;96370.09;6364162;22;20014;-61
2021/10/09 08:38:51;;;;;;;3.42;3.13;;;;;;;11.75;74.10;96374.66;6363862;22;20014;-60
2021/10/09 08:41:18;;;;;;;3.28;3.08;;;;;;;11.87;73.50;96375.41;6334638;22;20040;-60
2021/10/09 08:43:48;;;;;;;3.38;3.17;;;;;;;11.95;72.78;96370.28;6362240;22;20001;-60
2021/10/09 08:46:14;;;;;;;3.65;3.35;;;;;;;12.15;73.07;96373.84;6361448;22;20009;-60
2021/10/09 08:48:43;;;;;;;3.72;3.35;;;;;;;12.30;71.78;96371.69;6362865;22;20011;-60
2021/10/09 08:51:09;;;;;;;3.03;2.83;;;;;;;12.43;70.76;96375.84;6335617;22;20010;-60
2021/10/09 08:53:37;;;;;;;3.20;2.90;;;;;;;12.43;70.94;96370.56;6364485;22;20013;-60
2021/10/09 08:56:03;;;;;;;3.33;3.03;;;;;;;12.43;70.86;96378.50;6363283;22;20001;-59
2021/10/09 08:58:34;;;;;;;3.03;2.83;;;;;;;12.63;69.75;96368.81;6363663;22;20002;-60
2021/10/09 09:01:19;;;;;;;3.45;3.20;;;;;;;12.60;70.12;96377.00;6360910;22;20062;-60
2021/10/09 09:09:14;;;;;;;4.07;3.35;;;;;;;13.01;69.15;96372.38;6359351;22;20586;-59
2021/10/09 09:41:22;;;;;;;3.67;3.35;;;;;;;13.57;67.79;96361.19;6359690;22;20041;-60
2021/10/09 09:43:51;;;;;;;3.58;3.35;;;;;;;13.52;66.58;96363.44;6358846;22;20006;-59
2021/10/09 09:46:18;;;;;;;3.53;3.30;;;;;;;13.38;67.49;96359.41;6358784;22;20333;-60
2021/10/09 09:48:46;;;;;;;4.07;3.58;;;;;;;13.30;67.42;96354.81;6358558;22;20022;-60
2021/10/09 09:51:14;;;;;;;4.22;3.92;;;;;;;13.17;68.05;96355.13;6359234;22;20082;-60
2021/10/09 09:53:40;;;;;;;4.03;3.72;;;;;;;12.95;67.35;96356.28;6357959;22;20552;-60
2021/10/09 09:56:10;;;;;;;3.80;3.50;;;;;;;12.66;69.14;96354.47;6357948;22;20044;-60
2021/10/09 09:58:41;;;;;;;5.25;3.88;;;;;;;12.55;69.42;96358.91;6360101;22;20012;-60
2021/10/09 10:01:09;;;;;;;4.25;3.83;;;;;;;12.41;69.87;96359.31;6359749;22;19998;-60
2021/10/09 10:03:36;;;;;;;4.70;4.30;;;;;;;12.34;70.94;96355.56;6361096;22;20473;-59
2021/10/09 10:06:03;;;;;;;4.13;3.88;;;;;;;12.40;71.66;96353.22;6360833;22;20460;-60
2021/10/09 10:08:31;;;;;;;4.22;4.00;;;;;;;12.61;70.78;96358.34;6361560;22;20481;-60
2021/10/09 10:11:05;;;;;;;4.63;4.32;;;;;;;12.76;71.21;96352.66;6360687;22;20465;-60
2021/10/09 10:13:32;;;;;;;5.38;4.20;;;;;;;13.25;68.51;96352.59;6360823;22;20052;-60
2021/10/09 10:16:03;;;;;;;4.63;4.32;;;;;;;13.25;67.58;96344.66;6362087;22;20051;-59
2021/10/09 10:18:44;;;;;;;4.65;4.35;;;;;;;13.26;68.95;96356.09;6361162;22;20002;-60
2021/10/09 10:21:14;;;;;;;5.20;4.70;;;;;;;13.17;67.21;96353.34;6357040;22;20298;-60
2021/10/09 10:23:41;;;;;;;5.20;4.70;;;;;;;12.96;68.86;96356.13;6358249;22;20526;-59
2021/10/09 10:26:33;;;;;;;4.78;4.40;;;;;;;13.10;69.67;96357.50;6358941;22;20003;-59
2021/10/09 10:28:58;;;;;;;4.40;4.00;;;;;;;13.35;68.02;96357.88;6359625;22;20095;-60
2021/10/09 10:31:26;;;;;;;5.20;4.40;;;;;;;13.35;67.43;96354.41;6327208;22;20446;-60
2021/10/09 10:34:01;;;;;;;4.60;4.20;;;;;;;13.41;68.05;96364.41;6360218;22;20013;-60
2021/10/09 10:36:39;;;;;;;4.28;3.97;;;;;;;13.54;67.42;96361.47;6359819;22;20005;-59
2021/10/09 10:39:06;;;;;;;4.68;4.28;;;;;;;13.73;67.39;96363.22;6360523;22;20010;-59
2021/10/09 10:41:41;;;;;;;4.28;3.97;;;;;;;13.92;66.88;96364.09;6358391;22;20403;-60
2021/10/09 10:44:08;;;;;;;8.05;3.80;;;;;;;13.84;66.61;96368.31;6365375;22;20002;-60
2021/10/09 10:49:19;;;;;;;4.57;4.25;;;;;;;14.01;66.26;96352.66;6363904;22;20010;-58
2021/10/09 10:51:52;;;;;;;5.68;4.30;;;;;;;14.15;65.73;96353.97;6362320;22;20199;-59
2021/10/09 10:56:56;;;;;;;5.40;3.92;;;;;;;14.74;66.09;96358.91;6359145;22;20017;-59
2021/10/09 10:59:30;;;;;;;4.10;3.80;;;;;;;14.84;61.62;96354.34;6359691;22;20047;-60
2021/10/09 11:02:29;;;;;;;4.45;4.15;;;;;;;14.89;61.94;96349.41;6359643;22;20417;-60
2021/10/09 11:04:55;;;;;;;4.22;3.83;;;;;;;15.19;63.41;96354.47;6360935;22;20002;-60
2021/10/09 11:07:44;;;;;;;4.05;3.70;;;;;;;15.66;61.78;96352.44;6357173;22;20060;-60
2021/10/09 11:10:16;;;;;;;4.00;3.60;;;;;;;16.08;61.43;96350.84;6356913;22;20002;-60
2021/10/09 11:12:42;;;;;;;3.88;3.58;;;;;;;16.18;60.17;96352.38;6356199;22;20013;-59
2021/10/09 11:15:29;;;;;;;3.72;3.53;;;;;;;16.15;58.62;96350.03;6358708;22;19999;-60
2021/10/09 11:17:59;;;;;;;3.70;3.50;;;;;;;16.10;60.72;96346.19;6358357;22;20008;-60
2021/10/09 11:20:38;;;;;;;5.25;3.67;;;;;;;16.20;58.46;96343.41;6358201;22;20010;-60
2021/10/09 11:23:06;;;;;;;3.88;3.13;;;;;;;15.81;60.41;96344.72;6359114;22;20087;-61
2021/10/09 11:25:43;;;;;;;4.68;3.38;;;;;;;15.73;60.41;96337.56;6360390;22;20002;-60
2021/10/09 11:28:29;;;;;;;3.78;3.58;;;;;;;15.57;61.38;96340.94;6359751;22;20010;-59
2021/10/09 11:30:55;;;;;;;4.07;3.70;;;;;;;15.52;61.18;96345.88;6359788;22;20006;-60
2021/10/09 11:33:24;;;;;;;4.10;3.85;;;;;;;15.27;62.95;96343.94;6359293;22;20012;-60
2021/10/09 11:35:50;;;;;;;4.68;3.60;;;;;;;15.35;61.62;96348.44;6359530;22;20040;-59
2021/10/09 11:38:29;;;;;;;3.85;3.58;;;;;;;15.25;62.46;96342.41;6358181;22;20007;-59
2021/10/09 11:40:59;;;;;;;4.13;3.83;;;;;;;15.22;62.13;96335.56;6358928;22;20006;-59
2021/10/09 11:55:29;;;;;;;3.88;3.53;;;;;;;14.98;64.20;96331.75;6358143;22;20047;-59
2021/10/09 11:57:55;;;;;;;5.63;3.72;;;;;;;15.11;64.21;96328.72;6359593;22;19999;-59
2021/10/09 12:00:31;;;;;;;4.63;4.22;;;;;;;15.14;63.46;96332.88;6357230;22;20711;-59
2021/10/09 12:03:02;;;;;;;4.18;3.85;;;;;;;15.13;62.95;96321.44;6358782;22;20016;-60
2021/10/09 12:05:51;;;;;;;4.07;3.88;;;;;;;15.03;63.67;96323.34;6358994;22;19998;-60
2021/10/09 12:08:25;;;;;;;4.30;3.63;;;;;;;15.02;63.98;96322.50;6357870;22;20010;-60
2021/10/09 12:11:10;;;;;;;4.00;3.70;;;;;;;15.14;64.43;96316.97;6330777;22;20341;-60
2021/10/09 12:13:53;;;;;;;4.05;3.60;;;;;;;15.19;63.72;96319.97;6358855;22;20002;-60
2021/10/09 12:16:28;;;;;;;4.10;3.80;;;;;;;15.43;64.24;96316.66;6358960;22;20105;-59
2021/10/09 12:18:56;;;;;;;6.20;4.00;;;;;;;15.51;63.64;96313.22;6357164;22;20007;-59
2021/10/09 12:21:28;;;;;;;10.38;3.50;;;;;;;15.71;62.79;96311.16;6357167;22;20014;-59
2021/10/09 12:23:55;;;;;;;8.32;3.60;;;;;;;15.65;63.10;96305.66;6356163;22;20462;-60
2021/10/09 12:26:22;;;;;;;4.05;3.70;;;;;;;15.80;61.78;96305.88;6357815;22;20472;-60
2021/10/09 12:29:02;;;;;;;3.95;3.67;;;;;;;15.76;60.61;96303.53;6357641;22;20023;-59
2021/10/09 12:31:29;;;;;;;3.70;3.40;;;;;;;15.61;61.75;96297.19;6357470;22;20149;-60
2021/10/09 12:33:55;;;;;;;3.88;3.58;;;;;;;15.34;60.81;96293.72;6359908;22;20081;-59
2021/10/09 12:36:37;;;;;;;3.28;3.10;;;;;;;15.24;62.10;96293.00;6362323;22;20009;-59
2021/10/09 12:39:23;;;;;;;3.83;3.45;;;;;;;15.30;62.84;96295.00;6337627;22;20003;-59
2021/10/09 12:41:50;;;;;;;3.65;3.38;;;;;;;15.43;62.15;96289.28;6363544;22;20009;-59
2021/10/09 12:44:16;;;;;;;4.88;2.95;;;;;;;15.22;61.25;96284.38;6363394;22;20002;-58
2021/10/09 12:46:41;;;;;;;3.13;2.90;;;;;;;15.13;62.56;96286.94;6363588;22;20555;-60
2021/10/09 12:49:07;;;;;;;3.63;3.40;;;;;;;15.17;62.70;96290.97;6364018;22;20018;-59
2021/10/09 12:51:32;;;;;;;5.63;4.30;;;;;;;15.33;62.15;96284.94;6362438;22;20006;-59
2021/10/09 12:54:04;;;;;;;9.70;8.77;;;;;;;15.71;61.15;96283.78;6361513;22;19998;-60
2021/10/09 12:56:29;;;;;;;12.90;11.60;;;;;;;15.79;61.96;96282.97;6336471;22;20089;-59
2021/10/09 12:58:54;;;;;;;15.77;14.18;;;;;;;15.94;61.64;96285.91;6364687;22;20034;-60
2021/10/09 13:01:20;;;;;;;10.98;9.90;;;;;;;16.04;61.26;96282.13;6363272;22;20010;-59
2021/10/09 13:03:45;;;;;;;7.18;6.50;;;;;;;16.20;61.14;96288.44;6364149;22;20002;-59
2021/10/09 13:06:10;;;;;;;4.85;4.53;;;;;;;16.24;60.73;96289.78;6363032;22;20055;-59
2021/10/09 13:08:36;;;;;;;20.23;18.40;;;;;;;16.39;60.11;96284.69;6336639;22;20446;-59
2021/10/09 13:11:01;;;;;;;8.30;7.68;;;;;;;16.61;59.46;96285.84;6363365;22;20014;-59
2021/10/09 13:13:27;;;;;;;15.95;12.65;;;;;;;16.74;59.36;96284.53;6363445;22;20006;-60
2021/10/09 13:15:52;;;;;;;7.57;6.88;;;;;;;16.90;59.45;96284.50;6363585;22;20052;-60
2021/10/09 13:18:17;;;;;;;5.95;5.45;;;;;;;16.86;59.28;96283.19;6362816;22;20026;-59
2021/10/09 13:20:43;;;;;;;3.53;3.20;;;;;;;17.06;59.26;96285.53;6364293;22;19998;-59
2021/10/09 13:23:08;;;;;;;4.30;3.90;;;;;;;17.02;58.26;96284.22;6363419;22;20473;-59
2021/10/09 13:25:33;;;;;;;6.85;6.32;;;;;;;17.12;58.01;96281.38;6363796;22;20392;-59
2021/10/09 13:27:59;;;;;;;4.72;4.32;;;;;;;17.18;57.76;96278.88;6363397;22;20002;-59
2021/10/09 13:30:25;;;;;;;4.03;3.72;;;;;;;17.32;57.20;96281.81;6335788;22;20053;-59
2021/10/09 13:32:50;;;;;;;3.67;3.40;;;;;;;17.46;57.28;96280.28;6362895;22;20017;-59
2021/10/09 13:35:16;;;;;;;3.03;2.83;;;;;;;17.46;56.18;96280.28;6365514;22;20003;-59
2021/10/09 13:38:09;;;;;;;3.42;3.22;;;;;;;17.26;56.29;96274.53;6366871;22;20002;-59
2021/10/09 13:40:35;;;;;;;3.00;2.80;;;;;;;17.48;58.15;96272.97;6359506;22;20015;-59
2021/10/09 13:43:00;;;;;;;10.60;9.55;;;;;;;17.45;57.19;96274.16;6366968;22;20093;-59
2021/10/09 13:45:25;;;;;;;12.85;11.55;;;;;;;17.27;57.13;96276.19;6367340;22;20006;-59
2021/10/09 13:47:51;;;;;;;41.45;37.20;;;;;;;17.33;57.49;96264.84;6364505;22;20097;-58
2021/10/09 13:50:17;;;;;;;30.45;25.42;;;;;;;17.37;57.91;96263.53;6366400;22;20002;-58
2021/10/09 13:52:43;;;;;;;23.85;16.00;;;;;;;17.87;57.41;96260.69;6367010;22;20018;-58
2021/10/09 13:55:09;;;;;;;17.15;15.43;;;;;;;18.16;56.58;96264.53;6367833;22;20073;-58
2021/10/09 13:57:34;;;;;;;11.77;7.60;;;;;;;17.75;54.98;96257.56;6366679;22;20207;-59
2021/10/09 14:00:00;;;;;;;5.95;4.82;;;;;;;17.38;56.03;96262.53;6368634;22;20477;-58
2021/10/09 14:02:29;;;;;;;54.20;48.42;;;;;;;17.32;56.71;96255.22;6367728;22;20002;-58