Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:29;;;;;;;19.95;7.35;;;6.40;99.90;;;;;;5048272;28;20111;-82
2022/11/05 00:18:26;;;;;;;13.50;6.10;;;6.20;99.90;;;;;;5056353;28;20045;-77
2022/11/05 00:20:52;;;;;;;14.43;5.45;;;6.10;99.90;;;;;;5040289;28;20458;-79
2022/11/05 00:26:04;;;;;;;20.45;7.10;;;6.00;99.90;;;;;;5058709;28;20087;-78
2022/11/05 00:28:31;;;;;;;14.85;6.05;;;5.80;99.90;;;;;;5027329;28;20049;-78
2022/11/05 00:31:04;;;;;;;9.23;5.00;;;5.80;99.90;;;;;;5038672;28;20045;-77
2022/11/05 00:33:31;;;;;;;14.05;4.90;;;5.70;99.90;;;;;;5025600;28;20458;-79
2022/11/05 00:35:57;;;;;;;15.80;5.72;;;5.80;99.90;;;;;;5062577;28;20132;-77
2022/11/05 00:38:22;;;;;;;15.60;6.00;;;5.80;99.90;;;;;;5023219;28;20148;-81
2022/11/05 00:40:48;;;;;;;15.52;4.88;;;5.80;99.90;;;;;;5026175;28;20045;-77
2022/11/05 00:45:58;;;;;;;8.73;5.13;;;5.90;99.90;;;;;;5064867;28;20065;-78
2022/11/05 00:51:08;;;;;;;14.02;4.88;;;5.80;99.90;;;;;;5064821;28;20057;-78
2022/11/05 00:53:34;;;;;;;13.60;4.47;;;5.80;99.90;;;;;;5063135;28;20072;-78
2022/11/05 00:56:00;;;;;;;12.10;4.30;;;5.70;99.90;;;;;;5048048;28;20076;-78
2022/11/05 00:58:28;;;;;;;13.65;4.47;;;5.70;99.90;;;;;;5064177;28;20040;-83
2022/11/05 01:00:58;;;;;;;11.50;5.72;;;5.80;99.90;;;;;;5046823;28;20052;-78
2022/11/05 01:03:27;;;;;;;14.93;5.43;;;5.70;99.90;;;;;;5065019;28;20045;-78
2022/11/05 01:05:58;;;;;;;12.65;4.65;;;5.80;99.90;;;;;;5027628;28;20061;-81
2022/11/05 01:08:26;;;;;;;14.13;4.57;;;5.80;99.90;;;;;;5049616;28;20527;-77
2022/11/05 01:10:54;;;;;;;19.73;6.32;;;5.80;99.90;;;;;;5042880;28;20037;-77
2022/11/05 01:13:29;;;;;;;12.35;4.57;;;5.90;99.90;;;;;;5063593;28;20490;-77
2022/11/05 01:15:56;;;;;;;14.18;5.25;;;5.90;99.90;;;;;;5034015;28;20041;-77
2022/11/05 01:18:23;;;;;;;15.60;5.60;;;5.90;99.90;;;;;;5029632;28;20045;-77
2022/11/05 01:20:49;;;;;;;17.15;5.38;;;5.90;99.90;;;;;;5047425;28;20056;-77
2022/11/05 01:23:15;;;;;;;9.55;4.57;;;5.90;99.90;;;;;;5039640;28;20049;-78
2022/11/05 01:25:42;;;;;;;13.38;4.65;;;5.90;99.90;;;;;;5016035;28;20445;-78
2022/11/05 01:28:08;;;;;;;14.48;4.55;;;5.80;99.90;;;;;;5042796;28;20403;-79
2022/11/05 01:30:35;;;;;;;15.05;4.90;;;5.80;99.90;;;;;;5042626;28;20042;-77
2022/11/05 01:33:02;;;;;;;17.58;4.88;;;5.80;99.90;;;;;;5058605;28;20045;-78
2022/11/05 01:35:28;;;;;;;11.60;4.45;;;5.70;99.90;;;;;;5029753;28;20057;-80
2022/11/05 01:37:53;;;;;;;15.43;5.00;;;5.70;99.90;;;;;;5046392;28;20037;-78
2022/11/05 01:40:22;;;;;;;14.35;4.70;;;5.60;99.90;;;;;;5050491;28;20094;-78
2022/11/05 01:42:48;;;;;;;14.73;4.47;;;5.50;99.90;;;;;;5050816;28;20051;-79
2022/11/05 01:45:32;;;;;;;10.32;4.38;;;5.60;99.90;;;;;;5049765;28;20437;-78
2022/11/05 01:47:57;;;;;;;13.82;4.90;;;5.60;99.90;;;;;;5066806;28;20060;-78
2022/11/05 01:50:23;;;;;;;16.27;5.10;;;5.60;99.90;;;;;;5049931;28;20051;-78
2022/11/05 01:52:54;;;;;;;15.45;5.47;;;5.60;99.90;;;;;;5066299;28;20041;-77
2022/11/05 01:55:24;;;;;;;12.27;5.10;;;5.60;99.90;;;;;;5050240;28;20055;-78
2022/11/05 01:57:53;;;;;;;17.50;5.20;;;5.50;99.90;;;;;;5033185;28;20148;-78
2022/11/05 02:00:19;;;;;;;17.58;5.63;;;5.50;99.90;;;;;;5033921;28;20402;-78
2022/11/05 02:02:45;;;;;;;15.23;5.78;;;5.50;99.90;;;;;;5033217;28;20052;-77
2022/11/05 02:05:12;;;;;;;17.55;5.80;;;5.40;99.90;;;;;;5048023;28;20430;-77
2022/11/05 02:07:39;;;;;;;17.85;5.40;;;5.30;99.90;;;;;;5051039;28;20044;-78
2022/11/05 02:10:16;;;;;;;19.25;5.60;;;5.30;99.90;;;;;;5049766;28;20351;-77
2022/11/05 02:12:45;;;;;;;10.88;5.72;;;5.30;99.90;;;;;;5062664;28;20148;-78
2022/11/05 02:15:16;;;;;;;16.15;5.93;;;5.20;99.90;;;;;;5036309;28;20092;-77
2022/11/05 02:18:07;;;;;;;16.58;6.13;;;5.20;99.90;;;;;;5027752;28;20083;-81
2022/11/05 02:20:54;;;;;;;12.88;5.88;;;5.10;99.90;;;;;;5031724;28;20049;-78
2022/11/05 02:23:49;;;;;;;15.82;6.25;;;5.00;99.90;;;;;;5046667;28;21000;-77
2022/11/05 02:26:27;;;;;;;12.40;5.97;;;5.00;99.90;;;;;;5039101;28;20048;-77
2022/11/05 02:29:17;;;;;;;13.02;6.10;;;4.90;99.90;;;;;;5045878;28;20123;-78
2022/11/05 02:32:04;;;;;;;12.65;6.10;;;5.00;99.90;;;;;;5048946;28;20056;-77
2022/11/05 02:34:29;;;;;;;12.88;6.07;;;4.90;99.90;;;;;;5039574;28;20049;-78
2022/11/05 02:37:27;;;;;;;15.95;6.15;;;4.90;99.90;;;;;;5048184;28;20044;-77
2022/11/05 02:40:15;;;;;;;13.50;6.13;;;4.90;99.90;;;;;;5044077;28;20394;-78
2022/11/05 02:43:15;;;;;;;13.88;5.93;;;4.90;99.90;;;;;;5018618;28;20085;-83
2022/11/05 02:46:00;;;;;;;15.10;6.55;;;4.90;99.90;;;;;;5044831;28;20057;-82
2022/11/05 02:48:48;;;;;;;17.42;6.47;;;4.90;99.90;;;;;;5048133;28;20429;-77
2022/11/05 02:51:25;;;;;;;15.75;6.78;;;4.90;99.90;;;;;;5056824;28;20041;-77
2022/11/05 02:54:10;;;;;;;18.05;6.78;;;4.90;99.90;;;;;;5038207;28;20053;-78
2022/11/05 02:56:40;;;;;;;17.38;7.15;;;4.90;99.90;;;;;;5022064;28;20053;-77
2022/11/05 02:59:06;;;;;;;17.20;6.97;;;4.90;99.90;;;;;;5066295;28;20049;-77
2022/11/05 03:01:33;;;;;;;19.35;7.50;;;4.90;99.90;;;;;;5050200;28;20128;-77
2022/11/05 03:04:02;;;;;;;19.60;7.68;;;5.00;99.90;;;;;;5044697;28;20052;-77
2022/11/05 03:06:49;;;;;;;17.83;7.70;;;5.00;99.90;;;;;;5062915;28;20044;-78
2022/11/05 03:09:39;;;;;;;16.70;7.45;;;5.00;99.90;;;;;;5048184;28;20040;-77
2022/11/05 03:12:14;;;;;;;17.10;7.35;;;4.90;99.90;;;;;;5045963;28;20106;-77
2022/11/05 03:15:15;;;;;;;18.92;8.63;;;4.90;99.90;;;;;;5033369;28;20057;-78
2022/11/05 03:18:41;;;;;;;19.27;8.05;;;4.90;99.90;;;;;;5064653;28;20045;-78
2022/11/05 03:21:16;;;;;;;15.80;7.35;;;4.90;99.90;;;;;;4942298;28;20222;-79
2022/11/05 03:24:01;;;;;;;17.58;7.47;;;4.90;99.90;;;;;;5052338;28;20037;-81
2022/11/05 03:26:40;;;;;;;13.82;7.50;;;4.90;99.90;;;;;;5028244;28;20052;-77
2022/11/05 03:29:12;;;;;;;16.40;8.07;;;5.00;99.90;;;;;;5038316;28;20530;-77
2022/11/05 03:31:40;;;;;;;17.30;7.32;;;5.00;99.90;;;;;;5057060;28;20406;-79
2022/11/05 03:34:06;;;;;;;17.98;8.05;;;5.00;99.90;;;;;;5022197;28;20053;-77
2022/11/05 03:36:41;;;;;;;10.10;6.63;;;5.00;99.90;;;;;;5032351;28;20053;-80
2022/11/05 03:39:13;;;;;;;14.60;7.45;;;5.00;99.90;;;;;;5044317;28;20057;-77
2022/11/05 03:41:43;;;;;;;17.02;6.90;;;5.00;99.90;;;;;;5037302;28;20049;-79
2022/11/05 03:44:14;;;;;;;17.75;7.22;;;5.00;99.90;;;;;;5023922;28;20053;-78
2022/11/05 03:46:48;;;;;;;17.45;7.32;;;4.90;99.90;;;;;;5034145;28;20052;-78
2022/11/05 03:49:24;;;;;;;16.27;7.80;;;5.00;99.90;;;;;;5041245;28;20049;-78
2022/11/05 03:51:53;;;;;;;15.18;7.13;;;5.00;99.90;;;;;;5038099;28;20045;-83
2022/11/05 03:54:19;;;;;;;23.08;8.05;;;5.00;99.90;;;;;;5045896;28;20049;-79
2022/11/05 03:57:08;;;;;;;15.63;7.75;;;5.00;99.90;;;;;;5048378;28;20058;-77
2022/11/05 03:59:41;;;;;;;18.88;8.00;;;5.00;99.90;;;;;;5022458;28;20053;-78
2022/11/05 04:02:08;;;;;;;19.45;8.32;;;5.00;99.90;;;;;;5043272;28;20042;-77
2022/11/05 04:04:34;;;;;;;24.00;9.75;;;5.00;99.90;;;;;;5046537;28;20140;-80
2022/11/05 04:15:12;;;;;;;22.67;8.70;;;4.90;99.90;;;;;;5032671;28;20126;-78
2022/11/05 04:17:37;;;;;;;28.63;10.07;;;5.00;99.90;;;;;;5047701;28;20282;-79
2022/11/05 04:25:40;;;;;;;22.05;9.35;;;5.00;99.90;;;;;;5053460;28;20045;-77
2022/11/05 04:28:06;;;;;;;20.98;9.63;;;5.00;99.90;;;;;;5047079;28;20053;-77
2022/11/05 04:30:31;;;;;;;22.75;9.10;;;5.00;99.90;;;;;;5014449;28;20041;-77
2022/11/05 04:33:12;;;;;;;22.55;10.85;;;5.00;99.90;;;;;;5014665;28;20057;-82
2022/11/05 04:35:45;;;;;;;16.50;9.52;;;5.00;99.90;;;;;;5045956;28;20053;-79
2022/11/05 04:38:16;;;;;;;21.45;10.38;;;4.90;99.90;;;;;;5059628;28;20464;-77
2022/11/05 04:40:43;;;;;;;21.42;9.80;;;5.00;99.90;;;;;;5037191;28;20045;-77
2022/11/05 04:43:13;;;;;;;20.95;9.85;;;5.00;99.90;;;;;;5034646;28;20083;-77
2022/11/05 04:45:39;;;;;;;27.70;9.98;;;5.00;99.90;;;;;;5064763;28;20756;-77
2022/11/05 04:48:05;;;;;;;18.90;10.30;;;5.00;99.90;;;;;;5045845;28;20112;-77
2022/11/05 04:50:31;;;;;;;19.70;9.45;;;5.00;99.90;;;;;;5030028;28;20168;-78
2022/11/05 04:52:57;;;;;;;22.80;10.25;;;5.00;99.90;;;;;;5054725;28;20528;-77
2022/11/05 04:55:23;;;;;;;19.95;8.88;;;5.00;99.90;;;;;;5047094;28;20060;-78
2022/11/05 04:57:50;;;;;;;19.63;11.70;;;4.90;99.90;;;;;;5063574;28;20061;-77
2022/11/05 05:00:18;;;;;;;15.55;8.95;;;4.90;99.90;;;;;;5046027;28;20453;-77
2022/11/05 05:02:44;;;;;;;20.70;10.38;;;4.90;99.90;;;;;;5037356;28;20044;-77
2022/11/05 05:05:09;;;;;;;17.50;9.57;;;4.90;99.90;;;;;;5036352;28;20094;-78
2022/11/05 05:07:35;;;;;;;22.48;9.88;;;4.80;99.90;;;;;;5030199;28;20044;-77
2022/11/05 05:10:02;;;;;;;19.55;8.88;;;4.70;99.90;;;;;;5034069;28;20044;-82
2022/11/05 05:12:27;;;;;;;20.05;9.70;;;4.80;99.90;;;;;;5037274;28;20191;-78
2022/11/05 05:14:53;;;;;;;15.15;8.30;;;4.80;99.90;;;;;;5016597;28;20084;-77
2022/11/05 05:17:19;;;;;;;18.70;8.88;;;4.80;99.90;;;;;;5071249;28;20539;-77
2022/11/05 05:22:29;;;;;;;22.20;9.13;;;4.80;99.90;;;;;;5068647;28;20045;-77
2022/11/05 05:24:58;;;;;;;20.95;9.85;;;4.80;99.90;;;;;;5040664;28;20033;-77
2022/11/05 05:27:30;;;;;;;15.48;9.30;;;4.80;99.90;;;;;;5042009;28;20476;-77
2022/11/05 05:29:57;;;;;;;15.60;9.55;;;4.80;99.90;;;;;;5068443;28;20048;-77
2022/11/05 05:32:24;;;;;;;15.25;9.85;;;4.90;99.90;;;;;;5026452;28;20071;-78
2022/11/05 05:34:50;;;;;;;17.80;10.07;;;4.90;99.90;;;;;;5032387;28;20041;-78
2022/11/05 05:37:16;;;;;;;19.30;9.32;;;4.90;99.90;;;;;;5047652;28;20044;-77
2022/11/05 05:39:43;;;;;;;20.05;9.88;;;4.80;99.90;;;;;;5047566;28;20398;-77
2022/11/05 05:42:09;;;;;;;23.77;9.48;;;4.80;99.90;;;;;;5034195;28;20052;-77
2022/11/05 05:44:35;;;;;;;22.10;9.80;;;4.80;99.90;;;;;;5029243;28;20050;-77
2022/11/05 05:47:01;;;;;;;19.25;10.18;;;4.70;99.90;;;;;;5017374;28;20197;-82
2022/11/05 05:49:26;;;;;;;23.67;9.93;;;4.80;99.90;;;;;;5029396;28;20055;-77
2022/11/05 05:51:52;;;;;;;24.38;10.43;;;4.70;99.90;;;;;;5022085;28;20083;-79
2022/11/05 05:54:18;;;;;;;21.02;10.07;;;4.70;99.90;;;;;;5024154;28;20049;-78
2022/11/05 05:56:44;;;;;;;18.48;9.38;;;4.70;99.90;;;;;;5027578;28;20037;-77
2022/11/05 05:59:10;;;;;;;19.70;9.70;;;4.70;99.90;;;;;;5047372;28;20367;-82
2022/11/05 06:01:36;;;;;;;23.42;10.60;;;4.70;99.90;;;;;;5043803;28;20076;-80
2022/11/05 06:04:02;;;;;;;22.13;9.90;;;4.60;99.90;;;;;;5036164;28;20067;-78
2022/11/05 06:06:27;;;;;;;20.23;10.65;;;4.60;99.90;;;;;;5043232;28;20124;-78
2022/11/05 06:08:55;;;;;;;18.35;10.15;;;4.60;99.90;;;;;;5045722;28;20422;-77
2022/11/05 06:11:24;;;;;;;21.60;10.27;;;4.40;99.90;;;;;;5012147;28;20368;-83
2022/11/05 06:13:50;;;;;;;20.42;10.27;;;4.30;99.90;;;;;;5039923;28;20044;-79
2022/11/05 06:16:18;;;;;;;21.88;9.75;;;4.20;99.90;;;;;;5046062;28;20402;-77
2022/11/05 06:18:44;;;;;;;21.00;9.70;;;4.10;99.90;;;;;;5065094;28;20041;-77
2022/11/05 06:21:15;;;;;;;18.67;10.25;;;4.10;99.90;;;;;;5061560;28;20049;-82
2022/11/05 06:23:43;;;;;;;19.33;9.55;;;4.10;99.90;;;;;;5042616;28;20064;-78
2022/11/05 06:26:15;;;;;;;17.02;10.18;;;4.20;99.90;;;;;;5060908;28;20406;-77
2022/11/05 06:28:42;;;;;;;21.15;11.88;;;4.30;99.90;;;;;;5040211;28;20049;-78
2022/11/05 06:31:08;;;;;;;20.48;11.57;;;4.40;99.90;;;;;;5034001;28;20073;-79
2022/11/05 06:33:34;;;;;;;23.15;11.38;;;4.40;99.90;;;;;;5032179;28;20054;-81
2022/11/05 06:36:03;;;;;;;23.88;10.90;;;4.50;99.90;;;;;;5032561;28;20052;-78
2022/11/05 06:38:31;;;;;;;17.98;10.20;;;4.50;99.90;;;;;;5049292;28;20087;-78
2022/11/05 06:40:58;;;;;;;23.52;11.15;;;4.50;99.90;;;;;;5037984;28;20052;-77
2022/11/05 06:43:24;;;;;;;22.80;11.85;;;4.40;99.90;;;;;;5049700;28;20079;-78
2022/11/05 06:45:50;;;;;;;26.13;12.48;;;4.50;99.90;;;;;;5049576;28;20510;-78
2022/11/05 06:48:15;;;;;;;23.30;13.38;;;4.40;99.90;;;;;;5015623;28;20045;-81
2022/11/05 06:50:45;;;;;;;24.00;12.27;;;4.30;99.90;;;;;;5013619;28;20052;-79
2022/11/05 06:53:12;;;;;;;22.90;11.85;;;4.30;99.90;;;;;;5050354;28;20033;-79
2022/11/05 06:55:37;;;;;;;21.15;11.73;;;4.30;99.90;;;;;;5060044;28;20041;-80
2022/11/05 06:58:03;;;;;;;22.23;11.90;;;4.20;99.90;;;;;;5015699;28;20509;-78
2022/11/05 07:00:29;;;;;;;24.80;12.23;;;4.30;99.90;;;;;;5048304;28;20612;-78
2022/11/05 07:02:55;;;;;;;25.77;12.32;;;4.30;99.90;;;;;;5047698;28;20137;-77
2022/11/05 07:05:22;;;;;;;23.75;12.23;;;4.30;99.90;;;;;;5032758;28;20393;-79
2022/11/05 07:07:47;;;;;;;22.77;12.90;;;4.30;99.90;;;;;;5044626;28;20611;-79
2022/11/05 07:10:17;;;;;;;24.13;12.07;;;4.40;99.90;;;;;;5046335;28;20033;-78
2022/11/05 07:12:42;;;;;;;22.45;12.82;;;4.40;99.90;;;;;;5049616;28;20187;-81
2022/11/05 07:15:11;;;;;;;23.65;12.75;;;4.40;99.90;;;;;;5048559;28;20122;-78
2022/11/05 07:17:39;;;;;;;27.17;13.18;;;4.40;99.90;;;;;;5019854;28;20041;-82
2022/11/05 07:20:06;;;;;;;23.35;12.57;;;4.40;99.90;;;;;;5013867;28;20143;-80
2022/11/05 07:22:32;;;;;;;17.33;11.30;;;4.40;99.90;;;;;;5029128;28;20049;-77
2022/11/05 07:24:58;;;;;;;23.85;12.57;;;4.50;99.90;;;;;;5018379;28;20184;-78
2022/11/05 07:27:24;;;;;;;25.42;13.32;;;4.40;99.90;;;;;;5015337;28;20135;-77
2022/11/05 07:29:50;;;;;;;20.65;12.45;;;4.50;99.90;;;;;;5050052;28;20402;-77
2022/11/05 07:32:15;;;;;;;22.33;11.27;;;4.50;99.90;;;;;;5030233;28;20052;-77
2022/11/05 07:34:41;;;;;;;19.13;11.98;;;4.50;99.90;;;;;;5027874;28;20053;-77
2022/11/05 07:37:07;;;;;;;21.33;11.15;;;4.60;99.90;;;;;;5037664;28;20045;-77
2022/11/05 07:39:33;;;;;;;17.67;10.57;;;4.70;99.90;;;;;;5016609;28;20060;-78
2022/11/05 07:41:58;;;;;;;19.40;11.13;;;4.60;99.90;;;;;;5021632;28;20080;-77
2022/11/05 07:44:24;;;;;;;18.90;10.77;;;4.80;99.90;;;;;;4997400;28;20049;-78
2022/11/05 07:46:50;;;;;;;23.58;11.27;;;4.80;99.90;;;;;;5031232;28;20063;-78
2022/11/05 07:49:16;;;;;;;18.15;10.93;;;4.90;99.90;;;;;;5042032;28;20129;-79
2022/11/05 07:51:42;;;;;;;29.10;10.60;;;5.00;99.90;;;;;;5019433;28;20052;-81
2022/11/05 07:54:08;;;;;;;15.45;9.80;;;5.10;99.90;;;;;;5044899;28;20045;-79
2022/11/05 07:56:34;;;;;;;17.73;9.35;;;5.20;99.90;;;;;;5028487;28;20064;-76
2022/11/05 07:59:00;;;;;;;20.00;10.45;;;5.30;99.90;;;;;;5028482;28;20045;-76
2022/11/05 08:01:25;;;;;;;19.55;11.65;;;5.30;99.90;;;;;;5008872;28;20040;-75
2022/11/05 08:03:51;;;;;;;13.35;9.25;;;5.40;99.90;;;;;;5028632;28;20044;-74
2022/11/05 08:06:17;;;;;;;16.70;9.57;;;5.50;99.90;;;;;;5046738;28;20076;-76
2022/11/05 08:08:43;;;;;;;18.83;9.88;;;5.50;99.90;;;;;;5042177;28;20059;-78
2022/11/05 08:11:10;;;;;;;15.63;8.82;;;5.60;99.90;;;;;;5023378;28;20398;-78
2022/11/05 08:13:36;;;;;;;18.35;8.93;;;5.60;99.90;;;;;;5042452;28;20124;-78
2022/11/05 08:16:02;;;;;;;16.30;9.88;;;5.70;99.90;;;;;;5035324;28;20449;-77
2022/11/05 08:18:32;;;;;;;14.10;8.70;;;5.80;99.90;;;;;;5051750;28;20122;-77
2022/11/05 08:21:00;;;;;;;13.60;8.80;;;5.90;99.90;;;;;;5021875;28;20060;-78
2022/11/05 08:23:27;;;;;;;15.65;8.95;;;6.00;99.90;;;;;;5063106;28;20051;-82
2022/11/05 08:25:54;;;;;;;19.25;9.15;;;6.10;99.90;;;;;;5060005;28;20053;-78
2022/11/05 08:28:20;;;;;;;13.65;8.93;;;6.10;99.90;;;;;;5031623;28;20053;-78
2022/11/05 08:30:50;;;;;;;14.57;9.32;;;6.20;99.90;;;;;;5032725;28;20044;-77
2022/11/05 08:33:16;;;;;;;15.32;7.95;;;6.30;99.90;;;;;;5033085;28;20123;-76
2022/11/05 08:35:42;;;;;;;19.27;8.90;;;6.40;99.90;;;;;;5048034;28;20126;-79
2022/11/05 08:38:12;;;;;;;14.50;8.07;;;6.40;99.90;;;;;;5064615;28;20044;-77
2022/11/05 08:40:38;;;;;;;11.35;7.22;;;6.50;99.90;;;;;;5018128;28;20071;-77
2022/11/05 08:43:06;;;;;;;14.27;8.27;;;6.50;99.90;;;;;;5057375;28;20458;-77
2022/11/05 08:45:34;;;;;;;14.48;8.43;;;6.60;99.90;;;;;;5047668;28;20048;-77
2022/11/05 08:48:01;;;;;;;9.10;7.07;;;6.70;99.90;;;;;;5048375;28;20049;-78
2022/11/05 08:50:28;;;;;;;12.02;7.70;;;6.70;99.90;;;;;;5049941;28;20459;-77
2022/11/05 08:52:53;;;;;;;12.20;7.60;;;6.80;99.90;;;;;;5036448;28;20055;-79
2022/11/05 08:55:19;;;;;;;13.63;8.02;;;6.90;99.90;;;;;;4995622;28;20049;-77
2022/11/05 08:57:45;;;;;;;12.15;6.65;;;6.90;99.90;;;;;;5028368;28;20441;-77
2022/11/05 09:00:12;;;;;;;12.68;7.43;;;6.90;99.90;;;;;;5028368;28;20076;-77
2022/11/05 09:02:38;;;;;;;9.85;6.95;;;7.00;99.90;;;;;;5045575;28;20415;-77
2022/11/05 09:05:04;;;;;;;12.05;7.15;;;7.10;99.90;;;;;;5047686;28;20052;-77
2022/11/05 09:07:30;;;;;;;13.65;7.15;;;7.10;99.90;;;;;;5065125;28;20068;-77
2022/11/05 09:09:56;;;;;;;11.07;6.97;;;7.30;99.90;;;;;;5013938;28;20673;-77
2022/11/05 09:12:21;;;;;;;17.42;7.15;;;7.20;99.90;;;;;;5047840;28;20052;-78
2022/11/05 09:14:47;;;;;;;11.38;7.40;;;7.30;99.90;;;;;;5061443;28;20056;-78
2022/11/05 09:17:20;;;;;;;13.25;7.35;;;7.40;99.90;;;;;;5031790;28;20128;-78
2022/11/05 09:19:46;;;;;;;12.63;6.50;;;7.40;99.90;;;;;;5064559;28;20123;-77
2022/11/05 09:22:12;;;;;;;9.38;6.30;;;7.40;99.90;;;;;;5038977;28;20269;-77
2022/11/05 09:24:42;;;;;;;9.43;6.57;;;7.60;99.90;;;;;;5045703;28;20041;-78
2022/11/05 09:27:15;;;;;;;13.32;7.35;;;7.70;99.90;;;;;;5064486;28;20052;-80
2022/11/05 09:29:41;;;;;;;7.78;6.15;;;7.80;99.90;;;;;;5026545;28;20466;-77
2022/11/05 09:32:07;;;;;;;8.85;6.18;;;7.80;99.90;;;;;;5038443;28;20045;-77
2022/11/05 09:34:33;;;;;;;12.85;5.88;;;7.90;99.90;;;;;;5044252;28;20047;-79
2022/11/05 09:36:59;;;;;;;9.77;6.10;;;7.90;99.90;;;;;;5057731;28;20486;-77
2022/11/05 09:39:25;;;;;;;10.95;6.50;;;8.00;99.90;;;;;;5034015;28;20041;-77
2022/11/05 09:41:52;;;;;;;11.70;6.47;;;8.00;99.90;;;;;;5047456;28;20128;-77
2022/11/05 09:44:23;;;;;;;8.15;5.93;;;8.10;99.90;;;;;;5034989;28;20080;-77
2022/11/05 09:46:55;;;;;;;15.50;6.15;;;8.10;99.90;;;;;;5048473;28;20057;-78
2022/11/05 09:49:37;;;;;;;8.10;5.88;;;8.30;99.90;;;;;;5065927;28;20053;-77
2022/11/05 09:52:03;;;;;;;9.18;5.80;;;8.30;99.90;;;;;;5066940;28;20760;-78
2022/11/05 09:54:33;;;;;;;8.60;5.28;;;8.30;99.90;;;;;;5051201;28;20049;-77
2022/11/05 09:57:01;;;;;;;10.95;5.65;;;8.40;99.90;;;;;;5035453;28;20106;-77
2022/11/05 09:59:52;;;;;;;7.15;4.28;;;8.50;99.90;;;;;;5050768;28;20040;-77
2022/11/05 10:02:26;;;;;;;6.60;4.20;;;8.60;99.90;;;;;;5055284;28;20499;-78
2022/11/05 10:04:56;;;;;;;8.98;4.30;;;8.70;99.90;;;;;;5049510;28;20513;-77
2022/11/05 10:07:28;;;;;;;10.60;4.90;;;8.70;99.90;;;;;;5034343;28;20074;-77
2022/11/05 10:10:01;;;;;;;9.02;4.43;;;8.80;99.90;;;;;;5065602;28;20095;-77
2022/11/05 10:12:36;;;;;;;12.73;4.40;;;8.80;99.90;;;;;;5044741;28;20048;-77
2022/11/05 10:15:16;;;;;;;7.65;4.80;;;8.90;99.90;;;;;;5033875;28;20127;-77
2022/11/05 10:17:46;;;;;;;9.88;4.07;;;9.00;99.90;;;;;;5063807;28;20470;-83
2022/11/05 10:20:36;;;;;;;7.57;4.38;;;9.10;99.90;;;;;;5031881;28;20044;-77
2022/11/05 10:23:12;;;;;;;5.68;4.28;;;9.20;99.90;;;;;;5047882;28;20102;-77
2022/11/05 10:25:45;;;;;;;7.07;3.63;;;9.20;99.90;;;;;;5060027;28;20059;-78
2022/11/05 10:28:16;;;;;;;9.68;4.68;;;9.30;99.90;;;;;;5060896;28;20033;-79
2022/11/05 10:30:44;;;;;;;8.23;3.50;;;9.30;99.90;;;;;;5046357;28;20429;-78
2022/11/05 10:33:13;;;;;;;8.05;3.63;;;9.50;99.90;;;;;;5036728;28;20080;-78
2022/11/05 10:35:51;;;;;;;5.80;3.75;;;9.60;99.90;;;;;;5059864;28;20049;-77
2022/11/05 10:38:17;;;;;;;7.43;3.40;;;9.60;99.90;;;;;;5037202;28;20118;-77
2022/11/05 10:40:56;;;;;;;8.65;3.50;;;9.70;99.90;;;;;;5013954;28;20486;-78
2022/11/05 10:43:30;;;;;;;6.18;3.15;;;9.70;99.90;;;;;;5055916;28;20044;-77
2022/11/05 10:46:23;;;;;;;7.65;3.35;;;9.80;99.90;;;;;;5061362;28;20103;-77
2022/11/05 10:49:10;;;;;;;7.95;3.20;;;9.80;99.90;;;;;;5065755;28;20177;-77
2022/11/05 10:51:36;;;;;;;5.75;3.00;;;9.90;99.90;;;;;;5047961;28;20054;-77
2022/11/05 10:54:30;;;;;;;4.32;3.25;;;10.00;99.90;;;;;;5042410;28;20128;-77
2022/11/05 10:56:56;;;;;;;9.70;3.20;;;10.10;99.90;;;;;;5030275;28;20084;-77
2022/11/05 10:59:28;;;;;;;6.70;2.72;;;10.10;99.90;;;;;;5036972;28;20044;-78
2022/11/05 11:02:01;;;;;;;8.02;2.85;;;10.20;99.90;;;;;;5030696;28;20471;-77
2022/11/05 11:04:29;;;;;;;4.93;2.72;;;10.30;99.90;;;;;;5048058;28;20053;-77
2022/11/05 11:06:57;;;;;;;6.78;2.40;;;10.30;99.90;;;;;;5015264;28;20513;-77
2022/11/05 11:09:29;;;;;;;4.57;2.40;;;10.40;99.90;;;;;;5020342;28;20107;-80
2022/11/05 11:12:00;;;;;;;5.85;2.20;;;10.50;99.90;;;;;;5033667;28;20038;-77
2022/11/05 11:14:26;;;;;;;6.30;2.28;;;10.50;99.90;;;;;;5016026;28;20053;-77
2022/11/05 11:16:56;;;;;;;8.50;2.50;;;10.70;99.90;;;;;;5031874;28;20043;-77
2022/11/05 11:19:48;;;;;;;4.55;2.30;;;10.80;99.90;;;;;;5031498;28;20053;-77
2022/11/05 11:22:18;;;;;;;6.38;3.15;;;10.80;99.90;;;;;;5038330;28;20061;-77
2022/11/05 11:24:49;;;;;;;5.90;2.25;;;10.90;99.90;;;;;;5033643;28;20424;-77
2022/11/05 11:27:21;;;;;;;5.97;2.42;;;10.90;99.90;;;;;;5058185;28;20045;-77
2022/11/05 11:30:17;;;;;;;3.63;2.13;;;10.80;99.90;;;;;;5056803;28;20044;-76
2022/11/05 11:32:44;;;;;;;3.72;1.92;;;10.80;99.90;;;;;;5031009;28;20053;-77
2022/11/05 11:35:20;;;;;;;7.72;2.58;;;10.80;99.90;;;;;;5053780;28;20046;-77
2022/11/05 11:37:46;;;;;;;3.83;1.90;;;10.70;99.90;;;;;;5046234;28;20128;-77
2022/11/05 11:40:27;;;;;;;8.32;2.83;;;10.80;99.90;;;;;;5046236;28;20129;-77
2022/11/05 11:42:56;;;;;;;6.45;2.00;;;10.80;99.90;;;;;;5026144;28;20053;-82
2022/11/05 11:45:30;;;;;;;2.83;2.00;;;10.80;99.90;;;;;;5030034;28;20742;-77
2022/11/05 11:47:56;;;;;;;4.65;2.03;;;10.80;99.90;;;;;;5040139;28;20120;-79
2022/11/05 11:50:44;;;;;;;5.00;2.55;;;10.80;99.90;;;;;;5046388;28;20402;-80
2022/11/05 11:53:33;;;;;;;7.90;1.90;;;10.90;99.90;;;;;;5038410;28;20045;-77
2022/11/05 11:56:02;;;;;;;5.18;2.22;;;11.00;99.90;;;;;;5023946;28;20084;-77
2022/11/05 11:58:49;;;;;;;4.63;1.85;;;11.10;99.90;;;;;;5029652;28;20094;-79
2022/11/05 12:01:40;;;;;;;4.75;1.65;;;11.20;99.90;;;;;;5055949;28;20529;-77
2022/11/05 12:04:37;;;;;;;4.63;1.55;;;11.30;99.90;;;;;;5038790;28;20410;-77
2022/11/05 12:07:08;;;;;;;4.22;1.48;;;11.30;99.90;;;;;;5029193;28;20045;-79
2022/11/05 12:10:05;;;;;;;4.05;1.20;;;11.40;99.90;;;;;;5041624;28;20041;-77
2022/11/05 12:13:16;;;;;;;2.67;1.33;;;11.40;99.90;;;;;;5035504;28;20041;-78
2022/11/05 12:15:54;;;;;;;3.67;1.23;;;11.30;99.90;;;;;;5021267;28;20081;-78
2022/11/05 12:18:52;;;;;;;6.43;1.95;;;11.50;99.90;;;;;;5063223;28;20048;-80
2022/11/05 12:21:56;;;;;;;5.40;1.83;;;11.60;99.90;;;;;;5028699;28;20111;-79
2022/11/05 12:24:36;;;;;;;5.65;1.55;;;11.80;99.90;;;;;;5036683;28;20462;-78
2022/11/05 12:27:24;;;;;;;4.05;1.60;;;11.80;99.90;;;;;;5038392;28;20045;-78
2022/11/05 12:30:02;;;;;;;7.70;1.70;;;11.80;99.90;;;;;;5065018;28;20051;-77
2022/11/05 12:32:48;;;;;;;4.45;1.67;;;11.80;99.90;;;;;;5035801;28;20076;-77
2022/11/05 12:35:17;;;;;;;3.72;1.50;;;11.80;99.90;;;;;;5048442;28;20498;-79
2022/11/05 12:37:45;;;;;;;2.70;1.25;;;11.80;99.90;;;;;;5029156;28;20967;-80
2022/11/05 12:40:37;;;;;;;4.07;1.60;;;11.70;99.90;;;;;;5043012;28;20131;-77
2022/11/05 12:43:30;;;;;;;5.60;1.98;;;11.70;99.90;;;;;;5047170;28;20037;-83
2022/11/05 12:46:18;;;;;;;4.70;1.70;;;11.60;99.90;;;;;;5046531;28;20052;-77
2022/11/05 12:49:03;;;;;;;4.25;1.77;;;11.60;99.90;;;;;;5031335;28;20467;-78
2022/11/05 12:52:10;;;;;;;4.30;1.60;;;11.50;99.90;;;;;;5057549;28;20045;-78
2022/11/05 12:54:57;;;;;;;5.32;2.10;;;11.40;99.90;;;;;;5036981;28;20049;-77
2022/11/05 12:57:23;;;;;;;3.88;2.25;;;11.40;99.90;;;;;;5063106;28;20140;-79
2022/11/05 12:59:59;;;;;;;4.90;1.55;;;11.40;99.90;;;;;;5047578;28;20510;-78
2022/11/05 13:02:37;;;;;;;7.07;1.88;;;11.50;99.90;;;;;;5019238;28;20869;-77
2022/11/05 13:05:20;;;;;;;7.03;2.90;;;11.50;99.90;;;;;;5028186;28;20191;-79
2022/11/05 13:08:06;;;;;;;14.40;2.90;;;11.50;99.90;;;;;;5036002;28;20053;-77
2022/11/05 13:10:40;;;;;;;6.07;2.47;;;11.60;99.90;;;;;;5018827;28;20059;-78
2022/11/05 13:13:21;;;;;;;7.80;2.92;;;11.60;99.90;;;;;;5063622;28;20490;-83
2022/11/05 13:16:12;;;;;;;5.35;2.60;;;11.50;99.90;;;;;;5028060;28;20566;-77
2022/11/05 13:19:01;;;;;;;4.95;2.67;;;11.50;99.90;;;;;;4999150;28;20399;-78
2022/11/05 13:21:28;;;;;;;9.55;3.03;;;11.40;99.90;;;;;;5016992;28;20661;-77
2022/11/05 13:24:11;;;;;;;6.57;3.08;;;11.40;99.90;;;;;;5050728;28;20099;-78
2022/11/05 13:26:55;;;;;;;6.95;3.00;;;11.40;99.90;;;;;;5062471;28;20135;-77
2022/11/05 13:29:37;;;;;;;7.22;3.40;;;11.40;99.90;;;;;;5030784;28;20052;-78
2022/11/05 13:32:34;;;;;;;12.35;3.63;;;11.40;99.90;;;;;;5024756;28;20075;-80
2022/11/05 13:35:03;;;;;;;10.95;3.42;;;11.50;99.90;;;;;;5041445;28;20179;-77
2022/11/05 13:40:37;;;;;;;7.65;2.80;;;11.60;99.90;;;;;;5051312;28;20166;-77
2022/11/05 13:43:09;;;;;;;7.30;3.30;;;11.60;99.90;;;;;;5038644;28;20045;-78
2022/11/05 13:45:43;;;;;;;10.52;3.00;;;11.60;99.90;;;;;;5067304;28;20048;-78
2022/11/05 13:48:35;;;;;;;9.13;3.15;;;11.60;99.90;;;;;;5067126;28;20053;-83
2022/11/05 13:51:44;;;;;;;8.43;3.58;;;11.60;99.90;;;;;;5050627;28;20040;-78
2022/11/05 13:54:18;;;;;;;7.25;3.17;;;11.60;99.90;;;;;;5062100;28;20069;-82