Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:15;;;;;;;0.60;0.60;;;;;;;-7.23;91.85;92407.38;5032250;28;20294;-71
2022/01/22 00:02:42;;;;;;;0.70;0.70;;;;;;;-7.39;91.93;92398.06;5020600;28;20647;-71
2022/01/22 00:05:11;;;;;;;0.70;0.70;;;;;;;-7.43;91.68;92403.69;5018788;28;20263;-72
2022/01/22 00:07:39;;;;;;;1.20;1.20;;;;;;;-7.43;90.64;92415.97;5018551;28;20659;-71
2022/01/22 00:10:13;;;;;;;0.70;0.70;;;;;;;-7.45;90.14;92429.84;5018918;28;20571;-71
2022/01/22 00:12:56;;;;;;;0.80;0.80;;;;;;;-7.59;90.17;92420.56;5019417;28;20490;-72
2022/01/22 00:15:25;;;;;;;2.90;1.00;;;;;;;-7.63;90.58;92426.22;5018684;28;20476;-71
2022/01/22 00:17:53;;;;;;;0.80;0.80;;;;;;;-7.65;90.44;92432.69;5018334;28;20581;-71
2022/01/22 00:20:22;;;;;;;1.03;1.03;;;;;;;-7.70;90.34;92436.66;5018690;28;20499;-71
2022/01/22 00:22:50;;;;;;;1.20;1.10;;;;;;;-7.78;89.79;92438.16;5018032;28;20591;-71
2022/01/22 00:25:20;;;;;;;0.70;0.70;;;;;;;-7.83;90.21;92431.50;5018173;28;20214;-71
2022/01/22 00:27:50;;;;;;;0.60;0.60;;;;;;;-7.85;90.21;92418.38;5018381;28;20201;-71
2022/01/22 00:30:20;;;;;;;0.70;0.70;;;;;;;-7.85;90.69;92421.66;5017957;28;20222;-71
2022/01/22 00:32:48;;;;;;;0.70;0.70;;;;;;;-7.88;91.68;92425.63;5018329;28;20560;-71
2022/01/22 00:35:15;;;;;;;1.13;1.13;;;;;;;-7.86;90.98;92429.78;5018513;28;20547;-71
2022/01/22 00:37:45;;;;;;;1.00;1.00;;;;;;;-7.89;90.91;92422.38;5018654;28;20661;-71
2022/01/22 00:40:14;;;;;;;0.80;0.80;;;;;;;-8.07;90.77;92410.56;5018306;28;20588;-71
2022/01/22 00:42:41;;;;;;;1.00;1.00;;;;;;;-8.00;90.83;92431.13;5018006;28;20554;-71
2022/01/22 00:45:11;;;;;;;0.70;0.70;;;;;;;-8.01;90.23;92440.09;5017573;28;20542;-71
2022/01/22 00:47:39;;;;;;;0.80;0.80;;;;;;;-8.01;90.96;92429.47;5017906;28;20667;-71
2022/01/22 00:50:11;;;;;;;0.70;0.70;;;;;;;-7.98;91.14;92432.78;5016860;28;20639;-71
2022/01/22 00:52:39;;;;;;;0.60;0.60;;;;;;;-8.04;90.69;92429.38;5018272;28;20645;-71
2022/01/22 00:55:07;;;;;;;0.60;0.60;;;;;;;-8.05;90.42;92431.00;5017520;28;20652;-71
2022/01/22 00:57:34;;;;;;;0.70;0.70;;;;;;;-8.08;90.12;92435.00;5017488;28;20603;-71
2022/01/22 01:00:01;;;;;;;0.80;0.80;;;;;;;-8.16;90.74;92419.28;5017782;28;20602;-71
2022/01/22 01:02:30;;;;;;;0.60;0.60;;;;;;;-8.09;90.09;92414.56;5017877;28;20649;-71
2022/01/22 01:04:57;;;;;;;0.80;0.80;;;;;;;-7.93;89.54;92427.16;5018175;28;20610;-71
2022/01/22 01:07:24;;;;;;;2.47;1.20;;;;;;;-7.85;89.55;92423.25;5017312;28;20542;-71
2022/01/22 01:09:51;;;;;;;0.60;0.60;;;;;;;-7.88;89.08;92431.38;5017725;28;20287;-71
2022/01/22 01:12:19;;;;;;;1.27;1.20;;;;;;;-7.90;89.10;92423.16;5017329;28;20642;-71
2022/01/22 01:14:52;;;;;;;0.70;0.70;;;;;;;-7.80;88.88;92425.03;5016764;28;20237;-71
2022/01/22 01:17:46;;;;;;;0.70;0.70;;;;;;;-7.78;88.22;92430.78;5017160;28;20569;-71
2022/01/22 01:34:01;;;;;;;0.67;0.67;;;;;;;-7.94;88.42;92398.56;5016695;28;20330;-71
2022/01/22 01:36:30;;;;;;;1.10;1.10;;;;;;;-7.91;88.29;92411.72;5017009;28;20601;-71
2022/01/22 01:39:00;;;;;;;0.80;0.80;;;;;;;-8.01;87.96;92410.69;5017222;28;20545;-71
2022/01/22 01:41:34;;;;;;;0.63;0.63;;;;;;;-8.04;88.19;92402.41;5017290;28;20579;-71
2022/01/22 01:44:02;;;;;;;0.80;0.80;;;;;;;-8.07;87.89;92419.53;5017207;28;20522;-71
2022/01/22 01:46:31;;;;;;;0.87;0.87;;;;;;;-8.12;87.66;92399.00;5016364;28;20209;-71
2022/01/22 01:48:59;;;;;;;0.50;0.50;;;;;;;-8.02;88.16;92405.75;5017243;28;20556;-71
2022/01/22 01:51:30;;;;;;;0.70;0.70;;;;;;;-8.04;88.29;92399.97;5016420;28;20253;-71
2022/01/22 01:54:04;;;;;;;0.60;0.60;;;;;;;-8.01;88.06;92398.44;5016308;28;20218;-71
2022/01/22 01:59:17;;;;;;;0.80;0.80;;;;;;;-8.03;87.93;92404.09;5017281;28;20685;-71
2022/01/22 02:01:45;;;;;;;0.80;0.80;;;;;;;-8.00;87.80;92404.97;5016414;28;20608;-71
2022/01/22 02:04:13;;;;;;;0.80;0.80;;;;;;;-8.09;87.17;92411.28;5017143;28;20604;-71
2022/01/22 02:06:41;;;;;;;0.60;0.60;;;;;;;-8.21;87.67;92394.69;5015871;28;20557;-71
2022/01/22 02:09:10;;;;;;;0.70;0.70;;;;;;;-8.11;87.42;92403.91;5025604;28;20572;-71
2022/01/22 02:11:40;;;;;;;0.80;0.80;;;;;;;-8.16;88.20;92385.00;5015617;28;20546;-71
2022/01/22 02:23:29;;;;;;;0.60;0.60;;;;;;;-8.24;88.53;92391.38;5016014;28;20590;-71
2022/01/22 02:25:18;;;;;;;0.60;0.60;;;;;;;-8.35;89.68;92371.56;4999609;28;20569;-71
2022/01/22 02:27:45;;;;;;;0.60;0.60;;;;;;;-8.33;89.20;92369.97;5016789;28;20245;-71
2022/01/22 02:30:19;;;;;;;0.70;0.70;;;;;;;-8.27;89.88;92354.53;5016486;28;20651;-71
2022/01/22 02:33:02;;;;;;;0.70;0.70;;;;;;;-8.28;89.87;92358.59;5016157;28;20460;-71
2022/01/22 02:35:34;;;;;;;0.80;0.80;;;;;;;-8.27;90.25;92349.66;5016159;28;20548;-70
2022/01/22 02:38:11;;;;;;;0.80;0.80;;;;;;;-8.27;89.20;92352.09;5015669;28;20508;-71
2022/01/22 02:40:44;;;;;;;0.70;0.70;;;;;;;-8.38;89.43;92333.13;5015830;28;20573;-70
2022/01/22 02:43:12;;;;;;;0.70;0.70;;;;;;;-8.28;89.13;92350.47;5016049;28;20531;-70
2022/01/22 02:45:40;;;;;;;1.00;1.00;;;;;;;-8.15;88.56;92348.28;5017757;28;20589;-70
2022/01/22 02:48:08;;;;;;;0.70;0.70;;;;;;;-8.03;87.89;92368.16;5025647;28;20605;-70
2022/01/22 02:50:35;;;;;;;0.70;0.70;;;;;;;-7.92;87.81;92374.91;5016027;28;20227;-70
2022/01/22 02:53:05;;;;;;;0.70;0.70;;;;;;;-7.84;86.65;92371.00;5015831;28;20576;-70
2022/01/22 02:55:33;;;;;;;0.70;0.70;;;;;;;-8.00;87.29;92368.22;5036443;28;20228;-70
2022/01/22 02:58:00;;;;;;;0.70;0.70;;;;;;;-7.94;86.59;92372.41;5036244;28;20577;-70
2022/01/22 03:00:28;;;;;;;0.80;0.80;;;;;;;-8.09;87.46;92343.53;5035670;28;20202;-70
2022/01/22 03:02:55;;;;;;;0.90;0.90;;;;;;;-8.20;87.73;92341.63;5035436;28;20534;-70
2022/01/22 03:05:23;;;;;;;0.70;0.70;;;;;;;-8.26;88.29;92330.09;5035744;28;20599;-70
2022/01/22 03:07:53;;;;;;;0.70;0.70;;;;;;;-8.15;88.03;92338.50;5035766;28;20491;-70
2022/01/22 03:10:25;;;;;;;0.87;0.87;;;;;;;-8.17;87.40;92329.47;5035823;28;20590;-71
2022/01/22 03:15:52;;;;;;;1.00;1.00;;;;;;;-8.11;82.75;92384.31;5035274;28;20559;-70
2022/01/22 03:18:32;;;;;;;0.70;0.70;;;;;;;-8.25;82.88;92350.50;5035234;28;20604;-70
2022/01/22 03:21:10;;;;;;;1.33;1.33;;;;;;;-8.19;83.15;92375.16;5035327;28;20475;-70
2022/01/22 03:29:11;;;;;;;0.77;0.77;;;;;;;-8.72;82.28;92377.22;5035555;28;20629;-71
2022/01/22 03:31:41;;;;;;;2.47;1.63;;;;;;;-8.98;84.31;92353.75;5035495;28;20463;-70
2022/01/22 03:34:09;;;;;;;0.80;0.80;;;;;;;-9.03;84.43;92348.75;5035319;28;20321;-70
2022/01/22 03:36:36;;;;;;;0.77;0.77;;;;;;;-8.99;83.99;92356.97;5035977;28;20671;-70
2022/01/22 03:39:06;;;;;;;1.50;0.97;;;;;;;-9.00;82.94;92374.88;5038729;28;20698;-70
2022/01/22 03:41:35;;;;;;;1.53;1.53;;;;;;;-9.22;84.82;92353.97;5039662;28;20626;-70
2022/01/22 03:44:04;;;;;;;4.10;2.53;;;;;;;-9.35;84.35;92347.91;5039151;28;20593;-70
2022/01/22 03:46:32;;;;;;;0.83;0.83;;;;;;;-9.54;85.25;92343.34;5038775;28;20623;-70
2022/01/22 03:48:59;;;;;;;1.30;1.30;;;;;;;-9.47;84.39;92359.84;5039082;28;20677;-70
2022/01/22 03:51:27;;;;;;;1.13;1.10;;;;;;;-9.76;85.64;92337.09;5038464;28;20564;-70
2022/01/22 03:53:54;;;;;;;2.30;2.20;;;;;;;-9.72;85.03;92335.53;5039124;28;20225;-70
2022/01/22 03:56:23;;;;;;;1.70;1.60;;;;;;;-9.76;86.76;92321.59;5038946;28;20290;-70
2022/01/22 03:58:52;;;;;;;1.57;1.50;;;;;;;-9.83;87.15;92324.66;5038535;28;20591;-70
2022/01/22 04:02:00;;;;;;;0.97;0.97;;;;;;;-9.79;86.26;92344.31;5038373;28;20577;-70
2022/01/22 04:04:29;;;;;;;0.70;0.70;;;;;;;-9.96;87.29;92322.66;5038837;28;20472;-70
2022/01/22 04:07:29;;;;;;;1.87;1.80;;;;;;;-9.79;86.92;92338.59;5038561;28;20485;-70
2022/01/22 04:09:58;;;;;;;1.17;1.17;;;;;;;-9.66;86.29;92343.03;5038905;28;20562;-70
2022/01/22 04:12:33;;;;;;;1.50;1.50;;;;;;;-9.91;87.18;92314.66;5037946;28;20617;-70
2022/01/22 04:15:03;;;;;;;0.93;0.93;;;;;;;-9.81;86.73;92338.56;5036513;28;20632;-70
2022/01/22 04:24:49;;;;;;;1.40;1.40;;;;;;;-9.72;86.05;92351.03;5038594;28;20598;-70
2022/01/22 04:26:07;;;;;;;1.27;1.27;;;;;;;-9.78;86.81;92332.94;5038835;28;20215;-70
2022/01/22 04:28:34;;;;;;;1.33;1.33;;;;;;;-9.65;87.01;92337.38;5039095;28;20267;-70
2022/01/22 04:31:03;;;;;;;0.90;0.90;;;;;;;-9.58;85.88;92363.63;5038130;28;20713;-70
2022/01/22 04:33:30;;;;;;;2.23;2.13;;;;;;;-9.81;86.04;92350.78;5037798;28;20602;-70
2022/01/22 04:35:57;;;;;;;1.20;1.20;;;;;;;-9.98;87.47;92327.50;5037816;28;20214;-70
2022/01/22 04:38:24;;;;;;;10.40;1.47;;;;;;;-9.86;86.34;92351.44;5038214;28;20635;-70
2022/01/22 04:40:52;;;;;;;1.03;0.90;;;;;;;-9.85;85.74;92355.53;5037594;28;20563;-70
2022/01/22 04:43:20;;;;;;;2.10;2.00;;;;;;;-9.92;85.64;92358.59;5037746;28;20201;-70
2022/01/22 04:45:54;;;;;;;1.63;1.53;;;;;;;-9.90;85.96;92369.22;5037519;28;20205;-70
2022/01/22 04:48:42;;;;;;;3.03;2.93;;;;;;;-9.83;83.69;92376.78;5039078;28;20537;-70
2022/01/22 04:56:38;;;;;;;1.97;1.97;;;;;;;-10.25;85.43;92348.75;5037586;28;20303;-70
2022/01/22 04:59:06;;;;;;;1.73;1.73;;;;;;;-10.40;85.85;92341.78;5037637;28;20263;-70
2022/01/22 05:01:33;;;;;;;1.67;1.67;;;;;;;-10.22;85.25;92353.69;5037612;28;20666;-70
2022/01/22 05:04:02;;;;;;;2.27;2.20;;;;;;;-10.24;85.62;92345.50;5037964;28;20524;-70
2022/01/22 05:06:30;;;;;;;1.17;1.17;;;;;;;-10.58;86.01;92333.91;5037970;28;20489;-69
2022/01/22 05:08:57;;;;;;;2.87;2.77;;;;;;;-10.61;86.17;92346.88;5037225;28;20478;-70
2022/01/22 05:11:25;;;;;;;1.70;1.70;;;;;;;-10.64;85.56;92346.75;5036962;28;20554;-70
2022/01/22 05:13:53;;;;;;;2.60;2.50;;;;;;;-10.51;84.76;92353.69;5037857;28;20493;-70
2022/01/22 05:16:21;;;;;;;1.73;1.73;;;;;;;-10.57;85.15;92348.63;5036926;28;20225;-70
2022/01/22 05:18:54;;;;;;;1.00;1.00;;;;;;;-10.65;86.06;92335.38;5037182;28;20554;-70
2022/01/22 05:21:24;;;;;;;1.20;1.20;;;;;;;-10.79;86.84;92323.53;5036670;28;20601;-70
2022/01/22 05:23:53;;;;;;;1.60;1.60;;;;;;;-10.96;87.03;92305.94;5036566;28;20197;-70
2022/01/22 05:26:53;;;;;;;0.93;0.93;;;;;;;-10.86;85.41;92339.56;5036815;28;20588;-70
2022/01/22 05:29:24;;;;;;;1.83;1.83;;;;;;;-11.17;84.69;92332.94;5036521;28;20546;-70
2022/01/22 05:32:20;;;;;;;4.33;3.73;;;;;;;-10.99;83.90;92357.91;5036875;28;20597;-70
2022/01/22 05:37:34;;;;;;;1.93;1.93;;;;;;;-11.13;86.65;92299.72;5037154;28;20617;-70
2022/01/22 05:40:01;;;;;;;1.90;1.90;;;;;;;-10.82;86.68;92321.00;5036420;28;20525;-70
2022/01/22 05:42:28;;;;;;;1.53;1.53;;;;;;;-10.86;85.30;92321.66;5036957;28;20557;-70
2022/01/22 05:44:55;;;;;;;2.97;2.83;;;;;;;-10.63;84.81;92354.91;5031698;28;20608;-70
2022/01/22 05:47:26;;;;;;;1.73;1.73;;;;;;;-10.88;86.71;92291.56;5029231;28;20543;-70
2022/01/22 05:49:54;;;;;;;2.40;2.30;;;;;;;-10.95;85.88;92324.69;5023672;28;20614;-69
2022/01/22 05:52:28;;;;;;;2.63;2.63;;;;;;;-10.70;86.98;92301.88;5026312;28;20620;-69
2022/01/22 05:55:25;;;;;;;3.90;3.60;;;;;;;-10.30;85.81;92323.34;5019875;28;20672;-69
2022/01/22 06:00:37;;;;;;;2.10;2.10;;;;;;;-10.28;83.93;92325.06;5024929;28;20620;-69
2022/01/22 06:03:05;;;;;;;3.03;2.50;;;;;;;-10.39;85.20;92331.25;5025886;28;20586;-70
2022/01/22 06:05:33;;;;;;;5.10;2.53;;;;;;;-10.65;86.01;92293.91;5028135;28;20581;-70
2022/01/22 06:12:37;;;;;;;2.30;2.20;;;;;;;-10.33;83.73;92321.66;5031017;28;20651;-69
2022/01/22 06:15:07;;;;;;;1.50;1.50;;;;;;;-10.63;83.61;92304.50;5026437;28;20501;-68
2022/01/22 06:17:34;;;;;;;3.23;3.23;;;;;;;-10.51;83.96;92301.59;5025893;28;20614;-70
2022/01/22 06:20:02;;;;;;;6.70;4.80;;;;;;;-10.52;83.86;92336.53;5026206;28;20205;-69
2022/01/22 06:22:29;;;;;;;1.77;1.77;;;;;;;-10.74;83.63;92305.81;5015621;28;20556;-70
2022/01/22 06:24:56;;;;;;;3.93;3.73;;;;;;;-10.36;84.52;92304.47;5016247;28;20467;-69
2022/01/22 06:27:24;;;;;;;3.47;3.37;;;;;;;-10.02;83.74;92339.56;5016134;28;20466;-70
2022/01/22 06:29:51;;;;;;;7.40;6.67;;;;;;;-9.91;83.04;92348.06;5014643;28;20636;-70
2022/01/22 06:32:19;;;;;;;1.77;1.57;;;;;;;-10.17;84.04;92314.00;5017110;28;20611;-70
2022/01/22 06:34:47;;;;;;;3.73;3.50;;;;;;;-10.18;84.77;92304.16;5014864;28;20695;-70
2022/01/22 06:37:14;;;;;;;1.13;1.13;;;;;;;-10.28;85.11;92307.16;5024433;28;20547;-69
2022/01/22 06:41:44;;;;;;;3.23;2.80;;;;;;;-10.22;85.20;92317.91;5023915;28;20531;-69
2022/01/22 06:45:52;;;;;;;1.63;1.63;;;;;;;-10.34;87.77;92266.31;5026920;28;20593;-69
2022/01/22 06:51:42;;;;;;;5.07;4.50;;;;;;;-10.21;87.99;92246.34;5012223;28;20543;-69
2022/01/22 06:54:11;;;;;;;2.87;2.67;;;;;;;-9.98;87.12;92260.75;5025515;28;20502;-68
2022/01/22 06:56:38;;;;;;;2.57;2.53;;;;;;;-10.03;86.74;92259.78;5025935;28;20510;-69
2022/01/22 06:59:08;;;;;;;3.93;3.83;;;;;;;-9.95;85.53;92278.72;5026296;28;20512;-69
2022/01/22 07:01:36;;;;;;;1.67;1.67;;;;;;;-9.93;85.51;92278.78;5019170;28;20581;-70
2022/01/22 07:04:03;;;;;;;5.07;4.33;;;;;;;-9.77;85.29;92285.72;5027089;28;20555;-69
2022/01/22 07:06:30;;;;;;;2.80;2.67;;;;;;;-9.75;84.12;92298.81;5024314;28;20498;-69
2022/01/22 07:08:59;;;;;;;4.70;4.20;;;;;;;-9.66;83.73;92296.59;5018070;28;20569;-69
2022/01/22 07:11:26;;;;;;;1.90;1.90;;;;;;;-9.68;82.04;92315.28;5022723;28;20578;-69
2022/01/22 07:13:53;;;;;;;1.17;1.17;;;;;;;-9.65;81.65;92318.66;5024762;28;20592;-70
2022/01/22 07:16:20;;;;;;;3.43;3.33;;;;;;;-9.79;79.20;92336.97;5018163;28;20674;-69
2022/01/22 07:18:48;;;;;;;11.50;4.30;;;;;;;-9.70;80.54;92315.25;5024335;28;20661;-69
2022/01/22 07:21:18;;;;;;;5.10;4.50;;;;;;;-9.69;81.39;92303.88;5026284;28;20573;-70
2022/01/22 07:26:43;;;;;;;2.60;2.50;;;;;;;-9.69;82.21;92303.88;4980980;28;20589;-69
2022/01/22 07:29:11;;;;;;;2.17;2.17;;;;;;;-9.90;84.35;92265.03;5014599;28;20548;-69
2022/01/22 07:31:39;;;;;;;1.90;1.90;;;;;;;-9.72;82.87;92289.09;5024805;28;20594;-69
2022/01/22 07:34:07;;;;;;;4.17;3.83;;;;;;;-9.78;84.30;92272.66;5019002;28;20602;-70
2022/01/22 07:36:34;;;;;;;4.83;4.63;;;;;;;-9.65;84.49;92269.75;5020186;28;20635;-69
2022/01/22 07:39:02;;;;;;;1.97;1.97;;;;;;;-9.66;85.16;92258.34;5020078;28;20661;-68
2022/01/22 07:41:29;;;;;;;4.17;3.83;;;;;;;-9.55;85.01;92265.94;5019018;28;20194;-69
2022/01/22 07:43:57;;;;;;;2.30;2.30;;;;;;;-9.30;84.94;92255.97;5035120;28;20582;-70
2022/01/22 07:46:25;;;;;;;4.73;4.53;;;;;;;-9.18;85.12;92259.50;5021379;28;20586;-69
2022/01/22 07:48:53;;;;;;;4.07;3.93;;;;;;;-8.95;85.52;92237.19;5030046;28;20562;-68
2022/01/22 07:51:20;;;;;;;2.90;2.33;;;;;;;-8.66;84.10;92257.44;5026099;28;20647;-70
2022/01/22 07:53:47;;;;;;;4.63;4.30;;;;;;;-8.43;84.02;92253.03;5024058;28;20614;-69
2022/01/22 07:56:15;;;;;;;4.67;4.37;;;;;;;-8.27;82.80;92271.25;5038350;28;20216;-70
2022/01/22 07:58:42;;;;;;;3.17;2.97;;;;;;;-8.17;82.07;92269.06;5019481;28;20663;-70
2022/01/22 08:01:11;;;;;;;4.10;3.93;;;;;;;-8.08;81.94;92274.13;5018498;28;20583;-69
2022/01/22 08:03:38;;;;;;;3.13;3.03;;;;;;;-8.15;82.92;92250.31;5025884;28;20518;-70
2022/01/22 08:06:05;;;;;;;2.87;2.80;;;;;;;-8.20;82.69;92254.28;5032404;28;20516;-69
2022/01/22 08:08:34;;;;;;;6.07;3.57;;;;;;;-8.05;82.64;92264.38;5020418;28;20210;-70
2022/01/22 08:11:01;;;;;;;2.17;2.17;;;;;;;-7.89;82.33;92265.53;5028905;28;20246;-69
2022/01/22 08:13:29;;;;;;;2.10;2.10;;;;;;;-7.95;82.38;92255.59;5023888;28;20377;-70
2022/01/22 08:15:57;;;;;;;3.23;3.13;;;;;;;-7.83;83.14;92255.81;5032263;28;20458;-70
2022/01/22 08:18:25;;;;;;;5.50;2.90;;;;;;;-7.73;81.69;92264.19;5028545;28;20704;-71
2022/01/22 08:20:52;;;;;;;2.50;2.40;;;;;;;-7.79;81.72;92264.91;5028065;28;20607;-71
2022/01/22 08:23:20;;;;;;;4.33;4.13;;;;;;;-7.81;82.81;92256.69;5036011;28;20472;-70
2022/01/22 08:25:48;;;;;;;3.73;3.43;;;;;;;-7.84;83.72;92232.13;5035896;28;20448;-70
2022/01/22 08:31:05;;;;;;;4.83;4.27;;;;;;;-7.20;84.96;92228.31;5036703;28;20588;-70
2022/01/22 08:36:18;;;;;;;3.33;3.23;;;;;;;-6.66;84.72;92211.16;5034068;28;20642;-71
2022/01/22 08:38:45;;;;;;;5.73;4.53;;;;;;;-6.39;85.19;92206.59;5036709;28;20357;-70
2022/01/22 08:41:12;;;;;;;8.40;4.57;;;;;;;-6.05;84.19;92207.84;5033803;28;20215;-70
2022/01/22 08:43:40;;;;;;;6.53;6.23;;;;;;;-5.85;84.14;92203.91;5034044;28;20301;-70
2022/01/22 08:46:07;;;;;;;7.03;6.43;;;;;;;-5.59;84.22;92199.28;5031331;28;20657;-68
2022/01/22 08:48:35;;;;;;;6.03;5.43;;;;;;;-5.45;85.02;92194.47;5036276;28;20204;-68
2022/01/22 08:51:03;;;;;;;4.53;4.20;;;;;;;-5.46;77.50;92274.03;5035311;28;20596;-71
2022/01/22 08:53:32;;;;;;;8.73;6.30;;;;;;;-5.71;75.67;92269.66;5033190;28;20232;-68
2022/01/22 08:56:00;;;;;;;3.43;3.37;;;;;;;-5.81;75.26;92253.97;5025303;28;20469;-68
2022/01/22 08:58:27;;;;;;;2.27;2.27;;;;;;;-5.95;76.17;92246.47;5033587;28;20593;-68
2022/01/22 09:00:54;;;;;;;4.43;4.17;;;;;;;-6.03;75.95;92233.28;5029509;28;20298;-69
2022/01/22 09:03:22;;;;;;;5.67;3.27;;;;;;;-6.10;76.63;92230.72;5033549;28;20581;-69
2022/01/22 09:05:51;;;;;;;7.40;3.63;;;;;;;-6.25;76.63;92226.41;5031514;28;20197;-69
2022/01/22 09:08:18;;;;;;;3.10;2.93;;;;;;;-6.42;77.59;92218.03;5027821;28;20691;-69
2022/01/22 09:10:46;;;;;;;3.40;3.37;;;;;;;-6.33;78.02;92194.41;5026270;28;20678;-69
2022/01/22 09:13:13;;;;;;;3.77;3.67;;;;;;;-6.35;79.51;92187.78;5025023;28;20640;-69
2022/01/22 09:15:41;;;;;;;6.23;6.00;;;;;;;-6.20;79.02;92180.63;5028079;28;20219;-71
2022/01/22 09:18:09;;;;;;;8.43;4.67;;;;;;;-5.95;78.61;92198.91;5027722;28;20263;-68
2022/01/22 09:20:55;;;;;;;8.20;7.83;;;;;;;-5.75;77.65;92201.59;5023140;28;20220;-69
2022/01/22 09:23:24;;;;;;;7.60;7.10;;;;;;;-5.49;78.05;92200.19;5016287;28;20674;-69
2022/01/22 09:25:52;;;;;;;11.63;10.20;;;;;;;-5.31;78.11;92195.44;5019237;28;20201;-70
2022/01/22 09:28:19;;;;;;;6.90;6.40;;;;;;;-5.11;77.68;92208.75;5019937;28;20588;-71
2022/01/22 09:30:48;;;;;;;8.87;8.00;;;;;;;-4.85;78.33;92190.91;5018156;28;20683;-69
2022/01/22 09:33:15;;;;;;;11.53;8.60;;;;;;;-4.62;76.47;92201.72;5017584;28;20226;-69
2022/01/22 09:35:43;;;;;;;10.07;9.20;;;;;;;-4.35;75.26;92206.81;5016343;28;20517;-69
2022/01/22 09:38:10;;;;;;;8.93;8.33;;;;;;;-4.08;76.20;92186.41;5019873;28;20544;-70
2022/01/22 09:40:39;;;;;;;9.13;8.27;;;;;;;-3.97;75.03;92191.38;5021874;28;20237;-70
2022/01/22 09:43:06;;;;;;;7.13;6.47;;;;;;;-3.93;75.54;92165.88;5018972;28;20195;-69
2022/01/22 09:45:34;;;;;;;10.83;9.90;;;;;;;-3.54;75.10;92166.00;5020214;28;20587;-70
2022/01/22 09:48:01;;;;;;;14.07;12.30;;;;;;;-3.16;74.57;92173.47;5021206;28;20606;-71
2022/01/22 09:50:31;;;;;;;12.23;11.30;;;;;;;-2.78;71.98;92178.41;5020182;28;20640;-70
2022/01/22 09:52:59;;;;;;;9.70;8.90;;;;;;;-2.40;69.14;92193.19;5022665;28;20720;-70
2022/01/22 09:55:26;;;;;;;6.37;6.13;;;;;;;-2.07;66.07;92202.19;5021202;28;20560;-70
2022/01/22 09:57:56;;;;;;;9.40;6.30;;;;;;;-1.76;66.05;92188.06;5020461;28;20304;-71
2022/01/22 10:00:25;;;;;;;5.83;5.33;;;;;;;-1.49;61.24;92225.09;5018830;28;20566;-70
2022/01/22 10:02:54;;;;;;;4.13;3.93;;;;;;;-1.33;60.24;92218.41;5021894;28;20593;-70
2022/01/22 10:05:39;;;;;;;3.97;3.67;;;;;;;-1.12;59.78;92220.75;5023163;28;20237;-70
2022/01/22 10:08:24;;;;;;;4.83;4.43;;;;;;;-1.03;56.78;92228.16;5019277;28;20643;-69
2022/01/22 10:10:52;;;;;;;3.23;3.13;;;;;;;-0.97;58.10;92213.25;5019754;28;20586;-69
2022/01/22 10:13:40;;;;;;;3.03;2.87;;;;;;;-0.80;57.42;92212.31;5021554;28;20496;-70
2022/01/22 10:16:22;;;;;;;2.63;2.53;;;;;;;-0.68;58.35;92208.09;5020583;28;21008;-71
2022/01/22 10:19:13;;;;;;;3.33;2.57;;;;;;;0.13;56.64;92207.31;5016189;28;20670;-71
2022/01/22 10:21:45;;;;;;;1.63;1.60;;;;;;;1.19;55.90;92206.81;5021970;28;20549;-71
2022/01/22 10:24:38;;;;;;;8.93;4.70;;;;;;;1.74;51.59;92233.34;5021945;28;20622;-72
2022/01/22 10:27:29;;;;;;;1.77;1.67;;;;;;;2.35;47.09;92220.66;5019024;28;20583;-72
2022/01/22 10:30:01;;;;;;;1.20;1.20;;;;;;;3.11;44.63;92224.09;5016407;28;20661;-72
2022/01/22 10:32:41;;;;;;;3.53;3.40;;;;;;;3.79;43.24;92221.72;5015103;28;20581;-71
2022/01/22 10:35:10;;;;;;;4.07;3.80;;;;;;;4.45;39.63;92231.72;5028869;28;20212;-71
2022/01/22 10:37:38;;;;;;;66.40;19.13;;;;;;;5.27;39.39;92223.63;5022376;28;20544;-71
2022/01/22 10:40:27;;;;;;;25.33;7.90;;;;;;;5.45;37.26;92224.78;5017246;28;20221;-72
2022/01/22 10:43:13;;;;;;;4.23;2.80;;;;;;;5.46;34.85;92241.44;5018856;28;20213;-70
2022/01/22 10:45:44;;;;;;;9.77;4.47;;;;;;;5.60;36.55;92217.59;5025356;28;20468;-70
2022/01/22 10:48:17;;;;;;;3.13;2.83;;;;;;;6.05;33.79;92220.41;5024756;28;20661;-71
2022/01/22 10:50:44;;;;;;;7.47;5.50;;;;;;;6.66;33.67;92223.38;5028070;28;20197;-71
2022/01/22 10:53:12;;;;;;;4.13;3.23;;;;;;;7.04;32.71;92217.81;5023660;28;20625;-72
2022/01/22 10:56:00;;;;;;;6.00;5.47;;;;;;;7.03;31.48;92222.91;5027518;28;20551;-71
2022/01/22 10:58:27;;;;;;;2.43;2.33;;;;;;;6.51;33.11;92209.66;5021842;28;20472;-72
2022/01/22 11:01:01;;;;;;;2.83;2.63;;;;;;;5.55;34.04;92201.06;5019079;28;20550;-71
2022/01/22 11:03:28;;;;;;;1.67;1.57;;;;;;;4.99;33.59;92203.56;5014101;28;20574;-71
2022/01/22 11:05:57;;;;;;;3.20;3.00;;;;;;;4.87;33.72;92194.72;5014311;28;20553;-71
2022/01/22 11:08:24;;;;;;;6.00;2.80;;;;;;;4.65;35.10;92181.19;5014223;28;20586;-70
2022/01/22 11:10:52;;;;;;;2.77;2.67;;;;;;;4.40;36.47;92166.00;5016704;28;20487;-71
2022/01/22 11:13:19;;;;;;;3.27;2.53;;;;;;;4.68;36.15;92155.25;5031995;28;20506;-71
2022/01/22 11:15:50;;;;;;;1.03;1.03;;;;;;;5.09;33.95;92159.06;5035624;28;20296;-70
2022/01/22 11:18:19;;;;;;;1.50;1.50;;;;;;;5.98;32.70;92176.31;5022018;28;20681;-70
2022/01/22 11:20:48;;;;;;;2.07;1.97;;;;;;;6.20;31.87;92178.94;5014626;28;20567;-71
2022/01/22 11:23:18;;;;;;;1.90;1.90;;;;;;;6.16;31.74;92179.91;5014490;28;20574;-71
2022/01/22 11:25:48;;;;;;;2.67;1.60;;;;;;;5.88;31.50;92204.25;5020819;28;20609;-71
2022/01/22 11:28:16;;;;;;;1.97;1.87;;;;;;;5.57;32.89;92176.81;5033843;28;20551;-71
2022/01/22 11:30:48;;;;;;;2.13;2.03;;;;;;;4.68;34.31;92172.75;5022484;28;20602;-71
2022/01/22 11:33:18;;;;;;;1.20;1.07;;;;;;;3.29;35.64;92151.34;5014673;28;20253;-71
2022/01/22 11:35:57;;;;;;;2.87;2.10;;;;;;;2.90;37.49;92129.78;5017714;28;20570;-71
2022/01/22 11:38:30;;;;;;;1.80;1.80;;;;;;;3.23;37.44;92128.19;5015469;28;20594;-71
2022/01/22 11:41:07;;;;;;;1.13;1.13;;;;;;;4.24;35.48;92126.47;5016017;28;20221;-71
2022/01/22 11:44:03;;;;;;;1.47;1.37;;;;;;;5.39;33.58;92118.09;5014547;28;20649;-70
2022/01/22 11:46:35;;;;;;;2.50;2.40;;;;;;;6.15;33.08;92153.19;5016731;28;20541;-71
2022/01/22 11:49:18;;;;;;;1.33;1.33;;;;;;;6.62;31.06;92162.44;5028084;28;20574;-72
2022/01/22 11:51:49;;;;;;;8.20;4.60;;;;;;;6.56;30.78;92160.13;5019941;28;20624;-71
2022/01/22 11:54:18;;;;;;;3.47;3.27;;;;;;;6.67;29.37;92177.31;5018009;28;20669;-71
2022/01/22 11:56:48;;;;;;;2.90;2.20;;;;;;;6.34;29.73;92166.78;5027311;28;20407;-72
2022/01/22 11:59:33;;;;;;;2.23;2.07;;;;;;;6.01;30.87;92158.69;5032774;28;20550;-71
2022/01/22 12:02:06;;;;;;;7.57;5.07;;;;;;;5.97;30.76;92147.09;5026296;28;20520;-72
2022/01/22 12:04:53;;;;;;;5.97;5.40;;;;;;;6.22;29.61;92147.94;5028211;28;20367;-72
2022/01/22 12:07:23;;;;;;;4.43;4.23;;;;;;;6.07;29.25;92168.53;5030209;28;20540;-72
2022/01/22 12:10:19;;;;;;;9.70;6.77;;;;;;;5.33;30.70;92158.34;5026351;28;20557;-71
2022/01/22 12:15:55;;;;;;;44.57;16.97;;;;;;;3.82;34.10;92133.41;5027465;28;20652;-72
2022/01/22 12:18:33;;;;;;;4.97;4.63;;;;;;;3.67;34.54;92107.13;5017678;28;20595;-72
2022/01/22 12:23:54;;;;;;;2.77;2.57;;;;;;;4.67;32.25;92121.94;5022356;28;20584;-72
2022/01/22 12:26:57;;;;;;;6.80;4.50;;;;;;;5.11;32.04;92128.13;5024531;28;20589;-72
2022/01/22 12:29:36;;;;;;;25.93;13.07;;;;;;;4.93;30.53;92131.16;5028012;28;20274;-71
2022/01/22 12:32:07;;;;;;;15.90;7.43;;;;;;;5.14;31.10;92133.03;5029054;28;20526;-72
2022/01/22 12:35:01;;;;;;;4.10;3.90;;;;;;;5.49;31.63;92119.41;5028447;28;20632;-72
2022/01/22 12:37:30;;;;;;;17.03;5.47;;;;;;;5.29;32.39;92115.06;5027776;28;20534;-72
2022/01/22 12:40:05;;;;;;;13.33;8.60;;;;;;;5.43;34.16;92089.56;5028299;28;20578;-70
2022/01/22 12:43:03;;;;;;;5.00;4.70;;;;;;;5.47;30.86;92111.13;5033553;28;20262;-72
2022/01/22 12:45:30;;;;;;;3.23;3.03;;;;;;;5.06;32.80;92104.91;5028046;28;20190;-71
2022/01/22 12:47:58;;;;;;;13.30;3.10;;;;;;;4.33;34.98;92083.72;5029009;28;20554;-71
2022/01/22 12:50:29;;;;;;;5.00;4.20;;;;;;;3.82;33.70;92101.75;5035385;28;20550;-71
2022/01/22 12:53:02;;;;;;;5.50;2.47;;;;;;;3.38;37.56;92087.88;5029178;28;20523;-72
2022/01/22 12:55:50;;;;;;;29.20;10.53;;;;;;;2.87;35.17;92097.44;5022620;28;20249;-71
2022/01/22 12:58:22;;;;;;;26.70;15.43;;;;;;;2.32;35.51;92101.06;5013771;28;20559;-72
2022/01/22 13:00:51;;;;;;;76.63;24.17;;;;;;;1.98;35.46;92103.41;5021017;28;20541;-71
2022/01/22 13:03:32;;;;;;;12.37;5.83;;;;;;;1.55;36.90;92080.16;5027619;28;20324;-71
2022/01/22 13:05:59;;;;;;;3.53;3.23;;;;;;;1.22;36.25;92084.88;5040160;28;20631;-72
2022/01/22 13:08:30;;;;;;;2.77;2.37;;;;;;;0.72;37.98;92074.91;5033274;28;20579;-73