Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:21;;;;;;;4.87;1.87;;;10.70;99.90;;;;;;5005985;28;20493;-69
2023/10/15 00:02:48;;;;;;;4.60;2.17;;;10.60;99.90;;;;;;5006050;28;20996;-70
2023/10/15 00:05:17;;;;;;;4.43;2.00;;;10.60;99.90;;;;;;5005852;28;20608;-71
2023/10/15 00:07:43;;;;;;;6.90;2.70;;;10.50;99.90;;;;;;5005842;28;20415;-67
2023/10/15 00:10:10;;;;;;;6.23;2.80;;;10.60;99.90;;;;;;5005934;28;20411;-71
2023/10/15 00:12:37;;;;;;;4.83;2.10;;;10.50;99.90;;;;;;5005970;28;20450;-71
2023/10/15 00:15:13;;;;;;;5.07;2.70;;;10.40;99.90;;;;;;5005659;28;20423;-69
2023/10/15 00:17:38;;;;;;;3.10;2.00;;;10.40;99.90;;;;;;5007436;28;20456;-71
2023/10/15 00:20:06;;;;;;;6.57;2.30;;;10.40;99.90;;;;;;5005653;28;20992;-70
2023/10/15 00:22:31;;;;;;;7.50;2.23;;;10.30;99.90;;;;;;5006050;28;20286;-68
2023/10/15 00:24:57;;;;;;;5.27;2.20;;;10.30;99.90;;;;;;5005794;28;20501;-70
2023/10/15 00:27:23;;;;;;;2.83;2.03;;;10.30;99.90;;;;;;5005752;28;20692;-68
2023/10/15 00:29:48;;;;;;;3.10;2.00;;;10.30;99.90;;;;;;5005711;28;20527;-69
2023/10/15 00:32:14;;;;;;;4.43;2.20;;;10.30;99.90;;;;;;5007115;28;20223;-69
2023/10/15 00:34:39;;;;;;;4.33;2.37;;;10.20;99.90;;;;;;5006018;28;20656;-70
2023/10/15 00:37:05;;;;;;;4.00;1.83;;;10.30;99.90;;;;;;5004903;28;20204;-69
2023/10/15 00:39:31;;;;;;;3.97;1.60;;;10.20;99.90;;;;;;5005440;28;20287;-69
2023/10/15 00:41:56;;;;;;;5.10;2.07;;;10.40;99.90;;;;;;5005450;28;20206;-70
2023/10/15 00:44:22;;;;;;;5.03;2.40;;;10.40;99.90;;;;;;5006720;28;20549;-70
2023/10/15 00:46:54;;;;;;;4.63;1.60;;;10.40;99.90;;;;;;5005251;28;20215;-71
2023/10/15 00:49:24;;;;;;;5.27;2.07;;;10.60;99.90;;;;;;5006072;28;20178;-70
2023/10/15 00:51:51;;;;;;;3.03;1.50;;;10.70;99.90;;;;;;5005260;28;20953;-70
2023/10/15 00:54:18;;;;;;;3.23;1.47;;;10.70;99.90;;;;;;5005892;28;20411;-70
2023/10/15 00:56:47;;;;;;;6.80;2.23;;;10.80;99.90;;;;;;5005059;28;20421;-69
2023/10/15 01:04:30;;;;;;;3.07;1.53;;;10.90;99.90;;;;;;5006779;28;20748;-69
2023/10/15 01:07:00;;;;;;;4.00;1.87;;;10.90;99.90;;;;;;5004830;28;20415;-71
2023/10/15 01:09:29;;;;;;;2.90;1.30;;;10.90;99.90;;;;;;5004713;28;20423;-71
2023/10/15 01:11:56;;;;;;;4.27;2.00;;;11.00;99.90;;;;;;5004840;28;20419;-69
2023/10/15 01:14:32;;;;;;;3.17;1.50;;;11.10;99.90;;;;;;5005155;28;20918;-70
2023/10/15 01:17:02;;;;;;;3.93;1.70;;;11.10;99.90;;;;;;5004811;28;20418;-71
2023/10/15 01:19:32;;;;;;;3.30;1.47;;;11.10;99.90;;;;;;5003986;28;20444;-70
2023/10/15 01:22:01;;;;;;;3.27;1.40;;;11.10;99.90;;;;;;5004251;28;20777;-70
2023/10/15 01:24:28;;;;;;;3.73;1.40;;;11.10;99.90;;;;;;5003994;28;20427;-70
2023/10/15 01:29:33;;;;;;;6.20;2.07;;;11.20;99.90;;;;;;5006270;28;20418;-70
2023/10/15 01:34:49;;;;;;;6.53;1.47;;;11.40;99.90;;;;;;5006015;28;20414;-70
2023/10/15 01:37:25;;;;;;;6.77;2.07;;;11.40;99.90;;;;;;5004293;28;20461;-70
2023/10/15 01:39:52;;;;;;;2.97;1.43;;;11.40;99.90;;;;;;5005624;28;20425;-69
2023/10/15 01:45:13;;;;;;;3.97;1.80;;;11.50;99.90;;;;;;5005564;28;20515;-69
2023/10/15 01:47:56;;;;;;;3.57;1.73;;;11.50;99.90;;;;;;4990415;28;20426;-68
2023/10/15 01:50:31;;;;;;;4.33;1.80;;;11.50;99.90;;;;;;5004319;28;20423;-70
2023/10/15 01:53:04;;;;;;;2.83;1.70;;;11.50;99.90;;;;;;5004829;28;21240;-70
2023/10/15 01:55:30;;;;;;;5.23;1.70;;;11.60;99.90;;;;;;5004425;28;20423;-69
2023/10/15 01:58:00;;;;;;;4.20;1.90;;;11.60;99.90;;;;;;5003866;28;20459;-70
2023/10/15 02:03:06;;;;;;;5.47;1.50;;;11.70;99.90;;;;;;5004692;28;20543;-70
2023/10/15 02:05:41;;;;;;;3.87;1.40;;;11.80;99.90;;;;;;5003821;28;20419;-70
2023/10/15 02:08:08;;;;;;;5.50;1.70;;;11.90;99.90;;;;;;5003832;28;20191;-70
2023/10/15 02:10:38;;;;;;;3.83;1.60;;;11.80;99.90;;;;;;5020070;28;20431;-70
2023/10/15 02:13:04;;;;;;;4.10;2.10;;;11.90;99.90;;;;;;5003919;28;20434;-69
2023/10/15 02:15:39;;;;;;;3.70;1.80;;;11.70;99.90;;;;;;5003485;28;20636;-68
2023/10/15 02:18:08;;;;;;;3.70;1.47;;;11.70;99.90;;;;;;5003470;28;20205;-70
2023/10/15 02:20:44;;;;;;;2.93;1.50;;;11.80;99.90;;;;;;5003576;28;20859;-69
2023/10/15 02:23:15;;;;;;;2.20;1.37;;;11.60;99.90;;;;;;5003517;28;20471;-69
2023/10/15 02:25:46;;;;;;;4.70;1.77;;;11.80;99.90;;;;;;5003614;28;20449;-69
2023/10/15 02:28:16;;;;;;;4.70;2.00;;;11.80;99.90;;;;;;5003858;28;20447;-71
2023/10/15 02:30:46;;;;;;;2.93;1.50;;;11.90;99.90;;;;;;5003785;28;20923;-69
2023/10/15 02:33:16;;;;;;;2.63;1.50;;;12.00;99.90;;;;;;5003086;28;20466;-70
2023/10/15 02:35:45;;;;;;;3.33;2.00;;;12.00;99.90;;;;;;5003173;28;20418;-70
2023/10/15 02:38:12;;;;;;;3.77;1.60;;;12.00;99.90;;;;;;5002644;28;20614;-71
2023/10/15 02:40:58;;;;;;;3.43;1.50;;;12.00;99.90;;;;;;5003215;28;20508;-68
2023/10/15 02:43:27;;;;;;;4.10;1.73;;;12.00;99.90;;;;;;5003188;28;20446;-70
2023/10/15 02:45:53;;;;;;;3.53;1.40;;;12.00;99.90;;;;;;5002867;28;20422;-69
2023/10/15 02:48:22;;;;;;;2.97;1.53;;;12.00;99.90;;;;;;5003230;28;20427;-68
2023/10/15 02:51:01;;;;;;;3.27;1.63;;;11.90;99.90;;;;;;5002978;28;20300;-68
2023/10/15 02:53:34;;;;;;;3.50;2.00;;;11.90;99.90;;;;;;5002451;28;20953;-68
2023/10/15 02:55:59;;;;;;;4.60;1.67;;;11.90;99.90;;;;;;5002803;28;20454;-69
2023/10/15 02:58:29;;;;;;;3.23;1.53;;;11.80;99.90;;;;;;5002727;28;20491;-69
2023/10/15 03:00:59;;;;;;;2.07;1.60;;;11.80;99.90;;;;;;5002823;28;20741;-70
2023/10/15 03:03:34;;;;;;;3.53;1.50;;;11.80;99.90;;;;;;5002735;28;20860;-71
2023/10/15 03:06:01;;;;;;;4.90;1.80;;;11.90;99.90;;;;;;5002881;28;20554;-69
2023/10/15 03:08:32;;;;;;;3.30;1.53;;;11.80;99.90;;;;;;5002687;28;20422;-67
2023/10/15 03:11:18;;;;;;;4.63;1.90;;;11.80;99.90;;;;;;5002834;28;20414;-67
2023/10/15 03:13:53;;;;;;;4.90;1.43;;;11.80;99.90;;;;;;5002793;28;20449;-68
2023/10/15 03:16:29;;;;;;;4.50;2.17;;;11.90;99.90;;;;;;5002503;28;20453;-69
2023/10/15 03:18:56;;;;;;;3.10;1.40;;;11.90;99.90;;;;;;5002421;28;20523;-70
2023/10/15 03:21:26;;;;;;;6.23;2.30;;;11.90;99.90;;;;;;5002485;28;20415;-71
2023/10/15 03:23:58;;;;;;;5.33;1.97;;;11.90;99.90;;;;;;5002552;28;20436;-69
2023/10/15 03:26:30;;;;;;;2.43;1.83;;;11.90;99.90;;;;;;5001946;28;20457;-68
2023/10/15 03:28:58;;;;;;;5.90;2.10;;;11.90;99.90;;;;;;5002380;28;20419;-70
2023/10/15 03:31:27;;;;;;;5.80;1.83;;;11.90;99.90;;;;;;5002660;28;20446;-71
2023/10/15 03:36:45;;;;;;;4.57;1.60;;;11.90;99.90;;;;;;5003748;28;20424;-69
2023/10/15 03:39:25;;;;;;;4.17;1.83;;;11.80;99.90;;;;;;5002247;28;20462;-70
2023/10/15 03:42:09;;;;;;;3.67;1.70;;;11.70;99.90;;;;;;5002612;28;20426;-71
2023/10/15 03:44:36;;;;;;;3.27;2.17;;;11.70;99.90;;;;;;5002300;28;20438;-69
2023/10/15 03:47:05;;;;;;;5.83;1.90;;;11.90;99.90;;;;;;5018459;28;20436;-70
2023/10/15 03:49:35;;;;;;;3.83;1.80;;;11.90;99.90;;;;;;5002439;28;20774;-70
2023/10/15 03:52:08;;;;;;;5.10;1.67;;;12.00;99.90;;;;;;5002422;28;20447;-71
2023/10/15 03:54:35;;;;;;;3.30;1.77;;;12.00;99.90;;;;;;5001995;28;20838;-68
2023/10/15 03:57:01;;;;;;;4.83;2.43;;;12.00;99.90;;;;;;5002379;28;20521;-70
2023/10/15 03:59:27;;;;;;;3.50;1.70;;;11.90;99.90;;;;;;5003786;28;20491;-71
2023/10/15 04:01:56;;;;;;;2.30;1.80;;;11.90;99.90;;;;;;5001981;28;20627;-68
2023/10/15 04:04:22;;;;;;;4.30;2.00;;;12.00;99.90;;;;;;5002199;28;20199;-69
2023/10/15 04:07:03;;;;;;;6.40;1.57;;;12.00;99.90;;;;;;5002100;28;20835;-70
2023/10/15 04:09:33;;;;;;;3.73;1.60;;;11.90;99.90;;;;;;5002176;28;20185;-70
2023/10/15 04:11:59;;;;;;;2.13;1.50;;;12.00;99.90;;;;;;5002211;28;20840;-70
2023/10/15 04:14:32;;;;;;;3.50;1.73;;;12.10;99.90;;;;;;5002010;28;20414;-69
2023/10/15 04:16:58;;;;;;;2.60;1.30;;;12.10;99.90;;;;;;5002381;28;20194;-70
2023/10/15 04:19:29;;;;;;;2.83;1.70;;;12.00;99.90;;;;;;5001849;28;20420;-68
2023/10/15 04:22:14;;;;;;;3.10;1.57;;;12.10;99.90;;;;;;5002103;28;20796;-69
2023/10/15 04:24:47;;;;;;;4.70;2.13;;;12.10;99.90;;;;;;5002190;28;21001;-70
2023/10/15 04:27:17;;;;;;;4.20;1.90;;;12.10;99.90;;;;;;5003306;28;20426;-69
2023/10/15 04:29:48;;;;;;;3.80;1.70;;;12.20;99.90;;;;;;5005220;28;20432;-70
2023/10/15 04:32:22;;;;;;;5.60;2.07;;;12.20;99.90;;;;;;5005223;28;20984;-69
2023/10/15 04:34:50;;;;;;;3.83;2.23;;;12.20;99.90;;;;;;5005584;28;20936;-70
2023/10/15 04:37:20;;;;;;;4.70;2.13;;;12.20;99.90;;;;;;5005280;28;20464;-70
2023/10/15 04:39:55;;;;;;;3.90;1.50;;;12.20;99.90;;;;;;5005241;28;20449;-70
2023/10/15 04:42:28;;;;;;;4.00;1.70;;;12.20;99.90;;;;;;5005249;28;20444;-69
2023/10/15 04:44:54;;;;;;;4.07;1.80;;;12.00;99.90;;;;;;5004947;28;20430;-71
2023/10/15 04:47:27;;;;;;;5.00;1.40;;;12.00;99.90;;;;;;5005133;28;20426;-70
2023/10/15 04:49:57;;;;;;;2.80;1.60;;;11.90;99.90;;;;;;5005203;28;20181;-68
2023/10/15 04:52:24;;;;;;;2.07;1.50;;;12.00;99.90;;;;;;5005255;28;21189;-68
2023/10/15 04:54:50;;;;;;;4.70;2.00;;;12.00;99.90;;;;;;5005381;28;20432;-68
2023/10/15 04:57:16;;;;;;;6.87;2.30;;;11.90;99.90;;;;;;5005155;28;20969;-70
2023/10/15 04:59:42;;;;;;;2.90;1.77;;;11.90;99.90;;;;;;5004868;28;20632;-68
2023/10/15 05:02:08;;;;;;;6.03;2.00;;;11.80;99.90;;;;;;5004877;28;20206;-69
2023/10/15 05:04:34;;;;;;;4.30;1.60;;;11.90;99.90;;;;;;5004693;28;20450;-68
2023/10/15 05:06:59;;;;;;;3.37;1.63;;;11.80;99.90;;;;;;5005147;28;20462;-69
2023/10/15 05:09:27;;;;;;;5.20;1.60;;;11.70;99.90;;;;;;5004573;28;20180;-68
2023/10/15 05:11:53;;;;;;;2.30;1.60;;;11.70;99.90;;;;;;5004730;28;20185;-68
2023/10/15 05:14:19;;;;;;;3.30;1.87;;;11.50;99.90;;;;;;5005038;28;20416;-70
2023/10/15 05:16:47;;;;;;;3.83;1.90;;;11.40;99.90;;;;;;5005021;28;20247;-68
2023/10/15 05:19:17;;;;;;;3.07;1.87;;;11.60;99.90;;;;;;5006406;28;20459;-70
2023/10/15 05:21:44;;;;;;;4.20;1.77;;;11.60;99.90;;;;;;5004629;28;20794;-70
2023/10/15 05:24:10;;;;;;;6.90;2.20;;;11.50;99.90;;;;;;5004184;28;20940;-70
2023/10/15 05:26:35;;;;;;;4.93;2.07;;;11.60;99.90;;;;;;5004063;28;21259;-68
2023/10/15 05:29:01;;;;;;;3.93;1.80;;;11.70;99.90;;;;;;5004652;28;20274;-69
2023/10/15 05:31:26;;;;;;;3.07;1.73;;;11.80;99.90;;;;;;5004088;28;20250;-69
2023/10/15 05:33:52;;;;;;;2.20;1.80;;;11.70;99.90;;;;;;5004427;28;20696;-70
2023/10/15 05:36:18;;;;;;;5.70;2.10;;;11.70;99.90;;;;;;5004593;28;20187;-68
2023/10/15 05:38:43;;;;;;;4.80;1.77;;;11.70;99.90;;;;;;5003933;28;20297;-69
2023/10/15 05:41:09;;;;;;;3.60;2.10;;;11.70;99.90;;;;;;5004193;28;20215;-69
2023/10/15 05:43:36;;;;;;;5.03;1.87;;;11.60;99.90;;;;;;5004117;28;20232;-69
2023/10/15 05:46:01;;;;;;;2.77;1.60;;;11.70;99.90;;;;;;5004390;28;20180;-70
2023/10/15 05:48:27;;;;;;;4.90;2.10;;;11.70;99.90;;;;;;5004111;28;20430;-71
2023/10/15 05:50:53;;;;;;;5.20;2.80;;;11.70;99.90;;;;;;5004277;28;20212;-68
2023/10/15 05:53:19;;;;;;;5.33;2.57;;;11.60;99.90;;;;;;5004176;28;20948;-68
2023/10/15 05:55:45;;;;;;;5.03;2.20;;;11.60;99.90;;;;;;5003968;28;20424;-70
2023/10/15 05:58:10;;;;;;;5.57;2.20;;;11.50;99.90;;;;;;5003524;28;20212;-70
2023/10/15 06:00:39;;;;;;;4.73;2.53;;;11.60;99.90;;;;;;5003863;28;20917;-70
2023/10/15 06:03:06;;;;;;;6.07;2.27;;;11.80;99.90;;;;;;5003748;28;20199;-69
2023/10/15 06:05:32;;;;;;;4.73;2.40;;;11.70;99.90;;;;;;5003617;28;20426;-68
2023/10/15 06:07:58;;;;;;;5.10;1.90;;;11.60;99.90;;;;;;5003708;28;20428;-69
2023/10/15 06:10:23;;;;;;;3.10;1.93;;;11.80;99.90;;;;;;5003567;28;20660;-69
2023/10/15 06:12:49;;;;;;;3.40;1.90;;;11.50;99.90;;;;;;5003759;28;20204;-67
2023/10/15 06:15:15;;;;;;;6.70;2.10;;;11.40;99.90;;;;;;5003619;28;20203;-70
2023/10/15 06:17:41;;;;;;;5.33;2.10;;;11.50;99.90;;;;;;5003144;28;20244;-69
2023/10/15 06:20:13;;;;;;;6.70;2.77;;;11.60;99.90;;;;;;5003312;28;20448;-71
2023/10/15 06:22:44;;;;;;;4.90;2.37;;;11.60;99.90;;;;;;5003473;28;20439;-70
2023/10/15 06:25:11;;;;;;;4.13;2.70;;;11.50;99.90;;;;;;5003683;28;20998;-69
2023/10/15 06:27:40;;;;;;;6.63;2.63;;;11.40;99.90;;;;;;5003518;28;20617;-69
2023/10/15 06:30:17;;;;;;;6.83;2.20;;;11.50;99.90;;;;;;5003374;28;20421;-69
2023/10/15 06:32:43;;;;;;;3.80;2.20;;;11.60;99.90;;;;;;5003055;28;20473;-70
2023/10/15 06:35:09;;;;;;;4.67;2.27;;;11.50;99.90;;;;;;5003524;28;20956;-70
2023/10/15 06:37:38;;;;;;;6.07;2.27;;;11.30;99.90;;;;;;5002998;28;20451;-70
2023/10/15 06:40:08;;;;;;;4.70;2.70;;;11.30;99.90;;;;;;5003092;28;20407;-70
2023/10/15 06:42:35;;;;;;;6.07;2.50;;;11.40;99.90;;;;;;5003307;28;20435;-70
2023/10/15 06:45:02;;;;;;;5.13;2.90;;;11.50;99.90;;;;;;5003040;28;20937;-68
2023/10/15 06:47:29;;;;;;;5.73;2.70;;;11.70;99.90;;;;;;5003069;28;20425;-70
2023/10/15 06:49:55;;;;;;;4.87;2.70;;;11.70;99.90;;;;;;5002520;28;20536;-71
2023/10/15 06:52:21;;;;;;;6.10;2.70;;;11.50;99.90;;;;;;5002824;28;20453;-69
2023/10/15 06:54:47;;;;;;;6.20;3.00;;;11.50;99.90;;;;;;5003198;28;20293;-70
2023/10/15 06:57:16;;;;;;;3.27;2.63;;;11.40;99.90;;;;;;5002525;28;20674;-69
2023/10/15 06:59:44;;;;;;;9.23;3.50;;;11.30;99.90;;;;;;5004183;28;20780;-69
2023/10/15 07:02:13;;;;;;;4.47;2.30;;;11.40;99.90;;;;;;5002739;28;20506;-69
2023/10/15 07:04:39;;;;;;;7.37;3.20;;;11.60;99.90;;;;;;5002682;28;20419;-69
2023/10/15 07:07:04;;;;;;;4.73;2.30;;;11.60;99.90;;;;;;5003036;28;20476;-68
2023/10/15 07:09:32;;;;;;;3.90;2.50;;;11.50;99.90;;;;;;5002655;28;20588;-70
2023/10/15 07:11:59;;;;;;;4.13;2.33;;;11.60;99.90;;;;;;5002490;28;20179;-69
2023/10/15 07:14:24;;;;;;;4.63;2.60;;;11.60;99.90;;;;;;5002637;28;20506;-67
2023/10/15 07:16:50;;;;;;;7.57;2.70;;;11.30;99.90;;;;;;5002596;28;20992;-70
2023/10/15 07:19:16;;;;;;;6.33;3.07;;;11.30;99.90;;;;;;5002247;28;20211;-68
2023/10/15 07:21:42;;;;;;;6.33;2.90;;;11.50;99.90;;;;;;5002384;28;20418;-69
2023/10/15 07:24:11;;;;;;;4.80;2.87;;;11.50;99.90;;;;;;5002152;28;20189;-69
2023/10/15 07:26:39;;;;;;;9.37;3.43;;;11.50;99.90;;;;;;5002262;28;20193;-68
2023/10/15 07:29:05;;;;;;;4.10;2.63;;;11.50;99.90;;;;;;5001900;28;20449;-68
2023/10/15 07:31:30;;;;;;;9.13;3.50;;;11.60;99.90;;;;;;5002619;28;20924;-70
2023/10/15 07:33:56;;;;;;;5.73;2.67;;;11.50;99.90;;;;;;5001261;28;20477;-68
2023/10/15 07:36:22;;;;;;;4.10;3.00;;;11.70;99.90;;;;;;5002446;28;20222;-68
2023/10/15 07:38:48;;;;;;;7.07;3.40;;;11.80;99.90;;;;;;5002020;28;20203;-68
2023/10/15 07:41:13;;;;;;;3.93;2.50;;;11.80;99.90;;;;;;5002423;28;20469;-69
2023/10/15 07:43:40;;;;;;;5.60;3.50;;;12.00;99.90;;;;;;5002064;28;20199;-70
2023/10/15 07:46:05;;;;;;;7.07;3.53;;;12.00;99.90;;;;;;5002085;28;20180;-69
2023/10/15 07:48:31;;;;;;;4.57;3.30;;;11.80;99.90;;;;;;5002360;28;20811;-69
2023/10/15 07:50:57;;;;;;;5.60;3.40;;;11.60;99.90;;;;;;5002257;28;20434;-68
2023/10/15 07:53:23;;;;;;;6.73;3.47;;;11.80;99.90;;;;;;5002202;28;20222;-70
2023/10/15 07:55:49;;;;;;;3.60;2.97;;;11.80;99.90;;;;;;5002003;28;20209;-68
2023/10/15 07:58:14;;;;;;;5.60;2.93;;;11.80;99.90;;;;;;5002486;28;20214;-69
2023/10/15 08:00:40;;;;;;;4.03;2.20;;;11.70;99.90;;;;;;5002068;28;20420;-69
2023/10/15 08:03:07;;;;;;;6.70;2.93;;;11.60;99.90;;;;;;5005085;28;20245;-71
2023/10/15 08:05:34;;;;;;;10.10;5.20;;;11.40;99.90;;;;;;5005941;28;20240;-71
2023/10/15 08:08:00;;;;;;;4.13;2.20;;;11.60;99.90;;;;;;5005843;28;20442;-70
2023/10/15 08:10:31;;;;;;;6.73;2.67;;;11.60;99.90;;;;;;5005771;28;20426;-70
2023/10/15 08:12:58;;;;;;;3.67;1.70;;;11.70;99.90;;;;;;5005813;28;20493;-69
2023/10/15 08:15:24;;;;;;;2.27;2.07;;;11.70;99.90;;;;;;5005464;28;20603;-70
2023/10/15 08:17:50;;;;;;;4.67;2.07;;;11.70;99.90;;;;;;5005478;28;20577;-69
2023/10/15 08:20:16;;;;;;;4.60;1.93;;;11.80;99.90;;;;;;5005550;28;20184;-70
2023/10/15 08:22:44;;;;;;;4.80;1.93;;;11.70;99.90;;;;;;5005491;28;20439;-68
2023/10/15 08:25:13;;;;;;;4.07;1.80;;;11.70;99.90;;;;;;5005250;28;20457;-69
2023/10/15 08:27:44;;;;;;;4.60;1.87;;;11.80;99.90;;;;;;5005611;28;20433;-70
2023/10/15 08:30:12;;;;;;;7.47;1.90;;;11.90;99.90;;;;;;5005267;28;20661;-68
2023/10/15 08:32:39;;;;;;;3.97;2.10;;;12.10;99.90;;;;;;5005413;28;20462;-68
2023/10/15 08:35:05;;;;;;;7.63;2.30;;;12.20;99.90;;;;;;5005491;28;20428;-70
2023/10/15 08:37:35;;;;;;;5.87;1.87;;;12.10;99.90;;;;;;5005080;28;20465;-70
2023/10/15 08:40:04;;;;;;;6.20;1.50;;;12.20;99.90;;;;;;5005129;28;20416;-67
2023/10/15 08:42:35;;;;;;;3.90;1.70;;;12.30;99.90;;;;;;5005148;28;20454;-69
2023/10/15 08:45:04;;;;;;;3.70;1.87;;;12.20;99.90;;;;;;5004827;28;20478;-68
2023/10/15 08:47:35;;;;;;;4.27;2.23;;;12.30;99.90;;;;;;5005071;28;20925;-69
2023/10/15 08:50:01;;;;;;;8.70;2.33;;;12.30;99.90;;;;;;5004977;28;20415;-69
2023/10/15 08:52:28;;;;;;;4.93;2.10;;;12.00;99.90;;;;;;5004952;28;20542;-70
2023/10/15 08:54:55;;;;;;;5.40;2.37;;;11.90;99.90;;;;;;5004880;28;20430;-69
2023/10/15 08:57:21;;;;;;;4.13;2.10;;;11.80;99.90;;;;;;5004941;28;20808;-69
2023/10/15 08:59:50;;;;;;;5.73;1.80;;;11.80;99.90;;;;;;5005041;28;20945;-68
2023/10/15 09:02:18;;;;;;;3.70;1.80;;;12.00;99.90;;;;;;5004867;28;20525;-69
2023/10/15 09:04:45;;;;;;;6.97;1.93;;;12.10;99.90;;;;;;5004621;28;20615;-67
2023/10/15 09:07:17;;;;;;;3.93;1.70;;;12.40;99.90;;;;;;5005107;28;20505;-71
2023/10/15 09:09:43;;;;;;;3.10;1.90;;;12.80;99.90;;;;;;5004363;28;20425;-70
2023/10/15 09:12:12;;;;;;;6.63;1.97;;;12.90;99.90;;;;;;5004330;28;20445;-69
2023/10/15 09:14:47;;;;;;;4.13;1.67;;;12.90;99.90;;;;;;5004801;28;20437;-70
2023/10/15 09:17:18;;;;;;;4.50;1.90;;;12.80;99.90;;;;;;5004262;28;20423;-67
2023/10/15 09:19:48;;;;;;;5.40;1.67;;;12.40;99.90;;;;;;5004137;28;20422;-68
2023/10/15 09:22:14;;;;;;;4.57;1.90;;;12.10;99.90;;;;;;5005878;28;20450;-68
2023/10/15 09:24:49;;;;;;;2.47;1.60;;;11.90;99.90;;;;;;5004422;28;20446;-70
2023/10/15 09:27:15;;;;;;;3.00;2.07;;;12.00;99.90;;;;;;5003824;28;20186;-68
2023/10/15 09:29:43;;;;;;;2.30;1.73;;;12.30;99.90;;;;;;5004343;28;20418;-70
2023/10/15 09:32:09;;;;;;;4.30;1.70;;;12.60;99.90;;;;;;5005591;28;20217;-70
2023/10/15 09:34:38;;;;;;;3.20;1.97;;;12.40;99.90;;;;;;5004304;28;20433;-69
2023/10/15 09:37:07;;;;;;;4.30;2.10;;;12.50;99.90;;;;;;5004167;28;20698;-68
2023/10/15 09:39:34;;;;;;;4.20;1.97;;;12.50;99.90;;;;;;5003908;28;20429;-69
2023/10/15 09:42:02;;;;;;;5.00;2.03;;;12.50;99.90;;;;;;5004087;28;20431;-69
2023/10/15 09:44:28;;;;;;;4.97;1.97;;;12.70;99.90;;;;;;5004127;28;20442;-69
2023/10/15 09:46:54;;;;;;;7.03;2.20;;;12.70;99.90;;;;;;5003682;28;20427;-69
2023/10/15 09:49:20;;;;;;;5.13;2.13;;;12.70;99.90;;;;;;5003876;28;20419;-70
2023/10/15 09:51:47;;;;;;;9.40;2.30;;;12.80;99.90;;;;;;5003773;28;20565;-73
2023/10/15 09:54:14;;;;;;;5.07;2.17;;;12.90;99.90;;;;;;5003988;28;20468;-67
2023/10/15 09:56:48;;;;;;;3.60;2.60;;;13.10;99.90;;;;;;5003916;28;20426;-69
2023/10/15 09:59:15;;;;;;;3.77;2.10;;;13.00;99.90;;;;;;5003564;28;21050;-68
2023/10/15 10:01:47;;;;;;;5.87;2.40;;;13.00;99.90;;;;;;5003868;28;20426;-70
2023/10/15 10:04:42;;;;;;;6.23;2.17;;;13.30;99.90;;;;;;5003530;28;20926;-70
2023/10/15 10:07:22;;;;;;;4.33;2.33;;;13.30;99.90;;;;;;5003727;28;20425;-70
2023/10/15 10:10:13;;;;;;;4.70;2.07;;;13.50;99.90;;;;;;5003861;28;20509;-70
2023/10/15 10:13:26;;;;;;;3.63;1.77;;;13.60;99.90;;;;;;5003612;28;20470;-70
2023/10/15 10:15:55;;;;;;;4.80;1.77;;;13.60;99.90;;;;;;5003055;28;20436;-70
2023/10/15 10:18:21;;;;;;;3.43;1.97;;;13.50;99.90;;;;;;5003245;28;20481;-70
2023/10/15 10:20:48;;;;;;;2.40;1.10;;;13.20;99.90;;;;;;5003579;28;20419;-69
2023/10/15 10:23:16;;;;;;;2.77;1.20;;;12.90;99.90;;;;;;5003362;28;20461;-69
2023/10/15 10:25:48;;;;;;;2.37;1.30;;;12.80;99.90;;;;;;5002338;28;20925;-70
2023/10/15 10:28:16;;;;;;;3.93;1.63;;;12.90;99.90;;;;;;5004927;28;20429;-70
2023/10/15 10:30:55;;;;;;;3.00;1.47;;;13.00;99.90;;;;;;5003254;28;20441;-67
2023/10/15 10:33:43;;;;;;;2.83;1.50;;;13.00;99.90;;;;;;5002990;28;20483;-70
2023/10/15 10:36:17;;;;;;;6.93;2.37;;;12.80;99.90;;;;;;5002665;28;20525;-71
2023/10/15 10:38:56;;;;;;;8.53;2.03;;;12.60;99.90;;;;;;5019395;28;20521;-70
2023/10/15 10:41:33;;;;;;;3.30;1.90;;;12.80;99.90;;;;;;5004296;28;20429;-70
2023/10/15 10:43:59;;;;;;;3.53;2.00;;;13.00;99.90;;;;;;5004438;28;20472;-69
2023/10/15 10:46:24;;;;;;;2.10;1.27;;;13.10;99.90;;;;;;5002904;28;20453;-68
2023/10/15 10:49:28;;;;;;;5.80;2.27;;;13.50;99.90;;;;;;4986476;28;20187;-69
2023/10/15 10:52:16;;;;;;;3.17;1.90;;;13.90;99.90;;;;;;5003548;28;20616;-66
2023/10/15 10:54:43;;;;;;;3.13;1.40;;;14.80;99.90;;;;;;5003967;28;20686;-70
2023/10/15 10:57:09;;;;;;;3.07;1.83;;;16.10;98.70;;;;;;5002793;28;20438;-72
2023/10/15 10:59:46;;;;;;;3.63;1.13;;;17.60;95.60;;;;;;5002749;28;20427;-70
2023/10/15 11:02:13;;;;;;;4.10;2.10;;;17.50;93.60;;;;;;5002041;28;20562;-68
2023/10/15 11:04:40;;;;;;;3.67;1.43;;;16.30;95.60;;;;;;5002591;28;20442;-72
2023/10/15 11:07:07;;;;;;;3.17;1.53;;;15.30;96.90;;;;;;5002818;28;20428;-69
2023/10/15 11:09:37;;;;;;;1.50;0.90;;;14.60;96.90;;;;;;5004020;28;20427;-67
2023/10/15 11:12:06;;;;;;;2.67;1.60;;;14.30;95.50;;;;;;5002358;28;20456;-67
2023/10/15 11:14:33;;;;;;;1.57;1.03;;;14.30;96.80;;;;;;5002669;28;20428;-68
2023/10/15 11:16:58;;;;;;;2.10;1.30;;;13.80;95.30;;;;;;5004208;28;20430;-71
2023/10/15 11:19:28;;;;;;;2.10;1.00;;;13.40;96.30;;;;;;5002362;28;20470;-69
2023/10/15 11:21:54;;;;;;;3.10;1.40;;;13.30;95.90;;;;;;5002174;28;20174;-68
2023/10/15 11:24:23;;;;;;;2.17;1.30;;;13.40;96.70;;;;;;5002318;28;20968;-71
2023/10/15 11:26:49;;;;;;;2.70;1.40;;;13.40;97.20;;;;;;5002914;28;20274;-71
2023/10/15 11:29:19;;;;;;;1.87;0.90;;;13.10;96.90;;;;;;5002396;28;20571;-69
2023/10/15 11:31:47;;;;;;;4.80;1.20;;;12.80;97.50;;;;;;5003478;28;20183;-70
2023/10/15 11:34:14;;;;;;;2.63;1.77;;;12.70;98.40;;;;;;5001957;28;20446;-70
2023/10/15 11:36:43;;;;;;;2.77;1.00;;;12.70;99.50;;;;;;5005096;28;20432;-70
2023/10/15 11:39:17;;;;;;;2.60;1.53;;;13.10;99.90;;;;;;5006247;28;20473;-69
2023/10/15 11:41:49;;;;;;;3.17;1.57;;;13.20;99.70;;;;;;5006190;28;20852;-69
2023/10/15 11:44:16;;;;;;;3.50;1.30;;;13.30;99.40;;;;;;5005830;28;20456;-69
2023/10/15 11:46:41;;;;;;;3.03;1.67;;;14.10;99.40;;;;;;5006485;28;20424;-69
2023/10/15 11:49:09;;;;;;;4.83;1.57;;;15.80;96.80;;;;;;5006211;28;20414;-69
2023/10/15 11:51:35;;;;;;;3.50;1.57;;;17.30;95.30;;;;;;5005962;28;20425;-70
2023/10/15 11:54:01;;;;;;;2.47;1.23;;;18.30;93.10;;;;;;5006065;28;20465;-70
2023/10/15 11:56:29;;;;;;;2.97;1.30;;;19.20;91.50;;;;;;5006035;28;20840;-69
2023/10/15 11:58:54;;;;;;;5.23;1.60;;;19.50;90.60;;;;;;5006046;28;20470;-69
2023/10/15 12:01:21;;;;;;;4.00;1.60;;;19.90;90.60;;;;;;5006035;28;20832;-70
2023/10/15 12:03:48;;;;;;;1.37;0.93;;;19.90;90.10;;;;;;5005494;28;20211;-68
2023/10/15 12:06:16;;;;;;;3.40;2.30;;;20.50;89.50;;;;;;5006113;28;20452;-70
2023/10/15 12:08:42;;;;;;;3.40;1.40;;;20.20;88.70;;;;;;5006054;28;20430;-69
2023/10/15 12:11:08;;;;;;;3.13;1.63;;;19.50;87.20;;;;;;5005850;28;20977;-69
2023/10/15 12:13:34;;;;;;;4.13;2.33;;;18.60;90.40;;;;;;5005672;28;20438;-69
2023/10/15 12:16:00;;;;;;;5.43;2.50;;;17.00;91.40;;;;;;5005781;28;20458;-70
2023/10/15 12:18:26;;;;;;;3.20;1.40;;;16.10;92.80;;;;;;5005764;28;20553;-70
2023/10/15 12:20:54;;;;;;;5.87;2.00;;;15.30;93.20;;;;;;5005638;28;20599;-70
2023/10/15 12:23:20;;;;;;;3.43;1.53;;;14.60;94.30;;;;;;5005499;28;20246;-69
2023/10/15 12:25:46;;;;;;;5.20;2.23;;;14.40;94.30;;;;;;5005557;28;20458;-70
2023/10/15 12:28:12;;;;;;;3.90;1.90;;;14.80;95.00;;;;;;5006733;28;20191;-70
2023/10/15 12:30:37;;;;;;;3.40;1.97;;;15.80;93.20;;;;;;5006550;28;20431;-70
2023/10/15 12:33:03;;;;;;;3.70;1.80;;;15.80;92.50;;;;;;5006593;28;20230;-69
2023/10/15 12:35:28;;;;;;;4.87;2.20;;;15.20;93.20;;;;;;5006606;28;20614;-70
2023/10/15 12:38:05;;;;;;;2.67;1.60;;;14.80;93.80;;;;;;5005480;28;20214;-71
2023/10/15 12:40:38;;;;;;;2.27;1.40;;;14.60;94.30;;;;;;5005363;28;20219;-69
2023/10/15 12:43:15;;;;;;;2.23;1.70;;;14.40;94.30;;;;;;5006661;28;20439;-70
2023/10/15 12:45:45;;;;;;;4.07;1.77;;;14.50;94.60;;;;;;5005443;28;20428;-71
2023/10/15 12:48:11;;;;;;;3.10;1.70;;;14.40;94.90;;;;;;5004187;28;20821;-71
2023/10/15 12:50:37;;;;;;;6.27;2.23;;;14.00;94.60;;;;;;5005770;28;20459;-69
2023/10/15 12:53:03;;;;;;;5.83;3.30;;;13.50;94.60;;;;;;5005094;28;20452;-72
2023/10/15 12:55:28;;;;;;;3.17;1.90;;;13.70;94.80;;;;;;5005015;28;20500;-69
2023/10/15 12:57:54;;;;;;;3.20;1.90;;;13.70;95.00;;;;;;5005662;28;20608;-73
2023/10/15 13:00:26;;;;;;;2.47;1.63;;;13.50;94.40;;;;;;5004899;28;20194;-71
2023/10/15 13:02:53;;;;;;;2.70;1.40;;;13.50;94.20;;;;;;5004873;28;20204;-70
2023/10/15 13:05:21;;;;;;;3.30;1.27;;;13.80;93.90;;;;;;5005177;28;20425;-71
2023/10/15 13:07:48;;;;;;;2.83;1.30;;;15.40;91.60;;;;;;5004885;28;20434;-71
2023/10/15 13:10:14;;;;;;;4.20;1.30;;;16.80;87.90;;;;;;5004811;28;20885;-72
2023/10/15 13:12:40;;;;;;;2.60;1.33;;;17.80;84.70;;;;;;5004554;28;20482;-71
2023/10/15 13:15:07;;;;;;;1.40;1.20;;;18.80;81.60;;;;;;5004677;28;20462;-71