Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:31;;;;;;;13.00;7.60;;;;;;;21.60;62.31;99655.79;105489;1282;108338;-75
2022/08/22 00:04:13;;;;;;;12.10;7.60;;;;;;;21.60;62.47;99652.08;105274;1284;138876;-76
2022/08/22 00:06:55;;;;;;;11.50;7.90;;;;;;;21.61;62.50;99650.04;105481;1281;97900;-76
2022/08/22 00:09:40;;;;;;;9.90;8.20;;;;;;;21.62;62.36;99653.34;106776;1280;139179;-75
2022/08/22 00:12:21;;;;;;;10.50;7.60;;;;;;;21.61;62.27;99656.73;106301;1281;107209;-75
2022/08/22 00:15:03;;;;;;;11.10;8.30;;;;;;;21.59;62.44;99658.86;105408;1281;138897;-75
2022/08/22 00:17:47;;;;;;;11.20;7.90;;;;;;;21.56;62.58;99659.47;105667;1281;98590;-75
2022/08/22 00:20:23;;;;;;;9.70;7.50;;;;;;;21.55;62.48;99661.02;105565;1281;98077;-76
2022/08/22 00:23:10;;;;;;;13.30;8.20;;;;;;;21.55;62.73;99661.86;105563;1281;112531;-75
2022/08/22 00:25:50;;;;;;;9.90;8.00;;;;;;;21.55;62.66;99666.47;105568;1281;108897;-75
2022/08/22 00:28:25;;;;;;;10.60;8.20;;;;;;;21.56;62.75;99665.74;105426;1281;140048;-75
2022/08/22 00:31:02;;;;;;;12.80;8.50;;;;;;;21.58;62.69;99668.90;105539;1281;97848;-75
2022/08/22 00:33:36;;;;;;;;;;;;;;;21.59;62.74;99670.92;105446;1281;139446;-75
2022/08/22 00:36:19;;;;;;;12.70;7.70;;;;;;;21.56;62.93;99669.21;105718;1281;112521;-76
2022/08/22 00:38:58;;;;;;;11.10;8.30;;;;;;;21.55;62.80;99667.55;105371;1281;138942;-74
2022/08/22 00:41:49;;;;;;;10.90;8.10;;;;;;;21.52;62.71;99665.29;105477;1281;107824;-75
2022/08/22 00:44:54;;;;;;;11.00;8.70;;;;;;;21.49;62.84;99665.92;105503;1281;97848;-75
2022/08/22 00:47:51;;;;;;;15.30;9.30;;;;;;;21.45;62.78;99662.39;105316;1282;97835;-75
2022/08/22 00:50:54;;;;;;;11.60;8.60;;;;;;;21.40;62.84;99659.30;105278;1284;112818;-75
2022/08/22 00:53:43;;;;;;;10.80;8.40;;;;;;;21.34;62.92;99661.55;105532;1282;108919;-75
2022/08/22 00:56:36;;;;;;;10.50;9.00;;;;;;;21.28;62.94;99664.77;105666;1281;107475;-75
2022/08/22 00:59:34;;;;;;;11.90;8.60;;;;;;;21.22;63.24;99668.64;105593;1281;97913;-76
2022/08/22 01:02:24;;;;;;;10.90;8.30;;;;;;;21.16;63.37;99669.84;105503;1281;97881;-75
2022/08/22 01:05:10;;;;;;;10.60;8.30;;;;;;;21.11;63.55;99666.00;105532;1281;138497;-77
2022/08/22 01:08:12;;;;;;;12.10;8.80;;;;;;;21.07;63.46;99672.67;105586;1281;108977;-76
2022/08/22 01:10:58;;;;;;;13.20;9.10;;;;;;;21.01;63.78;99672.33;105505;1281;138714;-75
2022/08/22 01:14:05;;;;;;;10.30;8.70;;;;;;;20.95;63.75;99671.77;105560;1282;97981;-75
2022/08/22 01:16:59;;;;;;;12.70;9.30;;;;;;;20.91;63.98;99671.98;105415;1282;140428;-75
2022/08/22 01:20:09;;;;;;;13.70;8.20;;;;;;;20.88;64.22;99673.28;105611;1281;112425;-75
2022/08/22 01:23:18;;;;;;;10.50;8.30;;;;;;;20.87;64.22;99671.26;105467;1281;138809;-75
2022/08/22 01:26:37;;;;;;;13.00;9.10;;;;;;;20.85;64.34;99674.02;104800;1287;107987;-75
2022/08/22 01:29:38;;;;;;;14.50;10.30;;;;;;;20.84;64.47;99674.15;104860;1286;98415;-75
2022/08/22 01:32:44;;;;;;;16.10;11.10;;;;;;;20.83;64.59;99681.82;104757;1287;97888;-75
2022/08/22 01:35:36;;;;;;;16.40;14.50;;;;;;;20.84;64.71;99682.27;104871;1287;112664;-75
2022/08/22 01:38:25;;;;;;;20.50;16.60;;;;;;;20.84;64.64;99679.98;104746;1285;107831;-75
2022/08/22 01:41:37;;;;;;;21.10;17.60;;;;;;;20.80;64.56;99677.05;104667;1286;139184;-74
2022/08/22 01:44:38;;;;;;;18.80;16.40;;;;;;;20.76;64.51;99680.29;104788;1287;97837;-75
2022/08/22 01:47:14;;;;;;;19.70;15.30;;;;;;;20.72;64.74;99684.29;104808;1287;97770;-75
2022/08/22 01:49:54;;;;;;;19.40;14.50;;;;;;;20.72;64.78;99683.44;104871;1287;112426;-75
2022/08/22 01:52:44;;;;;;;18.10;14.60;;;;;;;20.72;64.90;99684.84;104518;1290;139820;-75
2022/08/22 01:55:32;;;;;;;16.90;12.90;;;;;;;20.74;65.00;99681.17;104913;1287;109311;-75
2022/08/22 01:58:20;;;;;;;14.50;11.80;;;;;;;20.75;65.17;99675.35;104752;1286;139184;-75
2022/08/22 02:01:07;;;;;;;16.70;11.30;;;;;;;20.77;65.07;99680.00;104853;1287;97840;-75
2022/08/22 02:03:52;;;;;;;11.30;10.10;;;;;;;20.79;65.06;99674.15;105540;1281;138821;-76
2022/08/22 02:06:32;;;;;;;12.50;10.70;;;;;;;20.83;64.85;99678.65;105512;1281;109106;-76
2022/08/22 02:09:10;;;;;;;13.00;10.80;;;;;;;20.84;64.90;99675.41;105521;1281;139123;-75
2022/08/22 02:11:48;;;;;;;12.80;9.80;;;;;;;20.81;64.68;99674.05;105630;1281;97945;-76
2022/08/22 02:14:36;;;;;;;12.90;9.10;;;;;;;20.77;64.74;99679.13;105658;1281;97987;-77
2022/08/22 02:17:20;;;;;;;14.00;10.00;;;;;;;20.76;64.72;99681.46;105538;1281;112618;-75
2022/08/22 02:19:58;;;;;;;13.00;9.60;;;;;;;20.76;64.85;99683.81;105989;1281;108873;-76
2022/08/22 02:22:41;;;;;;;13.50;9.10;;;;;;;20.77;64.91;99685.27;105469;1281;139508;-75
2022/08/22 02:25:21;;;;;;;12.10;9.90;;;;;;;20.77;64.73;99682.95;105553;1281;97826;-75
2022/08/22 02:27:58;;;;;;;14.70;9.70;;;;;;;20.76;64.77;99684.84;105424;1281;138709;-75
2022/08/22 02:30:47;;;;;;;12.50;9.60;;;;;;;20.73;64.67;99683.17;105572;1281;112462;-75
2022/08/22 02:33:32;;;;;;;11.60;9.50;;;;;;;20.70;64.68;99681.71;105525;1281;140164;-75
2022/08/22 02:36:15;;;;;;;13.40;9.90;;;;;;;20.63;64.62;99679.27;105473;1281;108942;-76
2022/08/22 02:38:59;;;;;;;10.30;9.30;;;;;;;20.58;64.86;99680.23;105468;1281;139423;-75
2022/08/22 02:41:43;;;;;;;12.40;9.70;;;;;;;20.56;64.90;99681.02;105283;1282;97942;-74
2022/08/22 02:44:21;;;;;;;13.60;9.80;;;;;;;20.54;65.06;99683.41;106900;1281;112541;-75
2022/08/22 02:47:01;;;;;;;17.90;10.60;;;;;;;20.49;65.09;99682.90;106819;1281;139056;-75
2022/08/22 02:49:45;;;;;;;13.40;9.70;;;;;;;20.47;65.24;99682.35;106965;1280;109167;-75
2022/08/22 02:52:23;;;;;;;13.50;8.90;;;;;;;20.48;65.39;99684.55;105449;1281;139103;-75
2022/08/22 02:55:02;;;;;;;10.50;8.90;;;;;;;20.50;65.76;99688.23;105594;1281;97877;-75
2022/08/22 02:57:40;;;;;;;11.80;9.30;;;;;;;20.54;65.72;99691.27;105492;1281;140465;-75
2022/08/22 03:00:23;;;;;;;11.80;9.60;;;;;;;20.57;65.46;99692.14;105482;1281;108268;-75
2022/08/22 03:03:15;;;;;;;11.60;9.20;;;;;;;20.57;65.28;99693.31;105420;1282;138920;-75
2022/08/22 03:06:00;;;;;;;13.40;9.80;;;;;;;20.56;65.21;99695.39;105551;1281;97980;-74
2022/08/22 03:08:36;;;;;;;13.20;9.80;;;;;;;20.53;65.28;99692.27;105571;1281;97945;-75
2022/08/22 03:11:21;;;;;;;10.90;9.50;;;;;;;20.50;65.20;99695.80;105485;1281;112543;-75
2022/08/22 03:14:03;;;;;;;11.90;9.10;;;;;;;20.47;65.32;99695.55;105440;1282;108903;-75
2022/08/22 03:16:44;;;;;;;16.50;9.70;;;;;;;20.48;65.49;99697.61;105445;1282;138739;-75
2022/08/22 03:19:25;;;;;;;13.40;9.40;;;;;;;20.50;65.62;99698.27;105528;1281;98074;-75
2022/08/22 03:22:01;;;;;;;13.30;9.70;;;;;;;20.53;65.86;99700.41;105412;1282;138786;-75
2022/08/22 03:24:39;;;;;;;14.30;9.50;;;;;;;20.56;65.90;99698.57;105524;1281;112207;-75
2022/08/22 03:27:17;;;;;;;13.00;9.00;;;;;;;20.56;65.66;99696.23;105518;1281;139614;-74
2022/08/22 03:30:10;;;;;;;14.90;9.80;;;;;;;20.54;65.74;99698.70;105599;1281;108887;-74
2022/08/22 03:32:58;;;;;;;14.40;9.30;;;;;;;20.53;65.84;99703.73;105419;1281;140576;-74
2022/08/22 03:35:54;;;;;;;11.30;9.30;;;;;;;20.55;66.04;99705.50;105559;1281;97705;-75
2022/08/22 03:38:43;;;;;;;11.80;9.60;;;;;;;20.54;65.73;99704.88;105541;1282;111728;-76
2022/08/22 03:41:39;;;;;;;12.10;9.10;;;;;;;20.45;65.72;99701.03;105587;1281;109049;-74
2022/08/22 03:44:47;;;;;;;12.90;9.20;;;;;;;20.39;65.93;99704.52;105607;1281;107811;-74
2022/08/22 03:47:48;;;;;;;14.10;9.10;;;;;;;20.35;66.08;99710.11;104842;1287;98447;-75
2022/08/22 03:50:57;;;;;;;14.00;9.60;;;;;;;20.37;66.13;99708.39;104793;1287;97722;-75
2022/08/22 03:53:50;;;;;;;11.70;9.40;;;;;;;20.37;66.08;99710.68;106324;1287;112549;-75
2022/08/22 03:56:55;;;;;;;11.60;9.30;;;;;;;20.38;66.10;99712.36;106253;1287;109145;-75
2022/08/22 03:59:59;;;;;;;13.00;9.40;;;;;;;20.40;66.05;99711.83;105415;1287;109043;-75
2022/08/22 04:02:59;;;;;;;12.20;8.70;;;;;;;20.41;66.06;99710.52;105001;1286;98497;-74
2022/08/22 04:05:54;;;;;;;12.30;9.70;;;;;;;20.42;65.99;99715.70;104913;1287;98032;-75
2022/08/22 04:08:39;;;;;;;17.10;8.80;;;;;;;20.46;65.98;99717.20;104751;1287;112528;-74
2022/08/22 04:11:40;;;;;;;14.10;9.30;;;;;;;20.49;65.98;99723.14;104896;1287;107379;-75
2022/08/22 04:14:32;;;;;;;15.20;10.00;;;;;;;20.50;65.83;99726.58;104829;1287;108225;-75
2022/08/22 04:17:44;;;;;;;14.00;10.10;;;;;;;20.50;65.92;99726.73;106258;1287;96462;-75
2022/08/22 04:20:51;;;;;;;13.40;9.80;;;;;;;20.50;65.79;99728.14;106347;1286;96234;-75
2022/08/22 04:23:49;;;;;;;12.40;8.80;;;;;;;20.53;66.02;99728.64;105209;1296;112298;-75
2022/08/22 04:26:29;;;;;;;18.20;9.30;;;;;;;20.61;66.07;99730.60;105424;1293;107857;-75
2022/08/22 04:29:07;;;;;;;12.80;9.00;;;;;;;20.71;65.93;99729.65;105344;1292;108763;-75
2022/08/22 04:31:47;;;;;;;17.30;8.80;;;;;;;20.85;65.83;99729.91;104017;1293;98216;-74
2022/08/22 04:34:26;;;;;;;13.70;9.30;;;;;;;21.03;65.90;99735.98;103873;1293;138908;-74
2022/08/22 04:37:03;;;;;;;12.70;9.30;;;;;;;21.23;65.44;99733.95;104000;1293;112545;-74
2022/08/22 04:39:45;;;;;;;13.10;9.00;;;;;;;21.51;65.07;99735.29;103881;1294;139318;-74
2022/08/22 04:42:23;;;;;;;13.00;8.60;;;;;;;22.03;64.83;99734.86;103994;1293;108611;-74
2022/08/22 04:45:09;;;;;;;16.00;8.60;;;;;;;22.72;63.46;99738.46;103901;1296;139138;-74
2022/08/22 04:47:43;;;;;;;;;;;;;;;23.37;62.39;99738.61;104061;1293;98009;-74
2022/08/22 04:50:32;;;;;;;14.60;8.50;;;;;;;24.14;61.08;99737.70;104083;1296;112574;-74
2022/08/22 04:53:22;;;;;;;13.50;8.00;;;;;;;24.90;59.77;99743.70;104169;1293;107789;-74
2022/08/22 04:56:05;;;;;;;12.70;8.00;;;;;;;25.68;58.25;99742.20;104041;1294;109006;-75
2022/08/22 04:58:55;;;;;;;17.50;7.90;;;;;;;26.40;57.19;99748.83;105314;1293;138423;-75
2022/08/22 05:01:45;;;;;;;12.50;7.90;;;;;;;27.15;56.18;99747.05;105062;1282;97778;-74
2022/08/22 05:04:22;;;;;;;12.00;7.70;;;;;;;27.84;54.04;99740.88;105382;1281;138004;-75
2022/08/22 05:06:58;;;;;;;14.50;7.10;;;;;;;28.38;53.04;99737.92;105596;1282;106484;-75
2022/08/22 05:09:36;;;;;;;13.90;6.90;;;;;;;28.94;52.26;99742.50;105487;1281;138210;-75
2022/08/22 05:12:13;;;;;;;12.80;7.70;;;;;;;29.54;51.40;99738.83;105546;1282;98011;-74
2022/08/22 05:14:48;;;;;;;10.50;7.40;;;;;;;30.09;49.87;99734.00;105452;1282;138242;-74
2022/08/22 05:17:29;;;;;;;12.50;7.10;;;;;;;30.57;48.73;99740.27;105383;1283;112691;-75
2022/08/22 05:20:06;;;;;;;10.90;6.50;;;;;;;30.91;47.80;99740.66;105622;1282;108976;-75
2022/08/22 05:22:45;;;;;;;10.70;7.00;;;;;;;31.18;47.32;99741.02;105389;1281;138046;-75
2022/08/22 05:25:23;;;;;;;15.10;8.80;;;;;;;31.52;46.11;99739.52;105612;1282;97865;-75
2022/08/22 05:28:07;;;;;;;14.10;8.60;;;;;;;31.95;45.41;99735.17;105260;1282;138143;-75
2022/08/22 05:30:40;;;;;;;10.00;6.30;;;;;;;32.51;44.46;99740.45;105504;1281;112535;-75
2022/08/22 05:33:19;;;;;;;12.70;5.90;;;;;;;33.10;43.64;99742.11;105227;1284;138365;-75
2022/08/22 05:35:57;;;;;;;11.90;6.40;;;;;;;33.81;42.43;99745.55;105581;1282;105709;-76
2022/08/22 05:38:34;;;;;;;8.30;6.00;;;;;;;34.50;41.50;99744.02;105633;1281;97840;-75
2022/08/22 05:41:10;;;;;;;8.90;6.30;;;;;;;35.22;40.50;99743.93;105639;1281;97856;-76
2022/08/22 05:43:45;;;;;;;13.30;6.50;;;;;;;35.78;39.28;99745.35;105590;1282;113107;-75
2022/08/22 05:46:21;;;;;;;13.80;6.80;;;;;;;36.28;38.96;99743.41;105301;1282;138198;-75
2022/08/22 05:49:01;;;;;;;11.90;6.10;;;;;;;36.54;37.65;99740.78;106104;1282;109866;-75
2022/08/22 05:51:45;;;;;;;12.40;6.30;;;;;;;36.43;36.70;99740.59;105473;1282;138350;-75
2022/08/22 05:54:23;;;;;;;7.70;5.60;;;;;;;36.25;36.32;99744.82;105633;1281;97739;-75
2022/08/22 05:57:16;;;;;;;12.00;6.70;;;;;;;36.19;36.08;99747.77;105389;1281;138062;-75
2022/08/22 05:59:54;;;;;;;16.10;6.30;;;;;;;36.20;35.86;99746.17;105546;1282;107857;-74
2022/08/22 06:02:39;;;;;;;11.60;6.00;;;;;;;36.27;35.91;99744.29;105621;1282;106837;-74
2022/08/22 06:05:12;;;;;;;8.60;5.80;;;;;;;36.45;35.14;99739.07;105448;1281;97856;-80
2022/08/22 06:07:48;;;;;;;13.60;6.90;;;;;;;36.57;34.92;99736.02;106927;1280;96763;-80
2022/08/22 06:10:26;;;;;;;12.00;6.80;;;;;;;37.02;34.76;99741.17;106820;1281;138793;-77
2022/08/22 06:13:07;;;;;;;11.80;5.50;;;;;;;37.48;34.39;99741.33;106943;1281;108674;-74
2022/08/22 06:15:48;;;;;;;13.10;5.20;;;;;;;37.81;33.81;99743.30;106848;1281;138566;-74
2022/08/22 06:18:24;;;;;;;13.30;7.80;;;;;;;38.04;33.13;99743.84;106941;1281;96259;-72
2022/08/22 06:21:02;;;;;;;11.20;5.50;;;;;;;38.36;32.30;99742.95;105817;1281;138086;-74
2022/08/22 06:23:40;;;;;;;10.40;5.50;;;;;;;38.92;31.57;99738.16;105700;1281;112522;-73
2022/08/22 06:26:13;;;;;;;11.00;5.40;;;;;;;39.61;31.09;99738.98;106991;1281;109124;-77
2022/08/22 06:28:57;;;;;;;15.80;5.70;;;;;;;40.48;30.13;99743.17;106772;1281;137915;-74
2022/08/22 06:31:37;;;;;;;13.30;5.30;;;;;;;41.23;29.65;99739.85;106983;1281;95757;-76
2022/08/22 06:34:14;;;;;;;14.50;5.30;;;;;;;41.96;28.34;99744.21;106617;1283;138129;-77
2022/08/22 06:36:49;;;;;;;11.40;5.00;;;;;;;42.48;27.65;99739.80;106928;1281;112143;-76
2022/08/22 06:39:21;;;;;;;;;;;;;;;42.88;26.94;99739.61;106260;1281;138232;-73
2022/08/22 06:41:59;;;;;;;10.10;5.10;;;;;;;43.16;26.44;99745.70;105700;1281;109293;-76
2022/08/22 06:44:36;;;;;;;13.90;5.00;;;;;;;43.45;25.75;99751.46;105650;1281;97849;-76
2022/08/22 06:47:15;;;;;;;9.70;4.90;;;;;;;43.67;25.38;99752.45;106701;1281;96240;-75
2022/08/22 06:49:48;;;;;;;12.90;4.90;;;;;;;44.04;25.41;99757.02;106938;1281;112465;-76
2022/08/22 06:52:23;;;;;;;11.70;5.40;;;;;;;44.44;24.65;99767.95;106753;1281;138709;-76
2022/08/22 06:55:02;;;;;;;9.90;5.30;;;;;;;44.76;24.51;99759.06;106890;1281;107922;-77
2022/08/22 06:57:37;;;;;;;7.40;4.80;;;;;;;44.89;24.02;99762.06;106772;1281;138088;-78
2022/08/22 07:00:15;;;;;;;12.30;4.60;;;;;;;44.95;23.34;99761.41;106901;1281;96225;-76
2022/08/22 07:02:51;;;;;;;9.30;4.90;;;;;;;44.63;22.99;99760.32;106733;1282;137886;-77
2022/08/22 07:05:27;;;;;;;10.20;5.00;;;;;;;44.57;23.43;99757.23;106803;1281;108290;-80
2022/08/22 07:08:05;;;;;;;9.90;4.60;;;;;;;44.53;23.25;99755.60;106661;1281;109312;-79
2022/08/22 07:10:40;;;;;;;8.30;4.90;;;;;;;44.59;23.13;99754.35;105499;1282;138192;-79
2022/08/22 07:13:16;;;;;;;9.90;4.60;;;;;;;44.77;23.18;99756.20;105704;1281;98000;-79
2022/08/22 07:15:54;;;;;;;9.20;4.50;;;;;;;44.93;22.98;99756.44;105461;1285;138440;-80
2022/08/22 07:18:30;;;;;;;9.10;4.60;;;;;;;44.98;22.78;99761.13;106908;1281;109874;-80
2022/08/22 07:21:07;;;;;;;9.80;4.40;;;;;;;44.68;22.23;99757.86;106816;1281;139226;-79
2022/08/22 07:23:46;;;;;;;8.50;4.40;;;;;;;43.64;22.36;99766.63;106903;1281;97419;-79
2022/08/22 07:26:33;;;;;;;9.00;4.50;;;;;;;41.98;23.15;99768.24;106348;1281;97828;-79
2022/08/22 07:29:17;;;;;;;9.00;5.20;;;;;;;40.71;24.10;99767.75;106928;1281;112958;-79
2022/08/22 07:31:55;;;;;;;8.60;4.30;;;;;;;39.95;25.31;99765.84;106939;1281;107808;-80
2022/08/22 07:34:43;;;;;;;9.30;4.80;;;;;;;38.98;26.09;99767.75;106786;1281;138444;-80
2022/08/22 07:37:27;;;;;;;15.10;5.30;;;;;;;38.53;27.11;99768.98;105738;1282;97853;-81
2022/08/22 07:40:08;;;;;;;11.70;4.90;;;;;;;38.80;27.30;99768.64;105617;1281;137965;-80
2022/08/22 07:42:48;;;;;;;16.90;4.60;;;;;;;39.15;27.19;99771.11;106925;1281;112661;-79
2022/08/22 07:45:32;;;;;;;7.60;4.60;;;;;;;39.50;27.42;99773.70;105723;1281;138389;-80
2022/08/22 07:48:23;;;;;;;13.80;5.30;;;;;;;39.80;26.72;99778.02;106349;1280;108830;-80
2022/08/22 07:51:04;;;;;;;9.20;4.60;;;;;;;39.89;26.53;99779.10;106211;1282;138393;-77
2022/08/22 07:53:42;;;;;;;13.10;5.00;;;;;;;39.93;26.52;99781.00;105476;1281;97857;-79
2022/08/22 07:56:20;;;;;;;8.30;4.60;;;;;;;39.66;26.02;99782.63;105574;1281;111507;-77
2022/08/22 07:59:06;;;;;;;7.00;4.80;;;;;;;39.53;26.77;99784.96;105405;1281;137766;-77
2022/08/22 08:01:49;;;;;;;8.60;4.90;;;;;;;39.11;26.85;99784.45;105469;1282;109079;-77
2022/08/22 08:04:25;;;;;;;12.70;5.00;;;;;;;39.05;27.25;99784.14;105355;1282;137954;-76
2022/08/22 08:07:00;;;;;;;12.30;5.10;;;;;;;39.32;27.11;99783.20;105556;1281;97989;-76
2022/08/22 08:09:37;;;;;;;11.50;5.00;;;;;;;39.30;27.17;99779.07;105450;1282;137966;-76
2022/08/22 08:12:12;;;;;;;12.60;5.20;;;;;;;39.76;27.23;99777.33;105447;1281;108954;-75
2022/08/22 08:14:49;;;;;;;11.40;5.00;;;;;;;39.86;26.88;99778.17;105319;1281;138465;-75
2022/08/22 08:17:26;;;;;;;11.90;5.40;;;;;;;40.18;26.79;99776.48;105359;1282;98163;-75
2022/08/22 08:20:08;;;;;;;13.50;5.30;;;;;;;40.49;26.27;99777.77;105489;1281;97857;-74
2022/08/22 08:22:43;;;;;;;15.30;5.50;;;;;;;40.19;26.31;99781.46;106887;1280;138154;-76
2022/08/22 08:25:19;;;;;;;10.80;5.00;;;;;;;40.62;26.13;99776.23;107006;1281;107877;-77
2022/08/22 08:30:59;;;;;;;12.90;5.00;;;;;;;40.63;26.05;99774.16;104790;1287;97882;-75
2022/08/22 08:33:35;;;;;;;8.00;5.20;;;;;;;41.07;25.97;99775.17;104644;1287;138054;-75
2022/08/22 08:36:15;;;;;;;13.40;5.30;;;;;;;41.27;25.25;99776.52;104781;1286;111460;-76
2022/08/22 08:38:53;;;;;;;14.90;5.10;;;;;;;40.65;25.48;99780.54;106194;1287;138511;-75
2022/08/22 08:41:42;;;;;;;9.10;4.30;;;;;;;40.11;25.87;99783.76;106236;1287;109482;-76
2022/08/22 08:44:28;;;;;;;9.50;4.60;;;;;;;39.17;25.96;99783.62;106198;1287;96247;-77
2022/08/22 08:47:21;;;;;;;13.20;4.20;;;;;;;38.75;26.02;99776.18;106238;1287;137720;-77
2022/08/22 08:50:17;;;;;;;9.10;4.50;;;;;;;38.15;26.95;99778.77;106242;1286;111474;-72
2022/08/22 08:53:25;;;;;;;10.20;4.60;;;;;;;37.55;27.59;99782.08;106171;1287;139175;-78
2022/08/22 08:56:03;;;;;;;13.20;4.80;;;;;;;37.40;27.88;99781.45;106326;1287;110079;-77
2022/08/22 08:58:47;;;;;;;15.20;5.30;;;;;;;37.56;28.10;99781.90;105934;1286;138764;-76
2022/08/22 09:01:59;;;;;;;6.50;4.20;;;;;;;37.77;28.22;99780.87;104841;1287;98020;-76
2022/08/22 09:05:01;;;;;;;10.50;4.50;;;;;;;38.14;28.00;99779.02;104695;1287;138747;-77
2022/08/22 09:07:55;;;;;;;10.70;4.90;;;;;;;37.82;27.65;99784.42;105116;1285;108884;-77
2022/08/22 09:10:55;;;;;;;8.30;4.30;;;;;;;37.38;28.01;99785.91;105326;1284;140078;-77
2022/08/22 09:13:47;;;;;;;5.10;4.10;;;;;;;37.14;28.41;99778.52;106674;1283;97038;-77
2022/08/22 09:16:48;;;;;;;8.40;4.70;;;;;;;37.31;28.38;99776.83;106568;1283;138201;-77
2022/08/22 09:19:46;;;;;;;7.30;4.50;;;;;;;37.31;28.54;99773.73;106729;1283;112140;-77
2022/08/22 09:22:57;;;;;;;9.20;4.30;;;;;;;37.57;28.21;99776.30;106739;1281;138435;-77
2022/08/22 09:25:33;;;;;;;9.00;4.40;;;;;;;37.38;27.41;99771.46;106516;1284;107880;-76
2022/08/22 09:28:18;;;;;;;9.40;4.60;;;;;;;36.35;27.86;99776.61;105212;1284;137960;-77
2022/08/22 09:31:11;;;;;;;9.00;4.50;;;;;;;35.20;29.09;99782.20;106317;1282;96279;-77
2022/08/22 09:33:58;;;;;;;11.40;4.70;;;;;;;34.17;30.53;99778.44;106640;1282;138154;-76
2022/08/22 09:36:48;;;;;;;9.70;4.80;;;;;;;33.61;31.42;99783.13;106314;1283;109084;-76
2022/08/22 09:39:33;;;;;;;5.60;4.40;;;;;;;33.04;32.25;99778.52;105306;1284;138314;-76
2022/08/22 09:42:11;;;;;;;11.50;5.00;;;;;;;32.58;32.92;99777.30;105225;1284;97965;-76
2022/08/22 09:44:57;;;;;;;9.40;4.80;;;;;;;32.21;33.51;99781.35;105295;1282;139898;-75
2022/08/22 09:47:34;;;;;;;10.20;4.40;;;;;;;31.87;34.09;99777.96;105153;1283;111925;-76
2022/08/22 09:50:17;;;;;;;8.70;5.00;;;;;;;31.66;34.62;99778.58;105323;1284;109200;-76
2022/08/22 09:53:04;;;;;;;13.10;5.80;;;;;;;31.49;35.12;99775.02;105106;1284;138003;-76
2022/08/22 09:55:52;;;;;;;7.00;4.90;;;;;;;31.29;35.45;99774.89;105400;1284;98720;-76
2022/08/22 09:58:37;;;;;;;7.50;4.80;;;;;;;31.12;35.87;99773.65;105181;1284;137933;-76
2022/08/22 10:01:24;;;;;;;7.70;4.60;;;;;;;31.01;36.18;99770.96;106733;1284;113124;-76
2022/08/22 10:04:39;;;;;;;13.20;5.20;;;;;;;31.03;36.58;99771.60;106720;1281;138155;-75
2022/08/22 10:07:37;;;;;;;8.90;4.50;;;;;;;30.93;36.66;99772.92;106151;1286;109239;-76
2022/08/22 10:10:23;;;;;;;13.20;5.30;;;;;;;30.86;36.72;99774.86;106017;1286;137997;-76
2022/08/22 10:13:07;;;;;;;9.60;4.60;;;;;;;30.81;36.92;99776.35;104728;1285;97949;-75
2022/08/22 10:15:48;;;;;;;10.50;4.80;;;;;;;30.69;37.09;99778.84;104801;1287;138121;-76
2022/08/22 10:18:33;;;;;;;9.30;4.60;;;;;;;30.53;37.37;99779.29;104870;1287;107821;-75
2022/08/22 10:21:12;;;;;;;7.70;4.50;;;;;;;30.32;37.28;99776.35;104779;1287;138724;-73
2022/08/22 10:23:52;;;;;;;7.30;4.50;;;;;;;30.13;37.75;99776.86;105161;1287;98100;-76
2022/08/22 10:26:34;;;;;;;8.30;5.40;;;;;;;29.93;37.68;99780.85;105640;1287;97917;-76
2022/08/22 10:29:39;;;;;;;7.10;5.10;;;;;;;29.67;38.11;99784.06;106269;1287;112499;-76
2022/08/22 10:32:26;;;;;;;8.20;4.50;;;;;;;29.43;38.53;99788.60;106293;1286;107866;-76
2022/08/22 10:35:04;;;;;;;7.10;5.30;;;;;;;29.24;39.00;99787.11;105669;1286;138240;-76
2022/08/22 10:37:49;;;;;;;8.20;5.00;;;;;;;29.10;39.34;99788.27;104846;1288;98141;-76
2022/08/22 10:40:27;;;;;;;9.30;5.20;;;;;;;29.00;39.48;99785.48;104748;1287;138908;-76
2022/08/22 10:43:07;;;;;;;9.10;5.10;;;;;;;28.92;39.78;99783.81;105646;1287;112649;-76
2022/08/22 10:45:45;;;;;;;9.00;4.50;;;;;;;28.87;39.74;99784.98;105131;1283;138893;-77
2022/08/22 10:48:41;;;;;;;7.10;4.60;;;;;;;28.81;39.76;99785.15;105178;1284;108659;-74
2022/08/22 10:51:23;;;;;;;6.20;4.50;;;;;;;28.77;40.22;99787.39;105304;1284;138573;-75
2022/08/22 10:54:14;;;;;;;9.50;4.80;;;;;;;28.79;40.23;99784.04;105225;1282;97945;-75
2022/08/22 10:57:02;;;;;;;8.50;4.60;;;;;;;28.81;40.73;99785.42;105263;1284;137864;-75
2022/08/22 10:59:49;;;;;;;6.60;4.80;;;;;;;28.81;40.52;99788.20;105225;1283;109127;-74
2022/08/22 11:02:37;;;;;;;8.90;4.70;;;;;;;28.79;40.42;99789.83;105464;1282;108918;-76
2022/08/22 11:05:34;;;;;;;9.90;4.40;;;;;;;28.67;40.60;99786.80;106711;1284;96003;-76
2022/08/22 11:08:20;;;;;;;13.40;5.10;;;;;;;28.58;40.96;99785.50;106661;1282;96293;-76
2022/08/22 11:11:05;;;;;;;6.60;4.70;;;;;;;28.55;41.07;99786.83;106803;1281;138425;-77
2022/08/22 11:13:45;;;;;;;9.20;4.80;;;;;;;28.47;41.28;99783.73;106671;1281;107840;-77
2022/08/22 11:16:32;;;;;;;9.00;4.80;;;;;;;28.35;41.16;99782.66;106731;1281;138472;-77
2022/08/22 11:19:26;;;;;;;7.30;4.90;;;;;;;28.26;41.42;99785.81;105398;1282;97842;-77
2022/08/22 11:22:14;;;;;;;9.00;4.60;;;;;;;28.21;41.41;99785.28;105455;1281;137960;-76
2022/08/22 11:25:11;;;;;;;9.30;5.40;;;;;;;28.12;41.73;99789.89;105468;1282;112829;-75
2022/08/22 11:27:58;;;;;;;12.00;5.60;;;;;;;27.93;41.97;99792.91;104125;1284;1468139;-76
2022/08/22 11:30:37;;;;;;;8.40;4.90;;;;;;;27.85;42.34;99795.38;105440;1282;109432;-74
2022/08/22 11:33:28;;;;;;;9.70;5.20;;;;;;;27.88;42.66;99792.02;105337;1281;138786;-74
2022/08/22 11:36:35;;;;;;;8.80;4.50;;;;;;;27.97;42.44;99792.83;105346;1284;97979;-77
2022/08/22 11:39:23;;;;;;;7.80;5.40;;;;;;;28.14;42.54;99791.77;105234;1284;137946;-76
2022/08/22 11:42:05;;;;;;;7.10;4.80;;;;;;;28.36;42.55;99789.49;105342;1281;108917;-76
2022/08/22 11:44:42;;;;;;;10.30;5.50;;;;;;;28.53;41.99;99787.53;105261;1281;138086;-72
2022/08/22 11:47:25;;;;;;;7.60;5.10;;;;;;;28.64;41.84;99787.67;106732;1283;96245;-75
2022/08/22 11:50:07;;;;;;;9.60;5.20;;;;;;;28.69;41.57;99788.00;106927;1281;96236;-76
2022/08/22 11:53:15;;;;;;;8.10;4.90;;;;;;;28.70;41.37;99790.38;106224;1281;137730;-77
2022/08/22 11:55:58;;;;;;;5.90;4.70;;;;;;;28.74;41.53;99789.27;105439;1284;108915;-76
2022/08/22 11:58:48;;;;;;;12.60;5.20;;;;;;;28.80;41.32;99790.30;105332;1281;137895;-76
2022/08/22 12:01:28;;;;;;;7.40;4.80;;;;;;;28.87;41.39;99793.41;106152;1284;96582;-74
2022/08/22 12:04:17;;;;;;;8.10;5.10;;;;;;;28.93;41.34;99793.02;105401;1281;138022;-76
2022/08/22 12:06:58;;;;;;;12.20;5.10;;;;;;;29.02;41.37;99792.29;106375;1281;112507;-77
2022/08/22 12:09:43;;;;;;;9.50;5.80;;;;;;;29.12;41.23;99793.40;105424;1281;138118;-74
2022/08/22 12:12:40;;;;;;;8.10;4.80;;;;;;;29.20;41.01;99792.27;105414;1284;108623;-77
2022/08/22 12:15:21;;;;;;;12.10;4.90;;;;;;;29.28;41.04;99792.46;105478;1281;138204;-74
2022/08/22 12:18:24;;;;;;;12.70;5.00;;;;;;;29.38;41.09;99789.48;105494;1281;97881;-74
2022/08/22 12:21:23;;;;;;;9.70;5.30;;;;;;;29.46;41.07;99787.92;105381;1281;139725;-75
2022/08/22 12:24:18;;;;;;;8.40;4.60;;;;;;;29.53;41.15;99789.71;105549;1283;109205;-76
2022/08/22 12:27:07;;;;;;;9.80;5.00;;;;;;;29.58;40.96;99790.73;105387;1282;139445;-74
2022/08/22 12:29:44;;;;;;;10.90;5.20;;;;;;;29.62;40.89;99789.99;105463;1281;97956;-74
2022/08/22 12:32:49;;;;;;;10.20;5.00;;;;;;;29.64;40.81;99790.31;105574;1281;98569;-76
2022/08/22 12:35:39;;;;;;;10.10;5.50;;;;;;;29.65;40.70;99788.05;105494;1281;112516;-78
2022/08/22 12:38:27;;;;;;;12.10;5.30;;;;;;;29.63;40.72;99787.77;105423;1284;109102;-75
2022/08/22 12:41:37;;;;;;;11.70;5.50;;;;;;;29.59;41.00;99785.41;105258;1284;107982;-73