Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:07:57;;;;;;;0.35;0.20;;;16.20;99.90;;;;;;20706493;28;20041;-82
2022/07/23 00:17:59;;;;;;;1.17;0.20;;;16.00;99.90;;;;;;20697110;28;20037;-83
2022/07/23 00:28:01;;;;;;;0.75;0.25;;;15.90;99.90;;;;;;20703376;28;20066;-82
2022/07/23 00:38:05;;;;;;;0.75;0.17;;;15.80;99.90;;;;;;20697505;28;20042;-82
2022/07/23 00:48:06;;;;;;;1.05;0.40;;;15.70;99.90;;;;;;20729150;28;20046;-81
2022/07/23 00:58:09;;;;;;;0.50;0.25;;;15.60;99.90;;;;;;20700294;28;20044;-82
2022/07/23 01:08:11;;;;;;;1.00;0.45;;;15.60;99.90;;;;;;20685177;28;20103;-83
2022/07/23 01:18:12;;;;;;;0.90;0.30;;;15.50;99.90;;;;;;20703480;28;20062;-83
2022/07/23 01:28:13;;;;;;;1.23;0.80;;;15.40;99.90;;;;;;20696825;28;20026;-82
2022/07/23 01:38:14;;;;;;;0.45;0.20;;;15.40;99.90;;;;;;20701278;28;20061;-83
2022/07/23 01:48:16;;;;;;;0.85;0.40;;;15.40;99.90;;;;;;20692898;28;20184;-82
2022/07/23 01:58:17;;;;;;;1.00;0.38;;;15.30;99.90;;;;;;20695318;28;20057;-83
2022/07/23 02:08:18;;;;;;;1.02;0.43;;;15.20;99.90;;;;;;20697387;28;21683;-83
2022/07/23 02:18:19;;;;;;;0.98;0.20;;;15.00;99.90;;;;;;20687473;28;20066;-83
2022/07/23 02:28:20;;;;;;;0.70;0.30;;;14.90;99.90;;;;;;20689591;28;20104;-82
2022/07/23 02:38:21;;;;;;;1.05;0.40;;;14.80;99.90;;;;;;20677773;28;20058;-83
2022/07/23 02:48:22;;;;;;;1.35;0.30;;;14.60;99.90;;;;;;20660078;28;20049;-82
2022/07/23 02:58:26;;;;;;;1.20;0.43;;;14.50;99.90;;;;;;20690280;28;21968;-82
2022/07/23 03:08:27;;;;;;;1.55;0.73;;;14.60;99.90;;;;;;20683792;28;20046;-83
2022/07/23 03:18:28;;;;;;;1.10;0.30;;;14.50;99.90;;;;;;20658864;28;20038;-82
2022/07/23 03:28:29;;;;;;;0.57;0.30;;;14.50;99.90;;;;;;20674939;28;20038;-83
2022/07/23 03:38:30;;;;;;;1.60;0.82;;;14.50;99.90;;;;;;20706273;28;20090;-84
2022/07/23 03:48:31;;;;;;;2.15;0.60;;;14.60;99.90;;;;;;20700848;28;20101;-83
2022/07/23 03:58:32;;;;;;;2.95;1.48;;;14.70;99.90;;;;;;20687414;28;20053;-83
2022/07/23 04:08:33;;;;;;;1.48;0.28;;;14.80;99.90;;;;;;20695009;28;20054;-82
2022/07/23 04:18:34;;;;;;;18.83;1.58;;;14.70;99.90;;;;;;20690279;28;20102;-83
2022/07/23 04:28:35;;;;;;;0.55;0.30;;;14.60;99.90;;;;;;20691157;28;20089;-82
2022/07/23 04:38:36;;;;;;;1.70;0.65;;;14.50;99.90;;;;;;20690734;28;20034;-83
2022/07/23 04:48:37;;;;;;;0.88;0.30;;;14.40;99.90;;;;;;20617402;28;20050;-83
2022/07/23 04:58:38;;;;;;;1.13;0.70;;;14.50;99.90;;;;;;20627564;28;20423;-83
2022/07/23 05:08:40;;;;;;;0.45;0.20;;;14.70;99.90;;;;;;20619937;28;20455;-83
2022/07/23 05:18:41;;;;;;;0.98;0.25;;;15.40;99.90;;;;;;20611396;28;20054;-83
2022/07/23 05:28:42;;;;;;;0.63;0.30;;;15.70;99.90;;;;;;20615313;28;22309;-83
2022/07/23 05:38:43;;;;;;;0.98;0.30;;;16.00;99.90;;;;;;20619025;28;20060;-83
2022/07/23 05:48:49;;;;;;;1.52;0.35;;;16.20;99.90;;;;;;20614580;28;20529;-83
2022/07/23 05:58:50;;;;;;;1.25;0.38;;;16.40;99.90;;;;;;20641572;28;20101;-83
2022/07/23 06:08:51;;;;;;;7.00;3.03;;;16.60;99.90;;;;;;20614192;28;20043;-83
2022/07/23 06:18:52;;;;;;;0.93;0.30;;;16.70;99.90;;;;;;20603206;28;20034;-83
2022/07/23 06:28:53;;;;;;;0.73;0.28;;;16.90;99.90;;;;;;20612353;28;20659;-83
2022/07/23 06:38:54;;;;;;;0.47;0.20;;;17.20;99.90;;;;;;20624759;28;20461;-82
2022/07/23 06:48:56;;;;;;;1.05;0.38;;;18.00;99.90;;;;;;20608768;28;20328;-83
2022/07/23 06:58:57;;;;;;;2.70;0.40;;;18.30;99.90;;;;;;20603256;28;20137;-83
2022/07/23 07:08:58;;;;;;;0.30;0.10;;;18.30;99.90;;;;;;20595196;28;20034;-83
2022/07/23 07:18:59;;;;;;;0.55;0.15;;;18.20;99.90;;;;;;20602639;28;20046;-83
2022/07/23 07:29:00;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;20615107;28;20420;-81
2022/07/23 07:39:02;;;;;;;0.50;0.20;;;18.10;99.90;;;;;;20605199;28;20050;-81
2022/07/23 07:49:03;;;;;;;0.85;0.20;;;18.10;99.90;;;;;;20599412;28;20159;-82
2022/07/23 07:59:04;;;;;;;1.20;0.50;;;18.10;99.90;;;;;;20599974;28;20080;-82
2022/07/23 08:09:05;;;;;;;2.08;0.40;;;18.30;99.90;;;;;;20599560;28;20039;-81
2022/07/23 08:19:06;;;;;;;0.93;0.28;;;18.40;99.90;;;;;;20625285;28;20082;-81
2022/07/23 08:29:07;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;20615576;28;20039;-81
2022/07/23 08:39:08;;;;;;;0.15;0.05;;;18.80;99.90;;;;;;20622626;28;20039;-81
2022/07/23 08:49:09;;;;;;;0.85;0.25;;;19.20;99.90;;;;;;20607371;28;20053;-82
2022/07/23 08:59:13;;;;;;;0.93;0.75;;;19.40;99.90;;;;;;20600574;28;20031;-82
2022/07/23 09:09:18;;;;;;;0.50;0.10;;;19.70;99.90;;;;;;20618313;28;20095;-82
2022/07/23 09:19:27;;;;;;;0.35;0.10;;;20.00;99.90;;;;;;20581279;28;21029;-81
2022/07/23 09:29:28;;;;;;;1.00;0.40;;;20.40;99.90;;;;;;20600297;28;20034;-81
2022/07/23 09:39:31;;;;;;;0.38;0.22;;;20.60;99.90;;;;;;20601453;28;20074;-81
2022/07/23 09:49:32;;;;;;;0.73;0.22;;;21.00;99.90;;;;;;20589273;28;20046;-81
2022/07/23 09:59:36;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;20592856;28;20045;-81
2022/07/23 10:09:40;;;;;;;0.88;0.30;;;21.80;99.90;;;;;;20611106;28;20115;-82
2022/07/23 10:19:42;;;;;;;0.73;0.30;;;22.10;99.90;;;;;;20587701;28;20030;-81
2022/07/23 10:30:06;;;;;;;1.15;0.60;;;22.30;99.90;;;;;;20594832;28;20038;-81
2022/07/23 10:40:18;;;;;;;0.38;0.15;;;22.70;99.90;;;;;;20600890;28;20046;-81
2022/07/23 10:50:27;;;;;;;0.52;0.20;;;22.80;99.90;;;;;;20600730;28;20558;-81
2022/07/23 11:00:33;;;;;;;0.35;0.15;;;22.70;99.90;;;;;;20589686;28;20046;-81
2022/07/23 11:10:37;;;;;;;0.90;0.30;;;23.00;99.90;;;;;;20587842;28;20047;-80
2022/07/23 11:20:38;;;;;;;1.00;0.47;;;23.50;99.90;;;;;;20606967;28;20115;-82
2022/07/23 11:30:47;;;;;;;0.40;0.20;;;23.60;99.90;;;;;;20577350;28;20110;-81
2022/07/23 11:40:52;;;;;;;0.95;0.35;;;23.50;99.90;;;;;;20590944;28;20038;-80
2022/07/23 11:50:54;;;;;;;0.98;0.25;;;23.50;99.90;;;;;;20594343;28;20090;-82
2022/07/23 12:00:55;;;;;;;0.88;0.20;;;23.30;99.90;;;;;;20606094;28;20034;-82
2022/07/23 12:10:56;;;;;;;4.13;0.90;;;23.90;99.90;;;;;;20600625;28;20074;-83
2022/07/23 12:21:04;;;;;;;0.60;0.32;;;24.50;99.90;;;;;;20590374;28;20042;-82
2022/07/23 12:31:05;;;;;;;0.43;0.10;;;24.80;99.90;;;;;;20610893;28;20042;-82
2022/07/23 12:41:06;;;;;;;0.77;0.20;;;24.70;99.90;;;;;;20608495;28;20109;-82
2022/07/23 12:51:30;;;;;;;0.75;0.30;;;25.20;99.90;;;;;;20598537;28;20487;-82
2022/07/23 13:01:36;;;;;;;1.23;0.22;;;25.80;99.90;;;;;;20600873;28;20051;-82
2022/07/23 13:11:37;;;;;;;2.97;0.50;;;26.50;98.80;;;;;;20585151;28;20071;-82
2022/07/23 13:21:40;;;;;;;0.40;0.20;;;26.50;97.90;;;;;;20590600;28;20083;-82
2022/07/23 13:31:40;;;;;;;0.60;0.20;;;27.20;97.50;;;;;;20588962;28;20713;-82
2022/07/23 13:41:42;;;;;;;0.73;0.20;;;27.00;99.50;;;;;;20605395;28;20042;-81
2022/07/23 13:51:42;;;;;;;0.98;0.50;;;27.60;97.10;;;;;;20586382;28;20344;-82
2022/07/23 14:01:44;;;;;;;0.85;0.40;;;28.00;96.80;;;;;;20584669;28;20935;-82
2022/07/23 14:11:45;;;;;;;1.23;0.32;;;26.90;98.40;;;;;;20584376;28;20055;-82
2022/07/23 14:21:48;;;;;;;0.63;0.30;;;27.00;98.40;;;;;;20592770;28;20126;-81
2022/07/23 14:31:49;;;;;;;1.48;0.50;;;26.00;98.90;;;;;;20589126;28;20031;-81
2022/07/23 14:41:50;;;;;;;1.73;0.60;;;26.30;98.90;;;;;;20584481;28;20498;-81
2022/07/23 14:51:51;;;;;;;0.52;0.20;;;26.10;97.50;;;;;;20580781;28;20407;-81
2022/07/23 15:01:52;;;;;;;1.50;0.70;;;26.10;97.10;;;;;;20586699;28;20050;-82
2022/07/23 15:11:53;;;;;;;0.93;0.50;;;25.80;97.40;;;;;;20582909;28;20098;-82
2022/07/23 15:21:54;;;;;;;1.98;0.98;;;25.60;98.00;;;;;;20580905;28;20034;-81
2022/07/23 15:31:55;;;;;;;1.27;0.75;;;25.80;97.60;;;;;;20598193;28;20039;-81
2022/07/23 15:41:57;;;;;;;1.98;0.70;;;25.70;98.40;;;;;;20581351;28;20097;-82
2022/07/23 15:51:58;;;;;;;1.20;0.60;;;25.50;98.60;;;;;;20596694;28;20038;-81
2022/07/23 16:01:59;;;;;;;1.70;0.85;;;25.40;99.30;;;;;;20597004;28;20031;-82
2022/07/23 16:12:00;;;;;;;0.98;0.43;;;25.10;99.30;;;;;;20594615;28;20042;-82
2022/07/23 16:22:01;;;;;;;1.58;1.00;;;24.90;99.90;;;;;;20572964;28;20415;-81
2022/07/23 16:32:02;;;;;;;1.25;0.40;;;24.90;99.50;;;;;;20602032;28;20050;-82
2022/07/23 16:42:04;;;;;;;1.55;0.80;;;24.80;99.90;;;;;;20592766;28;20039;-82
2022/07/23 16:52:05;;;;;;;1.23;0.63;;;25.00;99.90;;;;;;20607230;28;20467;-82
2022/07/23 17:02:06;;;;;;;1.30;0.65;;;24.70;99.90;;;;;;20594387;28;20175;-82
2022/07/23 17:12:08;;;;;;;1.50;0.60;;;24.60;99.90;;;;;;20607885;28;20038;-82
2022/07/23 17:22:09;;;;;;;1.17;0.70;;;24.50;99.90;;;;;;20611923;28;20460;-82
2022/07/23 17:32:10;;;;;;;1.88;0.88;;;24.40;99.90;;;;;;20590167;28;20069;-82
2022/07/23 17:42:11;;;;;;;1.10;0.68;;;24.40;99.90;;;;;;20607533;28;20051;-82
2022/07/23 17:52:12;;;;;;;1.17;0.65;;;24.50;99.90;;;;;;20597666;28;20038;-82
2022/07/23 18:02:13;;;;;;;1.00;0.50;;;24.20;99.90;;;;;;20586497;28;20061;-82
2022/07/23 18:12:14;;;;;;;1.02;0.60;;;24.10;99.90;;;;;;20589014;28;20987;-82
2022/07/23 18:22:16;;;;;;;1.88;0.70;;;23.70;99.90;;;;;;20603888;28;20043;-83
2022/07/23 18:32:17;;;;;;;1.40;0.63;;;23.60;99.90;;;;;;20595882;28;20091;-82
2022/07/23 18:42:18;;;;;;;1.13;0.60;;;23.40;99.90;;;;;;20600229;28;20049;-83
2022/07/23 18:52:19;;;;;;;1.08;0.50;;;23.40;99.90;;;;;;20582340;28;20065;-83
2022/07/23 19:02:20;;;;;;;1.58;0.52;;;23.00;99.90;;;;;;20594679;28;20034;-83
2022/07/23 19:12:21;;;;;;;1.27;0.50;;;22.70;99.90;;;;;;20584651;28;20113;-82
2022/07/23 19:22:22;;;;;;;0.82;0.40;;;22.60;99.90;;;;;;20580443;28;20038;-80
2022/07/23 19:32:23;;;;;;;1.40;0.63;;;22.40;99.90;;;;;;20582059;28;20109;-81
2022/07/23 19:42:24;;;;;;;1.10;0.70;;;22.10;99.90;;;;;;20588149;28;20050;-81
2022/07/23 19:52:25;;;;;;;1.92;0.88;;;22.00;99.90;;;;;;20604281;28;20051;-82
2022/07/23 20:02:26;;;;;;;1.38;0.77;;;21.60;99.90;;;;;;20590200;28;20091;-82
2022/07/23 20:12:27;;;;;;;1.38;0.70;;;21.30;99.90;;;;;;20592856;28;20474;-83
2022/07/23 20:22:28;;;;;;;1.40;0.70;;;21.10;99.90;;;;;;20593597;28;20074;-83
2022/07/23 20:32:29;;;;;;;2.25;0.98;;;21.00;99.90;;;;;;20594807;28;20035;-83
2022/07/23 20:42:30;;;;;;;1.95;0.90;;;20.70;99.90;;;;;;20598855;28;20054;-83
2022/07/23 20:52:31;;;;;;;1.30;0.80;;;20.70;99.90;;;;;;20590243;28;20039;-83
2022/07/23 21:02:32;;;;;;;1.58;0.90;;;20.50;99.90;;;;;;20606584;28;20038;-83
2022/07/23 21:12:33;;;;;;;3.90;0.77;;;20.40;99.90;;;;;;20591341;28;20050;-83
2022/07/23 21:22:34;;;;;;;1.67;1.10;;;20.30;99.90;;;;;;20586556;28;20050;-83
2022/07/23 21:32:37;;;;;;;2.85;1.65;;;20.10;99.90;;;;;;20588175;28;20053;-83
2022/07/23 21:42:38;;;;;;;2.65;1.60;;;20.00;99.90;;;;;;20586577;28;20046;-82
2022/07/23 21:52:39;;;;;;;4.93;2.17;;;19.90;99.90;;;;;;20583572;28;20054;-80
2022/07/23 22:02:40;;;;;;;1.60;0.90;;;19.80;99.90;;;;;;20580888;28;20097;-80
2022/07/23 22:12:41;;;;;;;5.13;2.40;;;19.70;99.90;;;;;;20596850;28;20061;-80
2022/07/23 22:22:47;;;;;;;2.05;1.15;;;19.60;99.90;;;;;;20630735;28;20376;-82
2022/07/23 22:32:48;;;;;;;2.10;0.93;;;19.50;99.90;;;;;;20601730;28;20038;-80
2022/07/23 22:42:49;;;;;;;2.55;1.10;;;19.40;99.90;;;;;;20600283;28;20125;-81
2022/07/23 22:52:50;;;;;;;1.98;1.10;;;19.30;99.90;;;;;;20580313;28;20039;-80
2022/07/23 23:02:51;;;;;;;1.73;1.00;;;19.20;99.90;;;;;;20598772;28;20109;-80
2022/07/23 23:12:52;;;;;;;3.33;1.30;;;19.00;99.90;;;;;;20585192;28;20097;-80
2022/07/23 23:22:53;;;;;;;3.22;1.85;;;18.90;99.90;;;;;;20585762;28;20042;-80
2022/07/23 23:32:54;;;;;;;2.00;1.00;;;18.80;99.90;;;;;;20595093;28;20053;-81
2022/07/23 23:42:55;;;;;;;2.42;1.52;;;18.70;99.90;;;;;;20600915;28;20045;-80
2022/07/23 23:52:57;;;;;;;2.88;1.50;;;18.70;99.90;;;;;;20618817;28;20046;-81
