Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:18;;;;;;;21.27;10.20;;;;;;;9.94;100.00;101625.59;5070623;28;20044;-82
2022/04/21 00:04:45;;;;;;;29.85;14.48;;;;;;;10.16;100.00;101628.59;5070364;28;20048;-82
2022/04/21 00:07:11;;;;;;;29.73;14.38;;;;;;;9.88;100.00;101630.06;5074541;28;20136;-83
2022/04/21 00:09:38;;;;;;;16.73;7.45;;;;;;;10.34;100.00;101617.78;5072465;28;20055;-82
2022/04/21 00:12:05;;;;;;;25.58;11.93;;;;;;;10.46;100.00;101627.09;5072941;28;20052;-82
2022/04/21 00:14:32;;;;;;;23.40;12.13;;;;;;;9.33;100.00;101591.94;5074142;28;20047;-82
2022/04/21 00:16:59;;;;;;;23.33;10.75;;;;;;;9.90;100.00;101606.50;5073304;28;20390;-82
2022/04/21 00:19:26;;;;;;;22.52;10.23;;;;;;;10.07;100.00;101583.44;5076139;28;20394;-82
2022/04/21 00:24:38;;;;;;;33.30;16.02;;;;;;;9.16;100.00;101620.97;5053667;28;20044;-82
2022/04/21 00:27:04;;;;;;;25.25;12.00;;;;;;;9.53;100.00;101601.13;5060264;28;20046;-82
2022/04/21 00:29:31;;;;;;;23.25;12.35;;;;;;;9.56;100.00;101616.75;5071841;28;20048;-82
2022/04/21 00:31:58;;;;;;;20.48;9.13;;;;;;;9.78;100.00;101625.03;5073898;28;20053;-82
2022/04/21 00:34:26;;;;;;;22.35;9.73;;;;;;;9.99;100.00;101631.59;5073284;28;20127;-82
2022/04/21 00:36:52;;;;;;;22.42;10.95;;;;;;;9.13;100.00;101580.06;5073120;28;20437;-83
2022/04/21 00:39:19;;;;;;;24.75;12.18;;;;;;;8.98;100.00;101564.69;5072140;28;20062;-83
2022/04/21 00:41:46;;;;;;;20.80;10.43;;;;;;;8.88;100.00;101570.94;5071800;28;20052;-82
2022/04/21 00:44:12;;;;;;;17.55;8.23;;;;;;;9.32;100.00;101587.56;5074450;28;20044;-82
2022/04/21 00:46:40;;;;;;;20.60;8.93;;;;;;;9.39;100.00;101604.88;5071908;28;20053;-82
2022/04/21 00:49:08;;;;;;;18.17;8.18;;;;;;;9.16;100.00;101587.00;5071734;28;20055;-82
2022/04/21 00:51:35;;;;;;;24.42;12.35;;;;;;;9.18;100.00;101618.31;5073290;28;20054;-82
2022/04/21 00:54:03;;;;;;;20.92;9.80;;;;;;;9.05;100.00;101615.94;5073884;28;20059;-82
2022/04/21 00:56:29;;;;;;;18.23;8.32;;;;;;;9.26;100.00;101599.00;5073437;28;20048;-82
2022/04/21 00:58:57;;;;;;;24.38;11.68;;;;;;;9.09;100.00;101608.91;5074053;28;20060;-83
2022/04/21 01:04:11;;;;;;;18.90;8.40;;;;;;;9.88;100.00;101598.66;5070087;28;20102;-82
2022/04/21 01:06:38;;;;;;;23.83;11.00;;;;;;;9.74;100.00;101589.38;5072300;28;20056;-82
2022/04/21 01:09:05;;;;;;;13.82;6.97;;;;;;;10.16;100.00;101599.81;5070554;28;20123;-82
2022/04/21 01:11:32;;;;;;;21.23;9.93;;;;;;;10.04;100.00;101593.13;5069537;28;20052;-82
2022/04/21 01:13:59;;;;;;;22.42;9.60;;;;;;;9.78;100.00;101614.59;5085673;28;20075;-82
2022/04/21 01:16:26;;;;;;;23.50;11.65;;;;;;;9.42;100.00;101604.81;5086294;28;20052;-82
2022/04/21 01:18:52;;;;;;;21.58;10.95;;;;;;;9.03;100.00;101598.53;5073346;28;20049;-82
2022/04/21 01:21:19;;;;;;;24.33;11.60;;;;;;;9.14;100.00;101594.00;5072850;28;20052;-82
2022/04/21 01:23:46;;;;;;;24.00;11.20;;;;;;;9.39;100.00;101611.84;5071270;28;20056;-82
2022/04/21 01:26:15;;;;;;;22.98;10.57;;;;;;;9.45;100.00;101603.88;5072438;28;20082;-82
2022/04/21 01:28:45;;;;;;;18.02;8.95;;;;;;;9.63;100.00;101573.91;5071431;28;20504;-82
2022/04/21 01:31:12;;;;;;;18.55;9.05;;;;;;;10.00;100.00;101597.53;5071686;28;20048;-82
2022/04/21 01:33:38;;;;;;;19.92;8.52;;;;;;;9.99;100.00;101594.97;5073356;28;20052;-83
2022/04/21 01:36:05;;;;;;;21.55;10.00;;;;;;;9.40;100.00;101551.72;5072272;28;20418;-83
2022/04/21 01:41:17;;;;;;;23.42;11.07;;;;;;;9.75;100.00;101539.66;5070947;28;20059;-83
2022/04/21 01:43:44;;;;;;;19.83;9.38;;;;;;;9.69;100.00;101552.88;5071962;28;20486;-83
2022/04/21 01:46:11;;;;;;;16.85;8.52;;;;;;;9.58;100.00;101605.38;5073522;28;20123;-82
2022/04/21 01:48:38;;;;;;;19.90;9.93;;;;;;;9.56;100.00;101588.88;5091673;28;20531;-82
2022/04/21 01:51:04;;;;;;;29.10;17.52;;;;;;;9.13;100.00;101603.56;5072850;28;20127;-82
2022/04/21 01:53:31;;;;;;;28.05;16.10;;;;;;;9.10;100.00;101585.38;5071314;28;20410;-82
2022/04/21 01:55:58;;;;;;;23.23;11.50;;;;;;;9.40;100.00;101561.28;5070848;28;20058;-82
2022/04/21 01:58:25;;;;;;;20.52;10.82;;;;;;;9.14;100.00;101549.59;5071498;28;20542;-83
2022/04/21 02:00:52;;;;;;;19.00;9.18;;;;;;;9.80;100.00;101584.03;5070871;28;20409;-83
2022/04/21 02:03:19;;;;;;;25.55;12.40;;;;;;;9.84;100.00;101591.78;5071008;28;20420;-83
2022/04/21 02:05:46;;;;;;;20.33;11.73;;;;;;;9.65;100.00;101570.38;5071706;28;20075;-83
2022/04/21 02:08:13;;;;;;;19.60;10.55;;;;;;;9.93;100.00;101563.69;5071162;28;20051;-82
2022/04/21 02:10:39;;;;;;;24.20;11.48;;;;;;;10.02;100.00;101561.75;5069882;28;20052;-83
2022/04/21 02:13:06;;;;;;;22.60;12.70;;;;;;;9.80;100.00;101577.03;5070336;28;20049;-82
2022/04/21 02:15:33;;;;;;;22.33;11.63;;;;;;;9.57;100.00;101590.56;5071937;28;20049;-82
2022/04/21 02:18:03;;;;;;;24.23;12.15;;;;;;;9.64;100.00;101594.78;5071249;28;20040;-82
2022/04/21 02:20:30;;;;;;;22.63;12.10;;;;;;;9.52;100.00;101589.81;5068916;28;20055;-82
2022/04/21 02:22:57;;;;;;;19.13;10.65;;;;;;;9.47;100.00;101600.38;5071897;28;20091;-82
2022/04/21 02:25:24;;;;;;;24.17;11.73;;;;;;;9.01;100.00;101575.09;5070921;28;20049;-82
2022/04/21 02:27:51;;;;;;;21.40;9.75;;;;;;;8.87;100.00;101561.38;5070471;28;20048;-82
2022/04/21 02:30:19;;;;;;;22.45;12.02;;;;;;;9.07;100.00;101582.78;5070114;28;20048;-82
2022/04/21 02:32:46;;;;;;;26.63;13.15;;;;;;;8.88;100.00;101578.78;5071055;28;20044;-82
2022/04/21 02:35:15;;;;;;;24.20;14.27;;;;;;;9.05;100.00;101587.19;5072587;28;20044;-83
2022/04/21 02:37:44;;;;;;;20.15;9.90;;;;;;;9.18;100.00;101610.50;5071806;28;20039;-83
2022/04/21 02:40:11;;;;;;;23.45;12.63;;;;;;;8.94;100.00;101599.56;5070622;28;20052;-83
2022/04/21 02:42:41;;;;;;;19.45;8.55;;;;;;;8.99;100.00;101610.78;5066405;28;20041;-82
2022/04/21 02:45:11;;;;;;;21.48;10.50;;;;;;;9.02;100.00;101615.97;5071073;28;20048;-81
2022/04/21 02:47:40;;;;;;;19.85;8.82;;;;;;;8.81;100.00;101606.75;5073980;28;20044;-81
2022/04/21 02:50:07;;;;;;;22.80;11.00;;;;;;;8.86;100.00;101584.03;5070889;28;20055;-82
2022/04/21 02:52:35;;;;;;;20.42;9.52;;;;;;;8.87;100.00;101608.38;5070438;28;20048;-82
2022/04/21 02:57:48;;;;;;;21.00;9.65;;;;;;;8.93;100.00;101613.53;5070991;28;20152;-82
2022/04/21 03:00:15;;;;;;;22.33;11.30;;;;;;;8.87;100.00;101582.25;5069548;28;20047;-82
2022/04/21 03:02:42;;;;;;;19.63;9.63;;;;;;;9.05;100.00;101604.63;5070795;28;20063;-82
2022/04/21 03:05:09;;;;;;;23.98;12.32;;;;;;;8.67;100.00;101612.19;5070512;28;20482;-82
2022/04/21 03:07:36;;;;;;;21.13;11.10;;;;;;;7.97;100.00;101544.47;5066441;28;20048;-82
2022/04/21 03:10:02;;;;;;;20.33;10.02;;;;;;;8.00;100.00;101580.06;5058866;28;20045;-81
2022/04/21 03:12:29;;;;;;;28.95;16.20;;;;;;;7.26;100.00;101551.41;5070108;28;20650;-81
2022/04/21 03:14:57;;;;;;;20.75;11.25;;;;;;;7.93;100.00;101597.56;5071113;28;20044;-81
2022/04/21 03:17:24;;;;;;;28.23;12.93;;;;;;;8.28;100.00;101609.25;5071416;28;20040;-81
2022/04/21 03:19:51;;;;;;;21.75;10.65;;;;;;;8.61;100.00;101612.28;5070276;28;20060;-82
2022/04/21 03:25:07;;;;;;;22.83;11.27;;;;;;;8.31;100.00;101585.72;5070374;28;20497;-81
2022/04/21 03:27:34;;;;;;;25.23;11.52;;;;;;;8.53;100.00;101588.03;5072379;28;20144;-82
2022/04/21 03:30:06;;;;;;;22.83;10.93;;;;;;;8.42;100.00;101558.63;5069764;28;20048;-82
2022/04/21 03:32:34;;;;;;;27.42;13.80;;;;;;;8.15;100.00;101607.72;5071880;28;20091;-81
2022/04/21 03:35:02;;;;;;;25.50;13.38;;;;;;;7.76;100.00;101543.00;5070743;28;20052;-81
2022/04/21 03:37:29;;;;;;;20.52;9.40;;;;;;;7.63;100.00;101535.38;5070305;28;20555;-81
2022/04/21 03:39:55;;;;;;;20.75;9.80;;;;;;;8.07;100.00;101563.44;5070159;28;20048;-81
2022/04/21 03:42:25;;;;;;;23.77;12.05;;;;;;;7.99;100.00;101592.25;5064526;28;20135;-81
2022/04/21 03:44:51;;;;;;;16.25;7.63;;;;;;;8.40;100.00;101591.72;5055550;28;20053;-81
2022/04/21 03:47:19;;;;;;;22.60;11.05;;;;;;;8.00;100.00;101600.94;5060012;28;20045;-81
2022/04/21 03:49:47;;;;;;;30.33;15.00;;;;;;;8.14;100.00;101600.75;5072953;28;20429;-80
2022/04/21 03:52:14;;;;;;;28.85;14.50;;;;;;;8.06;100.00;101613.06;5073928;28;20087;-80
2022/04/21 03:54:41;;;;;;;29.98;16.55;;;;;;;7.83;100.00;101614.19;5073673;28;20064;-82
2022/04/21 03:57:08;;;;;;;23.20;13.20;;;;;;;8.01;100.00;101607.03;5073053;28;20051;-82
2022/04/21 03:59:35;;;;;;;27.80;13.90;;;;;;;7.74;100.00;101602.13;5072444;28;20052;-80
2022/04/21 04:02:04;;;;;;;24.15;13.38;;;;;;;7.53;100.00;101576.31;5073367;28;20052;-80
2022/04/21 04:04:35;;;;;;;28.20;12.32;;;;;;;7.52;100.00;101578.03;5073556;28;20070;-80
2022/04/21 04:12:35;;;;;;;25.88;12.52;;;;;;;7.94;100.00;101598.41;5063085;28;20075;-82
2022/04/21 04:15:05;;;;;;;26.45;13.18;;;;;;;7.82;100.00;101594.22;5058027;28;20044;-82
2022/04/21 04:17:31;;;;;;;25.05;11.95;;;;;;;7.80;100.00;101603.78;5073828;28;20048;-82
2022/04/21 04:19:59;;;;;;;27.45;12.43;;;;;;;7.97;100.00;101601.84;5072449;28;20058;-82
2022/04/21 04:22:26;;;;;;;23.23;10.45;;;;;;;8.08;100.00;101599.09;5074720;28;20056;-82
2022/04/21 04:24:56;;;;;;;25.75;12.43;;;;;;;7.68;100.00;101598.72;5074745;28;20056;-82
2022/04/21 04:27:24;;;;;;;27.27;14.40;;;;;;;8.05;100.00;101616.53;5073886;28;20123;-82
2022/04/21 04:29:51;;;;;;;22.83;10.60;;;;;;;7.99;100.00;101618.34;5071268;28;20090;-82
2022/04/21 04:32:18;;;;;;;24.50;13.57;;;;;;;8.27;100.00;101607.53;5072930;28;20497;-82
2022/04/21 04:34:45;;;;;;;25.40;13.32;;;;;;;7.74;100.00;101599.53;5072996;28;20053;-83
2022/04/21 04:37:12;;;;;;;21.60;10.73;;;;;;;7.80;100.00;101590.75;5073453;28;20429;-82
2022/04/21 04:39:39;;;;;;;27.65;12.73;;;;;;;8.04;100.00;101600.03;5071909;28;20045;-82
2022/04/21 04:42:17;;;;;;;25.73;12.18;;;;;;;7.78;100.00;101582.94;5062354;28;20132;-80
2022/04/21 04:44:45;;;;;;;25.17;12.68;;;;;;;7.94;100.00;101606.25;5054185;28;20474;-82
2022/04/21 04:47:12;;;;;;;24.95;11.55;;;;;;;7.81;100.00;101626.41;5061318;28;20044;-82
2022/04/21 04:49:40;;;;;;;20.60;10.85;;;;;;;8.14;100.00;101625.13;5072498;28;20436;-81
2022/04/21 04:52:07;;;;;;;22.30;11.98;;;;;;;7.80;100.00;101616.84;5073262;28;20052;-81
2022/04/21 04:54:34;;;;;;;24.58;11.27;;;;;;;8.23;100.00;101624.09;5073157;28;20051;-82
2022/04/21 04:57:02;;;;;;;23.65;10.80;;;;;;;7.87;100.00;101561.13;5072766;28;20045;-83
2022/04/21 04:59:29;;;;;;;26.65;12.93;;;;;;;8.14;100.00;101604.25;5071268;28;20037;-81
2022/04/21 05:01:56;;;;;;;26.30;13.25;;;;;;;8.18;100.00;101598.09;5078553;28;20132;-82
2022/04/21 05:04:25;;;;;;;18.42;10.52;;;;;;;8.27;100.00;101617.97;5064141;28;20041;-81
2022/04/21 05:06:54;;;;;;;21.25;12.32;;;;;;;7.97;100.00;101567.94;5064374;28;20414;-82
2022/04/21 05:09:24;;;;;;;24.42;12.57;;;;;;;8.21;100.00;101604.16;5059099;28;20047;-81
2022/04/21 05:11:55;;;;;;;20.63;10.15;;;;;;;8.62;100.00;101613.13;5056194;28;20059;-81
2022/04/21 05:14:24;;;;;;;20.35;10.05;;;;;;;8.04;100.00;101615.69;5067440;28;20127;-81
2022/04/21 05:16:51;;;;;;;17.38;8.85;;;;;;;8.03;100.00;101611.31;5086833;28;20048;-82
2022/04/21 05:19:23;;;;;;;21.02;9.93;;;;;;;7.91;100.00;101617.56;5090782;28;20099;-82
2022/04/21 05:21:50;;;;;;;17.42;7.90;;;;;;;8.16;100.00;101609.41;5089110;28;20402;-82
2022/04/21 05:24:19;;;;;;;26.42;12.82;;;;;;;7.64;100.00;101555.34;5063516;28;20044;-82
2022/04/21 05:26:46;;;;;;;22.10;11.32;;;;;;;7.89;100.00;101587.19;5067061;28;20475;-82
2022/04/21 05:32:10;;;;;;;20.50;9.25;;;;;;;8.35;100.00;101617.84;5044945;28;20045;-82
2022/04/21 05:34:37;;;;;;;19.10;9.52;;;;;;;8.24;100.00;101597.13;5064748;28;20141;-82
2022/04/21 05:37:04;;;;;;;18.75;9.27;;;;;;;8.23;100.00;101598.00;5061612;28;20071;-82
2022/04/21 05:39:31;;;;;;;18.65;8.73;;;;;;;8.29;100.00;101563.16;5064258;28;20049;-82
2022/04/21 05:41:59;;;;;;;18.92;8.27;;;;;;;8.53;100.00;101617.63;5063932;28;20076;-81
2022/04/21 05:44:29;;;;;;;17.42;8.93;;;;;;;8.82;100.00;101639.81;5061200;28;20646;-81
2022/04/21 05:46:56;;;;;;;23.60;11.63;;;;;;;8.64;100.00;101625.31;5064489;28;20053;-81
2022/04/21 05:49:24;;;;;;;28.42;13.77;;;;;;;8.12;100.00;101645.13;5062809;28;20040;-81
2022/04/21 05:51:52;;;;;;;28.08;13.68;;;;;;;8.21;100.00;101649.34;5063275;28;21539;-80
2022/04/21 05:54:19;;;;;;;24.55;11.63;;;;;;;8.19;100.00;101638.06;5060695;28;20053;-81
2022/04/21 05:56:46;;;;;;;20.60;10.75;;;;;;;7.90;100.00;101625.41;5061645;28;20076;-81
2022/04/21 05:59:13;;;;;;;20.88;10.77;;;;;;;7.92;100.00;101616.69;5062294;28;20041;-82
2022/04/21 06:01:39;;;;;;;24.75;11.77;;;;;;;8.03;100.00;101606.13;5058098;28;20056;-82
2022/04/21 06:04:06;;;;;;;22.95;11.40;;;;;;;7.67;100.00;101626.53;5061971;28;20055;-81
2022/04/21 06:06:33;;;;;;;20.55;10.68;;;;;;;8.20;100.00;101618.94;5064052;28;20135;-81
2022/04/21 06:09:00;;;;;;;22.38;11.52;;;;;;;7.96;100.00;101640.97;5086871;28;20048;-83
2022/04/21 06:11:27;;;;;;;28.15;12.85;;;;;;;7.87;100.00;101604.59;5065875;28;20050;-82
2022/04/21 06:13:54;;;;;;;28.85;14.02;;;;;;;8.32;100.00;101668.34;5061173;28;20049;-82
2022/04/21 06:16:22;;;;;;;33.33;15.95;;;;;;;8.01;100.00;101628.75;5071105;28;20474;-82
2022/04/21 06:18:50;;;;;;;31.90;14.13;;;;;;;8.23;100.00;101620.63;5061909;28;20115;-82
2022/04/21 06:21:17;;;;;;;24.95;13.48;;;;;;;8.09;100.00;101597.34;5069499;28;20163;-81
2022/04/21 06:23:44;;;;;;;24.00;12.15;;;;;;;8.52;100.00;101621.13;5060081;28;20053;-81
2022/04/21 06:26:11;;;;;;;26.02;12.55;;;;;;;8.49;100.00;101605.50;5063854;28;20052;-83
2022/04/21 06:28:38;;;;;;;29.45;16.25;;;;;;;8.77;100.00;101643.38;5059969;28;20376;-82
2022/04/21 06:31:05;;;;;;;22.40;11.98;;;;;;;8.48;100.00;101593.34;5065092;28;20049;-82
2022/04/21 06:33:32;;;;;;;25.17;12.98;;;;;;;8.97;100.00;101649.13;5055706;28;20064;-82
2022/04/21 06:36:00;;;;;;;22.38;11.60;;;;;;;8.61;100.00;101619.25;5068335;28;20075;-82
2022/04/21 06:38:27;;;;;;;21.40;12.10;;;;;;;8.58;100.00;101622.78;5063771;28;20044;-82
2022/04/21 06:40:54;;;;;;;21.75;11.80;;;;;;;8.80;100.00;101630.25;5057192;28;20072;-82
2022/04/21 06:48:52;;;;;;;22.38;12.05;;;;;;;9.51;100.00;101640.38;5060419;28;20083;-81
2022/04/21 06:51:19;;;;;;;20.02;11.27;;;;;;;9.38;100.00;101610.97;5064858;28;20049;-82
2022/04/21 06:53:46;;;;;;;19.63;9.45;;;;;;;9.58;100.00;101615.84;5059688;28;20053;-82
2022/04/21 06:56:13;;;;;;;17.63;8.63;;;;;;;9.79;100.00;101625.03;5064079;28;20398;-84
2022/04/21 06:58:42;;;;;;;18.83;9.82;;;;;;;9.98;100.00;101667.34;5063085;28;20482;-84
2022/04/21 07:01:09;;;;;;;20.23;12.00;;;;;;;9.73;100.00;101634.72;5070693;28;20063;-83
2022/04/21 07:03:36;;;;;;;15.73;8.13;;;;;;;10.01;100.00;101625.41;5071253;28;20053;-84
2022/04/21 07:06:03;;;;;;;17.52;8.73;;;;;;;10.04;100.00;101634.97;5070846;28;20045;-85
2022/04/21 07:08:30;;;;;;;17.98;10.25;;;;;;;10.14;100.00;101646.09;5072200;28;20123;-85
2022/04/21 07:10:57;;;;;;;17.80;10.30;;;;;;;10.25;100.00;101599.59;5071115;28;20634;-85
2022/04/21 07:13:24;;;;;;;17.10;9.07;;;;;;;10.67;100.00;101675.50;5071364;28;20066;-85
2022/04/21 07:15:51;;;;;;;17.02;10.05;;;;;;;10.53;100.00;101648.75;5073442;28;20054;-85
2022/04/21 07:18:18;;;;;;;16.73;9.27;;;;;;;10.31;100.00;101623.06;5076265;28;20040;-83
2022/04/21 07:20:45;;;;;;;18.75;10.07;;;;;;;10.81;100.00;101667.31;5074843;28;20127;-85
2022/04/21 07:23:12;;;;;;;20.63;11.82;;;;;;;10.61;100.00;101624.13;5073835;28;20059;-84
2022/04/21 07:25:39;;;;;;;20.30;11.00;;;;;;;10.40;100.00;101654.28;5075407;28;20075;-85
2022/04/21 07:28:06;;;;;;;22.10;11.65;;;;;;;10.44;100.00;101657.69;5075723;28;20539;-85
2022/04/21 07:30:33;;;;;;;20.58;10.77;;;;;;;10.70;100.00;101649.25;5074428;28;20063;-86
2022/04/21 07:33:01;;;;;;;23.27;13.25;;;;;;;10.60;100.00;101664.28;5075396;28;20072;-85
2022/04/21 07:35:29;;;;;;;24.27;15.02;;;;;;;10.17;100.00;101667.81;5075101;28;20474;-85
2022/04/21 07:37:59;;;;;;;22.92;12.00;;;;;;;10.42;100.00;101673.44;5074997;28;20053;-85
2022/04/21 07:40:28;;;;;;;26.30;15.48;;;;;;;9.93;100.00;101652.63;5073468;28;20058;-85
2022/04/21 07:42:55;;;;;;;22.02;12.50;;;;;;;10.07;100.00;101635.78;5065472;28;20074;-85
2022/04/21 07:45:22;;;;;;;19.33;10.30;;;;;;;10.38;100.00;101655.22;5074608;28;20761;-85
2022/04/21 07:47:49;;;;;;;21.02;11.70;;;;;;;10.78;100.00;101689.22;5074458;28;20060;-85
2022/04/21 07:50:16;;;;;;;20.92;11.88;;;;;;;10.57;100.00;101642.56;5073293;28;20056;-85
2022/04/21 07:53:15;;;;;;;22.95;9.77;;;;;;;11.44;100.00;101686.75;5073742;28;20513;-86
2022/04/21 07:55:48;;;;;;;16.02;9.02;;;;;;;11.60;100.00;101676.69;5071421;28;20063;-85
2022/04/21 07:58:14;;;;;;;30.23;15.25;;;;;;;11.20;100.00;101651.50;5075248;28;20477;-85
2022/04/21 08:00:42;;;;;;;21.92;12.98;;;;;;;12.00;100.00;101701.84;5073395;28;20055;-85
2022/04/21 08:03:11;;;;;;;27.27;14.32;;;;;;;12.20;100.00;101713.56;5073541;28;20478;-85
2022/04/21 08:05:37;;;;;;;15.77;8.52;;;;;;;11.67;100.00;101646.78;5074393;28;20044;-85
2022/04/21 08:08:04;;;;;;;20.00;10.10;;;;;;;12.52;100.00;101667.97;5073756;28;20045;-85
2022/04/21 08:10:31;;;;;;;23.50;11.85;;;;;;;13.02;100.00;101654.97;5072814;28;20051;-86
2022/04/21 08:12:59;;;;;;;15.68;9.02;;;;;;;13.84;100.00;101671.44;5071450;28;20048;-85
2022/04/21 08:15:33;;;;;;;25.90;10.70;;;;;;;13.67;100.00;101700.16;5073267;28;20040;-85
2022/04/21 08:18:04;;;;;;;20.33;12.10;;;;;;;12.63;100.00;101680.78;5074514;28;20215;-85
2022/04/21 08:20:33;;;;;;;16.80;7.90;;;;;;;13.57;100.00;101664.56;5073583;28;20123;-86
2022/04/21 08:23:00;;;;;;;23.65;14.80;;;;;;;13.05;100.00;101667.13;5073522;28;20102;-86
2022/04/21 08:34:35;;;;;;;24.25;13.38;;;;;;;14.07;100.00;101668.91;5090157;28;20055;-87
2022/04/21 08:37:02;;;;;;;18.05;9.43;;;;;;;14.70;100.00;101667.34;5072614;28;20486;-87
2022/04/21 08:39:29;;;;;;;14.82;7.78;;;;;;;15.22;100.00;101681.97;5072892;28;20040;-87
2022/04/21 08:42:02;;;;;;;17.13;7.05;;;;;;;14.95;100.00;101680.41;5071814;28;20040;-86
2022/04/21 08:44:33;;;;;;;16.55;7.72;;;;;;;15.16;100.00;101654.06;5072931;28;20044;-87
2022/04/21 08:47:05;;;;;;;12.15;6.07;;;;;;;15.57;100.00;101683.94;5073345;28;20395;-86
2022/04/21 08:49:33;;;;;;;18.90;7.88;;;;;;;15.50;100.00;101695.69;5073041;28;20127;-86
2022/04/21 08:52:01;;;;;;;18.42;6.05;;;;;;;15.66;100.00;101692.38;5072979;28;20689;-86
2022/04/21 08:54:30;;;;;;;10.38;4.05;;;;;;;15.74;100.00;101682.34;5072613;28;20064;-85
2022/04/21 08:56:57;;;;;;;15.20;4.65;;;;;;;15.88;100.00;101689.69;5068932;28;20056;-85
2022/04/21 08:59:24;;;;;;;11.90;3.45;;;;;;;15.69;100.00;101695.75;5063969;28;20064;-82
2022/04/21 09:01:51;;;;;;;12.15;4.35;;;;;;;16.12;96.14;101695.66;5072706;28;20478;-82
2022/04/21 09:04:18;;;;;;;11.38;4.35;;;;;;;15.76;93.47;101691.09;5073892;28;20052;-84
2022/04/21 09:06:44;;;;;;;13.77;3.60;;;;;;;15.20;96.16;101645.09;5073705;28;20616;-84
2022/04/21 09:09:17;;;;;;;12.65;3.20;;;;;;;15.71;95.91;101707.09;5071278;28;20044;-86
2022/04/21 09:11:45;;;;;;;;;;;;;;;15.47;95.31;101701.09;5063697;28;20052;-84
2022/04/21 09:14:16;;;;;;;9.13;3.47;;;;;;;15.44;93.68;101697.72;5071985;28;20007;-84
2022/04/21 09:16:44;;;;;;;8.60;2.83;;;;;;;15.79;95.89;101698.88;5072259;28;20071;-85
2022/04/21 09:19:11;;;;;;;8.38;2.65;;;;;;;15.37;92.55;101639.09;5071114;28;20044;-86
2022/04/21 09:21:40;;;;;;;8.23;3.15;;;;;;;15.69;93.46;101664.06;5073622;28;20087;-86
2022/04/21 09:24:19;;;;;;;15.63;3.75;;;;;;;15.78;93.21;101701.59;5072650;28;20054;-85
2022/04/21 09:26:46;;;;;;;8.68;3.40;;;;;;;15.74;93.94;101658.56;5072401;28;20050;-84
2022/04/21 09:29:33;;;;;;;12.27;3.90;;;;;;;15.71;90.45;101696.53;5071419;28;20052;-86
2022/04/21 09:32:04;;;;;;;11.50;3.30;;;;;;;15.83;89.71;101691.66;5072303;28;20056;-85
2022/04/21 09:34:37;;;;;;;12.90;3.92;;;;;;;15.31;87.30;101682.41;5073440;28;20132;-86
2022/04/21 09:37:07;;;;;;;10.00;3.25;;;;;;;15.66;87.37;101671.28;5071611;28;20750;-85
2022/04/21 09:39:41;;;;;;;9.50;3.13;;;;;;;16.02;86.19;101663.50;5069990;28;20124;-85
2022/04/21 09:42:08;;;;;;;13.05;3.17;;;;;;;16.05;88.50;101670.44;5070654;28;20052;-86
2022/04/21 09:47:30;;;;;;;13.45;4.28;;;;;;;15.62;91.20;101657.34;5073941;28;20402;-85
2022/04/21 09:50:09;;;;;;;11.00;3.58;;;;;;;15.54;86.86;101659.47;5073386;28;20079;-85
2022/04/21 09:52:50;;;;;;;7.53;2.97;;;;;;;15.33;87.55;101661.25;5073697;28;20048;-85
2022/04/21 09:55:25;;;;;;;10.23;3.10;;;;;;;15.91;84.50;101700.97;5072361;28;20056;-85
2022/04/21 09:58:13;;;;;;;8.55;2.78;;;;;;;15.61;88.50;101704.94;5072563;28;20383;-85
2022/04/21 10:00:44;;;;;;;10.13;3.30;;;;;;;15.68;86.56;101682.63;5073151;28;20052;-85
2022/04/21 10:03:11;;;;;;;9.27;2.90;;;;;;;15.84;85.39;101709.22;5072392;28;20482;-85
2022/04/21 10:05:42;;;;;;;7.57;2.47;;;;;;;15.73;86.07;101656.88;5073574;28;20050;-85
2022/04/21 10:08:10;;;;;;;10.13;3.78;;;;;;;15.64;84.33;101681.91;5073450;28;20131;-85
2022/04/21 10:10:46;;;;;;;7.32;2.45;;;;;;;15.87;82.40;101674.78;5067560;28;20537;-89
2022/04/21 10:13:13;;;;;;;9.77;2.95;;;;;;;15.92;79.67;101680.72;5051283;28;20674;-88
2022/04/21 10:15:40;;;;;;;11.02;3.10;;;;;;;15.62;82.04;101669.69;5056949;28;20056;-88
2022/04/21 10:18:13;;;;;;;12.85;3.33;;;;;;;15.22;86.82;101716.25;5072336;28;20058;-85
2022/04/21 10:20:41;;;;;;;9.20;3.00;;;;;;;15.45;88.36;101705.56;5070441;28;20052;-86
2022/04/21 10:23:19;;;;;;;9.70;2.92;;;;;;;15.48;86.70;101710.72;5071127;28;20375;-85
2022/04/21 10:25:57;;;;;;;10.20;2.30;;;;;;;15.93;84.65;101679.75;5070715;28;20478;-84
2022/04/21 10:28:37;;;;;;;9.30;2.95;;;;;;;15.91;81.80;101706.25;5072494;28;20057;-84
2022/04/21 10:31:29;;;;;;;9.15;2.85;;;;;;;15.90;80.67;101714.22;5069951;28;20566;-84
2022/04/21 10:34:01;;;;;;;9.60;2.47;;;;;;;15.86;84.52;101712.66;5059682;28;20049;-85
2022/04/21 10:36:42;;;;;;;7.82;2.22;;;;;;;15.73;83.85;101686.75;5070601;28;20059;-84
2022/04/21 10:39:18;;;;;;;8.43;2.60;;;;;;;15.76;84.31;101720.16;5070815;28;20485;-83
2022/04/21 10:41:45;;;;;;;9.13;2.50;;;;;;;16.14;82.68;101712.28;5067182;28;20056;-84
2022/04/21 10:44:14;;;;;;;7.80;2.75;;;;;;;16.11;81.80;101689.50;5050542;28;20052;-84
2022/04/21 10:46:41;;;;;;;8.52;2.67;;;;;;;15.93;82.36;101717.59;5064628;28;20055;-84
2022/04/21 10:49:54;;;;;;;7.93;2.80;;;;;;;16.08;79.74;101710.78;5069202;28;20052;-84
2022/04/21 10:57:53;;;;;;;7.97;2.67;;;;;;;15.90;82.90;101696.63;5051427;28;20387;-84
2022/04/21 11:00:26;;;;;;;7.60;2.53;;;;;;;16.26;80.70;101722.28;5061490;28;20051;-84
2022/04/21 11:03:06;;;;;;;7.45;2.50;;;;;;;16.33;82.06;101720.22;5066417;28;20407;-84
2022/04/21 11:05:38;;;;;;;8.60;2.55;;;;;;;16.14;80.97;101691.16;5054051;28;20076;-84
2022/04/21 11:08:13;;;;;;;9.50;2.88;;;;;;;15.87;81.52;101715.22;5070569;28;20048;-84
2022/04/21 11:10:45;;;;;;;9.88;2.95;;;;;;;16.18;79.87;101711.19;5069331;28;20124;-84
2022/04/21 11:13:14;;;;;;;8.23;2.88;;;;;;;16.40;78.53;101707.59;5059067;28;20478;-84
2022/04/21 11:15:44;;;;;;;10.60;2.78;;;;;;;16.10;80.41;101710.72;5062988;28;20554;-84
2022/04/21 11:18:13;;;;;;;9.52;2.53;;;;;;;16.41;75.00;101696.06;5071856;28;20056;-84
2022/04/21 11:20:50;;;;;;;8.38;2.15;;;;;;;16.63;75.59;101703.88;5063023;28;20041;-84
2022/04/21 11:23:24;;;;;;;8.88;2.20;;;;;;;16.92;73.61;101697.19;5070082;28;20056;-84
2022/04/21 11:25:52;;;;;;;14.07;3.00;;;;;;;16.61;75.53;101698.66;5070373;28;20398;-84
2022/04/21 11:28:26;;;;;;;8.30;2.13;;;;;;;16.20;73.17;101697.94;5072047;28;20547;-85
2022/04/21 11:31:00;;;;;;;12.23;2.78;;;;;;;16.46;74.27;101694.94;5069745;28;20052;-85
2022/04/21 11:33:28;;;;;;;7.90;2.92;;;;;;;16.54;72.02;101699.00;5070220;28;20147;-85
2022/04/21 11:36:08;;;;;;;9.10;2.40;;;;;;;16.78;71.80;101678.47;5071299;28;20045;-85
2022/04/21 11:38:39;;;;;;;7.05;2.50;;;;;;;17.00;70.77;101700.31;5062551;28;20094;-83
2022/04/21 11:41:07;;;;;;;8.52;2.60;;;;;;;16.35;67.87;101691.94;5068159;28;20068;-85
2022/04/21 11:43:38;;;;;;;8.38;2.90;;;;;;;16.31;70.43;101709.72;5049419;28;20483;-83
2022/04/21 11:46:07;;;;;;;9.52;2.90;;;;;;;16.29;71.63;101705.47;5057888;28;20518;-83
2022/04/21 11:48:40;;;;;;;9.43;3.05;;;;;;;16.18;71.58;101713.84;5070121;28;20049;-84
2022/04/21 11:51:08;;;;;;;9.88;3.03;;;;;;;16.70;71.74;101707.94;5070119;28;20053;-84
2022/04/21 11:53:36;;;;;;;8.52;3.00;;;;;;;16.87;70.96;101715.94;5071543;28;20052;-83
2022/04/21 11:56:04;;;;;;;12.45;5.18;;;;;;;16.19;70.96;101714.72;5070171;28;20719;-84
2022/04/21 11:58:36;;;;;;;11.32;3.90;;;;;;;16.13;72.03;101719.34;5069843;28;20052;-84
2022/04/21 12:06:43;;;;;;;12.27;5.03;;;;;;;16.25;70.94;101680.94;5074345;28;20550;-84
2022/04/21 12:09:36;;;;;;;;;;;;;;;16.32;69.71;101715.84;5056053;28;20049;-84
2022/04/21 12:12:05;;;;;;;13.60;3.63;;;;;;;16.54;70.03;101677.84;5055364;28;19924;-84
2022/04/21 12:14:32;;;;;;;10.75;5.03;;;;;;;16.23;69.32;101666.09;5060931;28;20358;-84