Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:18;;;;;;;;;;;;;;;22.55;61.79;100653.94;5060912;28;4268;-68
2023/07/31 00:03:45;;;;;;;;;;;;;;;22.55;61.58;100638.78;5059873;28;4022;-68
2023/07/31 00:06:11;;;;;;;;;;;;;;;22.55;61.85;100641.66;5059554;28;4119;-68
2023/07/31 00:08:38;;;;;;;;;;;;;;;22.55;61.53;100648.16;5060209;28;4095;-68
2023/07/31 00:11:04;;;;;;;;;;;;;;;22.55;61.73;100645.28;5060178;28;4060;-68
2023/07/31 00:13:31;;;;;;;;;;;;;;;22.53;61.89;100645.19;5059949;28;4943;-67
2023/07/31 00:15:57;;;;;;;;;;;;;;;22.54;61.76;100632.28;5059829;28;4098;-68
2023/07/31 00:18:23;;;;;;;;;;;;;;;22.53;61.83;100630.78;5059801;28;4302;-68
2023/07/31 00:20:50;;;;;;;;;;;;;;;22.54;61.85;100620.72;5061032;28;4093;-67
2023/07/31 00:23:16;;;;;;;;;;;;;;;22.53;61.78;100619.22;5059918;28;4064;-68
2023/07/31 00:25:43;;;;;;;;;;;;;;;22.54;61.45;100617.06;5058247;28;4126;-68
2023/07/31 00:28:09;;;;;;;;;;;;;;;22.53;61.71;100613.47;5059007;28;4153;-67
2023/07/31 00:30:36;;;;;;;;;;;;;;;22.52;61.64;100614.88;5059312;28;4316;-68
2023/07/31 00:33:02;;;;;;;;;;;;;;;22.53;61.79;100613.47;5060090;28;3988;-68
2023/07/31 00:35:29;;;;;;;;;;;;;;;22.53;61.61;100607.69;5049083;28;4006;-68
2023/07/31 00:37:56;;;;;;;;;;;;;;;22.53;61.84;100619.22;5058844;28;4110;-68
2023/07/31 00:40:22;;;;;;;;;;;;;;;22.53;61.78;100619.22;5060227;28;3969;-68
2023/07/31 00:42:49;;;;;;;;;;;;;;;22.52;61.55;100617.78;5043230;28;3970;-69
2023/07/31 00:45:15;;;;;;;;;;;;;;;22.52;61.44;100620.66;5059748;28;3887;-68
2023/07/31 00:47:41;;;;;;;;;;;;;;;22.52;61.73;100614.88;5059375;28;4344;-68
2023/07/31 00:50:08;;;;;;;;;;;;;;;22.52;61.74;100612.00;5059816;28;4013;-68
2023/07/31 00:52:35;;;;;;;;;;;;;;;22.53;61.77;100612.72;5059027;28;4065;-68
2023/07/31 00:55:01;;;;;;;;;;;;;;;22.52;61.74;100605.50;5030972;28;3917;-68
2023/07/31 00:57:29;;;;;;;;;;;;;;;22.52;61.58;100605.50;5059804;28;4062;-68
2023/07/31 00:59:56;;;;;;;;;;;;;;;22.52;61.46;100605.50;5030825;28;4156;-68
2023/07/31 01:02:22;;;;;;;;;;;;;;;22.51;61.79;100598.97;5058656;28;4101;-68
2023/07/31 01:04:48;;;;;;;;;;;;;;;22.50;61.64;100600.38;5059762;28;4037;-68
2023/07/31 01:07:27;;;;;;;;;;;;;;;22.51;61.72;100604.72;5042213;28;4199;-67
2023/07/31 01:09:55;;;;;;;;;;;;;;;22.51;61.69;100598.22;5058855;28;4284;-68
2023/07/31 01:12:22;;;;;;;;;;;;;;;22.50;61.75;100591.72;5059080;28;4218;-68
2023/07/31 01:15:10;;;;;;;;;;;;;;;22.51;61.51;100593.19;5032842;28;4135;-67
2023/07/31 01:17:37;;;;;;;;;;;;;;;22.50;61.82;100593.88;5057732;28;4183;-68
2023/07/31 01:20:05;;;;;;;;;;;;;;;22.51;61.66;100592.47;5059134;28;4016;-68
2023/07/31 01:22:34;;;;;;;;;;;;;;;22.51;61.78;100581.66;5029004;28;4018;-67
2023/07/31 01:25:06;;;;;;;;;;;;;;;22.51;61.71;100589.56;5059553;28;3944;-68
2023/07/31 01:27:34;;;;;;;;;;;;;;;22.52;61.70;100593.94;5027189;28;4309;-68
2023/07/31 01:30:16;;;;;;;;;;;;;;;22.51;61.77;100583.81;5027366;28;4095;-67
2023/07/31 01:32:44;;;;;;;;;;;;;;;22.50;61.49;100585.97;5060189;28;4091;-68
2023/07/31 01:35:10;;;;;;;;;;;;;;;22.49;61.80;100581.59;5034734;28;4159;-68
2023/07/31 01:37:36;;;;;;;;;;;;;;;22.50;61.53;100580.19;5062908;28;4286;-67
2023/07/31 01:40:03;;;;;;;;;;;;;;;22.48;61.73;100571.47;5061942;28;4208;-67
2023/07/31 01:42:30;;;;;;;;;;;;;;;22.49;61.44;100570.03;5034606;28;4122;-68
2023/07/31 01:44:56;;;;;;;;;;;;;;;22.50;61.39;100568.66;5045764;28;5899;-68
2023/07/31 01:47:23;;;;;;;;;;;;;;;22.51;61.57;100570.09;5062285;28;4165;-67
2023/07/31 01:49:50;;;;;;;;;;;;;;;22.50;61.77;100562.13;5035690;28;4109;-68
2023/07/31 01:52:17;;;;;;;;;;;;;;;22.50;61.76;100567.91;5062673;28;4146;-68
2023/07/31 01:54:43;;;;;;;;;;;;;;;22.48;61.54;100564.97;5061711;28;4088;-68
2023/07/31 01:57:10;;;;;;;;;;;;;;;22.48;61.40;100553.41;5062884;28;4321;-68
2023/07/31 01:59:36;;;;;;;;;;;;;;;22.48;61.45;100557.03;5062182;28;4186;-68
2023/07/31 02:02:03;;;;;;;;;;;;;;;22.49;61.61;100554.88;5061521;28;4066;-68
2023/07/31 02:04:29;;;;;;;;;;;;;;;22.48;61.77;100559.91;5061968;28;4129;-68
2023/07/31 02:06:55;;;;;;;;;;;;;;;22.47;61.75;100552.69;5019318;28;5370;-68
2023/07/31 02:09:23;;;;;;;;;;;;;;;22.47;61.65;100546.91;5061187;28;4466;-68
2023/07/31 02:11:49;;;;;;;;;;;;;;;22.48;61.71;100547.66;5050880;28;5273;-68
2023/07/31 02:14:16;;;;;;;;;;;;;;;22.47;61.59;100544.03;5061552;28;4114;-68
2023/07/31 02:16:43;;;;;;;;;;;;;;;22.47;61.56;100541.16;5061687;28;4001;-68
2023/07/31 02:19:09;;;;;;;;;;;;;;;22.47;61.63;100543.28;5032718;28;3998;-68
2023/07/31 02:21:36;;;;;;;;;;;;;;;22.46;61.69;100533.88;5062300;28;4147;-67
2023/07/31 02:24:02;;;;;;;;;;;;;;;22.46;61.71;100539.66;5061383;28;4139;-68
2023/07/31 02:26:28;;;;;;;;;;;;;;;22.48;61.82;100544.75;5062343;28;3927;-68
2023/07/31 02:28:55;;;;;;;;;;;;;;;22.47;61.59;100540.38;5062095;28;4163;-68
2023/07/31 02:31:21;;;;;;;;;;;;;;;22.46;61.69;100545.41;5062078;28;4053;-68
2023/07/31 02:33:48;;;;;;;;;;;;;;;22.47;61.63;100535.38;5062133;28;3981;-68
2023/07/31 02:36:15;;;;;;;;;;;;;;;22.47;61.64;100535.38;5060258;28;4306;-68
2023/07/31 02:38:41;;;;;;;;;;;;;;;22.47;61.64;100535.38;5062214;28;4222;-68
2023/07/31 02:41:08;;;;;;;;;;;;;;;22.47;61.62;100526.72;5061010;28;4533;-68
2023/07/31 02:43:34;;;;;;;;;;;;;;;22.47;61.70;100523.06;5060606;28;4133;-68
2023/07/31 02:46:00;;;;;;;;;;;;;;;22.46;61.69;100522.34;5061720;28;3950;-68
2023/07/31 02:48:27;;;;;;;;;;;;;;;22.47;61.67;100523.06;5061616;28;4016;-68
2023/07/31 02:50:53;;;;;;;;;;;;;;;22.46;61.53;100530.28;5062046;28;4226;-68
2023/07/31 02:53:20;;;;;;;;;;;;;;;22.47;61.67;100523.84;5060814;28;4044;-68
2023/07/31 02:55:46;;;;;;;;;;;;;;;22.47;61.38;100526.72;5042418;28;4601;-68
2023/07/31 02:58:12;;;;;;;;;;;;;;;22.47;61.35;100523.84;5048046;28;4037;-68
2023/07/31 03:00:42;;;;;;;;;;;;;;;22.46;61.51;100528.13;5043573;28;4170;-68
2023/07/31 03:03:09;;;;;;;;;;;;;;;22.46;61.62;100527.38;5060673;28;4061;-68
2023/07/31 03:05:35;;;;;;;;;;;;;;;22.46;61.59;100528.13;5060273;28;4086;-68
2023/07/31 03:08:02;;;;;;;;;;;;;;;22.46;61.48;100525.22;5061446;28;4025;-68
2023/07/31 03:10:28;;;;;;;;;;;;;;;22.45;61.39;100520.88;5061684;28;4185;-68
2023/07/31 03:12:54;;;;;;;;;;;;;;;22.46;61.44;100516.56;5060320;28;4089;-68
2023/07/31 03:15:21;;;;;;;;;;;;;;;22.45;61.43;100515.09;5059883;28;4137;-68
2023/07/31 03:17:47;;;;;;;;;;;;;;;22.46;61.61;100515.84;5048799;28;4006;-68
2023/07/31 03:20:14;;;;;;;;;;;;;;;22.45;61.68;100523.75;5043676;28;4176;-67
2023/07/31 03:22:45;;;;;;;;;;;;;;;22.44;61.39;100519.38;5059678;28;4004;-68
2023/07/31 03:25:12;;;;;;;;;;;;;;;22.43;61.66;100512.16;5061315;28;4016;-68
2023/07/31 03:27:38;;;;;;;;;;;;;;;22.44;61.66;100510.72;5042463;28;4035;-67
2023/07/31 03:30:05;;;;;;;;;;;;;;;22.43;61.54;100500.63;5060293;28;4123;-68
2023/07/31 03:32:31;;;;;;;;;;;;;;;22.44;61.31;100496.31;5060506;28;3932;-67
2023/07/31 03:34:58;;;;;;;;;;;;;;;22.44;61.38;100496.31;5060184;28;4251;-68
2023/07/31 03:37:24;;;;;;;;;;;;;;;22.43;61.68;100491.97;5060921;28;4098;-68
2023/07/31 03:39:51;;;;;;;;;;;;;;;22.42;61.66;100499.13;5059303;28;4488;-68
2023/07/31 03:42:17;;;;;;;;;;;;;;;22.42;61.28;100496.25;5060267;28;4150;-68
2023/07/31 03:44:44;;;;;;;;;;;;;;;22.44;61.44;100486.91;5059093;28;4106;-67
2023/07/31 03:47:10;;;;;;;;;;;;;;;22.43;61.40;100480.41;5060620;28;3982;-67
2023/07/31 03:49:36;;;;;;;;;;;;;;;22.43;61.50;100482.56;5059791;28;4000;-68
2023/07/31 03:52:03;;;;;;;;;;;;;;;22.42;61.56;100484.69;5060778;28;4192;-68
2023/07/31 03:54:29;;;;;;;;;;;;;;;22.43;61.63;100494.13;5059942;28;3944;-68
2023/07/31 03:56:56;;;;;;;;;;;;;;;22.41;61.54;100486.13;5059707;28;4106;-68
2023/07/31 03:59:22;;;;;;;;;;;;;;;22.43;61.28;100494.84;5059630;28;4089;-68
2023/07/31 04:01:49;;;;;;;;;;;;;;;22.42;61.65;100495.50;5060219;28;4086;-68
2023/07/31 04:04:15;;;;;;;;;;;;;;;22.42;61.52;100487.59;5060213;28;4106;-68
2023/07/31 04:06:41;;;;;;;;;;;;;;;22.42;61.36;100493.34;5059499;28;4153;-68
2023/07/31 04:09:08;;;;;;;;;;;;;;;22.41;61.39;100479.63;5059068;28;3991;-68
2023/07/31 04:11:34;;;;;;;;;;;;;;;22.41;61.32;100486.13;5059339;28;5322;-67
2023/07/31 04:14:01;;;;;;;;;;;;;;;22.40;61.53;100475.97;5060431;28;4374;-68
2023/07/31 04:16:27;;;;;;;;;;;;;;;22.41;61.22;100480.34;5059971;28;4143;-69
2023/07/31 04:18:53;;;;;;;;;;;;;;;22.41;61.62;100465.94;5060059;28;4127;-68
2023/07/31 04:21:20;;;;;;;;;;;;;;;22.41;61.44;100462.31;5059802;28;3986;-68
2023/07/31 04:23:46;;;;;;;;;;;;;;;22.41;61.36;100463.03;5059101;28;3994;-68
2023/07/31 04:26:13;;;;;;;;;;;;;;;22.40;61.54;100467.31;5060158;28;4146;-68
2023/07/31 04:28:39;;;;;;;;;;;;;;;22.40;61.55;100464.44;5059660;28;4457;-67
2023/07/31 04:31:06;;;;;;;;;;;;;;;22.41;61.37;100462.31;5059726;28;4159;-68
2023/07/31 04:33:32;;;;;;;;;;;;;;;22.41;61.51;100457.28;5059769;28;4535;-67
2023/07/31 04:35:59;;;;;;;;;;;;;;;22.41;61.47;100450.78;5060362;28;4182;-67
2023/07/31 04:38:25;;;;;;;;;;;;;;;22.40;61.57;100450.00;5058905;28;4215;-68
2023/07/31 04:40:51;;;;;;;;;;;;;;;22.40;61.41;100450.00;5060955;28;4215;-68
2023/07/31 04:43:18;;;;;;;;;;;;;;;22.40;61.60;100450.00;5059554;28;4207;-68
2023/07/31 04:45:45;;;;;;;;;;;;;;;22.40;61.50;100450.00;5059332;28;5023;-68
2023/07/31 04:48:12;;;;;;;;;;;;;;;22.41;61.52;100448.63;5058847;28;4501;-68
2023/07/31 04:50:38;;;;;;;;;;;;;;;22.41;61.43;100447.88;5059030;28;4138;-68
2023/07/31 04:53:05;;;;;;;;;;;;;;;22.40;61.24;100452.91;5058860;28;4125;-68
2023/07/31 04:55:31;;;;;;;;;;;;;;;22.40;61.20;100455.06;5058656;28;4106;-67
2023/07/31 04:57:58;;;;;;;;;;;;;;;22.40;61.48;100455.06;5059833;28;4130;-67
2023/07/31 05:00:25;;;;;;;;;;;;;;;22.39;61.42;100454.31;5058758;28;4207;-68
2023/07/31 05:02:51;;;;;;;;;;;;;;;22.40;61.44;100455.78;5059655;28;4198;-67
2023/07/31 05:05:18;;;;;;;;;;;;;;;22.40;61.43;100443.50;5058647;28;4105;-68
2023/07/31 05:07:44;;;;;;;;;;;;;;;22.41;61.39;100456.53;5058358;28;4154;-66
2023/07/31 05:10:10;;;;;;;;;;;;;;;22.39;61.20;100460.09;5058616;28;4314;-78
2023/07/31 05:12:37;;;;;;;;;;;;;;;22.38;61.22;100452.88;5057069;28;4106;-78
2023/07/31 05:15:04;;;;;;;;;;;;;;;22.40;61.48;100449.28;5058924;28;4194;-78
2023/07/31 05:17:30;;;;;;;;;;;;;;;22.38;61.19;100458.63;5058361;28;4640;-78
2023/07/31 05:19:57;;;;;;;;;;;;;;;22.38;61.49;100453.59;5058540;28;4038;-78
2023/07/31 05:22:23;;;;;;;;;;;;;;;22.39;61.16;100454.31;5059265;28;4132;-78
2023/07/31 05:24:49;;;;;;;;;;;;;;;22.38;61.43;100444.22;5040867;28;4550;-78
2023/07/31 05:27:18;;;;;;;;;;;;;;;22.39;61.51;100442.78;5029344;28;3914;-78
2023/07/31 05:29:45;;;;;;;;;;;;;;;22.38;61.28;100447.09;5031492;28;4112;-78
2023/07/31 05:32:11;;;;;;;;;;;;;;;22.37;61.19;100439.84;5038215;28;4070;-78
2023/07/31 05:34:38;;;;;;;;;;;;;;;22.37;61.14;100434.06;5040809;28;4105;-77
2023/07/31 05:37:04;;;;;;;;;;;;;;;22.37;61.53;100434.78;5057284;28;4017;-78
2023/07/31 05:39:31;;;;;;;;;;;;;;;22.37;61.45;100434.06;5058398;28;4002;-76
2023/07/31 05:41:57;;;;;;;;;;;;;;;22.37;61.39;100422.53;5016668;28;4800;-78
2023/07/31 05:44:23;;;;;;;;;;;;;;;22.38;61.24;100424.00;5041510;28;4137;-78
2023/07/31 05:46:50;;;;;;;;;;;;;;;22.38;61.09;100424.75;5040358;28;4160;-78
2023/07/31 05:49:16;;;;;;;;;;;;;;;22.37;61.47;100425.41;5058239;28;4376;-78
2023/07/31 05:51:43;;;;;;;;;;;;;;;22.37;61.47;100429.03;5012686;28;4308;-78
2023/07/31 05:54:09;;;;;;;;;;;;;;;22.38;61.25;100424.00;5058588;28;4029;-78
2023/07/31 05:56:35;;;;;;;;;;;;;;;22.37;61.40;100420.38;5043808;28;4193;-77
2023/07/31 05:59:02;;;;;;;;;;;;;;;22.36;61.04;100416.03;5058255;28;3924;-79
2023/07/31 06:01:29;;;;;;;;;;;;;;;22.36;61.17;100421.06;5057876;28;4143;-79
2023/07/31 06:03:55;;;;;;;;;;;;;;;22.36;61.35;100421.78;5058868;28;5291;-78
2023/07/31 06:06:22;;;;;;;;;;;;;;;22.36;61.39;100421.06;5058321;28;4058;-78
2023/07/31 06:08:49;;;;;;;;;;;;;;;22.36;61.60;100418.19;5059587;28;4140;-75
2023/07/31 06:11:16;;;;;;;;;;;;;;;22.36;61.12;100418.19;5057324;28;4139;-78
2023/07/31 06:13:44;;;;;;;;;;;;;;;22.36;61.25;100423.94;5031729;28;3874;-78
2023/07/31 06:16:11;;;;;;;;;;;;;;;22.36;61.17;100424.69;5059305;28;4109;-78
2023/07/31 06:18:37;;;;;;;;;;;;;;;22.35;61.11;100420.31;5061751;28;4800;-78
2023/07/31 06:21:03;;;;;;;;;;;;;;;22.36;61.24;100418.91;5062708;28;4074;-77
2023/07/31 06:23:30;;;;;;;;;;;;;;;22.35;61.33;100417.41;5061955;28;4046;-78
2023/07/31 06:25:56;;;;;;;;;;;;;;;22.36;61.30;100421.06;5062529;28;4070;-78
2023/07/31 06:28:29;;;;;;;;;;;;;;;22.36;61.39;100418.19;5061611;28;4044;-78
2023/07/31 06:30:56;;;;;;;;;;;;;;;22.36;61.35;100406.63;5062498;28;4044;-78
2023/07/31 06:33:22;;;;;;;;;;;;;;;22.36;61.00;100416.03;5061656;28;3915;-77
2023/07/31 06:35:48;;;;;;;;;;;;;;;22.37;61.34;100422.53;5061505;28;3959;-78
2023/07/31 06:38:15;;;;;;;;;;;;;;;22.35;61.15;100414.53;5061679;28;3986;-78
2023/07/31 06:40:41;;;;;;;;;;;;;;;22.35;61.38;100413.81;5061063;28;4079;-78
2023/07/31 06:43:08;;;;;;;;;;;;;;;22.35;61.46;100414.53;5061461;28;4551;-78
2023/07/31 06:45:34;;;;;;;;;;;;;;;22.35;61.15;100413.81;5060964;28;4534;-78
2023/07/31 06:48:01;;;;;;;;;;;;;;;22.35;61.41;100416.69;5061366;28;4047;-78
2023/07/31 06:50:28;;;;;;;;;;;;;;;22.35;61.08;100419.56;5061747;28;4154;-78
2023/07/31 06:52:54;;;;;;;;;;;;;;;22.35;61.45;100408.03;5061326;28;5166;-79
2023/07/31 06:55:21;;;;;;;;;;;;;;;22.35;61.45;100417.41;5061284;28;4154;-78
2023/07/31 06:57:48;;;;;;;;;;;;;;;22.35;61.39;100423.19;5050110;28;4207;-78
2023/07/31 07:00:15;;;;;;;;;;;;;;;22.35;61.09;100420.31;5061162;28;4003;-77
2023/07/31 07:02:41;;;;;;;;;;;;;;;22.35;61.09;100425.34;5061768;28;4108;-79
2023/07/31 07:05:08;;;;;;;;;;;;;;;22.35;61.33;100425.34;5061752;28;4498;-78
2023/07/31 07:07:34;;;;;;;;;;;;;;;22.35;61.38;100422.47;5061108;28;5021;-78
2023/07/31 07:10:01;;;;;;;;;;;;;;;22.36;61.17;100426.84;5060827;28;4238;-77
2023/07/31 07:12:29;;;;;;;;;;;;;;;22.35;61.33;100417.41;5060741;28;3928;-78
2023/07/31 07:14:55;;;;;;;;;;;;;;;22.35;61.44;100420.31;5060506;28;4390;-78
2023/07/31 07:17:21;;;;;;;;;;;;;;;22.36;61.07;100415.28;5061377;28;4135;-78
2023/07/31 07:19:48;;;;;;;;;;;;;;;22.35;61.37;100413.81;5060458;28;4038;-78
2023/07/31 07:22:14;;;;;;;;;;;;;;;22.34;61.04;100418.84;5061766;28;4000;-78
2023/07/31 07:24:41;;;;;;;;;;;;;;;22.34;61.09;100418.13;5060709;28;4014;-78
2023/07/31 07:27:07;;;;;;;;;;;;;;;22.35;61.37;100422.47;5061217;28;4514;-78
2023/07/31 07:29:34;;;;;;;;;;;;;;;22.35;61.13;100413.81;5059970;28;4496;-78
2023/07/31 07:32:00;;;;;;;;;;;;;;;22.35;61.22;100425.34;5060944;28;4471;-77
2023/07/31 07:34:27;;;;;;;;;;;;;;;22.35;61.05;100420.31;5060942;28;4921;-78
2023/07/31 07:36:53;;;;;;;;;;;;;;;22.36;61.35;100415.28;5060940;28;4492;-78
2023/07/31 07:39:20;;;;;;;;;;;;;;;22.34;61.25;100412.34;5060341;28;4110;-78
2023/07/31 07:41:46;;;;;;;;;;;;;;;22.34;61.41;100418.13;5060883;28;4781;-78
2023/07/31 07:44:13;;;;;;;;;;;;;;;22.34;61.33;100406.56;5032746;28;4074;-78
2023/07/31 07:46:39;;;;;;;;;;;;;;;22.33;61.13;100399.31;5059991;28;4023;-78
2023/07/31 07:49:06;;;;;;;;;;;;;;;22.34;61.26;100404.41;5060489;28;4298;-78
2023/07/31 07:51:32;;;;;;;;;;;;;;;22.34;61.23;100401.53;5059368;28;4012;-77
2023/07/31 07:53:59;;;;;;;;;;;;;;;22.33;61.29;100396.44;5043971;28;4064;-78
2023/07/31 07:56:25;;;;;;;;;;;;;;;22.33;61.14;100399.31;5060075;28;4173;-77
2023/07/31 07:58:53;;;;;;;;;;;;;;;22.34;61.11;100398.66;5060381;28;4255;-78
2023/07/31 08:01:19;;;;;;;;;;;;;;;22.33;61.08;100402.19;5031713;28;3920;-78
2023/07/31 08:03:46;;;;;;;;;;;;;;;22.35;61.22;100400.13;5060778;28;3980;-78
2023/07/31 08:06:13;;;;;;;;;;;;;;;22.34;61.04;100395.03;5041907;28;4184;-78
2023/07/31 08:08:39;;;;;;;;;;;;;;;22.33;61.43;100384.91;5041427;28;4081;-77
2023/07/31 08:11:06;;;;;;;;;;;;;;;22.33;61.15;100384.91;5060451;28;4046;-79
2023/07/31 08:13:32;;;;;;;;;;;;;;;22.34;61.07;100389.28;5058936;28;4187;-78
2023/07/31 08:15:58;;;;;;;;;;;;;;;22.32;61.40;100374.78;5042952;28;5227;-78
2023/07/31 08:18:25;;;;;;;;;;;;;;;22.33;61.25;100384.91;5058338;28;3929;-78
2023/07/31 08:20:51;;;;;;;;;;;;;;;22.33;61.07;100379.13;5031844;28;4093;-77
2023/07/31 08:23:18;;;;;;;;;;;;;;;22.33;61.26;100382.00;5059855;28;4212;-78
2023/07/31 08:25:44;;;;;;;;;;;;;;;22.34;61.07;100377.72;5059763;28;4122;-78
2023/07/31 08:28:11;;;;;;;;;;;;;;;22.34;61.31;100383.50;5059476;28;4530;-78
2023/07/31 08:30:37;;;;;;;;;;;;;;;22.34;61.31;100389.28;5059222;28;4374;-77
2023/07/31 08:33:04;;;;;;;;;;;;;;;22.34;60.98;100383.50;5059512;28;4036;-78
2023/07/31 08:35:30;;;;;;;;;;;;;;;22.33;61.25;100387.78;5058964;28;4084;-78
2023/07/31 08:37:57;;;;;;;;;;;;;;;22.33;61.40;100387.78;5017170;28;4038;-78
2023/07/31 08:40:23;;;;;;;;;;;;;;;22.34;61.06;100380.63;5059523;28;3928;-78
2023/07/31 08:42:51;;;;;;;;;;;;;;;22.33;61.33;100382.00;5045803;28;4258;-78
2023/07/31 08:45:18;;;;;;;;;;;;;;;22.33;61.41;100384.91;5030241;28;4295;-78
2023/07/31 08:47:44;;;;;;;;;;;;;;;22.32;61.11;100381.28;5032248;28;4067;-77
2023/07/31 08:50:14;;;;;;;;;;;;;;;22.34;61.33;100383.50;5061080;28;3999;-77
2023/07/31 08:52:40;;;;;;;;;;;;;;;22.33;60.92;100382.00;5030410;28;4004;-78
2023/07/31 08:55:07;;;;;;;;;;;;;;;22.34;61.33;100383.50;5034530;28;3958;-78
2023/07/31 08:57:36;;;;;;;;;;;;;;;22.32;61.25;100380.56;5058131;28;4220;-78
2023/07/31 09:00:03;;;;;;;;;;;;;;;22.32;61.01;100371.91;5057921;28;3942;-78
2023/07/31 09:02:31;;;;;;;;;;;;;;;22.33;61.38;100376.25;5058520;28;4210;-78
2023/07/31 09:04:58;;;;;;;;;;;;;;;22.33;61.09;100376.25;5059467;28;4589;-77
2023/07/31 09:07:24;;;;;;;;;;;;;;;22.33;61.25;100387.78;5059413;28;4191;-78
2023/07/31 09:09:50;;;;;;;;;;;;;;;22.34;61.01;100375.56;5031973;28;4412;-77
2023/07/31 09:12:17;;;;;;;;;;;;;;;22.32;61.28;100380.56;5059225;28;4069;-77
2023/07/31 09:14:43;;;;;;;;;;;;;;;22.32;61.08;100380.56;5057967;28;4008;-78
2023/07/31 09:17:10;;;;;;;;;;;;;;;22.32;61.02;100374.78;5015258;28;4100;-77
2023/07/31 09:19:39;;;;;;;;;;;;;;;22.33;61.24;100370.47;5030039;28;4091;-77
2023/07/31 09:22:06;;;;;;;;;;;;;;;22.32;61.31;100372.63;5060143;28;3899;-78
2023/07/31 09:24:33;;;;;;;;;;;;;;;22.32;61.15;100369.00;5031092;28;4789;-78
2023/07/31 09:26:59;;;;;;;;;;;;;;;22.33;61.20;100373.34;5041096;28;3918;-78
2023/07/31 09:29:26;;;;;;;;;;;;;;;22.32;61.31;100375.50;5058273;28;4309;-78
2023/07/31 09:31:53;;;;;;;;;;;;;;;22.33;60.95;100376.25;5058649;28;4339;-78
2023/07/31 09:34:19;;;;;;;;;;;;;;;22.31;61.18;100374.06;5045778;28;4030;-78
2023/07/31 09:36:46;;;;;;;;;;;;;;;22.32;61.29;100374.78;5058471;28;4464;-78
2023/07/31 09:39:13;;;;;;;;;;;;;;;22.33;61.19;100382.00;5059122;28;4097;-78
2023/07/31 09:41:40;;;;;;;;;;;;;;;22.32;61.30;100378.41;5058212;28;4497;-78
2023/07/31 09:44:07;;;;;;;;;;;;;;;22.32;60.99;100363.25;5059576;28;4105;-78
2023/07/31 09:46:34;;;;;;;;;;;;;;;22.32;60.90;100369.00;5029948;28;4442;-78
2023/07/31 09:49:05;;;;;;;;;;;;;;;22.32;60.93;100360.34;5016073;28;4187;-78
2023/07/31 09:51:32;;;;;;;;;;;;;;;22.32;61.28;100360.34;5060332;28;4353;-77
2023/07/31 09:53:58;;;;;;;;;;;;;;;22.32;61.15;100358.19;5063617;28;3906;-78
2023/07/31 09:56:25;;;;;;;;;;;;;;;22.31;61.01;100368.28;5017248;28;4078;-77
2023/07/31 09:58:51;;;;;;;;;;;;;;;22.32;60.90;100360.34;5035325;28;3965;-78
2023/07/31 10:01:18;;;;;;;;;;;;;;;22.31;61.21;100356.00;5033698;28;4102;-78
2023/07/31 10:03:44;;;;;;;;;;;;;;;22.30;61.07;100355.25;5062563;28;4594;-77
2023/07/31 10:06:11;;;;;;;;;;;;;;;22.31;61.28;100361.75;5062665;28;4166;-78
2023/07/31 10:08:37;;;;;;;;;;;;;;;22.32;61.01;100351.72;5062070;28;4032;-78
2023/07/31 10:11:04;;;;;;;;;;;;;;;22.32;61.30;100354.59;5062418;28;4071;-78
2023/07/31 10:13:30;;;;;;;;;;;;;;;22.32;60.96;100348.81;5062089;28;4049;-78
2023/07/31 10:15:58;;;;;;;;;;;;;;;22.32;61.22;100357.47;5035673;28;4518;-78
2023/07/31 10:18:25;;;;;;;;;;;;;;;22.31;61.32;100344.44;5034256;28;4056;-77
2023/07/31 10:20:51;;;;;;;;;;;;;;;22.32;61.06;100337.28;5033143;28;4154;-77
2023/07/31 10:23:18;;;;;;;;;;;;;;;22.30;61.03;100340.84;5062726;28;4043;-78
2023/07/31 10:25:44;;;;;;;;;;;;;;;22.31;61.28;100339.44;5061307;28;4014;-77
2023/07/31 10:28:11;;;;;;;;;;;;;;;22.30;61.01;100326.41;5063330;28;4603;-78
2023/07/31 10:30:38;;;;;;;;;;;;;;;22.31;61.25;100330.78;5033770;28;4871;-77
2023/07/31 10:33:04;;;;;;;;;;;;;;;22.32;61.23;100334.41;5062729;28;4079;-77
2023/07/31 10:35:31;;;;;;;;;;;;;;;22.31;61.21;100341.56;5032200;28;3995;-76
2023/07/31 10:38:08;;;;;;;;;;;;;;;22.31;60.97;100327.13;5035299;28;3921;-79
2023/07/31 10:40:36;;;;;;;;;;;;;;;22.30;61.17;100319.91;5061258;28;4094;-77
2023/07/31 10:43:02;;;;;;;;;;;;;;;22.32;61.22;100317.09;5048844;28;3933;-78
2023/07/31 10:45:32;;;;;;;;;;;;;;;22.32;61.28;100311.31;5035062;28;4438;-76
2023/07/31 10:48:03;;;;;;;;;;;;;;;22.31;61.23;100310.59;5044662;28;4146;-77
2023/07/31 10:50:30;;;;;;;;;;;;;;;22.32;61.05;100299.78;5048325;28;4245;-78
2023/07/31 10:52:57;;;;;;;;;;;;;;;22.31;60.96;100289.66;5015746;28;3854;-77
2023/07/31 10:55:30;;;;;;;;;;;;;;;22.31;60.88;100289.66;5060481;28;4111;-77
2023/07/31 10:57:58;;;;;;;;;;;;;;;22.31;61.00;100293.28;5060470;28;5099;-77
2023/07/31 11:00:25;;;;;;;;;;;;;;;22.32;61.13;100291.13;5031596;28;3906;-77
2023/07/31 11:03:01;;;;;;;;;;;;;;;22.31;61.05;100286.75;5033841;28;4037;-77
2023/07/31 11:05:40;;;;;;;;;;;;;;;22.32;61.28;100291.13;5061874;28;4063;-77
2023/07/31 11:08:13;;;;;;;;;;;;;;;22.33;60.98;100286.81;5062026;28;4076;-77
2023/07/31 11:10:40;;;;;;;;;;;;;;;22.32;61.22;100288.25;5060763;28;4103;-76
2023/07/31 11:13:06;;;;;;;;;;;;;;;22.32;60.96;100288.25;5043908;28;3943;-68
2023/07/31 11:15:33;;;;;;;;;;;;;;;22.33;61.28;100295.47;5060536;28;4328;-72
2023/07/31 11:18:03;;;;;;;;;;;;;;;22.32;61.02;100299.78;5061863;28;4182;-72
2023/07/31 11:20:30;;;;;;;;;;;;;;;22.32;61.14;100305.56;5061188;28;4091;-73
2023/07/31 11:23:03;;;;;;;;;;;;;;;22.33;61.24;100298.38;5060701;28;3998;-72
2023/07/31 11:25:30;;;;;;;;;;;;;;;22.32;60.93;100299.78;5061370;28;4115;-72
2023/07/31 11:27:57;;;;;;;;;;;;;;;22.32;61.25;100299.78;5061699;28;4450;-72
2023/07/31 11:30:23;;;;;;;;;;;;;;;22.33;61.19;100307.00;5061329;28;4094;-72
2023/07/31 11:32:51;;;;;;;;;;;;;;;22.32;60.95;100296.91;5060479;28;4070;-73
2023/07/31 11:35:18;;;;;;;;;;;;;;;22.32;61.28;100296.91;5061679;28;4152;-72
2023/07/31 11:37:45;;;;;;;;;;;;;;;22.32;61.21;100288.25;5059163;28;4227;-72
2023/07/31 11:40:12;;;;;;;;;;;;;;;22.32;61.02;100296.91;5060836;28;4454;-72
2023/07/31 11:42:38;;;;;;;;;;;;;;;22.32;61.24;100282.47;5060592;28;4267;-71
2023/07/31 11:45:05;;;;;;;;;;;;;;;22.32;60.88;100288.25;5061477;28;4023;-72
2023/07/31 11:47:34;;;;;;;;;;;;;;;22.31;60.88;100287.53;5060076;28;4213;-71
2023/07/31 11:50:02;;;;;;;;;;;;;;;22.32;60.98;100291.13;5058642;28;4079;-71
2023/07/31 11:52:38;;;;;;;;;;;;;;;22.34;61.21;100299.84;5060123;28;4456;-72
2023/07/31 11:55:06;;;;;;;;;;;;;;;22.32;61.15;100288.97;5060320;28;3986;-72
2023/07/31 11:57:33;;;;;;;;;;;;;;;22.32;61.14;100282.47;5042982;28;4144;-72
2023/07/31 11:59:59;;;;;;;;;;;;;;;22.33;61.17;100286.81;5033413;28;4044;-71
2023/07/31 12:02:25;;;;;;;;;;;;;;;22.33;61.18;100281.06;5033462;28;4196;-72
2023/07/31 12:04:52;;;;;;;;;;;;;;;22.32;61.14;100282.47;5060043;28;4123;-72
2023/07/31 12:07:18;;;;;;;;;;;;;;;22.32;61.13;100283.22;5031911;28;4015;-72
2023/07/31 12:09:52;;;;;;;;;;;;;;;22.31;61.02;100278.88;5033117;28;4211;-72
2023/07/31 12:12:22;;;;;;;;;;;;;;;22.32;61.01;100270.94;5060860;28;4111;-72
2023/07/31 12:14:50;;;;;;;;;;;;;;;22.33;60.80;100272.41;5058572;28;4126;-72
2023/07/31 12:17:17;;;;;;;;;;;;;;;22.32;60.86;100270.94;5060000;28;4165;-72
2023/07/31 12:19:43;;;;;;;;;;;;;;;22.33;61.05;100272.41;5059401;28;4324;-72
2023/07/31 12:22:16;;;;;;;;;;;;;;;22.32;61.07;100256.53;5033955;28;5147;-72
2023/07/31 12:24:44;;;;;;;;;;;;;;;22.32;60.82;100265.19;5033261;28;4123;-73
2023/07/31 12:27:14;;;;;;;;;;;;;;;22.33;61.09;100260.88;5061552;28;4546;-72
2023/07/31 12:29:41;;;;;;;;;;;;;;;22.32;60.93;100257.25;5058851;28;4007;-72
2023/07/31 12:32:20;;;;;;;;;;;;;;;22.32;61.07;100251.47;5059565;28;4042;-72
2023/07/31 12:34:46;;;;;;;;;;;;;;;22.33;60.88;100249.34;5058437;28;4007;-73
2023/07/31 12:37:13;;;;;;;;;;;;;;;22.32;61.03;100250.75;5060433;28;5476;-72
2023/07/31 12:39:39;;;;;;;;;;;;;;;22.32;60.89;100247.88;5060401;28;4107;-71
2023/07/31 12:42:06;;;;;;;;;;;;;;;22.32;61.24;100244.97;5059499;28;4051;-72
2023/07/31 12:44:32;;;;;;;;;;;;;;;22.33;60.86;100232.03;5058380;28;4349;-72
2023/07/31 12:46:59;;;;;;;;;;;;;;;22.32;61.06;100247.88;5059617;28;4286;-72