Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:27;;;;;;;1.90;1.80;;;;;;;-23.36;78.02;98923.00;5091668;28;20066;-78
2024/01/03 00:02:56;;;;;;;1.90;1.80;;;;;;;-23.34;77.85;98928.91;5091628;28;20044;-78
2024/01/03 00:05:35;;;;;;;1.90;1.80;;;;;;;-23.33;77.84;98932.28;5091870;28;20048;-78
2024/01/03 00:08:25;;;;;;;2.00;1.90;;;;;;;-23.38;77.92;98919.63;5090440;28;20418;-78
2024/01/03 00:10:54;;;;;;;1.90;1.80;;;;;;;-23.42;77.80;98921.41;5090081;28;20048;-78
2024/01/03 00:13:33;;;;;;;1.80;1.70;;;;;;;-23.44;77.94;98912.94;5091473;28;20054;-78
2024/01/03 00:16:01;;;;;;;1.70;1.60;;;;;;;-23.42;78.02;98926.50;5091667;28;20055;-78
2024/01/03 00:18:45;;;;;;;2.28;2.13;;;;;;;-23.49;77.89;98921.56;5091593;28;20051;-78
2024/01/03 00:21:18;;;;;;;2.08;1.98;;;;;;;-23.49;78.15;98926.69;5107195;28;20116;-78
2024/01/03 00:23:49;;;;;;;1.80;1.70;;;;;;;-23.47;78.23;98920.66;5111150;28;20056;-77
2024/01/03 00:26:18;;;;;;;1.90;1.80;;;;;;;-23.45;78.03;98918.09;5111563;28;20084;-77
2024/01/03 00:28:45;;;;;;;1.90;1.80;;;;;;;-23.47;78.31;98920.66;5111194;28;20523;-78
2024/01/03 00:31:38;;;;;;;1.88;1.77;;;;;;;-23.47;78.24;98912.16;5110560;28;20047;-78
2024/01/03 00:34:39;;;;;;;1.98;1.88;;;;;;;-23.40;78.37;98916.25;5111581;28;20048;-77
2024/01/03 00:37:25;;;;;;;1.90;1.80;;;;;;;-23.39;78.29;98899.22;5109986;28;20074;-77
2024/01/03 00:39:55;;;;;;;2.22;2.10;;;;;;;-23.43;78.12;98898.47;5109973;28;20048;-77
2024/01/03 00:42:23;;;;;;;1.90;1.80;;;;;;;-23.46;78.09;98903.66;5109901;28;20455;-78
2024/01/03 00:44:50;;;;;;;1.90;1.80;;;;;;;-23.47;78.28;98895.13;5111041;28;20134;-78
2024/01/03 00:47:19;;;;;;;1.90;1.80;;;;;;;-23.42;78.33;98900.13;5092325;28;20039;-78
2024/01/03 00:49:47;;;;;;;2.10;2.00;;;;;;;-23.43;78.13;98903.56;5090570;28;20048;-78
2024/01/03 00:52:15;;;;;;;2.10;2.00;;;;;;;-23.46;78.06;98895.97;5089497;28;20051;-78
2024/01/03 00:54:44;;;;;;;1.90;1.80;;;;;;;-23.46;77.96;98895.97;5089419;28;20048;-77
2024/01/03 00:57:12;;;;;;;1.83;1.73;;;;;;;-23.47;78.10;98897.69;5089582;28;20055;-78
2024/01/03 00:59:39;;;;;;;1.90;1.80;;;;;;;-23.47;78.13;98894.28;5091486;28;20169;-78
2024/01/03 01:02:07;;;;;;;1.90;1.80;;;;;;;-23.48;78.20;98892.63;5090857;28;20044;-78
2024/01/03 01:04:39;;;;;;;1.80;1.70;;;;;;;-23.48;78.20;98887.50;5090929;28;20063;-78
2024/01/03 01:07:06;;;;;;;1.80;1.70;;;;;;;-23.43;78.12;98890.78;5090062;28;20048;-78
2024/01/03 01:09:33;;;;;;;1.90;1.80;;;;;;;-23.43;78.10;98891.63;5090507;28;20052;-77
2024/01/03 01:12:02;;;;;;;1.90;1.80;;;;;;;-23.44;78.20;98889.09;5072715;28;20044;-77
2024/01/03 01:14:29;;;;;;;1.90;1.80;;;;;;;-23.42;78.25;98895.03;5072180;28;20044;-78
2024/01/03 01:16:57;;;;;;;1.90;1.80;;;;;;;-23.43;78.21;98890.78;5103010;28;20048;-77
2024/01/03 01:19:24;;;;;;;2.00;1.90;;;;;;;-23.45;78.35;98892.53;5111192;28;20582;-77
2024/01/03 01:21:52;;;;;;;1.80;1.70;;;;;;;-23.43;78.07;98906.13;5109301;28;20043;-78
2024/01/03 01:24:20;;;;;;;1.95;1.85;;;;;;;-23.52;78.02;98899.50;5110690;28;20112;-77
2024/01/03 01:26:47;;;;;;;2.00;1.90;;;;;;;-23.46;77.97;98906.19;5110595;28;20044;-77
2024/01/03 01:29:15;;;;;;;1.90;1.80;;;;;;;-23.49;78.12;98904.56;5110983;28;20075;-79
2024/01/03 01:31:47;;;;;;;1.90;1.80;;;;;;;-23.45;78.19;98908.69;5109104;28;20043;-78
2024/01/03 01:34:14;;;;;;;1.80;1.70;;;;;;;-23.50;78.10;98913.06;5110519;28;20043;-78
2024/01/03 01:36:43;;;;;;;1.90;1.80;;;;;;;-23.54;78.25;98911.50;5110292;28;20083;-78
2024/01/03 01:39:11;;;;;;;1.90;1.80;;;;;;;-23.51;78.22;98923.34;5109223;28;20574;-77
2024/01/03 01:41:38;;;;;;;2.13;2.03;;;;;;;-23.48;78.54;98923.28;5108484;28;20494;-77
2024/01/03 01:44:07;;;;;;;1.80;1.70;;;;;;;-23.45;78.58;98923.19;5090155;28;20048;-78
2024/01/03 01:46:36;;;;;;;1.92;1.83;;;;;;;-23.38;78.60;98924.72;5089988;28;20044;-78
2024/01/03 01:49:04;;;;;;;1.98;1.88;;;;;;;-23.36;78.58;98922.13;5089022;28;20044;-76
2024/01/03 01:51:36;;;;;;;1.80;1.70;;;;;;;-23.35;78.42;98924.66;5089757;28;20502;-77
2024/01/03 01:54:04;;;;;;;1.80;1.70;;;;;;;-23.41;78.19;98919.69;5090136;28;20521;-77
2024/01/03 01:56:32;;;;;;;1.80;1.70;;;;;;;-23.44;78.39;98919.75;5088577;28;20421;-78
2024/01/03 01:59:00;;;;;;;1.80;1.70;;;;;;;-23.37;78.29;98916.19;5072001;28;20575;-77
2024/01/03 02:01:29;;;;;;;2.10;2.00;;;;;;;-23.32;78.16;98908.41;5088739;28;20044;-77
2024/01/03 02:03:57;;;;;;;1.80;1.70;;;;;;;-23.29;78.14;98911.75;5092794;28;20052;-77
2024/01/03 02:06:24;;;;;;;2.00;1.90;;;;;;;-23.32;77.82;98910.97;5093791;28;20048;-77
2024/01/03 02:08:52;;;;;;;1.90;1.80;;;;;;;-23.39;77.72;98914.53;5092176;28;20823;-78
2024/01/03 02:11:20;;;;;;;1.90;1.80;;;;;;;-23.41;77.87;98907.75;5092553;28;20067;-76
2024/01/03 02:13:48;;;;;;;1.80;1.70;;;;;;;-23.42;78.02;98910.34;5109975;28;20055;-78
2024/01/03 02:16:17;;;;;;;1.80;1.70;;;;;;;-23.36;78.03;98917.88;5112773;28;20059;-77
2024/01/03 02:18:46;;;;;;;1.90;1.80;;;;;;;-23.39;77.89;98910.25;5113774;28;20047;-77
2024/01/03 02:21:34;;;;;;;2.10;2.00;;;;;;;-23.42;77.88;98907.78;5113090;28;20116;-78
2024/01/03 02:24:02;;;;;;;1.90;1.80;;;;;;;-23.46;77.93;98909.59;5113896;28;20052;-78
2024/01/03 02:26:29;;;;;;;1.80;1.70;;;;;;;-23.40;77.79;98921.38;5114157;28;20055;-77
2024/01/03 02:28:57;;;;;;;1.90;1.80;;;;;;;-23.42;78.01;98918.00;5113951;28;20126;-78
2024/01/03 02:31:24;;;;;;;2.05;1.95;;;;;;;-23.42;77.85;98921.41;5113920;27;20533;-78
2024/01/03 02:33:52;;;;;;;2.00;1.90;;;;;;;-23.44;77.83;98914.63;5113732;28;20424;-78
2024/01/03 02:36:21;;;;;;;1.90;1.80;;;;;;;-23.43;77.65;98911.22;5113968;28;20133;-77
2024/01/03 02:38:51;;;;;;;1.90;1.80;;;;;;;-23.44;77.93;98925.72;5105441;28;20075;-77
2024/01/03 02:41:18;;;;;;;1.92;1.83;;;;;;;-23.51;77.79;98923.34;5075493;28;20438;-77
2024/01/03 02:43:45;;;;;;;2.00;1.90;;;;;;;-23.53;77.91;98930.19;5092903;28;20138;-76
2024/01/03 02:46:13;;;;;;;2.00;1.90;;;;;;;-23.54;77.90;98925.94;5092784;28;20067;-77
2024/01/03 02:48:40;;;;;;;2.00;1.90;;;;;;;-23.58;77.97;98929.47;5093181;28;20095;-77
2024/01/03 02:51:25;;;;;;;1.80;1.70;;;;;;;-23.63;78.07;98925.28;5093300;28;20055;-76
2024/01/03 02:53:52;;;;;;;2.00;1.90;;;;;;;-23.66;78.24;98910.03;5092728;28;20421;-77
2024/01/03 02:56:20;;;;;;;2.00;1.90;;;;;;;-23.59;78.20;98918.41;5092791;28;20059;-77
2024/01/03 02:58:47;;;;;;;2.10;2.00;;;;;;;-23.65;78.02;98929.59;5092601;28;20055;-77
2024/01/03 03:01:14;;;;;;;1.95;1.85;;;;;;;-23.69;78.15;98925.44;5092703;28;20048;-77
2024/01/03 03:03:42;;;;;;;1.92;1.83;;;;;;;-23.69;78.37;98919.50;5092694;28;20563;-76
2024/01/03 03:06:09;;;;;;;1.92;1.83;;;;;;;-23.67;78.50;98922.84;5092820;28;20056;-78
2024/01/03 03:08:37;;;;;;;1.95;1.85;;;;;;;-23.65;78.28;98916.00;5098091;28;20108;-77
2024/01/03 03:11:05;;;;;;;1.90;1.80;;;;;;;-23.65;78.19;98918.53;5112960;28;20142;-77
2024/01/03 03:13:33;;;;;;;1.92;1.83;;;;;;;-23.70;78.15;98917.81;5094387;28;20421;-77
2024/01/03 03:16:01;;;;;;;1.80;1.70;;;;;;;-23.71;78.19;98922.06;5112802;28;20417;-77
2024/01/03 03:18:29;;;;;;;1.90;1.80;;;;;;;-23.70;78.31;98917.81;5112831;28;20046;-77
2024/01/03 03:20:57;;;;;;;1.80;1.70;;;;;;;-23.71;78.27;98919.53;5112722;28;20539;-77
2024/01/03 03:23:25;;;;;;;2.40;2.20;;;;;;;-23.73;78.37;98917.91;5112625;28;20044;-77
2024/01/03 03:25:52;;;;;;;2.15;2.05;;;;;;;-23.71;78.29;98927.19;5112785;28;20132;-77
2024/01/03 03:28:21;;;;;;;2.10;2.00;;;;;;;-23.70;78.33;98928.00;5112705;28;20424;-77
2024/01/03 03:30:48;;;;;;;2.00;1.90;;;;;;;-23.72;78.13;98928.09;5112968;28;20047;-77
2024/01/03 03:33:16;;;;;;;2.00;1.90;;;;;;;-23.70;78.17;98939.06;5112863;28;20054;-78
2024/01/03 03:35:43;;;;;;;1.80;1.70;;;;;;;-23.80;78.29;98931.69;5098417;28;20052;-78
2024/01/03 03:38:11;;;;;;;2.20;2.10;;;;;;;-23.80;77.96;98947.00;5092015;28;20083;-78
2024/01/03 03:40:38;;;;;;;1.90;1.80;;;;;;;-23.80;78.21;98945.28;5092018;28;20498;-78
2024/01/03 03:43:05;;;;;;;1.90;1.80;;;;;;;-23.77;78.12;98944.38;5092299;28;20042;-80
2024/01/03 03:45:33;;;;;;;2.15;2.05;;;;;;;-23.75;78.20;98942.63;5091952;28;20051;-80
2024/01/03 03:48:00;;;;;;;1.90;1.80;;;;;;;-23.80;78.09;98941.88;5091511;28;20502;-79
2024/01/03 03:50:27;;;;;;;2.20;2.10;;;;;;;-23.81;77.91;98950.44;5091856;28;20549;-79
2024/01/03 03:52:55;;;;;;;2.00;1.90;;;;;;;-23.85;78.01;98947.09;5085720;28;20130;-78
2024/01/03 03:55:22;;;;;;;2.00;1.90;;;;;;;-23.86;77.97;98943.69;5081752;28;20040;-78
2024/01/03 03:57:49;;;;;;;1.90;1.80;;;;;;;-23.84;78.11;98946.22;5080285;28;20048;-78
2024/01/03 04:00:17;;;;;;;1.90;1.80;;;;;;;-23.85;77.99;98937.72;5083883;28;20075;-77
2024/01/03 04:02:45;;;;;;;1.95;1.85;;;;;;;-23.84;77.77;98938.56;5082846;28;20036;-78
2024/01/03 04:05:13;;;;;;;1.90;1.80;;;;;;;-23.88;77.85;98940.34;5078550;28;20052;-78
2024/01/03 04:07:40;;;;;;;2.08;1.98;;;;;;;-23.89;77.76;98946.31;5080943;28;20135;-78
2024/01/03 04:10:08;;;;;;;1.80;1.70;;;;;;;-23.91;77.97;98944.69;5076712;28;20530;-78
2024/01/03 04:12:37;;;;;;;2.08;1.98;;;;;;;-23.89;78.00;98937.84;5071045;28;20049;-78
2024/01/03 04:15:04;;;;;;;2.00;1.90;;;;;;;-23.88;78.01;98942.88;5071489;28;20076;-77
2024/01/03 04:17:32;;;;;;;1.90;1.80;;;;;;;-23.85;78.02;98947.91;5071292;28;20052;-77
2024/01/03 04:19:59;;;;;;;1.90;1.80;;;;;;;-23.82;77.94;98952.13;5071134;28;20049;-78
2024/01/03 04:22:28;;;;;;;1.90;1.80;;;;;;;-23.82;77.97;98954.69;5070955;28;20048;-78
2024/01/03 04:24:55;;;;;;;2.28;2.10;;;;;;;-23.82;77.99;98953.84;5069375;28;20044;-77
2024/01/03 04:27:22;;;;;;;1.90;1.80;;;;;;;-23.80;78.09;98952.09;5070909;28;20131;-77
2024/01/03 04:29:50;;;;;;;2.00;1.90;;;;;;;-23.78;78.07;98961.41;5069702;28;20060;-78
2024/01/03 04:32:17;;;;;;;1.92;1.83;;;;;;;-23.79;78.04;98964.84;5086027;28;20570;-78
2024/01/03 04:34:44;;;;;;;2.00;1.90;;;;;;;-23.77;78.07;98962.25;5091359;28;20117;-78
2024/01/03 04:37:12;;;;;;;2.42;2.22;;;;;;;-23.76;78.22;98959.66;5089752;28;20127;-78
2024/01/03 04:39:39;;;;;;;2.10;2.00;;;;;;;-23.78;77.95;98960.56;5090897;28;20068;-77
2024/01/03 04:42:06;;;;;;;1.90;1.80;;;;;;;-23.82;78.26;98957.22;5089584;28;20044;-77
2024/01/03 04:44:34;;;;;;;1.90;1.80;;;;;;;-23.83;78.09;98955.56;5072542;28;20638;-78
2024/01/03 04:47:02;;;;;;;1.90;1.80;;;;;;;-23.80;78.51;98955.47;5091125;28;20422;-78
2024/01/03 04:49:30;;;;;;;2.00;1.90;;;;;;;-23.78;78.41;98963.13;5090875;28;20052;-78
2024/01/03 04:51:57;;;;;;;1.90;1.80;;;;;;;-23.76;78.49;98958.84;5091026;28;20056;-78
2024/01/03 04:54:24;;;;;;;2.30;2.10;;;;;;;-23.79;78.49;98964.00;5090747;28;20418;-77
2024/01/03 04:56:52;;;;;;;2.00;1.90;;;;;;;-23.79;78.51;98958.91;5089209;28;20414;-77
2024/01/03 04:59:19;;;;;;;1.80;1.70;;;;;;;-23.76;78.51;98963.94;5090758;28;20043;-78
2024/01/03 05:01:47;;;;;;;1.90;1.80;;;;;;;-23.76;78.40;98964.78;5101603;28;20897;-77
2024/01/03 05:04:14;;;;;;;1.90;1.80;;;;;;;-23.80;78.16;98960.59;5111206;28;20441;-78
2024/01/03 05:06:42;;;;;;;2.08;1.98;;;;;;;-23.90;78.21;98966.75;5110879;28;20138;-78
2024/01/03 05:09:09;;;;;;;2.28;2.10;;;;;;;-23.93;78.19;98959.19;5111120;28;20048;-78
2024/01/03 05:11:36;;;;;;;2.00;1.90;;;;;;;-23.94;78.12;98960.06;5109840;28;20104;-78
2024/01/03 05:14:04;;;;;;;2.00;1.90;;;;;;;-23.85;78.30;98964.94;5070847;28;20052;-78
2024/01/03 05:16:31;;;;;;;2.00;1.90;;;;;;;-23.83;78.12;98967.50;5070423;28;20517;-78
2024/01/03 05:18:58;;;;;;;1.98;1.88;;;;;;;-23.83;78.08;98967.50;5070310;28;20049;-77
2024/01/03 05:21:26;;;;;;;1.90;1.80;;;;;;;-23.90;78.30;98967.59;5070488;28;20040;-78
2024/01/03 05:23:53;;;;;;;1.90;1.80;;;;;;;-23.93;78.23;98960.00;5069027;28;20507;-80
2024/01/03 05:26:21;;;;;;;1.90;1.80;;;;;;;-23.96;78.19;98961.81;5070750;28;20075;-78
2024/01/03 05:28:48;;;;;;;1.92;1.83;;;;;;;-23.95;78.13;98971.97;5089104;28;20047;-79
2024/01/03 05:31:15;;;;;;;2.00;1.90;;;;;;;-23.97;78.33;98962.66;5090945;28;20224;-77
2024/01/03 05:33:43;;;;;;;1.80;1.70;;;;;;;-23.98;78.18;98971.19;5090811;28;20044;-77
2024/01/03 05:36:11;;;;;;;1.80;1.70;;;;;;;-24.12;78.19;98962.13;5091155;28;20055;-78
2024/01/03 05:38:38;;;;;;;1.98;1.88;;;;;;;-24.06;78.04;98973.91;5094693;28;20054;-78
2024/01/03 05:41:05;;;;;;;2.08;1.98;;;;;;;-24.13;77.89;98969.78;5095455;28;20044;-78
2024/01/03 05:43:35;;;;;;;1.92;1.83;;;;;;;-24.16;77.96;98965.59;5095246;28;20040;-79
2024/01/03 05:46:03;;;;;;;2.15;2.05;;;;;;;-24.21;77.77;98967.38;5095477;28;20054;-78
2024/01/03 05:48:30;;;;;;;2.08;1.98;;;;;;;-24.24;77.90;98967.47;5095618;28;20097;-77
2024/01/03 05:50:58;;;;;;;1.92;1.83;;;;;;;-24.21;77.81;98979.31;5094699;28;20044;-77
2024/01/03 05:53:25;;;;;;;2.03;1.92;;;;;;;-24.22;77.57;98975.09;5094459;28;20048;-77
2024/01/03 05:55:52;;;;;;;2.05;1.95;;;;;;;-24.23;77.54;98969.13;5094212;28;20101;-78
2024/01/03 05:58:19;;;;;;;1.90;1.80;;;;;;;-24.26;77.57;98970.91;5107476;28;20052;-78
2024/01/03 06:00:47;;;;;;;1.98;1.88;;;;;;;-24.26;77.53;98969.19;5102306;28;20044;-79
2024/01/03 06:03:14;;;;;;;2.50;2.30;;;;;;;-24.29;77.63;98951.41;5096482;28;20410;-77
2024/01/03 06:05:41;;;;;;;2.38;2.17;;;;;;;-24.29;77.45;98959.06;5092550;28;20182;-79
2024/01/03 06:08:09;;;;;;;2.00;1.90;;;;;;;-24.27;77.41;98967.53;5080718;28;20040;-78
2024/01/03 06:10:36;;;;;;;2.00;1.90;;;;;;;-24.31;77.18;98969.28;5083094;28;20052;-78
2024/01/03 06:13:04;;;;;;;2.00;1.90;;;;;;;-24.32;77.22;98972.72;5082426;28;20094;-78
2024/01/03 06:15:31;;;;;;;2.00;1.90;;;;;;;-24.31;77.24;98968.44;5081462;28;20051;-78
2024/01/03 06:17:59;;;;;;;2.00;1.90;;;;;;;-24.33;77.15;98968.47;5068978;28;20048;-77
2024/01/03 06:20:27;;;;;;;1.90;1.80;;;;;;;-24.30;77.23;98968.41;5079322;28;20040;-78
2024/01/03 06:22:54;;;;;;;2.00;1.90;;;;;;;-24.31;77.47;98953.13;5076981;28;20105;-78
2024/01/03 06:25:22;;;;;;;2.00;1.90;;;;;;;-24.19;77.33;98963.09;5079967;28;20125;-78
2024/01/03 06:27:49;;;;;;;2.03;1.92;;;;;;;-24.16;77.17;98975.78;5084725;28;20143;-78
2024/01/03 06:30:16;;;;;;;2.10;2.00;;;;;;;-24.12;77.22;98971.50;5082616;28;20150;-78
2024/01/03 06:32:44;;;;;;;1.90;1.80;;;;;;;-24.08;77.06;98976.47;5078696;28;20052;-78
2024/01/03 06:35:11;;;;;;;2.10;2.00;;;;;;;-24.07;77.15;98977.34;5078580;28;20446;-78
2024/01/03 06:37:42;;;;;;;2.15;2.00;;;;;;;-24.00;77.03;98978.88;5080461;28;20056;-78
2024/01/03 06:40:09;;;;;;;2.20;2.00;;;;;;;-23.94;76.95;98983.03;5080244;28;20545;-79
2024/01/03 06:42:39;;;;;;;2.10;2.00;;;;;;;-23.82;77.04;98987.03;5077232;28;20057;-80
2024/01/03 06:45:07;;;;;;;2.00;1.90;;;;;;;-23.81;76.80;98978.50;5073121;28;20044;-79
2024/01/03 06:47:34;;;;;;;2.00;1.90;;;;;;;-23.82;76.69;98975.09;5071861;28;20506;-81
2024/01/03 06:50:02;;;;;;;2.00;1.90;;;;;;;-23.72;76.45;98975.75;5075915;28;20079;-79
2024/01/03 06:52:31;;;;;;;2.00;1.90;;;;;;;-23.70;76.23;98979.09;5075673;28;20522;-80
2024/01/03 06:54:58;;;;;;;2.38;2.17;;;;;;;-23.67;76.06;98990.09;5077493;28;20135;-80
2024/01/03 06:57:26;;;;;;;2.13;2.03;;;;;;;-23.53;76.02;98986.38;5078209;28;20639;-78
2024/01/03 06:59:53;;;;;;;2.00;1.90;;;;;;;-23.42;75.97;98980.16;5089025;28;20529;-81
2024/01/03 07:02:20;;;;;;;2.30;2.10;;;;;;;-23.36;75.67;98974.09;5081116;28;20044;-78
2024/01/03 07:04:48;;;;;;;2.00;1.90;;;;;;;-23.23;75.32;98975.47;5092432;28;20059;-78
2024/01/03 07:07:17;;;;;;;2.00;1.90;;;;;;;-23.27;75.06;98973.84;5076494;28;20499;-78
2024/01/03 07:09:44;;;;;;;2.00;1.90;;;;;;;-23.16;75.13;98965.97;5075537;28;20044;-79
2024/01/03 07:12:14;;;;;;;1.98;1.88;;;;;;;-23.11;74.99;98964.13;5080268;28;20542;-79
2024/01/03 07:14:41;;;;;;;1.90;1.80;;;;;;;-22.87;74.92;98970.31;5073899;28;20052;-79
2024/01/03 07:17:14;;;;;;;1.90;1.80;;;;;;;-22.86;74.71;98964.34;5079881;28;20406;-79
2024/01/03 07:19:41;;;;;;;2.10;2.00;;;;;;;-22.85;74.22;98955.78;5085720;28;20101;-80
2024/01/03 07:22:11;;;;;;;2.20;2.05;;;;;;;-22.81;74.01;98966.75;5082112;28;20146;-80
2024/01/03 07:24:38;;;;;;;1.90;1.80;;;;;;;-22.68;73.82;98969.84;5075304;28;20082;-78
2024/01/03 07:27:07;;;;;;;2.00;1.90;;;;;;;-22.62;73.69;98975.66;5076205;28;20110;-78
2024/01/03 07:29:35;;;;;;;2.08;1.98;;;;;;;-22.52;73.90;98971.16;5076358;28;20044;-79
2024/01/03 07:32:02;;;;;;;1.90;1.80;;;;;;;-22.42;73.74;98971.75;5092409;28;20048;-79
2024/01/03 07:34:32;;;;;;;1.80;1.70;;;;;;;-22.33;73.56;98974.03;5088269;28;20135;-79
2024/01/03 07:37:04;;;;;;;2.10;2.00;;;;;;;-22.42;73.28;98961.50;5077108;28;20045;-78
2024/01/03 07:39:32;;;;;;;1.83;1.73;;;;;;;-22.47;73.27;98953.97;5072683;28;20091;-83
2024/01/03 07:42:07;;;;;;;1.80;1.70;;;;;;;-22.42;73.40;98946.16;5087678;28;20051;-81
2024/01/03 07:44:41;;;;;;;2.00;1.90;;;;;;;-22.29;73.31;98970.53;5081918;28;20505;-79
2024/01/03 07:47:10;;;;;;;1.90;1.80;;;;;;;-22.35;73.29;98953.63;5077546;28;20067;-79
2024/01/03 07:49:38;;;;;;;1.83;1.73;;;;;;;-22.27;73.25;98957.72;4737102;27;9999957;-79
2024/01/03 07:52:06;;;;;;;1.83;1.73;;;;;;;-22.25;73.10;98961.91;5080075;28;20067;-79
2024/01/03 07:54:34;;;;;;;1.90;1.80;;;;;;;-22.26;73.19;98949.97;5068073;28;20040;-82
2024/01/03 07:57:07;;;;;;;1.90;1.80;;;;;;;-22.25;73.27;98961.03;5068082;28;20057;-81
2024/01/03 07:59:36;;;;;;;2.00;1.90;;;;;;;-22.23;73.40;98957.56;5069724;28;20056;-78
2024/01/03 08:02:04;;;;;;;1.90;1.80;;;;;;;-22.14;73.41;98956.44;5081419;28;20550;-79
2024/01/03 08:04:31;;;;;;;1.85;1.75;;;;;;;-22.04;73.24;98962.16;5068485;28;20050;-79
2024/01/03 08:06:59;;;;;;;1.83;1.73;;;;;;;-21.97;73.40;98955.97;5066621;28;20131;-80
2024/01/03 08:09:26;;;;;;;1.80;1.70;;;;;;;-21.92;73.30;98959.22;5071461;28;20596;-78
2024/01/03 08:11:54;;;;;;;1.80;1.70;;;;;;;-21.85;73.26;98958.16;5076406;28;20046;-78
2024/01/03 08:14:25;;;;;;;1.80;1.70;;;;;;;-21.80;73.10;98955.47;5076596;28;20071;-77
2024/01/03 08:16:58;;;;;;;1.80;1.70;;;;;;;-21.76;73.13;98950.22;5073433;28;20050;-78
2024/01/03 08:19:26;;;;;;;1.83;1.73;;;;;;;-21.74;72.86;98963.00;5065677;28;20139;-79
2024/01/03 08:21:58;;;;;;;2.00;1.90;;;;;;;-21.72;72.94;98971.47;5078901;28;20044;-79
2024/01/03 08:24:26;;;;;;;2.03;1.92;;;;;;;-21.63;73.01;98955.84;5071211;28;20098;-79
2024/01/03 08:26:57;;;;;;;2.03;1.92;;;;;;;-21.70;72.66;98944.09;5078811;28;20089;-77
2024/01/03 08:29:30;;;;;;;2.00;1.90;;;;;;;-21.62;72.35;98957.50;5074956;28;20051;-79
2024/01/03 08:32:02;;;;;;;;;;;;;;;-21.69;72.43;98950.91;5076975;28;20044;-78
2024/01/03 08:34:30;;;;;;;1.90;1.80;;;;;;;-21.68;71.96;98950.00;5076978;28;19925;-78
2024/01/03 08:36:59;;;;;;;1.70;1.60;;;;;;;-21.67;72.12;98946.53;5078713;28;20439;-78
2024/01/03 08:39:27;;;;;;;1.90;1.80;;;;;;;-21.57;72.09;98954.81;5078046;28;20147;-79
2024/01/03 08:41:55;;;;;;;1.80;1.70;;;;;;;-21.52;72.13;98948.66;5076527;28;20048;-79
2024/01/03 08:44:24;;;;;;;2.05;1.95;;;;;;;-21.42;72.11;98948.38;5070218;28;20159;-79
2024/01/03 08:46:51;;;;;;;1.90;1.80;;;;;;;-21.35;72.19;98952.41;5067593;28;20601;-80
2024/01/03 08:49:22;;;;;;;2.13;2.03;;;;;;;-21.28;72.30;98948.78;5067857;28;20052;-78
2024/01/03 08:51:52;;;;;;;1.92;1.83;;;;;;;-21.27;72.25;98947.88;5065698;28;20507;-77
2024/01/03 08:54:24;;;;;;;1.90;1.80;;;;;;;-21.22;72.16;98956.25;5075015;28;20052;-78
2024/01/03 08:56:52;;;;;;;1.80;1.70;;;;;;;-21.17;72.48;98938.16;5077794;28;20065;-78
2024/01/03 08:59:25;;;;;;;1.70;1.60;;;;;;;-21.06;72.50;98944.66;5080947;28;20155;-78
2024/01/03 09:01:58;;;;;;;1.80;1.70;;;;;;;-21.14;72.17;98936.34;5072052;28;20555;-78
2024/01/03 09:04:28;;;;;;;1.80;1.70;;;;;;;-21.05;72.11;98940.34;5085569;28;20055;-78
2024/01/03 09:06:57;;;;;;;1.80;1.70;;;;;;;-20.99;72.05;98942.69;5072931;28;20052;-78
2024/01/03 09:09:30;;;;;;;1.90;1.80;;;;;;;-20.85;71.69;98939.69;5073514;28;20059;-79
2024/01/03 09:12:03;;;;;;;1.70;1.60;;;;;;;-20.96;71.88;98918.69;5077384;28;20123;-77
2024/01/03 09:14:40;;;;;;;2.50;2.30;;;;;;;-20.93;71.96;98934.81;5071945;28;20040;-80
2024/01/03 09:17:11;;;;;;;1.88;1.77;;;;;;;-20.78;71.97;98928.34;5068094;28;20058;-78
2024/01/03 09:20:12;;;;;;;1.90;1.80;;;;;;;-20.56;72.01;98924.13;4680529;23;10000106;-83
2024/01/03 09:22:46;;;;;;;1.70;1.60;;;;;;;-20.56;71.81;98936.97;4996845;28;20054;-84
2024/01/03 09:25:19;;;;;;;1.83;1.73;;;;;;;-20.56;71.89;98913.88;5023476;28;20056;-82
2024/01/03 09:28:10;;;;;;;1.90;1.80;;;;;;;-20.32;71.76;98926.72;5001468;28;20062;-83
2024/01/03 09:30:44;;;;;;;1.90;1.80;;;;;;;-20.28;71.51;98928.28;5005006;28;20053;-83
2024/01/03 09:33:12;;;;;;;1.90;1.80;;;;;;;-20.27;71.32;98924.84;4997258;28;20049;-83
2024/01/03 09:35:40;;;;;;;1.70;1.60;;;;;;;-20.16;71.25;98925.28;5001545;28;20427;-83
2024/01/03 09:38:07;;;;;;;2.10;2.00;;;;;;;-20.09;71.12;98917.38;5004942;28;20520;-82
2024/01/03 09:40:36;;;;;;;1.70;1.60;;;;;;;-20.07;70.91;98925.84;5005706;28;20096;-83
2024/01/03 09:43:07;;;;;;;1.70;1.60;;;;;;;-20.09;71.27;98915.63;5005754;28;20137;-82
2024/01/03 09:45:41;;;;;;;1.70;1.60;;;;;;;-20.14;71.04;98914.97;5002682;28;20060;-82
2024/01/03 09:48:09;;;;;;;1.60;1.50;;;;;;;-20.13;70.97;98914.06;5002179;28;20053;-83
2024/01/03 09:50:39;;;;;;;1.95;1.85;;;;;;;-20.21;70.85;98910.94;5004001;28;20053;-86
2024/01/03 09:53:09;;;;;;;1.90;1.80;;;;;;;-20.34;70.73;98903.66;4953966;28;20048;-81
2024/01/03 09:55:38;;;;;;;1.90;1.80;;;;;;;-20.41;70.94;98899.63;4985862;28;20073;-83
2024/01/03 09:58:05;;;;;;;1.80;1.70;;;;;;;-20.29;71.16;98906.09;4999704;28;20372;-83
2024/01/03 10:00:33;;;;;;;1.80;1.70;;;;;;;-20.11;71.03;98907.97;4979598;28;20041;-85
2024/01/03 10:03:02;;;;;;;1.80;1.70;;;;;;;-20.14;70.74;98907.25;4966184;28;20048;-86
2024/01/03 10:05:30;;;;;;;1.90;1.80;;;;;;;-20.20;70.49;98910.91;5000026;28;20058;-85
2024/01/03 10:08:23;;;;;;;1.60;1.50;;;;;;;-20.19;70.73;98910.00;4977893;28;20065;-85
2024/01/03 10:11:00;;;;;;;1.70;1.60;;;;;;;-20.16;70.85;98914.19;5017462;28;20045;-88
2024/01/03 10:13:30;;;;;;;1.92;1.83;;;;;;;-20.09;70.94;98914.81;5013302;28;20050;-86
2024/01/03 10:16:04;;;;;;;1.80;1.70;;;;;;;-20.19;70.68;98904.84;4986914;28;20081;-86
2024/01/03 10:18:32;;;;;;;1.90;1.80;;;;;;;-20.21;70.63;98916.06;4666160;28;9999929;-88
2024/01/03 10:21:15;;;;;;;1.70;1.60;;;;;;;-20.29;70.95;98907.81;5002080;28;20046;-88
2024/01/03 10:24:03;;;;;;;1.73;1.63;;;;;;;-20.34;71.14;98895.97;5018593;28;20053;-90
2024/01/03 10:26:48;;;;;;;1.70;1.60;;;;;;;-20.50;70.84;98910.25;5018206;28;20045;-88
2024/01/03 10:29:20;;;;;;;1.80;1.70;;;;;;;-20.56;70.99;98903.59;5023440;28;20088;-89
2024/01/03 10:31:56;;;;;;;1.85;1.75;;;;;;;-20.61;70.84;98902.94;5021376;28;20483;-88
2024/01/03 10:34:25;;;;;;;2.40;2.20;;;;;;;-19.18;70.93;98896.72;5026196;28;20034;-85
2024/01/03 10:36:56;;;;;;;2.38;2.17;;;;;;;-17.83;69.27;98876.28;4985145;28;20153;-87
2024/01/03 10:39:48;;;;;;;2.00;1.90;;;;;;;-16.84;67.38;98885.31;5004113;28;20057;-92
2024/01/03 10:42:19;;;;;;;1.90;1.80;;;;;;;-17.60;65.60;98875.19;4987162;28;20042;-87
2024/01/03 10:44:47;;;;;;;2.25;2.13;;;;;;;-17.82;65.71;98877.09;4978484;28;20475;-83
2024/01/03 10:47:19;;;;;;;2.30;2.10;;;;;;;-18.00;65.38;98881.38;5013258;28;20049;-89
2024/01/03 10:50:28;;;;;;;2.42;2.22;;;;;;;-18.14;66.22;98894.88;4956437;28;20114;-90
2024/01/03 10:52:57;;;;;;;1.95;1.85;;;;;;;-17.94;65.00;98886.25;4936847;29;20062;-88
2024/01/03 10:55:37;;;;;;;1.98;1.88;;;;;;;-18.40;64.89;98871.09;4944081;29;20133;-91
2024/01/03 10:58:20;;;;;;;2.00;1.90;;;;;;;-18.35;65.87;98883.78;4968317;28;20062;-86
2024/01/03 11:01:23;;;;;;;1.73;1.63;;;;;;;-18.60;65.30;98881.44;4939864;28;20067;-89
2024/01/03 11:04:07;;;;;;;1.73;1.63;;;;;;;-19.18;65.73;98873.59;4951225;28;20050;-86
2024/01/03 11:06:58;;;;;;;2.33;2.15;;;;;;;-17.12;65.44;98873.75;4983018;28;20055;-88
2024/01/03 11:09:25;;;;;;;2.40;2.20;;;;;;;-16.46;63.53;98878.19;4972047;28;20074;-88
2024/01/03 11:12:08;;;;;;;2.53;2.33;;;;;;;-15.67;62.62;98876.63;4952281;28;20167;-87
2024/01/03 11:14:50;;;;;;;2.30;2.13;;;;;;;-14.68;59.45;98857.28;4966683;29;20051;-87
2024/01/03 11:17:33;;;;;;;2.13;2.03;;;;;;;-15.46;58.98;98874.66;4964552;29;20105;-87
2024/01/03 11:20:21;;;;;;;2.30;2.10;;;;;;;-14.69;58.07;98866.78;4932599;28;20054;-90
2024/01/03 11:23:04;;;;;;;2.20;2.10;;;;;;;-14.07;57.48;98865.72;4965188;28;20057;-86
2024/01/03 11:25:49;;;;;;;2.83;2.63;;;;;;;-14.33;55.43;98875.88;4997040;28;20051;-88
2024/01/03 11:28:35;;;;;;;1.70;1.60;;;;;;;-16.90;56.71;98877.88;4996029;28;20046;-90
2024/01/03 11:31:06;;;;;;;2.10;2.00;;;;;;;-17.56;59.01;98873.31;4976907;28;20027;-89
2024/01/03 11:33:59;;;;;;;2.33;2.17;;;;;;;-17.36;60.35;98877.53;4977777;28;20085;-90
2024/01/03 11:36:45;;;;;;;2.50;2.30;;;;;;;-15.96;58.68;98874.72;4958412;28;20042;-90
2024/01/03 11:39:31;;;;;;;2.30;2.15;;;;;;;-14.85;56.77;98869.44;4970166;28;20576;-89