Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:09;;;;;;;1.77;0.50;;;;;;;;;;5049320;28;20059;-65
2021/10/22 00:02:37;;;;;;;0.63;0.40;;;;;;;;;;5048769;28;20051;-66
2021/10/22 00:05:06;;;;;;;2.95;0.55;;;;;;;;;;5047718;28;20148;-66
2021/10/22 00:07:34;;;;;;;1.38;0.52;;;;;;;;;;5049845;28;20096;-66
2021/10/22 00:10:02;;;;;;;1.63;0.50;;;;;;;;;;5038901;28;20064;-66
2021/10/22 00:12:32;;;;;;;3.47;0.65;;;;;;;;;;5029992;28;20128;-66
2021/10/22 00:15:01;;;;;;;0.90;0.30;;;;;;;;;;5032043;28;20055;-66
2021/10/22 00:17:29;;;;;;;0.40;0.30;;;;;;;;;;5043318;28;20049;-68
2021/10/22 00:19:57;;;;;;;2.75;0.38;;;;;;;;;;5030350;28;20698;-66
2021/10/22 00:22:26;;;;;;;2.97;0.70;;;;;;;;;;5035492;28;20048;-65
2021/10/22 00:24:54;;;;;;;1.35;0.45;;;;;;;;;;5030188;28;20140;-68
2021/10/22 00:27:23;;;;;;;2.03;0.45;;;;;;;;;;5030444;28;20128;-66
2021/10/22 00:29:52;;;;;;;1.40;0.40;;;;;;;;;;5031023;28;20061;-66
2021/10/22 00:32:21;;;;;;;1.70;0.77;;;;;;;;;;5030366;28;20522;-67
2021/10/22 00:34:49;;;;;;;3.22;0.88;;;;;;;;;;5029974;28;20129;-66
2021/10/22 00:37:17;;;;;;;1.73;0.60;;;;;;;;;;5045269;28;20633;-65
2021/10/22 00:39:46;;;;;;;0.45;0.40;;;;;;;;;;5032890;28;20168;-66
2021/10/22 00:42:15;;;;;;;3.17;0.47;;;;;;;;;;5030037;28;20052;-68
2021/10/22 00:44:43;;;;;;;2.75;0.55;;;;;;;;;;5038895;28;20132;-68
2021/10/22 00:47:13;;;;;;;3.67;0.50;;;;;;;;;;5038581;28;20073;-65
2021/10/22 00:49:41;;;;;;;2.65;0.70;;;;;;;;;;5036951;28;20099;-66
2021/10/22 00:52:10;;;;;;;2.25;0.55;;;;;;;;;;5031787;28;20133;-65
2021/10/22 00:54:38;;;;;;;1.88;0.50;;;;;;;;;;5041626;28;20069;-70
2021/10/22 00:57:07;;;;;;;1.80;0.70;;;;;;;;;;5041547;28;20081;-68
2021/10/22 00:59:35;;;;;;;2.00;0.55;;;;;;;;;;5028561;28;20049;-66
2021/10/22 01:02:03;;;;;;;3.83;0.90;;;;;;;;;;5025464;28;20045;-65
2021/10/22 01:04:34;;;;;;;2.67;0.60;;;;;;;;;;5036925;28;20054;-68
2021/10/22 01:07:02;;;;;;;2.08;0.80;;;;;;;;;;5042946;28;20141;-66
2021/10/22 01:09:30;;;;;;;1.73;0.70;;;;;;;;;;5034301;28;20084;-65
2021/10/22 01:11:59;;;;;;;3.10;0.70;;;;;;;;;;5022151;28;20504;-66
2021/10/22 01:14:28;;;;;;;3.45;0.80;;;;;;;;;;5031564;28;20124;-65
2021/10/22 01:16:56;;;;;;;4.53;0.85;;;;;;;;;;5033110;28;20445;-67
2021/10/22 01:19:24;;;;;;;3.20;0.68;;;;;;;;;;5045892;28;20511;-65
2021/10/22 01:21:54;;;;;;;2.70;0.80;;;;;;;;;;5046707;28;20037;-66
2021/10/22 01:24:22;;;;;;;3.65;0.80;;;;;;;;;;5021818;28;20055;-65
2021/10/22 01:26:50;;;;;;;1.52;0.60;;;;;;;;;;5033181;28;20140;-67
2021/10/22 01:29:20;;;;;;;5.50;0.68;;;;;;;;;;5038153;28;20128;-66
2021/10/22 01:31:48;;;;;;;1.88;0.82;;;;;;;;;;5000277;28;20483;-66
2021/10/22 01:34:17;;;;;;;0.54;0.40;;;;;;;;;;313781;28;10022832;-67
2021/10/22 01:36:45;;;;;;;2.80;0.95;;;;;;;;;;5028834;28;20507;-69
2021/10/22 01:39:15;;;;;;;1.50;0.77;;;;;;;;;;5041978;28;20049;-68
2021/10/22 01:41:43;;;;;;;3.08;0.68;;;;;;;;;;5043029;28;20507;-69
2021/10/22 01:44:12;;;;;;;4.78;0.98;;;;;;;;;;5031673;28;20127;-67
2021/10/22 01:46:41;;;;;;;2.78;1.05;;;;;;;;;;5033300;28;20048;-68
2021/10/22 01:49:10;;;;;;;4.70;0.95;;;;;;;;;;5033427;28;20464;-67
2021/10/22 01:51:38;;;;;;;4.22;1.00;;;;;;;;;;5035007;28;20132;-67
2021/10/22 01:54:06;;;;;;;2.78;1.33;;;;;;;;;;5036778;28;20087;-67
2021/10/22 01:56:36;;;;;;;3.38;1.00;;;;;;;;;;5042504;28;20072;-68
2021/10/22 01:59:04;;;;;;;3.10;1.00;;;;;;;;;;5020744;28;20045;-67
2021/10/22 02:01:33;;;;;;;3.53;0.80;;;;;;;;;;5025580;28;20120;-68
2021/10/22 02:04:01;;;;;;;2.47;0.88;;;;;;;;;;5048869;28;20052;-68
2021/10/22 02:06:30;;;;;;;1.00;0.50;;;;;;;;;;5040553;28;21444;-67
2021/10/22 02:08:58;;;;;;;5.38;1.20;;;;;;;;;;5046177;28;20072;-67
2021/10/22 02:11:26;;;;;;;1.48;0.60;;;;;;;;;;5038580;28;20144;-68
2021/10/22 02:13:56;;;;;;;3.50;0.77;;;;;;;;;;5042061;28;20211;-67
2021/10/22 02:16:24;;;;;;;1.50;0.60;;;;;;;;;;5016516;28;20131;-67
2021/10/22 02:18:53;;;;;;;1.27;0.52;;;;;;;;;;5032905;28;20488;-67
2021/10/22 02:21:21;;;;;;;3.95;0.60;;;;;;;;;;5038910;28;20087;-68
2021/10/22 02:23:50;;;;;;;1.77;0.63;;;;;;;;;;5036209;28;20076;-68
2021/10/22 02:26:18;;;;;;;3.08;0.60;;;;;;;;;;5034891;28;20495;-68
2021/10/22 02:28:46;;;;;;;2.72;0.63;;;;;;;;;;5037336;28;20173;-68
2021/10/22 02:31:16;;;;;;;1.23;0.57;;;;;;;;;;5035640;28;20128;-68
2021/10/22 02:33:45;;;;;;;2.72;0.43;;;;;;;;;;5044847;28;20053;-67
2021/10/22 02:36:13;;;;;;;1.00;0.45;;;;;;;;;;5042223;28;20480;-69
2021/10/22 02:38:42;;;;;;;1.65;0.40;;;;;;;;;;5032053;28;20132;-68
2021/10/22 02:41:10;;;;;;;1.83;0.60;;;;;;;;;;5032182;28;20095;-68
2021/10/22 02:43:38;;;;;;;1.40;0.60;;;;;;;;;;5031452;28;20123;-68
2021/10/22 02:46:07;;;;;;;0.95;0.60;;;;;;;;;;5032235;28;20107;-69
2021/10/22 02:48:37;;;;;;;3.00;0.73;;;;;;;;;;5031574;28;20045;-69
2021/10/22 02:51:05;;;;;;;1.38;0.70;;;;;;;;;;5042270;28;20504;-70
2021/10/22 02:53:34;;;;;;;1.17;1.00;;;;;;;;;;5040679;28;20278;-69
2021/10/22 02:56:02;;;;;;;1.52;0.63;;;;;;;;;;5031891;28;20069;-68
2021/10/22 02:58:30;;;;;;;1.40;0.70;;;;;;;;;;5033785;28;20391;-68
2021/10/22 03:00:59;;;;;;;1.90;0.90;;;;;;;;;;5039969;28;20053;-69
2021/10/22 03:03:27;;;;;;;2.05;1.08;;;;;;;;;;5030489;28;20042;-68
2021/10/22 03:05:57;;;;;;;1.15;0.80;;;;;;;;;;5034629;28;20069;-68
2021/10/22 03:08:25;;;;;;;2.40;0.90;;;;;;;;;;5031587;28;20049;-68
2021/10/22 03:10:54;;;;;;;0.90;0.70;;;;;;;;;;5030863;28;20072;-68
2021/10/22 03:13:22;;;;;;;2.13;0.95;;;;;;;;;;5041768;28;20055;-69
2021/10/22 03:15:51;;;;;;;1.33;1.08;;;;;;;;;;5038930;28;20045;-67
2021/10/22 03:18:19;;;;;;;3.88;0.70;;;;;;;;;;5031148;28;20077;-68
2021/10/22 03:20:47;;;;;;;1.77;1.63;;;;;;;;;;5038966;28;20061;-69
2021/10/22 03:23:17;;;;;;;1.45;0.60;;;;;;;;;;5036835;28;20055;-68
2021/10/22 03:25:45;;;;;;;0.45;0.40;;;;;;;;;;5031086;28;20046;-68
2021/10/22 03:28:13;;;;;;;0.55;0.30;;;;;;;;;;5026674;28;20406;-69
2021/10/22 03:30:42;;;;;;;3.40;0.52;;;;;;;;;;5035228;28;20136;-67
2021/10/22 03:33:10;;;;;;;1.20;0.45;;;;;;;;;;5031481;28;20061;-67
2021/10/22 03:35:38;;;;;;;1.48;0.35;;;;;;;;;;5033961;28;20503;-68
2021/10/22 03:38:06;;;;;;;0.50;0.40;;;;;;;;;;5032029;28;20136;-68
2021/10/22 03:40:36;;;;;;;0.30;0.30;;;;;;;;;;5030593;28;20056;-68
2021/10/22 03:43:05;;;;;;;2.83;0.45;;;;;;;;;;5035508;28;20132;-67
2021/10/22 03:45:33;;;;;;;1.48;0.55;;;;;;;;;;5039035;28;20522;-68
2021/10/22 03:48:01;;;;;;;2.72;0.70;;;;;;;;;;5030916;28;20092;-67
2021/10/22 03:50:29;;;;;;;0.65;0.43;;;;;;;;;;5030879;28;20484;-67
2021/10/22 03:52:58;;;;;;;1.20;0.50;;;;;;;;;;5040947;28;20044;-68
2021/10/22 03:55:26;;;;;;;0.57;0.50;;;;;;;;;;5037364;28;20073;-68
2021/10/22 03:57:56;;;;;;;0.60;0.47;;;;;;;;;;5034214;28;20136;-67
2021/10/22 04:00:24;;;;;;;1.48;0.47;;;;;;;;;;5032498;28;20055;-68
2021/10/22 04:02:52;;;;;;;1.00;0.50;;;;;;;;;;5037400;28;20136;-67
2021/10/22 04:05:21;;;;;;;1.33;0.40;;;;;;;;;;5031954;28;20507;-68
2021/10/22 04:07:49;;;;;;;0.45;0.43;;;;;;;;;;5029866;28;20083;-68
2021/10/22 04:10:17;;;;;;;1.40;0.70;;;;;;;;;;5030361;28;20061;-68
2021/10/22 04:12:45;;;;;;;1.70;0.60;;;;;;;;;;5035271;28;20079;-68
2021/10/22 04:15:15;;;;;;;1.08;0.60;;;;;;;;;;5037291;28;20073;-68
2021/10/22 04:17:44;;;;;;;0.60;0.60;;;;;;;;;;5029848;28;20132;-69
2021/10/22 04:20:12;;;;;;;1.40;0.50;;;;;;;;;;5030885;28;20088;-67
2021/10/22 04:22:41;;;;;;;0.60;0.60;;;;;;;;;;5037597;28;20119;-68
2021/10/22 04:25:10;;;;;;;0.95;0.52;;;;;;;;;;5038098;28;20558;-68
2021/10/22 04:27:38;;;;;;;0.50;0.50;;;;;;;;;;5030070;28;20584;-70
2021/10/22 04:30:07;;;;;;;1.02;0.60;;;;;;;;;;5030874;28;20077;-68
2021/10/22 04:32:37;;;;;;;0.90;0.70;;;;;;;;;;5034848;28;20527;-68
2021/10/22 04:35:05;;;;;;;0.40;0.40;;;;;;;;;;5031146;28;20080;-67
2021/10/22 04:37:34;;;;;;;0.88;0.70;;;;;;;;;;5036266;28;20056;-68
2021/10/22 04:42:51;;;;;;;1.02;0.60;;;;;;;;;;5038394;28;20141;-67
2021/10/22 04:45:20;;;;;;;1.75;1.00;;;;;;;;;;5048956;28;20037;-69
2021/10/22 04:47:50;;;;;;;1.38;0.68;;;;;;;;;;5039365;28;20488;-69
2021/10/22 04:50:18;;;;;;;0.93;0.70;;;;;;;;;;5034379;28;20042;-68
2021/10/22 04:52:53;;;;;;;1.52;0.80;;;;;;;;;;5042959;28;20063;-68
2021/10/22 04:55:21;;;;;;;1.00;0.75;;;;;;;;;;5034100;28;20041;-68
2021/10/22 04:57:50;;;;;;;2.78;1.38;;;;;;;;;;5034756;28;20126;-68
2021/10/22 05:00:18;;;;;;;1.95;1.25;;;;;;;;;;5032175;28;20099;-68
2021/10/22 05:02:46;;;;;;;1.48;1.15;;;;;;;;;;5019456;28;20175;-68
2021/10/22 05:05:16;;;;;;;2.45;1.63;;;;;;;;;;5033239;28;20049;-68
2021/10/22 05:07:45;;;;;;;2.55;1.60;;;;;;;;;;5034569;28;20527;-68
2021/10/22 05:10:13;;;;;;;2.33;1.42;;;;;;;;;;5027836;28;20085;-69
2021/10/22 05:12:42;;;;;;;2.83;1.65;;;;;;;;;;5029694;28;20076;-70
2021/10/22 05:15:11;;;;;;;1.60;1.20;;;;;;;;;;5030781;28;20061;-68
2021/10/22 05:17:39;;;;;;;3.15;1.30;;;;;;;;;;5030031;28;20106;-70
2021/10/22 05:20:09;;;;;;;3.42;1.63;;;;;;;;;;5028488;28;20073;-67
2021/10/22 05:22:39;;;;;;;3.03;1.40;;;;;;;;;;5027922;28;20096;-68
2021/10/22 05:25:08;;;;;;;1.98;1.30;;;;;;;;;;5039972;28;20107;-70
2021/10/22 05:27:36;;;;;;;2.40;1.23;;;;;;;;;;5049915;28;20079;-68
2021/10/22 05:30:05;;;;;;;4.35;1.67;;;;;;;;;;5044430;28;20041;-68
2021/10/22 05:32:33;;;;;;;1.63;1.15;;;;;;;;;;5049806;28;20076;-68
2021/10/22 05:35:01;;;;;;;5.00;1.45;;;;;;;;;;5037490;28;20080;-67
2021/10/22 05:37:30;;;;;;;1.30;0.90;;;;;;;;;;5029299;28;20080;-68
2021/10/22 05:39:59;;;;;;;9.88;1.20;;;;;;;;;;5028700;28;20052;-68
2021/10/22 05:42:28;;;;;;;4.68;1.50;;;;;;;;;;5045333;28;20049;-68
2021/10/22 05:44:56;;;;;;;4.00;1.30;;;;;;;;;;5036828;28;20053;-69
2021/10/22 05:47:25;;;;;;;2.75;1.25;;;;;;;;;;5029627;28;20056;-68
2021/10/22 05:49:53;;;;;;;3.65;1.20;;;;;;;;;;5032016;28;20136;-68
2021/10/22 05:52:21;;;;;;;4.03;0.98;;;;;;;;;;5029043;28;20053;-68
2021/10/22 05:54:50;;;;;;;3.78;0.85;;;;;;;;;;5027731;28;20049;-69
2021/10/22 05:57:20;;;;;;;4.25;1.10;;;;;;;;;;5028642;28;20103;-68
2021/10/22 05:59:48;;;;;;;5.88;0.98;;;;;;;;;;5027859;28;20049;-69
2021/10/22 06:02:16;;;;;;;2.08;0.73;;;;;;;;;;5024686;28;20122;-68
2021/10/22 06:04:45;;;;;;;5.10;1.00;;;;;;;;;;5024251;28;20060;-69
2021/10/22 06:07:13;;;;;;;1.15;0.75;;;;;;;;;;5029106;28;20053;-68
2021/10/22 06:09:42;;;;;;;4.28;1.42;;;;;;;;;;5028669;28;20144;-68
2021/10/22 06:12:10;;;;;;;5.85;1.23;;;;;;;;;;5027967;28;20049;-68
2021/10/22 06:14:40;;;;;;;5.65;1.17;;;;;;;;;;5040786;28;20469;-68
2021/10/22 06:17:09;;;;;;;5.10;1.02;;;;;;;;;;5050104;28;20052;-67
2021/10/22 06:19:44;;;;;;;2.65;1.00;;;;;;;;;;5036956;28;20416;-68
2021/10/22 06:22:22;;;;;;;3.92;1.33;;;;;;;;;;5031759;28;20046;-68
2021/10/22 06:24:50;;;;;;;8.15;1.33;;;;;;;;;;5030415;28;20184;-68
2021/10/22 06:27:19;;;;;;;2.40;1.13;;;;;;;;;;5032504;28;20080;-67
2021/10/22 06:29:49;;;;;;;4.15;0.90;;;;;;;;;;5035841;28;20131;-68
2021/10/22 06:32:17;;;;;;;2.90;1.15;;;;;;;;;;5051147;28;20135;-68
2021/10/22 06:34:46;;;;;;;4.38;1.20;;;;;;;;;;5031838;28;20088;-68
2021/10/22 06:37:14;;;;;;;6.10;1.45;;;;;;;;;;5029372;28;20053;-68
2021/10/22 06:39:42;;;;;;;9.65;1.50;;;;;;;;;;5032157;28;20133;-67
2021/10/22 06:42:11;;;;;;;5.13;1.40;;;;;;;;;;5031615;28;20077;-67
2021/10/22 06:44:39;;;;;;;4.45;1.20;;;;;;;;;;5031277;28;20103;-68
2021/10/22 06:47:09;;;;;;;4.43;1.02;;;;;;;;;;5032156;28;20096;-69
2021/10/22 06:49:38;;;;;;;9.20;1.50;;;;;;;;;;5033752;28;20547;-68
2021/10/22 06:52:07;;;;;;;5.93;1.20;;;;;;;;;;5031396;28;20396;-67
2021/10/22 06:54:35;;;;;;;3.70;1.30;;;;;;;;;;5029663;28;20435;-67
2021/10/22 06:57:04;;;;;;;10.35;1.75;;;;;;;;;;5028903;28;20096;-67
2021/10/22 06:59:32;;;;;;;4.47;1.33;;;;;;;;;;5029268;28;20081;-68
2021/10/22 07:02:00;;;;;;;3.70;1.52;;;;;;;;;;5029300;28;20095;-69
2021/10/22 07:04:31;;;;;;;2.63;1.52;;;;;;;;;;5029136;28;20144;-67
2021/10/22 07:07:19;;;;;;;3.42;1.50;;;;;;;;;;5030588;28;20045;-68
2021/10/22 07:09:49;;;;;;;2.80;1.58;;;;;;;;;;5032405;28;20056;-69
2021/10/22 07:12:22;;;;;;;4.53;1.73;;;;;;;;;;5027058;28;20061;-69
2021/10/22 07:14:53;;;;;;;5.05;1.20;;;;;;;;;;5030253;28;20076;-67
2021/10/22 07:17:22;;;;;;;5.20;0.98;;;;;;;;;;5029833;28;20049;-71
2021/10/22 07:19:52;;;;;;;5.13;2.10;;;;;;;;;;5031182;28;20054;-67
2021/10/22 07:22:29;;;;;;;4.57;1.35;;;;;;;;;;5029384;28;20142;-67
2021/10/22 07:24:58;;;;;;;5.97;1.23;;;;;;;;;;5005721;28;20080;-67
2021/10/22 07:27:26;;;;;;;4.15;1.65;;;;;;;;;;5029901;28;20132;-68
2021/10/22 07:29:55;;;;;;;6.15;1.27;;;;;;;;;;5029439;28;20164;-67
2021/10/22 07:32:23;;;;;;;4.90;1.25;;;;;;;;;;5030115;28;20516;-68
2021/10/22 07:34:53;;;;;;;4.88;1.20;;;;;;;;;;5030937;28;20128;-68
2021/10/22 07:37:21;;;;;;;4.45;1.70;;;;;;;;;;5029819;28;20080;-67
2021/10/22 07:39:50;;;;;;;7.25;1.33;;;;;;;;;;5030502;28;20053;-68
2021/10/22 07:42:18;;;;;;;7.22;1.60;;;;;;;;;;5029583;28;20092;-67
2021/10/22 07:44:52;;;;;;;4.55;1.17;;;;;;;;;;5024866;28;20123;-67
2021/10/22 07:47:22;;;;;;;6.25;1.25;;;;;;;;;;5029700;28;20049;-68
2021/10/22 07:49:51;;;;;;;5.90;1.42;;;;;;;;;;5029817;28;20041;-67
2021/10/22 07:52:22;;;;;;;6.85;1.00;;;;;;;;;;5028876;28;20048;-67
2021/10/22 07:54:50;;;;;;;6.30;2.22;;;;;;;;;;5028067;28;20506;-67
2021/10/22 07:57:18;;;;;;;3.35;1.05;;;;;;;;;;5027920;28;20120;-70
2021/10/22 07:59:48;;;;;;;6.18;1.90;;;;;;;;;;5029527;28;20053;-68
2021/10/22 08:02:16;;;;;;;6.00;1.05;;;;;;;;;;5029251;28;20077;-67
2021/10/22 08:04:46;;;;;;;9.35;1.20;;;;;;;;;;5027993;28;20050;-67
2021/10/22 08:07:16;;;;;;;2.95;1.08;;;;;;;;;;5028033;28;20045;-68
2021/10/22 08:09:46;;;;;;;4.30;1.02;;;;;;;;;;5029480;28;20041;-69
2021/10/22 08:12:16;;;;;;;8.38;1.20;;;;;;;;;;5027595;28;20407;-68
2021/10/22 08:14:47;;;;;;;6.00;1.30;;;;;;;;;;5028622;28;20504;-68
2021/10/22 08:17:17;;;;;;;3.10;1.15;;;;;;;;;;5029903;28;20057;-69
2021/10/22 08:19:51;;;;;;;4.13;1.23;;;;;;;;;;5029852;28;20049;-68
2021/10/22 08:22:27;;;;;;;3.80;1.20;;;;;;;;;;5028745;28;20049;-67
2021/10/22 08:24:59;;;;;;;4.22;1.30;;;;;;;;;;5009808;28;20057;-67
2021/10/22 08:27:28;;;;;;;4.55;1.05;;;;;;;;;;5022181;28;20126;-68
2021/10/22 08:29:57;;;;;;;2.45;1.08;;;;;;;;;;5029623;28;20123;-67
2021/10/22 08:32:25;;;;;;;4.25;1.30;;;;;;;;;;5029181;28;20125;-67
2021/10/22 08:34:54;;;;;;;5.57;1.30;;;;;;;;;;5027772;28;20144;-68
2021/10/22 08:37:23;;;;;;;6.85;1.95;;;;;;;;;;5021051;28;20045;-67
2021/10/22 08:39:53;;;;;;;6.78;1.60;;;;;;;;;;5027442;28;20151;-67
2021/10/22 08:42:24;;;;;;;4.00;2.05;;;;;;;;;;5028814;28;20420;-68
2021/10/22 08:44:53;;;;;;;4.10;1.35;;;;;;;;;;5028875;28;20050;-68
2021/10/22 08:47:23;;;;;;;3.20;1.50;;;;;;;;;;5029534;28;20054;-70
2021/10/22 08:49:51;;;;;;;3.72;1.35;;;;;;;;;;5027236;28;20120;-67
2021/10/22 08:52:20;;;;;;;3.47;1.30;;;;;;;;;;5029321;28;20103;-67
2021/10/22 08:54:48;;;;;;;6.60;1.77;;;;;;;;;;5028092;28;20061;-67
2021/10/22 08:57:17;;;;;;;6.15;1.75;;;;;;;;;;5028392;28;20045;-68
2021/10/22 08:59:47;;;;;;;7.68;2.22;;;;;;;;;;5026942;28;20069;-69
2021/10/22 09:02:16;;;;;;;6.30;1.73;;;;;;;;;;5028418;28;20783;-70
2021/10/22 09:04:46;;;;;;;5.25;1.85;;;;;;;;;;5028139;28;20053;-71
2021/10/22 09:07:16;;;;;;;13.98;2.58;;;;;;;;;;5027894;28;20081;-71
2021/10/22 09:09:45;;;;;;;5.93;2.00;;;;;;;;;;5029003;28;20124;-68
2021/10/22 09:12:14;;;;;;;6.80;2.03;;;;;;;;;;5029132;28;20073;-67
2021/10/22 09:14:57;;;;;;;4.07;2.22;;;;;;;;;;5030205;28;20103;-67
2021/10/22 09:17:36;;;;;;;6.10;2.00;;;;;;;;;;5024497;28;20057;-68
2021/10/22 09:20:05;;;;;;;3.15;1.80;;;;;;;;;;5027397;28;20045;-67
2021/10/22 09:22:34;;;;;;;3.75;1.80;;;;;;;;;;5025191;28;20041;-68
2021/10/22 09:25:05;;;;;;;5.70;2.22;;;;;;;;;;5023735;28;20049;-67
2021/10/22 09:27:34;;;;;;;3.53;1.80;;;;;;;;;;5033418;28;20452;-67
2021/10/22 09:30:04;;;;;;;5.85;2.22;;;;;;;;;;5032194;28;20301;-69
2021/10/22 09:32:32;;;;;;;9.48;2.15;;;;;;;;;;5032050;28;20103;-68
2021/10/22 09:35:08;;;;;;;11.65;1.98;;;;;;;;;;5032276;28;20408;-68
2021/10/22 09:37:42;;;;;;;2.15;1.15;;;;;;;;;;5033105;28;20053;-69
2021/10/22 09:40:11;;;;;;;3.30;1.70;;;;;;;;;;5031325;28;20080;-68
2021/10/22 09:42:48;;;;;;;4.10;1.50;;;;;;;;;;5032673;28;20170;-68
2021/10/22 09:45:25;;;;;;;3.40;1.30;;;;;;;;;;5032623;28;20060;-68
2021/10/22 09:47:54;;;;;;;3.08;1.23;;;;;;;;;;5032849;28;20111;-68
2021/10/22 09:50:28;;;;;;;4.90;1.52;;;;;;;;;;5032077;28;20531;-68
2021/10/22 09:53:19;;;;;;;3.92;1.55;;;;;;;;;;5031202;28;20089;-68
2021/10/22 09:56:00;;;;;;;5.20;1.88;;;;;;;;;;5030637;28;20060;-68
2021/10/22 09:58:29;;;;;;;3.20;1.48;;;;;;;;;;5031885;28;20041;-68
2021/10/22 10:01:11;;;;;;;2.45;1.42;;;;;;;;;;5025478;28;20054;-68
2021/10/22 10:03:41;;;;;;;5.10;1.65;;;;;;;;;;5029749;28;20073;-68
2021/10/22 10:06:11;;;;;;;4.20;1.40;;;;;;;;;;5029279;28;20420;-68
2021/10/22 10:08:40;;;;;;;7.57;1.40;;;;;;;;;;5030057;28;20050;-68
2021/10/22 10:11:10;;;;;;;2.53;1.50;;;;;;;;;;5029318;28;20053;-68
2021/10/22 10:13:38;;;;;;;5.68;1.70;;;;;;;;;;5029202;28;20054;-70
2021/10/22 10:16:08;;;;;;;3.15;1.38;;;;;;;;;;5028157;28;20121;-69
2021/10/22 10:18:38;;;;;;;4.28;1.48;;;;;;;;;;5031338;28;20059;-69
2021/10/22 10:21:09;;;;;;;3.50;1.30;;;;;;;;;;5030975;28;20401;-67
2021/10/22 10:23:42;;;;;;;7.22;1.63;;;;;;;;;;5028424;28;20136;-67
2021/10/22 10:26:24;;;;;;;3.10;1.42;;;;;;;;;;5030966;28;20049;-67
2021/10/22 10:28:53;;;;;;;3.55;1.63;;;;;;;;;;5030061;28;20148;-68
2021/10/22 10:31:42;;;;;;;3.90;1.30;;;;;;;;;;5030378;28;20045;-68
2021/10/22 10:34:44;;;;;;;4.35;1.60;;;;;;;;;;5025340;28;20447;-68
2021/10/22 10:37:23;;;;;;;4.38;1.15;;;;;;;;;;4977471;28;20109;-67
2021/10/22 10:40:00;;;;;;;6.88;1.20;;;;;;;;;;4969314;28;20137;-68
2021/10/22 10:42:33;;;;;;;4.45;1.30;;;;;;;;;;5004227;28;20073;-67
2021/10/22 10:45:03;;;;;;;7.90;1.60;;;;;;;;;;5028056;28;20103;-67
2021/10/22 10:47:39;;;;;;;7.35;1.70;;;;;;;;;;5029041;28;20045;-67
2021/10/22 10:50:08;;;;;;;3.90;1.70;;;;;;;;;;5021571;28;20082;-67
2021/10/22 10:52:43;;;;;;;5.85;1.50;;;;;;;;;;5028108;28;20111;-69
2021/10/22 10:55:18;;;;;;;2.88;1.40;;;;;;;;;;5029987;28;20092;-67
2021/10/22 10:57:47;;;;;;;2.83;1.58;;;;;;;;;;5029779;28;20096;-69
2021/10/22 11:00:17;;;;;;;4.38;1.13;;;;;;;;;;5028082;28;20073;-69
2021/10/22 11:03:04;;;;;;;5.30;1.63;;;;;;;;;;5029029;28;20169;-68
2021/10/22 11:05:52;;;;;;;3.70;1.10;;;;;;;;;;5029428;28;20041;-68
2021/10/22 11:08:21;;;;;;;3.25;1.30;;;;;;;;;;5025963;28;20049;-66
2021/10/22 11:10:59;;;;;;;4.22;1.38;;;;;;;;;;5027236;28;20162;-68
2021/10/22 11:13:44;;;;;;;6.72;1.50;;;;;;;;;;5029400;28;20145;-67
2021/10/22 11:16:29;;;;;;;4.18;1.13;;;;;;;;;;5033822;28;20500;-67
2021/10/22 11:18:59;;;;;;;3.47;1.20;;;;;;;;;;5026154;28;20080;-67
2021/10/22 11:21:28;;;;;;;7.60;1.40;;;;;;;;;;5028355;28;20057;-67
2021/10/22 11:23:58;;;;;;;3.20;1.15;;;;;;;;;;5031282;28;20156;-68
2021/10/22 11:26:28;;;;;;;2.58;1.50;;;;;;;;;;5029354;28;20049;-66
2021/10/22 11:28:58;;;;;;;4.97;1.02;;;;;;;;;;5025315;28;20050;-69
2021/10/22 11:31:37;;;;;;;2.70;1.38;;;;;;;;;;5027283;28;20045;-67
2021/10/22 11:34:07;;;;;;;4.20;1.73;;;;;;;;;;5025321;28;20429;-68
2021/10/22 11:36:36;;;;;;;5.30;1.25;;;;;;;;;;5025642;28;20073;-67
2021/10/22 11:39:17;;;;;;;7.43;1.55;;;;;;;;;;5029545;28;20044;-67
2021/10/22 11:41:46;;;;;;;4.75;1.30;;;;;;;;;;5027214;28;20541;-67
2021/10/22 11:44:15;;;;;;;8.50;1.42;;;;;;;;;;5028301;28;20509;-68
2021/10/22 11:46:47;;;;;;;10.50;1.55;;;;;;;;;;5025870;28;20050;-68
2021/10/22 11:49:26;;;;;;;1.98;1.20;;;;;;;;;;5022977;28;20077;-71
2021/10/22 11:51:55;;;;;;;5.25;1.30;;;;;;;;;;5021268;28;20068;-67
2021/10/22 11:54:24;;;;;;;2.60;0.95;;;;;;;;;;5025206;28;20061;-67
2021/10/22 11:56:54;;;;;;;4.47;1.17;;;;;;;;;;5024296;28;20053;-68
2021/10/22 11:59:23;;;;;;;6.85;1.60;;;;;;;;;;5024439;28;20053;-69
2021/10/22 12:01:51;;;;;;;4.03;1.00;;;;;;;;;;5023043;28;20420;-67
2021/10/22 12:04:27;;;;;;;3.53;1.17;;;;;;;;;;5022163;28;20093;-68
2021/10/22 12:07:02;;;;;;;5.95;1.33;;;;;;;;;;5024516;28;20420;-69
2021/10/22 12:09:31;;;;;;;2.90;1.17;;;;;;;;;;5025223;28;20104;-68
2021/10/22 12:12:12;;;;;;;3.13;1.27;;;;;;;;;;5024904;28;20062;-69
2021/10/22 12:14:43;;;;;;;3.58;1.08;;;;;;;;;;5023607;28;20496;-67
2021/10/22 12:17:13;;;;;;;2.20;1.27;;;;;;;;;;5024483;28;20579;-67
2021/10/22 12:19:43;;;;;;;7.40;1.50;;;;;;;;;;5025311;28;20107;-68
2021/10/22 12:22:12;;;;;;;3.63;1.33;;;;;;;;;;5024797;28;20142;-67
2021/10/22 12:24:45;;;;;;;6.72;1.60;;;;;;;;;;5025160;28;20358;-67
2021/10/22 12:27:16;;;;;;;2.20;1.20;;;;;;;;;;5023197;28;20045;-68
2021/10/22 12:30:02;;;;;;;5.72;1.15;;;;;;;;;;5025672;28;20053;-69
2021/10/22 12:32:35;;;;;;;5.85;1.23;;;;;;;;;;5023001;28;20400;-67
2021/10/22 12:35:04;;;;;;;4.22;1.10;;;;;;;;;;5025305;28;20540;-68
2021/10/22 12:37:33;;;;;;;6.65;1.30;;;;;;;;;;5025041;28;20111;-67
2021/10/22 12:40:01;;;;;;;2.08;1.00;;;;;;;;;;5023867;28;20057;-69
2021/10/22 12:42:32;;;;;;;5.22;1.10;;;;;;;;;;5023127;28;20056;-67
2021/10/22 12:45:13;;;;;;;4.20;1.10;;;;;;;;;;5026116;28;20096;-68
2021/10/22 12:47:43;;;;;;;3.53;1.10;;;;;;;;;;5025685;28;20049;-67
2021/10/22 12:50:11;;;;;;;5.57;1.00;;;;;;;;;;5023203;28;20068;-68
2021/10/22 12:52:40;;;;;;;2.78;0.90;;;;;;;;;;5023795;28;20092;-69
2021/10/22 12:55:21;;;;;;;3.28;0.98;;;;;;;;;;5023885;28;20064;-69
2021/10/22 12:57:51;;;;;;;2.83;0.90;;;;;;;;;;5011299;28;20053;-68
2021/10/22 13:00:21;;;;;;;3.90;1.23;;;;;;;;;;5025605;28;20057;-67
2021/10/22 13:02:51;;;;;;;4.65;1.30;;;;;;;;;;5026491;28;20049;-67
2021/10/22 13:05:22;;;;;;;6.15;1.08;;;;;;;;;;5027250;28;20068;-67
2021/10/22 13:10:52;;;;;;;2.40;0.90;;;;;;;;;;5026191;28;20515;-70
2021/10/22 13:13:38;;;;;;;;;;;;;;;;;;5029420;28;20056;-67
2021/10/22 13:21:46;;;;;;;6.35;1.40;;;;;;;;;;5027941;28;20080;-70
2021/10/22 13:24:16;;;;;;;4.55;1.10;;;;;;;;;;5026917;28;20406;-68
2021/10/22 13:26:45;;;;;;;2.70;1.10;;;;;;;;;;5028838;28;20118;-68
2021/10/22 13:29:16;;;;;;;5.07;1.05;;;;;;;;;;5026802;28;20583;-68
2021/10/22 13:31:50;;;;;;;9.00;1.55;;;;;;;;;;5028329;28;20057;-72
2021/10/22 13:34:18;;;;;;;2.40;1.00;;;;;;;;;;5025740;28;20485;-68
2021/10/22 13:36:47;;;;;;;2.60;1.05;;;;;;;;;;5028200;28;20057;-68
2021/10/22 13:39:16;;;;;;;3.10;0.90;;;;;;;;;;5026438;28;20053;-69
2021/10/22 13:41:44;;;;;;;5.38;1.23;;;;;;;;;;5027835;28;20045;-67
2021/10/22 13:44:13;;;;;;;4.07;1.48;;;;;;;;;;5027469;28;20492;-67
2021/10/22 13:46:42;;;;;;;6.78;1.33;;;;;;;;;;5026964;28;20422;-67
2021/10/22 13:49:12;;;;;;;3.03;0.88;;;;;;;;;;5027293;28;20049;-67
2021/10/22 13:51:40;;;;;;;7.88;1.10;;;;;;;;;;5027042;28;20077;-67
2021/10/22 13:54:08;;;;;;;6.00;1.00;;;;;;;;;;5027078;28;20050;-68
2021/10/22 13:56:37;;;;;;;2.65;0.95;;;;;;;;;;5027423;28;20049;-66
2021/10/22 13:59:06;;;;;;;5.30;1.15;;;;;;;;;;5032927;28;20045;-67
2021/10/22 14:01:34;;;;;;;5.03;1.38;;;;;;;;;;5032759;28;20107;-70
2021/10/22 14:04:03;;;;;;;4.35;0.80;;;;;;;;;;5029222;28;20060;-66
2021/10/22 14:06:36;;;;;;;2.58;1.80;;;;;;;;;;5030925;28;20053;-66
2021/10/22 14:09:04;;;;;;;1.77;0.60;;;;;;;;;;5030116;28;20048;-66
2021/10/22 14:11:38;;;;;;;4.50;1.67;;;;;;;;;;5028713;28;20088;-67
2021/10/22 14:14:14;;;;;;;2.90;1.23;;;;;;;;;;5029891;28;20096;-67
2021/10/22 14:16:59;;;;;;;3.85;1.10;;;;;;;;;;5030591;28;20122;-67
2021/10/22 14:19:35;;;;;;;8.57;1.10;;;;;;;;;;5030171;28;20116;-66
2021/10/22 14:25:13;;;;;;;4.13;0.95;;;;;;;;;;5030454;28;20124;-66
2021/10/22 14:30:27;;;;;;;7.25;1.17;;;;;;;;;;5029983;28;20045;-70
2021/10/22 14:32:56;;;;;;;2.03;1.00;;;;;;;;;;5027469;28;20132;-68
2021/10/22 14:35:24;;;;;;;1.55;0.90;;;;;;;;;;5030245;28;20088;-67
2021/10/22 14:37:54;;;;;;;5.97;1.80;;;;;;;;;;5027436;28;20540;-67
2021/10/22 14:40:23;;;;;;;1.42;0.80;;;;;;;;;;5031147;28;20053;-67
2021/10/22 14:42:51;;;;;;;1.98;1.00;;;;;;;;;;5027430;28;20058;-67
2021/10/22 14:45:24;;;;;;;4.10;0.98;;;;;;;;;;5030338;28;20444;-67
2021/10/22 14:47:56;;;;;;;5.40;1.05;;;;;;;;;;5030051;28;20053;-67
2021/10/22 14:50:28;;;;;;;1.55;0.82;;;;;;;;;;5029391;28;20144;-66
2021/10/22 14:53:12;;;;;;;2.00;0.82;;;;;;;;;;5030285;28;20107;-67
2021/10/22 14:55:43;;;;;;;6.05;1.20;;;;;;;;;;5030042;28;20144;-70
2021/10/22 14:58:18;;;;;;;5.10;1.83;;;;;;;;;;5025812;28;20141;-68
2021/10/22 15:00:47;;;;;;;2.63;1.00;;;;;;;;;;5026831;28;20088;-69
2021/10/22 15:03:16;;;;;;;2.35;1.02;;;;;;;;;;5024135;28;20136;-69
2021/10/22 15:05:45;;;;;;;5.20;1.00;;;;;;;;;;5028852;28;20076;-70
2021/10/22 15:08:15;;;;;;;3.83;0.90;;;;;;;;;;5023208;28;20045;-67
2021/10/22 15:10:44;;;;;;;7.18;1.65;;;;;;;;;;5020102;28;20057;-68
2021/10/22 15:13:13;;;;;;;4.18;1.23;;;;;;;;;;5024243;28;20067;-67
2021/10/22 15:15:41;;;;;;;3.90;1.00;;;;;;;;;;5022953;28;20142;-68
2021/10/22 15:18:10;;;;;;;5.32;1.00;;;;;;;;;;5025714;28;20448;-69