Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:52;;;;;;;15.55;4.30;;;14.80;99.90;;;;;;4971800;28;20034;-74
2022/10/08 00:03:22;;;;;;;9.48;3.42;;;14.70;99.90;;;;;;4970341;28;20031;-75
2022/10/08 00:06:04;;;;;;;7.05;3.50;;;14.70;99.90;;;;;;4971830;28;20485;-75
2022/10/08 00:08:34;;;;;;;8.45;3.30;;;14.70;99.90;;;;;;4971787;28;20034;-75
2022/10/08 00:11:04;;;;;;;12.48;5.07;;;14.70;99.90;;;;;;4972068;28;20039;-75
2022/10/08 00:13:39;;;;;;;9.93;4.13;;;14.70;99.90;;;;;;4971879;28;20045;-75
2022/10/08 00:16:08;;;;;;;15.55;3.72;;;14.80;99.90;;;;;;4985565;28;20031;-75
2022/10/08 00:18:34;;;;;;;13.82;4.10;;;14.80;99.90;;;;;;4971762;28;20118;-75
2022/10/08 00:21:16;;;;;;;7.18;3.85;;;14.80;99.90;;;;;;4986972;28;20027;-75
2022/10/08 00:23:43;;;;;;;6.20;3.80;;;14.80;99.90;;;;;;4971246;28;20371;-75
2022/10/08 00:26:10;;;;;;;9.75;3.70;;;14.80;99.90;;;;;;4986833;28;20031;-75
2022/10/08 00:28:37;;;;;;;9.80;3.95;;;14.80;99.90;;;;;;4971704;28;20077;-75
2022/10/08 00:31:16;;;;;;;8.95;3.78;;;14.80;99.90;;;;;;4971672;28;20023;-76
2022/10/08 00:33:42;;;;;;;16.30;3.80;;;14.90;99.90;;;;;;4954128;28;20651;-75
2022/10/08 00:36:11;;;;;;;7.10;3.70;;;14.90;99.90;;;;;;4971594;28;20034;-75
2022/10/08 00:38:38;;;;;;;7.07;3.70;;;14.90;99.90;;;;;;4954229;28;20618;-76
2022/10/08 00:41:06;;;;;;;14.23;4.10;;;14.90;99.90;;;;;;4954270;28;20049;-75
2022/10/08 00:43:48;;;;;;;11.82;3.60;;;14.90;99.90;;;;;;4985979;28;20093;-75
2022/10/08 00:46:43;;;;;;;9.48;3.47;;;14.90;99.90;;;;;;4985309;28;20030;-75
2022/10/08 00:49:11;;;;;;;8.55;4.18;;;14.90;99.90;;;;;;4970546;28;20031;-75
2022/10/08 00:51:51;;;;;;;9.15;3.63;;;14.90;99.90;;;;;;4971555;28;20035;-75
2022/10/08 00:54:19;;;;;;;8.80;4.57;;;14.90;99.90;;;;;;4985604;28;20069;-76
2022/10/08 00:56:51;;;;;;;6.53;3.55;;;14.90;99.90;;;;;;4986297;28;20026;-75
2022/10/08 00:59:17;;;;;;;7.47;4.20;;;14.90;99.90;;;;;;4971701;28;20034;-75
2022/10/08 01:01:43;;;;;;;8.45;3.85;;;14.90;99.90;;;;;;4989680;28;20054;-74
2022/10/08 01:04:12;;;;;;;7.13;3.15;;;14.90;99.90;;;;;;4998453;28;20038;-75
2022/10/08 01:07:17;;;;;;;8.02;3.58;;;14.90;99.90;;;;;;4971873;28;20019;-75
2022/10/08 01:10:19;;;;;;;5.95;4.13;;;15.00;99.90;;;;;;5007105;28;20040;-75
2022/10/08 01:13:11;;;;;;;;;;;14.90;99.90;;;;;;4968781;28;20547;-76
2022/10/08 01:15:59;;;;;;;9.43;4.03;;;14.90;99.90;;;;;;4967942;28;19964;-76
2022/10/08 01:18:36;;;;;;;7.03;3.60;;;14.90;99.90;;;;;;4957714;28;20031;-76
2022/10/08 01:21:17;;;;;;;12.80;3.55;;;15.00;99.90;;;;;;4958505;28;20122;-76
2022/10/08 01:24:07;;;;;;;9.93;4.57;;;15.00;99.90;;;;;;4962682;28;20517;-76
2022/10/08 01:26:56;;;;;;;6.10;3.20;;;15.00;99.90;;;;;;4993955;28;20053;-76
2022/10/08 01:29:40;;;;;;;6.03;3.85;;;15.00;99.90;;;;;;5008072;28;20039;-76
2022/10/08 01:32:13;;;;;;;5.40;3.25;;;15.10;99.90;;;;;;5008684;28;20363;-76
2022/10/08 01:35:10;;;;;;;7.53;3.55;;;15.10;99.90;;;;;;4993753;28;20053;-76
2022/10/08 01:37:41;;;;;;;5.18;3.45;;;15.10;99.90;;;;;;4991963;28;20113;-76
2022/10/08 01:40:16;;;;;;;7.07;3.60;;;15.10;99.90;;;;;;5008389;28;20043;-76
2022/10/08 01:42:43;;;;;;;15.32;3.83;;;15.00;99.90;;;;;;4957466;28;20031;-76
2022/10/08 01:45:19;;;;;;;7.97;3.78;;;14.90;99.90;;;;;;4956883;28;20644;-76
2022/10/08 01:47:48;;;;;;;9.43;2.85;;;15.00;99.90;;;;;;4956543;28;20031;-76
2022/10/08 01:50:22;;;;;;;7.60;3.88;;;15.00;99.90;;;;;;4957100;28;20054;-76
2022/10/08 01:52:54;;;;;;;7.47;3.63;;;15.10;99.90;;;;;;4957110;28;20034;-76
2022/10/08 01:55:35;;;;;;;17.27;3.50;;;15.00;99.90;;;;;;4956965;28;20040;-76
2022/10/08 01:58:30;;;;;;;7.47;3.65;;;15.00;99.90;;;;;;4956950;28;20380;-76
2022/10/08 02:01:05;;;;;;;7.55;3.20;;;15.00;99.90;;;;;;4959287;28;20157;-76
2022/10/08 02:03:31;;;;;;;9.77;2.90;;;15.10;99.90;;;;;;4956939;28;20033;-76
2022/10/08 02:06:01;;;;;;;8.07;3.00;;;15.00;99.90;;;;;;4956729;28;20382;-76
2022/10/08 02:08:27;;;;;;;10.85;3.67;;;15.10;99.90;;;;;;4954234;23;20092;-67
2022/10/08 02:10:52;;;;;;;6.15;3.45;;;15.00;99.90;;;;;;4940283;29;20065;-67
2022/10/08 02:13:19;;;;;;;5.43;2.67;;;14.90;99.90;;;;;;4935134;29;20179;-67
2022/10/08 02:16:02;;;;;;;5.22;3.15;;;14.90;99.90;;;;;;4946069;29;20058;-67
2022/10/08 02:19:00;;;;;;;6.85;2.88;;;14.80;99.90;;;;;;4936898;28;20031;-68
2022/10/08 02:21:28;;;;;;;7.18;3.90;;;14.60;99.90;;;;;;4938045;29;20099;-67
2022/10/08 02:24:11;;;;;;;4.70;2.53;;;14.50;99.90;;;;;;4936875;29;20086;-68
2022/10/08 02:26:45;;;;;;;6.43;2.90;;;14.60;99.90;;;;;;4937899;29;20027;-68
2022/10/08 02:29:19;;;;;;;9.43;2.70;;;14.60;99.90;;;;;;4937594;29;20487;-69
2022/10/08 02:32:02;;;;;;;8.52;4.05;;;14.40;99.90;;;;;;4937642;29;20035;-68
2022/10/08 02:34:40;;;;;;;12.75;3.17;;;14.30;99.90;;;;;;4937255;29;20034;-68
2022/10/08 02:37:36;;;;;;;4.07;2.45;;;14.30;99.90;;;;;;4953995;29;20062;-68
2022/10/08 02:40:09;;;;;;;8.65;3.42;;;14.20;99.90;;;;;;4949683;28;20043;-68
2022/10/08 02:42:37;;;;;;;8.07;3.58;;;14.20;99.90;;;;;;4937072;29;20046;-68
2022/10/08 02:45:11;;;;;;;10.60;3.20;;;14.30;99.90;;;;;;4936762;29;20207;-67
2022/10/08 02:47:40;;;;;;;6.47;2.75;;;14.30;99.90;;;;;;4937365;29;20035;-68
2022/10/08 02:50:15;;;;;;;6.05;2.78;;;14.20;99.90;;;;;;4936967;29;20074;-68
2022/10/08 02:52:44;;;;;;;5.28;2.83;;;14.30;99.90;;;;;;4937090;29;20031;-67
2022/10/08 02:55:38;;;;;;;7.00;2.80;;;14.30;99.90;;;;;;4936727;29;20035;-68
2022/10/08 02:58:09;;;;;;;7.07;3.40;;;14.30;99.90;;;;;;4937428;29;20031;-67
2022/10/08 03:00:58;;;;;;;9.25;3.53;;;14.30;99.90;;;;;;4936466;29;20465;-67
2022/10/08 03:03:36;;;;;;;13.23;3.55;;;14.30;99.90;;;;;;4943847;28;20046;-67
2022/10/08 03:06:07;;;;;;;5.18;2.53;;;14.30;99.90;;;;;;4936180;29;20031;-68
2022/10/08 03:08:35;;;;;;;;;;;14.10;99.90;;;;;;4953515;28;20031;-68
2022/10/08 03:11:02;;;;;;;4.53;2.20;;;14.10;99.90;;;;;;4953341;29;19962;-67
2022/10/08 03:13:29;;;;;;;9.10;3.08;;;14.00;99.90;;;;;;4943112;28;20082;-67
2022/10/08 03:15:56;;;;;;;10.50;3.22;;;14.00;99.90;;;;;;4930251;29;20028;-68
2022/10/08 03:18:24;;;;;;;9.45;3.15;;;14.00;99.90;;;;;;4935940;29;20023;-69
2022/10/08 03:20:51;;;;;;;5.95;2.60;;;13.90;99.90;;;;;;4953121;28;20058;-68
2022/10/08 03:23:18;;;;;;;5.22;3.30;;;13.90;99.90;;;;;;4952782;28;20035;-67
2022/10/08 03:25:44;;;;;;;8.65;3.28;;;13.90;99.90;;;;;;4935928;29;20037;-67
2022/10/08 03:28:10;;;;;;;9.57;3.17;;;13.90;99.90;;;;;;4952796;28;20130;-67
2022/10/08 03:30:36;;;;;;;10.07;3.10;;;13.90;99.90;;;;;;4935089;28;20027;-68
2022/10/08 03:33:02;;;;;;;4.82;2.70;;;13.90;99.90;;;;;;4952591;28;20495;-68
2022/10/08 03:35:28;;;;;;;7.53;3.03;;;13.90;99.90;;;;;;4935691;29;20077;-68
2022/10/08 03:37:54;;;;;;;8.95;3.03;;;13.90;99.90;;;;;;4952459;29;20085;-68
2022/10/08 03:40:20;;;;;;;6.65;2.63;;;13.90;99.90;;;;;;4952794;28;20062;-68
2022/10/08 03:42:46;;;;;;;4.57;2.60;;;13.90;99.90;;;;;;4935675;29;20058;-68
2022/10/08 03:45:12;;;;;;;6.45;3.00;;;13.80;99.90;;;;;;4952630;28;20788;-68
2022/10/08 03:47:37;;;;;;;4.95;3.08;;;13.90;99.90;;;;;;4951243;28;20031;-68
2022/10/08 03:50:04;;;;;;;4.78;2.85;;;13.90;99.90;;;;;;4935451;29;20386;-68
2022/10/08 03:52:30;;;;;;;7.82;2.63;;;13.80;99.90;;;;;;4952438;29;20513;-68
2022/10/08 03:54:56;;;;;;;13.20;2.78;;;13.80;99.90;;;;;;4952643;28;20066;-68
2022/10/08 03:57:21;;;;;;;18.58;3.03;;;13.80;99.90;;;;;;4952479;28;20039;-68
2022/10/08 03:59:47;;;;;;;14.40;3.03;;;13.80;99.90;;;;;;4952637;29;20031;-69
2022/10/08 04:02:13;;;;;;;8.35;3.00;;;13.80;99.90;;;;;;4952384;28;20038;-68
2022/10/08 04:04:39;;;;;;;6.20;2.88;;;13.60;99.90;;;;;;4952277;28;20174;-68
2022/10/08 04:07:05;;;;;;;7.40;3.00;;;13.50;99.90;;;;;;4952250;28;20115;-68
2022/10/08 04:09:30;;;;;;;7.60;4.05;;;13.50;99.90;;;;;;4935270;29;20054;-68
2022/10/08 04:11:56;;;;;;;6.10;2.83;;;13.40;99.90;;;;;;4935187;28;20030;-69
2022/10/08 04:14:22;;;;;;;6.95;3.05;;;13.40;99.90;;;;;;4952060;28;20038;-69
2022/10/08 04:16:47;;;;;;;5.53;2.65;;;13.40;99.90;;;;;;4952177;29;20388;-68
2022/10/08 04:19:13;;;;;;;5.28;2.17;;;13.40;99.90;;;;;;4919440;29;20039;-68
2022/10/08 04:21:39;;;;;;;4.03;2.13;;;13.40;99.90;;;;;;4935172;29;20041;-68
2022/10/08 04:24:05;;;;;;;4.47;2.58;;;13.40;99.90;;;;;;4951967;28;20129;-69
2022/10/08 04:26:31;;;;;;;7.97;2.78;;;13.40;99.90;;;;;;4952289;29;20399;-68
2022/10/08 04:28:56;;;;;;;7.50;2.90;;;13.30;99.90;;;;;;4952195;28;20027;-68
2022/10/08 04:31:22;;;;;;;4.10;2.70;;;13.30;99.90;;;;;;4952224;28;20034;-68
2022/10/08 04:33:50;;;;;;;6.30;2.88;;;13.30;99.90;;;;;;4951970;29;20111;-67
2022/10/08 04:36:23;;;;;;;5.10;3.05;;;13.20;99.90;;;;;;4935293;29;20031;-67
2022/10/08 04:38:50;;;;;;;9.05;2.85;;;13.00;99.90;;;;;;4952040;29;20414;-67
2022/10/08 04:41:21;;;;;;;14.50;3.05;;;13.00;99.90;;;;;;4952139;29;20114;-68
2022/10/08 04:43:46;;;;;;;9.23;2.42;;;13.00;99.90;;;;;;4938604;29;20059;-68
2022/10/08 04:46:17;;;;;;;11.70;3.03;;;13.00;99.90;;;;;;4955912;28;20079;-68
2022/10/08 04:48:53;;;;;;;10.60;3.35;;;13.00;99.90;;;;;;4939114;29;20027;-69
2022/10/08 04:51:22;;;;;;;13.80;3.13;;;13.00;99.90;;;;;;4955953;29;20034;-69
2022/10/08 04:53:48;;;;;;;8.88;3.20;;;13.00;99.90;;;;;;4955575;29;20031;-68
2022/10/08 04:56:17;;;;;;;4.13;2.28;;;13.10;99.90;;;;;;4955855;28;20391;-68
2022/10/08 04:58:44;;;;;;;7.18;3.10;;;13.10;99.90;;;;;;4955685;29;20094;-68
2022/10/08 05:01:13;;;;;;;8.05;3.40;;;13.00;99.90;;;;;;4955599;28;20050;-68
2022/10/08 05:03:44;;;;;;;7.75;3.90;;;13.00;99.90;;;;;;4938153;29;20043;-68
2022/10/08 05:06:11;;;;;;;4.38;3.05;;;13.00;99.90;;;;;;4955475;28;20046;-67
2022/10/08 05:08:37;;;;;;;8.77;3.60;;;12.90;99.90;;;;;;4945684;28;20107;-68
2022/10/08 05:11:04;;;;;;;7.60;3.08;;;12.80;99.90;;;;;;4927240;29;20031;-68
2022/10/08 05:13:30;;;;;;;5.65;2.67;;;12.70;99.90;;;;;;4954973;28;20483;-68
2022/10/08 05:15:56;;;;;;;4.28;2.53;;;12.80;99.90;;;;;;4955229;28;20036;-68
2022/10/08 05:18:21;;;;;;;5.93;2.55;;;12.80;99.90;;;;;;4955278;28;20039;-68
2022/10/08 05:20:47;;;;;;;14.73;3.50;;;12.80;99.90;;;;;;4955642;29;20034;-68
2022/10/08 05:23:13;;;;;;;6.53;3.20;;;12.60;99.90;;;;;;4955003;28;20451;-68
2022/10/08 05:25:38;;;;;;;11.45;2.53;;;12.70;99.90;;;;;;4937945;29;20479;-67
2022/10/08 05:28:04;;;;;;;8.20;2.50;;;12.50;99.90;;;;;;4955082;28;20114;-67
2022/10/08 05:30:30;;;;;;;7.53;2.92;;;12.60;99.90;;;;;;4955192;28;20050;-68
2022/10/08 05:32:55;;;;;;;10.90;3.38;;;12.60;99.90;;;;;;4954620;28;20031;-67
2022/10/08 05:35:21;;;;;;;10.43;2.97;;;12.60;99.90;;;;;;4937466;29;20031;-68
2022/10/08 05:37:47;;;;;;;6.85;3.00;;;12.60;99.90;;;;;;4930957;28;20074;-68
2022/10/08 05:40:13;;;;;;;5.38;2.30;;;12.60;99.90;;;;;;4916913;29;20100;-68
2022/10/08 05:42:39;;;;;;;7.18;3.00;;;12.50;99.90;;;;;;4916470;29;20028;-68
2022/10/08 05:45:05;;;;;;;8.48;2.88;;;12.60;99.90;;;;;;4928777;29;20043;-68
2022/10/08 05:47:31;;;;;;;12.55;5.18;;;12.60;99.90;;;;;;4935521;29;20036;-69
2022/10/08 05:49:59;;;;;;;19.45;4.22;;;12.60;99.90;;;;;;4935806;29;20027;-71
2022/10/08 05:52:25;;;;;;;58.08;21.83;;;12.60;99.90;;;;;;4939066;29;20034;-69
2022/10/08 05:54:51;;;;;;;6.93;3.83;;;12.60;99.90;;;;;;4953375;28;20041;-72
2022/10/08 05:57:17;;;;;;;9.10;2.78;;;12.70;99.90;;;;;;4954377;28;20035;-70
2022/10/08 05:59:43;;;;;;;184.05;79.05;;;12.60;99.90;;;;;;4936999;29;20106;-70
2022/10/08 06:02:10;;;;;;;27.30;14.25;;;12.70;99.90;;;;;;4946088;29;20432;-70
2022/10/08 06:04:35;;;;;;;16.55;6.22;;;12.60;99.90;;;;;;4935456;29;20035;-72
2022/10/08 06:07:01;;;;;;;5.72;3.30;;;12.60;99.90;;;;;;4935236;29;20024;-69
2022/10/08 06:09:27;;;;;;;6.72;2.85;;;12.60;99.90;;;;;;4939556;28;20077;-70
2022/10/08 06:11:53;;;;;;;8.93;2.55;;;12.60;99.90;;;;;;4937262;29;20023;-70
2022/10/08 06:14:23;;;;;;;5.93;2.17;;;12.60;99.90;;;;;;4953988;28;20126;-69
2022/10/08 06:16:48;;;;;;;5.35;2.90;;;12.60;99.90;;;;;;4952945;28;20034;-70
2022/10/08 06:19:14;;;;;;;6.63;2.97;;;12.60;99.90;;;;;;4952780;28;20114;-68
2022/10/08 06:21:40;;;;;;;3.17;2.08;;;12.60;99.90;;;;;;4935342;29;20037;-69
2022/10/08 06:24:09;;;;;;;5.82;2.60;;;12.70;99.90;;;;;;4935204;29;20036;-70
2022/10/08 06:26:40;;;;;;;6.43;2.50;;;12.60;99.90;;;;;;4936508;29;20825;-70
2022/10/08 06:29:11;;;;;;;5.20;2.38;;;12.70;99.90;;;;;;4954380;28;20027;-70
2022/10/08 06:31:37;;;;;;;3.78;2.20;;;12.70;99.90;;;;;;4937603;29;20511;-69
2022/10/08 06:34:03;;;;;;;10.10;2.25;;;12.80;99.90;;;;;;4953743;28;20039;-70
2022/10/08 06:36:30;;;;;;;8.48;3.65;;;12.90;99.90;;;;;;4953938;29;20034;-69
2022/10/08 06:39:08;;;;;;;2.70;1.75;;;12.90;99.90;;;;;;4936922;29;20038;-69
2022/10/08 06:41:34;;;;;;;3.95;3.03;;;13.00;99.90;;;;;;4937261;28;20027;-70
2022/10/08 06:44:05;;;;;;;8.57;2.65;;;13.10;99.90;;;;;;4953562;29;20111;-70
2022/10/08 06:46:32;;;;;;;5.78;2.35;;;13.10;99.90;;;;;;4953916;28;20035;-70
2022/10/08 06:49:00;;;;;;;5.75;2.72;;;13.10;99.90;;;;;;4953745;28;20087;-70
2022/10/08 06:51:26;;;;;;;6.13;2.53;;;13.20;99.90;;;;;;4936895;29;20038;-69
2022/10/08 06:53:55;;;;;;;5.75;2.85;;;13.20;99.90;;;;;;4953771;28;20035;-70
2022/10/08 06:56:23;;;;;;;3.75;2.08;;;13.20;99.90;;;;;;4953729;28;20042;-70
2022/10/08 06:58:49;;;;;;;7.60;3.17;;;13.20;99.90;;;;;;4936291;29;20027;-70
2022/10/08 07:01:20;;;;;;;8.82;3.15;;;13.20;99.90;;;;;;4953699;29;20114;-70
2022/10/08 07:03:59;;;;;;;6.00;2.25;;;13.20;99.90;;;;;;4935715;29;20027;-70
2022/10/08 07:06:25;;;;;;;326.38;129.68;;;13.10;99.90;;;;;;4899608;29;20501;-69
2022/10/08 07:08:58;;;;;;;47.20;23.55;;;13.00;99.90;;;;;;4915050;29;20086;-69
2022/10/08 07:11:25;;;;;;;17.58;9.30;;;12.90;99.90;;;;;;4936792;28;20035;-69
2022/10/08 07:13:52;;;;;;;21.60;9.05;;;12.90;99.90;;;;;;4953367;28;20514;-70
2022/10/08 07:16:22;;;;;;;4.43;2.38;;;13.00;99.90;;;;;;4953532;28;20058;-69
2022/10/08 07:18:52;;;;;;;7.03;3.60;;;13.00;99.90;;;;;;4936109;29;20031;-70
2022/10/08 07:21:20;;;;;;;7.45;2.80;;;13.10;99.90;;;;;;4936068;29;20042;-70
2022/10/08 07:23:46;;;;;;;32.92;13.98;;;13.20;99.90;;;;;;4952668;28;20053;-69
2022/10/08 07:26:19;;;;;;;13.13;3.50;;;13.30;99.90;;;;;;4936014;28;20138;-69
2022/10/08 07:29:02;;;;;;;4.90;2.72;;;13.30;99.90;;;;;;4936379;29;20035;-69
2022/10/08 07:31:31;;;;;;;5.05;3.10;;;13.30;99.90;;;;;;4936403;29;20059;-69
2022/10/08 07:33:59;;;;;;;3.53;2.42;;;13.40;99.90;;;;;;4952376;29;20522;-71
2022/10/08 07:36:27;;;;;;;6.93;2.08;;;13.40;99.90;;;;;;4927241;29;20051;-69
2022/10/08 07:39:11;;;;;;;4.43;1.98;;;13.30;99.90;;;;;;4915648;29;20151;-71
2022/10/08 07:41:37;;;;;;;9.18;2.53;;;13.20;99.90;;;;;;4933494;29;20031;-68
2022/10/08 07:44:04;;;;;;;4.43;2.53;;;13.30;99.90;;;;;;4929216;29;20047;-69
2022/10/08 07:46:36;;;;;;;8.13;2.42;;;13.20;99.90;;;;;;4933518;29;20156;-68
2022/10/08 07:49:03;;;;;;;4.20;2.08;;;13.30;99.90;;;;;;4916586;29;20035;-67
2022/10/08 07:51:32;;;;;;;3.97;2.22;;;13.40;99.90;;;;;;4933580;29;20032;-67
2022/10/08 07:54:00;;;;;;;8.63;2.42;;;13.50;99.90;;;;;;4932971;29;20040;-67
2022/10/08 07:56:26;;;;;;;3.50;1.90;;;13.70;99.90;;;;;;4933520;29;20460;-69
2022/10/08 07:58:51;;;;;;;4.78;2.08;;;13.70;99.90;;;;;;4933276;29;20449;-68
2022/10/08 08:01:28;;;;;;;7.68;2.00;;;13.70;99.90;;;;;;4933516;29;20024;-67
2022/10/08 08:03:58;;;;;;;6.40;2.58;;;13.60;99.90;;;;;;4916548;29;20162;-68
2022/10/08 08:06:25;;;;;;;5.97;2.43;;;13.70;99.90;;;;;;4933374;29;20031;-67
2022/10/08 08:08:51;;;;;;;3.78;1.75;;;13.80;99.90;;;;;;4965060;23;20137;-66
2022/10/08 08:11:20;;;;;;;5.40;1.77;;;13.90;99.90;;;;;;4990928;28;20026;-65
2022/10/08 08:13:47;;;;;;;9.20;3.05;;;14.10;99.90;;;;;;4989847;28;20034;-66
2022/10/08 08:16:19;;;;;;;8.25;1.77;;;14.30;99.90;;;;;;4989917;28;20164;-66
2022/10/08 08:18:49;;;;;;;15.18;6.18;;;14.60;99.90;;;;;;4952007;28;20426;-65
2022/10/08 08:21:20;;;;;;;15.02;5.18;;;14.70;99.90;;;;;;4952348;28;20027;-66
2022/10/08 08:23:49;;;;;;;4.65;2.20;;;15.00;99.90;;;;;;4952111;28;20563;-65
2022/10/08 08:26:28;;;;;;;6.13;2.28;;;15.20;99.90;;;;;;4952371;28;20754;-65
2022/10/08 08:28:57;;;;;;;3.33;1.60;;;15.20;99.90;;;;;;4951233;29;20479;-65
2022/10/08 08:31:27;;;;;;;10.30;2.45;;;15.20;99.90;;;;;;4952331;28;20372;-64
2022/10/08 08:34:07;;;;;;;13.43;1.65;;;15.30;99.90;;;;;;4950766;28;20031;-64
2022/10/08 08:36:40;;;;;;;9.23;1.67;;;15.60;99.90;;;;;;4951559;28;20049;-65
2022/10/08 08:39:16;;;;;;;6.18;2.72;;;15.70;99.90;;;;;;4970322;28;20035;-65
2022/10/08 08:42:05;;;;;;;9.48;1.55;;;15.80;99.90;;;;;;4971735;28;20035;-65
2022/10/08 08:44:54;;;;;;;2.47;0.90;;;15.70;99.90;;;;;;4969722;28;20517;-65
2022/10/08 08:47:27;;;;;;;10.52;1.55;;;15.60;99.90;;;;;;4970341;28;20627;-65
2022/10/08 08:50:28;;;;;;;3.35;1.00;;;15.60;99.90;;;;;;4970139;28;20035;-65
2022/10/08 08:52:55;;;;;;;3.43;0.80;;;15.50;99.90;;;;;;4970022;28;20411;-65
2022/10/08 08:55:34;;;;;;;1.13;0.70;;;15.60;99.90;;;;;;4970089;28;20042;-65
2022/10/08 08:58:17;;;;;;;2.83;0.88;;;15.80;99.90;;;;;;4969933;28;20031;-65
2022/10/08 09:00:55;;;;;;;7.95;1.08;;;15.90;99.90;;;;;;4971284;28;20143;-66
2022/10/08 09:03:50;;;;;;;4.90;0.80;;;16.00;99.90;;;;;;4969855;28;20038;-66
2022/10/08 09:06:21;;;;;;;5.55;1.15;;;16.10;99.90;;;;;;4971266;28;20050;-65
2022/10/08 09:09:00;;;;;;;2.15;1.00;;;16.10;99.90;;;;;;4964272;28;20510;-65
2022/10/08 09:11:28;;;;;;;4.68;0.95;;;16.10;99.90;;;;;;4982430;28;20034;-65
2022/10/08 09:14:09;;;;;;;4.32;1.58;;;16.30;99.90;;;;;;4990735;28;20115;-65
2022/10/08 09:16:37;;;;;;;7.07;1.00;;;16.30;99.90;;;;;;4990616;28;20525;-65
2022/10/08 09:19:03;;;;;;;12.80;2.13;;;16.50;99.90;;;;;;4989151;28;20034;-64
2022/10/08 09:21:31;;;;;;;5.07;0.85;;;16.50;99.90;;;;;;4989301;28;20117;-65
2022/10/08 09:23:58;;;;;;;5.35;0.85;;;16.60;99.90;;;;;;4989009;28;20042;-66
2022/10/08 09:26:33;;;;;;;11.15;0.93;;;16.50;99.90;;;;;;4989304;28;20474;-66
2022/10/08 09:29:04;;;;;;;1.42;0.50;;;16.50;99.90;;;;;;4991242;28;20104;-66
2022/10/08 09:31:37;;;;;;;9.10;0.80;;;16.60;99.90;;;;;;4992866;28;20037;-68
2022/10/08 09:34:09;;;;;;;1.10;0.70;;;16.80;99.90;;;;;;4993642;28;20092;-68
2022/10/08 09:36:47;;;;;;;1.02;0.77;;;17.00;99.90;;;;;;4974625;28;20170;-65
2022/10/08 09:39:29;;;;;;;4.43;1.00;;;17.20;99.90;;;;;;4972938;28;20035;-66
2022/10/08 09:42:35;;;;;;;4.55;1.27;;;17.20;99.90;;;;;;4973227;28;20034;-69
2022/10/08 09:45:39;;;;;;;3.80;0.90;;;17.20;99.90;;;;;;4973056;28;20031;-69
2022/10/08 09:48:27;;;;;;;2.72;0.73;;;17.30;99.90;;;;;;4959812;28;20050;-68
2022/10/08 09:50:57;;;;;;;5.45;0.65;;;17.10;99.90;;;;;;4975528;28;20113;-67
2022/10/08 09:53:46;;;;;;;11.10;0.65;;;17.30;99.90;;;;;;4972765;28;20034;-67
2022/10/08 09:56:20;;;;;;;5.13;0.80;;;17.70;99.90;;;;;;4973867;28;20514;-67
2022/10/08 09:59:07;;;;;;;14.70;1.42;;;18.20;99.90;;;;;;4972847;28;20089;-68
2022/10/08 10:02:06;;;;;;;4.15;0.43;;;18.30;99.90;;;;;;4973987;28;20035;-69
2022/10/08 10:04:44;;;;;;;1.55;0.40;;;18.50;99.90;;;;;;4971541;28;20046;-69
2022/10/08 10:07:17;;;;;;;1.50;0.50;;;18.30;99.90;;;;;;4976884;28;20115;-70
2022/10/08 10:09:53;;;;;;;3.65;0.60;;;17.60;99.90;;;;;;4971035;28;20038;-66
2022/10/08 10:12:35;;;;;;;2.80;0.65;;;17.80;99.90;;;;;;4972055;28;20239;-67
2022/10/08 10:15:32;;;;;;;8.35;1.60;;;18.00;99.90;;;;;;4970816;28;20035;-67
2022/10/08 10:18:10;;;;;;;3.40;0.82;;;17.80;99.90;;;;;;4971790;28;20239;-66
2022/10/08 10:20:44;;;;;;;3.22;0.43;;;18.10;99.90;;;;;;4973083;28;20046;-68
2022/10/08 10:23:42;;;;;;;;;;;;;;;;;;;;;
2022/10/08 10:26:26;;;;;;;2.55;0.38;;;17.90;99.90;;;;;;4972682;28;20078;-69
2022/10/08 10:29:00;;;;;;;1.00;0.32;;;18.00;99.90;;;;;;4973674;28;20063;-66
2022/10/08 10:32:02;;;;;;;3.15;0.50;;;18.20;99.90;;;;;;4972312;28;20446;-67
2022/10/08 10:34:34;;;;;;;0.43;0.22;;;18.10;99.90;;;;;;4971965;28;20077;-67
2022/10/08 10:37:10;;;;;;;5.68;1.08;;;18.10;99.90;;;;;;4972036;28;20530;-68
2022/10/08 10:40:16;;;;;;;5.93;0.63;;;17.90;99.90;;;;;;4971478;28;20546;-68
2022/10/08 10:43:17;;;;;;;2.70;0.32;;;17.90;99.90;;;;;;4972001;28;20031;-68
2022/10/08 10:45:57;;;;;;;1.90;0.85;;;18.10;99.90;;;;;;4973190;28;20038;-68
2022/10/08 10:48:22;;;;;;;4.65;1.10;;;18.00;99.90;;;;;;4971544;28;20471;-68
2022/10/08 10:51:27;;;;;;;7.63;1.58;;;17.90;99.90;;;;;;4972574;28;20085;-66
2022/10/08 10:54:29;;;;;;;0.80;0.60;;;18.00;99.90;;;;;;4971590;28;20026;-67
2022/10/08 10:57:07;;;;;;;1.58;0.30;;;17.80;99.90;;;;;;4973199;28;20403;-67
2022/10/08 10:59:39;;;;;;;0.82;0.35;;;17.80;99.90;;;;;;4972669;28;20451;-67
2022/10/08 11:02:31;;;;;;;3.00;0.57;;;17.60;99.90;;;;;;4955521;28;20039;-67
2022/10/08 11:05:16;;;;;;;3.38;0.22;;;17.50;99.90;;;;;;4979119;28;20048;-67
2022/10/08 11:08:15;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4980315;28;20027;-66
2022/10/08 11:11:26;;;;;;;1.38;0.47;;;17.90;99.90;;;;;;4972761;28;20081;-66
2022/10/08 11:14:18;;;;;;;2.85;0.82;;;17.80;99.90;;;;;;4949606;28;20050;-67
2022/10/08 11:17:12;;;;;;;5.55;0.68;;;18.00;99.90;;;;;;4972456;28;20038;-68
2022/10/08 11:20:09;;;;;;;2.25;0.70;;;18.00;99.90;;;;;;4971280;28;20086;-67
2022/10/08 11:23:13;;;;;;;4.88;0.63;;;18.00;99.90;;;;;;4972076;28;20039;-67
2022/10/08 11:26:00;;;;;;;2.55;0.60;;;17.90;99.90;;;;;;4893741;29;20047;-67
2022/10/08 11:29:15;;;;;;;2.20;0.70;;;17.80;99.90;;;;;;4893296;29;20095;-67
2022/10/08 11:31:49;;;;;;;3.05;0.50;;;17.70;99.90;;;;;;4927452;29;20051;-67
2022/10/08 11:34:24;;;;;;;1.77;0.45;;;17.60;99.90;;;;;;4961930;28;20035;-67
2022/10/08 11:37:27;;;;;;;1.25;0.65;;;17.40;99.90;;;;;;4972077;28;20053;-67
2022/10/08 11:40:06;;;;;;;0.95;0.50;;;17.40;99.90;;;;;;4957017;28;20045;-67
2022/10/08 11:43:11;;;;;;;6.70;1.25;;;17.30;99.90;;;;;;4973734;28;20386;-68
2022/10/08 11:45:40;;;;;;;2.17;0.73;;;17.40;99.90;;;;;;4991213;28;20042;-68
2022/10/08 11:48:33;;;;;;;2.92;1.27;;;17.20;99.90;;;;;;4974228;28;20125;-68
2022/10/08 11:51:18;;;;;;;5.78;0.90;;;17.10;99.90;;;;;;4982356;28;20066;-68
2022/10/08 11:54:15;;;;;;;8.20;1.00;;;17.20;99.90;;;;;;4988676;28;20058;-68
2022/10/08 11:56:48;;;;;;;2.95;0.68;;;17.30;99.90;;;;;;4988470;28;20054;-68
2022/10/08 11:59:29;;;;;;;5.72;0.50;;;17.10;99.90;;;;;;4988795;28;20030;-68
2022/10/08 12:02:29;;;;;;;0.82;0.60;;;17.10;99.90;;;;;;4989750;28;20065;-67
2022/10/08 12:04:59;;;;;;;5.68;1.15;;;17.10;99.90;;;;;;4988676;28;20650;-68
2022/10/08 12:07:33;;;;;;;11.35;1.17;;;17.00;99.90;;;;;;4982313;28;20375;-68
2022/10/08 12:10:06;;;;;;;1.52;0.40;;;17.00;99.90;;;;;;4970739;28;20073;-68
2022/10/08 12:13:10;;;;;;;1.08;0.73;;;17.00;99.90;;;;;;4952469;28;20487;-68
2022/10/08 12:15:37;;;;;;;8.23;1.27;;;16.90;99.90;;;;;;4939979;28;20057;-68
2022/10/08 12:18:09;;;;;;;2.63;0.85;;;17.00;99.90;;;;;;4971733;28;20081;-68
2022/10/08 12:20:41;;;;;;;2.83;0.80;;;17.00;99.90;;;;;;4972091;28;20090;-69
2022/10/08 12:23:33;;;;;;;2.25;1.20;;;17.00;99.90;;;;;;4971588;28;20472;-67
2022/10/08 12:25:58;;;;;;;1.20;0.70;;;17.00;99.90;;;;;;4966981;28;20042;-67
2022/10/08 12:28:27;;;;;;;0.68;0.50;;;17.00;99.90;;;;;;4971659;28;20506;-66
2022/10/08 12:31:01;;;;;;;3.63;1.08;;;16.90;99.90;;;;;;4970404;28;20045;-67
2022/10/08 12:33:29;;;;;;;3.47;1.35;;;17.00;99.90;;;;;;4970207;28;20403;-67
2022/10/08 12:36:07;;;;;;;3.45;1.02;;;17.10;99.90;;;;;;4970127;28;20506;-67
2022/10/08 12:39:05;;;;;;;9.80;1.02;;;17.00;99.90;;;;;;4954981;28;20039;-68
2022/10/08 12:42:01;;;;;;;3.67;0.75;;;17.10;99.90;;;;;;4950814;29;20037;-68
2022/10/08 12:45:02;;;;;;;1.95;0.75;;;17.10;99.90;;;;;;4951500;28;20043;-68
2022/10/08 12:47:51;;;;;;;5.50;1.00;;;16.90;99.90;;;;;;4936939;29;20064;-68
2022/10/08 12:50:40;;;;;;;1.92;0.45;;;16.90;99.90;;;;;;4949861;28;20035;-67
2022/10/08 12:53:10;;;;;;;2.17;1.00;;;16.90;99.90;;;;;;4949710;28;20038;-67
2022/10/08 12:55:47;;;;;;;1.05;0.60;;;17.20;99.90;;;;;;4951005;28;20039;-66
2022/10/08 12:58:28;;;;;;;1.50;0.60;;;17.40;99.90;;;;;;4952142;28;20031;-67
2022/10/08 13:01:04;;;;;;;0.95;0.60;;;17.70;99.90;;;;;;4951127;29;20062;-68
2022/10/08 13:03:29;;;;;;;5.80;0.82;;;17.90;99.90;;;;;;4951804;28;20069;-67
2022/10/08 13:05:56;;;;;;;3.05;0.70;;;18.00;99.90;;;;;;4955589;28;20487;-66
2022/10/08 13:08:33;;;;;;;1.58;0.75;;;18.20;99.90;;;;;;4955272;28;20027;-67
2022/10/08 13:11:04;;;;;;;3.13;1.17;;;18.60;99.90;;;;;;4970602;28;20032;-68
2022/10/08 13:13:41;;;;;;;6.68;1.67;;;19.50;99.90;;;;;;4992602;28;20030;-67
2022/10/08 13:16:25;;;;;;;9.18;1.85;;;20.40;99.90;;;;;;4994202;28;20042;-65
2022/10/08 13:18:57;;;;;;;6.07;0.85;;;21.00;98.30;;;;;;4976518;28;20114;-67
2022/10/08 13:21:33;;;;;;;4.38;0.82;;;20.30;98.20;;;;;;4994159;28;20027;-67
2022/10/08 13:24:03;;;;;;;4.57;0.85;;;19.60;99.70;;;;;;4993572;28;20038;-65