Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:46;;;;;;;7.32;6.72;;;;;;;22.68;75.10;100354.00;5049078;27;104061;-58
2022/08/17 00:03:16;;;;;;;6.43;5.93;;;;;;;22.68;75.05;100351.25;5051204;27;101977;-58
2022/08/17 00:05:44;;;;;;;6.57;6.07;;;;;;;22.69;75.21;100352.06;5045305;27;102348;-58
2022/08/17 00:08:13;;;;;;;7.07;6.38;;;;;;;22.68;75.16;100353.22;5046079;27;102637;-58
2022/08/17 00:10:41;;;;;;;6.50;6.00;;;;;;;22.68;75.00;100345.69;5035467;27;104045;-58
2022/08/17 00:13:14;;;;;;;6.93;6.43;;;;;;;22.69;75.22;100347.31;5039786;27;102091;-58
2022/08/17 00:15:41;;;;;;;7.20;6.55;;;;;;;22.66;75.13;100342.50;5038509;27;102011;-58
2022/08/17 00:18:07;;;;;;;6.95;6.35;;;;;;;22.68;74.88;100339.34;5040621;27;102128;-58
2022/08/17 00:20:35;;;;;;;6.82;6.32;;;;;;;22.66;74.92;100342.50;5039819;27;103830;-58
2022/08/17 00:23:06;;;;;;;7.07;6.47;;;;;;;22.67;75.02;100344.09;5038590;27;102678;-58
2022/08/17 00:25:33;;;;;;;6.95;6.35;;;;;;;22.67;75.08;100338.53;5039525;27;102006;-58
2022/08/17 00:28:00;;;;;;;6.63;6.13;;;;;;;22.67;74.95;100349.66;5040159;27;102575;-58
2022/08/17 00:30:28;;;;;;;6.60;6.00;;;;;;;22.68;75.28;100345.69;5038937;27;103947;-58
2022/08/17 00:32:55;;;;;;;7.35;6.65;;;;;;;22.67;75.04;100346.06;5039391;27;102168;-58
2022/08/17 00:35:22;;;;;;;7.68;6.28;;;;;;;22.66;75.12;100336.94;5038586;27;101999;-58
2022/08/17 00:37:51;;;;;;;6.85;6.25;;;;;;;22.66;74.96;100336.94;5031702;27;102341;-58
2022/08/17 00:40:18;;;;;;;7.15;6.53;;;;;;;22.67;75.11;100346.88;5038343;27;103933;-58
2022/08/17 00:42:46;;;;;;;6.53;6.03;;;;;;;22.66;75.17;100356.38;5036327;27;102145;-58
2022/08/17 00:45:15;;;;;;;6.37;5.87;;;;;;;22.66;75.02;100359.13;5037579;27;102549;-58
2022/08/17 00:47:42;;;;;;;7.53;6.93;;;;;;;22.66;75.14;100350.81;5039572;27;102297;-58
2022/08/17 00:50:12;;;;;;;7.40;6.85;;;;;;;22.66;75.05;100352.78;5034925;27;104457;-58
2022/08/17 00:52:50;;;;;;;6.93;6.40;;;;;;;22.66;75.19;100359.13;5018860;28;102593;-58
2022/08/17 00:55:19;;;;;;;7.40;6.80;;;;;;;22.66;75.07;100353.59;5038180;27;102475;-58
2022/08/17 00:57:49;;;;;;;6.53;5.93;;;;;;;22.66;75.03;100350.03;5039328;27;102534;-57
2022/08/17 01:00:25;;;;;;;8.20;7.47;;;;;;;22.66;75.06;100336.16;5033009;27;104740;-58
2022/08/17 01:02:55;;;;;;;7.47;6.90;;;;;;;22.66;75.07;100330.59;5022656;27;102565;-57
2022/08/17 01:05:24;;;;;;;6.93;6.43;;;;;;;22.66;74.85;100334.19;5038423;27;102200;-58
2022/08/17 01:07:52;;;;;;;7.45;6.85;;;;;;;22.66;74.94;100339.72;5038932;27;102530;-58
2022/08/17 01:10:26;;;;;;;7.43;6.83;;;;;;;22.68;75.04;100350.44;5038409;27;103948;-58
2022/08/17 01:12:53;;;;;;;7.65;7.05;;;;;;;22.65;74.96;100352.00;5038935;27;102244;-57
2022/08/17 01:15:20;;;;;;;7.70;7.10;;;;;;;22.64;74.96;100344.81;5038371;27;102033;-58
2022/08/17 01:17:47;;;;;;;7.60;7.00;;;;;;;22.66;75.03;100344.47;5038315;27;102103;-58
2022/08/17 01:20:13;;;;;;;8.10;7.32;;;;;;;22.66;75.07;100341.69;5035944;27;103806;-58
2022/08/17 01:22:41;;;;;;;7.03;6.47;;;;;;;22.66;74.99;100350.81;5039033;27;102160;-57
2022/08/17 01:25:10;;;;;;;6.97;6.47;;;;;;;22.66;74.95;100348.03;5038066;27;102255;-58
2022/08/17 01:27:37;;;;;;;6.80;6.30;;;;;;;22.66;75.06;100352.78;5038720;27;102565;-58
2022/08/17 01:30:08;;;;;;;6.63;6.13;;;;;;;22.64;75.29;100350.34;5038196;27;103856;-58
2022/08/17 01:32:35;;;;;;;7.28;6.68;;;;;;;22.64;75.22;100338.47;5038204;27;102501;-58
2022/08/17 01:35:04;;;;;;;6.82;6.22;;;;;;;22.64;74.97;100339.25;5037861;27;102140;-58
2022/08/17 01:37:34;;;;;;;6.82;6.32;;;;;;;22.65;75.13;100342.88;5038664;27;102354;-58
2022/08/17 01:40:08;;;;;;;7.60;6.82;;;;;;;22.63;75.15;100337.66;5037979;27;103897;-58
2022/08/17 01:42:43;;;;;;;7.22;6.65;;;;;;;22.64;75.14;100344.81;5038845;27;102386;-58
2022/08/17 01:45:16;;;;;;;7.05;6.38;;;;;;;22.64;74.98;100338.47;5038323;27;102173;-58
2022/08/17 01:47:44;;;;;;;6.60;6.10;;;;;;;22.63;75.22;100337.66;5047336;27;102248;-57
2022/08/17 01:50:14;;;;;;;7.03;6.50;;;;;;;22.64;75.11;100344.81;5057652;27;103850;-58
2022/08/17 01:52:42;;;;;;;7.35;6.70;;;;;;;22.63;75.07;100331.31;5048950;27;102357;-59
2022/08/17 01:55:13;;;;;;;7.13;6.63;;;;;;;22.64;74.99;100335.69;5038439;27;102595;-58
2022/08/17 01:57:40;;;;;;;7.63;7.03;;;;;;;22.63;75.08;100342.41;5038273;27;102592;-58
2022/08/17 02:00:10;;;;;;;7.55;6.95;;;;;;;22.64;75.16;100336.50;5028284;27;104021;-58
2022/08/17 02:02:38;;;;;;;7.18;6.57;;;;;;;22.61;75.02;100334.47;5017774;28;101847;-58
2022/08/17 02:05:06;;;;;;;7.38;6.78;;;;;;;22.62;75.23;100335.28;5021528;27;102221;-58
2022/08/17 02:07:37;;;;;;;7.13;6.63;;;;;;;22.62;75.34;100336.06;5032797;27;102016;-58
2022/08/17 02:10:07;;;;;;;7.38;6.82;;;;;;;22.62;74.85;100324.97;5037228;27;103919;-58
2022/08/17 02:12:36;;;;;;;7.57;6.97;;;;;;;22.63;75.00;100323.81;5038129;27;101936;-58
2022/08/17 02:15:03;;;;;;;7.35;6.75;;;;;;;22.62;75.13;100324.97;5036604;27;102136;-58
2022/08/17 02:17:30;;;;;;;6.95;6.38;;;;;;;22.62;75.02;100324.97;5031922;27;102008;-58
2022/08/17 02:19:58;;;;;;;6.72;6.22;;;;;;;22.59;74.84;100325.69;5017056;28;104034;-59
2022/08/17 02:22:24;;;;;;;7.78;7.13;;;;;;;22.62;75.07;100324.97;5036254;27;101962;-57
2022/08/17 02:24:54;;;;;;;7.70;7.00;;;;;;;22.62;75.02;100329.72;5037329;27;102182;-58
2022/08/17 02:27:21;;;;;;;7.00;6.43;;;;;;;22.62;75.03;100333.28;5038486;27;102151;-58
2022/08/17 02:29:49;;;;;;;7.70;6.82;;;;;;;22.62;74.99;100330.53;5037298;27;104085;-58
2022/08/17 02:32:18;;;;;;;7.47;6.97;;;;;;;22.62;75.01;100327.75;5037489;27;101921;-57
2022/08/17 02:34:46;;;;;;;7.53;6.88;;;;;;;22.62;74.96;100329.72;5036996;27;102009;-58
2022/08/17 02:37:12;;;;;;;7.30;6.80;;;;;;;22.59;74.98;100320.16;5036955;27;102539;-57
2022/08/17 02:39:39;;;;;;;8.13;7.43;;;;;;;22.62;74.99;100324.97;5036402;27;104072;-58
2022/08/17 02:42:06;;;;;;;7.78;7.18;;;;;;;22.61;75.11;100328.91;5037401;27;102264;-58
2022/08/17 02:44:34;;;;;;;6.93;6.40;;;;;;;22.61;74.87;100330.88;5037272;27;102347;-58
2022/08/17 02:47:02;;;;;;;7.03;6.43;;;;;;;22.61;75.05;100323.38;5037080;27;102132;-58
2022/08/17 02:49:28;;;;;;;7.32;6.72;;;;;;;22.60;74.94;100329.28;5036435;27;104061;-58
2022/08/17 02:51:56;;;;;;;6.55;6.05;;;;;;;22.61;74.60;100328.09;5037352;27;102269;-58
2022/08/17 02:54:23;;;;;;;6.75;6.25;;;;;;;22.61;74.94;100328.09;5036785;27;101921;-58
2022/08/17 02:56:49;;;;;;;7.50;6.90;;;;;;;22.59;74.98;100331.25;5032572;27;102700;-58
2022/08/17 02:59:16;;;;;;;6.90;6.30;;;;;;;22.60;74.99;100332.84;5031938;28;103969;-58
2022/08/17 03:01:42;;;;;;;6.78;6.28;;;;;;;22.60;74.93;100338.38;5019134;28;102440;-58
2022/08/17 03:04:10;;;;;;;7.25;6.65;;;;;;;22.59;74.87;100339.56;5036370;27;102346;-58
2022/08/17 03:06:37;;;;;;;7.43;6.90;;;;;;;22.61;74.95;100351.09;5038332;27;102162;-58
2022/08/17 03:09:03;;;;;;;6.88;6.38;;;;;;;22.60;75.10;100346.72;5035504;27;103942;-58
2022/08/17 03:11:30;;;;;;;7.55;6.95;;;;;;;22.59;75.32;100347.88;5037351;27;101984;-58
2022/08/17 03:13:58;;;;;;;6.93;6.43;;;;;;;22.58;74.86;100346.28;5036553;27;102282;-58
2022/08/17 03:16:24;;;;;;;6.45;5.95;;;;;;;22.59;75.02;100350.66;5038203;27;102345;-58
2022/08/17 03:18:50;;;;;;;6.68;6.15;;;;;;;22.59;74.97;100347.09;5052785;27;103713;-58
2022/08/17 03:21:19;;;;;;;6.28;5.78;;;;;;;22.59;74.87;100353.44;5057012;27;102147;-58
2022/08/17 03:23:45;;;;;;;6.43;5.93;;;;;;;22.58;74.94;100351.81;5057004;27;102562;-58
2022/08/17 03:26:12;;;;;;;6.75;6.25;;;;;;;22.59;74.95;100347.88;5057820;27;101975;-58
2022/08/17 03:28:39;;;;;;;6.70;6.10;;;;;;;22.59;74.96;100353.44;5043077;27;103993;-58
2022/08/17 03:31:06;;;;;;;6.72;6.15;;;;;;;22.58;74.99;100357.38;5038959;27;102587;-58
2022/08/17 03:33:32;;;;;;;6.80;6.30;;;;;;;22.59;74.97;100364.53;5034285;27;102165;-58
2022/08/17 03:35:59;;;;;;;6.63;6.13;;;;;;;22.59;75.06;100353.44;5041492;27;102115;-58
2022/08/17 03:38:27;;;;;;;7.93;7.15;;;;;;;22.59;74.95;100363.72;5039011;27;104018;-58
2022/08/17 03:40:54;;;;;;;6.57;6.07;;;;;;;22.60;74.97;100357.00;5032428;27;102297;-59
2022/08/17 03:43:21;;;;;;;6.88;6.38;;;;;;;22.59;75.07;100353.44;5019816;28;102056;-58
2022/08/17 03:57:01;;;;;;;7.10;6.50;;;;;;;22.60;75.31;100371.66;5061591;27;102217;-56
2022/08/17 03:59:28;;;;;;;6.72;6.22;;;;;;;22.59;74.95;100367.28;5042313;27;103938;-58
2022/08/17 04:01:57;;;;;;;6.75;6.25;;;;;;;22.59;74.95;100364.53;5046869;27;102364;-58
2022/08/17 04:04:24;;;;;;;6.88;6.38;;;;;;;22.59;74.98;100358.97;5037032;27;102155;-58
2022/08/17 04:06:50;;;;;;;7.00;6.40;;;;;;;22.59;75.05;100364.53;5058314;27;102290;-58
2022/08/17 04:09:18;;;;;;;6.60;6.10;;;;;;;22.59;75.07;100347.88;5040846;27;104089;-58
2022/08/17 04:11:45;;;;;;;6.90;6.30;;;;;;;22.60;74.88;100357.00;5039989;27;102311;-58
2022/08/17 04:14:12;;;;;;;6.90;6.40;;;;;;;22.59;74.99;100358.97;5039130;27;101935;-58
2022/08/17 04:16:40;;;;;;;6.80;6.30;;;;;;;22.60;74.94;100343.94;5040000;27;102407;-58
2022/08/17 04:19:06;;;;;;;6.80;6.15;;;;;;;22.61;74.89;100351.09;5038503;27;103959;-58
2022/08/17 04:21:33;;;;;;;6.90;6.40;;;;;;;22.61;75.05;100351.09;5040041;27;102276;-58
2022/08/17 04:24:00;;;;;;;6.28;5.78;;;;;;;22.61;75.05;100351.09;5039180;27;102199;-58
2022/08/17 04:26:29;;;;;;;6.18;5.68;;;;;;;22.61;74.94;100351.09;5039723;27;102302;-58
2022/08/17 04:28:57;;;;;;;6.03;5.53;;;;;;;22.62;75.03;100349.13;5036495;27;104082;-58
2022/08/17 04:31:25;;;;;;;5.65;5.25;;;;;;;22.61;74.78;100345.56;5038672;27;102353;-58
2022/08/17 04:33:52;;;;;;;6.70;6.20;;;;;;;22.62;74.85;100349.94;5038186;27;102295;-58
2022/08/17 04:36:18;;;;;;;6.90;5.82;;;;;;;22.62;74.83;100347.16;5020785;28;102169;-58
2022/08/17 04:38:45;;;;;;;6.22;5.82;;;;;;;22.61;74.95;100351.09;5032971;27;103954;-58
2022/08/17 04:44:03;;;;;;;6.30;5.80;;;;;;;22.62;74.87;100352.72;5038807;27;102223;-57
2022/08/17 04:46:32;;;;;;;6.53;5.97;;;;;;;22.62;74.91;100352.72;5039947;27;102273;-58
2022/08/17 04:49:02;;;;;;;6.72;6.22;;;;;;;22.62;74.87;100352.72;5028140;27;103977;-58
2022/08/17 04:51:32;;;;;;;5.97;5.55;;;;;;;22.63;74.84;100370.16;5026321;27;102228;-58
2022/08/17 04:54:01;;;;;;;6.40;5.88;;;;;;;22.62;74.81;100363.81;5019041;28;102157;-58
2022/08/17 04:56:28;;;;;;;6.28;5.82;;;;;;;22.63;74.93;100365.41;5020025;28;102292;-58
2022/08/17 04:58:57;;;;;;;6.25;5.75;;;;;;;22.63;75.09;100370.16;5034843;27;104026;-58
2022/08/17 05:01:27;;;;;;;6.35;5.85;;;;;;;22.62;75.12;100374.91;5035720;27;102427;-59
2022/08/17 05:03:57;;;;;;;6.45;5.97;;;;;;;22.63;74.96;100359.84;5027662;27;102036;-58
2022/08/17 05:06:25;;;;;;;6.25;5.75;;;;;;;22.64;74.87;100360.66;5019784;28;102100;-58
2022/08/17 05:08:52;;;;;;;7.83;5.43;;;;;;;22.64;74.73;100360.66;5021640;28;103978;-58
2022/08/17 05:11:19;;;;;;;6.53;6.03;;;;;;;22.65;75.00;100365.06;5039663;27;101967;-58
2022/08/17 05:13:48;;;;;;;6.60;6.10;;;;;;;22.63;75.02;100362.63;5038351;27;102293;-58
2022/08/17 05:16:15;;;;;;;6.25;5.75;;;;;;;22.65;74.79;100367.84;5035359;27;102517;-58
2022/08/17 05:18:43;;;;;;;6.65;6.15;;;;;;;22.65;74.98;100374.19;5034145;27;103997;-58
2022/08/17 05:21:10;;;;;;;6.60;6.10;;;;;;;22.64;74.76;100372.56;5032800;28;102165;-58
2022/08/17 05:23:37;;;;;;;6.13;5.63;;;;;;;22.66;74.89;100375.78;5037979;27;101967;-58
2022/08/17 05:26:04;;;;;;;5.93;5.53;;;;;;;22.67;74.75;100371.03;5039838;27;102203;-58
2022/08/17 05:28:31;;;;;;;6.82;6.22;;;;;;;22.67;74.84;100369.06;5037158;27;104059;-58
2022/08/17 05:31:00;;;;;;;6.63;6.03;;;;;;;22.68;74.69;100356.78;5038718;27;102216;-57
2022/08/17 05:33:30;;;;;;;5.95;5.50;;;;;;;22.70;74.71;100357.25;5032132;27;102353;-58
2022/08/17 05:35:58;;;;;;;;;;;;;;;22.71;74.51;100358.84;5035709;27;102263;-57
2022/08/17 05:38:28;;;;;;;5.78;5.28;;;;;;;22.71;74.48;100350.53;5036766;27;105743;-57
2022/08/17 05:40:55;;;;;;;6.40;5.90;;;;;;;22.73;74.72;100348.19;5038485;27;102171;-58
2022/08/17 05:43:24;;;;;;;5.90;5.40;;;;;;;22.75;74.49;100347.81;5028688;27;102417;-58
2022/08/17 05:45:59;;;;;;;5.13;4.80;;;;;;;22.76;74.62;100352.22;5032402;27;102654;-58
2022/08/17 05:48:29;;;;;;;5.40;5.00;;;;;;;22.76;74.50;100353.03;5028051;27;104040;-58
2022/08/17 05:51:08;;;;;;;6.20;5.80;;;;;;;22.79;74.34;100354.25;5033286;27;102519;-58
2022/08/17 05:53:44;;;;;;;5.35;4.95;;;;;;;22.81;74.29;100360.25;5032530;27;102228;-58
2022/08/17 05:56:19;;;;;;;5.60;5.07;;;;;;;22.83;74.34;100351.56;5041880;27;102848;-58
2022/08/17 05:58:54;;;;;;;5.82;5.32;;;;;;;22.85;74.16;100352.00;5027269;27;104147;-58
2022/08/17 06:01:32;;;;;;;5.32;4.93;;;;;;;22.87;74.12;100358.00;5043960;27;102419;-58
2022/08/17 06:04:11;;;;;;;5.63;5.18;;;;;;;22.88;74.01;100365.97;5037838;27;102201;-58
2022/08/17 06:06:45;;;;;;;5.50;5.10;;;;;;;22.91;74.26;100361.66;5038502;27;102228;-58
2022/08/17 06:09:31;;;;;;;5.50;5.10;;;;;;;22.93;73.93;100359.34;5034566;27;104042;-58
2022/08/17 06:12:11;;;;;;;5.10;4.70;;;;;;;22.95;73.86;100354.25;5040882;27;102332;-58
2022/08/17 06:14:52;;;;;;;5.53;4.63;;;;;;;22.97;73.96;100357.44;5037498;27;104378;-58
2022/08/17 06:17:21;;;;;;;5.43;4.93;;;;;;;22.98;73.93;100347.97;5032206;27;102460;-58
2022/08/17 06:19:53;;;;;;;5.57;5.00;;;;;;;22.99;73.86;100344.81;5026586;27;103981;-58
2022/08/17 06:22:26;;;;;;;5.32;4.82;;;;;;;23.01;73.91;100347.25;5024884;27;102505;-58
2022/08/17 06:25:02;;;;;;;5.13;4.72;;;;;;;23.02;74.24;100348.84;5046230;27;101920;-58
2022/08/17 06:27:34;;;;;;;5.40;5.00;;;;;;;23.02;74.12;100354.41;5057265;27;103515;-58
2022/08/17 06:30:08;;;;;;;5.43;5.03;;;;;;;23.05;73.80;100355.66;5053684;27;103804;-58
2022/08/17 06:32:37;;;;;;;5.50;5.00;;;;;;;23.05;74.15;100362.00;5057567;27;102262;-58
2022/08/17 06:35:06;;;;;;;4.97;4.55;;;;;;;23.07;73.85;100362.41;5061422;27;102189;-58
2022/08/17 06:38:00;;;;;;;4.68;4.28;;;;;;;23.08;73.77;100369.59;5055150;27;102253;-59
2022/08/17 06:40:49;;;;;;;5.53;5.03;;;;;;;23.09;74.22;100382.31;5032277;27;103982;-58
2022/08/17 06:43:32;;;;;;;4.72;4.32;;;;;;;23.08;73.86;100383.47;5057773;27;102431;-58
2022/08/17 06:46:05;;;;;;;5.00;4.60;;;;;;;23.08;73.58;100377.94;5057467;27;102137;-54
2022/08/17 06:48:39;;;;;;;5.22;4.72;;;;;;;23.11;74.01;100379.94;5057989;27;102106;-58
2022/08/17 06:51:13;;;;;;;5.40;4.90;;;;;;;23.12;73.95;100381.56;5043036;27;103913;-58
2022/08/17 06:53:47;;;;;;;4.90;4.50;;;;;;;23.11;73.81;100371.63;5037762;27;102045;-58
2022/08/17 06:56:23;;;;;;;4.80;4.40;;;;;;;23.12;73.75;100380.78;5051479;27;102509;-58
2022/08/17 06:58:54;;;;;;;5.32;4.82;;;;;;;23.13;73.70;100377.63;5058607;27;102324;-58
2022/08/17 07:01:27;;;;;;;5.40;5.00;;;;;;;23.15;73.83;100386.41;5054080;27;103997;-58
2022/08/17 07:04:02;;;;;;;4.95;4.55;;;;;;;23.16;73.72;100382.44;5052048;27;102098;-59
2022/08/17 07:06:35;;;;;;;5.53;5.00;;;;;;;23.17;73.67;100389.59;5068142;27;102305;-58
2022/08/17 07:09:06;;;;;;;4.82;4.45;;;;;;;23.18;73.67;100391.19;5047386;27;102172;-58
2022/08/17 07:11:38;;;;;;;5.93;4.72;;;;;;;23.19;73.78;100392.84;5036357;27;104001;-58
2022/08/17 07:14:17;;;;;;;5.28;4.88;;;;;;;23.18;73.86;100396.75;5037397;27;102376;-58
2022/08/17 07:16:47;;;;;;;5.22;4.82;;;;;;;23.19;73.72;100394.81;5052559;27;102068;-57
2022/08/17 07:19:16;;;;;;;4.88;4.45;;;;;;;23.19;73.71;100387.28;5057033;27;102765;-58
2022/08/17 07:21:48;;;;;;;;;;;;;;;23.21;73.64;100386.91;5058484;27;103979;-58
2022/08/17 07:24:28;;;;;;;5.00;4.55;;;;;;;23.24;73.55;100391.72;5057550;27;102365;-58
2022/08/17 07:27:08;;;;;;;5.35;4.85;;;;;;;23.23;73.63;100387.34;5056378;27;102166;-58
2022/08/17 07:29:40;;;;;;;5.07;4.68;;;;;;;23.22;73.57;100386.56;5047503;27;102405;-57
2022/08/17 07:32:08;;;;;;;5.32;4.82;;;;;;;23.21;73.75;100367.47;5047268;27;103994;-57
2022/08/17 07:34:58;;;;;;;;;;;;;;;23.19;73.68;100381.72;5059859;27;102267;-57
2022/08/17 07:37:24;;;;;;;5.40;4.90;;;;;;;23.18;73.67;100374.53;5055410;27;102436;-58
2022/08/17 07:39:54;;;;;;;5.32;4.82;;;;;;;23.18;73.76;100366.22;5057114;27;102415;-58
2022/08/17 07:42:21;;;;;;;4.93;4.53;;;;;;;23.20;73.60;100363.91;5056433;27;104020;-58
2022/08/17 07:44:51;;;;;;;4.60;4.20;;;;;;;23.24;73.55;100366.75;5053900;27;102378;-58
2022/08/17 07:50:23;;;;;;;4.95;4.55;;;;;;;23.26;73.46;100353.28;5040507;27;102155;-58
2022/08/17 07:52:50;;;;;;;4.93;4.53;;;;;;;23.27;73.45;100350.16;5055266;27;103934;-58
2022/08/17 07:55:31;;;;;;;4.45;4.10;;;;;;;23.27;73.68;100347.38;5050452;27;102363;-58
2022/08/17 07:57:58;;;;;;;5.30;4.80;;;;;;;23.27;73.47;100339.06;5055123;27;102286;-58
2022/08/17 08:00:27;;;;;;;4.90;4.50;;;;;;;23.30;73.47;100342.25;5067869;27;102178;-58
2022/08/17 08:02:59;;;;;;;;;;;;;;;23.31;73.54;100344.69;5056540;27;102971;-58
2022/08/17 08:05:28;;;;;;;4.60;4.20;;;;;;;23.30;73.42;100345.84;5055367;27;102074;-58
2022/08/17 08:07:55;;;;;;;;;;;;;;;23.32;73.53;100337.94;5053751;27;102255;-57
2022/08/17 08:10:31;;;;;;;5.20;4.70;;;;;;;23.35;73.66;100350.31;5059287;27;102519;-58
2022/08/17 08:13:07;;;;;;;5.28;4.88;;;;;;;23.36;73.41;100346.34;5047682;27;104098;-58
2022/08/17 08:15:38;;;;;;;5.22;4.80;;;;;;;23.36;73.51;100346.34;5040744;27;102683;-57
2022/08/17 08:18:20;;;;;;;5.00;4.57;;;;;;;23.34;73.47;100354.25;5056095;27;102235;-58
2022/08/17 08:20:52;;;;;;;5.22;4.72;;;;;;;23.34;73.54;100354.25;5046042;27;101945;-58
2022/08/17 08:23:29;;;;;;;4.90;4.50;;;;;;;23.35;73.38;100355.84;5056094;27;104035;-58
2022/08/17 08:26:09;;;;;;;5.15;4.75;;;;;;;23.37;73.50;100350.72;5045741;27;102410;-57
2022/08/17 08:28:44;;;;;;;4.80;4.40;;;;;;;23.35;73.42;100358.63;5057752;27;102280;-59
2022/08/17 08:31:19;;;;;;;5.20;4.80;;;;;;;23.35;73.47;100353.88;5057375;27;102151;-57
2022/08/17 08:33:55;;;;;;;5.28;4.88;;;;;;;23.36;73.24;100354.69;5057337;27;104323;-58
2022/08/17 08:36:38;;;;;;;5.15;4.60;;;;;;;23.35;73.35;100350.31;5054231;27;102495;-60
2022/08/17 08:39:13;;;;;;;4.50;4.18;;;;;;;23.35;73.48;100362.22;5053308;27;102627;-58
2022/08/17 08:41:48;;;;;;;4.65;4.25;;;;;;;23.35;73.36;100344.75;5051296;27;102310;-57
2022/08/17 08:44:30;;;;;;;5.15;4.65;;;;;;;23.36;73.30;100349.13;5062385;27;103953;-57
2022/08/17 08:47:04;;;;;;;6.50;4.93;;;;;;;23.38;73.38;100352.34;5045816;27;102376;-57
2022/08/17 08:50:10;;;;;;;4.95;4.55;;;;;;;23.39;73.53;100356.72;5048251;27;102155;-57
2022/08/17 08:53:02;;;;;;;5.50;5.00;;;;;;;23.40;73.35;100352.75;5058359;27;103031;-57
2022/08/17 08:55:44;;;;;;;5.45;5.03;;;;;;;23.40;73.45;100350.78;5053735;27;104457;-58
2022/08/17 08:58:15;;;;;;;5.20;4.70;;;;;;;23.42;73.49;100356.00;5061436;27;102272;-58
2022/08/17 09:00:46;;;;;;;5.32;4.82;;;;;;;23.40;73.37;100347.22;5061178;27;102635;-58
2022/08/17 09:03:41;;;;;;;4.68;4.28;;;;;;;23.38;73.04;100355.13;5049881;27;102501;-58
2022/08/17 09:06:21;;;;;;;4.80;4.40;;;;;;;23.37;73.40;100348.78;5052250;27;104118;-58
2022/08/17 09:09:00;;;;;;;4.85;4.45;;;;;;;23.38;73.22;100349.56;5041554;27;102371;-57
2022/08/17 09:11:36;;;;;;;4.88;4.47;;;;;;;23.36;73.34;100343.56;5050877;27;102247;-58
2022/08/17 09:14:13;;;;;;;5.68;5.05;;;;;;;23.38;73.54;100349.56;5055935;27;102484;-58
2022/08/17 09:16:44;;;;;;;4.88;4.40;;;;;;;23.38;73.35;100338.47;5066920;27;104056;-58
2022/08/17 09:19:17;;;;;;;5.50;5.00;;;;;;;23.37;73.42;100342.38;5051478;27;102263;-58
2022/08/17 09:21:53;;;;;;;5.40;4.95;;;;;;;23.38;73.11;100338.47;5050546;27;102102;-58
2022/08/17 09:24:28;;;;;;;5.18;4.78;;;;;;;23.37;73.31;100342.38;5058301;27;102525;-57
2022/08/17 09:27:01;;;;;;;4.85;4.45;;;;;;;23.36;73.33;100346.34;5055880;27;103435;-58
2022/08/17 09:29:35;;;;;;;5.30;4.90;;;;;;;23.38;73.26;100344.81;5056524;27;104563;-58
2022/08/17 09:32:08;;;;;;;5.50;5.03;;;;;;;23.37;73.27;100348.78;5059300;27;102370;-58
2022/08/17 09:34:41;;;;;;;5.03;4.63;;;;;;;23.35;73.30;100344.75;5058467;27;102371;-58
2022/08/17 09:37:18;;;;;;;5.30;4.85;;;;;;;23.33;73.29;100335.97;5054586;27;103609;-58
2022/08/17 09:39:52;;;;;;;5.72;5.22;;;;;;;23.30;73.40;100336.69;5047542;27;102737;-58
2022/08/17 09:42:25;;;;;;;5.72;5.07;;;;;;;23.29;73.29;100326.78;5055356;27;102051;-58
2022/08/17 09:45:08;;;;;;;5.07;4.43;;;;;;;23.28;73.57;100328.75;5059580;27;102230;-57
2022/08/17 09:47:45;;;;;;;4.78;4.38;;;;;;;23.27;73.35;100327.16;5051891;27;103972;-58
2022/08/17 09:50:19;;;;;;;5.40;4.90;;;;;;;23.29;73.45;100332.31;5046781;27;102133;-58
2022/08/17 09:52:45;;;;;;;17.73;5.72;;;;;;;23.29;73.32;100333.13;5059050;27;102228;-58
2022/08/17 09:55:12;;;;;;;4.88;4.47;;;;;;;23.29;73.26;100329.53;5052029;27;102224;-58
2022/08/17 09:58:00;;;;;;;5.22;4.82;;;;;;;23.29;73.39;100329.53;5056645;27;103992;-58
2022/08/17 10:00:33;;;;;;;5.20;4.68;;;;;;;23.30;73.21;100331.16;5039241;27;102334;-58
2022/08/17 10:03:18;;;;;;;6.22;5.03;;;;;;;23.32;73.66;100339.91;5045012;27;102342;-58
2022/08/17 10:05:54;;;;;;;5.60;5.03;;;;;;;23.30;73.33;100336.69;5058927;27;102003;-57
2022/08/17 10:08:28;;;;;;;8.52;5.10;;;;;;;23.30;73.41;100343.06;5065197;27;104007;-58
2022/08/17 10:11:06;;;;;;;6.40;5.60;;;;;;;23.30;73.32;100336.69;5050248;27;102678;-57
2022/08/17 10:13:41;;;;;;;5.35;4.85;;;;;;;23.30;73.43;100342.25;5054744;27;102232;-57
2022/08/17 10:16:21;;;;;;;5.65;5.10;;;;;;;23.27;73.41;100327.16;5055261;27;102247;-58
2022/08/17 10:19:00;;;;;;;5.90;5.30;;;;;;;23.26;73.50;100339.41;5044265;27;107838;-57
2022/08/17 10:27:11;;;;;;;7.78;5.95;;;;;;;23.24;73.39;100330.66;5056547;27;102298;-58
2022/08/17 10:29:43;;;;;;;6.25;5.75;;;;;;;23.24;73.54;100328.69;5055402;27;104303;-58
2022/08/17 10:32:17;;;;;;;5.28;4.88;;;;;;;23.25;73.40;100330.28;5052294;27;102281;-58
2022/08/17 10:35:16;;;;;;;6.30;5.80;;;;;;;23.25;73.37;100330.28;5058317;27;102395;-58
2022/08/17 10:38:11;;;;;;;6.25;5.75;;;;;;;23.22;73.25;100319.09;5043576;27;102176;-57
2022/08/17 10:40:47;;;;;;;7.00;6.40;;;;;;;23.21;73.42;100312.75;5054726;27;108040;-58
2022/08/17 10:43:29;;;;;;;6.80;6.15;;;;;;;23.22;73.65;100310.78;5037514;27;101889;-58
2022/08/17 10:46:02;;;;;;;6.90;6.18;;;;;;;23.22;73.26;100313.53;5054306;27;102012;-58
2022/08/17 10:48:35;;;;;;;6.63;6.10;;;;;;;23.24;73.70;100312.03;5054803;27;102638;-58
2022/08/17 10:51:08;;;;;;;6.38;5.82;;;;;;;23.24;73.63;100317.56;5054213;27;104083;-58
2022/08/17 10:53:57;;;;;;;7.25;6.55;;;;;;;23.27;74.01;100325.16;5047585;27;102362;-58
2022/08/17 10:56:46;;;;;;;8.10;7.30;;;;;;;23.30;73.92;100339.47;5053613;27;102186;-58
2022/08/17 10:59:47;;;;;;;9.15;6.65;;;;;;;23.26;73.81;100323.56;5047958;27;102350;-57
2022/08/17 11:02:21;;;;;;;7.75;7.07;;;;;;;23.27;74.02;100316.84;5056947;27;108156;-55
2022/08/17 11:05:05;;;;;;;8.50;7.70;;;;;;;23.26;73.90;100322.75;5049647;27;102221;-58
2022/08/17 11:07:44;;;;;;;8.00;7.25;;;;;;;23.25;74.01;100323.91;5054882;27;102369;-58
2022/08/17 11:10:43;;;;;;;8.40;7.70;;;;;;;23.20;74.17;100322.25;5056732;27;102380;-58
2022/08/17 11:13:20;;;;;;;7.93;7.22;;;;;;;23.17;74.10;100322.97;5055056;27;103933;-58
2022/08/17 11:15:55;;;;;;;8.50;7.78;;;;;;;23.16;74.29;100338.03;5043564;27;102192;-58
2022/08/17 11:19:04;;;;;;;7.65;7.05;;;;;;;23.14;74.23;100345.91;5050780;27;101981;-58
2022/08/17 11:21:51;;;;;;;7.97;7.28;;;;;;;23.13;74.21;100338.75;5042804;27;102310;-57
2022/08/17 11:24:22;;;;;;;10.20;8.20;;;;;;;23.12;74.52;100337.16;5040421;27;104223;-58
2022/08/17 11:27:07;;;;;;;8.38;7.68;;;;;;;23.12;74.34;100342.72;5057143;27;103301;-58
2022/08/17 11:29:45;;;;;;;9.15;8.38;;;;;;;23.11;74.40;100357.75;5056866;27;102387;-58
2022/08/17 11:32:33;;;;;;;8.68;7.88;;;;;;;23.09;73.95;100368.44;5049720;27;102260;-57
2022/08/17 14:00:44;;;;;;;11.48;10.57;;;;;;;22.76;74.77;100355.00;5050828;27;104385;-60
2022/08/17 14:03:11;;;;;;;8.93;8.30;;;;;;;22.77;74.74;100368.50;5050936;27;102344;-57
2022/08/17 14:05:38;;;;;;;8.77;8.07;;;;;;;22.77;74.71;100360.19;5041073;27;104100;-59
2022/08/17 14:08:05;;;;;;;9.43;8.63;;;;;;;22.77;74.86;100351.06;5027479;27;102594;-59
2022/08/17 14:10:31;;;;;;;8.77;7.97;;;;;;;22.77;74.77;100354.63;5028404;27;102663;-58
2022/08/17 14:12:58;;;;;;;8.98;8.20;;;;;;;22.78;74.69;100360.97;5033783;27;102280;-58
2022/08/17 14:15:24;;;;;;;9.02;8.23;;;;;;;22.78;74.80;100364.56;5033664;27;103953;-58
2022/08/17 14:17:52;;;;;;;7.63;7.03;;;;;;;22.78;74.79;100367.31;5024207;27;102161;-58
2022/08/17 14:20:21;;;;;;;8.90;8.10;;;;;;;22.79;74.67;100373.66;5016242;27;102423;-58
2022/08/17 14:22:49;;;;;;;7.93;7.32;;;;;;;22.79;74.76;100377.28;5025804;27;102095;-58
2022/08/17 14:25:19;;;;;;;8.05;7.30;;;;;;;22.80;74.71;100378.06;5017461;27;104132;-58
2022/08/17 14:27:46;;;;;;;7.90;7.18;;;;;;;22.79;74.73;100380.06;5021807;27;102383;-58
2022/08/17 14:30:13;;;;;;;7.43;6.72;;;;;;;22.79;74.88;100377.28;5020765;27;102601;-58