Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:23;;;;;;;1.67;1.15;;;21.60;51.50;;;;;;4361480;32;20120;-64
2021/05/22 00:02:49;;;;;;;4.93;1.35;;;21.70;51.70;;;;;;4337450;32;20231;-62
2021/05/22 00:05:16;;;;;;;4.00;1.40;;;21.70;51.40;;;;;;4361419;32;20148;-64
2021/05/22 00:07:42;;;;;;;1.65;1.00;;;21.60;51.50;;;;;;4362074;32;20088;-63
2021/05/22 00:10:11;;;;;;;1.85;1.37;;;21.60;52.40;;;;;;4336909;32;20074;-62
2021/05/22 00:12:39;;;;;;;1.98;1.12;;;21.60;51.30;;;;;;4337302;32;20092;-64
2021/05/22 00:15:07;;;;;;;2.90;1.20;;;21.70;50.80;;;;;;4348935;32;20070;-63
2021/05/22 00:17:33;;;;;;;3.20;1.10;;;21.60;51.30;;;;;;4356694;32;20529;-63
2021/05/22 00:20:00;;;;;;;2.40;1.27;;;21.70;50.30;;;;;;4361780;32;20169;-63
2021/05/22 00:22:27;;;;;;;2.67;1.00;;;21.80;49.80;;;;;;4361734;32;20081;-64
2021/05/22 00:24:53;;;;;;;3.20;0.88;;;21.80;49.80;;;;;;4348916;32;20464;-63
2021/05/22 00:27:20;;;;;;;3.33;1.30;;;21.70;49.60;;;;;;4348963;32;20086;-64
2021/05/22 00:29:46;;;;;;;1.23;1.05;;;21.70;49.60;;;;;;4361532;32;20073;-63
2021/05/22 00:32:12;;;;;;;1.75;0.85;;;21.70;49.90;;;;;;4360820;32;20179;-69
2021/05/22 00:34:39;;;;;;;1.12;0.80;;;21.70;50.00;;;;;;4348461;32;20522;-63
2021/05/22 00:37:05;;;;;;;4.65;1.60;;;21.60;50.10;;;;;;4344550;32;20073;-63
2021/05/22 00:39:31;;;;;;;1.08;1.00;;;21.50;50.40;;;;;;4323960;32;20059;-63
2021/05/22 00:42:03;;;;;;;1.20;1.08;;;21.70;49.50;;;;;;4348542;32;20075;-63
2021/05/22 00:44:33;;;;;;;1.40;0.98;;;21.70;49.10;;;;;;4360629;32;20570;-62
2021/05/22 00:47:02;;;;;;;1.10;1.00;;;21.70;49.20;;;;;;4349526;32;20067;-62
2021/05/22 00:49:29;;;;;;;1.20;1.10;;;21.70;48.60;;;;;;4324461;32;20117;-63
2021/05/22 00:51:56;;;;;;;1.92;1.20;;;21.60;48.70;;;;;;4336164;32;20063;-63
2021/05/22 00:54:22;;;;;;;1.48;1.20;;;21.60;48.70;;;;;;4360987;32;20251;-64
2021/05/22 00:56:48;;;;;;;2.20;1.35;;;21.60;48.40;;;;;;4361103;32;20153;-63
2021/05/22 00:59:18;;;;;;;1.02;0.90;;;21.70;47.40;;;;;;4335923;32;20152;-63
2021/05/22 01:01:45;;;;;;;1.67;1.10;;;21.70;47.50;;;;;;4348879;32;20541;-64
2021/05/22 01:04:11;;;;;;;2.55;1.30;;;21.70;47.00;;;;;;4336541;32;20082;-63
2021/05/22 01:06:38;;;;;;;1.95;0.90;;;21.60;47.50;;;;;;4348752;32;20456;-64
2021/05/22 01:09:09;;;;;;;1.60;1.02;;;21.70;47.10;;;;;;4348655;32;20071;-63
2021/05/22 01:11:50;;;;;;;1.33;1.00;;;21.70;46.80;;;;;;4348233;32;20058;-63
2021/05/22 01:14:52;;;;;;;1.58;0.88;;;21.60;47.10;;;;;;4360964;32;20078;-63
2021/05/22 01:17:18;;;;;;;1.73;0.88;;;21.60;47.10;;;;;;4349676;32;20066;-65
2021/05/22 01:20:10;;;;;;;2.03;1.25;;;21.70;46.50;;;;;;4338385;32;20067;-62
2021/05/22 01:22:45;;;;;;;1.17;0.85;;;21.70;46.40;;;;;;4363043;32;20481;-63
2021/05/22 01:25:36;;;;;;;2.92;1.25;;;21.70;46.10;;;;;;4350701;32;20178;-65
2021/05/22 01:28:04;;;;;;;1.00;1.00;;;21.70;46.10;;;;;;4364122;32;20444;-63
2021/05/22 01:30:31;;;;;;;1.37;1.15;;;21.80;45.60;;;;;;4350902;32;20508;-64
2021/05/22 01:32:57;;;;;;;1.15;0.90;;;21.80;45.60;;;;;;4375919;32;20090;-64
2021/05/22 01:35:23;;;;;;;1.33;1.23;;;22.00;44.40;;;;;;4363182;32;20066;-64
2021/05/22 01:37:50;;;;;;;2.15;0.85;;;22.10;43.80;;;;;;4361870;32;20182;-63
2021/05/22 01:40:16;;;;;;;2.28;1.08;;;22.10;43.00;;;;;;4361503;32;20134;-64
2021/05/22 01:42:42;;;;;;;2.37;1.08;;;22.20;42.70;;;;;;4348931;32;20139;-64
2021/05/22 01:45:27;;;;;;;2.78;1.00;;;22.20;42.60;;;;;;4348161;32;20078;-64
2021/05/22 01:47:53;;;;;;;1.10;1.00;;;22.20;42.50;;;;;;4349098;32;20074;-64
2021/05/22 01:50:20;;;;;;;1.40;1.30;;;22.20;42.90;;;;;;4347833;32;20161;-63
2021/05/22 01:52:51;;;;;;;1.30;1.20;;;22.20;42.30;;;;;;4323392;32;20086;-65
2021/05/22 01:55:17;;;;;;;3.17;1.20;;;22.20;42.10;;;;;;4336002;32;20535;-63
2021/05/22 01:57:43;;;;;;;2.47;1.02;;;22.20;42.00;;;;;;4335617;32;20140;-62
2021/05/22 02:00:11;;;;;;;1.92;1.08;;;22.20;42.10;;;;;;4335482;32;20074;-64
2021/05/22 02:03:06;;;;;;;1.83;1.37;;;22.20;42.00;;;;;;4335626;32;20492;-64
2021/05/22 02:05:32;;;;;;;1.73;1.12;;;22.10;42.30;;;;;;4350746;32;20170;-64
2021/05/22 02:07:58;;;;;;;2.80;1.33;;;22.10;42.40;;;;;;4335146;32;20515;-63
2021/05/22 02:10:25;;;;;;;3.00;1.25;;;22.10;42.80;;;;;;4347518;32;20063;-64
2021/05/22 02:12:53;;;;;;;2.08;1.10;;;22.10;42.60;;;;;;4360195;32;20075;-63
2021/05/22 02:15:19;;;;;;;3.67;1.73;;;22.10;42.70;;;;;;4323280;32;20145;-65
2021/05/22 02:17:46;;;;;;;1.58;1.20;;;22.10;43.00;;;;;;4335316;32;20074;-64
2021/05/22 02:20:14;;;;;;;6.22;1.45;;;22.00;42.80;;;;;;4350102;32;20081;-65
2021/05/22 02:22:42;;;;;;;2.92;1.00;;;22.00;42.80;;;;;;4350164;32;20109;-64
2021/05/22 02:25:09;;;;;;;2.83;1.23;;;22.10;42.60;;;;;;4337700;32;20082;-63
2021/05/22 02:27:36;;;;;;;5.03;1.50;;;22.00;42.80;;;;;;4362637;32;20493;-65
2021/05/22 02:30:10;;;;;;;1.98;1.00;;;22.00;42.90;;;;;;4363048;32;20062;-64
2021/05/22 02:32:39;;;;;;;2.17;1.20;;;21.90;42.90;;;;;;4363077;32;20067;-64
2021/05/22 02:35:06;;;;;;;1.92;1.10;;;22.00;42.80;;;;;;4362831;32;20514;-63
2021/05/22 02:37:32;;;;;;;1.58;0.90;;;22.00;42.60;;;;;;4337236;32;20082;-63
2021/05/22 02:40:01;;;;;;;1.87;1.20;;;22.00;42.60;;;;;;4347435;32;20126;-63
2021/05/22 02:42:30;;;;;;;1.92;1.12;;;22.00;42.60;;;;;;4347560;32;20078;-63
2021/05/22 02:44:57;;;;;;;1.40;1.12;;;22.00;42.30;;;;;;4336025;32;20512;-63
2021/05/22 02:47:23;;;;;;;1.35;1.08;;;22.10;42.00;;;;;;4335214;32;20089;-64
2021/05/22 02:49:49;;;;;;;1.23;0.98;;;22.20;41.80;;;;;;4347841;32;20066;-64
2021/05/22 02:52:19;;;;;;;1.98;0.82;;;22.20;41.20;;;;;;4335205;32;20075;-64
2021/05/22 02:54:47;;;;;;;1.23;0.77;;;22.30;41.60;;;;;;4335424;32;20067;-65
2021/05/22 02:57:14;;;;;;;1.25;1.15;;;22.20;41.90;;;;;;4335214;32;20089;-64
2021/05/22 02:59:40;;;;;;;1.48;1.00;;;22.20;42.00;;;;;;4334822;32;20524;-63
2021/05/22 03:02:08;;;;;;;2.15;1.12;;;22.30;41.60;;;;;;4324505;32;20098;-64
2021/05/22 03:04:34;;;;;;;1.58;0.95;;;22.20;41.80;;;;;;4350222;32;20063;-63
2021/05/22 03:07:04;;;;;;;1.98;0.93;;;22.30;41.70;;;;;;4337662;32;20066;-64
2021/05/22 03:09:30;;;;;;;0.80;0.80;;;22.30;41.50;;;;;;4350590;32;20076;-64
2021/05/22 03:11:56;;;;;;;1.45;1.10;;;22.40;41.80;;;;;;4338271;32;20063;-62
2021/05/22 03:14:23;;;;;;;1.02;0.88;;;22.40;41.80;;;;;;4325804;32;20166;-65
2021/05/22 03:16:49;;;;;;;1.25;1.10;;;22.40;41.90;;;;;;4328584;32;20508;-63
2021/05/22 03:19:16;;;;;;;1.50;1.05;;;22.50;41.60;;;;;;4337823;32;20074;-63
2021/05/22 03:21:42;;;;;;;2.53;0.90;;;22.70;42.00;;;;;;4362061;32;20540;-64
2021/05/22 03:24:09;;;;;;;5.18;1.30;;;22.60;40.90;;;;;;4337355;32;20067;-63
2021/05/22 03:26:36;;;;;;;1.50;0.95;;;22.60;41.10;;;;;;4337757;32;20066;-65
2021/05/22 03:29:02;;;;;;;1.55;1.17;;;22.60;41.20;;;;;;4337837;32;20063;-64
2021/05/22 03:31:28;;;;;;;2.67;1.10;;;22.70;40.40;;;;;;4350565;32;20081;-64
2021/05/22 03:33:54;;;;;;;1.23;1.12;;;22.80;40.20;;;;;;4362144;32;20159;-62
2021/05/22 03:36:21;;;;;;;0.93;0.93;;;22.90;39.90;;;;;;4367767;32;20094;-63
2021/05/22 03:38:47;;;;;;;2.58;1.42;;;23.00;39.90;;;;;;4364906;32;20495;-63
2021/05/22 03:41:14;;;;;;;2.22;1.17;;;23.10;39.50;;;;;;4364847;32;20090;-62
2021/05/22 03:43:40;;;;;;;0.85;0.77;;;23.10;39.70;;;;;;4364500;32;20147;-62
2021/05/22 03:46:06;;;;;;;1.70;1.30;;;23.10;39.80;;;;;;4364762;32;20192;-64
2021/05/22 03:48:32;;;;;;;4.12;1.10;;;23.10;39.80;;;;;;4352383;32;20507;-63
2021/05/22 03:50:58;;;;;;;2.42;1.05;;;23.10;41.10;;;;;;4377151;32;20074;-63
2021/05/22 03:53:25;;;;;;;0.70;0.70;;;23.10;39.90;;;;;;4378371;32;20090;-64
2021/05/22 03:55:51;;;;;;;2.67;1.05;;;23.10;40.10;;;;;;4351867;32;20155;-64
2021/05/22 03:58:17;;;;;;;1.15;0.90;;;23.10;40.30;;;;;;4364935;32;20506;-63
2021/05/22 04:00:43;;;;;;;1.42;1.00;;;23.10;40.50;;;;;;4377316;32;20074;-63
2021/05/22 04:03:10;;;;;;;2.95;1.00;;;23.00;40.50;;;;;;4379471;32;20143;-62
2021/05/22 04:05:36;;;;;;;1.87;1.17;;;23.00;40.90;;;;;;4366535;32;20157;-62
2021/05/22 04:08:03;;;;;;;1.35;0.90;;;23.00;40.30;;;;;;4340418;32;20081;-62
2021/05/22 04:10:29;;;;;;;1.17;1.00;;;23.10;40.10;;;;;;4352800;32;20493;-62
2021/05/22 04:12:56;;;;;;;1.48;1.15;;;23.20;40.00;;;;;;4364185;32;20109;-64
2021/05/22 04:15:22;;;;;;;1.48;1.10;;;23.20;39.80;;;;;;4365038;32;20136;-63
2021/05/22 04:17:48;;;;;;;1.27;1.00;;;23.20;39.90;;;;;;4376630;32;20081;-64
2021/05/22 04:20:14;;;;;;;2.17;1.15;;;23.10;40.30;;;;;;4376768;32;20464;-64
2021/05/22 04:22:41;;;;;;;2.95;1.08;;;23.20;40.20;;;;;;4351615;32;20074;-64
2021/05/22 04:25:08;;;;;;;1.77;0.80;;;23.20;40.20;;;;;;4339056;32;20507;-62
2021/05/22 04:27:34;;;;;;;2.03;1.20;;;23.20;40.10;;;;;;4339165;32;20082;-64
2021/05/22 04:30:00;;;;;;;1.52;0.80;;;23.40;39.10;;;;;;4376323;32;20069;-64
2021/05/22 04:32:26;;;;;;;2.83;1.30;;;23.60;38.50;;;;;;4351378;32;20077;-64
2021/05/22 04:34:53;;;;;;;0.88;0.85;;;23.90;37.30;;;;;;4363803;32;20066;-63
2021/05/22 04:37:19;;;;;;;3.22;0.90;;;23.70;38.30;;;;;;4365448;32;20161;-64
2021/05/22 04:39:45;;;;;;;3.25;1.12;;;23.70;38.60;;;;;;4361220;32;20503;-63
2021/05/22 04:42:11;;;;;;;4.80;1.30;;;24.80;36.20;;;;;;4360641;32;20097;-64
2021/05/22 04:44:37;;;;;;;0.90;0.80;;;24.60;35.80;;;;;;4336347;32;20469;-63
2021/05/22 04:47:04;;;;;;;1.48;0.80;;;23.90;37.50;;;;;;4336698;32;20081;-63
2021/05/22 04:49:30;;;;;;;1.17;1.00;;;23.70;38.30;;;;;;4349051;32;20059;-62
2021/05/22 04:51:57;;;;;;;2.95;1.20;;;23.60;39.00;;;;;;4336921;32;20494;-63
2021/05/22 04:54:23;;;;;;;8.27;1.50;;;23.50;39.20;;;;;;4348441;32;20074;-63
2021/05/22 04:56:49;;;;;;;2.17;1.17;;;23.40;39.10;;;;;;4335958;32;20556;-63
2021/05/22 04:59:16;;;;;;;3.90;1.12;;;23.50;39.80;;;;;;4323927;32;20086;-63
2021/05/22 05:01:42;;;;;;;1.65;1.05;;;23.50;40.20;;;;;;4361929;32;20093;-64
2021/05/22 05:04:09;;;;;;;3.12;1.12;;;23.90;39.60;;;;;;4350471;32;20085;-64
2021/05/22 05:06:35;;;;;;;5.57;1.23;;;24.20;37.60;;;;;;4348224;32;20082;-63
2021/05/22 05:09:03;;;;;;;1.42;1.10;;;23.50;39.80;;;;;;4348486;32;20485;-63
2021/05/22 05:11:31;;;;;;;1.35;1.10;;;23.50;40.50;;;;;;4348572;32;20062;-65
2021/05/22 05:13:58;;;;;;;4.05;1.20;;;23.40;40.80;;;;;;4336395;32;20062;-63
2021/05/22 05:16:24;;;;;;;1.15;0.95;;;23.40;40.70;;;;;;4339284;32;20081;-63
2021/05/22 05:18:51;;;;;;;1.95;1.30;;;23.40;40.80;;;;;;4375364;32;20522;-63
2021/05/22 05:21:17;;;;;;;1.20;1.10;;;23.50;41.10;;;;;;4350817;32;20076;-63
2021/05/22 05:23:44;;;;;;;2.42;1.12;;;23.50;41.00;;;;;;4362253;32;20204;-63
2021/05/22 05:26:10;;;;;;;2.53;1.33;;;23.80;40.90;;;;;;4363185;32;20057;-63
2021/05/22 05:28:36;;;;;;;3.28;1.40;;;24.70;38.10;;;;;;4363448;32;20175;-64
2021/05/22 05:31:04;;;;;;;1.20;0.93;;;25.00;36.90;;;;;;4350745;32;20089;-64
2021/05/22 05:33:30;;;;;;;2.80;1.30;;;25.50;35.30;;;;;;4362560;32;20494;-64
2021/05/22 05:35:56;;;;;;;1.10;0.93;;;25.20;37.30;;;;;;4371987;32;20070;-62
2021/05/22 05:38:23;;;;;;;2.22;1.23;;;26.20;35.40;;;;;;4359936;32;20097;-63
2021/05/22 05:40:49;;;;;;;1.12;1.02;;;26.70;34.90;;;;;;4360216;32;20074;-64
2021/05/22 05:43:18;;;;;;;0.95;0.93;;;26.90;34.70;;;;;;4335404;32;20088;-63
2021/05/22 05:45:44;;;;;;;2.10;1.40;;;27.50;33.20;;;;;;4360034;32;20072;-64
2021/05/22 05:48:11;;;;;;;5.50;1.35;;;27.00;33.80;;;;;;4323876;32;20082;-64
2021/05/22 05:50:38;;;;;;;3.60;1.15;;;26.60;34.10;;;;;;4335539;32;20524;-64
2021/05/22 05:53:04;;;;;;;1.75;1.15;;;26.40;34.70;;;;;;4323033;32;20066;-62
2021/05/22 05:55:30;;;;;;;1.52;1.30;;;27.30;33.70;;;;;;4347878;32;20153;-64
2021/05/22 05:57:57;;;;;;;1.08;1.05;;;26.80;33.00;;;;;;4348225;32;20158;-64
2021/05/22 06:00:24;;;;;;;4.47;1.23;;;27.00;33.30;;;;;;4347486;32;20081;-64
2021/05/22 06:02:50;;;;;;;4.80;1.70;;;26.80;32.60;;;;;;4336157;32;20158;-63
2021/05/22 06:05:17;;;;;;;3.15;1.05;;;27.00;32.00;;;;;;4335051;32;20085;-63
2021/05/22 06:07:44;;;;;;;1.10;0.95;;;26.30;34.40;;;;;;4323043;32;20112;-63
2021/05/22 06:10:11;;;;;;;1.73;1.17;;;26.80;33.50;;;;;;4347770;32;20090;-63
2021/05/22 06:12:39;;;;;;;3.60;1.10;;;26.20;34.70;;;;;;4335654;32;20490;-63
2021/05/22 06:17:45;;;;;;;5.07;1.10;;;26.00;35.50;;;;;;4356863;32;20067;-63
2021/05/22 06:20:12;;;;;;;2.75;1.12;;;26.80;34.30;;;;;;4347631;32;20077;-63
2021/05/22 06:22:39;;;;;;;1.92;1.20;;;26.10;35.30;;;;;;4323362;32;20244;-64
2021/05/22 06:25:06;;;;;;;3.67;1.20;;;26.20;35.30;;;;;;4347804;32;20069;-64
2021/05/22 06:27:32;;;;;;;2.17;1.17;;;26.30;35.30;;;;;;4359875;32;20062;-64
2021/05/22 06:29:59;;;;;;;2.33;1.05;;;26.50;34.80;;;;;;4335169;32;20083;-64
2021/05/22 06:32:25;;;;;;;1.90;0.90;;;26.40;35.20;;;;;;4347422;32;20164;-62
2021/05/22 06:34:51;;;;;;;4.53;1.35;;;26.80;34.60;;;;;;4336442;32;20104;-62
2021/05/22 06:37:19;;;;;;;3.87;1.30;;;26.50;35.00;;;;;;4361919;32;20055;-63
2021/05/22 06:39:45;;;;;;;3.40;1.35;;;26.60;35.40;;;;;;4365514;32;20070;-63
2021/05/22 06:42:11;;;;;;;1.17;1.08;;;26.50;35.40;;;;;;4377315;32;20153;-62
2021/05/22 06:44:46;;;;;;;2.65;1.50;;;26.60;35.30;;;;;;4377434;32;20085;-63
2021/05/22 06:47:13;;;;;;;2.45;0.85;;;26.90;34.80;;;;;;4342276;32;20120;-63
2021/05/22 06:49:39;;;;;;;3.78;1.10;;;26.90;34.70;;;;;;4377332;32;20155;-62
2021/05/22 06:52:05;;;;;;;3.10;0.77;;;27.30;34.80;;;;;;4340695;32;20079;-62
2021/05/22 06:54:34;;;;;;;3.20;1.10;;;26.70;34.70;;;;;;4340632;32;20058;-63
2021/05/22 06:57:00;;;;;;;2.15;0.95;;;26.60;35.00;;;;;;4364984;32;20500;-63
2021/05/22 06:59:27;;;;;;;4.30;1.10;;;26.40;34.90;;;;;;4364906;32;20077;-65
2021/05/22 07:01:53;;;;;;;2.47;1.30;;;26.40;34.90;;;;;;4365211;32;20089;-64
2021/05/22 07:04:19;;;;;;;4.40;1.27;;;26.50;34.40;;;;;;4365035;32;20074;-62
2021/05/22 07:06:46;;;;;;;2.85;1.05;;;26.60;34.40;;;;;;4365337;32;20078;-63
2021/05/22 07:09:12;;;;;;;4.82;1.33;;;26.40;34.30;;;;;;4353230;32;20216;-64
2021/05/22 07:11:38;;;;;;;8.40;1.70;;;26.50;35.10;;;;;;4377365;32;20090;-64
2021/05/22 07:14:04;;;;;;;6.03;1.35;;;26.20;35.50;;;;;;4352676;32;20068;-65
2021/05/22 07:16:30;;;;;;;4.90;1.73;;;26.20;35.60;;;;;;4373229;32;20085;-63
2021/05/22 07:18:57;;;;;;;1.58;1.10;;;26.10;35.60;;;;;;4362482;32;20083;-63
2021/05/22 07:21:23;;;;;;;14.02;3.47;;;26.20;35.30;;;;;;4337451;32;20150;-64
2021/05/22 07:23:49;;;;;;;1.92;0.98;;;26.60;35.10;;;;;;4362409;32;20078;-64
2021/05/22 07:26:15;;;;;;;2.87;1.20;;;26.80;35.30;;;;;;4363302;32;20089;-64
2021/05/22 07:28:41;;;;;;;4.32;1.10;;;26.80;34.80;;;;;;4349393;32;20079;-63
2021/05/22 07:31:07;;;;;;;1.20;1.00;;;26.90;34.20;;;;;;4350137;32;20152;-64
2021/05/22 07:33:36;;;;;;;1.95;1.00;;;26.70;34.00;;;;;;4338030;32;20158;-63
2021/05/22 07:36:03;;;;;;;5.18;1.15;;;26.70;33.80;;;;;;4366386;32;20066;-63
2021/05/22 07:38:29;;;;;;;4.20;1.10;;;26.80;33.20;;;;;;4339824;32;20556;-63
2021/05/22 07:40:56;;;;;;;3.37;1.10;;;26.70;33.00;;;;;;4377668;32;20513;-62
2021/05/22 07:43:23;;;;;;;4.47;1.65;;;26.70;33.20;;;;;;4352712;32;20073;-63
2021/05/22 07:45:50;;;;;;;6.60;1.08;;;26.90;32.30;;;;;;4378169;32;20080;-63
2021/05/22 07:48:17;;;;;;;3.33;1.17;;;26.90;31.50;;;;;;4364274;32;20074;-63
2021/05/22 07:50:43;;;;;;;2.92;1.25;;;26.70;32.50;;;;;;4364319;32;20086;-63
2021/05/22 07:53:09;;;;;;;2.60;1.20;;;26.50;33.00;;;;;;4364533;32;20515;-64
2021/05/22 07:55:35;;;;;;;6.18;1.27;;;26.60;33.00;;;;;;4364406;32;20445;-63
2021/05/22 07:58:01;;;;;;;2.30;1.33;;;26.60;33.70;;;;;;4378296;32;20073;-64
2021/05/22 08:00:28;;;;;;;5.32;1.12;;;26.20;34.70;;;;;;4340279;32;20058;-63
2021/05/22 08:02:54;;;;;;;2.30;1.50;;;26.00;36.70;;;;;;4366184;32;20089;-63
2021/05/22 08:05:20;;;;;;;4.03;1.15;;;26.10;35.30;;;;;;4355218;32;20086;-63
2021/05/22 08:07:46;;;;;;;3.67;1.52;;;26.20;35.80;;;;;;4378507;32;20058;-63
2021/05/22 08:10:15;;;;;;;4.22;1.50;;;26.20;35.90;;;;;;4365553;32;20058;-64
2021/05/22 08:12:42;;;;;;;5.50;1.25;;;25.80;36.90;;;;;;4352871;32;20168;-63
2021/05/22 08:15:08;;;;;;;1.77;1.00;;;25.90;36.90;;;;;;4352441;32;20074;-63
2021/05/22 08:17:35;;;;;;;2.05;0.93;;;25.90;36.80;;;;;;4360410;32;20085;-64
2021/05/22 08:20:01;;;;;;;2.72;1.23;;;25.90;37.20;;;;;;4376557;32;20047;-63
2021/05/22 08:22:28;;;;;;;7.32;1.52;;;25.90;37.40;;;;;;4352045;32;20496;-63
2021/05/22 08:24:55;;;;;;;2.67;1.42;;;26.30;36.90;;;;;;4339045;32;20220;-63
2021/05/22 08:27:22;;;;;;;4.75;1.30;;;26.10;37.10;;;;;;4339372;32;20114;-64
2021/05/22 08:29:48;;;;;;;7.53;1.58;;;26.20;37.30;;;;;;4351358;32;20088;-64
2021/05/22 08:32:14;;;;;;;2.67;1.25;;;26.40;37.10;;;;;;4364020;32;20082;-63
2021/05/22 08:34:41;;;;;;;5.20;1.40;;;26.30;37.40;;;;;;4376360;32;20078;-64
2021/05/22 08:37:08;;;;;;;1.70;1.10;;;26.50;37.00;;;;;;4360808;32;20066;-63
2021/05/22 08:39:35;;;;;;;3.58;1.40;;;26.60;36.00;;;;;;4348675;32;20438;-63
2021/05/22 08:42:05;;;;;;;2.22;0.98;;;26.50;36.70;;;;;;4336657;32;20074;-62
2021/05/22 08:44:31;;;;;;;3.20;1.52;;;26.90;36.60;;;;;;4336784;32;20538;-62
2021/05/22 08:46:58;;;;;;;2.80;1.20;;;26.90;37.40;;;;;;4349189;32;20162;-63
2021/05/22 08:49:24;;;;;;;3.20;1.10;;;27.20;35.40;;;;;;4324942;32;20074;-64
2021/05/22 08:51:50;;;;;;;5.18;1.70;;;27.00;34.90;;;;;;4324395;32;20146;-63
2021/05/22 08:54:16;;;;;;;4.07;1.10;;;27.10;35.20;;;;;;4360704;32;20070;-63
2021/05/22 08:56:43;;;;;;;3.87;1.02;;;27.30;34.80;;;;;;4336096;32;20085;-63
2021/05/22 08:59:10;;;;;;;5.40;1.15;;;27.30;35.10;;;;;;4348294;32;20154;-62
2021/05/22 09:01:37;;;;;;;7.40;1.73;;;27.30;35.40;;;;;;4348723;32;20078;-63
2021/05/22 09:04:05;;;;;;;1.52;1.20;;;26.90;36.30;;;;;;4348722;32;20075;-63
2021/05/22 09:06:32;;;;;;;4.10;1.30;;;26.60;36.80;;;;;;4348131;32;20430;-64
2021/05/22 09:09:08;;;;;;;1.98;1.50;;;26.50;36.40;;;;;;4348274;32;20464;-64
2021/05/22 09:11:49;;;;;;;4.25;1.40;;;26.60;35.50;;;;;;4336090;32;20066;-65
2021/05/22 09:14:48;;;;;;;5.65;1.40;;;26.80;34.70;;;;;;4348583;32;20080;-64
2021/05/22 09:17:15;;;;;;;2.08;1.30;;;26.90;34.10;;;;;;4356787;32;20158;-64
2021/05/22 09:19:42;;;;;;;3.17;1.50;;;27.20;33.30;;;;;;4350654;32;20452;-63
2021/05/22 09:22:19;;;;;;;4.32;1.40;;;27.70;32.30;;;;;;4364161;32;20071;-62
2021/05/22 09:24:57;;;;;;;3.70;1.40;;;28.30;31.40;;;;;;4375546;32;20072;-63
2021/05/22 09:27:23;;;;;;;3.92;1.17;;;28.10;31.60;;;;;;4363258;32;20068;-63
2021/05/22 09:29:49;;;;;;;4.82;1.50;;;28.30;31.20;;;;;;4375640;32;20102;-63
2021/05/22 09:32:16;;;;;;;4.53;1.02;;;27.80;31.70;;;;;;4363111;32;20167;-63
2021/05/22 09:34:43;;;;;;;2.08;1.30;;;28.10;31.40;;;;;;4350641;32;20508;-63
2021/05/22 09:37:13;;;;;;;2.83;1.40;;;28.50;31.00;;;;;;4347793;32;20171;-63
2021/05/22 09:39:50;;;;;;;3.12;1.48;;;28.30;30.20;;;;;;4336006;32;20073;-64
2021/05/22 09:42:27;;;;;;;4.87;1.20;;;28.60;30.80;;;;;;4336238;32;20102;-63
2021/05/22 09:44:53;;;;;;;3.30;1.62;;;28.20;30.60;;;;;;4348740;32;20069;-62
2021/05/22 09:47:20;;;;;;;4.65;1.20;;;28.20;30.30;;;;;;4335731;32;20074;-64
2021/05/22 09:49:50;;;;;;;1.45;1.17;;;28.50;29.70;;;;;;4323734;32;20070;-64
2021/05/22 09:52:17;;;;;;;2.70;1.20;;;28.80;29.20;;;;;;4336193;32;20076;-65
2021/05/22 09:54:50;;;;;;;2.83;1.23;;;28.40;29.60;;;;;;4329065;32;20120;-63
2021/05/22 09:57:21;;;;;;;3.80;1.20;;;28.50;28.80;;;;;;4348437;32;20082;-63
2021/05/22 10:00:28;;;;;;;3.17;1.27;;;27.60;30.10;;;;;;4348665;32;20438;-63
2021/05/22 10:02:58;;;;;;;2.27;1.17;;;27.70;29.90;;;;;;4347811;32;20088;-65
2021/05/22 10:05:33;;;;;;;2.37;1.55;;;27.80;29.80;;;;;;4360141;32;20074;-62
2021/05/22 10:08:04;;;;;;;4.87;1.58;;;28.10;29.70;;;;;;4348309;32;20078;-64
2021/05/22 10:10:45;;;;;;;7.15;1.98;;;28.30;29.70;;;;;;4348172;32;20074;-62
2021/05/22 10:13:16;;;;;;;3.40;1.92;;;28.10;30.10;;;;;;4347994;32;20066;-64
2021/05/22 10:15:43;;;;;;;4.50;1.58;;;27.90;30.40;;;;;;4348203;32;20070;-64
2021/05/22 10:18:09;;;;;;;3.42;1.45;;;27.70;30.70;;;;;;4362180;32;20174;-64
2021/05/22 10:20:35;;;;;;;4.37;1.37;;;27.80;30.70;;;;;;4350329;32;20509;-64
2021/05/22 10:23:02;;;;;;;1.92;1.23;;;27.90;31.00;;;;;;4362427;32;20081;-64
2021/05/22 10:25:29;;;;;;;5.95;1.50;;;28.30;30.10;;;;;;4326351;32;20081;-63
2021/05/22 10:27:56;;;;;;;4.28;1.77;;;28.50;30.00;;;;;;4337975;32;20078;-63
2021/05/22 10:30:22;;;;;;;3.87;1.45;;;28.00;31.50;;;;;;4350628;32;20497;-64
2021/05/22 10:32:49;;;;;;;5.75;1.33;;;28.00;31.20;;;;;;4337972;32;20084;-64
2021/05/22 10:35:19;;;;;;;4.60;1.52;;;28.50;30.60;;;;;;4349995;32;20054;-64
2021/05/22 10:37:48;;;;;;;5.40;1.67;;;28.90;29.90;;;;;;4324360;32;20070;-64
2021/05/22 10:40:20;;;;;;;5.78;1.20;;;28.70;30.70;;;;;;4348051;32;20069;-63
2021/05/22 10:42:53;;;;;;;3.85;1.42;;;28.40;30.40;;;;;;4347533;32;20058;-64
2021/05/22 10:45:40;;;;;;;4.43;1.90;;;28.60;29.40;;;;;;4336849;32;20090;-63
2021/05/22 10:48:07;;;;;;;;;;;29.10;29.20;;;;;;4324120;32;20065;-63
2021/05/22 10:50:47;;;;;;;3.47;1.30;;;29.00;29.00;;;;;;4335368;32;19972;-64
2021/05/22 10:53:37;;;;;;;5.47;1.70;;;28.80;29.00;;;;;;4347447;32;20059;-63
2021/05/22 10:56:15;;;;;;;5.53;1.58;;;29.10;28.70;;;;;;4335633;32;20648;-63
2021/05/22 10:59:00;;;;;;;4.15;1.62;;;29.20;28.70;;;;;;4322937;32;20496;-62
2021/05/22 11:01:29;;;;;;;5.82;1.90;;;29.10;28.50;;;;;;4346691;32;20183;-64
2021/05/22 11:04:12;;;;;;;3.00;1.65;;;29.10;28.40;;;;;;4359552;32;20469;-62
2021/05/22 11:06:49;;;;;;;3.55;1.73;;;29.30;28.00;;;;;;4359946;32;20595;-62
2021/05/22 11:09:29;;;;;;;7.00;2.20;;;28.80;28.30;;;;;;4347677;32;20189;-61
2021/05/22 11:12:20;;;;;;;5.28;2.20;;;28.70;28.20;;;;;;4347739;32;20090;-62
2021/05/22 11:14:50;;;;;;;8.15;1.80;;;28.80;28.40;;;;;;4339220;32;20078;-63
2021/05/22 11:17:19;;;;;;;6.80;2.25;;;28.90;28.30;;;;;;4356729;32;20077;-63
2021/05/22 11:19:59;;;;;;;3.35;1.90;;;28.80;28.10;;;;;;4374561;32;20447;-63
2021/05/22 11:22:58;;;;;;;7.70;2.15;;;28.70;28.80;;;;;;4375859;32;20154;-63
2021/05/22 11:25:48;;;;;;;9.30;2.37;;;28.60;29.10;;;;;;4377986;32;20493;-63
2021/05/22 11:28:20;;;;;;;4.68;1.95;;;28.60;29.70;;;;;;4377321;32;20057;-65
2021/05/22 11:30:49;;;;;;;5.93;2.42;;;28.40;29.70;;;;;;4366244;32;20093;-65
2021/05/22 11:33:21;;;;;;;5.95;2.60;;;28.30;30.00;;;;;;4352631;32;20523;-64
2021/05/22 11:35:52;;;;;;;9.68;2.87;;;28.30;30.00;;;;;;4362615;32;20146;-63
2021/05/22 11:38:19;;;;;;;5.05;2.60;;;28.10;30.60;;;;;;4351700;32;20074;-64
2021/05/22 11:40:45;;;;;;;9.32;2.75;;;28.20;30.60;;;;;;4351951;32;20058;-63
2021/05/22 11:43:15;;;;;;;8.35;2.90;;;28.50;30.40;;;;;;4350308;32;20098;-63
2021/05/22 11:45:53;;;;;;;5.18;2.33;;;28.60;31.10;;;;;;4349337;32;20611;-64
2021/05/22 11:48:43;;;;;;;7.50;3.05;;;28.90;30.00;;;;;;4337561;32;20074;-64
2021/05/22 11:51:25;;;;;;;6.32;2.78;;;29.00;30.20;;;;;;4350810;32;20077;-64
2021/05/22 11:53:59;;;;;;;5.55;2.67;;;28.30;31.60;;;;;;4349728;32;20085;-64
2021/05/22 11:56:27;;;;;;;9.95;2.60;;;28.30;31.70;;;;;;4349568;32;20083;-62
2021/05/22 11:58:55;;;;;;;8.65;3.12;;;28.80;31.10;;;;;;4350425;32;20145;-63
2021/05/22 12:01:33;;;;;;;7.43;2.70;;;29.00;30.90;;;;;;4338266;32;20578;-63
2021/05/22 12:04:04;;;;;;;8.88;2.95;;;28.80;31.80;;;;;;4326307;32;20082;-63
2021/05/22 12:06:39;;;;;;;8.10;2.85;;;29.00;31.10;;;;;;4350181;32;20078;-64
2021/05/22 12:09:21;;;;;;;8.20;3.15;;;29.20;31.20;;;;;;4349637;32;20092;-64
2021/05/22 12:12:06;;;;;;;13.45;3.53;;;29.50;30.90;;;;;;4350523;32;20086;-63
2021/05/22 12:14:40;;;;;;;7.72;3.15;;;29.60;30.70;;;;;;4337546;32;20158;-63
2021/05/22 12:17:07;;;;;;;11.70;3.50;;;29.70;30.10;;;;;;4357153;32;20059;-63
2021/05/22 12:19:55;;;;;;;8.90;3.67;;;30.10;30.00;;;;;;4351664;32;20063;-63
2021/05/22 12:22:29;;;;;;;10.00;3.65;;;29.80;30.30;;;;;;4376533;32;20496;-64
2021/05/22 12:24:55;;;;;;;7.07;3.55;;;30.30;30.30;;;;;;4352143;32;20084;-63
2021/05/22 12:27:22;;;;;;;10.25;3.50;;;30.70;29.40;;;;;;4351412;32;20069;-64
2021/05/22 12:29:52;;;;;;;8.68;3.87;;;30.60;29.10;;;;;;4351270;32;20062;-62
2021/05/22 12:32:18;;;;;;;8.75;3.70;;;30.60;29.70;;;;;;4363462;32;20097;-62
2021/05/22 12:34:46;;;;;;;8.88;3.65;;;30.50;29.20;;;;;;4363626;32;20098;-64
2021/05/22 12:37:21;;;;;;;13.15;3.90;;;30.70;28.90;;;;;;4352743;32;20567;-63
2021/05/22 12:39:49;;;;;;;11.98;4.57;;;30.50;29.00;;;;;;4349594;32;20157;-63
2021/05/22 12:42:22;;;;;;;8.75;3.72;;;30.80;28.80;;;;;;4336567;32;20088;-63
2021/05/22 12:45:07;;;;;;;11.57;3.80;;;30.60;28.40;;;;;;4348745;32;20070;-62
2021/05/22 12:47:41;;;;;;;11.45;3.65;;;30.50;29.40;;;;;;4360763;32;20516;-62
2021/05/22 12:50:09;;;;;;;13.68;3.75;;;30.40;28.50;;;;;;4336890;32;20074;-62
2021/05/22 12:52:57;;;;;;;9.23;3.75;;;30.20;28.90;;;;;;4336322;32;20082;-63
2021/05/22 12:55:29;;;;;;;11.35;4.07;;;30.00;29.20;;;;;;4337367;32;20094;-63
2021/05/22 12:58:19;;;;;;;10.43;3.67;;;30.10;29.20;;;;;;4324525;32;20149;-62