Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:48;;;;;;;69.55;27.55;;;;;;;;;;5071209;28;20049;-76
2022/03/23 00:03:15;;;;;;;63.28;28.40;;;;;;;;;;5071124;28;20131;-76
2022/03/23 00:05:41;;;;;;;69.05;29.08;;;;;;;;;;5070952;28;20051;-76
2022/03/23 00:08:08;;;;;;;79.90;30.92;;;;;;;;;;5071249;28;20083;-76
2022/03/23 00:10:34;;;;;;;74.70;30.45;;;;;;;;;;5071349;28;20499;-76
2022/03/23 00:13:00;;;;;;;72.35;30.15;;;;;;;;;;5070222;28;20040;-76
2022/03/23 00:15:27;;;;;;;84.28;32.60;;;;;;;;;;5054139;28;20044;-76
2022/03/23 00:17:53;;;;;;;76.25;31.77;;;;;;;;;;5070820;28;20048;-75
2022/03/23 00:20:19;;;;;;;76.28;32.35;;;;;;;;;;5070767;28;20070;-76
2022/03/23 00:22:45;;;;;;;55.60;24.10;;;;;;;;;;5054118;28;20094;-76
2022/03/23 00:25:11;;;;;;;45.78;20.08;;;;;;;;;;5070677;28;20040;-76
2022/03/23 00:27:38;;;;;;;69.70;28.85;;;;;;;;;;5054305;28;20097;-76
2022/03/23 00:30:04;;;;;;;72.60;30.10;;;;;;;;;;5054224;28;20037;-76
2022/03/23 00:32:30;;;;;;;55.25;24.10;;;;;;;;;;5070600;28;20051;-76
2022/03/23 00:34:56;;;;;;;44.92;20.58;;;;;;;;;;5071030;28;20388;-76
2022/03/23 00:37:23;;;;;;;49.60;21.80;;;;;;;;;;5053957;28;20041;-76
2022/03/23 00:39:49;;;;;;;69.30;27.85;;;;;;;;;;5070443;28;20096;-76
2022/03/23 00:42:16;;;;;;;69.63;29.25;;;;;;;;;;5053694;28;20041;-76
2022/03/23 00:44:42;;;;;;;78.95;30.90;;;;;;;;;;5053591;28;20400;-76
2022/03/23 00:47:09;;;;;;;64.35;26.67;;;;;;;;;;5070658;28;20384;-76
2022/03/23 00:49:35;;;;;;;66.13;28.05;;;;;;;;;;5070640;28;20067;-76
2022/03/23 00:52:02;;;;;;;48.17;22.70;;;;;;;;;;5053805;28;20036;-76
2022/03/23 00:54:28;;;;;;;65.30;26.20;;;;;;;;;;5070475;28;20049;-76
2022/03/23 00:56:54;;;;;;;58.60;25.95;;;;;;;;;;5053558;28;20136;-76
2022/03/23 00:59:22;;;;;;;68.20;27.20;;;;;;;;;;5070331;28;20128;-76
2022/03/23 01:01:48;;;;;;;56.33;23.80;;;;;;;;;;5053545;28;20476;-76
2022/03/23 01:04:15;;;;;;;60.25;23.90;;;;;;;;;;5070164;28;20381;-76
2022/03/23 01:06:41;;;;;;;54.88;22.92;;;;;;;;;;5053800;28;20090;-76
2022/03/23 01:09:07;;;;;;;54.50;23.48;;;;;;;;;;5070379;28;20068;-76
2022/03/23 01:11:33;;;;;;;50.28;22.52;;;;;;;;;;5053495;28;20089;-76
2022/03/23 01:13:59;;;;;;;60.08;25.42;;;;;;;;;;5070147;28;20052;-76
2022/03/23 01:16:25;;;;;;;62.15;28.02;;;;;;;;;;5053352;28;20056;-76
2022/03/23 01:18:51;;;;;;;62.63;25.45;;;;;;;;;;5053280;28;20044;-76
2022/03/23 01:21:18;;;;;;;52.92;23.10;;;;;;;;;;5070119;28;20036;-76
2022/03/23 01:23:45;;;;;;;63.42;26.63;;;;;;;;;;5070376;28;20500;-76
2022/03/23 01:26:11;;;;;;;57.78;23.95;;;;;;;;;;5073649;28;20051;-77
2022/03/23 01:28:37;;;;;;;50.50;21.55;;;;;;;;;;5074489;28;20052;-77
2022/03/23 01:31:03;;;;;;;25.77;14.18;;;;;;;;;;5057533;28;20093;-76
2022/03/23 01:33:29;;;;;;;47.67;20.58;;;;;;;;;;5073906;28;20078;-76
2022/03/23 01:35:56;;;;;;;59.03;25.35;;;;;;;;;;5057408;28;20040;-76
2022/03/23 01:38:22;;;;;;;64.57;25.98;;;;;;;;;;5057131;28;20048;-76
2022/03/23 01:40:48;;;;;;;53.47;25.17;;;;;;;;;;5057298;28;20032;-76
2022/03/23 01:43:14;;;;;;;66.97;29.38;;;;;;;;;;5056971;28;20036;-76
2022/03/23 01:45:40;;;;;;;70.18;29.48;;;;;;;;;;5073757;28;20649;-76
2022/03/23 01:48:06;;;;;;;67.13;27.75;;;;;;;;;;5057071;28;20123;-76
2022/03/23 01:50:32;;;;;;;78.45;31.13;;;;;;;;;;5073865;28;20500;-76
2022/03/23 01:52:58;;;;;;;77.32;31.10;;;;;;;;;;5073615;28;20047;-76
2022/03/23 01:55:25;;;;;;;68.78;29.48;;;;;;;;;;5073699;28;20044;-76
2022/03/23 01:57:52;;;;;;;64.85;27.48;;;;;;;;;;5056812;28;20094;-76
2022/03/23 02:00:19;;;;;;;60.50;25.33;;;;;;;;;;5073854;28;20036;-76
2022/03/23 02:02:45;;;;;;;56.65;23.83;;;;;;;;;;5073348;28;20070;-76
2022/03/23 02:05:11;;;;;;;68.32;23.08;;;;;;;;;;5056844;28;20051;-76
2022/03/23 02:07:39;;;;;;;55.67;24.35;;;;;;;;;;5056768;28;20540;-76
2022/03/23 02:10:05;;;;;;;55.83;25.55;;;;;;;;;;5056624;28;20041;-76
2022/03/23 02:12:31;;;;;;;77.28;30.52;;;;;;;;;;5056809;28;20048;-76
2022/03/23 02:14:58;;;;;;;71.38;29.13;;;;;;;;;;5073203;28;20044;-76
2022/03/23 02:17:25;;;;;;;62.92;28.02;;;;;;;;;;5072841;28;20102;-76
2022/03/23 02:19:51;;;;;;;62.20;27.08;;;;;;;;;;5073159;28;20040;-76
2022/03/23 02:22:18;;;;;;;57.85;25.88;;;;;;;;;;5056868;28;20067;-76
2022/03/23 02:24:46;;;;;;;59.67;25.33;;;;;;;;;;5056447;28;20123;-76
2022/03/23 02:27:12;;;;;;;79.40;31.75;;;;;;;;;;5073289;28;20395;-76
2022/03/23 02:29:39;;;;;;;80.18;34.50;;;;;;;;;;5073181;28;20340;-76
2022/03/23 02:32:05;;;;;;;90.22;34.85;;;;;;;;;;5056348;28;20063;-76
2022/03/23 02:34:31;;;;;;;69.70;28.58;;;;;;;;;;5056238;28;20504;-76
2022/03/23 02:36:58;;;;;;;72.70;27.88;;;;;;;;;;5055608;28;20082;-76
2022/03/23 02:39:25;;;;;;;70.28;29.00;;;;;;;;;;5056197;28;20657;-76
2022/03/23 02:41:53;;;;;;;53.75;23.88;;;;;;;;;;5072834;28;20487;-76
2022/03/23 02:44:19;;;;;;;46.15;21.90;;;;;;;;;;5072562;28;20382;-76
2022/03/23 02:46:46;;;;;;;33.65;16.20;;;;;;;;;;5056291;28;20049;-76
2022/03/23 02:49:12;;;;;;;86.32;18.77;;;;;;;;;;5056208;28;20086;-76
2022/03/23 02:51:38;;;;;;;53.55;21.55;;;;;;;;;;5055848;28;20041;-76
2022/03/23 03:02:35;;;;;;;69.30;30.05;;;;;;;;;;5072167;28;20062;-76
2022/03/23 03:05:01;;;;;;;;;;;;;;;;;;5072721;28;20447;-76
2022/03/23 03:07:27;;;;;;;62.05;25.02;;;;;;;;;;5055529;28;19924;-76
2022/03/23 03:09:53;;;;;;;69.50;28.23;;;;;;;;;;5072488;28;20460;-76
2022/03/23 03:12:19;;;;;;;58.42;22.52;;;;;;;;;;5055813;28;20036;-76
2022/03/23 03:14:45;;;;;;;99.03;22.67;;;;;;;;;;5055439;28;20118;-76
2022/03/23 03:17:11;;;;;;;97.05;18.05;;;;;;;;;;5071966;28;20488;-76
2022/03/23 03:19:37;;;;;;;38.42;19.52;;;;;;;;;;5055376;28;20098;-76
2022/03/23 03:22:05;;;;;;;57.00;25.23;;;;;;;;;;5072294;28;20040;-76
2022/03/23 03:24:31;;;;;;;71.15;28.67;;;;;;;;;;5072537;28;20049;-76
2022/03/23 03:26:57;;;;;;;81.93;30.65;;;;;;;;;;5055657;28;20082;-77
2022/03/23 03:29:23;;;;;;;84.60;33.38;;;;;;;;;;5055203;28;20132;-76
2022/03/23 03:31:49;;;;;;;73.63;33.15;;;;;;;;;;5071823;28;20403;-76
2022/03/23 03:34:15;;;;;;;72.15;30.92;;;;;;;;;;5071660;28;20036;-76
2022/03/23 03:36:41;;;;;;;81.57;32.72;;;;;;;;;;5054911;28;20119;-76
2022/03/23 03:39:08;;;;;;;76.40;29.38;;;;;;;;;;5071683;28;20482;-76
2022/03/23 03:41:35;;;;;;;91.97;34.40;;;;;;;;;;5054830;28;20036;-76
2022/03/23 03:44:01;;;;;;;78.95;30.42;;;;;;;;;;5071938;28;20096;-76
2022/03/23 03:46:27;;;;;;;81.82;33.60;;;;;;;;;;5054999;28;20481;-76
2022/03/23 03:48:53;;;;;;;83.30;32.50;;;;;;;;;;5054010;28;20452;-76
2022/03/23 03:51:19;;;;;;;80.03;31.65;;;;;;;;;;5054975;28;20047;-76
2022/03/23 03:53:46;;;;;;;75.97;30.52;;;;;;;;;;5054873;28;20043;-76
2022/03/23 03:56:12;;;;;;;73.15;30.33;;;;;;;;;;5053268;28;20518;-75
2022/03/23 03:58:39;;;;;;;55.88;25.00;;;;;;;;;;5070046;28;20090;-76
2022/03/23 04:01:05;;;;;;;56.05;25.00;;;;;;;;;;5053637;28;20028;-76
2022/03/23 04:03:31;;;;;;;55.08;23.23;;;;;;;;;;5069718;28;20098;-76
2022/03/23 04:05:57;;;;;;;51.35;20.88;;;;;;;;;;5069819;28;20029;-76
2022/03/23 04:08:23;;;;;;;50.25;22.95;;;;;;;;;;5053408;28;20555;-76
2022/03/23 04:10:49;;;;;;;65.15;24.80;;;;;;;;;;5069759;28;20040;-76
2022/03/23 04:13:15;;;;;;;57.28;23.13;;;;;;;;;;5053932;28;20507;-76
2022/03/23 04:15:41;;;;;;;51.70;24.15;;;;;;;;;;5054271;28;20492;-76
2022/03/23 04:18:08;;;;;;;61.70;27.05;;;;;;;;;;5054126;28;20044;-76
2022/03/23 04:20:34;;;;;;;67.60;27.35;;;;;;;;;;5054221;28;20123;-76
2022/03/23 04:23:00;;;;;;;60.08;24.55;;;;;;;;;;5054311;28;20037;-76
2022/03/23 04:25:26;;;;;;;50.25;22.98;;;;;;;;;;5070948;28;20408;-76
2022/03/23 04:27:53;;;;;;;53.60;21.77;;;;;;;;;;5070996;28;20044;-76
2022/03/23 04:30:20;;;;;;;52.50;23.83;;;;;;;;;;5070715;28;20051;-76
2022/03/23 04:32:47;;;;;;;52.25;22.58;;;;;;;;;;5070476;28;20181;-76
2022/03/23 04:35:14;;;;;;;58.50;25.30;;;;;;;;;;5053986;28;20048;-76
2022/03/23 04:37:40;;;;;;;58.45;25.52;;;;;;;;;;5053874;28;20041;-76
2022/03/23 04:40:07;;;;;;;54.78;23.58;;;;;;;;;;5054085;28;20045;-76
2022/03/23 04:42:34;;;;;;;45.22;21.25;;;;;;;;;;5070780;28;20097;-75
2022/03/23 04:44:59;;;;;;;52.55;24.45;;;;;;;;;;5053768;28;20097;-75
2022/03/23 04:47:25;;;;;;;65.75;27.70;;;;;;;;;;5053631;28;20037;-75
2022/03/23 04:49:51;;;;;;;59.20;24.00;;;;;;;;;;5070637;28;20464;-75
2022/03/23 04:52:18;;;;;;;61.33;25.13;;;;;;;;;;5053918;28;20097;-75
2022/03/23 04:54:44;;;;;;;49.05;23.33;;;;;;;;;;5053740;28;20078;-75
2022/03/23 04:57:10;;;;;;;61.13;22.42;;;;;;;;;;5053786;28;20047;-75
2022/03/23 04:59:36;;;;;;;49.83;24.05;;;;;;;;;;5070318;28;20028;-75
2022/03/23 05:02:02;;;;;;;47.17;21.58;;;;;;;;;;5070571;28;20079;-76
2022/03/23 05:04:28;;;;;;;56.58;24.73;;;;;;;;;;5070219;28;20404;-76
2022/03/23 05:06:54;;;;;;;42.47;20.98;;;;;;;;;;5053450;28;20182;-76
2022/03/23 05:09:20;;;;;;;51.13;20.88;;;;;;;;;;5053434;28;20131;-76
2022/03/23 05:11:46;;;;;;;42.55;20.30;;;;;;;;;;5053899;28;20476;-76
2022/03/23 05:14:12;;;;;;;39.80;19.90;;;;;;;;;;5053759;28;20377;-76
2022/03/23 05:16:38;;;;;;;41.25;18.83;;;;;;;;;;5053427;28;20408;-76
2022/03/23 05:19:04;;;;;;;31.88;16.15;;;;;;;;;;5070112;28;20051;-76
2022/03/23 05:21:30;;;;;;;39.88;17.75;;;;;;;;;;5053347;28;20040;-77
2022/03/23 05:23:56;;;;;;;29.90;15.27;;;;;;;;;;5053356;28;20400;-76
2022/03/23 05:26:22;;;;;;;32.42;15.75;;;;;;;;;;5070061;28;20040;-76
2022/03/23 05:28:48;;;;;;;27.08;14.73;;;;;;;;;;5053440;28;20047;-76
2022/03/23 05:31:14;;;;;;;29.08;15.20;;;;;;;;;;5069969;28;20495;-76
2022/03/23 05:33:40;;;;;;;29.35;16.10;;;;;;;;;;5053473;28;20048;-76
2022/03/23 05:36:06;;;;;;;32.30;15.63;;;;;;;;;;5053526;28;20052;-76
2022/03/23 05:38:32;;;;;;;22.40;14.35;;;;;;;;;;5069889;28;20045;-76
2022/03/23 05:40:58;;;;;;;23.65;14.75;;;;;;;;;;5053090;28;20480;-76
2022/03/23 05:43:24;;;;;;;39.78;19.08;;;;;;;;;;5052880;28;20378;-76
2022/03/23 05:45:50;;;;;;;33.38;15.52;;;;;;;;;;5069551;28;20048;-75
2022/03/23 05:48:16;;;;;;;15.95;8.65;;;;;;;;;;5069996;28;20044;-76
2022/03/23 05:50:42;;;;;;;19.63;11.40;;;;;;;;;;5053360;28;20076;-78
2022/03/23 05:53:08;;;;;;;23.63;11.68;;;;;;;;;;5070138;28;20523;-78
2022/03/23 05:55:35;;;;;;;21.67;13.25;;;;;;;;;;5053116;28;20135;-78
2022/03/23 05:58:03;;;;;;;32.75;16.15;;;;;;;;;;5053678;28;20048;-78
2022/03/23 06:00:29;;;;;;;26.48;14.90;;;;;;;;;;5070187;28;20486;-78
2022/03/23 06:02:55;;;;;;;38.30;18.40;;;;;;;;;;5052860;28;20525;-78
2022/03/23 06:05:21;;;;;;;33.20;16.98;;;;;;;;;;5069764;28;20049;-78
2022/03/23 06:07:48;;;;;;;48.65;21.88;;;;;;;;;;5052940;28;20078;-78
2022/03/23 06:10:14;;;;;;;53.28;24.00;;;;;;;;;;5069802;28;20045;-78
2022/03/23 06:12:40;;;;;;;53.38;21.73;;;;;;;;;;5073691;28;20139;-78
2022/03/23 06:15:08;;;;;;;66.20;25.83;;;;;;;;;;5073247;28;20656;-78
2022/03/23 06:17:35;;;;;;;54.50;23.98;;;;;;;;;;5056368;28;20523;-78
2022/03/23 06:20:02;;;;;;;50.90;22.67;;;;;;;;;;5073096;28;20048;-78
2022/03/23 06:22:28;;;;;;;50.78;23.23;;;;;;;;;;5056683;28;20082;-78
2022/03/23 06:24:54;;;;;;;55.33;24.48;;;;;;;;;;5056439;28;20032;-78
2022/03/23 06:27:20;;;;;;;50.17;21.23;;;;;;;;;;5056215;28;20451;-78
2022/03/23 06:29:46;;;;;;;48.00;22.23;;;;;;;;;;5056286;28;20079;-78
2022/03/23 06:32:12;;;;;;;51.47;22.80;;;;;;;;;;5056557;28;20044;-78
2022/03/23 06:34:39;;;;;;;48.67;22.15;;;;;;;;;;5056390;28;20135;-77
2022/03/23 06:37:05;;;;;;;45.35;21.15;;;;;;;;;;5056630;28;20079;-78
2022/03/23 06:39:31;;;;;;;45.47;22.02;;;;;;;;;;5073941;28;20503;-77
2022/03/23 06:41:57;;;;;;;45.85;23.05;;;;;;;;;;5073877;28;20119;-77
2022/03/23 06:44:23;;;;;;;44.58;21.58;;;;;;;;;;5073890;28;20032;-77
2022/03/23 06:46:49;;;;;;;48.90;22.42;;;;;;;;;;5056419;28;20200;-77
2022/03/23 06:49:16;;;;;;;41.63;21.85;;;;;;;;;;5056531;28;20582;-75
2022/03/23 06:51:42;;;;;;;40.03;20.55;;;;;;;;;;5057147;28;20162;-75
2022/03/23 06:54:08;;;;;;;47.90;22.88;;;;;;;;;;5056468;28;20040;-75
2022/03/23 06:56:34;;;;;;;48.75;24.42;;;;;;;;;;5072446;28;20407;-75
2022/03/23 06:59:00;;;;;;;60.08;25.98;;;;;;;;;;5068289;28;20044;-75
2022/03/23 07:01:26;;;;;;;63.40;27.83;;;;;;;;;;5052471;28;20443;-75
2022/03/23 07:03:52;;;;;;;70.13;29.35;;;;;;;;;;5068462;28;20071;-75
2022/03/23 07:06:18;;;;;;;71.47;30.88;;;;;;;;;;5052204;28;20102;-75
2022/03/23 07:11:29;;;;;;;69.63;30.98;;;;;;;;;;5068734;28;20131;-75
2022/03/23 07:13:55;;;;;;;59.97;27.50;;;;;;;;;;5052959;28;20044;-76
2022/03/23 07:16:21;;;;;;;53.17;25.35;;;;;;;;;;5071318;28;20057;-76
2022/03/23 07:18:47;;;;;;;53.78;25.38;;;;;;;;;;5071140;28;20113;-76
2022/03/23 07:21:13;;;;;;;54.33;25.38;;;;;;;;;;5055999;28;20033;-75
2022/03/23 07:23:39;;;;;;;63.60;37.70;;;;;;;;;;5056385;28;20029;-78
2022/03/23 07:26:06;;;;;;;61.95;33.30;;;;;;;;;;5073175;28;20043;-78
2022/03/23 07:28:32;;;;;;;51.47;25.25;;;;;;;;;;5055319;28;20037;-78
2022/03/23 07:30:58;;;;;;;48.85;24.45;;;;;;;;;;5072111;28;20044;-78
2022/03/23 07:33:25;;;;;;;55.03;26.13;;;;;;;;;;5071965;28;20040;-78
2022/03/23 07:35:51;;;;;;;88.93;36.95;;;;;;;;;;5055548;28;20086;-77
2022/03/23 07:38:17;;;;;;;50.28;24.88;;;;;;;;;;5071514;28;20162;-77
2022/03/23 07:40:43;;;;;;;49.72;25.13;;;;;;;;;;5071873;28;20040;-78
2022/03/23 07:43:09;;;;;;;47.38;24.40;;;;;;;;;;5055240;28;20072;-77
2022/03/23 07:45:35;;;;;;;42.67;25.05;;;;;;;;;;5071940;28;20086;-78
2022/03/23 07:48:01;;;;;;;43.83;24.88;;;;;;;;;;5071974;28;20036;-78
2022/03/23 07:50:27;;;;;;;47.75;25.00;;;;;;;;;;5071857;28;20079;-77
2022/03/23 07:52:53;;;;;;;58.58;29.40;;;;;;;;;;5055144;28;20094;-77
2022/03/23 07:55:20;;;;;;;50.38;27.15;;;;;;;;;;5054844;28;20051;-78
2022/03/23 07:57:46;;;;;;;40.55;23.48;;;;;;;;;;5054624;28;20053;-78
2022/03/23 08:00:13;;;;;;;38.92;23.23;;;;;;;;;;5054854;28;20033;-77
2022/03/23 08:02:39;;;;;;;39.35;22.42;;;;;;;;;;5054513;28;20071;-77
2022/03/23 08:05:05;;;;;;;37.55;21.80;;;;;;;;;;5071557;28;20041;-78
2022/03/23 08:07:31;;;;;;;45.22;32.75;;;;;;;;;;5054554;28;20044;-77
2022/03/23 08:09:57;;;;;;;37.15;22.08;;;;;;;;;;5054331;28;20492;-77
2022/03/23 08:12:23;;;;;;;35.40;22.50;;;;;;;;;;5054489;28;20082;-78
2022/03/23 08:14:49;;;;;;;32.55;19.65;;;;;;;;;;5070875;28;20072;-77
2022/03/23 08:17:15;;;;;;;36.30;21.30;;;;;;;;;;5070842;28;20060;-78
2022/03/23 08:19:41;;;;;;;34.15;28.75;;;;;;;;;;5054168;28;20040;-78
2022/03/23 08:22:08;;;;;;;36.42;21.60;;;;;;;;;;5054168;28;20047;-78
2022/03/23 08:24:35;;;;;;;36.33;28.55;;;;;;;;;;5054568;28;20048;-78
2022/03/23 08:27:02;;;;;;;35.88;21.13;;;;;;;;;;5054505;28;20062;-78
2022/03/23 08:29:28;;;;;;;37.83;29.98;;;;;;;;;;5070568;28;20049;-77
2022/03/23 08:31:54;;;;;;;33.72;28.15;;;;;;;;;;5054020;28;20447;-78
2022/03/23 08:34:20;;;;;;;33.05;27.80;;;;;;;;;;5070107;28;20572;-78
2022/03/23 08:36:46;;;;;;;35.88;29.02;;;;;;;;;;5054083;28;20040;-78
2022/03/23 08:39:12;;;;;;;37.45;29.15;;;;;;;;;;5070487;28;20063;-78
2022/03/23 08:41:38;;;;;;;33.97;30.00;;;;;;;;;;5053859;28;20043;-78
2022/03/23 08:44:04;;;;;;;43.78;34.33;;;;;;;;;;5070563;28;20472;-78
2022/03/23 08:46:30;;;;;;;38.67;31.17;;;;;;;;;;5054100;28;20082;-78
2022/03/23 08:48:56;;;;;;;31.45;27.35;;;;;;;;;;5070614;28;20083;-78
2022/03/23 08:51:22;;;;;;;32.78;28.52;;;;;;;;;;5053810;28;20154;-78
2022/03/23 08:53:48;;;;;;;33.13;27.08;;;;;;;;;;5070455;28;20044;-78
2022/03/23 08:56:14;;;;;;;31.88;27.63;;;;;;;;;;5070420;28;20043;-78
2022/03/23 08:58:47;;;;;;;35.80;28.13;;;;;;;;;;5070450;28;20606;-78
2022/03/23 09:01:14;;;;;;;46.60;35.45;;;;;;;;;;5070647;28;20045;-79
2022/03/23 09:03:40;;;;;;;31.50;26.25;;;;;;;;;;5070360;28;20048;-79
2022/03/23 09:06:06;;;;;;;29.30;24.45;;;;;;;;;;5070193;28;20040;-79
2022/03/23 09:08:32;;;;;;;29.75;24.58;;;;;;;;;;5053722;28;20040;-78
2022/03/23 09:10:59;;;;;;;25.95;23.17;;;;;;;;;;5070616;28;20075;-78
2022/03/23 09:13:25;;;;;;;27.88;23.73;;;;;;;;;;5053529;28;20158;-78
2022/03/23 09:15:51;;;;;;;27.52;23.50;;;;;;;;;;5053547;28;20504;-78
2022/03/23 09:18:17;;;;;;;27.48;23.30;;;;;;;;;;5070080;28;20044;-78
2022/03/23 09:20:43;;;;;;;27.38;23.25;;;;;;;;;;5070523;28;20500;-78
2022/03/23 09:23:09;;;;;;;25.48;21.52;;;;;;;;;;5070125;28;20481;-78
2022/03/23 09:25:35;;;;;;;24.52;21.65;;;;;;;;;;5070218;28;20119;-79
2022/03/23 09:28:03;;;;;;;24.48;21.95;;;;;;;;;;5069930;28;20071;-78
2022/03/23 09:30:29;;;;;;;23.15;16.20;;;;;;;;;;5069994;28;20439;-79
2022/03/23 09:32:56;;;;;;;28.05;21.27;;;;;;;;;;5053515;28;20040;-78
2022/03/23 09:35:22;;;;;;;23.73;15.75;;;;;;;;;;5070140;28;20052;-77
2022/03/23 09:37:48;;;;;;;20.33;13.73;;;;;;;;;;5070089;28;20056;-78
2022/03/23 09:40:34;;;;;;;23.27;20.88;;;;;;;;;;5069942;28;20492;-78
2022/03/23 09:43:05;;;;;;;19.98;13.77;;;;;;;;;;5069382;28;20043;-79
2022/03/23 09:48:00;;;;;;;17.90;13.25;;;;;;;;;;5073703;28;20054;-79
2022/03/23 09:50:31;;;;;;;19.40;12.98;;;;;;;;;;5056829;28;20488;-79
2022/03/23 09:52:58;;;;;;;21.15;12.95;;;;;;;;;;5057035;28;20047;-79
2022/03/23 09:55:24;;;;;;;19.33;13.93;;;;;;;;;;5073454;28;20036;-78
2022/03/23 09:57:53;;;;;;;21.67;13.93;;;;;;;;;;5073330;28;20044;-77
2022/03/23 10:00:20;;;;;;;23.95;15.07;;;;;;;;;;5073347;28;20033;-78
2022/03/23 10:02:58;;;;;;;22.15;14.15;;;;;;;;;;5057044;28;20052;-79
2022/03/23 10:05:43;;;;;;;18.60;13.48;;;;;;;;;;5073795;28;20511;-79
2022/03/23 10:08:25;;;;;;;20.55;13.40;;;;;;;;;;5073639;28;20052;-78
2022/03/23 10:11:09;;;;;;;20.05;13.43;;;;;;;;;;5056662;28;20500;-79
2022/03/23 10:13:58;;;;;;;22.02;14.10;;;;;;;;;;5056668;28;20045;-77
2022/03/23 10:16:40;;;;;;;18.95;13.18;;;;;;;;;;5072874;28;20107;-79
2022/03/23 10:19:06;;;;;;;21.95;15.43;;;;;;;;;;5056507;28;20048;-78
2022/03/23 10:21:34;;;;;;;21.20;13.95;;;;;;;;;;5056694;28;20464;-77
2022/03/23 10:24:00;;;;;;;21.38;14.40;;;;;;;;;;5073151;28;20036;-78
2022/03/23 10:26:31;;;;;;;23.40;14.15;;;;;;;;;;5073351;28;20129;-79
2022/03/23 10:28:57;;;;;;;;;;;;;;;;;;5073897;28;20037;-79
2022/03/23 10:31:27;;;;;;;21.30;13.73;;;;;;;;;;5073240;28;19920;-79
2022/03/23 10:34:07;;;;;;;22.67;13.20;;;;;;;;;;5056764;28;20044;-78
2022/03/23 10:36:33;;;;;;;22.00;14.00;;;;;;;;;;5073276;28;20133;-78
2022/03/23 10:39:04;;;;;;;24.63;14.57;;;;;;;;;;5073000;28;20044;-79
2022/03/23 10:41:30;;;;;;;22.50;12.75;;;;;;;;;;5056267;28;20044;-77
2022/03/23 10:43:57;;;;;;;20.55;12.23;;;;;;;;;;5074804;28;20496;-78
2022/03/23 10:46:24;;;;;;;24.38;12.73;;;;;;;;;;5056957;28;20102;-78
2022/03/23 10:48:59;;;;;;;22.73;13.00;;;;;;;;;;5057735;28;20083;-77
2022/03/23 10:51:29;;;;;;;19.17;12.93;;;;;;;;;;5073115;28;20146;-77
2022/03/23 10:53:56;;;;;;;21.58;13.45;;;;;;;;;;5057092;28;20045;-78
2022/03/23 10:56:32;;;;;;;21.98;12.55;;;;;;;;;;5056005;28;20489;-79
2022/03/23 10:59:16;;;;;;;18.77;10.95;;;;;;;;;;5072494;28;20041;-78
2022/03/23 11:02:01;;;;;;;19.42;10.98;;;;;;;;;;5072861;28;20079;-77
2022/03/23 11:04:29;;;;;;;18.60;11.70;;;;;;;;;;5056029;28;20059;-78
2022/03/23 11:06:59;;;;;;;19.10;11.15;;;;;;;;;;5073357;28;20055;-78
2022/03/23 11:17:49;;;;;;;18.77;10.45;;;;;;;;;;5072379;28;20527;-78
2022/03/23 11:20:18;;;;;;;19.58;10.35;;;;;;;;;;5055957;28;20040;-78
2022/03/23 11:22:44;;;;;;;23.15;10.55;;;;;;;;;;5057629;28;20036;-79
2022/03/23 11:25:10;;;;;;;16.88;10.60;;;;;;;;;;5072069;28;20068;-77
2022/03/23 11:27:37;;;;;;;17.00;10.23;;;;;;;;;;5072056;28;20408;-78
2022/03/23 11:30:04;;;;;;;15.52;9.75;;;;;;;;;;5072032;28;20041;-79
2022/03/23 11:32:38;;;;;;;18.88;12.35;;;;;;;;;;5055396;28;20044;-76
2022/03/23 11:35:05;;;;;;;18.02;10.90;;;;;;;;;;5071886;28;20399;-76
2022/03/23 11:37:34;;;;;;;17.27;11.45;;;;;;;;;;5055088;28;20047;-79
2022/03/23 11:40:00;;;;;;;17.75;10.20;;;;;;;;;;5071720;28;20451;-76
2022/03/23 11:42:27;;;;;;;15.98;8.85;;;;;;;;;;5055270;28;20078;-79
2022/03/23 11:44:54;;;;;;;18.70;9.35;;;;;;;;;;5055506;28;20051;-77
2022/03/23 11:47:46;;;;;;;14.68;9.90;;;;;;;;;;5072186;28;20052;-77
2022/03/23 11:50:21;;;;;;;14.55;9.75;;;;;;;;;;5052027;28;20051;-78
2022/03/23 11:52:52;;;;;;;21.52;10.95;;;;;;;;;;5054874;28;20048;-78
2022/03/23 11:55:38;;;;;;;18.40;10.32;;;;;;;;;;5056169;28;20044;-78
2022/03/23 11:58:15;;;;;;;18.83;9.52;;;;;;;;;;5055339;28;20098;-77
2022/03/23 12:00:45;;;;;;;12.48;7.80;;;;;;;;;;5072009;28;20041;-78
2022/03/23 12:03:11;;;;;;;18.33;8.77;;;;;;;;;;5055139;28;20044;-76
2022/03/23 12:05:48;;;;;;;19.90;6.70;;;;;;;;;;5071708;28;20086;-79
2022/03/23 12:08:14;;;;;;;20.52;7.30;;;;;;;;;;5071529;28;20044;-77
2022/03/23 12:10:44;;;;;;;15.55;7.38;;;;;;;;;;5072899;28;20048;-78
2022/03/23 12:13:16;;;;;;;14.52;7.82;;;;;;;;;;5054455;28;20037;-78
2022/03/23 12:15:54;;;;;;;15.63;8.20;;;;;;;;;;5071143;28;20086;-79
2022/03/23 12:18:38;;;;;;;19.67;7.85;;;;;;;;;;5055082;28;20078;-76
2022/03/23 12:21:05;;;;;;;17.83;7.15;;;;;;;;;;5070976;28;20097;-79
2022/03/23 12:23:55;;;;;;;15.60;7.60;;;;;;;;;;5071548;28;20127;-77
2022/03/23 12:26:33;;;;;;;20.00;9.38;;;;;;;;;;5046679;28;20063;-77
2022/03/23 12:29:18;;;;;;;19.10;8.63;;;;;;;;;;5071122;28;20040;-80
2022/03/23 12:31:44;;;;;;;16.17;7.90;;;;;;;;;;5054887;28;20110;-76
2022/03/23 12:34:16;;;;;;;17.50;7.90;;;;;;;;;;5054785;28;20052;-79
2022/03/23 12:36:56;;;;;;;18.13;6.45;;;;;;;;;;5071454;28;20047;-78
2022/03/23 12:39:39;;;;;;;15.23;6.00;;;;;;;;;;5070504;28;20040;-76
2022/03/23 12:42:15;;;;;;;17.15;6.20;;;;;;;;;;5070659;28;20036;-77
2022/03/23 12:45:05;;;;;;;13.95;5.85;;;;;;;;;;5055112;28;20488;-77
2022/03/23 12:47:32;;;;;;;20.48;7.05;;;;;;;;;;5071387;28;20546;-78
2022/03/23 12:58:24;;;;;;;12.52;6.88;;;;;;;;;;5070471;28;20135;-77
2022/03/23 13:00:51;;;;;;;18.98;7.22;;;;;;;;;;5071260;28;20044;-78
2022/03/23 13:03:21;;;;;;;17.60;6.63;;;;;;;;;;5071812;28;20072;-78
2022/03/23 13:05:52;;;;;;;19.08;6.80;;;;;;;;;;5053858;28;20079;-76
2022/03/23 13:08:30;;;;;;;13.32;6.82;;;;;;;;;;5054300;28;20629;-76
2022/03/23 13:10:58;;;;;;;14.77;6.93;;;;;;;;;;5054288;28;20036;-77
2022/03/23 13:13:24;;;;;;;22.17;6.90;;;;;;;;;;5054029;28;20125;-77
2022/03/23 13:15:50;;;;;;;18.90;6.35;;;;;;;;;;5070562;28;20056;-76
2022/03/23 13:18:16;;;;;;;14.35;6.53;;;;;;;;;;5053904;28;20049;-77
2022/03/23 13:20:49;;;;;;;18.17;5.60;;;;;;;;;;5076268;28;20119;-77
2022/03/23 13:23:17;;;;;;;17.85;5.95;;;;;;;;;;5077418;28;20082;-78
2022/03/23 13:25:44;;;;;;;21.38;7.80;;;;;;;;;;5060334;28;20090;-76
2022/03/23 13:28:14;;;;;;;16.23;7.03;;;;;;;;;;5077674;28;20051;-78
2022/03/23 13:30:42;;;;;;;10.63;5.70;;;;;;;;;;5060392;28;20056;-76
2022/03/23 13:33:15;;;;;;;19.38;5.85;;;;;;;;;;5060568;28;20051;-78
2022/03/23 13:35:43;;;;;;;19.58;6.30;;;;;;;;;;5060415;28;20044;-78
2022/03/23 13:38:09;;;;;;;14.52;6.38;;;;;;;;;;5060856;28;20040;-77
2022/03/23 13:43:23;;;;;;;19.33;5.90;;;;;;;;;;5077090;28;20048;-79
2022/03/23 13:45:50;;;;;;;9.85;5.32;;;;;;;;;;5061369;28;20047;-79
2022/03/23 13:48:16;;;;;;;18.70;6.85;;;;;;;;;;5062271;28;20066;-79
2022/03/23 13:50:47;;;;;;;16.90;6.68;;;;;;;;;;5077821;28;20083;-79
2022/03/23 13:53:13;;;;;;;;;;;;;;;;;;5061196;28;20044;-77
2022/03/23 13:55:41;;;;;;;14.45;5.40;;;;;;;;;;5060439;28;19924;-74
2022/03/23 13:58:08;;;;;;;13.90;4.90;;;;;;;;;;5060682;28;20047;-76
2022/03/23 14:00:35;;;;;;;12.68;5.95;;;;;;;;;;5061125;28;20507;-74
2022/03/23 14:03:02;;;;;;;18.15;6.72;;;;;;;;;;5060762;28;20093;-79
2022/03/23 14:05:32;;;;;;;15.23;6.60;;;;;;;;;;5077240;28;20040;-77
2022/03/23 14:07:59;;;;;;;31.08;7.80;;;;;;;;;;5076918;28;20127;-78
2022/03/23 14:10:35;;;;;;;19.40;7.03;;;;;;;;;;5060239;28;20036;-77
2022/03/23 14:13:04;;;;;;;14.40;5.35;;;;;;;;;;5076935;28;20043;-76
2022/03/23 14:15:36;;;;;;;16.88;6.25;;;;;;;;;;5073897;28;20492;-77
2022/03/23 14:18:03;;;;;;;21.02;5.53;;;;;;;;;;5076190;28;20066;-77
2022/03/23 14:20:30;;;;;;;14.20;4.80;;;;;;;;;;5077505;28;20090;-78
2022/03/23 14:22:56;;;;;;;11.18;4.72;;;;;;;;;;5077632;28;20040;-75
2022/03/23 14:25:24;;;;;;;13.13;4.20;;;;;;;;;;5077488;28;20094;-76
2022/03/23 14:27:55;;;;;;;18.77;6.03;;;;;;;;;;5059404;28;20036;-76
2022/03/23 14:30:21;;;;;;;;;;;;;;;;;;5059786;28;20048;-78
2022/03/23 14:32:54;;;;;;;10.55;5.22;;;;;;;;;;5057938;28;19923;-79
2022/03/23 14:35:22;;;;;;;15.25;6.18;;;;;;;;;;5057149;28;20071;-78
2022/03/23 14:37:52;;;;;;;14.13;5.25;;;;;;;;;;5055441;28;20119;-78
2022/03/23 14:40:27;;;;;;;16.60;6.93;;;;;;;;;;5057553;28;20488;-78
2022/03/23 14:42:54;;;;;;;13.25;6.10;;;;;;;;;;5055886;28;20098;-78
2022/03/23 14:45:43;;;;;;;12.38;5.82;;;;;;;;;;5056887;28;20102;-75
2022/03/23 14:48:16;;;;;;;14.13;5.00;;;;;;;;;;5053742;28;20041;-76
2022/03/23 14:50:47;;;;;;;16.55;7.05;;;;;;;;;;5055842;28;20055;-77
2022/03/23 14:53:14;;;;;;;17.10;6.50;;;;;;;;;;5056054;28;20396;-77
2022/03/23 14:55:41;;;;;;;16.13;6.50;;;;;;;;;;5056318;28;20040;-78
2022/03/23 14:58:07;;;;;;;12.25;6.40;;;;;;;;;;5057262;28;20140;-76