Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:51;;;;;;;;;;;21.90;61.60;;;18.00;100.00;95156.94;5023453;28;19909;-51
2023/08/26 00:04:16;;;;;;;;;;;21.90;61.70;;;18.00;100.00;95156.16;5027911;28;19920;-48
2023/08/26 00:06:42;;;;;;;;;;;21.80;61.70;;;17.97;100.00;95159.50;5027341;28;20335;-49
2023/08/26 00:09:08;;;;;;;;;;;21.90;61.80;;;17.97;100.00;95154.09;5034180;28;19955;-50
2023/08/26 00:11:34;;;;;;;;;;;21.80;62.00;;;17.99;100.00;95151.91;5023792;28;19951;-48
2023/08/26 00:14:00;;;;;;;;;;;21.80;62.10;;;18.00;100.00;95150.78;5033374;28;19948;-45
2023/08/26 00:16:26;;;;;;;;;;;21.80;62.20;;;18.02;100.00;95153.94;5022466;28;19913;-45
2023/08/26 00:18:51;;;;;;;;;;;21.90;62.30;;;18.04;100.00;95160.56;5033407;28;20446;-45
2023/08/26 00:21:21;;;;;;;;;;;21.80;62.30;;;18.07;100.00;95174.53;5026395;28;20011;-44
2023/08/26 00:23:49;;;;;;;;;;;21.90;62.40;;;18.06;100.00;95179.13;5020556;28;20016;-45
2023/08/26 00:26:18;;;;;;;;;;;21.90;62.40;;;18.09;100.00;95183.09;5035060;28;19915;-44
2023/08/26 00:28:44;;;;;;;;;;;21.90;62.40;;;18.11;100.00;95192.41;5034429;28;19909;-50
2023/08/26 00:31:10;;;;;;;;;;;21.90;62.40;;;18.13;100.00;95200.19;5022779;28;20000;-45
2023/08/26 00:33:36;;;;;;;;;;;22.00;62.50;;;18.14;100.00;95201.75;5029206;28;19909;-44
2023/08/26 00:36:02;;;;;;;;;;;22.00;62.60;;;18.16;100.00;95208.44;5034654;28;19916;-45
2023/08/26 00:38:28;;;;;;;;;;;22.10;63.30;;;18.19;100.00;95212.38;5020249;28;20394;-47
2023/08/26 00:40:54;;;;;;;;;;;22.10;62.60;;;18.21;100.00;95212.88;5027805;28;19912;-44
2023/08/26 00:43:20;;;;;;;;;;;22.10;62.60;;;18.23;100.00;95214.09;5027802;28;19959;-48
2023/08/26 00:45:50;;;;;;;;;;;22.10;62.60;;;18.23;100.00;95211.41;5021033;28;20383;-48
2023/08/26 00:48:18;;;;;;;;;;;22.10;62.60;;;18.23;100.00;95197.94;5014424;28;19909;-45
2023/08/26 00:50:50;;;;;;;;;;;22.10;62.60;;;18.24;100.00;95196.84;5007041;28;19917;-47
2023/08/26 00:53:17;;;;;;;;;;;22.20;62.60;;;18.26;100.00;95202.69;5004945;28;19909;-49
2023/08/26 00:55:44;;;;;;;;;;;22.20;62.60;;;18.23;100.00;95200.63;5014867;28;20007;-48
2023/08/26 00:58:11;;;;;;;;;;;22.20;62.70;;;18.23;100.00;95199.84;5013715;28;19913;-47
2023/08/26 01:00:39;;;;;;;;;;;22.10;62.60;;;18.17;100.00;95214.59;5014700;28;20012;-46
2023/08/26 01:03:06;;;;;;;;;;;22.10;62.60;;;18.19;100.00;95207.78;5001210;28;19909;-45
2023/08/26 01:05:33;;;;;;;;;;;22.10;62.70;;;18.26;100.00;95212.66;5014439;28;19908;-45
2023/08/26 01:08:02;;;;;;;;;;;22.10;62.80;;;18.26;100.00;95223.44;5001030;28;19976;-46
2023/08/26 01:11:12;;;;;;;;;;;22.10;62.90;;;18.21;100.00;95221.75;4996477;28;19909;-46
2023/08/26 01:13:50;;;;;;;;;;;22.10;62.90;;;18.24;100.00;95223.00;5002987;28;19914;-45
2023/08/26 01:16:17;;;;;;;;;;;22.20;63.90;;;18.29;100.00;95225.50;5012691;28;19913;-48
2023/08/26 01:18:44;;;;;;;;;;;22.10;63.20;;;18.32;100.00;95226.78;5014064;28;19909;-46
2023/08/26 01:21:14;;;;;;;;;;;22.20;63.20;;;18.34;100.00;95224.56;4996042;28;19920;-45
2023/08/26 01:23:42;;;;;;;;;;;22.20;63.30;;;18.39;100.00;95225.16;4992923;28;19914;-47
2023/08/26 01:26:08;;;;;;;;;;;22.20;63.40;;;18.44;100.00;95233.06;5007215;28;19910;-50
2023/08/26 01:28:34;;;;;;;;;;;22.30;63.40;;;18.52;100.00;95231.47;5010940;28;19952;-49
2023/08/26 01:31:08;;;;;;;;;;;22.30;63.40;;;18.57;100.00;95231.28;5007143;28;19937;-45
2023/08/26 01:33:48;;;;;;;;;;;22.30;63.40;;;18.61;100.00;95228.72;4994482;28;19913;-47
2023/08/26 01:36:22;;;;;;;;;;;22.40;63.40;;;18.63;100.00;95226.50;5004305;28;19920;-50
2023/08/26 01:38:48;;;;;;;;;;;22.40;63.30;;;18.63;100.00;95221.09;5012697;28;19913;-46
2023/08/26 01:41:19;;;;;;;;;;;22.40;63.20;;;18.65;100.00;95216.97;5013925;28;19909;-46
2023/08/26 01:43:47;;;;;;;;;;;22.50;63.30;;;18.64;100.00;95209.97;5009411;28;20308;-48
2023/08/26 01:46:15;;;;;;;;;;;22.40;63.20;;;18.67;100.00;95216.63;5011835;28;19921;-45
2023/08/26 01:48:41;;;;;;;;;;;22.40;63.20;;;18.62;100.00;95217.63;5011949;28;19909;-44
2023/08/26 01:51:06;;;;;;;;;;;22.40;63.10;;;18.61;100.00;95228.72;5012860;28;20287;-45
2023/08/26 01:53:33;;;;;;;;;;;22.40;63.20;;;18.61;100.00;95236.81;5013118;28;19915;-45
2023/08/26 01:55:59;;;;;;;;;;;22.40;63.20;;;18.60;100.00;95243.34;5013555;28;19913;-45
2023/08/26 01:58:24;;;;;;;;;;;22.40;63.20;;;18.61;100.00;95253.78;5011877;28;20291;-45
2023/08/26 02:00:50;;;;;;;;;;;22.30;63.20;;;18.60;100.00;95249.50;5013051;28;19945;-47
2023/08/26 02:03:16;;;;;;;;;;;22.30;63.20;;;18.59;100.00;95255.25;5002849;28;19916;-46
2023/08/26 02:05:42;;;;;;;;;;;22.40;63.30;;;18.57;100.00;95268.25;5013347;28;20012;-45
2023/08/26 02:08:07;;;;;;;;;;;22.40;63.30;;;18.57;100.00;95257.47;4999725;28;20008;-47
2023/08/26 02:10:33;;;;;;;;;;;22.40;63.20;;;18.49;100.00;95251.78;5002927;28;19999;-46
2023/08/26 02:12:59;;;;;;;;;;;22.40;63.20;;;18.50;100.00;95258.75;4988854;28;20406;-44
2023/08/26 02:15:25;;;;;;;;;;;22.40;63.20;;;18.54;100.00;95268.91;5001890;28;19913;-45
2023/08/26 02:17:51;;;;;;;;;;;22.40;63.20;;;18.52;100.00;95263.84;4999685;28;19921;-45
2023/08/26 02:20:17;;;;;;;;;;;22.40;63.30;;;18.52;100.00;95263.03;5008401;28;19956;-46
2023/08/26 02:22:43;;;;;;;;;;;22.40;63.30;;;18.48;100.00;95260.97;5003740;28;19916;-51
2023/08/26 02:25:08;;;;;;;;;;;22.40;63.30;;;18.49;100.00;95270.66;4999856;28;19968;-48
2023/08/26 02:27:34;;;;;;;;;;;22.40;63.40;;;18.55;100.00;95270.47;5004771;28;19963;-46
2023/08/26 02:30:00;;;;;;;;;;;22.40;63.40;;;18.55;100.00;95276.69;5008470;28;20382;-46
2023/08/26 02:32:26;;;;;;;;;;;22.40;63.50;;;18.59;100.00;95280.31;5005078;28;19909;-47
2023/08/26 02:34:51;;;;;;;;;;;22.40;63.50;;;18.61;100.00;95279.97;4999641;28;20368;-46
2023/08/26 02:37:17;;;;;;;;;;;22.40;63.50;;;18.63;100.00;95288.53;5005882;28;19913;-47
2023/08/26 02:39:43;;;;;;;;;;;22.40;63.50;;;18.62;100.00;95292.38;5006478;28;20000;-45
2023/08/26 02:42:08;;;;;;;;;;;22.40;63.50;;;18.60;100.00;95298.06;5000667;28;19921;-47
2023/08/26 02:44:34;;;;;;;;;;;22.40;63.50;;;18.65;100.00;95305.19;5011363;28;19964;-49
2023/08/26 02:47:00;;;;;;;;;;;22.50;63.60;;;18.67;100.00;95306.44;5005095;28;20412;-46
2023/08/26 02:49:27;;;;;;;;;;;22.50;63.60;;;18.71;100.00;95301.22;5020744;28;19909;-49
2023/08/26 02:51:52;;;;;;;;;;;22.50;63.60;;;18.75;100.00;95298.69;5026216;28;19909;-51
2023/08/26 02:54:18;;;;;;;;;;;22.50;63.60;;;18.75;100.00;95282.50;5019031;28;20286;-44
2023/08/26 02:56:44;;;;;;;;;;;22.50;63.50;;;18.75;100.00;95280.59;5026269;28;20129;-47
2023/08/26 02:59:09;;;;;;;;;;;22.60;63.50;;;18.76;100.00;95289.47;5019109;28;19970;-46
2023/08/26 03:01:39;;;;;;;;;;;22.60;63.50;;;18.72;100.00;95282.03;5032328;28;19916;-45
2023/08/26 03:04:05;;;;;;;;;;;22.60;63.40;;;18.77;100.00;95288.34;5028445;28;19913;-48
2023/08/26 03:06:31;;;;;;;;;;;22.60;63.40;;;18.78;100.00;95285.34;5020425;28;19909;-48
2023/08/26 03:08:56;;;;;;;;;;;22.60;63.30;;;18.81;100.00;95289.31;5018626;28;19909;-45
2023/08/26 03:11:22;;;;;;;;;;;22.60;63.40;;;18.81;100.00;95286.59;5020326;28;20268;-48
2023/08/26 03:13:50;;;;;;;;;;;22.60;63.30;;;18.75;100.00;95294.09;5018372;28;19912;-46
2023/08/26 03:16:16;;;;;;;;;;;22.60;63.30;;;18.74;100.00;95292.50;5023412;28;20015;-44
2023/08/26 03:18:42;;;;;;;;;;;22.60;63.20;;;18.76;100.00;95289.47;5026118;28;19995;-45
2023/08/26 03:21:09;;;;;;;;;;;22.60;63.20;;;18.74;100.00;95300.59;5029883;28;19990;-44
2023/08/26 03:23:35;;;;;;;;;;;22.60;63.20;;;18.77;100.00;95286.47;5018877;28;19916;-44
2023/08/26 03:26:03;;;;;;;;;;;22.50;63.10;;;18.79;100.00;95284.22;5031090;28;19916;-46
2023/08/26 03:28:29;;;;;;;;;;;22.40;63.20;;;18.77;100.00;95293.75;5028295;28;19909;-44
2023/08/26 03:31:05;;;;;;;;;;;22.30;63.30;;;18.74;100.00;95281.72;5018975;28;19961;-46
2023/08/26 03:33:33;;;;;;;;;;;22.30;63.50;;;18.67;100.00;95286.78;5023389;28;19908;-43
2023/08/26 03:36:03;;;;;;;;;;;22.20;63.60;;;18.64;100.00;95282.03;5020141;28;20364;-45
2023/08/26 03:38:29;;;;;;;;;;;22.10;63.60;;;18.60;100.00;95284.56;5028965;28;19966;-43
2023/08/26 03:40:55;;;;;;;;;;;22.10;63.80;;;18.55;100.00;95268.59;5023349;28;19917;-48
2023/08/26 03:43:21;;;;;;;;;;;22.10;63.80;;;18.48;100.00;95277.16;5024781;28;20363;-43
2023/08/26 03:45:47;;;;;;;;;;;22.00;63.80;;;18.42;100.00;95280.34;5019762;28;19942;-46
2023/08/26 03:48:13;;;;;;;;;;;22.00;64.60;;;18.34;100.00;95276.56;5030631;28;19954;-44
2023/08/26 03:50:39;;;;;;;;;;;21.90;63.80;;;18.24;100.00;95280.41;5024566;28;19909;-44
2023/08/26 03:53:04;;;;;;;;;;;21.90;63.80;;;18.16;100.00;95278.50;5027486;28;19951;-45
2023/08/26 03:55:36;;;;;;;;;;;21.90;63.90;;;18.10;100.00;95284.38;5020321;28;20356;-43
2023/08/26 03:58:02;;;;;;;;;;;21.80;63.80;;;18.06;100.00;95281.53;5026363;28;19913;-45
2023/08/26 04:00:27;;;;;;;;;;;21.80;63.80;;;18.00;100.00;95272.81;5020846;28;20330;-43
2023/08/26 04:02:53;;;;;;;;;;;21.80;63.90;;;17.97;100.00;95288.84;5027883;28;19909;-43
2023/08/26 04:05:19;;;;;;;;;;;21.70;63.90;;;17.90;100.00;95280.44;5020463;28;19913;-44
2023/08/26 04:07:44;;;;;;;;;;;21.70;64.00;;;17.85;100.00;95278.69;5029095;28;19913;-43
2023/08/26 04:10:10;;;;;;;;;;;21.70;64.00;;;17.80;100.00;95279.66;5011288;28;20384;-44
2023/08/26 04:12:36;;;;;;;;;;;21.60;64.10;;;17.71;100.00;95272.66;5024545;28;19909;-45
2023/08/26 04:15:02;;;;;;;;;;;21.50;64.00;;;17.68;100.00;95284.06;5019086;28;19909;-44
2023/08/26 04:17:27;;;;;;;;;;;21.50;64.10;;;17.62;100.00;95285.34;5017734;28;19913;-46
2023/08/26 04:19:53;;;;;;;;;;;21.50;64.20;;;17.53;100.00;95282.63;5031305;28;19908;-44
2023/08/26 04:22:19;;;;;;;;;;;21.40;64.30;;;17.41;100.00;95287.84;5020051;28;20066;-46
2023/08/26 04:24:44;;;;;;;;;;;21.30;64.20;;;17.41;100.00;95288.63;5020793;28;19909;-47
2023/08/26 04:27:10;;;;;;;;;;;21.20;64.30;;;17.40;100.00;95286.25;5028435;28;20366;-47
2023/08/26 04:29:36;;;;;;;;;;;21.20;64.40;;;17.37;100.00;95282.28;5017201;28;20012;-47
2023/08/26 04:32:02;;;;;;;;;;;21.20;64.50;;;17.31;100.00;95284.34;5026586;28;19940;-44
2023/08/26 04:34:28;;;;;;;;;;;21.10;64.50;;;17.29;100.00;95281.16;5021981;28;20011;-46
2023/08/26 04:36:53;;;;;;;;;;;21.20;64.70;;;17.27;100.00;95288.78;5024621;28;19913;-47
2023/08/26 04:39:22;;;;;;;;;;;21.10;64.70;;;17.25;100.00;95282.91;5018963;28;19915;-44
2023/08/26 04:41:47;;;;;;;;;;;21.10;64.80;;;17.22;100.00;95280.84;5018115;28;19916;-46
2023/08/26 04:44:19;;;;;;;;;;;21.10;64.90;;;17.25;100.00;95279.41;5031835;28;19908;-49
2023/08/26 04:46:45;;;;;;;;;;;21.10;64.90;;;17.27;100.00;95285.28;5025471;23;19932;-43
2023/08/26 04:49:11;;;;;;;;;;;21.10;65.00;;;17.30;100.00;95277.38;4986905;28;20055;-42
2023/08/26 04:51:38;;;;;;;;;;;21.20;65.10;;;17.33;100.00;95271.38;4989247;28;20399;-46
2023/08/26 04:54:05;;;;;;;;;;;21.10;65.10;;;17.34;100.00;95272.16;4994464;28;20268;-45
2023/08/26 04:56:30;;;;;;;;;;;21.20;65.20;;;17.36;100.00;95280.72;5002576;28;20401;-41
2023/08/26 04:58:56;;;;;;;;;;;21.20;65.20;;;17.41;100.00;95272.47;4997980;28;19972;-42
2023/08/26 05:01:22;;;;;;;;;;;21.20;65.30;;;17.45;100.00;95276.09;5002332;28;19909;-45
2023/08/26 05:03:47;;;;;;;;;;;21.30;65.40;;;17.48;100.00;95274.69;5011035;28;20007;-45
2023/08/26 05:06:13;;;;;;;;;;;21.30;65.40;;;17.50;100.00;95275.97;5013258;28;20082;-42
2023/08/26 05:08:39;;;;;;;;;;;21.40;65.40;;;17.52;100.00;95275.66;5000728;28;20346;-44
2023/08/26 05:11:07;;;;;;;;;;;21.40;65.30;;;17.52;100.00;95272.97;5010734;28;19913;-44
2023/08/26 05:13:33;;;;;;;;;;;21.40;65.20;;;17.55;100.00;95272.34;5007281;28;19988;-42
2023/08/26 05:15:59;;;;;;;;;;;21.40;65.20;;;17.53;100.00;95261.09;5005195;28;20015;-44
2023/08/26 05:18:24;;;;;;;;;;;21.50;65.20;;;17.56;100.00;95268.53;5010331;28;19967;-47
2023/08/26 05:20:50;;;;;;;;;;;21.50;65.10;;;17.62;100.00;95269.97;5016616;28;19919;-45
2023/08/26 05:23:16;;;;;;;;;;;21.60;65.20;;;17.70;100.00;95288.00;5013416;28;19916;-42
2023/08/26 05:25:45;;;;;;;;;;;21.70;65.30;;;17.75;100.00;95285.16;5001325;28;19909;-43
2023/08/26 05:28:10;;;;;;;;;;;21.80;65.40;;;17.79;100.00;95286.13;5005701;28;20351;-46
2023/08/26 05:30:36;;;;;;;;;;;21.80;65.30;;;17.86;100.00;95285.66;5005020;28;19934;-43
2023/08/26 05:33:02;;;;;;;;;;;21.80;65.30;;;17.91;100.00;95300.88;4999285;28;19916;-44
2023/08/26 05:35:28;;;;;;;;;;;21.90;65.40;;;17.96;100.00;95303.44;5013269;28;19909;-43
2023/08/26 05:37:53;;;;;;;;;;;22.00;65.50;;;17.96;100.00;95300.72;5007893;28;20296;-44
2023/08/26 05:40:26;;;;;;;;;;;22.00;65.40;;;18.00;100.00;95304.38;5006135;28;20323;-46
2023/08/26 05:42:56;;;;;;;;;;;22.00;65.30;;;18.05;100.00;95304.22;5011854;28;19931;-43
2023/08/26 05:45:22;;;;;;;;;;;22.10;65.30;;;18.11;100.00;95292.13;5007705;28;20011;-43
2023/08/26 05:47:48;;;;;;;;;;;22.10;65.30;;;18.15;100.00;95295.78;5010920;28;20011;-46
2023/08/26 05:50:14;;;;;;;;;;;22.20;65.30;;;18.22;100.00;95292.59;5013154;28;20008;-43
2023/08/26 05:52:39;;;;;;;;;;;22.30;65.30;;;18.25;100.00;95287.38;5005715;28;20027;-43
2023/08/26 05:55:06;;;;;;;;;;;22.30;65.20;;;18.32;100.00;95284.19;5012521;28;19908;-45
2023/08/26 05:57:32;;;;;;;;;;;22.40;65.10;;;18.39;100.00;95292.56;5003723;28;19970;-49
2023/08/26 05:59:58;;;;;;;;;;;22.50;65.00;;;18.43;100.00;95298.13;5012556;28;19913;-46
2023/08/26 06:02:23;;;;;;;;;;;22.60;65.00;;;18.42;100.00;95296.53;5012399;28;20264;-43
2023/08/26 06:04:49;;;;;;;;;;;22.70;64.90;;;18.41;100.00;95292.25;5005082;28;19917;-42
2023/08/26 06:07:15;;;;;;;;;;;22.70;64.80;;;18.43;100.00;95295.44;5012898;28;19913;-42
2023/08/26 06:09:41;;;;;;;;;;;22.80;64.70;;;18.45;100.00;95290.50;5011355;28;19909;-44
2023/08/26 06:12:07;;;;;;;;;;;22.80;64.60;;;18.47;100.00;95289.06;4994201;28;20275;-44
2023/08/26 06:14:33;;;;;;;;;;;22.90;64.50;;;18.60;100.00;95300.75;5009926;28;19916;-43
2023/08/26 06:16:59;;;;;;;;;;;22.90;64.40;;;18.65;100.00;95292.50;5005212;28;19913;-46
2023/08/26 06:19:24;;;;;;;;;;;23.10;64.30;;;18.75;100.00;95288.69;5001538;28;20046;-43
2023/08/26 06:21:50;;;;;;;;;;;23.20;64.30;;;18.87;100.00;95293.41;5011730;28;20275;-43
2023/08/26 06:24:16;;;;;;;;;;;23.30;64.10;;;18.94;100.00;95288.28;5013058;28;19909;-43
2023/08/26 06:26:43;;;;;;;;;;;23.40;64.00;;;19.03;100.00;95278.25;5010106;28;19916;-42
2023/08/26 06:29:12;;;;;;;;;;;23.60;63.80;;;19.13;100.00;95272.47;5013268;28;19909;-43
2023/08/26 06:31:38;;;;;;;;;;;23.70;63.60;;;19.34;100.00;95264.41;5013032;28;19909;-47
2023/08/26 06:34:03;;;;;;;;;;;23.90;63.40;;;19.58;100.00;95250.25;5015420;28;19962;-44
2023/08/26 06:36:29;;;;;;;;;;;24.10;63.20;;;19.72;100.00;95251.94;5010089;28;20442;-44
2023/08/26 06:38:55;;;;;;;;;;;24.20;63.00;;;19.78;100.00;95253.31;4999894;28;19919;-44
2023/08/26 06:41:21;;;;;;;;;;;24.30;62.90;;;19.85;100.00;95248.94;5004877;28;19909;-42
2023/08/26 06:43:46;;;;;;;;;;;24.30;62.80;;;19.87;100.00;95248.63;5012443;28;19909;-48
2023/08/26 06:46:13;;;;;;;;;;;24.40;62.60;;;19.97;100.00;95244.72;5009583;28;19924;-44
2023/08/26 06:48:39;;;;;;;;;;;24.50;62.50;;;20.05;99.39;95235.72;5001588;28;19963;-45
2023/08/26 06:51:05;;;;;;;;;;;24.70;62.30;;;20.17;99.04;95249.28;5010051;28;19958;-43
2023/08/26 06:53:31;;;;;;;;;;;24.90;62.10;;;20.35;98.46;95260.72;5007956;28;19909;-44
2023/08/26 06:55:56;;;;;;;;;;;25.00;61.80;;;20.46;97.18;95256.44;5012420;28;19909;-42
2023/08/26 06:58:23;;;;;;;;;;;25.10;61.70;;;20.57;95.33;95254.16;5003642;28;19909;-42
2023/08/26 07:00:49;;;;;;;;;;;25.20;61.60;;;20.64;94.18;95251.66;5007769;28;19967;-45
2023/08/26 07:03:16;;;;;;;;;;;25.30;61.50;;;20.70;92.93;95253.03;5008222;28;20327;-44
2023/08/26 07:05:46;;;;;;;;;;;25.50;61.20;;;20.85;94.11;95258.91;5011355;28;20350;-46
2023/08/26 07:08:14;;;;;;;;;;;25.60;61.00;;;21.07;93.40;95257.69;5011453;28;19962;-44
2023/08/26 07:10:40;;;;;;;;;;;25.80;60.70;;;21.30;89.46;95255.28;5011663;28;19916;-43
2023/08/26 07:13:06;;;;;;;;;;;26.10;60.30;;;21.64;86.38;95246.66;5011453;28;20012;-43
2023/08/26 07:15:32;;;;;;;;;;;26.60;60.10;;;21.97;88.24;95251.06;5011416;28;20023;-43
2023/08/26 07:17:58;;;;;;;;;;;27.00;59.80;;;22.31;83.35;95257.84;5012233;28;20351;-43
2023/08/26 07:20:24;;;;;;;;;;;27.30;59.50;;;22.50;82.57;95257.16;5012283;28;20380;-46
2023/08/26 07:22:50;;;;;;;;;;;27.50;59.20;;;22.55;80.50;95267.75;5007794;28;20395;-46
2023/08/26 07:25:17;;;;;;;;;;;27.60;59.00;;;22.47;81.44;95257.88;5011016;28;19917;-47
2023/08/26 07:27:43;;;;;;;;;;;27.60;58.70;;;22.51;80.61;95257.97;5002336;28;19956;-46
2023/08/26 07:30:10;;;;;;;;;;;27.60;58.60;;;22.49;80.48;95265.66;5012363;28;19944;-44
2023/08/26 07:32:35;;;;;;;;;;;27.50;58.40;;;22.46;79.31;95267.13;4998058;28;19909;-45
2023/08/26 07:35:02;;;;;;;;;;;27.50;58.30;;;22.38;78.71;95257.25;5011918;28;19909;-45
2023/08/26 07:37:29;;;;;;;;;;;27.40;58.10;;;22.31;78.13;95251.59;5011970;28;19936;-44
2023/08/26 07:39:55;;;;;;;;;;;27.30;58.00;;;22.27;78.19;95256.94;5015313;28;20454;-45
2023/08/26 07:42:23;;;;;;;;;;;27.20;57.80;;;22.18;78.68;95250.88;5011825;28;19916;-46
2023/08/26 07:44:48;;;;;;;;;;;27.10;57.80;;;22.19;78.19;95255.19;5013302;28;20451;-46
2023/08/26 07:47:14;;;;;;;;;;;27.00;57.70;;;22.18;78.51;95256.31;4999353;28;20016;-47
2023/08/26 07:49:40;;;;;;;;;;;27.00;57.80;;;22.07;78.16;95257.94;5011844;28;19915;-44
2023/08/26 07:52:06;;;;;;;;;;;26.90;57.70;;;22.06;80.41;95259.84;5004881;28;19909;-44
2023/08/26 07:54:31;;;;;;;;;;;26.80;57.70;;;22.09;81.26;95266.47;5012108;28;19962;-46
2023/08/26 07:56:57;;;;;;;;;;;26.70;57.60;;;22.10;82.43;95276.22;5010814;28;19975;-47
2023/08/26 07:59:23;;;;;;;;;;;26.60;57.60;;;22.06;83.88;95276.13;5012289;28;20322;-45
2023/08/26 08:01:48;;;;;;;;;;;26.60;57.70;;;22.00;81.83;95273.97;5005944;28;19956;-45
2023/08/26 08:04:14;;;;;;;;;;;26.60;57.70;;;22.00;82.85;95284.81;5005343;28;19928;-43
2023/08/26 08:06:40;;;;;;;;;;;26.50;57.60;;;21.92;82.44;95283.84;5006017;28;20104;-46
2023/08/26 08:09:05;;;;;;;;;;;26.40;57.60;;;21.80;83.60;95287.38;5010217;28;19910;-43
2023/08/26 08:11:31;;;;;;;;;;;26.30;57.60;;;21.65;84.78;95274.53;5012058;28;19909;-46
2023/08/26 08:13:57;;;;;;;;;;;26.20;57.60;;;21.60;84.13;95278.28;5005247;28;19909;-44
2023/08/26 08:16:23;;;;;;;;;;;26.10;57.60;;;21.57;83.96;95272.78;5006397;28;20364;-43
2023/08/26 08:18:48;;;;;;;;;;;26.00;57.60;;;21.50;81.29;95267.94;5012014;28;19916;-44
2023/08/26 08:21:14;;;;;;;;;;;25.90;57.60;;;21.45;86.42;95255.41;5008386;28;20016;-45
2023/08/26 08:23:43;;;;;;;;;;;25.90;57.50;;;21.51;86.74;95261.38;4992050;28;19909;-44
2023/08/26 08:26:11;;;;;;;;;;;25.90;57.60;;;21.42;88.98;95260.72;5009097;28;19958;-45
2023/08/26 08:28:37;;;;;;;;;;;25.90;57.60;;;21.28;85.15;95258.34;5016980;28;20016;-45
2023/08/26 08:31:03;;;;;;;;;;;25.90;57.50;;;21.34;82.31;95256.97;5008949;28;20008;-45
2023/08/26 08:33:29;;;;;;;;;;;26.00;57.50;;;21.29;83.84;95262.63;5014588;28;20012;-44
2023/08/26 08:35:55;;;;;;;;;;;26.00;57.50;;;21.32;84.10;95264.66;4997392;28;19999;-46
2023/08/26 08:38:21;;;;;;;;;;;26.00;57.30;;;21.37;82.92;95267.16;5014015;28;19916;-43
2023/08/26 08:40:47;;;;;;;;;;;26.00;57.30;;;21.39;83.11;95269.50;5014124;28;20072;-45
2023/08/26 08:43:18;;;;;;;;;;;26.00;57.30;;;21.27;81.47;95254.03;5014588;28;20433;-45
2023/08/26 08:45:44;;;;;;;;;;;26.10;57.30;;;21.40;81.07;95252.13;5004523;28;19958;-44
2023/08/26 08:48:11;;;;;;;;;;;26.10;57.20;;;21.46;81.52;95253.47;5002801;28;19979;-46
2023/08/26 08:50:37;;;;;;;;;;;26.30;57.20;;;21.52;80.22;95254.81;4997123;28;19909;-49
2023/08/26 08:53:05;;;;;;;;;;;26.30;57.00;;;21.51;79.90;95249.75;5014525;28;20387;-46
2023/08/26 08:55:33;;;;;;;;;;;26.40;56.90;;;21.61;81.14;95266.31;4996133;28;20382;-44
2023/08/26 08:58:01;;;;;;;;;;;26.50;56.80;;;21.66;79.46;95259.88;5005193;28;19913;-44
2023/08/26 09:00:30;;;;;;;;;;;26.60;56.80;;;21.78;77.96;95259.03;4993442;28;19932;-46
2023/08/26 09:02:59;;;;;;;;;;;26.70;56.60;;;21.88;79.26;95259.34;5002970;28;19970;-44
2023/08/26 09:05:27;;;;;;;;;;;26.90;56.50;;;21.93;75.75;95252.88;5012359;28;19935;-45
2023/08/26 09:07:55;;;;;;;;;;;27.00;56.40;;;22.00;76.22;95249.56;5004815;28;19913;-43
2023/08/26 09:10:25;;;;;;;;;;;27.00;56.20;;;22.02;76.88;95253.53;5004354;28;20047;-47
2023/08/26 09:12:51;;;;;;;;;;;27.10;56.10;;;22.05;75.11;95254.75;5013727;28;19909;-46
2023/08/26 09:15:17;;;;;;;;;;;27.10;56.00;;;22.18;76.26;95248.16;4997206;28;20368;-47
2023/08/26 09:17:46;;;;;;;;;;;27.20;55.80;;;22.33;75.11;95238.50;5005693;28;20364;-45
2023/08/26 09:20:12;;;;;;;;;;;27.30;55.60;;;22.43;75.29;95234.47;5009390;28;19909;-44
2023/08/26 09:22:37;;;;;;;;;;;27.60;55.50;;;22.54;73.04;95230.91;5010698;28;19916;-49
2023/08/26 09:25:05;;;;;;;;;;;27.80;55.20;;;22.61;71.83;95220.22;5009491;28;19909;-46
2023/08/26 09:27:40;;;;;;;;;;;28.10;54.90;;;22.84;71.84;95216.88;4999054;28;20302;-45
2023/08/26 09:30:08;;;;;;;;;;;28.30;54.70;;;22.94;68.48;95210.97;5013861;28;20646;-46
2023/08/26 09:32:39;;;;;;;;;;;28.60;54.40;;;23.11;69.29;95198.13;5013136;28;20380;-49
2023/08/26 09:35:14;;;;;;;;;;;29.00;54.10;;;23.09;69.11;95203.91;5013904;28;19916;-45
2023/08/26 09:37:45;;;;;;;;;;;29.40;53.70;;;23.23;71.39;95203.47;5012301;28;20063;-45
2023/08/26 09:40:16;;;;;;;;;;;29.70;53.80;;;23.53;69.58;95199.06;4996869;28;19931;-45
2023/08/26 09:42:42;;;;;;;;;;;30.10;52.90;;;23.84;68.82;95197.38;4979900;28;19916;-44
2023/08/26 09:45:10;;;;;;;;;;;30.50;52.60;;;24.12;65.28;95194.41;5016775;28;19939;-48
2023/08/26 09:47:37;;;;;;;;;;;30.80;52.30;;;24.33;64.68;95185.84;5000168;28;20308;-47
2023/08/26 09:50:05;;;;;;;;;;;31.20;51.80;;;24.38;61.68;95185.56;5004162;28;20034;-46
2023/08/26 09:52:45;;;;;;;;;;;31.40;51.40;;;24.51;65.32;95186.19;5009058;28;19909;-45
2023/08/26 09:55:11;;;;;;;;;;;31.60;51.10;;;24.61;63.08;95203.84;5006335;28;19909;-44
2023/08/26 09:57:37;;;;;;;;;;;31.60;50.90;;;24.64;62.14;95206.63;4995922;28;19921;-44
2023/08/26 10:00:03;;;;;;;;;;;31.50;50.80;;;24.78;62.91;95202.56;5006437;28;19937;-47
2023/08/26 10:02:32;;;;;;;;;;;31.40;50.80;;;24.79;62.22;95187.78;5000124;28;19909;-44
2023/08/26 10:05:05;;;;;;;;;;;31.30;50.70;;;24.65;61.05;95188.34;5018386;28;20295;-46
2023/08/26 10:07:33;;;;;;;;;;;31.20;50.60;;;24.49;62.76;95207.53;4984101;28;19916;-47
2023/08/26 10:10:25;;;;;;;;;;;30.90;50.60;;;24.33;63.39;95212.28;5005080;28;19909;-45
2023/08/26 10:13:00;;;;;;;;;;;30.50;50.70;;;24.04;63.57;95225.34;5007957;28;19955;-46
2023/08/26 10:15:32;;;;;;;;;;;30.10;50.80;;;23.76;63.62;95229.06;4996232;28;20356;-44
2023/08/26 10:18:08;;;;;;;;;;;29.80;50.90;;;23.66;65.07;95251.38;5000495;28;19913;-45
2023/08/26 10:20:35;;;;;;;;;;;29.40;51.00;;;23.42;68.10;95255.13;5005406;28;19910;-51
2023/08/26 10:23:02;;;;;;;;;;;29.00;51.20;;;23.00;68.40;95272.03;5018258;28;19962;-43
2023/08/26 10:25:31;;;;;;;;;;;28.70;51.40;;;22.91;69.58;95276.00;5013431;28;19909;-44
2023/08/26 10:28:00;;;;;;;;;;;28.30;51.50;;;22.74;71.18;95285.28;5010374;28;19909;-45
2023/08/26 10:30:26;;;;;;;;;;;28.00;51.70;;;22.56;73.43;95288.34;5002448;28;19936;-44
2023/08/26 10:33:00;;;;;;;;;;;27.70;51.90;;;22.35;76.49;95294.00;4996077;28;20019;-46
2023/08/26 10:35:27;;;;;;;;;;;27.40;52.00;;;22.14;80.75;95298.78;5019481;28;20399;-44
2023/08/26 10:38:12;;;;;;;;;;;27.10;52.20;;;21.81;81.10;95299.00;4999766;28;20009;-44
2023/08/26 10:40:38;;;;;;;;;;;26.70;52.50;;;21.49;82.85;95304.25;5010786;28;19909;-46
2023/08/26 10:43:09;;;;;;;;;;;26.40;52.80;;;21.14;85.25;95293.88;5006076;28;26987;-45
2023/08/26 10:45:50;;;;;;;;;;;26.10;53.00;;;20.88;89.37;95298.84;5005475;28;19916;-50
2023/08/26 10:48:16;;;;;;;;;;;25.70;53.30;;;20.62;91.71;95301.81;5017353;23;19920;-46
2023/08/26 10:50:44;;;;;;;;;;;25.30;53.60;;;20.39;92.08;95296.78;5007752;28;19923;-43
2023/08/26 10:53:19;;;;;;;;;;;24.90;54.00;;;19.96;95.99;95287.19;5006585;28;19959;-46
2023/08/26 10:55:47;;;;;;;;;;;24.60;54.60;;;19.86;97.20;95287.56;5025351;28;19971;-45
2023/08/26 10:58:17;;;;;;;;;;;24.30;55.00;;;19.68;99.34;95291.53;5021838;28;19917;-43
2023/08/26 11:00:49;;;;;;;;;;;24.10;55.30;;;19.39;100.00;95285.03;5027937;28;19913;-43
2023/08/26 11:03:19;;;;;;;;;;;23.80;55.50;;;19.19;100.00;95298.16;5021364;28;20009;-44
2023/08/26 11:06:00;;;;;;;;;;;23.60;56.00;;;19.13;100.00;95285.19;5024893;28;19948;-42
2023/08/26 11:08:26;;;;;;;;;;;23.50;56.00;;;19.05;100.00;95296.81;5014991;28;19909;-42
2023/08/26 11:10:52;;;;;;;;;;;23.50;56.20;;;18.81;100.00;95278.50;5023868;28;19946;-43
2023/08/26 11:13:22;;;;;;;;;;;23.60;56.40;;;18.69;100.00;95277.25;5011938;28;19909;-43