Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:10;;;;;;;3.67;3.38;;;24.60;51.80;;;;;;5075270;28;20049;-60
2023/05/27 00:02:38;;;;;;;3.28;2.97;;;24.60;51.80;;;;;;5074905;28;20048;-60
2023/05/27 00:05:06;;;;;;;3.83;3.50;;;24.60;51.80;;;;;;5074505;28;20421;-60
2023/05/27 00:07:33;;;;;;;3.88;3.47;;;24.60;51.80;;;;;;5073499;28;20106;-60
2023/05/27 00:10:00;;;;;;;3.63;3.33;;;24.60;51.90;;;;;;5074864;28;20477;-61
2023/05/27 00:12:28;;;;;;;3.65;3.35;;;24.60;51.90;;;;;;5055644;28;20061;-60
2023/05/27 00:14:55;;;;;;;3.50;3.20;;;24.60;51.90;;;;;;5054883;28;20099;-60
2023/05/27 00:17:22;;;;;;;3.35;3.05;;;24.50;51.80;;;;;;5054806;28;20084;-59
2023/05/27 00:19:51;;;;;;;3.72;3.42;;;24.50;51.90;;;;;;5052592;28;20129;-60
2023/05/27 00:22:18;;;;;;;3.70;3.40;;;24.50;51.90;;;;;;5054711;28;20053;-60
2023/05/27 00:24:45;;;;;;;3.30;3.00;;;24.50;51.90;;;;;;5054671;28;20045;-60
2023/05/27 00:27:12;;;;;;;3.58;3.28;;;24.50;51.90;;;;;;5054818;28;20053;-60
2023/05/27 00:29:39;;;;;;;3.60;3.30;;;24.50;51.90;;;;;;5054337;28;20088;-60
2023/05/27 00:32:07;;;;;;;4.18;3.78;;;24.50;52.00;;;;;;5073411;28;20374;-60
2023/05/27 00:34:34;;;;;;;3.08;2.88;;;24.50;52.00;;;;;;5073707;28;20481;-60
2023/05/27 00:37:02;;;;;;;3.50;3.10;;;24.50;52.00;;;;;;5054329;28;20052;-60
2023/05/27 00:39:29;;;;;;;4.60;3.20;;;24.50;52.00;;;;;;5054276;28;20053;-60
2023/05/27 00:41:57;;;;;;;3.60;3.30;;;24.50;52.00;;;;;;5054626;28;20178;-60
2023/05/27 00:44:24;;;;;;;3.30;3.10;;;24.50;52.00;;;;;;5053702;28;20045;-60
2023/05/27 00:46:52;;;;;;;3.83;3.28;;;24.50;52.10;;;;;;5054234;28;20049;-60
2023/05/27 00:49:19;;;;;;;3.80;3.35;;;24.50;52.10;;;;;;5054077;28;20048;-60
2023/05/27 00:51:46;;;;;;;4.32;3.53;;;24.50;52.10;;;;;;5054307;28;20052;-60
2023/05/27 00:54:13;;;;;;;3.42;3.13;;;24.50;52.00;;;;;;5053327;28;20072;-60
2023/05/27 00:56:41;;;;;;;3.50;2.97;;;24.50;52.10;;;;;;5054332;28;20118;-60
2023/05/27 00:59:09;;;;;;;3.33;3.03;;;24.50;52.10;;;;;;5054111;28;20102;-61
2023/05/27 01:01:38;;;;;;;2.92;2.72;;;24.50;52.10;;;;;;5053623;28;20086;-60
2023/05/27 01:04:06;;;;;;;3.55;3.25;;;24.50;52.10;;;;;;5054145;28;20128;-60
2023/05/27 01:07:02;;;;;;;3.35;3.05;;;24.50;52.00;;;;;;5053697;28;20053;-60
2023/05/27 01:09:51;;;;;;;3.70;3.40;;;24.50;52.00;;;;;;5053885;28;20056;-60
2023/05/27 01:12:35;;;;;;;3.40;3.10;;;24.50;52.10;;;;;;5053741;28;20130;-60
2023/05/27 01:15:05;;;;;;;3.28;3.08;;;24.50;52.00;;;;;;5053273;28;20056;-60
2023/05/27 01:17:34;;;;;;;;;;;24.50;52.00;;;;;;5054084;28;20076;-60
2023/05/27 01:20:05;;;;;;;3.00;2.80;;;24.50;52.00;;;;;;5053530;28;19975;-60
2023/05/27 01:22:32;;;;;;;3.75;3.45;;;24.50;52.00;;;;;;5054530;28;20308;-60
2023/05/27 01:24:59;;;;;;;2.95;2.75;;;24.50;52.00;;;;;;5073634;28;20060;-60
2023/05/27 01:27:26;;;;;;;4.05;3.42;;;24.50;52.00;;;;;;5073860;28;20048;-60
2023/05/27 01:29:56;;;;;;;3.53;3.22;;;24.50;52.50;;;;;;5072832;28;20051;-60
2023/05/27 01:32:54;;;;;;;3.80;3.07;;;24.50;52.00;;;;;;5072295;28;20557;-60
2023/05/27 01:35:40;;;;;;;3.45;3.10;;;24.40;51.90;;;;;;5073437;28;20317;-60
2023/05/27 01:38:10;;;;;;;3.22;2.92;;;24.40;52.00;;;;;;5073564;28;20127;-60
2023/05/27 01:40:40;;;;;;;3.30;2.95;;;24.40;52.00;;;;;;5073441;28;20052;-60
2023/05/27 01:43:08;;;;;;;4.00;3.60;;;24.40;52.00;;;;;;5073318;28;20080;-60
2023/05/27 01:45:36;;;;;;;3.38;2.90;;;24.40;52.00;;;;;;5073072;28;20048;-60
2023/05/27 01:48:03;;;;;;;3.47;3.17;;;24.40;52.00;;;;;;5073381;28;20423;-60
2023/05/27 01:50:31;;;;;;;3.38;3.08;;;24.40;52.00;;;;;;5073034;28;20055;-60
2023/05/27 01:52:59;;;;;;;3.95;3.55;;;24.40;52.00;;;;;;5073115;28;20045;-60
2023/05/27 01:55:26;;;;;;;3.55;3.25;;;24.40;52.10;;;;;;5073267;28;20132;-60
2023/05/27 01:57:54;;;;;;;3.10;2.90;;;24.40;52.10;;;;;;5073014;28;20044;-60
2023/05/27 02:00:21;;;;;;;3.08;2.88;;;24.40;52.10;;;;;;5088693;28;20118;-60
2023/05/27 02:02:48;;;;;;;3.28;2.97;;;24.40;52.10;;;;;;5072852;28;20136;-60
2023/05/27 02:05:16;;;;;;;2.95;2.75;;;24.40;52.10;;;;;;5073259;28;20063;-60
2023/05/27 02:07:43;;;;;;;3.17;2.78;;;24.30;52.10;;;;;;5073328;28;20055;-60
2023/05/27 02:10:10;;;;;;;3.40;3.03;;;24.30;52.10;;;;;;5072698;28;20090;-60
2023/05/27 02:12:37;;;;;;;3.10;2.90;;;24.40;52.10;;;;;;5073015;28;20045;-60
2023/05/27 02:15:05;;;;;;;3.17;2.88;;;24.30;52.10;;;;;;5073116;28;20051;-60
2023/05/27 02:17:32;;;;;;;3.10;2.83;;;24.30;52.10;;;;;;5072836;28;20087;-60
2023/05/27 02:19:59;;;;;;;3.58;3.33;;;24.30;52.20;;;;;;5071886;28;20513;-60
2023/05/27 02:22:27;;;;;;;2.88;2.67;;;24.30;52.10;;;;;;5072856;28;20106;-61
2023/05/27 02:24:54;;;;;;;3.33;3.00;;;24.30;52.10;;;;;;5072636;28;20049;-61
2023/05/27 02:27:21;;;;;;;3.97;3.15;;;24.30;52.20;;;;;;5071632;28;20554;-60
2023/05/27 02:29:48;;;;;;;2.80;2.60;;;24.30;52.20;;;;;;5072605;28;20044;-60
2023/05/27 02:32:16;;;;;;;3.10;2.90;;;24.30;52.20;;;;;;5072749;28;20056;-60
2023/05/27 02:34:43;;;;;;;3.28;2.97;;;24.30;52.20;;;;;;5072654;28;20049;-60
2023/05/27 02:37:10;;;;;;;3.25;2.95;;;24.30;52.30;;;;;;5072794;28;20507;-60
2023/05/27 02:39:38;;;;;;;7.47;3.25;;;24.30;52.30;;;;;;5072933;28;20431;-61
2023/05/27 02:42:06;;;;;;;3.13;2.55;;;24.30;52.30;;;;;;5073718;28;20485;-60
2023/05/27 02:44:33;;;;;;;2.97;2.78;;;24.30;52.30;;;;;;5076813;28;20389;-60
2023/05/27 02:47:00;;;;;;;3.60;3.20;;;24.30;52.40;;;;;;5076561;28;20049;-60
2023/05/27 02:49:27;;;;;;;3.53;3.22;;;24.30;52.30;;;;;;5075495;28;20048;-61
2023/05/27 02:51:54;;;;;;;3.20;2.90;;;24.30;52.30;;;;;;5076361;28;20048;-60
2023/05/27 02:54:21;;;;;;;3.70;3.40;;;24.30;52.40;;;;;;5076077;28;20052;-60
2023/05/27 02:56:49;;;;;;;3.15;2.92;;;24.30;52.40;;;;;;5076363;28;20084;-60
2023/05/27 02:59:16;;;;;;;3.38;3.08;;;24.30;52.40;;;;;;5076390;28;20054;-60
2023/05/27 03:01:43;;;;;;;5.20;3.17;;;24.30;52.40;;;;;;5076166;28;20045;-60
2023/05/27 03:04:10;;;;;;;3.40;3.10;;;24.30;52.40;;;;;;5076063;28;20049;-60
2023/05/27 03:06:37;;;;;;;3.67;3.35;;;24.30;52.40;;;;;;5076287;28;20106;-60
2023/05/27 03:09:07;;;;;;;3.28;2.97;;;24.30;52.30;;;;;;5076222;28;20102;-60
2023/05/27 03:11:34;;;;;;;3.15;2.85;;;24.30;52.30;;;;;;5076221;28;20056;-60
2023/05/27 03:14:01;;;;;;;3.58;2.75;;;24.30;52.30;;;;;;5075799;28;20066;-60
2023/05/27 03:16:30;;;;;;;3.63;3.33;;;24.30;52.20;;;;;;5075841;28;20566;-60
2023/05/27 03:18:57;;;;;;;3.22;2.92;;;24.30;52.20;;;;;;5076093;28;20048;-61
2023/05/27 03:21:24;;;;;;;3.05;2.85;;;24.30;52.20;;;;;;5076121;28;20049;-60
2023/05/27 03:23:51;;;;;;;3.20;3.00;;;24.30;52.20;;;;;;5075700;28;20048;-60
2023/05/27 03:26:18;;;;;;;2.50;2.30;;;24.30;52.10;;;;;;5076010;28;20441;-60
2023/05/27 03:28:46;;;;;;;3.17;2.88;;;24.30;52.10;;;;;;5075562;28;20065;-60
2023/05/27 03:31:13;;;;;;;2.88;2.67;;;24.30;52.10;;;;;;5075617;28;20048;-60
2023/05/27 03:33:41;;;;;;;2.85;2.65;;;24.30;52.10;;;;;;5075550;28;20051;-60
2023/05/27 03:36:08;;;;;;;2.97;2.78;;;24.30;52.00;;;;;;5066184;28;20136;-60
2023/05/27 03:38:35;;;;;;;3.67;3.28;;;24.30;52.00;;;;;;5055640;28;20053;-61
2023/05/27 03:41:02;;;;;;;3.30;3.00;;;24.30;52.00;;;;;;5055489;28;20103;-60
2023/05/27 03:43:29;;;;;;;4.22;3.13;;;24.30;52.00;;;;;;5055467;28;20119;-60
2023/05/27 03:45:56;;;;;;;3.35;3.05;;;24.30;51.90;;;;;;5055594;28;20087;-61
2023/05/27 03:48:24;;;;;;;3.17;2.97;;;24.40;51.90;;;;;;5055376;28;20049;-60
2023/05/27 03:50:51;;;;;;;3.30;3.00;;;24.40;51.90;;;;;;5055002;28;20071;-60
2023/05/27 03:53:18;;;;;;;3.45;3.10;;;24.40;51.90;;;;;;5058611;28;20052;-60
2023/05/27 03:55:45;;;;;;;3.47;3.17;;;24.40;51.90;;;;;;5075102;28;20098;-60
2023/05/27 03:58:13;;;;;;;3.05;2.75;;;24.40;51.80;;;;;;5074997;28;20095;-60
2023/05/27 04:00:41;;;;;;;3.10;2.90;;;24.40;51.80;;;;;;5074917;28;20052;-60
2023/05/27 04:03:09;;;;;;;2.88;2.67;;;24.40;51.70;;;;;;5074386;28;20044;-60
2023/05/27 04:05:36;;;;;;;3.28;3.08;;;24.50;51.70;;;;;;5074701;28;20067;-60
2023/05/27 04:08:03;;;;;;;3.35;3.05;;;24.50;51.70;;;;;;5075017;28;20075;-60
2023/05/27 04:10:31;;;;;;;3.80;2.53;;;24.50;51.70;;;;;;5074659;28;20045;-60
2023/05/27 04:12:58;;;;;;;3.53;3.22;;;24.50;51.60;;;;;;5075174;28;20465;-60
2023/05/27 04:15:26;;;;;;;2.92;2.72;;;24.50;51.60;;;;;;5074642;28;20076;-60
2023/05/27 04:17:53;;;;;;;3.03;2.67;;;24.50;51.50;;;;;;5074626;28;20056;-60
2023/05/27 04:20:20;;;;;;;2.88;2.65;;;24.50;51.50;;;;;;5074497;28;20500;-60
2023/05/27 04:22:47;;;;;;;2.78;2.58;;;24.50;51.50;;;;;;5074663;28;20102;-61
2023/05/27 04:25:15;;;;;;;3.10;2.90;;;24.60;51.50;;;;;;5074350;28;20110;-60
2023/05/27 04:27:42;;;;;;;3.10;2.80;;;24.60;51.50;;;;;;5074569;28;20488;-61
2023/05/27 04:30:09;;;;;;;2.78;2.58;;;24.60;51.40;;;;;;5074310;28;20052;-60
2023/05/27 04:32:37;;;;;;;3.15;2.88;;;24.60;51.40;;;;;;5074459;28;20048;-60
2023/05/27 04:35:11;;;;;;;4.30;2.80;;;24.60;51.40;;;;;;5074225;28;20485;-60
2023/05/27 04:37:40;;;;;;;3.58;2.88;;;24.60;51.30;;;;;;5074543;28;20094;-60
2023/05/27 04:40:08;;;;;;;4.00;3.65;;;24.70;51.30;;;;;;5074170;28;20048;-60
2023/05/27 04:42:38;;;;;;;3.33;3.05;;;24.70;51.10;;;;;;5074134;28;20044;-60
2023/05/27 04:45:06;;;;;;;;;;;24.70;51.00;;;;;;5074782;28;20056;-61
2023/05/27 04:47:36;;;;;;;3.20;3.00;;;24.80;50.90;;;;;;5074021;28;19920;-60
2023/05/27 04:50:06;;;;;;;3.60;3.30;;;24.80;50.70;;;;;;5074022;28;20434;-60
2023/05/27 04:52:41;;;;;;;2.97;2.78;;;24.80;50.50;;;;;;5074305;28;20478;-60
2023/05/27 04:55:10;;;;;;;3.40;3.10;;;24.90;50.40;;;;;;5073840;28;20044;-60
2023/05/27 04:57:40;;;;;;;3.10;2.90;;;24.90;50.30;;;;;;5074189;28;20057;-60
2023/05/27 05:00:22;;;;;;;3.50;3.20;;;24.90;50.10;;;;;;5073750;28;20044;-60
2023/05/27 05:03:00;;;;;;;3.28;2.97;;;25.00;50.00;;;;;;5073910;28;20527;-61
2023/05/27 05:05:28;;;;;;;3.47;3.15;;;25.00;49.80;;;;;;5073110;28;20051;-60
2023/05/27 05:07:55;;;;;;;3.83;3.20;;;25.10;49.70;;;;;;5073622;28;20060;-60
2023/05/27 05:10:22;;;;;;;3.42;3.13;;;25.10;49.50;;;;;;5073552;28;20044;-60
2023/05/27 05:12:49;;;;;;;4.03;3.35;;;25.10;49.40;;;;;;5073840;28;20131;-61
2023/05/27 05:15:16;;;;;;;3.97;3.47;;;25.10;49.30;;;;;;5073390;28;20086;-60
2023/05/27 05:17:44;;;;;;;3.53;3.22;;;25.10;49.10;;;;;;5061371;28;20049;-60
2023/05/27 05:20:12;;;;;;;5.20;3.60;;;25.20;49.10;;;;;;5053514;28;20075;-60
2023/05/27 05:22:39;;;;;;;5.07;3.53;;;25.20;49.00;;;;;;5056087;28;20044;-60
2023/05/27 05:25:07;;;;;;;4.03;3.42;;;25.20;48.90;;;;;;5071449;28;20052;-60
2023/05/27 05:27:34;;;;;;;3.30;3.00;;;25.20;48.80;;;;;;5073315;28;20404;-60
2023/05/27 05:30:01;;;;;;;4.20;3.22;;;25.20;48.70;;;;;;5078551;28;20089;-60
2023/05/27 05:32:28;;;;;;;4.82;3.65;;;25.30;48.70;;;;;;5093610;28;20090;-60
2023/05/27 05:34:55;;;;;;;4.00;3.33;;;25.30;48.70;;;;;;5080160;28;20049;-61
2023/05/27 05:37:23;;;;;;;3.70;3.40;;;25.30;48.60;;;;;;5073067;28;20473;-60
2023/05/27 05:39:53;;;;;;;4.00;3.65;;;25.30;48.60;;;;;;5076721;28;20051;-60
2023/05/27 05:42:21;;;;;;;4.13;3.72;;;25.30;48.50;;;;;;5078573;28;20098;-60
2023/05/27 05:44:48;;;;;;;4.10;3.70;;;25.30;48.50;;;;;;5093632;28;20109;-60
2023/05/27 05:47:15;;;;;;;4.03;3.50;;;25.40;48.50;;;;;;5080338;28;20051;-60
2023/05/27 05:49:42;;;;;;;3.80;3.50;;;25.40;48.40;;;;;;5092458;28;20545;-60
2023/05/27 05:52:09;;;;;;;4.35;3.95;;;25.40;48.40;;;;;;5091121;28;20377;-60
2023/05/27 05:54:36;;;;;;;4.43;3.90;;;25.40;48.30;;;;;;5089772;28;20047;-60
2023/05/27 05:57:03;;;;;;;3.80;3.28;;;25.40;48.30;;;;;;5071529;28;20616;-60
2023/05/27 05:59:31;;;;;;;3.90;3.50;;;25.40;48.30;;;;;;5072205;28;20516;-60
2023/05/27 06:01:58;;;;;;;4.55;3.60;;;25.40;48.20;;;;;;5090425;28;20059;-61
2023/05/27 06:04:25;;;;;;;5.78;3.65;;;25.40;48.20;;;;;;5053197;28;20456;-60
2023/05/27 06:06:52;;;;;;;4.78;4.03;;;25.50;48.20;;;;;;5055177;28;20056;-60
2023/05/27 06:09:23;;;;;;;;;;;25.50;48.10;;;;;;5081166;28;20052;-60
2023/05/27 06:11:50;;;;;;;5.35;3.75;;;25.50;48.00;;;;;;5074238;28;19920;-60
2023/05/27 06:14:17;;;;;;;4.40;3.92;;;25.50;48.00;;;;;;5071305;28;20048;-60
2023/05/27 06:16:44;;;;;;;4.22;3.83;;;25.60;48.00;;;;;;5073991;28;20040;-60
2023/05/27 06:19:12;;;;;;;5.40;4.13;;;25.60;47.90;;;;;;5076962;28;20045;-61
2023/05/27 06:21:39;;;;;;;4.28;3.60;;;25.60;47.90;;;;;;5074704;28;20044;-60
2023/05/27 06:24:07;;;;;;;10.23;4.28;;;25.70;47.90;;;;;;5057196;28;20053;-60
2023/05/27 06:26:34;;;;;;;4.20;3.60;;;25.70;47.90;;;;;;5056675;28;20535;-60
2023/05/27 06:29:01;;;;;;;4.30;3.85;;;25.70;48.00;;;;;;5075840;28;20442;-61
2023/05/27 06:31:28;;;;;;;4.72;3.53;;;25.70;47.90;;;;;;5076690;28;20090;-60
2023/05/27 06:33:55;;;;;;;7.55;3.80;;;25.70;48.00;;;;;;5076664;28;20064;-60
2023/05/27 06:36:22;;;;;;;6.75;3.75;;;25.80;48.20;;;;;;5076472;28;20052;-61
2023/05/27 06:38:49;;;;;;;5.82;3.50;;;25.80;48.20;;;;;;5080978;28;20087;-61
2023/05/27 06:41:16;;;;;;;4.88;4.03;;;25.80;48.50;;;;;;5056497;28;20529;-61
2023/05/27 06:43:44;;;;;;;5.60;3.88;;;25.90;48.80;;;;;;5056758;28;20129;-61
2023/05/27 06:46:11;;;;;;;4.43;4.03;;;25.90;49.70;;;;;;5058383;28;20114;-61
2023/05/27 06:48:38;;;;;;;5.88;4.47;;;25.90;50.50;;;;;;5074371;28;20051;-61
2023/05/27 06:51:06;;;;;;;12.52;3.90;;;25.90;50.80;;;;;;5071996;28;20052;-62
2023/05/27 06:53:33;;;;;;;6.15;3.72;;;25.90;50.50;;;;;;5078582;28;20072;-61
2023/05/27 06:56:00;;;;;;;4.93;3.78;;;26.00;50.20;;;;;;5078845;28;20412;-61
2023/05/27 06:58:27;;;;;;;7.13;3.83;;;26.00;49.70;;;;;;5082815;28;20052;-62
2023/05/27 07:00:54;;;;;;;7.03;4.15;;;26.00;49.40;;;;;;5062418;28;20052;-62
2023/05/27 07:03:22;;;;;;;6.68;3.33;;;25.90;49.10;;;;;;5075921;28;20052;-61
2023/05/27 07:05:49;;;;;;;6.82;4.32;;;26.00;49.00;;;;;;5070970;28;20060;-61
2023/05/27 07:08:16;;;;;;;4.93;3.50;;;26.00;48.80;;;;;;5075838;28;20040;-61
2023/05/27 07:10:43;;;;;;;7.45;4.20;;;26.00;48.70;;;;;;5072733;28;20049;-61
2023/05/27 07:13:11;;;;;;;5.30;3.92;;;26.00;48.60;;;;;;5075514;28;20451;-61
2023/05/27 07:15:38;;;;;;;4.45;3.60;;;26.00;48.50;;;;;;5064986;28;20048;-61
2023/05/27 07:18:05;;;;;;;5.07;3.35;;;26.00;48.40;;;;;;5076121;28;20049;-61
2023/05/27 07:20:34;;;;;;;4.22;3.53;;;26.00;48.30;;;;;;5076103;28;20049;-61
2023/05/27 07:23:02;;;;;;;4.15;3.30;;;26.00;48.20;;;;;;5075313;28;20033;-61
2023/05/27 07:25:29;;;;;;;6.47;3.63;;;26.00;48.10;;;;;;5075194;28;20488;-61
2023/05/27 07:27:56;;;;;;;3.95;3.60;;;26.10;48.10;;;;;;5081741;28;20098;-61
2023/05/27 07:30:23;;;;;;;6.32;3.78;;;26.10;48.00;;;;;;5074697;28;20370;-61
2023/05/27 07:32:50;;;;;;;4.68;3.47;;;26.10;47.80;;;;;;5075506;28;20055;-61
2023/05/27 07:35:17;;;;;;;5.32;3.75;;;26.10;47.70;;;;;;5074921;28;20060;-62
2023/05/27 07:37:44;;;;;;;5.38;3.97;;;26.20;47.70;;;;;;5094277;28;20496;-61
2023/05/27 07:40:12;;;;;;;7.75;3.65;;;26.20;47.60;;;;;;5075315;28;20122;-64
2023/05/27 07:42:39;;;;;;;4.20;3.50;;;26.20;47.50;;;;;;5089964;28;20044;-61
2023/05/27 07:45:06;;;;;;;3.83;3.50;;;26.20;47.40;;;;;;5074549;28;20495;-61
2023/05/27 07:47:33;;;;;;;5.53;3.42;;;26.20;47.30;;;;;;5074054;28;20501;-61
2023/05/27 07:50:01;;;;;;;3.92;3.58;;;26.30;47.30;;;;;;5073452;28;20045;-61
2023/05/27 07:52:28;;;;;;;4.80;3.95;;;26.30;47.20;;;;;;5074508;28;20113;-61
2023/05/27 07:54:56;;;;;;;5.35;4.38;;;26.30;47.20;;;;;;5095179;28;20492;-61
2023/05/27 07:57:23;;;;;;;4.18;3.58;;;26.30;47.10;;;;;;5076641;28;20040;-62
2023/05/27 07:59:53;;;;;;;;;;;26.40;47.10;;;;;;5093680;28;20048;-61
2023/05/27 08:02:21;;;;;;;4.82;3.70;;;26.30;47.00;;;;;;5095069;28;19920;-61
2023/05/27 08:04:49;;;;;;;3.72;3.42;;;26.40;47.10;;;;;;5074293;28;20088;-61
2023/05/27 08:07:16;;;;;;;5.35;3.85;;;26.30;47.00;;;;;;5073942;28;20079;-63
2023/05/27 08:09:43;;;;;;;4.00;3.50;;;26.40;47.10;;;;;;5075195;28;20099;-61
2023/05/27 08:12:11;;;;;;;6.10;3.50;;;26.40;47.00;;;;;;5074883;28;20147;-61
2023/05/27 08:14:40;;;;;;;5.03;3.50;;;26.40;46.90;;;;;;5074403;28;20447;-61
2023/05/27 08:17:07;;;;;;;4.35;3.88;;;26.40;46.90;;;;;;5087208;28;20044;-61
2023/05/27 08:19:34;;;;;;;4.68;3.78;;;26.40;46.80;;;;;;5080068;28;20044;-61
2023/05/27 08:22:03;;;;;;;4.45;3.50;;;26.40;46.80;;;;;;5093066;28;20124;-61
2023/05/27 08:24:32;;;;;;;3.45;3.15;;;26.50;46.70;;;;;;5078746;28;20036;-61
2023/05/27 08:26:59;;;;;;;3.75;3.42;;;26.50;46.70;;;;;;5071677;28;20439;-61
2023/05/27 08:29:27;;;;;;;4.22;3.75;;;26.50;46.60;;;;;;5069638;28;20047;-61
2023/05/27 08:31:55;;;;;;;4.65;3.88;;;26.50;46.50;;;;;;5068621;28;20051;-61
2023/05/27 08:34:23;;;;;;;5.22;3.50;;;26.60;46.40;;;;;;5072025;28;20044;-62
2023/05/27 08:36:50;;;;;;;4.15;3.20;;;26.60;46.30;;;;;;5072434;28;20375;-61
2023/05/27 08:39:17;;;;;;;3.80;3.40;;;26.70;46.30;;;;;;5070665;28;20044;-61
2023/05/27 08:41:44;;;;;;;4.40;3.50;;;26.70;46.20;;;;;;5071975;28;20443;-61
2023/05/27 08:44:12;;;;;;;5.45;3.65;;;26.70;46.10;;;;;;5073938;28;20397;-61
2023/05/27 08:46:51;;;;;;;6.57;3.42;;;26.70;46.00;;;;;;5071777;28;20130;-61
2023/05/27 08:49:18;;;;;;;3.95;3.55;;;26.70;46.00;;;;;;5074103;28;20489;-61
2023/05/27 08:51:46;;;;;;;3.42;3.10;;;26.70;46.00;;;;;;5074269;28;20162;-61
2023/05/27 08:54:13;;;;;;;4.07;3.67;;;26.70;46.10;;;;;;5073915;28;20056;-61
2023/05/27 08:56:44;;;;;;;4.45;3.75;;;26.70;46.10;;;;;;5076094;28;20404;-61
2023/05/27 08:59:11;;;;;;;4.80;3.83;;;26.70;46.10;;;;;;5071911;28;20461;-61
2023/05/27 09:01:40;;;;;;;3.78;3.35;;;26.70;46.10;;;;;;5072613;28;20048;-61
2023/05/27 09:04:07;;;;;;;4.90;3.53;;;26.70;46.10;;;;;;5078679;28;20480;-61
2023/05/27 09:06:35;;;;;;;3.95;3.53;;;26.80;46.10;;;;;;5094117;28;20131;-61
2023/05/27 09:09:02;;;;;;;6.03;3.28;;;26.80;46.10;;;;;;5079883;28;20075;-61
2023/05/27 09:11:34;;;;;;;3.45;3.05;;;26.80;46.00;;;;;;5073398;28;20041;-61
2023/05/27 09:14:01;;;;;;;7.22;3.30;;;26.80;45.90;;;;;;5072097;28;20080;-62
2023/05/27 09:16:28;;;;;;;6.45;4.13;;;26.90;45.90;;;;;;5065872;28;20044;-62
2023/05/27 09:18:56;;;;;;;3.50;3.20;;;26.90;45.90;;;;;;5075572;28;20639;-61
2023/05/27 09:21:26;;;;;;;3.65;3.17;;;26.90;45.80;;;;;;5073755;28;20044;-61
2023/05/27 09:23:59;;;;;;;;;;;26.90;45.80;;;;;;5091919;28;20079;-61
2023/05/27 09:26:27;;;;;;;3.75;3.35;;;26.90;45.80;;;;;;5094028;28;19966;-61
2023/05/27 09:28:58;;;;;;;4.00;3.25;;;26.90;45.80;;;;;;5093526;28;20509;-63
2023/05/27 09:31:25;;;;;;;3.95;2.83;;;26.90;45.80;;;;;;5093527;28;20044;-62
2023/05/27 09:33:52;;;;;;;3.25;2.95;;;26.90;45.80;;;;;;5093107;28;20048;-63
2023/05/27 09:36:22;;;;;;;5.55;3.72;;;26.90;45.90;;;;;;5093837;28;20068;-60
2023/05/27 09:38:50;;;;;;;;;;;26.90;45.90;;;;;;5093962;28;20488;-60
2023/05/27 09:41:25;;;;;;;4.00;3.60;;;26.90;45.80;;;;;;5093488;28;19920;-60
2023/05/27 09:43:55;;;;;;;3.78;3.45;;;27.00;45.90;;;;;;5093806;28;20381;-60
2023/05/27 09:46:25;;;;;;;3.22;3.00;;;27.00;45.80;;;;;;5093484;28;20052;-60
2023/05/27 09:48:54;;;;;;;5.82;3.53;;;27.00;45.80;;;;;;5093242;28;20098;-60
2023/05/27 09:51:22;;;;;;;3.85;3.30;;;27.00;45.70;;;;;;5093366;28;20079;-60
2023/05/27 09:53:51;;;;;;;3.55;2.83;;;27.10;45.70;;;;;;5093623;28;20048;-61
2023/05/27 09:56:18;;;;;;;3.90;3.45;;;27.10;45.60;;;;;;5093294;28;20083;-60
2023/05/27 09:58:46;;;;;;;3.50;3.20;;;27.10;45.60;;;;;;5093044;28;20082;-60
2023/05/27 10:01:14;;;;;;;3.63;3.33;;;27.10;45.50;;;;;;5093183;28;20048;-61
2023/05/27 10:03:44;;;;;;;4.78;3.55;;;27.10;45.40;;;;;;5093370;28;20040;-61
2023/05/27 10:06:15;;;;;;;3.90;3.53;;;27.10;45.40;;;;;;5093368;28;20472;-60
2023/05/27 10:08:43;;;;;;;4.05;3.22;;;27.10;45.30;;;;;;5093433;28;20081;-61
2023/05/27 10:11:11;;;;;;;4.20;3.80;;;27.20;45.30;;;;;;5092264;28;20040;-60
2023/05/27 10:13:39;;;;;;;3.78;3.35;;;27.20;45.20;;;;;;5093036;28;20052;-61
2023/05/27 10:16:07;;;;;;;3.50;3.20;;;27.20;45.10;;;;;;5093154;28;20056;-60
2023/05/27 10:18:34;;;;;;;3.10;2.90;;;27.30;45.10;;;;;;5092975;28;20105;-60
2023/05/27 10:21:06;;;;;;;3.88;3.28;;;27.30;45.00;;;;;;5093176;28;20481;-61
2023/05/27 10:23:33;;;;;;;5.38;3.88;;;27.30;44.90;;;;;;5093000;28;20101;-60
2023/05/27 10:26:07;;;;;;;3.45;3.15;;;27.30;44.90;;;;;;5092970;28;20048;-60
2023/05/27 10:28:39;;;;;;;4.95;3.17;;;27.30;44.80;;;;;;5093267;28;20120;-60
2023/05/27 10:31:14;;;;;;;3.85;3.22;;;27.30;44.80;;;;;;5092881;28;20484;-60
2023/05/27 10:33:52;;;;;;;5.60;3.53;;;27.40;44.80;;;;;;5088228;28;20052;-61
2023/05/27 10:36:25;;;;;;;4.05;3.25;;;27.40;44.80;;;;;;5051672;28;20045;-61
2023/05/27 10:39:04;;;;;;;4.18;3.35;;;27.40;44.70;;;;;;5053023;28;20470;-61
2023/05/27 10:41:40;;;;;;;3.13;2.83;;;27.40;44.60;;;;;;5052725;28;20049;-61
2023/05/27 10:44:08;;;;;;;3.90;3.53;;;27.40;44.60;;;;;;5052888;28;20316;-61
2023/05/27 10:46:40;;;;;;;3.85;3.55;;;27.40;44.60;;;;;;5052532;28;20413;-61
2023/05/27 10:49:21;;;;;;;7.05;3.60;;;27.40;44.60;;;;;;5058814;28;20127;-61
2023/05/27 10:51:49;;;;;;;4.57;3.55;;;27.40;44.60;;;;;;5072877;28;20097;-61
2023/05/27 10:54:16;;;;;;;3.85;3.47;;;27.40;44.60;;;;;;5072164;28;20106;-61
2023/05/27 10:56:55;;;;;;;3.35;3.08;;;27.40;45.20;;;;;;5072465;28;20045;-61
2023/05/27 10:59:22;;;;;;;3.63;3.33;;;27.40;44.60;;;;;;5072323;28;20048;-61
2023/05/27 11:01:53;;;;;;;4.00;3.70;;;27.40;44.70;;;;;;5072360;28;20060;-61
2023/05/27 11:04:22;;;;;;;3.60;2.95;;;27.40;44.70;;;;;;5075349;28;20044;-61
2023/05/27 11:07:00;;;;;;;3.80;3.40;;;27.40;44.70;;;;;;5076173;28;20052;-61
2023/05/27 11:09:41;;;;;;;3.72;3.33;;;27.50;44.80;;;;;;5075577;28;20484;-61
2023/05/27 11:12:12;;;;;;;3.40;3.15;;;27.50;44.80;;;;;;5075092;28;20044;-61
2023/05/27 11:14:40;;;;;;;3.97;3.60;;;27.50;44.80;;;;;;5075915;28;20165;-61
2023/05/27 11:17:10;;;;;;;4.32;3.92;;;27.50;44.70;;;;;;5074976;28;20079;-61
2023/05/27 11:19:40;;;;;;;3.72;3.28;;;27.50;44.70;;;;;;5076131;28;20122;-60
2023/05/27 11:22:10;;;;;;;5.05;3.38;;;27.60;44.80;;;;;;5075437;28;20516;-61
2023/05/27 11:24:38;;;;;;;4.22;3.83;;;27.60;44.70;;;;;;5075585;28;20074;-61
2023/05/27 11:27:14;;;;;;;4.10;3.63;;;27.50;44.70;;;;;;5075192;28;20576;-61
2023/05/27 11:29:53;;;;;;;5.18;3.72;;;27.60;44.70;;;;;;5075594;28;20405;-60
2023/05/27 11:32:21;;;;;;;4.03;3.57;;;27.60;44.70;;;;;;5074568;28;20084;-61
2023/05/27 11:34:48;;;;;;;3.60;3.30;;;27.70;44.80;;;;;;5075478;28;20127;-61
2023/05/27 11:37:16;;;;;;;4.18;3.83;;;27.70;44.70;;;;;;5075177;28;20390;-61
2023/05/27 11:39:51;;;;;;;3.95;3.58;;;27.70;44.60;;;;;;5075136;28;20083;-60
2023/05/27 11:42:25;;;;;;;3.78;3.47;;;27.70;44.60;;;;;;5075347;28;20427;-61
2023/05/27 11:44:53;;;;;;;4.40;4.00;;;27.70;44.60;;;;;;5074856;28;20040;-62
2023/05/27 11:47:22;;;;;;;3.70;3.40;;;27.70;44.60;;;;;;5075176;28;20083;-60
2023/05/27 11:49:50;;;;;;;4.10;3.60;;;27.70;44.60;;;;;;5075286;28;20052;-61
2023/05/27 11:52:17;;;;;;;3.88;3.45;;;27.60;44.50;;;;;;5075221;28;20450;-61
2023/05/27 11:54:50;;;;;;;4.75;3.42;;;27.70;44.70;;;;;;5072998;28;20431;-60
2023/05/27 11:57:24;;;;;;;3.67;3.38;;;27.70;44.60;;;;;;5073420;28;20052;-60
2023/05/27 11:59:51;;;;;;;3.83;3.25;;;27.60;44.70;;;;;;5074492;28;20044;-61
2023/05/27 12:02:20;;;;;;;3.92;3.58;;;27.60;44.70;;;;;;5072912;28;20103;-61
2023/05/27 12:04:48;;;;;;;4.43;4.03;;;27.60;44.70;;;;;;5068215;28;20044;-60
2023/05/27 12:07:16;;;;;;;4.60;4.20;;;27.60;44.70;;;;;;5074824;28;20048;-61
2023/05/27 12:09:48;;;;;;;3.50;3.20;;;27.60;44.70;;;;;;5077134;28;20504;-61
2023/05/27 12:12:18;;;;;;;5.90;3.35;;;27.60;44.70;;;;;;5074833;28;20048;-61
2023/05/27 12:14:46;;;;;;;5.93;4.00;;;27.60;44.70;;;;;;5072930;28;20041;-61
2023/05/27 12:17:13;;;;;;;3.78;3.35;;;27.60;44.70;;;;;;5074384;28;20040;-61
2023/05/27 12:19:40;;;;;;;3.17;2.97;;;27.50;44.60;;;;;;5073174;28;20442;-61
2023/05/27 12:22:07;;;;;;;4.85;3.70;;;27.50;44.60;;;;;;5072774;28;20044;-61
2023/05/27 12:24:34;;;;;;;4.43;3.08;;;27.50;44.60;;;;;;5084206;28;20131;-61
2023/05/27 12:27:02;;;;;;;5.03;3.92;;;27.50;44.70;;;;;;5094863;28;20048;-61
2023/05/27 12:29:30;;;;;;;3.63;3.33;;;27.50;44.70;;;;;;5084946;28;20048;-60
2023/05/27 12:31:57;;;;;;;4.40;3.83;;;27.50;44.70;;;;;;5073283;28;20054;-60
2023/05/27 12:34:25;;;;;;;6.32;3.40;;;27.50;44.70;;;;;;5074292;28;20054;-60
2023/05/27 12:36:52;;;;;;;3.83;3.53;;;27.50;44.60;;;;;;5074116;28;20090;-60
2023/05/27 12:39:20;;;;;;;3.92;3.13;;;27.50;44.60;;;;;;5074586;28;20053;-60
2023/05/27 12:41:47;;;;;;;6.68;3.83;;;27.50;44.60;;;;;;5071501;28;20408;-61
2023/05/27 12:44:15;;;;;;;3.85;3.53;;;27.50;44.70;;;;;;5071941;28;20064;-60
2023/05/27 12:46:42;;;;;;;4.25;3.78;;;27.40;45.20;;;;;;5071594;28;20386;-60
2023/05/27 12:49:10;;;;;;;4.32;3.92;;;27.40;44.60;;;;;;5072234;28;20408;-61
2023/05/27 12:51:38;;;;;;;3.65;3.35;;;27.40;44.60;;;;;;5074266;28;20451;-60
2023/05/27 12:54:05;;;;;;;3.88;3.50;;;27.40;44.60;;;;;;5071788;28;20052;-61