Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:12;;;;;;;15.45;9.90;;;;;;;-3.54;85.27;97346.81;5011259;28;20044;-78
2022/01/22 00:03:38;;;;;;;18.17;10.23;;;;;;;-3.52;85.43;97346.03;5011175;28;20069;-78
2022/01/22 00:06:04;;;;;;;16.63;9.57;;;;;;;-3.49;86.06;97346.06;5015263;28;20049;-77
2022/01/22 00:08:29;;;;;;;;;;;;;;;-3.50;85.82;97351.97;5015596;28;20477;-77
2022/01/22 00:10:55;;;;;;;15.43;9.38;;;;;;;-3.49;85.67;97345.19;5031967;28;20052;-78
2022/01/22 00:16:05;;;;;;;16.42;9.43;;;;;;;-3.47;85.54;97346.94;5019946;28;20049;-78
2022/01/22 00:18:31;;;;;;;16.35;10.10;;;;;;;-3.43;85.47;97345.31;5015262;28;20440;-78
2022/01/22 00:20:56;;;;;;;14.52;9.68;;;;;;;-3.43;85.72;97353.75;5016097;28;20141;-77
2022/01/22 00:23:26;;;;;;;15.95;10.13;;;;;;;-3.43;85.33;97348.69;4998679;28;20030;-78
2022/01/22 00:25:53;;;;;;;18.88;10.77;;;;;;;-3.42;85.72;97350.38;5016190;28;20037;-77
2022/01/22 00:28:18;;;;;;;17.10;10.18;;;;;;;-3.43;85.54;97345.31;5014642;28;20030;-77
2022/01/22 00:30:44;;;;;;;93.80;60.95;;;;;;;-3.41;85.78;97354.63;4982350;28;20129;-77
2022/01/22 00:33:10;;;;;;;18.58;11.90;;;;;;;-3.39;85.84;97355.50;4982228;28;20045;-76
2022/01/22 00:35:35;;;;;;;14.68;10.68;;;;;;;-3.39;85.58;97358.03;5031173;28;20048;-76
2022/01/22 00:38:01;;;;;;;17.73;10.93;;;;;;;-3.39;85.85;97352.09;5006584;28;20804;-76
2022/01/22 00:40:27;;;;;;;17.33;11.05;;;;;;;-3.38;86.07;97353.81;5014862;28;20057;-76
2022/01/22 00:42:53;;;;;;;17.45;10.68;;;;;;;-3.37;85.77;97356.38;4994351;28;20030;-76
2022/01/22 00:45:19;;;;;;;17.02;10.98;;;;;;;-3.36;86.21;97358.06;5026899;28;20081;-77
2022/01/22 00:47:46;;;;;;;16.02;10.50;;;;;;;-3.36;86.25;97358.06;5030234;28;20034;-76
2022/01/22 00:50:13;;;;;;;16.90;10.82;;;;;;;-3.39;86.18;97362.22;4981433;28;20137;-76
2022/01/22 00:52:40;;;;;;;14.52;10.10;;;;;;;-3.36;85.71;97364.81;4997668;28;20140;-76
2022/01/22 00:55:06;;;;;;;15.57;10.52;;;;;;;-3.37;86.44;97378.34;4981550;28;20180;-76
2022/01/22 00:57:32;;;;;;;;;;;;;;;-3.45;86.16;97382.44;4998149;28;20037;-76
2022/01/22 00:59:57;;;;;;;15.63;10.73;;;;;;;-3.44;86.37;97374.00;5015225;28;19963;-77
2022/01/22 01:02:23;;;;;;;18.75;10.75;;;;;;;-3.45;86.08;97372.28;5013819;28;20034;-76
2022/01/22 01:04:49;;;;;;;16.00;10.50;;;;;;;-3.44;86.28;97386.66;5030520;28;20049;-77
2022/01/22 01:07:15;;;;;;;;;;;;;;;-3.49;85.79;97391.66;5015646;28;20076;-77
2022/01/22 01:09:41;;;;;;;15.77;9.70;;;;;;;-3.45;87.04;97383.28;5014109;28;19953;-77
2022/01/22 01:12:10;;;;;;;15.48;8.85;;;;;;;-3.41;86.70;97394.31;5015171;28;20570;-76
2022/01/22 01:14:51;;;;;;;13.07;8.00;;;;;;;-3.35;86.32;97394.41;5014934;28;20052;-76
2022/01/22 01:17:58;;;;;;;14.10;8.57;;;;;;;-3.38;85.95;97395.22;4998402;28;20041;-78
2022/01/22 01:34:12;;;;;;;11.57;7.28;;;;;;;-3.34;85.99;97412.19;5013408;28;20128;-78
2022/01/22 01:36:38;;;;;;;11.85;7.20;;;;;;;-3.33;85.62;97410.50;5014162;28;20053;-77
2022/01/22 01:39:07;;;;;;;10.23;7.20;;;;;;;-3.35;85.30;97417.22;4997058;28;20037;-78
2022/01/22 01:41:46;;;;;;;11.77;7.15;;;;;;;-3.38;85.88;97409.59;4981229;28;20052;-78
2022/01/22 01:44:14;;;;;;;11.25;7.30;;;;;;;-3.40;85.47;97417.16;5031680;28;20100;-78
2022/01/22 01:46:51;;;;;;;11.80;7.03;;;;;;;-3.44;85.96;97415.41;4997297;28;20034;-78
2022/01/22 01:49:17;;;;;;;10.80;7.20;;;;;;;-3.39;86.17;97408.75;4980522;28;20132;-77
2022/01/22 01:51:44;;;;;;;11.50;7.63;;;;;;;-3.39;85.79;97412.94;5012795;28;20528;-78
2022/01/22 01:59:40;;;;;;;9.57;6.63;;;;;;;-3.41;85.99;97428.13;5017356;28;20438;-77
2022/01/22 02:02:08;;;;;;;11.25;6.70;;;;;;;-3.39;86.51;97435.75;4980723;28;20033;-76
2022/01/22 02:04:34;;;;;;;10.25;6.97;;;;;;;-3.42;86.03;97441.63;5029113;28;20058;-77
2022/01/22 02:07:00;;;;;;;11.07;6.93;;;;;;;-3.41;85.33;97439.94;5012663;28;20041;-77
2022/01/22 02:09:29;;;;;;;10.75;6.82;;;;;;;-3.45;85.85;97440.72;4996669;28;20127;-76
2022/01/22 02:12:02;;;;;;;8.50;5.80;;;;;;;-3.46;85.74;97446.63;4980149;28;20498;-77
2022/01/22 02:26:15;;;;;;;8.30;5.63;;;;;;;-3.56;87.69;97452.41;4999946;28;20065;-77
2022/01/22 02:28:49;;;;;;;9.27;6.25;;;;;;;-3.55;88.06;97457.47;4980775;28;20116;-77
2022/01/22 02:37:04;;;;;;;8.75;4.95;;;;;;;-3.62;88.29;97468.34;5011845;28;20516;-77
2022/01/22 02:39:41;;;;;;;8.02;4.60;;;;;;;-3.63;87.86;97472.56;4997678;28;20504;-77
2022/01/22 02:42:07;;;;;;;7.70;5.00;;;;;;;-3.65;88.23;97479.28;4982122;28;20515;-77
2022/01/22 02:44:44;;;;;;;8.32;4.53;;;;;;;-3.65;87.61;97478.44;4979269;28;20038;-76
2022/01/22 02:47:13;;;;;;;7.53;5.30;;;;;;;-3.64;88.06;97473.38;4982511;28;20460;-77
2022/01/22 02:49:39;;;;;;;7.45;4.63;;;;;;;-3.65;88.29;97478.44;4995784;28;20033;-76
2022/01/22 02:52:08;;;;;;;6.20;4.40;;;;;;;-3.66;88.40;97484.34;4995790;28;20037;-76
2022/01/22 02:54:37;;;;;;;7.45;4.55;;;;;;;-3.66;88.12;97505.47;4995429;28;20125;-77
2022/01/22 02:57:03;;;;;;;6.18;4.15;;;;;;;-3.66;87.46;97497.00;4979191;28;20045;-76
2022/01/22 02:59:28;;;;;;;6.60;3.90;;;;;;;-3.66;87.32;97504.59;4979064;28;20041;-76
2022/01/22 03:01:54;;;;;;;6.65;3.95;;;;;;;-3.67;86.94;97511.31;4979290;28;20049;-77
2022/01/22 03:04:20;;;;;;;;;;;;;;;-3.71;86.04;97517.19;4980024;28;20049;-76
2022/01/22 03:06:48;;;;;;;7.35;3.75;;;;;;;-3.71;86.15;97517.19;5012528;28;19921;-76
2022/01/22 03:09:16;;;;;;;6.28;3.47;;;;;;;-3.76;85.79;97513.69;4995607;28;20048;-76
2022/01/22 03:12:13;;;;;;;6.18;4.07;;;;;;;-3.75;86.03;97517.97;4979505;28;20064;-76
2022/01/22 03:27:51;;;;;;;6.47;3.60;;;;;;;-3.89;85.42;97544.72;5011479;28;20049;-76
2022/01/22 03:30:17;;;;;;;5.43;3.67;;;;;;;-3.90;84.93;97546.38;4978884;28;20029;-76
2022/01/22 03:32:47;;;;;;;4.75;3.55;;;;;;;-3.90;85.19;97553.97;5011778;28;20050;-77
2022/01/22 03:35:26;;;;;;;5.00;3.80;;;;;;;-3.86;85.76;97557.44;5017919;28;20041;-76
2022/01/22 03:37:55;;;;;;;4.97;3.47;;;;;;;-3.85;85.49;97566.72;4994613;28;20045;-77
2022/01/22 03:40:25;;;;;;;6.30;3.35;;;;;;;-3.80;85.51;97567.69;5011179;28;20456;-76
2022/01/22 03:42:52;;;;;;;4.82;3.40;;;;;;;-3.81;85.27;97571.03;5028388;28;20507;-76
2022/01/22 03:45:17;;;;;;;6.32;3.42;;;;;;;-3.80;85.16;97577.84;4997651;28;20117;-76
2022/01/22 03:47:44;;;;;;;4.65;3.03;;;;;;;-3.79;84.99;97569.41;4983372;28;20033;-76
2022/01/22 03:50:11;;;;;;;4.65;2.90;;;;;;;-3.83;85.02;97577.75;5015428;28;20487;-76
2022/01/22 03:52:36;;;;;;;4.63;3.08;;;;;;;-3.85;84.75;97579.41;5015222;28;20046;-77
2022/01/22 03:55:03;;;;;;;5.32;3.40;;;;;;;-3.88;85.28;97586.97;5048445;28;20068;-77
2022/01/22 03:58:02;;;;;;;5.45;3.22;;;;;;;-3.85;84.70;97587.00;5028041;28;20092;-76
2022/01/22 04:00:29;;;;;;;5.57;2.90;;;;;;;-3.83;85.31;97587.91;5012566;28;20454;-76
2022/01/22 04:05:23;;;;;;;4.82;2.90;;;;;;;-3.80;84.63;97598.09;5011526;28;20056;-76
2022/01/22 04:10:44;;;;;;;5.50;3.08;;;;;;;-3.77;84.13;97595.59;5003686;28;20046;-77
2022/01/22 04:13:11;;;;;;;4.60;3.30;;;;;;;-3.74;84.00;97607.50;5017557;28;20048;-80
2022/01/22 04:15:39;;;;;;;6.20;3.55;;;;;;;-3.75;83.65;97606.63;5011808;28;20050;-77
2022/01/22 04:28:52;;;;;;;6.53;4.05;;;;;;;-3.68;82.83;97628.72;4996180;28;20034;-76
2022/01/22 04:31:17;;;;;;;6.43;3.70;;;;;;;-3.68;83.44;97618.59;5033252;28;20042;-76
2022/01/22 04:33:43;;;;;;;6.60;4.18;;;;;;;-3.61;83.38;97634.78;5015664;28;20091;-77
2022/01/22 04:36:09;;;;;;;5.25;3.42;;;;;;;-3.62;83.01;97636.47;4998398;28;20037;-76
2022/01/22 04:38:35;;;;;;;4.95;3.42;;;;;;;-3.63;82.67;97628.81;4982127;28;20060;-76
2022/01/22 04:41:01;;;;;;;5.72;4.15;;;;;;;-3.62;82.78;97644.06;5030694;28;20072;-77
2022/01/22 04:43:27;;;;;;;5.60;3.70;;;;;;;-3.61;82.95;97643.22;4998482;28;20042;-77
2022/01/22 04:56:37;;;;;;;6.07;3.80;;;;;;;-3.67;83.14;97660.81;5041834;28;20082;-77
2022/01/22 04:59:03;;;;;;;8.50;4.03;;;;;;;-3.69;83.39;97656.56;5030880;28;20103;-77
2022/01/22 05:01:29;;;;;;;8.65;4.07;;;;;;;-3.71;83.64;97666.69;5047288;28;20050;-78
2022/01/22 05:04:05;;;;;;;6.60;3.75;;;;;;;-3.72;82.87;97662.41;5014415;28;20061;-76
2022/01/22 05:07:03;;;;;;;6.63;3.67;;;;;;;-3.70;83.33;97670.06;5025462;28;20050;-76
2022/01/22 05:09:40;;;;;;;7.07;3.67;;;;;;;-3.70;83.74;97672.59;5047339;28;20132;-79
2022/01/22 05:12:09;;;;;;;6.60;3.70;;;;;;;-3.73;83.66;97675.91;5014894;28;20552;-77
2022/01/22 05:14:38;;;;;;;5.63;3.47;;;;;;;-3.73;83.17;97675.91;4998409;28;20457;-78
2022/01/22 05:17:06;;;;;;;5.68;3.70;;;;;;;-3.73;83.63;97683.50;5047050;28;20091;-78
2022/01/22 05:19:45;;;;;;;6.90;3.97;;;;;;;-3.72;84.11;97692.81;5030445;28;20038;-78
2022/01/22 05:22:45;;;;;;;7.80;4.00;;;;;;;-3.73;84.07;97701.25;5032158;28;20041;-76
2022/01/22 05:25:19;;;;;;;7.53;3.95;;;;;;;-3.67;83.72;97708.97;5006386;28;20088;-77
2022/01/22 05:39:10;;;;;;;7.75;4.25;;;;;;;-3.73;84.00;97724.06;4999086;28;20049;-77
2022/01/22 05:41:39;;;;;;;7.97;4.78;;;;;;;-3.74;84.77;97735.03;5029337;28;20030;-76
2022/01/22 05:44:05;;;;;;;8.30;3.90;;;;;;;-3.73;84.62;97734.19;5046005;28;20042;-77
2022/01/22 05:46:31;;;;;;;;;;;;;;;-3.74;84.79;97745.16;5013597;28;20034;-76
2022/01/22 05:48:57;;;;;;;7.47;4.53;;;;;;;-3.72;84.73;97743.50;5046060;28;19933;-77
2022/01/22 05:51:22;;;;;;;6.78;4.35;;;;;;;-3.74;84.68;97750.22;5012585;28;20125;-76
2022/01/22 06:01:44;;;;;;;11.60;5.72;;;;;;;-3.75;84.95;97760.34;4998636;28;20493;-78
2022/01/22 06:04:16;;;;;;;9.82;5.53;;;;;;;-3.71;84.96;97774.75;4981825;28;20108;-76
2022/01/22 06:06:44;;;;;;;8.80;5.57;;;;;;;-3.72;85.45;97771.38;4996839;28;20042;-78
2022/01/22 06:09:10;;;;;;;10.55;5.10;;;;;;;-3.71;85.19;97770.56;4996435;28;20029;-77
2022/01/22 06:12:03;;;;;;;8.13;5.07;;;;;;;-3.74;85.35;97780.63;4996461;28;20037;-78
2022/01/22 06:14:36;;;;;;;8.20;5.00;;;;;;;-3.76;85.49;97777.19;5000772;28;20493;-77
2022/01/22 06:17:02;;;;;;;7.45;4.05;;;;;;;-3.75;85.94;97788.19;5012159;28;20091;-77
2022/01/22 06:19:36;;;;;;;6.30;4.18;;;;;;;-3.76;85.35;97797.44;5012548;28;20038;-78
2022/01/22 06:22:03;;;;;;;7.15;3.55;;;;;;;-3.79;85.05;97789.81;5013690;28;20041;-77
2022/01/22 06:24:31;;;;;;;5.97;3.55;;;;;;;-3.75;85.78;97798.34;4996230;28;20076;-77
2022/01/22 06:26:56;;;;;;;7.03;4.28;;;;;;;-3.73;85.39;97795.00;4995612;28;20440;-77
2022/01/22 06:29:22;;;;;;;5.72;3.85;;;;;;;-3.73;85.47;97799.22;4996267;28;20038;-78
2022/01/22 06:31:48;;;;;;;5.60;3.72;;;;;;;-3.71;85.32;97800.09;4996296;28;20492;-76
2022/01/22 06:34:14;;;;;;;;;;;;;;;-3.71;85.83;97800.09;5029044;28;20068;-76
2022/01/22 06:36:40;;;;;;;7.28;3.95;;;;;;;-3.69;85.82;97804.38;5027646;28;19917;-77
2022/01/22 06:39:24;;;;;;;16.48;4.20;;;;;;;-3.67;85.83;97812.00;4995424;28;20026;-77
2022/01/22 06:42:19;;;;;;;7.25;3.97;;;;;;;-3.70;85.11;97812.81;5012780;28;20084;-78
2022/01/22 06:44:45;;;;;;;8.73;4.20;;;;;;;-3.64;85.76;97818.00;5012569;28;20046;-75
2022/01/22 06:47:40;;;;;;;6.72;3.92;;;;;;;-3.65;85.30;97823.91;5008261;28;20033;-77
2022/01/22 06:50:09;;;;;;;6.03;4.07;;;;;;;-3.61;85.48;97830.75;4995797;28;20073;-78
2022/01/22 06:52:41;;;;;;;7.25;4.38;;;;;;;-3.59;85.19;97835.84;5012329;28;20416;-77
2022/01/22 06:55:17;;;;;;;8.40;4.63;;;;;;;-3.67;84.60;97833.13;4996918;28;20038;-79
2022/01/22 06:57:44;;;;;;;8.60;4.05;;;;;;;-3.67;84.74;97838.19;4995861;28;20041;-76
2022/01/22 07:00:16;;;;;;;9.30;4.38;;;;;;;-3.69;84.87;97850.00;4996314;28;20068;-78
2022/01/22 07:02:54;;;;;;;5.90;4.05;;;;;;;-3.63;84.69;97855.19;4997166;28;20057;-77
2022/01/22 07:05:20;;;;;;;7.13;4.40;;;;;;;-3.60;84.50;97862.88;5012075;28;20054;-76
2022/01/22 07:07:51;;;;;;;8.15;4.10;;;;;;;-3.58;84.51;97863.75;5011969;28;20445;-76
2022/01/22 07:10:17;;;;;;;7.82;4.28;;;;;;;-3.58;85.10;97868.81;4995326;28;20123;-77
2022/01/22 07:12:43;;;;;;;6.20;3.75;;;;;;;-3.54;84.98;97868.91;5012561;28;20512;-77
2022/01/22 07:15:09;;;;;;;7.05;3.65;;;;;;;-3.53;84.94;97865.53;5027427;28;20065;-77
2022/01/22 07:17:37;;;;;;;8.18;4.03;;;;;;;-3.53;85.02;97870.59;4994972;28;20087;-77
2022/01/22 07:20:26;;;;;;;7.88;4.22;;;;;;;-3.50;85.18;97875.75;5011618;28;20045;-75
2022/01/22 07:23:16;;;;;;;6.38;4.20;;;;;;;-3.42;84.92;97890.31;4997476;28;20401;-76
2022/01/22 07:25:43;;;;;;;9.18;4.70;;;;;;;-3.35;84.86;97891.28;5011634;28;20038;-76
2022/01/22 07:28:41;;;;;;;8.25;5.13;;;;;;;-3.33;84.73;97895.59;5008127;28;20512;-78
2022/01/22 07:31:09;;;;;;;8.30;4.78;;;;;;;-3.30;84.17;97909.13;5011610;28;20038;-78
2022/01/22 07:33:44;;;;;;;7.55;4.88;;;;;;;-3.24;84.29;97906.75;5013023;28;20040;-76
2022/01/22 07:36:10;;;;;;;13.45;7.18;;;;;;;-3.24;83.93;97915.22;4995314;28;20132;-76
2022/01/22 07:38:39;;;;;;;8.55;4.72;;;;;;;-3.22;83.40;97918.63;4995380;28;20034;-76
2022/01/22 07:41:08;;;;;;;8.38;4.93;;;;;;;-3.21;83.65;97922.88;5011070;28;20136;-77
2022/01/22 07:43:38;;;;;;;9.70;4.35;;;;;;;-3.19;83.49;97928.00;4995066;28;20034;-75
2022/01/22 07:46:23;;;;;;;8.82;4.63;;;;;;;-3.18;83.65;97933.09;5011626;28;20069;-77
2022/01/22 07:48:54;;;;;;;9.05;4.95;;;;;;;-3.16;83.71;97940.72;4980051;28;20050;-76
2022/01/22 07:51:25;;;;;;;7.13;4.68;;;;;;;-3.16;83.20;97949.22;4995764;28;20036;-77
2022/01/22 07:53:51;;;;;;;9.85;4.80;;;;;;;-3.14;83.94;97945.03;5011361;28;20455;-76
2022/01/22 07:56:20;;;;;;;9.88;5.00;;;;;;;-3.14;83.33;97956.84;4995979;28;20104;-78
2022/01/22 07:58:46;;;;;;;8.45;4.82;;;;;;;-3.11;83.26;97957.78;4978938;28;20037;-77
2022/01/22 08:01:12;;;;;;;7.32;4.45;;;;;;;-3.11;82.70;97949.31;4995066;28;20104;-76
2022/01/22 08:03:58;;;;;;;7.63;4.80;;;;;;;-3.07;83.21;97962.13;5012417;28;20061;-78
2022/01/22 08:06:43;;;;;;;8.32;4.88;;;;;;;-3.04;83.25;97956.22;5011578;28;20184;-77
2022/01/22 08:09:28;;;;;;;11.00;4.97;;;;;;;-3.10;82.75;97964.56;4997721;28;20092;-77
2022/01/22 08:12:03;;;;;;;7.30;4.15;;;;;;;-3.09;82.35;97958.66;5029362;28;20080;-76
2022/01/22 08:14:30;;;;;;;7.68;4.15;;;;;;;-3.02;82.32;97966.41;5027806;28;20713;-77
2022/01/22 08:16:55;;;;;;;11.07;4.70;;;;;;;-3.01;82.46;97971.53;4978518;28;20057;-78
2022/01/22 08:19:29;;;;;;;7.72;4.28;;;;;;;-2.95;82.58;97976.72;4980644;28;20049;-76
2022/01/22 08:21:55;;;;;;;6.72;3.85;;;;;;;-2.92;82.75;97975.94;4995182;28;20065;-78
2022/01/22 08:24:39;;;;;;;6.95;4.18;;;;;;;-2.91;82.53;97980.19;5012553;28;20052;-78
2022/01/22 08:27:33;;;;;;;5.82;3.45;;;;;;;-2.92;82.14;97981.03;4984015;28;20092;-77
2022/01/22 08:29:59;;;;;;;6.43;3.67;;;;;;;-2.89;82.73;97983.59;5014912;28;20053;-77
2022/01/22 08:37:37;;;;;;;5.22;3.65;;;;;;;-2.80;82.75;97993.97;5000804;28;20041;-78
2022/01/22 08:40:04;;;;;;;6.10;3.75;;;;;;;-2.76;82.77;97993.22;5031309;28;20049;-81
2022/01/22 08:42:30;;;;;;;4.85;3.40;;;;;;;-2.73;82.00;97989.88;5015855;28;20037;-77
2022/01/22 08:44:55;;;;;;;5.57;3.40;;;;;;;-2.74;80.99;97996.66;4998358;28;20034;-76
2022/01/22 08:47:21;;;;;;;4.35;2.90;;;;;;;-2.64;81.40;98001.09;4981906;28;20377;-78
2022/01/22 08:49:47;;;;;;;3.50;2.53;;;;;;;-2.57;79.54;97997.88;4982031;28;20378;-77
2022/01/22 08:52:16;;;;;;;5.85;3.20;;;;;;;-2.50;79.33;97998.00;5014348;28;20555;-77
2022/01/22 08:54:44;;;;;;;5.43;3.05;;;;;;;-2.44;78.88;98004.03;4982848;28;20036;-76
2022/01/22 08:57:12;;;;;;;4.78;3.10;;;;;;;-2.43;78.28;98005.78;5031080;28;20045;-79
2022/01/22 08:59:52;;;;;;;4.85;3.10;;;;;;;-2.34;78.25;98003.44;5000315;28;20083;-77
2022/01/22 09:02:18;;;;;;;6.15;3.20;;;;;;;-2.30;77.64;98005.16;4998164;28;20145;-78
2022/01/22 09:04:58;;;;;;;5.25;3.47;;;;;;;-2.33;77.75;98009.34;4985435;28;20073;-78
2022/01/22 09:07:41;;;;;;;4.57;3.05;;;;;;;-2.34;76.51;98003.44;5047261;28;20049;-79
2022/01/22 09:10:26;;;;;;;5.25;2.97;;;;;;;-2.25;76.50;98017.97;5014299;28;20045;-81
2022/01/22 09:13:06;;;;;;;5.82;3.22;;;;;;;-2.22;76.34;98004.47;4999892;28;20057;-78
2022/01/22 09:15:53;;;;;;;5.13;3.00;;;;;;;-2.11;77.00;98016.56;5028202;28;20050;-80
2022/01/22 09:18:19;;;;;;;5.20;3.03;;;;;;;-2.02;76.24;98020.09;4998140;28;20046;-82
2022/01/22 09:21:01;;;;;;;;;;;;;;;-1.94;75.75;98037.22;5014927;28;20519;-78
2022/01/22 09:23:31;;;;;;;4.32;2.55;;;;;;;-1.95;75.50;98042.28;5030842;28;20012;-78
2022/01/22 09:25:57;;;;;;;4.95;2.50;;;;;;;-1.96;73.57;98038.88;5031025;28;20030;-78
2022/01/22 09:28:25;;;;;;;4.00;2.45;;;;;;;-1.97;73.24;98032.09;4997690;28;20041;-80
2022/01/22 09:30:52;;;;;;;5.55;2.95;;;;;;;-1.90;72.76;98048.28;4982128;28;20401;-78
2022/01/22 09:33:18;;;;;;;5.38;2.42;;;;;;;-1.94;73.02;98051.59;5015110;28;20042;-76
2022/01/22 09:36:02;;;;;;;5.07;3.00;;;;;;;-1.95;73.48;98042.28;5015101;28;20555;-81
2022/01/22 09:38:50;;;;;;;5.10;2.70;;;;;;;-1.98;73.28;98050.69;5032998;28;20052;-79
2022/01/22 09:41:36;;;;;;;4.75;2.58;;;;;;;-1.96;73.64;98054.13;5013777;28;20053;-77
2022/01/22 09:44:02;;;;;;;4.30;2.97;;;;;;;-1.93;73.54;98059.25;5015479;28;20054;-78
2022/01/22 09:46:28;;;;;;;6.32;2.78;;;;;;;-1.85;74.25;98072.13;5014005;28;20045;-77
2022/01/22 09:49:02;;;;;;;6.68;2.72;;;;;;;-1.91;72.42;98072.84;4998305;28;20037;-76
2022/01/22 09:51:47;;;;;;;4.85;2.33;;;;;;;-1.94;71.95;98065.16;5014134;28;20065;-78
2022/01/22 09:54:34;;;;;;;3.45;2.08;;;;;;;-1.80;72.49;98075.59;5000102;28;20072;-76
2022/01/22 09:57:14;;;;;;;6.18;2.20;;;;;;;-1.74;71.14;98075.72;5013774;28;20517;-76
2022/01/22 09:59:45;;;;;;;3.30;2.20;;;;;;;-1.55;71.35;98077.78;5013877;28;20045;-78
2022/01/22 10:02:45;;;;;;;3.53;2.30;;;;;;;-1.42;70.69;98077.97;5014249;28;20104;-76
2022/01/22 10:05:37;;;;;;;3.38;2.05;;;;;;;-1.54;70.06;98084.56;5013507;28;20049;-78
2022/01/22 10:08:31;;;;;;;3.35;1.90;;;;;;;-1.64;70.50;98085.25;5014283;28;20188;-75
2022/01/22 10:11:26;;;;;;;2.22;1.52;;;;;;;-1.78;68.60;98076.50;5010853;28;20034;-78
2022/01/22 10:14:04;;;;;;;3.72;1.52;;;;;;;-1.76;68.46;98089.22;4998968;28;20134;-76
2022/01/22 10:16:34;;;;;;;2.72;1.73;;;;;;;-1.70;69.55;98087.66;5013454;28;20037;-78
2022/01/22 10:19:22;;;;;;;3.55;1.83;;;;;;;-1.74;68.64;98093.53;5013999;28;20176;-76
2022/01/22 10:21:59;;;;;;;3.92;1.80;;;;;;;-1.81;68.55;98100.16;5030001;28;20053;-81
2022/01/22 10:24:45;;;;;;;3.53;1.88;;;;;;;-1.76;69.36;98107.03;5013995;28;20052;-81
2022/01/22 10:29:57;;;;;;;5.43;2.30;;;;;;;-1.83;69.65;98111.13;5013478;28;20056;-79
2022/01/22 10:32:35;;;;;;;3.58;2.15;;;;;;;-1.81;70.03;98112.00;5013181;28;20465;-78
2022/01/22 10:35:23;;;;;;;3.95;2.25;;;;;;;-1.91;70.06;98122.81;5013163;28;20191;-76
2022/01/22 10:38:07;;;;;;;4.43;2.30;;;;;;;-1.92;70.75;98119.44;4985944;28;20052;-77
2022/01/22 10:40:36;;;;;;;5.10;2.25;;;;;;;-1.94;70.97;98121.06;5012336;28;20064;-78
2022/01/22 10:47:02;;;;;;;3.85;2.38;;;;;;;-2.05;72.30;98128.47;4998775;28;20042;-79
2022/01/22 10:49:04;;;;;;;5.47;2.60;;;;;;;-2.00;72.44;98142.97;5009193;28;20053;-78
2022/01/22 10:51:30;;;;;;;3.92;2.60;;;;;;;-2.11;73.15;98141.06;5012532;28;20046;-78
2022/01/22 10:54:00;;;;;;;;;;;;;;;-2.13;74.08;98152.00;5029043;28;20034;-79
2022/01/22 10:56:27;;;;;;;3.72;2.55;;;;;;;-2.29;73.73;98135.59;5044868;28;19917;-76
2022/01/22 10:59:05;;;;;;;6.53;2.85;;;;;;;-2.34;74.04;98157.44;4995839;28;20037;-77
2022/01/22 11:01:30;;;;;;;6.00;2.90;;;;;;;-2.35;74.82;98161.69;5011885;28;20045;-77
2022/01/22 11:04:02;;;;;;;5.75;3.13;;;;;;;-2.35;74.99;98155.75;5012275;28;20058;-77
2022/01/22 11:06:28;;;;;;;4.97;3.00;;;;;;;-2.37;75.29;98158.25;5012024;28;20091;-77
2022/01/22 11:08:54;;;;;;;4.88;3.08;;;;;;;-2.37;76.36;98159.94;5013482;28;20045;-75
2022/01/22 11:11:21;;;;;;;3.97;2.90;;;;;;;-2.38;76.42;98158.22;5012166;28;20049;-82
2022/01/22 11:13:47;;;;;;;6.88;3.22;;;;;;;-2.35;77.27;98164.22;5011959;28;20041;-77
2022/01/22 11:16:13;;;;;;;4.60;3.10;;;;;;;-2.34;78.00;98162.53;5012019;28;20493;-77
2022/01/22 11:18:38;;;;;;;;;;;;;;;-2.30;78.38;98164.31;5012651;28;20046;-77
2022/01/22 11:21:05;;;;;;;5.13;3.15;;;;;;;-2.30;77.83;98170.25;5044918;28;19972;-78
2022/01/22 11:23:32;;;;;;;;;;;;;;;-2.26;77.56;98168.66;4995862;28;20038;-76
2022/01/22 11:25:58;;;;;;;4.18;2.58;;;;;;;-2.19;76.83;98173.06;5013732;28;19918;-80
2022/01/22 11:28:23;;;;;;;4.57;2.72;;;;;;;-2.16;76.15;98179.88;5012465;28;20038;-77
2022/01/22 11:30:49;;;;;;;3.70;2.72;;;;;;;-2.11;76.08;98176.63;4979283;28;20049;-76
2022/01/22 11:33:17;;;;;;;4.03;2.78;;;;;;;-2.04;76.32;98185.22;4995310;28;20155;-77
2022/01/22 11:36:00;;;;;;;6.25;3.50;;;;;;;-2.01;76.21;98189.53;4995442;28;20053;-80
2022/01/22 11:38:28;;;;;;;5.65;3.80;;;;;;;-1.98;76.78;98189.59;5011562;28;20492;-78
2022/01/22 11:41:03;;;;;;;7.43;4.53;;;;;;;-1.97;76.93;98189.63;5012839;28;20094;-77
2022/01/22 11:43:52;;;;;;;7.20;4.53;;;;;;;-1.90;76.85;98200.78;5011848;28;20073;-79
2022/01/22 11:46:28;;;;;;;5.90;3.67;;;;;;;-1.88;76.80;98200.00;5011672;28;20041;-78
2022/01/22 11:49:26;;;;;;;6.72;4.35;;;;;;;-1.98;75.71;98209.91;4981812;28;20133;-78
2022/01/22 11:52:12;;;;;;;7.75;4.35;;;;;;;-1.99;76.17;98208.19;5003622;28;20447;-79
2022/01/22 11:54:57;;;;;;;8.48;4.90;;;;;;;-1.93;77.48;98215.94;5038015;28;20508;-75
2022/01/22 11:57:23;;;;;;;8.73;4.53;;;;;;;-1.95;77.18;98220.16;5012837;28;20046;-78
2022/01/22 12:00:29;;;;;;;5.53;3.92;;;;;;;-2.02;76.93;98231.00;5013359;28;20485;-78
2022/01/22 12:03:07;;;;;;;5.80;4.20;;;;;;;-2.03;77.64;98230.13;5016624;28;20060;-77
2022/01/22 12:05:53;;;;;;;5.35;3.97;;;;;;;-1.99;78.51;98236.16;5016998;28;20417;-78
2022/01/22 12:08:20;;;;;;;7.45;4.47;;;;;;;-2.16;77.09;98223.91;5028056;28;20097;-79
2022/01/22 12:14:27;;;;;;;8.63;4.70;;;;;;;-2.09;78.20;98230.00;5016438;28;20079;-78
2022/01/22 12:16:40;;;;;;;7.03;3.55;;;;;;;-2.17;77.64;98259.44;5001742;28;20049;-76
2022/01/22 12:22:33;;;;;;;6.68;3.22;;;;;;;-2.10;78.17;98257.09;5016022;28;20132;-78
2022/01/22 12:25:03;;;;;;;5.00;3.15;;;;;;;-2.16;77.73;98264.56;5016066;28;20042;-77
2022/01/22 12:27:46;;;;;;;6.22;3.25;;;;;;;-2.18;77.49;98268.75;4999002;28;20141;-77
2022/01/22 12:30:12;;;;;;;8.00;3.70;;;;;;;-2.16;77.85;98274.72;5015516;28;20042;-80
2022/01/22 12:32:48;;;;;;;6.15;3.72;;;;;;;-2.18;77.20;98278.06;4999174;28;20080;-78
2022/01/22 12:35:35;;;;;;;7.93;3.72;;;;;;;-2.23;77.09;98282.19;5016207;28;20042;-78
2022/01/22 12:41:29;;;;;;;6.25;4.00;;;;;;;-2.30;77.13;98291.31;5014537;28;20080;-77
2022/01/22 12:44:08;;;;;;;7.68;4.20;;;;;;;-2.19;77.49;98295.00;5000603;28;20381;-78
2022/01/22 12:46:34;;;;;;;7.13;4.25;;;;;;;-2.12;78.16;98285.81;4998115;28;20052;-80
2022/01/22 12:49:01;;;;;;;5.80;3.55;;;;;;;-2.00;76.89;98311.53;4997977;28;20037;-75
2022/01/22 12:51:27;;;;;;;9.18;4.00;;;;;;;-1.96;76.76;98320.09;5014456;28;20512;-77
2022/01/22 12:53:53;;;;;;;7.38;4.28;;;;;;;-2.01;75.67;98308.97;5016062;28;20057;-76
2022/01/22 12:59:08;;;;;;;6.32;3.60;;;;;;;-1.76;76.56;98313.78;5014321;28;20509;-77
2022/01/22 13:01:35;;;;;;;5.00;3.17;;;;;;;-1.66;75.41;98310.63;5014251;28;20045;-79
2022/01/22 13:04:04;;;;;;;5.45;3.55;;;;;;;-1.61;74.72;98323.44;5014741;28;20053;-76
2022/01/22 13:06:49;;;;;;;7.05;2.90;;;;;;;-1.67;73.65;98329.25;4985499;28;20046;-78
2022/01/22 13:09:42;;;;;;;6.65;2.88;;;;;;;-1.70;73.97;98331.72;5030009;28;20049;-77
2022/01/22 13:12:10;;;;;;;6.15;3.45;;;;;;;-1.73;74.42;98336.75;4996942;28;20033;-77
2022/01/22 13:14:35;;;;;;;5.00;3.30;;;;;;;-1.61;74.58;98343.78;4997807;28;20033;-77
2022/01/22 13:17:02;;;;;;;5.00;3.00;;;;;;;-1.37;74.77;98348.56;5013866;28;20041;-77
2022/01/22 13:19:29;;;;;;;6.63;2.80;;;;;;;-1.30;73.08;98348.72;4997829;28;20124;-76
2022/01/22 13:21:59;;;;;;;5.63;3.08;;;;;;;-1.30;73.69;98355.50;5015164;28;20042;-77
2022/01/22 13:24:26;;;;;;;6.10;3.40;;;;;;;-1.39;74.29;98353.59;5014113;28;20087;-78
2022/01/22 13:29:31;;;;;;;6.30;3.90;;;;;;;-1.67;74.83;98367.38;5013664;28;20041;-77
2022/01/22 13:32:05;;;;;;;14.07;3.33;;;;;;;-1.65;75.17;98375.91;5030833;28;20042;-76
2022/01/22 13:34:47;;;;;;;5.10;3.35;;;;;;;-1.74;75.47;98379.91;5014775;28;20033;-81
2022/01/22 13:38:14;;;;;;;6.68;3.20;;;;;;;-1.80;76.34;98388.25;4999435;28;20075;-77
2022/01/22 13:40:46;;;;;;;6.38;3.58;;;;;;;-1.93;76.18;98387.09;5016750;28;20053;-77
2022/01/22 13:48:32;;;;;;;5.70;3.05;;;;;;;-2.10;77.74;98396.00;5013385;28;20493;-79
2022/01/22 13:50:58;;;;;;;5.10;2.80;;;;;;;-2.14;77.63;98410.28;5013709;28;20034;-77
2022/01/22 13:53:24;;;;;;;6.45;3.40;;;;;;;-2.23;78.61;98402.44;4997499;28;20025;-79
2022/01/22 13:55:56;;;;;;;;;;;;;;;-2.23;78.93;98419.34;4981778;28;20049;-76
2022/01/22 13:58:22;;;;;;;5.40;3.50;;;;;;;-2.26;79.22;98420.13;5046462;28;19918;-82
2022/01/22 14:00:48;;;;;;;4.45;2.97;;;;;;;-2.30;79.25;98419.16;5013249;28;20072;-77
2022/01/22 14:05:51;;;;;;;5.43;3.23;;;;;;;-2.35;79.33;98430.03;4998318;28;20050;-76
2022/01/22 14:08:32;;;;;;;5.05;3.30;;;;;;;-2.39;79.60;98433.31;5012948;28;20072;-78
2022/01/22 14:11:09;;;;;;;5.82;3.20;;;;;;;-2.43;79.94;98434.03;5013168;28;20045;-78