Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:34;;;;;;;1.30;0.83;;;;;;;0.76;51.71;99988.44;5014159;28;20188;-85
2022/03/11 00:04:08;;;;;;;1.47;1.10;;;;;;;0.82;51.05;99988.41;5013689;28;20451;-85
2022/03/11 00:06:35;;;;;;;4.23;1.57;;;;;;;0.77;51.35;99995.31;4996568;28;20189;-85
2022/03/11 00:09:01;;;;;;;2.33;1.33;;;;;;;0.80;51.52;99987.56;5012243;28;20834;-85
2022/03/11 00:11:27;;;;;;;2.43;1.70;;;;;;;0.76;51.04;99985.84;5012854;28;20458;-85
2022/03/11 00:13:52;;;;;;;1.07;0.80;;;;;;;0.72;51.54;99976.38;5013434;28;20426;-85
2022/03/11 00:16:19;;;;;;;2.33;1.70;;;;;;;0.68;51.47;99985.84;5012617;28;20205;-85
2022/03/11 00:18:48;;;;;;;2.60;0.97;;;;;;;0.67;51.60;99978.97;5013639;28;20623;-85
2022/03/11 00:21:17;;;;;;;2.87;1.33;;;;;;;0.60;51.00;99975.50;4995965;28;20783;-85
2022/03/11 00:23:42;;;;;;;3.17;1.40;;;;;;;0.53;52.03;99978.94;4995991;28;20470;-85
2022/03/11 00:26:09;;;;;;;2.80;1.20;;;;;;;0.66;51.23;99976.38;5013455;28;20424;-85
2022/03/11 00:28:35;;;;;;;2.00;1.10;;;;;;;0.58;51.35;99979.81;5013128;28;20254;-85
2022/03/11 00:31:01;;;;;;;2.00;0.97;;;;;;;0.45;51.89;99983.25;4996199;28;20477;-85
2022/03/11 00:33:27;;;;;;;1.13;0.90;;;;;;;0.34;52.47;99974.63;5013118;28;20460;-85
2022/03/11 00:35:52;;;;;;;2.40;1.47;;;;;;;0.22;52.59;99974.59;5012191;28;20275;-85
2022/03/11 00:38:18;;;;;;;2.87;1.23;;;;;;;0.07;53.25;99979.72;5012210;28;20184;-85
2022/03/11 00:40:43;;;;;;;7.40;1.00;;;;;;;0.25;53.46;99979.78;5013412;28;20175;-85
2022/03/11 00:43:09;;;;;;;1.80;1.53;;;;;;;0.27;53.12;99987.50;4996046;28;20299;-86
2022/03/11 00:45:34;;;;;;;3.90;2.43;;;;;;;0.43;52.97;99984.09;4996930;28;20529;-85
2022/03/11 00:48:00;;;;;;;1.67;1.07;;;;;;;0.37;52.78;99984.94;4995999;28;20645;-85
2022/03/11 00:50:26;;;;;;;3.63;1.53;;;;;;;0.29;52.33;99990.97;4995729;28;20187;-85
2022/03/11 00:52:52;;;;;;;2.37;2.17;;;;;;;0.35;52.96;99986.66;4995726;28;20265;-85
2022/03/11 00:55:18;;;;;;;2.63;1.37;;;;;;;0.22;53.36;99992.66;5013609;28;20183;-85
2022/03/11 00:57:44;;;;;;;1.27;1.17;;;;;;;0.22;53.26;99991.78;5013548;28;20511;-85
2022/03/11 01:00:10;;;;;;;2.80;1.97;;;;;;;0.00;54.23;99993.47;4995958;28;20203;-85
2022/03/11 01:02:38;;;;;;;2.50;2.07;;;;;;;-0.02;54.90;99995.16;4995626;28;20909;-85
2022/03/11 01:05:05;;;;;;;5.60;1.40;;;;;;;-0.02;54.99;99992.56;5011946;28;20963;-85
2022/03/11 01:07:32;;;;;;;0.53;0.53;;;;;;;-0.03;54.93;99988.28;5012860;28;20425;-85
2022/03/11 01:09:57;;;;;;;3.07;2.23;;;;;;;-0.04;55.58;99987.44;4995566;28;20418;-85
2022/03/11 01:12:23;;;;;;;4.03;1.37;;;;;;;-0.08;56.04;99995.16;4995532;28;20434;-85
2022/03/11 01:14:49;;;;;;;1.97;1.20;;;;;;;0.02;56.19;99990.88;5012822;28;20204;-85
2022/03/11 01:17:14;;;;;;;4.40;1.40;;;;;;;0.05;56.40;99996.91;5013628;28;20180;-85
2022/03/11 01:19:41;;;;;;;1.10;1.00;;;;;;;0.11;56.91;99989.19;5013025;28;20183;-85
2022/03/11 01:22:06;;;;;;;2.90;1.40;;;;;;;0.19;56.25;99990.06;5013625;28;20176;-85
2022/03/11 01:24:32;;;;;;;0.80;0.80;;;;;;;0.10;56.69;99994.34;4999054;28;20816;-85
2022/03/11 01:26:58;;;;;;;1.50;1.10;;;;;;;0.32;56.70;99985.78;4999119;28;20609;-86
2022/03/11 01:29:24;;;;;;;3.00;1.20;;;;;;;0.29;56.04;99984.06;5016396;28;20562;-86
2022/03/11 01:31:53;;;;;;;1.03;0.80;;;;;;;0.30;56.23;99985.81;5015383;28;20419;-86
2022/03/11 01:34:20;;;;;;;1.70;1.43;;;;;;;0.40;56.16;99986.66;5015298;28;20259;-86
2022/03/11 01:36:45;;;;;;;1.70;1.17;;;;;;;0.34;56.41;99973.78;5016592;28;20500;-86
2022/03/11 01:39:11;;;;;;;1.23;1.07;;;;;;;0.30;56.33;99978.06;4999843;28;20465;-85
2022/03/11 01:41:37;;;;;;;1.97;1.20;;;;;;;0.15;57.15;99980.63;4998848;28;20601;-85
2022/03/11 01:44:07;;;;;;;2.10;0.73;;;;;;;-0.12;58.27;99983.97;5016337;28;20223;-85
2022/03/11 01:46:34;;;;;;;1.90;1.00;;;;;;;-0.08;58.45;99969.38;5015211;28;20175;-85
2022/03/11 01:49:01;;;;;;;2.43;0.73;;;;;;;-0.09;58.19;99973.66;5015049;28;20513;-86
2022/03/11 01:51:28;;;;;;;1.13;0.90;;;;;;;0.02;58.50;99970.25;5016561;28;20418;-86
2022/03/11 01:53:55;;;;;;;1.53;1.43;;;;;;;0.06;56.98;99971.97;4998730;28;20410;-85
2022/03/11 01:56:23;;;;;;;2.53;2.10;;;;;;;-0.03;57.29;99977.97;4998615;28;20894;-85
2022/03/11 01:58:52;;;;;;;3.83;2.07;;;;;;;0.00;56.68;99980.56;4998637;28;20419;-85
2022/03/11 02:01:18;;;;;;;2.70;1.90;;;;;;;0.04;56.18;99984.88;5015833;28;20725;-85
2022/03/11 02:03:44;;;;;;;2.70;2.27;;;;;;;0.11;55.50;99985.72;4998418;28;20461;-85
2022/03/11 02:06:13;;;;;;;1.07;0.97;;;;;;;0.24;54.40;99988.34;4998446;28;20426;-86
2022/03/11 02:08:39;;;;;;;4.30;1.63;;;;;;;0.35;54.23;99989.25;5016010;28;20645;-85
2022/03/11 02:11:06;;;;;;;4.10;1.50;;;;;;;0.50;53.60;99997.00;4998426;28;20426;-86
2022/03/11 02:13:45;;;;;;;4.93;2.33;;;;;;;0.34;52.79;99992.66;4998614;28;20462;-86
2022/03/11 02:16:16;;;;;;;2.83;1.80;;;;;;;0.40;52.44;99999.56;4998329;28;20436;-85
2022/03/11 02:18:42;;;;;;;1.80;1.07;;;;;;;0.46;51.81;100004.72;5015793;28;20509;-86
2022/03/11 02:21:09;;;;;;;2.03;1.50;;;;;;;0.51;51.85;99998.72;4998184;28;20506;-86
2022/03/11 02:23:45;;;;;;;5.17;2.10;;;;;;;0.45;51.67;100000.41;4997976;28;20223;-86
2022/03/11 02:26:11;;;;;;;6.43;1.60;;;;;;;0.45;51.43;99992.69;4998196;28;20428;-86
2022/03/11 02:28:37;;;;;;;0.90;0.90;;;;;;;0.42;50.64;99997.88;4998041;28;20426;-86
2022/03/11 02:31:02;;;;;;;2.10;1.60;;;;;;;0.22;50.68;100002.97;5014396;28;20785;-86
2022/03/11 02:33:28;;;;;;;0.83;0.80;;;;;;;0.25;51.09;100007.25;4997520;28;20274;-86
2022/03/11 02:35:54;;;;;;;5.27;1.90;;;;;;;0.18;50.43;100008.97;4998746;28;20191;-86
2022/03/11 02:38:19;;;;;;;1.30;1.20;;;;;;;0.14;50.38;100001.22;4997869;28;20179;-86
2022/03/11 02:40:45;;;;;;;3.00;1.93;;;;;;;0.15;50.46;100014.13;5015122;28;20214;-86
2022/03/11 02:43:10;;;;;;;0.70;0.60;;;;;;;0.02;49.86;100011.50;5014131;28;20229;-85
2022/03/11 02:45:36;;;;;;;1.23;0.77;;;;;;;-0.06;50.25;100014.03;5015147;28;20191;-85
2022/03/11 02:48:01;;;;;;;2.20;1.57;;;;;;;-0.09;51.08;100017.47;4998300;28;20211;-86
2022/03/11 02:50:27;;;;;;;1.33;0.73;;;;;;;-0.07;50.46;100020.03;5014957;28;20199;-86
2022/03/11 02:52:52;;;;;;;1.90;1.13;;;;;;;0.03;50.35;100019.22;4997646;28;20179;-86
2022/03/11 02:55:18;;;;;;;4.63;1.23;;;;;;;0.12;49.88;100020.97;5014847;28;20233;-86
2022/03/11 02:57:43;;;;;;;0.87;0.80;;;;;;;0.06;50.45;100024.38;4997537;28;20249;-86
2022/03/11 03:00:09;;;;;;;1.33;1.00;;;;;;;0.13;50.48;100026.13;4997763;28;20664;-86
2022/03/11 03:02:35;;;;;;;3.90;1.53;;;;;;;-0.16;50.17;100020.03;4997411;28;20626;-86
2022/03/11 03:05:01;;;;;;;1.13;1.00;;;;;;;-0.45;50.60;100024.16;5014576;28;20565;-86
2022/03/11 03:07:27;;;;;;;0.93;0.53;;;;;;;-0.44;51.45;100016.44;5015149;28;20180;-86
2022/03/11 03:09:53;;;;;;;1.67;1.43;;;;;;;-0.64;50.72;100026.63;5014531;28;20921;-85
2022/03/11 03:12:18;;;;;;;5.80;1.30;;;;;;;-0.73;51.75;100028.25;4997208;28;20185;-85
2022/03/11 03:14:44;;;;;;;1.17;0.90;;;;;;;-0.99;51.89;100028.06;5014504;28;20189;-85
2022/03/11 03:17:09;;;;;;;2.87;2.10;;;;;;;-0.85;51.98;100029.06;4997127;28;20183;-85
2022/03/11 03:19:35;;;;;;;1.57;1.10;;;;;;;-0.81;51.81;100025.63;4997076;28;20183;-86
2022/03/11 03:22:03;;;;;;;2.07;1.47;;;;;;;-0.79;51.61;100017.94;4997052;28;20302;-85
2022/03/11 03:24:28;;;;;;;1.63;0.80;;;;;;;-0.74;52.13;100011.13;5014134;28;20488;-85
2022/03/11 03:26:55;;;;;;;1.17;1.00;;;;;;;-0.96;51.56;100028.09;5014391;28;20418;-85
2022/03/11 03:29:21;;;;;;;1.27;0.60;;;;;;;-0.86;51.52;100024.75;4996922;28;20621;-86
2022/03/11 03:31:47;;;;;;;0.50;0.50;;;;;;;-0.80;51.16;100029.09;5014206;28;20421;-85
2022/03/11 03:34:12;;;;;;;1.43;1.13;;;;;;;-0.73;51.22;100023.97;4996761;28;20189;-86
2022/03/11 03:36:38;;;;;;;0.50;0.50;;;;;;;-0.79;51.48;100017.94;4996896;28;20191;-86
2022/03/11 03:39:03;;;;;;;0.43;0.43;;;;;;;-0.78;51.27;100023.09;4996821;28;20186;-86
2022/03/11 03:41:29;;;;;;;0.93;0.87;;;;;;;-0.63;50.71;100020.59;4996848;28;20648;-85
2022/03/11 03:43:54;;;;;;;1.80;1.40;;;;;;;-0.75;50.66;100025.69;5013856;28;20238;-86
2022/03/11 03:46:20;;;;;;;2.17;1.30;;;;;;;-0.68;50.38;100021.44;4995969;28;20629;-85
2022/03/11 03:48:45;;;;;;;2.00;1.40;;;;;;;-0.65;49.91;100021.44;4996582;28;20210;-85
2022/03/11 03:51:11;;;;;;;1.77;1.23;;;;;;;-0.54;49.90;100024.97;4996664;28;20277;-85
2022/03/11 03:53:36;;;;;;;2.87;1.20;;;;;;;-0.50;49.58;100025.84;5013790;28;20175;-86
2022/03/11 03:56:02;;;;;;;2.30;1.30;;;;;;;-0.74;50.10;100030.00;5014054;28;20171;-85
2022/03/11 03:58:27;;;;;;;1.90;1.20;;;;;;;-0.79;49.54;100026.53;5013731;28;20183;-85
2022/03/11 04:00:53;;;;;;;12.73;2.37;;;;;;;-0.76;49.98;100021.38;5013714;28;20240;-85
2022/03/11 04:03:18;;;;;;;1.87;1.77;;;;;;;-0.74;48.97;100021.41;5013821;28;20182;-85
2022/03/11 04:05:44;;;;;;;28.50;8.37;;;;;;;-0.64;49.36;100016.34;5013849;28;20668;-86
2022/03/11 04:08:09;;;;;;;1.43;1.30;;;;;;;-0.72;49.14;100015.41;4996294;28;20206;-86
2022/03/11 04:10:35;;;;;;;7.70;4.80;;;;;;;-0.74;48.77;100027.44;4996274;28;20617;-86
2022/03/11 04:13:01;;;;;;;1.80;1.23;;;;;;;-0.76;48.35;100021.38;4996179;28;20344;-85
2022/03/11 04:15:26;;;;;;;2.63;1.33;;;;;;;-0.82;48.79;100029.09;5012564;28;20987;-85
2022/03/11 04:17:52;;;;;;;3.00;1.60;;;;;;;-0.64;48.32;100030.91;5013495;28;20617;-86
2022/03/11 04:20:17;;;;;;;1.80;1.10;;;;;;;-0.87;48.22;100040.19;4996161;28;20187;-86
2022/03/11 04:22:44;;;;;;;1.70;1.37;;;;;;;-0.80;49.47;100039.38;5013183;28;20227;-86
2022/03/11 04:25:11;;;;;;;0.47;0.47;;;;;;;-0.48;48.43;100039.59;4996023;28;20230;-86
2022/03/11 04:27:36;;;;;;;1.93;1.57;;;;;;;-0.42;48.50;100044.78;4996069;28;20449;-86
2022/03/11 04:30:03;;;;;;;1.10;0.80;;;;;;;-0.44;48.14;100041.31;4995998;28;20484;-86
2022/03/11 04:32:30;;;;;;;1.43;1.33;;;;;;;-0.76;48.35;100038.56;5013255;28;20179;-86
2022/03/11 04:34:55;;;;;;;1.37;1.20;;;;;;;-0.65;48.17;100048.06;5013259;28;20490;-86
2022/03/11 04:37:21;;;;;;;0.77;0.77;;;;;;;-0.89;48.65;100047.88;5013484;28;20522;-85
2022/03/11 04:39:46;;;;;;;1.47;1.30;;;;;;;-0.76;48.44;100048.84;5012317;28;20187;-86
2022/03/11 04:42:12;;;;;;;2.77;1.13;;;;;;;-1.06;49.33;100061.47;5013552;28;20190;-85
2022/03/11 04:44:37;;;;;;;0.67;0.67;;;;;;;-1.12;49.71;100063.97;5013118;28;20613;-85
2022/03/11 04:47:04;;;;;;;1.40;1.27;;;;;;;-0.75;48.88;100056.56;5013197;28;20186;-86
2022/03/11 04:49:30;;;;;;;0.67;0.67;;;;;;;-0.66;47.72;100055.78;5013368;28;20250;-86
2022/03/11 04:51:56;;;;;;;0.40;0.40;;;;;;;-0.83;48.89;100060.81;5013402;28;20534;-85
2022/03/11 04:54:21;;;;;;;1.47;1.07;;;;;;;-0.78;48.34;100061.69;5013950;28;20423;-86
2022/03/11 04:56:46;;;;;;;4.23;0.90;;;;;;;-0.73;48.66;100059.16;5015090;28;20736;-86
2022/03/11 04:59:12;;;;;;;1.03;0.90;;;;;;;-0.55;48.19;100058.44;4999817;28;20194;-85
2022/03/11 05:01:38;;;;;;;1.40;1.10;;;;;;;-0.48;47.89;100067.91;5017303;28;20186;-85
2022/03/11 05:04:03;;;;;;;1.20;0.70;;;;;;;-0.54;47.94;100073.00;5015870;28;20206;-85
2022/03/11 05:06:29;;;;;;;1.50;0.60;;;;;;;-0.59;47.74;100077.28;5016897;28;20171;-84
2022/03/11 05:08:54;;;;;;;6.90;1.60;;;;;;;-0.82;48.47;100075.41;5017078;28;20195;-86
2022/03/11 05:11:20;;;;;;;1.23;1.13;;;;;;;-0.78;48.36;100072.00;4999531;28;20470;-86
2022/03/11 05:13:45;;;;;;;1.43;1.00;;;;;;;-0.64;48.26;100080.69;4999443;28;20246;-85
2022/03/11 05:16:11;;;;;;;1.73;1.13;;;;;;;-0.38;47.93;100078.28;5016963;28;20256;-85
2022/03/11 05:18:36;;;;;;;1.63;0.93;;;;;;;-0.37;48.05;100084.31;5016932;28;20183;-85
2022/03/11 05:21:02;;;;;;;3.43;2.00;;;;;;;-0.12;47.05;100087.03;4999349;28;20546;-85
2022/03/11 05:23:27;;;;;;;2.77;1.57;;;;;;;-0.33;47.02;100084.31;4999100;28;20254;-85
2022/03/11 05:25:53;;;;;;;7.70;1.37;;;;;;;-0.40;48.15;100084.28;5017083;28;20190;-85
2022/03/11 05:28:19;;;;;;;0.60;0.60;;;;;;;-0.37;46.53;100084.31;5016869;28;20179;-85
2022/03/11 05:30:45;;;;;;;3.57;1.47;;;;;;;-0.64;46.79;100083.25;4999251;28;20190;-85
2022/03/11 05:33:13;;;;;;;1.87;0.60;;;;;;;-0.26;46.57;100082.66;5016663;28;20176;-85
2022/03/11 05:35:39;;;;;;;1.27;1.07;;;;;;;-0.22;45.63;100089.53;4999088;28;20300;-85
2022/03/11 05:38:04;;;;;;;0.93;0.70;;;;;;;-0.33;45.29;100083.47;4999105;28;20430;-85
2022/03/11 05:40:30;;;;;;;1.47;1.00;;;;;;;-0.45;45.52;100086.84;4999069;28;20281;-84
2022/03/11 05:42:55;;;;;;;2.00;1.07;;;;;;;-0.08;44.74;100093.06;5016298;28;20277;-85
2022/03/11 05:45:21;;;;;;;6.03;0.80;;;;;;;0.14;44.17;100089.72;5016238;28;20196;-84
2022/03/11 05:47:46;;;;;;;3.13;1.23;;;;;;;0.46;42.88;100093.28;5016209;28;20666;-84
2022/03/11 05:50:12;;;;;;;2.37;1.23;;;;;;;0.87;41.82;100084.75;5016416;28;20180;-84
2022/03/11 05:52:40;;;;;;;1.90;1.33;;;;;;;1.73;41.79;100077.00;5016616;28;20171;-85
2022/03/11 05:55:06;;;;;;;3.50;1.00;;;;;;;2.14;39.09;100074.28;5016052;28;20210;-85
2022/03/11 05:57:32;;;;;;;1.37;0.90;;;;;;;2.17;39.24;100076.88;5016468;28;20432;-84
2022/03/11 05:59:57;;;;;;;1.53;1.20;;;;;;;2.76;39.82;100080.00;4998627;28;20791;-85
2022/03/11 06:02:23;;;;;;;1.50;0.97;;;;;;;2.67;39.38;100074.91;4998578;28;20213;-84
2022/03/11 06:04:49;;;;;;;1.60;1.07;;;;;;;2.89;38.13;100076.47;5015839;28;20278;-84
2022/03/11 06:07:14;;;;;;;2.60;2.13;;;;;;;3.28;35.98;100069.25;4998180;28;20273;-85
2022/03/11 06:09:39;;;;;;;0.63;0.60;;;;;;;2.98;36.72;100084.19;5014449;28;20175;-85
2022/03/11 06:12:05;;;;;;;1.77;1.20;;;;;;;3.70;37.12;100077.50;4998819;28;20514;-85
2022/03/11 06:14:31;;;;;;;1.20;0.77;;;;;;;3.94;36.41;100081.56;4998990;28;20241;-85
2022/03/11 06:16:56;;;;;;;2.47;0.77;;;;;;;3.76;36.42;100079.19;4998422;28;20551;-85
2022/03/11 06:19:22;;;;;;;1.13;0.63;;;;;;;4.15;34.23;100083.94;5014698;28;20221;-84
2022/03/11 06:21:48;;;;;;;2.03;1.13;;;;;;;4.62;34.31;100079.88;5015564;28;20213;-85
2022/03/11 06:24:13;;;;;;;2.23;1.33;;;;;;;5.15;34.24;100079.09;5015400;28;20253;-85
2022/03/11 06:26:40;;;;;;;1.83;1.27;;;;;;;5.53;34.10;100087.97;5015555;28;20175;-85
2022/03/11 06:29:06;;;;;;;1.23;0.93;;;;;;;5.34;33.16;100086.59;4998198;28;20186;-86
2022/03/11 06:31:32;;;;;;;2.37;1.67;;;;;;;5.22;34.54;100091.09;5015675;28;20250;-85
2022/03/11 06:33:59;;;;;;;7.00;1.80;;;;;;;4.97;34.47;100108.81;5015378;28;20178;-85
2022/03/11 06:36:25;;;;;;;0.93;0.93;;;;;;;4.27;33.85;100107.13;5015551;28;20526;-85
2022/03/11 06:38:50;;;;;;;1.30;0.90;;;;;;;4.10;34.28;100108.22;5015254;28;20232;-85
2022/03/11 06:41:17;;;;;;;3.10;0.67;;;;;;;3.60;34.99;100100.94;4997972;28;20187;-85
2022/03/11 06:43:42;;;;;;;1.13;0.87;;;;;;;3.69;35.42;100106.88;5015328;28;20195;-87
2022/03/11 06:46:08;;;;;;;1.47;1.10;;;;;;;3.92;35.23;100104.09;5015195;28;20190;-85
2022/03/11 06:48:35;;;;;;;2.30;0.90;;;;;;;3.86;34.83;100114.50;5015100;28;20179;-85
2022/03/11 06:51:04;;;;;;;8.13;2.73;;;;;;;4.08;36.13;100107.38;5014054;28;20543;-85
2022/03/11 06:53:31;;;;;;;2.47;1.60;;;;;;;4.15;34.73;100102.09;5014967;28;20186;-87
2022/03/11 06:55:56;;;;;;;1.43;1.13;;;;;;;4.02;34.61;100099.66;4997878;28;20190;-85
2022/03/11 06:58:22;;;;;;;7.93;2.40;;;;;;;4.60;36.34;100110.19;4997569;28;20187;-85
2022/03/11 07:00:47;;;;;;;1.03;0.53;;;;;;;4.54;33.40;100097.28;5015099;28;20638;-85
2022/03/11 07:03:13;;;;;;;4.80;2.10;;;;;;;4.09;34.45;100111.66;5015035;28;20266;-86
2022/03/11 07:05:38;;;;;;;2.00;1.40;;;;;;;3.63;34.24;100106.97;5014700;28;20226;-86
2022/03/11 07:08:04;;;;;;;0.80;0.80;;;;;;;3.53;35.19;100114.84;4997404;28;20202;-87
2022/03/11 07:10:30;;;;;;;0.67;0.53;;;;;;;3.25;34.68;100111.59;5013993;28;20179;-86
2022/03/11 07:12:58;;;;;;;1.17;0.70;;;;;;;3.56;34.74;100115.66;5015147;28;20179;-86
2022/03/11 07:15:24;;;;;;;2.50;1.30;;;;;;;3.52;35.37;100119.16;4997471;28;20175;-87
2022/03/11 07:17:49;;;;;;;3.60;1.50;;;;;;;3.64;35.25;100123.38;5014473;28;20186;-86
2022/03/11 07:20:15;;;;;;;0.67;0.67;;;;;;;2.99;36.97;100131.63;4997414;28;20178;-86
2022/03/11 07:22:42;;;;;;;4.17;1.27;;;;;;;3.45;36.69;100129.59;5014414;28;20199;-86
2022/03/11 07:25:08;;;;;;;3.33;1.23;;;;;;;3.31;36.22;100121.91;5013320;28;20253;-86
2022/03/11 07:27:33;;;;;;;2.37;0.80;;;;;;;2.68;37.39;100130.97;5014548;28;20183;-90
2022/03/11 07:29:59;;;;;;;1.80;1.20;;;;;;;2.83;37.31;100138.63;5014463;28;20182;-85
2022/03/11 07:32:25;;;;;;;0.60;0.50;;;;;;;2.82;37.11;100133.47;5014441;28;20551;-86
2022/03/11 07:34:50;;;;;;;6.03;1.60;;;;;;;2.99;37.29;100137.69;4997109;28;20267;-86
2022/03/11 07:37:16;;;;;;;1.67;1.20;;;;;;;2.64;36.47;100133.56;4996814;28;20200;-88
2022/03/11 07:39:42;;;;;;;2.10;1.23;;;;;;;3.05;37.83;100137.66;5014565;28;20270;-85
2022/03/11 07:42:08;;;;;;;0.70;0.70;;;;;;;3.53;37.13;100132.97;5014019;28;20190;-86
2022/03/11 07:44:34;;;;;;;2.07;1.10;;;;;;;3.15;37.36;100132.38;4997375;28;20638;-86
2022/03/11 07:47:00;;;;;;;6.60;2.17;;;;;;;3.35;36.04;100138.31;4996569;28;20221;-85
2022/03/11 07:49:28;;;;;;;3.23;1.20;;;;;;;3.25;36.74;100131.47;4996496;28;20274;-87
2022/03/11 07:51:54;;;;;;;1.63;1.07;;;;;;;2.70;36.57;100138.72;4996840;28;20330;-87
2022/03/11 07:54:20;;;;;;;5.27;2.13;;;;;;;2.81;38.16;100137.78;4996468;28;20269;-86
2022/03/11 07:56:45;;;;;;;1.27;1.00;;;;;;;3.00;36.28;100138.53;4996402;28;20241;-87
2022/03/11 07:59:11;;;;;;;1.30;1.07;;;;;;;2.98;37.20;100141.16;5013963;28;20195;-86
2022/03/11 08:01:36;;;;;;;9.03;1.67;;;;;;;2.64;37.12;100139.63;5013668;28;20628;-88
2022/03/11 08:04:04;;;;;;;4.20;1.13;;;;;;;2.07;37.63;100145.84;5014130;28;20222;-88
2022/03/11 08:06:30;;;;;;;1.40;1.20;;;;;;;2.42;37.68;100151.78;5013668;28;20183;-86
2022/03/11 08:08:56;;;;;;;3.07;1.70;;;;;;;2.48;38.60;100151.75;4996241;28;20213;-85
2022/03/11 08:11:22;;;;;;;1.70;1.23;;;;;;;2.49;38.49;100142.25;4996264;28;20353;-88
2022/03/11 08:13:48;;;;;;;2.10;0.80;;;;;;;2.26;38.09;100144.06;4996500;28;20171;-87
2022/03/11 08:16:16;;;;;;;4.73;1.30;;;;;;;2.01;37.25;100135.53;4996206;28;20246;-86
2022/03/11 08:18:43;;;;;;;2.13;1.20;;;;;;;1.81;37.99;100138.13;4996066;28;20174;-88
2022/03/11 08:21:10;;;;;;;1.27;1.13;;;;;;;1.99;38.77;100138.97;5013359;28;20189;-88
2022/03/11 08:23:36;;;;;;;3.43;1.63;;;;;;;1.99;39.03;100133.81;5013119;28;20209;-88
2022/03/11 08:26:02;;;;;;;1.87;1.00;;;;;;;1.99;38.09;100138.97;5013323;28;20598;-88
2022/03/11 08:28:28;;;;;;;2.60;1.37;;;;;;;2.19;37.38;100144.97;5013296;28;20222;-88
2022/03/11 08:30:54;;;;;;;1.00;0.70;;;;;;;2.14;37.77;100136.34;5012847;28;20644;-88
2022/03/11 08:33:22;;;;;;;1.63;1.13;;;;;;;1.94;39.05;100133.78;5013524;28;20179;-88
2022/03/11 08:36:06;;;;;;;1.37;1.23;;;;;;;1.69;37.54;100140.75;5013217;28;20175;-89
2022/03/11 08:38:35;;;;;;;2.63;0.90;;;;;;;1.92;38.46;100139.84;4995892;28;20584;-88
2022/03/11 08:41:02;;;;;;;0.83;0.80;;;;;;;1.95;37.79;100134.66;5013504;28;20255;-87
2022/03/11 08:43:28;;;;;;;1.37;1.23;;;;;;;2.13;39.18;100129.44;5013286;28;20421;-88
2022/03/11 08:45:53;;;;;;;4.00;1.03;;;;;;;2.49;36.94;100139.66;5013323;28;20663;-87
2022/03/11 08:48:19;;;;;;;2.10;1.33;;;;;;;2.64;36.79;100137.03;5013209;28;20179;-88
2022/03/11 08:50:44;;;;;;;4.50;2.33;;;;;;;2.64;37.26;100129.25;5014926;28;20218;-88
2022/03/11 08:53:10;;;;;;;3.27;0.97;;;;;;;2.86;36.86;100136.03;5015583;28;20687;-89
2022/03/11 08:55:37;;;;;;;2.07;1.63;;;;;;;2.64;36.28;100129.25;5029321;28;20174;-88
2022/03/11 08:58:03;;;;;;;1.37;0.53;;;;;;;2.68;36.02;100125.78;5015261;28;20583;-89
2022/03/11 09:00:30;;;;;;;1.33;1.03;;;;;;;2.59;36.02;100130.16;5027502;28;20252;-90
2022/03/11 09:02:56;;;;;;;1.87;1.30;;;;;;;2.33;35.73;100128.50;5032937;28;20250;-89
2022/03/11 09:05:21;;;;;;;1.53;0.77;;;;;;;2.74;37.26;100125.75;5032344;28;20687;-88
2022/03/11 09:07:49;;;;;;;1.43;0.90;;;;;;;2.89;35.62;100115.31;5015297;28;20197;-88
2022/03/11 09:10:19;;;;;;;3.17;1.90;;;;;;;3.13;37.10;100119.47;5032718;28;20320;-87
2022/03/11 09:12:47;;;;;;;1.97;1.53;;;;;;;3.32;37.01;100117.59;5032796;28;20170;-89
2022/03/11 09:15:14;;;;;;;1.80;1.00;;;;;;;3.75;35.90;100111.16;5032647;28;20624;-88
2022/03/11 09:17:44;;;;;;;4.47;1.53;;;;;;;3.67;35.09;100110.38;5015350;28;20283;-90
2022/03/11 09:20:13;;;;;;;0.87;0.50;;;;;;;3.12;34.83;100127.25;5032847;28;20178;-91
2022/03/11 09:22:42;;;;;;;1.40;0.90;;;;;;;2.77;36.30;100117.97;5032602;28;20439;-88
2022/03/11 09:25:11;;;;;;;1.37;0.50;;;;;;;2.51;36.27;100129.31;5032612;28;20257;-88
2022/03/11 09:27:37;;;;;;;0.93;0.93;;;;;;;2.12;37.09;100126.03;5015169;28;20197;-90
2022/03/11 09:30:06;;;;;;;4.93;2.60;;;;;;;2.37;37.63;100129.38;5015104;28;20183;-88
2022/03/11 09:32:33;;;;;;;2.80;1.93;;;;;;;2.88;36.93;100112.75;5032349;28;20244;-88
2022/03/11 09:35:01;;;;;;;2.37;1.30;;;;;;;3.06;37.36;100112.63;5032490;28;20186;-88
2022/03/11 09:37:30;;;;;;;2.40;1.47;;;;;;;2.52;36.73;100124.13;5032497;28;20244;-90
2022/03/11 09:39:55;;;;;;;1.57;1.33;;;;;;;3.02;35.69;100116.06;4998816;28;20190;-88
2022/03/11 09:42:21;;;;;;;5.70;0.97;;;;;;;3.38;34.31;100104.59;5032262;28;20248;-89
2022/03/11 09:44:53;;;;;;;1.30;0.93;;;;;;;3.35;35.11;100102.03;5017968;28;20210;-89
2022/03/11 09:47:21;;;;;;;2.03;1.27;;;;;;;3.21;35.30;100103.88;5035996;28;20177;-88
2022/03/11 09:49:51;;;;;;;1.00;0.90;;;;;;;3.17;34.67;100099.59;5036062;28;20178;-87
2022/03/11 09:52:20;;;;;;;2.53;1.60;;;;;;;3.17;35.43;100107.38;5035900;28;20613;-89
2022/03/11 09:54:47;;;;;;;2.27;1.13;;;;;;;3.78;36.49;100100.75;5014239;28;20175;-88
2022/03/11 09:57:27;;;;;;;2.23;1.20;;;;;;;3.86;34.58;100088.56;5015793;28;20641;-90
2022/03/11 09:59:54;;;;;;;0.60;0.60;;;;;;;3.76;34.49;100094.75;5016076;28;20245;-91
2022/03/11 10:02:20;;;;;;;1.20;1.00;;;;;;;3.46;36.38;100095.88;4998452;28;20455;-88
2022/03/11 10:04:57;;;;;;;2.20;0.93;;;;;;;3.34;35.03;100092.53;5015589;28;20210;-89
2022/03/11 10:07:40;;;;;;;0.70;0.70;;;;;;;3.12;35.37;100091.00;5015783;28;20233;-89
2022/03/11 10:10:20;;;;;;;3.13;1.43;;;;;;;3.05;35.40;100080.66;5016173;28;20217;-89
2022/03/11 10:12:48;;;;;;;1.37;1.17;;;;;;;3.05;34.92;100090.16;5015523;28;20185;-90
2022/03/11 10:15:18;;;;;;;1.07;0.60;;;;;;;2.71;34.25;100092.13;4999060;28;20230;-89
2022/03/11 10:17:46;;;;;;;1.30;0.83;;;;;;;3.07;35.32;100084.09;5015878;28;20178;-89
2022/03/11 10:20:15;;;;;;;2.00;1.30;;;;;;;3.79;36.25;100079.16;5015437;28;20183;-89
2022/03/11 10:22:42;;;;;;;0.97;0.73;;;;;;;4.43;35.15;100070.63;5014197;28;20248;-89
2022/03/11 10:25:19;;;;;;;3.63;1.80;;;;;;;4.59;33.74;100072.97;5015244;28;20716;-90
2022/03/11 10:28:08;;;;;;;1.97;0.80;;;;;;;4.84;34.60;100063.13;5026190;28;20186;-90
2022/03/11 10:30:38;;;;;;;2.73;1.43;;;;;;;5.17;34.67;100064.31;5034836;28;20209;-86
2022/03/11 10:33:13;;;;;;;2.63;1.67;;;;;;;5.27;32.21;100063.28;5017823;28;20181;-89
2022/03/11 10:35:49;;;;;;;4.63;2.20;;;;;;;4.81;33.34;100055.38;5035310;28;20201;-89
2022/03/11 10:38:21;;;;;;;1.93;1.13;;;;;;;4.59;31.96;100057.41;5017852;28;20162;-89
2022/03/11 10:40:58;;;;;;;5.73;2.20;;;;;;;4.61;33.68;100060.84;5017716;28;20278;-89
2022/03/11 10:43:28;;;;;;;0.30;0.30;;;;;;;4.34;34.27;100056.91;5017460;28;20172;-91
2022/03/11 10:46:06;;;;;;;4.07;1.37;;;;;;;4.71;33.35;100046.88;5034838;28;20200;-90
2022/03/11 10:48:44;;;;;;;1.50;0.77;;;;;;;4.81;33.10;100038.06;5017487;28;20174;-91
2022/03/11 10:51:11;;;;;;;0.90;0.70;;;;;;;5.03;34.01;100030.78;5017262;28;20195;-90
2022/03/11 10:53:39;;;;;;;3.43;1.73;;;;;;;5.42;32.95;100039.66;5031987;28;20183;-90
2022/03/11 10:56:06;;;;;;;1.23;1.13;;;;;;;4.93;31.35;100032.66;5017495;28;20178;-91
2022/03/11 10:58:32;;;;;;;2.07;1.10;;;;;;;5.10;32.73;100028.94;5031980;28;20182;-90
2022/03/11 11:00:58;;;;;;;1.13;0.50;;;;;;;5.01;32.28;100029.06;5034203;28;20245;-91
2022/03/11 11:03:24;;;;;;;0.93;0.60;;;;;;;4.71;32.31;100017.44;5033575;28;20170;-91
2022/03/11 11:05:50;;;;;;;4.17;1.30;;;;;;;4.50;31.63;100018.59;5032185;28;20648;-89
2022/03/11 11:08:17;;;;;;;3.53;1.30;;;;;;;4.62;32.33;100022.75;5027510;28;20627;-90
2022/03/11 11:10:45;;;;;;;3.50;2.00;;;;;;;5.26;33.33;100020.00;5025591;28;20255;-90
2022/03/11 11:13:11;;;;;;;1.83;1.20;;;;;;;5.61;32.52;100022.81;5003130;28;20188;-90
2022/03/11 11:15:41;;;;;;;5.03;0.70;;;;;;;4.59;32.30;100021.06;5014724;28;20258;-92
2022/03/11 11:18:14;;;;;;;2.00;0.87;;;;;;;4.33;32.43;100021.44;5015434;28;20669;-90
2022/03/11 11:20:45;;;;;;;1.20;0.70;;;;;;;4.30;32.28;100025.78;5024744;28;20186;-91
2022/03/11 11:23:12;;;;;;;1.27;0.97;;;;;;;4.61;32.36;100013.25;5017047;28;20727;-91
2022/03/11 11:25:38;;;;;;;6.43;1.87;;;;;;;5.09;31.49;100009.88;5014812;28;20258;-90
2022/03/11 11:28:14;;;;;;;0.57;0.43;;;;;;;5.11;31.65;100010.72;5014159;28;20171;-90
2022/03/11 11:30:41;;;;;;;1.67;1.10;;;;;;;5.06;31.93;100024.69;4998388;28;20583;-92