Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:12;;;;;;;10.02;5.07;;;0.40;85.60;;;;;;5045372;28;20028;-74
2021/03/18 00:03:39;;;;;;;11.43;5.60;;;0.30;85.40;;;;;;5049484;28;20552;-73
2021/03/18 00:06:06;;;;;;;8.75;4.93;;;0.30;85.50;;;;;;5046948;28;20371;-74
2021/03/18 00:08:32;;;;;;;11.55;5.97;;;0.30;85.30;;;;;;5045675;28;20025;-73
2021/03/18 00:11:01;;;;;;;13.90;5.80;;;0.20;85.30;;;;;;5045131;28;20099;-74
2021/03/18 00:13:29;;;;;;;10.95;6.20;;;0.20;86.00;;;;;;5042278;28;20099;-74
2021/03/18 00:15:57;;;;;;;16.58;7.35;;;0.20;85.60;;;;;;5045101;28;20378;-73
2021/03/18 00:18:32;;;;;;;11.82;6.20;;;0.20;85.50;;;;;;5046226;28;20581;-73
2021/03/18 00:21:02;;;;;;;12.40;6.35;;;0.10;85.80;;;;;;5045774;28;20563;-72
2021/03/18 00:23:30;;;;;;;10.63;5.45;;;0.10;86.20;;;;;;5046457;28;20061;-73
2021/03/18 00:25:57;;;;;;;10.70;5.45;;;0.10;86.10;;;;;;5041882;28;20682;-74
2021/03/18 00:28:23;;;;;;;10.27;5.18;;;0.10;86.20;;;;;;5046083;28;20040;-75
2021/03/18 00:30:49;;;;;;;10.52;5.90;;;0.00;86.20;;;;;;5046723;28;20045;-74
2021/03/18 00:33:15;;;;;;;12.65;5.88;;;0.00;86.60;;;;;;5044463;28;20037;-76
2021/03/18 00:35:41;;;;;;;11.35;5.78;;;-0.10;86.70;;;;;;5045093;28;20386;-74
2021/03/18 00:38:06;;;;;;;11.40;5.50;;;-0.10;87.00;;;;;;5046270;28;20456;-75
2021/03/18 00:40:35;;;;;;;12.07;5.57;;;-0.10;86.90;;;;;;5046958;28;20021;-72
2021/03/18 00:43:03;;;;;;;12.32;6.53;;;-0.20;87.20;;;;;;5046171;28;20017;-75
2021/03/18 00:45:31;;;;;;;11.98;5.80;;;-0.20;87.30;;;;;;5045658;28;20488;-74
2021/03/18 00:47:58;;;;;;;10.90;5.85;;;-0.20;87.70;;;;;;5045817;28;20013;-74
2021/03/18 00:50:47;;;;;;;10.20;5.90;;;-0.30;87.80;;;;;;5046079;28;20041;-74
2021/03/18 00:53:16;;;;;;;10.90;5.70;;;-0.30;87.80;;;;;;5046477;28;20024;-76
2021/03/18 00:55:42;;;;;;;11.50;5.85;;;-0.40;87.90;;;;;;5047363;28;20088;-73
2021/03/18 00:58:08;;;;;;;13.88;5.45;;;-0.30;88.30;;;;;;5046503;28;20158;-74
2021/03/18 01:00:40;;;;;;;13.60;6.88;;;-0.40;88.30;;;;;;5045360;28;20125;-73
2021/03/18 01:03:07;;;;;;;10.15;5.53;;;-0.40;88.30;;;;;;5046681;28;20119;-72
2021/03/18 01:06:01;;;;;;;13.13;5.97;;;-0.40;88.60;;;;;;5045711;28;20120;-75
2021/03/18 01:08:28;;;;;;;13.38;6.57;;;-0.40;89.00;;;;;;5044141;28;20155;-74
2021/03/18 01:10:57;;;;;;;13.63;6.28;;;-0.50;88.70;;;;;;5045871;28;20819;-73
2021/03/18 01:13:23;;;;;;;10.93;5.88;;;-0.50;89.30;;;;;;5046017;28;20032;-73
2021/03/18 01:15:52;;;;;;;12.40;6.20;;;-0.50;89.70;;;;;;5044523;28;20049;-75
2021/03/18 01:18:21;;;;;;;15.15;6.40;;;-0.50;90.00;;;;;;5043760;28;20021;-75
2021/03/18 01:20:47;;;;;;;15.35;6.55;;;-0.60;89.80;;;;;;5044207;28;20461;-74
2021/03/18 01:23:13;;;;;;;12.82;6.32;;;-0.60;90.10;;;;;;5045542;28;20076;-74
2021/03/18 01:25:39;;;;;;;13.15;6.53;;;-0.70;90.00;;;;;;5046164;28;20378;-74
2021/03/18 01:28:09;;;;;;;11.98;6.03;;;-0.70;90.20;;;;;;5044537;28;20033;-74
2021/03/18 01:30:38;;;;;;;13.30;6.75;;;-0.70;90.20;;;;;;5045885;28;20131;-72
2021/03/18 01:33:05;;;;;;;13.05;6.18;;;-0.80;90.30;;;;;;5047538;28;20111;-73
2021/03/18 01:35:31;;;;;;;11.70;6.32;;;-0.80;90.30;;;;;;5044967;28;20021;-76
2021/03/18 01:37:58;;;;;;;15.88;6.70;;;-0.90;90.40;;;;;;5044640;28;20029;-74
2021/03/18 01:40:27;;;;;;;12.65;6.53;;;-0.90;90.20;;;;;;5045151;28;20063;-75
2021/03/18 01:42:53;;;;;;;12.98;6.03;;;-0.90;90.40;;;;;;5070905;28;20034;-75
2021/03/18 01:45:19;;;;;;;14.48;6.97;;;-0.90;90.50;;;;;;5045963;28;20628;-72
2021/03/18 01:47:47;;;;;;;13.02;6.82;;;-0.90;90.60;;;;;;5044437;28;20116;-73
2021/03/18 01:50:16;;;;;;;13.88;7.18;;;-0.90;90.70;;;;;;5045860;28;20033;-73
2021/03/18 01:52:42;;;;;;;13.52;6.53;;;-0.90;90.50;;;;;;5045695;28;20095;-72
2021/03/18 01:55:10;;;;;;;13.45;6.78;;;-0.90;90.70;;;;;;5043776;28;20017;-74
2021/03/18 01:57:37;;;;;;;15.10;7.50;;;-0.90;90.70;;;;;;5047558;28;20021;-74
2021/03/18 02:00:06;;;;;;;13.90;7.18;;;-0.90;90.70;;;;;;5044789;28;20017;-74
2021/03/18 02:02:34;;;;;;;12.88;6.85;;;-1.00;90.60;;;;;;5043783;28;20078;-74
2021/03/18 02:05:00;;;;;;;13.30;6.70;;;-1.10;90.80;;;;;;5042000;28;20104;-75
2021/03/18 02:07:26;;;;;;;15.55;6.88;;;-1.10;90.90;;;;;;5045624;28;20116;-74
2021/03/18 02:09:51;;;;;;;14.35;7.32;;;-1.10;91.20;;;;;;5039740;28;20033;-75
2021/03/18 02:12:18;;;;;;;15.82;7.13;;;-1.00;91.10;;;;;;5044846;28;20031;-74
2021/03/18 02:14:44;;;;;;;14.73;6.97;;;-1.00;91.00;;;;;;5045945;28;20025;-75
2021/03/18 02:17:13;;;;;;;16.83;6.88;;;-1.10;90.90;;;;;;5045714;28;20029;-73
2021/03/18 02:20:16;;;;;;;14.90;7.23;;;-1.10;91.10;;;;;;5044259;28;20033;-74
2021/03/18 02:23:20;;;;;;;15.15;7.70;;;-1.10;91.10;;;;;;5049218;28;20032;-74
2021/03/18 02:26:03;;;;;;;14.75;7.00;;;-1.10;91.30;;;;;;5027879;28;20081;-72
2021/03/18 02:28:52;;;;;;;14.05;6.82;;;-1.20;91.40;;;;;;5026381;28;20540;-73
2021/03/18 02:32:08;;;;;;;13.38;7.47;;;-1.10;91.40;;;;;;5027996;28;20046;-73
2021/03/18 02:34:58;;;;;;;15.45;7.85;;;-1.20;91.30;;;;;;4929404;29;20047;-73
2021/03/18 02:37:28;;;;;;;13.43;7.00;;;-1.20;91.50;;;;;;4931474;29;20040;-73
2021/03/18 02:40:01;;;;;;;13.15;7.15;;;-1.20;91.50;;;;;;4929940;29;20044;-72
2021/03/18 02:42:28;;;;;;;16.83;7.82;;;-1.20;91.50;;;;;;4929814;29;20489;-73
2021/03/18 02:44:57;;;;;;;11.55;6.75;;;-1.20;91.60;;;;;;4931179;29;20154;-73
2021/03/18 02:47:27;;;;;;;14.25;6.90;;;-1.20;91.70;;;;;;4931636;29;20079;-73
2021/03/18 02:49:54;;;;;;;12.60;7.35;;;-1.20;91.80;;;;;;4929458;29;20528;-73
2021/03/18 02:52:24;;;;;;;15.77;7.40;;;-1.20;91.90;;;;;;4930038;29;20437;-72
2021/03/18 02:54:53;;;;;;;16.35;7.53;;;-1.20;91.90;;;;;;4928627;29;20087;-72
2021/03/18 02:57:22;;;;;;;13.10;6.72;;;-1.30;91.70;;;;;;4929803;29;20039;-73
2021/03/18 02:59:51;;;;;;;14.25;6.63;;;-1.40;92.00;;;;;;4929863;29;20429;-74
2021/03/18 03:02:26;;;;;;;13.05;6.72;;;-1.40;92.30;;;;;;4945532;28;20057;-74
2021/03/18 03:04:58;;;;;;;16.70;7.15;;;-1.40;92.10;;;;;;4966637;28;20499;-73
2021/03/18 03:07:28;;;;;;;13.77;6.47;;;-1.40;92.30;;;;;;4967483;28;20570;-75
2021/03/18 03:09:55;;;;;;;17.23;7.85;;;-1.40;92.30;;;;;;4995234;28;20037;-74
2021/03/18 03:12:25;;;;;;;13.48;7.10;;;-1.30;92.20;;;;;;5048535;28;20049;-71
2021/03/18 03:14:53;;;;;;;15.95;7.20;;;-1.50;91.90;;;;;;5048567;28;20655;-72
2021/03/18 03:17:21;;;;;;;13.48;6.38;;;-1.50;92.10;;;;;;5047729;28;20481;-73
2021/03/18 03:19:48;;;;;;;13.27;7.57;;;-1.50;91.80;;;;;;5046751;28;20021;-73
2021/03/18 03:22:14;;;;;;;13.95;6.75;;;-1.50;92.00;;;;;;5047062;28;20039;-72
2021/03/18 03:24:43;;;;;;;16.73;6.65;;;-1.60;91.30;;;;;;5047584;28;20501;-72
2021/03/18 03:27:10;;;;;;;16.67;7.15;;;-1.60;91.30;;;;;;5050248;28;20028;-74
2021/03/18 03:29:36;;;;;;;12.88;6.97;;;-1.60;91.90;;;;;;5045488;28;20063;-73
2021/03/18 03:32:07;;;;;;;13.65;7.25;;;-1.60;92.10;;;;;;5047984;28;20037;-72
2021/03/18 03:34:33;;;;;;;14.57;6.82;;;-1.60;92.00;;;;;;5048603;28;20074;-74
2021/03/18 03:37:00;;;;;;;13.95;6.95;;;-1.50;92.30;;;;;;5049162;28;20428;-73
2021/03/18 03:39:25;;;;;;;12.77;6.95;;;-1.60;92.40;;;;;;5048083;28;20501;-75
2021/03/18 03:41:51;;;;;;;15.05;6.78;;;-1.50;92.20;;;;;;5046640;28;20049;-73
2021/03/18 03:44:17;;;;;;;12.65;6.65;;;-1.60;92.00;;;;;;5047468;28;20655;-74
2021/03/18 03:46:43;;;;;;;14.70;7.97;;;-1.60;92.30;;;;;;5046885;28;20055;-73
2021/03/18 03:49:10;;;;;;;16.50;7.88;;;-1.60;92.40;;;;;;5048194;28;20029;-75
2021/03/18 03:51:56;;;;;;;16.63;7.50;;;-1.70;92.20;;;;;;5048968;28;20040;-72
2021/03/18 03:54:23;;;;;;;17.67;7.43;;;-1.60;92.30;;;;;;5044820;28;20036;-73
2021/03/18 03:57:11;;;;;;;17.38;8.88;;;-1.60;92.20;;;;;;5047965;28;20021;-72
2021/03/18 03:59:40;;;;;;;21.83;8.57;;;-1.60;92.00;;;;;;5046025;28;20558;-75
2021/03/18 04:02:07;;;;;;;14.48;7.18;;;-1.60;91.60;;;;;;5045776;28;20448;-73
2021/03/18 04:04:51;;;;;;;19.23;8.80;;;-1.60;92.10;;;;;;5042348;28;20123;-73
2021/03/18 04:07:26;;;;;;;18.95;8.65;;;-1.40;92.20;;;;;;5043407;28;20482;-74
2021/03/18 04:09:53;;;;;;;15.60;8.65;;;-1.40;92.10;;;;;;5043488;28;20037;-75
2021/03/18 04:12:23;;;;;;;16.67;9.02;;;-1.40;92.40;;;;;;5047489;28;20120;-73
2021/03/18 04:14:56;;;;;;;18.58;10.05;;;-1.30;92.60;;;;;;5045293;28;20025;-75
2021/03/18 04:17:23;;;;;;;20.98;8.85;;;-1.20;92.50;;;;;;5045402;28;20104;-72
2021/03/18 04:19:52;;;;;;;16.73;8.30;;;-1.10;92.60;;;;;;5044219;28;20043;-73
2021/03/18 04:22:19;;;;;;;17.63;10.07;;;-1.00;92.50;;;;;;5044363;28;20040;-74
2021/03/18 04:24:48;;;;;;;13.65;8.23;;;-1.00;92.70;;;;;;5043247;28;20968;-75
2021/03/18 04:27:15;;;;;;;15.63;9.13;;;-0.90;92.60;;;;;;5047901;28;20107;-73
2021/03/18 04:29:42;;;;;;;15.43;8.77;;;-0.90;92.60;;;;;;5044668;28;20052;-74
2021/03/18 04:32:09;;;;;;;17.92;8.98;;;-0.70;92.50;;;;;;5041614;28;20028;-73
2021/03/18 04:34:36;;;;;;;16.13;9.70;;;-0.70;92.50;;;;;;5045522;28;20450;-75
2021/03/18 04:37:05;;;;;;;19.98;9.93;;;-0.70;92.20;;;;;;5047139;28;20044;-72
2021/03/18 04:39:32;;;;;;;18.20;9.82;;;-0.60;92.40;;;;;;5047358;28;20029;-75
2021/03/18 04:41:57;;;;;;;17.90;10.02;;;-0.60;92.30;;;;;;5048225;28;20037;-73
2021/03/18 04:44:24;;;;;;;16.42;9.27;;;-0.50;92.50;;;;;;5045653;28;20032;-75
2021/03/18 04:46:50;;;;;;;22.50;11.38;;;-0.50;92.70;;;;;;5044965;28;20604;-75
2021/03/18 04:49:18;;;;;;;19.00;10.45;;;-0.50;92.80;;;;;;5047349;28;20032;-74
2021/03/18 04:51:45;;;;;;;22.15;11.70;;;-0.40;92.80;;;;;;5047006;28;20124;-75
2021/03/18 04:54:11;;;;;;;17.50;9.77;;;-0.40;92.80;;;;;;5047211;28;20473;-74
2021/03/18 04:56:40;;;;;;;19.60;10.25;;;-0.40;92.80;;;;;;5045324;28;20025;-73
2021/03/18 04:59:08;;;;;;;16.42;9.63;;;-0.30;92.60;;;;;;5045747;28;21296;-73
2021/03/18 05:01:34;;;;;;;16.63;9.20;;;-0.30;92.60;;;;;;5046353;28;20029;-74
2021/03/18 05:04:02;;;;;;;16.40;9.20;;;-0.20;92.50;;;;;;5046142;28;20025;-73
2021/03/18 05:06:29;;;;;;;17.55;10.15;;;-0.20;92.60;;;;;;5047502;28;20068;-73
2021/03/18 05:08:56;;;;;;;19.67;10.30;;;-0.20;92.70;;;;;;5044232;28;20040;-74
2021/03/18 05:11:23;;;;;;;25.15;13.27;;;-0.10;92.70;;;;;;5044813;28;20049;-73
2021/03/18 05:13:49;;;;;;;28.02;12.63;;;-0.10;92.40;;;;;;5047581;28;20460;-74
2021/03/18 05:16:16;;;;;;;26.17;12.32;;;0.00;92.40;;;;;;5047400;28;20027;-74
2021/03/18 05:18:42;;;;;;;24.73;12.73;;;0.00;92.30;;;;;;5046619;28;20437;-73
2021/03/18 05:21:09;;;;;;;19.00;9.82;;;0.00;92.30;;;;;;5045025;28;20388;-75
2021/03/18 05:23:35;;;;;;;18.23;9.93;;;0.00;92.40;;;;;;5043920;28;20021;-73
2021/03/18 05:26:01;;;;;;;18.38;10.50;;;0.10;92.40;;;;;;5047381;28;20102;-74
2021/03/18 05:28:26;;;;;;;19.08;10.73;;;0.00;92.50;;;;;;5044711;28;20412;-74
2021/03/18 05:30:53;;;;;;;20.75;10.70;;;0.10;92.60;;;;;;5046120;28;20045;-74
2021/03/18 05:33:19;;;;;;;19.10;10.45;;;0.10;92.30;;;;;;5047933;28;20563;-74
2021/03/18 05:35:45;;;;;;;17.38;10.15;;;0.20;92.30;;;;;;5046975;28;20078;-72
2021/03/18 05:38:13;;;;;;;18.77;9.85;;;0.20;92.00;;;;;;5045106;28;20099;-74
2021/03/18 05:40:41;;;;;;;17.35;9.70;;;0.30;92.10;;;;;;5044839;28;20025;-72
2021/03/18 05:43:07;;;;;;;17.67;9.77;;;0.30;92.10;;;;;;5047348;28;20139;-73
2021/03/18 05:45:32;;;;;;;19.13;10.18;;;0.30;92.00;;;;;;5047675;28;20036;-72
2021/03/18 05:47:59;;;;;;;16.50;9.85;;;0.30;92.00;;;;;;5052901;28;20497;-74
2021/03/18 05:50:25;;;;;;;14.68;9.45;;;0.30;92.00;;;;;;5049040;28;20124;-73
2021/03/18 05:52:52;;;;;;;19.13;10.65;;;0.30;92.10;;;;;;5049471;28;20108;-74
2021/03/18 05:55:22;;;;;;;17.92;10.82;;;0.30;92.10;;;;;;5033555;28;20032;-73
2021/03/18 05:57:50;;;;;;;16.73;10.73;;;0.40;92.00;;;;;;5048734;28;20421;-74
2021/03/18 06:00:17;;;;;;;21.08;11.23;;;0.50;91.90;;;;;;5051843;28;20043;-73
2021/03/18 06:02:42;;;;;;;21.48;11.27;;;0.50;91.80;;;;;;5049215;28;20112;-72
2021/03/18 06:05:13;;;;;;;28.63;11.90;;;0.50;91.70;;;;;;5049138;28;20023;-73
2021/03/18 06:07:42;;;;;;;25.40;12.60;;;0.60;91.70;;;;;;5046066;28;20079;-73
2021/03/18 06:10:10;;;;;;;22.48;10.98;;;0.70;91.70;;;;;;5047781;28;20041;-74
2021/03/18 06:12:37;;;;;;;20.60;11.07;;;0.70;91.50;;;;;;5048385;28;20028;-73
2021/03/18 06:15:08;;;;;;;20.05;10.77;;;0.80;91.60;;;;;;5046910;28;20029;-74
2021/03/18 06:17:34;;;;;;;23.25;11.82;;;0.80;91.30;;;;;;5046663;28;20020;-74
2021/03/18 06:20:00;;;;;;;17.77;9.70;;;0.90;91.20;;;;;;5047903;28;20605;-74
2021/03/18 06:22:33;;;;;;;19.27;10.27;;;1.00;91.00;;;;;;5045783;28;20028;-74
2021/03/18 06:24:59;;;;;;;21.40;10.70;;;1.10;91.00;;;;;;5047752;28;20428;-74
2021/03/18 06:27:25;;;;;;;19.67;10.13;;;1.20;91.00;;;;;;5048437;28;20108;-73
2021/03/18 06:29:51;;;;;;;16.25;10.20;;;1.30;90.70;;;;;;5048720;28;20209;-74
2021/03/18 06:32:20;;;;;;;15.65;9.50;;;1.40;90.40;;;;;;5045005;28;20048;-74
2021/03/18 06:34:56;;;;;;;14.90;8.57;;;1.60;90.20;;;;;;5044272;28;20826;-74
2021/03/18 06:37:50;;;;;;;14.00;8.18;;;1.70;90.00;;;;;;5047284;28;20025;-74
2021/03/18 06:40:19;;;;;;;12.15;7.03;;;1.90;87.50;;;;;;5043513;28;20125;-73
2021/03/18 06:42:55;;;;;;;10.80;7.60;;;1.90;86.70;;;;;;5048582;28;20068;-73
2021/03/18 06:45:21;;;;;;;13.15;7.25;;;2.00;87.40;;;;;;5048849;28;20105;-72
2021/03/18 06:47:58;;;;;;;11.65;7.28;;;1.90;86.80;;;;;;5049608;28;20025;-74
2021/03/18 06:50:29;;;;;;;11.45;6.82;;;2.00;86.90;;;;;;5046598;28;20041;-72
2021/03/18 06:52:55;;;;;;;9.55;7.18;;;1.90;85.20;;;;;;5047215;28;20025;-72
2021/03/18 06:55:38;;;;;;;14.55;7.30;;;1.80;85.20;;;;;;5048905;28;20116;-75
2021/03/18 06:58:14;;;;;;;14.00;7.63;;;1.80;85.70;;;;;;5046852;28;20052;-75
2021/03/18 07:00:41;;;;;;;13.27;7.90;;;1.90;86.30;;;;;;5045215;28;20029;-73
2021/03/18 07:03:10;;;;;;;12.00;7.00;;;1.90;85.00;;;;;;5052953;28;20474;-75
2021/03/18 07:05:42;;;;;;;12.68;8.00;;;1.90;84.50;;;;;;5047546;28;20031;-75
2021/03/18 07:08:27;;;;;;;14.05;7.97;;;1.90;84.80;;;;;;5045952;28;20053;-75
2021/03/18 07:10:53;;;;;;;15.40;7.68;;;2.00;85.00;;;;;;5043602;28;20394;-73
2021/03/18 07:13:28;;;;;;;13.25;7.97;;;2.10;84.40;;;;;;5050860;28;20512;-73
2021/03/18 07:15:56;;;;;;;21.60;8.90;;;2.10;84.00;;;;;;5044963;28;20029;-73
2021/03/18 07:18:22;;;;;;;15.05;7.95;;;2.20;83.70;;;;;;5048528;28;20094;-72
2021/03/18 07:21:07;;;;;;;11.90;7.10;;;2.30;83.30;;;;;;5046253;28;20122;-72
2021/03/18 07:23:41;;;;;;;13.43;7.00;;;2.20;81.00;;;;;;5040846;28;20057;-74
2021/03/18 07:26:12;;;;;;;8.23;4.53;;;2.30;81.20;;;;;;5043719;28;20112;-74
2021/03/18 07:28:37;;;;;;;9.07;5.20;;;2.20;80.50;;;;;;5039705;28;20564;-73
2021/03/18 07:31:04;;;;;;;10.30;4.68;;;2.30;79.00;;;;;;5036912;28;20112;-75
2021/03/18 07:33:32;;;;;;;8.75;4.55;;;2.10;77.90;;;;;;5048949;28;20036;-70
2021/03/18 07:35:58;;;;;;;7.50;4.18;;;2.20;78.70;;;;;;5049755;28;20043;-73
2021/03/18 07:38:24;;;;;;;9.35;4.95;;;2.40;78.10;;;;;;5049433;28;20033;-70
2021/03/18 07:40:50;;;;;;;8.18;3.80;;;2.40;77.90;;;;;;5050995;28;20025;-70
2021/03/18 07:43:16;;;;;;;7.57;3.78;;;2.50;75.70;;;;;;5052770;28;20017;-71
2021/03/18 07:45:43;;;;;;;5.55;3.45;;;2.50;75.80;;;;;;5051614;28;20341;-72
2021/03/18 07:48:11;;;;;;;5.90;3.22;;;2.40;74.60;;;;;;5053270;28;20555;-72
2021/03/18 07:50:39;;;;;;;4.38;2.60;;;2.50;74.10;;;;;;5050925;28;20036;-73
2021/03/18 07:53:09;;;;;;;4.50;2.03;;;2.40;72.30;;;;;;5045744;28;20025;-73
2021/03/18 07:55:35;;;;;;;6.28;2.70;;;2.50;70.80;;;;;;5046102;28;20405;-71
2021/03/18 07:58:01;;;;;;;5.97;3.38;;;2.50;70.90;;;;;;5048618;28;20030;-70
2021/03/18 08:00:30;;;;;;;5.95;2.78;;;2.50;72.40;;;;;;5046432;28;20444;-73
2021/03/18 08:03:21;;;;;;;5.35;3.08;;;2.50;72.70;;;;;;5049475;28;20024;-70
2021/03/18 08:05:48;;;;;;;4.20;2.60;;;2.50;72.60;;;;;;5044440;28;20115;-72
2021/03/18 08:08:46;;;;;;;3.03;1.88;;;2.40;72.30;;;;;;5049796;28;20025;-73
2021/03/18 08:11:17;;;;;;;4.63;2.40;;;2.40;71.40;;;;;;5003093;28;20527;-73
2021/03/18 08:13:44;;;;;;;4.15;2.80;;;2.30;70.50;;;;;;5017300;28;20139;-72
2021/03/18 08:16:25;;;;;;;5.88;2.70;;;2.20;71.60;;;;;;5010801;28;20041;-73
2021/03/18 08:18:52;;;;;;;3.53;2.30;;;2.20;71.40;;;;;;5001179;28;20042;-72
2021/03/18 08:21:18;;;;;;;2.95;2.03;;;2.10;72.80;;;;;;4999326;28;20057;-73
2021/03/18 08:23:46;;;;;;;3.75;2.50;;;2.20;72.20;;;;;;4998508;28;20065;-73
2021/03/18 08:26:20;;;;;;;3.42;2.25;;;2.20;72.20;;;;;;5001245;28;20522;-73
2021/03/18 08:29:15;;;;;;;5.20;1.95;;;2.30;71.80;;;;;;4993743;28;20096;-73
2021/03/18 08:31:44;;;;;;;2.80;1.98;;;2.30;71.50;;;;;;4995218;28;20045;-73
2021/03/18 08:34:10;;;;;;;5.32;2.13;;;2.30;71.00;;;;;;4994123;28;20046;-72
2021/03/18 08:36:58;;;;;;;3.17;2.28;;;2.40;71.50;;;;;;5000309;28;20124;-74
2021/03/18 08:39:45;;;;;;;3.97;1.83;;;2.40;70.40;;;;;;4948414;28;20050;-73
2021/03/18 08:42:30;;;;;;;9.02;2.10;;;2.40;69.30;;;;;;4958114;28;20031;-72
2021/03/18 08:45:02;;;;;;;8.38;3.72;;;2.60;69.70;;;;;;4960245;28;20774;-72
2021/03/18 08:47:43;;;;;;;7.32;4.30;;;2.70;68.70;;;;;;4993684;28;20042;-72
2021/03/18 08:50:10;;;;;;;;;;;2.90;67.60;;;;;;5018069;28;20091;-73
2021/03/18 08:52:40;;;;;;;3.88;1.30;;;3.00;67.20;;;;;;5012734;28;19909;-73
2021/03/18 08:55:11;;;;;;;4.55;2.13;;;3.10;64.40;;;;;;5006457;28;20030;-76
2021/03/18 08:57:38;;;;;;;5.28;2.22;;;3.30;66.40;;;;;;4996678;28;20028;-72
2021/03/18 09:00:16;;;;;;;3.63;1.88;;;3.40;66.20;;;;;;5002938;28;20037;-74
2021/03/18 09:02:43;;;;;;;3.25;1.92;;;3.40;63.70;;;;;;4997583;28;20049;-72
2021/03/18 09:05:13;;;;;;;4.43;2.72;;;3.50;64.00;;;;;;4998181;28;20110;-74
2021/03/18 09:07:40;;;;;;;4.22;2.65;;;3.50;61.10;;;;;;4997866;28;20027;-73
2021/03/18 09:10:18;;;;;;;2.10;1.10;;;3.40;60.10;;;;;;5005366;28;20025;-73
2021/03/18 09:12:48;;;;;;;5.03;1.85;;;3.20;62.10;;;;;;5001561;28;20072;-73
2021/03/18 09:15:19;;;;;;;;;;;3.30;61.70;;;;;;5006380;28;20029;-70
2021/03/18 09:17:46;;;;;;;3.90;1.58;;;3.30;62.70;;;;;;4997319;28;19914;-72
2021/03/18 09:20:17;;;;;;;2.15;1.45;;;3.40;62.30;;;;;;5014007;28;20491;-73
2021/03/18 09:22:43;;;;;;;4.20;1.65;;;3.40;62.60;;;;;;4997707;28;20401;-73
2021/03/18 09:25:10;;;;;;;2.15;1.33;;;3.20;62.40;;;;;;4997789;28;20034;-72
2021/03/18 09:27:39;;;;;;;4.93;1.95;;;3.20;63.60;;;;;;5000872;28;20026;-73
2021/03/18 09:30:38;;;;;;;6.53;3.13;;;3.30;62.70;;;;;;5002712;28;20132;-73
2021/03/18 09:33:16;;;;;;;3.40;1.80;;;3.30;64.10;;;;;;4999975;28;20630;-70
2021/03/18 09:35:43;;;;;;;5.05;2.38;;;3.30;65.00;;;;;;4995835;28;20514;-69
2021/03/18 09:38:15;;;;;;;4.30;2.53;;;3.40;65.10;;;;;;4994584;28;20027;-72
2021/03/18 09:40:42;;;;;;;3.13;2.00;;;3.50;64.90;;;;;;4987561;28;20026;-73
2021/03/18 09:43:07;;;;;;;4.22;2.03;;;3.50;64.10;;;;;;5000612;28;20125;-72
2021/03/18 09:45:33;;;;;;;2.63;1.45;;;3.40;63.10;;;;;;4993926;28;20113;-70
2021/03/18 09:47:59;;;;;;;2.45;1.45;;;3.20;62.30;;;;;;5000379;28;20037;-70
2021/03/18 09:50:28;;;;;;;7.13;1.83;;;3.20;64.70;;;;;;4999387;28;20045;-71
2021/03/18 09:53:09;;;;;;;3.70;2.40;;;3.10;63.60;;;;;;4998420;28;20389;-73
2021/03/18 09:55:35;;;;;;;6.43;2.83;;;3.00;63.60;;;;;;4999546;28;20033;-70
2021/03/18 09:58:09;;;;;;;6.43;2.45;;;3.00;64.40;;;;;;4998432;28;20039;-71
2021/03/18 10:00:35;;;;;;;6.85;3.85;;;3.00;65.40;;;;;;4995125;28;20073;-71
2021/03/18 10:03:01;;;;;;;6.63;2.80;;;3.10;65.80;;;;;;5000756;28;20467;-71
2021/03/18 10:05:27;;;;;;;6.00;2.40;;;3.20;65.40;;;;;;5000089;28;20038;-72
2021/03/18 10:07:57;;;;;;;4.38;2.60;;;3.30;64.90;;;;;;5007737;28;20112;-72
2021/03/18 10:10:23;;;;;;;3.08;2.25;;;3.40;65.90;;;;;;5002186;28;20386;-70
2021/03/18 10:12:50;;;;;;;5.45;2.38;;;3.50;65.70;;;;;;4998665;28;20030;-74
2021/03/18 10:15:19;;;;;;;4.80;2.50;;;3.60;64.80;;;;;;5006638;28;20030;-71
2021/03/18 10:17:46;;;;;;;4.70;2.20;;;3.80;66.40;;;;;;5019896;28;20497;-73
2021/03/18 10:20:40;;;;;;;4.85;2.70;;;3.80;65.00;;;;;;5000994;28;20041;-70
2021/03/18 10:23:10;;;;;;;3.38;1.95;;;3.70;64.70;;;;;;5000267;28;20502;-74
2021/03/18 10:25:38;;;;;;;6.23;2.00;;;3.70;61.90;;;;;;5002002;28;20109;-72
2021/03/18 10:28:13;;;;;;;2.92;1.88;;;3.60;63.10;;;;;;4995682;28;20406;-73
2021/03/18 10:30:41;;;;;;;4.18;1.98;;;3.70;63.10;;;;;;5004816;28;20144;-73
2021/03/18 10:33:15;;;;;;;3.92;2.10;;;3.60;63.50;;;;;;5002525;28;20032;-74
2021/03/18 10:35:45;;;;;;;3.55;2.40;;;3.60;64.10;;;;;;4998265;28;20121;-74
2021/03/18 10:38:15;;;;;;;4.20;2.53;;;3.60;64.10;;;;;;5009118;28;20056;-75
2021/03/18 10:40:49;;;;;;;2.97;2.05;;;3.60;64.00;;;;;;5012787;28;20312;-74
2021/03/18 10:43:25;;;;;;;3.55;2.00;;;3.80;65.10;;;;;;5022749;28;20035;-70
2021/03/18 10:45:54;;;;;;;3.90;2.15;;;3.90;63.30;;;;;;5025713;28;20478;-75
2021/03/18 10:48:23;;;;;;;4.10;2.33;;;3.90;63.00;;;;;;5029407;28;20037;-74
2021/03/18 10:50:51;;;;;;;4.28;2.30;;;4.00;63.60;;;;;;5027969;28;20099;-73
2021/03/18 10:53:19;;;;;;;6.25;2.83;;;4.10;62.50;;;;;;5028420;28;20044;-75
2021/03/18 10:55:51;;;;;;;3.53;2.22;;;4.10;62.20;;;;;;5024898;28;20063;-72
2021/03/18 10:58:20;;;;;;;5.30;2.50;;;4.20;62.50;;;;;;5025035;28;20399;-75
2021/03/18 11:00:46;;;;;;;5.28;2.63;;;4.30;60.70;;;;;;5025912;28;20593;-70
2021/03/18 11:03:15;;;;;;;4.55;2.00;;;4.30;60.50;;;;;;5024292;28;20030;-74
2021/03/18 11:05:49;;;;;;;3.75;2.40;;;4.10;59.60;;;;;;5022675;28;20616;-73
2021/03/18 11:08:17;;;;;;;6.97;2.85;;;4.00;59.70;;;;;;5024178;28;20159;-68
2021/03/18 11:10:49;;;;;;;3.00;1.65;;;3.90;59.60;;;;;;5024364;28;20112;-74
2021/03/18 11:13:24;;;;;;;4.47;2.30;;;3.80;60.00;;;;;;5025233;28;20021;-73
2021/03/18 11:15:51;;;;;;;4.65;2.25;;;3.90;60.40;;;;;;5029926;28;20398;-73
2021/03/18 11:18:18;;;;;;;3.70;2.10;;;3.70;60.90;;;;;;5028742;28;20040;-73
2021/03/18 11:20:50;;;;;;;3.67;1.92;;;3.60;62.00;;;;;;5031121;28;20031;-73
2021/03/18 11:23:25;;;;;;;5.28;2.38;;;3.60;62.30;;;;;;5027779;28;20498;-72
2021/03/18 11:25:56;;;;;;;3.63;2.03;;;3.60;62.40;;;;;;5028567;28;20030;-73
2021/03/18 11:28:28;;;;;;;3.58;2.10;;;3.70;62.00;;;;;;5029322;28;20132;-71
2021/03/18 11:30:56;;;;;;;4.53;1.83;;;3.80;63.50;;;;;;5009132;28;20049;-75
2021/03/18 11:33:31;;;;;;;3.83;2.28;;;3.80;62.40;;;;;;5024344;28;20502;-75
2021/03/18 11:36:00;;;;;;;2.83;2.10;;;3.90;61.60;;;;;;5026041;28;20512;-73
2021/03/18 11:38:26;;;;;;;3.08;2.03;;;3.90;62.50;;;;;;5057267;28;20494;-73
2021/03/18 11:40:52;;;;;;;3.03;2.00;;;3.90;61.20;;;;;;5027359;28;20056;-73
2021/03/18 11:43:18;;;;;;;3.67;2.20;;;3.90;60.70;;;;;;5023786;28;20034;-73
2021/03/18 11:45:43;;;;;;;3.42;2.33;;;4.00;61.60;;;;;;5018432;28;20042;-73
2021/03/18 11:48:10;;;;;;;2.90;2.25;;;4.00;61.30;;;;;;5025490;28;20060;-75
2021/03/18 11:50:37;;;;;;;2.38;1.52;;;4.30;61.30;;;;;;5024986;28;20040;-74
2021/03/18 11:53:03;;;;;;;3.65;2.30;;;4.30;59.40;;;;;;5025796;28;20040;-73
2021/03/18 11:55:29;;;;;;;6.30;2.83;;;4.50;59.90;;;;;;5024847;28;20379;-74
2021/03/18 11:57:57;;;;;;;5.25;2.70;;;4.70;59.60;;;;;;5027174;28;20091;-73
2021/03/18 12:00:28;;;;;;;6.65;2.08;;;4.90;57.30;;;;;;5024699;28;20037;-74
2021/03/18 12:02:55;;;;;;;2.67;2.05;;;5.10;57.60;;;;;;5025466;28;20041;-74
2021/03/18 12:05:22;;;;;;;4.45;2.28;;;5.30;56.00;;;;;;5027510;28;20036;-75
2021/03/18 12:07:47;;;;;;;5.45;3.72;;;5.30;54.70;;;;;;5024606;28;20489;-73
2021/03/18 12:10:13;;;;;;;3.03;1.70;;;5.10;55.00;;;;;;5028876;28;20041;-74
2021/03/18 12:12:40;;;;;;;4.20;2.30;;;5.00;55.60;;;;;;5017622;28;20048;-73
2021/03/18 12:15:07;;;;;;;3.70;1.95;;;5.10;56.30;;;;;;5022633;28;20029;-73
2021/03/18 12:17:33;;;;;;;5.13;2.88;;;5.20;56.20;;;;;;5027357;28;20459;-73
2021/03/18 12:19:59;;;;;;;7.07;3.90;;;5.20;55.40;;;;;;5019523;28;20105;-72
2021/03/18 12:22:25;;;;;;;7.72;4.32;;;5.10;56.00;;;;;;5021131;28;20030;-74
2021/03/18 12:24:50;;;;;;;11.48;5.03;;;5.10;56.70;;;;;;5021362;28;20036;-74
2021/03/18 12:27:16;;;;;;;5.53;3.38;;;5.10;57.40;;;;;;5027656;28;20104;-72
2021/03/18 12:29:42;;;;;;;4.80;2.53;;;5.00;56.90;;;;;;5021559;28;20462;-73
2021/03/18 12:32:08;;;;;;;4.28;2.08;;;4.90;55.20;;;;;;5016903;28;20029;-72
2021/03/18 12:34:33;;;;;;;3.75;1.58;;;4.80;54.40;;;;;;5023115;28;20100;-74
2021/03/18 12:36:59;;;;;;;3.67;2.03;;;4.70;55.60;;;;;;5023235;28;20026;-73
2021/03/18 12:39:25;;;;;;;4.85;1.92;;;4.60;55.30;;;;;;5028948;28;20029;-73
2021/03/18 12:41:51;;;;;;;2.28;1.70;;;4.60;57.00;;;;;;5020631;28;20465;-73
2021/03/18 12:44:17;;;;;;;5.22;2.30;;;4.50;57.30;;;;;;5021795;28;20029;-73
2021/03/18 12:46:43;;;;;;;2.63;1.80;;;4.60;56.70;;;;;;5023134;28;20017;-73
2021/03/18 12:49:08;;;;;;;3.75;2.05;;;4.60;56.70;;;;;;5022984;28;20112;-73
2021/03/18 12:51:37;;;;;;;5.00;2.42;;;4.70;57.90;;;;;;5023672;28;20108;-74
2021/03/18 12:54:03;;;;;;;3.70;2.08;;;4.80;58.20;;;;;;5012603;28;20034;-73
2021/03/18 12:56:29;;;;;;;5.05;2.67;;;4.80;58.10;;;;;;5020852;28;20040;-73
2021/03/18 12:58:54;;;;;;;4.60;2.70;;;4.80;57.70;;;;;;5020571;28;20770;-73
2021/03/18 13:01:23;;;;;;;5.40;3.45;;;4.80;58.80;;;;;;5025548;28;20033;-73