Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:21;;;;;;;11.85;9.85;;;;;;;22.50;100.00;100442.47;5104248;28;20461;-65
2022/08/30 00:05:47;;;;;;;11.98;10.43;;;;;;;22.53;100.00;100446.72;5104585;28;20027;-66
2022/08/30 00:08:14;;;;;;;11.20;9.60;;;;;;;22.53;100.00;100447.53;5086390;28;20023;-66
2022/08/30 00:10:40;;;;;;;9.55;8.63;;;;;;;22.52;100.00;100451.31;5105592;28;20027;-66
2022/08/30 00:13:09;;;;;;;10.38;9.23;;;;;;;22.51;100.00;100449.66;5105016;28;20042;-66
2022/08/30 00:15:34;;;;;;;10.65;9.13;;;;;;;22.43;100.00;100438.88;5105124;28;20073;-66
2022/08/30 00:17:59;;;;;;;10.55;9.45;;;;;;;22.46;100.00;100445.81;5106868;27;20677;-66
2022/08/30 00:20:28;;;;;;;11.27;8.75;;;;;;;22.49;100.00;100449.00;5105217;28;20027;-66
2022/08/30 00:22:54;;;;;;;11.00;8.77;;;;;;;22.42;100.00;100450.88;5104781;28;20066;-65
2022/08/30 00:25:21;;;;;;;10.43;9.30;;;;;;;22.37;100.00;100447.88;5086317;28;20035;-65
2022/08/30 00:27:47;;;;;;;12.48;10.27;;;;;;;22.38;100.00;100453.16;5104565;28;20035;-65
2022/08/30 00:30:13;;;;;;;9.65;8.60;;;;;;;22.38;100.00;100452.34;5104535;28;20033;-66
2022/08/30 00:32:39;;;;;;;9.60;8.60;;;;;;;22.27;100.00;100450.19;5086547;28;20519;-65
2022/08/30 00:35:07;;;;;;;8.98;8.07;;;;;;;22.36;100.00;100465.34;5104852;28;20104;-65
2022/08/30 00:37:33;;;;;;;10.20;9.00;;;;;;;22.28;100.00;100460.09;5104720;28;20382;-66
2022/08/30 00:39:59;;;;;;;9.60;8.60;;;;;;;22.31;100.00;100473.31;5104231;28;20088;-65
2022/08/30 00:42:24;;;;;;;9.73;8.73;;;;;;;22.27;100.00;100469.31;5104550;28;20111;-66
2022/08/30 00:44:51;;;;;;;12.10;9.38;;;;;;;22.27;100.00;100467.44;5086116;28;20031;-67
2022/08/30 00:47:17;;;;;;;13.50;9.15;;;;;;;22.25;100.00;100469.53;5105963;27;20034;-66
2022/08/30 00:49:47;;;;;;;10.38;9.05;;;;;;;22.21;100.00;100460.06;5104682;28;20038;-66
2022/08/30 00:52:12;;;;;;;10.55;8.52;;;;;;;22.20;100.00;100463.84;5104205;28;20486;-66
2022/08/30 00:54:43;;;;;;;10.35;8.98;;;;;;;22.15;100.00;100454.56;5086665;28;20050;-64
2022/08/30 00:57:11;;;;;;;11.73;9.10;;;;;;;22.16;100.00;100454.34;5086120;28;20020;-65
2022/08/30 00:59:37;;;;;;;12.85;9.00;;;;;;;22.16;100.00;100456.28;5103696;28;20103;-65
2022/08/30 01:02:03;;;;;;;14.18;9.30;;;;;;;22.08;100.00;100448.25;5104360;28;20176;-66
2022/08/30 01:04:30;;;;;;;11.25;8.93;;;;;;;22.11;100.00;100445.09;5103648;28;20027;-65
2022/08/30 01:06:56;;;;;;;10.90;8.90;;;;;;;22.07;100.00;100449.28;5104724;28;20023;-66
2022/08/30 01:09:22;;;;;;;13.32;8.98;;;;;;;22.06;100.00;100440.25;5104790;28;20218;-66
2022/08/30 01:11:48;;;;;;;11.02;8.93;;;;;;;22.06;100.00;100433.97;5104133;28;20037;-67
2022/08/30 01:14:14;;;;;;;11.00;9.00;;;;;;;22.07;100.00;100443.84;5103973;28;20122;-67
2022/08/30 01:16:42;;;;;;;11.18;9.60;;;;;;;22.07;100.00;100441.09;5104031;28;20481;-67
2022/08/30 01:19:27;;;;;;;11.48;9.70;;;;;;;21.99;100.00;100431.19;5106408;27;20083;-66
2022/08/30 01:22:01;;;;;;;10.50;9.40;;;;;;;22.04;100.00;100446.97;5103774;28;20044;-66
2022/08/30 01:24:29;;;;;;;11.07;9.85;;;;;;;22.03;100.00;100439.84;5103914;28;20023;-65
2022/08/30 01:26:55;;;;;;;11.23;9.38;;;;;;;21.94;100.00;100430.13;5103697;28;20031;-66
2022/08/30 01:29:24;;;;;;;12.90;9.55;;;;;;;22.01;100.00;100441.91;5104339;28;20088;-66
2022/08/30 01:31:50;;;;;;;15.98;10.43;;;;;;;21.96;100.00;100430.78;5103550;28;20415;-65
2022/08/30 01:34:16;;;;;;;12.82;9.90;;;;;;;21.96;100.00;100433.50;5085195;28;20034;-64
2022/08/30 01:36:43;;;;;;;10.75;9.65;;;;;;;22.00;100.00;100446.56;5103850;28;20387;-66
2022/08/30 01:39:10;;;;;;;12.52;9.55;;;;;;;21.97;100.00;100440.66;5103020;28;20575;-65
2022/08/30 01:41:36;;;;;;;12.88;9.75;;;;;;;21.96;100.00;100444.44;5103326;28;20031;-64
2022/08/30 01:44:09;;;;;;;12.32;10.80;;;;;;;21.90;100.00;100446.06;5102786;28;20162;-66
2022/08/30 01:46:38;;;;;;;10.82;9.50;;;;;;;21.91;100.00;100446.94;5085858;28;20107;-64
2022/08/30 01:49:09;;;;;;;10.90;9.38;;;;;;;21.94;100.00;100451.97;5104379;28;20089;-65
2022/08/30 01:51:35;;;;;;;12.60;10.45;;;;;;;21.81;100.00;100433.66;5083486;28;20036;-65
2022/08/30 01:54:01;;;;;;;11.23;9.70;;;;;;;21.89;100.00;100455.31;5103311;28;20034;-66
2022/08/30 01:56:28;;;;;;;16.75;12.30;;;;;;;21.82;100.00;100445.41;5102799;28;20035;-66
2022/08/30 01:58:54;;;;;;;12.80;10.73;;;;;;;21.86;100.00;100457.63;5103411;28;20077;-66
2022/08/30 02:01:23;;;;;;;12.82;11.05;;;;;;;21.81;100.00;100452.78;5101943;28;20368;-66
2022/08/30 02:03:48;;;;;;;12.32;11.02;;;;;;;21.83;100.00;100455.31;5102858;28;20360;-66
2022/08/30 02:06:17;;;;;;;13.27;10.80;;;;;;;21.82;100.00;100453.59;5102425;28;20080;-66
2022/08/30 02:08:43;;;;;;;13.93;11.48;;;;;;;21.79;100.00;100451.28;5102816;28;20115;-66
2022/08/30 02:11:10;;;;;;;16.00;11.75;;;;;;;21.81;100.00;100455.50;5084894;28;20111;-65
2022/08/30 02:13:36;;;;;;;12.23;10.85;;;;;;;21.81;100.00;100454.66;5105930;28;20088;-64
2022/08/30 02:16:07;;;;;;;12.05;10.63;;;;;;;21.80;100.00;100461.19;5102294;28;20042;-65
2022/08/30 02:18:34;;;;;;;12.70;10.48;;;;;;;21.74;100.00;100451.06;5105710;28;20046;-66
2022/08/30 02:21:00;;;;;;;12.77;10.77;;;;;;;21.71;100.00;100445.97;5106585;28;20131;-66
2022/08/30 02:23:26;;;;;;;13.32;11.27;;;;;;;21.80;100.00;100463.91;5107407;28;20054;-67
2022/08/30 02:25:52;;;;;;;13.27;11.43;;;;;;;21.70;100.00;100457.94;5105081;28;20043;-65
2022/08/30 02:28:18;;;;;;;18.63;13.07;;;;;;;21.75;100.00;100464.50;5106630;27;20391;-65
2022/08/30 02:30:44;;;;;;;18.90;13.25;;;;;;;21.69;100.00;100459.81;5107061;28;20399;-66
2022/08/30 02:33:10;;;;;;;13.95;12.43;;;;;;;21.72;100.00;100467.63;5106822;28;20027;-66
2022/08/30 02:35:35;;;;;;;15.30;13.00;;;;;;;21.72;100.00;100469.50;5089162;28;20080;-65
2022/08/30 02:38:01;;;;;;;13.63;11.77;;;;;;;21.69;100.00;100470.75;5106576;28;20034;-67
2022/08/30 02:40:26;;;;;;;14.52;12.27;;;;;;;21.68;100.00;100468.22;5088314;28;20046;-67
2022/08/30 02:42:52;;;;;;;15.35;12.30;;;;;;;21.66;100.00;100465.69;5107070;28;20505;-66
2022/08/30 02:45:17;;;;;;;16.85;13.68;;;;;;;21.66;100.00;100483.94;5088040;28;20035;-66
2022/08/30 02:47:43;;;;;;;18.38;13.48;;;;;;;21.59;100.00;100466.69;5108006;27;20043;-66
2022/08/30 02:50:09;;;;;;;16.52;14.75;;;;;;;21.61;100.00;100473.63;5106756;28;20030;-66
2022/08/30 02:52:38;;;;;;;15.65;13.07;;;;;;;21.54;100.00;100456.38;5107047;28;20026;-66
2022/08/30 02:55:06;;;;;;;14.88;12.45;;;;;;;21.60;100.00;100469.22;5107463;28;20035;-66
2022/08/30 02:57:32;;;;;;;16.00;13.18;;;;;;;21.55;100.00;100459.97;5087375;27;20088;-65
2022/08/30 02:59:58;;;;;;;15.75;13.13;;;;;;;21.56;100.00;100467.09;5108200;27;20455;-66
2022/08/30 03:02:24;;;;;;;15.85;13.30;;;;;;;21.57;100.00;100466.91;5106381;28;20399;-65
2022/08/30 03:04:50;;;;;;;15.65;13.27;;;;;;;21.54;100.00;100463.75;5088187;28;20031;-66
2022/08/30 03:07:16;;;;;;;13.68;11.63;;;;;;;21.58;100.00;100471.34;5089886;28;20042;-67
2022/08/30 03:09:42;;;;;;;14.38;12.20;;;;;;;21.47;100.00;100449.22;5089598;28;20593;-66
2022/08/30 03:12:09;;;;;;;16.08;12.00;;;;;;;21.50;100.00;100452.38;5088475;28;20055;-67
2022/08/30 03:14:37;;;;;;;15.48;12.75;;;;;;;21.57;100.00;100468.81;5106422;28;20495;-65
2022/08/30 03:17:05;;;;;;;17.55;13.60;;;;;;;21.51;100.00;100455.97;5106048;28;20055;-66
2022/08/30 03:19:31;;;;;;;15.00;12.93;;;;;;;21.54;100.00;100466.47;5103937;28;20355;-66
2022/08/30 03:21:57;;;;;;;16.40;12.68;;;;;;;21.58;100.00;100479.53;5087630;28;20055;-66
2022/08/30 03:24:22;;;;;;;13.90;12.27;;;;;;;21.56;100.00;100470.69;5106251;28;20031;-67
2022/08/30 03:26:48;;;;;;;15.52;12.75;;;;;;;21.57;100.00;100474.25;5072026;28;20083;-65
2022/08/30 03:29:13;;;;;;;13.77;12.00;;;;;;;21.55;100.00;100473.63;5087219;28;20061;-66
2022/08/30 03:31:39;;;;;;;17.67;13.00;;;;;;;21.49;100.00;100475.25;5106180;28;20027;-65
2022/08/30 03:34:04;;;;;;;20.02;13.05;;;;;;;21.52;100.00;100483.06;5087070;28;20382;-66
2022/08/30 03:36:31;;;;;;;15.05;13.13;;;;;;;21.51;100.00;100480.53;5106124;28;20034;-66
2022/08/30 03:38:56;;;;;;;15.40;12.68;;;;;;;21.55;100.00;100493.56;5105889;28;20355;-65
2022/08/30 03:41:23;;;;;;;15.30;12.80;;;;;;;21.57;100.00;100504.28;5106088;28;20055;-67
2022/08/30 03:43:49;;;;;;;17.48;13.35;;;;;;;21.56;100.00;100495.25;5107012;28;20588;-66
2022/08/30 03:46:15;;;;;;;15.70;13.05;;;;;;;21.47;100.00;100482.81;5086931;28;20028;-66
2022/08/30 03:48:40;;;;;;;15.68;12.75;;;;;;;21.57;100.00;100502.38;5106098;28;20024;-66
2022/08/30 03:51:06;;;;;;;18.13;12.40;;;;;;;21.54;100.00;100491.03;5105632;28;20039;-66
2022/08/30 03:53:32;;;;;;;15.25;13.70;;;;;;;21.55;100.00;100487.25;5085356;28;20040;-66
2022/08/30 03:55:57;;;;;;;22.70;14.00;;;;;;;21.42;100.00;100470.81;5106126;28;20023;-67
2022/08/30 03:58:24;;;;;;;20.80;14.88;;;;;;;21.50;100.00;100498.78;5087681;28;20387;-66
2022/08/30 04:00:49;;;;;;;17.65;13.93;;;;;;;21.46;99.96;100489.31;5087626;28;20027;-66
2022/08/30 04:03:15;;;;;;;18.35;14.55;;;;;;;21.44;99.87;100493.28;5086804;28;20027;-66
2022/08/30 04:05:40;;;;;;;18.33;14.40;;;;;;;21.43;99.96;100497.03;5086744;27;20468;-66
2022/08/30 04:08:06;;;;;;;19.02;14.88;;;;;;;21.41;100.00;100494.50;5088833;27;20039;-66
2022/08/30 04:10:35;;;;;;;19.70;15.40;;;;;;;21.39;100.00;100495.75;5105861;28;20027;-67
2022/08/30 04:13:00;;;;;;;20.98;15.60;;;;;;;21.26;100.00;100480.16;5105476;28;20088;-66
2022/08/30 04:15:26;;;;;;;21.48;15.27;;;;;;;21.34;100.00;100490.03;5105579;28;20035;-66
2022/08/30 04:17:53;;;;;;;19.20;15.40;;;;;;;21.37;100.00;100504.16;5104293;28;20027;-66
2022/08/30 04:20:19;;;;;;;19.60;15.13;;;;;;;21.36;100.00;100502.47;5105429;28;20024;-66
2022/08/30 04:22:45;;;;;;;21.73;14.98;;;;;;;21.37;100.00;100506.03;5105243;28;20055;-67
2022/08/30 04:25:12;;;;;;;16.13;14.40;;;;;;;21.36;100.00;100510.66;5105341;28;20769;-67
2022/08/30 04:27:38;;;;;;;19.10;13.93;;;;;;;21.28;99.91;100493.59;5086218;27;20139;-67
2022/08/30 04:30:04;;;;;;;17.25;14.32;;;;;;;21.33;99.86;100502.88;5105698;27;20824;-65
2022/08/30 04:32:29;;;;;;;19.17;14.57;;;;;;;21.31;100.00;100515.03;5105125;28;20031;-66
2022/08/30 04:34:58;;;;;;;19.67;15.45;;;;;;;21.28;100.00;100507.25;5086571;28;20540;-65
2022/08/30 04:37:24;;;;;;;19.48;14.50;;;;;;;21.18;100.00;100506.75;5104714;28;20019;-65
2022/08/30 04:39:53;;;;;;;19.77;15.05;;;;;;;21.24;100.00;100522.31;5104430;28;20024;-67
2022/08/30 04:42:19;;;;;;;24.70;16.48;;;;;;;21.24;100.00;100525.88;5104584;28;20067;-65
2022/08/30 04:44:45;;;;;;;23.92;16.20;;;;;;;21.24;100.00;100525.03;5105159;28;20055;-65
2022/08/30 04:47:10;;;;;;;22.52;15.63;;;;;;;21.20;100.00;100519.16;5104507;28;20076;-66
2022/08/30 04:49:36;;;;;;;22.77;15.27;;;;;;;21.24;100.00;100533.22;5105027;28;20028;-66
2022/08/30 04:52:02;;;;;;;17.88;14.60;;;;;;;21.22;100.00;100535.31;5103697;28;20023;-66
2022/08/30 04:54:27;;;;;;;19.17;15.73;;;;;;;21.22;100.00;100527.97;5085288;28;20026;-67
2022/08/30 04:56:53;;;;;;;19.05;15.90;;;;;;;21.14;100.00;100533.56;5103512;28;20057;-67
2022/08/30 04:59:18;;;;;;;21.20;15.45;;;;;;;21.15;100.00;100537.16;5107229;28;20069;-65
2022/08/30 05:01:44;;;;;;;17.55;15.60;;;;;;;21.12;100.00;100532.91;5085073;28;20035;-67
2022/08/30 05:04:09;;;;;;;23.92;15.57;;;;;;;21.17;100.00;100545.97;5103082;28;20448;-67
2022/08/30 05:06:35;;;;;;;19.60;15.18;;;;;;;21.17;100.00;100554.16;5103953;28;20051;-66
2022/08/30 05:09:00;;;;;;;19.40;15.75;;;;;;;21.15;100.00;100548.06;5104234;28;20110;-67
2022/08/30 05:11:26;;;;;;;26.23;15.80;;;;;;;21.11;100.00;100541.28;5104520;28;20028;-67
2022/08/30 05:13:53;;;;;;;26.08;17.55;;;;;;;21.15;100.00;100557.06;5104167;28;20676;-66
2022/08/30 05:16:18;;;;;;;25.27;17.23;;;;;;;21.10;100.00;100539.63;5104586;28;20411;-66
2022/08/30 05:18:48;;;;;;;23.02;16.50;;;;;;;21.17;100.00;100551.41;5104462;28;20077;-66
2022/08/30 05:21:17;;;;;;;28.27;17.33;;;;;;;21.17;99.82;100545.97;5104394;28;20042;-64
2022/08/30 05:23:43;;;;;;;19.13;15.35;;;;;;;21.19;99.45;100554.81;5104202;28;20035;-66
2022/08/30 05:26:13;;;;;;;21.00;16.40;;;;;;;21.18;98.79;100547.66;5103845;28;20020;-66
2022/08/30 05:28:39;;;;;;;24.52;17.40;;;;;;;21.16;98.91;100544.28;5104186;28;20478;-65
2022/08/30 05:31:16;;;;;;;21.77;17.73;;;;;;;21.24;97.97;100553.16;5103453;28;20034;-65
2022/08/30 05:33:42;;;;;;;21.13;16.55;;;;;;;21.31;98.17;100561.44;5106845;27;20038;-65
2022/08/30 05:36:10;;;;;;;27.90;17.48;;;;;;;21.33;97.84;100564.78;5106246;27;20074;-65
2022/08/30 05:38:35;;;;;;;25.15;16.05;;;;;;;21.34;97.48;100563.72;5104411;28;20471;-66
2022/08/30 05:41:01;;;;;;;26.45;17.58;;;;;;;21.39;97.67;100566.72;5102326;28;20073;-66
2022/08/30 05:43:26;;;;;;;26.25;16.63;;;;;;;21.29;97.76;100550.69;5082796;28;20561;-67
2022/08/30 05:46:18;;;;;;;23.67;15.95;;;;;;;21.44;97.65;100569.72;5103615;28;20035;-67
2022/08/30 05:48:45;;;;;;;23.52;16.70;;;;;;;21.48;97.45;100571.00;5100593;28;20104;-65
2022/08/30 05:51:17;;;;;;;24.55;17.38;;;;;;;21.52;96.94;100575.88;5103861;28;20039;-66
2022/08/30 05:53:44;;;;;;;22.73;17.08;;;;;;;21.52;96.29;100575.88;5085535;28;20395;-65
2022/08/30 05:56:14;;;;;;;24.33;16.45;;;;;;;21.55;95.79;100574.63;5085439;28;20111;-66
2022/08/30 05:58:40;;;;;;;24.35;15.85;;;;;;;21.58;95.67;100579.69;5103821;28;20041;-64
2022/08/30 06:01:16;;;;;;;25.75;15.40;;;;;;;21.66;95.72;100583.09;5103964;28;20027;-66
2022/08/30 06:03:42;;;;;;;30.02;16.98;;;;;;;21.76;95.50;100575.41;5104791;28;20495;-66
2022/08/30 06:06:07;;;;;;;21.15;16.50;;;;;;;21.81;94.36;100572.94;5104715;28;20035;-67
2022/08/30 06:08:33;;;;;;;18.10;15.50;;;;;;;21.92;93.33;100569.63;5085510;28;20026;-66
2022/08/30 06:10:58;;;;;;;20.73;15.02;;;;;;;22.13;92.09;100574.16;5086435;28;20032;-66
2022/08/30 06:13:24;;;;;;;22.17;15.07;;;;;;;22.29;90.28;100569.19;5104019;28;20031;-66
2022/08/30 06:15:51;;;;;;;18.52;13.35;;;;;;;22.48;87.70;100572.19;5085803;28;20058;-66
2022/08/30 06:18:17;;;;;;;21.85;13.02;;;;;;;22.69;86.36;100574.84;5103690;28;20043;-66
2022/08/30 06:20:46;;;;;;;15.32;13.43;;;;;;;22.87;83.85;100580.53;5104162;28;20120;-67
2022/08/30 06:23:12;;;;;;;15.73;12.52;;;;;;;23.07;81.67;100582.25;5104233;28;20036;-66
2022/08/30 06:25:38;;;;;;;23.77;12.25;;;;;;;23.22;80.52;100574.72;5104157;28;20464;-65
2022/08/30 06:28:05;;;;;;;15.00;12.55;;;;;;;23.43;77.02;100587.34;5085494;28;20036;-66
2022/08/30 06:30:31;;;;;;;16.20;11.13;;;;;;;23.60;74.64;100586.72;5104070;28;20114;-65
2022/08/30 06:32:57;;;;;;;14.82;10.23;;;;;;;23.80;73.60;100587.53;5103853;28;20455;-66
2022/08/30 06:35:24;;;;;;;16.00;10.77;;;;;;;23.91;71.83;100578.66;5103825;28;20036;-67
2022/08/30 06:37:50;;;;;;;16.35;10.00;;;;;;;24.17;71.22;100591.47;5085261;28;20537;-67
2022/08/30 06:40:17;;;;;;;14.70;10.93;;;;;;;24.22;66.80;100588.94;5103879;28;20028;-66
2022/08/30 06:42:42;;;;;;;14.00;9.35;;;;;;;24.37;66.91;100597.72;5104219;28;20031;-66
2022/08/30 06:45:08;;;;;;;16.98;10.85;;;;;;;24.37;67.67;100592.25;5103857;28;20506;-66
2022/08/30 06:47:34;;;;;;;12.10;9.50;;;;;;;24.37;67.59;100603.22;5103630;28;20740;-66
2022/08/30 06:49:59;;;;;;;12.57;10.25;;;;;;;24.36;68.43;100596.06;5103910;28;20028;-67
2022/08/30 06:52:25;;;;;;;14.70;10.07;;;;;;;24.35;67.38;100597.13;5103035;28;20028;-65
2022/08/30 06:54:50;;;;;;;14.13;9.73;;;;;;;24.39;67.53;100596.47;5103820;28;20031;-66
2022/08/30 06:57:16;;;;;;;17.35;11.30;;;;;;;24.38;67.50;100603.00;5103198;28;20573;-66
2022/08/30 06:59:41;;;;;;;12.88;10.30;;;;;;;24.31;67.20;100591.22;5104149;28;20028;-65
2022/08/30 07:02:07;;;;;;;14.07;9.40;;;;;;;24.30;66.01;100602.41;5105607;28;20035;-65
2022/08/30 07:04:33;;;;;;;12.43;9.63;;;;;;;24.27;65.14;100595.44;5088537;28;20031;-66
2022/08/30 07:06:58;;;;;;;13.80;9.20;;;;;;;24.25;65.50;100608.53;5089241;28;20036;-66
2022/08/30 07:09:24;;;;;;;11.77;9.13;;;;;;;24.26;65.44;100614.84;5107344;28;20370;-66
2022/08/30 07:11:50;;;;;;;14.60;9.32;;;;;;;24.21;64.45;100612.75;5107807;28;20046;-66
2022/08/30 07:14:16;;;;;;;13.57;9.13;;;;;;;24.24;65.25;100609.59;5107312;28;20104;-65
2022/08/30 07:16:43;;;;;;;9.25;8.27;;;;;;;24.26;65.09;100606.63;5107769;28;20072;-66
2022/08/30 07:19:08;;;;;;;16.88;8.68;;;;;;;24.28;64.00;100616.31;5106924;28;20056;-66
2022/08/30 07:21:37;;;;;;;14.77;9.20;;;;;;;24.26;63.89;100609.38;5107062;28;20052;-65
2022/08/30 07:24:04;;;;;;;18.52;9.43;;;;;;;24.23;63.79;100624.38;5107761;28;20616;-66
2022/08/30 07:26:34;;;;;;;9.10;7.80;;;;;;;24.28;63.78;100626.47;5107120;28;20077;-66
2022/08/30 07:29:01;;;;;;;12.93;7.78;;;;;;;24.27;63.16;100633.84;5107151;28;20415;-66
2022/08/30 07:31:27;;;;;;;9.32;8.30;;;;;;;24.26;62.23;100639.53;5107438;28;20034;-67
2022/08/30 07:33:53;;;;;;;11.45;8.10;;;;;;;24.23;61.78;100637.22;5108973;27;20034;-65
2022/08/30 07:36:20;;;;;;;9.35;7.78;;;;;;;24.19;62.73;100634.06;5088774;28;20027;-66
2022/08/30 07:38:47;;;;;;;10.90;8.57;;;;;;;24.12;62.34;100635.97;5106420;28;20027;-65
2022/08/30 07:41:22;;;;;;;9.55;7.53;;;;;;;24.13;63.19;100643.16;5107205;27;20475;-66
2022/08/30 07:43:48;;;;;;;12.35;8.05;;;;;;;24.09;62.36;100639.16;5107251;27;20079;-65
2022/08/30 07:46:15;;;;;;;15.23;8.50;;;;;;;24.08;62.93;100642.94;5102717;27;20884;-65
2022/08/30 07:48:41;;;;;;;11.23;7.60;;;;;;;24.08;62.51;100640.22;5105451;27;20020;-66
2022/08/30 07:51:12;;;;;;;12.18;7.55;;;;;;;24.08;62.95;100629.25;5111835;27;20019;-65
2022/08/30 07:53:37;;;;;;;12.52;8.05;;;;;;;24.13;62.79;100637.69;5109197;27;20031;-66
2022/08/30 07:56:03;;;;;;;13.95;7.75;;;;;;;24.10;62.28;100638.09;5106539;28;20023;-65
2022/08/30 07:58:28;;;;;;;15.52;7.57;;;;;;;24.12;60.95;100644.19;5105902;28;20023;-65
2022/08/30 08:00:58;;;;;;;15.90;8.18;;;;;;;24.13;61.67;100645.91;5088471;28;20483;-66
2022/08/30 08:03:25;;;;;;;8.93;6.72;;;;;;;24.22;61.87;100641.84;5088035;28;20035;-66
2022/08/30 08:05:52;;;;;;;10.25;6.38;;;;;;;24.17;59.50;100622.47;5085551;27;20442;-65
2022/08/30 08:08:18;;;;;;;8.38;6.18;;;;;;;24.33;58.76;100638.47;5087570;28;20023;-66
2022/08/30 08:10:44;;;;;;;10.15;6.05;;;;;;;24.48;58.20;100637.34;5106410;28;20038;-66
2022/08/30 08:13:10;;;;;;;12.45;5.63;;;;;;;24.59;57.97;100633.91;5091874;28;20047;-65
2022/08/30 08:15:36;;;;;;;6.68;5.47;;;;;;;24.73;57.64;100635.59;5088055;28;20696;-65
2022/08/30 08:18:02;;;;;;;13.60;5.82;;;;;;;24.76;56.59;100641.47;5087806;28;20054;-64
2022/08/30 08:20:28;;;;;;;13.43;6.30;;;;;;;24.82;56.11;100635.09;5088893;28;20035;-64
2022/08/30 08:22:54;;;;;;;8.25;5.50;;;;;;;24.82;55.68;100624.13;5105183;28;20135;-65
2022/08/30 08:25:19;;;;;;;9.27;5.20;;;;;;;24.96;55.58;100638.63;5105060;28;20106;-66
2022/08/30 08:27:47;;;;;;;8.88;5.72;;;;;;;25.03;55.18;100636.69;5102566;28;20038;-64
2022/08/30 08:30:13;;;;;;;8.95;5.78;;;;;;;25.02;55.07;100624.84;5104412;28;20493;-65
2022/08/30 08:32:39;;;;;;;8.15;5.45;;;;;;;25.07;54.86;100632.44;5106959;27;20020;-65
2022/08/30 08:35:05;;;;;;;8.23;5.63;;;;;;;25.19;55.07;100630.69;5109665;27;20798;-64
2022/08/30 08:37:30;;;;;;;7.50;5.00;;;;;;;25.21;55.04;100623.88;5107892;27;20034;-66
2022/08/30 08:39:56;;;;;;;8.00;5.25;;;;;;;25.39;55.15;100637.75;5107218;27;20015;-64
2022/08/30 08:42:46;;;;;;;7.82;5.72;;;;;;;25.54;55.11;100632.75;5107344;27;20038;-65
2022/08/30 08:45:16;;;;;;;12.68;5.50;;;;;;;25.72;54.69;100637.47;5086148;28;20043;-64
2022/08/30 08:48:08;;;;;;;6.55;5.15;;;;;;;25.76;53.39;100633.22;5107422;27;20035;-65
2022/08/30 08:50:35;;;;;;;7.57;5.22;;;;;;;25.77;53.47;100644.00;5106836;27;20058;-66
2022/08/30 08:53:53;;;;;;;8.65;5.43;;;;;;;25.75;53.43;100632.38;5105921;28;20679;-65
2022/08/30 08:56:03;;;;;;;13.00;5.88;;;;;;;25.70;53.78;100620.38;5099953;28;20046;-65
2022/08/30 08:58:53;;;;;;;6.57;5.82;;;;;;;25.75;54.15;100628.75;5105795;28;20035;-65
2022/08/30 09:01:22;;;;;;;12.57;5.50;;;;;;;25.83;53.89;100640.31;5096829;28;20040;-65
2022/08/30 09:03:49;;;;;;;11.07;5.90;;;;;;;25.80;53.68;100634.44;5105999;28;20063;-66
2022/08/30 09:06:23;;;;;;;6.82;5.45;;;;;;;25.83;53.32;100634.00;5087680;28;20067;-66
2022/08/30 09:08:49;;;;;;;9.18;5.75;;;;;;;25.82;53.72;100630.41;5105564;28;20042;-66
2022/08/30 09:11:22;;;;;;;11.30;5.30;;;;;;;25.77;53.73;100627.50;5105939;28;20031;-65
2022/08/30 09:13:48;;;;;;;9.35;5.60;;;;;;;25.78;53.42;100631.06;5105723;28;20058;-65
2022/08/30 09:16:46;;;;;;;8.18;5.38;;;;;;;25.83;53.02;100634.00;5105205;28;20020;-64
2022/08/30 09:19:51;;;;;;;7.82;5.72;;;;;;;25.81;52.97;100625.13;5105866;28;20081;-65
2022/08/30 09:22:41;;;;;;;10.05;6.13;;;;;;;25.88;53.26;100628.63;5103752;28;20051;-66
2022/08/30 09:25:09;;;;;;;8.80;5.55;;;;;;;25.90;53.28;100626.53;5105138;28;20781;-66
2022/08/30 09:27:43;;;;;;;9.88;5.63;;;;;;;25.90;52.78;100619.13;5105974;28;20031;-65
2022/08/30 09:30:23;;;;;;;;;;;;;;;25.95;53.05;100633.00;5105973;28;20019;-66
2022/08/30 09:32:58;;;;;;;5.55;4.60;;;;;;;26.06;52.79;100621.28;5105096;28;20282;-65
2022/08/30 09:35:41;;;;;;;8.80;5.75;;;;;;;26.17;52.67;100608.69;5086738;28;20038;-66
2022/08/30 09:38:09;;;;;;;12.65;5.85;;;;;;;26.28;52.44;100619.78;5106045;28;20166;-65
2022/08/30 09:40:42;;;;;;;7.55;4.95;;;;;;;26.40;52.84;100614.34;5106246;28;20485;-66
2022/08/30 09:43:16;;;;;;;11.05;6.03;;;;;;;26.49;51.97;100601.97;5105934;28;20024;-66
2022/08/30 09:45:48;;;;;;;8.20;5.40;;;;;;;26.59;52.10;100604.19;5087780;28;20023;-65
2022/08/30 09:48:33;;;;;;;7.38;5.28;;;;;;;26.68;51.44;100589.03;5105643;28;20510;-66
2022/08/30 09:51:18;;;;;;;8.80;5.53;;;;;;;26.81;51.15;100597.97;5106021;28;20502;-65
2022/08/30 09:53:52;;;;;;;11.73;5.10;;;;;;;26.91;50.50;100590.00;5104451;28;20678;-65
2022/08/30 09:57:01;;;;;;;9.00;4.82;;;;;;;26.81;49.35;100586.09;5106089;28;20111;-64
2022/08/30 09:59:48;;;;;;;9.55;5.20;;;;;;;26.94;49.41;100584.00;5087440;28;20023;-65
2022/08/30 10:02:34;;;;;;;10.05;4.55;;;;;;;26.87;48.94;100586.03;5105891;28;20031;-65
2022/08/30 10:05:47;;;;;;;5.93;4.50;;;;;;;27.06;48.96;100578.53;5105963;28;20031;-64
2022/08/30 10:08:36;;;;;;;7.97;4.85;;;;;;;27.12;48.38;100580.34;5057722;28;20531;-65
2022/08/30 10:11:21;;;;;;;6.50;4.45;;;;;;;27.21;48.57;100584.47;5097582;28;20677;-65
2022/08/30 10:13:52;;;;;;;;;;;;;;;27.29;48.15;100576.72;5106644;28;20084;-66
2022/08/30 10:16:32;;;;;;;8.23;4.40;;;;;;;27.47;47.46;100573.84;5105821;28;20023;-65
2022/08/30 10:19:22;;;;;;;5.80;3.90;;;;;;;27.61;47.56;100575.31;5087124;28;20039;-65
2022/08/30 10:21:57;;;;;;;7.40;4.32;;;;;;;27.69;47.32;100566.69;5105889;28;20126;-64
2022/08/30 10:24:29;;;;;;;5.95;3.83;;;;;;;27.72;45.74;100563.44;5105373;28;20031;-65
2022/08/30 10:27:06;;;;;;;4.80;4.10;;;;;;;27.68;45.76;100547.63;5105463;28;20020;-64
2022/08/30 10:29:55;;;;;;;7.95;4.70;;;;;;;27.81;45.36;100562.00;5105401;28;20028;-66
2022/08/30 10:32:48;;;;;;;7.28;4.13;;;;;;;27.90;44.91;100566.13;5105175;28;20034;-66
2022/08/30 10:35:49;;;;;;;7.00;4.40;;;;;;;27.94;44.41;100555.44;5104905;28;20088;-65
2022/08/30 10:38:25;;;;;;;7.53;4.18;;;;;;;28.00;44.12;100552.56;5077739;28;20036;-65
2022/08/30 10:41:13;;;;;;;6.50;3.97;;;;;;;28.07;44.24;100555.16;5110307;28;20080;-64
2022/08/30 10:43:56;;;;;;;9.75;3.60;;;;;;;28.12;44.08;100544.25;5091097;28;20702;-65
2022/08/30 10:46:55;;;;;;;5.47;4.20;;;;;;;28.10;43.91;100554.69;5109299;28;20410;-66
2022/08/30 10:49:24;;;;;;;7.55;3.85;;;;;;;28.10;43.32;100551.94;5107507;28;20079;-65
2022/08/30 10:51:59;;;;;;;7.10;3.67;;;;;;;28.01;42.60;100548.72;5109729;28;20038;-65
2022/08/30 10:54:24;;;;;;;6.03;3.60;;;;;;;28.05;43.00;100538.03;5107471;28;20811;-65
2022/08/30 10:56:51;;;;;;;12.10;4.03;;;;;;;27.96;42.73;100507.22;5091092;28;20031;-66
2022/08/30 10:59:19;;;;;;;9.75;3.58;;;;;;;28.11;42.30;100521.34;5109128;28;20027;-65
2022/08/30 11:02:12;;;;;;;8.90;3.55;;;;;;;28.22;42.51;100528.78;5106740;27;20038;-66
2022/08/30 11:05:05;;;;;;;9.32;4.05;;;;;;;28.26;41.63;100524.44;5086031;28;20043;-66
2022/08/30 11:07:57;;;;;;;8.23;3.20;;;;;;;28.34;41.45;100526.78;5088038;28;20428;-64
2022/08/30 11:11:14;;;;;;;10.20;3.22;;;;;;;28.36;40.22;100521.03;5110028;27;20559;-65
2022/08/30 11:13:41;;;;;;;4.90;3.50;;;;;;;28.38;40.87;100514.16;5062974;28;20453;-66
2022/08/30 11:16:14;;;;;;;5.72;3.35;;;;;;;28.46;40.51;100518.50;5108223;27;20024;-65
2022/08/30 11:18:50;;;;;;;5.18;3.10;;;;;;;28.48;40.83;100517.19;5089402;28;20023;-65
2022/08/30 11:21:39;;;;;;;4.93;3.38;;;;;;;28.52;40.63;100512.00;5107486;28;20119;-66
2022/08/30 11:24:16;;;;;;;9.98;3.60;;;;;;;28.38;40.07;100507.84;5107285;28;20513;-66
2022/08/30 11:26:48;;;;;;;5.35;3.22;;;;;;;28.43;40.92;100510.69;5107716;28;20024;-65