Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:02:15;;;;;;;5.00;3.08;;;;;;;;;;5054774;28;20044;-93
2023/12/31 00:04:59;;;;;;;7.10;3.20;;;;;;;;;;5039482;28;20116;-94
2023/12/31 00:07:44;;;;;;;5.80;2.65;;;;;;;;;;5063124;28;20062;-94
2023/12/31 00:10:28;;;;;;;4.65;2.72;;;;;;;;;;5062439;28;20043;-94
2023/12/31 00:13:13;;;;;;;9.18;3.00;;;;;;;;;;5063316;28;20051;-94
2023/12/31 00:15:57;;;;;;;5.38;2.42;;;;;;;;;;5052182;28;20058;-94
2023/12/31 00:18:42;;;;;;;5.65;2.70;;;;;;;;;;5078120;28;20096;-93
2023/12/31 00:21:27;;;;;;;4.45;2.35;;;;;;;;;;5064927;28;20059;-93
2023/12/31 00:24:11;;;;;;;5.13;2.65;;;;;;;;;;5094277;28;20034;-95
2023/12/31 00:26:56;;;;;;;7.18;2.95;;;;;;;;;;5065158;28;20058;-94
2023/12/31 00:29:41;;;;;;;6.85;2.90;;;;;;;;;;5062977;28;20039;-94
2023/12/31 00:32:25;;;;;;;4.03;2.33;;;;;;;;;;5048305;28;20044;-94
2023/12/31 00:35:10;;;;;;;4.50;2.47;;;;;;;;;;5046226;28;20498;-94
2023/12/31 00:37:55;;;;;;;5.80;2.45;;;;;;;;;;5056466;28;20086;-94
2023/12/31 00:40:42;;;;;;;6.03;2.45;;;;;;;;;;5050841;28;20101;-94
2023/12/31 00:43:26;;;;;;;4.93;2.30;;;;;;;;;;5038659;28;20052;-94
2023/12/31 00:46:14;;;;;;;4.45;2.60;;;;;;;;;;5057820;28;20384;-94
2023/12/31 00:48:59;;;;;;;3.33;2.33;;;;;;;;;;5072779;28;20051;-95
2023/12/31 00:51:44;;;;;;;7.15;3.15;;;;;;;;;;5045905;28;20241;-95
2023/12/31 00:54:29;;;;;;;5.50;2.55;;;;;;;;;;5050133;28;20393;-94
2023/12/31 00:57:13;;;;;;;5.93;2.97;;;;;;;;;;5039581;28;20094;-95
2023/12/31 01:00:00;;;;;;;4.82;2.72;;;;;;;;;;5063859;28;20109;-95
2023/12/31 01:02:45;;;;;;;5.88;2.50;;;;;;;;;;5037606;28;20543;-94
2023/12/31 01:05:29;;;;;;;5.50;2.47;;;;;;;;;;5039710;28;20468;-94
2023/12/31 01:08:14;;;;;;;4.30;2.42;;;;;;;;;;5057437;28;20122;-95
2023/12/31 01:10:58;;;;;;;5.13;2.67;;;;;;;;;;5030878;28;20507;-94
2023/12/31 01:13:43;;;;;;;4.35;2.50;;;;;;;;;;5054411;28;20064;-93
2023/12/31 01:16:28;;;;;;;5.85;2.40;;;;;;;;;;5038881;28;20052;-94
2023/12/31 01:19:16;;;;;;;4.93;2.17;;;;;;;;;;5024589;28;20035;-93
2023/12/31 01:22:01;;;;;;;5.22;2.50;;;;;;;;;;5040336;28;20043;-95
2023/12/31 01:24:46;;;;;;;6.72;2.63;;;;;;;;;;5042606;28;20040;-94
2023/12/31 01:27:30;;;;;;;3.45;2.22;;;;;;;;;;5046698;28;20098;-94
2023/12/31 01:30:15;;;;;;;5.68;2.35;;;;;;;;;;5071355;28;20494;-93
2023/12/31 01:32:59;;;;;;;4.28;2.00;;;;;;;;;;5072295;28;20047;-94
2023/12/31 01:35:44;;;;;;;4.68;1.95;;;;;;;;;;5056703;28;20067;-94
2023/12/31 01:38:33;;;;;;;4.13;2.42;;;;;;;;;;5056106;28;20116;-94
2023/12/31 01:41:18;;;;;;;4.25;1.90;;;;;;;;;;5040826;28;20507;-95
2023/12/31 01:44:03;;;;;;;3.95;2.30;;;;;;;;;;5051066;28;20036;-94
2023/12/31 01:46:48;;;;;;;5.97;3.03;;;;;;;;;;5031421;28;20255;-93
2023/12/31 01:49:33;;;;;;;4.65;2.28;;;;;;;;;;5056137;28;20137;-93
2023/12/31 01:52:18;;;;;;;4.00;2.00;;;;;;;;;;5056616;28;20047;-94
2023/12/31 01:55:06;;;;;;;3.88;1.77;;;;;;;;;;5033039;28;20093;-95
2023/12/31 01:57:54;;;;;;;3.78;1.73;;;;;;;;;;5041941;28;20094;-94
2023/12/31 02:00:39;;;;;;;3.55;1.80;;;;;;;;;;5051687;28;20078;-95
2023/12/31 02:03:25;;;;;;;4.13;2.38;;;;;;;;;;5064307;28;20082;-93
2023/12/31 02:06:09;;;;;;;4.68;2.05;;;;;;;;;;5044498;28;20115;-94
2023/12/31 02:08:54;;;;;;;4.28;2.08;;;;;;;;;;5036528;28;20040;-94
2023/12/31 02:11:38;;;;;;;3.63;2.38;;;;;;;;;;5056374;28;20652;-92
2023/12/31 02:14:23;;;;;;;4.53;2.10;;;;;;;;;;5031700;28;20043;-94
2023/12/31 02:17:08;;;;;;;3.95;2.20;;;;;;;;;;5055466;28;20043;-94
2023/12/31 02:19:52;;;;;;;3.88;2.05;;;;;;;;;;5056076;28;20066;-93
2023/12/31 02:22:37;;;;;;;5.90;2.28;;;;;;;;;;5050547;28;20043;-93
2023/12/31 02:25:23;;;;;;;4.43;1.73;;;;;;;;;;5056293;28;20067;-94
2023/12/31 02:28:12;;;;;;;5.15;2.17;;;;;;;;;;5055833;28;20125;-94
2023/12/31 02:30:56;;;;;;;4.22;1.98;;;;;;;;;;5070336;28;20170;-94
2023/12/31 02:33:40;;;;;;;3.97;1.98;;;;;;;;;;5043009;28;20039;-94
2023/12/31 02:36:25;;;;;;;4.85;1.92;;;;;;;;;;5051654;28;20040;-94
2023/12/31 02:39:10;;;;;;;4.80;2.00;;;;;;;;;;5049418;28;20059;-94
2023/12/31 02:41:54;;;;;;;7.32;2.35;;;;;;;;;;5024685;28;20052;-93
2023/12/31 02:44:39;;;;;;;3.90;1.60;;;;;;;;;;5048336;28;20043;-94
2023/12/31 02:47:24;;;;;;;3.97;2.17;;;;;;;;;;5041972;28;20043;-96
2023/12/31 02:50:08;;;;;;;3.63;1.75;;;;;;;;;;5029274;28;20068;-95
2023/12/31 02:52:59;;;;;;;3.10;1.67;;;;;;;;;;5053693;28;20040;-94
2023/12/31 02:55:44;;;;;;;4.63;1.65;;;;;;;;;;5055654;28;20498;-94
2023/12/31 02:58:28;;;;;;;5.15;2.53;;;;;;;;;;5049514;28;20454;-94
2023/12/31 03:01:13;;;;;;;4.28;2.17;;;;;;;;;;5074767;28;20047;-94
2023/12/31 03:03:58;;;;;;;6.03;2.10;;;;;;;;;;5061832;28;20081;-94
2023/12/31 03:06:42;;;;;;;4.90;1.70;;;;;;;;;;5069663;28;20031;-94
2023/12/31 03:09:27;;;;;;;3.72;1.73;;;;;;;;;;5059801;28;20093;-94
2023/12/31 03:12:12;;;;;;;4.15;1.50;;;;;;;;;;5090244;28;20115;-93
2023/12/31 03:15:04;;;;;;;4.95;1.80;;;;;;;;;;5065501;28;20115;-95
2023/12/31 03:17:49;;;;;;;2.92;1.70;;;;;;;;;;5053620;28;20039;-94
2023/12/31 03:20:33;;;;;;;3.22;1.73;;;;;;;;;;5079713;28;20039;-94
2023/12/31 03:23:18;;;;;;;3.67;1.35;;;;;;;;;;5075249;28;20081;-94
2023/12/31 03:26:06;;;;;;;3.55;1.52;;;;;;;;;;5077994;28;20031;-95
2023/12/31 03:28:51;;;;;;;3.67;1.60;;;;;;;;;;5079238;28;20063;-94
2023/12/31 03:31:35;;;;;;;2.88;1.30;;;;;;;;;;5095259;28;20517;-94
2023/12/31 03:34:22;;;;;;;4.35;1.55;;;;;;;;;;5052647;28;20135;-93
2023/12/31 03:37:09;;;;;;;2.50;1.20;;;;;;;;;;5075699;28;20042;-94
2023/12/31 03:39:54;;;;;;;3.03;1.70;;;;;;;;;;5065711;28;20043;-94
2023/12/31 03:42:39;;;;;;;3.45;1.50;;;;;;;;;;5075739;28;20155;-94
2023/12/31 03:45:23;;;;;;;3.17;1.52;;;;;;;;;;5083794;28;20070;-94
2023/12/31 03:48:12;;;;;;;5.28;1.63;;;;;;;;;;5064805;28;20499;-94
2023/12/31 03:50:56;;;;;;;2.65;1.40;;;;;;;;;;5064845;28;20395;-96
2023/12/31 03:53:42;;;;;;;4.47;2.22;;;;;;;;;;5065293;28;20047;-94
2023/12/31 03:56:26;;;;;;;3.15;1.60;;;;;;;;;;5079316;28;20081;-94
2023/12/31 03:59:11;;;;;;;2.88;1.55;;;;;;;;;;5048215;28;20164;-94
2023/12/31 04:01:59;;;;;;;3.63;1.55;;;;;;;;;;5039068;28;20046;-94
2023/12/31 04:04:43;;;;;;;5.28;2.35;;;;;;;;;;5026356;28;20547;-95
2023/12/31 04:07:28;;;;;;;4.20;1.48;;;;;;;;;;5059596;28;20082;-95
2023/12/31 04:10:15;;;;;;;3.63;1.70;;;;;;;;;;5058174;28;20048;-95
2023/12/31 04:12:59;;;;;;;4.53;2.08;;;;;;;;;;5058621;28;20070;-93
2023/12/31 04:15:44;;;;;;;3.50;1.95;;;;;;;;;;5073824;28;20115;-95
2023/12/31 04:18:29;;;;;;;2.90;1.70;;;;;;;;;;5056677;28;20428;-93
2023/12/31 04:21:14;;;;;;;3.65;1.73;;;;;;;;;;5038015;28;20048;-94
2023/12/31 04:24:02;;;;;;;2.70;1.65;;;;;;;;;;5024857;28;20071;-93
2023/12/31 04:26:47;;;;;;;3.83;1.75;;;;;;;;;;5054971;28;20099;-93
2023/12/31 04:29:31;;;;;;;4.30;1.85;;;;;;;;;;5051838;28;20075;-93
2023/12/31 04:32:25;;;;;;;3.65;2.13;;;;;;;;;;5047077;28;20106;-94
2023/12/31 04:35:09;;;;;;;3.88;2.00;;;;;;;;;;5044602;28;20089;-94
2023/12/31 04:37:54;;;;;;;5.30;2.42;;;;;;;;;;5057330;28;20039;-95
2023/12/31 04:40:40;;;;;;;4.32;1.83;;;;;;;;;;5049627;28;20090;-92
2023/12/31 04:43:31;;;;;;;3.33;1.75;;;;;;;;;;5044492;28;20039;-94
2023/12/31 04:46:18;;;;;;;4.03;1.60;;;;;;;;;;5044289;28;20052;-95
2023/12/31 04:49:06;;;;;;;2.97;1.88;;;;;;;;;;5055868;28;20074;-94
2023/12/31 04:51:50;;;;;;;4.72;1.90;;;;;;;;;;5054409;28;20047;-94
2023/12/31 04:54:38;;;;;;;4.10;2.00;;;;;;;;;;5050238;28;20040;-94
2023/12/31 04:57:23;;;;;;;4.82;2.00;;;;;;;;;;5052698;28;20101;-93
2023/12/31 05:00:07;;;;;;;4.45;1.77;;;;;;;;;;5062466;28;20047;-93
2023/12/31 05:02:52;;;;;;;2.78;1.83;;;;;;;;;;5057879;28;20036;-94
2023/12/31 05:05:37;;;;;;;4.47;2.30;;;;;;;;;;5056922;28;20060;-94
2023/12/31 05:08:22;;;;;;;4.68;2.13;;;;;;;;;;5049758;28;20075;-93
2023/12/31 05:11:07;;;;;;;6.00;2.08;;;;;;;;;;5043593;28;20163;-94
2023/12/31 05:13:51;;;;;;;3.22;1.60;;;;;;;;;;5057043;28;20048;-93
2023/12/31 05:16:36;;;;;;;6.38;2.33;;;;;;;;;;5051244;28;20082;-94
2023/12/31 05:19:20;;;;;;;3.40;2.10;;;;;;;;;;5032807;28;20051;-92
2023/12/31 05:22:05;;;;;;;4.03;2.10;;;;;;;;;;5042989;28;20086;-93
2023/12/31 05:24:49;;;;;;;3.97;1.88;;;;;;;;;;5046896;28;20063;-94
2023/12/31 05:27:34;;;;;;;4.60;1.95;;;;;;;;;;5041762;28;20083;-93
2023/12/31 05:30:19;;;;;;;4.82;2.17;;;;;;;;;;5043676;28;20034;-93
2023/12/31 05:33:04;;;;;;;5.72;2.97;;;;;;;;;;5041981;28;20066;-94
2023/12/31 05:35:50;;;;;;;3.90;2.05;;;;;;;;;;5043670;28;20115;-94
2023/12/31 05:38:36;;;;;;;4.72;2.33;;;;;;;;;;5025815;28;20480;-94
2023/12/31 05:41:21;;;;;;;7.72;2.03;;;;;;;;;;5052211;28;20620;-94
2023/12/31 05:44:09;;;;;;;3.58;1.80;;;;;;;;;;5023575;28;20079;-94
2023/12/31 05:46:54;;;;;;;4.55;2.00;;;;;;;;;;5025650;28;20083;-92
2023/12/31 05:49:38;;;;;;;5.18;2.00;;;;;;;;;;5038643;28;20039;-94
2023/12/31 05:52:23;;;;;;;5.68;2.60;;;;;;;;;;5043118;28;20098;-95
2023/12/31 05:55:07;;;;;;;6.20;1.95;;;;;;;;;;5032128;28;20036;-93
2023/12/31 05:57:52;;;;;;;2.95;1.77;;;;;;;;;;5056986;28;20031;-94
2023/12/31 06:00:36;;;;;;;3.08;1.95;;;;;;;;;;5051495;28;20071;-94
2023/12/31 06:03:24;;;;;;;3.60;2.13;;;;;;;;;;5033278;28;20035;-93
2023/12/31 06:06:09;;;;;;;3.40;2.20;;;;;;;;;;5065173;28;20106;-94
2023/12/31 06:08:57;;;;;;;4.47;2.50;;;;;;;;;;5044367;28;20043;-93
2023/12/31 06:11:51;;;;;;;4.28;2.45;;;;;;;;;;5057034;28;20036;-94
2023/12/31 06:14:36;;;;;;;4.78;2.40;;;;;;;;;;5057388;28;20047;-94
2023/12/31 06:17:20;;;;;;;4.85;2.33;;;;;;;;;;5042887;28;20492;-93
2023/12/31 06:20:06;;;;;;;3.92;2.30;;;;;;;;;;5042975;28;20054;-94
2023/12/31 06:22:51;;;;;;;4.82;2.20;;;;;;;;;;5043076;28;20039;-94
2023/12/31 06:25:35;;;;;;;4.65;2.33;;;;;;;;;;5037358;28;20035;-94
2023/12/31 06:28:20;;;;;;;3.33;2.10;;;;;;;;;;5068730;28;20039;-93
2023/12/31 06:31:04;;;;;;;4.75;2.17;;;;;;;;;;5072223;28;20063;-94
2023/12/31 06:33:51;;;;;;;3.50;2.33;;;;;;;;;;5042489;28;20174;-92
2023/12/31 06:36:36;;;;;;;4.63;2.40;;;;;;;;;;5048721;28;20080;-92
2023/12/31 06:39:21;;;;;;;4.03;2.42;;;;;;;;;;5039473;28;20660;-94
2023/12/31 06:42:05;;;;;;;5.10;2.30;;;;;;;;;;5041822;28;20112;-92
2023/12/31 06:44:50;;;;;;;4.43;3.00;;;;;;;;;;5059559;28;20051;-95
2023/12/31 06:47:34;;;;;;;3.25;2.03;;;;;;;;;;5033117;28;20082;-95
2023/12/31 06:50:19;;;;;;;4.20;2.10;;;;;;;;;;5058687;28;20036;-94
2023/12/31 06:53:04;;;;;;;4.10;2.25;;;;;;;;;;5046108;28;20519;-93
2023/12/31 06:55:48;;;;;;;3.92;2.28;;;;;;;;;;5059930;28;20071;-96
2023/12/31 06:58:37;;;;;;;8.50;2.17;;;;;;;;;;5049548;28;20052;-95
2023/12/31 07:01:22;;;;;;;3.85;2.40;;;;;;;;;;5073529;28;20098;-95
2023/12/31 07:04:09;;;;;;;4.53;2.17;;;;;;;;;;5053441;28;20154;-94
2023/12/31 07:06:54;;;;;;;3.55;2.50;;;;;;;;;;5055810;28;20043;-95
2023/12/31 07:09:39;;;;;;;5.55;2.20;;;;;;;;;;5052946;28;20095;-94
2023/12/31 07:12:23;;;;;;;5.32;2.22;;;;;;;;;;5042981;28;20052;-94
2023/12/31 07:15:09;;;;;;;3.55;2.38;;;;;;;;;;5058994;28;20067;-94
2023/12/31 07:17:54;;;;;;;4.82;3.10;;;;;;;;;;5057053;28;20519;-94
2023/12/31 07:20:39;;;;;;;3.63;2.20;;;;;;;;;;5045201;28;20440;-94
2023/12/31 07:23:24;;;;;;;4.80;2.58;;;;;;;;;;5045086;28;20400;-92
2023/12/31 07:26:11;;;;;;;3.97;2.70;;;;;;;;;;5059075;28;20155;-92
2023/12/31 07:29:14;;;;;;;3.80;2.50;;;;;;;;;;5059023;28;20046;-94
2023/12/31 07:32:03;;;;;;;4.95;2.45;;;;;;;;;;5047858;28;20055;-94
2023/12/31 07:34:53;;;;;;;3.83;2.40;;;;;;;;;;5059507;28;20099;-93
2023/12/31 07:37:43;;;;;;;5.70;2.22;;;;;;;;;;5063834;28;20116;-94
2023/12/31 07:40:30;;;;;;;3.83;2.25;;;;;;;;;;5053016;28;20043;-94
2023/12/31 07:43:18;;;;;;;3.35;2.22;;;;;;;;;;5055545;28;20040;-96
2023/12/31 07:46:08;;;;;;;4.57;2.28;;;;;;;;;;5058491;28;20082;-94
2023/12/31 07:49:13;;;;;;;7.05;2.50;;;;;;;;;;5059194;28;20108;-94
2023/12/31 07:52:01;;;;;;;4.07;2.47;;;;;;;;;;5044939;28;20047;-94
2023/12/31 07:54:54;;;;;;;4.43;2.75;;;;;;;;;;5038695;28;20059;-94
2023/12/31 07:57:45;;;;;;;;;;;;;;;;;;5056885;28;20035;-89
2023/12/31 08:00:33;;;;;;;3.75;2.25;;;;;;;;;;5092641;28;19942;-94
2023/12/31 08:03:38;;;;;;;4.95;2.63;;;;;;;;;;5074048;28;20393;-92
2023/12/31 08:06:26;;;;;;;4.50;2.10;;;;;;;;;;5074688;28;20070;-94
2023/12/31 08:09:21;;;;;;;5.07;2.17;;;;;;;;;;5072928;28;20058;-93
2023/12/31 08:12:13;;;;;;;8.82;2.58;;;;;;;;;;5073467;28;20098;-93
2023/12/31 08:15:12;;;;;;;3.45;2.30;;;;;;;;;;5052559;28;20037;-94
2023/12/31 08:18:05;;;;;;;3.80;2.20;;;;;;;;;;5061591;28;20042;-94
2023/12/31 08:20:50;;;;;;;3.70;2.40;;;;;;;;;;5042116;28;20461;-93
2023/12/31 08:23:40;;;;;;;3.95;2.20;;;;;;;;;;5071746;28;20055;-93
2023/12/31 08:26:27;;;;;;;4.03;2.40;;;;;;;;;;5072982;28;20070;-90
2023/12/31 08:29:23;;;;;;;4.57;1.92;;;;;;;;;;5064718;28;20035;-92
2023/12/31 08:32:17;;;;;;;;;;;;;;;;;;;;;
2023/12/31 08:35:14;;;;;;;3.47;2.17;;;;;;;;;;5073006;28;20158;-95
2023/12/31 08:38:12;;;;;;;3.30;2.10;;;;;;;;;;5055490;28;20166;-91
2023/12/31 08:41:23;;;;;;;4.03;2.10;;;;;;;;;;5061792;28;20066;-94
2023/12/31 08:44:10;;;;;;;5.00;2.22;;;;;;;;;;5073967;28;20039;-93
2023/12/31 08:47:00;;;;;;;3.38;2.10;;;;;;;;;;5068723;28;20079;-96
2023/12/31 08:49:53;;;;;;;3.95;2.40;;;;;;;;;;5059845;28;20048;-94
2023/12/31 08:52:58;;;;;;;3.78;2.22;;;;;;;;;;5043975;28;20048;-92
2023/12/31 08:55:53;;;;;;;;;;;;;;;;;;;;;
2023/12/31 08:58:45;;;;;;;5.22;2.10;;;;;;;;;;5070133;28;20137;-92
2023/12/31 09:01:30;;;;;;;3.90;2.13;;;;;;;;;;5077205;28;20037;-94
2023/12/31 09:04:34;;;;;;;;;;;;;;;;;;;;;
2023/12/31 09:07:34;;;;;;;;;;;;;;;;;;;;;
2023/12/31 09:10:32;;;;;;;;;;;;;;;;;;;;;
2023/12/31 09:13:39;;;;;;;3.28;2.00;;;;;;;;;;5083464;28;20047;-94
2023/12/31 09:19:40;;;;;;;4.05;2.33;;;;;;;;;;5079435;28;20119;-93
2023/12/31 09:25:35;;;;;;;4.10;2.10;;;;;;;;;;5069175;28;20043;-95
2023/12/31 09:28:47;;;;;;;4.75;2.10;;;;;;;;;;5065947;28;20046;-95
2023/12/31 09:31:39;;;;;;;3.67;2.10;;;;;;;;;;5070176;28;20082;-94
2023/12/31 09:34:27;;;;;;;3.95;2.45;;;;;;;;;;5073561;28;20088;-93
2023/12/31 09:37:24;;;;;;;;;;;;;;;;;;;;;
2023/12/31 09:40:28;;;;;;;5.43;2.30;;;;;;;;;;5092197;28;20165;-93
2023/12/31 09:43:46;;;;;;;;;;;;;;;;;;;;;
2023/12/31 09:46:36;;;;;;;3.80;2.00;;;;;;;;;;5092105;28;20046;-92
2023/12/31 09:49:38;;;;;;;;;;;;;;;;;;;;;
2023/12/31 09:52:24;;;;;;;2.85;1.73;;;;;;;;;;5072551;28;20085;-91
2023/12/31 09:55:12;;;;;;;3.50;2.33;;;;;;;;;;5067285;28;20492;-91
2023/12/31 09:58:02;;;;;;;4.30;2.30;;;;;;;;;;5054810;28;20228;-91
2023/12/31 10:00:56;;;;;;;4.43;2.50;;;;;;;;;;5053828;28;20043;-91
2023/12/31 10:03:44;;;;;;;;;;;;;;;;;;5049821;28;20507;-91
2023/12/31 10:06:57;;;;;;;;;;;;;;;;;;;;;
2023/12/31 10:09:43;;;;;;;4.07;2.13;;;;;;;;;;5060962;28;20046;-93
2023/12/31 10:12:35;;;;;;;5.55;2.75;;;;;;;;;;5043313;28;20040;-93
2023/12/31 10:15:42;;;;;;;3.47;2.13;;;;;;;;;;5056168;28;20078;-90
2023/12/31 10:18:31;;;;;;;3.20;2.08;;;;;;;;;;5054784;28;20059;-92
2023/12/31 10:21:22;;;;;;;3.90;2.35;;;;;;;;;;5049314;28;20546;-91
2023/12/31 10:24:09;;;;;;;4.22;2.70;;;;;;;;;;5042844;28;20055;-91
2023/12/31 10:27:02;;;;;;;3.22;2.22;;;;;;;;;;5054986;28;20121;-91
2023/12/31 10:30:03;;;;;;;2.95;1.90;;;;;;;;;;5046411;28;20044;-90
2023/12/31 10:32:58;;;;;;;;;;;;;;;;;;;;;
2023/12/31 10:36:19;;;;;;;5.70;2.67;;;;;;;;;;5061669;28;20035;-92
2023/12/31 10:39:06;;;;;;;3.47;2.50;;;;;;;;;;5055548;28;20043;-92
2023/12/31 10:42:03;;;;;;;4.55;2.33;;;;;;;;;;5055541;28;20036;-91
2023/12/31 10:45:02;;;;;;;4.70;2.15;;;;;;;;;;5052716;28;20040;-91
2023/12/31 10:47:51;;;;;;;4.43;2.42;;;;;;;;;;5056479;28;20530;-90
2023/12/31 10:50:40;;;;;;;4.68;2.53;;;;;;;;;;5044776;28;20404;-89
2023/12/31 10:53:28;;;;;;;4.65;2.17;;;;;;;;;;5045513;28;20046;-92
2023/12/31 10:56:13;;;;;;;7.00;2.80;;;;;;;;;;5040509;28;20508;-91
2023/12/31 10:58:58;;;;;;;3.92;2.25;;;;;;;;;;5052324;28;20181;-90
2023/12/31 11:01:43;;;;;;;3.33;2.25;;;;;;;;;;5076391;28;20047;-91
2023/12/31 11:04:29;;;;;;;5.03;2.42;;;;;;;;;;5074878;28;20586;-91
2023/12/31 11:07:17;;;;;;;4.97;2.45;;;;;;;;;;5053809;28;20086;-90
2023/12/31 11:10:04;;;;;;;4.70;2.92;;;;;;;;;;5065475;28;20447;-90
2023/12/31 11:12:59;;;;;;;4.57;2.88;;;;;;;;;;5067125;28;20583;-93
2023/12/31 11:15:50;;;;;;;5.30;2.75;;;;;;;;;;5074987;28;20074;-90
2023/12/31 11:21:43;;;;;;;5.97;3.17;;;;;;;;;;5091127;28;20047;-91
2023/12/31 11:24:30;;;;;;;4.70;3.30;;;;;;;;;;5075904;28;20103;-92
2023/12/31 11:27:19;;;;;;;6.68;4.38;;;;;;;;;;5063291;28;20039;-92
2023/12/31 11:30:07;;;;;;;10.18;3.97;;;;;;;;;;5076427;28;20043;-91
2023/12/31 11:33:03;;;;;;;6.57;4.40;;;;;;;;;;5078116;28;20097;-92
2023/12/31 11:35:51;;;;;;;5.78;3.58;;;;;;;;;;5066263;28;20071;-90
2023/12/31 11:38:56;;;;;;;6.63;3.88;;;;;;;;;;5066476;28;20097;-90
2023/12/31 11:41:45;;;;;;;7.82;3.90;;;;;;;;;;5073622;28;20047;-92
2023/12/31 11:44:40;;;;;;;4.30;1.77;;;;;;;;;;5077189;28;20533;-92
2023/12/31 11:47:26;;;;;;;2.60;1.48;;;;;;;;;;5094934;28;20102;-91
2023/12/31 11:50:11;;;;;;;2.38;1.20;;;;;;;;;;5095741;28;20432;-88
2023/12/31 11:52:58;;;;;;;3.53;1.27;;;;;;;;;;5086749;28;20035;-94
2023/12/31 11:55:43;;;;;;;2.70;1.50;;;;;;;;;;5068468;28;20112;-93
2023/12/31 11:58:28;;;;;;;2.78;1.20;;;;;;;;;;5083505;28;20140;-91
2023/12/31 12:01:13;;;;;;;2.22;1.30;;;;;;;;;;5075041;28;20077;-89
2023/12/31 12:03:58;;;;;;;3.65;2.20;;;;;;;;;;5061580;28;20089;-86
2023/12/31 12:06:42;;;;;;;3.83;1.95;;;;;;;;;;5068797;28;20126;-89
2023/12/31 12:09:30;;;;;;;3.95;2.30;;;;;;;;;;5047176;28;20439;-91
2023/12/31 12:12:15;;;;;;;5.35;2.80;;;;;;;;;;5059328;28;20275;-90
2023/12/31 12:15:05;;;;;;;4.15;2.00;;;;;;;;;;5072079;28;20107;-89
2023/12/31 12:18:02;;;;;;;3.05;1.63;;;;;;;;;;5089418;28;20499;-89
2023/12/31 12:20:59;;;;;;;3.15;1.30;;;;;;;;;;5095150;28;20047;-93
2023/12/31 12:23:49;;;;;;;2.40;1.10;;;;;;;;;;5077978;28;20059;-91
2023/12/31 12:26:37;;;;;;;3.45;1.52;;;;;;;;;;5062296;28;20051;-90
2023/12/31 12:29:24;;;;;;;5.32;1.70;;;;;;;;;;5071681;28;20449;-89
2023/12/31 12:32:11;;;;;;;3.38;1.83;;;;;;;;;;5095456;28;20085;-87
2023/12/31 12:35:06;;;;;;;5.13;2.58;;;;;;;;;;5085763;28;20128;-87
2023/12/31 12:37:51;;;;;;;5.03;2.60;;;;;;;;;;5069658;28;20039;-90
2023/12/31 12:40:36;;;;;;;6.07;3.70;;;;;;;;;;5059078;28;20510;-90
2023/12/31 12:43:21;;;;;;;6.40;3.05;;;;;;;;;;5059715;28;20047;-89
2023/12/31 12:46:06;;;;;;;4.53;2.72;;;;;;;;;;5059553;28;20570;-90
2023/12/31 12:48:51;;;;;;;6.70;2.83;;;;;;;;;;5073272;28;20046;-90
2023/12/31 12:51:39;;;;;;;3.10;1.98;;;;;;;;;;5086404;28;20051;-90
2023/12/31 12:54:23;;;;;;;3.60;2.15;;;;;;;;;;5090553;28;20104;-90
2023/12/31 12:57:08;;;;;;;4.57;2.42;;;;;;;;;;5068063;28;20035;-90
2023/12/31 12:59:53;;;;;;;3.65;1.98;;;;;;;;;;5065425;28;20059;-89
2023/12/31 13:02:38;;;;;;;4.60;2.25;;;;;;;;;;5062912;28;20039;-88
2023/12/31 13:05:24;;;;;;;7.03;2.25;;;;;;;;;;5076083;28;20044;-89
2023/12/31 13:08:09;;;;;;;6.10;2.40;;;;;;;;;;5051191;28;20046;-91
2023/12/31 13:10:56;;;;;;;8.88;3.00;;;;;;;;;;5090406;28;20058;-89
2023/12/31 13:13:41;;;;;;;3.90;2.10;;;;;;;;;;5063209;28;20410;-89
2023/12/31 13:16:31;;;;;;;5.15;2.65;;;;;;;;;;5090250;28;20039;-90
2023/12/31 13:19:19;;;;;;;3.38;1.88;;;;;;;;;;5075650;28;20120;-91
2023/12/31 13:22:15;;;;;;;3.45;1.60;;;;;;;;;;5069484;28;20035;-91
2023/12/31 13:25:03;;;;;;;3.22;1.40;;;;;;;;;;5090602;28;20031;-92
2023/12/31 13:27:48;;;;;;;3.38;1.20;;;;;;;;;;5077123;28;20047;-90
2023/12/31 13:30:36;;;;;;;3.85;1.70;;;;;;;;;;5068349;28;20051;-91
2023/12/31 13:33:21;;;;;;;3.83;2.33;;;;;;;;;;5088878;28;20062;-90
2023/12/31 13:36:11;;;;;;;6.32;1.55;;;;;;;;;;5061422;28;20115;-90
2023/12/31 13:38:56;;;;;;;4.70;1.70;;;;;;;;;;5070721;28;20119;-90
2023/12/31 13:41:42;;;;;;;5.40;1.80;;;;;;;;;;5074059;28;20582;-88
2023/12/31 13:44:27;;;;;;;6.80;1.42;;;;;;;;;;5056842;28;20197;-89
2023/12/31 13:47:12;;;;;;;6.95;2.38;;;;;;;;;;5076125;28;20038;-91
2023/12/31 13:49:57;;;;;;;4.88;2.40;;;;;;;;;;5074725;28;20065;-89
2023/12/31 13:52:44;;;;;;;4.82;1.80;;;;;;;;;;5074032;28;20039;-90
2023/12/31 13:55:34;;;;;;;5.38;2.58;;;;;;;;;;5070438;28;20508;-90
2023/12/31 13:58:19;;;;;;;9.88;2.50;;;;;;;;;;5049842;28;20043;-90
2023/12/31 14:01:21;;;;;;;;;;;;;;;;;;;;;
2023/12/31 14:04:07;;;;;;;7.40;2.80;;;;;;;;;;5086706;28;20043;-91
2023/12/31 14:06:54;;;;;;;5.75;2.50;;;;;;;;;;5075673;28;20082;-90
2023/12/31 14:09:39;;;;;;;7.60;2.35;;;;;;;;;;5081989;28;20039;-89
2023/12/31 14:12:23;;;;;;;7.95;2.55;;;;;;;;;;5060738;28;20561;-88
2023/12/31 14:15:08;;;;;;;8.30;2.45;;;;;;;;;;5076016;28;20553;-91
2023/12/31 14:17:53;;;;;;;6.13;2.30;;;;;;;;;;5076874;28;20047;-89
2023/12/31 14:20:43;;;;;;;6.20;1.83;;;;;;;;;;5075324;28;20127;-90
2023/12/31 14:23:30;;;;;;;3.85;1.83;;;;;;;;;;5076926;28;20055;-89
2023/12/31 14:26:15;;;;;;;4.05;1.90;;;;;;;;;;5049935;28;20069;-89
2023/12/31 14:29:00;;;;;;;4.10;2.00;;;;;;;;;;5057815;28;20051;-89
2023/12/31 14:31:44;;;;;;;9.25;2.03;;;;;;;;;;5063911;28;20154;-90
2023/12/31 14:34:29;;;;;;;10.02;3.30;;;;;;;;;;5075319;28;20089;-92
2023/12/31 14:37:21;;;;;;;9.48;4.93;;;;;;;;;;5066062;28;20078;-87
2023/12/31 14:40:09;;;;;;;8.05;3.10;;;;;;;;;;5065496;28;20077;-90
2023/12/31 14:42:58;;;;;;;7.20;2.67;;;;;;;;;;5076300;28;20040;-89
2023/12/31 14:45:46;;;;;;;8.10;2.83;;;;;;;;;;5091170;28;20058;-89
2023/12/31 14:48:40;;;;;;;14.80;7.25;;;;;;;;;;5062857;28;20070;-88
2023/12/31 14:51:43;;;;;;;23.95;12.05;;;;;;;;;;5075319;28;20560;-89
2023/12/31 14:54:28;;;;;;;7.50;3.55;;;;;;;;;;5075348;28;20081;-91
2023/12/31 14:57:12;;;;;;;7.18;2.97;;;;;;;;;;5075850;28;20153;-90
2023/12/31 14:59:57;;;;;;;8.13;2.45;;;;;;;;;;5064601;28;20063;-90
2023/12/31 15:02:41;;;;;;;6.63;2.53;;;;;;;;;;5072605;28;20031;-91
2023/12/31 15:05:26;;;;;;;7.82;2.67;;;;;;;;;;5081395;28;20115;-90
2023/12/31 15:08:11;;;;;;;6.97;3.05;;;;;;;;;;5053603;28;20039;-90
2023/12/31 15:10:55;;;;;;;10.45;3.03;;;;;;;;;;5060898;28;20048;-90
2023/12/31 15:13:40;;;;;;;12.15;3.72;;;;;;;;;;5078745;28;20035;-89
2023/12/31 15:16:25;;;;;;;5.13;1.95;;;;;;;;;;5071095;28;20047;-92
2023/12/31 15:19:09;;;;;;;11.18;3.78;;;;;;;;;;5075947;28;20039;-90
2023/12/31 15:21:54;;;;;;;12.02;3.13;;;;;;;;;;5079795;28;20396;-92
2023/12/31 15:24:42;;;;;;;7.00;2.67;;;;;;;;;;5072208;28;20039;-91
2023/12/31 15:27:26;;;;;;;11.00;3.15;;;;;;;;;;5068651;28;20055;-90
2023/12/31 15:30:11;;;;;;;10.30;2.95;;;;;;;;;;5063914;28;20046;-91
2023/12/31 15:32:56;;;;;;;6.75;2.30;;;;;;;;;;5078123;28;20047;-91
2023/12/31 15:35:42;;;;;;;8.57;2.88;;;;;;;;;;5074948;28;20466;-91
2023/12/31 15:38:27;;;;;;;10.35;3.13;;;;;;;;;;5069297;28;20071;-92
2023/12/31 15:41:13;;;;;;;7.10;2.55;;;;;;;;;;5057670;28;20048;-90
2023/12/31 15:44:01;;;;;;;8.75;3.15;;;;;;;;;;5055137;28;20071;-91
2023/12/31 15:46:58;;;;;;;8.15;3.13;;;;;;;;;;5078785;28;20047;-92
2023/12/31 15:49:47;;;;;;;11.80;6.43;;;;;;;;;;5093760;28;20153;-91
2023/12/31 15:52:33;;;;;;;14.77;5.85;;;;;;;;;;5077317;28;20039;-91
2023/12/31 15:55:17;;;;;;;15.18;8.07;;;;;;;;;;5088098;28;20035;-92
2023/12/31 15:58:02;;;;;;;7.47;4.78;;;;;;;;;;5065302;28;20086;-91
2023/12/31 16:00:48;;;;;;;11.75;6.18;;;;;;;;;;5078281;28;20147;-89
2023/12/31 16:03:33;;;;;;;13.07;4.22;;;;;;;;;;5078627;28;20120;-89
2023/12/31 16:06:20;;;;;;;10.93;4.15;;;;;;;;;;5078802;28;20157;-89
2023/12/31 16:09:07;;;;;;;12.35;6.75;;;;;;;;;;5064996;28;20047;-89
2023/12/31 16:11:52;;;;;;;30.55;18.25;;;;;;;;;;5056828;28;20070;-91
2023/12/31 16:14:46;;;;;;;10.65;5.95;;;;;;;;;;5068122;28;20586;-90
2023/12/31 16:17:34;;;;;;;12.77;5.30;;;;;;;;;;5045465;28;20047;-91
2023/12/31 16:20:21;;;;;;;25.52;13.80;;;;;;;;;;5073344;28;20035;-88
2023/12/31 16:23:07;;;;;;;12.65;6.10;;;;;;;;;;5086703;28;20046;-92
2023/12/31 16:25:52;;;;;;;11.98;5.07;;;;;;;;;;5077696;28;20054;-90
2023/12/31 16:28:36;;;;;;;9.43;4.45;;;;;;;;;;5076395;28;20054;-89
2023/12/31 16:31:23;;;;;;;8.52;3.83;;;;;;;;;;5077123;28;20047;-90
2023/12/31 16:34:21;;;;;;;;;;;;;;;;;;;;;
2023/12/31 16:37:07;;;;;;;15.45;4.57;;;;;;;;;;5072869;28;20039;-89
2023/12/31 16:39:52;;;;;;;13.82;7.32;;;;;;;;;;5091665;28;20042;-89
2023/12/31 16:42:37;;;;;;;14.95;6.38;;;;;;;;;;5077371;28;20067;-90
2023/12/31 16:45:21;;;;;;;10.45;5.35;;;;;;;;;;5064796;28;20044;-90
2023/12/31 16:48:06;;;;;;;17.10;6.45;;;;;;;;;;5077591;28;20035;-95
2023/12/31 16:50:52;;;;;;;24.00;9.40;;;;;;;;;;5063102;28;20047;-90
2023/12/31 16:53:36;;;;;;;19.20;10.10;;;;;;;;;;5061002;28;20090;-89
2023/12/31 16:56:21;;;;;;;21.00;11.02;;;;;;;;;;5062294;28;20054;-91
2023/12/31 16:59:06;;;;;;;12.13;7.00;;;;;;;;;;5056467;28;20060;-89
2023/12/31 17:01:52;;;;;;;14.55;7.60;;;;;;;;;;5071612;28;20392;-90
2023/12/31 17:04:45;;;;;;;12.05;6.25;;;;;;;;;;5056246;28;20045;-93
2023/12/31 17:07:30;;;;;;;10.82;4.57;;;;;;;;;;5040460;28;20039;-90