Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:43;;;;;;;62.90;42.10;;;;;;;-128.00;-1.00;-1.00;104659;1268;1004050;-73
2023/01/27 00:03:23;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;104663;1265;1062369;-72
2023/01/27 00:05:50;;;;;;;58.80;38.30;;;;;;;-128.00;-1.00;-1.00;104813;1266;1005087;-72
2023/01/27 00:08:17;;;;;;;59.80;40.40;;;;;;;-128.00;-1.00;-1.00;104816;1266;1004684;-73
2023/01/27 00:10:43;;;;;;;62.20;39.50;;;;;;;-128.00;-1.00;-1.00;104872;1265;1004143;-72
2023/01/27 00:13:25;;;;;;;60.30;40.10;;;;;;;-128.00;-1.00;-1.00;104887;1265;1005296;-72
2023/01/27 00:15:53;;;;;;;57.10;36.80;;;;;;;-128.00;-1.00;-1.00;104851;1266;1061160;-72
2023/01/27 00:18:22;;;;;;;62.30;41.40;;;;;;;-128.00;-1.00;-1.00;104865;1265;1004267;-72
2023/01/27 00:26:18;;;;;;;60.30;38.00;;;;;;;-128.00;-1.00;-1.00;104925;1265;1046316;-72
2023/01/27 00:28:46;;;;;;;56.70;38.10;;;;;;;-128.00;-1.00;-1.00;104899;1265;1003777;-72
2023/01/27 00:34:00;;;;;;;56.80;39.00;;;;;;;-128.00;-1.00;-1.00;104079;1266;1058812;-73
2023/01/27 00:36:28;;;;;;;54.40;37.50;;;;;;;-128.00;-1.00;-1.00;104895;1265;1004871;-73
2023/01/27 00:38:56;;;;;;;59.90;38.80;;;;;;;-128.00;-1.00;-1.00;104151;1265;1004420;-72
2023/01/27 00:41:22;;;;;;;59.30;38.90;;;;;;;-128.00;-1.00;-1.00;104900;1265;1004430;-73
2023/01/27 00:43:52;;;;;;;59.70;38.30;;;;;;;-128.00;-1.00;-1.00;104586;1265;1004364;-72
2023/01/27 00:46:21;;;;;;;58.20;39.50;;;;;;;-128.00;-1.00;-1.00;104881;1265;1059382;-72
2023/01/27 00:48:50;;;;;;;61.60;39.60;;;;;;;-128.00;-1.00;-1.00;104112;1265;1044611;-73
2023/01/27 00:51:17;;;;;;;57.70;38.30;;;;;;;-128.00;-1.00;-1.00;104910;1265;1046921;-72
2023/01/27 00:53:44;;;;;;;59.90;36.80;;;;;;;-128.00;-1.00;-1.00;104889;1265;1006820;-73
2023/01/27 00:56:11;;;;;;;62.90;40.00;;;;;;;-128.00;-1.00;-1.00;104799;1265;1003997;-72
2023/01/27 00:58:39;;;;;;;59.30;39.10;;;;;;;-128.00;-1.00;-1.00;104825;1265;1004508;-73
2023/01/27 01:01:10;;;;;;;60.20;40.40;;;;;;;-128.00;-1.00;-1.00;104876;1265;1004265;-72
2023/01/27 01:03:37;;;;;;;63.20;39.20;;;;;;;-128.00;-1.00;-1.00;104839;1265;1047197;-73
2023/01/27 01:06:06;;;;;;;66.40;41.00;;;;;;;-128.00;-1.00;-1.00;104858;1265;1003974;-72
2023/01/27 01:08:35;;;;;;;65.10;39.30;;;;;;;-128.00;-1.00;-1.00;104853;1265;1056385;-73
2023/01/27 01:11:03;;;;;;;58.20;39.30;;;;;;;-128.00;-1.00;-1.00;104751;1265;1058413;-72
2023/01/27 01:13:30;;;;;;;65.40;38.90;;;;;;;-128.00;-1.00;-1.00;104759;1265;1004050;-73
2023/01/27 01:15:57;;;;;;;65.90;40.20;;;;;;;-128.00;-1.00;-1.00;104509;1265;1004854;-73
2023/01/27 01:18:23;;;;;;;54.40;38.60;;;;;;;-128.00;-1.00;-1.00;104745;1265;1004380;-72
2023/01/27 01:20:50;;;;;;;61.60;39.00;;;;;;;-128.00;-1.00;-1.00;104855;1265;1004178;-72
2023/01/27 01:23:17;;;;;;;62.10;40.70;;;;;;;-128.00;-1.00;-1.00;104848;1265;1003877;-73
2023/01/27 01:25:52;;;;;;;61.40;39.30;;;;;;;-128.00;-1.00;-1.00;104853;1265;1004338;-72
2023/01/27 01:28:19;;;;;;;60.10;38.90;;;;;;;-128.00;-1.00;-1.00;104755;1265;1047179;-73
2023/01/27 01:30:45;;;;;;;64.00;40.40;;;;;;;-128.00;-1.00;-1.00;104856;1266;1004976;-72
2023/01/27 01:33:12;;;;;;;66.30;41.60;;;;;;;-128.00;-1.00;-1.00;104863;1265;1004408;-72
2023/01/27 01:35:39;;;;;;;66.70;41.90;;;;;;;-128.00;-1.00;-1.00;104850;1265;1005344;-72
2023/01/27 01:38:06;;;;;;;67.90;42.00;;;;;;;-128.00;-1.00;-1.00;104858;1265;1004766;-72
2023/01/27 01:40:33;;;;;;;63.80;41.30;;;;;;;-128.00;-1.00;-1.00;104879;1265;1004433;-73
2023/01/27 01:43:02;;;;;;;67.00;41.80;;;;;;;-128.00;-1.00;-1.00;104725;1266;1003994;-72
2023/01/27 01:45:32;;;;;;;66.70;41.80;;;;;;;-128.00;-1.00;-1.00;104846;1267;1055371;-73
2023/01/27 01:48:03;;;;;;;66.50;39.30;;;;;;;-128.00;-1.00;-1.00;104816;1267;1059172;-72
2023/01/27 01:50:31;;;;;;;66.80;42.00;;;;;;;-128.00;-1.00;-1.00;104695;1266;1045026;-72
2023/01/27 01:52:59;;;;;;;68.60;42.50;;;;;;;-128.00;-1.00;-1.00;104846;1265;1004652;-72
2023/01/27 01:55:26;;;;;;;63.80;41.00;;;;;;;-128.00;-1.00;-1.00;104845;1264;1003842;-73
2023/01/27 01:57:53;;;;;;;61.30;42.00;;;;;;;-128.00;-1.00;-1.00;104906;1264;1005926;-72
2023/01/27 02:00:20;;;;;;;69.30;42.50;;;;;;;-128.00;-1.00;-1.00;104875;1265;1003584;-73
2023/01/27 02:02:49;;;;;;;67.60;44.30;;;;;;;-128.00;-1.00;-1.00;104858;1264;1004228;-73
2023/01/27 02:08:56;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;104916;1264;1061390;-73
2023/01/27 02:11:22;;;;;;;66.20;40.80;;;;;;;-128.00;-1.00;-1.00;104993;1262;1004870;-72
2023/01/27 02:13:49;;;;;;;70.60;43.60;;;;;;;-128.00;-1.00;-1.00;105008;1262;1004300;-73
2023/01/27 02:16:16;;;;;;;64.20;42.40;;;;;;;-128.00;-1.00;-1.00;104993;1262;1003832;-72
2023/01/27 02:22:31;;;;;;;68.80;44.10;;;;;;;-128.00;-1.00;-1.00;105022;1262;1061014;-73
2023/01/27 02:25:09;;;;;;;64.60;41.70;;;;;;;-128.00;-1.00;-1.00;105025;1262;1056256;-73
2023/01/27 02:31:16;;;;;;;65.30;41.10;;;;;;;-128.00;-1.00;-1.00;104831;1265;1045670;-73
2023/01/27 02:33:43;;;;;;;68.40;42.40;;;;;;;-128.00;-1.00;-1.00;104812;1265;1004127;-73
2023/01/27 02:36:12;;;;;;;65.50;42.10;;;;;;;-128.00;-1.00;-1.00;104807;1265;1004304;-73
2023/01/27 02:38:47;;;;;;;73.30;44.00;;;;;;;-128.00;-1.00;-1.00;104735;1265;1057087;-73
2023/01/27 02:41:46;;;;;;;62.30;43.60;;;;;;;-128.00;-1.00;-1.00;104816;1265;1059155;-73
2023/01/27 02:44:12;;;;;;;67.90;42.70;;;;;;;-128.00;-1.00;-1.00;104820;1265;1045124;-73
2023/01/27 02:46:39;;;;;;;66.40;43.30;;;;;;;-128.00;-1.00;-1.00;104853;1265;1004573;-73
2023/01/27 02:49:06;;;;;;;65.60;42.70;;;;;;;-128.00;-1.00;-1.00;104805;1265;1004632;-73
2023/01/27 02:51:33;;;;;;;66.30;43.70;;;;;;;-128.00;-1.00;-1.00;104791;1268;1003872;-72
2023/01/27 02:53:59;;;;;;;63.40;42.50;;;;;;;-128.00;-1.00;-1.00;104807;1265;1004442;-73
2023/01/27 02:56:27;;;;;;;66.70;40.50;;;;;;;-128.00;-1.00;-1.00;104770;1265;1003716;-73
2023/01/27 02:58:55;;;;;;;61.50;41.50;;;;;;;-128.00;-1.00;-1.00;104881;1264;1003876;-71
2023/01/27 03:01:23;;;;;;;65.10;41.80;;;;;;;-128.00;-1.00;-1.00;104950;1264;1005867;-72
2023/01/27 03:03:51;;;;;;;64.30;41.90;;;;;;;-128.00;-1.00;-1.00;104724;1264;1056349;-72
2023/01/27 03:06:19;;;;;;;64.50;41.20;;;;;;;-128.00;-1.00;-1.00;104915;1264;1004152;-72
2023/01/27 03:08:45;;;;;;;60.90;40.70;;;;;;;-128.00;-1.00;-1.00;102651;1264;2004175;-72
2023/01/27 03:11:12;;;;;;;61.70;41.80;;;;;;;-128.00;-1.00;-1.00;104963;1264;1003913;-72
2023/01/27 03:13:39;;;;;;;62.90;41.30;;;;;;;-128.00;-1.00;-1.00;104917;1263;1004187;-72
2023/01/27 03:18:52;;;;;;;58.90;38.30;;;;;;;-128.00;-1.00;-1.00;104761;1264;1058151;-72
2023/01/27 03:21:19;;;;;;;61.20;40.50;;;;;;;-128.00;-1.00;-1.00;104912;1264;1004476;-73
2023/01/27 03:23:47;;;;;;;61.30;39.80;;;;;;;-128.00;-1.00;-1.00;104943;1264;1004113;-73
2023/01/27 03:26:14;;;;;;;59.50;40.70;;;;;;;-128.00;-1.00;-1.00;104953;1263;1061393;-74
2023/01/27 03:28:41;;;;;;;62.20;41.50;;;;;;;-128.00;-1.00;-1.00;104932;1264;1003975;-73
2023/01/27 03:31:19;;;;;;;62.50;41.10;;;;;;;-128.00;-1.00;-1.00;104910;1264;1004058;-73
2023/01/27 03:33:46;;;;;;;63.40;40.50;;;;;;;-128.00;-1.00;-1.00;104125;1264;1047388;-72
2023/01/27 03:47:15;;;;;;;60.10;39.60;;;;;;;-128.00;-1.00;-1.00;104901;1264;1044935;-72
2023/01/27 03:49:41;;;;;;;63.20;40.50;;;;;;;-128.00;-1.00;-1.00;104765;1264;1004293;-72
2023/01/27 03:52:08;;;;;;;62.90;40.00;;;;;;;-128.00;-1.00;-1.00;104937;1264;1004994;-73
2023/01/27 03:54:36;;;;;;;59.70;40.30;;;;;;;-128.00;-1.00;-1.00;104929;1262;1005098;-72
2023/01/27 03:57:04;;;;;;;62.00;41.50;;;;;;;-128.00;-1.00;-1.00;105019;1262;1058784;-72
2023/01/27 03:59:31;;;;;;;62.00;39.10;;;;;;;-128.00;-1.00;-1.00;105009;1263;1004373;-73
2023/01/27 04:07:34;;;;;;;55.20;36.80;;;;;;;-128.00;-1.00;-1.00;105035;1262;1055850;-73
2023/01/27 04:10:02;;;;;;;58.90;40.20;;;;;;;-128.00;-1.00;-1.00;105023;1262;1058203;-73
2023/01/27 04:12:28;;;;;;;62.20;38.80;;;;;;;-128.00;-1.00;-1.00;105010;1262;1005025;-73
2023/01/27 04:14:55;;;;;;;60.90;38.60;;;;;;;-128.00;-1.00;-1.00;105003;1262;1003586;-73
2023/01/27 04:17:21;;;;;;;61.40;39.00;;;;;;;-128.00;-1.00;-1.00;104736;1262;1004173;-72
2023/01/27 04:19:48;;;;;;;60.80;37.70;;;;;;;-128.00;-1.00;-1.00;105019;1262;1003588;-72
2023/01/27 04:22:15;;;;;;;58.60;38.30;;;;;;;-128.00;-1.00;-1.00;103481;1262;1004055;-73
2023/01/27 04:24:42;;;;;;;59.40;39.20;;;;;;;-128.00;-1.00;-1.00;104756;1262;1004355;-73
2023/01/27 04:27:12;;;;;;;54.60;36.20;;;;;;;-128.00;-1.00;-1.00;104878;1262;1004111;-74
2023/01/27 04:29:40;;;;;;;56.30;35.60;;;;;;;-128.00;-1.00;-1.00;105049;1262;1061296;-73
2023/01/27 04:32:09;;;;;;;55.10;35.00;;;;;;;-128.00;-1.00;-1.00;104917;1262;1004351;-72
2023/01/27 04:34:37;;;;;;;54.90;35.50;;;;;;;-128.00;-1.00;-1.00;104981;1262;1058108;-71
2023/01/27 04:37:05;;;;;;;52.20;35.60;;;;;;;-128.00;-1.00;-1.00;104879;1262;1004321;-72
2023/01/27 04:39:33;;;;;;;59.10;37.90;;;;;;;-128.00;-1.00;-1.00;105022;1262;1046836;-72
2023/01/27 04:42:00;;;;;;;53.40;35.80;;;;;;;-128.00;-1.00;-1.00;104887;1262;1004744;-72
2023/01/27 04:44:26;;;;;;;52.80;34.50;;;;;;;-128.00;-1.00;-1.00;105000;1262;1004149;-72
2023/01/27 04:46:53;;;;;;;56.30;35.40;;;;;;;-128.00;-1.00;-1.00;104997;1262;1004142;-72
2023/01/27 04:49:21;;;;;;;51.70;33.10;;;;;;;-128.00;-1.00;-1.00;105003;1262;1004279;-73
2023/01/27 04:51:48;;;;;;;55.30;33.00;;;;;;;-128.00;-1.00;-1.00;105034;1262;1003392;-72
2023/01/27 04:54:14;;;;;;;51.20;32.00;;;;;;;-128.00;-1.00;-1.00;105005;1262;1004092;-73
2023/01/27 04:56:54;;;;;;;46.20;31.00;;;;;;;-128.00;-1.00;-1.00;105004;1262;1004395;-73
2023/01/27 04:59:21;;;;;;;47.90;29.70;;;;;;;-128.00;-1.00;-1.00;104981;1262;1058406;-73
2023/01/27 05:01:49;;;;;;;47.20;29.80;;;;;;;-128.00;-1.00;-1.00;105000;1262;1004686;-73
2023/01/27 05:04:15;;;;;;;47.70;29.90;;;;;;;-128.00;-1.00;-1.00;104998;1262;1005370;-72
2023/01/27 05:06:42;;;;;;;46.30;30.90;;;;;;;-128.00;-1.00;-1.00;104999;1262;1004569;-72
2023/01/27 05:09:09;;;;;;;46.90;29.80;;;;;;;-128.00;-1.00;-1.00;105013;1262;1004988;-73
2023/01/27 05:11:35;;;;;;;43.50;28.10;;;;;;;-128.00;-1.00;-1.00;105036;1262;1003922;-73
2023/01/27 05:14:02;;;;;;;46.50;28.80;;;;;;;-128.00;-1.00;-1.00;105005;1262;1004460;-72
2023/01/27 05:16:28;;;;;;;41.30;27.60;;;;;;;-128.00;-1.00;-1.00;105028;1262;1003291;-73
2023/01/27 05:18:55;;;;;;;40.50;27.30;;;;;;;-128.00;-1.00;-1.00;105025;1262;1004851;-73
2023/01/27 05:21:24;;;;;;;40.80;26.60;;;;;;;-128.00;-1.00;-1.00;105020;1262;1003782;-72
2023/01/27 05:23:51;;;;;;;37.50;25.50;;;;;;;-128.00;-1.00;-1.00;104988;1262;1058642;-73
2023/01/27 05:26:20;;;;;;;40.00;26.00;;;;;;;-128.00;-1.00;-1.00;105012;1262;1004773;-73
2023/01/27 05:28:49;;;;;;;37.50;24.40;;;;;;;-128.00;-1.00;-1.00;105017;1263;1048649;-72
2023/01/27 05:31:18;;;;;;;39.10;26.20;;;;;;;-128.00;-1.00;-1.00;104824;1265;1004039;-73
2023/01/27 05:33:47;;;;;;;40.60;25.30;;;;;;;-128.00;-1.00;-1.00;104789;1265;1054737;-73
2023/01/27 05:36:17;;;;;;;40.10;26.10;;;;;;;-128.00;-1.00;-1.00;104670;1265;1059542;-73
2023/01/27 05:38:44;;;;;;;42.20;26.70;;;;;;;-128.00;-1.00;-1.00;104670;1266;1045990;-73
2023/01/27 05:41:12;;;;;;;40.40;25.70;;;;;;;-128.00;-1.00;-1.00;104811;1265;1005102;-72
2023/01/27 05:43:41;;;;;;;38.30;26.20;;;;;;;-128.00;-1.00;-1.00;104818;1265;1062395;-73
2023/01/27 05:46:16;;;;;;;38.80;25.70;;;;;;;-128.00;-1.00;-1.00;104580;1265;1054880;-72
2023/01/27 05:48:46;;;;;;;40.60;26.20;;;;;;;-128.00;-1.00;-1.00;104815;1265;1059885;-72
2023/01/27 05:51:15;;;;;;;34.50;23.80;;;;;;;-128.00;-1.00;-1.00;104812;1265;1045205;-73
2023/01/27 05:53:42;;;;;;;37.30;25.00;;;;;;;-128.00;-1.00;-1.00;104855;1266;1003949;-72
2023/01/27 05:56:12;;;;;;;37.50;23.90;;;;;;;-128.00;-1.00;-1.00;104676;1265;1005077;-71
2023/01/27 05:58:40;;;;;;;30.20;21.10;;;;;;;-128.00;-1.00;-1.00;104786;1266;1055155;-72
2023/01/27 06:01:15;;;;;;;29.20;19.20;;;;;;;-128.00;-1.00;-1.00;104804;1267;1003866;-71
2023/01/27 06:03:42;;;;;;;33.50;21.40;;;;;;;-128.00;-1.00;-1.00;104325;1270;1045630;-72
2023/01/27 06:06:11;;;;;;;32.50;21.70;;;;;;;-128.00;-1.00;-1.00;104094;1270;1004394;-72
2023/01/27 06:08:38;;;;;;;34.20;22.70;;;;;;;-128.00;-1.00;-1.00;104407;1268;1003941;-72
2023/01/27 06:11:05;;;;;;;33.70;22.40;;;;;;;-128.00;-1.00;-1.00;104423;1268;1005020;-73
2023/01/27 06:13:37;;;;;;;34.40;21.80;;;;;;;-128.00;-1.00;-1.00;104667;1268;1004112;-73
2023/01/27 06:16:06;;;;;;;33.10;21.50;;;;;;;-128.00;-1.00;-1.00;104654;1268;1044990;-73
2023/01/27 06:18:33;;;;;;;35.30;22.80;;;;;;;-128.00;-1.00;-1.00;104335;1268;1047612;-73
2023/01/27 06:21:01;;;;;;;33.40;22.90;;;;;;;-128.00;-1.00;-1.00;104701;1268;1004263;-73
2023/01/27 06:23:28;;;;;;;34.40;23.30;;;;;;;-128.00;-1.00;-1.00;104306;1271;1004372;-73
2023/01/27 06:25:55;;;;;;;32.90;22.70;;;;;;;-128.00;-1.00;-1.00;104296;1271;1004897;-73
2023/01/27 06:28:22;;;;;;;32.10;20.80;;;;;;;-128.00;-1.00;-1.00;104094;1271;1004481;-73
2023/01/27 06:30:49;;;;;;;28.70;20.30;;;;;;;-128.00;-1.00;-1.00;104329;1271;1004243;-73
2023/01/27 06:33:16;;;;;;;31.50;19.80;;;;;;;-128.00;-1.00;-1.00;104366;1271;1003707;-73
2023/01/27 06:35:43;;;;;;;30.80;21.30;;;;;;;-128.00;-1.00;-1.00;103892;1267;1004888;-73
2023/01/27 06:38:13;;;;;;;35.70;22.90;;;;;;;-128.00;-1.00;-1.00;104596;1267;1005000;-73
2023/01/27 06:40:40;;;;;;;39.10;25.20;;;;;;;-128.00;-1.00;-1.00;104675;1267;1045345;-73
2023/01/27 06:43:13;;;;;;;35.40;24.40;;;;;;;-128.00;-1.00;-1.00;104709;1267;1004510;-73
2023/01/27 06:45:40;;;;;;;32.70;22.30;;;;;;;-128.00;-1.00;-1.00;104725;1267;1060562;-73
2023/01/27 06:48:07;;;;;;;38.40;23.60;;;;;;;-128.00;-1.00;-1.00;104722;1266;1003537;-73
2023/01/27 06:50:35;;;;;;;33.40;22.20;;;;;;;-128.00;-1.00;-1.00;104594;1267;1003982;-73
2023/01/27 06:53:04;;;;;;;35.60;23.80;;;;;;;-128.00;-1.00;-1.00;104516;1268;1003719;-73
2023/01/27 06:55:32;;;;;;;32.30;20.70;;;;;;;-128.00;-1.00;-1.00;104922;1263;1047649;-73
2023/01/27 06:58:01;;;;;;;35.10;23.00;;;;;;;-128.00;-1.00;-1.00;105010;1263;1003724;-73
2023/01/27 07:00:28;;;;;;;44.40;25.90;;;;;;;-128.00;-1.00;-1.00;105006;1262;1055259;-73
2023/01/27 07:02:55;;;;;;;37.00;24.40;;;;;;;-128.00;-1.00;-1.00;104825;1262;1003914;-73
2023/01/27 07:05:22;;;;;;;36.00;24.10;;;;;;;-128.00;-1.00;-1.00;103955;1262;1005202;-73
2023/01/27 07:07:49;;;;;;;38.50;25.70;;;;;;;-128.00;-1.00;-1.00;105020;1262;1003597;-73
2023/01/27 07:10:16;;;;;;;36.80;24.00;;;;;;;-128.00;-1.00;-1.00;104754;1262;1003789;-73
2023/01/27 07:12:42;;;;;;;36.90;23.40;;;;;;;-128.00;-1.00;-1.00;104726;1262;1004187;-73
2023/01/27 07:15:10;;;;;;;31.60;21.40;;;;;;;-128.00;-1.00;-1.00;105020;1262;1003571;-73
2023/01/27 07:17:37;;;;;;;34.00;21.90;;;;;;;-128.00;-1.00;-1.00;105009;1263;1003470;-73
2023/01/27 07:20:06;;;;;;;34.10;22.80;;;;;;;-128.00;-1.00;-1.00;105013;1262;1003793;-73
2023/01/27 07:22:33;;;;;;;33.50;22.30;;;;;;;-128.00;-1.00;-1.00;104835;1262;1061990;-73
2023/01/27 07:25:01;;;;;;;34.00;22.10;;;;;;;-128.00;-1.00;-1.00;104992;1263;1004006;-73
2023/01/27 07:27:28;;;;;;;33.90;22.90;;;;;;;-128.00;-1.00;-1.00;104867;1263;1006029;-73
2023/01/27 07:29:55;;;;;;;38.30;25.20;;;;;;;-128.00;-1.00;-1.00;105028;1262;1003749;-73
2023/01/27 07:32:21;;;;;;;32.20;22.20;;;;;;;-128.00;-1.00;-1.00;104738;1265;1005238;-73
2023/01/27 07:34:48;;;;;;;33.80;22.30;;;;;;;-128.00;-1.00;-1.00;105001;1262;1004045;-74
2023/01/27 07:37:15;;;;;;;31.10;21.20;;;;;;;-128.00;-1.00;-1.00;105007;1262;1003488;-73
2023/01/27 07:39:41;;;;;;;29.20;20.50;;;;;;;-128.00;-1.00;-1.00;104985;1263;1003865;-73
2023/01/27 07:42:09;;;;;;;30.00;21.00;;;;;;;-128.00;-1.00;-1.00;104993;1262;1003924;-73
2023/01/27 07:44:35;;;;;;;27.10;19.70;;;;;;;-128.00;-1.00;-1.00;104994;1262;1004156;-73
2023/01/27 07:47:02;;;;;;;33.70;21.20;;;;;;;-128.00;-1.00;-1.00;105012;1263;1004818;-73
2023/01/27 07:49:29;;;;;;;33.80;21.70;;;;;;;-128.00;-1.00;-1.00;105013;1262;1004187;-72
2023/01/27 07:51:55;;;;;;;29.60;21.00;;;;;;;-128.00;-1.00;-1.00;104991;1263;1005162;-73
2023/01/27 07:54:24;;;;;;;32.00;21.90;;;;;;;-128.00;-1.00;-1.00;105009;1263;1003909;-73
2023/01/27 07:56:51;;;;;;;32.50;21.70;;;;;;;-128.00;-1.00;-1.00;105004;1263;1004681;-73
2023/01/27 07:59:17;;;;;;;31.10;21.90;;;;;;;-128.00;-1.00;-1.00;105008;1262;1004935;-73
2023/01/27 08:01:44;;;;;;;31.80;21.70;;;;;;;-128.00;-1.00;-1.00;105015;1264;1004214;-74
2023/01/27 08:04:12;;;;;;;30.90;22.50;;;;;;;-128.00;-1.00;-1.00;104748;1262;1003640;-73
2023/01/27 08:06:39;;;;;;;29.30;22.70;;;;;;;-128.00;-1.00;-1.00;105028;1263;1004079;-73
2023/01/27 08:09:06;;;;;;;36.30;22.80;;;;;;;-128.00;-1.00;-1.00;105033;1262;1004336;-73
2023/01/27 08:11:33;;;;;;;33.80;23.30;;;;;;;-128.00;-1.00;-1.00;104937;1264;1004681;-74
2023/01/27 08:14:00;;;;;;;33.50;23.40;;;;;;;-128.00;-1.00;-1.00;105024;1262;1003472;-74
2023/01/27 08:16:27;;;;;;;36.50;25.00;;;;;;;-128.00;-1.00;-1.00;104804;1265;1003814;-73
2023/01/27 08:18:53;;;;;;;32.50;21.60;;;;;;;-128.00;-1.00;-1.00;104835;1265;1003723;-73
2023/01/27 08:21:20;;;;;;;31.90;23.90;;;;;;;-128.00;-1.00;-1.00;104845;1265;1005112;-73
2023/01/27 08:23:47;;;;;;;31.00;21.60;;;;;;;-128.00;-1.00;-1.00;104855;1269;1004000;-73
2023/01/27 08:26:13;;;;;;;34.60;21.50;;;;;;;-128.00;-1.00;-1.00;104441;1265;1004383;-73
2023/01/27 08:28:40;;;;;;;30.50;20.00;;;;;;;-128.00;-1.00;-1.00;104837;1266;1005182;-73
2023/01/27 08:31:10;;;;;;;28.50;20.80;;;;;;;-128.00;-1.00;-1.00;104833;1266;1003700;-72
2023/01/27 08:33:38;;;;;;;29.20;20.90;;;;;;;-128.00;-1.00;-1.00;104855;1265;1046693;-72
2023/01/27 08:36:08;;;;;;;28.50;18.50;;;;;;;-128.00;-1.00;-1.00;104842;1265;1004590;-72
2023/01/27 08:38:36;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;104853;1266;1055779;-73
2023/01/27 08:41:05;;;;;;;25.60;17.90;;;;;;;-128.00;-1.00;-1.00;104668;1265;1005132;-73
2023/01/27 08:43:32;;;;;;;26.70;19.30;;;;;;;-128.00;-1.00;-1.00;104710;1267;1044182;-73
2023/01/27 08:45:59;;;;;;;26.80;18.60;;;;;;;-128.00;-1.00;-1.00;104082;1267;1004109;-73
2023/01/27 08:48:28;;;;;;;26.40;18.10;;;;;;;-128.00;-1.00;-1.00;104980;1264;1003547;-73
2023/01/27 08:50:55;;;;;;;23.50;17.00;;;;;;;-128.00;-1.00;-1.00;104868;1264;1056885;-73
2023/01/27 08:53:23;;;;;;;24.90;17.60;;;;;;;-128.00;-1.00;-1.00;105005;1263;1004758;-73
2023/01/27 08:55:53;;;;;;;25.70;17.10;;;;;;;-128.00;-1.00;-1.00;104992;1263;1004275;-73
2023/01/27 08:58:20;;;;;;;29.20;19.60;;;;;;;-128.00;-1.00;-1.00;104896;1264;1046900;-73
2023/01/27 09:00:47;;;;;;;29.30;21.10;;;;;;;-128.00;-1.00;-1.00;104937;1263;1004166;-73
2023/01/27 09:03:14;;;;;;;24.60;16.80;;;;;;;-128.00;-1.00;-1.00;105027;1264;1004884;-73
2023/01/27 09:05:41;;;;;;;27.60;18.10;;;;;;;-128.00;-1.00;-1.00;104901;1264;1003553;-73
2023/01/27 09:08:08;;;;;;;27.10;18.80;;;;;;;-128.00;-1.00;-1.00;104933;1263;1004684;-73
2023/01/27 09:10:39;;;;;;;26.00;17.80;;;;;;;-128.00;-1.00;-1.00;105042;1263;1004522;-73
2023/01/27 09:13:07;;;;;;;24.40;17.60;;;;;;;-128.00;-1.00;-1.00;105028;1262;1061181;-74
2023/01/27 09:15:35;;;;;;;27.80;17.70;;;;;;;-128.00;-1.00;-1.00;105027;1264;1056560;-73
2023/01/27 09:18:03;;;;;;;26.10;17.80;;;;;;;-128.00;-1.00;-1.00;104927;1263;1004050;-72
2023/01/27 09:20:30;;;;;;;24.80;17.00;;;;;;;-128.00;-1.00;-1.00;104923;1265;1004255;-72
2023/01/27 09:22:57;;;;;;;24.40;18.20;;;;;;;-128.00;-1.00;-1.00;104937;1263;1004667;-72
2023/01/27 09:25:24;;;;;;;24.70;16.60;;;;;;;-128.00;-1.00;-1.00;105010;1264;1004966;-72
2023/01/27 09:27:54;;;;;;;22.50;15.80;;;;;;;-128.00;-1.00;-1.00;105031;1263;1004729;-72
2023/01/27 09:30:22;;;;;;;26.00;17.50;;;;;;;-128.00;-1.00;-1.00;104995;1263;1059798;-73
2023/01/27 09:32:49;;;;;;;28.00;18.20;;;;;;;-128.00;-1.00;-1.00;104417;1263;1004577;-73
2023/01/27 09:35:16;;;;;;;25.60;16.50;;;;;;;-128.00;-1.00;-1.00;105044;1263;1004658;-72
2023/01/27 09:37:50;;;;;;;24.10;16.70;;;;;;;-128.00;-1.00;-1.00;104857;1264;1004006;-72
2023/01/27 09:40:31;;;;;;;25.30;18.10;;;;;;;-128.00;-1.00;-1.00;104937;1263;1055534;-73
2023/01/27 09:43:46;;;;;;;28.80;18.90;;;;;;;-128.00;-1.00;-1.00;104938;1263;1059431;-73
2023/01/27 09:46:41;;;;;;;27.90;18.10;;;;;;;-128.00;-1.00;-1.00;104340;1270;1044843;-72
2023/01/27 09:49:28;;;;;;;29.70;18.60;;;;;;;-128.00;-1.00;-1.00;103840;1276;1047083;-72
2023/01/27 09:52:22;;;;;;;26.60;18.80;;;;;;;-128.00;-1.00;-1.00;103494;1280;1061110;-73
2023/01/27 09:55:13;;;;;;;26.70;17.90;;;;;;;-128.00;-1.00;-1.00;103121;1288;1054704;-73
2023/01/27 09:57:46;;;;;;;26.60;17.50;;;;;;;-128.00;-1.00;-1.00;103478;1282;1058953;-73
2023/01/27 10:00:43;;;;;;;29.60;19.40;;;;;;;-128.00;-1.00;-1.00;103445;1282;1045890;-73
2023/01/27 10:03:18;;;;;;;23.90;18.00;;;;;;;-128.00;-1.00;-1.00;103453;1281;1047911;-73
2023/01/27 10:05:59;;;;;;;25.20;17.00;;;;;;;-128.00;-1.00;-1.00;103431;1285;1062174;-73
2023/01/27 10:08:41;;;;;;;28.60;18.80;;;;;;;-128.00;-1.00;-1.00;103435;1280;1054602;-73
2023/01/27 10:11:36;;;;;;;24.80;18.20;;;;;;;-128.00;-1.00;-1.00;103412;1282;1059099;-73
2023/01/27 10:14:42;;;;;;;28.80;20.00;;;;;;;-128.00;-1.00;-1.00;103411;1281;1045813;-73
2023/01/27 10:17:37;;;;;;;30.80;19.10;;;;;;;-128.00;-1.00;-1.00;103746;1277;1047329;-73
2023/01/27 10:20:27;;;;;;;28.90;19.30;;;;;;;-128.00;-1.00;-1.00;104030;1276;1061425;-72
2023/01/27 10:22:56;;;;;;;27.30;19.20;;;;;;;-128.00;-1.00;-1.00;104025;1275;1055918;-72
2023/01/27 10:26:00;;;;;;;28.30;18.60;;;;;;;-128.00;-1.00;-1.00;104011;1276;1059050;-72
2023/01/27 10:28:29;;;;;;;30.30;19.40;;;;;;;-128.00;-1.00;-1.00;104441;1270;1046645;-72
2023/01/27 10:31:05;;;;;;;26.80;18.60;;;;;;;-128.00;-1.00;-1.00;105001;1263;1046844;-72
2023/01/27 10:33:55;;;;;;;27.80;19.30;;;;;;;-128.00;-1.00;-1.00;105041;1262;1061753;-72
2023/01/27 10:36:28;;;;;;;24.50;18.10;;;;;;;-128.00;-1.00;-1.00;105014;1262;1055861;-74
2023/01/27 10:39:13;;;;;;;25.90;17.70;;;;;;;-128.00;-1.00;-1.00;105052;1263;1059556;-73
2023/01/27 10:42:09;;;;;;;26.20;18.00;;;;;;;-128.00;-1.00;-1.00;105020;1263;1045602;-72
2023/01/27 10:45:09;;;;;;;25.90;17.10;;;;;;;-128.00;-1.00;-1.00;104778;1266;1047441;-72
2023/01/27 10:47:54;;;;;;;24.80;17.30;;;;;;;-128.00;-1.00;-1.00;104824;1266;1061994;-72
2023/01/27 10:50:33;;;;;;;26.70;18.40;;;;;;;-128.00;-1.00;-1.00;104796;1266;1054545;-73
2023/01/27 10:53:13;;;;;;;26.70;17.00;;;;;;;-128.00;-1.00;-1.00;104780;1266;1059956;-73
2023/01/27 10:55:58;;;;;;;27.80;18.10;;;;;;;-128.00;-1.00;-1.00;104797;1266;1045832;-73
2023/01/27 10:58:42;;;;;;;25.00;17.50;;;;;;;-128.00;-1.00;-1.00;104792;1266;1046860;-73
2023/01/27 11:01:14;;;;;;;22.30;16.60;;;;;;;-128.00;-1.00;-1.00;104786;1265;1060707;-74
2023/01/27 11:03:53;;;;;;;23.10;17.10;;;;;;;-128.00;-1.00;-1.00;104761;1267;1056116;-74
2023/01/27 11:06:24;;;;;;;22.80;16.70;;;;;;;-128.00;-1.00;-1.00;104767;1265;1059475;-73
2023/01/27 11:09:05;;;;;;;22.20;17.00;;;;;;;-128.00;-1.00;-1.00;104774;1266;1045742;-73
2023/01/27 11:11:46;;;;;;;28.10;18.50;;;;;;;-128.00;-1.00;-1.00;104811;1266;1047314;-73
2023/01/27 11:14:31;;;;;;;31.10;21.00;;;;;;;-128.00;-1.00;-1.00;103205;1267;1061053;-72
2023/01/27 11:17:30;;;;;;;25.40;18.50;;;;;;;-128.00;-1.00;-1.00;104809;1267;1057343;-73
2023/01/27 11:20:04;;;;;;;28.30;19.10;;;;;;;-128.00;-1.00;-1.00;104797;1266;1058156;-73
2023/01/27 11:22:46;;;;;;;26.50;18.10;;;;;;;-128.00;-1.00;-1.00;104911;1264;1046051;-74
2023/01/27 11:25:25;;;;;;;27.60;18.20;;;;;;;-128.00;-1.00;-1.00;104611;1265;1048615;-73
2023/01/27 11:28:09;;;;;;;28.40;17.40;;;;;;;-128.00;-1.00;-1.00;104898;1264;1061430;-73
2023/01/27 11:30:45;;;;;;;24.80;17.90;;;;;;;-128.00;-1.00;-1.00;104899;1265;1055925;-73
2023/01/27 11:33:21;;;;;;;25.40;16.90;;;;;;;-128.00;-1.00;-1.00;104917;1264;1060437;-72
2023/01/27 11:35:50;;;;;;;27.60;18.00;;;;;;;-128.00;-1.00;-1.00;104904;1265;1045804;-73
2023/01/27 11:38:20;;;;;;;26.80;17.50;;;;;;;-128.00;-1.00;-1.00;104724;1265;1004751;-73
2023/01/27 11:40:50;;;;;;;26.00;17.30;;;;;;;-128.00;-1.00;-1.00;104939;1264;1060950;-73
2023/01/27 11:43:22;;;;;;;23.60;16.70;;;;;;;-128.00;-1.00;-1.00;104879;1265;1056208;-72
2023/01/27 11:45:54;;;;;;;25.80;17.50;;;;;;;-128.00;-1.00;-1.00;104128;1264;1059649;-72
2023/01/27 11:48:21;;;;;;;27.20;18.50;;;;;;;-128.00;-1.00;-1.00;104804;1265;1045058;-72
2023/01/27 11:50:47;;;;;;;24.20;17.00;;;;;;;-128.00;-1.00;-1.00;104757;1265;1005101;-73
2023/01/27 11:53:38;;;;;;;22.30;15.90;;;;;;;-128.00;-1.00;-1.00;104902;1264;1004324;-72
2023/01/27 11:56:14;;;;;;;26.00;17.40;;;;;;;-128.00;-1.00;-1.00;104792;1264;1056070;-73