Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:23;;;;;;;2.50;1.58;;;;;;;21.19;nan;100879.56;5040839;28;20362;-81
2022/05/19 00:03:48;;;;;;;2.83;1.83;;;;;;;21.19;nan;100877.69;5018596;28;20041;-81
2022/05/19 00:06:14;;;;;;;3.58;1.90;;;;;;;21.16;nan;100882.66;5039000;28;20044;-81
2022/05/19 00:08:39;;;;;;;2.83;1.83;;;;;;;21.14;nan;100880.22;5025569;28;20033;-81
2022/05/19 00:11:10;;;;;;;2.40;1.50;;;;;;;21.10;nan;100886.22;5041727;28;20045;-81
2022/05/19 00:13:35;;;;;;;2.15;1.60;;;;;;;21.05;nan;100880.66;5024948;28;20033;-81
2022/05/19 00:16:01;;;;;;;1.95;1.30;;;;;;;20.95;nan;100876.53;5035899;28;20076;-81
2022/05/19 00:18:26;;;;;;;3.35;1.40;;;;;;;20.94;nan;100882.13;5040084;28;20060;-81
2022/05/19 00:20:52;;;;;;;2.60;1.50;;;;;;;20.87;nan;100878.63;5035279;28;20637;-81
2022/05/19 00:23:18;;;;;;;2.70;1.48;;;;;;;20.76;nan;100880.94;5036793;28;20099;-81
2022/05/19 00:25:43;;;;;;;1.75;1.27;;;;;;;20.68;nan;100874.94;5035700;28;20046;-81
2022/05/19 00:28:09;;;;;;;1.98;1.30;;;;;;;20.62;nan;100886.53;5035651;28;20040;-81
2022/05/19 00:30:36;;;;;;;1.70;1.20;;;;;;;20.54;nan;100880.31;5040120;28;20036;-81
2022/05/19 00:33:02;;;;;;;1.90;1.30;;;;;;;20.47;nan;100884.03;5025274;28;20052;-81
2022/05/19 00:35:27;;;;;;;1.80;1.23;;;;;;;20.41;nan;100877.66;5038703;28;20111;-81
2022/05/19 00:37:52;;;;;;;1.88;1.40;;;;;;;20.36;nan;100869.41;5032975;28;20503;-80
2022/05/19 00:40:21;;;;;;;2.58;1.58;;;;;;;20.33;nan;100872.47;5043393;28;20063;-81
2022/05/19 00:42:46;;;;;;;2.33;1.50;;;;;;;20.29;nan;100865.88;5043611;28;20037;-81
2022/05/19 00:45:15;;;;;;;1.85;1.40;;;;;;;20.24;nan;100869.19;5041606;28;20039;-81
2022/05/19 00:47:52;;;;;;;2.03;1.38;;;;;;;20.21;nan;100874.13;5039533;28;20095;-81
2022/05/19 00:50:45;;;;;;;1.90;1.33;;;;;;;20.10;nan;100868.34;5040973;28;20059;-81
2022/05/19 00:53:26;;;;;;;3.00;1.73;;;;;;;19.98;nan;100866.50;5041705;28;20056;-81
2022/05/19 00:55:52;;;;;;;2.53;1.70;;;;;;;19.92;nan;100866.28;5032532;28;20042;-81
2022/05/19 00:58:26;;;;;;;2.95;1.65;;;;;;;19.87;nan;100859.88;5042059;28;20033;-81
2022/05/19 01:00:54;;;;;;;2.28;1.52;;;;;;;19.78;nan;100863.78;5038804;28;20037;-81
2022/05/19 01:03:19;;;;;;;2.92;1.40;;;;;;;19.67;nan;100867.88;5034983;28;20038;-81
2022/05/19 01:05:49;;;;;;;2.45;1.70;;;;;;;19.61;nan;100866.00;5038432;28;20434;-81
2022/05/19 01:08:38;;;;;;;3.40;2.05;;;;;;;19.41;nan;100861.41;5041039;28;20093;-81
2022/05/19 01:11:06;;;;;;;2.72;1.90;;;;;;;19.49;nan;100855.03;5037566;28;20029;-81
2022/05/19 01:13:34;;;;;;;2.65;1.77;;;;;;;19.55;nan;100858.78;5039761;28;20442;-81
2022/05/19 01:16:00;;;;;;;3.17;1.77;;;;;;;19.51;nan;100853.78;5040818;28;20041;-81
2022/05/19 01:18:27;;;;;;;2.22;1.48;;;;;;;19.43;nan;100854.00;5035365;28;20356;-81
2022/05/19 01:20:54;;;;;;;1.90;1.55;;;;;;;19.35;nan;100856.00;5034365;28;20041;-81
2022/05/19 01:23:34;;;;;;;2.03;1.48;;;;;;;19.27;nan;100843.63;5038264;28;20052;-81
2022/05/19 01:26:32;;;;;;;3.00;1.43;;;;;;;19.20;nan;100845.44;5018823;28;20041;-82
2022/05/19 01:28:58;;;;;;;1.73;1.30;;;;;;;19.11;nan;100847.47;5024872;28;20280;-81
2022/05/19 01:31:38;;;;;;;2.28;1.70;;;;;;;19.02;nan;100837.94;5031893;28;20037;-82
2022/05/19 01:34:06;;;;;;;2.50;1.58;;;;;;;18.98;nan;100842.91;5034179;28;20510;-81
2022/05/19 01:36:31;;;;;;;2.15;1.60;;;;;;;19.01;nan;100841.66;5035783;28;20033;-82
2022/05/19 01:39:04;;;;;;;2.33;1.60;;;;;;;19.03;nan;100840.44;5035747;28;20564;-82
2022/05/19 01:42:00;;;;;;;2.55;1.90;;;;;;;19.04;nan;100839.44;5031524;28;20380;-82
2022/05/19 01:44:41;;;;;;;3.70;2.00;;;;;;;19.20;nan;100837.41;5039414;28;20037;-81
2022/05/19 01:47:36;;;;;;;2.72;2.00;;;;;;;19.20;nan;100834.72;5032156;28;20040;-81
2022/05/19 01:50:11;;;;;;;2.20;1.60;;;;;;;19.17;nan;100829.78;5007553;28;20073;-79
2022/05/19 01:52:48;;;;;;;2.10;1.70;;;;;;;19.12;nan;100827.69;5033047;28;20391;-81
2022/05/19 01:55:19;;;;;;;1.77;1.35;;;;;;;19.16;nan;100831.59;5031252;28;20918;-81
2022/05/19 01:58:01;;;;;;;3.28;1.85;;;;;;;19.01;nan;100838.97;5032384;28;20077;-81
2022/05/19 02:00:28;;;;;;;2.65;1.60;;;;;;;18.95;nan;100837.09;5033633;28;20055;-81
2022/05/19 02:03:00;;;;;;;2.33;1.20;;;;;;;18.91;nan;100842.03;5028828;28;20041;-81
2022/05/19 02:05:40;;;;;;;2.35;1.55;;;;;;;18.91;nan;100841.22;5039013;28;20098;-81
2022/05/19 02:08:10;;;;;;;2.15;1.60;;;;;;;18.84;nan;100833.97;5031719;28;20064;-81
2022/05/19 02:10:42;;;;;;;2.80;1.98;;;;;;;18.82;nan;100843.22;5034599;28;20042;-81
2022/05/19 02:13:08;;;;;;;2.78;1.58;;;;;;;18.99;nan;100833.81;5043700;28;20102;-81
2022/05/19 02:15:40;;;;;;;3.35;1.75;;;;;;;19.22;nan;100828.13;5039889;28;20029;-81
2022/05/19 02:18:05;;;;;;;;;;;;;;;19.29;nan;100823.63;5033585;28;20976;-82
2022/05/19 02:20:31;;;;;;;4.43;2.00;;;;;;;19.31;nan;100834.16;5020054;28;19948;-82
2022/05/19 02:22:57;;;;;;;2.20;1.80;;;;;;;19.26;nan;100828.56;5037096;28;20048;-81
2022/05/19 02:25:29;;;;;;;3.33;1.83;;;;;;;19.24;nan;100830.63;5034446;28;20033;-81
2022/05/19 02:27:59;;;;;;;3.22;1.77;;;;;;;19.29;nan;100828.16;5037027;28;20048;-82
2022/05/19 02:30:27;;;;;;;3.28;1.80;;;;;;;19.40;nan;100822.22;5035236;28;20086;-81
2022/05/19 02:32:53;;;;;;;4.40;2.00;;;;;;;19.50;nan;100819.97;5033284;28;20040;-81
2022/05/19 02:35:19;;;;;;;2.50;1.58;;;;;;;19.57;nan;100814.63;5034817;28;20037;-82
2022/05/19 02:37:44;;;;;;;2.28;1.45;;;;;;;19.59;nan;100817.91;5040805;28;20466;-81
2022/05/19 02:40:13;;;;;;;2.38;1.52;;;;;;;19.60;nan;100819.56;5036146;28;20041;-81
2022/05/19 02:42:38;;;;;;;3.80;1.73;;;;;;;19.60;nan;100818.75;5033954;28;20049;-82
2022/05/19 02:45:05;;;;;;;2.70;1.45;;;;;;;19.53;nan;100816.88;5040113;28;20044;-81
2022/05/19 02:47:30;;;;;;;2.65;1.50;;;;;;;19.56;nan;100814.81;5044806;28;20186;-81
2022/05/19 02:49:55;;;;;;;2.45;1.60;;;;;;;19.51;nan;100812.75;5021961;28;20033;-81
2022/05/19 02:52:21;;;;;;;2.42;1.30;;;;;;;19.40;nan;100813.31;5014422;28;20479;-81
2022/05/19 02:54:46;;;;;;;2.25;1.27;;;;;;;19.28;nan;100810.41;5034452;28;20033;-81
2022/05/19 02:57:11;;;;;;;1.90;1.38;;;;;;;19.21;nan;100814.91;5032257;28;20033;-81
2022/05/19 02:59:37;;;;;;;2.25;1.42;;;;;;;19.08;nan;100813.03;5020153;28;20032;-81
2022/05/19 03:02:03;;;;;;;3.10;1.40;;;;;;;18.95;nan;100813.81;5032725;28;20065;-81
2022/05/19 03:04:28;;;;;;;3.20;1.40;;;;;;;18.78;nan;100809.81;5031884;28;20029;-81
2022/05/19 03:06:53;;;;;;;3.88;1.92;;;;;;;18.66;nan;100817.53;5043919;28;20040;-81
2022/05/19 03:09:19;;;;;;;2.08;1.50;;;;;;;18.57;nan;100805.38;5038879;28;20029;-81
2022/05/19 03:11:44;;;;;;;2.25;1.60;;;;;;;18.55;nan;100816.25;5037716;28;20091;-81
2022/05/19 03:14:09;;;;;;;2.77;1.50;;;;;;;18.48;nan;100806.53;5027647;28;20463;-81
2022/05/19 03:16:36;;;;;;;2.42;1.33;;;;;;;18.39;nan;100800.50;5041107;28;20269;-81
2022/05/19 03:19:02;;;;;;;2.25;1.60;;;;;;;18.32;nan;100805.00;5035344;28;20068;-81
2022/05/19 03:21:27;;;;;;;2.08;1.17;;;;;;;18.33;nan;100799.44;5031948;28;20372;-81
2022/05/19 03:23:53;;;;;;;2.20;1.45;;;;;;;18.39;nan;100795.97;5018505;28;20414;-81
2022/05/19 03:26:18;;;;;;;1.90;1.58;;;;;;;18.34;nan;100798.41;5018412;28;20038;-81
2022/05/19 03:28:43;;;;;;;2.30;1.70;;;;;;;18.21;nan;100795.63;5018941;28;20033;-81
2022/05/19 03:31:09;;;;;;;3.03;1.83;;;;;;;18.12;nan;100796.84;5036201;28;20052;-81
2022/05/19 03:33:34;;;;;;;2.25;1.50;;;;;;;18.02;nan;100789.16;5036627;28;20113;-81
2022/05/19 03:36:02;;;;;;;2.85;1.60;;;;;;;17.91;nan;100787.81;5028736;28;20057;-81
2022/05/19 03:38:27;;;;;;;3.88;1.60;;;;;;;17.84;nan;100789.59;5032471;28;20033;-81
2022/05/19 03:40:53;;;;;;;2.30;1.70;;;;;;;17.75;nan;100788.88;5037309;28;20415;-80
2022/05/19 03:43:18;;;;;;;2.38;1.70;;;;;;;17.67;nan;100788.19;5035744;28;20041;-80
2022/05/19 03:45:44;;;;;;;3.00;1.60;;;;;;;17.63;nan;100785.88;5016874;28;20051;-80
2022/05/19 03:48:09;;;;;;;3.47;1.80;;;;;;;17.48;nan;100782.47;5039626;28;20146;-80
2022/05/19 03:50:35;;;;;;;3.80;1.85;;;;;;;17.46;nan;100781.00;5030073;28;20048;-81
2022/05/19 03:53:01;;;;;;;2.58;1.90;;;;;;;17.36;nan;100784.81;5030495;28;20499;-80
2022/05/19 03:55:26;;;;;;;3.85;1.88;;;;;;;17.35;nan;100785.84;5039315;28;20025;-80
2022/05/19 03:57:52;;;;;;;3.45;1.60;;;;;;;17.39;nan;100789.75;5035104;28;20041;-80
2022/05/19 04:00:18;;;;;;;3.67;1.77;;;;;;;17.41;nan;100794.94;5035196;28;20073;-80
2022/05/19 04:02:45;;;;;;;3.67;1.90;;;;;;;17.48;nan;100798.50;5030314;28;20101;-80
2022/05/19 04:05:12;;;;;;;1.92;1.42;;;;;;;17.57;nan;100801.88;5026079;28;20037;-80
2022/05/19 04:07:38;;;;;;;2.67;1.60;;;;;;;17.61;nan;100792.44;5033060;28;20438;-81
2022/05/19 04:10:05;;;;;;;2.42;1.58;;;;;;;17.69;nan;100800.34;5036823;28;20225;-81
2022/05/19 04:12:30;;;;;;;2.17;1.33;;;;;;;17.72;nan;100799.13;5030815;28;20095;-80
2022/05/19 04:14:55;;;;;;;1.98;1.40;;;;;;;17.75;nan;100801.41;5039421;28;20033;-81
2022/05/19 04:17:21;;;;;;;1.70;1.35;;;;;;;17.78;nan;100799.22;5033931;28;20021;-80
2022/05/19 04:19:47;;;;;;;2.25;1.50;;;;;;;17.83;nan;100791.47;5031670;28;20499;-80
2022/05/19 04:22:12;;;;;;;2.67;1.65;;;;;;;17.90;nan;100788.84;5018450;28;20049;-81
2022/05/19 04:24:38;;;;;;;2.35;1.50;;;;;;;17.97;nan;100788.88;5045103;28;20036;-80
2022/05/19 04:27:04;;;;;;;4.20;1.58;;;;;;;17.99;nan;100790.34;5037643;28;20033;-81
2022/05/19 04:29:29;;;;;;;2.08;1.33;;;;;;;18.06;nan;100789.56;5021389;28;20087;-80
2022/05/19 04:31:55;;;;;;;3.25;2.15;;;;;;;17.98;nan;100796.72;5015847;28;20053;-81
2022/05/19 04:34:20;;;;;;;4.78;1.83;;;;;;;17.95;nan;100802.47;5037232;28;20037;-80
2022/05/19 04:36:46;;;;;;;3.45;1.90;;;;;;;17.89;nan;100800.56;5040031;28;20048;-81
2022/05/19 04:39:13;;;;;;;2.60;1.63;;;;;;;17.98;nan;100807.41;5045004;28;20037;-81
2022/05/19 04:41:38;;;;;;;2.25;1.48;;;;;;;18.08;nan;100811.63;5031425;28;20029;-81
2022/05/19 04:44:03;;;;;;;3.35;1.60;;;;;;;18.17;nan;100818.47;5014839;28;20553;-81
2022/05/19 04:46:29;;;;;;;2.13;1.30;;;;;;;18.25;nan;100826.34;5045836;28;20032;-81
2022/05/19 04:48:54;;;;;;;2.45;1.50;;;;;;;18.33;nan;100815.50;5039440;28;20036;-81
2022/05/19 04:51:19;;;;;;;2.95;1.48;;;;;;;18.38;nan;100818.44;5037325;28;20115;-81
2022/05/19 04:53:45;;;;;;;2.35;1.40;;;;;;;18.50;nan;100829.41;5034869;28;20454;-81
2022/05/19 04:56:10;;;;;;;2.25;1.40;;;;;;;18.61;nan;100834.19;5019223;28;20044;-81
2022/05/19 04:58:35;;;;;;;2.30;1.45;;;;;;;18.72;nan;100838.19;5037049;28;20384;-81
2022/05/19 05:01:01;;;;;;;2.63;1.30;;;;;;;18.76;nan;100835.94;5039914;28;20446;-81
2022/05/19 05:03:27;;;;;;;2.28;1.10;;;;;;;18.83;nan;100834.16;5033227;28;20053;-81
2022/05/19 05:05:52;;;;;;;2.40;1.30;;;;;;;18.88;nan;100847.81;5039089;28;20434;-80
2022/05/19 05:08:18;;;;;;;2.17;1.30;;;;;;;18.94;nan;100851.53;5034063;28;20033;-81
2022/05/19 05:10:43;;;;;;;2.88;1.30;;;;;;;19.02;nan;100848.66;5041142;28;20371;-81
2022/05/19 05:13:14;;;;;;;2.25;1.50;;;;;;;19.21;nan;100845.25;5038832;28;20116;-80
2022/05/19 05:15:41;;;;;;;2.40;1.35;;;;;;;19.28;nan;100856.00;5041569;28;20025;-81
2022/05/19 05:18:07;;;;;;;3.55;1.35;;;;;;;19.38;nan;100847.56;5037854;28;20475;-81
2022/05/19 05:20:33;;;;;;;2.38;1.30;;;;;;;19.51;nan;100853.78;5036596;28;20457;-81
2022/05/19 05:22:59;;;;;;;1.95;1.20;;;;;;;19.71;nan;100850.34;5034818;28;20038;-81
2022/05/19 05:25:26;;;;;;;2.47;1.10;;;;;;;19.90;nan;100846.03;5040507;28;20114;-80
2022/05/19 05:27:52;;;;;;;2.78;1.20;;;;;;;20.07;nan;100843.78;5033380;28;20037;-81
2022/05/19 05:30:17;;;;;;;2.83;1.30;;;;;;;20.27;nan;100843.78;5042481;28;20057;-81
2022/05/19 05:32:43;;;;;;;2.05;1.10;;;;;;;20.60;nan;100846.44;5022168;28;20059;-81
2022/05/19 05:35:09;;;;;;;5.88;1.60;;;;;;;20.83;nan;100845.13;5038253;28;20034;-81
2022/05/19 05:37:36;;;;;;;2.15;1.30;;;;;;;20.96;nan;100847.78;5037538;28;20041;-81
2022/05/19 05:40:03;;;;;;;2.10;1.33;;;;;;;21.21;nan;100859.50;5044566;28;20068;-81
2022/05/19 05:42:28;;;;;;;2.42;1.40;;;;;;;21.41;nan;100856.72;5031823;28;20029;-81
2022/05/19 05:44:53;;;;;;;3.20;1.30;;;;;;;21.62;nan;100857.44;5038835;28;20457;-81
2022/05/19 05:47:19;;;;;;;3.20;1.30;;;;;;;21.78;nan;100856.06;5038891;28;20062;-81
2022/05/19 05:49:44;;;;;;;2.25;1.40;;;;;;;22.09;nan;100857.09;5034313;28;20565;-81
2022/05/19 05:52:09;;;;;;;5.13;1.70;;;;;;;22.29;nan;100857.78;5038885;28;20041;-81
2022/05/19 05:54:35;;;;;;;2.28;1.40;;;;;;;22.57;nan;100859.16;5015848;28;20034;-81
2022/05/19 05:57:01;;;;;;;3.13;1.35;;;;;;;22.81;nan;100863.69;5037022;28;20029;-81
2022/05/19 05:59:26;;;;;;;2.35;1.23;;;;;;;23.17;nan;100862.03;5035856;28;20029;-81
2022/05/19 06:01:52;;;;;;;2.70;1.70;;;;;;;23.39;nan;100859.69;5036853;28;20045;-81
2022/05/19 06:04:17;;;;;;;3.85;1.15;;;;;;;23.73;nan;100860.88;5038372;28;20025;-81
2022/05/19 06:06:45;;;;;;;2.45;1.20;;;;;;;24.05;nan;100860.59;5041346;28;20053;-81
2022/05/19 06:09:12;;;;;;;4.40;1.30;;;;;;;24.32;nan;100862.84;5031933;28;20061;-82
2022/05/19 06:11:38;;;;;;;1.50;0.90;;;;;;;24.61;nan;100854.88;5038683;28;20407;-81
2022/05/19 06:14:04;;;;;;;1.83;1.00;;;;;;;24.94;nan;100860.44;5034853;28;20041;-81
2022/05/19 06:16:30;;;;;;;2.00;1.08;;;;;;;25.36;nan;100856.69;5036984;28;20391;-82
2022/05/19 06:18:55;;;;;;;1.70;1.02;;;;;;;25.74;nan;100852.50;5030913;28;20041;-81
2022/05/19 06:21:21;;;;;;;2.20;1.30;;;;;;;26.12;nan;100854.50;5041991;28;20047;-82
2022/05/19 06:23:46;;;;;;;2.92;1.17;;;;;;;26.27;nan;100846.63;5034092;28;20120;-82
2022/05/19 06:26:12;;;;;;;1.50;0.90;;;;;;;26.60;nan;100849.53;5032817;28;20566;-82
2022/05/19 06:28:37;;;;;;;2.10;0.98;;;;;;;26.90;nan;100855.34;5037201;28;20094;-82
2022/05/19 06:31:05;;;;;;;2.53;1.30;;;;;;;26.81;nan;100861.47;5038909;28;20514;-82
2022/05/19 06:33:33;;;;;;;1.85;1.10;;;;;;;26.96;nan;100863.56;5042320;28;20059;-82
2022/05/19 06:35:59;;;;;;;2.30;1.20;;;;;;;27.05;nan;100865.59;5034277;28;20057;-82
2022/05/19 06:38:24;;;;;;;2.25;1.20;;;;;;;27.22;nan;100876.41;5043279;28;20048;-81
2022/05/19 06:40:50;;;;;;;1.55;0.98;;;;;;;27.66;nan;100878.22;5034057;28;20187;-82
2022/05/19 06:43:15;;;;;;;2.13;1.10;;;;;;;27.87;nan;100873.81;5021188;28;20168;-82
2022/05/19 06:45:43;;;;;;;1.98;1.00;;;;;;;28.21;nan;100876.25;5022942;28;20035;-81
2022/05/19 06:48:09;;;;;;;1.33;0.90;;;;;;;28.57;nan;100872.72;5049858;28;20098;-81
2022/05/19 06:50:34;;;;;;;1.67;0.70;;;;;;;28.99;nan;100874.56;5042754;28;20036;-82
2022/05/19 06:53:03;;;;;;;1.90;0.82;;;;;;;29.22;nan;100875.19;5034243;28;20029;-82
2022/05/19 06:55:30;;;;;;;2.60;0.98;;;;;;;29.23;nan;100876.84;5033537;28;20026;-82
2022/05/19 06:57:56;;;;;;;2.13;1.00;;;;;;;29.39;nan;100873.06;5037817;28;20068;-81
2022/05/19 07:00:23;;;;;;;1.60;1.00;;;;;;;29.60;nan;100875.81;5034072;28;20082;-81
2022/05/19 07:02:51;;;;;;;1.70;1.00;;;;;;;29.80;nan;100878.59;5020535;28;20438;-82
2022/05/19 07:05:19;;;;;;;1.77;0.90;;;;;;;30.08;nan;100881.03;5014333;28;20057;-82
2022/05/19 07:07:48;;;;;;;1.77;1.08;;;;;;;30.14;nan;100888.16;5037877;28;20045;-82
2022/05/19 07:10:15;;;;;;;1.48;0.90;;;;;;;30.16;nan;100886.78;5035566;28;20137;-82
2022/05/19 07:12:40;;;;;;;1.13;0.80;;;;;;;30.22;nan;100887.59;5035238;28;20037;-83
2022/05/19 07:15:06;;;;;;;1.25;0.70;;;;;;;30.43;nan;100882.94;5052408;28;20407;-82
2022/05/19 07:17:32;;;;;;;1.17;0.82;;;;;;;30.66;nan;100885.06;5040593;28;20037;-82
2022/05/19 07:22:41;;;;;;;3.53;1.00;;;;;;;31.17;nan;100900.47;5036656;28;20561;-82
2022/05/19 07:25:08;;;;;;;1.98;0.98;;;;;;;31.28;nan;100906.72;5031904;28;20045;-82
2022/05/19 07:27:34;;;;;;;1.58;1.10;;;;;;;31.19;nan;100887.34;5036166;28;20056;-82
2022/05/19 07:30:00;;;;;;;1.10;0.70;;;;;;;31.67;nan;100895.81;5034012;28;20456;-82
2022/05/19 07:32:27;;;;;;;1.42;0.90;;;;;;;31.83;nan;100903.94;5014827;28;20044;-82
2022/05/19 07:34:52;;;;;;;1.40;0.90;;;;;;;32.31;nan;100907.63;5030909;28;20415;-81
2022/05/19 07:37:18;;;;;;;1.83;1.05;;;;;;;32.24;nan;100901.69;5037481;28;20037;-83
2022/05/19 07:39:43;;;;;;;3.08;1.10;;;;;;;32.28;nan;100908.22;5039195;28;20033;-82
2022/05/19 07:42:09;;;;;;;1.50;1.02;;;;;;;32.36;nan;100899.38;5034355;28;20039;-83
2022/05/19 07:44:34;;;;;;;2.22;1.10;;;;;;;32.43;nan;100898.22;5033819;28;20045;-83
2022/05/19 07:47:00;;;;;;;1.35;1.00;;;;;;;32.30;nan;100894.25;5051175;28;20045;-83
2022/05/19 07:49:25;;;;;;;1.77;0.98;;;;;;;32.46;nan;100890.22;5040966;28;20030;-83
2022/05/19 07:51:51;;;;;;;2.53;1.10;;;;;;;32.79;nan;100883.03;5038077;28;20030;-83
2022/05/19 07:54:23;;;;;;;2.30;1.15;;;;;;;32.60;nan;100884.09;5037942;28;20550;-82
2022/05/19 07:56:49;;;;;;;1.63;0.98;;;;;;;32.96;nan;100887.22;5042542;28;20040;-82
2022/05/19 07:59:15;;;;;;;2.65;1.10;;;;;;;33.31;nan;100880.47;5034598;28;20090;-82
2022/05/19 08:01:42;;;;;;;2.97;1.30;;;;;;;33.50;nan;100875.00;5033016;28;20042;-83
2022/05/19 08:04:09;;;;;;;1.88;1.10;;;;;;;33.46;nan;100875.88;5033461;28;21681;-83
2022/05/19 08:06:36;;;;;;;2.70;1.20;;;;;;;33.70;nan;100881.31;5032877;28;20093;-82
2022/05/19 08:10:20;;;;;;;2.85;1.17;;;;;;;33.99;nan;100879.19;5032622;28;20033;-83
2022/05/19 08:11:48;;;;;;;2.10;1.30;;;;;;;33.99;nan;100884.66;5039501;28;20029;-83
2022/05/19 08:16:57;;;;;;;2.83;1.10;;;;;;;34.32;nan;100886.56;5034888;28;20059;-82
2022/05/19 08:19:22;;;;;;;2.75;1.17;;;;;;;34.54;nan;100883.97;5040905;28;20033;-83
2022/05/19 08:21:47;;;;;;;3.10;1.20;;;;;;;34.65;nan;100876.34;5041159;28;20049;-83
2022/05/19 08:24:14;;;;;;;1.90;0.90;;;;;;;34.94;nan;100887.00;5015671;28;20088;-83
2022/05/19 08:26:39;;;;;;;2.30;1.10;;;;;;;35.02;nan;100880.81;5038667;28;20049;-83
2022/05/19 08:29:04;;;;;;;4.05;1.30;;;;;;;34.43;nan;100875.09;5036652;28;20060;-83
2022/05/19 08:31:30;;;;;;;2.38;1.23;;;;;;;34.40;nan;100877.66;5042801;28;20474;-83
2022/05/19 08:33:58;;;;;;;2.03;1.00;;;;;;;34.72;nan;100876.75;5035394;28;20916;-83
2022/05/19 08:36:25;;;;;;;2.15;1.00;;;;;;;34.55;nan;100862.81;5037228;28;20048;-83
2022/05/19 08:38:50;;;;;;;2.28;1.17;;;;;;;34.69;nan;100880.13;5041738;28;20099;-83
2022/05/19 08:41:31;;;;;;;1.60;0.90;;;;;;;34.91;nan;100876.66;5034877;28;20026;-83
2022/05/19 08:43:57;;;;;;;;;;;;;;;35.20;nan;100881.81;5039329;28;20041;-84
2022/05/19 08:46:27;;;;;;;2.58;1.10;;;;;;;35.37;nan;100878.41;5034527;28;19928;-83
2022/05/19 08:48:59;;;;;;;1.57;0.87;;;;;;;35.77;nan;100880.53;5030644;28;20042;-84
2022/05/19 08:51:31;;;;;;;2.42;1.05;;;;;;;35.64;nan;100877.53;5037529;28;20040;-84
2022/05/19 08:54:03;;;;;;;3.38;1.30;;;;;;;35.98;nan;100880.81;5017695;28;20454;-84
2022/05/19 08:56:39;;;;;;;2.45;1.10;;;;;;;36.40;nan;100884.13;5038140;28;20414;-83
2022/05/19 08:59:16;;;;;;;;;;;;;;;36.41;nan;100877.50;5044529;28;20491;-84
2022/05/19 09:01:48;;;;;;;;;;;;;;;36.33;nan;100871.66;5032429;28;19917;-83
2022/05/19 09:04:32;;;;;;;1.88;1.00;;;;;;;36.81;nan;100869.25;5024566;28;19928;-83
2022/05/19 09:10:23;;;;;;;1.67;1.00;;;;;;;37.30;nan;100879.03;5034936;28;20418;-84
2022/05/19 09:12:57;;;;;;;3.35;1.13;;;;;;;37.15;nan;100874.81;5036893;28;20036;-83
2022/05/19 09:15:24;;;;;;;2.30;1.10;;;;;;;37.15;nan;100874.03;5017720;28;20037;-83
2022/05/19 09:17:49;;;;;;;2.65;1.10;;;;;;;37.29;nan;100871.91;5031142;28;20144;-83
2022/05/19 09:20:50;;;;;;;2.38;1.10;;;;;;;37.57;nan;100869.66;5039231;28;20058;-83
2022/05/19 09:23:15;;;;;;;2.30;1.00;;;;;;;37.81;nan;100871.91;5027981;28;20145;-83
2022/05/19 09:25:52;;;;;;;2.80;1.00;;;;;;;37.40;nan;100869.66;5036931;28;20111;-83
2022/05/19 09:28:18;;;;;;;1.95;0.88;;;;;;;37.88;nan;100867.81;5045527;28;20510;-82
2022/05/19 09:30:50;;;;;;;3.20;1.20;;;;;;;37.96;nan;100861.47;5023168;28;20037;-83
2022/05/19 09:33:18;;;;;;;3.72;1.35;;;;;;;37.78;nan;100860.69;5039313;28;20045;-83
2022/05/19 09:35:49;;;;;;;2.38;1.20;;;;;;;37.74;nan;100860.56;5015299;28;20057;-83
2022/05/19 09:38:37;;;;;;;2.53;1.10;;;;;;;38.24;nan;100862.72;5035196;28;20518;-83
2022/05/19 09:41:21;;;;;;;1.77;1.10;;;;;;;38.86;nan;100860.47;5018315;28;21899;-84
2022/05/19 09:43:53;;;;;;;2.38;1.10;;;;;;;39.26;nan;100860.00;5033061;28;20033;-83
2022/05/19 09:46:18;;;;;;;2.97;1.10;;;;;;;39.25;nan;100859.22;5027353;28;20082;-82
2022/05/19 09:48:47;;;;;;;3.35;1.75;;;;;;;39.27;nan;100858.88;5035877;28;20297;-83
2022/05/19 09:51:16;;;;;;;3.10;1.30;;;;;;;39.57;nan;100856.88;5034843;28;20543;-83
2022/05/19 09:53:48;;;;;;;3.55;1.35;;;;;;;39.39;nan;100858.97;5036541;28;20521;-83
2022/05/19 09:56:17;;;;;;;2.10;1.45;;;;;;;39.65;nan;100860.69;5021788;28;20021;-83
2022/05/19 09:58:46;;;;;;;2.83;1.50;;;;;;;39.32;nan;100860.63;5042920;28;20207;-82
2022/05/19 10:01:19;;;;;;;1.98;1.40;;;;;;;39.71;nan;100851.00;5015109;28;20207;-84
2022/05/19 10:03:50;;;;;;;2.88;1.92;;;;;;;39.99;nan;100851.22;5028195;28;20099;-83
2022/05/19 10:06:23;;;;;;;3.65;1.40;;;;;;;40.22;nan;100846.06;5035981;28;20117;-83
2022/05/19 10:08:58;;;;;;;2.97;1.58;;;;;;;39.93;nan;100847.06;5039582;28;20037;-83
2022/05/19 10:11:29;;;;;;;3.42;1.60;;;;;;;39.69;nan;100848.59;5041547;28;20068;-83
2022/05/19 10:13:56;;;;;;;;;;;;;;;39.32;nan;100844.84;5039134;28;20037;-83
2022/05/19 10:16:42;;;;;;;2.65;1.30;;;;;;;39.32;nan;100831.00;5033668;28;20012;-83
2022/05/19 10:19:10;;;;;;;2.47;1.52;;;;;;;39.75;nan;100824.25;5030733;28;20112;-83
2022/05/19 10:22:18;;;;;;;2.83;1.50;;;;;;;40.27;nan;100822.88;5037348;28;20041;-83
2022/05/19 10:24:47;;;;;;;3.53;1.60;;;;;;;40.19;nan;100819.06;5030540;28;20057;-81
2022/05/19 10:33:39;;;;;;;2.75;1.48;;;;;;;40.10;nan;100810.03;5039346;28;20112;-83
2022/05/19 10:36:22;;;;;;;2.35;1.40;;;;;;;40.60;nan;100814.44;5032869;28;20045;-83
2022/05/19 10:39:06;;;;;;;2.97;1.77;;;;;;;40.85;nan;100811.63;5035075;28;20038;-82
2022/05/19 10:41:42;;;;;;;4.40;1.52;;;;;;;41.49;nan;100807.94;5035307;28;20067;-83
2022/05/19 10:44:24;;;;;;;2.58;1.70;;;;;;;41.35;nan;100802.78;5030159;28;20076;-83
2022/05/19 10:47:31;;;;;;;2.65;1.50;;;;;;;40.78;nan;100795.56;5026151;28;20395;-83
2022/05/19 10:49:56;;;;;;;3.33;1.48;;;;;;;40.61;nan;100799.41;5009282;28;20040;-83
2022/05/19 10:52:33;;;;;;;2.93;1.20;;;;;;;41.12;nan;100804.50;5025306;28;20045;-83
2022/05/19 10:55:01;;;;;;;2.63;1.40;;;;;;;41.14;nan;100803.03;5039034;28;20276;-83
2022/05/19 10:57:34;;;;;;;3.65;1.60;;;;;;;40.70;nan;100791.78;5039368;28;20048;-82
2022/05/19 11:00:03;;;;;;;2.40;1.48;;;;;;;40.37;nan;100796.66;5034676;28;20065;-83
2022/05/19 11:02:49;;;;;;;2.58;1.50;;;;;;;41.06;nan;100778.97;5034401;28;20040;-82
2022/05/19 11:05:36;;;;;;;3.00;1.88;;;;;;;42.12;nan;100781.38;5040418;28;20044;-83
2022/05/19 11:08:26;;;;;;;2.92;1.30;;;;;;;42.68;nan;100772.75;5031561;28;20025;-83
2022/05/19 11:11:09;;;;;;;2.20;1.50;;;;;;;42.64;nan;100764.38;5035448;28;20079;-83
2022/05/19 11:13:42;;;;;;;4.03;1.70;;;;;;;41.86;nan;100770.81;5040154;28;20036;-83
2022/05/19 11:16:26;;;;;;;4.22;1.88;;;;;;;41.72;nan;100765.72;5032306;28;20380;-83
2022/05/19 11:19:02;;;;;;;3.30;1.70;;;;;;;42.36;nan;100760.91;5037333;28;20037;-83
2022/05/19 11:21:35;;;;;;;2.70;1.50;;;;;;;43.28;nan;100763.28;5039473;28;20083;-83
2022/05/19 11:24:11;;;;;;;2.53;1.70;;;;;;;43.05;nan;100764.00;5035614;28;20072;-82
2022/05/19 11:26:45;;;;;;;2.88;1.63;;;;;;;42.90;nan;100754.56;5040860;28;20071;-83
2022/05/19 11:29:42;;;;;;;4.63;1.77;;;;;;;43.85;nan;100755.94;5042408;28;20076;-83
2022/05/19 11:32:22;;;;;;;2.65;1.65;;;;;;;44.08;nan;100751.16;5035883;28;20400;-84
2022/05/19 11:35:07;;;;;;;3.28;1.52;;;;;;;44.20;nan;100752.13;5044257;28;20608;-82
2022/05/19 11:37:44;;;;;;;4.07;1.48;;;;;;;44.46;nan;100752.13;5020434;28;20120;-83
2022/05/19 11:40:19;;;;;;;2.92;1.77;;;;;;;43.96;nan;100742.19;5041642;28;20111;-83
2022/05/19 11:43:01;;;;;;;4.00;1.65;;;;;;;43.30;nan;100744.22;5037389;28;20086;-83
2022/05/19 11:45:49;;;;;;;2.78;1.60;;;;;;;43.45;nan;100740.50;5038673;28;20108;-83
2022/05/19 11:57:07;;;;;;;4.07;1.92;;;;;;;42.62;nan;100738.88;5042050;28;20052;-83
2022/05/19 11:59:33;;;;;;;3.58;1.80;;;;;;;42.06;nan;100738.38;5044817;28;20099;-82
2022/05/19 12:01:59;;;;;;;7.55;1.73;;;;;;;41.65;nan;100738.56;5044422;28;20040;-82
2022/05/19 12:04:29;;;;;;;3.38;1.80;;;;;;;41.39;nan;100739.88;5047197;28;20053;-82
2022/05/19 12:07:04;;;;;;;4.65;2.00;;;;;;;40.52;nan;100740.50;5038605;28;20128;-82
2022/05/19 12:09:53;;;;;;;5.45;2.05;;;;;;;40.19;nan;100735.09;5043263;28;20033;-82
2022/05/19 12:12:28;;;;;;;3.55;1.70;;;;;;;39.90;nan;100742.50;5044143;28;20499;-82
2022/05/19 12:15:22;;;;;;;3.60;2.00;;;;;;;38.75;nan;100734.84;5045672;28;20075;-82
2022/05/19 12:18:22;;;;;;;3.60;1.83;;;;;;;38.67;nan;100723.53;5033304;28;20552;-82
2022/05/19 12:20:51;;;;;;;2.50;1.70;;;;;;;38.59;nan;100723.59;4978719;28;20052;-83