Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:27;;;;;;;7.00;4.57;;;12.30;85.30;;;11.54;75.40;101343.59;5066101;28;20053;-84
2021/05/29 00:04:03;;;;;;;11.02;4.45;;;12.20;85.20;;;11.52;75.50;101340.19;5067860;28;20520;-84
2021/05/29 00:06:38;;;;;;;6.85;4.25;;;12.20;85.10;;;11.52;75.82;101344.81;5066441;28;20060;-84
2021/05/29 00:09:13;;;;;;;8.43;4.30;;;12.20;85.30;;;11.51;75.95;101340.34;5067895;28;20064;-85
2021/05/29 00:11:53;;;;;;;7.60;4.50;;;12.20;85.40;;;11.46;75.74;101340.88;5065980;28;20055;-84
2021/05/29 00:14:32;;;;;;;7.53;4.40;;;12.10;85.40;;;11.45;75.97;101338.31;5068415;28;20420;-84
2021/05/29 00:17:11;;;;;;;6.78;4.18;;;12.10;85.40;;;11.45;76.01;101335.59;5071245;28;20516;-84
2021/05/29 00:19:49;;;;;;;7.90;4.35;;;12.10;85.70;;;11.44;75.76;101342.06;5051235;28;20041;-84
2021/05/29 00:22:27;;;;;;;7.05;4.18;;;12.10;85.70;;;11.41;75.87;101343.25;5051352;28;20394;-84
2021/05/29 00:25:02;;;;;;;8.05;4.40;;;12.10;85.60;;;11.42;76.04;101342.22;5051385;28;20059;-84
2021/05/29 00:27:42;;;;;;;14.52;4.65;;;12.00;85.80;;;11.42;75.91;101346.81;5051368;28;20048;-84
2021/05/29 00:30:22;;;;;;;7.60;4.25;;;12.10;85.90;;;11.43;75.93;101340.38;5051022;28;20060;-84
2021/05/29 00:32:57;;;;;;;8.80;4.90;;;12.00;85.80;;;11.40;76.29;101335.25;5051114;28;20045;-84
2021/05/29 00:35:33;;;;;;;10.13;4.60;;;12.00;85.90;;;11.35;76.29;101344.78;5049809;28;20482;-85
2021/05/29 00:38:09;;;;;;;6.72;4.13;;;12.00;85.90;;;11.33;76.37;101327.75;5051173;28;20045;-84
2021/05/29 00:40:47;;;;;;;9.07;4.50;;;12.00;86.10;;;11.34;76.32;101332.16;5050706;28;20067;-84
2021/05/29 00:43:26;;;;;;;8.75;4.65;;;12.00;86.10;;;11.32;76.62;101331.47;5050913;28;20045;-84
2021/05/29 00:46:04;;;;;;;7.18;4.70;;;12.00;86.20;;;11.29;76.38;101334.56;5050993;28;20056;-84
2021/05/29 00:48:42;;;;;;;9.90;5.10;;;11.90;86.10;;;11.28;76.58;101327.41;5050979;28;20052;-84
2021/05/29 00:51:23;;;;;;;9.80;4.85;;;11.90;86.40;;;11.28;76.11;101321.94;5050531;28;20045;-83
2021/05/29 00:53:58;;;;;;;10.05;4.32;;;11.90;86.20;;;11.26;75.98;101324.00;5050844;28;20051;-83
2021/05/29 00:56:36;;;;;;;8.60;4.90;;;11.90;86.00;;;11.26;76.08;101324.00;5050746;28;20048;-84
2021/05/29 00:59:18;;;;;;;9.73;4.85;;;11.90;86.10;;;11.26;76.27;101313.09;5050709;28;20049;-84
2021/05/29 01:01:56;;;;;;;7.82;4.30;;;11.90;86.40;;;11.21;76.32;101320.91;5050558;28;20048;-84
2021/05/29 01:04:34;;;;;;;10.23;4.97;;;11.80;86.30;;;11.16;76.34;101320.59;5050570;28;20052;-83
2021/05/29 01:07:15;;;;;;;9.27;4.45;;;11.80;86.40;;;11.14;76.16;101322.63;5050567;28;20068;-84
2021/05/29 01:09:54;;;;;;;9.68;4.80;;;11.80;86.20;;;11.09;76.14;101319.56;5048900;28;20045;-84
2021/05/29 01:12:29;;;;;;;7.45;4.72;;;11.80;86.20;;;11.07;76.05;101317.00;5065433;28;20041;-84
2021/05/29 01:15:10;;;;;;;8.98;4.70;;;11.70;86.10;;;11.07;76.43;101310.69;5050339;28;20053;-84
2021/05/29 01:17:48;;;;;;;9.48;4.70;;;11.70;86.30;;;11.06;76.01;101308.97;5050349;28;20052;-84
2021/05/29 01:20:27;;;;;;;8.40;4.90;;;11.70;86.10;;;11.04;76.20;101309.19;5049911;28;20053;-84
2021/05/29 01:23:03;;;;;;;9.65;5.13;;;11.70;86.30;;;11.01;76.24;101317.66;5050211;28;20037;-84
2021/05/29 01:25:46;;;;;;;8.98;4.95;;;11.60;86.10;;;10.98;76.21;101320.72;5049838;28;20049;-84
2021/05/29 01:28:26;;;;;;;8.45;4.75;;;11.60;86.20;;;10.95;76.49;101332.81;5050196;28;20048;-84
2021/05/29 01:31:09;;;;;;;8.63;5.38;;;11.60;86.20;;;10.94;76.23;101331.09;5049524;28;20775;-84
2021/05/29 01:33:48;;;;;;;8.60;4.90;;;11.60;86.30;;;10.91;75.97;101336.88;5049809;28;20045;-85
2021/05/29 01:36:26;;;;;;;7.53;4.85;;;11.50;86.00;;;10.89;76.40;101344.38;5049809;28;20505;-84
2021/05/29 01:39:06;;;;;;;9.25;5.10;;;11.50;86.10;;;10.85;76.53;101337.56;5049942;28;20041;-84
2021/05/29 01:41:45;;;;;;;8.95;4.50;;;11.50;86.50;;;10.84;76.13;101344.00;5047863;28;20191;-84
2021/05/29 01:44:24;;;;;;;8.02;4.38;;;11.50;86.10;;;10.82;76.49;101343.34;5049764;28;20045;-84
2021/05/29 01:46:56;;;;;;;13.20;5.35;;;11.50;86.40;;;10.81;76.72;101340.78;5049786;28;20455;-84
2021/05/29 01:49:31;;;;;;;7.43;4.90;;;11.50;86.80;;;10.84;77.02;101344.00;5049450;28;20053;-84
2021/05/29 01:52:07;;;;;;;8.35;5.03;;;11.50;87.10;;;10.85;77.21;101348.47;5049234;28;20041;-84
2021/05/29 01:54:46;;;;;;;7.75;5.15;;;11.50;87.20;;;10.80;76.65;101345.38;5049408;28;20049;-84
2021/05/29 01:57:24;;;;;;;7.00;4.53;;;11.50;86.80;;;10.77;76.59;101362.03;5049524;28;20055;-84
2021/05/29 02:00:00;;;;;;;9.05;4.82;;;11.50;86.70;;;10.75;76.79;101364.91;5050028;28;20673;-84
2021/05/29 02:02:37;;;;;;;7.85;4.95;;;11.40;86.60;;;10.73;76.39;101366.09;5049289;28;20037;-84
2021/05/29 02:05:31;;;;;;;11.95;4.85;;;11.40;86.20;;;10.70;76.29;101363.69;5049451;28;20841;-84
2021/05/29 02:08:11;;;;;;;9.63;5.05;;;11.30;86.30;;;10.66;76.12;101363.19;5050185;28;20068;-84
2021/05/29 02:10:49;;;;;;;8.38;4.93;;;11.30;86.20;;;10.64;75.76;101361.63;5048780;28;20453;-84
2021/05/29 02:13:35;;;;;;;6.35;4.45;;;11.30;86.00;;;10.59;75.83;101361.28;5049124;28;20044;-84
2021/05/29 02:16:16;;;;;;;11.30;4.93;;;11.20;85.90;;;10.60;75.97;101360.25;5049228;28;20159;-84
2021/05/29 02:18:54;;;;;;;7.25;4.78;;;11.20;86.00;;;10.55;75.90;101358.88;5049280;28;20566;-84
2021/05/29 02:21:32;;;;;;;7.72;4.72;;;11.20;86.10;;;10.52;75.96;101364.66;5048788;28;20409;-84
2021/05/29 02:24:07;;;;;;;6.82;4.70;;;11.10;86.10;;;10.49;75.83;101361.41;5048967;28;20056;-84
2021/05/29 02:26:43;;;;;;;8.05;4.65;;;11.10;86.00;;;10.47;75.79;101368.88;5049026;28;20505;-84
2021/05/29 02:29:21;;;;;;;8.45;4.85;;;11.10;86.20;;;10.45;75.57;101352.75;5048962;28;20098;-84
2021/05/29 02:31:57;;;;;;;8.18;4.88;;;11.10;86.10;;;10.45;75.73;101368.19;5048599;28;20493;-84
2021/05/29 02:34:34;;;;;;;9.32;5.22;;;11.10;86.30;;;10.43;76.03;101365.63;5048903;28;20069;-84
2021/05/29 02:37:07;;;;;;;11.82;5.30;;;11.00;86.50;;;10.43;76.04;101365.63;5048103;28;20067;-84
2021/05/29 02:39:43;;;;;;;9.80;4.75;;;11.00;86.40;;;10.40;75.77;101351.53;5048427;28;20048;-85
2021/05/29 02:42:19;;;;;;;7.65;5.00;;;11.00;86.20;;;10.40;76.14;101365.97;5048507;28;21029;-84
2021/05/29 02:44:57;;;;;;;7.15;4.60;;;11.00;86.30;;;10.38;75.73;101357.13;5048678;28;20679;-84
2021/05/29 02:47:35;;;;;;;7.70;4.80;;;11.00;86.40;;;10.33;75.95;101359.47;5048706;28;20049;-84
2021/05/29 02:50:15;;;;;;;8.50;5.13;;;10.90;86.30;;;10.34;75.86;101356.59;5048299;28;20037;-84
2021/05/29 02:52:53;;;;;;;10.05;5.32;;;10.90;86.40;;;10.33;76.00;101362.19;5048416;28;20041;-84
2021/05/29 02:55:31;;;;;;;7.78;5.15;;;10.90;86.50;;;10.29;75.87;101358.06;5048566;28;20413;-85
2021/05/29 02:58:11;;;;;;;8.38;5.30;;;10.90;86.30;;;10.27;75.66;101360.09;5048482;28;20049;-84
2021/05/29 03:00:49;;;;;;;7.95;5.20;;;10.80;86.20;;;10.26;75.81;101361.09;5046769;28;20056;-84
2021/05/29 03:03:24;;;;;;;9.55;5.53;;;10.80;86.30;;;10.23;75.65;101358.72;5048389;28;20045;-84
2021/05/29 03:05:57;;;;;;;11.25;5.55;;;10.80;86.40;;;10.20;75.81;101354.44;5048393;28;20110;-84
2021/05/29 03:08:35;;;;;;;7.68;5.00;;;10.80;86.40;;;10.17;75.67;101355.59;5048262;28;20049;-84
2021/05/29 03:11:12;;;;;;;10.00;5.60;;;10.80;86.40;;;10.16;75.62;101353.03;5047932;28;20044;-85
2021/05/29 03:13:49;;;;;;;8.20;5.00;;;10.80;86.20;;;10.15;75.53;101352.19;5048309;28;20668;-84
2021/05/29 03:16:27;;;;;;;8.85;5.90;;;10.70;86.50;;;10.13;75.75;101354.22;5048191;28;20041;-84
2021/05/29 03:19:02;;;;;;;9.18;5.05;;;10.70;86.60;;;10.13;76.28;101354.22;5048272;28;20486;-84
2021/05/29 03:21:40;;;;;;;9.13;5.10;;;10.70;87.00;;;10.10;76.12;101351.81;5047777;28;20045;-84
2021/05/29 03:24:19;;;;;;;6.60;4.60;;;10.70;87.00;;;10.10;76.30;101365.41;5048132;28;20045;-84
2021/05/29 03:26:52;;;;;;;10.77;5.75;;;10.70;87.00;;;10.07;76.36;101349.44;5048222;28;20052;-83
2021/05/29 03:29:28;;;;;;;11.30;5.72;;;10.70;87.00;;;10.10;76.87;101354.53;5047920;28;20083;-84
2021/05/29 03:32:06;;;;;;;12.05;5.80;;;10.70;87.20;;;10.11;76.64;101358.97;5047855;28;20524;-84
2021/05/29 03:34:45;;;;;;;8.55;5.25;;;10.70;87.30;;;10.06;76.73;101361.31;5048021;28;20493;-84
2021/05/29 03:37:22;;;;;;;10.40;5.80;;;10.70;87.00;;;10.05;76.57;101365.06;5048108;28;20053;-84
2021/05/29 03:39:58;;;;;;;11.43;5.70;;;10.60;86.90;;;10.07;76.51;101373.03;5047763;28;20493;-84
2021/05/29 03:42:30;;;;;;;11.80;5.32;;;10.60;87.00;;;10.06;76.65;101371.34;5046419;28;20045;-84
2021/05/29 03:45:12;;;;;;;8.80;5.55;;;10.70;87.00;;;10.04;76.55;101370.66;5047978;28;20076;-83
2021/05/29 03:47:51;;;;;;;11.18;5.72;;;10.60;86.90;;;10.00;76.49;101370.13;5048092;28;20041;-84
2021/05/29 03:50:29;;;;;;;8.90;5.40;;;10.60;86.90;;;9.99;76.62;101368.41;5054994;28;20033;-84
2021/05/29 03:53:06;;;;;;;8.13;5.00;;;10.70;87.30;;;10.02;76.69;101378.97;5058216;22;20044;-81
2021/05/29 03:55:42;;;;;;;11.55;5.18;;;10.60;87.30;;;10.01;76.73;101379.13;5034620;28;20060;-81
2021/05/29 03:58:17;;;;;;;10.10;5.20;;;10.60;87.10;;;9.96;76.71;101382.34;5050235;28;20045;-81
2021/05/29 04:00:53;;;;;;;12.50;6.05;;;10.60;86.90;;;9.97;77.13;101387.59;5051485;28;20055;-81
2021/05/29 04:03:28;;;;;;;8.25;5.20;;;10.60;87.30;;;9.96;77.41;101382.34;5051692;28;20049;-81
2021/05/29 04:06:07;;;;;;;10.88;5.80;;;10.60;87.40;;;9.97;77.38;101384.88;5033088;28;20456;-81
2021/05/29 04:08:44;;;;;;;8.07;5.35;;;10.60;87.50;;;9.96;77.41;101385.91;5051796;28;20111;-81
2021/05/29 04:11:22;;;;;;;15.38;5.57;;;10.60;87.60;;;10.00;77.26;101386.44;5051311;28;20045;-81
2021/05/29 04:13:58;;;;;;;7.40;5.10;;;10.70;87.80;;;10.01;77.39;101390.00;5051454;28;20056;-81
2021/05/29 04:16:41;;;;;;;9.23;5.40;;;10.60;87.60;;;10.02;77.73;101394.44;5051564;28;20037;-81
2021/05/29 04:19:19;;;;;;;9.73;4.88;;;10.70;87.90;;;10.03;77.98;101394.25;5051530;28;20095;-81
2021/05/29 04:21:54;;;;;;;9.25;5.28;;;10.70;88.10;;;10.02;78.03;101397.16;5051291;28;20398;-81
2021/05/29 04:24:32;;;;;;;11.98;5.50;;;10.70;88.10;;;10.05;78.18;101403.16;5051316;28;20454;-81
2021/05/29 04:27:11;;;;;;;8.75;5.15;;;10.70;88.40;;;10.09;78.00;101404.53;5033391;28;20052;-81
2021/05/29 04:29:49;;;;;;;7.03;4.60;;;10.70;88.30;;;10.13;78.08;101403.19;5050997;28;20056;-81
2021/05/29 04:32:22;;;;;;;8.90;5.53;;;10.80;88.30;;;10.13;78.65;101414.06;5051096;28;20041;-81
2021/05/29 04:35:02;;;;;;;9.93;5.28;;;10.80;88.50;;;10.18;78.76;101417.19;5033055;28;20053;-81
2021/05/29 04:37:40;;;;;;;7.70;4.97;;;10.90;88.70;;;10.21;78.87;101409.72;5050866;28;20098;-81
2021/05/29 04:40:21;;;;;;;7.95;5.03;;;10.90;88.80;;;10.24;79.07;101409.38;5032859;28;20068;-81
2021/05/29 04:43:00;;;;;;;10.35;5.50;;;10.90;88.90;;;10.28;79.37;101418.91;5051169;28;20041;-81
2021/05/29 04:45:36;;;;;;;8.85;5.50;;;11.00;89.00;;;10.35;79.57;101412.69;5050682;28;20106;-81
2021/05/29 04:48:14;;;;;;;7.60;5.00;;;11.00;89.00;;;10.42;79.44;101415.63;5050910;28;20045;-81
2021/05/29 04:53:47;;;;;;;8.07;5.30;;;11.20;89.50;;;10.57;79.79;101422.19;5050567;28;20563;-79
2021/05/29 04:56:23;;;;;;;11.13;5.95;;;11.30;89.70;;;10.65;79.91;101424.09;5050709;28;20461;-80
2021/05/29 04:59:01;;;;;;;8.27;5.57;;;11.30;89.60;;;10.76;80.08;101425.69;5032694;28;20481;-80
2021/05/29 05:01:39;;;;;;;9.48;5.43;;;11.40;89.90;;;10.84;80.19;101428.44;5049607;28;20560;-89
2021/05/29 05:04:15;;;;;;;8.90;5.88;;;11.50;90.00;;;10.96;80.25;101427.09;5050774;28;20045;-88
2021/05/29 05:06:54;;;;;;;11.05;6.68;;;11.60;90.00;;;11.06;80.43;101431.56;5049225;28;20464;-88
2021/05/29 05:09:32;;;;;;;14.98;7.47;;;11.70;90.30;;;11.16;80.08;101435.03;5050736;28;20045;-84
2021/05/29 05:12:08;;;;;;;10.43;7.15;;;11.80;90.00;;;11.23;79.80;101433.34;5032446;28;20758;-83
2021/05/29 05:14:41;;;;;;;11.85;7.10;;;11.90;89.60;;;11.29;79.94;101429.94;5050533;28;20051;-83
2021/05/29 05:17:19;;;;;;;15.15;7.68;;;11.90;89.80;;;11.36;80.22;101432.84;5050575;28;20056;-86
2021/05/29 05:19:55;;;;;;;11.55;8.00;;;12.10;90.00;;;11.44;79.87;101435.59;5050145;28;20045;-79
2021/05/29 05:22:31;;;;;;;10.82;8.00;;;12.10;90.30;;;11.51;80.22;101431.16;5050203;28;20056;-79
2021/05/29 05:25:09;;;;;;;11.73;7.18;;;12.20;90.40;;;11.58;79.84;101431.34;5032373;28;20056;-79
2021/05/29 05:27:47;;;;;;;13.32;7.93;;;12.30;90.00;;;11.63;79.74;101441.75;5050428;28;20048;-78
2021/05/29 05:30:27;;;;;;;13.93;8.13;;;12.40;89.40;;;11.69;80.05;101444.66;5049872;28;20522;-77
2021/05/29 05:33:06;;;;;;;13.95;8.43;;;12.50;89.70;;;11.76;79.85;101443.97;5050028;28;20485;-78
2021/05/29 05:35:39;;;;;;;11.57;7.93;;;12.60;89.60;;;11.80;79.83;101445.34;5050108;28;20055;-78
2021/05/29 05:38:17;;;;;;;18.10;8.90;;;12.60;88.80;;;11.85;79.59;101453.88;5050228;28;20045;-78
2021/05/29 05:40:54;;;;;;;17.90;8.60;;;12.70;88.80;;;11.93;79.44;101456.63;5049717;28;20066;-80
2021/05/29 05:43:29;;;;;;;11.05;7.85;;;12.80;88.10;;;12.06;78.61;101456.13;5031931;28;20065;-79
2021/05/29 05:46:12;;;;;;;13.18;8.10;;;13.00;87.50;;;12.24;78.42;101447.72;5031887;28;20425;-81
2021/05/29 05:48:50;;;;;;;14.07;8.65;;;14.20;85.20;;;12.48;78.04;101457.75;5032001;28;20052;-82
2021/05/29 05:51:29;;;;;;;13.90;7.90;;;15.70;80.30;;;12.73;77.83;101461.28;5049371;28;20047;-82
2021/05/29 05:54:06;;;;;;;12.25;7.65;;;16.70;76.70;;;12.96;76.84;101463.25;5049759;28;20090;-82
2021/05/29 05:56:41;;;;;;;12.98;8.25;;;17.50;72.40;;;13.20;75.77;101460.41;5031806;28;20049;-82
2021/05/29 05:59:19;;;;;;;16.08;8.50;;;17.90;70.50;;;13.39;75.13;101466.50;5048729;28;20746;-82
2021/05/29 06:01:57;;;;;;;16.42;8.07;;;18.10;68.70;;;13.55;74.83;101469.13;5049325;28;20052;-82
2021/05/29 06:04:33;;;;;;;15.32;8.15;;;18.30;68.40;;;13.74;74.07;101466.94;5048820;28;20052;-82
2021/05/29 06:07:12;;;;;;;13.52;7.50;;;18.20;67.80;;;13.91;73.95;101467.69;5031293;28;20049;-82
2021/05/29 06:09:50;;;;;;;13.93;7.68;;;18.10;69.20;;;14.11;73.03;101462.53;5049295;28;20041;-82
2021/05/29 06:12:29;;;;;;;14.35;8.20;;;17.90;69.10;;;14.20;72.35;101466.91;5048267;28;20068;-82
2021/05/29 06:18:17;;;;;;;12.82;7.88;;;17.60;70.40;;;14.32;71.71;101462.69;5049369;28;20084;-83
2021/05/29 06:20:53;;;;;;;15.32;7.55;;;17.50;69.90;;;14.41;70.69;101467.06;5048809;28;20049;-83
2021/05/29 06:23:26;;;;;;;12.88;7.35;;;17.50;69.10;;;14.47;71.67;101465.47;5049275;28;20063;-83
2021/05/29 06:26:04;;;;;;;10.38;6.82;;;17.60;70.20;;;14.54;72.24;101465.56;5049242;28;20051;-83
2021/05/29 06:28:39;;;;;;;15.65;7.88;;;17.80;70.10;;;14.56;70.40;101467.06;5049282;28;20049;-82
2021/05/29 06:31:18;;;;;;;14.57;7.30;;;17.60;69.00;;;14.56;70.05;101474.44;5048845;28;20079;-82
2021/05/29 06:33:56;;;;;;;10.70;6.90;;;17.30;69.80;;;14.59;70.66;101474.94;5048963;28;20040;-82
2021/05/29 06:36:33;;;;;;;15.38;7.43;;;17.20;71.10;;;14.57;71.18;101470.69;5048778;28;20111;-81
2021/05/29 06:39:16;;;;;;;11.60;6.70;;;17.00;72.00;;;14.54;70.96;101471.03;5049016;28;20057;-83
2021/05/29 06:41:52;;;;;;;9.80;6.28;;;16.90;72.60;;;14.56;71.82;101472.53;5048744;28;20071;-82
2021/05/29 06:44:27;;;;;;;10.70;6.95;;;16.80;73.50;;;14.54;71.46;101479.25;5049135;28;20040;-81
2021/05/29 06:47:05;;;;;;;15.07;6.80;;;16.70;73.30;;;14.52;70.64;101475.84;5048931;28;20049;-80
2021/05/29 06:49:36;;;;;;;13.00;6.80;;;16.60;73.30;;;14.53;71.30;101477.56;5048834;28;20517;-88
2021/05/29 06:52:18;;;;;;;10.70;6.30;;;16.50;73.80;;;14.54;72.42;101474.63;5048767;28;20040;-83
2021/05/29 06:55:03;;;;;;;13.65;6.82;;;16.60;74.90;;;14.53;69.92;101477.56;5049023;28;20045;-83
2021/05/29 07:00:44;;;;;;;10.02;6.38;;;16.50;73.70;;;14.55;70.55;101475.50;4986352;28;20058;-85
2021/05/29 07:03:27;;;;;;;9.70;6.38;;;16.50;74.10;;;14.57;70.72;101473.44;5018914;28;20413;-80
2021/05/29 07:06:05;;;;;;;9.98;6.03;;;16.60;74.40;;;14.58;69.95;101475.13;5034148;28;20421;-83
2021/05/29 07:08:37;;;;;;;11.77;6.00;;;16.50;73.70;;;14.61;70.71;101480.25;5048864;28;20056;-80
2021/05/29 07:11:17;;;;;;;9.88;5.75;;;16.60;74.10;;;14.63;70.70;101472.69;5035771;28;20068;-86
2021/05/29 07:13:49;;;;;;;12.13;6.10;;;16.60;74.10;;;14.63;69.84;101483.63;5028479;28;20045;-90
2021/05/29 07:16:27;;;;;;;10.82;5.97;;;16.60;72.70;;;14.66;70.05;101477.78;5010892;28;20084;-89
2021/05/29 07:19:00;;;;;;;10.50;6.53;;;16.60;73.70;;;14.68;70.19;101486.69;5028878;28;20777;-89
2021/05/29 07:21:39;;;;;;;11.23;6.43;;;16.60;73.00;;;14.65;69.12;101487.03;5028428;28;20049;-88
2021/05/29 07:24:17;;;;;;;10.75;6.10;;;16.60;71.80;;;14.67;69.34;101490.44;5028362;28;20064;-87
2021/05/29 07:26:57;;;;;;;12.05;6.70;;;16.60;72.80;;;14.72;70.11;101492.63;5028788;28;20053;-90
2021/05/29 07:29:33;;;;;;;12.40;7.18;;;16.60;73.90;;;14.75;70.94;101495.81;5028570;28;20044;-88
2021/05/29 07:32:08;;;;;;;12.32;6.63;;;16.60;74.40;;;14.77;70.02;101496.47;5027134;28;20688;-87
2021/05/29 07:34:46;;;;;;;15.80;8.25;;;16.60;73.40;;;14.76;69.38;101493.97;5028584;28;20099;-87
2021/05/29 07:37:24;;;;;;;11.82;7.28;;;16.60;72.50;;;14.80;68.80;101501.59;5027442;28;20068;-90
2021/05/29 07:40:01;;;;;;;12.48;7.85;;;16.60;72.90;;;14.79;68.56;101510.88;5027093;28;20049;-90
2021/05/29 07:42:32;;;;;;;13.43;7.35;;;16.60;72.20;;;14.81;69.02;101506.06;5028820;28;20057;-92
2021/05/29 07:45:12;;;;;;;13.30;8.10;;;16.60;73.10;;;14.81;69.06;101508.81;5029019;28;20055;-92
2021/05/29 07:47:47;;;;;;;10.77;8.02;;;16.60;72.60;;;14.79;68.09;101510.88;5029407;28;20045;-93
2021/05/29 07:50:26;;;;;;;15.07;8.32;;;16.60;72.30;;;14.81;69.09;101505.19;5029094;28;20049;-94
2021/05/29 07:53:01;;;;;;;13.70;8.23;;;16.60;72.90;;;14.90;69.18;101509.53;5029022;28;20049;-86
2021/05/29 07:55:37;;;;;;;14.40;8.05;;;16.60;73.50;;;14.93;69.49;101506.44;5028574;28;20497;-91
2021/05/29 07:58:13;;;;;;;10.45;6.88;;;16.70;73.10;;;15.01;70.31;101509.06;5044261;28;20037;-91
2021/05/29 08:00:50;;;;;;;12.45;8.27;;;16.70;74.40;;;14.96;69.15;101513.41;5048154;28;20126;-89
2021/05/29 08:03:31;;;;;;;15.40;8.70;;;16.70;73.10;;;14.94;68.75;101508.13;5048381;28;20041;-91
2021/05/29 08:06:13;;;;;;;11.75;7.13;;;16.70;72.40;;;14.96;67.46;101510.69;5048261;28;20420;-87
2021/05/29 08:08:53;;;;;;;11.15;7.32;;;16.70;71.60;;;14.98;67.51;101503.97;5048100;28;20053;-86
2021/05/29 08:11:31;;;;;;;12.57;8.15;;;16.70;71.50;;;15.01;66.83;101503.59;5047519;28;20041;-87
2021/05/29 08:14:12;;;;;;;10.73;6.55;;;16.70;71.20;;;15.00;67.08;101501.03;5044758;28;20037;-86
2021/05/29 08:16:47;;;;;;;10.73;6.45;;;16.70;71.70;;;15.05;67.32;101504.91;5044694;28;20516;-86
2021/05/29 08:19:26;;;;;;;10.85;6.13;;;16.70;71.80;;;15.14;69.43;101496.59;5047497;28;20106;-86
2021/05/29 08:22:04;;;;;;;11.00;6.72;;;16.80;72.60;;;15.20;67.27;101501.31;5042540;28;20056;-87
2021/05/29 08:24:39;;;;;;;14.55;8.27;;;16.90;72.40;;;15.13;66.08;101505.84;5047421;28;20057;-87
2021/05/29 08:27:18;;;;;;;14.07;8.82;;;16.80;70.20;;;15.16;67.07;101500.84;5041698;28;20071;-87
2021/05/29 08:29:58;;;;;;;10.75;6.95;;;16.80;71.20;;;15.16;66.63;101514.53;5047645;28;20047;-86
2021/05/29 08:32:37;;;;;;;17.45;7.72;;;16.80;70.90;;;15.17;66.35;101502.56;5047642;28;20049;-86
2021/05/29 08:35:15;;;;;;;16.73;8.73;;;16.80;71.30;;;15.31;68.39;101506.31;5047428;28;20052;-87
2021/05/29 08:37:53;;;;;;;12.93;7.93;;;16.90;72.90;;;15.33;68.45;101514.34;5050664;28;20417;-86
2021/05/29 08:40:31;;;;;;;13.73;8.13;;;16.90;72.30;;;15.31;67.15;101517.28;5050665;28;20053;-86
2021/05/29 08:43:10;;;;;;;22.10;8.52;;;17.00;71.20;;;15.38;67.46;101514.59;5050299;28;20052;-86
2021/05/29 08:45:44;;;;;;;15.32;8.90;;;17.00;71.60;;;15.40;66.99;101518.00;5049926;28;20083;-86
2021/05/29 08:48:24;;;;;;;12.23;7.28;;;17.10;70.70;;;15.36;66.38;101516.69;5049886;28;20489;-87
2021/05/29 08:51:18;;;;;;;15.27;7.97;;;17.10;70.80;;;15.30;65.72;101522.94;5049427;28;20106;-87
2021/05/29 08:54:00;;;;;;;12.02;8.98;;;17.10;70.00;;;15.28;64.16;101525.03;5049667;28;20041;-86
2021/05/29 08:56:37;;;;;;;19.00;8.52;;;17.00;69.10;;;15.25;65.18;101518.06;5048969;28;20044;-86
2021/05/29 08:59:13;;;;;;;12.43;7.78;;;16.90;69.50;;;15.34;67.21;101525.09;5049748;28;20044;-86
2021/05/29 09:01:43;;;;;;;15.57;8.43;;;17.00;71.50;;;15.33;66.58;101530.81;5046618;28;20274;-87
2021/05/29 09:04:22;;;;;;;11.23;7.07;;;17.10;71.30;;;15.29;65.54;101537.69;5049527;28;20045;-87
2021/05/29 09:06:58;;;;;;;13.57;7.55;;;17.00;69.50;;;15.29;65.50;101532.22;5031930;28;20503;-87
2021/05/29 09:09:37;;;;;;;12.63;6.97;;;17.00;69.70;;;15.32;66.30;101529.09;5047297;28;20045;-87
2021/05/29 09:12:20;;;;;;;15.30;9.20;;;17.00;70.00;;;15.31;65.84;101522.75;5040091;28;20549;-87
2021/05/29 09:14:58;;;;;;;16.50;9.05;;;17.00;70.70;;;15.30;65.91;101522.94;5030914;28;20060;-87
2021/05/29 09:17:44;;;;;;;12.90;8.45;;;17.00;69.70;;;15.29;66.21;101532.22;5048016;28;20041;-87
2021/05/29 09:20:24;;;;;;;12.98;8.27;;;17.00;70.80;;;15.29;65.15;101535.81;5049836;28;20041;-87
2021/05/29 09:23:02;;;;;;;15.38;8.45;;;17.00;70.10;;;15.28;65.28;101531.38;5021757;28;20052;-87
2021/05/29 09:25:53;;;;;;;11.80;8.00;;;16.90;70.40;;;15.27;65.90;101534.28;5031945;28;20056;-87
2021/05/29 09:28:35;;;;;;;13.85;8.45;;;16.90;71.00;;;15.29;65.51;101530.34;5030705;28;20424;-84
2021/05/29 09:31:08;;;;;;;;;;;16.90;70.50;;;15.31;65.17;101544.72;5046779;28;20052;-80
2021/05/29 09:33:46;;;;;;;12.88;8.90;;;17.00;70.10;;;15.37;68.19;101534.88;5049364;28;20426;-79
2021/05/29 09:36:24;;;;;;;14.55;9.20;;;17.00;71.90;;;15.45;67.10;101532.00;5049087;28;20037;-77
2021/05/29 09:39:06;;;;;;;13.07;8.60;;;17.10;71.80;;;15.43;65.07;101536.84;5048789;28;20040;-77
2021/05/29 09:41:42;;;;;;;13.43;8.25;;;17.10;70.00;;;15.47;66.14;101540.88;5048806;28;20500;-77
2021/05/29 09:44:29;;;;;;;15.10;9.38;;;17.10;70.50;;;15.50;66.82;101539.66;5049552;28;20033;-76
2021/05/29 09:47:10;;;;;;;14.68;9.05;;;17.20;71.10;;;15.50;67.62;101535.03;5048674;28;20440;-83
2021/05/29 09:49:57;;;;;;;14.02;8.60;;;17.20;71.60;;;15.48;65.91;101537.13;5048509;28;20234;-80
2021/05/29 09:52:35;;;;;;;13.60;9.43;;;17.20;70.00;;;15.48;65.48;101548.09;5067672;22;20451;-79
2021/05/29 09:55:19;;;;;;;16.63;9.88;;;17.20;69.90;;;15.48;65.89;101548.09;5041320;28;20051;-79
2021/05/29 09:58:00;;;;;;;15.57;10.27;;;17.20;70.10;;;15.47;64.66;101546.38;5047670;28;20056;-79
2021/05/29 10:00:50;;;;;;;14.05;9.85;;;17.10;69.30;;;15.48;64.90;101545.34;5029583;28;20046;-79
2021/05/29 10:03:28;;;;;;;15.32;9.70;;;17.10;69.80;;;15.50;66.50;101546.00;5042742;28;20064;-78
2021/05/29 10:06:18;;;;;;;17.10;10.00;;;17.20;70.90;;;15.53;66.91;101544.75;5049321;28;20045;-78
2021/05/29 10:08:54;;;;;;;14.52;10.18;;;17.20;70.80;;;15.53;67.07;101547.50;5039242;28;20037;-78
2021/05/29 10:11:35;;;;;;;19.58;11.00;;;17.20;71.10;;;15.53;66.63;101551.09;5047459;28;20044;-78
2021/05/29 10:14:15;;;;;;;17.30;12.20;;;17.30;71.20;;;15.53;65.65;101548.34;5044696;28;20048;-77
2021/05/29 10:16:54;;;;;;;17.58;13.38;;;17.30;69.90;;;15.60;65.34;101552.03;5046571;28;20043;-78
2021/05/29 10:19:32;;;;;;;19.38;13.80;;;17.30;69.40;;;15.57;66.09;101552.44;5048653;28;20049;-77
2021/05/29 10:22:16;;;;;;;17.40;13.00;;;17.30;70.00;;;15.60;65.67;101557.53;5048977;28;20044;-78
2021/05/29 10:24:55;;;;;;;17.27;13.73;;;17.30;70.10;;;15.59;65.54;101550.34;5049286;28;20111;-78
2021/05/29 10:27:31;;;;;;;16.00;12.93;;;17.30;69.60;;;15.63;65.39;101556.28;5049252;28;20041;-78
2021/05/29 10:30:07;;;;;;;20.05;14.38;;;17.30;69.60;;;15.62;64.20;101546.34;5047271;28;20048;-78
2021/05/29 10:32:43;;;;;;;20.25;13.80;;;17.30;68.80;;;15.68;65.38;101555.72;5049469;28;20053;-78
2021/05/29 10:35:21;;;;;;;18.80;13.73;;;17.30;69.20;;;15.77;66.78;101562.81;5048420;28;20032;-78
2021/05/29 10:38:03;;;;;;;21.20;13.35;;;17.40;71.40;;;15.72;64.49;101559.75;5049260;28;20045;-77
2021/05/29 10:40:46;;;;;;;17.77;13.23;;;17.40;69.30;;;15.70;64.61;101557.22;5048873;28;20079;-78
2021/05/29 10:43:33;;;;;;;16.48;12.95;;;17.40;68.60;;;15.73;63.79;101561.47;5048663;28;20048;-77
2021/05/29 10:46:22;;;;;;;16.00;11.80;;;17.40;68.20;;;15.73;63.70;101547.75;5046113;28;20580;-78
2021/05/29 10:49:00;;;;;;;17.23;12.23;;;17.40;68.10;;;15.71;64.00;101550.69;5048593;28;20045;-78
2021/05/29 10:51:46;;;;;;;19.50;11.80;;;17.40;68.40;;;15.70;63.98;101556.38;5047115;28;20053;-78
2021/05/29 10:54:29;;;;;;;15.38;11.05;;;17.30;68.50;;;15.67;63.58;101545.75;5048635;28;20095;-77
2021/05/29 10:57:07;;;;;;;13.43;10.60;;;17.30;67.80;;;15.70;62.24;101537.16;5048622;28;20635;-77
2021/05/29 10:59:45;;;;;;;13.15;10.50;;;17.30;67.00;;;15.83;64.91;101529.09;5046614;28;20052;-78
2021/05/29 11:02:28;;;;;;;12.57;10.13;;;17.40;69.60;;;15.88;65.89;101531.25;5048717;28;20052;-77