Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:54;;;;;;;;;;;15.40;90.90;;;;;;5064870;28;19912;-38
2022/08/12 00:47:20;;;;;;;;;;;15.30;91.30;;;;;;5068418;28;19913;-39
2022/08/12 00:49:48;;;;;;;;;;;15.30;92.00;;;;;;5067409;28;20000;-37
2022/08/12 00:52:14;;;;;;;;;;;15.20;92.40;;;;;;5074367;28;19951;-37
2022/08/12 00:54:39;;;;;;;;;;;15.20;92.20;;;;;;5066914;28;20002;-38
2022/08/12 00:57:06;;;;;;;;;;;15.10;92.30;;;;;;5058574;28;19919;-38
2022/08/12 00:59:33;;;;;;;;;;;15.10;91.90;;;;;;5072175;28;20006;-41
2022/08/12 01:01:59;;;;;;;;;;;15.10;92.40;;;;;;5070154;27;19920;-38
2022/08/12 01:12:41;;;;;;;;;;;14.90;93.50;;;;;;5076087;28;19918;-41
2022/08/12 01:15:06;;;;;;;;;;;14.90;93.50;;;;;;5070570;28;20011;-41
2022/08/12 01:17:32;;;;;;;;;;;14.90;92.60;;;;;;5073930;28;19978;-42
2022/08/12 01:20:01;;;;;;;;;;;14.90;93.30;;;;;;5075246;28;19908;-41
2022/08/12 01:22:44;;;;;;;;;;;14.90;92.30;;;;;;5072449;28;19916;-38
2022/08/12 01:25:11;;;;;;;;;;;14.90;92.10;;;;;;5063552;28;19920;-40
2022/08/12 01:27:38;;;;;;;;;;;14.90;93.00;;;;;;5064835;28;19941;-36
2022/08/12 01:30:05;;;;;;;;;;;14.80;92.70;;;;;;5069305;28;19919;-40
2022/08/12 01:32:35;;;;;;;;;;;14.80;93.10;;;;;;5072326;27;19916;-39
2022/08/12 01:35:15;;;;;;;;;;;14.70;94.30;;;;;;5070931;28;20017;-40
2022/08/12 01:37:46;;;;;;;;;;;14.70;94.40;;;;;;5072203;28;19916;-39
2022/08/12 01:40:12;;;;;;;;;;;14.70;93.80;;;;;;5071947;28;19912;-40
2022/08/12 01:42:42;;;;;;;;;;;14.60;93.90;;;;;;5071817;28;19996;-38
2022/08/12 01:45:08;;;;;;;;;;;14.50;94.20;;;;;;5071142;28;19916;-40
2022/08/12 01:47:48;;;;;;;;;;;14.30;97.20;;;;;;5075669;28;19912;-40
2022/08/12 01:50:20;;;;;;;;;;;14.40;95.10;;;;;;5072875;28;20011;-39
2022/08/12 01:53:05;;;;;;;;;;;14.40;94.20;;;;;;5072138;28;19919;-40
2022/08/12 01:55:32;;;;;;;;;;;14.40;94.40;;;;;;5067648;28;19962;-38
2022/08/12 01:58:10;;;;;;;;;;;14.40;94.00;;;;;;5072879;28;19928;-40
2022/08/12 02:00:47;;;;;;;;;;;14.30;94.00;;;;;;5072412;27;20263;-39
2022/08/12 02:12:45;;;;;;;;;;;14.00;94.30;;;;;;5070817;28;19924;-41
2022/08/12 02:15:33;;;;;;;;;;;14.00;95.80;;;;;;5071868;28;19916;-40
2022/08/12 02:17:59;;;;;;;;;;;13.60;97.30;;;;;;5070277;28;19938;-41
2022/08/12 02:20:30;;;;;;;;;;;13.30;98.60;;;;;;5072332;28;19916;-40
2022/08/12 02:22:56;;;;;;;;;;;13.30;98.70;;;;;;5075848;28;19934;-41
2022/08/12 02:25:28;;;;;;;;;;;13.40;97.90;;;;;;5066926;28;19923;-41
2022/08/12 02:27:54;;;;;;;;;;;13.50;97.10;;;;;;5075244;28;20007;-40
2022/08/12 02:30:21;;;;;;;;;;;13.60;98.00;;;;;;5067688;28;19912;-38
2022/08/12 02:32:48;;;;;;;;;;;13.60;99.00;;;;;;5071246;28;19908;-39
2022/08/12 02:35:21;;;;;;;;;;;13.40;99.30;;;;;;5068376;28;20325;-41
2022/08/12 02:37:48;;;;;;;;;;;13.40;99.50;;;;;;5067632;28;19954;-39
2022/08/12 02:40:16;;;;;;;;;;;13.40;98.70;;;;;;5072294;28;20319;-40
2022/08/12 02:43:02;;;;;;;;;;;13.40;98.10;;;;;;5066780;28;19912;-40
2022/08/12 02:45:49;;;;;;;;;;;13.50;98.40;;;;;;5067421;28;20670;-41
2022/08/12 02:48:31;;;;;;;;;;;13.40;98.70;;;;;;5067688;28;19916;-38
2022/08/12 02:51:00;;;;;;;;;;;13.40;98.80;;;;;;5088960;28;19908;-37
2022/08/12 02:53:26;;;;;;;;;;;13.40;98.50;;;;;;5065486;28;19924;-36
2022/08/12 02:55:52;;;;;;;;;;;13.40;97.70;;;;;;5069594;28;20344;-39
2022/08/12 02:58:18;;;;;;;;;;;13.40;98.40;;;;;;5069934;28;19958;-35
2022/08/12 03:00:44;;;;;;;;;;;13.30;98.00;;;;;;5061804;28;19918;-39
2022/08/12 03:03:11;;;;;;;;;;;13.30;98.50;;;;;;5074542;28;19908;-36
2022/08/12 03:05:43;;;;;;;;;;;13.10;99.90;;;;;;5068936;28;19920;-41
2022/08/12 03:08:10;;;;;;;;;;;13.00;99.90;;;;;;5070932;28;20349;-38
2022/08/12 03:10:39;;;;;;;;;;;12.90;99.90;;;;;;5071948;28;19917;-39
2022/08/12 03:13:06;;;;;;;;;;;12.80;99.90;;;;;;5073908;28;19912;-39
2022/08/12 03:15:31;;;;;;;;;;;12.70;99.90;;;;;;5069933;28;20519;-37
2022/08/12 03:17:57;;;;;;;;;;;12.60;99.90;;;;;;5073522;28;19965;-41
2022/08/12 03:20:23;;;;;;;;;;;12.70;99.90;;;;;;5071111;28;19916;-41
2022/08/12 03:22:49;;;;;;;;;;;12.50;99.90;;;;;;5067480;28;20532;-40
2022/08/12 03:25:26;;;;;;;;;;;12.60;99.90;;;;;;5064632;28;19916;-34
2022/08/12 03:27:55;;;;;;;;;;;12.80;99.90;;;;;;5069757;28;19917;-39
2022/08/12 03:30:25;;;;;;;;;;;12.80;99.90;;;;;;5067604;28;19916;-40
2022/08/12 03:32:51;;;;;;;;;;;12.90;99.90;;;;;;5073934;28;20578;-40
2022/08/12 03:35:25;;;;;;;;;;;13.00;99.90;;;;;;5067881;28;19908;-40
2022/08/12 03:37:52;;;;;;;;;;;13.00;99.90;;;;;;5072874;28;20371;-39
2022/08/12 04:02:15;;;;;;;;;;;12.90;99.90;;;;;;5072020;27;19946;-40
2022/08/12 04:04:44;;;;;;;;;;;12.80;99.90;;;;;;5069146;28;19915;-40
2022/08/12 04:07:10;;;;;;;;;;;12.80;99.90;;;;;;5064079;28;20031;-40
2022/08/12 04:09:38;;;;;;;;;;;12.80;99.90;;;;;;5068493;28;20349;-36
2022/08/12 04:14:48;;;;;;;;;;;12.70;99.90;;;;;;5066397;28;19930;-41
2022/08/12 04:17:14;;;;;;;;;;;12.60;99.90;;;;;;5065392;28;20284;-41
2022/08/12 04:19:41;;;;;;;;;;;12.60;99.90;;;;;;5069603;28;19930;-39
2022/08/12 04:22:06;;;;;;;;;;;12.40;99.90;;;;;;5070373;28;19919;-39
2022/08/12 04:24:35;;;;;;;;;;;12.40;99.90;;;;;;5072486;28;19916;-41
2022/08/12 04:27:02;;;;;;;;;;;12.40;99.90;;;;;;5067361;28;20507;-41
2022/08/12 04:29:28;;;;;;;;;;;12.50;99.90;;;;;;5067265;28;20288;-39
2022/08/12 04:31:54;;;;;;;;;;;12.60;99.90;;;;;;5065292;28;19998;-40
2022/08/12 04:34:21;;;;;;;;;;;12.60;99.90;;;;;;5061660;28;20272;-40
2022/08/12 04:36:47;;;;;;;;;;;12.60;99.90;;;;;;5068243;28;19916;-40
2022/08/12 04:39:12;;;;;;;;;;;12.50;99.90;;;;;;5062715;28;20537;-40
2022/08/12 04:41:38;;;;;;;;;;;12.30;99.90;;;;;;5079134;28;19951;-38
2022/08/12 04:44:04;;;;;;;;;;;12.10;99.90;;;;;;5077939;28;19970;-39
2022/08/12 04:46:30;;;;;;;;;;;12.10;99.90;;;;;;5064753;28;19912;-40
2022/08/12 04:48:56;;;;;;;;;;;12.10;99.90;;;;;;5071066;28;19912;-39
2022/08/12 04:51:22;;;;;;;;;;;12.20;99.90;;;;;;5067070;28;19955;-39
2022/08/12 04:53:48;;;;;;;;;;;12.20;99.90;;;;;;5072243;28;20004;-39
2022/08/12 04:56:14;;;;;;;;;;;12.30;99.90;;;;;;5061710;28;20364;-40
2022/08/12 04:58:40;;;;;;;;;;;12.40;99.90;;;;;;5065413;28;19931;-40
2022/08/12 05:01:06;;;;;;;;;;;12.50;99.90;;;;;;5076869;28;19923;-40
2022/08/12 05:03:34;;;;;;;;;;;12.80;99.90;;;;;;5069714;28;19909;-39
2022/08/12 05:06:00;;;;;;;;;;;13.10;99.90;;;;;;5071064;28;19950;-39
2022/08/12 05:08:25;;;;;;;;;;;13.30;99.90;;;;;;5067484;28;19968;-40
2022/08/12 05:10:51;;;;;;;;;;;13.50;99.90;;;;;;5067560;28;19909;-40
2022/08/12 05:13:21;;;;;;;;;;;13.70;99.90;;;;;;5067914;28;20053;-41
2022/08/12 05:15:46;;;;;;;;;;;13.80;99.90;;;;;;5066684;28;19957;-38
2022/08/12 05:18:13;;;;;;;;;;;14.00;99.90;;;;;;5062300;28;19912;-41
2022/08/12 05:20:41;;;;;;;;;;;14.10;99.90;;;;;;5071091;28;20375;-40
2022/08/12 05:23:11;;;;;;;;;;;14.20;99.90;;;;;;5063951;28;19924;-41
2022/08/12 05:25:37;;;;;;;;;;;14.30;99.90;;;;;;5067226;28;19924;-40
2022/08/12 05:28:04;;;;;;;;;;;14.40;99.90;;;;;;5070420;28;20299;-40
2022/08/12 05:30:31;;;;;;;;;;;14.40;99.90;;;;;;5065651;27;20268;-39
2022/08/12 05:32:57;;;;;;;;;;;14.50;99.90;;;;;;5068711;28;19912;-38
2022/08/12 05:35:22;;;;;;;;;;;14.60;99.90;;;;;;5073194;28;19919;-39
2022/08/12 05:38:54;;;;;;;;;;;14.70;99.90;;;;;;5073044;28;19915;-40
2022/08/12 05:40:34;;;;;;;;;;;14.70;99.90;;;;;;5060972;28;19958;-41
2022/08/12 05:43:00;;;;;;;;;;;14.80;99.90;;;;;;5066195;28;19908;-37
2022/08/12 05:45:26;;;;;;;;;;;14.90;99.90;;;;;;5066149;28;20389;-41
2022/08/12 05:47:51;;;;;;;;;;;15.00;99.90;;;;;;5067564;28;19916;-39
2022/08/12 05:50:17;;;;;;;;;;;15.10;99.90;;;;;;5071425;28;19958;-38
2022/08/12 05:52:43;;;;;;;;;;;15.30;99.90;;;;;;5074536;28;19912;-38
2022/08/12 05:55:09;;;;;;;;;;;15.40;99.90;;;;;;5063591;28;19923;-40
2022/08/12 05:57:34;;;;;;;;;;;15.50;99.90;;;;;;5069751;28;19920;-40
2022/08/12 06:00:00;;;;;;;;;;;15.50;99.90;;;;;;5074951;28;19912;-40
2022/08/12 06:02:25;;;;;;;;;;;15.60;99.90;;;;;;5070757;28;19916;-40
2022/08/12 06:04:52;;;;;;;;;;;15.70;99.90;;;;;;5063261;28;20381;-38
2022/08/12 06:07:18;;;;;;;;;;;15.80;99.90;;;;;;5075824;28;19923;-41
2022/08/12 06:09:43;;;;;;;;;;;16.00;99.90;;;;;;5072208;28;19915;-40
2022/08/12 06:12:09;;;;;;;;;;;16.20;99.90;;;;;;5076855;28;19912;-39
2022/08/12 06:14:35;;;;;;;;;;;16.40;99.90;;;;;;5060557;28;20283;-41
2022/08/12 06:17:01;;;;;;;;;;;16.50;99.90;;;;;;5073881;28;19908;-37
2022/08/12 06:19:28;;;;;;;;;;;16.80;99.90;;;;;;5065979;28;19916;-41
2022/08/12 06:21:53;;;;;;;;;;;17.00;98.50;;;;;;5070152;28;20321;-41
2022/08/12 06:24:23;;;;;;;;;;;17.30;99.10;;;;;;5071944;28;20030;-40
2022/08/12 06:26:49;;;;;;;;;;;17.50;94.60;;;;;;5065347;28;19909;-37
2022/08/12 06:29:18;;;;;;;;;;;17.70;92.60;;;;;;5070531;28;19993;-37
2022/08/12 06:31:45;;;;;;;;;;;17.80;91.30;;;;;;5073077;28;19923;-39
2022/08/12 06:34:13;;;;;;;;;;;18.00;90.90;;;;;;5077842;28;19981;-40
2022/08/12 06:36:39;;;;;;;;;;;18.20;89.60;;;;;;5071184;28;19915;-40
2022/08/12 06:39:05;;;;;;;;;;;18.40;90.30;;;;;;5074073;28;20007;-40
2022/08/12 06:44:19;;;;;;;;;;;18.70;78.60;;;;;;5077360;28;19923;-38
2022/08/12 06:46:45;;;;;;;;;;;18.90;76.40;;;;;;5069200;28;20372;-39
2022/08/12 06:49:11;;;;;;;;;;;19.00;76.10;;;;;;5072735;28;19915;-40
2022/08/12 06:51:36;;;;;;;;;;;19.20;73.30;;;;;;5068794;28;19913;-40
2022/08/12 06:54:02;;;;;;;;;;;19.30;75.30;;;;;;5071909;28;20600;-38
2022/08/12 06:56:28;;;;;;;;;;;19.50;68.80;;;;;;5073493;28;20395;-36
2022/08/12 06:58:54;;;;;;;;;;;19.60;77.40;;;;;;5066726;28;19913;-40
2022/08/12 07:01:20;;;;;;;;;;;19.70;72.50;;;;;;5065202;28;19923;-38
2022/08/12 07:03:45;;;;;;;;;;;19.80;66.50;;;;;;5067287;28;19909;-40
2022/08/12 07:06:12;;;;;;;;;;;19.90;66.70;;;;;;5067222;28;20284;-40
2022/08/12 07:08:38;;;;;;;;;;;19.80;68.10;;;;;;5067371;28;19908;-40
2022/08/12 07:11:05;;;;;;;;;;;19.90;63.00;;;;;;5073674;28;19919;-40
2022/08/12 07:13:34;;;;;;;;;;;20.00;64.50;;;;;;5065247;28;19908;-39
2022/08/12 07:16:01;;;;;;;;;;;20.00;61.90;;;;;;5070539;28;19956;-39
2022/08/12 07:18:33;;;;;;;;;;;20.20;65.00;;;;;;5066931;28;19986;-37
2022/08/12 07:21:02;;;;;;;;;;;20.40;63.30;;;;;;5070770;28;19916;-41
2022/08/12 07:23:29;;;;;;;;;;;20.40;62.10;;;;;;5068183;28;19955;-40
2022/08/12 07:25:56;;;;;;;;;;;20.50;61.00;;;;;;5065210;28;19970;-40
2022/08/12 07:28:23;;;;;;;;;;;20.60;62.60;;;;;;5069067;28;20387;-39
2022/08/12 07:30:50;;;;;;;;;;;20.70;58.10;;;;;;5068800;28;19934;-40
2022/08/12 07:33:17;;;;;;;;;;;20.70;58.70;;;;;;5070716;28;19912;-39
2022/08/12 07:35:46;;;;;;;;;;;20.70;57.40;;;;;;5075324;28;19915;-38
2022/08/12 07:38:27;;;;;;;;;;;20.80;57.20;;;;;;5070279;28;20023;-40
2022/08/12 07:40:53;;;;;;;;;;;20.90;57.70;;;;;;5067081;28;19912;-40
2022/08/12 07:43:19;;;;;;;;;;;21.10;56.60;;;;;;5070550;28;19919;-39
2022/08/12 07:45:44;;;;;;;;;;;21.20;55.70;;;;;;5063264;28;19920;-40
2022/08/12 07:48:10;;;;;;;;;;;21.20;55.40;;;;;;5071060;28;19924;-41
2022/08/12 07:50:36;;;;;;;;;;;21.40;56.10;;;;;;5078478;28;19939;-39
2022/08/12 07:53:01;;;;;;;;;;;21.40;53.50;;;;;;5065437;28;19908;-41
2022/08/12 07:55:27;;;;;;;;;;;21.40;55.50;;;;;;5069051;28;20368;-41
2022/08/12 07:57:56;;;;;;;;;;;21.60;53.70;;;;;;5069232;28;19912;-40
2022/08/12 08:00:23;;;;;;;;;;;21.70;54.80;;;;;;5067053;28;19928;-39
2022/08/12 08:02:48;;;;;;;;;;;21.70;53.70;;;;;;5068703;28;19974;-39
2022/08/12 08:05:15;;;;;;;;;;;21.70;54.50;;;;;;5065865;28;19948;-41
2022/08/12 08:07:41;;;;;;;;;;;21.90;53.30;;;;;;5078563;28;19912;-38
2022/08/12 08:10:09;;;;;;;;;;;21.90;51.60;;;;;;5076150;28;19978;-39
2022/08/12 08:12:53;;;;;;;;;;;22.00;54.70;;;;;;5104728;28;19916;-41
2022/08/12 08:15:23;;;;;;;;;;;22.10;51.80;;;;;;5068493;28;19912;-37
2022/08/12 08:18:07;;;;;;;;;;;22.30;50.40;;;;;;5065702;28;19970;-40
2022/08/12 08:20:34;;;;;;;;;;;22.50;52.00;;;;;;5066023;28;19922;-41
2022/08/12 08:23:04;;;;;;;;;;;22.50;49.00;;;;;;5076158;28;20390;-41
2022/08/12 08:25:31;;;;;;;;;;;22.50;49.40;;;;;;5064034;28;19924;-40
2022/08/12 08:27:57;;;;;;;;;;;22.50;49.40;;;;;;5073017;28;19937;-40
2022/08/12 08:30:23;;;;;;;;;;;22.60;50.00;;;;;;5064885;28;19916;-39
2022/08/12 08:32:48;;;;;;;;;;;22.80;47.60;;;;;;5067618;28;20276;-41
2022/08/12 08:35:14;;;;;;;;;;;22.70;47.60;;;;;;5061117;28;19951;-36
2022/08/12 08:37:45;;;;;;;;;;;22.80;47.30;;;;;;5066550;28;19928;-41
2022/08/12 08:42:54;;;;;;;;;;;23.00;47.10;;;;;;5067945;28;19930;-39
2022/08/12 08:45:20;;;;;;;;;;;23.20;45.30;;;;;;5073869;28;20010;-40
2022/08/12 08:47:46;;;;;;;;;;;23.20;45.80;;;;;;5100878;28;19923;-40
2022/08/12 08:50:15;;;;;;;;;;;23.10;45.90;;;;;;5069221;28;19915;-40
2022/08/12 08:52:40;;;;;;;;;;;23.10;49.60;;;;;;5065862;28;19908;-41
2022/08/12 08:55:09;;;;;;;;;;;23.20;45.20;;;;;;5063878;28;19939;-39
2022/08/12 08:57:35;;;;;;;;;;;23.30;44.90;;;;;;5065402;28;20432;-41
2022/08/12 09:00:01;;;;;;;;;;;23.20;45.30;;;;;;5059570;28;20057;-39
2022/08/12 09:02:27;;;;;;;;;;;23.20;44.90;;;;;;5069042;28;19912;-41
2022/08/12 09:04:52;;;;;;;;;;;23.20;45.30;;;;;;5069208;28;19916;-40
2022/08/12 09:07:19;;;;;;;;;;;23.20;44.80;;;;;;5073969;28;20127;-40
2022/08/12 09:09:45;;;;;;;;;;;23.20;45.40;;;;;;5074611;28;19923;-40
2022/08/12 09:14:54;;;;;;;;;;;23.40;45.30;;;;;;5067916;28;19915;-38
2022/08/12 09:17:21;;;;;;;;;;;23.60;44.20;;;;;;5070063;28;19912;-38
2022/08/12 09:19:47;;;;;;;;;;;23.70;44.70;;;;;;5066967;28;20361;-39
2022/08/12 09:22:13;;;;;;;;;;;23.80;45.20;;;;;;5070524;28;19927;-40
2022/08/12 09:24:39;;;;;;;;;;;23.80;43.40;;;;;;5072318;28;19920;-40
2022/08/12 09:27:05;;;;;;;;;;;23.70;43.60;;;;;;5071962;28;19908;-40
2022/08/12 09:29:32;;;;;;;;;;;23.50;44.80;;;;;;5068167;28;19916;-40
2022/08/12 09:31:58;;;;;;;;;;;23.60;48.80;;;;;;5064449;28;19913;-41
2022/08/12 09:34:26;;;;;;;;;;;23.70;45.30;;;;;;5073612;28;19919;-41
2022/08/12 09:36:52;;;;;;;;;;;23.50;45.00;;;;;;5075325;28;19912;-41
2022/08/12 09:39:17;;;;;;;;;;;23.70;44.80;;;;;;5069538;28;19962;-40
2022/08/12 09:41:43;;;;;;;;;;;23.80;42.80;;;;;;5069043;28;19951;-38
2022/08/12 09:46:53;;;;;;;;;;;23.80;42.50;;;;;;5078404;28;19919;-40
2022/08/12 09:49:20;;;;;;;;;;;23.60;43.60;;;;;;5077044;28;19938;-40
2022/08/12 09:51:46;;;;;;;;;;;23.90;44.10;;;;;;5070289;28;19959;-41
2022/08/12 09:54:12;;;;;;;;;;;24.20;42.10;;;;;;5076067;28;20005;-40
2022/08/12 09:56:38;;;;;;;;;;;24.20;43.40;;;;;;5072217;28;19998;-41
2022/08/12 09:59:06;;;;;;;;;;;24.30;42.70;;;;;;5069752;28;19908;-38
2022/08/12 10:01:32;;;;;;;;;;;24.40;40.10;;;;;;5070649;28;19999;-39
2022/08/12 10:03:59;;;;;;;;;;;24.40;41.60;;;;;;5067964;28;19999;-40
2022/08/12 10:06:26;;;;;;;;;;;24.40;40.80;;;;;;5062875;28;20017;-38
2022/08/12 10:08:52;;;;;;;;;;;24.50;40.10;;;;;;5069903;28;20058;-40
2022/08/12 10:14:02;;;;;;;;;;;24.60;40.60;;;;;;5068681;28;20437;-38
2022/08/12 10:16:33;;;;;;;;;;;24.90;40.50;;;;;;5072321;28;19908;-39
2022/08/12 10:19:04;;;;;;;;;;;25.00;40.60;;;;;;5073065;28;19916;-38
2022/08/12 10:21:35;;;;;;;;;;;25.00;39.10;;;;;;5071083;28;20424;-40
2022/08/12 10:24:05;;;;;;;;;;;25.30;38.80;;;;;;5078236;28;19916;-40
2022/08/12 10:32:02;;;;;;;;;;;25.50;37.60;;;;;;5071906;28;19927;-39
2022/08/12 10:34:27;;;;;;;;;;;25.60;38.70;;;;;;5076366;28;20420;-36
2022/08/12 10:36:57;;;;;;;;;;;25.60;38.40;;;;;;5069857;28;20011;-36
2022/08/12 10:39:24;;;;;;;;;;;25.50;39.60;;;;;;5079901;28;20014;-39
2022/08/12 10:44:35;;;;;;;;;;;25.50;38.80;;;;;;5071843;28;19961;-39
2022/08/12 10:47:00;;;;;;;;;;;25.40;40.10;;;;;;5070528;28;19916;-41
2022/08/12 10:49:33;;;;;;;;;;;25.20;39.50;;;;;;5070405;28;19920;-39
2022/08/12 10:52:00;;;;;;;;;;;25.30;40.50;;;;;;5074936;28;19959;-40
2022/08/12 10:54:26;;;;;;;;;;;25.30;39.70;;;;;;5076237;28;19947;-39
2022/08/12 10:56:52;;;;;;;;;;;25.10;39.50;;;;;;5072647;28;20044;-38
2022/08/12 10:59:20;;;;;;;;;;;24.70;39.10;;;;;;5076582;28;19954;-40
2022/08/12 11:01:46;;;;;;;;;;;24.50;38.80;;;;;;5064851;28;20416;-38
2022/08/12 11:04:14;;;;;;;;;;;24.40;37.90;;;;;;5073528;28;19920;-41
2022/08/12 11:06:43;;;;;;;;;;;24.50;37.40;;;;;;5074816;28;19966;-41
2022/08/12 11:09:09;;;;;;;;;;;24.60;39.80;;;;;;5069298;28;20300;-40
2022/08/12 11:11:34;;;;;;;;;;;24.40;40.60;;;;;;5074182;28;19981;-38
2022/08/12 11:14:00;;;;;;;;;;;24.30;40.50;;;;;;5068399;28;19908;-41
2022/08/12 11:16:28;;;;;;;;;;;24.30;40.70;;;;;;5079091;28;19911;-39
2022/08/12 11:18:53;;;;;;;;;;;24.30;39.90;;;;;;5073988;28;19962;-40
2022/08/12 11:21:18;;;;;;;;;;;24.10;38.80;;;;;;5074731;28;19916;-40
2022/08/12 11:23:44;;;;;;;;;;;24.10;40.70;;;;;;5073515;28;20388;-39
2022/08/12 11:26:09;;;;;;;;;;;24.20;41.00;;;;;;5077711;28;19916;-40
2022/08/12 11:28:35;;;;;;;;;;;24.30;40.00;;;;;;5073251;28;19927;-41
2022/08/12 11:31:02;;;;;;;;;;;24.40;40.80;;;;;;5076304;27;19957;-39
2022/08/12 11:33:27;;;;;;;;;;;24.60;42.30;;;;;;5074096;28;19912;-38
2022/08/12 11:35:53;;;;;;;;;;;24.70;38.30;;;;;;5069028;28;20023;-40
2022/08/12 11:38:18;;;;;;;;;;;24.80;40.20;;;;;;5065482;28;19916;-40
2022/08/12 11:40:44;;;;;;;;;;;24.90;39.80;;;;;;5071692;28;20383;-39
2022/08/12 11:43:09;;;;;;;;;;;24.70;41.60;;;;;;5065023;28;20540;-40
2022/08/12 11:45:35;;;;;;;;;;;24.60;38.50;;;;;;5067546;28;19915;-40
2022/08/12 11:48:00;;;;;;;;;;;24.50;39.60;;;;;;5068918;28;19912;-41
2022/08/12 11:50:26;;;;;;;;;;;24.50;40.00;;;;;;5068319;28;19955;-36
2022/08/12 11:52:51;;;;;;;;;;;24.60;37.80;;;;;;5075268;28;19912;-41
2022/08/12 11:55:18;;;;;;;;;;;24.70;37.90;;;;;;5070614;28;19908;-40
2022/08/12 11:57:53;;;;;;;;;;;24.60;37.60;;;;;;5076262;28;19912;-39
2022/08/12 12:00:20;;;;;;;;;;;24.70;39.20;;;;;;5068141;28;19912;-36
2022/08/12 12:02:45;;;;;;;;;;;24.60;38.20;;;;;;5070912;28;19921;-40
2022/08/12 12:05:11;;;;;;;;;;;24.00;40.20;;;;;;5069106;28;19913;-36
2022/08/12 12:07:40;;;;;;;;;;;23.70;39.50;;;;;;5059028;28;19913;-39
2022/08/12 12:10:05;;;;;;;;;;;24.00;40.80;;;;;;5062831;28;19916;-41
2022/08/12 12:12:31;;;;;;;;;;;24.40;39.00;;;;;;5070472;28;19919;-40
2022/08/12 12:14:57;;;;;;;;;;;24.40;37.60;;;;;;5078780;28;19942;-41
2022/08/12 12:17:23;;;;;;;;;;;24.60;38.80;;;;;;5066173;28;20364;-38
2022/08/12 12:19:49;;;;;;;;;;;24.90;37.90;;;;;;5072821;28;19980;-38
2022/08/12 12:22:14;;;;;;;;;;;24.80;39.10;;;;;;5069637;28;20341;-36
2022/08/12 12:24:44;;;;;;;;;;;25.00;40.40;;;;;;5080093;28;20363;-40
2022/08/12 12:27:09;;;;;;;;;;;24.70;39.10;;;;;;5074623;28;20288;-39
2022/08/12 12:29:35;;;;;;;;;;;24.30;38.40;;;;;;5078126;28;19916;-40
2022/08/12 12:32:00;;;;;;;;;;;24.10;41.20;;;;;;5084024;28;19917;-40
2022/08/12 12:34:26;;;;;;;;;;;24.50;40.10;;;;;;5066629;28;19916;-40
2022/08/12 12:36:51;;;;;;;;;;;24.60;38.30;;;;;;5063476;28;20049;-40
2022/08/12 12:39:17;;;;;;;;;;;24.70;35.60;;;;;;5068912;28;19908;-41
2022/08/12 12:41:42;;;;;;;;;;;24.70;37.60;;;;;;5069106;28;19923;-41
2022/08/12 12:44:08;;;;;;;;;;;24.80;35.40;;;;;;5073518;28;19952;-41
2022/08/12 12:46:33;;;;;;;;;;;24.80;34.00;;;;;;5071224;28;19909;-40
2022/08/12 12:48:58;;;;;;;;;;;24.80;36.70;;;;;;5070541;28;19912;-40
2022/08/12 12:51:24;;;;;;;;;;;24.90;36.50;;;;;;5067866;28;19912;-37
2022/08/12 12:53:49;;;;;;;;;;;24.90;34.80;;;;;;5064246;28;19916;-40
2022/08/12 12:56:16;;;;;;;;;;;24.80;36.40;;;;;;5069665;28;20006;-40
2022/08/12 12:58:42;;;;;;;;;;;25.00;34.50;;;;;;5077465;28;20007;-40
2022/08/12 13:01:08;;;;;;;;;;;24.50;35.80;;;;;;5073255;28;20035;-40
2022/08/12 13:03:34;;;;;;;;;;;23.90;36.60;;;;;;5073498;28;20002;-39
2022/08/12 13:06:03;;;;;;;;;;;23.70;38.00;;;;;;5073377;28;19962;-40
2022/08/12 13:08:30;;;;;;;;;;;24.10;38.10;;;;;;5072642;28;19920;-39
2022/08/12 13:11:00;;;;;;;;;;;24.50;36.90;;;;;;5065350;28;19962;-40
2022/08/12 13:13:28;;;;;;;;;;;24.70;34.70;;;;;;5070792;28;19967;-40
2022/08/12 13:15:55;;;;;;;;;;;24.80;34.00;;;;;;5078927;28;20034;-39
2022/08/12 13:18:21;;;;;;;;;;;24.80;33.80;;;;;;5072855;28;19920;-38
2022/08/12 13:20:47;;;;;;;;;;;24.90;35.90;;;;;;5073953;28;19908;-40
2022/08/12 13:23:13;;;;;;;;;;;24.90;34.80;;;;;;5069442;28;20425;-38
2022/08/12 13:25:40;;;;;;;;;;;25.00;34.50;;;;;;5067642;28;19926;-40
2022/08/12 13:28:07;;;;;;;;;;;25.00;34.40;;;;;;5069252;28;19912;-40
2022/08/12 13:30:35;;;;;;;;;;;24.90;34.00;;;;;;5069264;28;19916;-37
2022/08/12 13:33:00;;;;;;;;;;;24.90;32.10;;;;;;5076940;28;19959;-40
2022/08/12 13:35:28;;;;;;;;;;;24.90;32.90;;;;;;5069063;28;19912;-37
2022/08/12 13:37:54;;;;;;;;;;;24.80;34.70;;;;;;5070498;28;20273;-39
2022/08/12 13:40:24;;;;;;;;;;;24.90;36.00;;;;;;5068882;28;20446;-40
2022/08/12 13:42:56;;;;;;;;;;;25.10;36.40;;;;;;5071322;28;20348;-40
2022/08/12 13:45:26;;;;;;;;;;;25.10;34.00;;;;;;5073830;28;19913;-39
2022/08/12 13:48:11;;;;;;;;;;;25.10;37.50;;;;;;5065672;28;19913;-39
2022/08/12 13:50:38;;;;;;;;;;;25.20;36.20;;;;;;5069835;28;19952;-36
2022/08/12 13:53:08;;;;;;;;;;;25.10;36.40;;;;;;5075890;28;19916;-40
2022/08/12 13:55:35;;;;;;;;;;;25.00;35.50;;;;;;5075939;28;20359;-39
2022/08/12 13:58:04;;;;;;;;;;;25.00;35.80;;;;;;5075065;28;20399;-39
2022/08/12 14:00:30;;;;;;;;;;;25.10;34.70;;;;;;5064404;28;19920;-40
2022/08/12 14:02:55;;;;;;;;;;;24.80;34.20;;;;;;5066476;28;19908;-40
2022/08/12 14:05:21;;;;;;;;;;;24.60;34.60;;;;;;5070553;28;19916;-40
2022/08/12 14:07:53;;;;;;;;;;;24.50;34.40;;;;;;5072201;28;19908;-39
2022/08/12 14:10:35;;;;;;;;;;;24.40;34.00;;;;;;5070771;28;19920;-40
2022/08/12 14:13:16;;;;;;;;;;;24.50;37.40;;;;;;5071409;28;19940;-40
2022/08/12 14:15:47;;;;;;;;;;;24.70;36.20;;;;;;5063456;28;19909;-40
2022/08/12 14:18:18;;;;;;;;;;;24.80;35.70;;;;;;5064011;28;19920;-40
2022/08/12 14:20:46;;;;;;;;;;;25.10;36.80;;;;;;5059297;28;19916;-39
2022/08/12 14:23:12;;;;;;;;;;;25.10;36.10;;;;;;5062306;28;19999;-40
2022/08/12 14:25:42;;;;;;;;;;;25.00;34.40;;;;;;5066033;28;19921;-40
2022/08/12 14:28:17;;;;;;;;;;;25.10;36.00;;;;;;5061706;28;20006;-40
2022/08/12 14:30:53;;;;;;;;;;;25.20;34.70;;;;;;5059662;28;20005;-40
2022/08/12 14:33:25;;;;;;;;;;;25.10;35.70;;;;;;5062029;28;19990;-39
2022/08/12 14:35:52;;;;;;;;;;;25.20;36.00;;;;;;5065608;28;19909;-38
2022/08/12 14:38:19;;;;;;;;;;;25.20;35.40;;;;;;5071813;28;20330;-40
2022/08/12 14:40:45;;;;;;;;;;;25.10;33.80;;;;;;5077692;28;20053;-37
2022/08/12 14:43:12;;;;;;;;;;;25.10;33.20;;;;;;5078084;28;19915;-39
2022/08/12 14:45:38;;;;;;;;;;;24.90;34.30;;;;;;5071856;28;19917;-41
2022/08/12 14:48:05;;;;;;;;;;;25.10;34.00;;;;;;5073617;28;19912;-40
2022/08/12 14:50:30;;;;;;;;;;;25.10;33.80;;;;;;5059754;28;20913;-39
2022/08/12 14:52:56;;;;;;;;;;;25.00;33.70;;;;;;5072420;28;19912;-41
2022/08/12 14:55:22;;;;;;;;;;;25.00;33.60;;;;;;5070018;28;19916;-38
2022/08/12 14:57:54;;;;;;;;;;;25.00;33.10;;;;;;5074985;28;19908;-39
2022/08/12 15:03:07;;;;;;;;;;;25.10;33.90;;;;;;5066229;28;20031;-40
2022/08/12 15:05:37;;;;;;;;;;;25.10;34.90;;;;;;5061870;28;19998;-40
2022/08/12 15:08:08;;;;;;;;;;;25.10;33.70;;;;;;5064321;28;20021;-40
2022/08/12 15:10:34;;;;;;;;;;;25.30;33.50;;;;;;5066720;28;19992;-40
2022/08/12 15:13:04;;;;;;;;;;;25.30;34.20;;;;;;5065123;28;20356;-40
2022/08/12 15:15:30;;;;;;;;;;;25.40;34.30;;;;;;5063917;28;19916;-39
2022/08/12 15:17:59;;;;;;;;;;;25.50;33.50;;;;;;5075790;28;20305;-40
2022/08/12 15:20:25;;;;;;;;;;;25.60;34.30;;;;;;5068941;28;20002;-40
2022/08/12 15:22:51;;;;;;;;;;;25.70;34.60;;;;;;5076012;28;19912;-37
2022/08/12 15:25:16;;;;;;;;;;;25.70;33.10;;;;;;5067906;28;19973;-38
2022/08/12 15:27:43;;;;;;;;;;;25.40;32.30;;;;;;5072118;28;19908;-40
2022/08/12 15:30:08;;;;;;;;;;;25.00;32.50;;;;;;5071029;28;20368;-40
2022/08/12 15:32:36;;;;;;;;;;;24.90;32.90;;;;;;5073826;28;19916;-38
2022/08/12 15:35:01;;;;;;;;;;;24.70;32.80;;;;;;5074574;28;19912;-40
2022/08/12 15:37:27;;;;;;;;;;;24.60;32.30;;;;;;5078104;28;19919;-37
2022/08/12 15:39:52;;;;;;;;;;;24.50;32.80;;;;;;5068947;28;19936;-39
2022/08/12 15:42:18;;;;;;;;;;;24.40;34.60;;;;;;5073509;28;19912;-41
2022/08/12 15:44:44;;;;;;;;;;;24.60;35.30;;;;;;5071897;28;20011;-40
2022/08/12 15:47:09;;;;;;;;;;;24.60;34.40;;;;;;5063761;28;19960;-39
2022/08/12 15:49:36;;;;;;;;;;;24.30;34.70;;;;;;5096117;28;20356;-38
2022/08/12 15:52:02;;;;;;;;;;;24.10;36.10;;;;;;5070920;28;20346;-40
2022/08/12 15:54:27;;;;;;;;;;;24.00;36.20;;;;;;5066053;28;20026;-40
2022/08/12 15:56:54;;;;;;;;;;;23.90;38.70;;;;;;5069091;28;20391;-38
2022/08/12 15:59:20;;;;;;;;;;;23.70;35.70;;;;;;5072884;28;19919;-39
2022/08/12 16:01:46;;;;;;;;;;;23.70;35.80;;;;;;5068521;28;19961;-39
2022/08/12 16:04:12;;;;;;;;;;;23.60;34.70;;;;;;5073930;28;19958;-40
2022/08/12 16:06:38;;;;;;;;;;;23.60;34.70;;;;;;5065735;28;19980;-40
2022/08/12 16:09:03;;;;;;;;;;;23.50;35.50;;;;;;5068515;28;19916;-41