Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:16;;;;;;;8.38;3.35;;;;;;;18.92;74.70;101941.00;5028361;28;20056;-72
2022/08/08 00:03:30;;;;;;;7.68;3.47;;;;;;;18.88;74.96;101951.47;5026092;28;20045;-71
2022/08/08 00:06:15;;;;;;;7.47;3.10;;;;;;;18.85;75.27;101948.72;5023518;28;20037;-73
2022/08/08 00:09:34;;;;;;;7.53;3.40;;;;;;;18.77;76.14;101939.66;5035583;28;20047;-71
2022/08/08 00:12:07;;;;;;;11.75;3.17;;;;;;;18.74;75.74;101934.88;5022830;28;20249;-74
2022/08/08 00:14:48;;;;;;;6.97;3.30;;;;;;;18.68;76.54;101930.97;5028476;28;20045;-74
2022/08/08 00:17:50;;;;;;;8.32;3.45;;;;;;;18.67;74.93;101940.59;5025227;28;20060;-71
2022/08/08 00:20:55;;;;;;;10.88;3.40;;;;;;;18.68;77.29;101933.75;5037390;28;20055;-71
2022/08/08 00:23:40;;;;;;;10.25;3.67;;;;;;;18.67;75.34;101937.78;5028824;28;20059;-71
2022/08/08 00:26:19;;;;;;;9.30;3.60;;;;;;;18.60;76.33;101940.72;5032100;28;20101;-72
2022/08/08 00:29:11;;;;;;;8.60;3.38;;;;;;;18.59;76.37;101941.91;5023423;28;20271;-72
2022/08/08 00:31:47;;;;;;;8.75;3.65;;;;;;;18.56;77.37;101944.78;5026970;28;20041;-71
2022/08/08 00:35:12;;;;;;;8.82;3.72;;;;;;;18.52;76.76;101942.00;5031592;28;20059;-71
2022/08/08 00:38:03;;;;;;;6.95;3.50;;;;;;;18.48;78.60;101946.88;5029549;28;20052;-71
2022/08/08 00:40:37;;;;;;;9.55;3.72;;;;;;;18.48;78.18;101954.47;5024765;28;20053;-73
2022/08/08 00:43:39;;;;;;;7.57;3.10;;;;;;;18.43;78.42;101943.75;5024079;28;20136;-71
2022/08/08 00:46:29;;;;;;;6.75;3.53;;;;;;;18.38;78.40;101941.41;5022436;28;20053;-71
2022/08/08 00:49:38;;;;;;;7.22;3.45;;;;;;;18.33;77.53;101948.28;5032226;28;20307;-71
2022/08/08 00:52:45;;;;;;;8.82;3.22;;;;;;;18.27;80.16;101944.34;5030885;28;20502;-71
2022/08/08 00:55:39;;;;;;;12.38;4.20;;;;;;;18.24;79.86;101938.78;5028551;28;20072;-73
2022/08/08 00:59:02;;;;;;;8.63;3.88;;;;;;;18.15;81.81;101942.09;5029998;28;20848;-73
2022/08/08 01:01:51;;;;;;;8.68;3.83;;;;;;;18.07;83.19;101948.19;5017642;28;20961;-71
2022/08/08 01:05:02;;;;;;;7.13;3.30;;;;;;;17.99;83.21;101951.09;5026181;28;20149;-71
2022/08/08 01:07:39;;;;;;;8.80;3.88;;;;;;;17.95;81.22;101952.34;5030654;28;20053;-73
2022/08/08 01:10:41;;;;;;;6.90;3.35;;;;;;;17.90;83.48;101950.00;5028769;28;20045;-70
2022/08/08 01:13:23;;;;;;;8.80;4.20;;;;;;;17.92;82.14;101951.16;5028857;28;20052;-69
2022/08/08 01:16:46;;;;;;;7.13;3.50;;;;;;;17.88;83.58;101950.41;5032211;28;20489;-73
2022/08/08 01:19:41;;;;;;;8.57;3.80;;;;;;;17.83;84.07;101944.50;5026884;28;20060;-71
2022/08/08 01:22:41;;;;;;;8.18;3.80;;;;;;;17.74;81.89;101950.59;5029444;28;20064;-71
2022/08/08 01:25:27;;;;;;;10.25;4.07;;;;;;;17.69;83.92;101955.84;5025061;28;20048;-71
2022/08/08 01:28:21;;;;;;;8.13;3.60;;;;;;;17.64;84.45;101945.91;5026689;28;20049;-72
2022/08/08 01:31:39;;;;;;;7.82;3.78;;;;;;;17.61;85.88;101948.72;5028240;28;20053;-72
2022/08/08 01:35:15;;;;;;;7.53;3.72;;;;;;;17.59;86.23;101942.75;5037861;28;20052;-72
2022/08/08 01:38:12;;;;;;;7.28;3.63;;;;;;;17.48;87.47;101939.25;5047876;28;20041;-72
2022/08/08 01:40:55;;;;;;;9.45;3.90;;;;;;;17.35;86.43;101938.19;5048195;28;20586;-72
2022/08/08 01:43:48;;;;;;;10.00;4.40;;;;;;;17.23;89.38;101941.47;5042838;28;20041;-72
2022/08/08 01:46:41;;;;;;;8.70;4.13;;;;;;;17.22;90.63;101937.88;5048776;28;20489;-72
2022/08/08 01:49:15;;;;;;;9.18;4.15;;;;;;;17.23;88.21;101939.47;5046919;28;20139;-71
2022/08/08 01:52:08;;;;;;;7.97;3.65;;;;;;;17.20;89.22;101945.91;5046183;28;20108;-70
2022/08/08 01:55:19;;;;;;;11.63;4.38;;;;;;;17.18;89.88;101942.72;5047998;28;20489;-72
2022/08/08 01:58:22;;;;;;;8.45;3.58;;;;;;;17.16;89.77;101942.34;5047073;28;20045;-72
2022/08/08 02:01:04;;;;;;;9.70;4.30;;;;;;;17.16;89.17;101949.94;5046123;28;20052;-67
2022/08/08 02:03:54;;;;;;;8.60;4.18;;;;;;;17.13;90.46;101943.16;5048456;28;20073;-71
2022/08/08 02:06:55;;;;;;;11.00;4.28;;;;;;;17.10;91.28;101949.59;5040489;28;20120;-71
2022/08/08 02:09:45;;;;;;;8.52;4.05;;;;;;;17.05;90.78;101949.22;5052903;28;20048;-71
2022/08/08 02:13:04;;;;;;;11.57;4.53;;;;;;;16.97;93.19;101950.47;5040711;28;20052;-72
2022/08/08 02:15:35;;;;;;;8.02;4.25;;;;;;;16.97;91.27;101956.06;5041089;28;20048;-70
2022/08/08 02:18:26;;;;;;;7.75;3.92;;;;;;;16.95;93.53;101952.91;5047916;28;20051;-70
2022/08/08 02:24:28;;;;;;;12.13;3.90;;;;;;;16.88;94.05;101947.38;5048130;28;20068;-71
2022/08/08 02:27:08;;;;;;;12.45;4.50;;;;;;;16.83;92.96;101950.59;5047669;28;20045;-72
2022/08/08 02:29:57;;;;;;;7.82;4.13;;;;;;;16.79;94.17;101944.22;5047626;28;20095;-71
2022/08/08 02:32:38;;;;;;;11.07;4.75;;;;;;;16.77;94.32;101949.44;5046044;28;20053;-71
2022/08/08 02:35:24;;;;;;;9.57;4.20;;;;;;;16.74;95.02;101948.25;5042879;28;20057;-71
2022/08/08 02:37:56;;;;;;;9.00;4.07;;;;;;;16.73;94.30;101948.66;5046091;28;20738;-72
2022/08/08 02:41:02;;;;;;;7.78;3.97;;;;;;;16.73;95.15;101948.66;5046660;28;20037;-72
2022/08/08 02:44:17;;;;;;;10.25;4.20;;;;;;;16.68;95.96;101943.50;5045610;28;20071;-72
2022/08/08 02:47:12;;;;;;;13.88;5.40;;;;;;;16.64;96.09;101945.53;5045569;28;20052;-72
2022/08/08 02:50:19;;;;;;;10.52;4.43;;;;;;;16.60;96.61;101950.38;5048159;28;20056;-72
2022/08/08 02:53:03;;;;;;;11.25;4.90;;;;;;;16.55;97.17;101946.00;5046473;28;20163;-71
2022/08/08 02:55:48;;;;;;;8.82;4.35;;;;;;;16.49;97.34;101944.81;5047868;28;20041;-72
2022/08/08 02:58:50;;;;;;;8.70;4.10;;;;;;;16.49;97.83;101949.59;5047375;28;20813;-71
2022/08/08 03:01:29;;;;;;;12.35;4.57;;;;;;;16.44;98.27;101953.63;5045096;28;20754;-72
2022/08/08 03:05:00;;;;;;;13.23;4.75;;;;;;;16.37;98.85;101956.44;5047099;28;20049;-72
2022/08/08 03:07:45;;;;;;;9.48;4.00;;;;;;;16.35;97.06;101956.06;5042354;28;20053;-72
2022/08/08 03:10:39;;;;;;;15.75;5.22;;;;;;;16.31;98.65;101958.06;5060595;28;20040;-72
2022/08/08 03:13:31;;;;;;;8.90;4.35;;;;;;;16.23;98.34;101959.28;5044482;28;20087;-71
2022/08/08 03:16:32;;;;;;;12.20;4.72;;;;;;;16.22;100.00;101951.31;5045860;28;20055;-72
2022/08/08 03:19:16;;;;;;;12.77;5.28;;;;;;;16.19;100.00;101949.34;5041506;28;20081;-72
2022/08/08 03:21:45;;;;;;;11.65;4.55;;;;;;;16.18;100.00;101958.91;5044337;28;20100;-72
2022/08/08 03:24:25;;;;;;;13.95;5.18;;;;;;;16.15;100.00;101963.31;5047243;28;20155;-71
2022/08/08 03:27:22;;;;;;;11.30;4.50;;;;;;;16.09;100.00;101966.94;5047209;28;20496;-72
2022/08/08 03:30:00;;;;;;;11.32;4.97;;;;;;;16.06;100.00;101964.97;5046927;28;20095;-71
2022/08/08 03:35:24;;;;;;;11.00;4.75;;;;;;;16.00;100.00;101984.09;5042243;28;20049;-71
2022/08/08 03:37:59;;;;;;;9.95;4.93;;;;;;;15.99;100.00;101973.38;5047317;28;20057;-71
2022/08/08 03:40:53;;;;;;;9.15;4.32;;;;;;;16.02;100.00;101983.72;5043783;28;20421;-72
2022/08/08 03:43:20;;;;;;;10.52;5.00;;;;;;;16.01;100.00;101979.34;5044174;28;20464;-71
2022/08/08 03:45:46;;;;;;;11.40;6.03;;;;;;;15.95;100.00;101970.59;5045271;28;20053;-71
2022/08/08 03:48:33;;;;;;;15.30;5.00;;;;;;;15.93;100.00;101967.38;5045307;28;20075;-70
2022/08/08 03:51:20;;;;;;;13.30;5.53;;;;;;;15.87;100.00;101969.03;5046306;28;20413;-70
2022/08/08 03:54:07;;;;;;;11.93;5.43;;;;;;;15.85;100.00;101978.97;5046517;28;20064;-71
2022/08/08 03:56:34;;;;;;;11.20;4.60;;;;;;;15.80;100.00;101971.84;5047621;28;20052;-69
2022/08/08 03:59:01;;;;;;;16.98;5.35;;;;;;;15.80;100.00;101982.19;5046761;28;20083;-71
2022/08/08 04:01:35;;;;;;;13.60;5.00;;;;;;;15.82;100.00;101980.59;5046291;28;20055;-70
2022/08/08 04:04:22;;;;;;;12.05;5.43;;;;;;;15.84;100.00;101983.78;5044720;28;20045;-71
2022/08/08 04:07:02;;;;;;;11.15;4.82;;;;;;;15.84;100.00;101989.38;5047097;28;20044;-70
2022/08/08 04:09:28;;;;;;;12.48;5.45;;;;;;;15.81;100.00;101990.16;5041119;28;20067;-70
2022/08/08 04:12:15;;;;;;;12.32;5.03;;;;;;;15.78;100.00;101993.75;5046074;28;20041;-71
2022/08/08 04:14:41;;;;;;;18.35;5.47;;;;;;;15.70;100.00;101994.16;5046131;28;20049;-71
2022/08/08 04:17:10;;;;;;;12.55;5.85;;;;;;;15.65;100.00;101995.38;5049773;28;20055;-69
2022/08/08 04:19:57;;;;;;;10.45;5.50;;;;;;;15.66;100.00;101993.38;5044589;28;20049;-71
2022/08/08 04:22:27;;;;;;;17.23;6.25;;;;;;;15.65;100.00;101989.78;5049605;28;20044;-70
2022/08/08 04:24:55;;;;;;;15.70;6.03;;;;;;;15.66;100.00;102002.53;5049633;28;20080;-71
2022/08/08 04:27:25;;;;;;;12.68;5.38;;;;;;;15.68;100.00;101996.56;5050080;28;20425;-69
2022/08/08 04:30:12;;;;;;;15.05;5.47;;;;;;;15.70;100.00;102002.53;5044493;28;20425;-71
2022/08/08 04:32:44;;;;;;;9.23;5.13;;;;;;;15.67;100.00;102006.13;5048048;28;20053;-71
2022/08/08 04:35:16;;;;;;;12.43;5.72;;;;;;;15.63;100.00;102000.56;5049156;28;20501;-72
2022/08/08 04:37:42;;;;;;;13.27;5.78;;;;;;;15.67;100.00;102009.72;5049452;28;20144;-72
2022/08/08 04:40:10;;;;;;;10.80;5.25;;;;;;;15.64;100.00;101995.78;5049162;28;20041;-72
2022/08/08 04:42:38;;;;;;;18.75;6.07;;;;;;;15.65;100.00;102000.19;5048910;28;20068;-72
2022/08/08 04:45:28;;;;;;;13.70;5.93;;;;;;;15.71;100.00;102006.91;5047934;28;20079;-72
2022/08/08 04:47:58;;;;;;;13.02;5.43;;;;;;;15.74;100.00;102008.91;5049561;28;20049;-72
2022/08/08 04:50:26;;;;;;;17.02;5.85;;;;;;;15.76;100.00;102015.66;5047976;28;20049;-72
2022/08/08 04:53:03;;;;;;;13.07;6.00;;;;;;;15.78;100.00;102009.69;5047266;28;20068;-72
2022/08/08 04:55:51;;;;;;;14.43;5.68;;;;;;;15.77;100.00;102010.91;5049363;28;20386;-72
2022/08/08 04:58:22;;;;;;;13.73;5.35;;;;;;;15.78;100.00;102010.50;5050330;28;20045;-72
2022/08/08 05:00:48;;;;;;;15.05;6.10;;;;;;;15.82;100.00;102013.28;5049811;28;20076;-72
2022/08/08 05:03:17;;;;;;;13.55;6.07;;;;;;;15.84;100.00;102017.28;5041972;28;20048;-72
2022/08/08 05:06:04;;;;;;;14.10;6.07;;;;;;;15.86;100.00;102014.84;5049729;28;20052;-72
2022/08/08 05:08:40;;;;;;;13.10;6.20;;;;;;;15.90;100.00;102021.25;5050918;28;20443;-72
2022/08/08 05:11:07;;;;;;;15.50;6.10;;;;;;;15.92;100.00;102020.81;5048623;28;20128;-71
2022/08/08 05:13:35;;;;;;;18.67;5.93;;;;;;;15.90;100.00;102032.41;5049207;28;20517;-72
2022/08/08 05:16:22;;;;;;;13.85;5.55;;;;;;;15.94;100.00;102032.41;5048941;28;20052;-72
2022/08/08 05:19:11;;;;;;;17.27;6.20;;;;;;;15.98;100.00;102027.59;5049128;28;20075;-71
2022/08/08 05:21:57;;;;;;;16.05;6.03;;;;;;;16.06;100.00;102029.97;5047818;28;20040;-72
2022/08/08 05:24:26;;;;;;;14.80;5.78;;;;;;;16.10;100.00;102029.97;5048953;28;20053;-72
2022/08/08 05:26:52;;;;;;;16.83;6.53;;;;;;;16.18;100.00;102028.72;5049283;28;20490;-72
2022/08/08 05:29:22;;;;;;;14.02;6.13;;;;;;;16.25;100.00;102032.31;5047788;28;20066;-71
2022/08/08 05:31:52;;;;;;;17.27;6.82;;;;;;;16.34;100.00;102043.84;5048518;28;20043;-71
2022/08/08 05:34:41;;;;;;;16.60;6.88;;;;;;;16.41;100.00;102037.44;5049369;28;20045;-71
2022/08/08 05:37:11;;;;;;;18.48;7.90;;;;;;;16.53;100.00;102026.63;5048218;28;20159;-71
2022/08/08 05:39:53;;;;;;;19.15;7.68;;;;;;;16.62;100.00;102034.56;5041595;28;20045;-70
2022/08/08 05:42:37;;;;;;;19.40;7.22;;;;;;;16.69;100.00;102034.53;5045713;28;20036;-73
2022/08/08 05:45:04;;;;;;;14.13;6.78;;;;;;;16.77;100.00;102036.09;5049276;28;20127;-72
2022/08/08 05:47:52;;;;;;;18.95;7.90;;;;;;;16.89;100.00;102030.03;5042398;28;20045;-70
2022/08/08 05:50:29;;;;;;;16.92;7.15;;;;;;;16.94;100.00;102035.19;5048754;28;20103;-72
2022/08/08 05:52:59;;;;;;;19.90;7.65;;;;;;;17.02;100.00;102039.53;5047475;28;20663;-70
2022/08/08 05:55:47;;;;;;;19.25;7.57;;;;;;;17.12;100.00;102044.25;5041600;28;20045;-70
2022/08/08 05:58:33;;;;;;;16.90;8.15;;;;;;;17.21;100.00;102039.78;5047320;28;20037;-71
2022/08/08 06:01:02;;;;;;;16.38;7.30;;;;;;;17.31;100.00;102044.50;5048441;28;20119;-71
2022/08/08 06:03:30;;;;;;;19.25;8.48;;;;;;;17.38;100.00;102041.66;5048488;28;20069;-70
2022/08/08 06:06:05;;;;;;;16.00;8.02;;;;;;;17.47;100.00;102044.81;5046856;28;20051;-70
2022/08/08 06:08:50;;;;;;;17.23;8.35;;;;;;;17.59;100.00;102046.31;5050828;28;20049;-71
2022/08/08 06:11:21;;;;;;;18.00;8.65;;;;;;;17.67;100.00;102045.84;5047462;28;20041;-72
2022/08/08 06:13:53;;;;;;;20.52;7.97;;;;;;;17.74;100.00;102047.75;5063121;28;20088;-72
2022/08/08 06:16:20;;;;;;;20.15;7.88;;;;;;;17.78;100.00;102049.31;5049054;28;20048;-71
2022/08/08 06:18:59;;;;;;;16.83;7.93;;;;;;;17.87;100.00;102052.44;5048624;28;20106;-70
2022/08/08 06:21:28;;;;;;;16.58;7.72;;;;;;;17.97;100.00;102059.13;5048240;28;20041;-72
2022/08/08 06:24:14;;;;;;;17.35;8.52;;;;;;;18.02;99.90;102062.28;5046932;28;20052;-72
2022/08/08 06:27:02;;;;;;;19.35;8.10;;;;;;;18.09;99.91;102055.78;5050307;28;20051;-73
2022/08/08 06:29:43;;;;;;;17.37;8.43;;;;;;;18.12;100.00;102060.56;5043686;28;20052;-71
2022/08/08 06:32:30;;;;;;;16.13;7.90;;;;;;;18.18;99.95;102063.69;5046113;28;20392;-73
2022/08/08 06:35:03;;;;;;;16.02;8.18;;;;;;;18.27;99.53;102062.03;5047877;28;20049;-70
2022/08/08 06:37:52;;;;;;;16.58;8.68;;;;;;;18.40;99.16;102063.09;5048491;28;20040;-72
2022/08/08 06:40:24;;;;;;;21.35;8.52;;;;;;;18.49;98.68;102063.38;5046713;28;20464;-70
2022/08/08 06:43:07;;;;;;;16.90;8.75;;;;;;;18.63;97.96;102065.22;5047267;28;20044;-71
2022/08/08 06:45:41;;;;;;;17.65;8.00;;;;;;;18.70;96.13;102059.50;5047091;28;20058;-71
2022/08/08 06:48:08;;;;;;;17.58;8.48;;;;;;;18.83;94.83;102066.16;5047928;28;20089;-70
2022/08/08 06:50:35;;;;;;;17.88;8.20;;;;;;;18.91;94.44;102062.81;5044159;28;20048;-68
2022/08/08 06:53:06;;;;;;;18.17;7.93;;;;;;;18.97;93.95;102063.91;5046653;28;20036;-68
2022/08/08 06:55:40;;;;;;;16.42;7.60;;;;;;;19.04;93.36;102072.22;5047133;28;20111;-70
2022/08/08 06:58:08;;;;;;;20.40;8.55;;;;;;;19.14;92.50;102064.91;5047421;28;20049;-68
2022/08/08 07:00:39;;;;;;;16.98;8.13;;;;;;;19.22;91.95;102071.97;5047165;28;20643;-67
2022/08/08 07:03:11;;;;;;;19.08;7.57;;;;;;;19.33;91.31;102075.44;5045824;28;20064;-68
2022/08/08 07:05:59;;;;;;;19.90;8.00;;;;;;;19.45;90.74;102074.84;5041681;28;20041;-70
2022/08/08 07:08:36;;;;;;;14.20;7.43;;;;;;;19.58;89.97;102075.84;5044295;28;20044;-67
2022/08/08 07:11:04;;;;;;;18.73;8.07;;;;;;;19.64;89.73;102082.56;5046967;28;20123;-68
2022/08/08 07:13:42;;;;;;;17.05;7.10;;;;;;;19.80;88.76;102079.88;5046836;28;20052;-70
2022/08/08 07:16:59;;;;;;;15.95;7.57;;;;;;;19.97;87.84;102085.19;5046277;28;20056;-68
2022/08/08 07:19:40;;;;;;;20.25;8.43;;;;;;;20.05;85.45;102086.63;5043392;28;20497;-69
2022/08/08 07:22:08;;;;;;;16.27;8.00;;;;;;;20.13;84.98;102090.94;5044992;28;20085;-70
2022/08/08 07:24:51;;;;;;;18.92;7.28;;;;;;;20.25;83.88;102095.91;5045751;28;20072;-70
2022/08/08 07:27:22;;;;;;;16.77;6.90;;;;;;;20.38;83.38;102099.69;5044455;28;20052;-69
2022/08/08 07:30:09;;;;;;;15.70;7.35;;;;;;;20.52;82.29;102104.25;5045882;28;20489;-70
2022/08/08 07:32:46;;;;;;;22.30;7.53;;;;;;;20.60;80.75;102088.00;5043902;28;20073;-70
2022/08/08 07:35:14;;;;;;;17.05;6.97;;;;;;;20.76;80.68;102099.31;5046848;28;20464;-70
2022/08/08 07:37:45;;;;;;;17.15;7.00;;;;;;;20.90;80.17;102099.81;5045144;28;20587;-69
2022/08/08 07:40:31;;;;;;;15.82;6.13;;;;;;;21.02;79.54;102098.38;5048192;28;20049;-67
2022/08/08 07:43:03;;;;;;;16.08;6.20;;;;;;;21.15;78.59;102102.09;5044704;28;20045;-67
2022/08/08 07:45:35;;;;;;;17.23;6.68;;;;;;;21.25;77.80;102098.22;5046531;28;20056;-67
2022/08/08 07:48:22;;;;;;;14.05;6.72;;;;;;;21.31;76.50;102100.09;5043264;28;20045;-71
2022/08/08 07:50:51;;;;;;;16.48;6.85;;;;;;;21.32;74.88;102100.88;5048458;28;20107;-69
2022/08/08 07:53:30;;;;;;;15.95;6.13;;;;;;;21.37;73.79;102100.38;5050050;28;20405;-69
2022/08/08 07:56:17;;;;;;;20.92;6.40;;;;;;;21.48;73.92;102095.28;5049875;28;20056;-69
2022/08/08 07:59:08;;;;;;;17.80;5.47;;;;;;;21.60;72.34;102103.03;5050281;28;20052;-68
2022/08/08 08:01:37;;;;;;;14.82;6.13;;;;;;;21.72;71.65;102103.16;5049426;28;20049;-68
2022/08/08 08:04:31;;;;;;;11.55;5.28;;;;;;;21.77;70.89;102104.66;5043378;28;20840;-68
2022/08/08 08:07:01;;;;;;;17.15;6.40;;;;;;;21.83;70.64;102108.50;5048769;28;21406;-69
2022/08/08 08:09:37;;;;;;;14.07;6.00;;;;;;;21.87;69.85;102112.03;5047330;28;20056;-68
2022/08/08 08:12:06;;;;;;;16.17;5.80;;;;;;;21.95;69.95;102105.78;5046486;28;20147;-69
2022/08/08 08:14:40;;;;;;;16.00;6.00;;;;;;;22.06;69.35;102113.94;5044690;28;20045;-69
2022/08/08 08:17:08;;;;;;;19.27;6.85;;;;;;;22.15;69.16;102111.28;5046571;28;20123;-66
2022/08/08 08:19:36;;;;;;;13.30;5.80;;;;;;;22.21;67.92;102106.69;5046387;28;20058;-69
2022/08/08 08:22:11;;;;;;;11.23;5.47;;;;;;;22.33;68.32;102105.94;5046071;28;20045;-68
2022/08/08 08:24:41;;;;;;;13.25;4.90;;;;;;;22.44;66.49;102107.22;5047611;28;20045;-70
2022/08/08 08:27:12;;;;;;;12.75;5.47;;;;;;;22.53;65.55;102106.63;5048337;28;20390;-70
2022/08/08 08:29:38;;;;;;;14.30;5.43;;;;;;;22.61;64.45;102103.16;5049292;28;20575;-68
2022/08/08 08:32:08;;;;;;;10.85;4.95;;;;;;;22.73;63.19;102105.22;5046369;28;20037;-68
2022/08/08 08:34:52;;;;;;;11.77;5.38;;;;;;;22.81;63.43;102111.44;5046604;28;20041;-69
2022/08/08 08:37:22;;;;;;;12.00;4.80;;;;;;;22.85;61.71;102103.66;5045882;28;20049;-67
2022/08/08 08:39:55;;;;;;;15.20;5.40;;;;;;;22.94;62.67;102100.19;5048933;28;20511;-67
2022/08/08 08:42:29;;;;;;;14.85;5.65;;;;;;;23.07;62.16;102104.59;5044824;28;20053;-67
2022/08/08 08:45:04;;;;;;;12.20;5.85;;;;;;;23.13;61.22;102107.63;5044757;28;20116;-71
2022/08/08 08:47:51;;;;;;;11.60;5.38;;;;;;;23.26;61.29;102108.47;5036290;28;20045;-70
2022/08/08 08:50:22;;;;;;;13.05;5.03;;;;;;;23.30;59.47;102107.13;5046584;28;20503;-69
2022/08/08 08:53:12;;;;;;;13.20;5.10;;;;;;;23.33;58.85;102109.06;5043527;28;20083;-70
2022/08/08 08:56:03;;;;;;;11.75;5.13;;;;;;;23.48;59.76;102104.50;5046052;28;20045;-72
2022/08/08 08:58:31;;;;;;;12.20;4.78;;;;;;;23.58;58.29;102102.56;5044192;28;20095;-70
2022/08/08 09:01:00;;;;;;;10.50;4.57;;;;;;;23.62;56.82;102106.88;5041519;28;20048;-71
2022/08/08 09:03:37;;;;;;;10.48;4.65;;;;;;;23.76;55.67;102109.22;5044527;28;20041;-69
2022/08/08 09:06:20;;;;;;;14.35;5.60;;;;;;;23.81;55.94;102110.69;5047524;28;20049;-67
2022/08/08 09:09:09;;;;;;;13.50;5.13;;;;;;;23.86;56.36;102104.47;5049047;28;21141;-67
2022/08/08 09:12:00;;;;;;;18.08;5.97;;;;;;;23.91;55.73;102110.34;5046249;28;20056;-68
2022/08/08 09:14:34;;;;;;;12.15;4.80;;;;;;;24.00;56.55;102107.59;5046042;28;20378;-67
2022/08/08 09:17:01;;;;;;;11.85;5.13;;;;;;;24.15;56.79;102105.88;5043842;28;20065;-73
2022/08/08 09:19:40;;;;;;;10.95;4.78;;;;;;;24.38;56.77;102110.31;5048154;28;20045;-67
2022/08/08 09:22:26;;;;;;;15.05;4.97;;;;;;;24.55;54.90;102108.88;5045002;28;20056;-68
2022/08/08 09:24:54;;;;;;;9.23;4.57;;;;;;;24.59;53.53;102110.31;5048486;28;20053;-69
2022/08/08 09:27:22;;;;;;;10.82;4.30;;;;;;;24.63;53.32;102111.00;5049642;28;20496;-73
2022/08/08 09:30:13;;;;;;;9.20;4.60;;;;;;;24.83;52.60;102117.13;5049632;28;20049;-72
2022/08/08 09:32:48;;;;;;;9.93;4.63;;;;;;;24.88;50.74;102110.84;5045045;28;20037;-70
2022/08/08 09:35:37;;;;;;;11.05;5.10;;;;;;;24.95;51.18;102099.28;5046012;28;20055;-69
2022/08/08 09:38:39;;;;;;;9.77;4.13;;;;;;;25.05;50.00;102102.94;5049406;28;20045;-72
2022/08/08 09:41:39;;;;;;;9.55;4.65;;;;;;;25.09;49.95;102101.53;5046987;28;20102;-73
2022/08/08 09:44:47;;;;;;;12.57;4.97;;;;;;;25.23;49.13;102102.22;5046458;28;20095;-74
2022/08/08 09:47:14;;;;;;;13.48;4.63;;;;;;;25.39;49.05;102107.66;5049019;28;20044;-72
2022/08/08 09:50:05;;;;;;;11.88;4.07;;;;;;;25.62;48.93;102107.13;5044433;28;20064;-72
2022/08/08 09:52:42;;;;;;;14.30;4.65;;;;;;;25.74;48.46;102097.72;5045296;28;20049;-72
2022/08/08 09:55:31;;;;;;;13.30;4.70;;;;;;;25.87;47.70;102096.31;5040772;28;20144;-73
2022/08/08 09:58:20;;;;;;;11.60;4.82;;;;;;;26.06;47.64;102092.28;5043145;28;20061;-70
2022/08/08 10:01:09;;;;;;;13.13;4.25;;;;;;;26.19;46.61;102097.81;5038518;28;20053;-71
2022/08/08 10:04:00;;;;;;;11.93;4.30;;;;;;;26.36;45.57;102104.72;5038074;28;20045;-70
2022/08/08 10:06:30;;;;;;;9.88;4.07;;;;;;;26.42;44.88;102094.34;5044666;28;20053;-70
2022/08/08 10:08:58;;;;;;;11.05;4.47;;;;;;;26.42;44.77;102097.94;5047489;28;20128;-70
2022/08/08 10:11:25;;;;;;;11.07;4.80;;;;;;;26.47;44.93;102097.31;5045572;28;20106;-71
2022/08/08 10:14:12;;;;;;;10.32;4.10;;;;;;;26.48;43.64;102096.06;5040505;28;20453;-71
2022/08/08 10:17:02;;;;;;;10.57;4.05;;;;;;;26.53;43.69;102098.25;5046513;28;20051;-71
2022/08/08 10:19:56;;;;;;;9.38;3.08;;;;;;;26.31;42.60;102089.13;5045190;28;20052;-70
2022/08/08 10:22:27;;;;;;;7.63;3.67;;;;;;;26.26;44.31;102089.75;5043918;28;20487;-69
2022/08/08 10:25:01;;;;;;;9.30;4.10;;;;;;;26.36;43.58;102094.16;5045635;28;20052;-69
2022/08/08 10:27:31;;;;;;;7.82;4.00;;;;;;;26.49;43.26;102094.78;5045558;28;20401;-69
2022/08/08 10:30:04;;;;;;;10.27;4.50;;;;;;;26.45;43.37;102090.53;5060156;28;20072;-69
2022/08/08 10:32:34;;;;;;;7.88;3.60;;;;;;;26.51;43.35;102086.59;5038420;28;20045;-70
2022/08/08 10:35:14;;;;;;;9.25;4.50;;;;;;;26.64;42.00;102080.75;5042727;28;20131;-70
2022/08/08 10:38:03;;;;;;;10.13;4.00;;;;;;;26.79;42.63;102081.66;5044079;28;20045;-71
2022/08/08 10:40:31;;;;;;;8.68;3.90;;;;;;;26.97;41.54;102081.63;5046234;28;20048;-70
2022/08/08 10:43:04;;;;;;;8.95;3.88;;;;;;;27.17;41.45;102084.72;5045788;28;20041;-70
2022/08/08 10:45:42;;;;;;;6.75;3.60;;;;;;;27.28;40.40;102085.00;5045159;28;20059;-70
2022/08/08 10:48:31;;;;;;;6.82;3.50;;;;;;;27.21;40.44;102088.97;5045119;28;20053;-71
2022/08/08 10:50:58;;;;;;;9.38;3.53;;;;;;;26.92;40.04;102088.75;5041541;28;20045;-70
2022/08/08 10:53:35;;;;;;;10.18;4.25;;;;;;;27.13;40.28;102084.88;5046556;28;20098;-69
2022/08/08 10:56:22;;;;;;;8.23;3.40;;;;;;;27.38;40.12;102086.53;5046230;28;20045;-68
2022/08/08 10:59:09;;;;;;;11.27;3.78;;;;;;;27.60;39.77;102084.19;5048172;28;20099;-70
2022/08/08 11:01:45;;;;;;;8.43;4.22;;;;;;;27.70;38.67;102080.03;5047342;28;20055;-70
2022/08/08 11:04:19;;;;;;;7.57;2.95;;;;;;;27.27;38.42;102080.59;5031084;28;20651;-71
2022/08/08 11:06:59;;;;;;;9.05;3.50;;;;;;;27.41;39.16;102071.38;5020382;28;20048;-70
2022/08/08 11:09:28;;;;;;;7.28;3.25;;;;;;;27.66;39.24;102068.06;5033325;28;20413;-68
2022/08/08 11:11:57;;;;;;;8.82;3.30;;;;;;;27.99;38.92;102079.38;5012226;28;20049;-70
2022/08/08 11:15:21;;;;;;;8.98;3.55;;;;;;;28.31;38.14;102073.56;5015906;28;20734;-70
2022/08/08 11:17:56;;;;;;;6.65;2.90;;;;;;;28.50;37.71;102072.19;5018689;28;20128;-71
2022/08/08 11:20:28;;;;;;;11.40;4.28;;;;;;;28.47;36.54;102075.19;5017776;28;20060;-69
2022/08/08 11:22:57;;;;;;;9.18;3.55;;;;;;;28.39;37.10;102063.41;5016724;28;20115;-69
2022/08/08 11:25:27;;;;;;;9.15;3.40;;;;;;;28.41;36.99;102060.84;5018407;28;20063;-71
2022/08/08 11:28:21;;;;;;;4.13;2.92;;;;;;;28.50;36.42;102066.47;5018591;28;20577;-72
2022/08/08 11:30:52;;;;;;;6.28;3.20;;;;;;;28.65;36.47;102060.81;5020960;28;20152;-72
2022/08/08 11:33:23;;;;;;;7.53;3.45;;;;;;;28.72;36.11;102064.03;5019318;28;20158;-71
2022/08/08 11:36:10;;;;;;;9.00;3.47;;;;;;;28.73;36.21;102059.91;5021098;28;20052;-72
2022/08/08 11:38:43;;;;;;;6.25;2.97;;;;;;;28.86;36.01;102062.47;5022196;28;20084;-72
2022/08/08 11:41:26;;;;;;;9.23;3.42;;;;;;;29.08;35.75;102060.00;5020925;28;20122;-72
2022/08/08 11:43:58;;;;;;;7.57;3.47;;;;;;;29.21;35.64;102051.91;5020710;28;20151;-71
2022/08/08 11:46:27;;;;;;;10.07;3.40;;;;;;;29.36;35.52;102062.00;5021509;28;20119;-73
2022/08/08 11:48:58;;;;;;;7.07;3.25;;;;;;;29.46;35.52;102063.44;5021666;28;21119;-73
2022/08/08 11:51:25;;;;;;;8.48;3.65;;;;;;;29.66;35.13;102048.44;5021547;28;20193;-72
2022/08/08 11:54:07;;;;;;;9.85;3.40;;;;;;;29.62;35.14;102051.53;5021096;28;20044;-71
2022/08/08 11:56:53;;;;;;;6.38;3.35;;;;;;;29.57;34.71;102052.19;5020614;28;20060;-72
2022/08/08 11:59:31;;;;;;;8.40;3.50;;;;;;;29.69;35.11;102048.25;5017527;28;20110;-74
2022/08/08 12:02:19;;;;;;;8.95;4.40;;;;;;;29.86;35.30;102057.00;5017275;28;20053;-74
2022/08/08 12:05:00;;;;;;;21.00;5.15;;;;;;;30.00;34.92;102055.38;5022202;28;20573;-71
2022/08/08 12:07:27;;;;;;;14.65;3.58;;;;;;;29.74;34.80;102043.91;5020061;28;20060;-70
2022/08/08 12:09:55;;;;;;;5.72;3.45;;;;;;;30.01;35.12;102048.38;5021171;28;20700;-70
2022/08/08 12:12:29;;;;;;;5.95;3.03;;;;;;;30.37;34.54;102039.97;5017827;28;20064;-72
2022/08/08 12:15:01;;;;;;;8.50;3.40;;;;;;;30.92;34.23;102045.47;5021880;28;20053;-71
2022/08/08 12:17:32;;;;;;;8.80;3.65;;;;;;;31.26;34.03;102045.25;5017145;28;20887;-71
2022/08/08 12:20:04;;;;;;;9.55;3.78;;;;;;;31.53;33.54;102038.91;5020585;28;20057;-69
2022/08/08 12:22:32;;;;;;;13.48;4.43;;;;;;;31.73;33.29;102044.47;5019879;28;20049;-73
2022/08/08 12:25:19;;;;;;;7.78;3.63;;;;;;;31.94;32.52;102043.03;5021689;28;20044;-72
2022/08/08 12:27:51;;;;;;;9.40;3.83;;;;;;;31.56;31.00;102042.81;5022121;28;20572;-72