Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:02:02;;;;;;;5.93;3.50;;;9.40;99.90;;;;;;4972239;28;20392;-53
2021/05/19 00:04:28;;;;;;;8.10;3.60;;;9.50;99.90;;;;;;4973493;28;20388;-53
2021/05/19 00:06:54;;;;;;;5.20;3.20;;;9.50;99.90;;;;;;4972398;28;20395;-53
2021/05/19 00:09:19;;;;;;;6.95;3.45;;;9.50;99.90;;;;;;4973278;28;20780;-53
2021/05/19 00:11:46;;;;;;;6.87;3.20;;;9.40;99.90;;;;;;4973177;28;20392;-61
2021/05/19 00:14:15;;;;;;;5.93;3.00;;;9.40;99.90;;;;;;4966695;28;20388;-53
2021/05/19 00:16:41;;;;;;;6.85;3.35;;;9.60;99.90;;;;;;4955583;28;20399;-53
2021/05/19 00:19:07;;;;;;;6.40;3.20;;;9.60;99.90;;;;;;4972263;28;20966;-53
2021/05/19 00:21:32;;;;;;;6.10;3.30;;;9.60;99.90;;;;;;4972975;28;20940;-54
2021/05/19 00:23:58;;;;;;;5.10;3.15;;;9.70;99.90;;;;;;4972295;28;20389;-54
2021/05/19 00:26:25;;;;;;;7.30;3.50;;;9.80;99.90;;;;;;4973144;28;20384;-53
2021/05/19 00:28:54;;;;;;;6.00;3.03;;;9.70;99.90;;;;;;4971794;28;20419;-53
2021/05/19 00:31:22;;;;;;;5.35;3.17;;;9.80;99.90;;;;;;4972581;28;20489;-53
2021/05/19 00:33:48;;;;;;;6.05;3.10;;;9.80;99.90;;;;;;4972345;28;20392;-62
2021/05/19 00:36:14;;;;;;;5.97;3.25;;;9.80;99.90;;;;;;4972519;28;20792;-53
2021/05/19 00:38:39;;;;;;;6.50;3.73;;;9.80;99.90;;;;;;4972571;28;20400;-53
2021/05/19 00:41:09;;;;;;;6.28;3.20;;;9.90;99.90;;;;;;4972140;28;20392;-53
2021/05/19 00:43:36;;;;;;;7.18;3.53;;;9.90;99.90;;;;;;4972947;28;20466;-53
2021/05/19 00:46:03;;;;;;;6.88;3.20;;;10.00;99.90;;;;;;4971809;28;20392;-53
2021/05/19 00:48:29;;;;;;;7.50;3.80;;;10.00;99.90;;;;;;4972078;28;20388;-53
2021/05/19 00:50:54;;;;;;;6.10;3.40;;;10.00;99.90;;;;;;4954349;28;20427;-54
2021/05/19 00:53:20;;;;;;;7.20;3.50;;;10.00;99.90;;;;;;4972278;28;20439;-53
2021/05/19 00:55:46;;;;;;;6.18;3.30;;;10.00;99.90;;;;;;4972054;28;20755;-61
2021/05/19 00:58:12;;;;;;;7.17;3.20;;;10.10;99.90;;;;;;4972070;28;20416;-53
2021/05/19 01:00:38;;;;;;;6.77;3.33;;;10.10;99.90;;;;;;4955019;28;20903;-53
2021/05/19 01:03:04;;;;;;;5.82;3.40;;;10.10;99.90;;;;;;4971412;28;20806;-55
2021/05/19 01:05:44;;;;;;;6.15;3.08;;;10.20;99.90;;;;;;4972321;28;20416;-54
2021/05/19 01:10:55;;;;;;;6.28;3.40;;;10.20;99.90;;;;;;4971229;28;20467;-53
2021/05/19 01:13:22;;;;;;;6.13;3.57;;;10.20;99.90;;;;;;4972032;28;20388;-53
2021/05/19 01:15:48;;;;;;;6.00;3.15;;;10.20;99.90;;;;;;4971800;28;20400;-62
2021/05/19 01:18:14;;;;;;;5.90;3.42;;;10.20;99.90;;;;;;4971929;28;20430;-54
2021/05/19 01:20:40;;;;;;;6.13;3.60;;;10.30;99.90;;;;;;4971723;28;20880;-57
2021/05/19 01:23:09;;;;;;;6.80;3.10;;;10.20;99.90;;;;;;4971186;28;20685;-53
2021/05/19 01:25:37;;;;;;;5.93;2.95;;;10.30;99.90;;;;;;4972171;28;20384;-56
2021/05/19 01:28:04;;;;;;;5.60;2.85;;;10.40;99.90;;;;;;4970622;28;20442;-54
2021/05/19 01:30:32;;;;;;;6.10;2.92;;;10.40;99.90;;;;;;4972006;28;20416;-54
2021/05/19 01:32:58;;;;;;;8.15;3.10;;;10.40;99.90;;;;;;4971170;28;20512;-52
2021/05/19 01:35:24;;;;;;;5.18;2.75;;;10.40;99.90;;;;;;4972087;28;20467;-56
2021/05/19 01:37:50;;;;;;;6.00;2.70;;;10.40;99.90;;;;;;4971128;28;20392;-59
2021/05/19 01:40:19;;;;;;;5.20;2.80;;;10.40;99.90;;;;;;4971795;28;20384;-52
2021/05/19 01:42:46;;;;;;;6.65;2.70;;;10.50;99.90;;;;;;4971365;28;20403;-53
2021/05/19 01:45:14;;;;;;;5.10;3.00;;;10.40;99.90;;;;;;4971199;28;20452;-53
2021/05/19 01:47:41;;;;;;;6.38;3.13;;;10.40;99.90;;;;;;4972026;28;20395;-53
2021/05/19 01:50:10;;;;;;;5.95;3.10;;;10.70;99.90;;;;;;4970540;28;20419;-55
2021/05/19 01:52:36;;;;;;;7.18;3.28;;;10.60;99.90;;;;;;4971262;28;20387;-53
2021/05/19 01:55:03;;;;;;;7.05;3.40;;;10.70;99.90;;;;;;4970746;28;20923;-54
2021/05/19 01:57:29;;;;;;;6.82;3.10;;;10.60;99.90;;;;;;4971351;28;20384;-53
2021/05/19 01:59:55;;;;;;;7.80;3.50;;;10.70;99.90;;;;;;4970806;28;20880;-53
2021/05/19 02:02:22;;;;;;;7.03;3.90;;;10.70;99.90;;;;;;4970702;28;20388;-54
2021/05/19 02:04:49;;;;;;;6.60;3.72;;;10.70;99.90;;;;;;4970998;28;20392;-61
2021/05/19 02:07:14;;;;;;;7.38;3.90;;;10.60;99.90;;;;;;4970902;28;20512;-53
2021/05/19 02:09:40;;;;;;;7.93;3.67;;;10.50;99.90;;;;;;4971180;28;20424;-53
2021/05/19 02:12:06;;;;;;;7.32;4.18;;;10.50;99.90;;;;;;4970109;28;20397;-53
2021/05/19 02:14:32;;;;;;;8.20;3.70;;;10.50;99.90;;;;;;4970949;28;20392;-53
2021/05/19 02:16:58;;;;;;;7.47;3.90;;;10.50;99.90;;;;;;4970142;28;20399;-55
2021/05/19 02:19:23;;;;;;;9.98;3.90;;;10.50;99.90;;;;;;4970815;28;20397;-53
2021/05/19 02:21:49;;;;;;;6.17;3.70;;;10.40;99.90;;;;;;4970587;28;20427;-62
2021/05/19 02:24:17;;;;;;;6.45;3.50;;;10.30;99.90;;;;;;4970850;28;20388;-54
2021/05/19 02:26:44;;;;;;;5.75;3.53;;;10.30;99.90;;;;;;4970800;28;20399;-53
2021/05/19 02:29:11;;;;;;;7.47;3.60;;;10.20;99.90;;;;;;4969470;28;20984;-53
2021/05/19 02:31:38;;;;;;;6.97;3.60;;;10.10;99.90;;;;;;4971076;28;20887;-53
2021/05/19 02:34:04;;;;;;;8.52;3.30;;;10.10;99.90;;;;;;4969958;28;20403;-53
2021/05/19 02:36:30;;;;;;;8.38;3.95;;;10.10;99.90;;;;;;4970821;28;20396;-53
2021/05/19 02:38:56;;;;;;;5.60;3.40;;;10.00;99.90;;;;;;4970191;28;20407;-53
2021/05/19 02:41:23;;;;;;;7.07;4.18;;;9.90;99.90;;;;;;4970569;28;20888;-53
2021/05/19 02:43:51;;;;;;;7.20;3.77;;;9.90;99.90;;;;;;4970256;28;20857;-62
2021/05/19 02:46:17;;;;;;;6.78;3.80;;;8.40;99.90;;;;;;4970901;28;20404;-53
2021/05/19 02:48:43;;;;;;;7.32;3.80;;;10.00;99.90;;;;;;4970825;28;20467;-53
2021/05/19 02:51:09;;;;;;;7.57;3.80;;;10.00;99.90;;;;;;4969955;28;20513;-54
2021/05/19 02:53:36;;;;;;;6.80;3.60;;;10.10;99.90;;;;;;4970605;28;20384;-53
2021/05/19 02:56:04;;;;;;;6.77;3.97;;;10.20;99.90;;;;;;4969963;28;20443;-54
2021/05/19 02:58:30;;;;;;;7.10;4.22;;;10.20;99.90;;;;;;4970484;28;20540;-54
2021/05/19 03:00:56;;;;;;;7.40;3.50;;;10.30;99.90;;;;;;4970099;28;20491;-54
2021/05/19 03:03:22;;;;;;;8.48;4.40;;;10.30;99.90;;;;;;4970664;28;20931;-54
2021/05/19 03:05:48;;;;;;;5.80;3.50;;;10.30;99.90;;;;;;4970233;28;20419;-62
2021/05/19 03:08:14;;;;;;;6.40;3.80;;;10.30;99.90;;;;;;4970084;28;20856;-54
2021/05/19 03:10:40;;;;;;;6.40;3.57;;;10.30;99.90;;;;;;4970566;28;20816;-53
2021/05/19 03:13:06;;;;;;;7.18;3.80;;;10.40;99.90;;;;;;4972170;28;20392;-54
2021/05/19 03:15:32;;;;;;;7.35;4.30;;;10.30;99.90;;;;;;4973995;28;20391;-53
2021/05/19 03:17:59;;;;;;;7.60;4.20;;;10.30;99.90;;;;;;4972874;28;20892;-54
2021/05/19 03:20:25;;;;;;;8.18;4.25;;;10.40;99.90;;;;;;4973934;28;20399;-54
2021/05/19 03:22:51;;;;;;;6.75;4.00;;;10.40;99.90;;;;;;4973203;28;20953;-60
2021/05/19 03:25:17;;;;;;;7.40;4.10;;;10.40;99.90;;;;;;4973865;28;20476;-53
2021/05/19 03:27:42;;;;;;;6.90;4.05;;;10.50;99.90;;;;;;4973630;28;20420;-54
2021/05/19 03:30:12;;;;;;;6.93;4.03;;;10.50;99.90;;;;;;4972658;28;20463;-53
2021/05/19 03:32:40;;;;;;;6.88;3.92;;;10.60;99.90;;;;;;4973757;28;20393;-53
2021/05/19 03:35:07;;;;;;;7.30;4.30;;;10.60;99.90;;;;;;4972905;28;20532;-54
2021/05/19 03:37:34;;;;;;;7.80;4.80;;;10.70;99.90;;;;;;4973690;28;20424;-53
2021/05/19 03:40:00;;;;;;;7.10;4.50;;;10.70;99.90;;;;;;4955473;28;20491;-54
2021/05/19 03:42:26;;;;;;;7.22;4.28;;;10.70;99.90;;;;;;4973648;28;20395;-54
2021/05/19 03:44:52;;;;;;;8.60;4.30;;;10.70;99.90;;;;;;4972918;28;20381;-62
2021/05/19 03:47:17;;;;;;;8.57;3.90;;;10.80;99.90;;;;;;4973122;28;20391;-53
2021/05/19 03:49:43;;;;;;;7.30;4.50;;;10.80;99.90;;;;;;4973545;28;20419;-53
2021/05/19 03:52:09;;;;;;;6.70;4.30;;;10.70;99.90;;;;;;4972528;28;21178;-53
2021/05/19 03:54:36;;;;;;;10.90;4.80;;;10.60;99.90;;;;;;4973320;28;20491;-53
2021/05/19 03:57:05;;;;;;;9.90;5.15;;;10.50;99.90;;;;;;4972274;28;20479;-53
2021/05/19 03:59:31;;;;;;;7.72;4.60;;;10.40;99.90;;;;;;4973604;28;20396;-53
2021/05/19 04:01:57;;;;;;;7.70;4.33;;;10.30;99.90;;;;;;4972568;28;20396;-53
2021/05/19 04:04:24;;;;;;;6.97;4.70;;;10.30;99.90;;;;;;4973387;28;20384;-54
2021/05/19 04:06:49;;;;;;;8.40;5.00;;;10.30;99.90;;;;;;4972999;28;20749;-62
2021/05/19 04:09:15;;;;;;;7.20;4.60;;;10.40;99.90;;;;;;4972670;28;20388;-54
2021/05/19 04:11:41;;;;;;;10.15;5.05;;;10.50;99.90;;;;;;4973263;28;20407;-54
2021/05/19 04:14:07;;;;;;;11.77;5.07;;;10.50;99.90;;;;;;4967667;28;20439;-53
2021/05/19 04:16:33;;;;;;;8.93;4.50;;;10.60;99.90;;;;;;4956310;28;20402;-55
2021/05/19 04:18:59;;;;;;;9.40;5.22;;;10.70;99.90;;;;;;4953141;29;20390;-53
2021/05/19 04:21:25;;;;;;;8.15;5.00;;;10.70;99.90;;;;;;4953741;29;20402;-54
2021/05/19 04:23:50;;;;;;;8.70;5.23;;;10.60;99.90;;;;;;4952622;28;20866;-62
2021/05/19 04:26:16;;;;;;;8.45;4.70;;;10.50;99.90;;;;;;4953272;29;20850;-54
2021/05/19 04:28:44;;;;;;;8.53;4.70;;;10.40;99.90;;;;;;4953719;29;20735;-53
2021/05/19 04:31:10;;;;;;;8.00;4.80;;;10.40;99.90;;;;;;4952745;29;20932;-54
2021/05/19 04:33:35;;;;;;;8.93;5.07;;;10.30;99.90;;;;;;4953269;29;20386;-54
2021/05/19 04:36:01;;;;;;;9.20;5.30;;;8.40;99.90;;;;;;4952869;29;20479;-54
2021/05/19 04:38:27;;;;;;;11.00;5.30;;;10.30;99.90;;;;;;4952057;29;20386;-53
2021/05/19 04:40:52;;;;;;;7.90;4.70;;;10.30;99.90;;;;;;4953107;29;20413;-62
2021/05/19 04:43:18;;;;;;;8.48;4.60;;;10.50;99.90;;;;;;4953401;29;20390;-54
2021/05/19 04:45:44;;;;;;;8.90;5.10;;;10.50;99.90;;;;;;4953265;29;20397;-54
2021/05/19 04:48:11;;;;;;;8.77;5.30;;;10.60;99.90;;;;;;4952152;29;20716;-54
2021/05/19 04:50:37;;;;;;;7.93;5.25;;;10.70;99.90;;;;;;4960797;28;20419;-53
2021/05/19 04:53:04;;;;;;;7.60;5.00;;;10.70;99.90;;;;;;4959467;28;20915;-54
2021/05/19 04:55:30;;;;;;;7.40;4.68;;;10.70;99.90;;;;;;4960849;28;20538;-53
2021/05/19 04:57:57;;;;;;;7.60;4.60;;;10.80;99.90;;;;;;4968610;28;20590;-54
2021/05/19 05:00:23;;;;;;;6.93;4.20;;;10.80;99.90;;;;;;4963863;28;20406;-53
2021/05/19 05:02:48;;;;;;;7.90;4.70;;;11.00;99.90;;;;;;4954927;28;20401;-53
2021/05/19 05:05:14;;;;;;;7.60;4.68;;;11.00;99.90;;;;;;4952321;29;20378;-53
2021/05/19 05:07:40;;;;;;;8.93;4.60;;;11.10;99.90;;;;;;4952873;29;20422;-54
2021/05/19 05:10:08;;;;;;;7.60;4.88;;;11.10;99.90;;;;;;4951813;29;20912;-53
2021/05/19 05:12:34;;;;;;;8.80;5.00;;;11.10;99.90;;;;;;4957962;28;20396;-53
2021/05/19 05:15:00;;;;;;;8.23;4.90;;;11.10;99.90;;;;;;4967806;28;20392;-53
2021/05/19 05:17:26;;;;;;;8.25;5.45;;;11.20;99.90;;;;;;4971924;28;20455;-54
2021/05/19 05:19:52;;;;;;;7.47;5.43;;;11.20;99.90;;;;;;4971985;28;20398;-61
2021/05/19 05:22:17;;;;;;;8.52;5.03;;;11.40;99.90;;;;;;4971509;28;20389;-53
2021/05/19 05:24:43;;;;;;;7.57;5.20;;;11.40;99.90;;;;;;4971788;28;20858;-53
2021/05/19 05:27:09;;;;;;;8.93;4.88;;;11.40;99.90;;;;;;4971369;28;20381;-53
2021/05/19 05:29:34;;;;;;;8.57;5.20;;;11.40;99.90;;;;;;4971585;28;20420;-59
2021/05/19 05:32:00;;;;;;;8.00;5.00;;;11.40;99.90;;;;;;4967873;28;20447;-58
2021/05/19 05:34:26;;;;;;;7.80;5.20;;;11.40;99.90;;;;;;4971676;28;20462;-58
2021/05/19 05:36:52;;;;;;;8.07;5.00;;;11.50;99.90;;;;;;4970388;28;20479;-66
2021/05/19 05:39:18;;;;;;;7.87;4.97;;;11.50;99.90;;;;;;4971307;28;20399;-58
2021/05/19 05:41:44;;;;;;;8.27;5.45;;;11.70;99.90;;;;;;4971622;28;20384;-59
2021/05/19 05:44:10;;;;;;;7.60;5.32;;;11.80;99.90;;;;;;4970642;28;20399;-58
2021/05/19 05:46:36;;;;;;;8.23;5.10;;;12.00;99.90;;;;;;4971512;28;20431;-58
2021/05/19 05:49:02;;;;;;;8.25;4.90;;;12.00;99.90;;;;;;4962154;28;20397;-59
2021/05/19 05:51:28;;;;;;;7.90;5.25;;;12.10;99.90;;;;;;4968468;28;20424;-59
2021/05/19 05:53:54;;;;;;;9.63;4.90;;;12.30;99.90;;;;;;4956590;28;20421;-67
2021/05/19 05:56:21;;;;;;;9.15;5.80;;;12.60;99.90;;;;;;4967920;28;20399;-59
2021/05/19 05:58:47;;;;;;;9.65;5.43;;;12.90;99.90;;;;;;4951202;28;20398;-60
2021/05/19 06:01:13;;;;;;;7.78;5.10;;;13.10;99.90;;;;;;4955092;28;20407;-59
2021/05/19 06:03:39;;;;;;;6.60;4.57;;;13.50;99.90;;;;;;4970948;28;20476;-59
2021/05/19 06:06:05;;;;;;;6.70;4.50;;;14.40;99.90;;;;;;4970626;28;20443;-57
2021/05/19 06:08:30;;;;;;;7.20;3.90;;;15.70;99.90;;;;;;4970693;28;20879;-63
2021/05/19 06:10:56;;;;;;;8.67;3.80;;;17.30;99.90;;;;;;4956443;28;20417;-65
2021/05/19 06:13:22;;;;;;;7.10;3.40;;;20.20;99.90;;;;;;4951262;29;20793;-59
2021/05/19 06:15:48;;;;;;;9.60;4.30;;;18.90;99.90;;;;;;4934644;29;20409;-59
2021/05/19 06:18:14;;;;;;;8.10;4.00;;;18.00;99.90;;;;;;4950458;29;20541;-59
2021/05/19 06:20:40;;;;;;;7.23;3.70;;;17.00;99.90;;;;;;4951372;29;20444;-61
2021/05/19 06:23:06;;;;;;;5.50;3.22;;;17.20;99.90;;;;;;4950769;29;20867;-60
2021/05/19 06:25:31;;;;;;;6.83;3.43;;;18.30;99.90;;;;;;4951272;29;20386;-60
2021/05/19 06:27:57;;;;;;;7.20;4.00;;;18.80;99.90;;;;;;4956213;28;20422;-61
2021/05/19 06:30:23;;;;;;;6.40;3.45;;;17.60;99.90;;;;;;4960168;28;20419;-59
2021/05/19 06:32:49;;;;;;;6.50;3.90;;;16.90;99.90;;;;;;4967774;28;20395;-64
2021/05/19 06:35:14;;;;;;;6.32;3.90;;;16.90;99.90;;;;;;4960262;28;21033;-59
2021/05/19 06:37:40;;;;;;;6.90;4.25;;;16.30;99.90;;;;;;4960062;28;20929;-66
2021/05/19 06:40:06;;;;;;;8.87;4.43;;;15.60;99.90;;;;;;4959631;28;20462;-60
2021/05/19 06:42:32;;;;;;;7.35;4.40;;;15.00;99.90;;;;;;4953872;28;20484;-59
2021/05/19 06:44:58;;;;;;;8.50;3.88;;;14.30;99.90;;;;;;4950437;29;20500;-53
2021/05/19 06:47:24;;;;;;;10.00;4.80;;;14.20;99.90;;;;;;4957998;28;20433;-53
2021/05/19 06:49:52;;;;;;;7.97;4.40;;;14.00;99.90;;;;;;4959825;28;20455;-53
2021/05/19 06:52:18;;;;;;;9.98;4.72;;;13.90;99.90;;;;;;4945622;28;20428;-53
2021/05/19 06:54:44;;;;;;;8.70;4.43;;;13.70;99.90;;;;;;4963480;28;20443;-53
2021/05/19 06:57:10;;;;;;;8.18;4.28;;;13.70;99.90;;;;;;4969996;28;20388;-53
2021/05/19 06:59:35;;;;;;;7.90;3.90;;;14.20;99.90;;;;;;4974558;28;20863;-53
2021/05/19 07:02:01;;;;;;;6.32;3.45;;;14.50;99.90;;;;;;4960477;28;20422;-53
2021/05/19 07:04:27;;;;;;;6.90;3.20;;;15.30;99.90;;;;;;4954866;29;20390;-53
2021/05/19 07:06:53;;;;;;;7.72;3.40;;;16.40;99.90;;;;;;4955037;29;20389;-54
2021/05/19 07:09:20;;;;;;;5.60;3.10;;;17.60;99.90;;;;;;4953811;29;20400;-53
2021/05/19 07:11:45;;;;;;;6.40;3.72;;;17.20;99.90;;;;;;4954735;29;20404;-54
2021/05/19 07:14:18;;;;;;;7.30;4.07;;;16.80;99.90;;;;;;4953792;29;20386;-55
2021/05/19 07:16:54;;;;;;;6.80;3.15;;;15.60;99.90;;;;;;4970582;28;20796;-54
2021/05/19 07:19:24;;;;;;;5.65;3.22;;;16.00;99.90;;;;;;4962451;28;20389;-54
2021/05/19 07:21:51;;;;;;;7.55;3.60;;;16.50;99.90;;;;;;4965126;28;20868;-56
2021/05/19 07:24:17;;;;;;;7.07;3.13;;;16.40;99.90;;;;;;4964018;28;20391;-55
2021/05/19 07:26:47;;;;;;;7.95;3.80;;;16.40;99.90;;;;;;4963146;28;20456;-53
2021/05/19 07:29:14;;;;;;;6.10;3.25;;;16.30;99.90;;;;;;4963383;28;20550;-56
2021/05/19 07:31:41;;;;;;;7.30;3.75;;;15.50;99.90;;;;;;4962938;28;20537;-53
2021/05/19 07:34:07;;;;;;;6.70;3.50;;;15.20;99.90;;;;;;4960432;28;20965;-53
2021/05/19 07:36:33;;;;;;;7.10;3.40;;;14.90;99.90;;;;;;4962353;28;20390;-55
2021/05/19 07:38:59;;;;;;;7.32;3.63;;;14.50;99.90;;;;;;4961261;28;20398;-61
2021/05/19 07:41:27;;;;;;;6.70;3.90;;;14.30;99.90;;;;;;4961453;28;20484;-57
2021/05/19 07:43:53;;;;;;;8.43;4.82;;;14.50;99.90;;;;;;4962951;28;20414;-53
2021/05/19 07:46:19;;;;;;;6.70;3.80;;;14.80;99.90;;;;;;4963553;28;20396;-53
2021/05/19 07:48:45;;;;;;;6.05;3.60;;;15.20;99.90;;;;;;4956447;28;20386;-54
2021/05/19 07:51:10;;;;;;;6.55;3.40;;;15.40;99.90;;;;;;4952713;29;20422;-54
2021/05/19 07:53:37;;;;;;;5.93;3.10;;;16.40;99.90;;;;;;4954460;29;20726;-54
2021/05/19 07:59:31;;;;;;;7.93;3.20;;;16.80;99.90;;;;;;4952532;28;20441;-53
2021/05/19 08:03:55;;;;;;;8.60;3.92;;;15.70;99.90;;;;;;4965611;28;20406;-63
2021/05/19 08:06:21;;;;;;;6.70;3.60;;;15.10;99.90;;;;;;4960466;28;20388;-53
2021/05/19 08:08:47;;;;;;;7.85;4.00;;;14.40;99.90;;;;;;4963571;28;20575;-54
2021/05/19 08:11:15;;;;;;;8.50;4.10;;;13.90;99.90;;;;;;4966505;28;20419;-53
2021/05/19 08:13:47;;;;;;;7.63;3.93;;;13.80;99.90;;;;;;4961905;28;20405;-53
2021/05/19 08:16:14;;;;;;;7.40;3.70;;;13.70;99.90;;;;;;4954182;28;20386;-53
2021/05/19 08:18:40;;;;;;;6.10;3.63;;;13.70;99.90;;;;;;4961378;28;20805;-53
2021/05/19 08:21:06;;;;;;;6.13;3.50;;;13.60;99.90;;;;;;4970006;28;20388;-54
2021/05/19 08:23:32;;;;;;;6.70;3.70;;;13.60;99.90;;;;;;4963051;28;20422;-53
2021/05/19 08:25:58;;;;;;;7.88;3.65;;;13.70;99.90;;;;;;4959997;28;20397;-53
2021/05/19 08:28:24;;;;;;;7.20;3.30;;;13.70;99.90;;;;;;4954630;28;20429;-56
2021/05/19 08:30:50;;;;;;;5.77;3.30;;;13.70;99.90;;;;;;4964138;28;20455;-55
2021/05/19 08:33:16;;;;;;;6.05;3.40;;;13.60;99.90;;;;;;4966518;28;20416;-55
2021/05/19 08:35:42;;;;;;;7.18;4.30;;;13.60;99.90;;;;;;4963468;28;20400;-59
2021/05/19 08:38:07;;;;;;;7.47;4.10;;;13.50;99.90;;;;;;4960840;28;20483;-53
2021/05/19 08:40:34;;;;;;;6.77;3.50;;;13.60;99.90;;;;;;4962272;28;20424;-53
2021/05/19 08:43:00;;;;;;;7.68;4.30;;;13.90;99.90;;;;;;4966612;28;20396;-62
2021/05/19 08:45:25;;;;;;;7.07;4.50;;;14.20;99.90;;;;;;4972074;28;20474;-53
2021/05/19 08:48:03;;;;;;;8.85;4.10;;;14.40;99.90;;;;;;4972575;28;20792;-53
2021/05/19 08:50:33;;;;;;;7.50;3.70;;;14.60;99.90;;;;;;4971843;28;20462;-53
2021/05/19 08:53:00;;;;;;;7.60;3.90;;;14.80;99.90;;;;;;4953958;28;20397;-62
2021/05/19 08:55:27;;;;;;;7.40;4.10;;;14.60;99.90;;;;;;4959949;28;20460;-53
2021/05/19 08:57:53;;;;;;;9.45;3.90;;;14.80;99.90;;;;;;4963173;28;20407;-54
2021/05/19 09:00:20;;;;;;;6.68;3.83;;;14.20;99.90;;;;;;4961138;28;20421;-53
2021/05/19 09:03:11;;;;;;;8.77;3.70;;;14.40;99.90;;;;;;4955970;28;21194;-53
2021/05/19 09:05:39;;;;;;;7.43;3.25;;;14.50;99.90;;;;;;4952453;29;20494;-53
2021/05/19 09:08:11;;;;;;;7.13;3.40;;;14.40;99.90;;;;;;4962188;28;20406;-54
2021/05/19 09:10:38;;;;;;;5.60;2.60;;;15.50;99.90;;;;;;4952932;28;20583;-54
2021/05/19 09:13:04;;;;;;;7.47;2.78;;;16.60;99.90;;;;;;4970436;28;20392;-54
2021/05/19 09:15:49;;;;;;;6.50;2.80;;;17.00;99.90;;;;;;4945335;28;20559;-54
2021/05/19 09:18:15;;;;;;;6.72;2.70;;;18.30;99.90;;;;;;4969830;28;20486;-53
2021/05/19 09:20:49;;;;;;;7.10;2.50;;;19.60;99.90;;;;;;4971716;28;20397;-53
2021/05/19 09:23:18;;;;;;;5.75;2.80;;;18.80;99.90;;;;;;4958897;28;20398;-55
2021/05/19 09:25:44;;;;;;;5.40;2.20;;;18.70;99.90;;;;;;4951989;28;20418;-55
2021/05/19 09:28:22;;;;;;;5.00;2.00;;;18.50;99.90;;;;;;4949841;29;20914;-53
2021/05/19 09:30:48;;;;;;;5.88;2.38;;;18.30;99.90;;;;;;4951464;29;20488;-54
2021/05/19 09:33:20;;;;;;;5.75;2.60;;;18.20;99.90;;;;;;4951574;29;20422;-54
2021/05/19 09:36:07;;;;;;;6.38;2.70;;;19.90;99.90;;;;;;4952361;29;20406;-54
2021/05/19 09:38:32;;;;;;;6.55;2.20;;;21.00;99.90;;;;;;4952210;29;20465;-54
2021/05/19 09:41:25;;;;;;;5.50;2.60;;;21.30;98.40;;;;;;4951410;29;20505;-63
2021/05/19 09:43:55;;;;;;;5.88;2.03;;;20.60;96.80;;;;;;4951888;29;20913;-56
2021/05/19 09:46:24;;;;;;;6.22;1.88;;;19.90;96.00;;;;;;4951051;29;20607;-54
2021/05/19 09:49:16;;;;;;;4.57;1.90;;;20.10;93.40;;;;;;4952067;29;20485;-54
2021/05/19 09:51:50;;;;;;;5.32;1.67;;;20.20;92.90;;;;;;4951375;29;20893;-54
2021/05/19 09:54:38;;;;;;;6.20;1.80;;;21.00;91.50;;;;;;4951532;29;20897;-54
2021/05/19 09:57:10;;;;;;;5.60;2.20;;;21.80;90.40;;;;;;4950918;29;20405;-54
2021/05/19 09:59:39;;;;;;;5.20;1.55;;;20.90;90.50;;;;;;4952288;29;20476;-54
2021/05/19 10:02:05;;;;;;;4.37;1.50;;;19.60;90.80;;;;;;4950724;29;20401;-54
2021/05/19 10:04:38;;;;;;;3.90;1.30;;;19.60;91.40;;;;;;4951593;29;20433;-55
2021/05/19 10:07:09;;;;;;;6.40;1.98;;;20.40;89.90;;;;;;4950911;29;20386;-55
2021/05/19 10:09:35;;;;;;;5.33;1.60;;;21.00;89.60;;;;;;4952143;29;20382;-54
2021/05/19 10:12:03;;;;;;;5.65;1.52;;;20.70;88.70;;;;;;4951188;29;20864;-64
2021/05/19 10:14:28;;;;;;;6.13;1.83;;;20.30;90.10;;;;;;4951279;29;20389;-55
2021/05/19 10:17:05;;;;;;;5.53;1.80;;;20.30;90.20;;;;;;4934358;29;20402;-54
2021/05/19 10:19:37;;;;;;;4.30;1.50;;;20.60;91.20;;;;;;4951929;29;20407;-55
2021/05/19 10:22:07;;;;;;;4.50;1.50;;;20.50;90.40;;;;;;4949974;29;20873;-55
2021/05/19 10:24:54;;;;;;;4.32;1.30;;;21.00;86.30;;;;;;4951402;29;20737;-58
2021/05/19 10:27:21;;;;;;;4.88;1.10;;;20.80;84.40;;;;;;4950527;29;20667;-54
2021/05/19 10:29:47;;;;;;;6.00;1.40;;;19.60;85.10;;;;;;4951109;29;20428;-54
2021/05/19 10:32:22;;;;;;;4.47;1.37;;;19.80;86.50;;;;;;4950748;29;20390;-54
2021/05/19 10:34:54;;;;;;;6.00;1.50;;;18.90;83.00;;;;;;4951373;29;20401;-53
2021/05/19 10:37:31;;;;;;;5.73;1.60;;;18.50;83.30;;;;;;4933443;29;21058;-58
2021/05/19 10:40:18;;;;;;;4.13;1.52;;;18.40;86.20;;;;;;4951319;29;20493;-54
2021/05/19 10:42:59;;;;;;;4.70;1.40;;;17.90;88.70;;;;;;4951543;29;20408;-54
2021/05/19 10:45:25;;;;;;;5.10;1.58;;;18.10;91.10;;;;;;4950950;28;20406;-54
2021/05/19 10:47:51;;;;;;;3.80;1.20;;;18.20;88.30;;;;;;4958907;28;20866;-53
2021/05/19 10:50:38;;;;;;;4.10;1.40;;;18.20;84.80;;;;;;4938539;28;20420;-53
2021/05/19 10:58:54;;;;;;;4.93;1.30;;;17.90;85.70;;;;;;4949771;29;20465;-55
2021/05/19 11:01:51;;;;;;;4.70;1.50;;;18.20;85.00;;;;;;4957321;28;20404;-56
2021/05/19 11:04:18;;;;;;;5.00;1.47;;;18.40;84.70;;;;;;4963956;28;20411;-54
2021/05/19 11:06:56;;;;;;;5.20;1.30;;;18.30;84.60;;;;;;4960689;28;20465;-54
2021/05/19 11:09:23;;;;;;;5.40;1.70;;;18.40;86.80;;;;;;4960228;28;20398;-55
2021/05/19 11:11:49;;;;;;;4.32;1.30;;;18.60;85.00;;;;;;4951184;28;20512;-53
2021/05/19 11:14:33;;;;;;;4.80;1.20;;;18.30;80.60;;;;;;4950037;29;20477;-55
2021/05/19 11:17:09;;;;;;;5.50;1.30;;;18.20;79.70;;;;;;4951263;29;20481;-57
2021/05/19 11:19:36;;;;;;;4.77;1.30;;;18.30;82.90;;;;;;4958704;28;20406;-58
2021/05/19 11:22:05;;;;;;;6.63;1.13;;;18.50;75.70;;;;;;4950644;29;20422;-67
2021/05/19 11:24:46;;;;;;;6.93;1.20;;;18.80;78.10;;;;;;4950455;29;20826;-60
2021/05/19 11:27:16;;;;;;;4.93;1.20;;;18.70;76.00;;;;;;4950071;29;20406;-59
2021/05/19 11:29:44;;;;;;;3.70;1.13;;;18.50;79.60;;;;;;4950315;29;20410;-59
2021/05/19 11:32:15;;;;;;;5.40;1.20;;;18.50;77.20;;;;;;4949937;29;20398;-60
2021/05/19 11:34:41;;;;;;;4.10;1.40;;;18.20;80.20;;;;;;4953086;28;20402;-59
2021/05/19 11:37:06;;;;;;;4.43;1.50;;;18.50;86.30;;;;;;4952365;29;20390;-61
2021/05/19 11:39:37;;;;;;;5.60;1.88;;;18.70;82.90;;;;;;4953484;29;20445;-59
2021/05/19 11:42:13;;;;;;;4.00;1.40;;;18.80;85.10;;;;;;4952757;29;20508;-66
2021/05/19 11:44:56;;;;;;;5.40;1.40;;;19.10;83.00;;;;;;4953749;29;20395;-58
2021/05/19 11:47:23;;;;;;;4.30;1.48;;;19.10;83.10;;;;;;4953645;28;20389;-62
2021/05/19 11:50:04;;;;;;;4.18;1.40;;;19.50;76.90;;;;;;4955971;28;20508;-61
2021/05/19 11:52:50;;;;;;;6.00;1.80;;;19.30;76.90;;;;;;4954426;29;20387;-59
2021/05/19 11:55:41;;;;;;;5.80;1.60;;;19.10;83.50;;;;;;4953597;29;20418;-59
2021/05/19 11:58:11;;;;;;;5.45;1.30;;;19.00;87.70;;;;;;4953342;29;20413;-59
2021/05/19 12:00:56;;;;;;;6.22;1.55;;;19.30;76.80;;;;;;4936656;29;20477;-59
2021/05/19 12:03:23;;;;;;;6.23;1.47;;;19.70;79.10;;;;;;4953062;28;20426;-59
2021/05/19 12:05:56;;;;;;;4.93;1.30;;;20.00;77.70;;;;;;4954160;28;20497;-61
2021/05/19 12:08:44;;;;;;;4.90;1.20;;;19.70;66.10;;;;;;4951666;29;20410;-59
2021/05/19 12:11:14;;;;;;;3.90;1.20;;;19.00;71.70;;;;;;4952671;28;20504;-59
2021/05/19 12:13:46;;;;;;;4.30;1.50;;;19.10;72.70;;;;;;4953413;28;20405;-60
2021/05/19 12:16:31;;;;;;;4.63;1.30;;;19.00;67.20;;;;;;4952873;28;20404;-59
2021/05/19 12:19:03;;;;;;;5.75;1.45;;;19.10;69.60;;;;;;4953592;28;20441;-59
2021/05/19 12:21:30;;;;;;;4.32;1.42;;;19.40;67.40;;;;;;4953215;28;20386;-60
2021/05/19 12:23:56;;;;;;;4.10;1.10;;;19.30;71.60;;;;;;4953595;28;20457;-59
2021/05/19 12:26:25;;;;;;;5.20;1.30;;;19.00;66.60;;;;;;4952673;28;20873;-59
2021/05/19 12:28:51;;;;;;;6.47;1.50;;;19.00;67.00;;;;;;4953374;28;20464;-60
2021/05/19 12:31:34;;;;;;;4.50;1.58;;;19.30;69.50;;;;;;4952541;28;20425;-59
2021/05/19 12:34:13;;;;;;;7.07;1.20;;;19.70;69.50;;;;;;4953562;28;20401;-58
2021/05/19 12:36:41;;;;;;;5.15;1.50;;;20.00;67.90;;;;;;4951998;28;20469;-60
2021/05/19 12:39:08;;;;;;;5.68;1.50;;;19.70;64.00;;;;;;4953162;29;20473;-60
2021/05/19 12:41:42;;;;;;;6.38;1.70;;;19.70;69.50;;;;;;4954105;29;20425;-58
2021/05/19 12:44:12;;;;;;;9.10;4.00;;;19.80;67.40;;;;;;4935134;28;20798;-62
2021/05/19 12:46:38;;;;;;;4.90;1.88;;;19.70;69.50;;;;;;4952535;29;20394;-59
2021/05/19 12:49:12;;;;;;;5.78;1.77;;;19.50;68.70;;;;;;4952579;29;20394;-66
2021/05/19 12:51:58;;;;;;;4.70;1.45;;;19.40;69.20;;;;;;4952771;29;20457;-59
2021/05/19 12:54:33;;;;;;;6.90;2.25;;;19.60;69.10;;;;;;4952435;29;20422;-62
2021/05/19 12:57:24;;;;;;;4.30;1.40;;;19.60;70.50;;;;;;4953098;29;20394;-60
2021/05/19 13:00:02;;;;;;;5.90;1.50;;;19.60;67.80;;;;;;4952501;29;21154;-60
2021/05/19 13:02:37;;;;;;;3.75;1.10;;;19.70;65.20;;;;;;4951744;29;20401;-60
2021/05/19 13:05:05;;;;;;;5.47;1.55;;;19.30;64.90;;;;;;4952722;29;20481;-59
2021/05/19 13:07:31;;;;;;;4.35;1.30;;;19.10;67.00;;;;;;4952518;29;20445;-60
2021/05/19 13:10:16;;;;;;;5.40;1.80;;;19.10;72.80;;;;;;4952675;29;20413;-59