Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:28;;;;;;;14.40;5.45;;;;;;;;;;5094301;28;20081;-76
2021/03/09 00:02:55;;;;;;;13.85;6.32;;;;;;;;;;5094337;28;20039;-76
2021/03/09 00:05:21;;;;;;;8.07;4.10;;;;;;;;;;5094342;28;20024;-76
2021/03/09 00:07:47;;;;;;;12.27;4.45;;;;;;;;;;5094428;28;20059;-77
2021/03/09 00:10:13;;;;;;;11.88;4.72;;;;;;;;;;5094331;28;20059;-75
2021/03/09 00:12:39;;;;;;;12.43;4.07;;;;;;;;;;5094368;28;20042;-76
2021/03/09 00:15:06;;;;;;;6.95;3.70;;;;;;;;;;5095388;28;20023;-77
2021/03/09 00:17:33;;;;;;;11.68;4.97;;;;;;;;;;5095782;28;20107;-77
2021/03/09 00:19:59;;;;;;;13.23;4.18;;;;;;;;;;5095256;28;20020;-76
2021/03/09 00:22:26;;;;;;;10.40;4.38;;;;;;;;;;5095808;28;20036;-77
2021/03/09 00:24:52;;;;;;;10.45;4.43;;;;;;;;;;5095209;28;20027;-77
2021/03/09 00:27:18;;;;;;;13.73;3.97;;;;;;;;;;5096561;28;20031;-76
2021/03/09 00:29:44;;;;;;;9.18;4.57;;;;;;;;;;5100622;28;20028;-78
2021/03/09 00:32:10;;;;;;;15.05;5.10;;;;;;;;;;5098583;28;20096;-78
2021/03/09 00:34:37;;;;;;;11.65;4.88;;;;;;;;;;5098597;28;20020;-78
2021/03/09 00:37:04;;;;;;;14.57;5.47;;;;;;;;;;5095016;28;20552;-77
2021/03/09 00:39:31;;;;;;;12.85;5.38;;;;;;;;;;5093710;28;20373;-77
2021/03/09 00:41:57;;;;;;;14.80;5.10;;;;;;;;;;5094531;28;20525;-77
2021/03/09 00:44:23;;;;;;;9.23;4.70;;;;;;;;;;5094772;28;20058;-76
2021/03/09 00:46:50;;;;;;;9.45;4.63;;;;;;;;;;5093220;28;20031;-77
2021/03/09 00:49:16;;;;;;;14.13;5.30;;;;;;;;;;5094714;28;20107;-77
2021/03/09 00:51:42;;;;;;;9.55;4.57;;;;;;;;;;5093235;28;20473;-77
2021/03/09 00:54:09;;;;;;;12.65;5.57;;;;;;;;;;5094579;28;20028;-77
2021/03/09 00:56:35;;;;;;;9.10;4.30;;;;;;;;;;5095209;28;20027;-77
2021/03/09 00:59:01;;;;;;;11.10;4.65;;;;;;;;;;5092387;28;20016;-77
2021/03/09 01:01:28;;;;;;;9.82;3.63;;;;;;;;;;5094301;28;20063;-77
2021/03/09 01:03:54;;;;;;;11.40;5.05;;;;;;;;;;5094439;28;20099;-77
2021/03/09 01:06:20;;;;;;;14.80;3.85;;;;;;;;;;5094971;28;20035;-77
2021/03/09 01:08:47;;;;;;;17.60;4.82;;;;;;;;;;5093137;28;20034;-77
2021/03/09 01:11:13;;;;;;;19.30;4.82;;;;;;;;;;5094386;28;20103;-77
2021/03/09 01:13:39;;;;;;;19.23;4.88;;;;;;;;;;5092992;28;20021;-77
2021/03/09 01:16:05;;;;;;;13.82;5.55;;;;;;;;;;5094330;28;20106;-77
2021/03/09 01:18:32;;;;;;;8.48;3.95;;;;;;;;;;5094246;28;20024;-77
2021/03/09 01:20:58;;;;;;;8.68;4.38;;;;;;;;;;5094159;28;20388;-77
2021/03/09 01:23:24;;;;;;;7.43;3.58;;;;;;;;;;5092840;28;20047;-79
2021/03/09 01:25:51;;;;;;;8.65;3.85;;;;;;;;;;5094322;28;20020;-77
2021/03/09 01:28:17;;;;;;;9.10;3.28;;;;;;;;;;5094075;28;20058;-75
2021/03/09 01:30:43;;;;;;;10.88;4.30;;;;;;;;;;5092849;28;20437;-79
2021/03/09 01:33:09;;;;;;;12.35;4.10;;;;;;;;;;5094047;28;20024;-79
2021/03/09 01:35:35;;;;;;;11.65;2.95;;;;;;;;;;5101633;28;20076;-77
2021/03/09 01:38:01;;;;;;;7.32;3.20;;;;;;;;;;5114288;28;20092;-76
2021/03/09 01:40:27;;;;;;;8.25;3.83;;;;;;;;;;5092431;28;20109;-76
2021/03/09 01:42:54;;;;;;;8.88;3.47;;;;;;;;;;5092547;28;20036;-77
2021/03/09 01:45:20;;;;;;;6.03;3.35;;;;;;;;;;5093847;28;20020;-77
2021/03/09 01:47:48;;;;;;;6.05;2.90;;;;;;;;;;5092473;28;20499;-78
2021/03/09 01:50:16;;;;;;;7.43;2.78;;;;;;;;;;5092525;28;20084;-75
2021/03/09 01:52:43;;;;;;;5.38;2.50;;;;;;;;;;5092482;28;20032;-80
2021/03/09 01:55:12;;;;;;;7.35;3.63;;;;;;;;;;5094318;28;20463;-79
2021/03/09 01:57:40;;;;;;;8.05;3.67;;;;;;;;;;5075897;28;20028;-78
2021/03/09 02:00:07;;;;;;;5.00;2.63;;;;;;;;;;5092564;28;20149;-75
2021/03/09 02:02:34;;;;;;;6.82;3.75;;;;;;;;;;5094101;28;20123;-76
2021/03/09 02:05:00;;;;;;;7.18;3.22;;;;;;;;;;5093614;28;20028;-74
2021/03/09 02:07:26;;;;;;;10.20;4.93;;;;;;;;;;5092249;28;20035;-74
2021/03/09 02:09:52;;;;;;;6.07;3.08;;;;;;;;;;5093112;28;20468;-77
2021/03/09 02:12:46;;;;;;;10.10;2.70;;;;;;;;;;5096400;28;20028;-74
2021/03/09 02:15:36;;;;;;;15.80;4.20;;;;;;;;;;5096287;28;20511;-75
2021/03/09 02:18:12;;;;;;;5.13;3.28;;;;;;;;;;5085890;28;20032;-75
2021/03/09 02:21:03;;;;;;;13.63;4.35;;;;;;;;;;5096265;28;20028;-75
2021/03/09 02:23:47;;;;;;;7.10;4.03;;;;;;;;;;5098033;28;20036;-77
2021/03/09 02:26:16;;;;;;;10.75;3.38;;;;;;;;;;5096059;28;20020;-76
2021/03/09 02:28:49;;;;;;;9.25;3.55;;;;;;;;;;5096053;28;20426;-78
2021/03/09 02:31:16;;;;;;;9.13;3.17;;;;;;;;;;5096062;28;20545;-76
2021/03/09 02:33:47;;;;;;;6.47;2.65;;;;;;;;;;5097375;28;20050;-79
2021/03/09 02:36:14;;;;;;;7.55;3.33;;;;;;;;;;5096754;28;20039;-77
2021/03/09 02:38:55;;;;;;;5.85;2.78;;;;;;;;;;5097284;28;20024;-77
2021/03/09 02:41:22;;;;;;;10.15;3.50;;;;;;;;;;5116131;28;20047;-76
2021/03/09 02:43:50;;;;;;;8.27;3.47;;;;;;;;;;5117439;28;20086;-76
2021/03/09 02:46:16;;;;;;;5.22;2.72;;;;;;;;;;5097524;28;20025;-76
2021/03/09 02:48:44;;;;;;;8.75;3.78;;;;;;;;;;5096887;28;20028;-76
2021/03/09 02:51:11;;;;;;;11.82;3.72;;;;;;;;;;5095373;28;20028;-80
2021/03/09 02:53:42;;;;;;;5.72;3.17;;;;;;;;;;5095568;28;20468;-76
2021/03/09 02:56:10;;;;;;;9.38;3.20;;;;;;;;;;5097334;28;20031;-79
2021/03/09 02:58:37;;;;;;;8.55;2.85;;;;;;;;;;5095501;28;20077;-76
2021/03/09 03:01:03;;;;;;;5.95;3.10;;;;;;;;;;5096661;28;20012;-79
2021/03/09 03:03:31;;;;;;;10.98;4.60;;;;;;;;;;5095413;28;20043;-79
2021/03/09 03:06:00;;;;;;;7.72;2.53;;;;;;;;;;5095216;28;20178;-77
2021/03/09 03:08:29;;;;;;;5.35;2.67;;;;;;;;;;5095317;28;20026;-79
2021/03/09 03:10:57;;;;;;;7.43;3.13;;;;;;;;;;5096800;28;20031;-76
2021/03/09 03:13:24;;;;;;;8.43;3.45;;;;;;;;;;5097107;28;20027;-76
2021/03/09 03:15:51;;;;;;;10.25;3.65;;;;;;;;;;5097157;28;20422;-76
2021/03/09 03:18:18;;;;;;;10.68;3.72;;;;;;;;;;5095805;28;20020;-75
2021/03/09 03:20:45;;;;;;;7.65;2.80;;;;;;;;;;5096667;28;20477;-76
2021/03/09 03:23:13;;;;;;;8.50;2.85;;;;;;;;;;5095474;28;20036;-76
2021/03/09 03:25:40;;;;;;;9.43;3.28;;;;;;;;;;5094847;28;20505;-78
2021/03/09 03:28:10;;;;;;;13.77;4.25;;;;;;;;;;5099474;28;20029;-76
2021/03/09 03:30:36;;;;;;;10.10;3.80;;;;;;;;;;5118457;28;20020;-77
2021/03/09 03:33:03;;;;;;;7.03;4.03;;;;;;;;;;5098095;28;20020;-76
2021/03/09 03:35:29;;;;;;;11.52;3.33;;;;;;;;;;5095898;28;20483;-79
2021/03/09 03:37:56;;;;;;;9.05;2.80;;;;;;;;;;5095982;28;20036;-77
2021/03/09 03:40:23;;;;;;;7.13;3.08;;;;;;;;;;5095875;28;20059;-76
2021/03/09 03:42:49;;;;;;;9.70;3.13;;;;;;;;;;5096055;28;20036;-77
2021/03/09 03:45:18;;;;;;;6.70;3.22;;;;;;;;;;5096550;28;20449;-77
2021/03/09 03:47:44;;;;;;;12.20;3.47;;;;;;;;;;5094729;28;20030;-76
2021/03/09 03:50:12;;;;;;;7.88;2.92;;;;;;;;;;5096581;28;20024;-78
2021/03/09 03:52:53;;;;;;;8.50;2.05;;;;;;;;;;5095749;28;20391;-76
2021/03/09 03:55:41;;;;;;;5.75;3.25;;;;;;;;;;5094260;28;20024;-75
2021/03/09 03:58:13;;;;;;;7.13;2.40;;;;;;;;;;5095952;28;20136;-77
2021/03/09 04:00:40;;;;;;;6.78;2.50;;;;;;;;;;5095588;28;20059;-76
2021/03/09 04:03:07;;;;;;;4.63;2.58;;;;;;;;;;5094268;28;20093;-77
2021/03/09 04:05:33;;;;;;;5.97;3.28;;;;;;;;;;5095594;28;20120;-76
2021/03/09 04:08:00;;;;;;;7.53;3.67;;;;;;;;;;5094295;28;20455;-77
2021/03/09 04:10:26;;;;;;;8.32;3.25;;;;;;;;;;5094204;28;20039;-77
2021/03/09 04:12:54;;;;;;;6.70;2.88;;;;;;;;;;5093961;28;20469;-76
2021/03/09 04:15:21;;;;;;;12.88;5.15;;;;;;;;;;5095375;28;20031;-77
2021/03/09 04:17:47;;;;;;;9.80;3.40;;;;;;;;;;5094024;28;20050;-78
2021/03/09 04:20:14;;;;;;;5.90;2.80;;;;;;;;;;5095229;28;20028;-77
2021/03/09 04:22:40;;;;;;;5.00;2.53;;;;;;;;;;5095734;28;20078;-76
2021/03/09 04:25:07;;;;;;;6.88;3.80;;;;;;;;;;5093755;28;20055;-75
2021/03/09 04:27:33;;;;;;;7.03;3.55;;;;;;;;;;5093746;28;20024;-75
2021/03/09 04:30:00;;;;;;;7.85;3.85;;;;;;;;;;5093948;28;20056;-79
2021/03/09 04:32:27;;;;;;;12.35;3.75;;;;;;;;;;5095043;28;20024;-79
2021/03/09 04:34:56;;;;;;;9.85;3.20;;;;;;;;;;5095157;28;20066;-77
2021/03/09 04:37:22;;;;;;;7.18;3.10;;;;;;;;;;5093873;28;20039;-75
2021/03/09 04:39:49;;;;;;;5.82;3.25;;;;;;;;;;5094827;28;20107;-78
2021/03/09 04:42:15;;;;;;;6.47;2.72;;;;;;;;;;5094642;28;20067;-77
2021/03/09 04:44:41;;;;;;;12.82;4.15;;;;;;;;;;5095124;28;20069;-77
2021/03/09 04:47:08;;;;;;;7.90;4.30;;;;;;;;;;5094778;28;20107;-76
2021/03/09 04:49:36;;;;;;;5.70;2.13;;;;;;;;;;5095392;28;20482;-76
2021/03/09 04:52:03;;;;;;;14.75;4.03;;;;;;;;;;5094613;28;20020;-74
2021/03/09 04:54:29;;;;;;;8.18;3.55;;;;;;;;;;5093566;28;20028;-76
2021/03/09 04:56:55;;;;;;;20.33;3.10;;;;;;;;;;5095364;28;20076;-75
2021/03/09 04:59:22;;;;;;;8.05;2.33;;;;;;;;;;5093368;28;20024;-76
2021/03/09 05:01:48;;;;;;;12.30;3.80;;;;;;;;;;5094495;28;20028;-76
2021/03/09 05:04:14;;;;;;;5.53;2.72;;;;;;;;;;5094714;28;20024;-76
2021/03/09 05:06:41;;;;;;;8.90;2.88;;;;;;;;;;5094414;28;20589;-76
2021/03/09 05:09:07;;;;;;;3.58;2.13;;;;;;;;;;5094834;28;20027;-75
2021/03/09 05:11:34;;;;;;;8.93;3.40;;;;;;;;;;5094604;28;20389;-73
2021/03/09 05:14:00;;;;;;;7.13;3.10;;;;;;;;;;5093124;28;20032;-77
2021/03/09 05:16:26;;;;;;;4.25;2.08;;;;;;;;;;5094035;28;20028;-78
2021/03/09 05:18:52;;;;;;;8.68;2.97;;;;;;;;;;5092968;28;20028;-74
2021/03/09 05:21:20;;;;;;;11.30;3.25;;;;;;;;;;5098702;28;20032;-75
2021/03/09 05:23:46;;;;;;;8.80;3.28;;;;;;;;;;5107882;28;20123;-75
2021/03/09 05:26:12;;;;;;;8.80;3.22;;;;;;;;;;5094456;28;20020;-74
2021/03/09 05:28:38;;;;;;;6.18;2.83;;;;;;;;;;5092555;28;20031;-73
2021/03/09 05:31:04;;;;;;;6.95;2.60;;;;;;;;;;5093832;28;20020;-76
2021/03/09 05:33:30;;;;;;;8.18;3.30;;;;;;;;;;5093853;28;20107;-74
2021/03/09 05:35:56;;;;;;;6.28;3.63;;;;;;;;;;5092522;28;20464;-75
2021/03/09 05:38:22;;;;;;;6.45;3.45;;;;;;;;;;5091940;28;20028;-74
2021/03/09 05:40:49;;;;;;;7.10;3.42;;;;;;;;;;5092613;28;20148;-73
2021/03/09 05:43:16;;;;;;;7.25;3.20;;;;;;;;;;5093334;28;20039;-74
2021/03/09 05:45:42;;;;;;;18.83;3.47;;;;;;;;;;5096622;28;20048;-74
2021/03/09 05:48:09;;;;;;;8.52;2.95;;;;;;;;;;5094960;28;20040;-75
2021/03/09 05:50:35;;;;;;;11.80;3.30;;;;;;;;;;5093627;28;20020;-76
2021/03/09 05:53:01;;;;;;;9.80;3.15;;;;;;;;;;5093498;28;20066;-76
2021/03/09 05:55:28;;;;;;;8.55;3.20;;;;;;;;;;5092294;28;20591;-76
2021/03/09 05:57:57;;;;;;;7.53;3.45;;;;;;;;;;5092171;28;20024;-75
2021/03/09 06:00:25;;;;;;;6.57;3.95;;;;;;;;;;5092322;28;20472;-77
2021/03/09 06:02:52;;;;;;;13.10;5.20;;;;;;;;;;5092014;28;20032;-76
2021/03/09 06:05:20;;;;;;;8.32;3.75;;;;;;;;;;5092276;28;20028;-74
2021/03/09 06:07:46;;;;;;;11.45;4.30;;;;;;;;;;5092294;28;20024;-77
2021/03/09 06:10:23;;;;;;;11.57;4.43;;;;;;;;;;5093672;28;20468;-76
2021/03/09 06:12:49;;;;;;;16.65;6.00;;;;;;;;;;5093408;28;20031;-77
2021/03/09 06:15:15;;;;;;;11.73;5.25;;;;;;;;;;5093967;28;20028;-77
2021/03/09 06:17:43;;;;;;;14.75;5.05;;;;;;;;;;5092766;28;20021;-78
2021/03/09 06:20:29;;;;;;;14.23;5.10;;;;;;;;;;5092753;28;20024;-73
2021/03/09 06:22:58;;;;;;;18.73;6.78;;;;;;;;;;5086498;28;20364;-74
2021/03/09 06:25:25;;;;;;;20.55;8.20;;;;;;;;;;5092384;28;20484;-74
2021/03/09 06:27:52;;;;;;;21.15;9.57;;;;;;;;;;5091304;28;20028;-75
2021/03/09 06:30:37;;;;;;;18.92;8.75;;;;;;;;;;5091277;28;20133;-75
2021/03/09 06:33:04;;;;;;;23.50;7.57;;;;;;;;;;5090220;28;20025;-75
2021/03/09 06:35:33;;;;;;;25.20;9.52;;;;;;;;;;5092808;28;20082;-75
2021/03/09 06:38:19;;;;;;;25.77;8.60;;;;;;;;;;5093367;28;20189;-75
2021/03/09 06:41:04;;;;;;;18.23;6.53;;;;;;;;;;5082018;28;20040;-75
2021/03/09 06:43:30;;;;;;;15.48;6.70;;;;;;;;;;5091270;28;20032;-76
2021/03/09 06:46:12;;;;;;;28.27;7.55;;;;;;;;;;5092860;28;20026;-76
2021/03/09 06:48:38;;;;;;;17.50;7.95;;;;;;;;;;5092499;28;20023;-81
2021/03/09 06:51:05;;;;;;;13.38;7.28;;;;;;;;;;5091572;28;20024;-77
2021/03/09 06:53:31;;;;;;;14.65;6.43;;;;;;;;;;5091370;28;20030;-77
2021/03/09 06:55:57;;;;;;;14.85;6.53;;;;;;;;;;5094043;28;20024;-77
2021/03/09 06:58:28;;;;;;;14.07;6.65;;;;;;;;;;5096562;28;20040;-76
2021/03/09 07:00:54;;;;;;;15.18;6.28;;;;;;;;;;5096606;28;20016;-76
2021/03/09 07:03:33;;;;;;;13.68;6.80;;;;;;;;;;5096771;28;20510;-79
2021/03/09 07:05:59;;;;;;;10.13;5.20;;;;;;;;;;5095545;28;20414;-76
2021/03/09 07:08:26;;;;;;;17.40;6.40;;;;;;;;;;5096877;28;20020;-86
2021/03/09 07:10:52;;;;;;;14.85;6.28;;;;;;;;;;5096392;28;20047;-83
2021/03/09 07:13:21;;;;;;;15.18;6.32;;;;;;;;;;5095223;28;20476;-83
2021/03/09 07:15:50;;;;;;;23.23;6.32;;;;;;;;;;5094896;28;20210;-81
2021/03/09 07:18:19;;;;;;;14.50;6.75;;;;;;;;;;5098052;28;20032;-78
2021/03/09 07:20:46;;;;;;;12.32;6.45;;;;;;;;;;5095955;28;20115;-77
2021/03/09 07:23:16;;;;;;;13.27;6.30;;;;;;;;;;5094740;28;20039;-80
2021/03/09 07:25:43;;;;;;;15.10;6.65;;;;;;;;;;5096139;28;20032;-77
2021/03/09 07:28:13;;;;;;;15.20;6.93;;;;;;;;;;5096477;28;20103;-82
2021/03/09 07:30:42;;;;;;;17.50;7.63;;;;;;;;;;5096261;28;20028;-85
2021/03/09 07:33:08;;;;;;;12.68;7.03;;;;;;;;;;5095631;28;20043;-79
2021/03/09 07:35:35;;;;;;;13.68;6.70;;;;;;;;;;5095718;28;20024;-82
2021/03/09 07:38:03;;;;;;;12.43;5.90;;;;;;;;;;5094811;28;20027;-78
2021/03/09 07:40:30;;;;;;;15.93;7.13;;;;;;;;;;5095940;28;20040;-85
2021/03/09 07:42:57;;;;;;;13.23;6.82;;;;;;;;;;5096047;28;20081;-81
2021/03/09 07:45:27;;;;;;;15.00;7.20;;;;;;;;;;5094313;28;20017;-80
2021/03/09 07:47:58;;;;;;;18.45;7.43;;;;;;;;;;5096029;28;20032;-78
2021/03/09 07:50:24;;;;;;;13.65;6.82;;;;;;;;;;5094434;28;20031;-78
2021/03/09 07:53:00;;;;;;;14.32;7.00;;;;;;;;;;5094120;28;20024;-78
2021/03/09 07:55:29;;;;;;;16.05;7.30;;;;;;;;;;5094087;28;20034;-77
2021/03/09 07:58:14;;;;;;;17.25;6.75;;;;;;;;;;5094091;28;20374;-78
2021/03/09 08:00:56;;;;;;;13.88;6.75;;;;;;;;;;5094093;28;20028;-78
2021/03/09 08:03:30;;;;;;;14.55;6.30;;;;;;;;;;5095281;28;20398;-78
2021/03/09 08:06:06;;;;;;;14.48;6.60;;;;;;;;;;5094035;28;20032;-86
2021/03/09 08:08:38;;;;;;;14.63;6.30;;;;;;;;;;5094141;28;20030;-86
2021/03/09 08:11:14;;;;;;;14.25;7.68;;;;;;;;;;5094401;28;20031;-86
2021/03/09 08:13:40;;;;;;;13.48;6.93;;;;;;;;;;5096132;28;20453;-84
2021/03/09 08:16:24;;;;;;;12.38;6.07;;;;;;;;;;5094853;28;20385;-89
2021/03/09 08:18:50;;;;;;;13.35;7.07;;;;;;;;;;5075917;28;20495;-88
2021/03/09 08:21:16;;;;;;;14.32;6.47;;;;;;;;;;5076902;28;20119;-88
2021/03/09 08:23:45;;;;;;;25.38;8.88;;;;;;;;;;5076294;28;20045;-89
2021/03/09 08:26:14;;;;;;;22.98;10.40;;;;;;;;;;5077223;28;20115;-92
2021/03/09 08:28:44;;;;;;;15.68;7.03;;;;;;;;;;5081030;28;20381;-88
2021/03/09 08:31:10;;;;;;;20.85;9.07;;;;;;;;;;5085977;28;20460;-91
2021/03/09 08:33:43;;;;;;;14.98;5.43;;;;;;;;;;5078495;28;20029;-91
2021/03/09 08:36:24;;;;;;;12.38;4.60;;;;;;;;;;5075798;28;20024;-89
2021/03/09 08:39:08;;;;;;;9.85;4.57;;;;;;;;;;5075969;28;20032;-92
2021/03/09 08:41:37;;;;;;;14.68;5.25;;;;;;;;;;5074449;28;20048;-91
2021/03/09 08:44:16;;;;;;;10.32;5.10;;;;;;;;;;5075208;28;20043;-90
2021/03/09 08:46:52;;;;;;;10.07;4.75;;;;;;;;;;5076617;28;20043;-92
2021/03/09 08:49:37;;;;;;;7.55;3.95;;;;;;;;;;5075826;28;20056;-89
2021/03/09 08:52:04;;;;;;;10.63;4.18;;;;;;;;;;5076797;28;20028;-91
2021/03/09 08:54:32;;;;;;;9.02;4.18;;;;;;;;;;5076699;28;20120;-91
2021/03/09 08:56:59;;;;;;;7.93;4.22;;;;;;;;;;5078683;28;20473;-90
2021/03/09 08:59:27;;;;;;;12.57;4.35;;;;;;;;;;5078400;28;20021;-91
2021/03/09 09:01:53;;;;;;;9.45;3.92;;;;;;;;;;5076934;28;20548;-90
2021/03/09 09:04:20;;;;;;;11.25;4.43;;;;;;;;;;5075967;28;20028;-89
2021/03/09 09:06:47;;;;;;;11.88;4.70;;;;;;;;;;5078389;28;20039;-88
2021/03/09 09:09:29;;;;;;;7.65;3.92;;;;;;;;;;5079597;28;20448;-90
2021/03/09 09:11:55;;;;;;;7.05;3.65;;;;;;;;;;5077935;28;20027;-90
2021/03/09 09:14:21;;;;;;;7.32;3.88;;;;;;;;;;5075986;28;20029;-86
2021/03/09 09:16:47;;;;;;;9.27;4.20;;;;;;;;;;5080372;28;20050;-91
2021/03/09 09:19:13;;;;;;;9.45;4.40;;;;;;;;;;5097286;28;20181;-90
2021/03/09 09:21:44;;;;;;;7.93;3.90;;;;;;;;;;5098115;28;20119;-92
2021/03/09 09:24:20;;;;;;;8.68;4.15;;;;;;;;;;5096196;28;20024;-92
2021/03/09 09:26:46;;;;;;;7.60;4.05;;;;;;;;;;5094555;28;20024;-92
2021/03/09 09:29:12;;;;;;;10.43;3.42;;;;;;;;;;5094374;28;20381;-85
2021/03/09 09:31:38;;;;;;;7.93;3.53;;;;;;;;;;5097467;28;20066;-92
2021/03/09 09:34:05;;;;;;;6.05;3.38;;;;;;;;;;5097116;28;20035;-92
2021/03/09 09:36:32;;;;;;;7.80;3.15;;;;;;;;;;5098896;28;20046;-90
2021/03/09 09:38:59;;;;;;;6.47;3.33;;;;;;;;;;5097928;28;20061;-92
2021/03/09 09:41:26;;;;;;;6.75;3.47;;;;;;;;;;5094795;28;20492;-89
2021/03/09 09:43:53;;;;;;;10.85;3.25;;;;;;;;;;5093077;28;20050;-81
2021/03/09 09:46:23;;;;;;;50.83;23.30;;;;;;;;;;5092718;28;20380;-80
2021/03/09 09:48:50;;;;;;;6.43;2.83;;;;;;;;;;5093854;28;20126;-83
2021/03/09 09:51:17;;;;;;;5.40;2.60;;;;;;;;;;5091901;28;20040;-81
2021/03/09 09:53:45;;;;;;;6.95;2.80;;;;;;;;;;5092274;28;20039;-81
2021/03/09 09:56:12;;;;;;;91.65;43.00;;;;;;;;;;5091994;28;20027;-81
2021/03/09 09:58:41;;;;;;;7.45;3.35;;;;;;;;;;5091473;28;20492;-81
2021/03/09 10:01:07;;;;;;;6.05;2.72;;;;;;;;;;5089249;28;20069;-82
2021/03/09 10:03:33;;;;;;;4.97;2.70;;;;;;;;;;5091628;28;20028;-81
2021/03/09 10:06:17;;;;;;;5.53;3.00;;;;;;;;;;5092289;28;20020;-82
2021/03/09 10:08:44;;;;;;;4.97;2.60;;;;;;;;;;5094972;28;20032;-82
2021/03/09 10:11:11;;;;;;;5.43;3.17;;;;;;;;;;5093103;28;20028;-86
2021/03/09 10:13:37;;;;;;;6.93;2.47;;;;;;;;;;5072102;28;20102;-81
2021/03/09 10:16:04;;;;;;;5.10;2.00;;;;;;;;;;5072476;28;20354;-81
2021/03/09 10:18:31;;;;;;;8.30;4.03;;;;;;;;;;5091107;28;20319;-80
2021/03/09 10:20:59;;;;;;;5.07;2.80;;;;;;;;;;5093864;28;20024;-80
2021/03/09 10:23:25;;;;;;;5.03;2.92;;;;;;;;;;5092628;28;20016;-79
2021/03/09 10:25:56;;;;;;;8.00;3.30;;;;;;;;;;5093291;28;20460;-78
2021/03/09 10:28:25;;;;;;;8.18;3.50;;;;;;;;;;5091669;28;20021;-81
2021/03/09 10:30:52;;;;;;;5.18;2.65;;;;;;;;;;5094119;28;20533;-80
2021/03/09 10:33:18;;;;;;;7.80;3.25;;;;;;;;;;5097137;28;20071;-81
2021/03/09 10:36:03;;;;;;;4.55;2.58;;;;;;;;;;5095694;28;20024;-80
2021/03/09 10:38:30;;;;;;;6.80;3.13;;;;;;;;;;5096963;28;20047;-79
2021/03/09 10:40:56;;;;;;;6.13;2.88;;;;;;;;;;5096480;28;20040;-78
2021/03/09 10:43:38;;;;;;;6.53;3.35;;;;;;;;;;5098564;28;20366;-81
2021/03/09 10:46:13;;;;;;;6.35;2.97;;;;;;;;;;5098249;28;20028;-79
2021/03/09 10:48:40;;;;;;;6.30;3.20;;;;;;;;;;5098003;28;20384;-79
2021/03/09 10:51:19;;;;;;;7.78;3.13;;;;;;;;;;5096925;28;20078;-79
2021/03/09 10:53:46;;;;;;;6.93;3.00;;;;;;;;;;5096046;28;20040;-81
2021/03/09 10:56:13;;;;;;;6.75;3.08;;;;;;;;;;5095624;28;20123;-83
2021/03/09 10:58:40;;;;;;;7.53;3.08;;;;;;;;;;5097779;28;20032;-87
2021/03/09 11:01:06;;;;;;;7.55;2.90;;;;;;;;;;5096505;28;20024;-79
2021/03/09 11:03:32;;;;;;;8.10;3.42;;;;;;;;;;5095236;28;20036;-79
2021/03/09 11:05:59;;;;;;;7.55;4.00;;;;;;;;;;5096530;28;20365;-79
2021/03/09 11:08:25;;;;;;;9.20;4.05;;;;;;;;;;5095247;28;20031;-78
2021/03/09 11:10:52;;;;;;;7.55;3.95;;;;;;;;;;5095070;28;20381;-78
2021/03/09 11:13:18;;;;;;;9.65;3.80;;;;;;;;;;5094940;28;20031;-79
2021/03/09 11:15:44;;;;;;;8.43;3.50;;;;;;;;;;5094893;28;20072;-79
2021/03/09 11:18:11;;;;;;;8.57;3.78;;;;;;;;;;5094924;28;20032;-80
2021/03/09 11:20:39;;;;;;;7.63;3.63;;;;;;;;;;5095166;28;20105;-78
2021/03/09 11:23:05;;;;;;;7.28;3.75;;;;;;;;;;5095597;28;20042;-78
2021/03/09 11:25:31;;;;;;;9.15;3.67;;;;;;;;;;5094564;28;20028;-78
2021/03/09 11:27:57;;;;;;;7.35;3.33;;;;;;;;;;5096094;28;20468;-80
2021/03/09 11:30:23;;;;;;;11.23;3.90;;;;;;;;;;5094651;28;20112;-80
2021/03/09 11:32:49;;;;;;;6.45;3.40;;;;;;;;;;5094461;28;20032;-80
2021/03/09 11:35:16;;;;;;;8.95;4.00;;;;;;;;;;5094813;28;20073;-79
2021/03/09 11:37:42;;;;;;;10.43;3.67;;;;;;;;;;5094589;28;20398;-79
2021/03/09 11:40:08;;;;;;;11.75;3.58;;;;;;;;;;5094362;28;20031;-81
2021/03/09 11:42:37;;;;;;;7.90;3.53;;;;;;;;;;5095199;28;20086;-80
2021/03/09 11:45:06;;;;;;;9.10;3.65;;;;;;;;;;5093213;28;20024;-81
2021/03/09 11:47:32;;;;;;;10.45;4.53;;;;;;;;;;5093574;28;20035;-81
2021/03/09 11:49:58;;;;;;;10.32;4.15;;;;;;;;;;5095422;28;20480;-82
2021/03/09 11:52:24;;;;;;;9.95;3.17;;;;;;;;;;5094477;28;20055;-82
2021/03/09 11:54:50;;;;;;;7.13;3.50;;;;;;;;;;5093671;28;20069;-81
2021/03/09 11:57:16;;;;;;;7.70;3.58;;;;;;;;;;5094463;28;20025;-81
2021/03/09 11:59:42;;;;;;;7.75;3.33;;;;;;;;;;5092302;28;20435;-84
2021/03/09 12:02:08;;;;;;;8.98;4.07;;;;;;;;;;5095406;28;20376;-81
2021/03/09 12:04:34;;;;;;;8.82;3.63;;;;;;;;;;5093979;28;20028;-80
2021/03/09 12:07:01;;;;;;;8.27;3.60;;;;;;;;;;5094255;28;20492;-81
2021/03/09 12:09:27;;;;;;;7.68;3.80;;;;;;;;;;5093953;28;20026;-80
2021/03/09 12:11:53;;;;;;;13.57;3.88;;;;;;;;;;5094343;28;20500;-81
2021/03/09 12:14:19;;;;;;;9.55;3.75;;;;;;;;;;5095606;28;20541;-81
2021/03/09 12:16:45;;;;;;;6.25;3.15;;;;;;;;;;5095716;28;20020;-81
2021/03/09 12:19:11;;;;;;;8.65;3.55;;;;;;;;;;5094045;28;20031;-81
2021/03/09 12:21:37;;;;;;;7.25;3.10;;;;;;;;;;5093806;28;20480;-80
2021/03/09 12:24:03;;;;;;;8.40;3.67;;;;;;;;;;5094345;28;20028;-81
2021/03/09 12:26:32;;;;;;;9.07;3.50;;;;;;;;;;5094916;28;20024;-81
2021/03/09 12:28:59;;;;;;;9.32;3.35;;;;;;;;;;5093740;28;20031;-81
2021/03/09 12:31:25;;;;;;;6.07;3.10;;;;;;;;;;5099759;28;20028;-81
2021/03/09 12:33:51;;;;;;;9.20;3.42;;;;;;;;;;5113610;28;20044;-82
2021/03/09 12:36:17;;;;;;;9.75;3.38;;;;;;;;;;5094047;28;20384;-86
2021/03/09 12:38:43;;;;;;;6.90;3.35;;;;;;;;;;5096245;28;20053;-82
2021/03/09 12:41:09;;;;;;;7.85;3.42;;;;;;;;;;5093154;28;20050;-81
2021/03/09 12:43:35;;;;;;;9.00;4.00;;;;;;;;;;5094032;28;20028;-83
2021/03/09 12:46:02;;;;;;;7.88;3.80;;;;;;;;;;5092608;28;20038;-82
2021/03/09 12:48:28;;;;;;;5.95;3.00;;;;;;;;;;5092449;28;20028;-82
2021/03/09 12:50:54;;;;;;;9.25;3.50;;;;;;;;;;5094002;28;20422;-82
2021/03/09 12:53:20;;;;;;;7.85;3.30;;;;;;;;;;5094248;28;20028;-82
2021/03/09 12:55:46;;;;;;;9.57;4.20;;;;;;;;;;5092927;28;20710;-81
2021/03/09 12:58:13;;;;;;;7.18;3.03;;;;;;;;;;5093116;28;20503;-82
2021/03/09 13:00:39;;;;;;;7.72;3.13;;;;;;;;;;5093629;28;20028;-83
2021/03/09 13:03:05;;;;;;;10.35;4.15;;;;;;;;;;5093343;28;20031;-82
2021/03/09 13:05:31;;;;;;;9.15;3.45;;;;;;;;;;5094407;28;20020;-78
2021/03/09 13:07:57;;;;;;;7.03;3.63;;;;;;;;;;5094740;28;20024;-82
2021/03/09 13:10:23;;;;;;;8.65;4.20;;;;;;;;;;5094685;28;20023;-81
2021/03/09 13:12:49;;;;;;;7.13;3.60;;;;;;;;;;5094214;28;20035;-81
2021/03/09 13:15:17;;;;;;;9.38;3.70;;;;;;;;;;5094108;28;20020;-81
2021/03/09 13:17:43;;;;;;;8.77;4.07;;;;;;;;;;5093828;28;20553;-82
2021/03/09 13:20:10;;;;;;;8.70;3.60;;;;;;;;;;5094034;28;20020;-83
2021/03/09 13:22:37;;;;;;;6.10;3.50;;;;;;;;;;5094113;28;20020;-83
2021/03/09 13:25:04;;;;;;;9.52;3.20;;;;;;;;;;5092502;28;20016;-82
2021/03/09 13:27:31;;;;;;;8.30;3.60;;;;;;;;;;5092293;28;20115;-82
2021/03/09 13:29:57;;;;;;;13.20;3.72;;;;;;;;;;5092634;28;20191;-82
2021/03/09 13:32:23;;;;;;;5.85;2.95;;;;;;;;;;5092396;28;20028;-82
2021/03/09 13:34:49;;;;;;;8.77;3.35;;;;;;;;;;5093660;28;20028;-82
2021/03/09 13:37:15;;;;;;;7.97;3.53;;;;;;;;;;5094073;28;20048;-83
2021/03/09 13:39:42;;;;;;;9.45;3.17;;;;;;;;;;5093427;28;20034;-82
2021/03/09 13:42:08;;;;;;;14.05;3.63;;;;;;;;;;5092319;28;20130;-82
2021/03/09 13:44:34;;;;;;;9.93;3.63;;;;;;;;;;5093582;28;20020;-82
2021/03/09 13:47:00;;;;;;;6.88;3.30;;;;;;;;;;5093410;28;20024;-82
2021/03/09 13:49:26;;;;;;;6.93;3.35;;;;;;;;;;5092277;28;20438;-83
2021/03/09 13:51:52;;;;;;;7.70;3.10;;;;;;;;;;5092082;28;20377;-82
2021/03/09 13:54:18;;;;;;;8.05;3.05;;;;;;;;;;5092024;28;20028;-81
2021/03/09 13:56:45;;;;;;;6.68;3.15;;;;;;;;;;5093429;28;20082;-82
2021/03/09 13:59:11;;;;;;;13.77;3.83;;;;;;;;;;5093093;28;20024;-82
2021/03/09 14:01:37;;;;;;;12.13;3.75;;;;;;;;;;5092242;28;20035;-81
2021/03/09 14:04:04;;;;;;;9.00;3.80;;;;;;;;;;5092264;28;20028;-82
2021/03/09 14:06:39;;;;;;;8.15;3.58;;;;;;;;;;5091801;28;20031;-82
2021/03/09 14:09:08;;;;;;;8.90;4.05;;;;;;;;;;5092425;28;20369;-80
2021/03/09 14:11:34;;;;;;;9.38;4.13;;;;;;;;;;5092706;28;20123;-84
2021/03/09 14:14:01;;;;;;;6.93;3.63;;;;;;;;;;5092092;28;20476;-81
2021/03/09 14:16:27;;;;;;;8.88;3.40;;;;;;;;;;5091771;28;20469;-82
2021/03/09 14:18:53;;;;;;;8.60;4.15;;;;;;;;;;5092298;28;20031;-81
2021/03/09 14:21:19;;;;;;;8.00;3.25;;;;;;;;;;5093213;28;20034;-82
2021/03/09 14:23:46;;;;;;;7.47;3.75;;;;;;;;;;5091641;28;20372;-83
2021/03/09 14:26:12;;;;;;;10.93;4.53;;;;;;;;;;5092453;28;20127;-82
2021/03/09 14:28:38;;;;;;;9.63;3.95;;;;;;;;;;5092160;28;20103;-82
2021/03/09 14:31:05;;;;;;;10.23;4.53;;;;;;;;;;5090990;28;20392;-81
2021/03/09 14:33:31;;;;;;;8.82;3.42;;;;;;;;;;5091647;28;20507;-82
2021/03/09 14:35:57;;;;;;;9.07;4.28;;;;;;;;;;5092330;28;20020;-84
2021/03/09 14:38:23;;;;;;;11.13;3.97;;;;;;;;;;5090986;28;20020;-82
2021/03/09 14:40:49;;;;;;;10.23;4.38;;;;;;;;;;5091677;28;20530;-82
2021/03/09 14:43:16;;;;;;;9.55;4.63;;;;;;;;;;5092593;28;20021;-84