Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:37;;;;;;;3.08;2.58;;;0.40;1.00;;;;;;5032745;28;20045;-68
2024/01/21 00:04:03;;;;;;;2.60;2.40;;;0.40;1.00;;;;;;5032615;28;20046;-67
2024/01/21 00:06:29;;;;;;;2.70;2.45;;;0.40;1.00;;;;;;5014570;28;20489;-68
2024/01/21 00:08:54;;;;;;;2.35;2.15;;;0.40;1.00;;;;;;5032386;28;20051;-68
2024/01/21 00:11:20;;;;;;;2.60;2.10;;;0.40;99.90;;;;;;5032632;28;20049;-68
2024/01/21 00:13:46;;;;;;;2.80;2.50;;;0.50;99.90;;;;;;5032531;28;20512;-68
2024/01/21 00:16:11;;;;;;;1.52;1.38;;;0.50;99.90;;;;;;5014470;28;20045;-67
2024/01/21 00:18:37;;;;;;;2.63;2.42;;;0.50;99.90;;;;;;5014359;28;20053;-67
2024/01/21 00:21:03;;;;;;;2.50;2.20;;;0.50;99.90;;;;;;5014421;28;20045;-68
2024/01/21 00:23:28;;;;;;;2.50;2.30;;;0.60;59.80;;;;;;5014386;28;20041;-68
2024/01/21 00:25:54;;;;;;;3.58;2.42;;;0.60;59.50;;;;;;5032322;28;20426;-67
2024/01/21 00:28:20;;;;;;;3.25;2.58;;;0.60;1.00;;;;;;5014601;28;20041;-68
2024/01/21 00:30:45;;;;;;;2.28;2.00;;;0.60;1.00;;;;;;5014354;28;20128;-66
2024/01/21 00:33:11;;;;;;;1.73;1.63;;;0.60;1.00;;;;;;5031961;28;20121;-67
2024/01/21 00:35:36;;;;;;;2.00;1.83;;;0.60;99.90;;;;;;5032171;28;20029;-68
2024/01/21 00:38:02;;;;;;;2.40;2.20;;;0.80;99.90;;;;;;5031846;28;20124;-67
2024/01/21 00:40:28;;;;;;;2.25;2.00;;;0.60;99.90;;;;;;5032033;28;20048;-68
2024/01/21 00:42:58;;;;;;;2.17;1.98;;;0.60;99.90;;;;;;5031740;28;20033;-67
2024/01/21 00:45:27;;;;;;;1.90;1.80;;;1.50;99.90;;;;;;5014154;28;20053;-68
2024/01/21 00:47:53;;;;;;;2.53;2.20;;;0.60;99.90;;;;;;5031790;28;20053;-67
2024/01/21 00:50:18;;;;;;;2.17;1.90;;;0.70;99.90;;;;;;5031445;28;20058;-67
2024/01/21 00:52:51;;;;;;;2.22;2.03;;;0.60;99.90;;;;;;5032000;28;20060;-67
2024/01/21 00:55:16;;;;;;;1.92;1.83;;;0.70;99.90;;;;;;5031833;28;20626;-67
2024/01/21 00:57:42;;;;;;;2.33;1.88;;;0.60;99.90;;;;;;5033565;28;20048;-67
2024/01/21 01:00:08;;;;;;;1.90;1.70;;;0.70;99.90;;;;;;5035813;28;20548;-67
2024/01/21 01:02:34;;;;;;;1.88;1.67;;;0.70;12.90;;;;;;5017916;28;20087;-68
2024/01/21 01:04:59;;;;;;;2.17;1.92;;;0.70;1.00;;;;;;5018199;28;20033;-69
2024/01/21 01:07:25;;;;;;;2.20;2.00;;;0.80;1.00;;;;;;5017960;28;20045;-68
2024/01/21 01:09:51;;;;;;;2.78;2.42;;;0.80;1.00;;;;;;5035976;28;20037;-62
2024/01/21 01:12:17;;;;;;;2.72;2.33;;;0.70;1.00;;;;;;5035844;28;20650;-62
2024/01/21 01:14:43;;;;;;;2.17;1.80;;;0.70;1.00;;;;;;5035507;28;20168;-62
2024/01/21 01:17:09;;;;;;;2.15;1.95;;;0.70;1.00;;;;;;5035410;28;20128;-62
2024/01/21 01:19:35;;;;;;;2.70;2.10;;;0.90;1.00;;;;;;5017741;28;20061;-62
2024/01/21 01:22:01;;;;;;;2.60;2.20;;;0.70;1.00;;;;;;5035542;28;20034;-62
2024/01/21 01:24:26;;;;;;;2.42;1.92;;;0.70;1.00;;;;;;5035562;28;20409;-62
2024/01/21 01:26:52;;;;;;;2.58;2.13;;;0.70;1.00;;;;;;5035607;28;20033;-62
2024/01/21 01:29:18;;;;;;;2.92;1.90;;;0.90;1.00;;;;;;5035516;28;20132;-63
2024/01/21 01:31:43;;;;;;;2.33;2.13;;;0.70;1.00;;;;;;5035433;28;20112;-62
2024/01/21 01:34:11;;;;;;;2.00;1.80;;;0.70;1.00;;;;;;5035066;28;20048;-61
2024/01/21 01:36:36;;;;;;;1.85;1.70;;;0.70;1.00;;;;;;5035339;28;20037;-62
2024/01/21 01:39:02;;;;;;;1.83;1.70;;;0.70;1.00;;;;;;5034896;28;20063;-61
2024/01/21 01:41:28;;;;;;;1.80;1.23;;;0.70;99.90;;;;;;5034927;28;20041;-62
2024/01/21 01:44:08;;;;;;;2.03;1.80;;;0.70;99.90;;;;;;5035129;28;20068;-61
2024/01/21 01:46:41;;;;;;;1.38;1.25;;;0.80;99.90;;;;;;5034859;28;20049;-61
2024/01/21 01:49:21;;;;;;;2.60;1.65;;;1.00;99.90;;;;;;5034728;28;20132;-63
2024/01/21 01:51:55;;;;;;;2.95;1.50;;;0.80;99.90;;;;;;4997658;28;20062;-62
2024/01/21 01:54:25;;;;;;;1.98;1.60;;;0.80;99.90;;;;;;5014947;28;20037;-62
2024/01/21 01:56:52;;;;;;;2.00;1.80;;;0.80;99.90;;;;;;4997225;28;20082;-62
2024/01/21 01:59:18;;;;;;;2.03;1.83;;;0.80;99.90;;;;;;4997345;28;20412;-62
2024/01/21 02:01:45;;;;;;;1.48;1.38;;;0.90;99.90;;;;;;5015167;28;20419;-62
2024/01/21 02:04:11;;;;;;;1.42;1.33;;;0.90;89.90;;;;;;5015027;28;20042;-61
2024/01/21 02:06:38;;;;;;;1.50;1.40;;;1.30;45.50;;;;;;5015058;28;20045;-62
2024/01/21 02:09:05;;;;;;;1.20;1.10;;;1.00;12.80;;;;;;5014723;28;20399;-62
2024/01/21 02:11:31;;;;;;;1.30;1.20;;;1.00;1.00;;;;;;5015036;28;20164;-67
2024/01/21 02:13:56;;;;;;;1.27;1.17;;;1.00;1.00;;;;;;5014807;28;20049;-68
2024/01/21 02:16:22;;;;;;;1.20;1.10;;;1.00;1.00;;;;;;5014731;28;20046;-67
2024/01/21 02:18:50;;;;;;;1.50;1.00;;;1.00;1.00;;;;;;5014782;28;20145;-66
2024/01/21 02:21:16;;;;;;;1.30;1.20;;;1.00;1.00;;;;;;4997241;28;20044;-66
2024/01/21 02:23:43;;;;;;;1.58;1.45;;;1.00;1.00;;;;;;4997079;28;20049;-65
2024/01/21 02:26:08;;;;;;;1.73;1.17;;;1.00;1.00;;;;;;4996821;28;20128;-66
2024/01/21 02:28:34;;;;;;;1.23;1.13;;;1.10;99.90;;;;;;5014654;28;20136;-66
2024/01/21 02:31:00;;;;;;;1.20;1.10;;;1.80;1.00;;;;;;5014515;28;20042;-66
2024/01/21 02:33:26;;;;;;;1.40;1.27;;;1.00;99.90;;;;;;5014559;28;20046;-66
2024/01/21 02:35:52;;;;;;;1.23;1.13;;;1.00;99.90;;;;;;5014253;28;20112;-66
2024/01/21 02:38:18;;;;;;;1.05;0.95;;;1.00;99.90;;;;;;5014114;28;20184;-67
2024/01/21 02:40:44;;;;;;;1.40;1.20;;;1.10;99.90;;;;;;5014341;28;20113;-66
2024/01/21 02:43:09;;;;;;;1.15;1.05;;;2.10;99.90;;;;;;5014305;28;20045;-67
2024/01/21 02:45:35;;;;;;;1.10;1.00;;;1.10;99.90;;;;;;5014065;28;20048;-66
2024/01/21 02:48:01;;;;;;;1.83;1.35;;;1.20;99.90;;;;;;5014250;28;20034;-66
2024/01/21 02:50:27;;;;;;;0.85;0.85;;;1.20;99.90;;;;;;5023052;28;20115;-67
2024/01/21 02:52:59;;;;;;;0.82;0.82;;;1.20;99.90;;;;;;5015787;28;20052;-67
2024/01/21 02:55:24;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5033882;28;20033;-67
2024/01/21 02:57:50;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5033840;28;20029;-67
2024/01/21 03:00:16;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;5033695;28;20084;-66
2024/01/21 03:02:42;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5033491;28;20046;-66
2024/01/21 03:05:07;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5033406;28;20079;-65
2024/01/21 03:07:33;;;;;;;1.58;1.08;;;1.40;99.90;;;;;;5016072;28;20049;-64
2024/01/21 03:09:59;;;;;;;0.82;0.82;;;1.50;99.90;;;;;;5033579;28;20041;-65
2024/01/21 03:12:24;;;;;;;1.00;0.90;;;1.50;99.90;;;;;;5033590;28;20104;-66
2024/01/21 03:14:50;;;;;;;0.88;0.88;;;1.50;99.90;;;;;;5033253;28;20033;-66
2024/01/21 03:17:15;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5015559;28;20041;-66
2024/01/21 03:19:41;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5032795;28;20439;-66
2024/01/21 03:22:07;;;;;;;0.85;0.85;;;1.60;99.90;;;;;;5033420;28;20045;-67
2024/01/21 03:24:32;;;;;;;0.75;0.75;;;1.60;94.10;;;;;;5033113;28;20077;-67
2024/01/21 03:26:58;;;;;;;1.65;1.08;;;1.70;72.30;;;;;;5032922;28;20485;-67
2024/01/21 03:29:24;;;;;;;0.88;0.85;;;1.60;67.80;;;;;;5033323;28;20068;-67
2024/01/21 03:31:49;;;;;;;0.77;0.77;;;1.60;63.30;;;;;;5033307;28;20533;-66
2024/01/21 03:34:15;;;;;;;0.70;0.70;;;1.70;37.30;;;;;;5033184;28;20041;-66
2024/01/21 03:36:41;;;;;;;1.17;0.85;;;1.70;42.10;;;;;;5015435;28;20041;-65
2024/01/21 03:39:07;;;;;;;0.80;0.73;;;1.90;32.00;;;;;;5015379;28;20605;-66
2024/01/21 03:41:33;;;;;;;0.77;0.70;;;1.60;26.10;;;;;;5032791;28;20041;-66
2024/01/21 03:43:58;;;;;;;2.08;0.70;;;1.60;26.30;;;;;;5032953;28;20488;-66
2024/01/21 03:46:25;;;;;;;0.80;0.80;;;1.60;37.40;;;;;;5033000;28;20494;-66
2024/01/21 03:48:50;;;;;;;0.60;0.60;;;1.60;25.90;;;;;;5032858;28;20393;-67
2024/01/21 03:51:22;;;;;;;0.57;0.57;;;1.60;15.70;;;;;;5032241;28;20065;-66
2024/01/21 03:53:55;;;;;;;1.10;1.00;;;1.70;7.40;;;;;;5032513;28;20061;-66
2024/01/21 03:56:20;;;;;;;0.70;0.70;;;1.60;5.00;;;;;;5032749;28;20087;-67
2024/01/21 03:58:46;;;;;;;0.80;0.80;;;1.60;1.10;;;;;;5032725;28;20045;-66
2024/01/21 04:01:12;;;;;;;0.88;0.80;;;2.40;1.00;;;;;;5032660;28;20034;-66
2024/01/21 04:03:38;;;;;;;0.70;0.70;;;1.60;1.00;;;;;;5032598;28;20189;-66
2024/01/21 04:06:03;;;;;;;0.88;0.70;;;1.60;1.00;;;;;;5032356;28;20460;-67
2024/01/21 04:08:29;;;;;;;0.70;0.70;;;1.60;1.00;;;;;;5032362;28;20080;-66
2024/01/21 04:10:55;;;;;;;0.75;0.75;;;1.60;1.00;;;;;;5032521;28;20095;-67
2024/01/21 04:13:21;;;;;;;0.68;0.68;;;1.70;1.00;;;;;;5032544;28;20037;-68
2024/01/21 04:15:47;;;;;;;0.60;0.60;;;1.70;1.00;;;;;;5032229;28;20033;-66
2024/01/21 04:18:13;;;;;;;0.60;0.60;;;1.70;1.00;;;;;;5031984;28;20124;-66
2024/01/21 04:20:38;;;;;;;0.70;0.70;;;1.80;1.00;;;;;;5032123;28;20113;-66
2024/01/21 04:23:04;;;;;;;0.70;0.70;;;1.80;1.00;;;;;;5032439;28;20125;-66
2024/01/21 04:25:30;;;;;;;0.68;0.68;;;1.80;1.00;;;;;;5032262;28;20116;-66
2024/01/21 04:27:55;;;;;;;0.82;0.80;;;1.80;1.00;;;;;;5032356;28;20041;-65
2024/01/21 04:30:21;;;;;;;1.00;0.90;;;1.80;1.00;;;;;;5032351;28;20415;-62
2024/01/21 04:32:47;;;;;;;0.60;0.60;;;1.80;1.00;;;;;;5032066;28;20444;-62
2024/01/21 04:35:13;;;;;;;0.65;0.65;;;1.90;1.00;;;;;;5014522;28;20426;-62
2024/01/21 04:37:39;;;;;;;0.63;0.63;;;1.90;1.00;;;;;;5014344;28;20081;-62
2024/01/21 04:40:05;;;;;;;0.63;0.63;;;1.90;1.00;;;;;;5014031;28;20037;-62
2024/01/21 04:42:31;;;;;;;0.70;0.70;;;1.90;1.00;;;;;;5014504;28;20049;-67
2024/01/21 04:44:56;;;;;;;1.00;0.93;;;1.90;1.00;;;;;;5014398;28;20076;-67
2024/01/21 04:47:22;;;;;;;0.60;0.60;;;2.00;1.00;;;;;;5014160;28;20037;-69
2024/01/21 04:49:47;;;;;;;0.60;0.60;;;1.90;1.00;;;;;;5013728;28;20255;-68
2024/01/21 04:52:27;;;;;;;0.50;0.50;;;1.90;1.00;;;;;;5032045;28;20386;-67
2024/01/21 04:54:53;;;;;;;0.63;0.63;;;1.90;1.00;;;;;;5032093;28;20049;-68
2024/01/21 04:57:18;;;;;;;0.70;0.70;;;1.90;1.00;;;;;;5032045;28;20044;-68
2024/01/21 04:59:44;;;;;;;0.73;0.73;;;1.80;1.00;;;;;;5013985;28;20128;-68
2024/01/21 05:02:10;;;;;;;0.80;0.80;;;1.80;1.00;;;;;;5031968;28;20084;-68
2024/01/21 05:04:35;;;;;;;0.70;0.70;;;2.30;1.00;;;;;;5032010;28;20068;-67
2024/01/21 05:07:01;;;;;;;0.60;0.60;;;2.20;1.00;;;;;;5031768;28;20498;-68
2024/01/21 05:09:26;;;;;;;0.68;0.68;;;1.80;1.00;;;;;;5031666;28;20081;-68
2024/01/21 05:11:52;;;;;;;0.65;0.65;;;1.80;1.00;;;;;;5031935;28;20164;-67
2024/01/21 05:14:18;;;;;;;0.80;0.80;;;1.70;1.00;;;;;;5013922;28;20128;-68
2024/01/21 05:16:43;;;;;;;0.80;0.80;;;2.40;1.00;;;;;;5031911;28;20038;-67
2024/01/21 05:19:09;;;;;;;1.02;1.00;;;2.70;1.00;;;;;;5013919;28;20044;-68
2024/01/21 05:21:34;;;;;;;0.60;0.60;;;2.80;1.00;;;;;;5013858;28;20448;-67
2024/01/21 05:24:00;;;;;;;0.50;0.50;;;1.80;1.00;;;;;;5031542;28;20524;-67
2024/01/21 05:26:26;;;;;;;0.75;0.75;;;1.90;1.00;;;;;;5031813;28;20405;-67
2024/01/21 05:28:54;;;;;;;1.00;0.90;;;1.90;1.00;;;;;;5031493;28;20045;-68
2024/01/21 05:31:20;;;;;;;0.65;0.65;;;2.00;1.00;;;;;;5031738;28;20096;-67
2024/01/21 05:33:46;;;;;;;0.80;0.80;;;1.90;1.00;;;;;;5014009;28;20482;-67
2024/01/21 05:36:12;;;;;;;0.60;0.60;;;1.90;1.00;;;;;;5031662;28;20045;-67
2024/01/21 05:38:38;;;;;;;0.65;0.65;;;2.00;1.00;;;;;;5013533;28;20493;-68
2024/01/21 05:41:04;;;;;;;0.60;0.60;;;1.90;1.00;;;;;;5031839;28;20084;-62
2024/01/21 05:43:30;;;;;;;0.85;0.77;;;2.00;1.00;;;;;;5032325;28;20519;-61
2024/01/21 05:45:55;;;;;;;0.70;0.70;;;2.00;1.00;;;;;;5017178;28;20087;-62
2024/01/21 05:48:21;;;;;;;0.70;0.70;;;2.00;1.00;;;;;;5035202;28;20079;-62
2024/01/21 05:50:53;;;;;;;0.70;0.70;;;2.20;1.00;;;;;;5034569;28;20057;-66
2024/01/21 05:53:19;;;;;;;0.80;0.80;;;2.10;1.00;;;;;;5017024;28;20044;-66
2024/01/21 05:55:45;;;;;;;0.77;0.77;;;2.20;1.00;;;;;;5035045;28;20030;-66
2024/01/21 05:58:12;;;;;;;0.90;0.90;;;2.20;1.00;;;;;;5016825;28;20045;-66
2024/01/21 06:00:38;;;;;;;0.70;0.70;;;2.20;1.00;;;;;;5034897;28;20052;-67
2024/01/21 06:03:04;;;;;;;0.80;0.80;;;2.20;1.00;;;;;;5034653;28;20037;-66
2024/01/21 06:05:29;;;;;;;0.70;0.70;;;2.20;1.00;;;;;;5034847;28;20408;-66
2024/01/21 06:07:55;;;;;;;0.75;0.75;;;2.30;1.00;;;;;;5034783;28;20033;-66
2024/01/21 06:10:20;;;;;;;0.85;0.80;;;2.50;1.00;;;;;;5034776;28;20038;-66
2024/01/21 06:12:46;;;;;;;0.60;0.60;;;2.30;1.00;;;;;;5034743;28;20449;-66
2024/01/21 06:15:12;;;;;;;1.65;1.00;;;2.30;1.00;;;;;;5034689;28;20037;-66
2024/01/21 06:17:37;;;;;;;1.35;1.02;;;2.70;1.00;;;;;;5034337;28;20095;-66
2024/01/21 06:20:03;;;;;;;0.80;0.80;;;2.30;1.00;;;;;;5034452;28;20038;-66
2024/01/21 06:22:29;;;;;;;0.70;0.70;;;2.30;1.00;;;;;;5034506;28;20140;-66
2024/01/21 06:24:54;;;;;;;0.80;0.80;;;2.30;1.00;;;;;;5034479;28;20041;-66
2024/01/21 06:27:20;;;;;;;1.33;1.23;;;2.30;1.00;;;;;;5034434;28;20508;-66
2024/01/21 06:29:46;;;;;;;0.90;0.90;;;2.30;1.00;;;;;;5034040;28;20049;-67
2024/01/21 06:32:11;;;;;;;1.20;1.05;;;3.50;1.00;;;;;;5034360;28;20049;-66
2024/01/21 06:34:37;;;;;;;1.08;0.98;;;2.30;1.00;;;;;;5033991;28;20409;-67
2024/01/21 06:37:03;;;;;;;0.90;0.80;;;2.90;1.00;;;;;;5016287;28;20049;-66
2024/01/21 06:39:28;;;;;;;1.65;0.90;;;2.30;1.00;;;;;;5034062;28;20038;-66
2024/01/21 06:41:54;;;;;;;0.93;0.88;;;3.40;1.00;;;;;;5034192;28;20413;-67
2024/01/21 06:44:20;;;;;;;1.20;1.10;;;2.30;1.00;;;;;;5034087;28;20099;-67
2024/01/21 06:46:45;;;;;;;1.48;1.25;;;2.30;1.00;;;;;;5034071;28;20442;-66
2024/01/21 06:49:11;;;;;;;1.30;1.20;;;2.20;1.00;;;;;;5016228;28;20473;-65
2024/01/21 06:51:46;;;;;;;1.30;1.20;;;2.20;1.00;;;;;;5033479;28;20061;-66
2024/01/21 06:54:18;;;;;;;1.05;0.95;;;2.20;1.00;;;;;;5033377;28;20049;-66
2024/01/21 06:56:44;;;;;;;0.80;0.80;;;2.20;1.00;;;;;;5033015;28;20038;-66
2024/01/21 06:59:10;;;;;;;1.00;0.90;;;2.20;1.00;;;;;;5033718;28;20091;-65
2024/01/21 07:01:35;;;;;;;1.75;1.35;;;2.20;1.00;;;;;;5033965;28;20068;-68
2024/01/21 07:04:01;;;;;;;1.17;1.08;;;2.20;1.00;;;;;;5015748;28;20108;-68
2024/01/21 07:06:27;;;;;;;1.00;1.00;;;2.20;1.00;;;;;;5015972;28;20481;-68
2024/01/21 07:08:52;;;;;;;0.85;0.80;;;2.20;1.00;;;;;;5033285;28;20041;-67
2024/01/21 07:11:18;;;;;;;1.20;1.10;;;2.20;1.00;;;;;;5033567;28;20070;-68
2024/01/21 07:13:44;;;;;;;2.63;1.55;;;2.20;1.00;;;;;;5015500;28;20100;-68
2024/01/21 07:16:09;;;;;;;1.10;1.00;;;2.10;1.00;;;;;;5033395;28;20042;-65
2024/01/21 07:18:35;;;;;;;1.50;1.40;;;2.10;1.00;;;;;;5033423;28;20042;-69
2024/01/21 07:21:02;;;;;;;2.35;1.27;;;2.90;1.00;;;;;;5015648;28;20049;-67
2024/01/21 07:23:28;;;;;;;0.93;0.90;;;2.20;1.00;;;;;;5033458;28;20541;-66
2024/01/21 07:25:53;;;;;;;1.52;1.33;;;2.10;1.00;;;;;;5033048;28;20175;-68
2024/01/21 07:28:19;;;;;;;2.00;1.35;;;2.80;1.00;;;;;;5033258;28;20063;-67
2024/01/21 07:30:45;;;;;;;1.20;1.10;;;2.80;1.00;;;;;;5032866;28;20173;-67
2024/01/21 07:33:11;;;;;;;1.52;1.30;;;2.10;1.00;;;;;;5033087;28;20037;-65
2024/01/21 07:35:36;;;;;;;1.58;1.48;;;2.20;1.00;;;;;;5015372;28;20045;-66
2024/01/21 07:38:02;;;;;;;0.93;0.93;;;2.80;1.00;;;;;;5033084;28;20033;-66
2024/01/21 07:40:28;;;;;;;1.30;1.20;;;2.20;1.00;;;;;;5032577;28;20052;-66
2024/01/21 07:42:53;;;;;;;1.83;1.50;;;2.20;1.00;;;;;;5015280;28;20120;-66
2024/01/21 07:45:19;;;;;;;1.98;1.50;;;2.20;1.00;;;;;;5032574;28;20113;-68
2024/01/21 07:47:45;;;;;;;0.80;0.80;;;2.10;1.00;;;;;;5032603;28;20037;-67
2024/01/21 07:50:17;;;;;;;1.75;1.65;;;2.10;1.00;;;;;;5032248;28;20041;-67
2024/01/21 07:52:49;;;;;;;1.35;1.25;;;2.10;1.00;;;;;;5015126;28;20490;-68
2024/01/21 07:55:16;;;;;;;1.52;1.42;;;2.10;1.00;;;;;;5032730;28;20073;-69
2024/01/21 07:57:42;;;;;;;1.30;1.20;;;2.10;1.00;;;;;;5014698;28;20045;-70
2024/01/21 08:00:08;;;;;;;1.30;1.20;;;2.10;1.00;;;;;;5032531;28;20095;-68
2024/01/21 08:02:33;;;;;;;1.25;1.15;;;2.10;1.00;;;;;;5032778;28;20088;-65
2024/01/21 08:04:59;;;;;;;1.77;1.45;;;2.10;1.00;;;;;;5032551;28;20029;-66
2024/01/21 08:07:26;;;;;;;1.38;1.25;;;2.10;1.00;;;;;;5014667;28;20049;-66
2024/01/21 08:09:52;;;;;;;1.20;1.10;;;2.10;1.00;;;;;;5032213;28;20100;-65
2024/01/21 08:12:18;;;;;;;1.00;0.93;;;2.10;1.00;;;;;;5032694;28;20041;-61
2024/01/21 08:14:44;;;;;;;1.50;1.40;;;2.80;1.00;;;;;;5032518;28;20033;-61
2024/01/21 08:17:09;;;;;;;1.80;1.42;;;2.20;1.00;;;;;;5032377;28;20095;-61
2024/01/21 08:19:38;;;;;;;1.70;1.60;;;2.20;1.00;;;;;;5014387;28;20541;-61
2024/01/21 08:22:03;;;;;;;1.20;1.10;;;2.10;1.00;;;;;;5032338;28;20041;-61
2024/01/21 08:24:29;;;;;;;0.90;0.88;;;2.10;1.00;;;;;;5032264;28;20386;-61
2024/01/21 08:26:56;;;;;;;1.20;1.10;;;2.70;1.00;;;;;;5032331;28;20385;-61
2024/01/21 08:29:22;;;;;;;1.63;1.30;;;2.10;1.00;;;;;;5032270;28;20049;-61
2024/01/21 08:31:48;;;;;;;1.48;1.35;;;2.10;1.00;;;;;;5032237;28;20045;-62
2024/01/21 08:34:13;;;;;;;1.58;1.45;;;2.20;1.00;;;;;;5014479;28;20053;-61
2024/01/21 08:36:39;;;;;;;1.30;1.20;;;2.20;1.00;;;;;;5032208;28;20485;-61
2024/01/21 08:39:09;;;;;;;1.00;1.00;;;2.20;1.00;;;;;;5032065;28;20517;-62
2024/01/21 08:41:35;;;;;;;1.27;1.17;;;2.20;1.00;;;;;;5032182;28;20038;-65
2024/01/21 08:44:02;;;;;;;1.23;1.13;;;2.30;1.00;;;;;;5031827;28;20497;-62
2024/01/21 08:46:27;;;;;;;1.05;1.00;;;3.00;1.00;;;;;;5032057;28;20630;-62
2024/01/21 08:48:53;;;;;;;2.13;1.00;;;2.30;1.00;;;;;;5032118;28;20038;-62
2024/01/21 08:51:19;;;;;;;0.95;0.90;;;2.30;1.00;;;;;;5031497;28;20066;-62
2024/01/21 08:53:56;;;;;;;1.42;1.33;;;2.20;1.00;;;;;;5031645;28;20045;-61
2024/01/21 08:56:24;;;;;;;1.47;1.33;;;2.70;1.00;;;;;;5031650;28;20045;-60
2024/01/21 08:58:50;;;;;;;1.60;1.48;;;2.20;1.00;;;;;;5013962;28;20460;-61
2024/01/21 09:01:16;;;;;;;1.40;1.30;;;2.90;4.30;;;;;;5032015;28;20092;-66
2024/01/21 09:03:42;;;;;;;1.73;1.48;;;2.40;1.00;;;;;;5014165;28;20042;-61
2024/01/21 09:06:07;;;;;;;1.48;1.30;;;2.30;4.60;;;;;;5031732;28;20397;-60
2024/01/21 09:08:33;;;;;;;1.88;1.77;;;2.30;6.70;;;;;;5031675;28;20484;-61
2024/01/21 09:10:58;;;;;;;1.48;1.38;;;2.30;9.50;;;;;;5031904;28;20080;-65
2024/01/21 09:13:24;;;;;;;1.67;1.40;;;2.40;9.20;;;;;;5031889;28;20529;-64
2024/01/21 09:15:50;;;;;;;1.00;1.00;;;2.40;12.30;;;;;;5031796;28;20075;-66
2024/01/21 09:18:15;;;;;;;2.88;1.67;;;2.50;12.50;;;;;;5032595;28;20539;-65
2024/01/21 09:20:41;;;;;;;1.25;1.15;;;2.60;19.50;;;;;;5035504;28;20428;-65
2024/01/21 09:23:07;;;;;;;1.60;1.48;;;2.60;26.60;;;;;;5017614;28;20051;-67
2024/01/21 09:25:33;;;;;;;1.45;1.35;;;2.70;27.10;;;;;;5017438;28;20477;-68
2024/01/21 09:27:58;;;;;;;1.25;1.10;;;3.40;29.30;;;;;;5035249;28;20040;-68
2024/01/21 09:30:24;;;;;;;1.20;1.10;;;2.70;39.30;;;;;;5035212;28;20040;-68
2024/01/21 09:32:50;;;;;;;1.60;1.50;;;3.40;42.90;;;;;;5017406;28;20045;-67
2024/01/21 09:35:16;;;;;;;1.70;1.60;;;2.70;52.70;;;;;;5035476;28;20048;-68
2024/01/21 09:37:41;;;;;;;1.15;1.08;;;2.70;63.60;;;;;;5035189;28;20042;-65
2024/01/21 09:40:09;;;;;;;0.98;0.90;;;3.00;76.00;;;;;;5035254;28;20130;-66
2024/01/21 09:42:35;;;;;;;1.90;1.63;;;2.70;93.00;;;;;;5035284;28;20492;-65
2024/01/21 09:45:02;;;;;;;2.22;1.80;;;2.70;98.10;;;;;;5035191;28;20382;-66
2024/01/21 09:47:27;;;;;;;1.08;1.00;;;2.80;99.90;;;;;;5034916;28;20038;-66
2024/01/21 09:49:56;;;;;;;2.17;1.75;;;2.80;99.90;;;;;;5035215;28;20060;-65
2024/01/21 09:52:29;;;;;;;1.60;1.50;;;2.80;99.90;;;;;;5016772;28;20521;-66
2024/01/21 09:54:55;;;;;;;1.60;1.50;;;2.90;99.90;;;;;;5035114;28;20111;-65
2024/01/21 09:57:21;;;;;;;1.95;1.55;;;3.00;99.90;;;;;;5034928;28;20477;-66
2024/01/21 09:59:47;;;;;;;1.70;1.60;;;3.00;99.90;;;;;;5034906;28;20037;-67
2024/01/21 10:02:17;;;;;;;1.35;1.25;;;3.00;99.90;;;;;;5035074;28;20121;-66
2024/01/21 10:04:46;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;5034924;28;20048;-65
2024/01/21 10:07:12;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;5017229;28;20029;-67
2024/01/21 10:09:39;;;;;;;1.63;1.52;;;3.00;99.90;;;;;;5034345;28;20045;-67
2024/01/21 10:12:07;;;;;;;1.60;1.42;;;3.10;99.90;;;;;;5016742;28;20046;-66
2024/01/21 10:14:33;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;5034764;28;20465;-66
2024/01/21 10:16:59;;;;;;;1.63;1.52;;;3.20;99.90;;;;;;5034402;28;20080;-67
2024/01/21 10:19:27;;;;;;;1.10;1.10;;;3.20;99.90;;;;;;5034378;28;20041;-67
2024/01/21 10:22:13;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;5016704;28;20056;-68
2024/01/21 10:24:48;;;;;;;1.55;1.42;;;3.30;99.90;;;;;;5034221;28;20110;-67
2024/01/21 10:27:15;;;;;;;1.67;1.58;;;3.90;99.90;;;;;;5016514;28;20080;-68
2024/01/21 10:29:43;;;;;;;1.42;1.33;;;3.40;99.90;;;;;;5034387;28;20456;-68
2024/01/21 10:32:14;;;;;;;2.67;1.90;;;3.50;99.90;;;;;;5034551;28;20111;-65
2024/01/21 10:34:42;;;;;;;2.05;1.85;;;3.50;99.90;;;;;;5034350;28;20073;-64
2024/01/21 10:37:08;;;;;;;1.65;1.55;;;3.50;99.90;;;;;;5034242;28;20456;-66
2024/01/21 10:39:36;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;5034189;28;20091;-66
2024/01/21 10:42:02;;;;;;;2.75;1.80;;;4.00;99.90;;;;;;5016079;28;20037;-65
2024/01/21 10:44:28;;;;;;;1.52;1.42;;;3.50;99.90;;;;;;5034185;28;20121;-67
2024/01/21 10:46:55;;;;;;;1.25;1.15;;;3.60;99.90;;;;;;5034175;28;20113;-65
2024/01/21 10:49:22;;;;;;;1.38;1.27;;;3.80;1.00;;;;;;5034037;28;20064;-66
2024/01/21 10:51:54;;;;;;;1.60;1.27;;;3.50;1.00;;;;;;5033521;28;20115;-66
2024/01/21 10:54:34;;;;;;;1.33;1.23;;;3.70;99.90;;;;;;5034002;28;20041;-65
2024/01/21 10:57:00;;;;;;;1.45;1.35;;;3.60;99.90;;;;;;5015941;28;20053;-66
2024/01/21 10:59:26;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;5033588;28;20098;-65
2024/01/21 11:01:52;;;;;;;1.63;1.52;;;4.30;99.90;;;;;;5033626;28;20112;-66
2024/01/21 11:04:21;;;;;;;1.35;1.25;;;3.60;99.90;;;;;;5033518;28;20052;-66
2024/01/21 11:06:48;;;;;;;1.50;1.40;;;3.60;1.00;;;;;;5015726;28;20048;-66
2024/01/21 11:09:16;;;;;;;1.10;1.05;;;3.60;99.90;;;;;;5033760;28;20171;-66
2024/01/21 11:11:47;;;;;;;1.42;1.33;;;3.70;1.00;;;;;;5033562;28;20085;-68
2024/01/21 11:14:35;;;;;;;1.50;1.40;;;3.70;1.00;;;;;;5015530;28;20120;-66
2024/01/21 11:17:03;;;;;;;1.48;1.38;;;3.70;58.60;;;;;;5033222;28;20088;-64
2024/01/21 11:19:52;;;;;;;1.20;1.05;;;3.70;1.00;;;;;;5032995;28;20050;-67
2024/01/21 11:22:23;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;5025056;28;20433;-65
2024/01/21 11:24:55;;;;;;;1.50;1.35;;;3.70;1.00;;;;;;5033007;28;20045;-64
2024/01/21 11:27:21;;;;;;;1.75;1.52;;;3.80;99.90;;;;;;5033311;28;20159;-65
2024/01/21 11:29:53;;;;;;;1.50;1.40;;;3.80;1.00;;;;;;5033258;28;20045;-67
2024/01/21 11:32:28;;;;;;;1.35;1.25;;;3.80;99.90;;;;;;5033417;28;20041;-67
2024/01/21 11:34:55;;;;;;;1.75;1.55;;;4.20;99.90;;;;;;4998950;28;20057;-67
2024/01/21 11:37:22;;;;;;;1.65;1.55;;;3.80;99.90;;;;;;5032967;28;20037;-68
2024/01/21 11:39:49;;;;;;;1.60;1.50;;;3.80;17.60;;;;;;5033127;28;20452;-67
2024/01/21 11:42:15;;;;;;;1.60;1.33;;;3.80;99.90;;;;;;5032658;28;20037;-66
2024/01/21 11:44:41;;;;;;;1.55;1.30;;;3.80;1.00;;;;;;5033009;28;20034;-65
2024/01/21 11:47:07;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;5032677;28;20393;-65
2024/01/21 11:49:34;;;;;;;1.80;1.70;;;3.90;99.90;;;;;;5015253;28;20053;-65
2024/01/21 11:52:07;;;;;;;1.58;1.48;;;3.90;99.90;;;;;;5032416;28;20398;-66
2024/01/21 11:54:34;;;;;;;1.27;1.17;;;4.00;1.00;;;;;;5032649;28;20053;-65
2024/01/21 11:57:00;;;;;;;1.60;1.50;;;4.00;14.20;;;;;;5032758;28;20071;-65
2024/01/21 11:59:26;;;;;;;1.60;1.50;;;4.00;99.90;;;;;;5032767;28;20569;-66
2024/01/21 12:01:56;;;;;;;1.85;1.52;;;4.00;99.90;;;;;;5032721;28;20083;-65
2024/01/21 12:04:24;;;;;;;2.85;1.83;;;4.00;99.90;;;;;;5032736;28;20057;-65
2024/01/21 12:06:52;;;;;;;1.85;1.67;;;4.40;1.00;;;;;;5032635;28;20049;-65
2024/01/21 12:09:18;;;;;;;1.73;1.63;;;4.70;1.00;;;;;;5032658;28;20580;-66
2024/01/21 12:11:47;;;;;;;1.58;1.30;;;4.00;1.00;;;;;;5032575;28;20041;-64
2024/01/21 12:14:13;;;;;;;1.60;1.50;;;4.00;16.20;;;;;;5032496;28;20045;-63
2024/01/21 12:16:40;;;;;;;1.45;1.30;;;4.00;41.90;;;;;;5032307;28;20112;-64
2024/01/21 12:19:05;;;;;;;2.33;1.88;;;4.00;42.60;;;;;;5032149;28;20081;-64
2024/01/21 12:21:32;;;;;;;1.52;1.42;;;4.00;57.60;;;;;;5014534;28;20134;-65
2024/01/21 12:23:59;;;;;;;1.30;1.20;;;4.00;58.00;;;;;;5032010;28;20045;-64
2024/01/21 12:26:26;;;;;;;1.70;1.60;;;3.80;70.00;;;;;;5031080;28;20041;-64
2024/01/21 12:28:58;;;;;;;1.85;1.67;;;3.90;73.00;;;;;;5032080;28;20041;-64
2024/01/21 12:31:29;;;;;;;1.65;1.55;;;3.90;70.90;;;;;;5032342;28;20056;-64
2024/01/21 12:33:56;;;;;;;2.10;1.90;;;3.90;81.00;;;;;;5032372;28;20694;-64
2024/01/21 12:36:22;;;;;;;1.17;1.13;;;4.00;81.40;;;;;;5032283;28;20565;-64
2024/01/21 12:38:52;;;;;;;1.90;1.70;;;4.00;87.90;;;;;;5032024;28;20061;-64
2024/01/21 12:41:18;;;;;;;1.90;1.70;;;4.00;88.00;;;;;;5032196;28;20489;-64
2024/01/21 12:43:44;;;;;;;1.02;1.02;;;4.00;88.20;;;;;;5032243;28;20446;-66
2024/01/21 12:46:10;;;;;;;1.90;1.30;;;4.00;88.60;;;;;;5032057;28;20084;-63
2024/01/21 12:48:36;;;;;;;1.70;1.60;;;4.00;90.70;;;;;;5032175;28;20492;-65
2024/01/21 12:51:02;;;;;;;1.77;1.67;;;4.30;90.40;;;;;;5031724;28;20065;-65
2024/01/21 12:53:43;;;;;;;1.67;1.58;;;4.10;90.30;;;;;;5033438;28;20048;-66
2024/01/21 12:56:09;;;;;;;1.75;1.65;;;4.10;94.20;;;;;;5036273;28;20041;-67
2024/01/21 12:58:36;;;;;;;1.65;1.55;;;4.10;93.70;;;;;;5036122;28;20037;-66
2024/01/21 13:01:03;;;;;;;1.85;1.60;;;4.10;94.00;;;;;;5035879;28;20038;-64