Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:49;;;;;;;53.70;48.63;;;;;;;;;;5094398;28;20468;-77
2023/06/30 00:04:17;;;;;;;55.93;50.13;;;;;;;;;;5094718;28;20498;-76
2023/06/30 00:06:44;;;;;;;55.80;50.47;;;;;;;;;;5094228;28;20488;-77
2023/06/30 00:09:11;;;;;;;55.83;50.23;;;;;;;;;;5093972;28;20482;-77
2023/06/30 00:11:39;;;;;;;56.50;51.00;;;;;;;;;;5092621;28;20488;-78
2023/06/30 00:14:06;;;;;;;56.43;50.67;;;;;;;;;;5095017;28;20456;-78
2023/06/30 00:16:34;;;;;;;58.00;52.07;;;;;;;;;;5093874;28;20439;-77
2023/06/30 00:19:02;;;;;;;55.83;50.33;;;;;;;;;;5094552;28;20477;-76
2023/06/30 00:21:29;;;;;;;54.20;49.00;;;;;;;;;;5093852;28;20503;-76
2023/06/30 00:24:01;;;;;;;52.00;46.93;;;;;;;;;;5097817;28;20465;-77
2023/06/30 00:26:28;;;;;;;54.63;49.37;;;;;;;;;;5094003;28;20455;-78
2023/06/30 00:28:55;;;;;;;52.50;47.67;;;;;;;;;;5094437;28;20445;-76
2023/06/30 00:31:22;;;;;;;45.87;42.10;;;;;;;;;;5094233;28;20493;-77
2023/06/30 00:33:49;;;;;;;46.70;42.60;;;;;;;;;;5093077;28;20810;-77
2023/06/30 00:36:18;;;;;;;49.50;44.57;;;;;;;;;;5091692;28;20484;-77
2023/06/30 00:38:45;;;;;;;47.87;43.47;;;;;;;;;;5092398;28;20424;-78
2023/06/30 00:41:12;;;;;;;47.03;42.77;;;;;;;;;;5092273;28;20564;-78
2023/06/30 00:43:39;;;;;;;44.50;40.60;;;;;;;;;;5092725;28;20423;-77
2023/06/30 00:46:06;;;;;;;41.07;37.67;;;;;;;;;;5091921;28;20450;-77
2023/06/30 00:48:33;;;;;;;39.50;36.10;;;;;;;;;;5091899;28;21199;-78
2023/06/30 00:51:00;;;;;;;39.33;36.00;;;;;;;;;;5091201;28;20493;-78
2023/06/30 00:53:29;;;;;;;36.57;33.83;;;;;;;;;;5091806;28;20500;-78
2023/06/30 00:55:56;;;;;;;36.30;33.50;;;;;;;;;;5091824;28;20487;-77
2023/06/30 00:58:23;;;;;;;34.07;31.47;;;;;;;;;;5092398;28;20895;-77
2023/06/30 01:00:50;;;;;;;34.97;32.30;;;;;;;;;;5091676;28;20843;-77
2023/06/30 01:03:21;;;;;;;31.77;29.63;;;;;;;;;;5096251;28;20437;-77
2023/06/30 01:05:52;;;;;;;31.83;29.50;;;;;;;;;;5095596;28;20453;-77
2023/06/30 01:08:25;;;;;;;29.97;27.93;;;;;;;;;;5092657;28;20441;-77
2023/06/30 01:10:54;;;;;;;29.20;27.40;;;;;;;;;;5091766;28;20473;-78
2023/06/30 01:13:21;;;;;;;27.43;25.60;;;;;;;;;;5091096;28;20447;-77
2023/06/30 01:15:49;;;;;;;27.87;26.23;;;;;;;;;;5090636;28;20427;-77
2023/06/30 01:18:19;;;;;;;28.90;26.60;;;;;;;;;;5096475;28;20423;-77
2023/06/30 01:20:47;;;;;;;27.70;25.90;;;;;;;;;;5091396;28;20568;-77
2023/06/30 01:23:17;;;;;;;26.30;24.60;;;;;;;;;;5091688;28;20460;-78
2023/06/30 01:25:45;;;;;;;26.80;25.10;;;;;;;;;;5091780;28;20455;-77
2023/06/30 01:28:14;;;;;;;27.70;25.27;;;;;;;;;;5093198;28;20438;-77
2023/06/30 01:30:41;;;;;;;26.00;24.30;;;;;;;;;;5095097;28;20459;-77
2023/06/30 01:33:08;;;;;;;26.47;24.80;;;;;;;;;;5095292;28;20951;-77
2023/06/30 01:35:35;;;;;;;24.93;23.43;;;;;;;;;;5094795;28;20456;-77
2023/06/30 01:38:02;;;;;;;23.67;22.40;;;;;;;;;;5094962;28;20416;-77
2023/06/30 01:40:29;;;;;;;22.17;20.87;;;;;;;;;;5095027;28;20439;-77
2023/06/30 01:42:57;;;;;;;22.27;21.10;;;;;;;;;;5094062;28;20547;-77
2023/06/30 01:45:26;;;;;;;22.10;20.90;;;;;;;;;;5095180;28;20457;-77
2023/06/30 01:47:54;;;;;;;22.83;21.53;;;;;;;;;;5094622;28;20419;-76
2023/06/30 01:50:21;;;;;;;22.13;20.93;;;;;;;;;;5094692;28;21022;-77
2023/06/30 01:52:48;;;;;;;22.43;21.23;;;;;;;;;;5095005;28;20484;-77
2023/06/30 01:55:15;;;;;;;22.33;21.23;;;;;;;;;;5095065;28;20860;-77
2023/06/30 01:57:42;;;;;;;21.70;20.43;;;;;;;;;;5094102;28;20486;-77
2023/06/30 02:00:10;;;;;;;21.10;20.00;;;;;;;;;;5094015;28;20465;-76
2023/06/30 02:02:38;;;;;;;20.33;19.20;;;;;;;;;;5094307;28;20782;-76
2023/06/30 02:05:06;;;;;;;21.80;20.70;;;;;;;;;;5094335;28;20506;-77
2023/06/30 02:07:33;;;;;;;21.43;20.33;;;;;;;;;;5093958;28;20431;-77
2023/06/30 02:10:00;;;;;;;20.30;19.30;;;;;;;;;;5094243;28;20461;-76
2023/06/30 02:12:27;;;;;;;20.20;19.20;;;;;;;;;;5095771;28;20439;-76
2023/06/30 02:14:54;;;;;;;20.60;19.60;;;;;;;;;;5095068;28;20415;-77
2023/06/30 02:17:27;;;;;;;21.13;19.80;;;;;;;;;;5093329;28;20439;-76
2023/06/30 02:19:55;;;;;;;21.87;20.30;;;;;;;;;;5093977;28;20408;-76
2023/06/30 02:22:22;;;;;;;20.93;19.93;;;;;;;;;;5094044;28;20437;-76
2023/06/30 02:24:49;;;;;;;21.47;20.33;;;;;;;;;;5094163;28;20509;-76
2023/06/30 02:27:17;;;;;;;22.20;20.60;;;;;;;;;;5093384;28;20907;-76
2023/06/30 02:29:44;;;;;;;21.13;20.10;;;;;;;;;;5094226;28;20426;-76
2023/06/30 02:32:11;;;;;;;20.67;19.67;;;;;;;;;;5093771;28;20451;-77
2023/06/30 02:34:38;;;;;;;21.50;20.40;;;;;;;;;;5093752;28;20460;-77
2023/06/30 02:37:06;;;;;;;21.33;20.23;;;;;;;;;;5093757;28;20501;-77
2023/06/30 02:39:33;;;;;;;21.60;20.50;;;;;;;;;;5093582;28;20477;-77
2023/06/30 02:42:00;;;;;;;22.60;21.33;;;;;;;;;;5093341;28;20469;-77
2023/06/30 02:44:27;;;;;;;24.30;22.33;;;;;;;;;;5093172;28;20468;-77
2023/06/30 02:46:54;;;;;;;23.17;21.80;;;;;;;;;;5093838;28;20453;-77
2023/06/30 02:49:21;;;;;;;23.50;22.10;;;;;;;;;;5093782;28;20428;-78
2023/06/30 02:51:48;;;;;;;22.50;21.20;;;;;;;;;;5093287;28;20467;-78
2023/06/30 02:54:17;;;;;;;22.70;21.20;;;;;;;;;;5093740;28;20448;-76
2023/06/30 02:56:44;;;;;;;23.80;22.30;;;;;;;;;;5092985;28;20448;-77
2023/06/30 02:59:10;;;;;;;22.27;20.80;;;;;;;;;;5093909;28;20461;-77
2023/06/30 03:01:40;;;;;;;22.37;21.10;;;;;;;;;;5092784;28;20501;-77
2023/06/30 03:04:07;;;;;;;21.97;20.40;;;;;;;;;;5093844;28;20420;-78
2023/06/30 03:06:34;;;;;;;22.77;21.50;;;;;;;;;;5093120;28;20419;-77
2023/06/30 03:09:01;;;;;;;22.63;21.43;;;;;;;;;;5093265;28;20453;-77
2023/06/30 03:11:30;;;;;;;21.83;20.53;;;;;;;;;;5092970;28;20476;-77
2023/06/30 03:13:57;;;;;;;22.20;20.80;;;;;;;;;;5093453;28;20510;-77
2023/06/30 03:16:24;;;;;;;22.07;20.70;;;;;;;;;;5093109;28;20428;-77
2023/06/30 03:18:51;;;;;;;23.10;21.80;;;;;;;;;;5093987;28;20428;-76
2023/06/30 03:21:18;;;;;;;24.03;22.50;;;;;;;;;;5092574;28;20451;-77
2023/06/30 03:23:45;;;;;;;23.30;22.10;;;;;;;;;;5092958;28;20424;-77
2023/06/30 03:26:14;;;;;;;25.53;23.83;;;;;;;;;;5092339;28;20423;-76
2023/06/30 03:28:42;;;;;;;37.10;34.47;;;;;;;;;;5092967;28;20460;-76
2023/06/30 03:31:09;;;;;;;38.93;35.93;;;;;;;;;;5093179;28;20792;-77
2023/06/30 03:33:36;;;;;;;40.40;37.90;;;;;;;;;;5093144;28;20459;-77
2023/06/30 03:36:03;;;;;;;63.30;57.73;;;;;;;;;;5093680;28;20423;-77
2023/06/30 03:38:30;;;;;;;70.90;64.97;;;;;;;;;;5093715;28;20473;-77
2023/06/30 03:40:57;;;;;;;83.60;77.87;;;;;;;;;;5092819;28;20532;-77
2023/06/30 03:43:24;;;;;;;92.67;86.60;;;;;;;;;;5093139;28;20415;-77
2023/06/30 03:45:52;;;;;;;87.27;80.60;;;;;;;;;;5093260;28;20492;-77
2023/06/30 03:48:20;;;;;;;81.20;75.77;;;;;;;;;;5093344;28;20431;-78
2023/06/30 03:50:50;;;;;;;84.13;77.73;;;;;;;;;;5092065;28;20455;-77
2023/06/30 03:53:17;;;;;;;86.63;80.87;;;;;;;;;;5093331;28;20447;-77
2023/06/30 03:55:44;;;;;;;85.77;80.47;;;;;;;;;;5092610;28;20424;-78
2023/06/30 03:58:11;;;;;;;82.37;76.87;;;;;;;;;;5092309;28;20439;-77
2023/06/30 04:00:38;;;;;;;80.77;75.93;;;;;;;;;;5092341;28;20517;-78
2023/06/30 04:03:06;;;;;;;84.77;79.57;;;;;;;;;;5092938;28;20423;-78
2023/06/30 04:05:33;;;;;;;81.80;77.00;;;;;;;;;;5094588;28;20444;-77
2023/06/30 04:08:00;;;;;;;81.33;76.23;;;;;;;;;;5094213;28;20873;-78
2023/06/30 04:10:27;;;;;;;81.50;76.30;;;;;;;;;;5094408;28;20477;-77
2023/06/30 04:12:54;;;;;;;73.90;69.40;;;;;;;;;;5092238;28;20455;-78
2023/06/30 04:15:21;;;;;;;78.23;73.43;;;;;;;;;;5093366;28;20975;-77
2023/06/30 04:17:48;;;;;;;77.17;72.23;;;;;;;;;;5092373;28;20496;-77
2023/06/30 04:20:17;;;;;;;70.60;66.40;;;;;;;;;;5092863;28;20451;-78
2023/06/30 04:22:44;;;;;;;71.23;66.70;;;;;;;;;;5091810;28;20443;-78
2023/06/30 04:25:11;;;;;;;70.80;66.27;;;;;;;;;;5092648;28;20442;-77
2023/06/30 04:27:38;;;;;;;74.00;69.50;;;;;;;;;;5091821;28;20502;-77
2023/06/30 04:30:07;;;;;;;72.40;67.80;;;;;;;;;;5092626;28;20476;-77
2023/06/30 04:32:34;;;;;;;69.87;65.23;;;;;;;;;;5092171;28;20492;-78
2023/06/30 04:35:01;;;;;;;72.73;68.20;;;;;;;;;;5091574;28;20919;-76
2023/06/30 04:37:29;;;;;;;73.93;68.83;;;;;;;;;;5091172;28;20423;-75
2023/06/30 04:39:57;;;;;;;72.13;67.57;;;;;;;;;;5091157;28;20926;-78
2023/06/30 04:42:24;;;;;;;71.57;67.07;;;;;;;;;;5092735;28;20803;-78
2023/06/30 04:44:51;;;;;;;69.77;65.03;;;;;;;;;;5093347;28;20430;-77
2023/06/30 04:47:18;;;;;;;73.77;68.90;;;;;;;;;;5092849;28;20454;-76
2023/06/30 04:49:45;;;;;;;75.10;70.00;;;;;;;;;;5091204;28;20424;-76
2023/06/30 04:52:12;;;;;;;71.40;66.37;;;;;;;;;;5090992;28;20880;-75
2023/06/30 04:54:41;;;;;;;74.30;69.00;;;;;;;;;;5091300;28;20427;-76
2023/06/30 04:57:08;;;;;;;74.47;69.33;;;;;;;;;;5091134;28;20817;-76
2023/06/30 04:59:35;;;;;;;75.37;69.90;;;;;;;;;;5091731;28;20427;-76
2023/06/30 05:02:02;;;;;;;77.13;71.80;;;;;;;;;;5091637;28;20484;-76
2023/06/30 05:04:29;;;;;;;79.63;73.67;;;;;;;;;;5095216;28;20830;-76
2023/06/30 05:06:56;;;;;;;77.33;71.40;;;;;;;;;;5096907;28;20438;-76
2023/06/30 05:09:24;;;;;;;77.80;71.90;;;;;;;;;;5094991;28;20419;-76
2023/06/30 05:11:52;;;;;;;76.53;70.73;;;;;;;;;;5094124;28;20966;-76
2023/06/30 05:14:19;;;;;;;76.17;70.47;;;;;;;;;;5094865;28;20455;-75
2023/06/30 05:16:46;;;;;;;76.30;70.17;;;;;;;;;;5094628;28;20457;-76
2023/06/30 05:19:13;;;;;;;73.23;67.50;;;;;;;;;;5094886;28;20427;-76
2023/06/30 05:21:40;;;;;;;77.60;71.53;;;;;;;;;;5094818;28;20516;-75
2023/06/30 05:24:07;;;;;;;77.90;71.90;;;;;;;;;;5094988;28;20456;-76
2023/06/30 05:26:34;;;;;;;79.30;73.43;;;;;;;;;;5093806;28;20452;-76
2023/06/30 05:29:04;;;;;;;78.07;72.10;;;;;;;;;;5094872;28;20423;-77
2023/06/30 05:31:30;;;;;;;76.20;70.60;;;;;;;;;;5094116;28;20569;-75
2023/06/30 05:33:57;;;;;;;78.80;72.50;;;;;;;;;;5094263;28;20459;-76
2023/06/30 05:36:24;;;;;;;77.83;71.17;;;;;;;;;;5094210;28;20449;-75
2023/06/30 05:38:51;;;;;;;85.77;78.10;;;;;;;;;;5094801;28;20464;-76
2023/06/30 05:41:18;;;;;;;84.07;76.87;;;;;;;;;;5095079;28;20458;-78
2023/06/30 05:43:45;;;;;;;85.73;78.30;;;;;;;;;;5095425;28;20473;-77
2023/06/30 05:46:14;;;;;;;89.60;81.00;;;;;;;;;;5094702;28;20464;-76
2023/06/30 05:48:41;;;;;;;91.10;82.20;;;;;;;;;;5094774;28;20483;-76
2023/06/30 05:51:08;;;;;;;86.53;78.53;;;;;;;;;;5093759;28;20463;-76
2023/06/30 05:53:35;;;;;;;86.90;79.10;;;;;;;;;;5094856;28;20446;-78
2023/06/30 05:56:02;;;;;;;89.00;80.33;;;;;;;;;;5098504;28;20465;-77
2023/06/30 05:58:29;;;;;;;83.03;75.20;;;;;;;;;;5094942;28;20569;-76
2023/06/30 06:00:56;;;;;;;89.07;80.07;;;;;;;;;;5093975;28;20518;-76
2023/06/30 06:03:30;;;;;;;87.00;78.60;;;;;;;;;;5093699;28;20472;-75
2023/06/30 06:05:57;;;;;;;83.57;76.00;;;;;;;;;;5093871;28;20527;-75
2023/06/30 06:08:24;;;;;;;86.70;78.40;;;;;;;;;;5094084;28;20444;-76
2023/06/30 06:10:51;;;;;;;83.87;75.67;;;;;;;;;;5094011;28;20473;-76
2023/06/30 06:13:32;;;;;;;84.37;76.23;;;;;;;;;;5093459;28;20462;-75
2023/06/30 06:15:59;;;;;;;84.67;76.47;;;;;;;;;;5093496;28;20475;-75
2023/06/30 06:18:27;;;;;;;84.63;75.87;;;;;;;;;;5094250;28;20444;-75
2023/06/30 06:20:54;;;;;;;89.87;80.30;;;;;;;;;;5093476;28;20455;-76
2023/06/30 06:23:21;;;;;;;84.97;77.20;;;;;;;;;;5093578;28;20430;-75
2023/06/30 06:25:49;;;;;;;83.57;75.07;;;;;;;;;;5093264;28;20431;-75
2023/06/30 06:28:16;;;;;;;79.47;71.93;;;;;;;;;;5093168;28;20929;-75
2023/06/30 06:30:43;;;;;;;84.70;76.07;;;;;;;;;;5093414;28;20497;-75
2023/06/30 06:33:10;;;;;;;81.30;73.30;;;;;;;;;;5093233;28;21099;-75
2023/06/30 06:35:38;;;;;;;80.20;72.40;;;;;;;;;;5093028;28;20481;-76
2023/06/30 06:38:05;;;;;;;80.00;71.80;;;;;;;;;;5093394;28;20456;-75
2023/06/30 06:40:33;;;;;;;74.60;68.07;;;;;;;;;;5093039;28;20967;-75
2023/06/30 06:43:00;;;;;;;79.20;71.90;;;;;;;;;;5092938;28;20445;-76
2023/06/30 06:45:27;;;;;;;76.00;68.90;;;;;;;;;;5093003;28;20448;-77
2023/06/30 06:48:13;;;;;;;78.20;70.77;;;;;;;;;;5094073;28;20428;-75
2023/06/30 06:50:41;;;;;;;78.53;71.57;;;;;;;;;;5091781;28;20510;-76
2023/06/30 06:53:08;;;;;;;71.37;65.03;;;;;;;;;;5092282;28;20476;-75
2023/06/30 06:55:35;;;;;;;72.43;66.43;;;;;;;;;;5092258;28;21083;-75
2023/06/30 06:58:02;;;;;;;76.53;70.03;;;;;;;;;;5092907;28;20415;-76
2023/06/30 07:00:29;;;;;;;68.00;62.33;;;;;;;;;;5093316;28;20447;-76
2023/06/30 07:02:56;;;;;;;70.87;65.20;;;;;;;;;;5093998;28;20578;-78
2023/06/30 07:05:23;;;;;;;68.97;63.33;;;;;;;;;;5093880;28;20473;-75
2023/06/30 07:07:51;;;;;;;69.77;63.93;;;;;;;;;;5093443;28;20470;-75
2023/06/30 07:10:18;;;;;;;68.93;63.30;;;;;;;;;;5093494;28;20952;-75
2023/06/30 07:12:45;;;;;;;65.57;60.00;;;;;;;;;;5093741;28;20456;-75
2023/06/30 07:15:12;;;;;;;65.97;60.53;;;;;;;;;;5093273;28;20453;-74
2023/06/30 07:17:39;;;;;;;64.73;59.87;;;;;;;;;;5093203;28;20457;-75
2023/06/30 07:20:07;;;;;;;65.03;59.97;;;;;;;;;;5092061;28;20478;-77
2023/06/30 07:22:34;;;;;;;53.23;49.37;;;;;;;;;;5092551;28;20437;-74
2023/06/30 07:25:03;;;;;;;50.57;46.83;;;;;;;;;;5091845;28;20506;-74
2023/06/30 07:27:30;;;;;;;48.60;45.13;;;;;;;;;;5092065;28;20564;-76
2023/06/30 07:29:57;;;;;;;43.27;40.40;;;;;;;;;;5092248;28;20445;-77
2023/06/30 07:32:24;;;;;;;44.73;41.83;;;;;;;;;;5091510;28;20443;-76
2023/06/30 07:34:51;;;;;;;42.10;39.10;;;;;;;;;;5092537;28;20513;-77
2023/06/30 07:37:18;;;;;;;36.30;34.10;;;;;;;;;;5093768;28;20466;-77
2023/06/30 07:39:45;;;;;;;37.27;34.47;;;;;;;;;;5096631;28;20477;-78
2023/06/30 07:42:14;;;;;;;36.30;33.40;;;;;;;;;;5091494;28;20500;-77
2023/06/30 07:44:41;;;;;;;36.53;34.13;;;;;;;;;;5091903;28;20445;-77
2023/06/30 07:47:08;;;;;;;36.00;33.30;;;;;;;;;;5091422;28;20449;-77
2023/06/30 07:49:35;;;;;;;33.73;31.53;;;;;;;;;;5092250;28;20481;-77
2023/06/30 07:52:02;;;;;;;35.10;32.60;;;;;;;;;;5092110;28;20443;-77
2023/06/30 07:54:29;;;;;;;33.60;31.17;;;;;;;;;;5091741;28;20549;-77
2023/06/30 07:56:56;;;;;;;31.70;29.70;;;;;;;;;;5101819;28;20522;-77
2023/06/30 07:59:24;;;;;;;34.00;31.40;;;;;;;;;;5093714;28;20440;-77
2023/06/30 08:01:51;;;;;;;35.40;32.90;;;;;;;;;;5091907;28;20477;-77
2023/06/30 08:04:19;;;;;;;31.00;29.00;;;;;;;;;;5092500;28;20453;-77
2023/06/30 08:06:46;;;;;;;31.17;29.07;;;;;;;;;;5092209;28;20502;-77
2023/06/30 08:09:13;;;;;;;30.53;28.07;;;;;;;;;;5093513;28;20449;-77
2023/06/30 08:11:40;;;;;;;29.93;27.70;;;;;;;;;;5075066;28;20496;-77
2023/06/30 08:14:07;;;;;;;28.73;26.83;;;;;;;;;;5072446;28;20452;-75
2023/06/30 08:16:36;;;;;;;28.50;26.80;;;;;;;;;;5088561;28;20452;-77
2023/06/30 08:19:03;;;;;;;29.63;27.33;;;;;;;;;;5085278;28;20465;-77
2023/06/30 08:21:30;;;;;;;26.53;24.83;;;;;;;;;;5091948;28;20464;-77
2023/06/30 08:23:57;;;;;;;28.83;26.63;;;;;;;;;;5091410;28;20415;-76
2023/06/30 08:26:24;;;;;;;31.90;29.20;;;;;;;;;;5090411;28;20445;-77
2023/06/30 08:28:51;;;;;;;29.67;27.77;;;;;;;;;;5091036;28;20813;-77
2023/06/30 08:31:18;;;;;;;27.10;25.37;;;;;;;;;;5091605;28;20501;-77
2023/06/30 08:33:47;;;;;;;29.63;27.83;;;;;;;;;;5091087;28;21038;-77
2023/06/30 08:36:14;;;;;;;28.83;26.70;;;;;;;;;;5090333;28;20505;-77
2023/06/30 08:38:41;;;;;;;28.07;26.27;;;;;;;;;;5091030;28;20419;-77
2023/06/30 08:41:08;;;;;;;29.60;27.27;;;;;;;;;;5091499;28;20459;-74
2023/06/30 08:43:36;;;;;;;26.97;25.37;;;;;;;;;;5093442;28;20481;-77
2023/06/30 08:46:03;;;;;;;27.50;25.30;;;;;;;;;;5092808;28;20424;-81
2023/06/30 08:48:31;;;;;;;25.80;24.23;;;;;;;;;;5093236;28;20781;-82
2023/06/30 08:51:00;;;;;;;25.23;23.43;;;;;;;;;;5091576;28;20445;-77
2023/06/30 08:53:28;;;;;;;26.33;24.63;;;;;;;;;;5093100;28;20517;-77
2023/06/30 08:55:56;;;;;;;25.10;23.40;;;;;;;;;;5095951;28;20436;-83
2023/06/30 08:58:23;;;;;;;27.40;25.20;;;;;;;;;;5097924;28;20429;-83
2023/06/30 09:00:51;;;;;;;25.00;23.50;;;;;;;;;;5095891;28;20447;-77
2023/06/30 09:03:18;;;;;;;24.20;22.67;;;;;;;;;;5100461;28;20460;-80
2023/06/30 09:05:46;;;;;;;23.50;21.60;;;;;;;;;;5100335;28;20428;-76
2023/06/30 09:08:18;;;;;;;23.30;21.60;;;;;;;;;;5099356;28;20448;-83
2023/06/30 09:10:45;;;;;;;23.40;21.77;;;;;;;;;;5095401;28;20472;-76
2023/06/30 09:13:12;;;;;;;24.07;22.13;;;;;;;;;;5093889;28;20448;-77
2023/06/30 09:15:41;;;;;;;24.07;22.40;;;;;;;;;;5098966;28;20424;-77
2023/06/30 09:18:09;;;;;;;24.30;22.63;;;;;;;;;;5093294;28;20411;-77
2023/06/30 09:20:38;;;;;;;23.23;21.70;;;;;;;;;;5097527;28;20480;-78
2023/06/30 09:23:05;;;;;;;24.17;22.13;;;;;;;;;;5107257;28;20786;-77
2023/06/30 09:25:40;;;;;;;24.27;22.30;;;;;;;;;;5096609;28;20427;-78
2023/06/30 09:28:09;;;;;;;23.40;21.60;;;;;;;;;;5092707;28;20943;-78
2023/06/30 09:30:37;;;;;;;22.63;21.23;;;;;;;;;;5096908;28;20961;-81
2023/06/30 09:33:04;;;;;;;24.10;22.00;;;;;;;;;;5098464;28;20465;-76
2023/06/30 09:35:37;;;;;;;24.23;22.53;;;;;;;;;;5097148;28;20840;-79
2023/06/30 09:38:04;;;;;;;24.00;22.20;;;;;;;;;;5094973;28;20435;-76
2023/06/30 09:40:31;;;;;;;22.93;20.90;;;;;;;;;;5094994;28;20522;-76
2023/06/30 09:42:59;;;;;;;23.90;21.90;;;;;;;;;;5094667;28;20522;-76
2023/06/30 09:45:26;;;;;;;23.60;22.00;;;;;;;;;;5094113;28;20435;-77
2023/06/30 09:47:53;;;;;;;24.30;22.70;;;;;;;;;;5093606;28;20502;-76
2023/06/30 09:50:22;;;;;;;24.13;22.60;;;;;;;;;;5097367;28;20455;-77
2023/06/30 09:52:49;;;;;;;24.93;23.30;;;;;;;;;;5097723;28;20439;-75
2023/06/30 09:55:16;;;;;;;24.97;23.47;;;;;;;;;;5096519;28;20459;-75
2023/06/30 09:57:45;;;;;;;24.47;22.67;;;;;;;;;;5098729;28;20949;-76
2023/06/30 10:00:16;;;;;;;24.50;23.10;;;;;;;;;;5097584;28;20456;-77
2023/06/30 10:02:43;;;;;;;25.87;24.10;;;;;;;;;;5101954;28;20420;-76
2023/06/30 10:05:11;;;;;;;26.20;24.50;;;;;;;;;;5094945;28;20466;-77
2023/06/30 10:07:39;;;;;;;26.73;25.03;;;;;;;;;;5094919;28;20423;-77
2023/06/30 10:10:10;;;;;;;25.00;23.30;;;;;;;;;;5099012;28;20439;-77
2023/06/30 10:12:38;;;;;;;23.67;22.17;;;;;;;;;;5095277;28;20423;-76
2023/06/30 10:15:07;;;;;;;23.33;21.60;;;;;;;;;;5095599;28;20510;-76
2023/06/30 10:17:35;;;;;;;23.10;21.60;;;;;;;;;;5095753;28;20443;-77
2023/06/30 10:20:03;;;;;;;24.73;23.13;;;;;;;;;;5094982;28;20492;-77
2023/06/30 10:22:31;;;;;;;24.50;22.67;;;;;;;;;;5095522;28;20840;-76
2023/06/30 10:24:58;;;;;;;24.00;22.40;;;;;;;;;;5097954;28;20445;-76
2023/06/30 10:27:25;;;;;;;24.23;22.63;;;;;;;;;;5095753;28;20977;-78
2023/06/30 10:29:52;;;;;;;24.03;22.50;;;;;;;;;;5096643;28;20448;-76
2023/06/30 10:32:21;;;;;;;25.27;23.73;;;;;;;;;;5095717;28;20506;-76
2023/06/30 10:34:50;;;;;;;25.63;24.03;;;;;;;;;;5098149;28;20549;-76
2023/06/30 10:37:17;;;;;;;24.80;23.20;;;;;;;;;;5095719;28;20419;-76
2023/06/30 10:39:46;;;;;;;23.67;22.27;;;;;;;;;;5096872;28;20494;-77
2023/06/30 10:42:15;;;;;;;24.97;23.37;;;;;;;;;;5099208;28;20487;-76
2023/06/30 10:44:45;;;;;;;24.07;22.57;;;;;;;;;;5098322;28;20446;-76
2023/06/30 10:47:13;;;;;;;23.30;21.70;;;;;;;;;;5096669;28;20424;-76
2023/06/30 10:49:42;;;;;;;24.17;22.47;;;;;;;;;;5098305;28;20923;-76
2023/06/30 10:52:11;;;;;;;23.70;22.10;;;;;;;;;;5097006;28;20419;-76
2023/06/30 10:54:39;;;;;;;24.17;22.50;;;;;;;;;;5097351;28;20451;-76
2023/06/30 10:57:07;;;;;;;24.80;22.90;;;;;;;;;;5097593;28;20940;-76
2023/06/30 10:59:38;;;;;;;24.53;22.90;;;;;;;;;;5095738;28;20948;-76
2023/06/30 11:02:24;;;;;;;24.10;22.70;;;;;;;;;;5097947;28;21219;-75
2023/06/30 11:04:52;;;;;;;24.03;22.40;;;;;;;;;;5095221;28;20907;-76
2023/06/30 11:07:24;;;;;;;23.60;22.10;;;;;;;;;;5095021;28;20430;-76
2023/06/30 11:09:58;;;;;;;24.90;23.03;;;;;;;;;;5096761;28;20421;-76
2023/06/30 11:12:26;;;;;;;23.37;21.87;;;;;;;;;;5098819;28;20512;-75
2023/06/30 11:15:00;;;;;;;22.60;21.10;;;;;;;;;;5099638;28;20477;-74
2023/06/30 11:17:27;;;;;;;24.40;22.70;;;;;;;;;;5095923;28;20543;-75
2023/06/30 11:19:59;;;;;;;24.67;22.97;;;;;;;;;;5096503;28;20473;-76
2023/06/30 11:22:30;;;;;;;24.70;22.83;;;;;;;;;;5097657;28;20491;-75
2023/06/30 11:24:58;;;;;;;24.37;22.57;;;;;;;;;;5095659;28;20516;-76
2023/06/30 11:27:29;;;;;;;22.83;21.33;;;;;;;;;;5095735;28;20498;-76
2023/06/30 11:29:59;;;;;;;23.33;21.83;;;;;;;;;;5096604;28;20418;-76
2023/06/30 11:32:27;;;;;;;23.43;21.90;;;;;;;;;;5094893;28;20496;-77
2023/06/30 11:34:54;;;;;;;24.27;22.57;;;;;;;;;;5095222;28;20451;-76
2023/06/30 11:37:21;;;;;;;23.97;22.47;;;;;;;;;;5095039;28;20482;-75
2023/06/30 11:39:53;;;;;;;24.70;23.00;;;;;;;;;;5098793;28;20816;-75
2023/06/30 11:42:20;;;;;;;25.00;23.40;;;;;;;;;;5093254;28;20478;-75
2023/06/30 11:44:48;;;;;;;24.70;23.20;;;;;;;;;;5093114;28;20494;-75
2023/06/30 11:47:16;;;;;;;23.80;22.33;;;;;;;;;;5093198;28;20548;-75
2023/06/30 11:49:42;;;;;;;24.20;22.60;;;;;;;;;;5095808;28;20502;-76
2023/06/30 11:52:10;;;;;;;24.40;22.90;;;;;;;;;;5101319;28;20461;-74
2023/06/30 11:54:37;;;;;;;23.77;22.00;;;;;;;;;;5103478;28;20516;-77
2023/06/30 11:57:06;;;;;;;23.17;21.57;;;;;;;;;;5094169;28;20456;-76
2023/06/30 11:59:33;;;;;;;24.30;22.47;;;;;;;;;;5093771;28;20455;-76
2023/06/30 12:02:01;;;;;;;24.93;22.93;;;;;;;;;;5094936;28;20510;-75
2023/06/30 12:04:34;;;;;;;23.50;22.03;;;;;;;;;;5100762;28;20422;-75
2023/06/30 12:07:02;;;;;;;24.43;22.83;;;;;;;;;;5101106;28;20412;-75
2023/06/30 12:09:29;;;;;;;23.70;22.20;;;;;;;;;;5104261;28;20488;-75
2023/06/30 12:11:57;;;;;;;23.93;22.33;;;;;;;;;;5094628;28;20461;-75
2023/06/30 12:14:26;;;;;;;24.57;22.87;;;;;;;;;;5097496;28;20441;-75
2023/06/30 12:16:53;;;;;;;24.33;22.73;;;;;;;;;;5093595;28;20467;-75
2023/06/30 12:19:25;;;;;;;24.70;23.20;;;;;;;;;;5093075;28;20449;-74
2023/06/30 12:21:52;;;;;;;24.27;22.47;;;;;;;;;;5092513;28;20479;-76
2023/06/30 12:24:19;;;;;;;23.67;22.00;;;;;;;;;;5093484;28;20441;-74
2023/06/30 12:26:48;;;;;;;24.40;22.80;;;;;;;;;;5092116;28;20511;-74
2023/06/30 12:29:16;;;;;;;25.13;23.40;;;;;;;;;;5095146;28;20517;-76
2023/06/30 12:31:45;;;;;;;24.20;22.60;;;;;;;;;;5095685;28;20450;-76
2023/06/30 12:34:12;;;;;;;23.77;22.27;;;;;;;;;;5094008;28;20479;-76
2023/06/30 12:36:40;;;;;;;25.33;23.70;;;;;;;;;;5092277;28;20624;-75
2023/06/30 12:39:07;;;;;;;24.13;22.53;;;;;;;;;;5094080;28;20435;-76
2023/06/30 12:41:34;;;;;;;23.53;22.13;;;;;;;;;;5095733;28;20500;-75
2023/06/30 12:44:03;;;;;;;24.03;22.43;;;;;;;;;;5095656;28;20428;-77
2023/06/30 12:46:30;;;;;;;24.00;22.50;;;;;;;;;;5095149;28;20427;-84
2023/06/30 12:48:58;;;;;;;24.47;22.50;;;;;;;;;;5098568;28;20452;-85
2023/06/30 12:51:25;;;;;;;23.37;21.87;;;;;;;;;;5101168;28;20443;-84
2023/06/30 12:53:52;;;;;;;23.87;22.20;;;;;;;;;;5101301;28;20443;-81
2023/06/30 12:56:19;;;;;;;24.30;22.50;;;;;;;;;;5098838;28;20896;-86
2023/06/30 12:58:52;;;;;;;23.90;22.30;;;;;;;;;;5098205;28;20416;-85
2023/06/30 13:01:19;;;;;;;22.90;21.40;;;;;;;;;;5107341;28;20447;-84
2023/06/30 13:03:46;;;;;;;23.50;22.00;;;;;;;;;;5095576;28;20465;-78
2023/06/30 13:06:14;;;;;;;23.53;21.93;;;;;;;;;;5093800;28;20506;-78
2023/06/30 13:08:41;;;;;;;24.97;23.17;;;;;;;;;;5093240;28;20477;-77
2023/06/30 13:11:08;;;;;;;23.30;21.90;;;;;;;;;;5094707;28;20473;-77
2023/06/30 13:13:36;;;;;;;23.60;22.00;;;;;;;;;;5097893;28;20448;-77
2023/06/30 13:16:04;;;;;;;23.90;22.10;;;;;;;;;;5097150;28;20504;-77
2023/06/30 13:18:30;;;;;;;23.57;21.90;;;;;;;;;;5092933;28;20467;-77
2023/06/30 13:20:57;;;;;;;23.97;22.17;;;;;;;;;;5092136;28;20505;-77
2023/06/30 13:23:26;;;;;;;24.20;22.60;;;;;;;;;;5096122;28;20478;-77
2023/06/30 13:25:53;;;;;;;24.83;23.13;;;;;;;;;;5098105;28;20903;-77
2023/06/30 13:28:21;;;;;;;23.70;22.20;;;;;;;;;;5103660;28;20452;-77
2023/06/30 13:30:48;;;;;;;23.97;22.07;;;;;;;;;;5097409;28;20476;-78
2023/06/30 13:33:15;;;;;;;23.23;21.73;;;;;;;;;;5095776;28;20469;-78
2023/06/30 13:35:42;;;;;;;24.90;22.87;;;;;;;;;;5097339;28;20502;-78
2023/06/30 13:38:10;;;;;;;23.70;22.20;;;;;;;;;;5096510;28;20448;-78
2023/06/30 13:40:39;;;;;;;24.03;22.27;;;;;;;;;;5099488;28;20457;-77
2023/06/30 13:43:06;;;;;;;25.10;23.20;;;;;;;;;;5100822;28;20482;-77
2023/06/30 13:45:33;;;;;;;25.40;23.60;;;;;;;;;;5100461;28;20437;-77
2023/06/30 13:48:00;;;;;;;24.53;22.80;;;;;;;;;;5104227;28;20449;-78
2023/06/30 13:50:27;;;;;;;24.20;22.67;;;;;;;;;;5100038;28;20484;-77
2023/06/30 13:52:54;;;;;;;24.43;22.83;;;;;;;;;;5102093;28;21093;-78
2023/06/30 13:55:21;;;;;;;25.10;23.43;;;;;;;;;;5100188;28;20533;-81
2023/06/30 13:57:50;;;;;;;25.07;23.20;;;;;;;;;;5100723;28;20433;-76
2023/06/30 14:00:18;;;;;;;25.87;23.97;;;;;;;;;;5105829;28;20469;-79
2023/06/30 14:02:45;;;;;;;23.40;21.90;;;;;;;;;;5103620;28;20441;-77
2023/06/30 14:05:12;;;;;;;24.30;22.80;;;;;;;;;;5099192;28;20502;-81
2023/06/30 14:07:39;;;;;;;24.50;22.90;;;;;;;;;;5101062;28;20453;-75
2023/06/30 14:10:07;;;;;;;24.80;23.10;;;;;;;;;;5101971;28;20443;-85
2023/06/30 14:12:34;;;;;;;24.50;22.90;;;;;;;;;;5101358;28;20502;-78
2023/06/30 14:15:03;;;;;;;25.57;23.77;;;;;;;;;;5105358;28;20464;-87
2023/06/30 14:17:30;;;;;;;24.60;23.00;;;;;;;;;;5104151;28;20432;-86
2023/06/30 14:19:57;;;;;;;24.07;22.40;;;;;;;;;;5106779;28;20436;-87