Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:26;;;;;;;13.63;8.85;;;5.50;99.90;;;4.72;100.00;98805.19;4955779;28;21491;-42
2022/11/12 00:02:51;;;;;;;14.02;8.27;;;5.40;99.90;;;4.69;100.00;98803.44;4948487;28;20038;-41
2022/11/12 00:05:17;;;;;;;14.20;8.55;;;5.40;99.90;;;4.69;100.00;98802.56;4952310;28;20380;-41
2022/11/12 00:07:43;;;;;;;14.13;8.13;;;5.40;99.90;;;4.54;100.00;98782.38;4958174;28;20110;-42
2022/11/12 00:10:09;;;;;;;12.38;8.52;;;5.40;99.90;;;4.68;100.00;98806.03;4957803;28;20396;-41
2022/11/12 00:12:35;;;;;;;12.20;8.23;;;5.40;99.90;;;4.67;100.00;98805.16;4950418;28;20038;-41
2022/11/12 00:15:01;;;;;;;12.20;8.05;;;5.40;99.90;;;4.65;100.00;98796.44;4950736;28;20463;-41
2022/11/12 00:17:26;;;;;;;14.30;8.02;;;5.40;99.90;;;4.64;100.00;98794.69;4952517;28;20038;-41
2022/11/12 00:19:52;;;;;;;12.40;8.05;;;5.40;99.90;;;4.67;100.00;98797.31;4956881;28;20117;-43
2022/11/12 00:22:20;;;;;;;11.13;8.07;;;5.40;99.90;;;4.66;100.00;98799.91;4957782;28;20061;-41
2022/11/12 00:24:45;;;;;;;15.45;8.40;;;5.40;99.90;;;4.63;100.00;98798.16;4954333;28;20125;-41
2022/11/12 00:27:11;;;;;;;12.77;8.43;;;5.40;99.90;;;4.62;100.00;98796.41;4957885;28;20027;-43
2022/11/12 00:29:37;;;;;;;14.18;8.50;;;5.40;99.90;;;4.59;100.00;98794.66;4955459;28;20605;-42
2022/11/12 00:32:05;;;;;;;14.15;8.85;;;5.40;99.90;;;4.63;100.00;98797.28;4961332;28;20077;-41
2022/11/12 00:34:31;;;;;;;12.57;8.93;;;5.40;99.90;;;4.62;100.00;98790.31;4960248;28;20041;-41
2022/11/12 00:36:57;;;;;;;11.60;8.00;;;5.40;99.90;;;4.65;100.00;98801.66;4959267;28;20520;-43
2022/11/12 00:39:23;;;;;;;12.45;8.32;;;5.40;99.90;;;4.62;100.00;98804.25;4962602;28;20046;-41
2022/11/12 00:41:49;;;;;;;14.32;9.05;;;5.40;99.90;;;4.63;100.00;98800.78;4957717;28;20035;-42
2022/11/12 00:44:15;;;;;;;12.80;8.23;;;5.40;99.90;;;4.57;100.00;98798.97;4959566;28;20046;-42
2022/11/12 00:46:40;;;;;;;13.63;8.18;;;5.40;99.90;;;4.53;100.00;98791.09;4958485;28;20066;-41
2022/11/12 00:49:06;;;;;;;12.93;8.20;;;5.30;99.90;;;4.51;100.00;98801.53;4961903;28;20061;-42
2022/11/12 00:51:33;;;;;;;10.77;7.93;;;5.30;99.90;;;4.52;100.00;98810.22;4949884;28;20067;-41
2022/11/12 00:53:58;;;;;;;13.13;8.45;;;5.30;99.90;;;4.43;100.00;98790.13;4946805;28;20042;-41
2022/11/12 00:56:24;;;;;;;11.32;8.50;;;5.30;99.90;;;4.47;100.00;98797.16;4953218;28;20164;-42
2022/11/12 00:58:50;;;;;;;12.50;8.10;;;5.20;99.90;;;4.44;100.00;98799.72;4953311;28;20035;-41
2022/11/12 01:01:16;;;;;;;11.95;8.55;;;5.20;99.90;;;4.24;100.00;98762.09;4958454;28;20059;-43
2022/11/12 01:03:42;;;;;;;11.85;7.07;;;5.20;99.90;;;4.36;100.00;98786.59;4954349;28;20469;-41
2022/11/12 01:06:18;;;;;;;13.68;8.93;;;5.10;99.90;;;4.35;100.00;98797.88;4950948;28;20121;-41
2022/11/12 01:08:45;;;;;;;10.75;7.55;;;5.10;99.90;;;4.28;100.00;98795.19;4952268;28;20520;-42
2022/11/12 01:11:19;;;;;;;12.80;7.90;;;5.00;99.90;;;4.26;100.00;98789.09;4951150;28;20030;-43
2022/11/12 01:13:47;;;;;;;12.18;8.27;;;5.00;99.90;;;4.24;100.00;98789.06;4955503;28;20632;-41
2022/11/12 01:16:18;;;;;;;13.10;8.32;;;5.00;99.90;;;4.24;100.00;98788.19;4954401;28;20184;-41
2022/11/12 01:18:45;;;;;;;12.13;7.75;;;5.00;99.90;;;4.21;100.00;98794.25;4951126;28;20045;-41
2022/11/12 01:21:13;;;;;;;11.13;7.72;;;5.00;99.90;;;4.19;100.00;98801.19;4952925;28;20488;-41
2022/11/12 01:23:41;;;;;;;13.43;8.40;;;4.90;99.90;;;4.13;100.00;98796.78;4948233;28;20113;-41
2022/11/12 01:26:10;;;;;;;12.95;7.47;;;4.90;99.90;;;4.11;100.00;98792.38;4950622;28;20039;-42
2022/11/12 01:28:37;;;;;;;12.27;7.80;;;4.90;99.90;;;4.10;100.00;98795.88;4948604;28;20034;-41
2022/11/12 01:31:38;;;;;;;11.45;7.40;;;4.80;99.90;;;4.00;100.00;98781.81;4947090;28;20085;-41
2022/11/12 01:34:07;;;;;;;15.13;8.57;;;4.80;99.90;;;4.03;100.00;98789.69;4943928;28;20049;-42
2022/11/12 01:36:36;;;;;;;11.95;7.57;;;4.80;99.90;;;3.96;100.00;98773.06;4946387;28;20038;-41
2022/11/12 01:39:05;;;;;;;11.00;7.45;;;4.80;99.90;;;4.01;100.00;98780.97;4950464;28;20039;-41
2022/11/12 01:41:33;;;;;;;13.93;7.65;;;4.80;99.90;;;3.93;100.00;98765.25;4964429;28;20434;-41
2022/11/12 01:44:23;;;;;;;11.02;7.28;;;4.80;99.90;;;3.97;100.00;98767.00;4951137;28;20018;-41
2022/11/12 01:47:17;;;;;;;10.38;6.82;;;4.80;99.90;;;3.97;100.00;98777.47;4950596;28;20173;-41
2022/11/12 01:50:06;;;;;;;11.60;7.00;;;4.70;99.90;;;3.94;100.00;98777.41;4950347;28;20443;-41
2022/11/12 01:52:42;;;;;;;11.18;7.07;;;4.70;99.90;;;3.92;100.00;98768.69;4950839;28;20322;-41
2022/11/12 01:55:16;;;;;;;10.70;6.88;;;4.70;99.90;;;3.74;100.00;98734.56;4947238;28;20046;-41
2022/11/12 01:57:50;;;;;;;10.95;7.32;;;4.70;99.90;;;3.85;100.00;98764.25;4950210;28;20050;-42
2022/11/12 02:00:17;;;;;;;9.30;6.72;;;4.70;99.90;;;3.82;100.00;98753.78;4952747;28;20058;-41
2022/11/12 02:02:51;;;;;;;10.27;7.45;;;4.70;99.90;;;3.84;100.00;98759.91;4951838;28;20141;-42
2022/11/12 02:05:18;;;;;;;9.65;7.22;;;4.60;99.90;;;3.79;100.00;98756.38;4952210;28;20503;-41
2022/11/12 02:07:46;;;;;;;9.95;6.97;;;4.60;99.90;;;3.78;100.00;98755.47;4943680;28;20030;-41
2022/11/12 02:10:13;;;;;;;11.23;6.93;;;4.60;99.90;;;3.73;100.00;98751.06;4964521;28;20027;-42
2022/11/12 02:15:25;;;;;;;11.10;6.43;;;4.50;99.90;;;3.68;100.00;98735.38;4951634;28;20106;-41
2022/11/12 02:17:51;;;;;;;9.35;6.90;;;4.50;99.90;;;3.71;100.00;98744.94;4950150;28;20070;-41
2022/11/12 02:20:17;;;;;;;7.35;6.22;;;4.50;99.90;;;3.67;100.00;98744.03;4946394;28;20540;-41
2022/11/12 02:22:43;;;;;;;9.40;6.28;;;4.50;99.90;;;3.70;100.00;98744.09;4944913;28;20030;-41
2022/11/12 02:25:20;;;;;;;8.88;6.65;;;4.50;99.90;;;3.69;100.00;98734.50;4946294;28;20038;-41
2022/11/12 02:27:50;;;;;;;9.18;6.30;;;4.50;99.90;;;3.70;100.00;98732.78;4954370;28;20633;-43
2022/11/12 02:30:18;;;;;;;9.25;6.50;;;4.50;99.90;;;3.72;100.00;98738.88;4953089;28;20146;-41
2022/11/12 02:32:44;;;;;;;9.38;6.60;;;4.60;99.90;;;3.66;100.00;98726.66;4949107;28;20031;-41
2022/11/12 02:35:10;;;;;;;8.20;6.40;;;4.60;99.90;;;3.69;100.00;98733.63;4948191;28;20046;-41
2022/11/12 02:37:35;;;;;;;8.13;5.80;;;4.50;99.90;;;3.69;100.00;98729.28;4946629;28;20209;-41
2022/11/12 02:40:01;;;;;;;11.07;6.55;;;4.50;99.90;;;3.66;100.00;98723.16;4950903;28;20036;-41
2022/11/12 02:42:27;;;;;;;9.63;6.55;;;4.50;99.90;;;3.69;100.00;98731.00;4949741;28;20134;-41
2022/11/12 02:44:53;;;;;;;7.97;5.82;;;4.50;99.90;;;3.67;100.00;98727.53;4954847;28;20031;-41
2022/11/12 02:47:18;;;;;;;8.80;6.70;;;4.40;99.90;;;3.67;100.00;98730.13;4944381;28;20027;-41
2022/11/12 02:49:44;;;;;;;8.18;6.22;;;4.50;99.90;;;3.49;100.00;98702.94;4953893;28;20043;-41
2022/11/12 02:52:10;;;;;;;8.75;6.40;;;4.50;99.90;;;3.59;100.00;98723.09;4946677;28;20022;-41
2022/11/12 02:54:36;;;;;;;10.20;6.75;;;4.50;99.90;;;3.63;100.00;98730.09;4952099;28;20153;-41
2022/11/12 02:57:02;;;;;;;12.00;7.45;;;4.50;99.90;;;3.67;100.00;98730.13;4943259;28;20395;-41
2022/11/12 02:59:27;;;;;;;11.50;7.57;;;4.50;99.90;;;3.73;100.00;98732.78;4950131;28;20052;-41
2022/11/12 03:01:53;;;;;;;11.43;7.43;;;4.60;99.90;;;3.78;100.00;98728.50;4954142;28;20038;-42
2022/11/12 03:04:19;;;;;;;13.68;8.57;;;4.60;99.90;;;3.77;100.00;98722.41;4950268;28;20101;-41
2022/11/12 03:06:44;;;;;;;13.98;8.27;;;4.60;99.90;;;3.81;100.00;98731.16;4946357;28;20030;-41
2022/11/12 03:09:11;;;;;;;12.02;7.78;;;4.70;99.90;;;3.83;100.00;98732.91;4947914;28;20043;-41
2022/11/12 03:11:37;;;;;;;9.85;7.97;;;4.70;99.90;;;3.87;100.00;98732.97;4947651;28;20459;-41
2022/11/12 03:14:03;;;;;;;12.35;8.18;;;4.70;99.90;;;3.87;100.00;98741.66;4952951;28;20031;-41
2022/11/12 03:16:29;;;;;;;12.32;7.65;;;4.70;99.90;;;3.90;100.00;98746.91;4948983;28;20488;-41
2022/11/12 03:18:54;;;;;;;11.70;8.18;;;4.70;99.90;;;3.91;100.00;98746.06;4948458;28;20058;-42
2022/11/12 03:21:20;;;;;;;12.68;7.97;;;4.70;99.90;;;3.91;100.00;98739.97;4945108;28;20381;-41
2022/11/12 03:23:45;;;;;;;10.85;7.68;;;4.70;99.90;;;3.84;100.00;98728.59;4947504;28;20042;-41
2022/11/12 03:26:11;;;;;;;11.77;7.85;;;4.70;99.90;;;3.89;100.00;98739.94;4949772;28;20031;-41
2022/11/12 03:28:37;;;;;;;11.43;8.35;;;4.70;99.90;;;3.75;100.00;98715.41;4950127;28;20030;-42
2022/11/12 03:31:02;;;;;;;13.52;8.18;;;4.70;99.90;;;3.82;100.00;98717.25;4948054;28;20632;-41
2022/11/12 03:33:28;;;;;;;11.02;7.50;;;4.70;99.90;;;3.86;100.00;98739.03;4948960;28;20026;-41
2022/11/12 03:35:54;;;;;;;10.30;7.28;;;4.70;99.90;;;3.83;100.00;98734.66;4948317;28;20723;-41
2022/11/12 03:38:20;;;;;;;11.52;8.07;;;4.60;99.90;;;3.79;100.00;98728.53;4949033;28;20084;-41
2022/11/12 03:40:46;;;;;;;10.48;7.90;;;4.60;99.90;;;3.77;100.00;98737.22;4948120;28;20034;-41
2022/11/12 03:43:11;;;;;;;11.40;7.70;;;4.60;99.90;;;3.75;100.00;98731.06;4947895;28;20029;-41
2022/11/12 03:45:37;;;;;;;10.57;7.70;;;4.60;99.90;;;3.70;100.00;98733.66;4945471;28;20054;-42
2022/11/12 03:48:03;;;;;;;10.23;6.90;;;4.50;99.90;;;3.58;100.00;98716.09;4942147;28;20742;-42
2022/11/12 03:50:29;;;;;;;14.98;7.03;;;4.50;99.90;;;3.63;100.00;98727.47;4947331;28;20026;-41
2022/11/12 03:52:57;;;;;;;9.85;7.07;;;4.50;99.90;;;3.55;100.00;98723.00;4945802;28;20117;-42
2022/11/12 03:55:26;;;;;;;9.88;6.80;;;4.40;99.90;;;3.55;100.00;98744.78;4944905;28;20042;-42
2022/11/12 03:57:53;;;;;;;9.40;6.78;;;4.40;99.90;;;3.54;100.00;98744.75;4951491;28;20590;-41
2022/11/12 04:00:22;;;;;;;10.45;6.10;;;4.40;99.90;;;3.49;100.00;98743.81;4943724;28;20034;-42
2022/11/12 04:02:48;;;;;;;9.05;6.38;;;4.40;99.90;;;3.53;100.00;98743.00;4947530;28;20042;-41
2022/11/12 04:08:35;;;;;;;9.27;6.32;;;4.30;99.90;;;3.50;100.00;98746.44;4945254;28;20503;-42
2022/11/12 04:11:16;;;;;;;9.63;6.57;;;4.30;99.90;;;3.51;100.00;98742.97;4953011;28;20031;-41
2022/11/12 04:13:46;;;;;;;10.38;6.88;;;4.30;99.90;;;3.54;100.00;98740.41;4948376;28;20119;-41
2022/11/12 04:21:54;;;;;;;8.18;6.15;;;4.40;99.90;;;3.65;100.00;98740.53;4957449;28;20544;-46
2022/11/12 04:27:18;;;;;;;9.57;6.50;;;4.50;99.90;;;3.73;100.00;98744.13;4938144;28;20116;-45
2022/11/12 04:32:31;;;;;;;8.45;5.88;;;4.50;99.90;;;3.79;100.00;98730.28;4943859;28;20057;-43
2022/11/12 04:34:57;;;;;;;8.85;6.00;;;4.60;99.90;;;3.74;100.00;98714.56;4941173;28;20030;-44
2022/11/12 04:37:26;;;;;;;11.55;6.22;;;4.60;99.90;;;3.83;100.00;98722.47;4938924;28;20035;-48
2022/11/12 04:39:52;;;;;;;7.80;5.18;;;4.60;99.90;;;3.78;100.00;98720.69;4944696;28;20034;-43
2022/11/12 04:45:09;;;;;;;7.70;5.47;;;4.60;99.90;;;3.85;100.00;98725.09;4949091;28;20058;-44
2022/11/12 04:47:40;;;;;;;7.63;5.65;;;4.70;99.90;;;3.86;100.00;98723.38;4952493;28;20042;-44
2022/11/12 04:50:14;;;;;;;8.30;6.15;;;4.60;99.90;;;3.84;100.00;98720.75;4950508;28;20567;-43
2022/11/12 04:52:39;;;;;;;7.95;5.70;;;4.60;99.90;;;3.86;100.00;98718.16;4945363;28;20046;-43
2022/11/12 04:55:06;;;;;;;6.90;5.10;;;4.70;99.90;;;3.89;100.00;98718.19;4953295;28;20034;-44
2022/11/12 04:57:32;;;;;;;6.30;5.00;;;4.70;99.90;;;3.86;100.00;98728.59;4961555;28;20062;-46
2022/11/12 04:59:57;;;;;;;6.68;5.45;;;4.70;99.90;;;3.88;100.00;98732.97;4950945;28;20764;-44
2022/11/12 05:02:23;;;;;;;8.18;5.32;;;4.70;99.90;;;3.84;100.00;98733.81;4953052;28;20402;-42
2022/11/12 05:04:49;;;;;;;7.25;5.25;;;4.70;99.90;;;3.87;100.00;98736.44;4952430;28;20119;-44
2022/11/12 05:07:15;;;;;;;8.23;5.80;;;4.70;99.90;;;3.83;100.00;98738.13;4947566;28;20039;-43
2022/11/12 05:09:42;;;;;;;7.10;5.50;;;4.70;99.90;;;3.81;100.00;98731.16;4952026;28;20381;-47
2022/11/12 05:12:08;;;;;;;7.95;5.80;;;4.60;99.90;;;3.80;100.00;98738.13;4956200;28;20902;-44
2022/11/12 05:14:34;;;;;;;8.65;5.93;;;4.60;99.90;;;3.77;100.00;98730.25;4952442;28;20436;-46
2022/11/12 05:17:00;;;;;;;6.97;5.30;;;4.60;99.90;;;3.72;100.00;98728.44;4944731;28;20129;-43
2022/11/12 05:19:25;;;;;;;8.30;5.38;;;4.60;99.90;;;3.77;100.00;98743.31;4955355;28;20106;-45
2022/11/12 05:22:06;;;;;;;6.75;5.22;;;4.60;99.90;;;3.75;100.00;98736.28;4950241;28;20035;-44
2022/11/12 05:24:43;;;;;;;7.00;4.75;;;4.60;99.90;;;3.77;100.00;98732.00;4949767;28;20035;-44
2022/11/12 05:27:19;;;;;;;7.97;5.45;;;4.60;99.90;;;3.76;100.00;98738.94;4952809;28;20165;-44
2022/11/12 05:29:44;;;;;;;7.80;5.32;;;4.60;99.90;;;3.73;100.00;98736.31;4944831;28;20106;-42
2022/11/12 05:32:13;;;;;;;6.80;4.93;;;4.60;99.90;;;3.73;100.00;98732.78;4952802;28;20441;-43
2022/11/12 05:34:39;;;;;;;5.90;4.97;;;4.60;99.90;;;3.71;100.00;98740.59;4957305;28;20077;-45
2022/11/12 05:37:08;;;;;;;6.72;4.88;;;4.50;99.90;;;3.69;100.00;98741.44;4952792;28;20418;-46
2022/11/12 05:39:33;;;;;;;6.65;4.95;;;4.50;99.90;;;3.66;100.00;98747.53;4956615;28;20042;-46
2022/11/12 05:41:59;;;;;;;5.90;4.72;;;4.50;99.90;;;3.61;100.00;98733.53;4956898;28;20030;-45
2022/11/12 05:44:25;;;;;;;7.35;4.78;;;4.50;99.90;;;3.58;100.00;98743.94;4958648;28;20022;-44
2022/11/12 05:46:51;;;;;;;5.60;4.47;;;4.40;99.90;;;3.53;100.00;98741.25;4953570;28;20030;-46
2022/11/12 05:49:17;;;;;;;5.93;4.72;;;4.30;99.90;;;3.50;100.00;98746.44;4962229;28;20042;-44
2022/11/12 05:51:43;;;;;;;5.90;4.68;;;4.30;99.90;;;3.44;100.00;98749.81;4957639;28;20058;-43
2022/11/12 05:54:10;;;;;;;5.43;4.30;;;4.30;99.90;;;3.40;100.00;98749.78;4962544;28;20234;-43
2022/11/12 05:56:36;;;;;;;5.80;4.40;;;4.20;99.90;;;3.35;100.00;98746.25;4958671;28;20049;-43
2022/11/12 05:59:06;;;;;;;6.40;5.07;;;4.20;99.90;;;3.30;100.00;98747.91;4963592;28;20109;-43
2022/11/12 06:01:37;;;;;;;7.95;5.20;;;4.20;99.90;;;3.20;100.00;98744.31;4956200;28;20237;-42
2022/11/12 06:04:03;;;;;;;6.95;5.20;;;4.10;99.90;;;3.16;100.00;98751.22;4961341;28;20109;-44
2022/11/12 06:06:29;;;;;;;8.45;4.57;;;4.10;99.90;;;3.14;100.00;98752.03;4958927;28;20026;-46
2022/11/12 06:08:54;;;;;;;5.25;4.32;;;4.00;99.90;;;3.11;100.00;98760.69;4962505;28;20041;-43
2022/11/12 06:11:20;;;;;;;7.88;5.50;;;4.00;99.90;;;3.10;100.00;98764.13;4959962;28;20041;-46
2022/11/12 06:13:46;;;;;;;6.07;4.88;;;3.90;99.90;;;3.02;100.00;98748.41;4958229;28;20050;-43
2022/11/12 06:16:12;;;;;;;7.78;6.60;;;3.90;99.90;;;3.04;100.00;98757.09;4957264;28;20037;-44
2022/11/12 06:18:37;;;;;;;9.68;6.80;;;3.90;99.90;;;3.01;100.00;98764.88;4960182;28;20285;-45
2022/11/12 06:21:21;;;;;;;8.40;5.95;;;3.90;99.90;;;2.99;100.00;98765.72;4955487;28;20529;-45
2022/11/12 06:23:58;;;;;;;7.40;5.72;;;3.80;99.90;;;2.98;100.00;98779.59;4959170;28;20058;-43
2022/11/12 06:26:27;;;;;;;6.47;4.95;;;3.80;99.90;;;2.95;100.00;98775.22;4961175;28;20038;-46
2022/11/12 06:28:53;;;;;;;5.45;4.55;;;3.80;99.90;;;2.93;100.00;98778.66;4951291;28;20042;-43
2022/11/12 06:31:20;;;;;;;5.88;4.53;;;3.70;99.90;;;2.74;100.00;98747.09;4951811;28;20485;-43
2022/11/12 06:33:46;;;;;;;6.55;4.65;;;3.70;99.90;;;2.85;100.00;98761.19;4952689;28;20026;-44
2022/11/12 06:36:15;;;;;;;7.18;4.70;;;3.70;99.90;;;2.88;100.00;98762.06;4957567;28;20035;-44
2022/11/12 06:38:41;;;;;;;5.70;4.43;;;3.70;99.90;;;2.88;100.00;98777.72;4950474;28;20031;-45
2022/11/12 06:41:09;;;;;;;5.97;4.45;;;3.70;99.90;;;2.91;100.00;98764.72;4960586;28;20026;-44
2022/11/12 06:43:36;;;;;;;6.10;4.82;;;3.70;99.90;;;2.94;100.00;98770.84;4957260;28;20081;-43
2022/11/12 06:46:15;;;;;;;6.57;5.05;;;3.80;99.90;;;3.00;100.00;98772.69;4957522;28;20177;-43
2022/11/12 06:48:41;;;;;;;6.40;4.55;;;3.80;99.90;;;3.06;100.00;98772.78;4959879;28;20030;-44
2022/11/12 06:51:17;;;;;;;6.00;4.80;;;3.90;99.90;;;3.13;100.00;98771.16;4957193;28;20051;-45
2022/11/12 06:53:43;;;;;;;6.35;5.00;;;3.90;99.90;;;3.18;100.00;98770.34;4963296;28;20022;-45
2022/11/12 06:56:11;;;;;;;7.50;5.32;;;4.00;99.90;;;3.22;100.00;98759.09;4956830;28;20043;-44
2022/11/12 06:58:37;;;;;;;6.53;4.60;;;4.00;99.90;;;3.23;100.00;98746.94;4963314;28;20033;-43
2022/11/12 07:01:16;;;;;;;6.65;4.80;;;4.10;99.90;;;3.33;100.00;98761.00;4953058;28;20038;-47
2022/11/12 07:03:43;;;;;;;6.85;4.95;;;4.10;99.90;;;3.38;100.00;98759.31;4962481;28;20026;-43
2022/11/12 07:06:17;;;;;;;5.18;4.53;;;4.20;99.90;;;3.46;100.00;98768.13;4962448;28;20046;-43
2022/11/12 07:08:42;;;;;;;5.82;4.10;;;4.30;99.90;;;3.53;100.00;98764.72;4957066;28;20068;-43
2022/11/12 07:11:09;;;;;;;5.47;4.13;;;4.30;99.90;;;3.58;100.00;98768.28;4956081;28;20442;-45
2022/11/12 07:13:35;;;;;;;6.15;4.65;;;4.40;99.90;;;3.66;100.00;98764.88;4961832;28;20033;-43
2022/11/12 07:16:03;;;;;;;6.15;4.43;;;4.40;99.90;;;3.74;100.00;98761.53;4963552;23;20603;-43
2022/11/12 07:18:29;;;;;;;5.90;4.53;;;4.50;99.90;;;3.82;100.00;98764.22;4973644;28;20120;-44
2022/11/12 07:21:17;;;;;;;7.60;4.70;;;4.60;99.90;;;3.93;100.00;98756.50;4968808;28;20191;-43
2022/11/12 07:23:43;;;;;;;5.90;4.85;;;4.70;99.90;;;4.05;100.00;98753.16;4972862;28;20050;-44
2022/11/12 07:26:16;;;;;;;6.15;4.72;;;4.80;99.90;;;4.16;100.00;98775.03;4973846;28;20468;-45
2022/11/12 07:28:42;;;;;;;5.57;4.60;;;4.90;99.90;;;4.27;100.00;98763.00;4960594;28;20495;-43
2022/11/12 07:31:13;;;;;;;5.20;4.20;;;5.00;99.90;;;4.38;100.00;98757.88;4982845;23;20042;-43
2022/11/12 07:33:40;;;;;;;6.10;4.68;;;5.10;99.90;;;4.48;100.00;98761.44;4964499;28;20292;-43
2022/11/12 07:36:16;;;;;;;6.32;4.53;;;5.20;99.90;;;4.55;100.00;98758.88;4968431;28;20053;-43
2022/11/12 07:38:43;;;;;;;6.68;5.10;;;5.30;99.90;;;4.64;100.00;98757.22;4974784;28;20030;-41
2022/11/12 07:41:15;;;;;;;4.93;3.95;;;5.30;99.90;;;4.69;100.00;98752.91;4962517;28;20492;-42
2022/11/12 07:43:43;;;;;;;;;;;5.40;99.90;;;4.70;100.00;98759.88;4955974;28;20097;-41
2022/11/12 07:46:17;;;;;;;6.85;4.50;;;5.50;99.90;;;4.69;100.00;98756.38;4952536;28;20158;-41
2022/11/12 07:48:45;;;;;;;7.05;4.75;;;5.50;99.90;;;4.60;100.00;98748.47;4955828;28;20027;-41
2022/11/12 07:51:15;;;;;;;6.13;4.82;;;5.40;99.90;;;4.62;100.00;98753.72;4954576;28;20081;-43
2022/11/12 07:53:42;;;;;;;6.47;4.68;;;5.40;99.90;;;4.58;100.00;98751.06;4953071;28;20027;-41
2022/11/12 07:56:12;;;;;;;5.95;4.55;;;5.40;99.90;;;4.53;100.00;98754.53;4953918;28;20066;-41
2022/11/12 07:58:37;;;;;;;6.45;4.78;;;5.40;99.90;;;4.46;100.00;98750.09;4956352;28;20198;-41
2022/11/12 08:01:28;;;;;;;6.35;4.63;;;5.30;99.90;;;4.44;100.00;98750.06;4947700;28;20073;-42
2022/11/12 08:03:54;;;;;;;5.90;4.60;;;5.30;99.90;;;4.39;100.00;98752.63;4954086;28;20170;-41
2022/11/12 08:06:20;;;;;;;6.65;4.88;;;5.20;99.90;;;4.13;100.00;98713.22;4949485;28;20035;-42
2022/11/12 08:08:46;;;;;;;6.25;4.60;;;5.20;99.90;;;4.43;100.00;98757.91;4950551;28;20023;-42
2022/11/12 08:11:11;;;;;;;6.65;4.90;;;5.20;99.90;;;4.39;100.00;98752.63;4955384;28;20440;-41
2022/11/12 08:13:37;;;;;;;6.97;4.55;;;5.30;99.90;;;4.50;100.00;98759.72;4955088;28;20055;-41
2022/11/12 08:16:03;;;;;;;6.55;4.88;;;5.30;99.90;;;4.50;100.00;98762.31;4954183;28;20285;-41
2022/11/12 08:18:30;;;;;;;8.70;5.07;;;5.30;99.90;;;4.53;100.00;98757.13;4955178;28;20362;-39
2022/11/12 08:21:01;;;;;;;9.57;5.15;;;5.30;99.90;;;4.61;100.00;98758.06;4973201;28;20371;-39
2022/11/12 08:23:28;;;;;;;7.13;4.85;;;5.40;99.90;;;4.68;100.00;98767.69;4950466;28;20133;-38
2022/11/12 08:25:58;;;;;;;7.53;5.10;;;5.40;99.90;;;4.76;100.00;98771.25;4957021;28;20034;-36
2022/11/12 08:28:24;;;;;;;7.13;5.22;;;5.50;99.90;;;4.84;100.00;98763.47;4956511;28;20027;-38
2022/11/12 08:30:50;;;;;;;5.35;4.68;;;5.60;99.90;;;5.01;100.00;98766.22;4954252;28;20488;-38
2022/11/12 08:33:15;;;;;;;6.40;4.57;;;5.70;99.90;;;5.10;100.00;98763.69;4955450;28;20030;-38
2022/11/12 08:35:41;;;;;;;5.65;4.38;;;5.80;99.90;;;5.22;100.00;98760.25;4956648;28;20034;-36
2022/11/12 08:38:09;;;;;;;6.68;4.95;;;5.90;99.90;;;5.30;100.00;98755.09;4959533;28;20035;-39
2022/11/12 08:40:35;;;;;;;6.93;4.88;;;6.00;99.90;;;5.39;100.00;98762.13;4956080;28;20558;-38
2022/11/12 08:43:04;;;;;;;7.22;5.15;;;6.10;99.90;;;5.51;100.00;98767.41;4958861;28;20536;-40
2022/11/12 08:45:39;;;;;;;7.07;5.57;;;6.20;99.90;;;5.58;100.00;98760.44;4950558;28;20105;-38
2022/11/12 08:48:08;;;;;;;6.90;4.95;;;6.30;99.90;;;5.73;100.00;98760.53;4950479;28;20035;-37
2022/11/12 08:50:34;;;;;;;6.50;4.95;;;6.40;99.90;;;5.86;100.00;98757.06;4944984;28;20034;-38
2022/11/12 08:53:03;;;;;;;6.38;4.97;;;6.60;99.90;;;6.04;100.00;98764.16;4956838;28;20026;-42
2022/11/12 08:55:30;;;;;;;5.57;4.68;;;6.70;99.90;;;6.21;100.00;98755.47;4954375;28;20514;-41
2022/11/12 08:58:00;;;;;;;5.53;4.65;;;6.90;99.90;;;6.34;100.00;98757.25;4956927;28;20049;-42
2022/11/12 09:00:31;;;;;;;7.30;4.78;;;7.10;99.90;;;6.52;100.00;98759.03;4946720;28;20046;-43
2022/11/12 09:03:03;;;;;;;5.60;4.82;;;7.30;99.90;;;6.61;100.00;98759.03;4960481;28;20039;-41
2022/11/12 09:05:29;;;;;;;6.05;4.68;;;7.40;99.90;;;6.67;100.00;98761.63;4956648;28;20321;-44
2022/11/12 09:08:08;;;;;;;6.32;4.90;;;7.50;99.90;;;6.75;100.00;98760.75;4957461;28;20082;-42
2022/11/12 09:10:34;;;;;;;6.63;5.10;;;7.50;99.90;;;6.79;100.00;98754.66;4954500;28;20594;-43
2022/11/12 09:13:00;;;;;;;8.50;5.68;;;7.60;99.90;;;6.88;100.00;98757.28;4956159;28;20057;-43
2022/11/12 09:15:27;;;;;;;5.45;4.38;;;7.70;99.90;;;6.99;100.00;98755.53;4948397;28;20062;-42
2022/11/12 09:18:04;;;;;;;6.57;4.53;;;7.80;99.90;;;7.10;100.00;98752.03;4969495;28;20310;-43
2022/11/12 09:20:30;;;;;;;6.10;4.55;;;7.80;99.90;;;7.16;100.00;98746.75;4959547;28;20117;-42
2022/11/12 09:23:11;;;;;;;5.28;4.72;;;7.90;99.90;;;7.21;100.00;98750.25;4952014;28;20081;-43
2022/11/12 09:25:38;;;;;;;6.60;4.72;;;8.00;99.90;;;7.33;100.00;98747.59;4955350;28;20932;-42
2022/11/12 09:28:13;;;;;;;5.78;4.70;;;8.10;99.90;;;7.22;100.00;98716.13;4956523;28;20033;-43
2022/11/12 09:30:47;;;;;;;6.07;4.70;;;8.20;99.90;;;7.32;100.00;98710.84;4954115;28;20375;-42
2022/11/12 09:33:16;;;;;;;5.75;4.32;;;8.30;99.90;;;7.54;100.00;98737.94;4954857;28;20030;-43
2022/11/12 09:35:44;;;;;;;6.07;4.57;;;8.30;99.90;;;7.60;100.00;98727.41;4944492;28;20031;-42
2022/11/12 09:38:10;;;;;;;6.65;4.68;;;8.40;99.90;;;7.65;100.00;98736.13;4948022;28;20042;-43
2022/11/12 09:40:52;;;;;;;6.07;4.32;;;8.50;99.90;;;7.67;100.00;98744.00;4939031;28;20061;-43
2022/11/12 09:43:31;;;;;;;7.07;4.78;;;8.50;99.90;;;7.73;100.00;98738.72;4952963;28;20035;-43
2022/11/12 09:46:08;;;;;;;6.28;4.47;;;8.50;99.90;;;7.86;100.00;98734.28;4949778;28;20085;-42
2022/11/12 09:48:40;;;;;;;8.32;5.00;;;8.70;99.90;;;7.92;100.00;98729.88;4950113;28;20459;-44
2022/11/12 09:51:17;;;;;;;6.22;4.32;;;8.70;99.90;;;8.05;100.00;98732.44;4945054;28;20119;-43
2022/11/12 09:53:58;;;;;;;5.75;4.30;;;8.80;99.90;;;8.18;100.00;98736.75;4944335;28;20042;-42
2022/11/12 09:56:25;;;;;;;8.60;4.78;;;8.90;99.90;;;8.28;100.00;98734.94;4945696;28;20667;-43
2022/11/12 09:58:51;;;;;;;6.18;4.65;;;9.00;99.90;;;8.41;100.00;98741.84;4941316;28;20399;-37
2022/11/12 10:01:39;;;;;;;7.43;5.30;;;9.10;99.90;;;8.32;100.00;98744.53;4949678;28;20039;-37
2022/11/12 10:04:58;;;;;;;6.85;4.72;;;9.20;99.90;;;8.49;100.00;98745.34;4950859;28;20034;-39
2022/11/12 10:07:47;;;;;;;5.68;4.82;;;9.20;99.90;;;8.53;100.00;98740.94;4942686;28;20050;-42
2022/11/12 10:10:17;;;;;;;9.55;4.97;;;9.20;99.90;;;8.59;100.00;98739.13;4952580;28;20031;-38
2022/11/12 10:13:08;;;;;;;6.07;4.90;;;9.30;99.90;;;8.68;100.00;98735.53;4945589;28;20039;-39
2022/11/12 10:19:06;;;;;;;9.18;5.10;;;9.40;99.90;;;8.78;100.00;98739.00;4950671;28;20042;-39
2022/11/12 10:21:59;;;;;;;6.97;4.47;;;9.50;99.90;;;8.91;100.00;98734.50;4950572;28;20045;-39
2022/11/12 10:24:33;;;;;;;11.77;4.72;;;9.60;99.90;;;9.01;100.00;98725.63;4953630;28;20043;-39
2022/11/12 10:26:59;;;;;;;6.82;4.50;;;9.70;99.90;;;9.10;100.00;98732.56;4948689;28;20035;-39
2022/11/12 10:29:39;;;;;;;6.88;4.50;;;9.80;99.90;;;9.22;100.00;98731.56;4944003;28;20519;-39
2022/11/12 10:32:12;;;;;;;7.47;4.85;;;9.90;99.90;;;9.35;100.00;98730.56;4946601;28;20152;-40
2022/11/12 10:34:39;;;;;;;6.97;5.13;;;10.10;99.90;;;9.45;100.00;98721.66;4947571;28;20507;-38
2022/11/12 10:37:19;;;;;;;7.20;5.25;;;10.20;99.90;;;9.59;100.00;98729.41;4953194;28;20073;-39
2022/11/12 10:39:46;;;;;;;6.28;4.90;;;10.30;99.90;;;9.66;100.00;98725.81;4954275;28;20031;-39
2022/11/12 10:42:18;;;;;;;5.63;4.75;;;10.40;99.90;;;9.74;100.00;98721.31;4950052;28;20037;-40
2022/11/12 10:44:46;;;;;;;5.57;4.07;;;10.50;99.90;;;9.80;100.00;98725.66;4959957;28;20089;-39
2022/11/12 10:47:22;;;;;;;8.60;4.82;;;10.50;99.90;;;9.85;100.00;98730.84;4952254;28;20062;-39
2022/11/12 10:50:05;;;;;;;5.75;4.00;;;10.60;99.90;;;9.87;100.00;98721.13;4954512;28;20256;-42
2022/11/12 10:52:31;;;;;;;6.75;4.65;;;10.60;99.90;;;9.93;100.00;98732.47;4955135;28;20069;-39
2022/11/12 10:55:17;;;;;;;4.75;3.80;;;10.60;99.90;;;9.98;100.00;98721.91;4955359;28;20114;-43