Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:08;;;;;;;;;;;18.10;99.90;;;;;;5055426;28;19952;-66
2022/12/09 00:03:35;;;;;;;;;;;18.20;99.90;;;;;;5054746;28;19917;-66
2022/12/09 00:06:06;;;;;;;;;;;18.40;99.90;;;;;;5055455;28;20272;-68
2022/12/09 00:08:32;;;;;;;;;;;18.50;99.90;;;;;;5054430;28;19912;-68
2022/12/09 00:10:59;;;;;;;;;;;18.70;99.90;;;;;;5054743;28;20383;-65
2022/12/09 00:13:26;;;;;;;;;;;18.60;99.90;;;;;;5053208;28;20363;-64
2022/12/09 00:15:53;;;;;;;;;;;18.50;99.90;;;;;;5055159;28;20266;-65
2022/12/09 00:18:20;;;;;;;;;;;18.40;99.90;;;;;;5053582;28;19928;-65
2022/12/09 00:20:46;;;;;;;;;;;18.30;99.90;;;;;;5054897;28;20355;-66
2022/12/09 00:23:13;;;;;;;;;;;18.40;99.90;;;;;;5053252;28;19913;-66
2022/12/09 00:25:40;;;;;;;;;;;18.50;99.90;;;;;;5054881;28;20367;-66
2022/12/09 00:28:06;;;;;;;;;;;18.50;99.90;;;;;;5053642;28;19974;-65
2022/12/09 00:30:33;;;;;;;;;;;18.70;99.90;;;;;;5053895;28;19958;-67
2022/12/09 00:33:00;;;;;;;;;;;18.70;99.90;;;;;;5054589;28;19909;-68
2022/12/09 00:35:26;;;;;;;;;;;18.80;99.90;;;;;;5054021;28;19913;-67
2022/12/09 00:37:53;;;;;;;;;;;18.70;99.60;;;;;;5053122;28;19920;-66
2022/12/09 00:40:20;;;;;;;;;;;18.50;99.90;;;;;;5053903;28;19982;-66
2022/12/09 00:42:47;;;;;;;;;;;18.70;99.80;;;;;;5054294;28;19999;-67
2022/12/09 00:45:14;;;;;;;;;;;18.90;99.20;;;;;;5053833;28;19913;-66
2022/12/09 00:47:40;;;;;;;;;;;19.50;99.80;;;;;;5054092;28;19921;-66
2022/12/09 00:50:07;;;;;;;;;;;19.90;98.50;;;;;;5053575;28;19921;-68
2022/12/09 00:52:34;;;;;;;;;;;20.30;98.20;;;;;;5053232;28;19920;-65
2022/12/09 00:55:01;;;;;;;;;;;21.00;97.60;;;;;;5053143;28;19948;-68
2022/12/09 00:57:27;;;;;;;;;;;21.40;97.50;;;;;;5053674;28;19947;-66
2022/12/09 00:59:54;;;;;;;;;;;21.40;96.60;;;;;;5037175;28;19909;-66
2022/12/09 01:02:21;;;;;;;;;;;21.10;97.40;;;;;;5053438;28;19912;-67
2022/12/09 01:04:50;;;;;;;;;;;20.60;97.70;;;;;;5053728;28;20074;-67
2022/12/09 01:07:17;;;;;;;;;;;20.30;97.40;;;;;;5053478;28;20006;-67
2022/12/09 01:09:44;;;;;;;;;;;20.20;97.50;;;;;;5052496;28;19994;-67
2022/12/09 01:12:10;;;;;;;;;;;20.40;97.50;;;;;;5054153;28;20374;-68
2022/12/09 01:14:37;;;;;;;;;;;20.70;96.90;;;;;;5052932;28;20319;-67
2022/12/09 01:17:04;;;;;;;;;;;21.20;96.50;;;;;;5052110;28;19924;-65
2022/12/09 01:19:30;;;;;;;;;;;21.30;96.40;;;;;;5053738;28;20331;-64
2022/12/09 01:21:57;;;;;;;;;;;20.80;96.20;;;;;;5052900;28;19947;-65
2022/12/09 01:24:24;;;;;;;;;;;20.40;97.10;;;;;;5052505;28;19912;-66
2022/12/09 01:26:51;;;;;;;;;;;20.40;97.30;;;;;;5053304;28;19990;-66
2022/12/09 01:29:17;;;;;;;;;;;20.30;97.20;;;;;;5053292;28;19916;-65
2022/12/09 01:31:44;;;;;;;;;;;20.30;97.70;;;;;;5052951;28;19975;-67
2022/12/09 01:34:11;;;;;;;;;;;20.50;97.10;;;;;;5053666;28;19921;-65
2022/12/09 01:36:37;;;;;;;;;;;21.30;96.80;;;;;;5052696;28;19955;-65
2022/12/09 01:39:04;;;;;;;;;;;22.10;95.80;;;;;;5052789;28;19928;-66
2022/12/09 01:41:31;;;;;;;;;;;22.00;95.70;;;;;;5052699;28;19908;-65
2022/12/09 01:44:12;;;;;;;;;;;21.70;96.10;;;;;;5052623;28;19913;-64
2022/12/09 01:46:39;;;;;;;;;;;21.40;95.90;;;;;;5053466;28;19963;-64
2022/12/09 01:49:06;;;;;;;;;;;20.80;96.60;;;;;;5052000;28;19924;-64
2022/12/09 01:51:33;;;;;;;;;;;20.60;96.90;;;;;;5053514;28;19940;-64
2022/12/09 01:54:00;;;;;;;;;;;20.50;97.20;;;;;;5051270;28;19916;-64
2022/12/09 01:56:29;;;;;;;;;;;20.40;97.00;;;;;;5053032;28;19951;-64
2022/12/09 01:58:58;;;;;;;;;;;20.20;97.20;;;;;;5051577;28;19925;-64
2022/12/09 02:01:24;;;;;;;;;;;19.80;97.20;;;;;;5052441;28;20059;-65
2022/12/09 02:03:51;;;;;;;;;;;19.70;97.40;;;;;;5053157;28;19909;-63
2022/12/09 02:06:18;;;;;;;;;;;19.70;97.40;;;;;;5052340;28;19916;-63
2022/12/09 02:08:46;;;;;;;;;;;19.80;97.20;;;;;;5052693;28;19921;-64
2022/12/09 02:11:21;;;;;;;;;;;19.90;97.70;;;;;;5052365;28;20022;-63
2022/12/09 02:13:58;;;;;;;;;;;20.20;97.10;;;;;;5051965;28;20374;-63
2022/12/09 02:16:26;;;;;;;;;;;20.20;97.00;;;;;;5053067;28;19920;-63
2022/12/09 02:19:07;;;;;;;;;;;20.40;97.00;;;;;;5051413;28;20356;-64
2022/12/09 02:21:40;;;;;;;;;;;20.40;96.50;;;;;;5053059;28;19909;-63
2022/12/09 02:24:14;;;;;;;;;;;20.50;96.80;;;;;;5051226;28;19920;-62
2022/12/09 02:26:41;;;;;;;;;;;20.30;96.80;;;;;;5053202;28;19916;-64
2022/12/09 02:29:26;;;;;;;;;;;20.40;96.50;;;;;;5050997;28;20311;-63
2022/12/09 02:32:10;;;;;;;;;;;20.10;97.20;;;;;;5052908;28;19909;-64
2022/12/09 02:34:42;;;;;;;;;;;20.30;96.90;;;;;;5052058;28;19921;-63
2022/12/09 02:37:12;;;;;;;;;;;20.50;97.40;;;;;;5054988;28;19917;-63
2022/12/09 02:39:53;;;;;;;;;;;20.40;96.70;;;;;;5056264;28;19913;-63
2022/12/09 02:42:25;;;;;;;;;;;20.40;96.90;;;;;;5056166;28;19970;-63
2022/12/09 02:44:51;;;;;;;;;;;20.50;97.10;;;;;;5055865;28;19919;-63
2022/12/09 02:47:19;;;;;;;;;;;20.60;96.60;;;;;;5056281;28;19913;-63
2022/12/09 02:49:49;;;;;;;;;;;20.80;96.50;;;;;;5055689;28;19935;-63
2022/12/09 02:52:17;;;;;;;;;;;20.80;96.40;;;;;;5056910;28;20006;-64
2022/12/09 02:54:44;;;;;;;;;;;20.60;96.40;;;;;;5055757;28;19966;-64
2022/12/09 02:57:14;;;;;;;;;;;20.20;96.70;;;;;;5056262;28;19925;-63
2022/12/09 02:59:40;;;;;;;;;;;20.50;96.70;;;;;;5055858;28;19913;-63
2022/12/09 03:02:13;;;;;;;;;;;20.40;96.40;;;;;;5056701;28;20272;-63
2022/12/09 03:04:41;;;;;;;;;;;20.30;96.80;;;;;;5055139;28;20004;-63
2022/12/09 03:07:13;;;;;;;;;;;20.30;96.90;;;;;;5055193;28;19966;-64
2022/12/09 03:09:44;;;;;;;;;;;20.40;96.60;;;;;;5056665;28;19909;-64
2022/12/09 03:12:14;;;;;;;;;;;20.40;97.10;;;;;;5055691;28;19913;-63
2022/12/09 03:14:43;;;;;;;;;;;20.80;96.00;;;;;;5056378;28;20008;-62
2022/12/09 03:17:14;;;;;;;;;;;20.60;96.60;;;;;;5055362;28;19913;-64
2022/12/09 03:19:41;;;;;;;;;;;20.80;96.10;;;;;;5056466;28;19908;-63
2022/12/09 03:22:10;;;;;;;;;;;20.70;96.50;;;;;;5054167;28;19920;-63
2022/12/09 03:24:38;;;;;;;;;;;20.90;96.20;;;;;;5055324;28;19958;-63
2022/12/09 03:27:08;;;;;;;;;;;20.80;96.00;;;;;;5055994;28;20256;-64
2022/12/09 03:29:36;;;;;;;;;;;20.80;96.20;;;;;;5055482;28;19916;-64
2022/12/09 03:32:03;;;;;;;;;;;20.50;96.40;;;;;;5056328;28;19990;-64
2022/12/09 03:34:32;;;;;;;;;;;20.50;96.40;;;;;;5054928;28;20367;-64
2022/12/09 03:36:59;;;;;;;;;;;20.20;96.40;;;;;;5055699;28;19913;-63
2022/12/09 03:39:28;;;;;;;;;;;20.10;96.70;;;;;;5054970;28;20321;-63
2022/12/09 03:41:56;;;;;;;;;;;20.20;96.80;;;;;;5055978;28;19912;-64
2022/12/09 03:44:31;;;;;;;;;;;20.30;97.10;;;;;;5054103;28;19917;-64
2022/12/09 03:46:58;;;;;;;;;;;20.50;96.90;;;;;;5055072;28;20005;-64
2022/12/09 03:49:25;;;;;;;;;;;20.40;96.40;;;;;;5054472;28;19962;-65
2022/12/09 03:51:57;;;;;;;;;;;20.40;96.70;;;;;;5055809;28;20007;-64
2022/12/09 03:54:26;;;;;;;;;;;20.30;96.50;;;;;;5054779;28;19925;-64
2022/12/09 03:56:55;;;;;;;;;;;20.60;96.70;;;;;;5055264;28;19974;-64
2022/12/09 03:59:23;;;;;;;;;;;20.70;96.60;;;;;;5054493;28;19920;-64
2022/12/09 04:01:51;;;;;;;;;;;20.60;96.70;;;;;;5055564;28;19908;-68
2022/12/09 04:04:17;;;;;;;;;;;20.80;96.30;;;;;;5054722;28;19913;-67
2022/12/09 04:06:46;;;;;;;;;;;20.30;96.70;;;;;;5055134;28;20270;-68
2022/12/09 04:09:13;;;;;;;;;;;20.30;96.60;;;;;;5054517;28;19960;-67
2022/12/09 04:11:39;;;;;;;;;;;20.20;97.20;;;;;;5054178;28;19908;-68
2022/12/09 04:14:06;;;;;;;;;;;20.30;96.70;;;;;;5035379;28;19943;-65
2022/12/09 04:16:33;;;;;;;;;;;20.30;96.50;;;;;;5037403;28;19967;-67
2022/12/09 04:18:59;;;;;;;;;;;20.40;96.30;;;;;;5054931;28;20356;-66
2022/12/09 04:21:26;;;;;;;;;;;20.30;96.00;;;;;;5054289;28;20372;-68
2022/12/09 04:23:53;;;;;;;;;;;20.50;96.30;;;;;;5053200;28;19913;-68
2022/12/09 04:26:20;;;;;;;;;;;20.50;96.30;;;;;;5054919;28;19909;-68
2022/12/09 04:28:48;;;;;;;;;;;20.50;96.00;;;;;;5054002;28;19913;-68
2022/12/09 04:31:15;;;;;;;;;;;20.40;95.80;;;;;;5054863;28;19909;-68
2022/12/09 04:33:42;;;;;;;;;;;20.50;95.30;;;;;;5054195;28;20368;-67
2022/12/09 04:36:11;;;;;;;;;;;20.70;95.70;;;;;;5054585;28;19909;-68
2022/12/09 04:38:38;;;;;;;;;;;20.70;95.60;;;;;;5053949;28;20394;-67
2022/12/09 04:41:04;;;;;;;;;;;20.40;95.70;;;;;;5051909;28;20360;-68
2022/12/09 04:43:31;;;;;;;;;;;20.20;95.70;;;;;;5034862;28;20427;-67
2022/12/09 04:46:02;;;;;;;;;;;20.10;96.20;;;;;;5034465;28;19916;-68
2022/12/09 04:48:28;;;;;;;;;;;20.20;96.20;;;;;;5053457;28;20419;-67
2022/12/09 04:50:55;;;;;;;;;;;20.20;96.30;;;;;;5054583;28;20364;-67
2022/12/09 04:53:22;;;;;;;;;;;20.20;96.00;;;;;;5052825;28;19921;-66
2022/12/09 04:55:49;;;;;;;;;;;20.20;96.40;;;;;;5053617;28;20371;-67
2022/12/09 04:58:15;;;;;;;;;;;20.30;96.30;;;;;;5054186;28;20333;-67
2022/12/09 05:00:42;;;;;;;;;;;20.40;96.40;;;;;;5053212;28;19913;-67
2022/12/09 05:03:08;;;;;;;;;;;20.30;96.10;;;;;;5054043;28;19962;-67
2022/12/09 05:05:38;;;;;;;;;;;20.20;96.30;;;;;;5053473;28;19913;-66
2022/12/09 05:08:06;;;;;;;;;;;20.20;95.90;;;;;;5054091;28;19920;-67
2022/12/09 05:10:32;;;;;;;;;;;20.20;96.50;;;;;;5053164;28;19921;-67
2022/12/09 05:12:59;;;;;;;;;;;20.10;96.80;;;;;;5054071;28;19917;-66
2022/12/09 05:15:26;;;;;;;;;;;20.40;97.40;;;;;;5053184;28;20122;-67
2022/12/09 05:17:52;;;;;;;;;;;20.40;97.10;;;;;;5054040;28;20423;-67
2022/12/09 05:20:19;;;;;;;;;;;20.30;96.80;;;;;;5053235;28;19913;-68
2022/12/09 05:22:46;;;;;;;;;;;20.40;96.50;;;;;;5052527;28;20339;-67
2022/12/09 05:25:12;;;;;;;;;;;20.30;97.10;;;;;;5052690;28;19913;-68
2022/12/09 05:27:39;;;;;;;;;;;20.20;97.00;;;;;;5054018;28;19908;-68
2022/12/09 05:30:06;;;;;;;;;;;20.40;96.70;;;;;;5053118;28;19982;-67
2022/12/09 05:32:33;;;;;;;;;;;20.30;96.50;;;;;;5053748;28;20359;-68
2022/12/09 05:35:00;;;;;;;;;;;20.10;97.00;;;;;;5052719;28;19974;-68
2022/12/09 05:37:26;;;;;;;;;;;20.00;97.30;;;;;;5052666;28;20274;-67
2022/12/09 05:39:53;;;;;;;;;;;20.00;97.40;;;;;;5053716;28;19962;-68
2022/12/09 05:42:20;;;;;;;;;;;19.80;97.60;;;;;;5052771;28;19915;-68
2022/12/09 05:44:46;;;;;;;;;;;19.80;97.70;;;;;;5053182;28;19954;-68
2022/12/09 05:47:13;;;;;;;;;;;19.90;97.20;;;;;;5052663;28;20300;-67
2022/12/09 05:49:40;;;;;;;;;;;19.90;97.50;;;;;;5053378;28;20376;-67
2022/12/09 05:52:08;;;;;;;;;;;19.90;97.30;;;;;;5050912;28;19954;-67
2022/12/09 05:54:35;;;;;;;;;;;19.80;97.50;;;;;;5050076;28;19924;-67
2022/12/09 05:57:02;;;;;;;;;;;19.70;97.50;;;;;;5049935;28;19925;-68
2022/12/09 05:59:29;;;;;;;;;;;19.70;97.70;;;;;;5051105;28;19908;-68
2022/12/09 06:01:56;;;;;;;;;;;19.70;97.50;;;;;;5050560;28;19913;-64
2022/12/09 06:04:23;;;;;;;;;;;19.60;98.10;;;;;;5049687;28;19945;-67
2022/12/09 06:06:49;;;;;;;;;;;19.60;98.30;;;;;;5050991;28;19939;-67
2022/12/09 06:09:16;;;;;;;;;;;19.70;97.80;;;;;;5050241;28;20327;-64
2022/12/09 06:11:43;;;;;;;;;;;19.60;98.30;;;;;;5050372;28;19915;-65
2022/12/09 06:14:10;;;;;;;;;;;19.60;98.40;;;;;;5049874;28;19938;-66
2022/12/09 06:16:37;;;;;;;;;;;19.60;98.20;;;;;;5051138;28;19952;-65
2022/12/09 06:19:04;;;;;;;;;;;19.50;97.50;;;;;;5048337;28;20264;-66
2022/12/09 06:21:31;;;;;;;;;;;19.60;97.30;;;;;;5049987;28;19913;-67
2022/12/09 06:23:57;;;;;;;;;;;19.70;97.90;;;;;;5050861;28;20279;-66
2022/12/09 06:26:26;;;;;;;;;;;19.70;98.30;;;;;;5050192;28;19913;-65
2022/12/09 06:28:53;;;;;;;;;;;19.70;98.20;;;;;;5050793;28;19920;-64
2022/12/09 06:31:20;;;;;;;;;;;19.50;98.60;;;;;;5049544;28;19917;-64
2022/12/09 06:33:47;;;;;;;;;;;19.40;98.90;;;;;;5049732;28;19932;-66
2022/12/09 06:36:13;;;;;;;;;;;19.50;98.50;;;;;;5050479;28;19913;-66
2022/12/09 06:38:40;;;;;;;;;;;19.50;97.90;;;;;;5049756;28;19913;-67
2022/12/09 06:41:08;;;;;;;;;;;19.40;98.30;;;;;;5050382;28;20315;-65
2022/12/09 06:43:35;;;;;;;;;;;19.40;98.80;;;;;;5049368;28;19917;-66
2022/12/09 06:46:02;;;;;;;;;;;19.40;98.90;;;;;;5049927;28;19995;-66
2022/12/09 06:48:29;;;;;;;;;;;19.40;98.30;;;;;;5050730;28;19932;-66
2022/12/09 06:50:55;;;;;;;;;;;19.40;98.40;;;;;;5049650;28;19917;-64
2022/12/09 06:53:22;;;;;;;;;;;19.30;98.90;;;;;;5050602;28;19994;-65
2022/12/09 06:55:49;;;;;;;;;;;19.30;99.30;;;;;;5049838;28;19963;-66
2022/12/09 06:58:15;;;;;;;;;;;19.30;98.70;;;;;;5050201;28;19924;-66
2022/12/09 07:00:42;;;;;;;;;;;19.20;98.40;;;;;;5049463;28;20275;-67
2022/12/09 07:03:10;;;;;;;;;;;19.10;98.50;;;;;;5049550;28;19916;-69
2022/12/09 07:05:37;;;;;;;;;;;19.00;99.10;;;;;;5050316;28;19912;-66
2022/12/09 07:08:04;;;;;;;;;;;19.00;98.90;;;;;;5048888;28;19912;-66
2022/12/09 07:10:30;;;;;;;;;;;19.00;99.10;;;;;;5050012;28;19931;-64
2022/12/09 07:13:00;;;;;;;;;;;19.00;99.60;;;;;;5048611;28;20216;-65
2022/12/09 07:15:27;;;;;;;;;;;18.90;99.90;;;;;;5050494;28;20011;-66
2022/12/09 07:17:54;;;;;;;;;;;18.90;99.90;;;;;;5045149;28;19917;-66
2022/12/09 07:20:20;;;;;;;;;;;18.80;99.90;;;;;;5030422;28;19920;-66
2022/12/09 07:22:47;;;;;;;;;;;18.70;99.90;;;;;;5035169;28;20013;-65
2022/12/09 07:25:14;;;;;;;;;;;18.70;99.90;;;;;;5054153;28;19916;-66
2022/12/09 07:27:40;;;;;;;;;;;18.70;99.60;;;;;;5053254;28;20279;-66
2022/12/09 07:30:07;;;;;;;;;;;18.60;98.90;;;;;;5053961;28;19908;-66
2022/12/09 07:32:34;;;;;;;;;;;18.60;99.20;;;;;;5053401;28;19939;-64
2022/12/09 07:35:01;;;;;;;;;;;18.60;99.30;;;;;;5053771;28;20322;-67
2022/12/09 07:37:27;;;;;;;;;;;18.60;99.20;;;;;;5052005;28;19912;-67
2022/12/09 07:39:54;;;;;;;;;;;18.60;99.20;;;;;;5051176;28;19952;-66
2022/12/09 07:42:21;;;;;;;;;;;18.60;98.50;;;;;;5053141;28;19939;-66
2022/12/09 07:44:48;;;;;;;;;;;18.50;98.90;;;;;;5033646;28;19909;-66
2022/12/09 07:47:15;;;;;;;;;;;18.50;99.60;;;;;;5034717;28;20149;-67
2022/12/09 07:49:42;;;;;;;;;;;18.50;99.90;;;;;;5053434;28;19916;-67
2022/12/09 07:52:08;;;;;;;;;;;18.40;99.90;;;;;;5052634;28;19924;-65
2022/12/09 07:54:35;;;;;;;;;;;18.30;99.90;;;;;;5053175;28;19956;-66
2022/12/09 07:57:02;;;;;;;;;;;18.20;99.90;;;;;;5052456;28;19921;-67
2022/12/09 07:59:28;;;;;;;;;;;18.10;99.90;;;;;;5053543;28;19912;-67
2022/12/09 08:01:55;;;;;;;;;;;18.30;99.90;;;;;;5052501;28;19913;-67
2022/12/09 08:04:22;;;;;;;;;;;18.30;99.90;;;;;;5053383;28;19913;-67
2022/12/09 08:06:48;;;;;;;;;;;18.40;99.90;;;;;;5052356;28;20019;-65
2022/12/09 08:09:15;;;;;;;;;;;18.40;99.90;;;;;;5052120;28;20356;-65
2022/12/09 08:11:42;;;;;;;;;;;18.40;99.90;;;;;;5055158;28;19983;-65
2022/12/09 08:14:09;;;;;;;;;;;18.20;99.90;;;;;;5053346;28;19917;-65
2022/12/09 08:16:36;;;;;;;;;;;18.20;99.90;;;;;;5055287;28;19920;-65
2022/12/09 08:19:03;;;;;;;;;;;18.20;99.90;;;;;;5054169;28;19908;-65
2022/12/09 08:21:31;;;;;;;;;;;18.20;99.90;;;;;;5055225;28;19912;-66
2022/12/09 08:23:59;;;;;;;;;;;18.20;99.90;;;;;;5054383;28;19948;-65
2022/12/09 08:26:27;;;;;;;;;;;18.10;99.90;;;;;;5055180;28;20294;-66
2022/12/09 08:28:54;;;;;;;;;;;18.10;99.90;;;;;;5053509;28;19995;-65
2022/12/09 08:31:22;;;;;;;;;;;18.10;99.90;;;;;;5054540;28;19967;-66
2022/12/09 08:33:49;;;;;;;;;;;18.00;99.90;;;;;;5054048;28;19923;-65
2022/12/09 08:36:26;;;;;;;;;;;18.00;99.90;;;;;;5054023;28;19913;-65
2022/12/09 08:38:53;;;;;;;;;;;18.00;99.90;;;;;;5054814;28;19913;-65
2022/12/09 08:41:36;;;;;;;;;;;18.00;99.90;;;;;;5053992;28;19909;-66
2022/12/09 08:44:04;;;;;;;;;;;18.00;99.90;;;;;;5053790;28;19913;-65
2022/12/09 08:46:31;;;;;;;;;;;18.00;99.90;;;;;;5055056;28;19915;-65
2022/12/09 08:49:00;;;;;;;;;;;17.90;99.90;;;;;;5053807;28;19909;-65
2022/12/09 08:51:28;;;;;;;;;;;17.90;99.90;;;;;;5054395;28;20000;-65
2022/12/09 08:53:55;;;;;;;;;;;17.80;99.90;;;;;;5052938;28;19921;-65
2022/12/09 08:56:22;;;;;;;;;;;17.90;99.90;;;;;;5036420;28;19919;-65
2022/12/09 08:58:49;;;;;;;;;;;17.90;99.90;;;;;;5052719;28;19921;-67
2022/12/09 09:01:20;;;;;;;;;;;17.90;99.90;;;;;;5053722;28;20019;-66
2022/12/09 09:03:48;;;;;;;;;;;17.90;99.90;;;;;;5053295;28;19936;-65
2022/12/09 09:06:15;;;;;;;;;;;17.80;99.90;;;;;;5053099;28;19916;-66
2022/12/09 09:08:42;;;;;;;;;;;17.70;99.90;;;;;;5053326;28;19912;-65
2022/12/09 09:11:12;;;;;;;;;;;17.70;99.90;;;;;;5053515;28;19917;-66
2022/12/09 09:13:40;;;;;;;;;;;17.70;99.90;;;;;;5053052;28;20058;-66
2022/12/09 09:16:11;;;;;;;;;;;17.70;99.90;;;;;;5054014;28;19912;-66
2022/12/09 09:18:38;;;;;;;;;;;17.80;99.90;;;;;;5053314;28;19959;-65
2022/12/09 09:21:05;;;;;;;;;;;17.80;99.90;;;;;;5052122;28;20377;-66
2022/12/09 09:23:31;;;;;;;;;;;17.80;99.90;;;;;;5053029;28;19995;-67
2022/12/09 09:25:58;;;;;;;;;;;17.70;99.90;;;;;;5044201;28;19923;-66
2022/12/09 09:28:25;;;;;;;;;;;17.70;99.90;;;;;;5044187;28;20487;-66
2022/12/09 09:31:01;;;;;;;;;;;17.70;99.90;;;;;;5044504;28;20065;-66
2022/12/09 09:33:28;;;;;;;;;;;17.70;99.90;;;;;;5043967;28;19916;-67
2022/12/09 09:35:56;;;;;;;;;;;17.70;99.90;;;;;;5044249;28;20867;-68
2022/12/09 09:38:23;;;;;;;;;;;17.70;99.90;;;;;;5044791;28;19912;-68
2022/12/09 09:40:50;;;;;;;;;;;17.80;99.90;;;;;;5043721;28;19921;-70
2022/12/09 09:43:18;;;;;;;;;;;17.80;99.90;;;;;;5044876;28;19959;-69
2022/12/09 09:45:45;;;;;;;;;;;17.80;99.90;;;;;;5043670;28;19956;-69
2022/12/09 09:48:14;;;;;;;;;;;17.80;99.90;;;;;;5044593;28;19916;-68
2022/12/09 09:51:00;;;;;;;;;;;17.80;99.90;;;;;;5043458;28;19932;-64
2022/12/09 09:53:31;;;;;;;;;;;17.80;99.90;;;;;;5044450;28;19968;-68
2022/12/09 09:56:16;;;;;;;;;;;17.80;99.90;;;;;;5043749;28;19998;-69
2022/12/09 09:58:50;;;;;;;;;;;17.90;99.90;;;;;;5043675;28;19970;-67
2022/12/09 10:01:18;;;;;;;;;;;17.80;99.90;;;;;;5042915;28;20023;-67
2022/12/09 10:04:03;;;;;;;;;;;17.80;99.90;;;;;;5044556;28;19913;-69
2022/12/09 10:06:30;;;;;;;;;;;17.80;99.90;;;;;;5044328;28;19917;-68
2022/12/09 10:09:03;;;;;;;;;;;17.80;99.90;;;;;;5043069;28;20628;-69
2022/12/09 10:11:29;;;;;;;;;;;17.80;99.90;;;;;;5023787;28;19953;-65
2022/12/09 10:13:56;;;;;;;;;;;17.80;99.90;;;;;;5037496;28;19964;-69
2022/12/09 10:16:25;;;;;;;;;;;17.80;99.90;;;;;;5044687;28;19916;-69
2022/12/09 10:19:08;;;;;;;;;;;17.80;99.90;;;;;;5043238;28;19924;-67
2022/12/09 10:21:37;;;;;;;;;;;17.60;99.90;;;;;;5044676;28;20475;-69
2022/12/09 10:24:22;;;;;;;;;;;17.60;99.90;;;;;;5043199;28;19917;-71
2022/12/09 10:26:53;;;;;;;;;;;17.60;99.90;;;;;;5044352;28;19936;-67
2022/12/09 10:29:24;;;;;;;;;;;17.70;99.90;;;;;;5042553;28;20009;-65
2022/12/09 10:31:51;;;;;;;;;;;17.70;99.90;;;;;;5044149;28;19959;-68
2022/12/09 10:34:17;;;;;;;;;;;17.80;99.90;;;;;;5043603;28;20328;-69
2022/12/09 10:36:45;;;;;;;;;;;17.70;99.90;;;;;;5044320;28;19913;-69
2022/12/09 10:39:18;;;;;;;;;;;17.60;99.90;;;;;;5043774;28;19917;-67
2022/12/09 10:44:32;;;;;;;;;;;17.70;99.90;;;;;;5043494;28;19924;-70
2022/12/09 10:47:01;;;;;;;;;;;17.70;99.90;;;;;;5043926;28;20364;-70
2022/12/09 10:49:28;;;;;;;;;;;17.70;99.90;;;;;;5043497;28;19916;-67
2022/12/09 10:51:55;;;;;;;;;;;17.70;99.90;;;;;;5044503;28;19913;-67
2022/12/09 10:54:30;;;;;;;;;;;17.70;99.90;;;;;;5043576;28;20041;-67
2022/12/09 10:57:01;;;;;;;;;;;17.80;99.90;;;;;;5043471;28;20398;-69
2022/12/09 10:59:29;;;;;;;;;;;17.80;99.90;;;;;;5047099;28;19917;-69
2022/12/09 11:01:57;;;;;;;;;;;17.70;99.90;;;;;;5048309;28;19963;-70
2022/12/09 11:04:29;;;;;;;;;;;17.70;99.90;;;;;;5047301;28;20596;-66
2022/12/09 11:06:58;;;;;;;;;;;17.70;99.90;;;;;;5047910;28;20461;-67
2022/12/09 11:09:28;;;;;;;;;;;17.70;99.90;;;;;;5047485;28;20438;-69
2022/12/09 11:11:55;;;;;;;;;;;17.60;99.90;;;;;;5046683;28;19931;-70
2022/12/09 11:14:24;;;;;;;;;;;17.60;99.90;;;;;;5047101;28;19947;-68
2022/12/09 11:16:52;;;;;;;;;;;17.60;99.90;;;;;;5047851;28;19913;-70
2022/12/09 11:19:29;;;;;;;;;;;17.60;99.90;;;;;;5047069;28;19949;-70
2022/12/09 11:22:14;;;;;;;;;;;17.60;99.90;;;;;;5048214;28;20401;-70
2022/12/09 11:24:41;;;;;;;;;;;17.60;99.90;;;;;;5046383;28;19970;-70
2022/12/09 11:27:25;;;;;;;;;;;17.60;99.90;;;;;;5047538;28;20613;-70
2022/12/09 11:30:12;;;;;;;;;;;17.60;99.90;;;;;;5046886;28;19917;-69
2022/12/09 11:32:56;;;;;;;;;;;17.70;99.90;;;;;;5047727;28;19913;-68
2022/12/09 11:35:26;;;;;;;;;;;17.70;99.90;;;;;;5046660;28;19925;-69
2022/12/09 11:37:53;;;;;;;;;;;17.60;99.90;;;;;;5046360;28;20207;-70
2022/12/09 11:40:20;;;;;;;;;;;17.60;99.90;;;;;;5046844;28;20207;-70
2022/12/09 11:42:50;;;;;;;;;;;17.70;99.90;;;;;;5047188;28;19913;-68
2022/12/09 11:45:19;;;;;;;;;;;17.70;99.90;;;;;;5046505;28;19917;-70
2022/12/09 11:47:46;;;;;;;;;;;17.70;99.90;;;;;;5047148;28;19925;-70
2022/12/09 11:50:21;;;;;;;;;;;17.60;99.90;;;;;;5046269;28;19917;-69
2022/12/09 11:53:05;;;;;;;;;;;17.60;99.90;;;;;;5045875;28;20276;-68
2022/12/09 11:55:33;;;;;;;;;;;17.60;99.90;;;;;;5047041;28;19921;-70
2022/12/09 11:58:01;;;;;;;;;;;17.60;99.90;;;;;;5046042;28;19925;-70
2022/12/09 12:00:37;;;;;;;;;;;17.60;99.90;;;;;;5047224;28;19971;-67
2022/12/09 12:03:26;;;;;;;;;;;17.60;99.90;;;;;;5044895;28;20032;-69
2022/12/09 12:05:57;;;;;;;;;;;17.60;99.90;;;;;;5046280;28;20016;-67
2022/12/09 12:08:42;;;;;;;;;;;17.60;99.90;;;;;;5045147;28;19959;-68
2022/12/09 12:11:10;;;;;;;;;;;17.40;99.90;;;;;;5046923;28;20415;-68
2022/12/09 12:13:45;;;;;;;;;;;17.40;99.90;;;;;;5045664;28;19948;-69
2022/12/09 12:16:17;;;;;;;;;;;17.50;99.90;;;;;;5046778;28;19917;-70
2022/12/09 12:18:56;;;;;;;;;;;17.50;99.90;;;;;;5045681;28;19962;-71
2022/12/09 12:21:35;;;;;;;;;;;17.50;99.90;;;;;;5046954;28;19995;-70
2022/12/09 12:24:15;;;;;;;;;;;17.50;99.90;;;;;;5045848;28;19916;-70
2022/12/09 12:27:00;;;;;;;;;;;17.40;99.90;;;;;;5046818;28;20318;-70
2022/12/09 12:29:45;;;;;;;;;;;17.40;99.90;;;;;;5046278;28;19959;-68
2022/12/09 12:32:29;;;;;;;;;;;17.40;99.90;;;;;;5045801;28;19917;-70
2022/12/09 12:34:58;;;;;;;;;;;17.40;99.90;;;;;;5046022;28;19925;-70
2022/12/09 12:37:57;;;;;;;;;;;17.40;99.90;;;;;;5044552;28;19928;-70
2022/12/09 12:40:27;;;;;;;;;;;17.40;99.90;;;;;;5001931;28;19958;-71
2022/12/09 12:48:59;;;;;;;;;;;17.40;99.90;;;;;;5045372;28;19967;-71
2022/12/09 12:51:25;;;;;;;;;;;17.50;99.90;;;;;;5046441;28;19960;-69
2022/12/09 12:53:58;;;;;;;;;;;17.50;99.90;;;;;;5045548;28;20404;-67
2022/12/09 12:56:45;;;;;;;;;;;17.40;99.90;;;;;;5044844;28;20070;-69
2022/12/09 12:59:22;;;;;;;;;;;17.40;99.90;;;;;;4991292;28;19966;-68
2022/12/09 13:02:18;;;;;;;;;;;17.40;99.90;;;;;;5025863;28;20594;-68
2022/12/09 13:04:57;;;;;;;;;;;17.50;99.90;;;;;;4971669;28;20273;-70
2022/12/09 13:07:23;;;;;;;;;;;17.50;99.90;;;;;;5033510;28;19923;-68
2022/12/09 13:10:00;;;;;;;;;;;17.50;99.90;;;;;;5045820;28;20435;-70
2022/12/09 13:12:55;;;;;;;;;;;17.50;99.90;;;;;;5046687;28;20428;-68
2022/12/09 13:15:24;;;;;;;;;;;17.50;99.90;;;;;;5053742;28;20291;-70
2022/12/09 13:17:51;;;;;;;;;;;17.30;99.90;;;;;;5054351;28;20322;-70
2022/12/09 13:20:27;;;;;;;;;;;17.30;99.90;;;;;;5052982;28;19912;-69
2022/12/09 13:23:00;;;;;;;;;;;17.30;99.90;;;;;;5052971;28;19913;-69
2022/12/09 13:25:45;;;;;;;;;;;17.20;99.90;;;;;;5054098;28;20654;-69
2022/12/09 13:28:24;;;;;;;;;;;17.20;99.90;;;;;;5053213;28;20413;-70
2022/12/09 13:30:56;;;;;;;;;;;17.20;99.90;;;;;;5036080;28;19923;-70
2022/12/09 13:33:25;;;;;;;;;;;17.20;99.90;;;;;;5052977;28;19999;-69
2022/12/09 13:35:55;;;;;;;;;;;17.20;99.90;;;;;;5053937;28;19923;-70
2022/12/09 13:38:26;;;;;;;;;;;17.20;99.90;;;;;;5053247;28;19912;-69
2022/12/09 13:40:53;;;;;;;;;;;17.10;99.90;;;;;;5052629;28;20260;-69
2022/12/09 13:43:25;;;;;;;;;;;17.10;99.90;;;;;;5053849;28;19916;-70
2022/12/09 13:45:57;;;;;;;;;;;17.10;99.90;;;;;;5053139;28;19966;-70
2022/12/09 13:48:23;;;;;;;;;;;17.20;99.90;;;;;;5053669;28;20004;-69
2022/12/09 13:50:59;;;;;;;;;;;17.20;99.90;;;;;;5052666;28;19912;-69
2022/12/09 13:53:26;;;;;;;;;;;17.10;99.90;;;;;;5052891;28;19916;-70
2022/12/09 13:55:58;;;;;;;;;;;17.10;99.90;;;;;;5052666;28;19943;-70
2022/12/09 13:58:25;;;;;;;;;;;17.10;99.90;;;;;;5052957;28;19928;-70
2022/12/09 14:01:10;;;;;;;;;;;17.10;99.90;;;;;;5053405;28;19916;-70
2022/12/09 14:03:47;;;;;;;;;;;17.10;99.90;;;;;;5052543;28;20460;-69
2022/12/09 14:06:22;;;;;;;;;;;17.00;99.90;;;;;;5053612;28;19909;-70
2022/12/09 14:08:51;;;;;;;;;;;16.90;99.90;;;;;;5051420;28;19920;-69
2022/12/09 14:11:36;;;;;;;;;;;16.90;99.90;;;;;;5053333;28;20283;-70
2022/12/09 14:14:20;;;;;;;;;;;16.90;99.90;;;;;;5052433;28;19917;-68
2022/12/09 14:16:47;;;;;;;;;;;16.90;99.90;;;;;;5053285;28;19913;-68
2022/12/09 14:19:23;;;;;;;;;;;16.90;99.90;;;;;;5052302;28;20317;-69
2022/12/09 14:22:11;;;;;;;;;;;16.90;99.90;;;;;;5051368;28;19916;-69
2022/12/09 14:24:38;;;;;;;;;;;16.90;99.90;;;;;;5052524;28;19960;-71
2022/12/09 14:27:06;;;;;;;;;;;16.90;99.90;;;;;;5052286;28;19927;-69
2022/12/09 14:29:48;;;;;;;;;;;16.90;99.90;;;;;;5052804;28;20378;-70
2022/12/09 14:32:19;;;;;;;;;;;16.90;99.90;;;;;;5052393;28;19909;-66
2022/12/09 14:34:48;;;;;;;;;;;16.90;99.90;;;;;;5052539;28;19917;-70
2022/12/09 14:37:30;;;;;;;;;;;17.00;99.90;;;;;;5053060;28;19909;-69
2022/12/09 14:40:15;;;;;;;;;;;17.00;99.90;;;;;;5033222;28;19921;-70