Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:10;;;;;;;13.30;11.95;;;11.20;99.90;;;;;;5103004;28;20012;-71
2023/01/07 00:03:37;;;;;;;19.88;12.13;;;11.20;99.90;;;;;;5105000;28;20037;-71
2023/01/07 00:06:05;;;;;;;13.55;9.48;;;11.20;99.90;;;;;;5098558;28;20135;-70
2023/01/07 00:08:33;;;;;;;13.23;11.38;;;11.10;99.90;;;;;;5081675;28;20044;-70
2023/01/07 00:11:03;;;;;;;12.47;10.80;;;11.10;99.90;;;;;;5089614;28;20479;-70
2023/01/07 00:13:30;;;;;;;16.63;12.27;;;;;;;;;;5091569;28;20027;-71
2023/01/07 00:16:03;;;;;;;13.80;11.13;;;11.30;99.90;;;;;;5092695;28;20084;-71
2023/01/07 00:18:29;;;;;;;15.88;10.60;;;11.00;99.90;;;;;;5093492;28;20028;-71
2023/01/07 00:20:59;;;;;;;13.02;10.30;;;11.10;99.90;;;;;;5081028;28;20169;-71
2023/01/07 00:23:25;;;;;;;14.90;10.95;;;11.20;99.90;;;;;;5093191;28;20111;-70
2023/01/07 00:25:57;;;;;;;15.15;10.93;;;11.00;99.90;;;;;;5094995;28;20380;-70
2023/01/07 00:28:23;;;;;;;13.25;10.63;;;11.00;99.90;;;;;;5094087;28;20027;-70
2023/01/07 00:30:48;;;;;;;15.13;10.48;;;10.70;99.90;;;;;;5092509;28;20020;-70
2023/01/07 00:33:15;;;;;;;14.27;10.07;;;10.60;99.90;;;;;;5091674;28;20028;-70
2023/01/07 00:35:43;;;;;;;12.23;10.45;;;10.70;99.90;;;;;;5090623;28;20416;-71
2023/01/07 00:38:10;;;;;;;16.23;11.47;;;10.60;99.90;;;;;;5089766;28;20115;-70
2023/01/07 00:40:35;;;;;;;16.70;10.75;;;10.50;99.90;;;;;;5089491;28;20032;-71
2023/01/07 00:43:02;;;;;;;13.75;10.38;;;10.50;99.90;;;;;;5091154;28;20116;-71
2023/01/07 00:45:30;;;;;;;12.57;11.03;;;10.60;99.90;;;;;;5088631;28;20480;-71
2023/01/07 00:47:57;;;;;;;11.50;10.30;;;10.60;99.90;;;;;;5090649;28;20036;-70
2023/01/07 00:50:27;;;;;;;12.50;10.03;;;10.60;99.90;;;;;;5087616;28;20027;-70
2023/01/07 00:52:53;;;;;;;18.00;12.00;;;;;;;;;;5085071;28;20481;-70
2023/01/07 00:55:19;;;;;;;14.55;10.52;;;10.70;99.90;;;;;;5087689;28;20100;-70
2023/01/07 00:57:44;;;;;;;14.67;11.40;;;10.60;99.90;;;;;;5090418;28;20107;-70
2023/01/07 01:00:13;;;;;;;13.15;10.25;;;10.50;99.90;;;;;;5087846;28;20099;-70
2023/01/07 01:02:38;;;;;;;11.83;10.40;;;10.70;99.90;;;;;;5090135;28;20032;-70
2023/01/07 01:05:05;;;;;;;12.43;10.02;;;10.60;99.90;;;;;;5088508;28;20408;-70
2023/01/07 01:07:32;;;;;;;14.57;10.63;;;10.60;99.90;;;;;;5090132;28;20487;-70
2023/01/07 01:09:58;;;;;;;14.10;11.13;;;10.60;99.90;;;;;;5084936;28;20485;-70
2023/01/07 01:12:24;;;;;;;17.63;11.67;;;10.60;99.90;;;;;;5071786;28;20028;-70
2023/01/07 01:14:49;;;;;;;15.57;11.10;;;10.50;99.90;;;;;;5090182;28;20020;-70
2023/01/07 01:17:15;;;;;;;12.63;10.30;;;;;;;;;;5091199;28;20031;-70
2023/01/07 01:19:41;;;;;;;15.03;12.13;;;10.80;99.90;;;;;;5090626;28;20024;-71
2023/01/07 01:22:07;;;;;;;17.40;11.73;;;;;;;;;;5090564;28;20047;-71
2023/01/07 01:24:33;;;;;;;14.83;11.07;;;10.90;99.90;;;;;;5090865;28;20024;-71
2023/01/07 01:26:58;;;;;;;13.57;10.27;;;10.80;99.90;;;;;;5091572;28;20031;-71
2023/01/07 01:29:24;;;;;;;16.95;9.98;;;10.80;99.90;;;;;;5077174;28;20016;-71
2023/01/07 01:31:49;;;;;;;14.73;12.10;;;10.90;99.90;;;;;;5091385;28;20024;-71
2023/01/07 01:34:15;;;;;;;14.63;11.93;;;;;;;;;;5090526;28;20058;-70
2023/01/07 01:36:41;;;;;;;14.02;10.80;;;10.80;99.90;;;;;;5091170;28;20031;-70
2023/01/07 01:39:07;;;;;;;13.95;11.20;;;10.90;99.90;;;;;;5090370;28;20031;-70
2023/01/07 01:41:32;;;;;;;15.13;10.63;;;;;;;;;;5090336;28;20036;-71
2023/01/07 01:43:58;;;;;;;14.07;12.47;;;11.00;99.90;;;;;;5088806;28;20024;-69
2023/01/07 01:46:36;;;;;;;12.48;10.25;;;11.00;99.90;;;;;;5088672;28;20028;-69
2023/01/07 01:49:08;;;;;;;15.27;9.70;;;11.00;99.90;;;;;;5077504;28;20024;-69
2023/01/07 01:51:39;;;;;;;13.57;9.50;;;11.00;99.90;;;;;;5088283;28;20038;-69
2023/01/07 01:54:11;;;;;;;11.50;9.90;;;10.80;99.90;;;;;;5089141;28;20043;-69
2023/01/07 01:56:40;;;;;;;10.88;8.57;;;11.20;99.90;;;;;;5089986;28;20044;-70
2023/01/07 01:59:09;;;;;;;12.23;10.00;;;10.90;99.90;;;;;;5088651;28;20016;-70
2023/01/07 02:01:35;;;;;;;14.80;9.10;;;10.90;99.90;;;;;;5089345;28;20028;-70
2023/01/07 02:04:07;;;;;;;10.88;8.93;;;10.70;99.90;;;;;;5089676;28;20031;-70
2023/01/07 02:06:34;;;;;;;11.98;8.85;;;11.00;99.90;;;;;;5089258;28;20016;-70
2023/01/07 02:09:00;;;;;;;12.02;9.27;;;10.90;99.90;;;;;;5089333;28;20491;-70
2023/01/07 02:11:44;;;;;;;10.70;8.30;;;10.90;99.90;;;;;;5075471;28;20024;-70
2023/01/07 02:14:47;;;;;;;14.10;8.60;;;10.80;99.90;;;;;;5070659;28;20025;-70
2023/01/07 02:17:38;;;;;;;9.57;6.97;;;10.60;99.90;;;;;;5070712;28;20500;-70
2023/01/07 02:20:16;;;;;;;10.57;8.32;;;10.80;99.90;;;;;;5070587;28;20025;-70
2023/01/07 02:23:23;;;;;;;12.17;8.63;;;10.80;99.90;;;;;;5071139;28;20537;-70
2023/01/07 02:26:06;;;;;;;9.90;8.00;;;10.80;99.90;;;;;;5071197;28;20123;-70
2023/01/07 02:29:07;;;;;;;9.73;8.60;;;10.90;99.90;;;;;;5071078;28;20384;-70
2023/01/07 02:32:05;;;;;;;12.02;8.75;;;11.10;99.90;;;;;;5070851;28;20020;-70
2023/01/07 02:34:59;;;;;;;9.82;7.72;;;10.80;99.90;;;;;;5079170;28;20023;-70
2023/01/07 02:37:59;;;;;;;10.70;8.18;;;10.60;99.90;;;;;;4990779;28;20047;-70
2023/01/07 02:40:43;;;;;;;10.85;7.60;;;10.80;99.90;;;;;;4962935;28;20052;-70
2023/01/07 02:43:41;;;;;;;11.93;8.27;;;10.30;99.90;;;;;;4962135;28;20043;-70
2023/01/07 02:46:21;;;;;;;12.93;8.17;;;10.80;99.90;;;;;;4969546;28;20117;-70
2023/01/07 02:48:47;;;;;;;12.23;7.63;;;10.60;99.90;;;;;;4969528;28;20511;-70
2023/01/07 02:51:13;;;;;;;12.33;7.50;;;10.70;99.90;;;;;;4969142;28;20030;-70
2023/01/07 02:53:44;;;;;;;9.10;7.20;;;10.70;99.90;;;;;;4951900;28;20038;-69
2023/01/07 02:56:23;;;;;;;11.50;7.87;;;10.60;99.90;;;;;;4962044;28;20046;-71
2023/01/07 02:59:03;;;;;;;10.80;7.23;;;10.80;99.90;;;;;;4961840;28;20070;-70
2023/01/07 03:01:44;;;;;;;11.45;6.80;;;10.60;99.90;;;;;;4962780;28;20116;-70
2023/01/07 03:04:31;;;;;;;13.27;8.10;;;10.70;99.90;;;;;;4950607;28;20094;-69
2023/01/07 03:07:18;;;;;;;11.43;7.90;;;11.00;99.90;;;;;;4950385;28;20042;-70
2023/01/07 03:10:07;;;;;;;9.70;7.60;;;10.50;99.90;;;;;;4954414;28;20027;-70
2023/01/07 03:12:44;;;;;;;9.77;6.33;;;11.00;99.90;;;;;;4964180;28;20037;-69
2023/01/07 03:15:35;;;;;;;8.80;6.13;;;10.60;99.90;;;;;;5034761;28;20590;-70
2023/01/07 03:18:09;;;;;;;10.03;6.37;;;10.50;99.90;;;;;;5069694;28;20029;-70
2023/01/07 03:20:38;;;;;;;10.35;6.65;;;10.30;99.90;;;;;;5087015;28;20020;-70
2023/01/07 03:23:08;;;;;;;10.07;7.13;;;10.30;99.90;;;;;;5080756;28;20103;-70
2023/01/07 03:25:40;;;;;;;10.03;6.60;;;10.40;99.90;;;;;;5092813;28;20028;-70
2023/01/07 03:28:08;;;;;;;11.63;7.17;;;10.30;99.90;;;;;;5093851;28;20028;-69
2023/01/07 03:30:35;;;;;;;8.33;6.47;;;10.20;99.90;;;;;;5093233;28;20418;-70
2023/01/07 03:33:08;;;;;;;6.90;6.20;;;10.40;99.90;;;;;;5084778;28;20040;-69
2023/01/07 03:35:37;;;;;;;8.23;6.57;;;10.20;99.90;;;;;;5075060;28;20373;-70
2023/01/07 03:38:04;;;;;;;7.73;6.90;;;10.10;99.90;;;;;;5073634;28;20074;-70
2023/01/07 03:40:31;;;;;;;7.43;6.03;;;10.20;99.90;;;;;;5073120;28;20196;-69
2023/01/07 03:42:58;;;;;;;9.40;6.23;;;10.30;99.90;;;;;;5073784;28;20120;-69
2023/01/07 03:45:26;;;;;;;12.10;6.77;;;10.40;99.90;;;;;;5073801;28;20147;-70
2023/01/07 03:47:54;;;;;;;10.33;6.80;;;10.40;99.90;;;;;;5073724;28;20024;-70
2023/01/07 03:50:20;;;;;;;6.80;6.10;;;10.30;99.90;;;;;;5073464;28;20092;-70
2023/01/07 03:52:48;;;;;;;11.13;7.00;;;10.50;99.90;;;;;;5073856;28;20021;-70
2023/01/07 03:55:14;;;;;;;8.80;6.50;;;;;;;;;;5073761;28;20481;-70
2023/01/07 03:57:39;;;;;;;10.27;5.83;;;10.10;99.90;;;;;;5073586;28;20024;-69
2023/01/07 04:00:07;;;;;;;9.37;6.97;;;10.20;99.90;;;;;;5073752;28;20024;-70
2023/01/07 04:02:33;;;;;;;8.33;6.50;;;10.10;99.90;;;;;;5072685;28;20066;-70
2023/01/07 04:04:58;;;;;;;9.10;6.63;;;10.00;99.90;;;;;;5072190;28;20341;-69
2023/01/07 04:07:24;;;;;;;7.27;6.40;;;9.90;99.90;;;;;;5079361;28;20028;-69
2023/01/07 04:09:49;;;;;;;8.40;6.00;;;9.90;99.90;;;;;;5082419;28;20037;-70
2023/01/07 04:12:16;;;;;;;9.43;5.63;;;9.90;99.90;;;;;;5092721;28;20088;-70
2023/01/07 04:14:41;;;;;;;8.23;5.00;;;9.80;99.90;;;;;;5092640;28;20028;-70
2023/01/07 04:17:07;;;;;;;8.10;5.60;;;9.50;99.90;;;;;;5091183;28;20127;-70
2023/01/07 04:19:33;;;;;;;6.60;5.80;;;;;;;;;;5091965;28;20027;-70
2023/01/07 04:21:59;;;;;;;8.37;6.10;;;;;;;;;;5089929;28;20480;-69
2023/01/07 04:24:25;;;;;;;6.57;5.63;;;;;;;;;;5091922;28;20510;-69
2023/01/07 04:26:50;;;;;;;8.43;5.97;;;9.90;99.90;;;;;;5091253;28;20495;-69
2023/01/07 04:29:16;;;;;;;10.83;5.87;;;;;;;;;;5091141;28;20020;-70
2023/01/07 04:31:42;;;;;;;7.10;5.53;;;9.70;99.90;;;;;;5081462;28;20060;-69
2023/01/07 04:34:08;;;;;;;9.10;6.00;;;9.70;99.90;;;;;;5089825;28;20493;-70
2023/01/07 04:36:34;;;;;;;10.90;6.13;;;9.80;99.90;;;;;;5080953;28;20032;-70
2023/01/07 04:39:00;;;;;;;10.40;6.17;;;9.80;99.90;;;;;;5089794;28;20495;-70
2023/01/07 04:41:26;;;;;;;9.43;6.40;;;9.40;99.90;;;;;;5091928;28;20051;-69
2023/01/07 04:43:51;;;;;;;6.87;5.53;;;9.80;99.90;;;;;;5087506;28;20028;-69
2023/01/07 04:46:17;;;;;;;8.30;5.37;;;9.70;99.90;;;;;;5071973;28;20028;-69
2023/01/07 04:48:42;;;;;;;9.47;6.40;;;9.60;99.90;;;;;;5072040;28;20527;-70
2023/01/07 04:51:08;;;;;;;6.43;5.03;;;9.80;99.90;;;;;;5071705;28;20048;-70
2023/01/07 04:53:34;;;;;;;7.73;5.27;;;9.70;99.90;;;;;;5072528;28;20299;-70
2023/01/07 04:55:59;;;;;;;6.07;5.37;;;;;;;;;;5071991;28;20031;-70
2023/01/07 04:58:25;;;;;;;8.27;5.83;;;;;;;;;;5072401;28;20025;-69
2023/01/07 05:00:53;;;;;;;9.30;6.20;;;9.80;99.90;;;;;;5072241;28;20028;-69
2023/01/07 05:03:19;;;;;;;8.13;5.63;;;;;;;;;;5072233;28;20023;-70
2023/01/07 05:05:45;;;;;;;6.40;5.40;;;9.80;99.90;;;;;;5081832;28;20099;-70
2023/01/07 05:08:11;;;;;;;9.67;5.57;;;10.00;99.90;;;;;;5087193;28;20104;-69
2023/01/07 05:10:36;;;;;;;8.57;5.53;;;9.90;99.90;;;;;;5082881;28;20170;-70
2023/01/07 05:13:04;;;;;;;8.53;5.00;;;;;;;;;;5087363;28;20020;-69
2023/01/07 05:15:30;;;;;;;6.53;5.57;;;10.10;99.90;;;;;;5071626;28;20465;-69
2023/01/07 05:17:56;;;;;;;11.27;6.23;;;10.10;99.90;;;;;;5089372;28;20538;-69
2023/01/07 05:20:22;;;;;;;6.53;4.70;;;;;;;;;;5089674;28;20020;-69
2023/01/07 05:22:47;;;;;;;7.13;5.20;;;10.00;99.90;;;;;;5090414;28;20066;-69
2023/01/07 05:25:13;;;;;;;5.03;4.53;;;10.00;99.90;;;;;;5091039;28;20164;-69
2023/01/07 05:27:38;;;;;;;4.80;4.30;;;10.00;99.90;;;;;;5088195;28;20400;-69
2023/01/07 05:30:05;;;;;;;8.43;5.27;;;10.00;99.90;;;;;;5090697;28;20095;-69
2023/01/07 05:32:30;;;;;;;6.43;4.47;;;10.00;99.90;;;;;;5089591;28;20024;-69
2023/01/07 05:34:56;;;;;;;5.27;3.80;;;10.10;99.90;;;;;;5090107;28;20031;-69
2023/01/07 05:37:22;;;;;;;5.90;4.47;;;10.10;99.90;;;;;;5089803;28;20472;-69
2023/01/07 05:39:47;;;;;;;7.40;5.23;;;10.10;99.90;;;;;;5090456;28;20416;-69
2023/01/07 05:42:13;;;;;;;7.63;4.80;;;10.20;99.90;;;;;;5088582;28;20186;-69
2023/01/07 05:44:38;;;;;;;6.03;4.80;;;10.10;99.90;;;;;;5090779;28;20020;-69
2023/01/07 05:47:04;;;;;;;7.47;4.90;;;10.20;99.90;;;;;;5090093;28;20020;-69
2023/01/07 05:49:29;;;;;;;6.90;5.07;;;10.30;99.90;;;;;;5090242;28;20020;-69
2023/01/07 05:51:55;;;;;;;4.73;3.93;;;10.20;99.90;;;;;;5085953;28;20095;-69
2023/01/07 05:54:20;;;;;;;9.40;4.60;;;10.30;99.90;;;;;;5082263;28;20020;-69
2023/01/07 05:56:46;;;;;;;4.73;3.70;;;;;;;;;;5072761;28;20024;-69
2023/01/07 05:59:12;;;;;;;6.03;5.10;;;10.20;99.90;;;;;;5082463;28;20117;-69
2023/01/07 06:01:38;;;;;;;4.73;3.93;;;10.10;99.90;;;;;;5072664;28;20111;-69
2023/01/07 06:04:04;;;;;;;7.20;4.27;;;10.40;99.90;;;;;;5069413;28;20108;-69
2023/01/07 06:06:29;;;;;;;6.30;4.10;;;10.30;99.90;;;;;;5071474;28;20104;-69
2023/01/07 06:08:55;;;;;;;6.33;4.43;;;10.30;99.90;;;;;;5071017;28;20024;-69
2023/01/07 06:11:20;;;;;;;8.27;4.60;;;10.40;99.90;;;;;;5083832;28;20024;-68
2023/01/07 06:13:46;;;;;;;7.13;4.28;;;10.30;99.90;;;;;;5070795;28;20025;-69
2023/01/07 06:16:13;;;;;;;7.43;3.80;;;10.30;99.90;;;;;;5070561;28;20020;-69
2023/01/07 06:18:38;;;;;;;6.63;4.37;;;10.30;99.90;;;;;;5070112;28;20020;-69
2023/01/07 06:21:04;;;;;;;5.03;3.87;;;10.20;99.90;;;;;;5070613;28;20020;-69
2023/01/07 06:23:30;;;;;;;5.70;4.83;;;10.40;99.90;;;;;;5070522;28;20582;-69
2023/01/07 06:25:56;;;;;;;5.53;3.50;;;;;;;;;;5083808;28;20496;-69
2023/01/07 06:28:21;;;;;;;4.67;3.43;;;10.70;99.90;;;;;;5070648;28;20388;-69
2023/01/07 06:30:47;;;;;;;6.60;3.93;;;10.40;99.90;;;;;;5070922;28;20046;-69
2023/01/07 06:33:14;;;;;;;5.50;3.87;;;10.40;99.90;;;;;;5070419;28;20380;-69
2023/01/07 06:35:40;;;;;;;6.03;3.70;;;10.50;99.90;;;;;;5075540;28;20026;-68
2023/01/07 06:38:06;;;;;;;4.27;3.10;;;10.40;99.90;;;;;;5087195;28;20110;-69
2023/01/07 06:40:31;;;;;;;8.27;3.43;;;10.40;99.90;;;;;;5072818;28;20082;-69
2023/01/07 06:42:57;;;;;;;8.13;3.33;;;10.40;99.90;;;;;;5070779;28;20039;-68
2023/01/07 06:45:23;;;;;;;8.83;2.67;;;;;;;;;;5071537;28;20027;-69
2023/01/07 06:47:49;;;;;;;4.47;3.27;;;10.40;99.90;;;;;;5070402;28;20104;-69
2023/01/07 06:50:15;;;;;;;5.53;2.97;;;;;;;;;;5071104;28;20025;-70
2023/01/07 06:52:41;;;;;;;5.07;3.23;;;10.50;99.90;;;;;;5070919;28;20024;-69
2023/01/07 06:55:06;;;;;;;3.67;2.60;;;10.50;99.90;;;;;;5071378;28;20081;-69
2023/01/07 06:57:32;;;;;;;3.47;2.80;;;10.50;99.90;;;;;;5070549;28;20032;-69
2023/01/07 06:59:58;;;;;;;3.83;3.33;;;10.70;99.90;;;;;;5071879;28;20059;-69
2023/01/07 07:02:27;;;;;;;7.37;2.73;;;10.70;99.90;;;;;;5070440;28;20024;-69
2023/01/07 07:04:53;;;;;;;3.80;2.30;;;10.60;99.90;;;;;;5072327;28;20595;-69
2023/01/07 07:07:20;;;;;;;3.20;2.27;;;10.50;99.90;;;;;;5071397;28;20095;-70
2023/01/07 07:09:46;;;;;;;4.93;2.60;;;10.60;99.90;;;;;;5075600;28;20171;-70
2023/01/07 07:12:12;;;;;;;3.20;2.72;;;10.50;99.90;;;;;;5090074;28;20086;-69
2023/01/07 07:14:38;;;;;;;4.27;2.73;;;10.50;99.90;;;;;;5089293;28;20024;-69
2023/01/07 07:17:04;;;;;;;2.87;2.23;;;10.60;99.90;;;;;;5089249;28;20354;-69
2023/01/07 07:19:29;;;;;;;4.07;2.67;;;10.50;99.90;;;;;;5088206;28;20476;-69
2023/01/07 07:21:55;;;;;;;2.27;2.07;;;10.50;99.90;;;;;;5089861;28;20030;-69
2023/01/07 07:24:21;;;;;;;2.97;2.10;;;10.60;99.90;;;;;;5089359;28;20017;-69
2023/01/07 07:26:46;;;;;;;5.77;2.53;;;10.70;99.90;;;;;;5089543;28;20090;-69
2023/01/07 07:29:12;;;;;;;2.23;1.60;;;10.50;99.90;;;;;;5088996;28;20020;-69
2023/01/07 07:31:37;;;;;;;3.27;2.00;;;10.70;99.90;;;;;;5089033;28;20032;-70
2023/01/07 07:34:03;;;;;;;2.60;2.40;;;10.60;99.90;;;;;;5089340;28;20089;-69
2023/01/07 07:36:29;;;;;;;3.03;2.03;;;10.50;99.90;;;;;;5088682;28;20073;-69
2023/01/07 07:38:55;;;;;;;3.50;2.90;;;10.60;99.90;;;;;;5088025;28;20531;-69
2023/01/07 07:41:21;;;;;;;2.90;1.60;;;10.60;99.90;;;;;;5089215;28;20054;-69
2023/01/07 07:43:46;;;;;;;4.40;2.70;;;11.00;99.90;;;;;;5088696;28;20357;-70
2023/01/07 07:46:12;;;;;;;3.38;1.92;;;10.50;99.90;;;;;;5088782;28;20029;-70
2023/01/07 07:48:37;;;;;;;3.77;2.23;;;10.70;99.90;;;;;;5088257;28;20016;-70
2023/01/07 07:51:03;;;;;;;2.13;1.70;;;10.70;99.90;;;;;;5082065;28;20027;-70
2023/01/07 07:53:29;;;;;;;2.43;1.63;;;11.10;99.90;;;;;;5078064;28;20413;-70
2023/01/07 07:55:54;;;;;;;3.10;2.20;;;10.80;99.90;;;;;;5079139;28;20020;-70
2023/01/07 07:58:20;;;;;;;4.73;2.13;;;10.50;99.90;;;;;;5077622;28;20036;-70
2023/01/07 08:00:45;;;;;;;3.00;1.40;;;10.50;99.90;;;;;;5078903;28;20024;-70
2023/01/07 08:03:11;;;;;;;6.53;1.80;;;10.70;99.90;;;;;;5081277;28;20029;-70
2023/01/07 08:05:43;;;;;;;2.93;1.63;;;10.70;99.90;;;;;;5082542;28;20035;-69
2023/01/07 08:08:11;;;;;;;5.10;1.90;;;10.60;99.90;;;;;;5080260;28;20020;-70
2023/01/07 08:10:37;;;;;;;3.63;1.92;;;10.70;99.90;;;;;;5092825;28;20163;-70
2023/01/07 08:13:03;;;;;;;2.67;1.10;;;10.50;99.90;;;;;;5094596;28;20130;-69
2023/01/07 08:15:29;;;;;;;4.63;1.53;;;10.60;99.90;;;;;;5092208;28;20024;-68
2023/01/07 08:18:00;;;;;;;1.97;1.60;;;10.80;99.90;;;;;;5091785;28;20027;-68
2023/01/07 08:20:26;;;;;;;2.67;1.80;;;10.60;99.90;;;;;;5098698;28;20020;-68
2023/01/07 08:22:52;;;;;;;2.77;1.70;;;10.60;99.90;;;;;;5092005;28;20035;-66
2023/01/07 08:25:18;;;;;;;1.67;1.55;;;10.80;99.90;;;;;;5094852;28;20426;-66
2023/01/07 08:27:44;;;;;;;3.20;1.60;;;10.70;99.90;;;;;;5100733;28;20020;-66
2023/01/07 08:30:10;;;;;;;2.30;1.57;;;10.60;99.90;;;;;;5097015;28;20068;-66
2023/01/07 08:32:36;;;;;;;2.73;1.90;;;10.70;99.90;;;;;;5101311;28;20031;-66
2023/01/07 08:35:02;;;;;;;3.40;1.37;;;10.60;99.90;;;;;;5082888;28;20036;-66
2023/01/07 08:37:29;;;;;;;5.97;1.90;;;10.80;99.90;;;;;;5078555;28;20032;-67
2023/01/07 08:39:54;;;;;;;5.37;2.13;;;10.60;99.90;;;;;;5079698;28;20023;-67
2023/01/07 08:42:20;;;;;;;2.20;1.47;;;11.20;99.90;;;;;;5077595;28;20041;-67
2023/01/07 08:44:45;;;;;;;2.00;1.63;;;10.70;99.90;;;;;;5080304;28;20027;-67
2023/01/07 08:47:11;;;;;;;2.95;1.80;;;10.90;99.90;;;;;;5078862;28;20025;-67
2023/01/07 08:49:36;;;;;;;3.23;1.90;;;10.90;99.90;;;;;;5083752;28;20024;-67
2023/01/07 08:52:02;;;;;;;2.10;1.40;;;11.00;99.90;;;;;;5084034;28;20462;-67
2023/01/07 08:54:28;;;;;;;5.40;1.63;;;10.90;99.90;;;;;;5079814;28;20032;-67
2023/01/07 08:56:54;;;;;;;3.53;1.50;;;;;;;;;;5078216;28;20529;-67
2023/01/07 08:59:19;;;;;;;3.60;1.67;;;11.30;99.90;;;;;;5079692;28;20039;-67
2023/01/07 09:01:45;;;;;;;4.87;1.40;;;10.90;99.90;;;;;;5079496;28;20044;-67
2023/01/07 09:04:10;;;;;;;5.20;2.00;;;11.10;99.90;;;;;;5079886;28;20024;-67
2023/01/07 09:06:36;;;;;;;3.33;1.80;;;11.00;99.90;;;;;;5087567;28;20423;-67
2023/01/07 09:09:01;;;;;;;1.90;1.37;;;10.90;99.90;;;;;;5086510;28;20472;-67
2023/01/07 09:11:27;;;;;;;1.97;1.40;;;11.00;99.90;;;;;;5086451;28;20024;-67
2023/01/07 09:13:52;;;;;;;2.77;1.13;;;11.10;99.90;;;;;;5071635;28;20099;-67
2023/01/07 09:16:18;;;;;;;3.50;1.73;;;11.30;99.90;;;;;;5071913;28;20027;-67
2023/01/07 09:18:44;;;;;;;5.40;1.40;;;11.00;99.90;;;;;;5071801;28;20075;-67
2023/01/07 09:21:09;;;;;;;2.20;1.27;;;11.20;99.90;;;;;;5072440;28;20025;-67
2023/01/07 09:23:35;;;;;;;4.10;1.80;;;11.10;99.90;;;;;;5071379;28;20048;-66
2023/01/07 09:26:00;;;;;;;3.50;1.73;;;11.20;99.90;;;;;;5071447;28;20016;-67
2023/01/07 09:28:26;;;;;;;1.73;1.33;;;11.10;99.90;;;;;;5071178;28;20072;-68
2023/01/07 09:30:52;;;;;;;3.55;1.15;;;12.00;99.90;;;;;;5072616;28;20408;-68
2023/01/07 09:33:17;;;;;;;2.97;1.63;;;11.30;99.90;;;;;;5072181;28;20046;-68
2023/01/07 09:35:43;;;;;;;3.67;1.37;;;11.30;99.90;;;;;;5072494;28;20052;-67
2023/01/07 09:38:08;;;;;;;2.30;1.67;;;11.20;99.90;;;;;;5071586;28;20036;-67
2023/01/07 09:40:39;;;;;;;3.55;1.73;;;11.30;99.90;;;;;;5071619;28;20147;-67
2023/01/07 09:43:31;;;;;;;2.57;1.60;;;11.10;99.90;;;;;;5069994;28;20060;-67
2023/01/07 09:46:01;;;;;;;2.30;1.25;;;11.20;99.90;;;;;;5049371;28;20218;-67
2023/01/07 09:48:32;;;;;;;2.13;1.30;;;11.40;99.90;;;;;;5075484;28;20054;-67
2023/01/07 09:51:02;;;;;;;3.67;1.45;;;11.30;99.90;;;;;;5077775;28;20028;-67
2023/01/07 09:53:31;;;;;;;3.58;1.77;;;11.20;99.90;;;;;;5076070;28;20559;-67
2023/01/07 09:55:58;;;;;;;3.65;1.95;;;11.20;99.90;;;;;;5079709;28;20497;-67
2023/01/07 09:58:24;;;;;;;2.93;2.30;;;11.40;99.90;;;;;;5072588;28;20523;-67
2023/01/07 10:01:05;;;;;;;2.20;1.58;;;11.50;99.90;;;;;;5071837;28;20564;-67
2023/01/07 10:03:56;;;;;;;1.77;1.40;;;11.40;99.90;;;;;;5071180;28;20073;-67
2023/01/07 10:06:37;;;;;;;1.60;1.38;;;11.50;99.90;;;;;;5085113;28;20066;-67
2023/01/07 10:09:22;;;;;;;1.95;1.13;;;11.60;99.90;;;;;;5071487;28;20020;-67
2023/01/07 10:12:04;;;;;;;3.27;1.43;;;11.50;99.90;;;;;;5070212;28;20016;-67
2023/01/07 10:14:46;;;;;;;1.90;1.30;;;11.40;99.90;;;;;;5070603;28;20035;-68
2023/01/07 10:17:53;;;;;;;2.77;1.53;;;11.60;99.90;;;;;;5070703;28;20081;-67
2023/01/07 10:20:28;;;;;;;2.15;1.52;;;11.40;99.90;;;;;;5093389;28;20020;-67
2023/01/07 10:23:03;;;;;;;4.30;1.50;;;11.70;99.90;;;;;;5080308;28;20080;-67
2023/01/07 10:25:47;;;;;;;1.87;1.10;;;11.50;99.90;;;;;;5072643;28;20039;-67
2023/01/07 10:28:21;;;;;;;2.38;1.30;;;11.60;99.90;;;;;;5081326;28;20385;-67
2023/01/07 10:30:51;;;;;;;1.23;1.13;;;11.40;99.90;;;;;;5077333;28;20032;-67
2023/01/07 10:33:25;;;;;;;1.63;1.43;;;11.60;99.90;;;;;;5088603;28;20025;-67
2023/01/07 10:36:26;;;;;;;1.08;0.90;;;11.70;99.90;;;;;;5077463;28;20031;-67
2023/01/07 10:39:15;;;;;;;2.38;1.60;;;11.60;99.90;;;;;;5075243;28;20479;-67
2023/01/07 10:42:10;;;;;;;4.30;1.45;;;11.50;99.90;;;;;;5100187;28;20087;-67
2023/01/07 10:44:56;;;;;;;4.00;1.37;;;11.90;99.90;;;;;;5079079;28;20143;-67
2023/01/07 10:47:47;;;;;;;4.00;1.75;;;11.60;99.90;;;;;;5086930;28;20137;-68
2023/01/07 10:50:30;;;;;;;2.43;1.43;;;11.50;99.90;;;;;;5085100;28;20512;-67
2023/01/07 10:53:07;;;;;;;1.63;1.23;;;11.40;99.90;;;;;;5088082;28;20473;-67
2023/01/07 10:55:52;;;;;;;2.33;1.25;;;11.70;99.90;;;;;;5087276;28;20024;-67
2023/01/07 10:58:17;;;;;;;4.47;1.33;;;11.70;99.90;;;;;;5085175;28;20024;-67
2023/01/07 11:00:46;;;;;;;1.98;1.23;;;11.60;99.90;;;;;;5080213;28;20024;-67
2023/01/07 11:03:19;;;;;;;1.95;1.35;;;11.50;99.90;;;;;;5084574;28;20024;-68
2023/01/07 11:05:52;;;;;;;3.42;0.82;;;11.60;99.90;;;;;;5087735;28;20558;-67
2023/01/07 11:08:28;;;;;;;2.13;1.08;;;11.50;99.90;;;;;;5084365;28;20024;-67
2023/01/07 11:10:54;;;;;;;1.30;0.90;;;11.60;99.90;;;;;;5076248;28;20017;-66
2023/01/07 11:13:27;;;;;;;1.23;0.90;;;11.80;99.90;;;;;;5076899;28;20499;-66
2023/01/07 11:16:06;;;;;;;2.13;1.00;;;11.50;99.90;;;;;;5088387;28;20059;-67
2023/01/07 11:18:47;;;;;;;1.10;0.73;;;11.50;99.90;;;;;;5079417;28;20089;-67
2023/01/07 11:21:30;;;;;;;2.15;1.15;;;11.60;99.90;;;;;;5089587;28;20024;-67
2023/01/07 11:23:57;;;;;;;4.07;2.00;;;11.60;99.90;;;;;;5088885;28;20028;-67
2023/01/07 11:26:26;;;;;;;1.30;1.10;;;11.80;99.90;;;;;;5089365;28;20046;-66
2023/01/07 11:28:53;;;;;;;1.90;1.23;;;12.00;99.90;;;;;;5076401;28;20454;-67
2023/01/07 11:31:21;;;;;;;3.67;1.08;;;11.90;99.90;;;;;;5073237;28;20107;-67
2023/01/07 11:33:52;;;;;;;3.63;1.00;;;12.00;99.90;;;;;;5076632;28;20423;-67
2023/01/07 11:36:19;;;;;;;1.55;0.85;;;12.10;99.90;;;;;;5076499;28;20119;-67
2023/01/07 11:38:46;;;;;;;2.28;1.13;;;11.90;99.90;;;;;;5102767;28;20544;-67
2023/01/07 11:41:20;;;;;;;1.95;0.95;;;11.90;99.90;;;;;;5091957;28;20044;-67
2023/01/07 11:43:51;;;;;;;1.90;1.58;;;11.90;99.90;;;;;;5091684;28;20032;-67
2023/01/07 11:46:18;;;;;;;2.42;0.80;;;11.90;99.90;;;;;;5089602;28;20031;-67
2023/01/07 11:49:00;;;;;;;2.05;1.60;;;11.90;99.90;;;;;;5087393;28;20020;-67
2023/01/07 11:51:26;;;;;;;1.27;0.77;;;12.20;99.90;;;;;;5088426;28;20012;-67
2023/01/07 11:53:56;;;;;;;4.22;0.85;;;11.90;99.90;;;;;;5089108;28;20027;-67
2023/01/07 11:56:30;;;;;;;2.50;0.98;;;11.90;99.90;;;;;;5091203;28;20447;-67
2023/01/07 11:59:10;;;;;;;;;;;12.20;99.90;;;;;;5080597;28;20078;-67
2023/01/07 12:01:44;;;;;;;3.00;0.97;;;12.00;99.90;;;;;;5089643;28;19978;-67
2023/01/07 12:04:20;;;;;;;3.70;0.73;;;11.90;99.90;;;;;;5091706;28;20035;-67
2023/01/07 12:06:49;;;;;;;2.53;1.00;;;12.10;99.90;;;;;;5089587;28;20349;-67
2023/01/07 12:09:30;;;;;;;2.05;1.17;;;12.00;99.90;;;;;;5084276;28;20496;-67
2023/01/07 12:11:59;;;;;;;1.75;1.13;;;12.00;99.90;;;;;;5080222;28;20035;-67
2023/01/07 12:14:28;;;;;;;2.65;1.02;;;11.90;99.90;;;;;;5090394;28;20025;-67
2023/01/07 12:17:05;;;;;;;3.13;1.20;;;11.90;99.90;;;;;;5091552;28;20032;-67
2023/01/07 12:20:02;;;;;;;1.35;0.90;;;11.90;99.90;;;;;;5091109;28;20043;-67
2023/01/07 12:23:32;;;;;;;1.05;0.77;;;11.90;99.90;;;;;;5089147;28;20432;-67
2023/01/07 12:26:26;;;;;;;1.48;1.00;;;11.60;99.90;;;;;;4988400;28;20038;-67
2023/01/07 12:29:16;;;;;;;4.95;1.08;;;12.00;99.90;;;;;;4998291;28;20040;-67
2023/01/07 12:31:51;;;;;;;2.58;1.63;;;11.80;99.90;;;;;;5008876;28;20069;-67
2023/01/07 12:34:50;;;;;;;2.53;0.90;;;11.60;99.90;;;;;;5001922;28;20036;-66
2023/01/07 12:37:18;;;;;;;1.92;1.02;;;11.80;99.90;;;;;;5004278;28;20093;-67
2023/01/07 12:39:44;;;;;;;2.25;0.80;;;11.50;99.90;;;;;;5009305;28;20052;-67
2023/01/07 12:42:26;;;;;;;1.90;1.25;;;11.60;99.90;;;;;;5008064;28;20585;-67
2023/01/07 12:45:00;;;;;;;2.47;1.00;;;11.80;99.90;;;;;;5009484;28;20032;-67
2023/01/07 12:47:35;;;;;;;2.60;1.23;;;11.90;99.90;;;;;;5008170;28;20044;-67
2023/01/07 12:50:09;;;;;;;2.63;1.27;;;11.80;99.90;;;;;;5008257;28;20069;-66
2023/01/07 12:52:39;;;;;;;2.63;1.20;;;12.10;99.90;;;;;;5009089;28;20030;-67
2023/01/07 12:55:15;;;;;;;2.58;1.25;;;11.80;99.90;;;;;;5007910;28;20034;-67
2023/01/07 12:57:43;;;;;;;1.65;1.33;;;11.60;99.90;;;;;;5009133;28;20596;-67
2023/01/07 13:00:26;;;;;;;1.95;1.52;;;11.70;99.90;;;;;;5007521;28;20498;-67
2023/01/07 13:02:59;;;;;;;3.03;1.10;;;11.70;99.90;;;;;;5084403;28;20040;-67
2023/01/07 13:05:40;;;;;;;1.73;1.10;;;11.90;99.90;;;;;;5078943;28;20093;-67
2023/01/07 13:08:35;;;;;;;2.30;1.20;;;12.00;99.90;;;;;;5090113;28;20024;-67