Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:44;;;;;;;13.00;7.15;;;;;;;12.06;53.97;98759.38;4995851;28;20139;-67
2023/03/22 00:03:10;;;;;;;12.27;7.32;;;;;;;11.98;54.11;98759.50;5012236;28;20066;-67
2023/03/22 00:05:36;;;;;;;14.73;7.35;;;;;;;11.99;54.38;98758.50;4996094;28;20141;-67
2023/03/22 00:08:05;;;;;;;14.63;7.82;;;;;;;11.87;54.79;98759.97;5012309;28;20045;-68
2023/03/22 00:10:32;;;;;;;14.00;7.32;;;;;;;11.99;55.12;98741.72;4996383;28;20069;-68
2023/03/22 00:12:59;;;;;;;14.77;7.78;;;;;;;12.27;54.84;98761.25;4995490;28;20057;-67
2023/03/22 00:15:28;;;;;;;14.02;7.45;;;;;;;11.94;54.79;98758.25;4995889;28;20052;-68
2023/03/22 00:17:56;;;;;;;14.43;7.35;;;;;;;12.09;55.40;98759.00;5012249;28;20393;-72
2023/03/22 00:20:22;;;;;;;14.50;8.05;;;;;;;11.87;55.06;98762.63;4979954;28;20050;-67
2023/03/22 00:22:49;;;;;;;14.38;7.78;;;;;;;12.17;55.65;98760.72;4995501;28;20060;-68
2023/03/22 00:25:15;;;;;;;14.27;7.53;;;;;;;11.98;55.43;98764.81;4995775;28;20045;-69
2023/03/22 00:27:42;;;;;;;14.07;7.78;;;;;;;12.06;55.65;98761.22;4995586;28;20050;-67
2023/03/22 00:30:11;;;;;;;14.60;7.00;;;;;;;12.05;55.74;98748.94;4995491;28;20042;-68
2023/03/22 00:32:37;;;;;;;12.93;7.13;;;;;;;11.71;56.85;98760.22;5011952;28;20135;-67
2023/03/22 00:35:05;;;;;;;16.05;7.75;;;;;;;12.08;56.88;98772.50;4994844;28;20111;-68
2023/03/22 00:37:32;;;;;;;16.77;8.50;;;;;;;11.90;56.76;98768.41;5011385;28;20128;-68
2023/03/22 00:40:03;;;;;;;14.45;7.75;;;;;;;12.14;57.82;98767.25;4995523;28;20054;-68
2023/03/22 00:42:29;;;;;;;12.75;7.32;;;;;;;11.82;57.21;98783.69;4995421;28;20148;-68
2023/03/22 00:44:55;;;;;;;14.77;8.00;;;;;;;11.68;58.03;98781.88;4995319;28;20381;-76
2023/03/22 00:47:22;;;;;;;15.10;7.68;;;;;;;11.79;57.79;98792.03;4995577;28;20049;-68
2023/03/22 00:49:48;;;;;;;16.17;7.85;;;;;;;11.75;58.10;98785.41;4995383;28;20065;-68
2023/03/22 00:52:14;;;;;;;15.77;7.68;;;;;;;11.90;57.75;98791.53;4995108;28;20052;-68
2023/03/22 00:54:40;;;;;;;14.82;7.47;;;;;;;11.78;58.14;98793.03;4978583;28;20065;-69
2023/03/22 00:57:06;;;;;;;14.02;7.47;;;;;;;11.74;58.09;98795.25;4992739;28;20034;-70
2023/03/22 00:59:37;;;;;;;14.90;7.97;;;;;;;11.56;58.73;98799.28;5009046;28;20037;-69
2023/03/22 01:02:04;;;;;;;17.25;7.95;;;;;;;11.71;59.14;98792.97;4994144;28;20056;-68
2023/03/22 01:04:31;;;;;;;13.45;7.38;;;;;;;11.70;59.01;98811.78;4994898;28;20050;-67
2023/03/22 01:07:02;;;;;;;14.20;7.55;;;;;;;11.63;59.05;98798.38;4994885;28;20045;-70
2023/03/22 01:09:29;;;;;;;;;;;;;;;12.30;58.22;98795.47;4995117;28;20069;-68
2023/03/22 01:12:00;;;;;;;14.48;7.75;;;;;;;12.00;59.12;98805.38;4994535;28;20279;-68
2023/03/22 01:14:26;;;;;;;13.65;7.70;;;;;;;11.63;59.34;98813.50;4995058;28;20062;-67
2023/03/22 01:16:56;;;;;;;12.63;6.93;;;;;;;11.73;58.89;98808.75;4994981;28;20053;-67
2023/03/22 01:19:26;;;;;;;16.83;7.97;;;;;;;12.18;58.90;98811.13;4995587;28;20503;-67
2023/03/22 01:21:53;;;;;;;15.70;8.15;;;;;;;11.89;58.52;98821.81;4994972;28;20061;-68
2023/03/22 01:24:19;;;;;;;15.48;7.20;;;;;;;11.73;58.39;98814.06;4994521;28;20394;-68
2023/03/22 01:26:44;;;;;;;14.38;6.97;;;;;;;11.59;58.86;98823.66;5010967;28;20049;-68
2023/03/22 01:29:10;;;;;;;14.77;7.38;;;;;;;11.61;58.98;98826.97;4994694;28;20056;-68
2023/03/22 01:31:36;;;;;;;15.15;6.70;;;;;;;11.63;59.18;98822.31;4994666;28;20049;-68
2023/03/22 01:34:03;;;;;;;14.07;6.90;;;;;;;11.89;59.29;98829.81;4978491;28;20103;-68
2023/03/22 01:36:30;;;;;;;15.05;7.40;;;;;;;11.72;58.99;98831.00;4994827;28;20042;-68
2023/03/22 01:38:57;;;;;;;12.82;6.90;;;;;;;11.73;59.31;98832.69;4978695;28;20044;-75
2023/03/22 01:41:24;;;;;;;15.20;7.47;;;;;;;11.82;59.08;98844.88;5011820;28;20128;-68
2023/03/22 01:44:16;;;;;;;15.18;7.43;;;;;;;12.30;59.39;98843.41;4978390;28;20080;-69
2023/03/22 01:46:46;;;;;;;13.60;7.53;;;;;;;11.93;59.18;98849.72;4997689;28;20045;-68
2023/03/22 01:49:24;;;;;;;15.30;7.22;;;;;;;12.23;59.36;98843.31;4998637;28;20476;-68
2023/03/22 01:51:52;;;;;;;15.52;7.18;;;;;;;12.02;58.84;98848.63;5014958;28;20050;-68
2023/03/22 01:54:52;;;;;;;12.52;7.00;;;;;;;12.21;59.15;98855.19;5000867;28;20050;-70
2023/03/22 01:57:32;;;;;;;15.15;7.38;;;;;;;11.54;59.07;98854.47;5001322;28;20053;-74
2023/03/22 01:59:59;;;;;;;13.52;6.78;;;;;;;11.58;59.26;98853.09;4999024;28;20048;-75
2023/03/22 02:02:40;;;;;;;13.82;6.47;;;;;;;11.69;58.90;98856.16;5014790;28;20050;-69
2023/03/22 02:05:21;;;;;;;13.77;7.03;;;;;;;11.64;59.39;98857.69;4998171;28;20149;-69
2023/03/22 02:07:48;;;;;;;12.63;6.28;;;;;;;11.74;59.14;98856.44;4998169;28;20616;-68
2023/03/22 02:10:21;;;;;;;13.00;6.68;;;;;;;12.02;58.93;98853.09;5014307;28;20052;-68
2023/03/22 02:13:02;;;;;;;11.13;6.07;;;;;;;11.69;59.13;98831.38;4999276;28;20392;-68
2023/03/22 02:15:54;;;;;;;14.07;6.30;;;;;;;11.52;58.19;98864.47;4987760;28;20041;-67
2023/03/22 02:18:53;;;;;;;9.77;5.87;;;;;;;12.05;58.26;98866.03;4997926;28;20476;-68
2023/03/22 02:21:40;;;;;;;10.77;5.47;;;;;;;12.23;57.93;98866.44;4997871;28;20049;-68
2023/03/22 02:24:25;;;;;;;9.25;5.63;;;;;;;12.29;57.49;98873.69;4997864;28;20510;-67
2023/03/22 02:27:21;;;;;;;9.63;6.05;;;;;;;12.33;57.09;98874.97;5014276;28;20038;-70
2023/03/22 02:30:16;;;;;;;13.25;5.88;;;;;;;12.25;57.01;98885.72;5013956;28;20057;-64
2023/03/22 02:33:04;;;;;;;12.98;5.72;;;;;;;12.32;56.88;98874.16;5006900;28;20050;-63
2023/03/22 02:36:00;;;;;;;11.32;5.57;;;;;;;12.33;56.88;98883.78;4982194;28;20496;-64
2023/03/22 02:38:48;;;;;;;10.45;5.15;;;;;;;12.20;56.50;98885.47;4997732;28;20112;-63
2023/03/22 02:41:25;;;;;;;11.75;5.10;;;;;;;12.32;56.54;98883.97;5013960;28;20049;-65
2023/03/22 02:44:03;;;;;;;10.20;5.22;;;;;;;12.19;56.40;98879.31;4997329;28;20057;-66
2023/03/22 02:46:36;;;;;;;10.32;4.95;;;;;;;12.03;56.46;98874.19;5014032;28;20447;-65
2023/03/22 02:49:30;;;;;;;10.10;5.50;;;;;;;12.34;56.03;98884.59;4997262;28;20045;-68
2023/03/22 02:52:00;;;;;;;8.88;5.38;;;;;;;12.08;56.01;98890.44;4981248;28;20085;-64
2023/03/22 02:54:33;;;;;;;8.27;4.57;;;;;;;12.09;56.29;98894.75;4997462;28;20053;-65
2023/03/22 02:57:25;;;;;;;12.52;4.60;;;;;;;12.16;56.18;98903.66;4996741;28;20038;-65
2023/03/22 02:59:54;;;;;;;8.77;4.80;;;;;;;11.76;56.17;98902.28;4979848;28;20072;-64
2023/03/22 03:02:21;;;;;;;8.75;4.68;;;;;;;11.86;55.96;98912.66;5013111;28;20041;-66
2023/03/22 03:04:48;;;;;;;7.78;4.75;;;;;;;11.95;55.86;98906.22;4996958;28;20124;-65
2023/03/22 03:07:19;;;;;;;7.97;4.47;;;;;;;12.02;55.72;98906.31;4996779;28;20483;-65
2023/03/22 03:09:45;;;;;;;10.07;5.93;;;;;;;11.79;55.79;98903.78;5011428;28;20550;-66
2023/03/22 03:12:20;;;;;;;10.32;4.95;;;;;;;12.18;55.81;98914.13;4996851;28;20034;-65
2023/03/22 03:14:47;;;;;;;9.40;4.47;;;;;;;11.66;55.45;98917.69;4996788;28;20066;-65
2023/03/22 03:17:23;;;;;;;7.57;4.53;;;;;;;12.24;55.34;98921.38;4996965;28;20052;-65
2023/03/22 03:20:10;;;;;;;8.25;4.88;;;;;;;12.14;55.48;98921.66;5013066;28;20038;-64
2023/03/22 03:23:00;;;;;;;8.73;4.28;;;;;;;12.27;55.03;98919.13;4996736;28;20067;-65
2023/03/22 03:25:37;;;;;;;6.60;3.80;;;;;;;12.14;55.13;98932.28;5013141;28;20042;-64
2023/03/22 03:28:28;;;;;;;6.70;3.47;;;;;;;11.55;55.40;98936.72;4997258;28;20052;-65
2023/03/22 03:31:30;;;;;;;8.43;4.25;;;;;;;12.07;56.36;98936.69;5013326;28;20042;-65
2023/03/22 03:34:19;;;;;;;6.90;3.60;;;;;;;11.96;56.64;98942.50;4980337;28;20053;-64
2023/03/22 03:36:56;;;;;;;7.55;3.50;;;;;;;11.77;57.47;98935.88;5012793;28;20045;-64
2023/03/22 03:39:23;;;;;;;5.45;3.45;;;;;;;11.73;57.14;98947.88;5012863;28;20065;-65
2023/03/22 03:41:52;;;;;;;5.18;3.35;;;;;;;11.60;57.35;98944.16;4980460;28;20046;-65
2023/03/22 03:44:18;;;;;;;6.57;4.07;;;;;;;11.38;57.67;98942.34;5012494;28;20046;-66
2023/03/22 03:46:45;;;;;;;5.93;3.47;;;;;;;11.59;57.49;98953.16;4996517;28;20052;-64
2023/03/22 03:49:11;;;;;;;6.65;3.80;;;;;;;11.50;57.99;98955.03;4963993;28;20045;-64
2023/03/22 03:51:49;;;;;;;7.47;3.75;;;;;;;11.91;57.91;98958.16;5012791;28;20041;-66
2023/03/22 03:54:18;;;;;;;8.23;4.20;;;;;;;11.66;57.28;98959.41;5012414;28;20042;-65
2023/03/22 03:56:46;;;;;;;6.63;4.00;;;;;;;11.47;57.26;98946.63;4980060;28;20088;-63
2023/03/22 03:59:16;;;;;;;5.95;3.95;;;;;;;11.75;57.76;98963.66;4980167;28;20038;-63
2023/03/22 04:01:49;;;;;;;8.57;4.53;;;;;;;11.77;57.48;98966.97;4996055;28;20050;-61
2023/03/22 04:04:25;;;;;;;8.25;4.03;;;;;;;11.85;57.55;98973.00;5012240;28;20068;-62
2023/03/22 04:06:57;;;;;;;8.05;4.57;;;;;;;11.93;57.54;98971.28;4981021;28;20034;-58
2023/03/22 04:09:24;;;;;;;9.48;4.38;;;;;;;11.84;57.16;98971.38;4979445;28;20163;-62
2023/03/22 04:11:55;;;;;;;6.60;4.45;;;;;;;11.93;56.74;98978.25;4996453;28;20049;-61
2023/03/22 04:14:22;;;;;;;9.13;4.53;;;;;;;12.03;56.68;98982.47;4995727;28;20057;-61
2023/03/22 04:16:49;;;;;;;8.65;4.50;;;;;;;11.90;56.03;98977.78;5011892;28;20046;-62
2023/03/22 04:19:19;;;;;;;14.20;5.70;;;;;;;12.07;56.38;98984.59;4980470;28;20064;-61
2023/03/22 04:21:45;;;;;;;9.02;5.00;;;;;;;12.11;56.40;98993.03;5012033;28;20058;-63
2023/03/22 04:24:12;;;;;;;9.85;4.50;;;;;;;11.92;56.30;98990.94;4996409;28;20033;-65
2023/03/22 04:26:41;;;;;;;10.23;5.20;;;;;;;11.90;56.12;98983.94;4993081;28;20049;-64
2023/03/22 04:29:18;;;;;;;8.10;4.57;;;;;;;12.00;55.92;98994.34;5030198;28;20124;-64
2023/03/22 04:31:49;;;;;;;9.73;4.78;;;;;;;11.82;55.97;98975.22;5013631;28;20081;-63
2023/03/22 04:34:45;;;;;;;9.02;5.00;;;;;;;12.19;55.72;98992.97;4984522;28;20042;-65
2023/03/22 04:37:13;;;;;;;9.35;4.40;;;;;;;12.09;55.90;98997.72;4992996;28;20042;-65
2023/03/22 04:39:46;;;;;;;10.40;5.28;;;;;;;11.95;55.89;99011.88;4962447;28;20054;-64
2023/03/22 04:42:29;;;;;;;8.27;4.45;;;;;;;11.95;55.95;99004.69;4992126;28;20053;-63
2023/03/22 04:45:04;;;;;;;6.80;4.20;;;;;;;12.12;55.73;99008.00;4998889;28;20087;-65
2023/03/22 04:47:31;;;;;;;9.00;4.68;;;;;;;11.96;55.36;99002.88;5013745;28;20072;-62
2023/03/22 04:49:57;;;;;;;9.32;4.88;;;;;;;12.13;55.20;99020.31;5013489;28;20468;-61
2023/03/22 04:52:23;;;;;;;8.85;5.10;;;;;;;12.13;54.65;99021.13;4996793;28;20116;-63
2023/03/22 04:54:52;;;;;;;9.40;4.80;;;;;;;12.13;54.94;99021.13;4996758;28;20045;-64
2023/03/22 04:57:18;;;;;;;7.85;4.68;;;;;;;12.08;55.07;99014.72;5012573;28;20046;-64
2023/03/22 04:59:46;;;;;;;7.68;4.90;;;;;;;12.12;54.96;99015.97;4982671;28;20064;-63
2023/03/22 05:02:13;;;;;;;9.25;5.07;;;;;;;12.02;55.22;99020.75;5015222;28;20130;-62
2023/03/22 05:04:41;;;;;;;7.75;4.55;;;;;;;12.20;55.41;99022.06;4999284;28;20072;-61
2023/03/22 05:07:34;;;;;;;11.88;4.82;;;;;;;12.20;55.15;99030.03;5002934;28;20049;-61
2023/03/22 05:10:02;;;;;;;9.25;4.68;;;;;;;12.23;55.20;99032.34;5014559;28;20078;-64
2023/03/22 05:12:29;;;;;;;9.25;4.95;;;;;;;12.16;55.22;99031.44;5032133;28;20495;-59
2023/03/22 05:15:14;;;;;;;7.43;4.80;;;;;;;12.16;55.32;99039.41;5037709;28;20178;-60
2023/03/22 05:17:41;;;;;;;8.10;5.05;;;;;;;12.15;55.48;99039.59;5037752;28;20419;-64
2023/03/22 05:20:08;;;;;;;8.60;4.70;;;;;;;12.21;55.55;99023.69;5021193;28;20043;-63
2023/03/22 05:22:39;;;;;;;8.05;4.88;;;;;;;12.25;55.65;99035.66;5021999;28;20162;-63
2023/03/22 05:25:07;;;;;;;12.48;5.35;;;;;;;12.37;55.98;99030.69;5021829;28;20098;-63
2023/03/22 05:27:34;;;;;;;11.00;5.45;;;;;;;12.12;55.82;99039.94;5054473;28;20121;-63
2023/03/22 05:30:15;;;;;;;7.18;5.05;;;;;;;12.17;55.39;99056.19;5054295;28;20040;-62
2023/03/22 05:32:48;;;;;;;8.52;4.93;;;;;;;12.10;55.89;99064.06;5021883;28;20037;-63
2023/03/22 05:35:14;;;;;;;8.15;5.05;;;;;;;11.95;55.94;99047.25;5037779;28;20504;-62
2023/03/22 05:37:45;;;;;;;8.88;4.97;;;;;;;12.04;56.36;99062.13;5038464;28;20406;-62
2023/03/22 05:40:14;;;;;;;8.60;4.85;;;;;;;12.11;55.80;99073.72;5021368;28;20441;-61
2023/03/22 05:42:43;;;;;;;8.27;4.80;;;;;;;12.30;56.25;99064.41;5037603;28;20118;-64
2023/03/22 05:45:27;;;;;;;8.07;5.22;;;;;;;12.05;55.91;99068.31;5054115;28;20048;-63
2023/03/22 05:48:07;;;;;;;10.82;4.85;;;;;;;12.22;55.81;99065.31;5022896;28;20041;-63
2023/03/22 05:50:34;;;;;;;8.27;5.30;;;;;;;12.27;55.84;99078.06;5037645;28;20051;-62
2023/03/22 05:53:00;;;;;;;6.00;4.55;;;;;;;12.24;55.29;99068.59;5037639;28;20047;-63
2023/03/22 05:55:49;;;;;;;12.55;5.00;;;;;;;12.47;54.92;99085.31;5040773;28;20040;-62
2023/03/22 05:58:17;;;;;;;9.23;4.88;;;;;;;12.61;54.17;99091.69;5037618;28;20491;-63
2023/03/22 06:00:48;;;;;;;11.05;5.22;;;;;;;12.95;53.96;99092.75;5054018;28;20053;-63
2023/03/22 06:03:21;;;;;;;7.65;4.97;;;;;;;13.12;52.86;99093.38;5054153;28;20198;-63
2023/03/22 06:06:13;;;;;;;11.30;5.18;;;;;;;13.15;52.34;99093.84;5040979;28;20349;-63
2023/03/22 06:08:59;;;;;;;8.35;5.20;;;;;;;13.32;51.55;99092.59;5026236;28;20044;-62
2023/03/22 06:11:25;;;;;;;8.73;5.25;;;;;;;13.32;51.14;99091.78;5037300;28;20387;-62
2023/03/22 06:13:52;;;;;;;7.55;4.75;;;;;;;13.45;50.58;99108.75;5053638;28;20090;-65
2023/03/22 06:16:22;;;;;;;8.43;4.90;;;;;;;13.39;50.17;99109.50;5021322;28;20072;-63
2023/03/22 06:18:48;;;;;;;7.68;4.88;;;;;;;13.42;50.17;99118.97;5021213;28;20432;-62
2023/03/22 06:21:14;;;;;;;11.68;4.63;;;;;;;13.37;49.93;99113.38;5004655;28;20045;-63
2023/03/22 06:23:42;;;;;;;7.60;4.90;;;;;;;13.40;50.02;99111.16;5004878;28;20040;-63
2023/03/22 06:26:10;;;;;;;9.55;5.20;;;;;;;13.49;49.99;99128.69;5037651;28;20059;-63
2023/03/22 06:28:37;;;;;;;7.63;5.25;;;;;;;13.34;49.22;99127.94;5021247;28;20063;-63
2023/03/22 06:31:08;;;;;;;9.07;5.43;;;;;;;13.61;49.33;99114.88;5037432;28;20076;-63
2023/03/22 06:33:54;;;;;;;6.70;5.07;;;;;;;13.09;49.14;99123.09;5042067;28;20071;-63
2023/03/22 06:36:35;;;;;;;;;;;;;;;13.72;48.45;99133.84;5028924;28;20119;-62
2023/03/22 06:39:07;;;;;;;11.98;5.72;;;;;;;13.17;48.92;99138.97;5040622;28;19927;-63
2023/03/22 06:41:33;;;;;;;6.40;5.18;;;;;;;13.07;48.88;99133.94;5040851;28;20048;-63
2023/03/22 06:44:00;;;;;;;6.28;5.10;;;;;;;13.12;48.73;99136.88;5056919;28;20059;-62
2023/03/22 06:47:03;;;;;;;7.43;5.63;;;;;;;13.19;48.41;99143.09;5028922;28;20359;-63
2023/03/22 06:49:55;;;;;;;18.48;6.63;;;;;;;13.08;48.26;99135.59;5026907;28;20063;-62
2023/03/22 06:52:25;;;;;;;6.88;5.50;;;;;;;13.05;48.07;99129.81;5040738;28;20040;-62
2023/03/22 06:54:51;;;;;;;7.28;5.65;;;;;;;12.95;47.76;99127.41;5040455;28;20071;-61
2023/03/22 06:57:18;;;;;;;8.48;6.00;;;;;;;12.99;47.95;99134.00;5007897;28;20040;-62
2023/03/22 06:59:44;;;;;;;7.80;5.63;;;;;;;12.99;47.59;99141.19;5040443;28;20045;-65
2023/03/22 07:02:11;;;;;;;9.05;6.15;;;;;;;13.02;47.29;99131.00;5040331;28;20044;-63
2023/03/22 07:04:39;;;;;;;8.50;6.45;;;;;;;13.05;47.05;99127.94;5024023;28;20045;-62
2023/03/22 07:07:05;;;;;;;9.73;6.15;;;;;;;13.22;46.47;99149.94;5023888;28;20060;-63
2023/03/22 07:09:33;;;;;;;10.38;6.97;;;;;;;13.37;46.25;99156.88;5023912;28;20507;-62
2023/03/22 07:11:59;;;;;;;7.57;6.60;;;;;;;13.40;45.95;99161.84;5023584;28;20178;-61
2023/03/22 07:14:25;;;;;;;8.43;6.15;;;;;;;13.43;45.49;99149.97;5023624;28;20113;-63
2023/03/22 07:17:08;;;;;;;8.15;6.20;;;;;;;13.49;45.16;99160.72;5025831;28;20041;-63
2023/03/22 07:19:34;;;;;;;10.57;6.53;;;;;;;13.56;44.94;99158.94;5040274;28;20036;-62
2023/03/22 07:22:05;;;;;;;9.45;5.90;;;;;;;13.58;44.74;99156.91;5025155;28;20048;-63
2023/03/22 07:24:32;;;;;;;8.13;5.88;;;;;;;13.81;44.31;99175.41;5056438;28;20055;-64
2023/03/22 07:26:58;;;;;;;8.52;5.47;;;;;;;14.09;43.87;99167.47;5023396;28;20041;-62
2023/03/22 07:29:27;;;;;;;6.28;4.57;;;;;;;13.95;43.68;99163.88;5024116;28;20043;-61
2023/03/22 07:31:53;;;;;;;7.93;4.80;;;;;;;14.16;43.38;99179.06;5039921;28;20114;-62
2023/03/22 07:34:26;;;;;;;4.07;3.67;;;;;;;14.30;43.09;99167.50;5040858;28;20051;-62
2023/03/22 07:37:02;;;;;;;8.73;4.10;;;;;;;14.59;42.11;99186.84;5041276;28;20106;-61
2023/03/22 07:39:28;;;;;;;5.88;4.25;;;;;;;15.01;41.82;99180.53;5056518;28;20379;-62
2023/03/22 07:41:55;;;;;;;8.40;4.10;;;;;;;15.80;40.96;99187.91;5006848;28;20043;-64
2023/03/22 07:44:24;;;;;;;7.55;3.55;;;;;;;16.98;38.18;99179.91;5040028;28;20048;-61
2023/03/22 07:47:08;;;;;;;4.95;3.50;;;;;;;18.49;35.26;99189.75;5073548;28;20241;-63
2023/03/22 07:49:56;;;;;;;7.70;3.40;;;;;;;19.36;33.18;99201.13;5015796;28;20072;-64
2023/03/22 07:52:26;;;;;;;5.55;3.47;;;;;;;19.41;32.89;99193.19;5056496;28;20044;-63
2023/03/22 07:54:52;;;;;;;5.60;3.30;;;;;;;19.35;32.42;99198.66;5039689;28;20072;-64
2023/03/22 07:57:18;;;;;;;7.47;3.42;;;;;;;19.91;31.73;99191.09;5039015;28;20084;-65
2023/03/22 07:59:49;;;;;;;3.08;2.58;;;;;;;21.03;30.00;99199.94;5039043;28;20102;-64
2023/03/22 08:02:15;;;;;;;6.55;3.15;;;;;;;21.80;28.80;99204.03;5006608;28;20482;-64
2023/03/22 08:04:46;;;;;;;5.15;3.05;;;;;;;22.17;27.88;99201.75;5039177;28;20059;-64
2023/03/22 08:07:38;;;;;;;4.38;3.00;;;;;;;22.14;27.20;99194.94;5028391;28;20559;-64
2023/03/22 08:10:05;;;;;;;3.00;2.70;;;;;;;22.26;27.17;99203.00;4986698;28;20037;-62
2023/03/22 08:12:31;;;;;;;4.38;2.95;;;;;;;21.62;27.40;99204.16;5018860;28;20052;-60
2023/03/22 08:15:12;;;;;;;5.38;2.95;;;;;;;21.36;27.67;99202.00;5035584;28;20113;-61
2023/03/22 08:17:40;;;;;;;6.00;3.08;;;;;;;20.73;28.49;99188.38;5019367;28;20487;-59
2023/03/22 08:20:12;;;;;;;4.05;3.17;;;;;;;20.18;28.98;99199.66;5035370;28;20049;-64
2023/03/22 08:22:47;;;;;;;5.90;3.33;;;;;;;19.52;29.77;99192.44;5002456;28;20090;-59
2023/03/22 08:25:32;;;;;;;4.45;3.10;;;;;;;18.81;30.47;99188.63;5032313;28;20220;-59
2023/03/22 08:28:05;;;;;;;4.50;3.03;;;;;;;18.30;31.35;99193.38;5002441;28;20635;-61
2023/03/22 08:30:31;;;;;;;4.20;2.80;;;;;;;17.88;31.89;99196.75;4985590;28;20048;-59
2023/03/22 08:32:57;;;;;;;3.53;2.80;;;;;;;17.58;32.52;99196.47;5017354;28;20587;-61
2023/03/22 08:35:23;;;;;;;4.70;2.67;;;;;;;17.33;32.47;99194.69;5002471;28;20351;-60
2023/03/22 08:37:54;;;;;;;3.90;2.60;;;;;;;17.47;32.95;99178.34;5035389;28;20033;-66
2023/03/22 08:40:21;;;;;;;4.15;2.92;;;;;;;16.97;33.12;99197.06;5018719;28;20502;-60
2023/03/22 08:42:52;;;;;;;7.63;2.60;;;;;;;16.44;33.43;99199.78;5019598;28;20131;-60
2023/03/22 08:45:19;;;;;;;3.78;2.40;;;;;;;16.10;34.24;99196.41;5002295;28;20049;-60
2023/03/22 08:47:56;;;;;;;3.53;2.55;;;;;;;16.22;34.28;99168.81;5034995;28;20395;-60
2023/03/22 08:50:23;;;;;;;6.03;2.35;;;;;;;16.10;34.10;99205.28;5002386;28;20071;-59
2023/03/22 08:52:59;;;;;;;2.75;2.13;;;;;;;16.45;34.00;99189.91;5019725;28;20076;-58
2023/03/22 08:55:28;;;;;;;3.15;2.30;;;;;;;16.98;33.06;99198.69;5001849;28;20611;-60
2023/03/22 08:58:13;;;;;;;9.73;2.80;;;;;;;17.99;31.87;99204.13;5037390;28;20056;-58
2023/03/22 09:00:57;;;;;;;6.78;3.80;;;;;;;19.78;29.08;99213.66;5034800;28;20055;-59
2023/03/22 09:03:39;;;;;;;2.65;2.42;;;;;;;21.39;26.60;99220.44;4989878;28;20422;-61
2023/03/22 09:06:06;;;;;;;1.80;1.55;;;;;;;22.26;25.45;99206.53;5018207;28;20045;-61
2023/03/22 09:08:37;;;;;;;1.65;1.55;;;;;;;23.90;23.44;99213.88;5019136;28;20056;-62
2023/03/22 09:11:09;;;;;;;2.60;1.70;;;;;;;25.81;21.73;99216.28;5019074;28;20122;-62
2023/03/22 09:13:36;;;;;;;5.15;1.77;;;;;;;27.21;20.00;99218.38;5001688;28;20088;-60
2023/03/22 09:16:07;;;;;;;1.92;1.52;;;;;;;27.01;19.38;99218.41;5034785;28;20059;-62
2023/03/22 09:18:35;;;;;;;1.98;1.80;;;;;;;26.00;20.20;99217.47;5018463;28;20395;-62
2023/03/22 09:21:07;;;;;;;6.05;3.90;;;;;;;25.08;20.97;99208.25;5018874;28;20452;-63
2023/03/22 09:23:40;;;;;;;2.05;1.70;;;;;;;24.68;20.87;99216.91;5019027;28;20094;-61
2023/03/22 09:26:08;;;;;;;1.67;1.58;;;;;;;24.10;21.69;99211.44;5018363;28;20427;-62
2023/03/22 09:28:35;;;;;;;3.42;1.60;;;;;;;23.80;22.03;99209.16;5001828;28;20045;-60
2023/03/22 09:31:06;;;;;;;1.73;1.10;;;;;;;24.10;21.50;99214.16;5002405;28;20044;-62
2023/03/22 09:33:33;;;;;;;1.90;1.08;;;;;;;24.14;21.39;99212.56;4985441;28;20386;-62
2023/03/22 09:35:59;;;;;;;2.80;1.20;;;;;;;21.92;23.22;99222.91;5001784;28;20495;-61
2023/03/22 09:38:26;;;;;;;1.95;1.50;;;;;;;21.35;24.03;99211.16;5001365;28;20037;-61
2023/03/22 09:41:01;;;;;;;5.05;1.40;;;;;;;21.69;24.45;99226.50;5034530;28;20052;-61
2023/03/22 09:43:42;;;;;;;2.55;1.70;;;;;;;21.97;24.11;99214.91;5033929;28;20410;-62
2023/03/22 09:46:15;;;;;;;2.47;1.83;;;;;;;21.94;24.43;99212.69;5018253;28;20109;-60
2023/03/22 09:48:42;;;;;;;2.10;1.58;;;;;;;21.90;23.88;99220.44;5034283;28;20140;-60
2023/03/22 09:51:21;;;;;;;2.95;1.35;;;;;;;21.74;24.17;99210.38;5034215;28;20057;-61
2023/03/22 09:53:47;;;;;;;3.95;1.48;;;;;;;21.85;23.99;99219.53;5017760;28;20075;-61
2023/03/22 09:56:18;;;;;;;2.05;1.30;;;;;;;22.50;23.60;99218.03;5017853;28;20460;-61
2023/03/22 09:58:47;;;;;;;4.07;1.40;;;;;;;22.72;22.79;99214.41;5034049;28;20415;-60
2023/03/22 10:01:27;;;;;;;1.35;1.25;;;;;;;23.92;21.71;99225.31;5034097;28;20049;-62
2023/03/22 10:04:34;;;;;;;1.67;1.08;;;;;;;24.28;21.33;99230.09;5017815;28;20099;-58
2023/03/22 10:07:15;;;;;;;2.72;1.13;;;;;;;24.74;20.77;99226.72;5052739;28;20053;-60
2023/03/22 10:09:59;;;;;;;1.63;1.40;;;;;;;25.12;20.04;99221.06;5020906;28;20048;-62
2023/03/22 10:12:25;;;;;;;6.20;1.40;;;;;;;24.43;20.40;99220.19;5005088;28;20060;-65
2023/03/22 10:15:15;;;;;;;2.17;1.48;;;;;;;24.23;20.55;99216.47;5055448;28;20040;-61
2023/03/22 10:17:45;;;;;;;2.10;1.30;;;;;;;23.52;21.31;99209.38;5037634;28;20460;-61
2023/03/22 10:20:26;;;;;;;1.88;1.38;;;;;;;23.03;21.90;99215.69;5037653;28;20041;-63
2023/03/22 10:22:53;;;;;;;2.45;1.60;;;;;;;21.83;23.43;99206.25;5021634;28;20150;-61
2023/03/22 10:25:21;;;;;;;5.13;2.20;;;;;;;22.25;22.84;99201.38;5020892;28;20143;-59
2023/03/22 10:27:48;;;;;;;2.05;1.67;;;;;;;22.65;22.44;99197.50;5020900;28;20056;-63
2023/03/22 10:30:26;;;;;;;2.05;1.65;;;;;;;23.19;22.04;99195.88;5037289;28;20607;-62
2023/03/22 10:33:01;;;;;;;3.35;1.20;;;;;;;22.94;21.61;99209.88;5006959;28;20084;-63
2023/03/22 10:35:29;;;;;;;1.20;1.10;;;;;;;21.81;22.60;99210.25;5004412;28;20049;-65
2023/03/22 10:37:57;;;;;;;1.88;0.85;;;;;;;21.45;23.42;99219.47;5037655;28;20055;-63
2023/03/22 10:40:28;;;;;;;1.10;1.00;;;;;;;20.94;23.88;99204.00;5037483;28;20045;-62
2023/03/22 10:42:57;;;;;;;1.60;1.25;;;;;;;20.36;24.79;99205.81;5037374;28;20582;-61
2023/03/22 10:45:26;;;;;;;1.88;1.20;;;;;;;19.09;26.48;99202.44;5037184;28;20056;-60
2023/03/22 10:47:58;;;;;;;2.13;1.40;;;;;;;18.52;27.52;99205.44;5037517;28;20056;-60
2023/03/22 10:50:31;;;;;;;1.80;1.30;;;;;;;18.65;27.61;99202.63;5037501;28;20412;-60
2023/03/22 10:53:07;;;;;;;1.95;1.30;;;;;;;18.89;27.46;99207.19;5020831;28;20190;-61
2023/03/22 10:55:40;;;;;;;1.58;1.10;;;;;;;18.43;27.95;99201.38;5020360;28;20486;-63
2023/03/22 10:58:12;;;;;;;1.15;1.10;;;;;;;18.22;28.47;99201.72;5019610;28;20041;-63
2023/03/22 11:00:45;;;;;;;1.52;1.15;;;;;;;17.93;28.78;99202.28;5036596;28;20052;-62
2023/03/22 11:03:36;;;;;;;2.70;1.58;;;;;;;17.30;30.10;99195.94;5036349;28;20395;-60
2023/03/22 11:06:16;;;;;;;1.48;1.20;;;;;;;16.90;30.67;99198.94;5003774;28;20374;-63
2023/03/22 11:08:47;;;;;;;1.20;1.10;;;;;;;16.45;31.73;99204.09;5020162;28;20403;-58
2023/03/22 11:11:34;;;;;;;1.98;1.40;;;;;;;16.34;32.17;99201.19;5003893;28;20170;-61
2023/03/22 11:14:13;;;;;;;1.50;1.33;;;;;;;16.09;33.06;99214.34;5002904;28;20057;-59
2023/03/22 11:17:02;;;;;;;2.17;1.60;;;;;;;15.89;33.38;99208.13;5035956;28;20135;-62
2023/03/22 11:19:38;;;;;;;3.00;1.77;;;;;;;16.02;33.65;99220.72;5021646;28;20118;-66
2023/03/22 11:22:07;;;;;;;3.03;1.98;;;;;;;15.87;34.12;99217.38;4986928;28;20044;-61
2023/03/22 11:24:33;;;;;;;1.65;1.33;;;;;;;15.27;34.73;99221.63;5003089;28;20049;-59
2023/03/22 11:27:18;;;;;;;2.00;1.60;;;;;;;15.69;34.97;99204.56;5003117;28;20537;-60
2023/03/22 11:29:47;;;;;;;3.15;1.63;;;;;;;14.64;37.63;99207.63;5035771;28;20049;-59
2023/03/22 11:32:28;;;;;;;1.67;1.40;;;;;;;14.70;39.17;99214.88;5035862;28;20068;-62
2023/03/22 11:35:11;;;;;;;2.08;1.60;;;;;;;14.92;38.08;99220.00;5019569;28;20056;-64
2023/03/22 11:37:48;;;;;;;2.33;1.30;;;;;;;14.82;38.54;99202.66;4986723;28;20072;-59
2023/03/22 11:40:17;;;;;;;2.75;1.67;;;;;;;14.74;39.00;99216.16;5019323;28;20056;-61
2023/03/22 11:42:44;;;;;;;2.28;1.67;;;;;;;14.45;39.13;99209.13;5018851;28;20036;-62
2023/03/22 11:45:15;;;;;;;1.13;1.02;;;;;;;14.61;39.38;99211.53;5018736;28;20071;-56
2023/03/22 11:47:41;;;;;;;4.75;2.10;;;;;;;14.47;38.50;99195.56;5002711;28;20072;-58
2023/03/22 11:50:15;;;;;;;3.03;2.38;;;;;;;14.85;38.55;99191.56;5002796;28;20461;-62
2023/03/22 11:52:46;;;;;;;2.47;1.15;;;;;;;14.98;38.53;99200.47;5035190;28;20048;-59
2023/03/22 11:55:12;;;;;;;;;;;;;;;15.45;37.74;99220.31;5035597;28;20044;-60
2023/03/22 11:57:39;;;;;;;3.28;1.70;;;;;;;14.83;37.76;99191.75;4986716;28;19943;-60