Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:04;;;;;;;1.90;1.67;;;;;;;25.38;31.31;94445.81;5055969;28;20086;-83
2021/10/13 00:03:31;;;;;;;1.77;1.50;;;;;;;25.39;30.71;94452.72;5014049;28;20040;-83
2021/10/13 00:05:57;;;;;;;2.38;1.50;;;;;;;25.39;31.15;94450.84;5058323;28;20040;-83
2021/10/13 00:08:22;;;;;;;1.88;1.67;;;;;;;25.38;30.91;94443.16;5031562;28;20029;-83
2021/10/13 00:10:48;;;;;;;1.92;1.48;;;;;;;25.39;31.04;94439.41;5058315;28;20041;-83
2021/10/13 00:13:16;;;;;;;1.75;1.45;;;;;;;25.36;31.07;94436.25;5047831;28;20031;-83
2021/10/13 00:15:42;;;;;;;2.10;1.60;;;;;;;25.39;30.82;94440.19;5057899;28;20017;-82
2021/10/13 00:18:07;;;;;;;2.15;1.55;;;;;;;25.36;30.73;94435.47;5030057;28;20035;-83
2021/10/13 00:20:35;;;;;;;1.63;1.52;;;;;;;25.35;31.03;94428.56;5065908;28;20123;-82
2021/10/13 00:23:03;;;;;;;2.10;1.60;;;;;;;25.30;31.13;94432.09;5032087;28;20031;-83
2021/10/13 00:25:29;;;;;;;1.40;1.17;;;;;;;25.38;31.01;94443.97;5054202;28;20111;-83
2021/10/13 00:27:54;;;;;;;1.50;1.40;;;;;;;25.33;31.19;94438.72;5052535;28;20033;-82
2021/10/13 00:30:22;;;;;;;1.63;1.52;;;;;;;25.37;31.12;94439.69;5076408;28;20027;-82
2021/10/13 00:32:48;;;;;;;1.55;1.45;;;;;;;25.40;31.00;94451.63;5030647;28;20028;-82
2021/10/13 00:35:16;;;;;;;1.50;1.40;;;;;;;25.41;30.92;94447.91;5046829;28;20051;-82
2021/10/13 00:37:41;;;;;;;1.73;1.48;;;;;;;25.31;30.95;94433.66;5039356;28;20049;-83
2021/10/13 00:40:08;;;;;;;1.83;1.30;;;;;;;25.41;30.97;94447.91;5043104;28;20056;-82
2021/10/13 00:42:33;;;;;;;1.50;1.30;;;;;;;25.41;31.08;94447.91;5029427;28;20064;-83
2021/10/13 00:44:58;;;;;;;1.35;1.20;;;;;;;25.33;31.05;94430.72;5017423;28;20026;-83
2021/10/13 00:47:24;;;;;;;2.08;1.13;;;;;;;25.34;30.77;94438.41;5038736;28;20037;-82
2021/10/13 00:49:49;;;;;;;1.30;1.20;;;;;;;25.34;30.68;94441.09;5015114;28;20021;-83
2021/10/13 00:52:15;;;;;;;1.33;1.15;;;;;;;25.31;30.90;94440.88;5029703;28;20021;-83
2021/10/13 00:54:43;;;;;;;1.20;0.98;;;;;;;25.40;30.63;94444.47;5032631;28;20024;-83
2021/10/13 00:57:08;;;;;;;1.25;1.10;;;;;;;25.38;30.87;94449.28;5024118;28;20033;-83
2021/10/13 00:59:38;;;;;;;1.90;1.30;;;;;;;25.41;30.71;94447.91;5031129;28;20032;-82
2021/10/13 01:02:15;;;;;;;1.20;1.10;;;;;;;25.51;30.83;94461.03;5038655;28;20028;-83
2021/10/13 01:04:52;;;;;;;1.55;1.20;;;;;;;25.49;30.60;94456.03;5030521;28;20045;-83
2021/10/13 01:07:38;;;;;;;1.20;1.02;;;;;;;25.51;30.56;94461.88;5055858;28;20025;-83
2021/10/13 01:10:19;;;;;;;1.40;1.30;;;;;;;25.49;30.73;94463.22;5050281;28;20033;-83
2021/10/13 01:13:14;;;;;;;1.40;1.27;;;;;;;25.47;30.79;94462.72;5029884;28;20162;-83
2021/10/13 01:15:49;;;;;;;1.30;1.20;;;;;;;25.40;30.89;94456.97;5036370;28;20150;-83
2021/10/13 01:18:45;;;;;;;1.38;1.10;;;;;;;25.49;30.65;94455.22;5040655;28;20029;-83
2021/10/13 01:21:48;;;;;;;1.20;1.10;;;;;;;25.49;30.80;94456.03;5062513;28;20031;-83
2021/10/13 01:24:32;;;;;;;1.77;1.10;;;;;;;25.47;30.80;94462.72;5044969;28;20297;-82
2021/10/13 01:27:30;;;;;;;1.23;0.90;;;;;;;25.49;31.02;94456.03;5049652;28;20025;-83
2021/10/13 01:29:56;;;;;;;1.20;1.00;;;;;;;25.28;30.81;94444.88;5008918;28;20049;-83
2021/10/13 01:32:24;;;;;;;1.10;1.00;;;;;;;25.41;31.23;94455.88;5001204;28;20040;-83
2021/10/13 01:34:54;;;;;;;1.38;0.90;;;;;;;25.47;31.07;94460.06;4992254;28;20025;-83
2021/10/13 01:37:24;;;;;;;1.10;1.00;;;;;;;25.42;31.02;94454.78;5007215;28;20024;-83
2021/10/13 01:39:51;;;;;;;;;;;;;;;25.61;30.67;94458.25;4996686;28;20059;-83
2021/10/13 01:42:19;;;;;;;1.33;0.93;;;;;;;25.44;31.02;94448.13;4993310;28;19952;-83
2021/10/13 01:44:49;;;;;;;1.25;1.10;;;;;;;25.50;30.90;94443.50;4992746;28;20026;-83
2021/10/13 01:47:16;;;;;;;1.25;1.10;;;;;;;25.45;31.04;94455.00;4999871;28;20072;-83
2021/10/13 01:49:44;;;;;;;1.00;0.90;;;;;;;25.46;30.92;94461.16;4989046;28;20048;-83
2021/10/13 01:52:09;;;;;;;0.73;0.70;;;;;;;25.44;30.84;94463.31;4994551;28;20068;-83
2021/10/13 01:54:48;;;;;;;1.45;0.90;;;;;;;25.51;30.83;94461.03;5010238;28;20018;-82
2021/10/13 01:57:13;;;;;;;1.10;1.00;;;;;;;25.48;31.10;94469.63;4989103;28;20037;-82
2021/10/13 01:59:40;;;;;;;1.05;0.95;;;;;;;25.46;31.00;94461.94;4994018;28;20136;-83
2021/10/13 02:02:05;;;;;;;1.20;0.88;;;;;;;25.46;30.83;94455.81;4992874;28;20026;-82
2021/10/13 02:04:31;;;;;;;1.35;1.00;;;;;;;25.49;30.77;94460.56;5015533;28;20041;-83
2021/10/13 02:06:59;;;;;;;0.75;0.75;;;;;;;25.54;31.02;94463.16;5038257;28;20024;-83
2021/10/13 02:09:28;;;;;;;0.90;0.90;;;;;;;25.48;31.07;94464.31;5015394;28;20037;-83
2021/10/13 02:11:54;;;;;;;0.98;0.88;;;;;;;25.48;30.96;94466.97;5035566;28;20086;-82
2021/10/13 02:14:20;;;;;;;0.80;0.80;;;;;;;25.53;30.78;94477.53;5032903;28;20032;-83
2021/10/13 02:16:49;;;;;;;0.90;0.80;;;;;;;25.61;31.32;94474.22;5034134;28;20025;-83
2021/10/13 02:19:18;;;;;;;1.05;0.85;;;;;;;25.55;30.92;94470.84;5011792;28;20095;-83
2021/10/13 02:21:48;;;;;;;1.10;1.00;;;;;;;25.53;30.96;94462.34;5034413;28;20041;-83
2021/10/13 02:24:30;;;;;;;0.85;0.80;;;;;;;25.59;31.09;94455.09;5016956;28;20112;-83
2021/10/13 02:27:04;;;;;;;0.73;0.60;;;;;;;25.65;30.78;94472.56;5034810;28;20334;-82
2021/10/13 02:29:32;;;;;;;0.88;0.88;;;;;;;25.60;31.07;94480.63;5033123;28;20035;-83
2021/10/13 02:32:00;;;;;;;0.70;0.70;;;;;;;25.57;30.97;94478.56;5021264;28;20029;-82
2021/10/13 02:34:30;;;;;;;1.00;0.90;;;;;;;25.62;30.94;94488.31;5032377;28;20014;-83
2021/10/13 02:37:00;;;;;;;0.85;0.85;;;;;;;25.64;30.80;94488.81;5052142;28;20025;-83
2021/10/13 02:39:26;;;;;;;;;;;;;;;25.84;30.63;94488.50;5032208;28;20025;-82
2021/10/13 02:41:51;;;;;;;0.70;0.65;;;;;;;25.71;30.62;94484.69;5035579;28;19954;-83
2021/10/13 02:44:17;;;;;;;0.68;0.68;;;;;;;25.71;30.53;94494.56;5058538;28;20033;-83
2021/10/13 02:46:48;;;;;;;0.90;0.90;;;;;;;25.77;30.85;94492.63;5019294;28;20033;-83
2021/10/13 02:49:20;;;;;;;1.20;0.80;;;;;;;25.73;30.51;94493.19;5024541;28;20026;-83
2021/10/13 02:51:50;;;;;;;0.70;0.70;;;;;;;25.69;30.88;94481.53;5017363;28;20039;-82
2021/10/13 02:54:23;;;;;;;0.88;0.80;;;;;;;25.74;30.50;94492.13;5015139;28;20055;-82
2021/10/13 02:56:48;;;;;;;0.80;0.80;;;;;;;25.68;30.93;94492.47;5033476;28;20128;-83
2021/10/13 02:59:21;;;;;;;0.80;0.80;;;;;;;25.72;30.63;94490.81;5050376;28;20115;-83
2021/10/13 03:01:49;;;;;;;0.70;0.70;;;;;;;25.56;30.95;94474.28;5034683;28;20060;-83
2021/10/13 03:04:18;;;;;;;1.00;1.00;;;;;;;25.67;30.92;94483.72;5034911;28;20089;-83
2021/10/13 03:06:57;;;;;;;0.80;0.80;;;;;;;25.62;30.87;94475.00;5034172;28;20039;-83
2021/10/13 03:09:29;;;;;;;0.70;0.70;;;;;;;25.62;30.97;94490.97;5029398;28;20286;-83
2021/10/13 03:11:56;;;;;;;1.30;0.98;;;;;;;25.64;30.66;94488.81;5029507;28;20029;-82
2021/10/13 03:14:24;;;;;;;0.80;0.75;;;;;;;25.63;30.86;94496.03;5033020;28;20021;-83
2021/10/13 03:16:50;;;;;;;0.70;0.70;;;;;;;25.56;30.86;94485.72;5017995;28;20025;-83
2021/10/13 03:19:18;;;;;;;1.02;0.77;;;;;;;25.62;30.82;94496.31;5050249;28;20028;-83
2021/10/13 03:21:46;;;;;;;0.82;0.82;;;;;;;25.65;30.72;94504.50;5017251;28;20029;-83
2021/10/13 03:24:14;;;;;;;0.70;0.70;;;;;;;25.52;31.12;94497.25;5033690;28;20071;-83
2021/10/13 03:26:46;;;;;;;1.40;0.70;;;;;;;25.65;31.05;94503.72;5015075;28;20111;-83
2021/10/13 03:29:12;;;;;;;0.70;0.70;;;;;;;25.62;31.18;94518.41;5033417;28;20032;-83
2021/10/13 03:31:37;;;;;;;0.70;0.70;;;;;;;25.51;31.10;94503.66;5015218;28;20017;-83
2021/10/13 03:34:05;;;;;;;0.75;0.75;;;;;;;25.53;30.80;94507.63;5019787;28;20020;-83
2021/10/13 03:36:46;;;;;;;1.15;0.80;;;;;;;25.71;30.85;94524.66;5039929;28;20029;-83
2021/10/13 03:39:14;;;;;;;0.88;0.63;;;;;;;25.61;30.99;94526.66;5038444;28;20028;-83
2021/10/13 03:41:40;;;;;;;0.60;0.60;;;;;;;25.63;31.15;94529.88;5019935;28;20029;-83
2021/10/13 03:44:05;;;;;;;0.70;0.70;;;;;;;25.63;31.47;94529.88;5047978;28;20025;-83
2021/10/13 03:46:31;;;;;;;0.73;0.60;;;;;;;25.65;31.13;94533.03;5007348;28;20078;-83
2021/10/13 03:48:56;;;;;;;0.77;0.60;;;;;;;25.63;30.99;94535.97;5033629;28;20032;-83
2021/10/13 03:51:22;;;;;;;0.75;0.70;;;;;;;25.64;31.18;94536.75;5048456;28;20036;-83
2021/10/13 03:53:48;;;;;;;0.73;0.60;;;;;;;25.64;31.26;94537.53;5012995;28;20025;-83
2021/10/13 03:56:13;;;;;;;0.77;0.70;;;;;;;25.66;31.25;94543.38;5047908;28;20029;-83
2021/10/13 03:58:39;;;;;;;0.60;0.60;;;;;;;25.67;31.02;94544.97;5034106;28;20074;-83
2021/10/13 04:01:07;;;;;;;0.70;0.70;;;;;;;25.66;31.02;94545.25;5049907;28;20029;-83
2021/10/13 04:03:32;;;;;;;0.73;0.55;;;;;;;25.66;30.96;94547.91;5049294;28;20032;-83
2021/10/13 04:05:58;;;;;;;0.70;0.70;;;;;;;25.69;30.85;94547.34;5036555;28;20021;-83
2021/10/13 04:08:25;;;;;;;0.55;0.55;;;;;;;25.65;30.93;94541.78;5045819;28;20086;-83
2021/10/13 04:10:51;;;;;;;0.50;0.50;;;;;;;25.66;30.96;94540.69;5040079;28;20337;-83
2021/10/13 04:13:19;;;;;;;0.80;0.60;;;;;;;25.65;30.93;94536.47;5013700;28;20033;-82
2021/10/13 04:15:44;;;;;;;0.60;0.60;;;;;;;25.61;30.67;94532.81;5017367;28;20025;-83
2021/10/13 04:18:12;;;;;;;0.50;0.50;;;;;;;25.68;30.94;94535.91;5030928;28;20037;-83
2021/10/13 04:20:40;;;;;;;0.45;0.45;;;;;;;25.76;31.08;94542.44;5032186;28;20033;-83
2021/10/13 04:23:10;;;;;;;0.40;0.40;;;;;;;25.69;30.86;94534.03;5048520;28;20029;-82
2021/10/13 04:25:36;;;;;;;0.50;0.50;;;;;;;25.58;30.80;94522.72;5016351;28;20112;-82
2021/10/13 04:28:04;;;;;;;0.65;0.65;;;;;;;25.78;30.62;94550.13;5033047;28;20119;-83
2021/10/13 04:30:32;;;;;;;0.60;0.60;;;;;;;25.69;30.84;94547.34;5048968;28;20037;-83
2021/10/13 04:32:58;;;;;;;0.50;0.50;;;;;;;25.64;31.13;94534.88;5030126;28;20040;-83
2021/10/13 04:35:26;;;;;;;0.60;0.60;;;;;;;25.72;30.90;94547.56;5003545;28;20354;-83
2021/10/13 04:37:51;;;;;;;0.55;0.50;;;;;;;25.72;31.19;94547.56;5034338;28;20032;-83
2021/10/13 04:40:19;;;;;;;0.50;0.50;;;;;;;25.75;30.59;94551.50;5016529;28;20044;-83
2021/10/13 04:42:45;;;;;;;0.47;0.47;;;;;;;25.68;30.77;94549.22;5027874;28;20350;-83
2021/10/13 04:45:13;;;;;;;0.50;0.50;;;;;;;25.80;30.57;94553.28;5056872;28;20082;-83
2021/10/13 04:47:41;;;;;;;0.40;0.40;;;;;;;25.72;30.52;94550.22;5030243;28;20119;-83
2021/10/13 04:50:09;;;;;;;0.40;0.40;;;;;;;25.72;30.29;94552.88;5010335;28;20065;-83
2021/10/13 04:52:35;;;;;;;0.40;0.40;;;;;;;25.64;30.41;94540.19;5023081;28;20029;-83
2021/10/13 04:55:03;;;;;;;1.50;0.50;;;;;;;25.74;30.48;94548.06;5049178;28;20036;-82
2021/10/13 04:57:28;;;;;;;0.88;0.50;;;;;;;25.65;30.54;94552.44;5021772;28;20083;-83
2021/10/13 04:59:55;;;;;;;0.47;0.43;;;;;;;25.70;30.50;94563.03;5034139;28;20028;-83
2021/10/13 05:02:23;;;;;;;0.50;0.40;;;;;;;25.71;30.66;94564.59;5029563;28;20064;-83
2021/10/13 05:04:48;;;;;;;0.30;0.30;;;;;;;25.71;30.69;94569.94;5015292;28;20052;-83
2021/10/13 05:07:15;;;;;;;0.45;0.45;;;;;;;25.56;30.49;94546.19;5055142;28;20059;-83
2021/10/13 05:09:40;;;;;;;0.30;0.30;;;;;;;25.66;30.87;94564.66;5017205;28;20032;-83
2021/10/13 05:12:05;;;;;;;0.40;0.40;;;;;;;25.59;30.51;94552.78;5033238;28;20036;-83
2021/10/13 05:14:31;;;;;;;0.40;0.40;;;;;;;25.71;30.47;94569.94;5011129;28;20047;-83
2021/10/13 05:16:56;;;;;;;0.40;0.40;;;;;;;25.66;30.84;94567.34;5048109;28;20135;-83
2021/10/13 05:19:24;;;;;;;0.65;0.40;;;;;;;25.69;30.72;94577.41;5009092;28;20086;-83
2021/10/13 05:21:52;;;;;;;0.30;0.30;;;;;;;25.60;30.93;94568.50;5037937;28;20112;-82
2021/10/13 05:24:17;;;;;;;0.60;0.40;;;;;;;25.61;30.68;94570.09;5012726;28;20078;-83
2021/10/13 05:26:48;;;;;;;0.40;0.38;;;;;;;25.77;30.76;94596.50;5037828;28;20053;-82
2021/10/13 05:29:13;;;;;;;0.30;0.30;;;;;;;25.58;30.84;94585.84;5031222;28;20040;-83
2021/10/13 05:31:41;;;;;;;0.30;0.30;;;;;;;25.63;30.50;94586.56;5010780;28;20026;-82
2021/10/13 05:34:06;;;;;;;0.40;0.40;;;;;;;25.71;30.83;94601.09;5040109;28;20021;-83
2021/10/13 05:36:34;;;;;;;0.30;0.30;;;;;;;25.71;30.92;94599.22;5058985;28;20028;-83
2021/10/13 05:39:00;;;;;;;0.32;0.32;;;;;;;25.59;30.20;94590.88;5031641;28;20029;-83
2021/10/13 05:41:25;;;;;;;0.40;0.40;;;;;;;25.71;30.61;94617.09;5034226;28;20029;-82
2021/10/13 05:43:51;;;;;;;0.40;0.35;;;;;;;25.67;31.09;94611.53;5015766;28;20044;-83
2021/10/13 05:46:18;;;;;;;0.40;0.40;;;;;;;25.63;30.67;94613.19;5037867;28;20036;-83
2021/10/13 05:48:44;;;;;;;0.30;0.30;;;;;;;25.68;30.80;94623.78;5031248;28;20104;-83
2021/10/13 05:51:13;;;;;;;0.45;0.40;;;;;;;25.70;30.64;94632.28;5034041;28;20103;-83
2021/10/13 05:53:38;;;;;;;0.38;0.38;;;;;;;25.74;30.68;94632.47;5035334;28;20024;-83
2021/10/13 05:56:06;;;;;;;0.40;0.40;;;;;;;25.74;30.78;94633.28;5037680;28;20056;-83
2021/10/13 05:58:36;;;;;;;0.32;0.32;;;;;;;25.73;30.81;94631.69;5018474;28;20087;-83
2021/10/13 06:01:02;;;;;;;0.50;0.50;;;;;;;25.65;30.81;94629.69;5018683;28;20094;-83
2021/10/13 06:03:27;;;;;;;0.57;0.57;;;;;;;25.70;30.94;94637.59;5006392;28;20033;-83
2021/10/13 06:05:53;;;;;;;0.57;0.50;;;;;;;25.68;30.95;94633.63;5036049;28;20033;-83
2021/10/13 06:08:20;;;;;;;0.38;0.38;;;;;;;25.75;30.85;94645.50;5016428;28;20037;-83
2021/10/13 06:10:46;;;;;;;0.40;0.40;;;;;;;25.65;30.93;94632.34;5032272;28;20028;-82
2021/10/13 06:13:14;;;;;;;0.55;0.40;;;;;;;25.76;30.91;94654.31;5051480;28;20037;-83
2021/10/13 06:15:39;;;;;;;0.60;0.50;;;;;;;25.77;30.63;94649.78;5051393;28;20036;-83
2021/10/13 06:18:08;;;;;;;0.50;0.50;;;;;;;25.75;30.61;94656.16;5051826;28;20043;-83
2021/10/13 06:20:33;;;;;;;0.50;0.50;;;;;;;25.77;30.79;94658.56;5014180;28;20020;-83
2021/10/13 06:22:59;;;;;;;0.50;0.50;;;;;;;25.78;30.94;94665.47;5015700;28;20033;-83
2021/10/13 06:25:27;;;;;;;0.40;0.40;;;;;;;25.73;30.46;94658.31;5034286;28;20035;-82
2021/10/13 06:27:55;;;;;;;0.50;0.40;;;;;;;25.81;30.63;94664.88;5016065;28;20234;-83
2021/10/13 06:30:22;;;;;;;0.40;0.40;;;;;;;25.78;30.74;94665.47;5010036;28;20129;-82
2021/10/13 06:32:52;;;;;;;0.40;0.40;;;;;;;25.80;30.54;94667.81;5064276;28;20078;-83
2021/10/13 06:35:18;;;;;;;;;;;;;;;26.01;30.50;94673.69;5023860;28;20068;-83
2021/10/13 06:37:49;;;;;;;0.52;0.50;;;;;;;25.83;30.73;94667.25;5038170;28;19956;-83
2021/10/13 06:40:14;;;;;;;0.43;0.43;;;;;;;25.81;30.56;94667.53;5039580;28;20063;-83
2021/10/13 06:42:41;;;;;;;0.70;0.70;;;;;;;25.80;30.67;94678.47;5019675;28;20033;-83
2021/10/13 06:45:08;;;;;;;0.90;0.90;;;;;;;25.77;30.34;94671.09;5038829;28;20037;-83
2021/10/13 06:47:33;;;;;;;1.00;0.95;;;;;;;25.82;30.71;94684.34;5050490;28;20028;-83
2021/10/13 06:50:00;;;;;;;1.20;0.90;;;;;;;25.76;30.36;94678.28;5015986;28;20033;-83
2021/10/13 06:52:28;;;;;;;1.08;0.85;;;;;;;25.85;30.64;94697.06;5052546;28;20029;-82
2021/10/13 06:54:53;;;;;;;1.08;0.80;;;;;;;25.80;30.74;94705.13;5021410;28;20036;-83
2021/10/13 06:57:21;;;;;;;0.80;0.80;;;;;;;25.79;30.51;94700.88;5032827;28;20038;-83
2021/10/13 06:59:48;;;;;;;0.80;0.80;;;;;;;25.77;30.32;94703.84;5026706;28;20021;-83
2021/10/13 07:02:14;;;;;;;0.80;0.70;;;;;;;25.66;30.52;94697.03;5032143;28;20117;-83
2021/10/13 07:04:41;;;;;;;0.85;0.70;;;;;;;25.71;30.59;94710.31;5032825;28;20033;-83
2021/10/13 07:07:07;;;;;;;1.02;0.80;;;;;;;25.73;30.51;94721.47;5036835;28;20123;-82
2021/10/13 07:09:35;;;;;;;0.75;0.75;;;;;;;25.75;30.41;94725.41;5023437;28;20056;-83
2021/10/13 07:12:00;;;;;;;0.95;0.70;;;;;;;25.75;30.64;94724.63;5016317;28;20034;-83
2021/10/13 07:14:25;;;;;;;0.90;0.70;;;;;;;25.73;30.61;94722.25;5035793;28;20033;-83
2021/10/13 07:16:58;;;;;;;0.70;0.70;;;;;;;25.82;30.66;94735.75;5031748;28;20033;-82
2021/10/13 07:19:26;;;;;;;0.80;0.80;;;;;;;25.77;30.44;94745.66;5032476;28;20029;-83
2021/10/13 07:21:56;;;;;;;0.60;0.60;;;;;;;25.76;30.64;94742.22;5035279;28;20037;-83
2021/10/13 07:24:24;;;;;;;0.68;0.68;;;;;;;25.71;30.72;94740.38;5028552;28;20032;-83
2021/10/13 07:26:52;;;;;;;0.70;0.70;;;;;;;25.78;30.28;94752.56;5026200;28;20029;-83
2021/10/13 07:29:20;;;;;;;0.60;0.60;;;;;;;25.72;30.49;94747.31;5034242;28;20025;-83
2021/10/13 07:31:45;;;;;;;0.63;0.63;;;;;;;25.77;30.50;94758.97;5031117;28;20029;-83
2021/10/13 07:34:11;;;;;;;0.85;0.73;;;;;;;25.75;30.69;94746.72;5036933;28;20032;-83
2021/10/13 07:36:39;;;;;;;0.82;0.80;;;;;;;25.78;30.67;94749.91;5035782;28;20028;-83
2021/10/13 07:39:05;;;;;;;0.70;0.70;;;;;;;25.76;30.46;94747.53;5006980;28;20041;-83
2021/10/13 07:41:30;;;;;;;0.60;0.60;;;;;;;25.72;30.62;94742.00;5028706;28;20094;-83
2021/10/13 07:43:56;;;;;;;0.70;0.70;;;;;;;25.76;30.69;94744.88;5013036;28;20052;-83
2021/10/13 07:46:23;;;;;;;0.60;0.60;;;;;;;25.78;30.56;94749.91;5012655;28;20029;-83
2021/10/13 07:48:52;;;;;;;0.70;0.70;;;;;;;25.75;30.72;94749.41;5033916;28;20115;-83
2021/10/13 07:51:18;;;;;;;0.80;0.70;;;;;;;25.75;30.49;94756.59;5020302;28;20036;-83
2021/10/13 07:53:43;;;;;;;1.10;0.52;;;;;;;25.75;30.51;94757.38;5031829;28;20044;-82
2021/10/13 07:56:11;;;;;;;0.60;0.60;;;;;;;25.79;30.35;94770.94;5026376;28;20120;-83
2021/10/13 07:58:36;;;;;;;0.93;0.70;;;;;;;25.79;30.29;94770.16;5032472;28;20189;-83
2021/10/13 08:01:04;;;;;;;0.65;0.60;;;;;;;25.80;30.58;94769.06;5013547;28;20032;-83
2021/10/13 08:03:32;;;;;;;0.60;0.60;;;;;;;25.76;30.41;94776.84;5030533;28;20032;-82
2021/10/13 08:06:00;;;;;;;0.95;0.65;;;;;;;25.80;30.25;94785.84;5030538;28;20037;-83
2021/10/13 08:08:28;;;;;;;0.70;0.70;;;;;;;25.77;30.52;94782.97;5031508;28;20044;-83
2021/10/13 08:10:55;;;;;;;0.70;0.70;;;;;;;25.79;30.63;94786.13;5011940;28;20040;-83
2021/10/13 08:13:21;;;;;;;0.75;0.70;;;;;;;25.75;30.40;94785.91;5046355;28;20025;-83
2021/10/13 08:15:46;;;;;;;0.50;0.50;;;;;;;25.78;30.59;94792.53;5025381;28;20029;-83
2021/10/13 08:18:12;;;;;;;0.60;0.60;;;;;;;25.76;30.56;94800.81;5048576;28;20036;-83
2021/10/13 08:20:37;;;;;;;0.75;0.50;;;;;;;25.76;30.25;94798.16;5014150;28;20037;-83
2021/10/13 08:23:03;;;;;;;0.60;0.60;;;;;;;25.75;30.51;94800.00;5031949;28;20033;-82
2021/10/13 08:25:29;;;;;;;0.52;0.50;;;;;;;25.77;30.33;94791.75;5047715;28;20029;-83
2021/10/13 08:27:54;;;;;;;0.57;0.57;;;;;;;25.78;30.25;94795.19;5026914;28;20063;-82
2021/10/13 08:30:22;;;;;;;0.70;0.50;;;;;;;25.78;30.71;94798.66;5012999;28;20033;-83
2021/10/13 08:32:49;;;;;;;0.55;0.55;;;;;;;25.78;30.42;94796.00;5019136;28;20036;-83
2021/10/13 08:35:15;;;;;;;0.68;0.60;;;;;;;25.80;30.46;94801.03;5013349;28;20037;-82
2021/10/13 08:37:42;;;;;;;0.60;0.60;;;;;;;25.80;30.41;94801.84;5011048;28;20435;-83
2021/10/13 08:40:08;;;;;;;0.55;0.50;;;;;;;25.78;30.34;94797.84;5043402;28;20056;-83
2021/10/13 08:42:34;;;;;;;0.50;0.50;;;;;;;25.80;30.57;94799.16;5013478;28;20033;-83
2021/10/13 08:44:59;;;;;;;0.50;0.50;;;;;;;25.77;30.32;94797.06;5048657;28;20040;-83
2021/10/13 08:47:25;;;;;;;1.02;0.57;;;;;;;25.80;30.53;94793.84;5030889;28;20025;-82
2021/10/13 08:49:53;;;;;;;0.63;0.50;;;;;;;25.81;30.38;94798.09;5011640;28;20038;-83
2021/10/13 08:52:21;;;;;;;0.40;0.40;;;;;;;25.81;30.16;94795.41;5027438;28;20052;-83
2021/10/13 08:54:47;;;;;;;0.88;0.65;;;;;;;25.80;30.55;94795.69;5033542;28;20032;-83
2021/10/13 08:57:26;;;;;;;0.63;0.60;;;;;;;25.91;30.29;94791.84;5030190;28;20032;-83
2021/10/13 08:59:53;;;;;;;0.68;0.68;;;;;;;25.83;30.47;94795.91;5020534;28;20060;-83
2021/10/13 09:02:42;;;;;;;1.02;0.60;;;;;;;25.91;30.37;94791.84;5015342;28;20055;-82
2021/10/13 09:05:12;;;;;;;0.70;0.52;;;;;;;25.84;30.15;94788.75;5013002;28;20032;-83
2021/10/13 09:07:38;;;;;;;0.68;0.60;;;;;;;25.83;30.36;94795.13;5017060;28;20089;-82
2021/10/13 09:10:06;;;;;;;0.50;0.50;;;;;;;25.80;30.64;94801.03;5032347;28;20033;-83
2021/10/13 09:12:34;;;;;;;0.63;0.57;;;;;;;25.77;30.77;94801.59;5015293;28;20116;-82
2021/10/13 09:15:12;;;;;;;0.73;0.63;;;;;;;25.85;30.39;94792.97;5052012;28;20023;-82
2021/10/13 09:18:02;;;;;;;0.57;0.52;;;;;;;25.90;30.53;94798.25;5023932;28;20048;-82
2021/10/13 09:20:34;;;;;;;0.70;0.47;;;;;;;25.89;30.78;94796.66;5033552;28;20028;-82
2021/10/13 09:23:14;;;;;;;0.43;0.43;;;;;;;25.86;30.39;94798.03;5015960;28;20924;-83
2021/10/13 09:25:40;;;;;;;0.70;0.40;;;;;;;25.79;30.66;94802.13;5028950;28;20025;-83
2021/10/13 09:28:05;;;;;;;0.77;0.50;;;;;;;25.79;30.52;94802.13;5017051;28;20034;-83
2021/10/13 09:30:40;;;;;;;0.57;0.57;;;;;;;25.87;30.53;94807.59;5021343;28;20028;-82
2021/10/13 09:33:10;;;;;;;0.50;0.50;;;;;;;25.88;30.84;94808.41;5029328;28;20032;-83
2021/10/13 09:35:47;;;;;;;0.80;0.60;;;;;;;25.87;30.68;94802.25;5020807;28;20098;-83
2021/10/13 09:38:23;;;;;;;0.60;0.60;;;;;;;25.89;30.89;94802.00;5028523;28;20356;-83
2021/10/13 09:40:49;;;;;;;0.50;0.50;;;;;;;25.81;30.77;94802.63;5032662;28;20017;-82
2021/10/13 09:43:34;;;;;;;0.50;0.50;;;;;;;25.90;30.66;94803.59;5006904;28;20030;-83
2021/10/13 09:46:07;;;;;;;1.00;0.80;;;;;;;25.81;30.83;94798.09;5029554;28;20063;-83
2021/10/13 09:48:36;;;;;;;0.60;0.60;;;;;;;25.82;30.78;94793.56;5011357;28;20056;-83
2021/10/13 09:51:19;;;;;;;0.77;0.70;;;;;;;25.89;30.65;94788.66;5048815;28;20102;-82
2021/10/13 09:53:45;;;;;;;0.50;0.50;;;;;;;25.83;31.05;94795.91;5005108;28;20031;-83
2021/10/13 09:56:30;;;;;;;0.50;0.50;;;;;;;25.93;30.61;94803.84;5012409;28;20025;-83
2021/10/13 09:59:15;;;;;;;0.50;0.50;;;;;;;25.90;31.01;94803.59;5024287;28;20108;-82
2021/10/13 10:01:42;;;;;;;0.82;0.50;;;;;;;25.84;31.06;94802.06;5031270;28;20025;-82
2021/10/13 10:04:10;;;;;;;1.40;0.60;;;;;;;25.86;30.88;94797.25;5013836;28;20103;-83
2021/10/13 10:06:35;;;;;;;0.50;0.50;;;;;;;25.85;30.70;94808.97;5011634;28;20119;-83
2021/10/13 10:09:04;;;;;;;0.50;0.50;;;;;;;25.78;30.87;94796.00;5010996;28;20103;-82
2021/10/13 10:11:36;;;;;;;0.55;0.50;;;;;;;25.93;30.71;94813.69;5031990;28;20037;-82
2021/10/13 10:14:03;;;;;;;0.70;0.60;;;;;;;25.85;30.88;94814.28;5044402;28;20029;-83
2021/10/13 10:16:32;;;;;;;0.47;0.47;;;;;;;25.93;30.93;94811.84;5040976;28;20044;-83
2021/10/13 10:19:19;;;;;;;0.90;0.50;;;;;;;25.99;30.77;94817.91;5035392;28;20027;-82
2021/10/13 10:21:55;;;;;;;0.60;0.60;;;;;;;25.98;30.92;94810.97;5047669;28;20033;-82
2021/10/13 10:24:23;;;;;;;0.60;0.60;;;;;;;25.96;31.07;94818.47;5025849;28;20033;-83
2021/10/13 10:26:51;;;;;;;0.68;0.68;;;;;;;25.88;30.94;94817.19;5048000;28;20033;-83
2021/10/13 10:29:19;;;;;;;0.50;0.50;;;;;;;25.89;30.73;94821.44;5008032;28;20104;-83
2021/10/13 10:32:07;;;;;;;0.52;0.52;;;;;;;25.90;30.82;94819.56;5044526;28;20040;-83
2021/10/13 10:34:33;;;;;;;0.70;0.70;;;;;;;25.93;30.90;94822.50;5027386;28;20032;-83
2021/10/13 10:37:00;;;;;;;0.60;0.60;;;;;;;25.94;30.67;94817.94;5015049;28;20346;-83
2021/10/13 10:39:52;;;;;;;1.65;0.50;;;;;;;26.06;30.81;94828.19;5049242;28;20032;-83
2021/10/13 10:42:45;;;;;;;0.52;0.52;;;;;;;26.07;30.50;94832.47;5033141;28;20031;-83
2021/10/13 10:45:19;;;;;;;0.60;0.60;;;;;;;26.03;30.66;94832.25;5027654;28;20029;-83
2021/10/13 10:48:10;;;;;;;1.05;0.50;;;;;;;26.07;30.23;94822.59;5017642;28;20020;-82
2021/10/13 10:50:41;;;;;;;0.60;0.60;;;;;;;26.05;30.40;94830.09;5028519;28;20115;-83
2021/10/13 10:53:18;;;;;;;0.98;0.50;;;;;;;26.04;30.28;94825.81;5035786;28;20032;-83
2021/10/13 10:55:44;;;;;;;0.75;0.60;;;;;;;25.97;30.59;94828.06;5016358;28;20104;-82
2021/10/13 10:58:30;;;;;;;0.52;0.50;;;;;;;26.07;30.25;94825.25;5041187;28;20112;-82
2021/10/13 11:00:58;;;;;;;1.10;0.80;;;;;;;26.04;30.53;94831.16;5028803;28;20902;-83
2021/10/13 11:03:27;;;;;;;0.65;0.65;;;;;;;26.02;30.45;94825.31;5050738;28;20025;-83
2021/10/13 11:05:58;;;;;;;0.52;0.52;;;;;;;26.04;30.12;94831.16;5029176;28;20041;-83
2021/10/13 11:08:23;;;;;;;0.77;0.50;;;;;;;25.98;30.43;94821.63;5034597;28;20024;-83
2021/10/13 11:10:49;;;;;;;0.63;0.60;;;;;;;26.00;30.31;94819.47;5031760;28;20125;-83
2021/10/13 11:13:14;;;;;;;0.50;0.50;;;;;;;25.97;30.19;94817.41;5034122;28;20032;-82
2021/10/13 11:15:44;;;;;;;0.50;0.50;;;;;;;26.00;30.49;94824.00;5014071;28;20032;-83
2021/10/13 11:18:12;;;;;;;;;;;;;;;26.20;30.27;94821.13;5052169;28;20048;-82
2021/10/13 11:20:37;;;;;;;0.43;0.40;;;;;;;26.07;30.59;94819.94;5045752;28;19916;-83
2021/10/13 11:23:07;;;;;;;0.73;0.60;;;;;;;26.04;30.21;94817.81;5033245;28;20043;-83
2021/10/13 11:25:34;;;;;;;0.60;0.50;;;;;;;26.02;30.52;94819.19;5041833;28;20025;-83
2021/10/13 11:28:08;;;;;;;0.80;0.60;;;;;;;26.07;30.19;94821.81;5035988;28;20037;-83
2021/10/13 11:30:49;;;;;;;0.40;0.40;;;;;;;26.11;30.45;94822.81;5021231;28;20025;-83
2021/10/13 11:33:20;;;;;;;0.57;0.52;;;;;;;26.07;30.15;94822.59;5035141;28;20029;-83
2021/10/13 11:35:48;;;;;;;0.50;0.50;;;;;;;26.00;30.53;94819.47;5030901;28;20029;-83
2021/10/13 11:38:17;;;;;;;0.52;0.40;;;;;;;25.99;30.17;94819.75;5029689;28;20112;-83
2021/10/13 11:40:45;;;;;;;0.60;0.60;;;;;;;25.89;30.17;94805.47;5028212;28;20040;-83
2021/10/13 11:43:16;;;;;;;0.50;0.50;;;;;;;26.00;30.23;94819.47;5017719;28;20037;-84