Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:26;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054981;28;20152;-76
2023/04/06 00:02:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5042140;28;20124;-71
2023/04/06 00:05:19;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034475;28;20492;-71
2023/04/06 00:07:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5043990;28;20594;-76
2023/04/06 00:10:10;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054337;28;20025;-76
2023/04/06 00:12:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052924;28;20025;-76
2023/04/06 00:15:01;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054353;28;20034;-76
2023/04/06 00:17:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053495;28;20111;-71
2023/04/06 00:19:53;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053668;28;20021;-71
2023/04/06 00:22:19;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054086;28;20025;-76
2023/04/06 00:24:45;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054501;28;20078;-76
2023/04/06 00:27:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053711;28;20025;-76
2023/04/06 00:29:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054155;28;20360;-71
2023/04/06 00:32:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053990;28;20112;-71
2023/04/06 00:34:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054355;28;20052;-76
2023/04/06 00:36:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054032;28;20025;-76
2023/04/06 00:39:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052897;28;20028;-76
2023/04/06 00:41:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053592;28;20028;-71
2023/04/06 00:44:15;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053228;28;20086;-76
2023/04/06 00:46:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053926;28;20120;-76
2023/04/06 00:49:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053229;28;20048;-76
2023/04/06 00:51:32;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053674;28;20027;-71
2023/04/06 00:53:57;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053308;28;20060;-71
2023/04/06 00:56:23;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052915;28;20107;-71
2023/04/06 00:58:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053246;28;20055;-71
2023/04/06 01:01:15;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053624;28;20040;-76
2023/04/06 01:03:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034101;28;20389;-77
2023/04/06 01:06:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033252;28;20031;-76
2023/04/06 01:08:33;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5049596;28;20455;-71
2023/04/06 01:11:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053090;28;20013;-71
2023/04/06 01:13:27;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053149;28;20453;-76
2023/04/06 01:15:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053022;28;20053;-76
2023/04/06 01:18:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052065;28;20419;-76
2023/04/06 01:20:51;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053159;28;20032;-71
2023/04/06 01:23:16;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052580;28;20368;-71
2023/04/06 01:25:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053215;28;20024;-76
2023/04/06 01:28:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052941;28;20025;-76
2023/04/06 01:30:33;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052924;28;20083;-76
2023/04/06 01:32:59;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052985;28;20021;-71
2023/04/06 01:35:26;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053079;28;20028;-71
2023/04/06 01:37:52;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052730;28;20100;-71
2023/04/06 01:40:18;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052756;28;20544;-76
2023/04/06 01:42:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052850;28;20096;-76
2023/04/06 01:45:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052576;28;20096;-76
2023/04/06 01:47:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052995;28;20021;-71
2023/04/06 01:50:02;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052338;28;20103;-70
2023/04/06 01:52:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052780;28;20472;-71
2023/04/06 01:54:54;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052908;28;20391;-76
2023/04/06 01:57:20;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053004;28;20025;-76
2023/04/06 01:59:45;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052532;28;20025;-71
2023/04/06 02:02:12;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5046067;28;20500;-76
2023/04/06 02:04:38;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5032601;28;20048;-76
2023/04/06 02:07:04;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5037156;28;20009;-76
2023/04/06 02:09:30;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5056642;28;20029;-76
2023/04/06 02:11:56;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5056331;28;20148;-76
2023/04/06 02:14:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5056722;28;20021;-71
2023/04/06 02:16:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5056574;28;20021;-71
2023/04/06 02:19:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055694;28;20025;-76
2023/04/06 02:21:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056410;28;20420;-77
2023/04/06 02:24:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055880;28;20021;-71
2023/04/06 02:26:33;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055684;28;20033;-71
2023/04/06 02:28:59;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055781;28;20020;-71
2023/04/06 02:31:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056303;28;20116;-77
2023/04/06 02:33:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055975;28;20033;-76
2023/04/06 02:36:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056138;28;20075;-76
2023/04/06 02:38:43;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056166;28;20032;-71
2023/04/06 02:41:09;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056040;28;20029;-76
2023/04/06 02:43:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055780;28;20028;-71
2023/04/06 02:46:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055805;28;20464;-76
2023/04/06 02:48:26;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054550;28;20508;-77
2023/04/06 02:50:51;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055970;28;20025;-77
2023/04/06 02:53:17;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055963;28;20500;-71
2023/04/06 02:55:43;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055760;28;20039;-71
2023/04/06 02:58:08;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055495;28;20033;-76
2023/04/06 03:00:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055603;28;20033;-76
2023/04/06 03:03:00;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5042157;28;20044;-71
2023/04/06 03:05:26;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051023;28;20048;-71
2023/04/06 03:07:51;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5046381;28;20017;-71
2023/04/06 03:10:17;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055515;28;20094;-76
2023/04/06 03:12:43;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055482;28;20114;-77
2023/04/06 03:15:09;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055237;28;20071;-77
2023/04/06 03:17:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055517;28;20469;-71
2023/04/06 03:20:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054368;28;20031;-71
2023/04/06 03:22:26;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055247;28;20075;-71
2023/04/06 03:24:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055099;28;20396;-77
2023/04/06 03:27:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055096;28;20014;-76
2023/04/06 03:29:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055024;28;20074;-76
2023/04/06 03:32:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055175;28;20025;-71
2023/04/06 03:34:35;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055120;28;20380;-71
2023/04/06 03:37:00;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055085;28;20029;-76
2023/04/06 03:39:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054873;28;20029;-71
2023/04/06 03:41:52;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054720;28;20020;-76
2023/04/06 03:44:17;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054935;28;20033;-71
2023/04/06 03:46:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055056;28;20021;-76
2023/04/06 03:49:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054892;28;20128;-76
2023/04/06 03:51:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054596;28;20079;-71
2023/04/06 03:54:00;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054773;28;20476;-77
2023/04/06 03:56:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054835;28;20064;-77
2023/04/06 03:58:52;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053268;28;20033;-71
2023/04/06 04:01:20;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054650;28;20056;-71
2023/04/06 04:03:46;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034301;28;20041;-76
2023/04/06 04:06:12;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034514;28;20029;-71
2023/04/06 04:08:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051446;28;20021;-76
2023/04/06 04:11:03;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054280;28;20079;-71
2023/04/06 04:13:29;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054549;28;20380;-71
2023/04/06 04:15:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053907;28;20025;-76
2023/04/06 04:18:20;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053556;28;20056;-71
2023/04/06 04:20:45;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053570;28;20025;-77
2023/04/06 04:23:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053665;28;20033;-71
2023/04/06 04:25:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054327;28;20055;-71
2023/04/06 04:28:02;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053813;28;20036;-77
2023/04/06 04:30:28;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053226;28;20028;-76
2023/04/06 04:32:54;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053780;28;20025;-76
2023/04/06 04:35:19;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053951;28;20048;-77
2023/04/06 04:37:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052702;28;20063;-71
2023/04/06 04:40:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053594;28;20100;-76
2023/04/06 04:42:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053644;28;20036;-77
2023/04/06 04:45:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053599;28;20090;-77
2023/04/06 04:47:28;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054078;28;20488;-77
2023/04/06 04:49:54;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053334;28;20082;-71
2023/04/06 04:52:19;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053522;28;20033;-71
2023/04/06 04:54:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053909;28;20017;-71
2023/04/06 04:57:12;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053556;28;20135;-77
2023/04/06 04:59:38;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052218;28;20143;-77
2023/04/06 05:02:03;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5047750;28;20032;-71
2023/04/06 05:04:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5043151;28;20527;-71
2023/04/06 05:07:08;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053414;28;20096;-76
2023/04/06 05:09:34;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053068;28;20062;-71
2023/04/06 05:12:01;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053264;28;20442;-77
2023/04/06 05:14:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053234;28;20542;-76
2023/04/06 05:16:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051750;28;20131;-71
2023/04/06 05:19:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053190;28;20032;-76
2023/04/06 05:21:45;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052049;28;20036;-76
2023/04/06 05:24:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052992;28;20035;-71
2023/04/06 05:26:38;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052709;28;20032;-77
2023/04/06 05:29:03;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052603;28;20032;-71
2023/04/06 05:31:29;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052766;28;20025;-71
2023/04/06 05:33:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051164;28;20021;-77
2023/04/06 05:36:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051962;28;20530;-77
2023/04/06 05:38:47;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052353;28;20104;-72
2023/04/06 05:41:13;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052317;28;20041;-72
2023/04/06 05:43:38;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5046225;28;20151;-72
2023/04/06 05:46:04;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5040438;28;20566;-77
2023/04/06 05:48:30;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5046996;28;20108;-72
2023/04/06 05:50:55;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5060252;28;20099;-76
2023/04/06 05:53:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5044455;28;20033;-76
2023/04/06 05:55:47;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5038396;28;20021;-72
2023/04/06 05:58:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051969;28;20033;-72
2023/04/06 06:00:38;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052202;28;20036;-76
2023/04/06 06:03:05;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5045141;28;20033;-75
2023/04/06 06:05:31;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053623;28;20363;-72
2023/04/06 06:07:57;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5058357;28;20029;-71
2023/04/06 06:10:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5049950;28;20028;-73
2023/04/06 06:12:48;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5049895;28;20029;-75
2023/04/06 06:15:13;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5050577;28;20047;-72
2023/04/06 06:17:39;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5057833;28;20072;-76
2023/04/06 06:20:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5044563;28;20068;-72
2023/04/06 06:22:32;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5041341;28;20022;-72
2023/04/06 06:24:58;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5067972;28;20025;-72
2023/04/06 06:27:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055399;28;20063;-75
2023/04/06 06:29:49;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5044443;28;20488;-72
2023/04/06 06:32:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054134;28;20033;-76
2023/04/06 06:34:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5045516;28;20041;-72
2023/04/06 06:37:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5047406;28;20025;-72
2023/04/06 06:39:32;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055221;28;20471;-72
2023/04/06 06:42:00;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5047408;28;20107;-80
2023/04/06 06:44:26;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5043090;28;20156;-80
2023/04/06 06:46:52;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051605;28;20108;-72
2023/04/06 06:49:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5043872;28;20050;-72
2023/04/06 06:51:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5039183;28;20065;-79
2023/04/06 06:54:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5045410;28;20118;-79
2023/04/06 06:56:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5049345;28;20044;-80
2023/04/06 06:59:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5049631;28;20080;-72
2023/04/06 07:01:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5044081;28;20040;-72
2023/04/06 07:03:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5049667;28;20025;-79
2023/04/06 07:06:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5044973;28;20028;-76
2023/04/06 07:08:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5048864;28;20048;-78
2023/04/06 07:11:12;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5056996;28;20025;-72
2023/04/06 07:13:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5048230;28;20037;-72
2023/04/06 07:16:03;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5047729;28;20037;-72
2023/04/06 07:18:29;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5046641;28;20053;-72
2023/04/06 07:20:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5047137;28;20033;-77
2023/04/06 07:23:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5042094;28;20106;-78
2023/04/06 07:25:46;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5049567;28;20411;-72
2023/04/06 07:28:12;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5044216;28;20036;-72
2023/04/06 07:30:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5057674;28;20041;-79
2023/04/06 07:33:05;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5047287;28;20030;-79
2023/04/06 07:35:31;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5043869;28;20103;-77
2023/04/06 07:37:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5039494;28;20614;-76
2023/04/06 07:40:22;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5048702;28;20557;-72
2023/04/06 07:42:48;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5044232;28;20083;-79
2023/04/06 07:45:15;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5038264;28;20511;-79
2023/04/06 07:47:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5046352;28;20442;-78
2023/04/06 07:50:07;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5040177;28;20049;-75
2023/04/06 07:52:33;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051210;28;20043;-72
2023/04/06 07:54:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5046469;28;20069;-79
2023/04/06 07:57:25;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5047337;28;20073;-79
2023/04/06 07:59:50;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5039064;28;20068;-79
2023/04/06 08:02:16;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5044636;28;20505;-79
2023/04/06 08:04:43;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5039006;28;20768;-73
2023/04/06 08:07:08;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5048000;28;20025;-74
2023/04/06 08:09:34;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5046672;28;20108;-80
2023/04/06 08:12:00;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5047096;28;20060;-79
2023/04/06 08:14:25;;;;;;;1999.90;999.90;;;23.30;97.40;;;;;;5041065;28;20095;-74
2023/04/06 08:16:51;;;;;;;1999.90;999.90;;;22.50;96.20;;;;;;5039061;28;20054;-74
2023/04/06 08:19:18;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5041914;28;20484;-73
2023/04/06 08:21:45;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5037409;28;20032;-73
2023/04/06 08:24:11;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5034199;28;20397;-79
2023/04/06 08:26:37;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5045947;28;20024;-73
2023/04/06 08:29:03;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5047289;28;20033;-79
2023/04/06 08:31:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5037154;28;20498;-73
2023/04/06 08:33:55;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5041833;28;20083;-80
2023/04/06 08:36:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5035188;28;20033;-80
2023/04/06 08:38:49;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5041804;28;20025;-79
2023/04/06 08:41:17;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5042359;28;20054;-77
2023/04/06 08:43:54;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5040032;28;20025;-73
2023/04/06 08:46:21;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033294;28;20477;-79
2023/04/06 08:48:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5040595;28;20041;-78
2023/04/06 08:51:17;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5030937;28;20017;-79
2023/04/06 08:53:43;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5037730;28;20087;-73
2023/04/06 08:56:10;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5035782;28;20060;-73
2023/04/06 08:58:39;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032829;28;20404;-74
2023/04/06 09:01:11;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5036773;28;20484;-74
2023/04/06 09:03:39;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5036944;28;20029;-74
2023/04/06 09:06:06;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5042534;28;20036;-79
2023/04/06 09:08:34;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5041112;28;20033;-74
2023/04/06 09:11:01;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5047540;28;20078;-79
2023/04/06 09:13:27;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5055966;28;20479;-74
2023/04/06 09:16:03;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5047262;28;20044;-79
2023/04/06 09:18:33;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5045207;28;20053;-74
2023/04/06 09:21:04;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5045753;28;20077;-80
2023/04/06 09:23:30;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5044442;28;20039;-74
2023/04/06 09:26:15;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5036222;28;20337;-80
2023/04/06 09:28:51;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5050550;28;20031;-73
2023/04/06 09:31:23;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5040352;28;20048;-74
2023/04/06 09:33:49;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5038714;28;20037;-74
2023/04/06 09:36:15;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5036511;28;20025;-74
2023/04/06 09:39:03;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5044231;28;20051;-74
2023/04/06 09:41:31;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5032004;28;20446;-78
2023/04/06 09:44:11;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5037142;28;20029;-79
2023/04/06 09:46:41;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5038792;28;20059;-77
2023/04/06 09:49:08;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5036172;28;20055;-74
2023/04/06 09:51:56;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5041148;28;20032;-74
2023/04/06 09:54:25;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5047767;28;20522;-73
2023/04/06 09:57:19;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5046947;28;20426;-77
2023/04/06 10:00:03;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5043926;28;20107;-78
2023/04/06 10:02:39;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5039320;28;20524;-73
2023/04/06 10:05:20;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5048636;28;20503;-73
2023/04/06 10:07:48;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5047743;28;20083;-73
2023/04/06 10:10:14;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5047055;28;20033;-78
2023/04/06 10:12:41;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5036803;28;20672;-76
2023/04/06 10:15:08;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5036951;28;20033;-74
2023/04/06 10:17:34;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5043283;28;20025;-74
2023/04/06 10:20:08;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5038818;28;20486;-78
2023/04/06 10:22:53;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5035066;28;20033;-79
2023/04/06 10:25:32;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5036224;28;20037;-76
2023/04/06 10:28:11;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5031916;28;20029;-74
2023/04/06 10:30:45;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5041143;28;20029;-73
2023/04/06 10:33:19;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5036457;28;20467;-74
2023/04/06 10:35:45;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5045888;28;20032;-73
2023/04/06 10:38:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5041356;28;20032;-77
2023/04/06 10:40:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5045583;28;20026;-74
2023/04/06 10:43:18;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052691;28;20017;-73
2023/04/06 10:45:44;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5039171;28;20388;-76
2023/04/06 10:48:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5041289;28;20040;-76
2023/04/06 10:50:41;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5041825;28;20025;-77
2023/04/06 10:53:07;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5046864;28;20017;-73
2023/04/06 10:55:32;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5040844;28;20520;-74
2023/04/06 10:57:58;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5044122;28;20029;-78
2023/04/06 11:00:25;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5045070;28;20095;-73
2023/04/06 11:02:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5044701;28;20025;-77
2023/04/06 11:05:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5044836;28;20112;-77
2023/04/06 11:07:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5044354;28;20049;-73
2023/04/06 11:10:10;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5046854;28;20492;-77
2023/04/06 11:12:35;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052196;28;20031;-73
2023/04/06 11:15:05;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5041760;28;20132;-78
2023/04/06 11:17:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5045390;28;20055;-75
2023/04/06 11:20:03;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5045913;28;20047;-76
2023/04/06 11:22:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5044170;28;20029;-73
2023/04/06 11:25:06;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5045214;28;20072;-77
2023/04/06 11:27:33;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5041550;28;20574;-72
2023/04/06 11:30:00;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5036780;28;20025;-77
2023/04/06 11:32:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5037973;28;20116;-72
2023/04/06 11:34:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5043502;28;20155;-73
2023/04/06 11:37:17;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5038659;28;20032;-72
2023/04/06 11:39:51;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5046353;28;20508;-76
2023/04/06 11:42:23;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5044353;28;20043;-78
2023/04/06 11:44:55;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5043795;28;20510;-76
2023/04/06 11:47:30;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5046632;28;20405;-72
2023/04/06 11:50:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5040570;28;20052;-77
2023/04/06 11:52:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5044530;28;20067;-77
2023/04/06 11:54:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5043032;28;20057;-78
2023/04/06 11:57:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5045480;28;20124;-77
2023/04/06 11:59:53;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5046238;28;20036;-73
2023/04/06 12:02:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5037779;28;20041;-76