Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:02:00;;;;;;;;;;;;;;;12.30;39.70;99169.50;135583;1280;22529;-66
2023/05/11 00:05:03;;;;;;;;;;;;;;;12.29;39.51;99167.94;131508;1281;5377440;-64
2023/05/11 00:08:06;;;;;;;;;;;;;;;12.25;39.90;99166.29;135257;1280;24253;-67
2023/05/11 00:11:08;;;;;;;;;;;;;;;12.29;39.82;99168.84;135585;1280;24394;-64
2023/05/11 00:14:12;;;;;;;;;;;;;;;12.30;39.85;99167.92;135589;1280;22612;-63
2023/05/11 00:17:14;;;;;;;;;;;;;;;12.28;39.72;99160.65;135618;1280;24498;-63
2023/05/11 00:20:17;;;;;;;;;;;;;;;12.22;39.98;99158.92;135384;1280;22525;-64
2023/05/11 00:23:19;;;;;;;;;;;;;;;12.18;40.07;99159.17;135573;1280;25210;-63
2023/05/11 00:26:22;;;;;;;;;;;;;;;12.16;39.96;99158.61;135633;1280;22507;-62
2023/05/11 00:29:24;;;;;;;;;;;;;;;12.13;40.24;99158.45;135329;1280;22547;-64
2023/05/11 00:32:27;;;;;;;;;;;;;;;12.10;40.26;99157.04;135324;1280;25211;-63
2023/05/11 00:35:31;;;;;;;;;;;;;;;12.11;40.46;99154.56;135596;1280;22522;-63
2023/05/11 00:38:35;;;;;;;;;;;;;;;12.08;40.47;99157.66;135595;1280;22514;-63
2023/05/11 00:41:41;;;;;;;;;;;;;;;11.99;40.58;99154.91;135501;1280;22516;-63
2023/05/11 00:44:53;;;;;;;;;;;;;;;11.94;40.78;99155.90;135353;1280;22501;-68
2023/05/11 00:47:56;;;;;;;;;;;;;;;11.90;40.88;99153.35;135650;1280;22504;-64
2023/05/11 00:50:59;;;;;;;;;;;;;;;11.85;40.93;99153.13;135595;1280;22534;-63
2023/05/11 00:54:02;;;;;;;;;;;;;;;11.92;40.74;99153.39;135517;1280;22522;-63
2023/05/11 00:57:06;;;;;;;;;;;;;;;11.86;41.11;99153.79;135621;1280;24307;-63
2023/05/11 01:00:08;;;;;;;;;;;;;;;11.77;41.46;99153.60;135597;1279;22510;-67
2023/05/11 01:03:13;;;;;;;;;;;;;;;11.71;41.21;99151.47;135597;1280;22501;-63
2023/05/11 01:06:16;;;;;;;;;;;;;;;11.63;41.49;99152.70;135605;1280;22507;-63
2023/05/11 01:09:20;;;;;;;;;;;;;;;11.56;41.80;99150.44;135585;1280;22624;-63
2023/05/11 01:12:22;;;;;;;;;;;;;;;11.50;41.63;99152.23;135302;1280;22526;-65
2023/05/11 01:15:25;;;;;;;;;;;;;;;11.50;41.72;99152.23;135444;1262;24209;-65
2023/05/11 01:18:28;;;;;;;;;;;;;;;11.49;41.57;99155.61;135585;1280;22528;-64
2023/05/11 01:21:32;;;;;;;;;;;;;;;11.50;42.01;99152.41;135617;1272;25624;-62
2023/05/11 01:24:34;;;;;;;;;;;;;;;11.50;41.74;99149.98;135319;1278;22534;-64
2023/05/11 01:27:37;;;;;;;;;;;;;;;11.45;41.59;99153.23;135322;1279;22510;-64
2023/05/11 01:30:39;;;;;;;;;;;;;;;11.41;42.01;99154.14;135595;1279;22514;-65
2023/05/11 01:33:43;;;;;;;;;;;;;;;11.36;41.79;99152.52;135453;1279;22583;-65
2023/05/11 01:36:46;;;;;;;;;;;;;;;11.31;41.87;99154.91;135620;1260;24217;-63
2023/05/11 01:39:56;;;;;;;;;;;;;;;11.22;41.85;99153.00;135497;1279;22519;-63
2023/05/11 01:42:59;;;;;;;;;;;;;;;11.18;42.30;99155.15;135583;1280;22504;-63
2023/05/11 01:46:02;;;;;;;;;;;;;;;11.17;42.32;99154.54;135608;1280;22616;-62
2023/05/11 01:49:04;;;;;;;;;;;;;;;11.13;42.32;99156.70;135647;1280;22501;-66
2023/05/11 01:52:08;;;;;;;;;;;;;;;11.08;42.28;99158.38;135609;1279;25446;-67
2023/05/11 01:55:11;;;;;;;;;;;;;;;11.00;42.20;99158.29;135595;1279;22620;-66
2023/05/11 01:58:13;;;;;;;;;;;;;;;10.92;42.37;99162.73;135579;1279;22511;-67
2023/05/11 02:01:17;;;;;;;;;;;;;;;10.90;42.47;99162.34;135606;1279;25341;-63
2023/05/11 02:04:20;;;;;;;;;;;;;;;10.94;42.42;99162.84;135594;1280;22504;-64
2023/05/11 02:07:23;;;;;;;;;;;;;;;10.93;42.70;99164.66;135521;1280;22508;-66
2023/05/11 02:10:26;;;;;;;;;;;;;;;10.90;42.42;99165.86;135572;1280;22515;-62
2023/05/11 02:13:29;;;;;;;;;;;;;;;10.84;42.90;99162.67;135356;1280;22530;-64
2023/05/11 02:16:32;;;;;;;;;;;;;;;10.77;43.06;99162.73;135609;1280;22536;-63
2023/05/11 02:19:36;;;;;;;;;;;;;;;10.75;43.21;99163.85;135654;1279;22516;-63
2023/05/11 02:22:39;;;;;;;;;;;;;;;10.70;43.07;99163.11;135589;1280;24249;-66
2023/05/11 02:25:41;;;;;;;;;;;;;;;10.71;43.31;99166.55;135588;1280;22620;-69
2023/05/11 02:28:45;;;;;;;;;;;;;;;10.68;43.40;99166.53;135416;1280;22508;-63
2023/05/11 02:31:55;;;;;;;;;;;;;;;10.64;43.29;99163.98;135597;1280;22507;-63
2023/05/11 02:35:08;;;;;;;;;;;;;;;10.68;42.74;99162.54;135618;1279;22526;-63
2023/05/11 02:38:11;;;;;;;;;;;;;;;10.68;43.03;99167.77;135354;1273;22516;-68
2023/05/11 02:41:14;;;;;;;;;;;;;;;10.64;43.33;99168.55;135610;1279;22502;-64
2023/05/11 02:44:17;;;;;;;;;;;;;;;10.60;43.37;99169.27;135318;1263;22864;-63
2023/05/11 02:47:27;;;;;;;;;;;;;;;10.61;43.43;99170.45;135601;1263;22620;-65
2023/05/11 02:50:30;;;;;;;;;;;;;;;10.57;43.28;99172.04;135501;1279;22738;-64
2023/05/11 02:53:32;;;;;;;;;;;;;;;10.54;43.74;99174.86;135574;1279;26465;-65
2023/05/11 02:56:36;;;;;;;;;;;;;;;10.53;43.54;99176.13;135564;1280;22513;-65
2023/05/11 02:59:38;;;;;;;;;;;;;;;10.52;43.42;99177.55;135636;1279;22504;-67
2023/05/11 03:02:41;;;;;;;;;;;;;;;10.51;43.68;99180.59;135582;1280;22501;-66
2023/05/11 03:05:44;;;;;;;;;;;;;;;10.51;43.81;99183.40;135359;1263;22655;-69
2023/05/11 03:08:46;;;;;;;;;;;;;;;10.56;43.56;99186.30;135598;1271;22520;-65
2023/05/11 03:11:49;;;;;;;;;;;;;;;10.57;43.74;99185.52;135625;1280;22507;-66
2023/05/11 03:14:53;;;;;;;;;;;;;;;10.53;43.64;99186.06;135635;1280;22505;-68
2023/05/11 03:17:58;;;;;;;;;;;;;;;10.57;43.71;99186.21;135639;1280;22520;-63
2023/05/11 03:21:00;;;;;;;;;;;;;;;10.54;43.69;99182.52;135547;1279;22523;-68
2023/05/11 03:24:03;;;;;;;;;;;;;;;10.53;44.07;99186.96;135323;1279;22516;-69
2023/05/11 03:27:08;;;;;;;;;;;;;;;10.48;43.87;99190.55;135622;1279;24187;-67
2023/05/11 03:30:11;;;;;;;;;;;;;;;10.50;43.74;99189.77;135608;1279;22522;-64
2023/05/11 03:33:14;;;;;;;;;;;;;;;10.46;44.11;99192.44;135591;1280;22578;-65
2023/05/11 03:36:17;;;;;;;;;;;;;;;10.47;44.00;99193.06;135583;1280;22514;-66
2023/05/11 03:39:20;;;;;;;;;;;;;;;10.53;44.19;99200.09;135569;1280;25266;-68
2023/05/11 03:42:23;;;;;;;;;;;;;;;10.62;44.08;99198.88;135613;1280;22504;-66
2023/05/11 03:45:26;;;;;;;;;;;;;;;10.75;43.97;99199.20;135589;1280;22549;-66
2023/05/11 03:48:28;;;;;;;;;;;;;;;10.82;43.89;99199.55;135642;1280;22518;-64
2023/05/11 03:51:31;;;;;;;;;;;;;;;10.84;43.77;99200.13;135590;1280;23888;-65
2023/05/11 03:54:34;;;;;;;;;;;;;;;10.89;43.41;99199.28;135596;1280;22504;-65
2023/05/11 03:57:36;;;;;;;;;;;;;;;10.91;43.85;99196.41;135647;1280;22526;-65
2023/05/11 04:00:40;;;;;;;;;;;;;;;10.90;43.51;99199.80;135604;1280;22503;-66
2023/05/11 04:03:46;;;;;;;;;;;;;;;10.93;43.83;99199.98;135576;1280;25204;-63
2023/05/11 04:06:50;;;;;;;;;;;;;;;10.95;43.36;99200.75;135627;1280;25859;-64
2023/05/11 04:09:53;;;;;;;;;;;;;;;11.18;43.66;99199.45;135632;1280;22511;-69
2023/05/11 04:12:55;;;;;;;;;;;;;;;11.34;43.42;99199.92;135615;1271;22515;-66
2023/05/11 04:15:58;;;;;;;;;;;;;;;11.48;43.31;99199.30;135606;1279;22533;-63
2023/05/11 04:19:01;;;;;;;;;;;;;;;11.75;43.13;99198.02;135636;1281;22502;-67
2023/05/11 04:22:04;;;;;;;;;;;;;;;12.04;42.71;99203.00;135319;1280;22506;-69
2023/05/11 04:25:08;;;;;;;;;;;;;;;12.28;42.79;99201.51;135621;1280;25260;-63
2023/05/11 04:28:12;;;;;;;;;;;;;;;12.51;42.56;99200.97;135583;1280;22510;-68
2023/05/11 04:31:15;;;;;;;;;;;;;;;12.77;42.11;99199.51;135624;1280;22528;-65
2023/05/11 04:34:18;;;;;;;;;;;;;;;13.00;41.90;99200.83;135457;1280;22543;-66
2023/05/11 04:37:21;;;;;;;;;;;;;;;13.25;41.75;99202.73;135624;1263;24266;-65
2023/05/11 04:40:31;;;;;;;;;;;;;;;13.44;41.61;99203.27;135609;1280;22510;-65
2023/05/11 04:43:34;;;;;;;;;;;;;;;13.75;41.35;99200.14;135625;1280;22507;-67
2023/05/11 04:46:38;;;;;;;;;;;;;;;13.96;40.79;99200.61;135541;1280;22538;-65
2023/05/11 04:49:43;;;;;;;;;;;;;;;14.08;40.92;99195.25;135456;1280;22523;-65
2023/05/11 04:52:46;;;;;;;;;;;;;;;14.27;40.11;99194.97;135606;1280;22505;-66
2023/05/11 04:55:50;;;;;;;;;;;;;;;14.39;40.06;99194.32;135610;1280;22617;-67
2023/05/11 04:58:52;;;;;;;;;;;;;;;14.49;39.59;99197.48;135583;1264;22641;-66
2023/05/11 05:01:56;;;;;;;;;;;;;;;14.57;39.13;99199.70;135634;1280;25379;-63
2023/05/11 05:04:59;;;;;;;;;;;;;;;14.74;39.26;99202.71;135615;1280;22505;-66
2023/05/11 05:08:04;;;;;;;;;;;;;;;14.95;39.19;99200.67;135593;1280;22548;-68
2023/05/11 05:11:07;;;;;;;;;;;;;;;15.22;39.15;99200.52;135659;1280;25494;-64
2023/05/11 05:14:10;;;;;;;;;;;;;;;15.32;38.53;99201.51;135589;1280;22512;-66
2023/05/11 05:17:13;;;;;;;;;;;;;;;15.37;38.18;99197.94;135607;1280;22518;-65
2023/05/11 05:20:16;;;;;;;;;;;;;;;15.49;37.89;99202.13;135602;1280;22521;-67
2023/05/11 05:23:23;;;;;;;;;;;;;;;15.66;37.91;99204.27;135544;1280;22514;-67
2023/05/11 05:26:26;;;;;;;;;;;;;;;15.73;38.08;99206.41;135601;1280;22516;-67
2023/05/11 05:29:30;;;;;;;;;;;;;;;15.89;37.97;99205.49;135596;1280;22510;-63
2023/05/11 05:32:32;;;;;;;;;;;;;;;16.12;37.99;99206.05;135587;1279;22519;-66
2023/05/11 05:35:35;;;;;;;;;;;;;;;16.27;37.37;99208.92;135618;1280;22546;-67
2023/05/11 05:38:38;;;;;;;;;;;;;;;16.33;37.17;99205.27;135599;1280;22523;-63
2023/05/11 05:41:41;;;;;;;;;;;;;;;16.46;37.29;99208.49;135564;1279;22527;-64
2023/05/11 05:44:52;;;;;;;;;;;;;;;16.61;37.18;99207.52;135290;1273;22513;-66
2023/05/11 05:47:55;;;;;;;;;;;;;;;16.72;37.44;99204.67;135623;1279;22616;-65
2023/05/11 05:50:59;;;;;;;;;;;;;;;16.83;36.84;99203.09;135548;1279;22522;-63
2023/05/11 05:54:05;;;;;;;;;;;;;;;16.87;36.25;99198.73;135597;1279;22524;-65
2023/05/11 05:57:08;;;;;;;;;;;;;;;16.87;36.58;99201.58;135597;1279;22506;-63
2023/05/11 06:00:11;;;;;;;;;;;;;;;16.90;36.49;99200.39;135550;1279;22508;-67
2023/05/11 06:03:14;;;;;;;;;;;;;;;17.24;36.75;99203.90;135568;1279;22504;-64
2023/05/11 06:06:18;;;;;;;;;;;;;;;17.60;36.50;99205.34;135541;1279;22621;-63
2023/05/11 06:09:21;;;;;;;;;;;;;;;17.85;36.18;99204.46;135569;1279;22514;-65
2023/05/11 06:12:24;;;;;;;;;;;;;;;18.04;35.90;99210.27;135553;1279;22525;-63
2023/05/11 06:15:28;;;;;;;;;;;;;;;18.08;35.40;99209.23;135558;1279;22507;-63
2023/05/11 06:18:30;;;;;;;;;;;;;;;18.14;35.34;99208.86;135510;1258;22611;-65
2023/05/11 06:21:33;;;;;;;;;;;;;;;18.41;35.09;99212.41;135345;1279;22601;-67
2023/05/11 06:24:35;;;;;;;;;;;;;;;18.48;34.86;99215.30;135427;1280;23950;-64
2023/05/11 06:27:39;;;;;;;;;;;;;;;18.71;34.80;99217.20;135576;1280;22523;-64
2023/05/11 06:30:42;;;;;;;;;;;;;;;18.80;34.69;99221.00;135537;1280;22504;-66
2023/05/11 06:33:46;;;;;;;;;;;;;;;18.81;34.52;99223.75;135548;1280;22531;-64
2023/05/11 06:36:50;;;;;;;;;;;;;;;18.94;34.41;99223.52;135506;1280;22513;-64
2023/05/11 06:39:53;;;;;;;;;;;;;;;18.98;34.12;99220.16;135470;1264;24357;-63
2023/05/11 06:42:59;;;;;;;;;;;;;;;18.93;34.56;99221.64;135568;1280;22518;-67
2023/05/11 06:46:02;;;;;;;;;;;;;;;19.10;35.08;99220.48;135540;1277;22576;-66
2023/05/11 06:49:05;;;;;;;;;;;;;;;19.51;34.82;99218.52;135508;1280;24256;-67
2023/05/11 06:52:07;;;;;;;;;;;;;;;19.77;34.20;99214.78;135482;1280;22561;-65
2023/05/11 06:55:14;;;;;;;;;;;;;;;19.95;34.22;99217.39;135393;1280;22516;-64
2023/05/11 06:58:19;;;;;;;;;;;;;;;20.15;33.77;99218.34;135313;1280;25337;-65
2023/05/11 07:01:22;;;;;;;;;;;;;;;20.26;33.99;99214.77;135448;1280;22514;-68
2023/05/11 07:04:25;;;;;;;;;;;;;;;20.41;33.61;99211.22;135573;1280;22498;-65
2023/05/11 07:07:29;;;;;;;;;;;;;;;20.61;33.62;99209.00;135590;1280;22517;-64
2023/05/11 07:10:32;;;;;;;;;;;;;;;20.91;33.90;99204.30;135568;1280;22543;-64
2023/05/11 07:13:36;;;;;;;;;;;;;;;20.99;33.49;99206.93;135511;1280;22508;-67
2023/05/11 07:16:39;;;;;;;;;;;;;;;21.07;33.24;99206.35;135574;1280;22507;-65
2023/05/11 07:19:45;;;;;;;;;;;;;;;20.99;33.20;99206.06;135555;1280;22522;-69
2023/05/11 07:22:48;;;;;;;;;;;;;;;21.05;33.07;99205.43;135368;1280;22530;-66
2023/05/11 07:25:52;;;;;;;;;;;;;;;21.37;33.26;99205.52;135524;1280;22527;-67
2023/05/11 07:28:55;;;;;;;;;;;;;;;21.50;33.01;99207.41;135499;1257;22694;-67
2023/05/11 07:31:58;;;;;;;;;;;;;;;21.61;32.47;99207.08;135534;1280;22532;-65
2023/05/11 07:35:06;;;;;;;;;;;;;;;21.72;32.75;99209.68;135563;1280;25476;-67
2023/05/11 07:38:12;;;;;;;;;;;;;;;22.00;32.45;99207.91;135515;1262;22507;-68
2023/05/11 07:41:16;;;;;;;;;;;;;;;22.12;32.06;99204.53;135509;1280;22512;-69
2023/05/11 07:44:19;;;;;;;;;;;;;;;22.25;31.61;99208.50;135539;1264;24238;-67
2023/05/11 07:47:22;;;;;;;;;;;;;;;22.19;31.66;99205.96;135558;1258;22507;-67
2023/05/11 07:50:28;;;;;;;;;;;;;;;22.28;32.48;99201.79;135552;1280;24385;-69
2023/05/11 07:53:32;;;;;;;;;;;;;;;22.54;32.32;99203.25;135525;1280;22568;-66
2023/05/11 07:56:35;;;;;;;;;;;;;;;22.82;32.36;99204.95;135517;1280;22509;-67
2023/05/11 07:59:38;;;;;;;;;;;;;;;22.98;32.15;99207.02;135523;1277;22519;-67
2023/05/11 08:02:41;;;;;;;;;;;;;;;23.26;32.31;99206.47;135548;1280;22521;-67
2023/05/11 08:05:45;;;;;;;;;;;;;;;23.52;31.79;99204.02;135540;1280;22511;-69
2023/05/11 08:08:48;;;;;;;;;;;;;;;23.74;31.57;99202.18;135534;1280;22519;-66
2023/05/11 08:11:52;;;;;;;;;;;;;;;23.95;31.35;99200.52;135452;1280;22504;-67
2023/05/11 08:14:55;;;;;;;;;;;;;;;24.02;31.19;99198.29;135545;1280;22782;-68
2023/05/11 08:18:02;;;;;;;;;;;;;;;24.02;30.95;99200.89;135553;1280;22512;-68
2023/05/11 08:21:06;;;;;;;;;;;;;;;24.00;30.39;99197.40;135551;1280;22530;-69
2023/05/11 08:24:08;;;;;;;;;;;;;;;24.09;30.84;99199.64;135550;1280;22504;-70
2023/05/11 08:27:13;;;;;;;;;;;;;;;24.29;30.72;99196.45;135423;1280;22529;-67
2023/05/11 08:30:16;;;;;;;;;;;;;;;24.58;30.75;99191.35;135450;1280;22560;-69
2023/05/11 08:33:20;;;;;;;;;;;;;;;24.94;30.55;99193.06;135528;1280;22516;-66
2023/05/11 08:36:23;;;;;;;;;;;;;;;25.14;30.72;99190.55;135443;1280;22534;-66
2023/05/11 08:39:26;;;;;;;;;;;;;;;25.22;30.11;99186.54;135520;1262;22518;-68
2023/05/11 08:42:29;;;;;;;;;;;;;;;25.19;30.10;99182.88;135542;1280;22504;-69
2023/05/11 08:45:32;;;;;;;;;;;;;;;25.31;30.51;99183.44;135518;1280;22535;-64
2023/05/11 08:48:35;;;;;;;;;;;;;;;25.22;30.33;99183.59;135507;1280;22514;-65
2023/05/11 08:51:38;;;;;;;;;;;;;;;25.57;30.21;99186.68;135514;1280;22547;-68
2023/05/11 08:54:41;;;;;;;;;;;;;;;25.77;30.38;99183.27;135519;1280;22514;-66
2023/05/11 08:57:44;;;;;;;;;;;;;;;25.86;29.93;99177.30;135464;1280;22525;-66
2023/05/11 09:00:47;;;;;;;;;;;;;;;25.99;29.47;99176.89;135495;1280;22539;-68
2023/05/11 09:03:50;;;;;;;;;;;;;;;25.82;29.52;99176.88;135459;1272;22534;-65
2023/05/11 09:06:53;;;;;;;;;;;;;;;25.93;29.72;99176.09;135456;1280;22507;-66
2023/05/11 09:09:56;;;;;;;;;;;;;;;25.93;29.33;99178.08;135523;1280;22507;-67
2023/05/11 09:13:03;;;;;;;;;;;;;;;25.85;28.81;99182.11;135541;1280;22526;-67
2023/05/11 09:16:07;;;;;;;;;;;;;;;25.95;29.41;99180.49;135570;1280;22516;-65
2023/05/11 09:19:10;;;;;;;;;;;;;;;26.17;28.40;99182.63;135482;1279;22500;-67
2023/05/11 09:22:13;;;;;;;;;;;;;;;26.21;28.46;99178.70;135505;1279;22613;-67
2023/05/11 09:25:17;;;;;;;;;;;;;;;26.24;28.60;99181.95;135531;1279;22519;-66
2023/05/11 09:28:20;;;;;;;;;;;;;;;26.33;28.33;99180.96;135400;1279;22514;-69
2023/05/11 09:31:23;;;;;;;;;;;;;;;26.37;27.92;99182.16;135477;1279;22499;-66
2023/05/11 09:34:26;;;;;;;;;;;;;;;26.36;27.98;99178.14;135502;1279;22516;-68
2023/05/11 09:37:30;;;;;;;;;;;;;;;26.44;27.28;99176.45;135442;1279;22526;-69
2023/05/11 09:40:32;;;;;;;;;;;;;;;26.59;27.37;99182.02;135451;1279;22521;-66
2023/05/11 09:43:36;;;;;;;;;;;;;;;26.76;27.37;99180.76;135522;1279;22500;-66
2023/05/11 09:46:38;;;;;;;;;;;;;;;26.90;27.60;99177.85;135496;1279;22510;-67
2023/05/11 09:49:43;;;;;;;;;;;;;;;27.13;27.16;99178.44;135430;1279;22529;-65
2023/05/11 09:52:46;;;;;;;;;;;;;;;27.15;27.37;99173.66;135449;1279;22508;-67
2023/05/11 09:55:49;;;;;;;;;;;;;;;27.33;27.91;99168.79;135485;1279;22515;-67
2023/05/11 09:58:54;;;;;;;;;;;;;;;27.52;27.07;99167.24;135474;1279;22527;-69
2023/05/11 10:01:57;;;;;;;;;;;;;;;27.42;26.80;99162.90;135435;1262;22512;-67
2023/05/11 10:05:00;;;;;;;;;;;;;;;27.28;26.74;99163.20;135478;1279;23938;-68
2023/05/11 10:08:02;;;;;;;;;;;;;;;27.24;26.27;99162.55;135509;1279;22555;-67
2023/05/11 10:11:05;;;;;;;;;;;;;;;27.26;26.68;99161.66;135477;1276;22539;-68
2023/05/11 10:14:08;;;;;;;;;;;;;;;27.46;26.45;99162.98;135511;1279;22510;-66
2023/05/11 10:17:11;;;;;;;;;;;;;;;27.54;26.01;99157.11;135526;1259;22626;-69
2023/05/11 10:20:14;;;;;;;;;;;;;;;27.47;26.42;99154.04;135502;1279;22533;-68
2023/05/11 10:23:17;;;;;;;;;;;;;;;27.43;26.54;99151.48;135515;1270;22515;-70
2023/05/11 10:26:20;;;;;;;;;;;;;;;27.65;26.77;99155.54;135502;1280;22539;-71
2023/05/11 10:29:23;;;;;;;;;;;;;;;27.77;26.09;99150.10;135511;1280;25390;-66
2023/05/11 10:32:27;;;;;;;;;;;;;;;27.90;25.41;99154.41;135515;1280;22539;-69
2023/05/11 10:35:30;;;;;;;;;;;;;;;27.92;25.54;99145.85;135495;1279;24378;-67
2023/05/11 10:38:33;;;;;;;;;;;;;;;27.97;24.85;99148.25;135494;1280;22515;-67
2023/05/11 10:41:36;;;;;;;;;;;;;;;28.05;25.03;99145.03;135481;1280;22533;-66
2023/05/11 10:44:40;;;;;;;;;;;;;;;27.98;24.31;99137.14;135471;1279;22511;-70
2023/05/11 10:47:43;;;;;;;;;;;;;;;28.32;25.37;99138.02;135508;1280;22538;-66
2023/05/11 10:50:49;;;;;;;;;;;;;;;28.67;24.70;99132.73;135512;1280;22732;-70
2023/05/11 10:53:52;;;;;;;;;;;;;;;28.92;24.37;99133.23;135330;1279;22532;-67
2023/05/11 10:56:55;;;;;;;;;;;;;;;28.87;23.96;99132.15;135489;1279;22529;-69
2023/05/11 11:00:04;;;;;;;;;;;;;;;28.85;24.28;99131.90;135360;1280;22522;-69
2023/05/11 11:03:08;;;;;;;;;;;;;;;28.97;24.64;99134.11;135523;1280;22506;-70
2023/05/11 11:06:11;;;;;;;;;;;;;;;29.13;23.96;99131.98;135494;1280;22507;-68
2023/05/11 11:09:14;;;;;;;;;;;;;;;29.08;23.61;99128.89;135239;1280;22506;-69
2023/05/11 11:12:21;;;;;;;;;;;;;;;29.06;22.99;99125.65;135530;1280;22518;-67
2023/05/11 11:15:24;;;;;;;;;;;;;;;29.14;24.19;99122.58;135534;1280;22523;-69
2023/05/11 11:18:28;;;;;;;;;;;;;;;29.39;22.64;99125.30;135513;1280;22672;-70
2023/05/11 11:21:31;;;;;;;;;;;;;;;29.30;22.99;99118.56;135507;1280;22524;-69
2023/05/11 11:24:34;;;;;;;;;;;;;;;29.23;23.86;99123.34;135480;1280;22526;-66
2023/05/11 11:27:38;;;;;;;;;;;;;;;29.58;23.58;99123.98;135535;1280;22507;-67
2023/05/11 11:30:41;;;;;;;;;;;;;;;29.82;22.96;99126.63;135528;1280;22551;-67
2023/05/11 11:33:44;;;;;;;;;;;;;;;29.89;22.93;99126.21;135503;1280;22521;-68
2023/05/11 11:36:47;;;;;;;;;;;;;;;29.90;23.02;99124.09;135555;1280;22530;-67
2023/05/11 11:39:58;;;;;;;;;;;;;;;29.86;22.23;99120.21;135517;1280;22584;-67
2023/05/11 11:43:01;;;;;;;;;;;;;;;29.66;22.77;99126.43;135538;1280;22554;-67
2023/05/11 11:46:05;;;;;;;;;;;;;;;29.09;22.14;99126.23;135517;1280;25862;-69
2023/05/11 11:49:08;;;;;;;;;;;;;;;28.93;22.87;99121.89;135513;1280;22519;-70
2023/05/11 11:52:13;;;;;;;;;;;;;;;28.53;22.60;99114.94;135527;1280;22533;-68
2023/05/11 11:55:16;;;;;;;;;;;;;;;27.42;22.56;99109.13;135555;1280;22500;-69
2023/05/11 11:58:19;;;;;;;;;;;;;;;27.33;23.69;99129.27;135547;1280;22550;-69
2023/05/11 12:01:22;;;;;;;;;;;;;;;27.83;23.52;99119.33;135482;1280;22535;-72
2023/05/11 12:04:30;;;;;;;;;;;;;;;28.40;23.92;99119.63;134393;1280;5374678;-67
2023/05/11 12:07:33;;;;;;;;;;;;;;;28.85;23.30;99112.17;135252;1280;22636;-66
2023/05/11 12:10:35;;;;;;;;;;;;;;;29.20;23.14;99107.70;135352;1280;22520;-66
2023/05/11 12:13:38;;;;;;;;;;;;;;;29.38;22.35;99116.04;135508;1280;22810;-70
2023/05/11 12:16:41;;;;;;;;;;;;;;;29.40;22.72;99115.40;135559;1280;22514;-69
2023/05/11 12:19:45;;;;;;;;;;;;;;;28.53;22.17;99115.21;135570;1280;22513;-68
2023/05/11 12:22:48;;;;;;;;;;;;;;;27.62;22.46;99119.48;135419;1280;22514;-67
2023/05/11 12:25:59;;;;;;;;;;;;;;;26.85;22.63;99112.65;135574;1280;22503;-66
2023/05/11 12:29:02;;;;;;;;;;;;;;;26.49;22.94;99109.70;135567;1280;22521;-65
2023/05/11 12:32:05;;;;;;;;;;;;;;;26.73;23.48;99111.59;135537;1280;22517;-66
2023/05/11 12:35:08;;;;;;;;;;;;;;;27.26;23.62;99111.14;135617;1280;22613;-65
2023/05/11 12:38:11;;;;;;;;;;;;;;;27.71;23.09;99104.13;135546;1280;22552;-67
2023/05/11 12:41:14;;;;;;;;;;;;;;;27.86;23.21;99098.77;135579;1280;22513;-65
2023/05/11 12:44:18;;;;;;;;;;;;;;;28.61;23.27;99092.23;135599;1280;22525;-65
2023/05/11 12:47:21;;;;;;;;;;;;;;;28.46;22.37;99096.23;135578;1280;22512;-66
2023/05/11 12:50:24;;;;;;;;;;;;;;;27.96;22.66;99093.39;135461;1280;22517;-66
2023/05/11 12:53:26;;;;;;;;;;;;;;;27.39;22.82;99098.85;135457;1279;22567;-66
2023/05/11 12:56:29;;;;;;;;;;;;;;;26.86;23.14;99097.29;135543;1279;22490;-67
2023/05/11 12:59:32;;;;;;;;;;;;;;;27.37;24.03;99091.25;135598;1280;22518;-67
2023/05/11 13:02:36;;;;;;;;;;;;;;;28.25;23.41;99080.70;135207;1280;22642;-67
2023/05/11 13:05:39;;;;;;;;;;;;;;;28.96;23.07;99078.63;135628;1279;22509;-65
2023/05/11 13:08:42;;;;;;;;;;;;;;;29.28;22.16;99086.01;135290;1280;22530;-66
2023/05/11 13:11:45;;;;;;;;;;;;;;;29.53;22.66;99081.40;135586;1279;22503;-65
2023/05/11 13:14:47;;;;;;;;;;;;;;;29.92;22.53;99079.02;135573;1262;22619;-66
2023/05/11 13:17:50;;;;;;;;;;;;;;;30.24;22.08;99078.87;135559;1280;22510;-68
2023/05/11 13:20:53;;;;;;;;;;;;;;;30.25;21.32;99075.48;135582;1280;22521;-69
2023/05/11 13:24:00;;;;;;;;;;;;;;;30.31;20.99;99066.63;135528;1279;22507;-66
2023/05/11 13:27:03;;;;;;;;;;;;;;;30.25;21.28;99065.99;135340;1279;22514;-64
2023/05/11 13:30:06;;;;;;;;;;;;;;;29.43;20.33;99063.81;135368;1279;25304;-65
2023/05/11 13:33:10;;;;;;;;;;;;;;;29.13;21.90;99070.27;135434;1279;22508;-67
2023/05/11 13:36:12;;;;;;;;;;;;;;;29.56;22.13;99065.27;135352;1280;22510;-65
2023/05/11 13:39:17;;;;;;;;;;;;;;;30.05;22.28;99060.10;135497;1280;22515;-65
2023/05/11 13:42:20;;;;;;;;;;;;;;;30.31;21.83;99055.80;135302;1280;22546;-66
2023/05/11 13:45:22;;;;;;;;;;;;;;;30.59;21.49;99053.00;135305;1264;24206;-66
2023/05/11 13:48:25;;;;;;;;;;;;;;;30.73;20.98;99048.70;135582;1279;22538;-66
2023/05/11 13:51:28;;;;;;;;;;;;;;;30.70;20.99;99052.02;135604;1279;22523;-66
2023/05/11 13:54:32;;;;;;;;;;;;;;;30.53;20.70;99049.38;135577;1279;22569;-65
2023/05/11 13:57:35;;;;;;;;;;;;;;;30.36;21.42;99052.70;135579;1279;22632;-67
2023/05/11 14:00:38;;;;;;;;;;;;;;;30.50;21.58;99053.80;135575;1279;22500;-64
2023/05/11 14:03:41;;;;;;;;;;;;;;;30.71;21.29;99050.10;135560;1262;22515;-65
2023/05/11 14:06:44;;;;;;;;;;;;;;;30.54;20.41;99051.62;135614;1279;22541;-66
2023/05/11 14:09:49;;;;;;;;;;;;;;;30.35;20.93;99042.93;135542;1279;25501;-66
2023/05/11 14:12:52;;;;;;;;;;;;;;;30.48;20.89;99042.13;135605;1279;25070;-65
2023/05/11 14:15:55;;;;;;;;;;;;;;;30.39;20.51;99042.32;135549;1279;22506;-65
2023/05/11 14:18:58;;;;;;;;;;;;;;;30.26;21.20;99042.20;135564;1279;25215;-65
2023/05/11 14:22:03;;;;;;;;;;;;;;;30.47;20.67;99042.63;135623;1279;22549;-67
2023/05/11 14:25:13;;;;;;;;;;;;;;;30.67;20.63;99038.55;135608;1279;22514;-65
2023/05/11 14:28:16;;;;;;;;;;;;;;;30.56;20.71;99031.14;135432;1279;22521;-66
2023/05/11 14:31:19;;;;;;;;;;;;;;;30.41;20.52;99041.70;135598;1262;24386;-67
2023/05/11 14:34:21;;;;;;;;;;;;;;;30.11;20.48;99040.19;135593;1262;22503;-66
2023/05/11 14:37:25;;;;;;;;;;;;;;;30.12;21.03;99041.23;135608;1279;22548;-64
2023/05/11 14:40:27;;;;;;;;;;;;;;;30.11;21.13;99037.56;135594;1279;24231;-67
2023/05/11 14:43:29;;;;;;;;;;;;;;;29.74;20.34;99042.14;135452;1279;22506;-64
2023/05/11 14:46:32;;;;;;;;;;;;;;;29.57;20.60;99037.70;135492;1280;22529;-64
2023/05/11 14:49:35;;;;;;;;;;;;;;;29.66;21.13;99032.71;135594;1280;22519;-66
2023/05/11 14:52:39;;;;;;;;;;;;;;;29.95;21.43;99036.17;135601;1280;22508;-67
2023/05/11 14:55:43;;;;;;;;;;;;;;;30.22;21.10;99033.89;135556;1280;24397;-68
2023/05/11 14:58:46;;;;;;;;;;;;;;;30.54;21.25;99029.09;135525;1280;22511;-65
2023/05/11 15:01:49;;;;;;;;;;;;;;;30.76;20.54;99027.77;135517;1280;23212;-66
2023/05/11 15:04:52;;;;;;;;;;;;;;;30.74;20.00;99030.88;135611;1280;22565;-66
2023/05/11 15:07:54;;;;;;;;;;;;;;;30.55;20.14;99029.41;135338;1280;22519;-66
2023/05/11 15:10:57;;;;;;;;;;;;;;;29.79;19.53;99028.86;135602;1280;22519;-65
2023/05/11 15:14:00;;;;;;;;;;;;;;;29.11;20.03;99035.00;135624;1280;22531;-65
2023/05/11 15:17:04;;;;;;;;;;;;;;;28.02;20.99;99035.30;135284;1280;22500;-64
2023/05/11 15:20:07;;;;;;;;;;;;;;;27.29;21.88;99040.16;135620;1280;22528;-63
2023/05/11 15:23:15;;;;;;;;;;;;;;;27.43;22.00;99035.70;135517;1276;25245;-67
2023/05/11 15:26:18;;;;;;;;;;;;;;;29.93;21.17;99029.50;135491;1263;22511;-64
2023/05/11 15:29:21;;;;;;;;;;;;;;;32.27;19.90;99024.17;135389;1277;22556;-67
2023/05/11 15:32:24;;;;;;;;;;;;;;;34.34;19.21;99022.55;135436;1276;22524;-66
2023/05/11 15:35:26;;;;;;;;;;;;;;;36.06;18.15;99015.09;135353;1281;22519;-65
2023/05/11 15:38:29;;;;;;;;;;;;;;;37.29;17.03;99017.02;135348;1263;22509;-65
2023/05/11 15:41:32;;;;;;;;;;;;;;;38.15;16.76;99014.98;135405;1281;22553;-65