Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:35;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5061537;28;20097;-87
2022/06/24 00:04:00;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051323;28;20446;-86
2022/06/24 00:06:40;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054788;28;20031;-86
2022/06/24 00:09:05;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5056067;28;20037;-86
2022/06/24 00:11:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054522;28;20029;-89
2022/06/24 00:14:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055041;28;20507;-86
2022/06/24 00:17:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051817;28;20373;-86
2022/06/24 00:19:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5049688;28;20048;-85
2022/06/24 00:22:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5047919;28;20607;-86
2022/06/24 00:24:48;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053866;28;20040;-87
2022/06/24 00:27:25;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5056318;28;20115;-85
2022/06/24 00:29:51;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5062534;28;20048;-86
2022/06/24 00:32:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058419;28;20032;-85
2022/06/24 00:35:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5056569;28;20047;-86
2022/06/24 00:37:42;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053025;28;20060;-86
2022/06/24 00:40:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052927;28;20037;-86
2022/06/24 00:42:44;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5048351;28;20090;-86
2022/06/24 00:45:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055291;28;20039;-85
2022/06/24 00:47:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5050099;28;20025;-87
2022/06/24 00:50:27;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5044442;28;20021;-86
2022/06/24 00:52:59;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5047040;28;20029;-86
2022/06/24 00:55:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5038633;28;20064;-86
2022/06/24 00:58:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5023173;28;20378;-86
2022/06/24 01:00:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5044662;28;20087;-85
2022/06/24 01:03:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5050887;28;20485;-85
2022/06/24 01:05:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5048020;28;20036;-86
2022/06/24 01:07:53;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5055079;28;20107;-87
2022/06/24 01:10:19;;;;;;;1913.90;867.08;;;15.80;99.90;;;;;;5058734;28;20124;-86
2022/06/24 01:12:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5045818;28;20033;-86
2022/06/24 01:15:11;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5051477;28;20036;-86
2022/06/24 01:17:37;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5056460;28;20021;-86
2022/06/24 01:20:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5040720;28;20028;-91
2022/06/24 01:22:39;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5048052;28;20506;-86
2022/06/24 01:25:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5055970;28;20029;-86
2022/06/24 01:27:33;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5053117;28;20021;-85
2022/06/24 01:29:59;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5062352;28;20145;-95
2022/06/24 01:32:25;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5059931;28;20064;-87
2022/06/24 01:34:51;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5077849;28;20060;-86
2022/06/24 01:37:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5057091;28;20477;-86
2022/06/24 01:39:44;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5059769;28;20533;-85
2022/06/24 01:42:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5069199;28;20037;-92
2022/06/24 01:44:35;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5053358;28;20394;-86
2022/06/24 01:47:02;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054221;28;20028;-87
2022/06/24 01:49:27;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5048200;28;20113;-86
2022/06/24 01:51:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5049499;28;20127;-86
2022/06/24 01:54:21;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052327;28;20024;-91
2022/06/24 01:56:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5066055;28;20503;-86
2022/06/24 01:59:14;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5062786;28;20036;-86
2022/06/24 02:01:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5061536;28;20029;-86
2022/06/24 02:04:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5046372;28;20522;-86
2022/06/24 02:06:32;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5033813;28;20170;-87
2022/06/24 02:08:58;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5057090;28;20573;-85
2022/06/24 02:14:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5051154;28;20095;-87
2022/06/24 02:16:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5054019;28;20025;-87
2022/06/24 02:19:04;;;;;;;1999.90;962.90;;;15.60;99.90;;;;;;5052500;28;20074;-86
2022/06/24 02:21:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051194;28;20049;-86
2022/06/24 02:23:56;;;;;;;1999.90;898.70;;;15.50;99.90;;;;;;5050077;28;20468;-86
2022/06/24 02:26:23;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5065332;28;20033;-87
2022/06/24 02:28:48;;;;;;;1999.90;975.90;;;15.50;99.90;;;;;;5063888;28;20028;-86
2022/06/24 02:31:14;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5060318;28;20040;-85
2022/06/24 02:33:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5062990;28;20033;-86
2022/06/24 02:36:06;;;;;;;1999.90;988.15;;;15.60;99.90;;;;;;5054428;28;20043;-89
2022/06/24 02:38:33;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5060378;28;20035;-86
2022/06/24 02:41:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5054524;28;20025;-86
2022/06/24 02:43:28;;;;;;;1999.90;887.38;;;15.50;99.90;;;;;;5071016;28;20706;-86
2022/06/24 02:45:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053980;28;20052;-87
2022/06/24 02:48:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5055044;28;20024;-87
2022/06/24 02:50:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5050165;28;20572;-87
2022/06/24 02:53:18;;;;;;;1999.90;934.08;;;15.60;99.90;;;;;;5050828;28;20087;-86
2022/06/24 02:55:46;;;;;;;1999.90;967.47;;;15.60;99.90;;;;;;5064757;28;20025;-86
2022/06/24 02:58:13;;;;;;;1999.90;991.60;;;15.60;99.90;;;;;;5062433;28;20560;-88
2022/06/24 03:00:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5059525;28;20044;-86
2022/06/24 03:03:08;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5060256;28;20391;-86
2022/06/24 03:05:34;;;;;;;1999.90;992.22;;;15.50;99.90;;;;;;5057009;28;20025;-85
2022/06/24 03:08:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5055049;28;20036;-86
2022/06/24 03:10:26;;;;;;;1999.90;983.53;;;15.60;99.90;;;;;;5054105;28;20057;-87
2022/06/24 03:12:51;;;;;;;1999.90;971.85;;;15.60;99.90;;;;;;5063602;28;20029;-86
2022/06/24 03:15:18;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5054730;28;20033;-86
2022/06/24 03:17:43;;;;;;;1999.90;921.38;;;15.60;99.90;;;;;;5051798;28;20029;-86
2022/06/24 03:20:09;;;;;;;1768.25;778.42;;;15.60;99.90;;;;;;5041395;28;20033;-86
2022/06/24 03:22:35;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5046925;28;20206;-90
2022/06/24 03:25:03;;;;;;;1999.90;967.10;;;15.60;99.90;;;;;;5061755;28;20033;-86
2022/06/24 03:27:28;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5056840;28;20079;-86
2022/06/24 03:29:54;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5059583;28;20392;-86
2022/06/24 03:32:20;;;;;;;1999.90;997.05;;;15.60;99.90;;;;;;5062197;28;20030;-86
2022/06/24 03:34:46;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053990;28;20508;-87
2022/06/24 03:37:11;;;;;;;1997.10;954.97;;;15.50;99.90;;;;;;5059235;28;20089;-87
2022/06/24 03:39:37;;;;;;;1999.90;974.17;;;15.60;99.90;;;;;;5051150;28;20029;-86
2022/06/24 03:42:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5031768;28;20170;-86
2022/06/24 03:44:30;;;;;;;1999.90;968.78;;;15.60;99.90;;;;;;5048780;28;20033;-86
2022/06/24 03:46:55;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5056470;28;20032;-87
2022/06/24 03:49:21;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5057168;28;20040;-87
2022/06/24 03:51:47;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5053583;28;20488;-86
2022/06/24 03:54:13;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5049150;28;20155;-86
2022/06/24 03:56:38;;;;;;;1999.90;978.10;;;15.70;99.90;;;;;;5063304;28;20055;-86
2022/06/24 03:59:04;;;;;;;1999.90;962.45;;;15.80;99.90;;;;;;5059412;28;20100;-87
2022/06/24 04:01:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056854;28;20036;-86
2022/06/24 04:03:56;;;;;;;1999.90;993.13;;;15.80;99.90;;;;;;5056923;28;20040;-87
2022/06/24 04:06:21;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054980;28;20051;-86
2022/06/24 04:08:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5056989;28;20116;-86
2022/06/24 04:11:14;;;;;;;1999.90;981.40;;;15.90;99.90;;;;;;5052157;28;20492;-86
2022/06/24 04:13:40;;;;;;;1999.90;968.08;;;16.00;99.90;;;;;;5065544;28;20485;-86
2022/06/24 04:16:06;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5048728;28;20042;-87
2022/06/24 04:18:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5030139;28;20416;-86
2022/06/24 04:20:58;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5047334;28;20021;-86
2022/06/24 04:23:24;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052406;28;20033;-88
2022/06/24 04:25:50;;;;;;;1999.90;985.00;;;16.00;99.90;;;;;;5060836;28;20025;-88
2022/06/24 04:28:16;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5060750;28;20515;-87
2022/06/24 04:30:42;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5042499;28;20063;-87
2022/06/24 04:33:07;;;;;;;1999.90;974.95;;;16.10;99.90;;;;;;5055730;28;20077;-88
2022/06/24 04:35:33;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055395;28;20040;-89
2022/06/24 04:37:59;;;;;;;1999.90;952.75;;;16.20;99.90;;;;;;5037464;28;20041;-83
2022/06/24 04:40:24;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5050867;28;20623;-82
2022/06/24 04:42:50;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5048029;28;20040;-83
2022/06/24 04:45:16;;;;;;;1999.90;991.58;;;16.30;99.90;;;;;;5050348;28;20427;-83
2022/06/24 04:47:42;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5050928;28;20028;-84
2022/06/24 04:50:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5057445;28;20403;-84
2022/06/24 04:52:35;;;;;;;1999.90;999.83;;;16.60;99.90;;;;;;5029591;28;20794;-83
2022/06/24 04:55:01;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5062600;28;20535;-83
2022/06/24 04:57:27;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5055009;28;20415;-88
2022/06/24 04:59:53;;;;;;;1950.70;990.45;;;16.30;99.90;;;;;;5058454;28;20037;-82
2022/06/24 05:02:19;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055387;28;20040;-82
2022/06/24 05:04:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5056039;28;20032;-82
2022/06/24 05:07:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5050191;28;20048;-80
2022/06/24 05:09:36;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053357;28;20139;-81
2022/06/24 05:12:02;;;;;;;1712.72;999.90;;;16.30;99.90;;;;;;5052125;28;20017;-90
2022/06/24 05:14:29;;;;;;;1999.90;994.72;;;16.40;99.90;;;;;;5046567;28;20035;-83
2022/06/24 05:16:56;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5031763;28;20041;-92
2022/06/24 05:19:22;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5046484;28;20059;-82
2022/06/24 05:21:48;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5047007;28;20718;-80
2022/06/24 05:24:13;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5045074;28;20047;-83
2022/06/24 05:26:43;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5054919;28;20059;-83
2022/06/24 05:29:09;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5057395;28;20116;-81
2022/06/24 05:31:35;;;;;;;1770.18;995.42;;;16.70;99.90;;;;;;5059203;28;20033;-82
2022/06/24 05:34:01;;;;;;;1999.90;985.30;;;16.70;99.90;;;;;;5050691;28;20387;-84
2022/06/24 05:36:26;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5042398;28;20472;-81
2022/06/24 05:38:52;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5051010;28;20037;-82
2022/06/24 05:41:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5053370;28;20396;-84
2022/06/24 05:43:44;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051586;28;20036;-81
2022/06/24 05:46:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5044468;28;20039;-82
2022/06/24 05:48:36;;;;;;;1851.82;999.90;;;17.10;99.90;;;;;;5048098;28;20243;-81
2022/06/24 05:51:15;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5037933;28;20036;-81
2022/06/24 05:56:27;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5047961;28;20444;-81
2022/06/24 05:58:53;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5058897;28;20033;-81
2022/06/24 06:01:19;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5055542;28;20407;-81
2022/06/24 06:03:47;;;;;;;1809.70;999.90;;;17.30;99.90;;;;;;5056444;28;20484;-82
2022/06/24 06:06:13;;;;;;;1858.32;940.83;;;17.40;99.90;;;;;;5051123;28;20888;-81
2022/06/24 06:08:39;;;;;;;1912.97;999.90;;;17.40;99.90;;;;;;5053123;28;20032;-81
2022/06/24 06:11:15;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5037129;28;20458;-82
2022/06/24 06:13:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5031098;28;20564;-81
2022/06/24 06:16:09;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5046107;28;20236;-82
2022/06/24 06:18:35;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032113;28;20063;-81
2022/06/24 06:21:07;;;;;;;1890.00;999.90;;;17.90;99.90;;;;;;5048026;28;20031;-81
2022/06/24 06:23:34;;;;;;;1857.38;999.90;;;17.90;99.90;;;;;;5050552;28;20115;-82
2022/06/24 06:26:01;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5051570;28;20219;-81
2022/06/24 06:28:27;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5063852;28;20028;-82
2022/06/24 06:30:53;;;;;;;1837.32;999.90;;;18.80;99.90;;;;;;5058757;28;20392;-82
2022/06/24 06:33:19;;;;;;;1861.75;999.90;;;18.70;99.90;;;;;;5058900;28;20040;-83
2022/06/24 06:35:45;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5055827;28;20512;-82
2022/06/24 06:38:11;;;;;;;1912.72;999.90;;;18.40;99.90;;;;;;5054729;28;20349;-82
2022/06/24 06:40:38;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5054019;28;20111;-81
2022/06/24 06:43:05;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5051388;28;20025;-83
2022/06/24 06:45:32;;;;;;;1950.35;999.90;;;18.70;99.90;;;;;;5045726;28;20025;-82
2022/06/24 06:47:58;;;;;;;1531.13;999.90;;;18.90;99.90;;;;;;5050796;28;20031;-81
2022/06/24 06:50:24;;;;;;;1619.75;999.90;;;19.40;99.90;;;;;;5052107;28;20037;-82
2022/06/24 06:52:50;;;;;;;1856.45;999.90;;;19.40;99.90;;;;;;5047792;28;20028;-81
2022/06/24 06:55:16;;;;;;;1776.32;999.90;;;19.20;99.90;;;;;;5065097;28;20036;-81
2022/06/24 06:57:41;;;;;;;1741.03;999.90;;;19.40;99.90;;;;;;5060769;28;20401;-81
2022/06/24 07:00:09;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5059186;28;20215;-81
2022/06/24 07:02:35;;;;;;;1802.43;999.90;;;18.90;99.90;;;;;;5050670;28;20380;-82
2022/06/24 07:05:01;;;;;;;1493.88;996.95;;;19.00;99.90;;;;;;5056424;28;20033;-81
2022/06/24 07:07:27;;;;;;;1984.30;999.90;;;19.10;99.90;;;;;;5036668;28;20044;-81
2022/06/24 07:09:54;;;;;;;1616.07;999.90;;;19.30;99.90;;;;;;5044065;28;20049;-81
2022/06/24 07:12:20;;;;;;;1312.53;988.72;;;19.70;99.90;;;;;;5052193;28;20033;-81
2022/06/24 07:14:45;;;;;;;1053.85;834.22;;;19.70;99.90;;;;;;5049627;28;20029;-81
2022/06/24 07:17:11;;;;;;;1097.32;942.58;;;19.40;99.90;;;;;;5045632;28;20497;-81
2022/06/24 07:19:37;;;;;;;1489.00;967.97;;;19.30;99.90;;;;;;5050016;28;20033;-80
2022/06/24 07:22:03;;;;;;;1595.30;909.40;;;19.00;99.90;;;;;;5042980;28;20029;-81
2022/06/24 07:24:29;;;;;;;1390.95;993.90;;;19.00;99.90;;;;;;5059583;28;20036;-80
2022/06/24 07:26:54;;;;;;;1420.50;999.90;;;19.20;99.90;;;;;;5059033;28;20028;-81
2022/06/24 07:29:20;;;;;;;1356.20;985.85;;;19.40;99.90;;;;;;5061638;28;20087;-81
2022/06/24 07:31:47;;;;;;;1118.10;934.92;;;19.40;99.90;;;;;;5056087;28;20029;-81
2022/06/24 07:34:14;;;;;;;1879.07;999.90;;;19.50;99.90;;;;;;5056519;28;20029;-81
2022/06/24 07:36:40;;;;;;;1092.30;924.85;;;19.60;99.90;;;;;;5056240;28;20025;-81
2022/06/24 07:39:06;;;;;;;1121.72;871.17;;;19.50;99.90;;;;;;5052835;28;20029;-80
2022/06/24 07:41:32;;;;;;;1007.00;898.35;;;19.50;99.90;;;;;;5068019;28;20026;-80
2022/06/24 07:43:57;;;;;;;1026.43;901.05;;;19.80;99.90;;;;;;5047991;28;20029;-80
2022/06/24 07:46:23;;;;;;;1156.47;921.88;;;20.30;99.90;;;;;;5048631;28;20048;-81
2022/06/24 07:48:49;;;;;;;959.88;853.70;;;20.90;99.90;;;;;;5052852;28;20028;-81
2022/06/24 07:51:16;;;;;;;863.50;783.95;;;21.10;99.90;;;;;;5046701;28;20033;-80
2022/06/24 07:53:43;;;;;;;1107.35;870.83;;;20.70;99.90;;;;;;5048533;28;20027;-81
2022/06/24 07:58:53;;;;;;;662.67;612.78;;;20.60;99.90;;;;;;5059322;28;20094;-81
2022/06/24 08:01:18;;;;;;;818.25;750.88;;;20.60;99.90;;;;;;5059133;28;20036;-80
2022/06/24 08:03:44;;;;;;;854.10;779.97;;;20.80;99.90;;;;;;5057448;28;20033;-81
2022/06/24 08:06:10;;;;;;;869.35;792.20;;;20.70;99.90;;;;;;5053621;28;20039;-81
2022/06/24 08:08:36;;;;;;;838.28;769.10;;;20.70;99.90;;;;;;5036741;28;20021;-81
2022/06/24 08:11:02;;;;;;;896.58;816.72;;;20.90;99.90;;;;;;5052469;28;20101;-81
2022/06/24 08:13:29;;;;;;;809.90;743.70;;;21.00;99.90;;;;;;5051798;28;20036;-81
2022/06/24 08:15:56;;;;;;;902.42;820.08;;;20.70;99.90;;;;;;5048416;28;20028;-82
2022/06/24 08:18:22;;;;;;;798.05;734.95;;;20.50;99.90;;;;;;5062754;28;20068;-80
2022/06/24 08:20:48;;;;;;;925.55;838.20;;;20.60;99.90;;;;;;5045773;28;20055;-81
2022/06/24 08:23:13;;;;;;;890.72;813.40;;;20.70;99.90;;;;;;5054941;28;20036;-80
2022/06/24 08:25:39;;;;;;;839.53;766.20;;;20.20;99.90;;;;;;5054235;28;20040;-80
2022/06/24 08:28:05;;;;;;;965.10;876.88;;;20.60;99.90;;;;;;5051452;28;20032;-81
2022/06/24 08:30:31;;;;;;;706.60;652.55;;;20.80;99.90;;;;;;5053241;28;20450;-81
2022/06/24 08:32:56;;;;;;;820.85;750.78;;;20.80;99.90;;;;;;5057085;28;20767;-80
2022/06/24 08:35:22;;;;;;;858.95;786.40;;;21.00;99.90;;;;;;5052097;28;20112;-79
2022/06/24 08:37:48;;;;;;;869.65;795.95;;;20.90;99.90;;;;;;5054421;28;20108;-81
2022/06/24 08:40:15;;;;;;;815.55;748.85;;;20.50;99.90;;;;;;5045361;28;20348;-81
2022/06/24 08:42:44;;;;;;;343.48;323.75;;;20.70;99.90;;;;;;5054628;28;20749;-80
2022/06/24 08:45:12;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5043545;28;20150;-81
2022/06/24 08:47:39;;;;;;;1999.90;999.90;;;21.50;98.50;;;;;;5043867;28;20396;-80
2022/06/24 08:50:08;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5043775;28;20044;-80
2022/06/24 08:52:34;;;;;;;1999.90;999.90;;;22.50;99.40;;;;;;5048552;28;20012;-81
2022/06/24 08:55:03;;;;;;;1999.90;999.90;;;22.40;96.80;;;;;;5051585;28;20358;-81
2022/06/24 08:57:30;;;;;;;1999.90;999.90;;;22.40;95.30;;;;;;5060176;28;20086;-81
2022/06/24 08:59:56;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5035397;28;20048;-82
2022/06/24 09:02:22;;;;;;;1999.90;999.90;;;22.10;87.90;;;;;;5054932;28;20036;-81
2022/06/24 09:04:47;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5044759;28;20493;-81
2022/06/24 09:07:27;;;;;;;1999.90;999.90;;;22.30;98.50;;;;;;5053576;28;20571;-81
2022/06/24 09:10:00;;;;;;;1999.90;999.90;;;22.60;93.40;;;;;;5050350;28;20037;-81
2022/06/24 09:12:36;;;;;;;1999.90;999.90;;;23.30;90.20;;;;;;5051333;28;20140;-82
2022/06/24 09:15:03;;;;;;;1999.90;999.90;;;23.40;75.80;;;;;;5048139;28;20056;-80
2022/06/24 09:17:31;;;;;;;1999.90;999.90;;;23.20;88.10;;;;;;5047935;28;20032;-81
2022/06/24 09:20:08;;;;;;;1999.90;999.90;;;23.70;78.40;;;;;;5044551;28;21043;-81
2022/06/24 09:22:34;;;;;;;1999.90;999.90;;;23.90;85.40;;;;;;5048275;28;20036;-83
2022/06/24 09:25:03;;;;;;;1999.90;999.90;;;24.40;84.40;;;;;;5062960;28;20029;-82
2022/06/24 09:27:29;;;;;;;1999.90;999.90;;;25.20;78.70;;;;;;5060424;28;20028;-81
2022/06/24 09:29:56;;;;;;;1999.90;999.90;;;25.40;67.70;;;;;;5060101;28;20087;-83
2022/06/24 09:32:21;;;;;;;1999.90;999.90;;;26.00;71.30;;;;;;5059361;28;20137;-82
2022/06/24 09:35:07;;;;;;;1999.90;999.90;;;25.90;60.80;;;;;;5058870;28;20100;-82
2022/06/24 09:37:44;;;;;;;1999.90;999.90;;;25.50;63.60;;;;;;5052988;28;20096;-81
2022/06/24 09:40:25;;;;;;;1999.90;999.90;;;25.00;72.40;;;;;;5052377;28;20033;-80
2022/06/24 09:43:04;;;;;;;1999.90;999.90;;;25.00;63.00;;;;;;5049546;28;20758;-80
2022/06/24 09:45:50;;;;;;;1999.90;999.90;;;24.80;69.00;;;;;;5050025;28;20241;-80
2022/06/24 09:48:29;;;;;;;1999.90;999.90;;;24.10;68.80;;;;;;5050299;28;20120;-80
2022/06/24 09:51:03;;;;;;;1999.90;999.90;;;24.30;66.20;;;;;;5048255;28;20511;-81
2022/06/24 09:53:37;;;;;;;1999.90;999.90;;;24.30;70.70;;;;;;5064205;28;20029;-80
2022/06/24 09:56:07;;;;;;;1999.90;999.90;;;24.40;63.70;;;;;;5062921;28;20036;-81
2022/06/24 09:58:42;;;;;;;1999.90;999.90;;;23.90;72.50;;;;;;5065752;28;20079;-81
2022/06/24 10:01:08;;;;;;;1999.90;999.90;;;23.70;70.80;;;;;;5067792;28;20040;-81
2022/06/24 10:03:35;;;;;;;1999.90;999.90;;;23.80;71.00;;;;;;5058940;28;20024;-80
2022/06/24 10:06:04;;;;;;;1999.90;999.90;;;23.80;77.90;;;;;;5052219;28;20167;-82
2022/06/24 10:08:34;;;;;;;1999.90;999.90;;;24.10;78.50;;;;;;5052303;28;20021;-81
2022/06/24 10:11:05;;;;;;;1999.90;999.90;;;24.10;68.20;;;;;;5054738;28;20036;-80
2022/06/24 10:13:33;;;;;;;1999.90;999.90;;;24.10;73.10;;;;;;5052582;28;20025;-80
2022/06/24 10:16:17;;;;;;;1999.90;999.90;;;24.10;72.20;;;;;;5045325;28;20796;-81
2022/06/24 10:18:46;;;;;;;1999.90;999.90;;;24.30;77.60;;;;;;5045666;28;20029;-80
2022/06/24 10:21:12;;;;;;;1999.90;999.90;;;23.90;88.00;;;;;;5067591;28;20033;-81
2022/06/24 10:23:38;;;;;;;1999.90;999.90;;;23.90;83.70;;;;;;5056876;28;20028;-82
2022/06/24 10:26:17;;;;;;;1999.90;999.90;;;23.50;80.00;;;;;;5058886;28;20029;-81
2022/06/24 10:29:03;;;;;;;1999.90;999.90;;;23.30;94.60;;;;;;5074291;28;20499;-81
2022/06/24 10:31:53;;;;;;;1999.90;999.90;;;24.00;88.30;;;;;;5055428;28;20044;-81
2022/06/24 10:34:22;;;;;;;1999.90;999.90;;;24.20;83.40;;;;;;5053072;28;20036;-80
2022/06/24 10:36:48;;;;;;;1999.90;999.90;;;23.80;86.50;;;;;;5052087;28;20499;-83
2022/06/24 10:39:17;;;;;;;1999.90;999.90;;;24.10;75.60;;;;;;5050591;28;20080;-82
2022/06/24 10:41:44;;;;;;;1999.90;999.90;;;24.50;76.90;;;;;;5052864;28;20017;-81
2022/06/24 10:44:26;;;;;;;1999.90;999.90;;;24.50;76.80;;;;;;5066609;28;20097;-82
2022/06/24 10:47:04;;;;;;;1999.90;999.90;;;23.70;82.00;;;;;;5047859;28;20154;-82
2022/06/24 10:49:52;;;;;;;1999.90;999.90;;;23.60;81.50;;;;;;5047281;28;20028;-86
2022/06/24 10:52:36;;;;;;;1999.90;999.90;;;23.20;84.50;;;;;;5050301;28;20025;-81
2022/06/24 10:55:17;;;;;;;1999.90;999.90;;;22.50;84.50;;;;;;5061020;28;20029;-80
2022/06/24 10:57:54;;;;;;;1999.90;999.90;;;22.00;87.20;;;;;;5051613;28;20024;-81
2022/06/24 11:00:43;;;;;;;1999.90;999.90;;;21.70;92.10;;;;;;5057163;28;20226;-81
2022/06/24 11:03:08;;;;;;;1999.90;999.90;;;21.90;93.10;;;;;;5052245;28;20024;-81
2022/06/24 11:05:36;;;;;;;1999.90;999.90;;;21.80;95.00;;;;;;5051205;28;20550;-81
2022/06/24 11:08:03;;;;;;;1999.90;999.90;;;22.00;91.30;;;;;;5049342;28;20077;-82
2022/06/24 11:10:31;;;;;;;1999.90;999.90;;;22.00;89.00;;;;;;5068567;28;20545;-83
2022/06/24 11:12:58;;;;;;;1999.90;999.90;;;22.50;89.40;;;;;;5047278;28;20029;-83
2022/06/24 11:15:50;;;;;;;1999.90;999.90;;;22.80;87.80;;;;;;5063639;28;20041;-82
2022/06/24 11:18:17;;;;;;;1999.90;999.90;;;23.20;84.00;;;;;;5048386;28;20035;-86
2022/06/24 11:20:47;;;;;;;1999.90;999.90;;;23.40;90.20;;;;;;5058962;28;20077;-86
2022/06/24 11:23:15;;;;;;;1999.90;999.90;;;23.70;92.40;;;;;;5062329;28;20437;-87
2022/06/24 11:25:48;;;;;;;1999.90;999.90;;;23.20;81.10;;;;;;5059942;28;20064;-86
2022/06/24 11:28:32;;;;;;;1999.90;999.90;;;22.90;90.50;;;;;;5067610;28;20036;-87
2022/06/24 11:31:19;;;;;;;1999.90;999.90;;;22.50;90.60;;;;;;5072616;28;20048;-86
2022/06/24 11:33:47;;;;;;;1999.90;999.90;;;22.20;90.40;;;;;;5063141;28;20021;-87
2022/06/24 11:36:14;;;;;;;1999.90;999.90;;;22.00;90.80;;;;;;5060742;28;20032;-87
2022/06/24 11:39:02;;;;;;;1999.90;999.90;;;21.90;91.80;;;;;;5059391;28;20023;-87
2022/06/24 11:41:28;;;;;;;1999.90;999.90;;;21.90;81.00;;;;;;5058066;28;20055;-87
2022/06/24 11:43:54;;;;;;;1999.90;999.90;;;22.30;88.40;;;;;;5051747;28;20056;-87
2022/06/24 11:46:20;;;;;;;1999.90;999.90;;;21.90;79.70;;;;;;5048474;28;20569;-81
2022/06/24 11:48:46;;;;;;;1999.90;999.90;;;21.60;77.40;;;;;;5061112;28;20059;-79
2022/06/24 11:51:18;;;;;;;1999.90;999.90;;;21.20;77.50;;;;;;5052909;28;20107;-79
2022/06/24 11:53:58;;;;;;;1999.90;999.90;;;21.20;89.60;;;;;;5056339;28;20024;-79
2022/06/24 11:56:29;;;;;;;1999.90;999.90;;;21.00;90.10;;;;;;5055538;28;20041;-80
2022/06/24 11:59:03;;;;;;;1999.90;999.90;;;21.20;91.00;;;;;;5053660;28;20573;-79
2022/06/24 12:01:30;;;;;;;1999.90;999.90;;;21.30;91.00;;;;;;5054030;28;20048;-80
2022/06/24 12:03:58;;;;;;;1999.90;999.90;;;20.90;92.30;;;;;;5056580;28;20037;-80
2022/06/24 12:06:25;;;;;;;1999.90;999.90;;;20.70;91.30;;;;;;5053048;28;20534;-79
2022/06/24 12:08:51;;;;;;;1999.90;999.90;;;20.80;79.00;;;;;;5045315;28;20031;-80
2022/06/24 12:11:21;;;;;;;1999.90;999.90;;;20.90;79.20;;;;;;5051074;28;20049;-80
2022/06/24 12:14:04;;;;;;;1999.90;999.90;;;20.60;80.30;;;;;;5050568;28;20029;-80