Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:02:03;;;;;;;12.05;10.75;;;;;;;22.95;52.00;100356.63;662218;29;1311;-94
2022/08/17 00:02:24;;;;;;;12.13;10.68;;;;;;;22.87;51.63;100337.38;662892;29;1327;-94
2022/08/17 00:03:11;;;;;;;11.90;10.70;;;;;;;22.93;51.79;100349.63;665425;29;1173;-94
2022/08/17 00:03:38;;;;;;;12.43;10.90;;;;;;;22.97;52.19;100354.78;665439;29;1413;-95
2022/08/17 00:03:58;;;;;;;12.65;11.35;;;;;;;22.92;52.09;100351.38;662924;29;1194;-95
2022/08/17 00:04:19;;;;;;;12.90;11.40;;;;;;;22.90;51.78;100347.91;660465;30;1255;-96
2022/08/17 00:04:40;;;;;;;12.82;11.32;;;;;;;22.89;51.91;100346.19;665509;29;1059;-94
2022/08/17 00:05:00;;;;;;;15.00;11.48;;;;;;;22.90;51.83;100345.25;662970;29;1300;-94
2022/08/17 00:05:22;;;;;;;14.52;11.20;;;;;;;22.95;51.89;100359.31;665298;29;1207;-94
2022/08/17 00:06:07;;;;;;;14.27;10.98;;;;;;;22.85;52.06;100344.50;662945;29;1257;-95
2022/08/17 00:06:30;;;;;;;11.90;10.70;;;;;;;22.92;52.03;100356.72;663059;29;1309;-94
2022/08/17 00:06:52;;;;;;;12.10;10.90;;;;;;;22.84;52.18;100343.66;662749;29;1300;-95
2022/08/17 00:07:12;;;;;;;12.50;11.30;;;;;;;22.93;52.08;100358.44;662905;29;1364;-95
2022/08/17 00:07:33;;;;;;;13.88;11.50;;;;;;;22.86;52.06;100352.44;665332;29;1220;-94
2022/08/17 00:07:54;;;;;;;13.40;11.10;;;;;;;22.94;52.08;100354.88;660494;29;1271;-94
2022/08/17 00:08:20;;;;;;;14.93;11.05;;;;;;;22.92;52.34;100358.53;665246;29;1650;-94
2022/08/17 00:08:58;;;;;;;13.50;10.90;;;;;;;22.88;51.97;100344.44;663063;29;1285;-95
2022/08/17 00:09:19;;;;;;;12.55;11.35;;;;;;;22.93;52.03;100350.47;662761;29;1380;-94
2022/08/17 00:09:41;;;;;;;12.55;11.35;;;;;;;22.93;51.97;100353.13;665540;29;1220;-96
2022/08/17 00:10:02;;;;;;;12.10;10.90;;;;;;;22.99;51.83;100362.78;662930;29;1131;-94
2022/08/17 00:10:23;;;;;;;11.82;10.55;;;;;;;22.93;51.86;100355.78;660434;29;1248;-94
2022/08/17 00:10:45;;;;;;;11.75;10.55;;;;;;;22.88;51.84;100347.94;662903;29;1402;-94
2022/08/17 00:11:09;;;;;;;11.40;10.30;;;;;;;22.94;51.88;100360.19;660038;29;1435;-95
2022/08/17 00:11:34;;;;;;;11.70;10.50;;;;;;;22.91;52.07;100352.31;662627;29;1237;-95
2022/08/17 00:11:55;;;;;;;12.85;10.90;;;;;;;22.86;51.91;100346.25;662695;29;1313;-94
2022/08/17 00:12:18;;;;;;;13.85;11.50;;;;;;;22.91;51.96;100357.63;662871;29;1246;-94
2022/08/17 00:12:41;;;;;;;12.90;11.48;;;;;;;22.92;52.18;100356.72;660517;29;1139;-94
2022/08/17 00:13:14;;;;;;;12.88;11.57;;;;;;;22.94;52.16;100357.53;665405;29;1251;-95
2022/08/17 00:13:39;;;;;;;11.90;10.77;;;;;;;22.92;51.85;100346.06;662824;29;1261;-94
2022/08/17 00:14:07;;;;;;;11.45;10.35;;;;;;;22.97;52.08;100368.09;660441;30;1272;-94
2022/08/17 00:14:28;;;;;;;12.13;10.93;;;;;;;22.90;51.73;100353.25;660320;30;1202;-95
2022/08/17 00:14:49;;;;;;;12.40;11.30;;;;;;;22.92;51.76;100359.38;660506;30;1237;-95
2022/08/17 00:15:12;;;;;;;12.67;11.47;;;;;;;22.84;51.95;100348.97;665499;29;1149;-94
2022/08/17 00:15:33;;;;;;;13.27;11.90;;;;;;;22.87;51.82;100348.03;660663;29;1292;-94
2022/08/17 00:15:58;;;;;;;13.05;11.75;;;;;;;22.92;51.85;100362.03;662880;29;1322;-94
2022/08/17 00:16:33;;;;;;;13.25;11.95;;;;;;;22.91;52.03;100349.66;662943;29;1293;-95
2022/08/17 00:16:53;;;;;;;12.75;11.52;;;;;;;22.87;51.92;100356.00;660284;30;1390;-94
2022/08/17 00:17:36;;;;;;;12.90;11.60;;;;;;;22.93;52.02;100353.13;662889;29;1190;-94
2022/08/17 00:17:56;;;;;;;13.32;11.50;;;;;;;22.84;52.46;100343.66;662791;29;1184;-94
2022/08/17 00:18:18;;;;;;;14.85;11.18;;;;;;;22.87;52.26;100348.03;662853;29;1292;-94
2022/08/17 00:18:39;;;;;;;13.88;11.13;;;;;;;22.91;52.06;100360.28;662877;29;1246;-94
2022/08/17 00:19:03;;;;;;;13.65;11.27;;;;;;;22.82;51.97;100337.50;662780;29;1250;-94
2022/08/17 00:19:25;;;;;;;13.60;11.90;;;;;;;22.96;52.04;100365.47;662937;29;1229;-94
2022/08/17 00:19:46;;;;;;;13.90;12.27;;;;;;;22.90;52.04;100345.25;662923;29;1264;-94
2022/08/17 00:20:08;;;;;;;14.00;11.87;;;;;;;22.85;52.11;100340.06;665302;29;1262;-94
2022/08/17 00:20:29;;;;;;;12.70;11.40;;;;;;;22.91;52.04;100346.13;662981;29;1210;-94
2022/08/17 00:20:51;;;;;;;13.15;11.48;;;;;;;22.90;51.91;100347.91;662853;29;1179;-95
2022/08/17 00:21:18;;;;;;;12.95;11.68;;;;;;;22.86;51.69;100347.13;662948;29;1401;-93
2022/08/17 00:21:45;;;;;;;13.00;11.70;;;;;;;22.84;51.95;100338.34;662930;29;1393;-94
2022/08/17 00:22:06;;;;;;;12.90;11.60;;;;;;;22.89;52.11;100356.81;662785;29;1198;-94
2022/08/17 00:22:27;;;;;;;13.23;11.80;;;;;;;22.82;52.15;100340.16;665384;29;1185;-94
2022/08/17 00:22:47;;;;;;;13.05;11.65;;;;;;;22.88;52.02;100357.75;655578;30;1987;-94
2022/08/17 00:23:13;;;;;;;12.70;11.40;;;;;;;22.88;51.84;100349.75;660430;30;1154;-95
2022/08/17 00:23:34;;;;;;;12.35;11.15;;;;;;;22.86;52.23;100348.91;662888;29;1350;-94
2022/08/17 00:23:55;;;;;;;12.32;11.13;;;;;;;22.81;51.96;100340.22;665294;29;1110;-94
2022/08/17 00:24:16;;;;;;;12.40;11.10;;;;;;;22.88;51.85;100349.75;660413;30;1104;-94
2022/08/17 00:24:38;;;;;;;12.20;10.90;;;;;;;22.80;52.03;100331.34;663010;29;1316;-94
2022/08/17 00:24:58;;;;;;;13.40;11.33;;;;;;;22.88;51.94;100350.63;662927;29;1490;-95
2022/08/17 00:25:19;;;;;;;13.32;11.93;;;;;;;22.92;52.15;100355.88;660318;30;1173;-94
2022/08/17 00:25:45;;;;;;;13.88;12.48;;;;;;;22.84;51.94;100337.44;665484;29;1425;-94
2022/08/17 00:26:06;;;;;;;13.35;12.05;;;;;;;22.92;52.08;100354.06;660477;30;1209;-94
2022/08/17 00:26:28;;;;;;;13.02;11.77;;;;;;;22.90;52.03;100353.25;660357;30;1208;-94
2022/08/17 00:26:49;;;;;;;13.00;11.70;;;;;;;22.84;52.05;100335.69;662816;29;1253;-95
2022/08/17 00:27:10;;;;;;;12.52;11.32;;;;;;;22.85;52.04;100339.19;662916;29;1368;-95
2022/08/17 00:27:34;;;;;;;12.13;11.02;;;;;;;22.92;51.62;100351.38;665415;29;1138;-95
2022/08/17 00:27:56;;;;;;;12.13;11.02;;;;;;;22.95;51.59;100351.31;665291;29;1102;-95
2022/08/17 00:28:18;;;;;;;13.52;11.45;;;;;;;22.88;51.45;100344.44;662935;29;1291;-95
2022/08/17 00:28:39;;;;;;;14.20;11.73;;;;;;;22.91;51.32;100349.66;665610;29;1333;-95
2022/08/17 00:29:01;;;;;;;13.60;11.57;;;;;;;22.88;51.34;100339.97;668152;29;1110;-95
2022/08/17 00:29:21;;;;;;;13.00;11.70;;;;;;;22.97;51.47;100360.13;665769;29;1256;-94
2022/08/17 00:29:44;;;;;;;13.30;11.90;;;;;;;22.89;51.30;100346.19;663416;29;1203;-94
2022/08/17 00:30:08;;;;;;;13.77;12.38;;;;;;;22.95;51.11;100350.44;668297;29;1383;-95
2022/08/17 00:30:29;;;;;;;13.20;11.90;;;;;;;22.94;51.21;100354.88;665937;29;1423;-95
2022/08/17 00:30:51;;;;;;;13.10;11.80;;;;;;;22.86;51.05;100336.50;663573;29;1213;-95
2022/08/17 00:31:41;;;;;;;12.63;11.32;;;;;;;22.97;51.22;100354.78;665600;29;1316;-93
2022/08/17 00:32:02;;;;;;;14.40;11.20;;;;;;;22.96;51.37;100355.72;665787;29;1235;-94
2022/08/17 00:32:23;;;;;;;15.40;11.20;;;;;;;22.91;51.09;100341.66;663429;29;1324;-95
2022/08/17 00:32:49;;;;;;;17.15;11.30;;;;;;;22.89;51.15;100340.84;661041;30;1165;-95
2022/08/17 00:33:12;;;;;;;16.00;11.90;;;;;;;22.91;51.19;100348.81;658660;30;1193;-94
2022/08/17 00:33:34;;;;;;;14.10;11.88;;;;;;;22.95;50.99;100348.66;663487;29;1202;-94
2022/08/17 00:33:55;;;;;;;12.90;11.60;;;;;;;22.93;51.29;100344.28;661125;30;1209;-95
2022/08/17 00:34:19;;;;;;;12.73;11.52;;;;;;;22.93;51.07;100338.97;665840;29;1401;-96
2022/08/17 00:34:40;;;;;;;13.32;12.02;;;;;;;22.96;51.16;100345.06;663415;29;1125;-95
2022/08/17 00:35:05;;;;;;;13.00;11.70;;;;;;;22.98;51.25;100353.88;660897;30;1107;-94
2022/08/17 00:35:26;;;;;;;12.95;11.65;;;;;;;22.95;50.96;100347.78;663300;29;1411;-95
2022/08/17 00:35:49;;;;;;;13.10;11.60;;;;;;;22.97;51.01;100353.91;660882;30;1205;-96
2022/08/17 00:36:12;;;;;;;12.77;11.48;;;;;;;22.92;50.89;100343.41;663254;29;1226;-94
2022/08/17 00:36:32;;;;;;;12.50;11.27;;;;;;;22.95;51.05;100346.00;665713;29;1197;-94
2022/08/17 00:36:53;;;;;;;12.60;11.30;;;;;;;22.97;50.88;100344.16;660929;29;1083;-94
2022/08/17 00:37:14;;;;;;;12.80;11.50;;;;;;;22.97;50.98;100344.16;660445;29;1304;-94
2022/08/17 00:37:35;;;;;;;13.00;11.70;;;;;;;22.90;50.94;100334.63;663083;29;1142;-94
2022/08/17 00:37:56;;;;;;;12.80;11.40;;;;;;;22.91;50.82;100344.34;665536;29;1235;-94
2022/08/17 00:38:17;;;;;;;12.93;11.13;;;;;;;22.96;51.12;100345.06;662943;29;1211;-95
2022/08/17 00:38:38;;;;;;;14.82;11.55;;;;;;;22.90;51.11;100331.94;660633;29;1168;-95
2022/08/17 00:38:59;;;;;;;13.57;11.70;;;;;;;22.95;50.87;100340.69;658102;30;1353;-94
2022/08/17 00:39:20;;;;;;;13.60;12.20;;;;;;;22.95;51.19;100340.69;660478;30;1359;-94
2022/08/17 00:39:43;;;;;;;13.20;11.90;;;;;;;22.94;51.19;100336.25;663367;29;1270;-95
2022/08/17 00:40:06;;;;;;;13.20;11.77;;;;;;;22.94;50.85;100344.22;662729;29;1222;-95
2022/08/17 00:40:27;;;;;;;14.32;12.00;;;;;;;22.90;50.90;100331.94;665147;29;1200;-95
2022/08/17 00:40:54;;;;;;;15.45;12.57;;;;;;;22.98;50.92;100356.53;665422;29;1165;-94
2022/08/17 00:41:21;;;;;;;14.50;12.43;;;;;;;22.97;50.90;100338.81;662992;29;1446;-96
2022/08/17 00:41:42;;;;;;;13.55;12.25;;;;;;;22.92;50.96;100339.91;662904;29;1394;-96
2022/08/17 00:42:16;;;;;;;13.43;12.13;;;;;;;22.94;50.89;100338.91;662967;29;1211;-95
2022/08/17 00:42:38;;;;;;;13.68;12.27;;;;;;;22.99;51.03;100342.34;660375;29;1352;-94
2022/08/17 00:43:11;;;;;;;13.45;12.05;;;;;;;22.98;51.17;100345.88;660366;30;1907;-95
2022/08/17 00:43:34;;;;;;;14.75;11.93;;;;;;;22.92;51.11;100334.56;660396;30;1229;-94
2022/08/17 00:43:58;;;;;;;14.68;11.80;;;;;;;22.96;51.04;100334.44;660364;30;1246;-95
2022/08/17 00:44:19;;;;;;;13.15;11.85;;;;;;;22.97;51.21;100344.16;660344;29;1236;-95
2022/08/17 00:44:40;;;;;;;13.67;12.27;;;;;;;23.03;51.20;100345.78;660552;30;1127;-94
2022/08/17 00:45:03;;;;;;;14.27;12.52;;;;;;;22.93;51.01;100337.16;660517;29;1272;-95
2022/08/17 00:45:24;;;;;;;14.98;12.40;;;;;;;22.96;51.28;100337.09;660453;30;1443;-95
2022/08/17 00:45:45;;;;;;;13.45;12.13;;;;;;;22.96;51.15;100342.41;658013;30;1179;-94
2022/08/17 00:46:15;;;;;;;13.55;12.25;;;;;;;22.91;51.18;100331.03;660306;30;1182;-95
2022/08/17 00:46:40;;;;;;;13.45;12.15;;;;;;;22.96;51.38;100336.22;660315;30;1205;-95
2022/08/17 00:47:01;;;;;;;13.40;12.00;;;;;;;22.95;51.17;100340.69;657844;30;1232;-95
2022/08/17 00:47:22;;;;;;;14.47;12.20;;;;;;;22.96;50.92;100342.41;662863;29;1212;-95
2022/08/17 00:47:43;;;;;;;14.60;12.13;;;;;;;22.96;51.06;100342.41;667846;29;1444;-96
2022/08/17 00:48:04;;;;;;;13.68;11.98;;;;;;;22.96;51.07;100337.09;665323;29;1213;-96
2022/08/17 00:48:25;;;;;;;13.18;11.88;;;;;;;22.90;51.12;100326.63;662966;29;1189;-95
2022/08/17 00:48:48;;;;;;;13.07;11.88;;;;;;;22.98;51.08;100345.88;660433;30;1247;-96
2022/08/17 00:49:10;;;;;;;13.70;12.30;;;;;;;22.87;51.11;100327.59;662751;29;1291;-95
2022/08/17 00:49:31;;;;;;;13.10;11.70;;;;;;;22.93;51.13;100338.97;662708;29;1487;-95
2022/08/17 00:49:52;;;;;;;13.00;11.70;;;;;;;22.96;50.98;100345.06;662992;29;1339;-95
2022/08/17 00:50:16;;;;;;;12.98;11.75;;;;;;;22.98;51.04;100351.22;662907;29;1362;-95
2022/08/17 00:50:40;;;;;;;14.23;12.73;;;;;;;22.91;51.03;100332.84;662834;29;1177;-95
2022/08/17 00:51:00;;;;;;;15.60;12.55;;;;;;;22.98;51.07;100345.88;662822;29;1239;-95
2022/08/17 00:51:33;;;;;;;16.42;12.27;;;;;;;22.98;51.27;100343.22;665387;29;1204;-95
2022/08/17 00:52:05;;;;;;;13.75;11.82;;;;;;;22.95;50.97;100351.31;665495;29;1202;-95
2022/08/17 00:52:35;;;;;;;15.27;11.95;;;;;;;22.89;50.86;100330.22;662862;29;1338;-96
2022/08/17 00:52:56;;;;;;;17.48;11.93;;;;;;;22.85;51.04;100328.56;662803;29;1475;-95
2022/08/17 00:53:19;;;;;;;16.00;11.90;;;;;;;22.94;50.71;100343.38;660132;29;1282;-95
2022/08/17 00:53:44;;;;;;;13.95;11.85;;;;;;;22.85;50.82;100323.22;665498;29;1299;-95
2022/08/17 00:54:48;;;;;;;13.90;12.40;;;;;;;22.95;51.07;100351.31;662741;29;1248;-95
2022/08/17 00:55:10;;;;;;;13.68;12.07;;;;;;;22.94;51.07;100344.22;652735;30;1480;-94
2022/08/17 00:55:31;;;;;;;13.88;12.30;;;;;;;22.90;51.34;100339.94;655361;30;1320;-95
2022/08/17 00:55:52;;;;;;;14.18;12.65;;;;;;;22.93;51.49;100337.16;652851;30;1321;-95
2022/08/17 00:56:21;;;;;;;14.73;12.60;;;;;;;22.94;51.55;100344.22;652915;30;1226;-95
2022/08/17 00:56:46;;;;;;;16.05;12.73;;;;;;;22.86;51.41;100331.19;655347;30;1261;-95
2022/08/17 00:57:19;;;;;;;16.23;13.18;;;;;;;22.86;51.25;100330.28;653067;30;1319;-95
2022/08/17 00:57:45;;;;;;;14.97;13.37;;;;;;;22.86;51.29;100331.19;655482;30;1216;-94
2022/08/17 00:58:06;;;;;;;14.43;12.93;;;;;;;22.95;51.47;100345.09;660301;30;1358;-95
2022/08/17 00:58:28;;;;;;;13.80;12.50;;;;;;;22.93;51.09;100347.81;660295;29;1296;-95
2022/08/17 00:58:53;;;;;;;14.02;12.50;;;;;;;22.94;51.17;100343.38;662824;29;1238;-96
2022/08/17 00:59:18;;;;;;;14.05;12.40;;;;;;;22.88;51.25;100332.00;660363;30;1319;-96
2022/08/17 00:59:45;;;;;;;13.65;12.20;;;;;;;22.88;51.57;100333.78;662803;29;1296;-95
2022/08/17 01:00:16;;;;;;;14.05;12.40;;;;;;;22.98;51.54;100350.31;662887;29;1285;-94
2022/08/17 01:00:44;;;;;;;15.70;12.73;;;;;;;22.98;51.28;100351.22;662901;29;1260;-94
2022/08/17 01:01:08;;;;;;;13.90;12.30;;;;;;;22.87;51.35;100337.38;660377;29;1245;-95
2022/08/17 01:01:30;;;;;;;13.60;12.18;;;;;;;22.94;51.42;100349.53;662778;29;1142;-95
2022/08/17 01:01:51;;;;;;;13.70;12.30;;;;;;;22.85;51.52;100340.06;657878;30;1280;-95
2022/08/17 01:02:15;;;;;;;13.43;12.13;;;;;;;22.85;51.66;100332.09;662818;29;1251;-95
2022/08/17 01:02:42;;;;;;;13.30;12.00;;;;;;;22.95;51.76;100353.97;658165;30;1310;-95
2022/08/17 01:03:07;;;;;;;13.68;12.20;;;;;;;22.86;51.73;100335.63;660110;29;1892;-95
2022/08/17 01:03:29;;;;;;;14.07;12.57;;;;;;;22.88;51.52;100341.78;662795;29;1331;-95
2022/08/17 01:03:52;;;;;;;14.10;12.65;;;;;;;22.90;51.89;100339.94;660244;29;1403;-94
2022/08/17 01:04:14;;;;;;;13.70;12.30;;;;;;;22.87;51.81;100340.03;660141;30;1225;-94
2022/08/17 01:04:36;;;;;;;13.88;12.38;;;;;;;22.82;51.80;100329.50;660130;30;1266;-95
2022/08/17 01:04:57;;;;;;;15.05;13.10;;;;;;;22.92;51.67;100347.88;655330;30;1237;-95
2022/08/17 01:05:22;;;;;;;17.17;13.88;;;;;;;22.83;51.54;100335.72;657886;30;1326;-96
2022/08/17 01:05:44;;;;;;;16.20;14.00;;;;;;;22.87;51.45;100346.22;662938;29;1332;-95
2022/08/17 01:06:07;;;;;;;17.17;13.65;;;;;;;22.91;51.57;100352.31;660197;29;1307;-95
2022/08/17 01:06:28;;;;;;;15.15;13.13;;;;;;;22.90;51.67;100350.56;657934;30;1266;-96
2022/08/17 01:06:51;;;;;;;15.18;12.82;;;;;;;22.88;51.48;100339.97;665103;29;1229;-94
2022/08/17 01:07:13;;;;;;;14.82;13.32;;;;;;;22.90;51.42;100350.56;660178;30;1382;-95
2022/08/17 01:07:36;;;;;;;14.98;13.38;;;;;;;22.88;51.21;100342.63;660400;30;1368;-94
2022/08/17 01:07:59;;;;;;;14.80;13.30;;;;;;;22.90;51.38;100341.72;657846;30;1210;-95
2022/08/17 01:08:24;;;;;;;14.77;13.30;;;;;;;22.91;51.21;100340.81;660266;30;1587;-95
2022/08/17 01:08:45;;;;;;;15.35;13.85;;;;;;;22.83;51.02;100325.97;662865;29;1268;-95
2022/08/17 01:09:07;;;;;;;15.50;13.90;;;;;;;22.86;51.08;100335.63;660155;29;1255;-95
2022/08/17 01:09:30;;;;;;;16.60;13.65;;;;;;;22.85;51.12;100339.19;660256;29;1325;-96
2022/08/17 01:09:53;;;;;;;16.77;14.07;;;;;;;22.80;50.99;100325.19;657777;30;1237;-95
2022/08/17 01:10:17;;;;;;;19.55;15.00;;;;;;;22.90;50.80;100342.59;657497;30;1312;-96
2022/08/17 01:10:44;;;;;;;16.65;14.90;;;;;;;22.83;50.93;100330.41;658075;30;1368;-95
2022/08/17 01:11:08;;;;;;;16.60;14.68;;;;;;;22.83;50.73;100336.59;660556;29;1164;-94
2022/08/17 01:11:31;;;;;;;15.93;14.18;;;;;;;22.86;50.97;100336.50;658030;30;1314;-95
2022/08/17 01:11:52;;;;;;;15.63;13.88;;;;;;;22.89;50.92;100338.19;662417;29;1152;-95
2022/08/17 01:12:13;;;;;;;14.48;13.07;;;;;;;22.95;50.95;100350.44;662924;29;1113;-95
2022/08/17 01:12:35;;;;;;;14.80;13.40;;;;;;;22.90;51.05;100337.28;665542;29;1405;-94
2022/08/17 01:13:03;;;;;;;15.18;13.73;;;;;;;22.94;50.88;100346.03;662779;29;1299;-94
2022/08/17 01:13:26;;;;;;;15.82;13.70;;;;;;;22.83;51.00;100327.75;660497;30;1357;-95
2022/08/17 01:13:47;;;;;;;15.82;13.32;;;;;;;22.80;51.09;100319.88;660313;30;1366;-95
2022/08/17 01:14:07;;;;;;;15.63;13.40;;;;;;;22.79;50.77;100323.44;662734;29;1297;-95
2022/08/17 01:14:28;;;;;;;15.00;13.48;;;;;;;22.79;50.61;100318.13;657869;30;1245;-96
2022/08/17 01:14:49;;;;;;;14.73;13.18;;;;;;;22.87;50.71;100342.69;660222;29;1362;-95
2022/08/17 01:15:10;;;;;;;18.37;13.00;;;;;;;22.85;51.00;100336.53;665496;29;1180;-95
2022/08/17 01:15:36;;;;;;;19.13;12.90;;;;;;;22.77;50.76;100326.13;660439;29;1197;-96
2022/08/17 01:16:20;;;;;;;17.17;13.30;;;;;;;22.83;51.12;100338.38;664809;29;1212;-95
2022/08/17 01:16:40;;;;;;;15.75;14.23;;;;;;;22.77;51.08;100330.56;665963;29;1110;-96
2022/08/17 01:17:01;;;;;;;15.93;14.32;;;;;;;22.79;51.21;100331.41;665825;29;1188;-96
2022/08/17 01:17:22;;;;;;;16.17;14.48;;;;;;;22.80;51.25;100341.16;665987;29;1125;-96
2022/08/17 01:17:44;;;;;;;16.55;14.13;;;;;;;22.85;51.21;100339.19;665995;29;1229;-95
2022/08/17 01:18:09;;;;;;;17.23;14.27;;;;;;;22.83;50.94;100346.34;666022;29;1308;-94
2022/08/17 01:18:32;;;;;;;16.45;13.98;;;;;;;22.75;51.02;100322.66;668538;29;1083;-94
2022/08/17 01:18:59;;;;;;;15.40;13.90;;;;;;;22.73;51.14;100322.69;663368;29;1197;-96
2022/08/17 01:19:30;;;;;;;15.43;13.93;;;;;;;22.71;51.00;100318.34;660957;29;1316;-95
2022/08/17 01:19:50;;;;;;;16.13;14.43;;;;;;;22.71;51.31;100321.88;663442;29;1292;-95
2022/08/17 01:20:11;;;;;;;16.15;14.30;;;;;;;22.78;51.23;100333.19;660828;29;1163;-95
2022/08/17 01:20:32;;;;;;;15.50;13.90;;;;;;;22.70;51.08;100325.44;658535;30;1154;-95
2022/08/17 01:21:13;;;;;;;15.65;14.05;;;;;;;22.78;51.05;100334.97;665932;29;1325;-95
2022/08/17 01:21:54;;;;;;;16.63;14.13;;;;;;;22.79;51.13;100339.41;662439;29;1427;-95
2022/08/17 01:22:18;;;;;;;15.25;13.63;;;;;;;22.71;51.28;100328.97;663385;29;1218;-95
2022/08/17 01:22:39;;;;;;;14.45;13.00;;;;;;;22.69;51.17;100326.34;663425;29;1386;-94
2022/08/17 01:23:00;;;;;;;14.97;13.47;;;;;;;22.64;51.08;100320.31;661390;29;1973;-94
2022/08/17 01:23:23;;;;;;;15.38;13.88;;;;;;;22.61;51.30;100315.06;666232;29;1240;-95
2022/08/17 01:23:44;;;;;;;15.77;14.18;;;;;;;22.64;51.21;100327.41;664053;29;1351;-94
2022/08/17 01:24:05;;;;;;;16.30;14.60;;;;;;;22.68;51.15;100337.06;663728;29;1302;-95
2022/08/17 01:24:27;;;;;;;16.48;14.68;;;;;;;22.65;51.03;100332.69;661488;29;1247;-95
2022/08/17 01:24:55;;;;;;;16.50;14.53;;;;;;;22.61;51.43;100325.72;658820;29;1348;-95
2022/08/17 01:25:17;;;;;;;15.13;13.52;;;;;;;22.63;51.58;100329.22;666033;29;1241;-96
2022/08/17 01:25:39;;;;;;;14.95;13.38;;;;;;;22.57;51.61;100329.41;663653;29;1380;-95
2022/08/17 01:26:01;;;;;;;15.38;13.70;;;;;;;22.64;51.51;100338.06;661521;29;1347;-94
2022/08/17 01:26:22;;;;;;;18.88;14.20;;;;;;;22.59;51.73;100327.56;663271;29;1125;-95
2022/08/17 01:26:46;;;;;;;18.45;13.90;;;;;;;22.51;51.50;100319.81;658640;30;1268;-95
2022/08/17 01:27:08;;;;;;;17.20;13.38;;;;;;;22.57;51.55;100329.41;663380;29;1338;-94
2022/08/17 01:27:31;;;;;;;14.60;13.10;;;;;;;22.51;51.50;100325.13;665901;29;1211;-94
2022/08/17 01:27:52;;;;;;;14.68;13.15;;;;;;;22.51;51.71;100327.78;666043;29;1325;-95
2022/08/17 01:28:12;;;;;;;14.40;13.00;;;;;;;22.49;51.68;100326.09;660733;30;1273;-95
2022/08/17 01:28:35;;;;;;;14.20;12.90;;;;;;;22.51;51.67;100329.56;658132;30;1130;-95
2022/08/17 01:28:56;;;;;;;14.50;13.20;;;;;;;22.46;51.74;100327.03;658405;29;1348;-95
2022/08/17 01:29:18;;;;;;;15.02;13.63;;;;;;;22.48;51.69;100335.00;660385;30;1174;-95
2022/08/17 01:29:42;;;;;;;15.40;13.60;;;;;;;22.37;51.81;100319.34;660753;30;1379;-96
2022/08/17 01:30:09;;;;;;;15.50;13.38;;;;;;;22.46;51.89;100337.69;663044;29;1296;-95
2022/08/17 01:30:29;;;;;;;14.50;12.98;;;;;;;22.41;52.03;100335.16;658137;30;1379;-95
2022/08/17 01:36:08;;;;;;;16.23;14.65;;;;;;;22.34;52.08;100344.22;665360;29;1246;-95
2022/08/17 01:36:29;;;;;;;15.88;14.38;;;;;;;22.27;52.04;100337.31;665292;29;1524;-95
2022/08/17 01:36:51;;;;;;;15.48;13.98;;;;;;;22.26;52.14;100333.78;660437;29;1315;-96
2022/08/17 01:37:13;;;;;;;15.30;13.77;;;;;;;22.24;51.99;100340.91;662634;29;1199;-94
2022/08/17 01:37:39;;;;;;;15.32;13.73;;;;;;;22.16;51.97;100325.19;662893;29;1197;-95
2022/08/17 01:38:00;;;;;;;15.50;14.00;;;;;;;22.21;52.04;100338.34;665151;29;1475;-95
2022/08/17 01:38:23;;;;;;;15.70;14.20;;;;;;;22.22;52.05;100339.19;660225;30;1173;-95
2022/08/17 01:38:44;;;;;;;15.60;14.10;;;;;;;22.21;52.16;100343.66;660312;30;1213;-95
2022/08/17 01:39:12;;;;;;;15.37;13.87;;;;;;;22.17;52.09;100336.66;660233;30;1208;-96
2022/08/17 01:39:42;;;;;;;15.23;13.70;;;;;;;22.21;52.34;100353.41;658013;30;1268;-95
2022/08/17 01:40:13;;;;;;;18.65;14.40;;;;;;;22.14;52.46;100332.31;660281;30;1139;-94
2022/08/17 01:40:48;;;;;;;19.55;15.10;;;;;;;22.11;52.34;100326.19;665593;29;1127;-96
2022/08/17 01:41:13;;;;;;;17.80;16.00;;;;;;;22.14;52.58;100337.63;660247;29;1221;-95
2022/08/17 01:41:36;;;;;;;18.23;16.33;;;;;;;22.12;52.45;100330.63;660322;30;1258;-95
2022/08/17 01:42:25;;;;;;;18.23;16.40;;;;;;;22.19;52.26;100335.72;660229;30;1357;-95
2022/08/17 01:42:54;;;;;;;19.10;15.90;;;;;;;22.16;52.32;100334.94;660293;29;1266;-95
2022/08/17 01:43:27;;;;;;;17.60;15.65;;;;;;;22.22;52.35;100339.19;662765;29;1273;-95
2022/08/17 01:43:52;;;;;;;18.20;16.10;;;;;;;22.16;52.36;100330.50;662757;29;1299;-95
2022/08/17 01:44:15;;;;;;;18.67;16.50;;;;;;;22.09;52.20;100318.28;660020;30;1336;-96
2022/08/17 01:44:36;;;;;;;17.70;15.88;;;;;;;22.16;52.32;100335.81;662893;29;1248;-94
2022/08/17 01:45:03;;;;;;;17.52;15.80;;;;;;;22.10;52.41;100322.69;662566;29;1322;-95
2022/08/17 01:45:29;;;;;;;17.80;16.00;;;;;;;22.12;52.32;100325.31;660341;30;1227;-94
2022/08/17 01:45:52;;;;;;;18.70;16.70;;;;;;;22.09;52.47;100320.94;657788;30;1258;-94
2022/08/17 01:46:21;;;;;;;19.13;16.30;;;;;;;22.10;52.34;100330.66;660248;30;1311;-96
2022/08/17 01:46:41;;;;;;;19.48;16.17;;;;;;;22.11;52.42;100326.19;657901;30;1159;-95
2022/08/17 01:47:02;;;;;;;19.77;16.45;;;;;;;22.02;52.50;100316.72;657787;29;1388;-95
2022/08/17 01:47:23;;;;;;;19.42;16.25;;;;;;;22.09;52.38;100325.38;657752;30;1152;-96
2022/08/17 01:47:45;;;;;;;19.17;16.02;;;;;;;22.04;52.54;100321.09;662832;29;1137;-95
2022/08/17 01:48:11;;;;;;;18.33;16.00;;;;;;;22.03;52.57;100319.34;660357;29;1236;-94
2022/08/17 01:48:34;;;;;;;18.42;16.17;;;;;;;22.10;52.51;100335.97;657762;30;1247;-94
2022/08/17 01:48:56;;;;;;;17.13;15.43;;;;;;;22.05;52.76;100327.25;665312;29;1385;-95
2022/08/17 01:49:16;;;;;;;16.98;15.38;;;;;;;22.01;52.75;100325.59;660130;29;1324;-95
2022/08/17 01:49:37;;;;;;;16.27;14.60;;;;;;;21.99;52.70;100322.97;657846;30;1167;-95
2022/08/17 01:50:05;;;;;;;16.75;15.05;;;;;;;21.97;52.81;100322.16;660264;30;1182;-95
2022/08/17 01:50:29;;;;;;;17.67;15.60;;;;;;;22.07;52.70;100336.03;662651;29;1270;-95
2022/08/17 01:50:51;;;;;;;17.48;15.50;;;;;;;21.98;52.44;100323.00;660125;29;1284;-95
2022/08/17 01:51:14;;;;;;;17.50;15.68;;;;;;;21.94;52.58;100318.72;657821;30;1327;-95
2022/08/17 01:51:36;;;;;;;16.48;14.88;;;;;;;21.94;52.76;100318.72;660251;30;1227;-95
2022/08/17 01:51:57;;;;;;;16.92;15.23;;;;;;;21.98;52.69;100336.28;662722;29;1205;-94
2022/08/17 01:52:20;;;;;;;17.13;15.32;;;;;;;21.98;52.88;100330.97;660066;30;1365;-94
2022/08/17 01:52:44;;;;;;;17.15;15.32;;;;;;;21.93;52.73;100324.94;655308;30;1240;-94
2022/08/17 01:53:11;;;;;;;17.70;15.80;;;;;;;21.86;52.93;100321.56;662689;29;1231;-96
2022/08/17 01:53:38;;;;;;;17.20;15.15;;;;;;;21.86;52.75;100321.56;665251;29;1328;-95
2022/08/17 01:54:04;;;;;;;16.75;15.05;;;;;;;21.84;53.08;100313.66;660284;30;1336;-95
2022/08/17 01:54:25;;;;;;;16.58;14.93;;;;;;;21.86;52.96;100327.75;662909;29;1249;-94
2022/08/17 01:54:48;;;;;;;17.25;15.27;;;;;;;21.83;52.99;100311.88;662751;29;1347;-94
2022/08/17 01:55:09;;;;;;;17.45;15.52;;;;;;;21.86;53.07;100327.75;660248;30;1298;-94
2022/08/17 01:55:38;;;;;;;17.95;16.02;;;;;;;21.87;53.45;100329.50;660373;30;1279;-94
2022/08/17 01:56:04;;;;;;;17.50;15.70;;;;;;;21.81;53.49;100319.03;660151;29;1322;-95
2022/08/17 01:56:27;;;;;;;19.80;15.52;;;;;;;21.78;53.43;100319.13;660275;29;1322;-95
2022/08/17 01:56:50;;;;;;;20.20;15.80;;;;;;;21.84;53.56;100328.69;660269;30;1186;-96
2022/08/17 01:57:12;;;;;;;20.85;15.93;;;;;;;21.84;53.48;100329.59;660183;30;1219;-95
2022/08/17 01:57:34;;;;;;;17.52;15.20;;;;;;;21.88;53.63;100341.84;660242;30;1237;-96
2022/08/17 01:57:54;;;;;;;16.98;15.18;;;;;;;21.80;53.58;100319.94;660283;30;1103;-94
2022/08/17 01:58:16;;;;;;;17.83;14.90;;;;;;;21.81;53.50;100326.13;660090;30;1168;-95
2022/08/17 01:58:39;;;;;;;17.52;14.70;;;;;;;21.75;53.45;100316.53;665274;29;1277;-95