Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:23;;;;;;;5.80;1.60;;;11.20;99.90;;;;;;6271366;22;20448;-87
2022/09/26 00:03:53;;;;;;;3.53;1.52;;;11.20;99.90;;;;;;6270997;22;20022;-86
2022/09/26 00:06:20;;;;;;;7.35;1.63;;;11.10;99.90;;;;;;6272024;22;20054;-87
2022/09/26 00:08:47;;;;;;;5.35;1.70;;;11.10;99.90;;;;;;6270590;22;20385;-88
2022/09/26 00:11:16;;;;;;;4.90;1.40;;;11.10;99.90;;;;;;6272482;22;20012;-87
2022/09/26 00:13:42;;;;;;;5.30;1.85;;;11.10;99.90;;;;;;6270899;22;20030;-88
2022/09/26 00:16:09;;;;;;;4.45;1.48;;;11.00;99.90;;;;;;6270114;22;20012;-88
2022/09/26 00:18:35;;;;;;;4.20;1.33;;;11.00;99.90;;;;;;6272111;22;20023;-87
2022/09/26 00:21:04;;;;;;;7.18;2.00;;;11.00;99.90;;;;;;6269884;22;20020;-87
2022/09/26 00:23:29;;;;;;;7.32;1.80;;;11.00;99.90;;;;;;6269929;22;20012;-87
2022/09/26 00:25:57;;;;;;;5.05;1.90;;;11.00;99.90;;;;;;6271217;22;20014;-88
2022/09/26 00:28:23;;;;;;;6.78;1.88;;;11.00;99.90;;;;;;6270734;22;20019;-87
2022/09/26 00:30:49;;;;;;;4.93;1.70;;;11.00;99.90;;;;;;6271697;22;20020;-87
2022/09/26 00:33:17;;;;;;;6.40;1.80;;;11.00;99.90;;;;;;6272383;22;20019;-87
2022/09/26 00:35:50;;;;;;;5.85;2.20;;;11.00;99.90;;;;;;6245146;22;20022;-87
2022/09/26 00:38:16;;;;;;;6.43;1.73;;;11.10;99.90;;;;;;6270586;22;20007;-87
2022/09/26 00:40:42;;;;;;;7.15;1.80;;;10.90;99.90;;;;;;6244713;22;20015;-87
2022/09/26 00:43:36;;;;;;;5.88;1.77;;;11.10;99.90;;;;;;6272494;22;20022;-87
2022/09/26 00:46:09;;;;;;;4.95;1.70;;;10.90;99.90;;;;;;6271977;22;20012;-87
2022/09/26 00:48:36;;;;;;;7.33;2.20;;;10.90;99.90;;;;;;6270341;22;20047;-88
2022/09/26 00:51:03;;;;;;;5.30;2.20;;;10.90;99.90;;;;;;6270326;22;20058;-87
2022/09/26 00:53:35;;;;;;;4.63;1.90;;;10.90;99.90;;;;;;6272173;22;20019;-87
2022/09/26 00:56:06;;;;;;;6.47;2.00;;;10.90;99.90;;;;;;6272559;22;20011;-87
2022/09/26 00:58:37;;;;;;;6.57;1.98;;;10.80;99.90;;;;;;6271969;22;20016;-87
2022/09/26 01:01:03;;;;;;;7.07;1.90;;;10.80;99.90;;;;;;6244822;22;20060;-88
2022/09/26 01:03:31;;;;;;;5.85;1.92;;;10.80;99.90;;;;;;6270722;22;20081;-88
2022/09/26 01:05:59;;;;;;;4.90;1.85;;;11.10;99.90;;;;;;6272367;22;20058;-87
2022/09/26 01:08:35;;;;;;;9.13;2.22;;;10.80;99.90;;;;;;6272103;22;20034;-88
2022/09/26 01:11:02;;;;;;;7.68;1.90;;;10.80;99.90;;;;;;6270689;22;20018;-87
2022/09/26 01:13:31;;;;;;;5.80;1.95;;;10.70;99.90;;;;;;6269979;22;20031;-87
2022/09/26 01:15:57;;;;;;;5.35;2.20;;;10.70;99.90;;;;;;6270133;22;20023;-88
2022/09/26 01:18:22;;;;;;;8.75;1.90;;;10.70;99.90;;;;;;6272576;22;20008;-88
2022/09/26 01:20:54;;;;;;;4.38;1.80;;;10.70;99.90;;;;;;6272243;22;20094;-88
2022/09/26 01:23:26;;;;;;;8.05;2.03;;;10.70;99.90;;;;;;6271893;22;20015;-87
2022/09/26 01:26:22;;;;;;;4.65;1.90;;;10.70;99.90;;;;;;6272617;22;20020;-88
2022/09/26 01:29:06;;;;;;;7.38;2.53;;;10.70;99.90;;;;;;6272393;22;20161;-87
2022/09/26 01:32:47;;;;;;;8.07;2.03;;;10.70;99.90;;;;;;6272921;22;20028;-86
2022/09/26 01:35:08;;;;;;;7.78;2.17;;;10.70;99.90;;;;;;6272292;22;20020;-88
2022/09/26 01:38:19;;;;;;;9.23;2.10;;;10.70;99.90;;;;;;6274380;22;20016;-87
2022/09/26 01:41:20;;;;;;;4.65;2.00;;;10.80;99.90;;;;;;6242020;22;20022;-87
2022/09/26 01:44:14;;;;;;;6.70;2.35;;;10.80;99.90;;;;;;6273732;22;20022;-87
2022/09/26 01:46:58;;;;;;;6.17;1.80;;;10.90;99.90;;;;;;6272606;22;20039;-88
2022/09/26 01:49:24;;;;;;;4.60;1.90;;;10.90;99.90;;;;;;6272542;22;20504;-88
2022/09/26 01:51:55;;;;;;;5.53;1.80;;;10.90;99.90;;;;;;6272506;22;20277;-88
2022/09/26 01:54:44;;;;;;;6.97;1.90;;;10.90;99.90;;;;;;6274544;22;20019;-88
2022/09/26 01:57:18;;;;;;;5.85;2.10;;;10.90;99.90;;;;;;6273245;22;20451;-88
2022/09/26 01:59:49;;;;;;;5.20;1.77;;;10.90;99.90;;;;;;6274451;22;20015;-88
2022/09/26 02:02:22;;;;;;;3.78;1.58;;;11.00;99.90;;;;;;6273867;22;20065;-87
2022/09/26 02:04:52;;;;;;;5.95;1.60;;;11.00;99.90;;;;;;6274121;22;20019;-88
2022/09/26 02:07:20;;;;;;;6.65;1.88;;;10.90;99.90;;;;;;6273525;22;20083;-87
2022/09/26 02:09:57;;;;;;;8.65;1.95;;;11.00;99.90;;;;;;6271772;22;20031;-88
2022/09/26 02:12:31;;;;;;;7.57;1.88;;;11.00;99.90;;;;;;6272994;22;20023;-87
2022/09/26 02:15:00;;;;;;;7.80;2.13;;;11.10;99.90;;;;;;6273562;22;20011;-88
2022/09/26 02:17:31;;;;;;;8.02;2.25;;;11.10;99.90;;;;;;6271731;22;20738;-88
2022/09/26 02:20:09;;;;;;;8.63;2.15;;;11.10;99.90;;;;;;6273539;22;20111;-88
2022/09/26 02:22:35;;;;;;;5.68;2.10;;;11.10;99.90;;;;;;6271302;22;20008;-88
2022/09/26 02:25:02;;;;;;;5.15;1.80;;;11.10;99.90;;;;;;6272576;22;20008;-88
2022/09/26 02:27:28;;;;;;;7.68;2.05;;;11.10;99.90;;;;;;6271952;22;20091;-88
2022/09/26 02:29:54;;;;;;;6.53;1.98;;;11.10;99.90;;;;;;6273766;22;20043;-88
2022/09/26 02:32:25;;;;;;;6.75;2.20;;;11.10;99.90;;;;;;6272720;22;20008;-88
2022/09/26 02:34:51;;;;;;;8.40;2.30;;;11.10;99.90;;;;;;6271901;22;20016;-88
2022/09/26 02:37:20;;;;;;;7.13;2.55;;;11.10;99.90;;;;;;6272432;22;20265;-88
2022/09/26 02:39:46;;;;;;;4.88;2.00;;;11.10;99.90;;;;;;6272090;22;20018;-88
2022/09/26 02:42:18;;;;;;;9.27;2.40;;;11.10;99.90;;;;;;6274801;22;20016;-88
2022/09/26 02:44:57;;;;;;;9.90;2.50;;;11.10;99.90;;;;;;6273979;22;20020;-88
2022/09/26 02:47:38;;;;;;;5.50;2.15;;;11.10;99.90;;;;;;6274476;22;20091;-88
2022/09/26 02:50:29;;;;;;;6.55;2.25;;;11.10;99.90;;;;;;6276302;22;20012;-88
2022/09/26 02:53:36;;;;;;;6.65;2.30;;;11.00;99.90;;;;;;6274495;22;20012;-88
2022/09/26 02:56:08;;;;;;;7.30;2.95;;;11.00;99.90;;;;;;6276001;22;20035;-88
2022/09/26 02:58:45;;;;;;;7.75;2.33;;;11.00;99.90;;;;;;6276638;22;20019;-88
2022/09/26 03:01:20;;;;;;;8.13;2.65;;;11.20;99.90;;;;;;6276587;22;20024;-88
2022/09/26 03:04:04;;;;;;;7.47;2.55;;;11.00;99.90;;;;;;6275451;22;20007;-89
2022/09/26 03:06:39;;;;;;;6.10;2.08;;;11.00;99.90;;;;;;6249733;22;20038;-88
2022/09/26 03:09:06;;;;;;;6.40;2.85;;;11.00;99.90;;;;;;6274906;22;20039;-88
2022/09/26 03:11:33;;;;;;;6.05;2.70;;;10.90;99.90;;;;;;6275776;22;20020;-87
2022/09/26 03:14:00;;;;;;;7.60;2.75;;;11.00;99.90;;;;;;6275071;22;20015;-88
2022/09/26 03:16:31;;;;;;;7.07;3.00;;;10.90;99.90;;;;;;6277494;22;20008;-88
2022/09/26 03:19:15;;;;;;;8.38;3.10;;;10.90;99.90;;;;;;6277970;22;20004;-88
2022/09/26 03:21:41;;;;;;;8.32;3.17;;;10.80;99.90;;;;;;6274321;22;20333;-88
2022/09/26 03:24:08;;;;;;;11.38;3.38;;;10.80;99.90;;;;;;6277026;22;20083;-88
2022/09/26 03:26:34;;;;;;;7.60;3.25;;;10.80;99.90;;;;;;6277297;22;20068;-88
2022/09/26 03:29:00;;;;;;;8.63;3.20;;;10.80;99.90;;;;;;6277030;22;20016;-88
2022/09/26 03:31:27;;;;;;;8.70;3.75;;;10.80;99.90;;;;;;6276730;22;20023;-88
2022/09/26 03:33:53;;;;;;;10.63;4.07;;;10.80;99.90;;;;;;6276978;22;20015;-87
2022/09/26 03:36:21;;;;;;;10.13;3.65;;;11.20;99.90;;;;;;6275197;22;20539;-88
2022/09/26 03:38:46;;;;;;;10.65;4.10;;;10.80;99.90;;;;;;6276468;22;20456;-88
2022/09/26 03:41:13;;;;;;;11.63;3.85;;;10.70;99.90;;;;;;6275732;22;20104;-88
2022/09/26 03:43:42;;;;;;;12.38;4.43;;;10.80;99.90;;;;;;6274500;22;20015;-89
2022/09/26 03:46:10;;;;;;;8.85;4.25;;;10.80;99.90;;;;;;6275396;22;20069;-88
2022/09/26 03:48:35;;;;;;;8.48;4.25;;;10.80;99.90;;;;;;6275496;22;20432;-89
2022/09/26 03:51:10;;;;;;;9.75;4.65;;;10.70;99.90;;;;;;6275198;22;20025;-87
2022/09/26 03:53:38;;;;;;;10.80;5.18;;;10.80;99.90;;;;;;6276733;22;20429;-88
2022/09/26 03:56:06;;;;;;;9.52;5.15;;;10.80;99.90;;;;;;6275568;22;20054;-88
2022/09/26 03:58:32;;;;;;;12.00;5.05;;;10.80;99.90;;;;;;6276814;22;20042;-88
2022/09/26 04:01:03;;;;;;;8.50;5.25;;;10.70;99.90;;;;;;6250161;22;20349;-88
2022/09/26 04:03:32;;;;;;;9.77;4.82;;;10.70;99.90;;;;;;6250164;22;20073;-87
2022/09/26 04:05:58;;;;;;;8.60;5.15;;;10.80;99.90;;;;;;6277171;22;20734;-87
2022/09/26 04:08:24;;;;;;;13.52;5.28;;;10.80;99.90;;;;;;6275185;22;20011;-88
2022/09/26 04:10:49;;;;;;;7.90;4.97;;;10.80;99.90;;;;;;6277560;22;20022;-89
2022/09/26 04:13:15;;;;;;;8.25;5.10;;;10.80;99.90;;;;;;6275872;22;20038;-89
2022/09/26 04:15:41;;;;;;;10.95;5.15;;;10.70;99.90;;;;;;6275493;22;20015;-88
2022/09/26 04:18:07;;;;;;;11.05;4.93;;;10.70;99.90;;;;;;6250161;22;20019;-88
2022/09/26 04:20:32;;;;;;;7.57;4.80;;;10.70;99.90;;;;;;6277594;22;20079;-89
2022/09/26 04:22:58;;;;;;;10.07;4.70;;;10.70;99.90;;;;;;6277373;22;20058;-88
2022/09/26 04:25:24;;;;;;;10.25;5.03;;;10.70;99.90;;;;;;6277324;22;20067;-88
2022/09/26 04:27:49;;;;;;;9.68;4.50;;;10.70;99.90;;;;;;6275505;22;20033;-87
2022/09/26 04:30:15;;;;;;;12.60;4.90;;;10.70;99.90;;;;;;6274944;22;20022;-88
2022/09/26 04:32:41;;;;;;;8.65;4.63;;;10.70;99.90;;;;;;6277193;22;20443;-88
2022/09/26 04:35:07;;;;;;;9.45;5.05;;;10.70;99.90;;;;;;6250070;22;20016;-87
2022/09/26 04:37:35;;;;;;;10.93;5.07;;;10.70;99.90;;;;;;6275167;22;20012;-89
2022/09/26 04:40:03;;;;;;;8.82;4.93;;;10.70;99.90;;;;;;6250252;22;20074;-88
2022/09/26 04:42:33;;;;;;;10.38;5.60;;;10.70;99.90;;;;;;6275635;22;20325;-88
2022/09/26 04:44:59;;;;;;;11.82;5.75;;;10.80;99.90;;;;;;6249566;22;20011;-88
2022/09/26 04:47:24;;;;;;;11.40;5.38;;;10.60;99.90;;;;;;6275674;22;20003;-88
2022/09/26 04:49:50;;;;;;;13.35;5.50;;;10.60;99.90;;;;;;6277315;22;20008;-89
2022/09/26 04:52:16;;;;;;;10.05;5.30;;;10.60;99.90;;;;;;6274658;22;20069;-88
2022/09/26 04:54:41;;;;;;;12.07;5.88;;;10.60;99.90;;;;;;6275452;22;20019;-88
2022/09/26 04:57:07;;;;;;;9.93;5.65;;;10.60;99.90;;;;;;6276954;22;20022;-88
2022/09/26 04:59:33;;;;;;;12.52;5.85;;;10.60;99.90;;;;;;6276952;22;20003;-88
2022/09/26 05:01:59;;;;;;;15.23;5.72;;;10.80;99.90;;;;;;6278396;22;20011;-91
2022/09/26 05:04:25;;;;;;;11.25;6.10;;;10.60;99.90;;;;;;6278884;22;20324;-88
2022/09/26 05:06:50;;;;;;;10.65;5.97;;;10.60;99.90;;;;;;6278399;22;20050;-88
2022/09/26 05:09:16;;;;;;;9.70;5.63;;;10.70;99.90;;;;;;6280453;22;20014;-90
2022/09/26 05:11:42;;;;;;;9.50;5.72;;;10.70;99.90;;;;;;6278949;22;20039;-91
2022/09/26 05:14:08;;;;;;;12.43;6.55;;;10.70;99.90;;;;;;6277942;22;20027;-90
2022/09/26 05:16:35;;;;;;;9.95;5.78;;;10.70;99.90;;;;;;6278818;22;20047;-90
2022/09/26 05:19:01;;;;;;;10.05;6.07;;;10.60;99.90;;;;;;6251930;22;20431;-89
2022/09/26 05:21:27;;;;;;;10.38;6.43;;;10.70;99.90;;;;;;6276020;22;20027;-89
2022/09/26 05:26:39;;;;;;;11.88;6.22;;;10.70;99.90;;;;;;6277583;22;20337;-87
2022/09/26 05:29:08;;;;;;;11.55;6.88;;;10.60;99.90;;;;;;6277603;22;20022;-90
2022/09/26 05:31:38;;;;;;;13.55;6.72;;;10.60;99.90;;;;;;6278466;22;20011;-88
2022/09/26 05:34:09;;;;;;;12.75;6.72;;;10.60;99.90;;;;;;6250034;22;20143;-90
2022/09/26 05:36:35;;;;;;;12.50;7.13;;;10.60;99.90;;;;;;6277770;22;20375;-89
2022/09/26 05:39:02;;;;;;;11.70;6.40;;;10.60;99.90;;;;;;6275833;22;20015;-90
2022/09/26 05:41:32;;;;;;;14.13;6.32;;;10.60;99.90;;;;;;6276092;22;20066;-88
2022/09/26 05:43:58;;;;;;;10.85;6.90;;;10.60;99.90;;;;;;6275993;22;20011;-89
2022/09/26 05:46:26;;;;;;;15.77;7.50;;;10.60;99.90;;;;;;6276352;22;20019;-88
2022/09/26 05:48:51;;;;;;;10.70;6.90;;;10.60;99.90;;;;;;6275845;22;20023;-89
2022/09/26 05:51:19;;;;;;;9.50;6.65;;;10.60;99.90;;;;;;6276685;22;20004;-90
2022/09/26 05:53:46;;;;;;;13.32;7.35;;;10.60;99.90;;;;;;6278346;22;20060;-89
2022/09/26 05:56:13;;;;;;;10.70;6.20;;;10.80;99.90;;;;;;6278193;22;20475;-93
2022/09/26 05:58:39;;;;;;;14.43;6.68;;;10.60;99.90;;;;;;6276274;22;20019;-88
2022/09/26 06:01:05;;;;;;;10.90;6.47;;;10.60;99.90;;;;;;6276620;22;20012;-90
2022/09/26 06:03:34;;;;;;;11.50;6.65;;;10.60;99.90;;;;;;6276771;22;20026;-89
2022/09/26 06:06:20;;;;;;;10.15;5.75;;;10.60;99.90;;;;;;6277466;22;20019;-89
2022/09/26 06:08:47;;;;;;;10.38;6.50;;;10.60;99.90;;;;;;6249138;22;20018;-89
2022/09/26 06:11:15;;;;;;;9.80;6.07;;;10.60;99.90;;;;;;6275815;22;20027;-89
2022/09/26 06:13:44;;;;;;;10.70;5.15;;;10.60;99.90;;;;;;6275955;22;20027;-90
2022/09/26 06:16:12;;;;;;;10.00;5.80;;;10.80;99.90;;;;;;6275723;22;20015;-88
2022/09/26 06:18:38;;;;;;;13.23;6.43;;;10.60;99.90;;;;;;6275391;22;20018;-88
2022/09/26 06:21:05;;;;;;;11.70;6.32;;;10.60;99.90;;;;;;6275362;22;20019;-89
2022/09/26 06:23:33;;;;;;;12.52;6.13;;;10.60;99.90;;;;;;6277234;22;20507;-89
2022/09/26 06:25:59;;;;;;;11.82;6.05;;;10.60;99.90;;;;;;6275879;22;20098;-88
2022/09/26 06:28:29;;;;;;;10.18;5.70;;;10.60;99.90;;;;;;6274748;22;20012;-89
2022/09/26 06:30:55;;;;;;;11.43;5.97;;;10.60;99.90;;;;;;6275338;22;20020;-89
2022/09/26 06:33:21;;;;;;;10.00;5.95;;;10.60;99.90;;;;;;6276912;22;20204;-90
2022/09/26 06:35:57;;;;;;;8.93;5.50;;;10.60;99.90;;;;;;6277553;22;20039;-88
2022/09/26 06:38:23;;;;;;;11.52;5.95;;;10.60;99.90;;;;;;6277612;22;20012;-87
2022/09/26 06:40:51;;;;;;;9.82;5.90;;;10.60;99.90;;;;;;6276676;22;20022;-88
2022/09/26 06:43:17;;;;;;;11.88;5.72;;;10.60;99.90;;;;;;6274680;22;20019;-85
2022/09/26 06:45:44;;;;;;;9.57;5.30;;;11.10;99.90;;;;;;6271180;22;20020;-86
2022/09/26 06:48:10;;;;;;;11.68;5.78;;;10.60;99.90;;;;;;6275324;22;20086;-86
2022/09/26 06:50:36;;;;;;;9.88;5.15;;;10.60;99.90;;;;;;6274190;22;20008;-85
2022/09/26 06:53:05;;;;;;;10.02;5.72;;;10.60;99.90;;;;;;6275223;22;20022;-85
2022/09/26 06:55:31;;;;;;;8.70;5.72;;;10.60;99.90;;;;;;6274216;22;20088;-83
2022/09/26 06:57:57;;;;;;;11.82;5.75;;;10.60;99.90;;;;;;6274048;22;20047;-86
2022/09/26 07:00:23;;;;;;;9.45;5.43;;;10.60;99.90;;;;;;6276285;22;20078;-85
2022/09/26 07:02:54;;;;;;;8.82;5.38;;;10.50;99.90;;;;;;6276044;22;20023;-86
2022/09/26 07:05:21;;;;;;;9.32;5.55;;;10.50;99.90;;;;;;6249278;22;20094;-86
2022/09/26 07:07:47;;;;;;;8.68;5.07;;;11.00;99.90;;;;;;6274288;22;20007;-86
2022/09/26 07:10:17;;;;;;;9.23;4.38;;;10.50;99.90;;;;;;6249252;22;20011;-85
2022/09/26 07:12:48;;;;;;;11.05;5.00;;;10.50;99.90;;;;;;6273990;22;20020;-85
2022/09/26 07:15:18;;;;;;;11.07;5.68;;;10.50;99.90;;;;;;6273106;22;20054;-86
2022/09/26 07:17:47;;;;;;;8.10;4.55;;;10.50;99.90;;;;;;6274039;22;20030;-85
2022/09/26 07:20:18;;;;;;;9.93;5.03;;;10.50;99.90;;;;;;6248631;22;20023;-85
2022/09/26 07:22:45;;;;;;;9.05;4.88;;;10.50;99.90;;;;;;6275635;22;20498;-85
2022/09/26 07:25:11;;;;;;;8.82;5.00;;;10.50;99.90;;;;;;6272142;22;20019;-85
2022/09/26 07:27:38;;;;;;;8.32;4.95;;;10.50;99.90;;;;;;6271487;22;20008;-85
2022/09/26 07:30:05;;;;;;;8.75;4.60;;;10.50;99.90;;;;;;6272768;22;20027;-85
2022/09/26 07:32:31;;;;;;;9.85;5.05;;;10.50;99.90;;;;;;6273643;22;20384;-85
2022/09/26 07:35:03;;;;;;;8.82;4.40;;;10.50;99.90;;;;;;6273224;22;20050;-85
2022/09/26 07:37:30;;;;;;;9.02;4.10;;;11.40;99.90;;;;;;6271523;22;20015;-85
2022/09/26 07:39:55;;;;;;;10.45;4.78;;;10.50;99.90;;;;;;6272365;22;20014;-85
2022/09/26 07:42:21;;;;;;;8.88;4.18;;;10.60;99.90;;;;;;6273819;22;20078;-85
2022/09/26 07:44:47;;;;;;;9.52;4.80;;;10.60;99.90;;;;;;6272464;22;20061;-85
2022/09/26 07:50:13;;;;;;;8.45;4.75;;;10.60;99.90;;;;;;6275106;22;20016;-85
2022/09/26 07:52:41;;;;;;;9.40;4.60;;;10.70;99.90;;;;;;6275163;22;20015;-85
2022/09/26 07:55:08;;;;;;;7.70;3.97;;;10.60;99.90;;;;;;6273705;22;20016;-85
2022/09/26 07:57:34;;;;;;;9.35;4.97;;;10.60;99.90;;;;;;6275372;22;20065;-85
2022/09/26 08:00:07;;;;;;;7.95;3.80;;;10.80;99.90;;;;;;6272978;22;20054;-85
2022/09/26 08:02:34;;;;;;;9.87;4.63;;;10.70;99.90;;;;;;6248489;22;20695;-86
2022/09/26 08:05:04;;;;;;;7.07;4.25;;;10.70;99.90;;;;;;6275615;22;20043;-86
2022/09/26 08:07:31;;;;;;;9.55;4.95;;;10.70;99.90;;;;;;6275661;22;20264;-86
2022/09/26 08:09:57;;;;;;;7.15;4.03;;;10.90;99.90;;;;;;6273739;22;20494;-85
2022/09/26 08:12:24;;;;;;;9.10;3.78;;;10.80;99.90;;;;;;6273718;22;20531;-85
2022/09/26 08:14:51;;;;;;;7.85;3.75;;;10.80;99.90;;;;;;6274712;22;20012;-86
2022/09/26 08:17:18;;;;;;;8.75;3.95;;;10.80;99.90;;;;;;6274102;22;20088;-86
2022/09/26 08:19:44;;;;;;;9.10;3.70;;;10.80;99.90;;;;;;6273618;22;20388;-85
2022/09/26 08:22:11;;;;;;;7.25;3.63;;;11.00;99.90;;;;;;6273500;22;20007;-85
2022/09/26 08:24:43;;;;;;;7.82;3.53;;;10.90;99.90;;;;;;6247924;22;20011;-86
2022/09/26 08:27:08;;;;;;;9.07;3.67;;;10.90;99.90;;;;;;6273721;22;20046;-85
2022/09/26 08:29:34;;;;;;;10.18;3.83;;;10.90;99.90;;;;;;6272149;22;20016;-85
2022/09/26 08:32:02;;;;;;;8.80;3.53;;;10.90;99.90;;;;;;6273488;22;20018;-86
2022/09/26 08:34:31;;;;;;;8.88;3.60;;;10.90;99.90;;;;;;6273495;22;20449;-85
2022/09/26 08:36:56;;;;;;;8.68;4.00;;;11.00;99.90;;;;;;6273773;22;20022;-86
2022/09/26 08:39:22;;;;;;;8.63;3.60;;;10.90;99.90;;;;;;6274986;22;20019;-86
2022/09/26 08:42:14;;;;;;;7.13;3.55;;;10.90;99.90;;;;;;6273797;22;20038;-85
2022/09/26 08:46:20;;;;;;;7.03;3.10;;;11.00;99.90;;;;;;6272962;22;20665;-85
2022/09/26 08:48:02;;;;;;;8.52;3.72;;;11.00;99.90;;;;;;6273049;22;20016;-86
2022/09/26 08:50:53;;;;;;;9.02;4.15;;;11.00;99.90;;;;;;6273372;22;20019;-84
2022/09/26 08:53:27;;;;;;;5.82;3.17;;;11.00;99.90;;;;;;6247090;22;20019;-85
2022/09/26 08:55:55;;;;;;;7.90;3.63;;;10.70;99.90;;;;;;6273299;22;20015;-85
2022/09/26 08:58:25;;;;;;;6.78;3.58;;;11.00;99.90;;;;;;6273787;22;20054;-85
2022/09/26 09:00:56;;;;;;;6.55;3.50;;;11.00;99.90;;;;;;6272799;22;20023;-85
2022/09/26 09:03:37;;;;;;;7.30;3.80;;;11.10;99.90;;;;;;6247339;22;20047;-86
2022/09/26 09:06:11;;;;;;;6.95;2.78;;;11.20;99.90;;;;;;6272538;22;20016;-84
2022/09/26 09:08:43;;;;;;;;;;;11.20;99.90;;;;;;6272465;22;20045;-85
2022/09/26 09:11:17;;;;;;;9.13;3.25;;;11.30;99.90;;;;;;6275243;22;19911;-85
2022/09/26 09:14:34;;;;;;;9.60;3.50;;;11.30;99.90;;;;;;6272768;22;20019;-85
2022/09/26 09:17:41;;;;;;;7.07;3.58;;;11.40;99.90;;;;;;6155336;23;20032;-85
2022/09/26 09:20:12;;;;;;;11.15;3.92;;;11.40;99.90;;;;;;6180097;23;20435;-85
2022/09/26 09:22:48;;;;;;;6.47;3.38;;;11.40;99.90;;;;;;6180413;23;20447;-86
2022/09/26 09:25:38;;;;;;;7.57;3.35;;;11.50;99.90;;;;;;6155710;23;20020;-85
2022/09/26 09:28:12;;;;;;;11.43;3.78;;;11.50;99.90;;;;;;6180934;23;20017;-87
2022/09/26 09:30:44;;;;;;;9.57;3.53;;;11.50;99.90;;;;;;6156068;23;20048;-86
2022/09/26 09:33:22;;;;;;;9.10;3.70;;;11.50;99.90;;;;;;6180815;23;20020;-88
2022/09/26 09:36:10;;;;;;;9.10;3.80;;;11.50;99.90;;;;;;6156556;23;20044;-86
2022/09/26 09:38:39;;;;;;;8.40;3.28;;;11.50;99.90;;;;;;6156615;23;20105;-86
2022/09/26 09:41:37;;;;;;;6.50;3.40;;;11.60;99.90;;;;;;6154662;23;20059;-84
2022/09/26 09:44:10;;;;;;;6.45;3.15;;;11.60;99.90;;;;;;6132338;23;20025;-87
2022/09/26 09:46:41;;;;;;;9.73;3.07;;;12.10;99.90;;;;;;6158668;23;20021;-86
2022/09/26 09:49:07;;;;;;;7.97;3.95;;;11.70;99.90;;;;;;6158125;23;20256;-85
2022/09/26 09:51:47;;;;;;;6.50;3.30;;;11.70;99.90;;;;;;6164627;22;20020;-86
2022/09/26 09:54:45;;;;;;;10.13;3.45;;;11.60;99.90;;;;;;6275667;22;20024;-85
2022/09/26 09:57:36;;;;;;;8.02;3.53;;;11.70;99.90;;;;;;6276393;22;20016;-85
2022/09/26 10:00:14;;;;;;;7.85;3.83;;;11.70;99.90;;;;;;6274719;22;20015;-85
2022/09/26 10:02:59;;;;;;;8.90;3.80;;;11.70;99.90;;;;;;6275934;22;20444;-86
2022/09/26 10:05:40;;;;;;;8.40;3.97;;;11.70;99.90;;;;;;6273394;22;20012;-86
2022/09/26 10:08:16;;;;;;;7.43;3.67;;;11.70;99.90;;;;;;6276512;22;20018;-86
2022/09/26 10:10:58;;;;;;;6.05;3.63;;;11.70;99.90;;;;;;6276864;22;20345;-85
2022/09/26 10:13:26;;;;;;;9.38;3.75;;;11.60;99.90;;;;;;6277548;22;20487;-86
2022/09/26 10:16:04;;;;;;;8.30;3.78;;;11.70;99.90;;;;;;6277127;22;20644;-85
2022/09/26 10:18:30;;;;;;;10.20;4.28;;;11.70;99.90;;;;;;6248687;22;20432;-85
2022/09/26 10:21:09;;;;;;;7.70;4.00;;;11.70;99.90;;;;;;6250217;22;20011;-86
2022/09/26 10:23:38;;;;;;;7.72;3.92;;;11.70;99.90;;;;;;6275521;22;20019;-86
2022/09/26 10:26:10;;;;;;;10.20;4.72;;;11.80;99.90;;;;;;6275575;22;20011;-86
2022/09/26 10:28:43;;;;;;;11.38;4.95;;;11.80;99.90;;;;;;6278229;22;20012;-85
2022/09/26 10:31:20;;;;;;;10.40;4.70;;;11.80;99.90;;;;;;6278167;22;20026;-87
2022/09/26 10:33:52;;;;;;;8.52;4.95;;;11.80;99.90;;;;;;6278426;22;20043;-86
2022/09/26 10:36:20;;;;;;;8.38;5.10;;;11.80;99.90;;;;;;6278332;22;20016;-87
2022/09/26 10:41:43;;;;;;;9.95;4.95;;;11.80;99.90;;;;;;6278247;22;20020;-86
2022/09/26 10:44:35;;;;;;;9.55;4.82;;;11.80;99.90;;;;;;6280527;22;20019;-86
2022/09/26 10:47:10;;;;;;;11.00;5.05;;;11.80;99.90;;;;;;6275802;22;20015;-85
2022/09/26 10:49:45;;;;;;;10.10;5.53;;;11.80;99.90;;;;;;6274287;22;20012;-86
2022/09/26 10:52:22;;;;;;;8.95;4.28;;;11.80;99.90;;;;;;6274065;22;20058;-84
2022/09/26 10:54:58;;;;;;;9.63;4.70;;;11.80;99.90;;;;;;6274903;22;20424;-86
2022/09/26 10:57:32;;;;;;;8.15;4.82;;;11.80;99.90;;;;;;6277216;22;20043;-85
2022/09/26 11:00:00;;;;;;;10.80;5.00;;;11.80;99.90;;;;;;6281180;22;20054;-87
2022/09/26 11:02:27;;;;;;;7.43;4.22;;;11.80;99.90;;;;;;6278070;22;20043;-86
2022/09/26 11:07:51;;;;;;;11.68;5.25;;;11.80;99.90;;;;;;6277507;22;20336;-84
2022/09/26 11:10:24;;;;;;;10.35;5.07;;;11.70;99.90;;;;;;6249746;22;20069;-86
2022/09/26 11:13:15;;;;;;;9.00;4.38;;;11.90;99.90;;;;;;6279243;22;20082;-85
2022/09/26 11:15:52;;;;;;;7.32;4.28;;;11.70;99.90;;;;;;6278187;22;20016;-85
2022/09/26 11:18:36;;;;;;;9.40;5.03;;;11.70;99.90;;;;;;6276486;22;20115;-87
2022/09/26 11:21:17;;;;;;;10.60;5.35;;;11.70;99.90;;;;;;6276030;22;20070;-86
2022/09/26 11:24:01;;;;;;;11.68;5.82;;;11.70;99.90;;;;;;6272867;22;20019;-85
2022/09/26 11:27:03;;;;;;;10.47;5.67;;;11.70;99.90;;;;;;6274151;22;20008;-85
2022/09/26 11:29:54;;;;;;;11.40;5.05;;;11.70;99.90;;;;;;6277121;22;20007;-84
2022/09/26 11:32:32;;;;;;;10.18;5.32;;;11.70;99.90;;;;;;6281814;22;20016;-88
2022/09/26 11:35:02;;;;;;;9.32;4.32;;;11.40;99.90;;;;;;6279520;22;20065;-87
2022/09/26 11:38:04;;;;;;;8.88;4.60;;;11.70;99.90;;;;;;6277218;22;20463;-87
2022/09/26 11:40:29;;;;;;;8.90;4.88;;;11.70;99.90;;;;;;6278632;22;20049;-88
2022/09/26 11:43:13;;;;;;;8.43;4.40;;;11.70;99.90;;;;;;6278630;22;20081;-87
2022/09/26 11:46:13;;;;;;;6.85;4.30;;;11.70;99.90;;;;;;6277086;22;20012;-86
2022/09/26 11:49:14;;;;;;;7.75;4.88;;;11.70;99.90;;;;;;6275167;22;20445;-86
2022/09/26 11:52:08;;;;;;;8.25;3.92;;;11.70;99.90;;;;;;6274650;22;20012;-86
2022/09/26 11:55:06;;;;;;;7.50;4.40;;;11.70;99.90;;;;;;6276745;22;20085;-86
2022/09/26 11:57:42;;;;;;;8.27;3.95;;;11.70;99.90;;;;;;6275179;22;20152;-86
2022/09/26 12:00:33;;;;;;;7.18;4.40;;;11.70;99.90;;;;;;6274535;22;20019;-86
2022/09/26 12:03:21;;;;;;;7.03;3.63;;;11.70;99.90;;;;;;6271711;22;20315;-86
2022/09/26 12:05:59;;;;;;;7.03;3.53;;;11.70;99.90;;;;;;6151712;23;20088;-86
2022/09/26 12:08:59;;;;;;;7.68;4.20;;;11.70;99.90;;;;;;6152151;23;20111;-86
2022/09/26 12:11:43;;;;;;;11.05;4.40;;;11.30;99.90;;;;;;6152078;23;20017;-86
2022/09/26 12:14:38;;;;;;;6.78;4.40;;;11.70;99.90;;;;;;6152496;23;20020;-85
2022/09/26 12:17:06;;;;;;;6.97;4.07;;;11.70;99.90;;;;;;6128515;23;20078;-86
2022/09/26 12:19:51;;;;;;;6.03;4.22;;;11.70;99.90;;;;;;6152756;23;20457;-85
2022/09/26 12:22:30;;;;;;;5.97;4.13;;;11.70;99.90;;;;;;6175290;23;20039;-86
2022/09/26 12:25:06;;;;;;;6.22;3.50;;;11.80;99.90;;;;;;6176886;23;20485;-88
2022/09/26 12:27:48;;;;;;;8.10;4.40;;;11.90;99.90;;;;;;6175929;23;20048;-86
2022/09/26 12:30:32;;;;;;;6.63;3.70;;;11.80;99.90;;;;;;6177545;23;20068;-87
2022/09/26 12:33:24;;;;;;;7.38;3.75;;;11.80;99.90;;;;;;6178261;23;20013;-86
2022/09/26 12:36:05;;;;;;;7.43;4.00;;;11.80;99.90;;;;;;6178081;23;20350;-86
2022/09/26 12:39:16;;;;;;;7.85;4.35;;;11.80;99.90;;;;;;6178248;23;20384;-86
2022/09/26 12:41:56;;;;;;;5.72;3.83;;;11.90;99.90;;;;;;6068033;23;20018;-86
2022/09/26 12:44:39;;;;;;;6.47;3.83;;;11.90;99.90;;;;;;6208159;23;20159;-86
2022/09/26 12:47:33;;;;;;;7.88;4.38;;;11.90;99.90;;;;;;6207971;23;20009;-87
2022/09/26 12:50:36;;;;;;;5.45;3.22;;;11.90;99.90;;;;;;6207724;23;20090;-86
2022/09/26 12:53:20;;;;;;;6.07;3.67;;;12.00;99.90;;;;;;6170945;23;20474;-86
2022/09/26 12:55:52;;;;;;;6.50;3.38;;;11.90;99.90;;;;;;6208095;23;20012;-85
2022/09/26 12:58:59;;;;;;;5.85;3.88;;;12.00;99.90;;;;;;6182629;23;20076;-87
2022/09/26 13:01:54;;;;;;;4.80;3.17;;;12.00;99.90;;;;;;6182971;23;20067;-85
2022/09/26 13:04:37;;;;;;;5.75;3.30;;;12.00;99.90;;;;;;6207157;23;20012;-85
2022/09/26 13:07:53;;;;;;;7.38;3.80;;;12.00;99.90;;;;;;6207933;23;20015;-85
2022/09/26 13:10:40;;;;;;;4.68;2.83;;;12.00;99.90;;;;;;6118492;23;20065;-85
2022/09/26 13:13:22;;;;;;;4.93;3.00;;;12.00;99.90;;;;;;6093222;23;20025;-86
2022/09/26 13:16:03;;;;;;;5.25;3.20;;;12.10;99.90;;;;;;6093699;23;20497;-85
2022/09/26 13:18:44;;;;;;;4.03;2.80;;;12.10;99.90;;;;;;6154636;23;20458;-85
2022/09/26 13:21:18;;;;;;;4.60;2.75;;;12.20;99.90;;;;;;6154649;23;20103;-86
2022/09/26 13:23:47;;;;;;;6.70;3.38;;;12.20;99.90;;;;;;6179508;23;20120;-86
2022/09/26 13:26:24;;;;;;;5.72;2.95;;;12.30;99.90;;;;;;6155529;23;20021;-85
2022/09/26 13:28:56;;;;;;;5.25;2.97;;;12.30;99.90;;;;;;6154973;23;20044;-85
2022/09/26 13:31:42;;;;;;;4.22;2.47;;;12.30;99.90;;;;;;6179640;23;20013;-86