Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:08;;;;;;;11.80;10.00;;;;;;;16.05;77.64;98479.30;221716;1304;23076;-72
2023/06/30 00:06:36;;;;;;;;;;;;;;;;;;;;;
2023/06/30 00:12:10;;;;;;;12.10;10.10;;;;;;;15.96;77.70;98473.16;221592;1304;22569;-72
2023/06/30 00:18:02;;;;;;;13.20;11.20;;;;;;;15.90;77.88;98466.63;221687;1304;22557;-72
2023/06/30 00:37:09;;;;;;;13.50;11.90;;;;;;;15.69;78.52;98454.51;221650;1304;22678;-71
2023/06/30 00:42:26;;;;;;;14.20;12.20;;;;;;;15.64;78.70;98449.05;221722;1304;22775;-70
2023/06/30 00:48:19;;;;;;;13.20;11.80;;;;;;;15.57;78.85;98439.20;221747;1304;22565;-71
2023/06/30 00:53:32;;;;;;;14.10;12.60;;;;;;;15.53;79.12;98433.62;221718;1304;22612;-71
2023/06/30 00:59:12;;;;;;;12.80;11.40;;;;;;;15.48;79.09;98426.47;221735;1304;22572;-71
2023/06/30 01:04:23;;;;;;;15.10;12.30;;;;;;;15.44;79.39;98425.99;221735;1301;22815;-71
2023/06/30 01:10:53;;;;;;;;;;;;;;;;;;;;;
2023/06/30 01:16:53;;;;;;;;;;;;;;;;;;;;;
2023/06/30 01:22:50;;;;;;;;;;;;;;;;;;;;;
2023/06/30 01:35:03;;;;;;;14.20;12.80;;;;;;;15.19;80.36;98411.13;221549;1304;22575;-71
2023/06/30 01:40:25;;;;;;;13.40;12.00;;;;;;;15.13;80.57;98409.29;221686;1304;22624;-71
2023/06/30 01:45:46;;;;;;;13.30;11.90;;;;;;;15.06;80.49;98403.77;221682;1298;22582;-71
2023/06/30 01:51:00;;;;;;;13.70;12.30;;;;;;;14.99;80.63;98405.27;221666;1304;22568;-71
2023/06/30 01:56:48;;;;;;;17.40;13.10;;;;;;;14.92;80.84;98405.58;221711;1304;22602;-71
2023/06/30 02:02:27;;;;;;;14.50;13.00;;;;;;;14.86;80.99;98408.68;221604;1304;22562;-71
2023/06/30 02:07:51;;;;;;;14.30;12.90;;;;;;;14.81;81.23;98406.50;221560;1304;22572;-71
2023/06/30 02:14:30;;;;;;;15.10;13.60;;;;;;;14.75;81.53;98408.20;221653;1294;22572;-72
2023/06/30 02:20:51;;;;;;;15.60;13.30;;;;;;;14.71;81.73;98411.48;221568;1304;22595;-71
2023/06/30 02:27:16;;;;;;;15.00;13.30;;;;;;;14.68;81.81;98409.48;221476;1304;22565;-71
2023/06/30 02:33:01;;;;;;;16.50;12.60;;;;;;;14.65;81.96;98403.55;221709;1292;22576;-71
2023/06/30 02:38:56;;;;;;;;;;;;;;;;;;;;;
2023/06/30 02:45:22;;;;;;;;;;;;;;;14.62;82.23;98395.23;220390;1310;22649;-71
2023/06/30 02:51:42;;;;;;;15.30;13.70;;;;;;;14.62;82.45;98391.67;220342;1311;24436;-71
2023/06/30 02:58:15;;;;;;;15.40;13.60;;;;;;;14.64;82.38;98392.15;220278;1310;22815;-71
2023/06/30 03:03:52;;;;;;;16.40;13.50;;;;;;;14.66;82.21;98392.86;220350;1310;22652;-72
2023/06/30 03:09:07;;;;;;;16.30;13.90;;;;;;;14.68;81.94;98388.33;221251;1301;22633;-71
2023/06/30 03:14:32;;;;;;;12.50;11.20;;;;;;;14.71;81.91;98389.79;221709;1304;22581;-71
2023/06/30 03:19:48;;;;;;;16.30;13.80;;;;;;;14.76;81.98;98390.15;221678;1304;22576;-72
2023/06/30 03:25:51;;;;;;;;;;;;;;;;;;;;;
2023/06/30 03:31:06;;;;;;;10.70;8.10;;;;;;;15.64;81.40;98380.85;221518;1304;22591;-70
2023/06/30 03:37:11;;;;;;;9.10;7.10;;;;;;;16.22;80.65;98377.92;221658;1304;22618;-71
2023/06/30 03:50:20;;;;;;;9.40;7.50;;;;;;;17.32;78.26;98374.00;221373;1307;22579;-71
2023/06/30 03:56:47;;;;;;;;;;;;;;;;;;;;;
2023/06/30 04:02:26;;;;;;;7.50;6.80;;;;;;;17.96;76.08;98367.73;221094;1304;22576;-71
2023/06/30 04:08:25;;;;;;;9.10;8.00;;;;;;;18.09;75.69;98365.83;221311;1307;24422;-71
2023/06/30 04:14:20;;;;;;;8.60;7.30;;;;;;;18.04;75.57;98364.19;220707;1307;21939;-71
2023/06/30 04:19:31;;;;;;;11.70;6.80;;;;;;;18.02;75.63;98361.23;220494;1288;22580;-71
2023/06/30 04:24:37;;;;;;;9.40;7.30;;;;;;;17.94;75.42;98365.48;220376;1310;22592;-70
2023/06/30 04:29:46;;;;;;;11.60;7.70;;;;;;;17.79;75.41;98366.23;220407;1308;22597;-71
2023/06/30 04:35:05;;;;;;;11.40;7.70;;;;;;;17.72;75.43;98365.15;220480;1310;22575;-71
2023/06/30 04:40:31;;;;;;;8.30;7.20;;;;;;;17.68;75.50;98362.36;219662;1314;22586;-72
2023/06/30 04:45:33;;;;;;;9.00;6.70;;;;;;;17.73;75.84;98357.70;219649;1315;22577;-71
2023/06/30 04:51:35;;;;;;;;;;;;;;;;;;;;;
2023/06/30 04:56:44;;;;;;;7.80;6.70;;;;;;;18.10;75.75;98356.80;220926;1304;22654;-72
2023/06/30 05:02:37;;;;;;;;;;;;;;;;;;;;;
2023/06/30 05:09:19;;;;;;;;;;;;;;;;;;;;;
2023/06/30 05:15:25;;;;;;;9.00;6.40;;;;;;;18.46;74.83;98346.40;221599;1304;24231;-72
2023/06/30 05:20:59;;;;;;;9.90;6.20;;;;;;;18.65;74.76;98343.66;221477;1304;22584;-71
2023/06/30 05:26:53;;;;;;;9.60;5.50;;;;;;;18.86;74.50;98339.22;220637;1308;22651;-71
2023/06/30 05:31:56;;;;;;;8.50;4.90;;;;;;;19.05;74.22;98342.09;220662;1291;22568;-71
2023/06/30 05:37:08;;;;;;;5.30;4.60;;;;;;;19.24;73.81;98342.97;220680;1308;24121;-71
2023/06/30 05:42:11;;;;;;;7.40;4.80;;;;;;;19.45;72.98;98347.97;220910;1285;22552;-72
2023/06/30 05:47:14;;;;;;;8.30;4.70;;;;;;;19.70;72.87;98349.14;221398;1298;22573;-72
2023/06/30 05:52:21;;;;;;;6.10;5.00;;;;;;;20.03;72.35;98352.89;221256;1301;22579;-72
2023/06/30 05:57:50;;;;;;;6.20;4.60;;;;;;;20.46;71.63;98352.76;220987;1298;23053;-72
2023/06/30 06:03:34;;;;;;;6.00;4.30;;;;;;;20.96;70.54;98352.77;220903;1298;138310;-73
2023/06/30 06:09:11;;;;;;;5.30;3.30;;;;;;;21.44;69.55;98361.20;221074;1295;138585;-74
2023/06/30 06:14:52;;;;;;;4.90;3.60;;;;;;;21.70;67.88;98362.48;220800;1298;138252;-75
2023/06/30 06:20:23;;;;;;;;;;;;;;;;;;;;;
2023/06/30 06:25:38;;;;;;;4.50;3.60;;;;;;;21.94;67.15;98360.30;220690;1282;137826;-73
2023/06/30 06:31:51;;;;;;;;;;;;;;;;;;;;;
2023/06/30 06:37:09;;;;;;;9.10;3.80;;;;;;;22.39;66.42;98352.73;221188;1298;24332;-74
2023/06/30 06:42:31;;;;;;;5.00;3.30;;;;;;;22.53;65.84;98349.76;221250;1282;137304;-71
2023/06/30 06:53:42;;;;;;;4.70;3.70;;;;;;;22.93;64.24;98356.81;220260;1297;137722;-73
2023/06/30 06:59:09;;;;;;;3.50;3.20;;;;;;;23.06;63.68;98353.44;220290;1297;137791;-72
2023/06/30 07:04:12;;;;;;;4.70;3.80;;;;;;;23.19;62.86;98350.23;220210;1301;138049;-72
2023/06/30 07:10:29;;;;;;;4.30;3.50;;;;;;;23.34;62.72;98345.54;220451;1294;137976;-75
2023/06/30 07:15:55;;;;;;;4.20;3.70;;;;;;;23.60;62.23;98343.89;220576;1297;138034;-72
2023/06/30 07:21:01;;;;;;;5.20;3.70;;;;;;;23.81;62.09;98342.73;221190;1285;137887;-73
2023/06/30 07:26:46;;;;;;;5.30;3.90;;;;;;;24.03;61.32;98338.09;220774;1286;137844;-72
2023/06/30 07:31:57;;;;;;;6.70;4.60;;;;;;;24.29;61.00;98336.20;220840;1285;138816;-72
2023/06/30 07:37:10;;;;;;;3.90;3.50;;;;;;;24.60;60.78;98327.40;220464;1289;22588;-77
2023/06/30 07:42:16;;;;;;;5.20;3.40;;;;;;;24.81;59.95;98329.88;220472;1284;137513;-72
2023/06/30 07:47:18;;;;;;;5.60;3.40;;;;;;;24.99;59.63;98323.59;220620;1291;138323;-76
2023/06/30 07:52:23;;;;;;;10.20;3.50;;;;;;;25.11;59.18;98321.58;220888;1289;151001;-72
2023/06/30 07:57:26;;;;;;;11.40;4.20;;;;;;;25.22;58.60;98317.62;220911;1285;138083;-73
2023/06/30 08:02:35;;;;;;;4.30;3.20;;;;;;;25.41;58.34;98314.34;220764;1282;138564;-72
2023/06/30 08:07:38;;;;;;;15.60;4.40;;;;;;;25.56;57.40;98315.86;220960;1291;140835;-72
2023/06/30 08:12:51;;;;;;;6.10;3.60;;;;;;;25.84;57.54;98314.33;220769;1282;22581;-73
2023/06/30 08:18:05;;;;;;;8.40;4.00;;;;;;;26.02;56.74;98313.13;221135;1291;137891;-73
2023/06/30 08:23:21;;;;;;;4.70;3.50;;;;;;;26.20;56.59;98308.17;220970;1297;137792;-72
2023/06/30 08:28:23;;;;;;;7.00;3.70;;;;;;;26.50;56.54;98314.46;221255;1299;137829;-72
2023/06/30 08:33:28;;;;;;;9.30;4.30;;;;;;;26.82;55.72;98310.46;221065;1298;137890;-72
2023/06/30 08:38:37;;;;;;;7.10;4.00;;;;;;;26.95;55.22;98306.98;221088;1282;138065;-72
2023/06/30 08:44:09;;;;;;;32.40;7.00;;;;;;;27.10;54.73;98297.17;221029;1282;137945;-73
2023/06/30 08:49:14;;;;;;;11.90;4.60;;;;;;;27.27;54.87;98288.33;221084;1282;22564;-72
2023/06/30 08:54:18;;;;;;;5.50;4.40;;;;;;;27.49;54.82;98292.88;220648;1288;137890;-73
2023/06/30 08:59:20;;;;;;;7.00;4.30;;;;;;;27.67;54.11;98297.45;220694;1292;138039;-75
2023/06/30 09:04:30;;;;;;;46.90;9.30;;;;;;;27.84;54.25;98293.86;220606;1298;137871;-75
2023/06/30 09:10:00;;;;;;;14.10;5.00;;;;;;;28.01;54.35;98292.58;221103;1298;138022;-74
2023/06/30 09:15:04;;;;;;;7.70;4.40;;;;;;;28.12;52.65;98293.91;221437;1304;138202;-74
2023/06/30 09:20:13;;;;;;;11.50;4.40;;;;;;;28.15;52.51;98289.89;221231;1298;138072;-75
2023/06/30 09:25:27;;;;;;;5.60;3.80;;;;;;;28.22;52.29;98286.36;221070;1304;138059;-74
2023/06/30 09:30:42;;;;;;;4.60;4.20;;;;;;;28.35;52.11;98288.64;221175;1285;23304;-73
2023/06/30 09:35:48;;;;;;;5.80;3.80;;;;;;;28.52;52.11;98283.36;221038;1297;138099;-77
2023/06/30 09:41:18;;;;;;;4.20;3.30;;;;;;;28.71;51.58;98276.26;221164;1301;138089;-75
2023/06/30 09:46:21;;;;;;;6.80;3.70;;;;;;;28.83;51.12;98276.41;221172;1298;137982;-75
2023/06/30 09:51:23;;;;;;;5.70;3.20;;;;;;;29.06;50.86;98280.13;221244;1288;137818;-75
2023/06/30 09:56:26;;;;;;;3.60;3.30;;;;;;;29.12;49.78;98272.91;221333;1301;137852;-75
2023/06/30 10:01:31;;;;;;;3.60;3.30;;;;;;;29.19;49.47;98266.94;220982;1301;137901;-75
2023/06/30 10:06:36;;;;;;;3.20;2.90;;;;;;;29.30;48.66;98270.81;220839;1285;25316;-75
2023/06/30 10:11:41;;;;;;;3.80;3.20;;;;;;;29.58;48.97;98265.30;220952;1291;137663;-75
2023/06/30 10:16:47;;;;;;;3.40;3.00;;;;;;;29.88;49.15;98260.05;220901;1289;138518;-74
2023/06/30 10:21:53;;;;;;;3.40;3.10;;;;;;;30.11;48.57;98254.80;221209;1282;138076;-76
2023/06/30 10:27:01;;;;;;;3.70;2.80;;;;;;;30.31;48.06;98254.50;220951;1289;137873;-80
2023/06/30 10:32:04;;;;;;;;;;;;;;;30.36;47.90;98257.13;220867;1292;137928;-75
2023/06/30 10:37:06;;;;;;;4.10;3.00;;;;;;;30.36;47.33;98252.23;220917;1298;22573;-75
2023/06/30 10:42:20;;;;;;;3.30;3.00;;;;;;;30.22;47.48;98249.33;220917;1286;137605;-75
2023/06/30 10:47:27;;;;;;;5.10;2.80;;;;;;;30.40;48.07;98246.80;220706;1298;137898;-75
2023/06/30 10:52:33;;;;;;;24.00;5.10;;;;;;;30.44;46.39;98245.73;220555;1300;138164;-74
2023/06/30 10:57:37;;;;;;;5.30;3.20;;;;;;;30.05;46.34;98242.02;220627;1292;138072;-74
2023/06/30 11:03:11;;;;;;;3.20;3.00;;;;;;;29.87;47.24;98241.42;221166;1292;137881;-73
2023/06/30 11:08:22;;;;;;;3.10;2.90;;;;;;;30.05;47.39;98235.48;221262;1298;138028;-75
2023/06/30 11:13:50;;;;;;;5.30;3.20;;;;;;;30.32;47.15;98231.23;221021;1288;137938;-76
2023/06/30 11:19:02;;;;;;;3.80;3.20;;;;;;;30.51;46.73;98221.86;221367;1283;22568;-75
2023/06/30 11:24:15;;;;;;;4.50;2.90;;;;;;;30.68;45.58;98214.33;221224;1301;137505;-75
2023/06/30 11:29:17;;;;;;;2.90;2.70;;;;;;;30.63;45.66;98209.86;221304;1298;137672;-77
2023/06/30 11:34:26;;;;;;;4.60;2.80;;;;;;;30.63;45.49;98205.73;221332;1297;137819;-76
2023/06/30 11:39:35;;;;;;;3.40;3.00;;;;;;;30.37;45.21;98210.48;221272;1297;137825;-76
2023/06/30 11:44:40;;;;;;;2.90;2.60;;;;;;;30.35;45.86;98209.79;221167;1298;138032;-75
2023/06/30 11:49:43;;;;;;;6.40;3.40;;;;;;;30.47;44.92;98203.31;221040;1298;139910;-76
2023/06/30 11:54:49;;;;;;;6.90;3.30;;;;;;;30.45;45.22;98196.59;221352;1290;22576;-77
2023/06/30 11:59:51;;;;;;;5.90;3.50;;;;;;;30.40;45.28;98191.70;221123;1285;138280;-73
2023/06/30 12:04:54;;;;;;;3.60;2.70;;;;;;;30.57;45.50;98188.42;220735;1304;137886;-73
2023/06/30 12:10:03;;;;;;;4.00;3.40;;;;;;;30.69;44.78;98187.96;220947;1301;137929;-75
2023/06/30 12:15:10;;;;;;;4.20;3.20;;;;;;;30.70;44.62;98181.36;221007;1298;137840;-74
2023/06/30 12:20:12;;;;;;;7.70;3.30;;;;;;;30.77;44.99;98174.51;220969;1301;137941;-74
2023/06/30 12:25:15;;;;;;;4.70;3.00;;;;;;;30.64;44.48;98170.77;221108;1304;22569;-75
2023/06/30 12:30:18;;;;;;;3.70;3.40;;;;;;;30.60;44.42;98165.58;221263;1282;137519;-75
2023/06/30 12:35:31;;;;;;;6.10;3.20;;;;;;;30.58;44.49;98168.66;221205;1288;137855;-75
2023/06/30 12:40:34;;;;;;;3.50;3.20;;;;;;;30.46;44.80;98158.00;220814;1291;137959;-74
2023/06/30 12:45:36;;;;;;;3.10;2.90;;;;;;;30.40;44.81;98156.48;221282;1304;137952;-73
2023/06/30 12:50:37;;;;;;;5.20;3.20;;;;;;;30.30;44.65;98148.37;221087;1298;138026;-74
2023/06/30 12:55:42;;;;;;;3.60;3.30;;;;;;;30.23;44.85;98145.94;221037;1298;137918;-73
2023/06/30 13:00:44;;;;;;;4.50;3.10;;;;;;;30.20;44.86;98139.19;220910;1282;25401;-73
2023/06/30 13:05:47;;;;;;;3.50;2.90;;;;;;;30.20;44.85;98136.33;220951;1298;137781;-73
2023/06/30 13:10:49;;;;;;;3.10;2.90;;;;;;;30.37;45.28;98128.61;221218;1285;138164;-75
2023/06/30 13:15:52;;;;;;;3.90;3.50;;;;;;;30.66;45.32;98123.08;221331;1285;137822;-73
2023/06/30 13:21:00;;;;;;;4.40;3.10;;;;;;;30.67;44.90;98122.80;221259;1301;138028;-73
2023/06/30 13:26:03;;;;;;;4.10;3.20;;;;;;;30.51;44.81;98116.13;221118;1291;138004;-74
2023/06/30 13:31:17;;;;;;;3.00;2.80;;;;;;;30.35;44.86;98114.05;221299;1301;23238;-73
2023/06/30 13:36:20;;;;;;;5.70;3.50;;;;;;;30.01;44.91;98102.34;221220;1298;22552;-74
2023/06/30 13:41:28;;;;;;;3.90;3.10;;;;;;;29.78;45.07;98103.06;221019;1298;137535;-76
2023/06/30 13:46:56;;;;;;;28.10;4.60;;;;;;;29.61;45.16;98102.27;221122;1301;138583;-74
2023/06/30 13:52:00;;;;;;;3.10;2.90;;;;;;;29.45;45.27;98094.22;221098;1282;138046;-74
2023/06/30 13:57:03;;;;;;;3.10;2.90;;;;;;;29.37;45.64;98091.58;220988;1291;137874;-74
2023/06/30 14:02:05;;;;;;;3.40;2.90;;;;;;;29.40;45.92;98087.11;220888;1298;138134;-73
2023/06/30 14:07:08;;;;;;;3.10;2.70;;;;;;;29.41;45.26;98088.02;220989;1282;22540;-73
2023/06/30 14:12:13;;;;;;;4.60;2.60;;;;;;;29.31;45.72;98086.18;221097;1281;22565;-73
2023/06/30 14:17:27;;;;;;;3.00;2.80;;;;;;;29.33;46.18;98082.91;221016;1289;22582;-74
2023/06/30 14:22:30;;;;;;;3.80;2.60;;;;;;;29.48;46.12;98076.93;220976;1290;22604;-71
2023/06/30 14:27:31;;;;;;;2.70;2.50;;;;;;;29.70;45.81;98068.27;221072;1285;22755;-74
2023/06/30 14:32:34;;;;;;;2.60;2.40;;;;;;;29.90;45.68;98064.46;220887;1288;22573;-73
2023/06/30 14:37:36;;;;;;;4.30;2.80;;;;;;;30.24;45.35;98060.63;221125;1285;22535;-74
2023/06/30 14:42:53;;;;;;;2.70;2.50;;;;;;;30.51;44.57;98053.64;220928;1289;24998;-74
2023/06/30 14:48:07;;;;;;;3.80;2.70;;;;;;;30.63;43.78;98049.30;221052;1289;22685;-73
2023/06/30 14:53:15;;;;;;;3.10;2.60;;;;;;;30.37;42.99;98045.59;221099;1283;24982;-73
2023/06/30 14:58:17;;;;;;;2.80;2.60;;;;;;;30.23;43.16;98042.83;221371;1282;22657;-72
2023/06/30 15:03:22;;;;;;;4.40;3.00;;;;;;;30.17;43.55;98041.05;221154;1295;24466;-73
2023/06/30 15:08:25;;;;;;;3.20;2.80;;;;;;;30.16;44.00;98031.34;221193;1299;22570;-71
2023/06/30 15:13:27;;;;;;;3.30;2.60;;;;;;;30.20;44.40;98032.59;221177;1295;22552;-72
2023/06/30 15:18:29;;;;;;;2.90;2.60;;;;;;;30.21;43.84;98028.64;221127;1292;22601;-71
2023/06/30 15:23:31;;;;;;;3.00;2.80;;;;;;;30.18;44.16;98022.31;221061;1282;22587;-74
2023/06/30 15:28:33;;;;;;;4.30;2.80;;;;;;;30.10;44.16;98023.29;221318;1292;22575;-71
2023/06/30 15:33:35;;;;;;;4.10;2.80;;;;;;;30.04;44.73;98020.48;221267;1285;26049;-72
2023/06/30 15:38:37;;;;;;;3.20;2.90;;;;;;;29.90;44.59;98015.88;221235;1295;22668;-71
2023/06/30 15:43:43;;;;;;;3.30;3.00;;;;;;;29.67;44.51;98006.94;221184;1292;22579;-71
2023/06/30 15:48:50;;;;;;;3.00;2.80;;;;;;;29.46;44.53;98001.33;221368;1289;25284;-72
2023/06/30 15:53:52;;;;;;;3.10;2.80;;;;;;;29.34;44.58;97996.64;221309;1298;22596;-72
2023/06/30 15:59:00;;;;;;;3.00;2.80;;;;;;;29.27;44.67;97991.84;221381;1301;22573;-72
2023/06/30 16:04:14;;;;;;;4.60;4.20;;;;;;;29.06;44.70;97989.39;221283;1301;25329;-73
2023/06/30 16:09:20;;;;;;;3.40;3.10;;;;;;;28.94;44.88;97992.08;221312;1297;22608;-73
2023/06/30 16:14:22;;;;;;;5.60;5.20;;;;;;;28.80;45.13;97991.49;221291;1289;23047;-72
2023/06/30 16:19:24;;;;;;;4.60;3.40;;;;;;;28.59;45.23;97990.39;221183;1285;22572;-71
2023/06/30 16:24:27;;;;;;;3.20;2.90;;;;;;;28.39;45.57;97979.61;221360;1298;22572;-74
2023/06/30 16:29:33;;;;;;;3.40;3.10;;;;;;;28.28;46.07;97976.95;221378;1292;22555;-71
2023/06/30 16:34:36;;;;;;;4.20;3.70;;;;;;;28.23;46.30;97978.20;221229;1285;22647;-72
2023/06/30 16:39:38;;;;;;;3.30;3.10;;;;;;;28.16;46.49;97972.77;221324;1298;22607;-71
2023/06/30 16:44:40;;;;;;;3.40;3.10;;;;;;;28.07;46.49;97978.33;221303;1292;22939;-74
2023/06/30 16:49:51;;;;;;;3.70;3.40;;;;;;;27.95;47.09;97971.83;221351;1301;22691;-72
2023/06/30 16:54:53;;;;;;;5.40;5.00;;;;;;;27.82;47.11;97971.42;221460;1297;22569;-72
2023/06/30 17:00:13;;;;;;;4.30;3.20;;;;;;;27.72;47.11;97968.42;221280;1301;22599;-73
2023/06/30 17:05:34;;;;;;;;;;;;;;;;;;;;;
2023/06/30 17:11:04;;;;;;;4.30;3.20;;;;;;;27.51;47.06;97967.81;221379;1295;23318;-71
2023/06/30 17:16:06;;;;;;;3.80;3.50;;;;;;;27.37;47.32;97962.08;221339;1298;22548;-72
2023/06/30 17:21:08;;;;;;;4.40;3.90;;;;;;;27.28;47.48;97962.86;221320;1295;22596;-72
2023/06/30 17:26:13;;;;;;;4.20;3.80;;;;;;;27.16;47.85;97960.38;221047;1285;22620;-72
2023/06/30 17:31:29;;;;;;;7.40;3.60;;;;;;;27.07;48.32;97956.91;221316;1298;22601;-73
2023/06/30 17:36:31;;;;;;;4.60;4.20;;;;;;;27.00;49.07;97955.20;221330;1301;23068;-73
2023/06/30 17:41:44;;;;;;;5.40;4.80;;;;;;;26.95;49.68;97952.96;221152;1295;22593;-72
2023/06/30 17:46:46;;;;;;;5.90;5.10;;;;;;;26.88;50.08;97956.10;221288;1283;25369;-72
2023/06/30 17:51:49;;;;;;;7.80;4.60;;;;;;;26.80;50.07;97957.06;221407;1298;22564;-73
2023/06/30 17:56:52;;;;;;;6.40;4.60;;;;;;;26.66;50.13;97963.83;221116;1285;24413;-72
2023/06/30 18:01:55;;;;;;;6.00;4.60;;;;;;;26.50;50.49;97968.70;221314;1298;22553;-72
2023/06/30 18:07:11;;;;;;;8.40;6.80;;;;;;;26.36;51.05;97978.52;221387;1298;22632;-72
2023/06/30 18:12:19;;;;;;;7.50;5.30;;;;;;;26.19;51.56;97983.80;221360;1301;22663;-71
2023/06/30 18:17:25;;;;;;;5.50;5.00;;;;;;;26.02;52.13;97981.86;221056;1292;132308;-73
2023/06/30 18:22:27;;;;;;;7.90;6.60;;;;;;;25.80;54.15;97987.52;221176;1288;22535;-71
2023/06/30 18:27:44;;;;;;;5.80;5.00;;;;;;;25.46;55.10;97998.27;221002;1291;22574;-71
2023/06/30 18:32:49;;;;;;;5.80;5.30;;;;;;;24.97;55.72;98004.58;221304;1301;22589;-73
2023/06/30 18:37:52;;;;;;;6.70;5.00;;;;;;;24.50;56.30;98006.09;221296;1285;22603;-73
2023/06/30 18:42:59;;;;;;;5.50;4.80;;;;;;;24.02;57.07;98018.73;221355;1298;22626;-74
2023/06/30 18:48:04;;;;;;;8.60;4.90;;;;;;;23.61;57.80;98023.82;221342;1298;22593;-74
2023/06/30 18:53:37;;;;;;;4.80;4.40;;;;;;;23.29;58.15;98030.27;221340;1283;23143;-75
2023/06/30 18:58:57;;;;;;;7.50;6.80;;;;;;;23.02;58.53;98034.18;221333;1303;22717;-75
2023/06/30 19:04:03;;;;;;;4.50;4.10;;;;;;;22.80;58.90;98034.42;221192;1288;22577;-74
2023/06/30 19:09:08;;;;;;;6.30;5.20;;;;;;;22.64;59.54;98048.23;221347;1285;22593;-74
2023/06/30 19:14:22;;;;;;;7.50;5.50;;;;;;;22.43;60.17;98057.64;221268;1301;22562;-74
2023/06/30 19:25:05;;;;;;;9.20;3.80;;;;;;;22.03;61.37;98061.65;221106;1288;22568;-74
2023/06/30 19:30:21;;;;;;;;;;;;;;;;;;;;;
2023/06/30 19:35:34;;;;;;;3.90;3.50;;;;;;;21.70;62.16;98080.87;220973;1302;22572;-74
2023/06/30 19:40:39;;;;;;;5.30;3.90;;;;;;;21.57;62.62;98088.67;221265;1298;22568;-74
2023/06/30 19:45:46;;;;;;;4.40;4.00;;;;;;;21.45;63.05;98106.30;221537;1295;22704;-73
2023/06/30 19:51:00;;;;;;;3.80;3.50;;;;;;;21.32;63.61;98127.38;221316;1304;22574;-74
2023/06/30 19:56:06;;;;;;;4.50;4.10;;;;;;;21.19;64.10;98134.16;221135;1304;22593;-74
2023/06/30 20:01:26;;;;;;;;;;;;;;;;;;;;;
2023/06/30 20:06:54;;;;;;;;;;;;;;;;;;;;;
2023/06/30 20:12:36;;;;;;;4.20;3.80;;;;;;;20.78;66.00;98147.41;221636;1304;23668;-73
2023/06/30 20:18:09;;;;;;;4.80;4.40;;;;;;;20.64;66.51;98148.65;221542;1304;22596;-74
2023/06/30 20:23:15;;;;;;;4.90;4.40;;;;;;;20.53;66.95;98153.05;221515;1298;22581;-74
2023/06/30 20:29:50;;;;;;;4.50;3.90;;;;;;;20.42;67.45;98156.11;221356;1304;22620;-74
2023/06/30 20:35:57;;;;;;;;;;;;;;;;;;;;;
2023/06/30 20:42:05;;;;;;;4.30;4.00;;;;;;;20.22;68.46;98161.02;221502;1304;22556;-73
2023/06/30 20:47:52;;;;;;;4.70;4.30;;;;;;;20.09;69.13;98160.41;221609;1299;26157;-73
2023/06/30 20:53:51;;;;;;;5.00;4.60;;;;;;;19.90;69.74;98148.98;221567;1304;22563;-73
2023/06/30 20:59:32;;;;;;;;;;;;;;;;;;;;;
2023/06/30 21:04:44;;;;;;;5.90;5.00;;;;;;;19.54;70.72;98141.87;221615;1304;22616;-74
2023/06/30 21:10:20;;;;;;;;;;;;;;;;;;;;;
2023/06/30 21:15:36;;;;;;;5.90;5.30;;;;;;;19.20;71.44;98136.16;221614;1295;22666;-74
2023/06/30 21:21:22;;;;;;;;;;;;;;;;;;;;;
2023/06/30 21:26:27;;;;;;;7.40;6.70;;;;;;;18.80;72.54;98108.91;221627;1301;22585;-74
2023/06/30 21:31:33;;;;;;;7.80;7.00;;;;;;;18.62;73.14;98104.27;221636;1304;22616;-74
2023/06/30 21:36:50;;;;;;;8.00;7.20;;;;;;;18.47;73.78;98097.45;221626;1304;22650;-74
2023/06/30 21:43:03;;;;;;;7.40;6.70;;;;;;;18.35;74.82;98088.30;221581;1304;22624;-74
2023/06/30 21:48:15;;;;;;;8.20;7.30;;;;;;;18.26;74.87;98083.04;221608;1304;22592;-73
2023/06/30 21:54:05;;;;;;;8.00;7.40;;;;;;;18.20;75.19;98085.52;221661;1283;22607;-74
2023/06/30 22:00:30;;;;;;;;;;;;;;;;;;;;;
2023/06/30 22:13:02;;;;;;;7.50;6.80;;;;;;;18.18;75.97;98091.90;221662;1285;22707;-74
2023/06/30 22:19:11;;;;;;;8.50;7.10;;;;;;;18.18;76.07;98089.50;221657;1304;22672;-75
2023/06/30 22:24:48;;;;;;;;;;;;;;;;;;;;;
2023/06/30 22:37:52;;;;;;;9.70;8.20;;;;;;;18.16;76.71;98100.17;221624;1304;22639;-74
2023/06/30 22:44:07;;;;;;;9.70;8.70;;;;;;;18.15;76.87;98102.52;221585;1304;22585;-74
2023/06/30 22:50:15;;;;;;;10.60;9.60;;;;;;;18.14;77.02;98110.52;221668;1304;22618;-74
2023/06/30 22:56:02;;;;;;;8.50;7.70;;;;;;;18.11;77.40;98119.00;221707;1304;22567;-75
2023/06/30 23:01:31;;;;;;;9.30;8.60;;;;;;;18.06;77.61;98124.14;221575;1303;25443;-74
2023/06/30 23:07:21;;;;;;;;;;;;;;;;;;;;;
2023/06/30 23:13:45;;;;;;;8.30;7.60;;;;;;;18.08;78.07;98110.38;221397;1295;22626;-74
2023/06/30 23:32:45;;;;;;;8.30;7.70;;;;;;;18.09;78.42;98086.55;221532;1304;24282;-74
2023/06/30 23:39:04;;;;;;;8.00;7.20;;;;;;;18.11;78.40;98084.77;221593;1304;22565;-74
2023/06/30 23:45:09;;;;;;;8.40;6.90;;;;;;;18.13;78.27;98091.63;221608;1304;22598;-74
2023/06/30 23:51:42;;;;;;;6.90;6.40;;;;;;;18.15;78.32;98087.59;221414;1304;22605;-74
2023/06/30 23:57:56;;;;;;;;;;;;;;;;;;;;;
