Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:03:19;;;;;;;12.57;4.95;;;;;;;;;;8432194;28;20574;-91
2023/04/12 00:07:23;;;;;;;12.98;5.78;;;;;;;;;;8431940;28;20105;-90
2023/04/12 00:11:26;;;;;;;15.40;3.97;;;;;;;;;;8431824;28;20043;-88
2023/04/12 00:15:30;;;;;;;8.82;4.22;;;;;;;;;;8431714;28;20551;-90
2023/04/12 00:19:33;;;;;;;8.57;3.95;;;;;;;;;;8431890;28;20055;-89
2023/04/12 00:23:36;;;;;;;11.15;4.35;;;;;;;;;;8431295;28;20419;-90
2023/04/12 00:27:39;;;;;;;8.18;3.38;;;;;;;;;;8431496;28;20036;-90
2023/04/12 00:31:44;;;;;;;8.55;3.42;;;;;;;;;;8430851;28;20048;-88
2023/04/12 00:35:47;;;;;;;6.13;2.55;;;;;;;;;;8418287;28;20445;-91
2023/04/12 00:39:52;;;;;;;5.82;2.92;;;;;;;;;;8430943;28;20072;-90
2023/04/12 00:43:54;;;;;;;9.32;2.83;;;;;;;;;;8431262;28;20044;-88
2023/04/12 00:47:59;;;;;;;7.00;2.35;;;;;;;;;;8430534;28;20043;-90
2023/04/12 00:52:06;;;;;;;4.10;2.40;;;;;;;;;;8417591;28;20475;-91
2023/04/12 00:56:10;;;;;;;4.93;2.20;;;;;;;;;;8429676;28;20408;-90
2023/04/12 01:00:16;;;;;;;3.38;2.10;;;;;;;;;;8417377;28;20574;-90
2023/04/12 01:04:21;;;;;;;4.30;2.45;;;;;;;;;;8430160;28;20048;-89
2023/04/12 01:08:32;;;;;;;3.47;2.25;;;;;;;;;;8429917;28;20048;-89
2023/04/12 01:12:46;;;;;;;3.17;1.90;;;;;;;;;;8428270;28;20052;-90
2023/04/12 01:16:54;;;;;;;3.47;2.25;;;;;;;;;;8429629;28;20771;-90
2023/04/12 01:21:03;;;;;;;3.78;2.22;;;;;;;;;;8430127;28;20036;-89
2023/04/12 01:25:26;;;;;;;4.88;2.40;;;;;;;;;;8430693;28;20108;-90
2023/04/12 01:29:30;;;;;;;;;;;;;;;;;;8431062;28;20036;-89
2023/04/12 01:33:36;;;;;;;3.92;2.38;;;;;;;;;;8429784;28;19996;-88
2023/04/12 01:37:41;;;;;;;3.83;2.53;;;;;;;;;;8429965;28;20040;-89
2023/04/12 01:41:47;;;;;;;5.38;3.10;;;;;;;;;;8429979;28;20419;-89
2023/04/12 01:45:52;;;;;;;4.70;3.17;;;;;;;;;;8427373;28;20506;-89
2023/04/12 01:50:04;;;;;;;4.57;2.80;;;;;;;;;;8425660;28;20441;-89
2023/04/12 01:54:11;;;;;;;5.55;2.88;;;;;;;;;;8429476;28;20044;-89
2023/04/12 01:58:17;;;;;;;5.18;2.58;;;;;;;;;;8428954;28;20105;-89
2023/04/12 02:02:21;;;;;;;5.55;2.58;;;;;;;;;;8429421;28;20044;-89
2023/04/12 02:06:26;;;;;;;5.53;3.00;;;;;;;;;;8432818;28;20122;-90
2023/04/12 02:10:29;;;;;;;4.50;2.83;;;;;;;;;;8435644;28;20384;-88
2023/04/12 02:14:32;;;;;;;5.82;3.22;;;;;;;;;;8435324;28;20476;-88
2023/04/12 02:18:37;;;;;;;4.57;2.97;;;;;;;;;;8435051;28;20101;-88
2023/04/12 02:22:40;;;;;;;10.32;4.97;;;;;;;;;;8434795;28;20097;-88
2023/04/12 02:26:42;;;;;;;11.15;4.93;;;;;;;;;;8434326;28;20067;-89
2023/04/12 02:30:45;;;;;;;10.25;4.93;;;;;;;;;;8434507;28;20040;-88
2023/04/12 02:34:51;;;;;;;9.48;5.30;;;;;;;;;;8434584;28;20040;-88
2023/04/12 02:38:54;;;;;;;10.85;6.75;;;;;;;;;;8421517;28;20097;-88
2023/04/12 02:42:57;;;;;;;8.75;5.80;;;;;;;;;;8434113;28;20380;-88
2023/04/12 02:47:00;;;;;;;10.80;6.82;;;;;;;;;;8433907;28;20040;-88
2023/04/12 02:51:05;;;;;;;9.18;5.25;;;;;;;;;;8433994;28;20197;-88
2023/04/12 02:55:09;;;;;;;8.10;4.75;;;;;;;;;;8433888;28;20036;-92
2023/04/12 02:59:12;;;;;;;10.18;5.55;;;;;;;;;;8433740;28;20040;-88
2023/04/12 03:03:16;;;;;;;12.60;6.57;;;;;;;;;;8433623;28;20123;-88
2023/04/12 03:07:21;;;;;;;11.85;7.57;;;;;;;;;;8433505;28;20483;-87
2023/04/12 03:11:24;;;;;;;13.68;6.72;;;;;;;;;;8433638;28;20035;-88
2023/04/12 03:15:28;;;;;;;15.05;6.95;;;;;;;;;;8433157;28;20056;-88
2023/04/12 03:19:33;;;;;;;13.98;7.43;;;;;;;;;;8432073;28;20113;-87
2023/04/12 03:23:37;;;;;;;12.57;8.05;;;;;;;;;;8432616;28;20116;-87
2023/04/12 03:27:40;;;;;;;13.38;8.15;;;;;;;;;;8432688;28;20093;-88
2023/04/12 03:31:43;;;;;;;16.67;9.15;;;;;;;;;;8432775;28;20048;-88
2023/04/12 03:35:46;;;;;;;16.92;9.35;;;;;;;;;;8432465;28;20047;-88
2023/04/12 03:39:52;;;;;;;12.27;6.15;;;;;;;;;;8432344;28;20090;-88
2023/04/12 03:43:54;;;;;;;12.30;7.40;;;;;;;;;;8419025;28;20090;-88
2023/04/12 03:47:57;;;;;;;54.90;32.10;;;;;;;;;;8432159;28;20048;-87
2023/04/12 03:52:00;;;;;;;52.15;31.55;;;;;;;;;;8417691;28;20058;-88
2023/04/12 03:56:05;;;;;;;27.10;14.63;;;;;;;;;;8431844;28;20126;-93
2023/04/12 04:00:10;;;;;;;15.98;8.85;;;;;;;;;;8430988;28;20101;-87
2023/04/12 04:04:13;;;;;;;30.95;18.02;;;;;;;;;;8420741;28;20040;-87
2023/04/12 04:08:16;;;;;;;21.83;12.05;;;;;;;;;;8431549;28;20087;-87
2023/04/12 04:12:20;;;;;;;27.02;14.88;;;;;;;;;;8431401;28;20059;-87
2023/04/12 04:16:23;;;;;;;33.13;17.98;;;;;;;;;;8430911;28;20062;-93
2023/04/12 04:20:26;;;;;;;36.83;19.55;;;;;;;;;;8426701;28;20566;-89
2023/04/12 04:24:29;;;;;;;26.92;16.38;;;;;;;;;;8431017;28;20098;-88
2023/04/12 04:28:33;;;;;;;48.25;28.00;;;;;;;;;;8430530;28;20532;-88
2023/04/12 04:32:36;;;;;;;41.75;19.98;;;;;;;;;;8439875;28;20126;-88
2023/04/12 04:36:41;;;;;;;32.05;15.48;;;;;;;;;;8433945;28;20449;-88
2023/04/12 04:40:43;;;;;;;34.03;15.65;;;;;;;;;;8428728;28;20047;-87
2023/04/12 04:44:49;;;;;;;35.47;17.55;;;;;;;;;;8430415;28;20044;-89
2023/04/12 04:48:54;;;;;;;38.55;18.88;;;;;;;;;;8430638;28;20546;-89
2023/04/12 04:52:56;;;;;;;48.40;23.42;;;;;;;;;;8430226;28;20058;-88
2023/04/12 04:57:00;;;;;;;47.55;23.75;;;;;;;;;;8420777;28;20044;-88
2023/04/12 05:01:12;;;;;;;46.25;24.08;;;;;;;;;;8419827;28;20044;-88
2023/04/12 05:05:15;;;;;;;;;;;;;;;;;;8423016;28;20055;-89
2023/04/12 05:09:18;;;;;;;45.97;23.65;;;;;;;;;;8430900;28;20371;-88
2023/04/12 05:13:22;;;;;;;42.83;20.30;;;;;;;;;;8428141;28;20043;-88
2023/04/12 05:17:26;;;;;;;51.83;23.73;;;;;;;;;;8424546;28;20052;-92
2023/04/12 05:21:30;;;;;;;39.47;20.52;;;;;;;;;;8417246;28;20504;-87
2023/04/12 05:25:33;;;;;;;34.40;19.85;;;;;;;;;;8429989;28;20047;-88
2023/04/12 05:29:36;;;;;;;32.42;20.95;;;;;;;;;;8428598;28;20032;-88
2023/04/12 05:33:40;;;;;;;39.55;21.52;;;;;;;;;;8427607;28;20118;-86
2023/04/12 05:37:43;;;;;;;35.00;18.65;;;;;;;;;;8428556;28;20406;-88
2023/04/12 05:41:46;;;;;;;36.47;20.63;;;;;;;;;;8428209;28;20400;-88
2023/04/12 05:45:51;;;;;;;30.73;16.38;;;;;;;;;;8428890;28;20044;-87
2023/04/12 05:49:55;;;;;;;33.03;18.52;;;;;;;;;;8428232;28;20044;-87
2023/04/12 05:53:58;;;;;;;29.05;18.35;;;;;;;;;;8421747;28;20048;-89
2023/04/12 05:58:01;;;;;;;33.65;18.55;;;;;;;;;;8406295;28;20384;-88
2023/04/12 06:02:04;;;;;;;31.80;17.40;;;;;;;;;;8412975;28;20044;-88
2023/04/12 06:06:10;;;;;;;30.98;17.42;;;;;;;;;;8416798;28;20407;-87
2023/04/12 06:10:14;;;;;;;27.45;16.85;;;;;;;;;;8422953;28;20130;-88
2023/04/12 06:14:17;;;;;;;24.70;15.15;;;;;;;;;;8416260;28;20089;-88
2023/04/12 06:18:20;;;;;;;23.63;15.38;;;;;;;;;;8423004;28;20048;-88
2023/04/12 06:22:24;;;;;;;23.80;15.40;;;;;;;;;;8421515;28;20043;-87
2023/04/12 06:26:27;;;;;;;22.77;14.60;;;;;;;;;;8427763;28;20036;-87
2023/04/12 06:30:30;;;;;;;25.08;15.52;;;;;;;;;;8427856;28;20093;-87
2023/04/12 06:34:33;;;;;;;28.00;15.80;;;;;;;;;;8427806;28;20480;-87
2023/04/12 06:38:37;;;;;;;29.02;16.05;;;;;;;;;;8427499;28;20052;-87
2023/04/12 06:42:40;;;;;;;26.30;15.40;;;;;;;;;;8427806;28;20520;-87
2023/04/12 06:46:43;;;;;;;27.08;14.35;;;;;;;;;;8427523;28;20127;-87
2023/04/12 06:50:46;;;;;;;29.58;15.95;;;;;;;;;;8426217;28;20466;-88
2023/04/12 06:54:50;;;;;;;30.42;16.58;;;;;;;;;;8431444;28;20429;-87
2023/04/12 06:58:53;;;;;;;34.13;17.80;;;;;;;;;;8432485;28;20040;-87
2023/04/12 07:02:56;;;;;;;45.55;23.95;;;;;;;;;;8431291;28;20560;-87
2023/04/12 07:06:59;;;;;;;30.13;14.48;;;;;;;;;;8425820;28;20130;-87
2023/04/12 07:11:04;;;;;;;30.35;15.25;;;;;;;;;;8430852;28;20051;-86
2023/04/12 07:15:08;;;;;;;31.77;16.33;;;;;;;;;;8430869;28;20135;-87
2023/04/12 07:19:11;;;;;;;35.40;16.45;;;;;;;;;;8431632;28;20050;-87
2023/04/12 07:23:14;;;;;;;31.55;16.48;;;;;;;;;;8432480;28;20127;-87
2023/04/12 07:27:18;;;;;;;34.22;16.17;;;;;;;;;;8432459;28;20080;-87
2023/04/12 07:31:22;;;;;;;33.13;15.13;;;;;;;;;;8432031;28;20043;-87
2023/04/12 07:35:25;;;;;;;29.63;14.60;;;;;;;;;;8432295;28;20394;-87
2023/04/12 07:39:28;;;;;;;31.55;14.57;;;;;;;;;;8431927;28;20128;-87
2023/04/12 07:43:32;;;;;;;24.00;13.02;;;;;;;;;;8431741;28;20044;-86
2023/04/12 07:47:36;;;;;;;22.90;12.55;;;;;;;;;;8425557;28;20119;-88
2023/04/12 07:51:41;;;;;;;27.60;14.05;;;;;;;;;;8419045;28;20052;-87
2023/04/12 07:55:43;;;;;;;28.58;15.98;;;;;;;;;;8425994;28;20530;-93
2023/04/12 07:59:48;;;;;;;27.02;14.15;;;;;;;;;;8420710;28;20499;-91
2023/04/12 08:03:51;;;;;;;27.50;15.00;;;;;;;;;;8424981;28;20044;-86
2023/04/12 08:07:54;;;;;;;21.38;12.85;;;;;;;;;;8419776;28;20050;-87
2023/04/12 08:11:57;;;;;;;22.63;13.38;;;;;;;;;;8419082;28;20044;-90
2023/04/12 08:16:01;;;;;;;21.48;13.38;;;;;;;;;;8430648;28;20052;-91
2023/04/12 08:20:05;;;;;;;25.00;12.55;;;;;;;;;;8429915;28;20093;-87
2023/04/12 08:24:08;;;;;;;23.35;13.05;;;;;;;;;;8416681;28;20152;-87
2023/04/12 08:28:11;;;;;;;22.42;13.15;;;;;;;;;;8429276;28;20523;-87
2023/04/12 08:32:16;;;;;;;24.38;15.27;;;;;;;;;;8430147;28;20044;-87
2023/04/12 08:36:18;;;;;;;26.85;13.43;;;;;;;;;;8429998;28;20101;-87
2023/04/12 08:40:22;;;;;;;27.10;14.57;;;;;;;;;;8429830;28;20044;-87
2023/04/12 08:44:34;;;;;;;19.27;11.45;;;;;;;;;;8430101;28;20487;-87
2023/04/12 08:48:40;;;;;;;16.90;10.13;;;;;;;;;;8430179;28;20044;-87
2023/04/12 08:52:43;;;;;;;21.25;11.82;;;;;;;;;;8430163;28;20036;-86
2023/04/12 08:56:52;;;;;;;21.83;11.18;;;;;;;;;;8429563;28;20044;-86
2023/04/12 09:00:55;;;;;;;19.75;10.40;;;;;;;;;;8429871;28;20048;-86
2023/04/12 09:04:59;;;;;;;20.20;11.27;;;;;;;;;;8429555;28;20052;-87
2023/04/12 09:09:05;;;;;;;21.42;12.65;;;;;;;;;;8429608;28;20044;-86
2023/04/12 09:13:09;;;;;;;19.92;11.07;;;;;;;;;;8416618;28;20495;-86
2023/04/12 09:17:23;;;;;;;20.00;11.60;;;;;;;;;;8428350;28;20135;-86
2023/04/12 09:21:28;;;;;;;21.75;12.82;;;;;;;;;;8429162;28;20040;-86
2023/04/12 09:25:39;;;;;;;22.13;11.43;;;;;;;;;;8429113;28;20055;-86
2023/04/12 09:29:44;;;;;;;22.90;12.52;;;;;;;;;;8429140;28;20494;-86
2023/04/12 09:33:47;;;;;;;20.45;11.43;;;;;;;;;;8428966;28;20036;-87
2023/04/12 09:37:58;;;;;;;20.90;11.13;;;;;;;;;;8428602;28;20469;-92
2023/04/12 09:42:05;;;;;;;21.48;11.73;;;;;;;;;;8428861;28;20044;-87
2023/04/12 09:46:11;;;;;;;20.23;11.00;;;;;;;;;;8429048;28;20131;-86
2023/04/12 09:50:21;;;;;;;25.05;13.20;;;;;;;;;;8428528;28;20042;-86
2023/04/12 09:54:26;;;;;;;23.67;13.45;;;;;;;;;;8428847;28;20511;-86
2023/04/12 09:58:30;;;;;;;23.65;12.63;;;;;;;;;;8428561;28;20541;-86
2023/04/12 10:02:33;;;;;;;26.10;14.30;;;;;;;;;;8428584;28;20052;-87
2023/04/12 10:06:37;;;;;;;24.17;14.60;;;;;;;;;;8428501;28;20071;-86
2023/04/12 10:10:44;;;;;;;28.83;16.33;;;;;;;;;;8428488;28;20044;-86
2023/04/12 10:14:48;;;;;;;35.65;17.23;;;;;;;;;;8428220;28;20533;-86
2023/04/12 10:18:53;;;;;;;29.75;15.95;;;;;;;;;;8428148;28;20056;-86
2023/04/12 10:22:58;;;;;;;26.55;14.20;;;;;;;;;;8428204;28;20131;-86
2023/04/12 10:27:03;;;;;;;29.45;15.10;;;;;;;;;;8429388;28;20048;-86
2023/04/12 10:31:27;;;;;;;25.65;15.52;;;;;;;;;;8434649;28;20513;-87
2023/04/12 10:35:30;;;;;;;26.40;15.40;;;;;;;;;;8434319;28;20471;-86
2023/04/12 10:39:41;;;;;;;25.23;14.05;;;;;;;;;;8432367;28;20487;-88
2023/04/12 10:43:47;;;;;;;23.85;12.88;;;;;;;;;;8423726;28;20048;-87
2023/04/12 10:48:00;;;;;;;25.08;13.68;;;;;;;;;;8422056;28;20396;-87
2023/04/12 10:52:14;;;;;;;24.70;14.23;;;;;;;;;;8427265;28;20389;-86
2023/04/12 10:56:38;;;;;;;21.42;11.73;;;;;;;;;;8431547;28;20047;-89
2023/04/12 11:01:17;;;;;;;24.13;12.15;;;;;;;;;;8416676;28;20467;-90
2023/04/12 11:05:22;;;;;;;24.77;11.50;;;;;;;;;;8423038;28;20127;-87
2023/04/12 11:09:27;;;;;;;21.10;10.80;;;;;;;;;;8409037;28;20059;-88
2023/04/12 11:13:41;;;;;;;20.70;10.38;;;;;;;;;;8418081;28;20479;-95
2023/04/12 11:18:03;;;;;;;21.25;9.85;;;;;;;;;;8411766;28;20056;-91
2023/04/12 11:22:23;;;;;;;25.90;10.50;;;;;;;;;;8427213;28;20056;-95
2023/04/12 11:26:34;;;;;;;21.10;10.93;;;;;;;;;;8432611;28;20084;-94
2023/04/12 11:30:49;;;;;;;22.98;11.65;;;;;;;;;;8429691;28;20094;-86
2023/04/12 11:34:55;;;;;;;19.25;11.88;;;;;;;;;;8414355;28;20385;-88
2023/04/12 11:38:58;;;;;;;20.35;12.05;;;;;;;;;;8423755;28;20415;-87
2023/04/12 11:43:01;;;;;;;19.80;11.30;;;;;;;;;;8414830;28;20048;-87
2023/04/12 11:47:04;;;;;;;21.38;11.15;;;;;;;;;;8414596;28;20048;-87
2023/04/12 11:51:26;;;;;;;21.85;11.75;;;;;;;;;;8423341;28;20138;-88
2023/04/12 11:55:29;;;;;;;22.45;11.90;;;;;;;;;;8414099;28;20054;-87
2023/04/12 11:59:33;;;;;;;26.15;12.20;;;;;;;;;;8414989;28;20055;-87
2023/04/12 12:03:36;;;;;;;23.83;12.65;;;;;;;;;;8423681;28;20093;-87
2023/04/12 12:07:41;;;;;;;21.10;11.05;;;;;;;;;;8418914;28;20055;-87
2023/04/12 12:12:00;;;;;;;24.17;13.02;;;;;;;;;;8428270;28;20101;-88
2023/04/12 12:16:11;;;;;;;19.30;11.15;;;;;;;;;;8427838;28;20477;-90
2023/04/12 12:20:23;;;;;;;21.35;10.65;;;;;;;;;;8413371;28;20051;-89
2023/04/12 12:24:29;;;;;;;18.92;9.20;;;;;;;;;;8411691;28;20075;-86
2023/04/12 12:28:37;;;;;;;17.10;10.00;;;;;;;;;;8419983;28;20358;-91
2023/04/12 12:32:48;;;;;;;13.48;8.63;;;;;;;;;;8422119;28;20048;-87
2023/04/12 12:36:55;;;;;;;17.10;8.70;;;;;;;;;;8418589;28;20500;-89
2023/04/12 12:40:59;;;;;;;14.20;8.18;;;;;;;;;;8425068;28;20082;-87
2023/04/12 12:45:03;;;;;;;17.33;10.02;;;;;;;;;;8411246;28;20527;-87
2023/04/12 12:49:06;;;;;;;14.75;8.07;;;;;;;;;;8411131;28;20127;-88
2023/04/12 12:53:10;;;;;;;14.18;8.02;;;;;;;;;;8416167;28;20523;-88
2023/04/12 12:57:14;;;;;;;16.65;8.43;;;;;;;;;;8417241;28;20119;-90
2023/04/12 13:01:31;;;;;;;17.05;9.10;;;;;;;;;;8417378;28;20067;-93
2023/04/12 13:05:34;;;;;;;15.00;8.68;;;;;;;;;;8426407;28;20419;-89
2023/04/12 13:09:37;;;;;;;17.42;8.50;;;;;;;;;;8417414;28;20389;-87
2023/04/12 13:13:41;;;;;;;17.20;8.27;;;;;;;;;;8416343;28;20078;-88
2023/04/12 13:17:44;;;;;;;15.00;6.93;;;;;;;;;;8412721;28;20066;-88
2023/04/12 13:21:47;;;;;;;15.90;7.75;;;;;;;;;;8418273;28;20476;-87
2023/04/12 13:25:52;;;;;;;12.85;7.60;;;;;;;;;;8399236;28;20044;-88
2023/04/12 13:29:56;;;;;;;13.02;7.95;;;;;;;;;;8416423;28;20519;-88
2023/04/12 13:33:59;;;;;;;12.52;7.57;;;;;;;;;;8415507;28;20040;-88
2023/04/12 13:38:15;;;;;;;13.27;7.75;;;;;;;;;;8418539;28;20044;-94
2023/04/12 13:42:31;;;;;;;13.13;7.47;;;;;;;;;;8430961;28;20040;-93
2023/04/12 13:46:39;;;;;;;14.07;7.20;;;;;;;;;;8423117;28;20044;-88
2023/04/12 13:50:52;;;;;;;12.48;6.93;;;;;;;;;;8419179;28;20044;-87
2023/04/12 13:55:08;;;;;;;14.93;7.50;;;;;;;;;;8424162;28;20139;-89
2023/04/12 13:59:15;;;;;;;14.00;7.97;;;;;;;;;;8424262;28;20097;-87
2023/04/12 14:03:33;;;;;;;11.45;7.20;;;;;;;;;;8428343;28;20118;-88
2023/04/12 14:07:52;;;;;;;14.70;7.68;;;;;;;;;;8433760;28;20131;-87
2023/04/12 14:12:01;;;;;;;14.13;8.07;;;;;;;;;;8432204;28;20048;-90
2023/04/12 14:16:13;;;;;;;15.65;9.48;;;;;;;;;;8431577;28;20062;-88
2023/04/12 14:20:42;;;;;;;42.35;20.50;;;;;;;;;;8432432;28;20482;-88
2023/04/12 14:24:56;;;;;;;45.00;23.08;;;;;;;;;;8431122;28;20052;-88
2023/04/12 14:29:05;;;;;;;21.83;11.30;;;;;;;;;;8426226;28;20455;-89
2023/04/12 14:33:14;;;;;;;17.23;9.30;;;;;;;;;;8425972;28;20138;-88
2023/04/12 14:37:25;;;;;;;16.63;8.70;;;;;;;;;;8435408;28;20471;-88
2023/04/12 14:41:36;;;;;;;16.02;8.15;;;;;;;;;;8431245;28;20070;-88
2023/04/12 14:45:58;;;;;;;18.35;9.40;;;;;;;;;;8420130;28;20487;-89
2023/04/12 14:50:01;;;;;;;17.05;9.18;;;;;;;;;;8430024;28;20396;-90
2023/04/12 14:54:06;;;;;;;14.45;7.75;;;;;;;;;;8424142;28;20055;-90
2023/04/12 14:58:13;;;;;;;13.88;8.43;;;;;;;;;;8429746;28;20048;-89
2023/04/12 15:02:25;;;;;;;11.68;7.00;;;;;;;;;;8432351;28;20070;-93
2023/04/12 15:06:41;;;;;;;13.40;8.15;;;;;;;;;;8410602;28;20225;-88
2023/04/12 15:10:48;;;;;;;14.90;9.40;;;;;;;;;;8432908;28;20040;-87
2023/04/12 15:15:02;;;;;;;16.52;9.70;;;;;;;;;;8427752;28;20481;-88
2023/04/12 15:19:12;;;;;;;17.90;10.02;;;;;;;;;;8428517;28;20471;-87
2023/04/12 15:23:21;;;;;;;15.00;8.95;;;;;;;;;;8428760;28;20159;-88
2023/04/12 15:27:29;;;;;;;29.90;15.20;;;;;;;;;;8429390;28;20044;-89
2023/04/12 15:31:46;;;;;;;21.00;10.88;;;;;;;;;;8428823;28;20107;-87
2023/04/12 15:35:58;;;;;;;12.23;6.65;;;;;;;;;;8428154;28;20051;-88
2023/04/12 15:40:12;;;;;;;11.88;7.57;;;;;;;;;;8428262;28;20067;-89
2023/04/12 15:44:45;;;;;;;10.85;6.60;;;;;;;;;;8428139;28;20055;-88
2023/04/12 15:49:02;;;;;;;10.75;6.85;;;;;;;;;;8415319;28;20059;-90
2023/04/12 15:53:13;;;;;;;11.48;7.00;;;;;;;;;;8427930;28;20036;-89
2023/04/12 15:57:18;;;;;;;24.02;19.67;;;;;;;;;;8399328;28;20065;-88
2023/04/12 16:01:25;;;;;;;9.50;6.40;;;;;;;;;;8431024;28;20043;-88
2023/04/12 16:05:29;;;;;;;11.50;6.80;;;;;;;;;;8436615;28;20547;-89
2023/04/12 16:09:33;;;;;;;17.90;9.65;;;;;;;;;;8430821;28;20627;-92
2023/04/12 16:13:37;;;;;;;16.40;9.98;;;;;;;;;;8431154;28;20104;-88
2023/04/12 16:17:42;;;;;;;26.92;16.15;;;;;;;;;;8428269;28;20060;-89
2023/04/12 16:21:45;;;;;;;11.63;6.78;;;;;;;;;;8416898;28;20126;-90
2023/04/12 16:25:48;;;;;;;10.40;6.43;;;;;;;;;;8429638;28;20670;-88
2023/04/12 16:29:51;;;;;;;10.77;6.65;;;;;;;;;;8430145;28;20044;-92
2023/04/12 16:33:56;;;;;;;15.57;9.98;;;;;;;;;;8431546;28;20044;-90
2023/04/12 16:38:00;;;;;;;20.55;11.38;;;;;;;;;;8431311;28;20047;-94
2023/04/12 16:42:06;;;;;;;16.02;9.27;;;;;;;;;;8431207;28;20568;-91
2023/04/12 16:46:09;;;;;;;125.78;59.50;;;;;;;;;;8430813;28;20135;-90
2023/04/12 16:50:14;;;;;;;86.20;33.50;;;;;;;;;;8430955;28;20491;-89
2023/04/12 16:54:17;;;;;;;144.43;37.83;;;;;;;;;;8431242;28;20090;-91
2023/04/12 16:58:20;;;;;;;15.75;9.40;;;;;;;;;;8428613;28;20040;-89
2023/04/12 17:02:24;;;;;;;29.00;16.50;;;;;;;;;;8428628;28;20048;-88
2023/04/12 17:06:32;;;;;;;19.23;12.07;;;;;;;;;;8420694;28;20158;-91
2023/04/12 17:10:38;;;;;;;32.42;17.25;;;;;;;;;;8423355;28;20051;-90
2023/04/12 17:14:42;;;;;;;23.70;16.95;;;;;;;;;;8422614;28;20123;-89
2023/04/12 17:18:45;;;;;;;14.10;9.15;;;;;;;;;;8429074;28;20109;-94
2023/04/12 17:22:52;;;;;;;130.10;42.70;;;;;;;;;;8428407;28;20044;-91
2023/04/12 17:26:59;;;;;;;197.35;91.88;;;;;;;;;;8427908;28;20403;-92
2023/04/12 17:31:03;;;;;;;220.35;86.00;;;;;;;;;;8427670;28;20044;-90
2023/04/12 17:35:08;;;;;;;33.35;19.38;;;;;;;;;;8422527;28;20043;-90
2023/04/12 17:39:14;;;;;;;28.45;15.30;;;;;;;;;;8426568;28;20112;-88
2023/04/12 17:43:18;;;;;;;24.45;14.48;;;;;;;;;;8427800;28;20072;-93
2023/04/12 17:47:31;;;;;;;28.55;16.40;;;;;;;;;;8400890;28;20495;-93
2023/04/12 17:51:52;;;;;;;37.42;19.02;;;;;;;;;;8432929;28;20123;-90
2023/04/12 17:55:58;;;;;;;50.15;26.80;;;;;;;;;;8411190;28;20105;-88
2023/04/12 18:00:04;;;;;;;64.63;33.35;;;;;;;;;;8426886;28;20089;-87
2023/04/12 18:04:08;;;;;;;66.15;32.67;;;;;;;;;;8438411;28;20092;-90
2023/04/12 18:08:11;;;;;;;54.65;28.25;;;;;;;;;;8424514;28;20053;-91
2023/04/12 18:12:17;;;;;;;46.70;25.75;;;;;;;;;;8427452;28;20047;-88
2023/04/12 18:16:21;;;;;;;40.80;21.75;;;;;;;;;;8400745;28;20082;-88
2023/04/12 18:20:26;;;;;;;33.05;18.05;;;;;;;;;;8421285;28;20048;-89
2023/04/12 18:24:30;;;;;;;32.13;15.10;;;;;;;;;;8412267;28;20051;-92
2023/04/12 18:28:35;;;;;;;58.35;30.23;;;;;;;;;;8426095;28;20089;-89
2023/04/12 18:32:38;;;;;;;250.93;84.05;;;;;;;;;;8425621;28;20499;-87
2023/04/12 18:36:43;;;;;;;259.30;76.18;;;;;;;;;;8427651;28;20127;-89
2023/04/12 18:40:50;;;;;;;243.07;79.32;;;;;;;;;;8428282;28;20052;-88
2023/04/12 18:44:57;;;;;;;144.02;47.88;;;;;;;;;;8422878;28;20048;-88
2023/04/12 18:49:03;;;;;;;400.83;107.05;;;;;;;;;;8423511;28;20055;-88
2023/04/12 18:53:07;;;;;;;287.45;106.68;;;;;;;;;;8432626;28;20044;-89
2023/04/12 18:57:12;;;;;;;122.65;47.30;;;;;;;;;;8429319;28;20051;-88
2023/04/12 19:01:18;;;;;;;42.78;19.05;;;;;;;;;;8432265;28;20458;-91
2023/04/12 19:05:22;;;;;;;78.88;34.20;;;;;;;;;;8429588;28;20047;-89
2023/04/12 19:09:29;;;;;;;577.10;176.38;;;;;;;;;;8424419;28;20392;-91
2023/04/12 19:13:33;;;;;;;1108.82;351.65;;;;;;;;;;8426012;28;20052;-90
2023/04/12 19:17:45;;;;;;;724.22;268.90;;;;;;;;;;8423185;28;20071;-91
2023/04/12 19:21:50;;;;;;;646.85;239.70;;;;;;;;;;8431764;28;20470;-89
2023/04/12 19:25:57;;;;;;;128.48;45.75;;;;;;;;;;8433937;28;20097;-90
2023/04/12 19:30:02;;;;;;;179.90;69.32;;;;;;;;;;8434559;28;20036;-91
2023/04/12 19:34:10;;;;;;;65.57;25.60;;;;;;;;;;8433800;28;20419;-89
2023/04/12 19:38:16;;;;;;;135.57;49.55;;;;;;;;;;8434195;28;20419;-89
2023/04/12 19:42:20;;;;;;;101.25;40.38;;;;;;;;;;8419110;28;20036;-89
2023/04/12 19:46:29;;;;;;;158.43;67.47;;;;;;;;;;8433363;28;20067;-89
2023/04/12 19:50:36;;;;;;;155.68;59.10;;;;;;;;;;8433484;28;20647;-89
2023/04/12 19:54:41;;;;;;;391.27;110.35;;;;;;;;;;8433962;28;20123;-90
2023/04/12 19:58:46;;;;;;;159.20;59.67;;;;;;;;;;8433013;28;20043;-89
2023/04/12 20:02:53;;;;;;;114.65;44.13;;;;;;;;;;8432373;28;20044;-90
2023/04/12 20:06:59;;;;;;;130.38;55.88;;;;;;;;;;8433170;28;20044;-89
2023/04/12 20:11:03;;;;;;;134.32;60.35;;;;;;;;;;8432391;28;20078;-90
2023/04/12 20:15:08;;;;;;;94.47;44.55;;;;;;;;;;8431985;28;20040;-89
2023/04/12 20:19:12;;;;;;;97.72;39.58;;;;;;;;;;8432172;28;20056;-90
2023/04/12 20:23:18;;;;;;;91.70;31.13;;;;;;;;;;8431949;28;20054;-90
2023/04/12 20:27:22;;;;;;;90.47;28.67;;;;;;;;;;8431961;28;20480;-89
2023/04/12 20:31:27;;;;;;;81.85;30.98;;;;;;;;;;8432019;28;20113;-89
2023/04/12 20:35:32;;;;;;;82.72;30.27;;;;;;;;;;8432061;28;20478;-90
2023/04/12 20:39:38;;;;;;;90.65;29.70;;;;;;;;;;8432165;28;20055;-90
2023/04/12 20:43:43;;;;;;;88.38;29.17;;;;;;;;;;8431575;28;20044;-89
2023/04/12 20:47:47;;;;;;;86.60;30.05;;;;;;;;;;8432970;28;20066;-89
2023/04/12 20:51:50;;;;;;;110.53;31.95;;;;;;;;;;8431726;28;20102;-90
2023/04/12 20:55:55;;;;;;;134.80;35.20;;;;;;;;;;8432143;28;20457;-90
2023/04/12 20:59:58;;;;;;;103.40;29.25;;;;;;;;;;8431933;28;20074;-90
2023/04/12 21:04:04;;;;;;;81.47;25.50;;;;;;;;;;8431322;28;20119;-90
2023/04/12 21:08:07;;;;;;;76.80;25.23;;;;;;;;;;8431285;28;20093;-90
2023/04/12 21:12:12;;;;;;;102.05;31.65;;;;;;;;;;8430978;28;20388;-90
2023/04/12 21:16:15;;;;;;;171.77;58.53;;;;;;;;;;8431297;28;20048;-90
2023/04/12 21:20:18;;;;;;;139.27;44.83;;;;;;;;;;8430625;28;20123;-88
2023/04/12 21:24:21;;;;;;;124.85;37.65;;;;;;;;;;8430548;28;20036;-89
2023/04/12 21:28:28;;;;;;;99.32;30.85;;;;;;;;;;8430686;28;20040;-89
2023/04/12 21:32:32;;;;;;;249.38;72.32;;;;;;;;;;8418084;28;20471;-88
2023/04/12 21:36:35;;;;;;;139.95;45.53;;;;;;;;;;8431060;28;20051;-88
2023/04/12 21:40:39;;;;;;;118.55;38.85;;;;;;;;;;8431917;28;20044;-89
2023/04/12 21:44:44;;;;;;;106.50;32.55;;;;;;;;;;8432599;28;20054;-89
2023/04/12 21:48:46;;;;;;;97.03;31.30;;;;;;;;;;8432345;28;20727;-89
2023/04/12 21:52:49;;;;;;;103.45;32.10;;;;;;;;;;8431243;28;20040;-89
2023/04/12 21:56:53;;;;;;;105.93;31.73;;;;;;;;;;8431113;28;20121;-90
2023/04/12 22:00:58;;;;;;;100.53;31.98;;;;;;;;;;8430109;28;20044;-90
2023/04/12 22:05:01;;;;;;;98.25;29.95;;;;;;;;;;8431216;28;20123;-89
2023/04/12 22:09:04;;;;;;;109.55;30.52;;;;;;;;;;8430444;28;20051;-90
2023/04/12 22:13:09;;;;;;;100.05;30.48;;;;;;;;;;8417674;28;20507;-90
2023/04/12 22:17:15;;;;;;;99.68;31.50;;;;;;;;;;8429564;28;20049;-89
2023/04/12 22:21:18;;;;;;;109.90;33.38;;;;;;;;;;8430179;28;20114;-89
2023/04/12 22:25:22;;;;;;;109.45;30.60;;;;;;;;;;8435079;28;20048;-90
2023/04/12 22:29:25;;;;;;;115.95;33.67;;;;;;;;;;8432737;28;20308;-89
2023/04/12 22:33:30;;;;;;;114.78;33.22;;;;;;;;;;8434072;28;20127;-90
2023/04/12 22:37:33;;;;;;;112.28;32.40;;;;;;;;;;8436217;28;20040;-90
2023/04/12 22:41:37;;;;;;;99.70;30.42;;;;;;;;;;8435517;28;20040;-89
2023/04/12 22:45:40;;;;;;;98.22;31.15;;;;;;;;;;8435083;28;20047;-91
2023/04/12 22:49:49;;;;;;;100.70;31.52;;;;;;;;;;8434291;28;20040;-92
2023/04/12 22:53:52;;;;;;;87.03;29.23;;;;;;;;;;8436443;28;20047;-89
2023/04/12 22:57:55;;;;;;;91.40;30.75;;;;;;;;;;8435919;28;20482;-88
2023/04/12 23:01:58;;;;;;;95.63;31.15;;;;;;;;;;8436149;28;20048;-89
2023/04/12 23:06:02;;;;;;;100.55;32.20;;;;;;;;;;8435679;28;20040;-88
2023/04/12 23:10:07;;;;;;;113.07;34.92;;;;;;;;;;8435602;28;20044;-89
2023/04/12 23:14:11;;;;;;;116.57;34.25;;;;;;;;;;8435836;28;20048;-89
2023/04/12 23:18:17;;;;;;;125.90;37.15;;;;;;;;;;8434917;28;20055;-89
2023/04/12 23:22:34;;;;;;;120.50;37.30;;;;;;;;;;8435021;28;20501;-88
2023/04/12 23:26:37;;;;;;;113.22;32.88;;;;;;;;;;8435064;28;20067;-88
2023/04/12 23:30:41;;;;;;;114.60;35.05;;;;;;;;;;8434201;28;20054;-88
2023/04/12 23:34:45;;;;;;;133.07;37.65;;;;;;;;;;8433723;28;20051;-88
2023/04/12 23:38:53;;;;;;;118.93;36.25;;;;;;;;;;8435349;28;20380;-88
2023/04/12 23:42:58;;;;;;;115.85;35.10;;;;;;;;;;8434284;28;20047;-89
2023/04/12 23:47:01;;;;;;;115.53;36.45;;;;;;;;;;8434482;28;20040;-88
2023/04/12 23:51:04;;;;;;;127.88;37.20;;;;;;;;;;8435168;28;20136;-88
2023/04/12 23:55:11;;;;;;;116.55;36.13;;;;;;;;;;8433773;28;20118;-88
2023/04/12 23:59:15;;;;;;;126.05;36.50;;;;;;;;;;8440807;28;20067;-90
