Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:05:09;;;;;;;4.22;3.20;;;;;;;11.05;66.02;102434.19;10547215;28;20028;-68
2022/06/14 00:10:10;;;;;;;5.82;2.90;;;;;;;11.06;66.52;102447.56;10547286;28;20060;-68
2022/06/14 00:15:10;;;;;;;11.25;3.92;;;;;;;11.01;66.15;102421.97;10547738;28;20057;-68
2022/06/14 00:20:11;;;;;;;9.30;3.05;;;;;;;10.99;66.47;102434.84;10528870;28;20028;-67
2022/06/14 00:25:28;;;;;;;5.20;3.80;;;;;;;10.96;67.22;102432.47;10546785;28;20077;-67
2022/06/14 00:30:28;;;;;;;6.68;2.90;;;;;;;10.86;67.29;102441.56;10546662;28;20024;-67
2022/06/14 00:35:29;;;;;;;5.78;3.50;;;;;;;10.74;67.12;102433.88;10549379;28;20069;-68
2022/06/14 00:40:31;;;;;;;12.60;4.15;;;;;;;10.68;67.19;102447.03;10526887;28;20052;-67
2022/06/14 00:45:34;;;;;;;7.20;3.28;;;;;;;10.61;67.24;102437.03;10545454;28;20028;-67
2022/06/14 00:51:03;;;;;;;5.45;3.22;;;;;;;10.53;68.22;102436.97;10544658;28;20032;-68
2022/06/14 00:56:12;;;;;;;2.53;2.33;;;;;;;10.55;68.13;102437.66;10549157;28;20043;-69
2022/06/14 01:01:19;;;;;;;5.88;2.40;;;;;;;10.49;68.08;102431.00;10528584;28;20024;-67
2022/06/14 01:06:27;;;;;;;10.52;4.43;;;;;;;10.54;68.56;102430.56;10511159;28;20035;-67
2022/06/14 01:11:39;;;;;;;10.05;4.50;;;;;;;10.53;68.76;102428.81;10511151;28;20048;-68
2022/06/14 01:16:39;;;;;;;2.42;2.22;;;;;;;10.50;68.45;102415.59;10512095;28;20028;-68
2022/06/14 01:21:41;;;;;;;3.30;3.00;;;;;;;10.46;68.89;102418.66;10543439;28;20048;-68
2022/06/14 01:26:41;;;;;;;8.05;2.85;;;;;;;10.44;69.42;102412.53;10525661;28;20047;-67
2022/06/14 01:31:42;;;;;;;5.00;2.80;;;;;;;10.40;69.65;102399.47;10526102;28;20028;-67
2022/06/14 01:36:42;;;;;;;11.57;4.35;;;;;;;10.44;69.79;102400.88;10542700;28;20040;-67
2022/06/14 01:42:04;;;;;;;6.75;3.63;;;;;;;10.43;70.02;102404.56;10510021;28;20031;-67
2022/06/14 01:47:35;;;;;;;6.72;2.75;;;;;;;10.37;70.22;102386.25;10542914;28;20036;-67
2022/06/14 01:52:46;;;;;;;5.82;3.20;;;;;;;10.38;70.35;102394.22;10542327;28;20067;-67
2022/06/14 01:58:02;;;;;;;5.80;2.33;;;;;;;10.31;70.37;102382.34;10508364;28;20415;-68
2022/06/14 02:08:53;;;;;;;5.35;2.78;;;;;;;10.33;71.81;102376.75;10514329;28;20032;-67
2022/06/14 02:14:14;;;;;;;5.97;3.10;;;;;;;10.24;71.53;102373.09;10490839;28;20058;-67
2022/06/14 02:19:17;;;;;;;8.23;4.05;;;;;;;10.20;71.33;102369.88;10510312;28;20040;-67
2022/06/14 02:24:24;;;;;;;13.50;4.30;;;;;;;10.16;71.32;102378.47;10542052;28;20035;-68
2022/06/14 02:29:28;;;;;;;7.55;2.90;;;;;;;10.19;71.55;102379.00;10528170;28;20032;-67
2022/06/14 02:34:44;;;;;;;16.77;3.17;;;;;;;10.17;71.69;102383.72;10507745;28;20043;-68
2022/06/14 02:39:56;;;;;;;5.13;2.93;;;;;;;10.13;72.03;102378.78;10523456;28;20032;-67
2022/06/14 02:45:06;;;;;;;5.20;3.75;;;;;;;10.07;72.09;102379.44;10523412;28;20034;-68
2022/06/14 02:50:34;;;;;;;6.18;3.05;;;;;;;10.04;73.06;102371.63;10507744;28;20042;-68
2022/06/14 02:55:43;;;;;;;10.45;2.80;;;;;;;10.00;73.08;102373.78;10514582;28;20036;-68
2022/06/14 03:00:53;;;;;;;6.93;4.03;;;;;;;10.04;73.81;102369.75;10508051;28;20081;-68
2022/06/14 03:05:57;;;;;;;7.07;3.20;;;;;;;10.05;73.58;102368.78;10524254;28;20032;-67
2022/06/14 03:11:15;;;;;;;4.57;3.03;;;;;;;10.00;73.10;102374.63;10510935;28;20071;-68
2022/06/14 03:16:55;;;;;;;7.07;3.28;;;;;;;9.92;73.26;102366.47;10545758;28;20042;-67
2022/06/14 03:22:20;;;;;;;6.03;3.25;;;;;;;9.88;74.42;102362.38;10541509;28;20036;-67
2022/06/14 03:28:01;;;;;;;12.45;4.57;;;;;;;9.96;75.97;102362.44;10521733;28;20036;-68
2022/06/14 03:33:24;;;;;;;6.07;2.97;;;;;;;10.00;74.81;102374.63;10522708;28;20078;-68
2022/06/14 03:38:43;;;;;;;9.90;2.45;;;;;;;9.95;75.56;102373.41;10540146;28;20350;-68
2022/06/14 03:43:43;;;;;;;9.13;3.38;;;;;;;9.95;75.21;102360.72;10521540;28;20040;-68
2022/06/14 03:48:44;;;;;;;4.88;2.75;;;;;;;9.96;75.68;102372.41;10506154;28;20372;-68
2022/06/14 03:53:51;;;;;;;7.70;2.83;;;;;;;9.98;75.37;102378.50;10521374;28;20085;-67
2022/06/14 03:59:04;;;;;;;6.35;3.90;;;;;;;10.01;75.22;102376.31;10538924;28;20032;-68
2022/06/14 04:04:57;;;;;;;10.55;3.53;;;;;;;10.08;75.31;102378.41;10523987;28;20113;-68
2022/06/14 04:10:15;;;;;;;20.38;4.38;;;;;;;10.16;75.64;102373.91;10535027;28;20051;-69
2022/06/14 04:15:25;;;;;;;5.78;4.00;;;;;;;10.24;75.47;102384.81;10522616;28;20105;-67
2022/06/14 04:20:34;;;;;;;8.65;3.00;;;;;;;10.30;75.37;102371.66;10511678;28;20028;-68
2022/06/14 04:25:51;;;;;;;5.50;3.47;;;;;;;10.46;75.99;102369.91;10512312;28;20035;-69
2022/06/14 04:31:00;;;;;;;6.10;3.85;;;;;;;10.61;75.71;102372.00;10527926;28;20036;-68
2022/06/14 04:36:10;;;;;;;7.47;3.75;;;;;;;10.84;76.21;102375.81;10546297;28;20032;-67
2022/06/14 04:41:21;;;;;;;9.55;4.30;;;;;;;11.62;76.63;102377.41;10512823;28;20111;-68
2022/06/14 04:46:31;;;;;;;12.43;3.50;;;;;;;12.81;77.33;102371.28;10495753;28;20024;-67
2022/06/14 04:51:42;;;;;;;4.07;3.67;;;;;;;14.03;76.83;102360.63;10511380;28;20032;-67
2022/06/14 04:57:08;;;;;;;18.45;3.35;;;;;;;14.99;77.00;102372.53;10545007;28;20032;-69
2022/06/14 05:02:23;;;;;;;5.72;2.70;;;;;;;15.67;77.05;102373.94;10528083;28;20032;-68
2022/06/14 05:07:34;;;;;;;4.97;2.92;;;;;;;16.38;75.86;102362.97;10494167;28;20533;-70
2022/06/14 05:12:47;;;;;;;2.85;2.20;;;;;;;16.74;75.51;102362.72;10526037;28;20048;-71
2022/06/14 05:17:54;;;;;;;4.75;2.53;;;;;;;17.35;75.27;102366.56;10528831;28;20032;-71
2022/06/14 05:23:00;;;;;;;4.13;3.13;;;;;;;17.95;74.18;102363.94;10543935;28;20377;-63
2022/06/14 05:28:05;;;;;;;2.67;2.20;;;;;;;18.28;73.17;102355.69;10543302;28;20036;-68
2022/06/14 05:33:42;;;;;;;5.22;1.58;;;;;;;18.75;72.89;102362.78;10525487;28;20103;-69
2022/06/14 05:38:56;;;;;;;3.03;2.83;;;;;;;19.24;70.76;102366.78;10544922;28;20024;-69
2022/06/14 05:44:03;;;;;;;6.05;2.22;;;;;;;19.83;66.19;102361.16;10525385;28;20027;-68
2022/06/14 05:49:13;;;;;;;7.90;3.75;;;;;;;19.15;67.37;102362.63;10507552;28;20054;-68
2022/06/14 05:54:22;;;;;;;3.80;2.15;;;;;;;20.06;64.61;102366.84;10524534;28;20032;-68
2022/06/14 05:59:31;;;;;;;5.43;2.10;;;;;;;20.39;55.55;102365.72;10508374;28;20095;-68
2022/06/14 06:04:36;;;;;;;3.33;2.65;;;;;;;20.84;59.72;102358.03;10526793;28;20047;-69
2022/06/14 06:09:40;;;;;;;4.13;1.73;;;;;;;22.08;57.82;102353.88;10544457;28;20027;-69
2022/06/14 06:14:53;;;;;;;5.15;1.50;;;;;;;21.90;49.68;102360.34;10523540;28;20043;-68
2022/06/14 06:20:07;;;;;;;1.95;1.85;;;;;;;21.12;56.75;102370.38;10523601;28;20406;-69
2022/06/14 06:25:14;;;;;;;2.38;2.17;;;;;;;21.62;57.61;102378.38;10541492;28;20032;-70
2022/06/14 06:30:43;;;;;;;3.08;2.20;;;;;;;20.82;54.79;102381.34;10506972;28;20016;-69
2022/06/14 06:35:59;;;;;;;5.82;1.98;;;;;;;20.85;57.61;102387.25;10486467;28;20040;-69
2022/06/14 06:46:27;;;;;;;1.35;1.27;;;;;;;20.88;57.52;102380.44;10511820;28;20036;-69
2022/06/14 06:51:35;;;;;;;4.65;2.78;;;;;;;20.93;57.84;102379.72;10521793;28;20027;-69
2022/06/14 06:56:39;;;;;;;12.10;2.22;;;;;;;21.40;56.62;102382.75;10507436;28;20027;-69
2022/06/14 07:01:41;;;;;;;2.10;1.98;;;;;;;22.87;55.43;102379.97;10540571;28;20481;-70
2022/06/14 07:06:50;;;;;;;3.05;1.88;;;;;;;22.81;53.43;102385.66;10541681;28;20036;-68
2022/06/14 07:11:57;;;;;;;2.92;1.10;;;;;;;23.37;54.43;102387.66;10521746;28;20441;-67
2022/06/14 07:17:06;;;;;;;3.35;1.70;;;;;;;23.30;53.98;102384.22;10505430;28;20023;-67
2022/06/14 07:22:45;;;;;;;1.77;1.67;;;;;;;23.51;47.77;102379.06;10521243;28;20358;-68
2022/06/14 07:27:47;;;;;;;2.72;2.40;;;;;;;22.94;52.91;102377.09;10537412;28;20039;-69
2022/06/14 07:32:49;;;;;;;9.63;2.42;;;;;;;22.85;51.85;102373.03;10521213;28;20047;-68
2022/06/14 07:38:11;;;;;;;1.92;1.83;;;;;;;22.80;52.43;102375.69;10503857;28;20027;-69
2022/06/14 07:43:13;;;;;;;2.08;1.92;;;;;;;23.16;52.55;102377.28;10521560;28;20028;-68
2022/06/14 07:48:31;;;;;;;3.08;2.47;;;;;;;24.01;51.45;102381.91;10539484;28;20024;-69
2022/06/14 07:53:36;;;;;;;2.38;1.92;;;;;;;24.72;51.31;102381.31;10547449;28;20035;-69
2022/06/14 07:59:00;;;;;;;2.08;1.70;;;;;;;26.08;49.76;102376.69;10546864;28;20123;-68
2022/06/14 08:04:10;;;;;;;3.15;2.08;;;;;;;25.87;43.76;102373.72;10538633;28;20405;-69
2022/06/14 08:09:15;;;;;;;2.30;2.20;;;;;;;25.48;42.13;102367.53;10512941;28;20048;-69
2022/06/14 08:14:19;;;;;;;4.13;3.15;;;;;;;25.38;46.04;102368.25;10545484;28;20040;-69
2022/06/14 08:19:25;;;;;;;3.33;2.67;;;;;;;25.65;46.45;102362.69;10528677;28;20028;-69
2022/06/14 08:24:27;;;;;;;;;;;;;;;26.79;45.39;102360.44;10511932;28;20051;-77
2022/06/14 08:29:31;;;;;;;8.18;2.83;;;;;;;27.65;43.09;102349.84;10528052;28;19912;-77
2022/06/14 08:34:47;;;;;;;3.35;2.70;;;;;;;27.86;43.33;102343.19;10511657;28;20116;-77
2022/06/14 08:40:02;;;;;;;3.03;2.73;;;;;;;27.98;39.97;102343.75;10513286;28;20024;-78
2022/06/14 08:45:53;;;;;;;7.60;3.28;;;;;;;27.58;39.90;102339.81;10528490;28;20039;-77
2022/06/14 08:51:01;;;;;;;24.38;2.70;;;;;;;27.49;35.85;102335.06;10493074;28;20044;-77
2022/06/14 08:56:08;;;;;;;2.33;2.20;;;;;;;27.75;37.73;102338.69;10526557;28;20062;-78
2022/06/14 09:01:11;;;;;;;;;;;;;;;28.08;38.70;102336.47;10543700;28;20024;-77
2022/06/14 09:06:24;;;;;;;3.78;3.03;;;;;;;28.37;38.53;102329.16;10544219;28;19908;-77
2022/06/14 09:11:39;;;;;;;7.68;2.15;;;;;;;28.59;38.37;102328.00;10549360;28;20032;-78
2022/06/14 09:16:42;;;;;;;1.98;1.88;;;;;;;29.05;38.04;102327.81;10526975;28;20024;-77
2022/06/14 09:22:01;;;;;;;7.13;2.67;;;;;;;28.41;33.14;102319.16;10545781;28;20103;-77
2022/06/14 09:27:39;;;;;;;6.40;2.28;;;;;;;28.24;36.23;102319.47;10544619;28;20020;-77
2022/06/14 09:38:13;;;;;;;3.20;2.40;;;;;;;28.73;32.26;102315.13;10542972;28;20036;-77
2022/06/14 09:43:32;;;;;;;3.67;2.35;;;;;;;28.80;31.90;102314.81;10544132;28;20024;-77
2022/06/14 09:49:04;;;;;;;4.40;2.33;;;;;;;28.57;34.02;102306.00;10543791;28;20113;-77
2022/06/14 09:54:21;;;;;;;4.60;3.38;;;;;;;26.21;34.50;102299.31;10513520;28;20032;-77
2022/06/14 09:59:35;;;;;;;3.95;2.83;;;;;;;26.27;34.32;102299.34;10524777;28;20028;-77
2022/06/14 10:04:58;;;;;;;4.75;2.78;;;;;;;28.08;32.65;102292.75;10525449;28;20362;-77
2022/06/14 10:10:17;;;;;;;4.18;2.75;;;;;;;26.66;35.84;102289.53;10542979;28;20039;-76
2022/06/14 10:16:02;;;;;;;2.97;2.35;;;;;;;25.36;37.61;102287.25;10544277;28;20035;-77
2022/06/14 10:21:11;;;;;;;3.08;2.78;;;;;;;25.64;37.79;102280.56;10331395;28;20034;-77
2022/06/14 10:32:17;;;;;;;3.95;1.90;;;;;;;25.73;36.33;102278.16;10525834;28;20036;-77
2022/06/14 10:37:47;;;;;;;18.70;2.78;;;;;;;25.01;37.97;102276.63;10510711;28;20031;-76
2022/06/14 10:43:08;;;;;;;1.45;1.45;;;;;;;24.86;37.92;102270.94;10527763;28;20028;-76
2022/06/14 10:48:32;;;;;;;5.15;2.88;;;;;;;24.79;38.41;102271.13;10523075;28;20062;-77
2022/06/14 10:53:48;;;;;;;8.88;2.55;;;;;;;25.04;38.49;102262.25;10512068;28;20032;-76
2022/06/14 10:59:25;;;;;;;15.75;3.03;;;;;;;24.99;39.39;102259.44;10523362;28;20054;-76
2022/06/14 11:04:39;;;;;;;3.92;2.97;;;;;;;24.75;38.77;102259.72;10532942;28;20353;-76
2022/06/14 11:10:02;;;;;;;1.98;1.83;;;;;;;24.91;39.88;102246.03;10522140;28;20067;-76
2022/06/14 11:15:16;;;;;;;1.65;1.55;;;;;;;24.42;41.27;102260.72;10541349;28;20040;-76
2022/06/14 11:20:35;;;;;;;4.63;2.38;;;;;;;24.21;40.50;102258.75;10523718;28;20353;-76
2022/06/14 11:25:44;;;;;;;2.17;2.00;;;;;;;24.27;41.09;102249.41;10522656;28;20115;-76
2022/06/14 11:31:10;;;;;;;2.03;1.92;;;;;;;25.07;40.88;102245.09;10505922;28;20039;-76
2022/06/14 11:36:43;;;;;;;12.32;2.50;;;;;;;24.69;38.39;102244.16;10538492;28;20057;-76
2022/06/14 11:41:46;;;;;;;2.45;2.25;;;;;;;25.78;38.98;102238.47;10541002;28;20059;-76
2022/06/14 11:46:46;;;;;;;1.83;1.65;;;;;;;27.08;37.15;102230.13;10521558;28;20103;-76
2022/06/14 11:52:11;;;;;;;4.13;1.80;;;;;;;26.98;38.90;102221.78;10545566;28;20110;-76
2022/06/14 11:57:15;;;;;;;3.63;2.58;;;;;;;26.78;38.11;102230.13;10541181;28;20401;-76
2022/06/14 12:02:39;;;;;;;5.43;2.50;;;;;;;26.36;39.32;102223.56;10508935;28;20023;-77
2022/06/14 12:07:41;;;;;;;2.38;2.20;;;;;;;25.97;39.78;102214.75;10545751;28;20035;-77
2022/06/14 12:13:03;;;;;;;4.72;2.92;;;;;;;25.47;40.35;102222.47;10543602;28;20145;-77
2022/06/14 12:18:04;;;;;;;3.80;2.20;;;;;;;24.85;41.40;102220.22;10523649;28;20119;-77
2022/06/14 12:23:15;;;;;;;6.72;3.33;;;;;;;24.75;40.66;102218.16;10539119;28;20028;-77
2022/06/14 12:28:28;;;;;;;5.07;3.47;;;;;;;24.83;39.89;102206.63;10521164;28;20028;-77
2022/06/14 12:33:40;;;;;;;2.05;1.95;;;;;;;26.70;36.77;102200.91;10540582;28;20031;-77
2022/06/14 12:38:41;;;;;;;3.97;3.60;;;;;;;27.42;37.46;102190.69;10510668;28;20024;-77
2022/06/14 12:44:02;;;;;;;2.83;2.63;;;;;;;29.18;35.34;102184.88;10533315;28;20031;-77
2022/06/14 12:49:25;;;;;;;3.75;2.35;;;;;;;28.18;35.20;102188.84;10529670;28;20024;-77
2022/06/14 12:54:38;;;;;;;2.90;2.70;;;;;;;27.09;37.25;102186.47;10527535;28;20027;-77
2022/06/14 12:59:43;;;;;;;3.28;2.97;;;;;;;28.45;36.74;102169.78;10529271;28;20039;-77
2022/06/14 13:04:50;;;;;;;2.55;2.35;;;;;;;29.55;33.94;102167.50;10527339;28;20373;-77
2022/06/14 13:10:28;;;;;;;5.25;2.78;;;;;;;26.82;35.67;102176.47;10515963;28;20076;-77
2022/06/14 13:15:47;;;;;;;3.40;2.75;;;;;;;26.09;38.43;102176.50;10548985;28;20040;-77
2022/06/14 13:20:56;;;;;;;3.05;2.85;;;;;;;25.31;39.41;102172.72;10525933;28;20024;-77
2022/06/14 13:26:14;;;;;;;2.75;2.55;;;;;;;24.69;39.79;102177.66;10526556;28;20047;-77
2022/06/14 13:31:55;;;;;;;2.70;2.50;;;;;;;24.66;40.16;102166.28;10510648;28;20077;-77
2022/06/14 13:37:20;;;;;;;7.38;2.70;;;;;;;24.64;40.13;102162.94;10423422;28;20036;-77
2022/06/14 13:42:37;;;;;;;3.10;2.90;;;;;;;25.80;38.28;102158.59;10544547;28;20430;-77
2022/06/14 13:47:39;;;;;;;5.93;3.08;;;;;;;25.60;38.53;102154.59;10524838;28;20059;-77
2022/06/14 13:53:21;;;;;;;2.40;2.20;;;;;;;24.82;39.92;102152.31;10525019;28;20027;-76
2022/06/14 13:58:45;;;;;;;2.67;1.77;;;;;;;25.88;39.35;102133.97;10513311;28;20036;-76
2022/06/14 14:03:57;;;;;;;2.95;2.00;;;;;;;26.37;39.41;102130.78;10525301;28;20449;-77
2022/06/14 14:09:16;;;;;;;12.55;3.20;;;;;;;26.63;37.53;102123.38;10524226;28;20031;-77
2022/06/14 14:14:16;;;;;;;6.68;2.90;;;;;;;25.34;36.91;102119.50;10508839;28;20050;-76
2022/06/14 14:19:43;;;;;;;3.13;2.88;;;;;;;24.49;38.76;102111.00;10543840;28;20027;-76
2022/06/14 14:25:15;;;;;;;9.00;3.95;;;;;;;25.18;39.38;102093.59;10529825;28;20063;-76
2022/06/14 14:30:24;;;;;;;3.80;3.45;;;;;;;25.00;38.80;102087.34;10501435;28;20036;-76
2022/06/14 14:35:36;;;;;;;4.05;3.28;;;;;;;25.31;39.92;102081.22;10543388;28;20039;-76
2022/06/14 14:41:32;;;;;;;3.25;2.95;;;;;;;25.12;40.66;102076.09;10493029;28;20119;-76
2022/06/14 14:46:29;;;;;;;2.78;2.60;;;;;;;25.93;39.20;102074.88;10543356;28;20111;-76
2022/06/14 14:52:02;;;;;;;5.57;4.38;;;;;;;25.10;39.46;102085.75;10500539;28;20032;-76
2022/06/14 14:57:12;;;;;;;4.03;3.05;;;;;;;25.72;39.80;102068.38;10539114;28;20330;-75
2022/06/14 15:08:24;;;;;;;2.87;2.67;;;;;;;24.44;40.93;102063.88;10541350;28;20031;-76
2022/06/14 15:13:40;;;;;;;3.22;2.92;;;;;;;23.21;40.90;102062.34;10522709;28;20048;-75
2022/06/14 15:24:09;;;;;;;5.45;3.55;;;;;;;24.29;40.43;102046.00;10512189;28;20032;-75
2022/06/14 15:29:09;;;;;;;4.47;2.92;;;;;;;25.05;40.52;102045.00;10491781;28;20027;-75
2022/06/14 15:34:21;;;;;;;5.72;3.67;;;;;;;25.15;39.77;102036.75;10522923;28;20032;-76
2022/06/14 15:39:25;;;;;;;3.53;3.22;;;;;;;24.39;39.30;102036.13;10509867;28;20026;-76
2022/06/14 15:44:27;;;;;;;2.50;2.30;;;;;;;23.31;40.88;102032.06;10540777;28;20028;-76
2022/06/14 15:49:28;;;;;;;2.58;2.40;;;;;;;24.05;41.12;102028.03;10540167;28;20051;-76
2022/06/14 15:54:31;;;;;;;2.25;2.05;;;;;;;23.55;42.32;102029.91;10540348;28;20028;-76
2022/06/14 15:59:37;;;;;;;3.08;1.88;;;;;;;23.43;42.88;102021.75;10488514;28;20048;-76
2022/06/14 16:04:37;;;;;;;2.23;1.60;;;;;;;23.20;43.93;102017.28;10522828;28;20116;-76
2022/06/14 16:09:43;;;;;;;3.47;2.88;;;;;;;23.24;43.90;102009.31;10521256;28;20081;-76
2022/06/14 16:14:46;;;;;;;2.88;1.58;;;;;;;23.24;44.04;102014.84;10512772;28;20496;-76
2022/06/14 16:20:25;;;;;;;1.98;1.85;;;;;;;23.13;44.12;102001.97;10531626;28;20028;-76
2022/06/14 16:25:34;;;;;;;7.65;1.88;;;;;;;22.44;44.69;102005.88;10549795;28;20094;-76
2022/06/14 16:30:41;;;;;;;1.92;1.50;;;;;;;21.93;45.31;101998.56;10529415;28;20368;-76
2022/06/14 16:35:52;;;;;;;2.95;2.35;;;;;;;21.57;45.99;102003.38;10530625;28;20111;-75
2022/06/14 16:41:03;;;;;;;8.38;1.80;;;;;;;21.16;46.12;101996.13;10530217;28;20449;-76
2022/06/14 16:46:26;;;;;;;1.95;1.85;;;;;;;20.91;47.18;101994.47;10529658;28;20036;-75
2022/06/14 16:51:43;;;;;;;1.90;1.77;;;;;;;20.82;47.75;102001.41;10531174;28;20126;-76
2022/06/14 16:56:56;;;;;;;4.63;2.08;;;;;;;20.57;48.05;101993.38;10515640;28;20039;-76
2022/06/14 17:02:06;;;;;;;1.67;1.58;;;;;;;20.27;48.13;101999.75;10545972;28;20035;-76
2022/06/14 17:07:34;;;;;;;4.43;2.55;;;;;;;20.09;48.54;101997.06;10513273;28;20488;-75
2022/06/14 17:12:47;;;;;;;4.18;2.35;;;;;;;19.97;48.99;101999.78;10528660;28;20457;-75
2022/06/14 17:17:49;;;;;;;4.70;1.90;;;;;;;19.89;48.80;102000.94;10528833;28;20093;-76
2022/06/14 17:22:57;;;;;;;1.55;1.45;;;;;;;19.78;49.18;101993.47;10513153;28;20115;-75
2022/06/14 17:33:19;;;;;;;2.30;2.13;;;;;;;19.54;48.91;101992.50;10528755;28;20027;-75
2022/06/14 17:38:39;;;;;;;2.05;1.83;;;;;;;19.48;49.61;101997.00;10509843;28;20027;-75
2022/06/14 17:43:51;;;;;;;5.18;2.55;;;;;;;19.29;50.00;101996.19;10525882;28;20028;-75
2022/06/14 17:49:04;;;;;;;3.03;2.00;;;;;;;19.19;48.96;101986.81;10525693;28;20125;-75
2022/06/14 17:54:12;;;;;;;4.47;2.20;;;;;;;19.14;48.54;101981.16;10544693;28;20036;-75
2022/06/14 17:59:16;;;;;;;2.08;1.85;;;;;;;19.01;49.57;101979.38;10526374;28;20059;-75
2022/06/14 18:04:16;;;;;;;4.60;1.98;;;;;;;18.97;49.96;101992.72;10524967;28;20020;-75
2022/06/14 18:09:18;;;;;;;3.17;2.22;;;;;;;18.91;49.93;101990.06;10545521;28;20131;-75
2022/06/14 18:14:30;;;;;;;4.82;2.72;;;;;;;18.83;50.38;101999.44;10524780;28;20047;-75
2022/06/14 18:24:59;;;;;;;1.27;1.27;;;;;;;18.67;50.72;101998.06;10514167;28;20027;-75
2022/06/14 18:30:02;;;;;;;7.15;2.22;;;;;;;18.55;50.12;102005.34;10542912;28;20032;-75
2022/06/14 18:35:07;;;;;;;2.63;2.30;;;;;;;18.45;51.31;102002.25;10540802;28;20046;-75
2022/06/14 18:40:16;;;;;;;3.60;1.98;;;;;;;18.43;50.93;101993.41;10523964;28;20028;-74
2022/06/14 18:45:17;;;;;;;6.13;1.95;;;;;;;18.34;51.69;101999.16;10541001;28;20028;-74
2022/06/14 18:50:17;;;;;;;3.15;2.22;;;;;;;18.24;51.15;101996.06;10540232;28;20413;-74
2022/06/14 18:55:18;;;;;;;4.90;2.00;;;;;;;18.16;51.87;101996.34;10540311;28;20032;-73
2022/06/14 19:00:34;;;;;;;1.85;1.73;;;;;;;18.02;52.32;101984.63;10541033;28;20047;-73
2022/06/14 19:05:41;;;;;;;2.38;2.17;;;;;;;17.95;51.77;101988.47;10522047;28;20583;-74
2022/06/14 19:11:18;;;;;;;1.73;1.63;;;;;;;17.84;52.61;101984.53;10538918;28;20469;-74
2022/06/14 19:16:42;;;;;;;2.13;1.92;;;;;;;17.75;52.27;101994.88;10490938;28;20044;-74
2022/06/14 19:22:04;;;;;;;4.20;2.28;;;;;;;17.61;52.32;101987.75;10523578;28;20031;-74
2022/06/14 19:27:38;;;;;;;3.90;2.20;;;;;;;17.46;52.67;101993.53;10526301;28;20032;-75
2022/06/14 19:32:54;;;;;;;4.35;1.88;;;;;;;17.36;53.03;101991.25;10539633;28;20510;-74
2022/06/14 19:37:56;;;;;;;3.00;2.67;;;;;;;17.25;53.30;101996.53;10524828;28;20032;-72
2022/06/14 19:43:20;;;;;;;1.58;1.45;;;;;;;17.15;54.38;102007.94;10521363;28;20492;-74
2022/06/14 19:50:18;;;;;;;3.00;2.33;;;;;;;17.01;54.38;101998.94;10512931;28;20028;-75
2022/06/14 19:53:42;;;;;;;4.32;2.35;;;;;;;16.93;54.65;102012.81;10517911;28;20027;-74
2022/06/14 19:58:49;;;;;;;6.03;1.80;;;;;;;16.81;54.98;102015.34;10547274;28;20031;-75
2022/06/14 20:03:51;;;;;;;5.05;2.25;;;;;;;16.69;54.78;102027.97;10529307;28;20415;-74
2022/06/14 20:08:52;;;;;;;3.60;3.30;;;;;;;16.55;55.29;102018.06;10529903;28;20075;-75
2022/06/14 20:13:53;;;;;;;3.35;1.95;;;;;;;16.43;55.42;102018.72;10511655;28;20469;-74
2022/06/14 20:19:21;;;;;;;3.05;2.67;;;;;;;16.30;56.25;102024.13;10528461;28;20622;-75
2022/06/14 20:24:21;;;;;;;2.75;2.55;;;;;;;16.18;56.69;102017.63;10529994;28;20415;-75
2022/06/14 20:29:25;;;;;;;2.38;2.17;;;;;;;16.07;58.49;102020.94;10546303;28;20040;-74
2022/06/14 20:34:26;;;;;;;3.33;2.25;;;;;;;15.92;58.51;102027.44;10512748;28;20388;-74
2022/06/14 20:39:33;;;;;;;6.05;3.25;;;;;;;15.78;59.47;102029.25;10512761;28;20031;-73
2022/06/14 20:44:42;;;;;;;5.35;3.10;;;;;;;15.65;60.75;102028.34;10546447;28;20122;-75
2022/06/14 20:49:43;;;;;;;4.03;3.25;;;;;;;15.52;62.67;102018.22;10528355;28;20119;-73
2022/06/14 20:54:49;;;;;;;11.55;3.75;;;;;;;15.41;64.02;102021.50;10527313;28;20469;-75
2022/06/14 20:59:50;;;;;;;3.85;2.88;;;;;;;15.30;62.77;102015.56;10527514;28;20064;-74
2022/06/14 21:04:51;;;;;;;5.85;2.92;;;;;;;15.17;64.85;102009.22;10527011;28;20093;-74
2022/06/14 21:09:53;;;;;;;3.85;2.95;;;;;;;15.09;63.91;102013.78;10528810;28;20097;-74
2022/06/14 21:15:02;;;;;;;9.75;4.35;;;;;;;14.94;64.74;102004.88;10527298;28;20647;-75
2022/06/14 21:20:04;;;;;;;9.48;3.63;;;;;;;14.84;63.67;102018.88;10527443;28;20450;-74
2022/06/14 21:25:05;;;;;;;3.95;3.42;;;;;;;14.75;64.98;102016.47;10526533;28;20036;-73
2022/06/14 21:30:20;;;;;;;9.95;5.25;;;;;;;14.70;66.00;102022.50;10509619;28;20039;-74
2022/06/14 21:35:36;;;;;;;8.88;4.20;;;;;;;14.59;65.96;102007.53;10526491;28;20028;-74
2022/06/14 21:40:37;;;;;;;6.20;5.07;;;;;;;14.56;67.24;102007.94;10527233;28;20077;-74
2022/06/14 21:45:38;;;;;;;8.35;4.07;;;;;;;14.51;66.70;102015.84;10524673;28;20024;-74
2022/06/14 21:50:42;;;;;;;6.60;5.53;;;;;;;14.47;67.17;102017.25;10543345;28;20125;-74
2022/06/14 21:55:57;;;;;;;9.88;5.28;;;;;;;14.43;67.57;102024.16;10528543;28;20024;-74
2022/06/14 22:00:58;;;;;;;6.03;4.50;;;;;;;14.37;68.18;102016.75;10544042;28;20095;-74
2022/06/14 22:06:05;;;;;;;6.90;4.45;;;;;;;14.32;67.88;102016.47;10524493;28;20032;-74
2022/06/14 22:11:06;;;;;;;12.27;8.60;;;;;;;14.23;67.55;102023.97;10541544;28;20421;-74
2022/06/14 22:16:28;;;;;;;12.05;8.23;;;;;;;14.17;68.80;102025.56;10523410;28;20063;-74
2022/06/14 22:21:29;;;;;;;13.57;5.30;;;;;;;14.19;71.24;102026.22;10541432;28;20032;-74
2022/06/14 22:26:30;;;;;;;8.20;5.75;;;;;;;14.22;70.52;102024.13;10541235;28;20036;-74
2022/06/14 22:31:32;;;;;;;14.30;6.32;;;;;;;14.17;70.68;102017.41;10522868;28;20031;-74
2022/06/14 22:36:33;;;;;;;9.57;5.28;;;;;;;14.13;72.97;102017.97;10523301;28;20082;-74
2022/06/14 22:41:33;;;;;;;5.50;4.88;;;;;;;14.08;74.61;102015.84;10541206;28;20028;-74
2022/06/14 22:46:34;;;;;;;9.27;5.45;;;;;;;14.07;71.57;102021.47;10541135;28;20028;-74
2022/06/14 22:51:35;;;;;;;12.23;6.03;;;;;;;13.97;71.62;102024.50;10522769;28;20043;-74
2022/06/14 22:56:35;;;;;;;12.80;5.45;;;;;;;13.95;73.33;102019.25;10505885;28;20584;-74
2022/06/14 23:01:36;;;;;;;7.63;4.80;;;;;;;13.95;74.94;102012.97;10521883;28;20136;-74
2022/06/14 23:06:38;;;;;;;7.40;5.78;;;;;;;13.91;74.86;102003.47;10522950;28;20028;-74
2022/06/14 23:11:43;;;;;;;6.13;5.47;;;;;;;13.84;74.27;102008.84;10523460;28;20048;-74
2022/06/14 23:16:44;;;;;;;6.57;5.82;;;;;;;13.75;72.72;102012.72;10540108;28;20047;-74
2022/06/14 23:21:44;;;;;;;7.65;6.38;;;;;;;13.67;72.04;102015.56;10521970;28;20040;-74
2022/06/14 23:26:44;;;;;;;8.93;5.97;;;;;;;13.61;73.22;102008.16;10540421;28;20040;-74
2022/06/14 23:31:45;;;;;;;6.78;5.38;;;;;;;13.66;73.85;102006.56;10506413;28;20358;-74
2022/06/14 23:36:45;;;;;;;8.43;6.80;;;;;;;13.63;74.62;102004.22;10504924;28;20384;-74
2022/06/14 23:41:46;;;;;;;8.43;5.65;;;;;;;13.63;75.56;102006.94;10539527;28;20366;-74
2022/06/14 23:46:46;;;;;;;11.80;6.30;;;;;;;13.58;74.18;102005.81;10540612;28;20526;-74
2022/06/14 23:51:46;;;;;;;6.35;4.78;;;;;;;13.54;74.23;102001.81;10521249;28;20036;-74
2022/06/14 23:56:47;;;;;;;5.80;5.20;;;;;;;13.50;74.76;101998.63;10539365;28;20040;-74
