Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:10;;;;;;;3.70;2.07;;;;;;;;;;5011932;28;20244;-26
2023/11/15 00:02:36;;;;;;;2.90;2.20;;;;;;;22.04;62.09;96687.44;5012247;28;20206;-26
2023/11/15 00:05:04;;;;;;;2.10;1.90;;;;;;;22.08;62.03;96694.28;5011930;28;20584;-31
2023/11/15 00:07:31;;;;;;;2.83;1.90;;;;;;;22.07;61.88;96681.47;5011232;28;20213;-27
2023/11/15 00:09:57;;;;;;;2.57;2.10;;;;;;;22.01;62.02;96686.50;5012552;28;20210;-26
2023/11/15 00:12:24;;;;;;;4.77;2.10;;;;;;;22.04;61.99;96695.09;5011926;28;20195;-26
2023/11/15 00:14:52;;;;;;;2.37;2.00;;;;;;;22.06;62.09;96695.13;5012137;28;20218;-26
2023/11/15 00:17:19;;;;;;;2.87;1.90;;;;;;;22.03;62.25;96693.41;5011244;28;20639;-26
2023/11/15 00:19:45;;;;;;;2.77;2.17;;;;;;;22.04;62.29;96694.22;5011570;28;20658;-26
2023/11/15 00:22:14;;;;;;;3.10;2.30;;;;;;;22.04;62.27;96694.22;5012302;28;20258;-27
2023/11/15 00:24:42;;;;;;;4.30;2.20;;;;;;;22.04;62.18;96695.09;5011797;28;20737;-26
2023/11/15 00:27:09;;;;;;;2.17;1.67;;;;;;;22.06;62.25;96692.56;5012552;28;20195;-26
2023/11/15 00:29:35;;;;;;;2.90;2.10;;;;;;;22.05;62.27;96690.84;5012233;28;20649;-26
2023/11/15 00:32:02;;;;;;;1.97;1.70;;;;;;;22.06;62.21;96690.00;4994339;28;20200;-28
2023/11/15 00:34:30;;;;;;;2.83;2.10;;;;;;;22.07;62.08;96691.72;5011151;28;20229;-26
2023/11/15 00:36:57;;;;;;;4.43;2.17;;;;;;;22.07;62.25;96701.94;5012385;28;20208;-27
2023/11/15 00:39:27;;;;;;;2.60;2.10;;;;;;;22.07;62.08;96701.94;5012575;28;20217;-26
2023/11/15 00:41:54;;;;;;;3.33;1.80;;;;;;;22.07;62.22;96707.06;4994837;28;20317;-26
2023/11/15 00:44:21;;;;;;;2.17;1.70;;;;;;;22.07;62.20;96719.88;5011141;28;20229;-32
2023/11/15 00:46:48;;;;;;;2.27;1.90;;;;;;;22.07;62.14;96727.53;5012128;28;20202;-26
2023/11/15 00:49:14;;;;;;;1.97;1.77;;;;;;;22.06;62.00;96733.50;5012206;28;20202;-26
2023/11/15 00:51:41;;;;;;;2.67;2.00;;;;;;;22.06;62.28;96736.94;5012545;28;20333;-26
2023/11/15 00:54:08;;;;;;;3.03;2.10;;;;;;;22.05;62.42;96747.16;5015677;28;20276;-26
2023/11/15 00:56:35;;;;;;;2.50;1.73;;;;;;;22.04;62.42;96747.97;5014703;28;20198;-26
2023/11/15 00:59:02;;;;;;;2.30;1.70;;;;;;;22.05;62.31;96747.16;5015047;28;20249;-30
2023/11/15 01:01:29;;;;;;;4.20;2.47;;;;;;;22.05;62.22;96757.38;5014691;28;20226;-26
2023/11/15 01:03:56;;;;;;;3.00;2.13;;;;;;;22.06;62.33;96766.78;5015335;28;20218;-30
2023/11/15 01:06:23;;;;;;;2.80;1.90;;;;;;;22.06;62.45;96774.44;5015211;28;20294;-26
2023/11/15 01:08:53;;;;;;;2.70;2.03;;;;;;;22.06;62.05;96777.00;5015358;28;20406;-26
2023/11/15 01:11:20;;;;;;;1.87;1.70;;;;;;;22.07;62.22;96791.50;5014983;28;20632;-26
2023/11/15 01:13:46;;;;;;;3.33;1.90;;;;;;;22.08;62.17;96804.31;5014396;28;20300;-27
2023/11/15 01:16:14;;;;;;;2.10;1.90;;;;;;;22.04;61.97;96787.22;5013864;28;20260;-26
2023/11/15 01:18:40;;;;;;;2.40;2.10;;;;;;;;;;5013927;28;20272;-28
2023/11/15 01:21:08;;;;;;;2.37;1.70;;;;;;;;;;5011552;28;20269;-27
2023/11/15 01:23:36;;;;;;;2.80;1.90;;;;;;;22.06;62.21;96808.59;5014594;28;20218;-26
2023/11/15 01:26:03;;;;;;;2.63;1.80;;;;;;;22.06;62.10;96805.16;5014697;28;20723;-26
2023/11/15 01:28:30;;;;;;;2.23;1.70;;;;;;;22.04;62.57;96807.69;5014867;28;20198;-26
2023/11/15 01:30:57;;;;;;;3.73;2.00;;;;;;;22.04;62.53;96814.50;5015023;28;20198;-29
2023/11/15 01:33:25;;;;;;;3.63;1.73;;;;;;;22.03;62.26;96820.44;5014694;28;20214;-27
2023/11/15 01:35:52;;;;;;;2.20;2.00;;;;;;;22.03;62.08;96815.34;5014336;28;20221;-26
2023/11/15 01:38:19;;;;;;;2.47;1.87;;;;;;;22.03;61.90;96841.78;5014726;28;20198;-31
2023/11/15 01:40:48;;;;;;;2.17;1.80;;;;;;;22.01;62.04;96837.47;5014860;28;20210;-28
2023/11/15 01:43:16;;;;;;;1.93;1.77;;;;;;;22.02;62.12;96839.22;5014137;28;20218;-29
2023/11/15 01:45:46;;;;;;;2.20;2.00;;;;;;;22.03;62.11;96843.47;5014737;28;20597;-26
2023/11/15 01:48:16;;;;;;;3.60;2.00;;;;;;;22.03;62.06;96854.59;5014615;28;20209;-26
2023/11/15 01:50:43;;;;;;;2.37;1.77;;;;;;;22.02;61.95;96859.69;5002626;28;20195;-26
2023/11/15 01:53:10;;;;;;;2.23;1.60;;;;;;;22.03;62.03;96869.06;4993219;28;20218;-27
2023/11/15 01:55:37;;;;;;;2.27;1.77;;;;;;;22.03;62.11;96879.31;5014256;28;20202;-26
2023/11/15 01:58:04;;;;;;;2.53;2.10;;;;;;;22.04;62.17;96873.34;5013067;28;20210;-27
2023/11/15 02:00:32;;;;;;;1.83;1.70;;;;;;;22.04;61.93;96883.56;5010439;28;20228;-26
2023/11/15 02:02:59;;;;;;;2.40;2.00;;;;;;;22.03;62.12;96879.31;4993945;28;20314;-26
2023/11/15 02:05:26;;;;;;;3.60;1.90;;;;;;;22.03;62.11;96885.28;5012602;28;20211;-26
2023/11/15 02:07:53;;;;;;;2.27;1.80;;;;;;;22.02;62.04;96893.78;5014233;28;20198;-28
2023/11/15 02:10:19;;;;;;;2.97;1.73;;;;;;;22.00;62.19;96887.81;4996303;28;20221;-26
2023/11/15 02:12:46;;;;;;;3.33;1.87;;;;;;;22.01;62.61;96904.88;5012107;28;20585;-28
2023/11/15 02:15:16;;;;;;;2.97;1.93;;;;;;;22.01;62.27;96904.00;5013145;28;20229;-27
2023/11/15 02:17:43;;;;;;;2.83;1.80;;;;;;;22.00;62.29;96915.06;5013118;28;20286;-26
2023/11/15 02:20:10;;;;;;;2.57;1.87;;;;;;;21.99;62.17;96914.19;5011797;28;20285;-28
2023/11/15 02:22:47;;;;;;;2.20;1.90;;;;;;;21.99;62.33;96921.88;5011304;28;20222;-28
2023/11/15 02:25:14;;;;;;;3.47;1.97;;;;;;;21.99;62.16;96928.72;5009261;28;20209;-26
2023/11/15 02:27:41;;;;;;;2.80;1.70;;;;;;;21.99;62.28;96929.56;5013272;28;20205;-28
2023/11/15 02:30:08;;;;;;;2.00;1.70;;;;;;;22.00;62.37;96950.91;5011791;28;20249;-29
2023/11/15 02:32:40;;;;;;;2.73;1.70;;;;;;;22.00;62.35;96964.56;5011903;28;20226;-26
2023/11/15 02:35:07;;;;;;;2.07;1.77;;;;;;;22.00;62.26;96971.38;5013522;28;20559;-26
2023/11/15 02:37:34;;;;;;;1.50;1.40;;;;;;;22.00;62.33;96972.22;5011883;28;20199;-27
2023/11/15 02:40:04;;;;;;;1.70;1.60;;;;;;;22.00;62.43;96987.59;5013490;28;20201;-27
2023/11/15 02:42:32;;;;;;;1.73;1.47;;;;;;;21.91;62.33;96972.06;5013016;28;20226;-26
2023/11/15 02:44:59;;;;;;;3.07;1.70;;;;;;;22.01;62.63;96985.88;5013189;28;20218;-27
2023/11/15 02:47:25;;;;;;;2.60;1.50;;;;;;;21.98;62.31;96976.44;5012748;28;20238;-26
2023/11/15 02:49:53;;;;;;;1.67;1.50;;;;;;;22.00;62.03;96986.72;5012691;28;20297;-26
2023/11/15 02:52:20;;;;;;;2.33;1.80;;;;;;;21.99;62.20;96987.56;5013662;28;20290;-27
2023/11/15 02:54:49;;;;;;;2.03;1.57;;;;;;;21.98;62.50;96990.94;5004827;28;20648;-28
2023/11/15 02:57:16;;;;;;;2.10;1.60;;;;;;;21.99;62.08;96995.22;5012660;28;20205;-26
2023/11/15 02:59:42;;;;;;;1.90;1.57;;;;;;;21.97;62.31;97002.88;5012633;28;20575;-41
2023/11/15 03:02:09;;;;;;;1.57;1.30;;;;;;;21.98;62.48;97001.16;5011508;28;20756;-28
2023/11/15 03:04:35;;;;;;;1.70;1.43;;;;;;;21.97;62.43;97012.25;5012001;28;20704;-26
2023/11/15 03:07:02;;;;;;;1.57;1.43;;;;;;;21.90;62.23;96995.06;5013047;28;20198;-26
2023/11/15 03:09:29;;;;;;;2.80;1.60;;;;;;;21.98;62.29;97016.50;5013022;28;20202;-28
2023/11/15 03:11:55;;;;;;;2.83;1.70;;;;;;;21.98;62.48;97014.84;5013112;28;20221;-26
2023/11/15 03:14:22;;;;;;;2.10;1.70;;;;;;;22.00;62.36;97020.84;5011678;28;20234;-28
2023/11/15 03:16:49;;;;;;;2.10;1.60;;;;;;;21.99;62.27;97024.22;5012044;28;20260;-28
2023/11/15 03:19:15;;;;;;;2.80;1.60;;;;;;;22.01;62.21;97029.38;5012332;28;20289;-27
2023/11/15 03:21:42;;;;;;;1.87;1.67;;;;;;;22.01;62.14;97032.81;5012261;28;20783;-26
2023/11/15 03:24:09;;;;;;;1.40;1.30;;;;;;;22.01;62.34;97039.59;4994700;28;20246;-27
2023/11/15 03:26:35;;;;;;;2.23;1.67;;;;;;;22.01;62.18;97042.16;5012656;28;20229;-31
2023/11/15 03:29:02;;;;;;;3.20;1.60;;;;;;;22.01;62.23;97049.84;5013254;28;20232;-31
2023/11/15 03:31:30;;;;;;;1.30;1.20;;;;;;;22.00;62.13;97045.56;5012091;28;20201;-26
2023/11/15 03:33:57;;;;;;;2.03;1.60;;;;;;;22.00;62.17;97051.56;5012677;28;20317;-26
2023/11/15 03:36:25;;;;;;;1.70;1.60;;;;;;;21.99;62.33;97051.53;5012741;28;20206;-26
2023/11/15 03:38:52;;;;;;;2.70;1.60;;;;;;;21.98;62.36;97055.78;4975185;28;20669;-26
2023/11/15 03:41:18;;;;;;;2.03;1.43;;;;;;;21.98;62.30;97060.88;5011666;28;20222;-29
2023/11/15 03:43:45;;;;;;;1.63;1.47;;;;;;;21.99;62.36;97059.19;4994670;28;20251;-29
2023/11/15 03:46:12;;;;;;;1.90;1.43;;;;;;;21.98;62.23;97050.66;5012118;28;20195;-26
2023/11/15 03:48:38;;;;;;;2.07;1.40;;;;;;;21.94;62.38;97051.44;5012575;28;20588;-28
2023/11/15 03:51:05;;;;;;;1.63;1.40;;;;;;;21.98;62.23;97068.56;5011892;28;20202;-28
2023/11/15 03:53:32;;;;;;;1.70;1.40;;;;;;;22.00;62.13;97066.03;5009731;28;20233;-26
2023/11/15 03:55:59;;;;;;;1.90;1.70;;;;;;;22.00;62.15;97073.72;5012273;28;20587;-27
2023/11/15 03:58:26;;;;;;;1.53;1.20;;;;;;;21.99;62.23;97077.94;5011257;28;20628;-30
2023/11/15 04:00:56;;;;;;;1.80;1.23;;;;;;;22.00;62.26;97081.38;5012249;28;20617;-26
2023/11/15 04:03:23;;;;;;;1.63;1.53;;;;;;;22.00;62.28;97089.06;5011598;28;20218;-26
2023/11/15 04:05:50;;;;;;;1.53;1.23;;;;;;;22.00;62.19;97094.19;5011629;28;20225;-27
2023/11/15 04:08:16;;;;;;;1.30;1.20;;;;;;;22.00;62.25;97099.28;5012024;28;20198;-28
2023/11/15 04:10:43;;;;;;;1.77;1.40;;;;;;;21.99;62.17;97098.41;5012267;28;20265;-27
2023/11/15 04:13:09;;;;;;;1.87;1.60;;;;;;;21.99;62.25;97106.09;5011978;28;20226;-32
2023/11/15 04:15:36;;;;;;;1.30;1.20;;;;;;;21.99;62.08;97113.78;5010948;28;20711;-27
2023/11/15 04:18:03;;;;;;;1.90;1.47;;;;;;;21.99;62.03;97112.94;5012152;28;20293;-26
2023/11/15 04:20:30;;;;;;;1.83;1.37;;;;;;;21.98;61.98;97116.31;5011750;28;20236;-31
2023/11/15 04:22:57;;;;;;;2.03;1.40;;;;;;;21.97;62.24;97128.25;5011597;28;20744;-26
2023/11/15 04:25:24;;;;;;;1.47;1.37;;;;;;;21.98;62.26;97132.53;5011731;28;20693;-34
2023/11/15 04:27:51;;;;;;;1.30;1.20;;;;;;;21.97;62.21;97135.94;5014426;28;20212;-27
2023/11/15 04:30:18;;;;;;;1.90;1.50;;;;;;;21.97;62.07;97142.72;5015371;28;20226;-28
2023/11/15 04:32:45;;;;;;;1.77;1.40;;;;;;;21.99;62.24;97146.19;5015555;28;20198;-29
2023/11/15 04:35:12;;;;;;;1.83;1.50;;;;;;;21.98;62.06;97152.13;5015285;28;20194;-28
2023/11/15 04:37:39;;;;;;;1.30;1.20;;;;;;;21.98;62.01;97153.00;5015582;28;20295;-31
2023/11/15 04:40:07;;;;;;;1.50;1.40;;;;;;;21.97;62.14;97158.97;5015612;28;20195;-26
2023/11/15 04:42:34;;;;;;;1.40;1.27;;;;;;;21.99;62.13;97161.56;5016035;28;20229;-26
2023/11/15 04:45:00;;;;;;;1.30;1.20;;;;;;;21.97;62.10;97166.63;5015490;28;20198;-26
2023/11/15 04:47:27;;;;;;;1.20;1.10;;;;;;;21.99;62.04;97166.66;5015659;28;20208;-29
2023/11/15 04:49:53;;;;;;;1.30;1.20;;;;;;;22.00;62.07;97170.94;4981249;28;20264;-28
2023/11/15 04:52:20;;;;;;;2.17;1.40;;;;;;;22.00;61.80;97174.38;5014974;28;20278;-26
2023/11/15 04:54:46;;;;;;;1.47;1.37;;;;;;;21.99;62.05;97179.47;5015143;28;20716;-26
2023/11/15 04:57:15;;;;;;;2.40;1.30;;;;;;;21.98;62.11;97182.81;5015057;28;20652;-29
2023/11/15 04:59:42;;;;;;;1.40;1.10;;;;;;;21.98;62.16;97186.25;5015162;28;20206;-28
2023/11/15 05:02:10;;;;;;;1.73;1.30;;;;;;;21.97;62.19;97188.78;5013819;28;20215;-26
2023/11/15 05:04:37;;;;;;;2.07;1.37;;;;;;;21.98;62.13;97187.94;5012863;28;20226;-31
2023/11/15 05:07:04;;;;;;;1.20;1.10;;;;;;;21.96;62.21;97187.91;5012982;28;20198;-26
2023/11/15 05:09:31;;;;;;;1.40;1.30;;;;;;;21.97;61.90;97192.22;4996683;28;20207;-26
2023/11/15 05:11:57;;;;;;;1.40;1.30;;;;;;;21.95;61.85;97191.31;4997742;28;20194;-31
2023/11/15 05:14:24;;;;;;;1.30;1.20;;;;;;;21.97;62.02;97193.91;5011365;28;20317;-28
2023/11/15 05:16:51;;;;;;;1.43;1.33;;;;;;;21.99;61.75;97199.94;5014866;28;20665;-26
2023/11/15 05:19:17;;;;;;;1.53;1.43;;;;;;;21.99;61.99;97194.81;5012759;28;20198;-26
2023/11/15 05:21:44;;;;;;;1.57;1.47;;;;;;;21.99;61.79;97189.69;5014681;28;20250;-28
2023/11/15 05:24:10;;;;;;;1.93;1.30;;;;;;;22.00;61.86;97191.41;5014268;28;20217;-28
2023/11/15 05:26:37;;;;;;;1.40;1.30;;;;;;;22.01;61.74;97194.00;5014205;28;20292;-28
2023/11/15 05:29:04;;;;;;;1.60;1.50;;;;;;;22.01;61.94;97196.56;5015206;28;20252;-26
2023/11/15 05:31:30;;;;;;;1.30;1.20;;;;;;;22.03;61.76;97204.28;5014395;28;20202;-28
2023/11/15 05:33:57;;;;;;;1.53;1.20;;;;;;;22.02;61.73;97213.63;5013817;28;20832;-26
2023/11/15 05:36:24;;;;;;;1.17;1.10;;;;;;;22.02;61.82;97212.78;5013857;28;20634;-26
2023/11/15 05:38:50;;;;;;;1.30;1.20;;;;;;;22.03;61.61;97206.84;5013799;28;20199;-26
2023/11/15 05:41:17;;;;;;;1.20;1.10;;;;;;;22.02;61.53;97211.06;5013717;28;20198;-31
2023/11/15 05:43:43;;;;;;;1.30;1.20;;;;;;;22.01;61.76;97211.91;5012428;28;20218;-27
2023/11/15 05:46:10;;;;;;;1.20;1.10;;;;;;;22.01;61.35;97219.59;5012646;28;20699;-26
2023/11/15 05:48:37;;;;;;;1.30;1.20;;;;;;;22.01;61.26;97227.28;5013890;28;20207;-26
2023/11/15 05:51:06;;;;;;;1.43;1.30;;;;;;;22.02;61.33;97216.19;5013801;28;20687;-30
2023/11/15 05:53:33;;;;;;;2.20;1.30;;;;;;;22.03;61.36;97212.81;5013229;28;20241;-29
2023/11/15 05:55:59;;;;;;;1.80;1.40;;;;;;;22.04;61.46;97214.53;5013691;28;20214;-29
2023/11/15 05:58:26;;;;;;;3.03;1.20;;;;;;;22.03;61.39;97214.50;5014167;28;20229;-27
2023/11/15 06:00:52;;;;;;;2.10;1.30;;;;;;;22.01;60.63;97216.16;5012769;28;20248;-26
2023/11/15 06:03:19;;;;;;;2.60;1.30;;;;;;;22.00;58.55;97212.75;5013162;28;20685;-26
2023/11/15 06:05:47;;;;;;;3.33;1.37;;;;;;;22.00;57.18;97225.56;5012930;28;20202;-30
2023/11/15 06:08:13;;;;;;;2.17;1.53;;;;;;;21.99;56.28;97220.41;5014155;28;20285;-26
2023/11/15 06:10:40;;;;;;;5.47;1.83;;;;;;;21.97;54.40;97228.03;5013897;28;20346;-29
2023/11/15 06:13:07;;;;;;;1.47;1.37;;;;;;;21.93;53.61;97223.66;5013779;28;20573;-28
2023/11/15 06:15:33;;;;;;;1.63;1.33;;;;;;;21.95;53.26;97229.69;5010954;28;20205;-27
2023/11/15 06:18:00;;;;;;;3.27;1.40;;;;;;;21.95;53.06;97228.81;5014056;28;20198;-31
2023/11/15 06:20:29;;;;;;;5.30;1.60;;;;;;;21.92;52.33;97229.63;5014005;28;20202;-29
2023/11/15 06:22:57;;;;;;;3.97;1.67;;;;;;;21.92;52.28;97229.63;5013913;28;20218;-26
2023/11/15 06:25:23;;;;;;;2.07;1.50;;;;;;;21.91;52.20;97238.13;5012729;28;20245;-26
2023/11/15 06:27:50;;;;;;;2.80;1.60;;;;;;;21.91;53.25;97230.47;5013448;28;20202;-26
2023/11/15 06:30:17;;;;;;;3.63;1.67;;;;;;;21.91;53.59;97234.69;5013330;28;20289;-26
2023/11/15 06:32:44;;;;;;;2.97;1.63;;;;;;;21.88;53.95;97227.84;5013412;28;20194;-30
2023/11/15 06:35:18;;;;;;;6.13;1.90;;;;;;;21.90;54.43;97236.38;5013122;28;20209;-26
2023/11/15 06:37:46;;;;;;;5.00;1.57;;;;;;;21.89;54.97;97242.34;5011280;28;20206;-30
2023/11/15 06:40:15;;;;;;;4.97;1.60;;;;;;;21.91;55.73;97253.50;5012747;28;20199;-26
2023/11/15 06:42:42;;;;;;;5.50;1.90;;;;;;;21.92;56.12;97250.09;5012737;28;20249;-27
2023/11/15 06:45:09;;;;;;;11.30;2.10;;;;;;;21.95;56.51;97259.53;5013032;28;20230;-26
2023/11/15 06:47:36;;;;;;;9.77;2.50;;;;;;;21.96;56.87;97261.28;5013749;28;20289;-27
2023/11/15 06:50:07;;;;;;;7.43;2.13;;;;;;;21.97;57.28;97265.56;5012569;28;20198;-28
2023/11/15 06:52:33;;;;;;;18.07;2.97;;;;;;;21.99;57.37;97271.56;4996422;28;20256;-26
2023/11/15 06:55:05;;;;;;;12.70;2.70;;;;;;;21.99;57.42;97280.09;5012986;28;20260;-27
2023/11/15 06:57:32;;;;;;;12.07;2.90;;;;;;;22.00;57.56;97291.22;5013253;28;20280;-26
2023/11/15 06:59:58;;;;;;;8.67;2.33;;;;;;;22.00;57.58;97297.19;5013614;28;20206;-28
2023/11/15 07:02:25;;;;;;;13.70;2.47;;;;;;;22.00;57.58;97296.31;5012149;28;20236;-27
2023/11/15 07:04:52;;;;;;;15.17;2.57;;;;;;;21.98;57.92;97303.97;5012437;28;20226;-26
2023/11/15 07:07:19;;;;;;;8.00;2.57;;;;;;;21.97;57.83;97303.94;5013078;28;20199;-29
2023/11/15 07:09:46;;;;;;;14.37;2.37;;;;;;;21.97;58.02;97315.03;5012535;28;20206;-27
2023/11/15 07:12:13;;;;;;;12.33;2.87;;;;;;;21.98;58.15;97308.22;5010695;28;20632;-26
2023/11/15 07:14:40;;;;;;;10.40;2.33;;;;;;;21.97;56.91;97321.84;5010868;28;20230;-28
2023/11/15 07:17:07;;;;;;;10.47;2.60;;;;;;;21.96;56.63;97320.97;4984797;28;20203;-28
2023/11/15 07:19:34;;;;;;;8.53;2.20;;;;;;;21.96;56.60;97330.34;5006376;28;20305;-31
2023/11/15 07:22:00;;;;;;;13.80;2.47;;;;;;;21.97;56.95;97327.84;5008676;28;20293;-30
2023/11/15 07:24:27;;;;;;;11.17;2.43;;;;;;;21.97;57.00;97332.06;5009344;28;20230;-28
2023/11/15 07:26:54;;;;;;;7.87;2.23;;;;;;;21.98;57.04;97328.69;5010267;28;20293;-27
2023/11/15 07:29:21;;;;;;;6.47;2.00;;;;;;;21.99;57.14;97325.31;5009405;28;20225;-31
2023/11/15 07:31:53;;;;;;;7.03;2.10;;;;;;;21.99;57.24;97333.84;5009619;28;20206;-29
2023/11/15 07:34:23;;;;;;;7.53;1.87;;;;;;;21.98;57.48;97332.13;5006334;28;20221;-28
2023/11/15 07:36:51;;;;;;;6.83;2.50;;;;;;;21.98;57.43;97337.22;5008814;28;20233;-29
2023/11/15 07:39:18;;;;;;;5.10;2.10;;;;;;;21.98;57.67;97331.22;5009111;28;20660;-26
2023/11/15 07:41:46;;;;;;;7.90;2.27;;;;;;;21.96;57.72;97338.03;5008497;28;20213;-30
2023/11/15 07:44:15;;;;;;;9.87;2.10;;;;;;;21.97;57.75;97339.75;5007150;28;20218;-33
2023/11/15 07:46:46;;;;;;;10.50;2.30;;;;;;;21.96;57.73;97346.56;5008940;28;20420;-28
2023/11/15 07:49:18;;;;;;;4.33;1.90;;;;;;;21.96;58.13;97346.56;5008985;28;20281;-26
2023/11/15 07:51:45;;;;;;;3.57;1.93;;;;;;;21.94;58.21;97337.13;5008115;28;20198;-29
2023/11/15 07:54:12;;;;;;;3.80;2.00;;;;;;;21.97;58.30;97352.53;5007850;28;20653;-28
2023/11/15 07:56:39;;;;;;;2.07;1.50;;;;;;;21.96;58.32;97353.38;5008448;28;20661;-37
2023/11/15 07:59:06;;;;;;;2.90;1.93;;;;;;;21.97;58.30;97353.44;5006372;28;20202;-29
2023/11/15 08:01:32;;;;;;;3.43;1.60;;;;;;;21.98;58.25;97351.72;5010531;28;20237;-26
2023/11/15 08:04:01;;;;;;;2.20;1.70;;;;;;;21.97;58.33;97343.19;5010499;28;20649;-31
2023/11/15 08:06:28;;;;;;;3.37;1.70;;;;;;;21.99;58.35;97343.22;5009860;28;20209;-27
2023/11/15 08:08:54;;;;;;;3.03;1.80;;;;;;;21.98;58.42;97342.34;5008089;28;20256;-27
2023/11/15 08:11:23;;;;;;;3.90;1.70;;;;;;;21.99;58.41;97350.91;5011352;28;20337;-31
2023/11/15 08:13:50;;;;;;;3.23;1.50;;;;;;;21.99;58.41;97356.03;5009402;28;20742;-27
2023/11/15 08:16:22;;;;;;;2.03;1.50;;;;;;;22.00;58.45;97352.63;5011013;28;20198;-26
2023/11/15 08:18:49;;;;;;;2.60;1.53;;;;;;;21.98;58.47;97367.94;5008273;28;20269;-29
2023/11/15 08:21:16;;;;;;;4.63;1.40;;;;;;;21.98;58.34;97367.06;5013153;28;20230;-34
2023/11/15 08:23:43;;;;;;;3.07;1.57;;;;;;;21.98;58.62;97372.19;5013138;28;20276;-26
2023/11/15 08:26:10;;;;;;;2.57;1.60;;;;;;;21.98;58.49;97374.75;5012239;28;20202;-28
2023/11/15 08:28:37;;;;;;;2.53;1.60;;;;;;;21.98;58.62;97377.28;5009668;28;20518;-31
2023/11/15 08:31:04;;;;;;;4.37;1.70;;;;;;;21.98;58.68;97369.63;5012500;28;20206;-30
2023/11/15 08:33:33;;;;;;;2.23;1.50;;;;;;;22.00;58.57;97375.66;5009967;28;20359;-26
2023/11/15 08:36:00;;;;;;;3.67;1.80;;;;;;;22.00;58.66;97378.22;5009082;28;20700;-28
2023/11/15 08:38:27;;;;;;;3.10;1.63;;;;;;;22.00;58.73;97360.31;5012274;28;20210;-33
2023/11/15 08:40:55;;;;;;;8.57;1.63;;;;;;;21.98;58.45;97373.06;5012073;28;20265;-26
2023/11/15 08:43:22;;;;;;;3.77;1.60;;;;;;;22.01;58.69;97368.00;4993598;28;20218;-26
2023/11/15 08:45:49;;;;;;;2.47;1.60;;;;;;;22.02;58.74;97363.78;5011700;28;20290;-31
2023/11/15 08:48:17;;;;;;;3.33;1.80;;;;;;;22.02;58.55;97363.78;5011992;28;20206;-32
2023/11/15 08:50:44;;;;;;;2.03;1.30;;;;;;;21.98;58.45;97370.50;5008317;28;20598;-27
2023/11/15 08:53:11;;;;;;;3.07;1.50;;;;;;;22.01;58.59;97370.56;5012131;28;20229;-31
2023/11/15 08:55:40;;;;;;;2.03;1.40;;;;;;;22.00;58.66;97373.97;5012332;28;20247;-26
2023/11/15 08:58:07;;;;;;;2.63;1.70;;;;;;;22.00;58.63;97378.22;5012250;28;20341;-30
2023/11/15 09:00:36;;;;;;;3.03;1.40;;;;;;;21.98;58.72;97378.19;5012114;28;20210;-34
2023/11/15 09:03:04;;;;;;;4.67;1.50;;;;;;;21.99;58.77;97379.06;5012303;28;20607;-29
2023/11/15 09:05:30;;;;;;;2.80;1.70;;;;;;;21.99;58.77;97368.81;5011327;28;20202;-26
2023/11/15 09:07:57;;;;;;;3.40;1.70;;;;;;;21.98;58.88;97378.19;5011077;28;20301;-28
2023/11/15 09:10:25;;;;;;;1.83;1.33;;;;;;;21.97;58.84;97381.56;5008965;28;20269;-32
2023/11/15 09:12:52;;;;;;;1.60;1.20;;;;;;;21.98;58.84;97383.28;5010947;28;20234;-28
2023/11/15 09:15:20;;;;;;;2.20;1.43;;;;;;;21.98;58.88;97380.72;5011444;28;20759;-28
2023/11/15 09:17:47;;;;;;;1.73;1.40;;;;;;;21.99;58.99;97389.28;5015249;28;20203;-26
2023/11/15 09:20:19;;;;;;;2.67;1.40;;;;;;;21.99;58.83;97387.56;5012585;28;20464;-31
2023/11/15 09:22:50;;;;;;;1.50;1.40;;;;;;;21.99;58.79;97400.38;5012241;28;20244;-35
2023/11/15 09:25:21;;;;;;;2.13;1.30;;;;;;;21.99;58.77;97405.47;5011669;28;20241;-31
2023/11/15 09:27:49;;;;;;;2.47;1.50;;;;;;;22.00;59.07;97408.91;5010555;28;20629;-31
2023/11/15 09:30:17;;;;;;;3.17;1.70;;;;;;;22.00;59.02;97412.34;5005814;28;20637;-28
2023/11/15 09:32:46;;;;;;;2.50;1.40;;;;;;;22.00;59.00;97408.91;5011280;28;20202;-26
2023/11/15 09:35:13;;;;;;;3.30;1.53;;;;;;;22.00;59.06;97427.72;5010145;28;20770;-28
2023/11/15 09:37:40;;;;;;;2.80;1.43;;;;;;;22.00;58.99;97431.94;5011469;28;20329;-29
2023/11/15 09:40:10;;;;;;;2.27;1.30;;;;;;;21.99;58.94;97431.06;5010733;28;20194;-26
2023/11/15 09:42:43;;;;;;;1.60;1.40;;;;;;;21.98;59.06;97442.16;4984838;28;20261;-27
2023/11/15 09:45:16;;;;;;;2.13;1.20;;;;;;;21.98;58.99;97442.16;5009884;28;20194;-27
2023/11/15 09:47:47;;;;;;;3.07;1.43;;;;;;;21.97;58.98;97450.66;5005537;28;20245;-37
2023/11/15 09:50:24;;;;;;;3.30;1.50;;;;;;;21.88;58.95;97431.63;5012062;28;20609;-28
2023/11/15 09:52:54;;;;;;;2.93;1.40;;;;;;;21.96;59.03;97442.94;5010171;28;20408;-28
2023/11/15 09:55:25;;;;;;;2.87;1.40;;;;;;;21.95;59.12;97443.75;5010872;28;20237;-28
2023/11/15 09:57:52;;;;;;;2.27;1.40;;;;;;;21.97;59.09;97448.09;5011314;28;20195;-31
2023/11/15 10:00:20;;;;;;;2.30;1.33;;;;;;;21.97;59.10;97447.22;5009720;28;20549;-26
2023/11/15 10:02:52;;;;;;;2.90;1.40;;;;;;;21.97;59.25;97458.34;5010014;28;20206;-29
2023/11/15 10:05:24;;;;;;;3.63;1.60;;;;;;;21.97;59.21;97453.22;5011067;28;20609;-26
2023/11/15 10:07:52;;;;;;;3.07;1.40;;;;;;;21.97;59.19;97460.03;5008990;28;20261;-28
2023/11/15 10:10:20;;;;;;;1.43;1.07;;;;;;;21.97;59.04;97458.34;5011050;28;20202;-27
2023/11/15 10:12:50;;;;;;;1.53;1.40;;;;;;;21.99;59.10;97466.06;5009209;28;20217;-34
2023/11/15 10:15:20;;;;;;;1.97;1.30;;;;;;;21.98;59.18;97459.19;5009281;28;20264;-38
2023/11/15 10:17:49;;;;;;;1.57;1.30;;;;;;;21.97;59.13;97473.69;5010743;28;20762;-27
2023/11/15 10:20:19;;;;;;;2.27;1.50;;;;;;;21.97;59.09;97458.34;5010381;28;20743;-35
2023/11/15 10:22:46;;;;;;;2.27;1.60;;;;;;;21.96;59.10;97469.38;5010493;28;20194;-26
2023/11/15 10:25:14;;;;;;;2.10;1.20;;;;;;;21.95;59.04;97471.91;5009695;28;20205;-26
2023/11/15 10:27:41;;;;;;;3.27;1.40;;;;;;;21.95;59.17;97483.00;5010167;28;20696;-33
2023/11/15 10:30:22;;;;;;;1.80;1.30;;;;;;;21.95;59.40;97474.44;5009916;28;20245;-33
2023/11/15 10:32:49;;;;;;;1.90;1.47;;;;;;;21.94;59.27;97482.97;5009108;28;20711;-28
2023/11/15 10:35:34;;;;;;;2.03;1.40;;;;;;;21.95;59.21;97479.56;5008854;28;20202;-26
2023/11/15 10:38:01;;;;;;;3.53;1.70;;;;;;;21.95;59.17;97489.81;5007750;28;20225;-30
2023/11/15 10:40:30;;;;;;;2.23;1.17;;;;;;;21.93;59.27;97474.41;5009879;28;20290;-26
2023/11/15 10:42:58;;;;;;;1.37;1.17;;;;;;;21.95;59.24;97487.25;5009866;28;20238;-28
2023/11/15 10:45:27;;;;;;;1.47;1.17;;;;;;;21.96;59.18;97481.31;5009444;28;20206;-36
2023/11/15 10:48:02;;;;;;;1.50;1.27;;;;;;;21.96;58.71;97482.16;5009780;28;20205;-29
2023/11/15 10:50:31;;;;;;;2.43;1.40;;;;;;;21.96;57.81;97478.75;4976181;28;20206;-31
2023/11/15 10:52:59;;;;;;;1.87;1.40;;;;;;;21.95;57.97;97480.44;4992294;28;20787;-31
2023/11/15 10:55:27;;;;;;;1.40;1.10;;;;;;;21.95;58.27;97477.00;5009784;28;20592;-28
2023/11/15 10:57:59;;;;;;;2.17;1.40;;;;;;;21.96;58.31;97476.22;5005330;28;20206;-26
2023/11/15 11:00:29;;;;;;;1.60;1.47;;;;;;;21.96;58.40;97476.22;4992029;28;20274;-29
2023/11/15 11:02:59;;;;;;;1.87;1.37;;;;;;;21.96;58.74;97484.72;5009265;28;20480;-30
2023/11/15 11:05:46;;;;;;;1.17;1.07;;;;;;;21.97;58.87;97476.25;5009204;28;20206;-26
2023/11/15 11:08:34;;;;;;;1.50;1.30;;;;;;;21.98;59.05;97479.66;4989731;28;20198;-29
2023/11/15 11:11:10;;;;;;;2.40;1.30;;;;;;;21.99;59.05;97472.03;4988820;28;20198;-31
2023/11/15 11:13:40;;;;;;;1.23;1.10;;;;;;;22.01;59.22;97485.72;5007031;28;20222;-29
2023/11/15 11:16:29;;;;;;;3.33;1.30;;;;;;;22.02;59.01;97473.81;5009255;28;20198;-29
2023/11/15 11:19:22;;;;;;;1.80;1.43;;;;;;;22.04;59.22;97490.06;5009402;28;20209;-28
2023/11/15 11:22:08;;;;;;;2.07;1.40;;;;;;;22.03;58.93;97489.22;5005266;28;20206;-31
2023/11/15 11:24:38;;;;;;;3.43;1.60;;;;;;;22.01;58.91;97490.84;5008407;28;20583;-29
2023/11/15 11:27:16;;;;;;;1.87;1.37;;;;;;;22.01;59.01;97484.84;5009288;28;20206;-29
2023/11/15 11:29:49;;;;;;;3.47;1.40;;;;;;;22.00;59.10;97495.94;5007259;28;20228;-32
2023/11/15 11:32:16;;;;;;;1.43;1.07;;;;;;;21.99;59.22;97496.75;5009186;28;20288;-28
2023/11/15 11:35:01;;;;;;;3.47;1.40;;;;;;;21.99;59.35;97496.75;5009100;28;20651;-26
2023/11/15 11:37:55;;;;;;;1.87;1.20;;;;;;;22.00;59.32;97503.59;5008128;28;20297;-32