Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:38;;;;;;;15.67;3.50;;;7.50;98.20;;;;;;5053823;28;20032;-71
2021/11/08 00:03:11;;;;;;;14.23;4.57;;;7.50;98.10;;;;;;5054832;28;20057;-72
2021/11/08 00:05:44;;;;;;;14.73;3.53;;;7.40;98.00;;;;;;5055020;28;20025;-71
2021/11/08 00:08:13;;;;;;;13.70;3.67;;;7.40;98.00;;;;;;5053658;28;20025;-72
2021/11/08 00:10:39;;;;;;;13.57;4.40;;;7.30;98.00;;;;;;5053480;28;20021;-71
2021/11/08 00:13:07;;;;;;;11.93;3.60;;;7.30;98.00;;;;;;5054433;28;20033;-72
2021/11/08 00:18:17;;;;;;;18.58;3.55;;;7.20;98.00;;;;;;5053520;28;20025;-74
2021/11/08 00:20:45;;;;;;;17.43;3.30;;;7.20;98.00;;;;;;5054432;28;20393;-75
2021/11/08 00:23:11;;;;;;;14.80;3.43;;;7.20;98.00;;;;;;5054674;28;20465;-75
2021/11/08 00:25:40;;;;;;;14.97;3.13;;;7.20;98.00;;;;;;5053235;28;20025;-74
2021/11/08 00:28:07;;;;;;;16.37;3.47;;;7.10;98.00;;;;;;5054227;28;20453;-71
2021/11/08 00:30:35;;;;;;;15.63;3.43;;;7.10;97.90;;;;;;5054089;28;20136;-71
2021/11/08 00:33:02;;;;;;;15.40;3.47;;;7.10;97.90;;;;;;5054213;28;20086;-71
2021/11/08 00:35:27;;;;;;;14.23;3.10;;;7.10;97.90;;;;;;5053090;28;20025;-71
2021/11/08 00:37:53;;;;;;;15.13;3.50;;;7.10;98.30;;;;;;5053059;28;20017;-71
2021/11/08 00:40:19;;;;;;;15.80;3.73;;;7.00;98.00;;;;;;5052907;28;20025;-71
2021/11/08 00:42:45;;;;;;;11.07;3.50;;;7.00;98.10;;;;;;5054365;28;20025;-71
2021/11/08 00:45:11;;;;;;;14.23;3.27;;;7.00;98.20;;;;;;5053165;28;20029;-72
2021/11/08 00:47:37;;;;;;;15.80;3.20;;;7.00;98.30;;;;;;5036345;28;20025;-72
2021/11/08 00:50:06;;;;;;;12.90;3.77;;;7.00;98.40;;;;;;5052836;28;20453;-71
2021/11/08 00:52:32;;;;;;;16.63;4.30;;;7.00;98.50;;;;;;5050697;28;20056;-74
2021/11/08 00:55:00;;;;;;;19.43;3.47;;;7.00;98.50;;;;;;5052497;28;20021;-75
2021/11/08 00:57:31;;;;;;;17.83;4.27;;;7.00;98.60;;;;;;5053954;28;20044;-75
2021/11/08 00:59:57;;;;;;;11.33;3.10;;;7.00;98.60;;;;;;5052209;28;20025;-75
2021/11/08 01:02:28;;;;;;;22.33;3.13;;;7.00;98.60;;;;;;5053237;28;20033;-75
2021/11/08 01:04:54;;;;;;;10.80;3.20;;;7.00;98.80;;;;;;5052739;28;20033;-75
2021/11/08 01:07:20;;;;;;;17.40;3.43;;;7.10;98.50;;;;;;5052601;28;20025;-75
2021/11/08 01:09:46;;;;;;;13.70;3.00;;;7.00;98.40;;;;;;5053661;28;20096;-75
2021/11/08 01:12:14;;;;;;;14.20;3.37;;;6.90;98.30;;;;;;5053465;28;20025;-75
2021/11/08 01:14:40;;;;;;;11.73;3.27;;;6.90;98.30;;;;;;5053556;28;20528;-76
2021/11/08 01:17:07;;;;;;;15.80;3.10;;;6.90;98.30;;;;;;5053537;28;20026;-76
2021/11/08 01:19:33;;;;;;;12.00;2.83;;;6.80;98.30;;;;;;5052128;28;20017;-75
2021/11/08 01:22:15;;;;;;;16.20;3.20;;;6.80;98.30;;;;;;5053420;28;20048;-75
2021/11/08 01:24:41;;;;;;;16.87;3.73;;;6.80;98.30;;;;;;5053442;28;20025;-75
2021/11/08 01:27:07;;;;;;;13.07;3.17;;;6.70;98.20;;;;;;5053417;28;20086;-76
2021/11/08 01:29:33;;;;;;;17.53;3.73;;;6.70;98.30;;;;;;5051941;28;20052;-75
2021/11/08 01:32:01;;;;;;;14.67;3.60;;;6.70;98.30;;;;;;5035643;28;20033;-75
2021/11/08 01:34:29;;;;;;;12.83;3.53;;;6.60;98.30;;;;;;5051924;28;20163;-75
2021/11/08 01:36:57;;;;;;;16.73;3.47;;;6.60;98.40;;;;;;5035807;28;20028;-75
2021/11/08 01:39:33;;;;;;;14.67;3.87;;;6.60;98.30;;;;;;5052017;28;20021;-75
2021/11/08 01:42:09;;;;;;;13.70;3.43;;;6.60;98.30;;;;;;5052007;28;20033;-75
2021/11/08 01:44:36;;;;;;;16.37;3.97;;;6.60;98.30;;;;;;5053128;28;20025;-75
2021/11/08 01:47:02;;;;;;;12.73;3.73;;;6.50;98.30;;;;;;5051873;28;20025;-75
2021/11/08 01:49:29;;;;;;;17.13;3.63;;;6.50;98.30;;;;;;5053111;28;20485;-75
2021/11/08 01:51:57;;;;;;;13.50;3.00;;;6.60;98.30;;;;;;5052959;28;20029;-75
2021/11/08 01:54:23;;;;;;;22.07;4.40;;;6.50;98.30;;;;;;5053064;28;20025;-75
2021/11/08 01:56:51;;;;;;;19.07;3.80;;;6.40;98.30;;;;;;5052099;28;20033;-75
2021/11/08 01:59:17;;;;;;;12.03;3.43;;;6.40;98.30;;;;;;5053029;28;20017;-75
2021/11/08 02:01:43;;;;;;;23.30;5.13;;;6.30;98.30;;;;;;5053430;28;20032;-71
2021/11/08 02:04:09;;;;;;;16.40;4.60;;;6.30;98.30;;;;;;5035228;28;20064;-72
2021/11/08 02:06:35;;;;;;;16.43;4.53;;;6.30;98.60;;;;;;5051900;28;20057;-71
2021/11/08 02:09:01;;;;;;;14.40;3.77;;;6.20;98.40;;;;;;5053434;28;20033;-73
2021/11/08 02:11:26;;;;;;;14.90;3.80;;;6.30;98.40;;;;;;5053029;28;20033;-73
2021/11/08 02:13:53;;;;;;;13.97;3.77;;;6.20;98.50;;;;;;5051975;28;20116;-73
2021/11/08 02:16:19;;;;;;;13.50;3.83;;;6.20;98.50;;;;;;5053135;28;20473;-73
2021/11/08 02:18:46;;;;;;;18.13;3.93;;;6.20;98.60;;;;;;5053150;28;20025;-72
2021/11/08 02:21:12;;;;;;;16.80;4.73;;;6.20;98.60;;;;;;5052015;28;20025;-72
2021/11/08 02:23:40;;;;;;;16.50;4.37;;;6.20;98.90;;;;;;5053025;28;20048;-72
2021/11/08 02:26:11;;;;;;;14.13;4.27;;;6.20;98.60;;;;;;5051806;28;20473;-73
2021/11/08 02:28:37;;;;;;;16.67;3.97;;;6.20;98.50;;;;;;5051525;28;20029;-72
2021/11/08 02:31:03;;;;;;;16.93;4.10;;;6.10;98.50;;;;;;5052898;28;20041;-72
2021/11/08 02:33:29;;;;;;;22.53;4.70;;;6.10;98.50;;;;;;5052910;28;20427;-73
2021/11/08 02:35:57;;;;;;;13.50;4.33;;;6.10;98.50;;;;;;5051414;28;20021;-72
2021/11/08 02:40:50;;;;;;;15.27;3.93;;;6.00;98.50;;;;;;5051675;28;20063;-73
2021/11/08 02:43:22;;;;;;;15.80;3.60;;;6.00;98.50;;;;;;5054932;28;20389;-76
2021/11/08 02:45:53;;;;;;;15.13;4.10;;;6.00;98.60;;;;;;5055150;28;20025;-76
2021/11/08 02:48:19;;;;;;;16.03;4.20;;;5.90;98.60;;;;;;5056105;28;20488;-76
2021/11/08 02:50:52;;;;;;;17.87;4.23;;;5.90;98.60;;;;;;5055047;28;20033;-76
2021/11/08 02:53:17;;;;;;;16.33;4.47;;;5.90;98.70;;;;;;5056987;28;20042;-76
2021/11/08 02:55:44;;;;;;;18.47;4.70;;;5.90;98.70;;;;;;5054964;28;20370;-76
2021/11/08 02:58:10;;;;;;;15.80;4.20;;;5.90;98.70;;;;;;5054831;28;20029;-76
2021/11/08 03:00:36;;;;;;;11.60;4.03;;;5.80;98.70;;;;;;5056143;28;20155;-76
2021/11/08 03:03:02;;;;;;;15.47;3.70;;;5.90;98.80;;;;;;5056284;28;20484;-76
2021/11/08 03:05:32;;;;;;;16.53;4.33;;;5.80;98.70;;;;;;5055996;28;20033;-76
2021/11/08 03:07:58;;;;;;;18.37;4.23;;;6.00;98.80;;;;;;5056114;28;20032;-76
2021/11/08 03:10:26;;;;;;;18.43;5.07;;;5.90;98.80;;;;;;5055694;28;20025;-76
2021/11/08 03:12:54;;;;;;;15.80;4.30;;;5.80;98.80;;;;;;5054561;28;20026;-76
2021/11/08 03:18:07;;;;;;;17.90;5.10;;;5.80;98.90;;;;;;5055206;28;20036;-76
2021/11/08 03:20:34;;;;;;;18.37;5.27;;;5.80;99.00;;;;;;5054792;28;20024;-76
2021/11/08 03:23:04;;;;;;;17.77;4.77;;;5.70;98.90;;;;;;5054332;28;20056;-76
2021/11/08 03:28:04;;;;;;;17.83;4.57;;;5.80;99.00;;;;;;5055748;28;20029;-76
2021/11/08 03:30:37;;;;;;;14.13;4.57;;;5.80;99.10;;;;;;5055477;28;20049;-76
2021/11/08 03:33:05;;;;;;;16.80;3.97;;;5.80;99.10;;;;;;5055306;28;20025;-76
2021/11/08 03:35:31;;;;;;;11.87;4.80;;;5.80;99.10;;;;;;5055294;28;20034;-76
2021/11/08 03:37:58;;;;;;;19.33;4.43;;;5.80;99.10;;;;;;5054265;28;20091;-76
2021/11/08 03:40:29;;;;;;;16.00;4.57;;;5.70;99.10;;;;;;5055471;28;20056;-76
2021/11/08 03:42:55;;;;;;;16.17;4.00;;;5.70;99.10;;;;;;5055585;28;20029;-76
2021/11/08 03:45:23;;;;;;;17.53;5.03;;;5.70;99.20;;;;;;5055158;28;20091;-76
2021/11/08 03:47:51;;;;;;;12.10;5.13;;;5.60;99.20;;;;;;5054267;28;20036;-76
2021/11/08 03:50:17;;;;;;;19.03;5.43;;;5.70;99.30;;;;;;5054000;28;20033;-76
2021/11/08 03:52:44;;;;;;;15.57;4.57;;;5.70;99.30;;;;;;5037231;28;20033;-76
2021/11/08 03:55:12;;;;;;;20.87;5.23;;;5.60;99.30;;;;;;5053627;28;20381;-76
2021/11/08 03:57:38;;;;;;;15.00;4.80;;;5.70;99.30;;;;;;5055103;28;20025;-76
2021/11/08 04:00:10;;;;;;;17.40;5.37;;;5.70;99.30;;;;;;5054825;28;20388;-76
2021/11/08 04:02:36;;;;;;;14.83;4.87;;;5.60;99.30;;;;;;5055119;28;20489;-76
2021/11/08 04:05:04;;;;;;;19.40;5.67;;;5.60;99.30;;;;;;5037042;28;20108;-76
2021/11/08 04:07:30;;;;;;;12.87;4.47;;;5.60;99.30;;;;;;5054818;28;20520;-76
2021/11/08 04:09:56;;;;;;;25.50;5.00;;;5.60;99.60;;;;;;5052108;28;20029;-76
2021/11/08 04:12:23;;;;;;;18.20;5.50;;;5.60;99.30;;;;;;5042913;28;20366;-76
2021/11/08 04:14:50;;;;;;;20.70;5.77;;;5.60;99.30;;;;;;5054373;28;20508;-72
2021/11/08 04:17:16;;;;;;;18.17;5.17;;;5.40;99.30;;;;;;5053988;28;20025;-72
2021/11/08 04:19:42;;;;;;;13.77;5.30;;;5.70;99.40;;;;;;5054285;28;20036;-73
2021/11/08 04:22:09;;;;;;;22.83;5.40;;;5.50;99.40;;;;;;5036455;28;20033;-72
2021/11/08 04:24:34;;;;;;;16.20;4.90;;;5.50;99.40;;;;;;5054131;28;20029;-72
2021/11/08 04:27:01;;;;;;;11.70;4.77;;;5.50;99.50;;;;;;5052899;28;20121;-72
2021/11/08 04:29:27;;;;;;;19.83;5.80;;;5.50;99.50;;;;;;5053861;28;20429;-72
2021/11/08 04:31:53;;;;;;;18.63;5.03;;;5.50;99.50;;;;;;5054032;28;20033;-72
2021/11/08 04:34:21;;;;;;;15.57;4.67;;;5.50;99.50;;;;;;5054069;28;20067;-72
2021/11/08 04:39:49;;;;;;;16.50;5.43;;;5.50;99.60;;;;;;5054252;28;20546;-72
2021/11/08 04:42:23;;;;;;;20.60;5.77;;;5.50;99.50;;;;;;5052875;28;20480;-72
2021/11/08 04:45:06;;;;;;;17.02;5.03;;;5.50;99.50;;;;;;5052886;28;20035;-72
2021/11/08 04:50:30;;;;;;;14.33;5.13;;;5.50;99.60;;;;;;5053106;28;20040;-72
2021/11/08 04:56:07;;;;;;;19.37;5.07;;;5.40;99.70;;;;;;5053864;28;20036;-72
2021/11/08 05:31:01;;;;;;;15.87;5.20;;;5.70;99.90;;;;;;5053227;28;20045;-72
2021/11/08 05:33:26;;;;;;;15.90;4.97;;;5.70;99.90;;;;;;5053100;28;20527;-72
2021/11/08 05:35:52;;;;;;;15.00;4.90;;;5.70;99.90;;;;;;5035284;28;20032;-72
2021/11/08 05:38:18;;;;;;;15.97;5.17;;;5.70;99.90;;;;;;5035286;28;20021;-72
2021/11/08 05:40:43;;;;;;;16.10;5.30;;;5.70;99.90;;;;;;5053224;28;20036;-72
2021/11/08 05:43:09;;;;;;;16.47;4.43;;;5.70;99.90;;;;;;5050930;28;20032;-73
2021/11/08 05:45:36;;;;;;;13.47;4.00;;;5.60;99.80;;;;;;5051216;28;20486;-73
2021/11/08 05:48:04;;;;;;;12.03;4.10;;;5.70;99.80;;;;;;5048745;28;20384;-71
2021/11/08 05:50:31;;;;;;;16.17;5.20;;;5.60;99.70;;;;;;5051147;28;20120;-72
2021/11/08 05:52:56;;;;;;;18.63;5.07;;;5.50;99.70;;;;;;5046434;28;20076;-74
2021/11/08 05:58:37;;;;;;;14.47;4.63;;;5.60;99.70;;;;;;5048881;28;20036;-72
2021/11/08 06:11:16;;;;;;;15.77;4.40;;;5.50;99.70;;;;;;5044904;28;20025;-72
2021/11/08 06:50:10;;;;;;;17.60;4.53;;;6.00;99.90;;;;;;5056367;28;20120;-71
2021/11/08 06:52:37;;;;;;;20.53;4.80;;;6.00;99.90;;;;;;5054621;28;20493;-71
2021/11/08 06:55:06;;;;;;;20.53;5.00;;;6.10;99.90;;;;;;5054744;28;20112;-72
2021/11/08 06:57:44;;;;;;;17.87;5.10;;;6.10;99.90;;;;;;5055639;28;20100;-71
2021/11/08 07:00:10;;;;;;;20.57;5.10;;;6.10;99.90;;;;;;5054577;28;20099;-71
2021/11/08 07:02:36;;;;;;;16.37;5.40;;;6.10;99.90;;;;;;5054411;28;20029;-72
2021/11/08 07:05:02;;;;;;;24.70;5.13;;;6.10;99.90;;;;;;5055776;28;20063;-72
2021/11/08 07:07:27;;;;;;;20.20;5.30;;;6.20;99.90;;;;;;5054476;28;20056;-72
2021/11/08 07:09:53;;;;;;;19.40;4.73;;;6.20;99.90;;;;;;5055468;28;20393;-72
2021/11/08 07:12:18;;;;;;;19.83;5.37;;;6.20;99.90;;;;;;5053983;28;20040;-72
2021/11/08 07:14:44;;;;;;;19.10;6.00;;;6.30;99.90;;;;;;5054223;28;20029;-72
2021/11/08 07:17:10;;;;;;;17.03;5.50;;;6.40;99.90;;;;;;5055288;28;20041;-72
2021/11/08 07:19:36;;;;;;;18.97;5.83;;;6.30;99.90;;;;;;5053968;28;20030;-73
2021/11/08 07:22:02;;;;;;;16.70;6.10;;;6.40;99.90;;;;;;5054900;28;20040;-72
2021/11/08 07:24:28;;;;;;;22.33;5.97;;;6.50;99.90;;;;;;5028814;28;20391;-72
2021/11/08 07:26:53;;;;;;;26.53;5.70;;;6.50;99.90;;;;;;5054889;28;20047;-72
2021/11/08 07:29:21;;;;;;;25.50;6.27;;;6.50;99.90;;;;;;5052747;28;20053;-72
2021/11/08 07:31:47;;;;;;;22.73;6.13;;;6.60;99.90;;;;;;5053874;28;20083;-72
2021/11/08 07:34:13;;;;;;;19.53;6.40;;;6.70;99.90;;;;;;5053722;28;20029;-72
2021/11/08 07:36:38;;;;;;;18.97;7.00;;;6.70;99.90;;;;;;5055313;28;20025;-72
2021/11/08 07:39:05;;;;;;;15.97;5.53;;;6.70;99.90;;;;;;5055300;28;20051;-72
2021/11/08 07:41:31;;;;;;;22.07;6.40;;;6.80;99.90;;;;;;5037371;28;20029;-72
2021/11/08 07:43:57;;;;;;;18.50;6.00;;;6.80;99.90;;;;;;5037451;28;20037;-72
2021/11/08 07:46:23;;;;;;;24.80;6.40;;;6.90;99.90;;;;;;5053362;28;20469;-72
2021/11/08 07:48:48;;;;;;;17.93;5.77;;;6.80;99.90;;;;;;5053126;28;20052;-72
2021/11/08 07:51:17;;;;;;;15.77;5.67;;;7.00;99.90;;;;;;5053256;28;20115;-72
2021/11/08 07:53:43;;;;;;;25.23;6.10;;;7.00;99.90;;;;;;5054589;28;20017;-71
2021/11/08 07:56:09;;;;;;;23.17;6.80;;;7.10;99.90;;;;;;5054792;28;20032;-71
2021/11/08 07:58:36;;;;;;;21.17;6.30;;;7.10;99.90;;;;;;5037008;28;20025;-71
2021/11/08 08:01:02;;;;;;;19.70;6.50;;;7.10;99.90;;;;;;5053439;28;20037;-72
2021/11/08 08:03:28;;;;;;;21.23;6.80;;;7.10;99.90;;;;;;5054444;28;20037;-75
2021/11/08 08:05:55;;;;;;;21.60;6.83;;;7.10;99.90;;;;;;5054982;28;20040;-74
2021/11/08 08:08:21;;;;;;;21.97;6.53;;;7.10;99.90;;;;;;5054883;28;20143;-74
2021/11/08 08:10:50;;;;;;;22.20;6.07;;;7.10;99.90;;;;;;5053755;28;20044;-74
2021/11/08 08:13:19;;;;;;;17.00;6.07;;;7.20;99.90;;;;;;5054560;28;20474;-74
2021/11/08 08:15:45;;;;;;;21.30;8.10;;;7.20;99.90;;;;;;5053195;28;20116;-74
2021/11/08 08:18:11;;;;;;;20.10;6.03;;;7.20;99.90;;;;;;5054546;28;20091;-74
2021/11/08 08:20:37;;;;;;;25.47;6.87;;;7.20;99.90;;;;;;5053200;28;20078;-74
2021/11/08 08:23:03;;;;;;;27.97;7.30;;;7.30;99.90;;;;;;5053147;28;20032;-71
2021/11/08 08:25:29;;;;;;;23.90;6.50;;;7.30;99.90;;;;;;5053090;28;20071;-72
2021/11/08 08:27:58;;;;;;;24.17;6.60;;;7.30;99.90;;;;;;5054466;28;20113;-71
2021/11/08 08:30:25;;;;;;;20.27;7.10;;;7.30;99.90;;;;;;5053321;28;20053;-71
2021/11/08 08:32:51;;;;;;;22.23;6.70;;;7.40;99.90;;;;;;5053340;28;20040;-71
2021/11/08 08:35:17;;;;;;;23.83;6.97;;;7.50;99.90;;;;;;5053343;28;20389;-71
2021/11/08 08:37:43;;;;;;;23.37;6.17;;;7.70;99.90;;;;;;5054373;28;20109;-71
2021/11/08 08:40:12;;;;;;;19.80;6.53;;;7.70;99.90;;;;;;5052292;28;20449;-71
2021/11/08 08:42:38;;;;;;;20.23;6.23;;;7.80;99.90;;;;;;5054089;28;20037;-71
2021/11/08 08:45:05;;;;;;;20.27;6.33;;;7.90;99.90;;;;;;5054003;28;20354;-72
2021/11/08 08:47:31;;;;;;;22.53;6.50;;;7.90;99.90;;;;;;5054024;28;20036;-72
2021/11/08 08:49:57;;;;;;;17.43;6.27;;;8.00;99.90;;;;;;5052775;28;20036;-72
2021/11/08 08:52:22;;;;;;;21.30;6.17;;;8.00;99.90;;;;;;5052952;28;20029;-72
2021/11/08 08:54:49;;;;;;;18.10;6.37;;;8.00;99.90;;;;;;5052651;28;20453;-72
2021/11/08 08:57:15;;;;;;;22.73;6.47;;;8.10;99.90;;;;;;5052873;28;20029;-72
2021/11/08 08:59:42;;;;;;;17.93;5.63;;;8.20;99.90;;;;;;5052355;28;20053;-72
2021/11/08 09:02:10;;;;;;;20.40;5.80;;;8.30;99.90;;;;;;5053844;28;20044;-72
2021/11/08 09:04:37;;;;;;;22.47;6.67;;;8.30;99.90;;;;;;5051921;28;20405;-72
2021/11/08 09:07:03;;;;;;;17.33;6.03;;;8.30;99.90;;;;;;5053621;28;20071;-74
2021/11/08 09:09:29;;;;;;;20.73;6.80;;;8.40;99.90;;;;;;5029262;28;20029;-75
2021/11/08 09:11:54;;;;;;;23.07;6.47;;;8.40;99.90;;;;;;5039660;28;20033;-72
2021/11/08 09:14:20;;;;;;;18.67;6.13;;;8.50;99.90;;;;;;5052930;28;20456;-72
2021/11/08 09:16:46;;;;;;;19.03;5.57;;;8.60;99.90;;;;;;5030323;28;20141;-72
2021/11/08 09:19:12;;;;;;;21.20;6.30;;;8.70;99.90;;;;;;5035393;28;20036;-72
2021/11/08 09:21:40;;;;;;;19.00;5.57;;;8.80;99.90;;;;;;5053511;28;20029;-71
2021/11/08 09:24:06;;;;;;;23.07;6.30;;;8.90;99.90;;;;;;5053246;28;20500;-71
2021/11/08 09:26:34;;;;;;;27.33;6.60;;;8.90;99.90;;;;;;5053594;28;20528;-71
2021/11/08 09:29:01;;;;;;;18.60;6.23;;;8.90;99.90;;;;;;5051685;28;20037;-72
2021/11/08 09:31:27;;;;;;;20.00;6.07;;;9.10;99.90;;;;;;5050302;28;20107;-72
2021/11/08 09:34:02;;;;;;;22.03;5.97;;;9.30;99.90;;;;;;5051390;28;20365;-72
2021/11/08 09:36:29;;;;;;;16.80;6.17;;;9.30;99.90;;;;;;5053122;28;20183;-71
2021/11/08 09:38:57;;;;;;;22.07;5.83;;;9.40;99.90;;;;;;5051863;28;20045;-71
2021/11/08 09:41:29;;;;;;;21.30;6.07;;;9.50;99.90;;;;;;5053251;28;20029;-71
2021/11/08 09:43:58;;;;;;;21.23;6.03;;;9.50;99.90;;;;;;5053286;28;20408;-71
2021/11/08 09:46:24;;;;;;;19.97;5.20;;;9.60;99.90;;;;;;5053220;28;20515;-70
2021/11/08 09:48:51;;;;;;;25.60;5.90;;;9.60;99.90;;;;;;5053170;28;20020;-70
2021/11/08 09:51:18;;;;;;;24.70;5.73;;;9.60;99.90;;;;;;5055038;28;20025;-71
2021/11/08 09:53:44;;;;;;;23.90;5.40;;;9.70;99.90;;;;;;5057184;28;20083;-71
2021/11/08 09:56:10;;;;;;;18.77;5.60;;;9.70;99.90;;;;;;5055583;28;20029;-71
2021/11/08 09:58:36;;;;;;;19.37;4.77;;;9.70;99.90;;;;;;5056020;28;20368;-71
2021/11/08 10:01:15;;;;;;;19.73;4.73;;;9.80;99.90;;;;;;5055726;28;20054;-71
2021/11/08 10:03:44;;;;;;;15.53;4.33;;;9.90;99.90;;;;;;5055952;28;20033;-71
2021/11/08 10:06:10;;;;;;;17.47;4.40;;;10.00;99.90;;;;;;5053699;28;20461;-71
2021/11/08 10:08:39;;;;;;;26.90;6.53;;;10.00;99.80;;;;;;5056918;28;20032;-71
2021/11/08 10:11:13;;;;;;;23.20;5.90;;;10.00;99.70;;;;;;5056792;28;20041;-70
2021/11/08 10:13:41;;;;;;;20.97;4.90;;;10.00;99.90;;;;;;5056835;28;20029;-71
2021/11/08 10:16:11;;;;;;;14.47;4.50;;;10.10;99.70;;;;;;5056924;28;20473;-71
2021/11/08 10:18:39;;;;;;;14.70;4.53;;;10.20;99.60;;;;;;5056662;28;20103;-71
2021/11/08 10:21:06;;;;;;;20.43;4.63;;;10.20;99.60;;;;;;5055569;28;20024;-71
2021/11/08 10:23:32;;;;;;;20.97;5.10;;;10.20;99.50;;;;;;5055449;28;20032;-71
2021/11/08 10:25:58;;;;;;;20.73;5.30;;;10.30;99.40;;;;;;5055056;28;20025;-71
2021/11/08 10:28:27;;;;;;;21.13;5.20;;;10.40;99.50;;;;;;5056559;28;20029;-71
2021/11/08 10:31:15;;;;;;;18.47;4.43;;;10.50;99.50;;;;;;5055152;28;20448;-71
2021/11/08 10:33:43;;;;;;;15.73;4.60;;;10.60;99.40;;;;;;5056382;28;20486;-71
2021/11/08 10:36:16;;;;;;;14.25;4.40;;;10.70;99.30;;;;;;5056480;28;20052;-71
2021/11/08 10:38:45;;;;;;;17.95;3.80;;;10.80;99.40;;;;;;5056630;28;20469;-71
2021/11/08 10:41:20;;;;;;;15.55;4.28;;;10.90;99.30;;;;;;5056591;28;20032;-72
2021/11/08 10:43:49;;;;;;;18.42;3.60;;;11.00;99.30;;;;;;5055068;28;20025;-71
2021/11/08 10:46:24;;;;;;;15.38;3.78;;;11.10;99.10;;;;;;5054771;28;20036;-71
2021/11/08 10:48:53;;;;;;;15.18;3.63;;;11.20;99.10;;;;;;5088091;28;20033;-72
2021/11/08 10:51:23;;;;;;;10.73;3.28;;;11.40;99.10;;;;;;5056226;28;20024;-71
2021/11/08 10:53:54;;;;;;;10.30;2.85;;;11.50;99.10;;;;;;5088250;28;20055;-72
2021/11/08 10:56:30;;;;;;;12.68;2.22;;;11.70;99.10;;;;;;5054787;28;20021;-72
2021/11/08 10:58:58;;;;;;;12.05;2.63;;;11.80;98.90;;;;;;5055864;28;20378;-72
2021/11/08 11:01:31;;;;;;;16.00;3.25;;;11.90;98.70;;;;;;5056007;28;20422;-72
2021/11/08 11:03:58;;;;;;;13.40;2.72;;;12.10;98.50;;;;;;5054997;28;20028;-72
2021/11/08 11:06:41;;;;;;;12.63;2.20;;;12.20;98.30;;;;;;5054116;28;20058;-73
2021/11/08 11:09:34;;;;;;;17.92;2.72;;;12.30;98.20;;;;;;5051927;28;20354;-73
2021/11/08 11:12:10;;;;;;;14.45;2.78;;;12.60;97.70;;;;;;5050249;28;20028;-73
2021/11/08 11:14:42;;;;;;;14.35;2.75;;;12.80;97.40;;;;;;5053885;28;20052;-73
2021/11/08 11:17:15;;;;;;;12.80;2.47;;;13.00;97.10;;;;;;5051688;28;20021;-73
2021/11/08 11:19:41;;;;;;;18.90;2.65;;;13.00;96.30;;;;;;5055082;28;20036;-73
2021/11/08 11:22:12;;;;;;;12.60;2.28;;;13.10;95.50;;;;;;5053804;28;20470;-72
2021/11/08 11:24:43;;;;;;;18.65;3.33;;;13.10;95.50;;;;;;5055032;28;20025;-72
2021/11/08 11:27:14;;;;;;;15.27;3.28;;;13.20;95.30;;;;;;5052816;28;20096;-72
2021/11/08 11:29:40;;;;;;;13.70;2.67;;;13.40;95.40;;;;;;5054293;28;20024;-72
2021/11/08 11:32:27;;;;;;;14.30;2.95;;;13.60;95.30;;;;;;5055397;28;20056;-72
2021/11/08 11:34:54;;;;;;;17.50;3.08;;;13.90;95.00;;;;;;5055507;28;20082;-73
2021/11/08 11:37:22;;;;;;;12.02;2.60;;;14.50;96.00;;;;;;5055359;28;20029;-73
2021/11/08 11:40:00;;;;;;;15.38;3.13;;;15.20;95.60;;;;;;5055091;28;20098;-73
2021/11/08 11:42:26;;;;;;;11.45;1.90;;;16.00;95.60;;;;;;5055256;28;20400;-73
2021/11/08 11:45:03;;;;;;;13.05;2.80;;;16.80;94.50;;;;;;5055459;28;20036;-73
2021/11/08 11:47:29;;;;;;;10.75;2.72;;;17.40;92.80;;;;;;5053779;28;20442;-73
2021/11/08 11:49:55;;;;;;;15.70;3.47;;;18.00;92.30;;;;;;5053796;28;20331;-73
2021/11/08 11:52:22;;;;;;;10.13;2.42;;;18.70;91.20;;;;;;5055057;28;20036;-72
2021/11/08 11:54:47;;;;;;;10.00;2.30;;;19.20;88.20;;;;;;5054904;28;20409;-73
2021/11/08 11:57:13;;;;;;;15.35;3.38;;;19.80;84.50;;;;;;5054843;28;20060;-73
2021/11/08 11:59:40;;;;;;;12.30;3.13;;;20.20;80.30;;;;;;5053365;28;20061;-73
2021/11/08 12:02:06;;;;;;;9.93;2.75;;;20.40;77.90;;;;;;5053754;28;20032;-72
2021/11/08 12:04:32;;;;;;;10.38;2.33;;;20.70;76.20;;;;;;5053413;28;20404;-73
2021/11/08 12:07:06;;;;;;;12.07;2.90;;;20.80;74.20;;;;;;5054549;28;20021;-73
2021/11/08 12:09:34;;;;;;;13.15;2.65;;;20.90;71.50;;;;;;5054573;28;20028;-73
2021/11/08 12:12:00;;;;;;;13.95;2.85;;;20.90;70.80;;;;;;5053255;28;20108;-76
2021/11/08 12:14:31;;;;;;;10.43;2.88;;;20.70;68.80;;;;;;5054680;28;20104;-75
2021/11/08 12:17:02;;;;;;;11.02;3.33;;;20.30;68.30;;;;;;5054429;28;20021;-76
2021/11/08 12:19:39;;;;;;;12.52;3.03;;;19.90;65.80;;;;;;5054523;28;20071;-75
2021/11/08 12:22:26;;;;;;;17.05;4.00;;;19.50;66.30;;;;;;5036912;28;20115;-75
2021/11/08 12:25:00;;;;;;;11.27;2.70;;;19.00;66.00;;;;;;5054570;28;20017;-76
2021/11/08 12:27:36;;;;;;;20.42;3.47;;;18.70;66.70;;;;;;5054012;28;20036;-75
2021/11/08 12:30:09;;;;;;;16.48;3.58;;;18.30;67.10;;;;;;5052373;28;20033;-76
2021/11/08 12:32:50;;;;;;;14.87;3.53;;;18.00;67.20;;;;;;5054238;28;20032;-76
2021/11/08 12:35:22;;;;;;;17.40;2.95;;;17.70;67.60;;;;;;5054387;28;20059;-76
2021/11/08 12:37:49;;;;;;;18.45;3.40;;;17.40;68.20;;;;;;5054355;28;20033;-76
2021/11/08 12:40:19;;;;;;;16.30;3.42;;;17.20;68.20;;;;;;5035614;28;20033;-77
2021/11/08 12:42:49;;;;;;;12.63;3.00;;;17.00;68.80;;;;;;5052780;28;20013;-76
2021/11/08 12:45:23;;;;;;;16.13;3.45;;;16.80;69.50;;;;;;5054133;28;20025;-75
2021/11/08 12:48:05;;;;;;;16.55;3.22;;;16.50;70.00;;;;;;5053098;28;20063;-76
2021/11/08 12:50:54;;;;;;;14.73;3.15;;;16.40;70.80;;;;;;5054525;28;20017;-76
2021/11/08 12:53:20;;;;;;;13.95;2.85;;;16.30;71.40;;;;;;5086257;28;20391;-75
2021/11/08 12:55:45;;;;;;;16.00;3.47;;;16.20;72.00;;;;;;5053756;28;20035;-76
2021/11/08 12:58:11;;;;;;;18.02;4.40;;;16.20;72.30;;;;;;5047548;28;20108;-76
2021/11/08 13:00:49;;;;;;;14.65;2.78;;;16.20;72.30;;;;;;5034879;28;20086;-76
2021/11/08 13:03:15;;;;;;;12.05;3.20;;;16.20;72.20;;;;;;5051456;28;20021;-77
2021/11/08 13:05:44;;;;;;;13.48;3.45;;;16.00;72.00;;;;;;5035229;28;20071;-76
2021/11/08 13:08:22;;;;;;;14.65;3.22;;;15.90;72.60;;;;;;5053633;28;20032;-76
2021/11/08 13:11:09;;;;;;;15.63;3.20;;;15.80;72.70;;;;;;5052590;28;20064;-76
2021/11/08 13:13:40;;;;;;;16.92;3.60;;;15.60;73.00;;;;;;5049518;28;20060;-76
2021/11/08 13:16:11;;;;;;;16.98;3.80;;;15.70;73.80;;;;;;5052373;28;20517;-76
2021/11/08 13:18:41;;;;;;;14.75;3.03;;;15.90;74.10;;;;;;5052919;28;20488;-76
2021/11/08 13:21:09;;;;;;;15.93;3.20;;;16.00;73.70;;;;;;5053152;28;20033;-77
2021/11/08 13:23:38;;;;;;;13.27;2.65;;;16.00;73.40;;;;;;5052997;28;20056;-76
2021/11/08 13:26:04;;;;;;;14.05;2.70;;;15.90;72.90;;;;;;5052950;28;20473;-76
2021/11/08 13:28:32;;;;;;;12.80;2.33;;;15.90;73.20;;;;;;5052955;28;20048;-77
2021/11/08 13:31:01;;;;;;;17.55;1.98;;;16.10;73.10;;;;;;5052819;28;20079;-76
2021/11/08 13:33:44;;;;;;;14.13;3.55;;;16.20;73.00;;;;;;5052658;28;20017;-76
2021/11/08 13:36:13;;;;;;;16.58;2.97;;;16.30;71.90;;;;;;5052822;28;20056;-76
2021/11/08 13:38:44;;;;;;;16.10;3.75;;;16.30;71.60;;;;;;5049957;28;20378;-75
2021/11/08 13:41:16;;;;;;;13.38;2.03;;;16.20;71.80;;;;;;5040695;28;20033;-75
2021/11/08 13:43:50;;;;;;;16.00;2.88;;;16.10;71.80;;;;;;5064298;28;20030;-75
2021/11/08 13:46:22;;;;;;;12.95;2.53;;;15.90;72.00;;;;;;5042698;28;21600;-75
2021/11/08 13:48:55;;;;;;;13.45;2.60;;;15.90;72.00;;;;;;5052923;28;20083;-75
2021/11/08 13:51:31;;;;;;;9.93;2.72;;;15.70;72.30;;;;;;5052624;28;20474;-75
2021/11/08 13:54:02;;;;;;;13.35;2.90;;;15.60;73.00;;;;;;5052684;28;20108;-77
2021/11/08 13:56:57;;;;;;;11.95;2.92;;;15.50;73.30;;;;;;5051098;28;20032;-76
2021/11/08 13:59:28;;;;;;;15.45;3.22;;;15.40;73.80;;;;;;5047052;28;20181;-76
2021/11/08 14:02:21;;;;;;;17.73;3.10;;;15.40;74.90;;;;;;5052509;28;20381;-76
2021/11/08 14:04:53;;;;;;;14.77;2.88;;;15.30;74.60;;;;;;5083638;28;20067;-76
2021/11/08 14:07:21;;;;;;;17.00;3.15;;;15.20;74.70;;;;;;5052855;28;20082;-76
2021/11/08 14:09:47;;;;;;;19.30;3.40;;;15.10;75.20;;;;;;5051953;28;20549;-76
2021/11/08 14:12:16;;;;;;;16.00;3.30;;;15.00;75.50;;;;;;5051166;28;20132;-76
2021/11/08 14:14:43;;;;;;;16.20;3.40;;;14.90;75.90;;;;;;5052762;28;20037;-76
2021/11/08 14:17:15;;;;;;;13.10;2.78;;;14.80;76.10;;;;;;5052709;28;20427;-76
2021/11/08 14:19:42;;;;;;;16.98;3.20;;;14.80;76.30;;;;;;5051661;28;20496;-76
2021/11/08 14:22:08;;;;;;;20.10;2.70;;;14.70;76.40;;;;;;5051584;28;20029;-76
2021/11/08 14:25:03;;;;;;;14.52;2.90;;;14.60;76.50;;;;;;5052244;28;20474;-74
2021/11/08 14:27:32;;;;;;;14.60;2.05;;;14.50;76.80;;;;;;5082828;28;20037;-74
2021/11/08 14:30:13;;;;;;;16.50;2.42;;;14.50;77.10;;;;;;5051078;28;20013;-77
2021/11/08 14:32:39;;;;;;;15.48;2.42;;;14.40;76.80;;;;;;5052097;28;20040;-77