Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:43;;;;;;;36.20;23.55;;;21.60;99.90;;;;;;5078477;28;20039;-69
2023/09/12 00:04:11;;;;;;;32.63;23.00;;;;;;;;;;5078656;28;20134;-69
2023/09/12 00:06:37;;;;;;;36.33;23.63;;;;;;;;;;5095282;28;20529;-69
2023/09/12 00:09:05;;;;;;;33.13;22.65;;;20.60;99.90;;;;;;5095454;28;20373;-69
2023/09/12 00:11:31;;;;;;;33.97;23.00;;;19.60;99.90;;;;;;5078894;28;20040;-69
2023/09/12 00:13:59;;;;;;;30.25;22.95;;;20.90;99.90;;;;;;5078673;28;20050;-69
2023/09/12 00:16:25;;;;;;;32.17;23.33;;;;;;;;;;5088353;28;20057;-69
2023/09/12 00:18:51;;;;;;;36.65;23.63;;;;;;;;;;5110359;28;20034;-68
2023/09/12 00:21:17;;;;;;;34.60;24.02;;;20.30;99.90;;;;;;5094999;28;20047;-74
2023/09/12 00:23:42;;;;;;;35.72;23.95;;;20.90;99.90;;;;;;5116943;28;20040;-74
2023/09/12 00:26:08;;;;;;;35.53;22.95;;;20.70;99.90;;;;;;5100035;28;20095;-74
2023/09/12 00:28:34;;;;;;;33.13;22.67;;;;;;;;;;5113881;28;20040;-74
2023/09/12 00:31:00;;;;;;;31.83;22.48;;;19.50;99.90;;;;;;5101057;28;20039;-75
2023/09/12 00:33:26;;;;;;;37.92;24.08;;;20.50;99.90;;;;;;5100057;28;20552;-74
2023/09/12 00:35:52;;;;;;;32.17;23.67;;;;;;;;;;5115968;28;20410;-75
2023/09/12 00:38:19;;;;;;;38.65;24.40;;;21.40;99.90;;;;;;5078477;28;20055;-75
2023/09/12 00:40:45;;;;;;;30.90;23.08;;;;;;;;;;5095102;28;20112;-75
2023/09/12 00:43:10;;;;;;;40.08;25.05;;;21.20;99.90;;;;;;5095356;28;20055;-75
2023/09/12 00:45:37;;;;;;;34.78;23.80;;;20.60;99.90;;;;;;5077853;28;20138;-74
2023/09/12 00:48:05;;;;;;;39.47;26.20;;;20.40;99.90;;;;;;5095414;28;20051;-69
2023/09/12 00:50:32;;;;;;;39.78;26.83;;;20.50;99.90;;;;;;5078346;28;20085;-69
2023/09/12 00:52:59;;;;;;;37.63;25.40;;;19.20;99.90;;;;;;5078147;28;20096;-69
2023/09/12 00:55:25;;;;;;;40.30;26.02;;;19.90;99.90;;;;;;5094905;28;20388;-69
2023/09/12 00:57:53;;;;;;;39.67;25.38;;;19.20;99.90;;;;;;5094927;28;20039;-69
2023/09/12 01:00:18;;;;;;;34.15;24.95;;;20.80;99.90;;;;;;5077924;28;20075;-70
2023/09/12 01:02:46;;;;;;;37.30;26.30;;;20.10;99.90;;;;;;5077936;28;20102;-69
2023/09/12 01:05:14;;;;;;;38.17;26.52;;;20.20;99.90;;;;;;5094671;28;20047;-69
2023/09/12 01:07:41;;;;;;;40.25;26.75;;;19.10;99.90;;;;;;5094791;28;20046;-69
2023/09/12 01:10:08;;;;;;;38.05;25.27;;;20.90;99.90;;;;;;5078508;28;20047;-69
2023/09/12 01:12:33;;;;;;;40.20;26.23;;;21.20;99.90;;;;;;5079568;28;20071;-75
2023/09/12 01:15:00;;;;;;;35.47;26.25;;;;;;;;;;5081746;28;20520;-75
2023/09/12 01:17:26;;;;;;;37.70;27.33;;;19.80;99.90;;;;;;5098826;28;20044;-75
2023/09/12 01:19:53;;;;;;;37.90;26.05;;;20.20;99.90;;;;;;5081811;28;20126;-75
2023/09/12 01:22:29;;;;;;;44.45;27.23;;;19.60;99.90;;;;;;5081455;28;20058;-69
2023/09/12 01:25:07;;;;;;;40.38;27.35;;;19.30;99.90;;;;;;5081537;28;20135;-70
2023/09/12 01:27:43;;;;;;;43.65;26.80;;;20.10;99.90;;;;;;5098131;28;20036;-69
2023/09/12 01:30:10;;;;;;;39.50;27.55;;;20.20;99.90;;;;;;5081263;28;20048;-69
2023/09/12 01:32:37;;;;;;;40.50;26.50;;;18.60;99.90;;;;;;5081582;28;20123;-69
2023/09/12 01:35:03;;;;;;;40.22;25.98;;;19.90;99.90;;;;;;5098042;28;20075;-70
2023/09/12 01:37:33;;;;;;;40.17;26.52;;;20.80;99.90;;;;;;5098158;28;20066;-69
2023/09/12 01:39:59;;;;;;;37.33;26.45;;;20.00;99.90;;;;;;5098102;28;20043;-69
2023/09/12 01:42:29;;;;;;;38.17;25.23;;;19.90;99.90;;;;;;5081232;28;20040;-69
2023/09/12 01:44:56;;;;;;;40.28;26.42;;;20.90;99.90;;;;;;5098009;28;20101;-69
2023/09/12 01:47:24;;;;;;;39.15;26.23;;;19.70;99.90;;;;;;5080966;28;20126;-69
2023/09/12 01:49:52;;;;;;;37.03;26.88;;;20.20;99.90;;;;;;5081280;28;20437;-69
2023/09/12 01:52:20;;;;;;;38.80;25.48;;;20.70;99.90;;;;;;5098147;28;20035;-69
2023/09/12 01:54:47;;;;;;;39.90;25.60;;;20.40;99.90;;;;;;5098029;28;20122;-75
2023/09/12 01:57:14;;;;;;;35.45;25.67;;;19.60;99.90;;;;;;5097725;28;20078;-75
2023/09/12 01:59:40;;;;;;;34.10;24.30;;;20.70;99.90;;;;;;5097908;28;20061;-75
2023/09/12 02:02:07;;;;;;;33.13;24.02;;;19.90;99.90;;;;;;5097654;28;20047;-75
2023/09/12 02:04:32;;;;;;;35.70;25.13;;;20.70;99.90;;;;;;5097651;28;20105;-75
2023/09/12 02:06:58;;;;;;;37.42;25.17;;;20.60;99.90;;;;;;5080925;28;20139;-75
2023/09/12 02:09:24;;;;;;;37.05;25.52;;;18.90;99.90;;;;;;5097598;28;20126;-75
2023/09/12 02:11:51;;;;;;;40.47;27.50;;;20.30;99.90;;;;;;5097616;28;20043;-75
2023/09/12 02:14:20;;;;;;;32.92;22.77;;;;;;;;;;5097704;28;20184;-75
2023/09/12 02:16:45;;;;;;;37.47;22.23;;;18.60;99.90;;;;;;5097661;28;20100;-75
2023/09/12 02:19:11;;;;;;;33.78;24.30;;;18.70;99.90;;;;;;5097678;28;20429;-75
2023/09/12 02:21:37;;;;;;;34.10;24.15;;;19.20;99.90;;;;;;5080488;28;20508;-75
2023/09/12 02:24:03;;;;;;;35.35;24.77;;;18.60;99.90;;;;;;5095967;28;20072;-69
2023/09/12 02:26:28;;;;;;;39.40;26.40;;;19.40;99.90;;;;;;5097414;28;20044;-70
2023/09/12 02:28:54;;;;;;;35.15;25.08;;;18.60;99.90;;;;;;5097125;28;20169;-69
2023/09/12 02:31:20;;;;;;;38.55;26.48;;;;;;;;;;5080190;28;20177;-69
2023/09/12 02:33:46;;;;;;;42.00;26.13;;;;;;;;;;5097451;28;20107;-69
2023/09/12 02:36:12;;;;;;;41.40;26.75;;;20.60;99.90;;;;;;5097020;28;20484;-69
2023/09/12 02:38:38;;;;;;;37.03;25.65;;;20.10;99.90;;;;;;5115518;28;20039;-69
2023/09/12 02:41:03;;;;;;;44.38;27.75;;;18.60;99.90;;;;;;5096789;28;20122;-75
2023/09/12 02:43:30;;;;;;;38.95;26.08;;;;;;;;;;5096795;28;20039;-75
2023/09/12 02:45:56;;;;;;;38.67;26.20;;;20.00;99.90;;;;;;5096422;28;20570;-75
2023/09/12 02:48:21;;;;;;;36.95;26.05;;;18.90;99.90;;;;;;5063366;28;20040;-75
2023/09/12 02:50:47;;;;;;;37.88;26.05;;;;;;;;;;5079824;28;20077;-75
2023/09/12 02:53:13;;;;;;;39.10;24.95;;;19.30;99.90;;;;;;5063213;28;20047;-75
2023/09/12 02:55:42;;;;;;;41.10;26.52;;;19.50;99.90;;;;;;5079985;28;20032;-75
2023/09/12 02:58:08;;;;;;;40.45;26.85;;;20.30;99.90;;;;;;5063201;28;20039;-75
2023/09/12 03:00:41;;;;;;;42.67;25.15;;;19.30;99.90;;;;;;5096518;28;20383;-75
2023/09/12 03:03:07;;;;;;;42.95;26.70;;;20.40;99.90;;;;;;5079661;28;20423;-75
2023/09/12 03:05:33;;;;;;;40.17;26.17;;;;;;;;;;5096446;28;20043;-75
2023/09/12 03:07:59;;;;;;;38.45;24.75;;;19.90;99.90;;;;;;5096340;28;20048;-75
2023/09/12 03:10:24;;;;;;;39.65;26.63;;;19.90;99.90;;;;;;5096668;28;20043;-75
2023/09/12 03:12:50;;;;;;;35.38;24.63;;;20.30;99.90;;;;;;5079362;28;20043;-75
2023/09/12 03:15:16;;;;;;;40.65;26.58;;;18.00;99.90;;;;;;5096257;28;20075;-75
2023/09/12 03:17:41;;;;;;;37.88;26.20;;;20.10;99.90;;;;;;5096512;28;20059;-75
2023/09/12 03:20:08;;;;;;;39.17;26.65;;;19.80;99.90;;;;;;5096393;28;20134;-75
2023/09/12 03:22:37;;;;;;;37.15;27.15;;;20.10;99.90;;;;;;5096467;28;20087;-75
2023/09/12 03:25:04;;;;;;;39.80;26.48;;;19.20;99.90;;;;;;5096067;28;20050;-75
2023/09/12 03:27:29;;;;;;;36.92;25.80;;;18.80;99.90;;;;;;5079026;28;20047;-75
2023/09/12 03:29:56;;;;;;;39.40;26.23;;;;;;;;;;5096182;28;20039;-69
2023/09/12 03:32:21;;;;;;;38.83;27.40;;;19.90;99.90;;;;;;5079132;28;20122;-69
2023/09/12 03:34:47;;;;;;;39.65;26.38;;;20.10;99.90;;;;;;5095552;28;20189;-69
2023/09/12 03:37:13;;;;;;;40.22;27.33;;;;;;;;;;5095763;28;20047;-69
2023/09/12 03:39:39;;;;;;;39.15;26.38;;;19.60;99.90;;;;;;5095884;28;20043;-69
2023/09/12 03:42:05;;;;;;;37.47;25.38;;;17.90;99.90;;;;;;5095781;28;20066;-69
2023/09/12 03:44:30;;;;;;;37.40;26.08;;;20.10;99.90;;;;;;5078835;28;20142;-69
2023/09/12 03:46:57;;;;;;;34.97;25.17;;;18.90;99.90;;;;;;5095616;28;20055;-69
2023/09/12 03:49:23;;;;;;;32.72;23.92;;;18.30;99.90;;;;;;5095937;28;20047;-69
2023/09/12 03:51:49;;;;;;;37.55;24.95;;;17.60;99.90;;;;;;5095976;28;20173;-68
2023/09/12 03:54:15;;;;;;;36.58;25.67;;;19.70;99.90;;;;;;5079101;28;20480;-68
2023/09/12 03:56:41;;;;;;;37.60;24.70;;;18.90;99.90;;;;;;5078899;28;20043;-75
2023/09/12 03:59:06;;;;;;;34.95;25.50;;;19.30;99.90;;;;;;5095804;28;20040;-74
2023/09/12 04:01:32;;;;;;;38.13;25.77;;;;;;;;;;5079294;28;20036;-74
2023/09/12 04:03:59;;;;;;;36.05;25.00;;;;;;;;;;5095760;28;20463;-75
2023/09/12 04:06:25;;;;;;;42.97;24.75;;;;;;;;;;5078843;28;20113;-74
2023/09/12 04:08:50;;;;;;;32.72;20.27;;;19.40;99.90;;;;;;5095673;28;20122;-74
2023/09/12 04:11:16;;;;;;;30.08;20.67;;;19.80;99.90;;;;;;5096556;28;20122;-75
2023/09/12 04:13:43;;;;;;;27.95;17.88;;;;;;;;;;5081803;28;20043;-74
2023/09/12 04:16:09;;;;;;;26.20;19.80;;;17.70;99.90;;;;;;5103008;28;20094;-74
2023/09/12 04:18:35;;;;;;;26.90;19.38;;;;;;;;;;5085800;28;20040;-75
2023/09/12 04:21:01;;;;;;;30.25;20.35;;;18.20;99.90;;;;;;5109956;28;20129;-74
2023/09/12 04:23:27;;;;;;;30.58;22.45;;;18.50;99.90;;;;;;5116447;28;20028;-69
2023/09/12 04:25:52;;;;;;;30.60;22.48;;;19.80;99.90;;;;;;5112421;28;20086;-68
2023/09/12 04:28:18;;;;;;;38.30;24.70;;;;;;;;;;5096394;28;20503;-68
2023/09/12 04:30:44;;;;;;;40.10;26.10;;;18.70;99.90;;;;;;5095721;28;20055;-68
2023/09/12 04:33:10;;;;;;;46.53;26.83;;;;;;;;;;5095400;28;20475;-68
2023/09/12 04:35:36;;;;;;;40.20;25.95;;;;;;;;;;5078289;28;20472;-69
2023/09/12 04:38:02;;;;;;;47.58;28.50;;;18.90;99.90;;;;;;5078458;28;20043;-69
2023/09/12 04:40:28;;;;;;;47.30;28.90;;;19.50;99.90;;;;;;5095078;28;20036;-70
2023/09/12 04:42:54;;;;;;;50.35;29.23;;;;;;;;;;5094973;28;20040;-69
2023/09/12 04:45:20;;;;;;;54.35;31.88;;;19.70;99.90;;;;;;5094776;28;20544;-69
2023/09/12 04:47:46;;;;;;;59.05;32.78;;;19.80;99.90;;;;;;5079809;28;20047;-69
2023/09/12 04:50:12;;;;;;;57.80;31.80;;;19.50;99.90;;;;;;5082312;28;20499;-69
2023/09/12 04:52:38;;;;;;;58.72;34.60;;;;;;;;;;5099479;28;20127;-75
2023/09/12 04:55:04;;;;;;;66.13;36.92;;;18.90;99.90;;;;;;5082433;28;20403;-75
2023/09/12 04:57:30;;;;;;;61.13;34.53;;;18.30;99.90;;;;;;5099661;28;20043;-75
2023/09/12 04:59:58;;;;;;;71.55;37.70;;;;;;;;;;5082769;28;20479;-75
2023/09/12 05:02:25;;;;;;;65.70;38.10;;;18.80;99.90;;;;;;5082165;28;20047;-75
2023/09/12 05:04:51;;;;;;;64.65;35.38;;;17.60;99.90;;;;;;5099590;28;20066;-75
2023/09/12 05:07:17;;;;;;;72.50;39.03;;;;;;;;;;5099062;28;20495;-69
2023/09/12 05:09:43;;;;;;;70.35;37.75;;;;;;;;;;5099235;28;20039;-70
2023/09/12 05:12:09;;;;;;;68.60;39.05;;;;;;;;;;5098970;28;20046;-70
2023/09/12 05:14:35;;;;;;;62.78;36.92;;;19.60;99.90;;;;;;5081950;28;20032;-69
2023/09/12 05:17:01;;;;;;;70.70;37.38;;;19.20;99.90;;;;;;5098970;28;20104;-69
2023/09/12 05:19:29;;;;;;;64.80;36.58;;;17.60;99.90;;;;;;5081704;28;20043;-70
2023/09/12 05:21:55;;;;;;;56.85;34.75;;;19.60;99.90;;;;;;5116998;28;20043;-77
2023/09/12 05:24:21;;;;;;;60.20;34.67;;;19.10;99.90;;;;;;5099054;28;20061;-77
2023/09/12 05:26:49;;;;;;;56.40;31.95;;;;;;;;;;5098565;28;20463;-77
2023/09/12 05:29:14;;;;;;;47.08;30.15;;;19.40;99.90;;;;;;5098587;28;20493;-77
2023/09/12 05:31:40;;;;;;;54.20;32.22;;;;;;;;;;5098663;28;20051;-77
2023/09/12 05:34:06;;;;;;;54.47;32.25;;;19.30;99.90;;;;;;5081527;28;20077;-76
2023/09/12 05:36:32;;;;;;;54.95;30.48;;;;;;;;;;5097943;28;20085;-76
2023/09/12 05:38:58;;;;;;;46.15;30.15;;;18.70;99.90;;;;;;5098445;28;20043;-77
2023/09/12 05:41:24;;;;;;;48.15;29.83;;;;;;;;;;5098264;28;20510;-76
2023/09/12 05:43:50;;;;;;;53.67;29.75;;;;;;;;;;5098389;28;20047;-76
2023/09/12 05:46:16;;;;;;;47.97;28.38;;;;;;;;;;5094710;28;20433;-77
2023/09/12 05:48:42;;;;;;;48.65;29.80;;;19.20;99.90;;;;;;5061431;28;20538;-76
2023/09/12 05:51:08;;;;;;;42.20;27.55;;;;;;;;;;5094857;28;20051;-76
2023/09/12 05:53:34;;;;;;;48.03;29.65;;;17.60;99.90;;;;;;5095019;28;20082;-76
2023/09/12 05:56:00;;;;;;;44.22;27.38;;;;;;;;;;5095056;28;20040;-76
2023/09/12 05:58:26;;;;;;;50.35;30.55;;;18.30;99.90;;;;;;5094390;28;20036;-77
2023/09/12 06:00:52;;;;;;;45.63;29.95;;;17.50;99.90;;;;;;5095849;28;20047;-76
2023/09/12 06:03:18;;;;;;;48.78;28.80;;;;;;;;;;5094856;28;20032;-75
2023/09/12 06:05:44;;;;;;;49.63;29.80;;;17.70;99.90;;;;;;5094592;28;20036;-76
2023/09/12 06:08:10;;;;;;;47.90;30.10;;;;;;;;;;5094459;28;20480;-76
2023/09/12 06:10:36;;;;;;;48.72;31.33;;;19.60;99.90;;;;;;5094673;28;20039;-76
2023/09/12 06:13:02;;;;;;;49.92;30.30;;;18.40;99.90;;;;;;5094414;28;20426;-76
2023/09/12 06:15:28;;;;;;;44.50;29.50;;;;;;;;;;5094456;28;20050;-76
2023/09/12 06:17:54;;;;;;;50.08;31.63;;;19.70;99.90;;;;;;5094216;28;20494;-69
2023/09/12 06:20:21;;;;;;;49.40;31.08;;;17.70;99.90;;;;;;5094444;28;20044;-68
2023/09/12 06:22:47;;;;;;;52.53;32.70;;;19.70;99.90;;;;;;5094473;28;20082;-69
2023/09/12 06:25:13;;;;;;;49.10;31.10;;;;;;;;;;5094317;28;20071;-69
2023/09/12 06:27:39;;;;;;;50.58;31.58;;;18.70;99.90;;;;;;5077262;28;20070;-69
2023/09/12 06:30:05;;;;;;;55.10;32.10;;;;;;;;;;5094232;28;20032;-76
2023/09/12 06:32:31;;;;;;;60.05;33.00;;;19.90;99.90;;;;;;5093661;28;20032;-76
2023/09/12 06:34:57;;;;;;;53.63;31.92;;;;;;;;;;5093591;28;20098;-76
2023/09/12 06:37:23;;;;;;;53.38;32.22;;;17.90;99.90;;;;;;5093986;28;20337;-75
2023/09/12 06:39:52;;;;;;;52.05;31.67;;;18.90;99.90;;;;;;5077027;28;20043;-76
2023/09/12 06:42:18;;;;;;;47.03;29.70;;;18.20;99.90;;;;;;5076827;28;20373;-75
2023/09/12 06:44:44;;;;;;;53.63;31.45;;;;;;;;;;5093743;28;20572;-76
2023/09/12 06:47:10;;;;;;;49.58;32.33;;;;;;;;;;5093838;28;20464;-75
2023/09/12 06:49:37;;;;;;;50.90;31.33;;;;;;;;;;5077105;28;20368;-76
2023/09/12 06:52:04;;;;;;;55.47;33.95;;;19.50;99.90;;;;;;5093891;28;20051;-76
2023/09/12 06:54:29;;;;;;;53.20;32.25;;;18.80;99.90;;;;;;5093940;28;20040;-76
2023/09/12 06:56:55;;;;;;;53.45;32.15;;;;;;;;;;5077101;28;20511;-76
2023/09/12 06:59:21;;;;;;;53.22;33.05;;;18.30;99.90;;;;;;5093494;28;20047;-76
2023/09/12 07:01:47;;;;;;;49.90;30.30;;;;;;;;;;5093475;28;20040;-76
2023/09/12 07:04:13;;;;;;;53.40;32.15;;;18.00;99.90;;;;;;5093301;28;20040;-76
2023/09/12 07:06:39;;;;;;;50.10;30.85;;;19.80;99.90;;;;;;5076544;28;20044;-76
2023/09/12 07:09:05;;;;;;;52.13;31.20;;;;;;;;;;5060284;28;20036;-75
2023/09/12 07:11:31;;;;;;;48.55;31.35;;;20.10;99.90;;;;;;5092579;28;20032;-76
2023/09/12 07:13:57;;;;;;;53.08;31.05;;;;;;;;;;5076877;28;20089;-77
2023/09/12 07:16:22;;;;;;;60.35;32.75;;;19.50;99.90;;;;;;5076859;28;20436;-77
2023/09/12 07:18:50;;;;;;;66.53;35.20;;;20.30;99.90;;;;;;5059774;28;20077;-76
2023/09/12 07:21:16;;;;;;;57.50;34.15;;;;;;;;;;5093277;28;20480;-76
2023/09/12 07:23:41;;;;;;;65.05;35.50;;;19.50;99.90;;;;;;5093360;28;20040;-77
2023/09/12 07:26:13;;;;;;;59.05;34.38;;;19.90;99.90;;;;;;5076274;28;20537;-77
2023/09/12 07:28:39;;;;;;;56.60;33.97;;;20.60;99.90;;;;;;5093127;28;20089;-77
2023/09/12 07:31:05;;;;;;;58.88;34.35;;;;;;;;;;5076170;28;20119;-76
2023/09/12 07:33:32;;;;;;;49.50;31.00;;;19.80;99.90;;;;;;5093465;28;20494;-77
2023/09/12 07:35:59;;;;;;;59.60;34.55;;;;;;;;;;5093100;28;20040;-76
2023/09/12 07:38:26;;;;;;;60.97;34.17;;;20.30;99.90;;;;;;5093225;28;20485;-76
2023/09/12 07:40:52;;;;;;;60.88;32.50;;;20.40;99.90;;;;;;5093376;28;20350;-76
2023/09/12 07:43:17;;;;;;;64.85;34.75;;;19.30;99.90;;;;;;5093932;28;20043;-76
2023/09/12 07:45:43;;;;;;;66.30;37.38;;;19.30;99.90;;;;;;5092991;28;20489;-75
2023/09/12 07:48:11;;;;;;;56.40;32.80;;;19.70;99.90;;;;;;5093449;28;20050;-77
2023/09/12 07:50:38;;;;;;;56.70;32.08;;;20.00;99.90;;;;;;5093799;28;20083;-77
2023/09/12 07:53:07;;;;;;;55.72;32.22;;;21.30;99.90;;;;;;5093454;28;20373;-77
2023/09/12 07:55:48;;;;;;;53.17;31.23;;;20.20;99.90;;;;;;5093642;28;20028;-77
2023/09/12 07:58:18;;;;;;;63.47;34.53;;;19.40;99.90;;;;;;5098015;28;20052;-76
2023/09/12 08:00:44;;;;;;;52.15;30.77;;;20.10;99.90;;;;;;5075806;28;20035;-76
2023/09/12 08:03:10;;;;;;;49.28;30.90;;;21.20;99.90;;;;;;5084329;28;20119;-76
2023/09/12 08:05:36;;;;;;;56.83;32.20;;;20.20;99.90;;;;;;5076607;28;20143;-77
2023/09/12 08:08:02;;;;;;;61.80;31.58;;;21.40;99.90;;;;;;5094120;28;20051;-70
2023/09/12 08:10:28;;;;;;;54.63;31.90;;;19.70;99.90;;;;;;5077300;28;20031;-70
2023/09/12 08:12:54;;;;;;;52.20;31.60;;;19.80;99.90;;;;;;5104127;28;20132;-70
2023/09/12 08:15:20;;;;;;;55.30;31.77;;;21.30;99.90;;;;;;5109894;28;20040;-71
2023/09/12 08:17:51;;;;;;;63.90;32.72;;;20.00;99.90;;;;;;5108538;28;20055;-70
2023/09/12 08:20:17;;;;;;;46.77;29.20;;;;;;;;;;5101612;28;20048;-70
2023/09/12 08:22:43;;;;;;;60.17;31.05;;;20.90;99.90;;;;;;5076076;28;20145;-70
2023/09/12 08:25:09;;;;;;;58.70;31.60;;;20.30;99.90;;;;;;5091847;28;20040;-71
2023/09/12 08:27:35;;;;;;;50.92;29.38;;;21.50;99.90;;;;;;5091744;28;20050;-70
2023/09/12 08:30:02;;;;;;;55.13;29.55;;;20.00;99.90;;;;;;5091694;28;20055;-71
2023/09/12 08:32:28;;;;;;;41.47;24.23;;;21.00;99.90;;;;;;5091697;28;20032;-71
2023/09/12 08:34:54;;;;;;;45.28;26.30;;;;;;;;;;5075063;28;20042;-70
2023/09/12 08:37:20;;;;;;;51.35;26.77;;;;;;;;;;5091950;28;20053;-70
2023/09/12 08:39:46;;;;;;;43.92;25.83;;;21.60;99.90;;;;;;5075189;28;20036;-70
2023/09/12 08:42:14;;;;;;;47.75;26.20;;;20.90;99.90;;;;;;5074739;28;20044;-69
2023/09/12 08:44:43;;;;;;;41.67;24.08;;;21.10;99.90;;;;;;5074712;28;20567;-70
2023/09/12 08:47:11;;;;;;;39.95;24.13;;;21.30;99.90;;;;;;5091661;28;20048;-69
2023/09/12 08:49:37;;;;;;;43.95;25.63;;;;;;;;;;5091966;28;20048;-69
2023/09/12 08:52:04;;;;;;;36.65;21.15;;;20.70;99.90;;;;;;5091452;28;20040;-76
2023/09/12 08:54:31;;;;;;;40.90;22.05;;;21.20;99.90;;;;;;5091447;28;20071;-77
2023/09/12 08:56:57;;;;;;;40.83;21.92;;;20.90;99.90;;;;;;5091851;28;20059;-76
2023/09/12 08:59:24;;;;;;;47.13;20.92;;;22.40;99.90;;;;;;5091507;28;20522;-77
2023/09/12 09:01:52;;;;;;;37.55;20.98;;;21.00;99.90;;;;;;5091557;28;20518;-77
2023/09/12 09:04:19;;;;;;;38.58;20.70;;;22.50;99.90;;;;;;5091511;28;20052;-77
2023/09/12 09:06:46;;;;;;;38.55;21.30;;;22.30;99.90;;;;;;5091381;28;20040;-77
2023/09/12 09:09:12;;;;;;;37.88;21.30;;;21.10;99.90;;;;;;5074487;28;20040;-77
2023/09/12 09:11:38;;;;;;;35.30;20.33;;;21.50;99.90;;;;;;5091643;28;20040;-77
2023/09/12 09:14:04;;;;;;;39.33;20.52;;;22.60;99.90;;;;;;5074788;28;20036;-76
2023/09/12 09:16:30;;;;;;;32.97;19.80;;;21.50;99.90;;;;;;5074657;28;20048;-76
2023/09/12 09:19:09;;;;;;;37.75;19.83;;;22.40;99.90;;;;;;5074849;28;20409;-76
2023/09/12 09:21:35;;;;;;;38.53;18.58;;;;;;;;;;5091513;28;20040;-77
2023/09/12 09:24:06;;;;;;;26.95;16.33;;;22.30;99.90;;;;;;5074677;28;20135;-76
2023/09/12 09:26:49;;;;;;;31.15;17.30;;;22.50;99.90;;;;;;5091145;28;20493;-76
2023/09/12 09:29:19;;;;;;;28.30;17.00;;;21.90;99.90;;;;;;5074817;28;20067;-77
2023/09/12 09:31:47;;;;;;;30.50;16.23;;;21.10;99.90;;;;;;5091273;28;20052;-77
2023/09/12 09:34:18;;;;;;;28.98;17.23;;;21.80;99.90;;;;;;5076706;28;20044;-76
2023/09/12 09:36:54;;;;;;;30.75;16.25;;;22.60;99.90;;;;;;5094886;28;20036;-77
2023/09/12 09:39:25;;;;;;;26.33;14.65;;;22.40;99.90;;;;;;5095012;28;20407;-76
2023/09/12 09:41:53;;;;;;;19.50;12.60;;;21.50;99.90;;;;;;5078169;28;20044;-77
2023/09/12 09:44:26;;;;;;;23.02;13.43;;;22.70;99.90;;;;;;5097040;28;20052;-77
2023/09/12 09:46:58;;;;;;;23.05;13.60;;;23.00;99.90;;;;;;5098262;28;20039;-77
2023/09/12 09:49:23;;;;;;;21.67;11.48;;;23.20;99.90;;;;;;5097958;28;20114;-77
2023/09/12 09:51:49;;;;;;;21.45;13.40;;;23.40;99.90;;;;;;5097913;28;20078;-77
2023/09/12 09:54:15;;;;;;;24.02;13.88;;;23.40;99.90;;;;;;5098199;28;20075;-77
2023/09/12 09:56:49;;;;;;;26.13;13.57;;;22.60;99.90;;;;;;5064405;28;20459;-77
2023/09/12 09:59:21;;;;;;;24.80;13.90;;;22.80;99.90;;;;;;5098043;28;20122;-77
2023/09/12 10:01:49;;;;;;;27.58;15.13;;;22.60;99.90;;;;;;5080952;28;20475;-77
2023/09/12 10:04:15;;;;;;;25.52;14.57;;;23.30;99.90;;;;;;5097660;28;20040;-77
2023/09/12 10:06:44;;;;;;;22.92;14.18;;;22.90;99.90;;;;;;5080797;28;20130;-78
2023/09/12 10:09:11;;;;;;;24.00;13.98;;;22.90;99.90;;;;;;5097925;28;20040;-78
2023/09/12 10:11:39;;;;;;;26.65;14.55;;;22.40;99.90;;;;;;5097731;28;20326;-77
2023/09/12 10:14:06;;;;;;;21.67;13.18;;;23.00;99.90;;;;;;5097548;28;20047;-77
2023/09/12 10:16:40;;;;;;;23.02;11.85;;;23.00;99.90;;;;;;5097551;28;20530;-77
2023/09/12 10:19:26;;;;;;;19.40;12.45;;;22.50;99.90;;;;;;5097459;28;20048;-77
2023/09/12 10:22:04;;;;;;;28.70;13.75;;;21.80;99.90;;;;;;5097589;28;20047;-77
2023/09/12 10:24:31;;;;;;;25.55;13.25;;;21.70;99.90;;;;;;5097608;28;20066;-77
2023/09/12 10:26:58;;;;;;;25.02;13.52;;;22.70;99.90;;;;;;5080334;28;20047;-77
2023/09/12 10:29:24;;;;;;;29.75;15.13;;;23.10;99.90;;;;;;5097382;28;20124;-77
2023/09/12 10:31:49;;;;;;;25.27;13.35;;;22.00;99.90;;;;;;5097218;28;20073;-71
2023/09/12 10:34:16;;;;;;;24.65;14.10;;;22.20;99.90;;;;;;5080327;28;20153;-71
2023/09/12 10:36:43;;;;;;;26.77;13.82;;;21.40;99.90;;;;;;5115336;28;20043;-71
2023/09/12 10:39:11;;;;;;;20.70;12.95;;;22.90;99.90;;;;;;5097596;28;20397;-71
2023/09/12 10:41:40;;;;;;;20.40;12.10;;;22.30;99.90;;;;;;5080272;28;20086;-71
2023/09/12 10:44:11;;;;;;;20.23;12.27;;;22.40;99.90;;;;;;5096505;28;20083;-71
2023/09/12 10:46:41;;;;;;;20.58;11.85;;;22.30;99.90;;;;;;5096371;28;20554;-71
2023/09/12 10:49:08;;;;;;;26.60;13.32;;;21.60;99.90;;;;;;5097305;28;20095;-72
2023/09/12 10:51:42;;;;;;;23.05;12.90;;;22.10;99.90;;;;;;5097480;28;20047;-72
2023/09/12 10:54:12;;;;;;;24.88;12.43;;;22.70;99.90;;;;;;5080097;28;20043;-71
2023/09/12 10:56:38;;;;;;;17.98;11.30;;;23.20;99.90;;;;;;5097061;28;20040;-71
2023/09/12 10:59:06;;;;;;;22.83;11.43;;;23.10;99.90;;;;;;5080015;28;20571;-78
2023/09/12 11:01:37;;;;;;;20.58;11.05;;;22.60;99.90;;;;;;5079742;28;20579;-78
2023/09/12 11:04:23;;;;;;;19.27;12.20;;;22.50;99.90;;;;;;5097328;28;20043;-78
2023/09/12 11:06:50;;;;;;;19.73;11.20;;;21.90;99.90;;;;;;5096969;28;20044;-77
2023/09/12 11:09:22;;;;;;;20.33;10.90;;;22.70;99.90;;;;;;5079632;28;20049;-78
2023/09/12 11:11:55;;;;;;;16.45;10.65;;;21.50;99.90;;;;;;5096844;28;20388;-78
2023/09/12 11:14:23;;;;;;;16.02;10.35;;;;;;;;;;5096215;28;20116;-78
2023/09/12 11:17:07;;;;;;;17.95;11.90;;;23.20;99.90;;;;;;5079825;28;20041;-78
2023/09/12 11:19:54;;;;;;;20.92;11.13;;;23.30;99.90;;;;;;5096300;28;20192;-78
2023/09/12 11:22:29;;;;;;;21.42;10.88;;;21.60;99.90;;;;;;5096401;28;20487;-78
2023/09/12 11:24:58;;;;;;;19.10;10.77;;;22.80;99.90;;;;;;5096314;28;20122;-78
2023/09/12 11:27:30;;;;;;;17.80;9.38;;;23.30;99.90;;;;;;5079198;28;20483;-78
2023/09/12 11:30:03;;;;;;;19.58;10.40;;;23.00;99.90;;;;;;5096365;28;20040;-78
2023/09/12 11:32:36;;;;;;;19.17;10.68;;;21.70;99.90;;;;;;5079069;28;20108;-78
2023/09/12 11:35:10;;;;;;;12.95;9.20;;;22.60;99.90;;;;;;5095852;28;20051;-78
2023/09/12 11:37:39;;;;;;;14.20;8.73;;;21.80;99.90;;;;;;5079270;28;20050;-78
2023/09/12 11:40:17;;;;;;;16.63;9.75;;;22.30;99.90;;;;;;5095944;28;20386;-78
2023/09/12 11:42:46;;;;;;;17.85;9.30;;;21.80;99.90;;;;;;5096017;28;20046;-78
2023/09/12 11:45:12;;;;;;;13.02;8.40;;;23.30;99.90;;;;;;5096004;28;20059;-78
2023/09/12 11:47:41;;;;;;;15.98;9.05;;;22.60;99.90;;;;;;5095841;28;20047;-78
2023/09/12 11:50:08;;;;;;;14.45;8.20;;;22.70;99.90;;;;;;5114266;28;20133;-77
2023/09/12 11:52:37;;;;;;;15.98;8.60;;;22.50;99.90;;;;;;5078774;28;20047;-78
2023/09/12 11:55:03;;;;;;;15.05;8.75;;;22.40;99.90;;;;;;5096017;28;20088;-71
2023/09/12 11:57:29;;;;;;;13.40;8.20;;;22.70;99.90;;;;;;5078714;28;20452;-71
2023/09/12 11:59:56;;;;;;;14.77;8.38;;;23.60;99.90;;;;;;5095956;28;20043;-72
2023/09/12 12:02:23;;;;;;;14.20;8.32;;;23.60;99.90;;;;;;5113958;28;20384;-71
2023/09/12 12:04:50;;;;;;;9.98;6.82;;;23.50;99.90;;;;;;5096176;28;20079;-71
2023/09/12 12:07:16;;;;;;;7.80;6.07;;;23.60;99.90;;;;;;5095910;28;20048;-71
2023/09/12 12:09:42;;;;;;;7.60;5.60;;;23.40;99.90;;;;;;5096515;28;20035;-77
2023/09/12 12:12:12;;;;;;;8.18;6.07;;;23.10;99.60;;;;;;5079439;28;20537;-78
2023/09/12 12:14:40;;;;;;;10.45;6.57;;;22.90;99.90;;;;;;5080384;28;20116;-77
2023/09/12 12:17:10;;;;;;;7.80;6.13;;;22.70;99.90;;;;;;5116983;28;20039;-77
2023/09/12 12:19:36;;;;;;;10.00;6.28;;;22.10;99.90;;;;;;5115363;28;20028;-71
2023/09/12 12:22:07;;;;;;;10.32;5.78;;;23.40;99.90;;;;;;5116376;28;20052;-71
2023/09/12 12:24:40;;;;;;;14.07;7.57;;;23.40;99.90;;;;;;5133246;28;20057;-71
2023/09/12 12:27:07;;;;;;;10.07;6.05;;;22.10;99.90;;;;;;5114778;28;20039;-71
2023/09/12 12:29:34;;;;;;;12.40;6.25;;;23.30;99.90;;;;;;5083052;28;20036;-72
2023/09/12 12:32:01;;;;;;;8.75;5.88;;;23.00;99.20;;;;;;5095964;28;20126;-78
2023/09/12 12:34:27;;;;;;;9.45;5.60;;;22.30;99.90;;;;;;5110351;28;20088;-71
2023/09/12 12:36:56;;;;;;;8.75;5.28;;;23.70;99.90;;;;;;5109402;28;20044;-71
2023/09/12 12:39:23;;;;;;;10.32;5.63;;;23.70;99.90;;;;;;5108534;28;20051;-71
2023/09/12 12:41:52;;;;;;;8.50;4.97;;;23.80;99.90;;;;;;5095749;28;20035;-71
2023/09/12 12:44:18;;;;;;;7.95;5.28;;;23.20;99.90;;;;;;5078087;28;20039;-71
2023/09/12 12:46:54;;;;;;;8.77;5.70;;;24.20;98.50;;;;;;5077976;28;20043;-71
2023/09/12 12:49:21;;;;;;;12.63;6.20;;;23.60;98.70;;;;;;5095455;28;20077;-71