Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:59;;;;;;;58.47;35.53;;;;;;;6.26;97.37;98593.78;5079128;28;20598;-55
2023/01/17 00:10:07;;;;;;;55.27;35.50;;;;;;;6.43;98.31;98592.41;5051500;28;20212;-55
2023/01/17 00:12:35;;;;;;;61.90;37.10;;;;;;;6.36;97.76;98587.16;5051475;28;20190;-55
2023/01/17 00:15:02;;;;;;;58.23;37.73;;;;;;;6.06;97.78;98578.94;5051133;28;20671;-54
2023/01/17 00:17:30;;;;;;;59.20;37.27;;;;;;;6.23;98.70;98588.66;5059260;28;20250;-55
2023/01/17 01:35:03;;;;;;;67.37;42.03;;;;;;;6.53;97.74;98519.44;5073900;28;20194;-55
2023/01/17 01:37:32;;;;;;;73.27;42.13;;;;;;;6.63;97.06;98515.31;5073894;28;20190;-54
2023/01/17 01:39:59;;;;;;;68.00;42.53;;;;;;;6.44;96.46;98507.38;5073660;28;20633;-55
2023/01/17 01:42:26;;;;;;;68.77;42.20;;;;;;;6.47;96.64;98497.22;5074002;28;20255;-55
2023/01/17 01:44:54;;;;;;;71.17;45.03;;;;;;;6.23;96.38;98462.81;5073539;28;20191;-55
2023/01/17 01:47:26;;;;;;;70.10;42.67;;;;;;;6.40;97.31;98499.66;5073527;28;20204;-55
2023/01/17 01:49:53;;;;;;;68.80;43.97;;;;;;;6.43;96.94;98494.59;5073703;28;20207;-55
2023/01/17 01:52:25;;;;;;;75.00;42.07;;;;;;;6.49;97.67;98498.09;5073664;28;20725;-54
2023/01/17 01:54:57;;;;;;;69.70;42.67;;;;;;;6.49;96.74;98474.28;5073804;28;20666;-54
2023/01/17 01:57:28;;;;;;;64.97;40.93;;;;;;;6.55;96.69;98497.34;5073976;28;20226;-54
2023/01/17 01:59:58;;;;;;;67.57;43.47;;;;;;;6.61;96.32;98504.25;5073497;28;20683;-54
2023/01/17 02:02:27;;;;;;;69.93;42.07;;;;;;;6.63;96.12;98505.97;5073416;28;20718;-54
2023/01/17 02:04:54;;;;;;;74.17;44.90;;;;;;;6.71;95.98;98511.19;5073567;28;20279;-55
2023/01/17 02:07:26;;;;;;;71.40;43.20;;;;;;;6.62;95.80;98491.50;5073480;28;20194;-55
2023/01/17 02:09:55;;;;;;;74.97;43.73;;;;;;;6.56;95.44;98482.91;5073830;28;20226;-55
2023/01/17 02:12:22;;;;;;;68.53;43.27;;;;;;;6.67;95.60;98510.31;5073409;28;20671;-55
2023/01/17 02:14:48;;;;;;;69.23;43.17;;;;;;;6.70;95.79;98512.06;5073361;28;20198;-54
2023/01/17 02:17:51;;;;;;;69.77;42.33;;;;;;;6.73;95.71;98509.56;5073097;28;20203;-54
2023/01/17 02:20:50;;;;;;;67.97;41.80;;;;;;;6.75;95.93;98518.94;5073175;28;20194;-54
2023/01/17 02:23:44;;;;;;;74.20;42.83;;;;;;;6.76;95.82;98501.91;5073115;28;20202;-54
2023/01/17 02:26:42;;;;;;;70.93;41.23;;;;;;;6.76;96.09;98499.34;5092741;28;20275;-54
2023/01/17 02:29:45;;;;;;;71.27;39.67;;;;;;;6.81;96.48;98521.56;5069707;28;20199;-55
2023/01/17 02:32:21;;;;;;;75.70;39.13;;;;;;;6.88;95.89;98507.22;5053063;28;20190;-55
2023/01/17 02:34:53;;;;;;;64.93;36.10;;;;;;;6.78;96.66;98490.91;5072319;28;20218;-55
2023/01/17 02:37:26;;;;;;;63.17;35.83;;;;;;;6.78;97.12;98485.81;5073415;28;20185;-55
2023/01/17 02:39:57;;;;;;;64.40;37.03;;;;;;;6.84;97.09;98472.28;5072938;28;20227;-55
2023/01/17 02:42:29;;;;;;;70.10;36.60;;;;;;;6.87;97.41;98483.38;5064314;28;20214;-55
2023/01/17 02:44:56;;;;;;;69.00;38.97;;;;;;;6.88;97.89;98494.44;5062226;28;20199;-55
2023/01/17 02:47:26;;;;;;;67.80;37.90;;;;;;;6.85;97.06;98489.28;5067408;28;20192;-56
2023/01/17 02:49:57;;;;;;;64.43;36.23;;;;;;;6.70;97.37;98449.13;5053901;28;20212;-55
2023/01/17 02:52:45;;;;;;;65.13;35.70;;;;;;;6.93;97.21;98464.72;5054877;28;20195;-55
2023/01/17 02:55:23;;;;;;;69.70;37.27;;;;;;;6.73;97.17;98466.16;5052630;28;20261;-55
2023/01/17 02:58:08;;;;;;;69.77;38.23;;;;;;;6.77;98.45;98461.13;5057029;28;20778;-55
2023/01/17 03:00:46;;;;;;;68.10;37.23;;;;;;;6.76;98.14;98471.28;5065299;28;20179;-55
2023/01/17 03:03:24;;;;;;;72.17;39.70;;;;;;;6.85;98.24;98481.63;5065954;28;20181;-55
2023/01/17 03:05:55;;;;;;;64.63;38.13;;;;;;;6.77;97.63;98452.59;5072283;28;20195;-55
2023/01/17 03:08:23;;;;;;;74.53;39.60;;;;;;;6.91;97.18;98464.72;5066052;28;20279;-55
2023/01/17 03:10:50;;;;;;;65.83;38.17;;;;;;;6.70;97.35;98446.56;5057435;28;20214;-55
2023/01/17 03:13:17;;;;;;;68.53;38.50;;;;;;;6.67;97.10;98435.44;5057600;28;20191;-55
2023/01/17 03:15:44;;;;;;;80.53;41.37;;;;;;;6.72;97.12;98444.03;5052029;28;20199;-55
2023/01/17 03:18:14;;;;;;;69.73;40.17;;;;;;;6.77;97.42;98439.84;5057253;28;20509;-55
2023/01/17 03:20:43;;;;;;;68.13;38.83;;;;;;;6.75;97.49;98441.50;5061537;28;20206;-56
2023/01/17 03:23:10;;;;;;;74.30;40.27;;;;;;;6.63;97.29;98431.13;5067319;28;20281;-55
2023/01/17 03:25:36;;;;;;;79.57;40.43;;;;;;;6.34;97.51;98395.84;5065012;28;20194;-55
2023/01/17 03:28:03;;;;;;;68.37;41.40;;;;;;;6.33;98.82;98409.44;5059533;28;20191;-55
2023/01/17 03:30:30;;;;;;;72.40;41.30;;;;;;;6.34;99.68;98412.84;5061472;28;20299;-55
2023/01/17 03:32:57;;;;;;;72.17;41.30;;;;;;;6.40;99.23;98403.56;5068115;28;20188;-55
2023/01/17 03:35:24;;;;;;;64.43;38.60;;;;;;;6.26;98.38;98414.41;5072161;28;20201;-56
2023/01/17 03:37:52;;;;;;;60.60;38.30;;;;;;;6.11;98.29;98429.44;5071805;28;20244;-55
2023/01/17 03:40:19;;;;;;;56.73;35.47;;;;;;;6.02;98.96;98409.75;5071634;28;20291;-55
2023/01/17 03:42:45;;;;;;;63.65;42.75;;;;;;;6.07;99.30;98409.84;5071276;28;20433;-55
2023/01/17 03:45:12;;;;;;;66.03;40.70;;;;;;;6.13;98.96;98425.22;5071511;28;20203;-55
2023/01/17 03:47:39;;;;;;;63.77;40.07;;;;;;;6.15;99.43;98414.25;5071603;28;20654;-55
2023/01/17 03:50:06;;;;;;;63.73;38.87;;;;;;;6.24;98.99;98422.03;5071538;28;20236;-55
2023/01/17 03:52:33;;;;;;;63.80;37.93;;;;;;;6.19;99.15;98408.34;5071441;28;20661;-55
2023/01/17 03:55:02;;;;;;;69.67;39.77;;;;;;;6.28;99.48;98400.84;5071628;28;20740;-55
2023/01/17 03:57:29;;;;;;;63.80;39.07;;;;;;;6.33;99.14;98399.22;5072323;28;20191;-55
2023/01/17 03:59:55;;;;;;;67.60;39.87;;;;;;;6.36;99.00;98381.41;5071666;28;20696;-55
2023/01/17 04:02:23;;;;;;;74.13;41.37;;;;;;;6.38;99.45;98389.94;5087803;28;20204;-55
2023/01/17 04:04:50;;;;;;;74.87;42.73;;;;;;;6.37;99.09;98416.28;5087351;28;20196;-55
2023/01/17 04:07:17;;;;;;;73.10;40.17;;;;;;;6.40;99.63;98395.09;5077975;28;20671;-55
2023/01/17 04:09:47;;;;;;;75.07;38.53;;;;;;;6.40;99.46;98416.31;5071159;28;20706;-55
2023/01/17 04:12:15;;;;;;;67.70;40.40;;;;;;;6.46;99.58;98430.84;5071476;28;20221;-55
2023/01/17 04:14:42;;;;;;;74.43;40.00;;;;;;;6.51;99.39;98404.59;5071092;28;20205;-55
2023/01/17 04:17:10;;;;;;;81.83;43.13;;;;;;;6.56;99.43;98398.69;5070955;28;20605;-55
2023/01/17 04:19:37;;;;;;;80.53;42.10;;;;;;;6.55;99.86;98397.84;5070445;28;20196;-55
2023/01/17 04:22:04;;;;;;;80.37;43.57;;;;;;;6.56;99.61;98397.00;5071212;28;20552;-55
2023/01/17 04:24:31;;;;;;;68.37;41.37;;;;;;;6.46;99.41;98378.16;5062435;28;20200;-55
2023/01/17 04:26:58;;;;;;;88.63;44.30;;;;;;;6.58;99.51;98384.25;5050808;28;20406;-55
2023/01/17 04:29:26;;;;;;;83.33;40.97;;;;;;;6.60;99.07;98380.91;5051071;28;20222;-55
2023/01/17 04:31:53;;;;;;;73.70;40.80;;;;;;;6.59;98.83;98388.53;5051001;28;20192;-55
2023/01/17 04:34:20;;;;;;;70.37;39.50;;;;;;;6.61;99.07;98399.63;5051249;28;20252;-55
2023/01/17 04:36:47;;;;;;;69.73;38.10;;;;;;;6.56;99.10;98404.66;5051011;28;20255;-55
2023/01/17 04:39:13;;;;;;;72.30;40.70;;;;;;;6.63;99.32;98396.25;5051000;28;20676;-55
2023/01/17 04:41:40;;;;;;;69.93;40.77;;;;;;;6.62;99.98;98391.97;5053086;28;20184;-55
2023/01/17 04:44:07;;;;;;;71.57;41.53;;;;;;;6.60;99.52;98396.22;5055030;28;20656;-55
2023/01/17 04:46:35;;;;;;;79.93;41.23;;;;;;;6.63;99.81;98380.06;5054781;28;20286;-54
2023/01/17 04:49:02;;;;;;;76.03;40.33;;;;;;;6.53;99.71;98359.56;5054701;28;20220;-54
2023/01/17 04:51:29;;;;;;;78.63;40.27;;;;;;;6.52;99.33;98349.31;5054707;28;20199;-54
2023/01/17 04:53:55;;;;;;;78.50;41.63;;;;;;;6.40;99.64;98350.00;5054817;28;20197;-54
2023/01/17 04:56:22;;;;;;;77.20;41.00;;;;;;;6.43;99.80;98359.38;5056345;28;20194;-55
2023/01/17 04:58:49;;;;;;;87.00;43.00;;;;;;;6.44;100.00;98387.47;5074587;28;20188;-54
2023/01/17 05:01:16;;;;;;;82.97;40.73;;;;;;;6.51;99.62;98402.03;5074728;28;20206;-55
2023/01/17 05:03:44;;;;;;;77.83;39.90;;;;;;;6.52;99.28;98396.09;5074486;28;20667;-55
2023/01/17 05:06:11;;;;;;;79.67;40.80;;;;;;;6.50;99.09;98392.69;5074471;28;20192;-54
2023/01/17 05:08:37;;;;;;;75.47;39.27;;;;;;;6.43;99.62;98379.78;5074368;28;20666;-54
2023/01/17 05:11:04;;;;;;;81.70;39.93;;;;;;;6.42;99.83;98386.63;5074200;28;20229;-54
2023/01/17 05:13:31;;;;;;;77.70;39.27;;;;;;;6.44;99.94;98395.13;5073258;28;20191;-54
2023/01/17 05:15:58;;;;;;;82.15;40.88;;;;;;;6.43;99.82;98418.91;5074051;28;20850;-54
2023/01/17 05:18:25;;;;;;;79.33;39.17;;;;;;;6.47;100.00;98402.84;5074868;28;20202;-54
2023/01/17 05:20:53;;;;;;;84.23;41.30;;;;;;;6.38;99.59;98389.06;5074120;28;20677;-54
2023/01/17 05:23:20;;;;;;;78.20;38.20;;;;;;;6.47;99.75;98395.19;5074163;28;20265;-54
2023/01/17 05:25:46;;;;;;;77.43;40.63;;;;;;;6.42;98.83;98408.72;5074033;28;20187;-54
2023/01/17 05:28:13;;;;;;;85.43;41.63;;;;;;;6.42;99.17;98406.16;5073848;28;20634;-54
2023/01/17 05:30:40;;;;;;;87.17;41.97;;;;;;;6.41;99.34;98422.28;5074841;28;20215;-54
2023/01/17 05:33:09;;;;;;;80.40;41.73;;;;;;;6.44;99.60;98405.34;5066201;28;20203;-55
2023/01/17 05:35:35;;;;;;;81.60;41.93;;;;;;;6.38;99.23;98409.47;5066861;28;20645;-55
2023/01/17 05:38:04;;;;;;;78.27;40.70;;;;;;;6.35;99.96;98424.75;5061291;28;20200;-55
2023/01/17 05:40:33;;;;;;;80.27;39.97;;;;;;;6.29;100.00;98414.47;5062406;28;20745;-55
2023/01/17 05:43:01;;;;;;;75.40;37.83;;;;;;;6.36;100.00;98426.47;5063481;28;20248;-56
2023/01/17 05:45:29;;;;;;;77.90;39.87;;;;;;;6.35;100.00;98440.91;5062138;28;20195;-56
2023/01/17 05:47:57;;;;;;;78.50;38.13;;;;;;;6.19;99.88;98410.91;5061694;28;20617;-56
2023/01/17 05:50:25;;;;;;;82.47;38.97;;;;;;;6.30;100.00;98455.28;5070414;28;20306;-56
2023/01/17 05:52:54;;;;;;;87.47;39.80;;;;;;;6.27;100.00;98432.28;5072528;28;20191;-55
2023/01/17 05:55:23;;;;;;;83.50;40.03;;;;;;;6.28;100.00;98416.16;5073524;28;20647;-55
2023/01/17 05:57:51;;;;;;;87.97;46.70;;;;;;;6.29;100.00;98412.75;5072283;28;20449;-56
2023/01/17 06:00:18;;;;;;;93.47;42.40;;;;;;;6.31;100.00;98428.09;5073113;28;20206;-55
2023/01/17 06:02:46;;;;;;;90.73;41.20;;;;;;;6.33;100.00;98436.63;5073038;28;20191;-56
2023/01/17 06:05:13;;;;;;;87.47;40.07;;;;;;;6.28;100.00;98435.69;5073242;28;20198;-55
2023/01/17 06:07:43;;;;;;;93.40;41.33;;;;;;;6.26;100.00;98453.50;5073102;28;20202;-55
2023/01/17 06:10:11;;;;;;;92.73;40.80;;;;;;;6.27;100.00;98418.66;5073688;28;20292;-54
2023/01/17 06:12:39;;;;;;;98.50;41.70;;;;;;;6.25;100.00;98431.41;5072974;28;20193;-54
2023/01/17 06:15:07;;;;;;;96.87;39.57;;;;;;;6.21;100.00;98426.22;5072579;28;20187;-54
2023/01/17 06:17:35;;;;;;;98.07;46.10;;;;;;;6.28;100.00;98445.91;5072516;28;20662;-55
2023/01/17 06:20:02;;;;;;;91.93;42.07;;;;;;;6.26;100.00;98453.50;5073023;28;20195;-55
2023/01/17 06:22:29;;;;;;;108.03;44.57;;;;;;;6.29;100.00;98465.47;5072516;28;20201;-54
2023/01/17 06:24:56;;;;;;;88.23;40.43;;;;;;;6.36;100.00;98474.94;5072938;28;20198;-55
2023/01/17 06:27:23;;;;;;;96.97;42.27;;;;;;;6.38;100.00;98476.66;5072831;28;20191;-55
2023/01/17 06:29:51;;;;;;;105.53;48.75;;;;;;;6.44;100.00;98461.47;5071872;28;20436;-55
2023/01/17 06:32:18;;;;;;;91.20;40.83;;;;;;;6.46;100.00;98457.25;5072668;28;20264;-55
2023/01/17 06:34:45;;;;;;;86.53;40.50;;;;;;;6.54;100.00;98470.09;5072613;28;20192;-54
2023/01/17 06:37:11;;;;;;;92.90;41.13;;;;;;;6.58;100.00;98463.38;5072595;28;20663;-54
2023/01/17 06:39:38;;;;;;;92.50;40.93;;;;;;;6.60;100.00;98448.94;5072145;28;20237;-55
2023/01/17 06:42:05;;;;;;;81.17;38.83;;;;;;;6.64;100.00;98450.72;5072619;28;20191;-55
2023/01/17 06:44:32;;;;;;;82.60;39.80;;;;;;;6.65;100.00;98440.50;5072355;28;20210;-55
2023/01/17 06:47:00;;;;;;;79.93;38.23;;;;;;;6.63;100.00;98436.22;5072078;28;20244;-56
2023/01/17 06:49:27;;;;;;;80.00;37.57;;;;;;;6.71;99.96;98439.75;5072079;28;20205;-55
2023/01/17 06:51:59;;;;;;;80.43;38.63;;;;;;;6.73;99.84;98436.38;5071550;28;20202;-55
2023/01/17 06:54:25;;;;;;;76.80;37.53;;;;;;;6.78;99.84;98419.44;5069706;28;20202;-55
2023/01/17 06:56:52;;;;;;;74.10;38.73;;;;;;;6.89;99.58;98415.34;5052559;28;20299;-54
2023/01/17 06:59:19;;;;;;;76.50;38.50;;;;;;;6.90;98.80;98419.59;5067791;28;20205;-54
2023/01/17 07:01:46;;;;;;;70.87;36.33;;;;;;;6.90;98.18;98454.47;5061078;28;20207;-55
2023/01/17 07:04:14;;;;;;;74.43;37.77;;;;;;;6.77;98.09;98404.97;5070618;28;20229;-56
2023/01/17 07:06:41;;;;;;;90.30;38.40;;;;;;;6.82;98.83;98418.63;5078988;28;20202;-55
2023/01/17 07:09:08;;;;;;;71.03;35.27;;;;;;;6.88;98.74;98398.31;5084933;28;20209;-54
2023/01/17 07:11:34;;;;;;;66.60;33.53;;;;;;;7.00;98.32;98433.34;5072392;28;20307;-55
2023/01/17 07:14:01;;;;;;;75.13;43.28;;;;;;;7.07;98.02;98425.78;5076884;28;20437;-55
2023/01/17 07:16:28;;;;;;;64.33;36.13;;;;;;;7.22;96.95;98408.94;5071793;28;20301;-54
2023/01/17 07:18:56;;;;;;;67.70;36.83;;;;;;;7.27;95.56;98408.16;5071915;28;20197;-55
2023/01/17 07:21:25;;;;;;;67.87;37.53;;;;;;;7.36;96.12;98417.63;5069839;28;20202;-55
2023/01/17 07:23:51;;;;;;;75.13;38.00;;;;;;;7.40;95.63;98429.59;5071222;28;20183;-55
2023/01/17 07:26:18;;;;;;;72.53;37.17;;;;;;;7.36;95.39;98418.47;5071225;28;20180;-57
2023/01/17 07:28:45;;;;;;;75.10;37.63;;;;;;;7.36;95.47;98445.72;5071284;28;20245;-55
2023/01/17 07:31:13;;;;;;;74.67;37.43;;;;;;;7.40;95.45;98447.47;5067878;28;20226;-56
2023/01/17 07:33:40;;;;;;;83.93;37.07;;;;;;;7.35;95.58;98437.19;5072505;28;20198;-55
2023/01/17 07:36:08;;;;;;;74.23;36.93;;;;;;;7.51;95.24;98453.56;5071358;28;20648;-55
2023/01/17 07:38:37;;;;;;;78.77;37.77;;;;;;;7.55;94.67;98435.72;5071689;28;20187;-56
2023/01/17 07:41:04;;;;;;;73.93;38.83;;;;;;;7.56;94.26;98432.31;5069525;28;20230;-56
2023/01/17 07:43:32;;;;;;;93.10;41.23;;;;;;;7.64;94.05;98419.63;5070707;28;20188;-56
2023/01/17 07:45:59;;;;;;;77.93;40.23;;;;;;;7.22;93.55;98330.63;5070775;28;20260;-57
2023/01/17 07:48:26;;;;;;;76.50;40.10;;;;;;;7.60;93.45;98420.44;5069586;28;20237;-57
2023/01/17 07:50:54;;;;;;;72.17;37.77;;;;;;;7.64;93.44;98427.28;5068211;28;20711;-57
2023/01/17 07:53:22;;;;;;;78.03;39.07;;;;;;;7.81;93.62;98453.03;5069733;28;20199;-55
2023/01/17 07:55:51;;;;;;;91.60;43.78;;;;;;;7.86;92.91;98442.00;5071057;28;20917;-55
2023/01/17 07:58:18;;;;;;;75.37;38.93;;;;;;;7.88;92.45;98452.28;5071427;28;20805;-55
2023/01/17 08:00:45;;;;;;;74.73;39.63;;;;;;;7.96;92.29;98443.84;5069910;28;20233;-55
2023/01/17 08:03:14;;;;;;;73.10;38.00;;;;;;;7.65;91.76;98385.56;5071103;28;20192;-55
2023/01/17 08:05:41;;;;;;;80.37;38.63;;;;;;;7.96;92.47;98430.19;5071364;28;20264;-55
2023/01/17 08:08:08;;;;;;;75.63;39.47;;;;;;;7.97;92.29;98424.19;5063495;28;20192;-55
2023/01/17 08:10:35;;;;;;;84.57;39.50;;;;;;;8.05;91.98;98440.47;5070630;28;20217;-55
2023/01/17 08:13:04;;;;;;;68.43;37.67;;;;;;;8.19;91.73;98454.25;5070665;28;20721;-55
2023/01/17 08:15:31;;;;;;;66.67;38.53;;;;;;;8.22;91.34;98457.69;5070704;28;20621;-55
2023/01/17 08:17:57;;;;;;;74.27;39.07;;;;;;;8.29;90.73;98453.53;5075120;28;20543;-55
2023/01/17 08:20:25;;;;;;;73.63;36.80;;;;;;;8.27;90.36;98452.66;5074898;28;20202;-55
2023/01/17 08:22:55;;;;;;;71.60;37.17;;;;;;;8.27;90.04;98461.19;5073709;28;20195;-55
2023/01/17 08:25:24;;;;;;;76.50;38.37;;;;;;;8.30;89.96;98478.25;5075324;28;20192;-55
2023/01/17 08:27:51;;;;;;;75.70;39.23;;;;;;;8.32;89.97;98479.16;5074704;28;20207;-55
2023/01/17 08:30:19;;;;;;;70.37;38.60;;;;;;;8.21;89.84;98461.09;5075510;28;20218;-56
2023/01/17 08:32:46;;;;;;;69.20;38.93;;;;;;;8.10;90.40;98459.31;5074949;28;20187;-55
2023/01/17 08:35:13;;;;;;;87.23;41.33;;;;;;;8.17;91.26;98448.28;5074776;28;20256;-55
2023/01/17 08:37:40;;;;;;;77.90;41.83;;;;;;;8.26;91.31;98440.69;5074701;28;20187;-55
2023/01/17 08:40:09;;;;;;;84.10;47.80;;;;;;;8.31;91.17;98431.38;5074099;28;20448;-55
2023/01/17 08:42:39;;;;;;;78.53;41.27;;;;;;;8.42;90.49;98432.31;5074249;28;20252;-56
2023/01/17 08:45:07;;;;;;;72.03;38.47;;;;;;;8.54;89.87;98434.94;5074815;28;20191;-55
2023/01/17 08:47:36;;;;;;;72.73;37.73;;;;;;;8.48;88.90;98434.06;5074375;28;20195;-56
2023/01/17 08:50:03;;;;;;;72.23;38.77;;;;;;;8.59;89.40;98432.44;5074705;28;20211;-55
2023/01/17 08:52:30;;;;;;;79.60;46.13;;;;;;;8.59;89.49;98442.69;5073412;28;20523;-56
2023/01/17 08:54:57;;;;;;;73.03;40.17;;;;;;;8.72;88.63;98435.09;5074304;28;20194;-56
2023/01/17 08:57:24;;;;;;;102.10;50.10;;;;;;;8.64;88.55;98449.53;5074135;28;20596;-55
2023/01/17 08:59:50;;;;;;;81.60;43.37;;;;;;;8.69;88.75;98445.31;5075142;28;20188;-55
2023/01/17 09:02:19;;;;;;;77.53;42.77;;;;;;;8.72;88.74;98436.78;5074720;28;20195;-56
2023/01/17 09:04:48;;;;;;;68.30;39.77;;;;;;;8.78;88.75;98435.13;5074721;28;20191;-56
2023/01/17 09:07:17;;;;;;;75.30;39.00;;;;;;;8.88;88.05;98429.22;5072078;28;20663;-55
2023/01/17 09:09:44;;;;;;;69.23;37.70;;;;;;;8.75;87.74;98430.00;5073857;28;20184;-55
2023/01/17 09:12:10;;;;;;;63.83;37.40;;;;;;;8.72;87.98;98450.44;5071993;28;20753;-56
2023/01/17 09:14:37;;;;;;;58.30;34.33;;;;;;;8.71;87.75;98437.63;5073886;28;20211;-55
2023/01/17 09:17:05;;;;;;;68.57;34.63;;;;;;;8.63;88.06;98446.97;5073638;28;20214;-55
2023/01/17 09:19:34;;;;;;;67.35;40.10;;;;;;;8.67;88.43;98466.63;5073248;28;20473;-55
2023/01/17 09:22:02;;;;;;;73.60;41.43;;;;;;;8.35;89.24;98448.44;5073706;28;20230;-56
2023/01/17 09:24:29;;;;;;;70.47;39.07;;;;;;;7.97;91.83;98473.66;5073009;28;20196;-55
2023/01/17 09:26:56;;;;;;;70.83;39.47;;;;;;;8.00;93.18;98483.91;5073561;28;20203;-55
2023/01/17 09:29:23;;;;;;;79.30;40.90;;;;;;;7.82;93.58;98472.66;5073156;28;20664;-55
2023/01/17 09:31:50;;;;;;;83.13;41.17;;;;;;;7.68;94.87;98463.16;5073462;28;20219;-55
2023/01/17 09:34:18;;;;;;;89.93;51.03;;;;;;;7.92;95.70;98474.44;5073136;28;20445;-55
2023/01/17 09:36:45;;;;;;;83.17;43.70;;;;;;;7.99;94.56;98461.78;5073673;28;20527;-56
2023/01/17 09:39:14;;;;;;;83.57;42.73;;;;;;;7.75;95.08;98463.22;5073611;28;20223;-53
2023/01/17 09:41:47;;;;;;;81.07;41.87;;;;;;;7.83;94.74;98441.97;5073931;28;20205;-54
2023/01/17 09:44:24;;;;;;;82.07;41.00;;;;;;;7.83;93.84;98418.13;5073911;28;20212;-54
2023/01/17 09:46:54;;;;;;;79.53;41.97;;;;;;;7.87;94.24;98459.06;5073064;28;20570;-54
2023/01/17 09:49:32;;;;;;;74.73;39.27;;;;;;;8.06;94.05;98447.31;5073429;28;20223;-54
2023/01/17 09:51:59;;;;;;;78.70;38.83;;;;;;;8.08;93.94;98445.63;5073220;28;20712;-54
2023/01/17 09:54:34;;;;;;;69.77;37.30;;;;;;;7.85;94.61;98422.41;5073066;28;20199;-54
2023/01/17 09:57:04;;;;;;;83.00;41.93;;;;;;;8.21;94.49;98439.78;5073355;28;20197;-54
2023/01/17 09:59:42;;;;;;;64.70;39.27;;;;;;;8.44;93.63;98435.72;5072926;28;20187;-55
2023/01/17 10:02:37;;;;;;;81.43;46.92;;;;;;;8.81;92.51;98424.91;5065257;28;20457;-54
2023/01/17 10:05:38;;;;;;;81.83;42.13;;;;;;;8.86;89.83;98368.59;5072696;28;20651;-54
2023/01/17 10:08:21;;;;;;;68.13;39.27;;;;;;;9.01;89.43;98411.34;5071998;28;20293;-54
2023/01/17 10:11:04;;;;;;;66.73;38.60;;;;;;;9.28;89.07;98426.84;5072767;28;20694;-54
2023/01/17 10:13:41;;;;;;;76.50;39.73;;;;;;;9.40;87.59;98411.50;5072602;28;20206;-55
2023/01/17 10:16:31;;;;;;;76.30;40.73;;;;;;;9.44;87.12;98418.38;5072379;28;20253;-54
2023/01/17 10:19:18;;;;;;;71.60;39.97;;;;;;;9.26;87.34;98401.19;5072680;28;20245;-54
2023/01/17 10:22:03;;;;;;;74.10;40.23;;;;;;;9.32;87.77;98388.41;5072684;28;20248;-54
2023/01/17 10:25:11;;;;;;;77.90;41.17;;;;;;;9.55;87.75;98410.69;5072532;28;20249;-54
2023/01/17 10:27:45;;;;;;;76.00;41.40;;;;;;;9.68;87.12;98392.78;5072400;28;20192;-55
2023/01/17 10:30:17;;;;;;;83.43;42.40;;;;;;;9.71;86.40;98405.63;5072832;28;20242;-54
2023/01/17 10:32:48;;;;;;;77.37;44.90;;;;;;;9.84;86.29;98409.91;5072190;28;20219;-55
2023/01/17 10:35:23;;;;;;;77.70;44.43;;;;;;;9.74;85.38;98358.59;5072406;28;20645;-54
2023/01/17 10:37:55;;;;;;;73.07;43.03;;;;;;;9.98;85.06;98397.97;5072989;28;20595;-54
2023/01/17 10:40:28;;;;;;;79.67;43.50;;;;;;;10.06;84.50;98387.69;5072065;28;20301;-54
2023/01/17 10:43:02;;;;;;;79.07;44.57;;;;;;;10.10;83.86;98376.59;5071650;28;20245;-55
2023/01/17 10:45:42;;;;;;;86.77;45.50;;;;;;;10.28;83.27;98391.13;5061699;28;20195;-54
2023/01/17 10:48:15;;;;;;;75.43;46.40;;;;;;;10.22;82.87;98375.78;5072420;28;20225;-54
2023/01/17 10:50:52;;;;;;;81.63;47.10;;;;;;;10.04;84.19;98382.56;5072362;28;20219;-54
2023/01/17 10:53:35;;;;;;;85.40;47.93;;;;;;;10.23;84.35;98391.16;5072235;28;20725;-55
2023/01/17 10:56:03;;;;;;;82.03;47.73;;;;;;;10.25;83.05;98391.13;5072337;28;20249;-54
2023/01/17 10:58:31;;;;;;;88.70;48.50;;;;;;;9.92;83.70;98394.50;5072551;28;20196;-54
2023/01/17 11:01:00;;;;;;;85.23;50.60;;;;;;;10.02;84.33;98407.38;5071973;28;20189;-54
2023/01/17 11:03:27;;;;;;;90.00;53.70;;;;;;;10.15;84.37;98400.56;5072230;28;20579;-54
2023/01/17 11:06:16;;;;;;;100.43;57.93;;;;;;;10.03;83.69;98375.72;5072054;28;20198;-54
2023/01/17 11:08:50;;;;;;;97.17;54.87;;;;;;;10.16;83.88;98392.03;5072081;28;20249;-55
2023/01/17 11:11:18;;;;;;;101.23;57.07;;;;;;;10.22;83.65;98374.03;5071789;28;20217;-55
2023/01/17 11:13:49;;;;;;;109.97;61.00;;;;;;;10.13;83.80;98386.88;5071605;28;20242;-54
2023/01/17 11:16:19;;;;;;;99.87;57.93;;;;;;;10.22;83.88;98376.59;5071537;28;20244;-54
2023/01/17 11:18:48;;;;;;;113.93;59.23;;;;;;;10.27;83.37;98367.22;5071830;28;20196;-54
2023/01/17 11:21:17;;;;;;;96.90;55.67;;;;;;;10.43;83.52;98361.19;5071870;28;20253;-54
2023/01/17 11:23:46;;;;;;;92.20;55.30;;;;;;;10.70;82.66;98346.56;5071869;28;20187;-54
2023/01/17 11:26:24;;;;;;;91.73;53.80;;;;;;;10.86;81.74;98359.38;5072178;28;20198;-54
2023/01/17 11:28:53;;;;;;;95.93;54.00;;;;;;;11.02;81.30;98342.16;5072133;28;20282;-54
2023/01/17 11:31:25;;;;;;;90.37;50.50;;;;;;;11.23;79.69;98342.09;5071495;28;20311;-55
2023/01/17 11:34:08;;;;;;;94.83;52.40;;;;;;;11.30;78.71;98324.91;5071535;28;20257;-54
2023/01/17 11:36:35;;;;;;;91.65;56.75;;;;;;;11.40;78.54;98331.72;5070888;28;20905;-54
2023/01/17 11:39:05;;;;;;;79.33;46.00;;;;;;;11.41;78.09;98321.41;5071526;28;20197;-54
2023/01/17 11:41:36;;;;;;;72.97;45.40;;;;;;;11.38;77.90;98326.56;5071437;28;20195;-55
2023/01/17 11:44:22;;;;;;;73.83;43.27;;;;;;;11.32;78.24;98331.75;5071288;28;20188;-55
2023/01/17 11:46:49;;;;;;;66.53;38.90;;;;;;;11.31;78.64;98329.19;5071282;28;20188;-54
2023/01/17 11:49:23;;;;;;;59.80;36.87;;;;;;;10.83;78.19;98263.47;5070849;28;20188;-55
2023/01/17 11:51:54;;;;;;;58.73;37.10;;;;;;;11.29;78.88;98343.78;5064679;28;20220;-56
2023/01/17 11:54:26;;;;;;;50.40;35.80;;;;;;;11.18;nan;98329.25;5058888;28;20189;-55
2023/01/17 11:56:57;;;;;;;51.63;34.83;;;;;;;11.17;78.99;98342.97;5059437;28;20195;-55
2023/01/17 11:59:30;;;;;;;58.63;37.13;;;;;;;10.26;79.03;98228.59;5060221;28;20188;-54
2023/01/17 12:02:37;;;;;;;70.23;40.60;;;;;;;10.79;80.65;98337.16;5051542;28;20234;-54
2023/01/17 12:05:17;;;;;;;63.67;39.97;;;;;;;10.84;81.41;98337.97;5071365;28;20736;-55
2023/01/17 12:07:51;;;;;;;62.30;39.23;;;;;;;10.91;81.32;98326.81;5081277;28;20266;-54
2023/01/17 12:10:25;;;;;;;62.73;38.87;;;;;;;11.10;81.21;98318.16;5071018;28;20212;-54
2023/01/17 12:16:00;;;;;;;60.00;35.80;;;;;;;11.17;78.92;98306.13;5070610;28;20294;-55
2023/01/17 12:18:45;;;;;;;69.45;43.38;;;;;;;11.33;79.26;98287.19;5070157;28;20429;-54
2023/01/17 12:21:17;;;;;;;63.03;38.07;;;;;;;11.49;78.24;98275.06;5071373;28;20191;-54
2023/01/17 12:24:02;;;;;;;71.67;45.00;;;;;;;11.67;77.94;98283.50;5069651;28;20635;-55
2023/01/17 12:26:37;;;;;;;61.37;38.53;;;;;;;11.75;76.83;98284.34;5050550;28;20649;-55
2023/01/17 12:29:43;;;;;;;62.37;39.67;;;;;;;11.82;75.83;98316.03;5049179;28;20195;-55
2023/01/17 12:32:48;;;;;;;65.87;40.97;;;;;;;11.28;77.95;98296.66;5050298;28;20212;-55
2023/01/17 12:35:21;;;;;;;70.97;42.87;;;;;;;11.26;79.08;98299.22;5018087;28;20215;-55
2023/01/17 12:37:52;;;;;;;72.03;42.53;;;;;;;11.26;78.81;98281.22;5047323;28;20262;-54
2023/01/17 12:40:24;;;;;;;84.83;49.47;;;;;;;11.05;80.62;98281.34;5048172;28;20224;-54
2023/01/17 12:42:55;;;;;;;98.03;51.83;;;;;;;11.00;82.13;98277.09;5048200;28;20739;-54
2023/01/17 12:45:30;;;;;;;88.70;51.53;;;;;;;10.77;82.23;98254.06;5048627;28;20199;-55
2023/01/17 12:48:05;;;;;;;75.70;47.13;;;;;;;10.64;84.07;98289.22;5049015;28;20465;-55
2023/01/17 12:50:38;;;;;;;65.03;40.20;;;;;;;10.53;85.80;98280.72;5048887;28;20187;-54
2023/01/17 12:53:16;;;;;;;82.00;46.67;;;;;;;10.52;86.66;98273.03;5049981;28;20219;-55
2023/01/17 12:55:51;;;;;;;62.23;37.37;;;;;;;10.61;86.42;98270.41;5050068;28;20234;-55
2023/01/17 12:58:22;;;;;;;76.40;43.43;;;;;;;10.72;85.94;98266.06;5050479;28;20187;-55
2023/01/17 13:00:56;;;;;;;84.45;55.85;;;;;;;10.86;85.98;98276.28;5049356;28;20939;-55
2023/01/17 13:03:35;;;;;;;81.37;50.53;;;;;;;10.93;85.01;98273.69;5053463;28;20199;-54