Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:01:59;;;;;;;5.33;4.13;;;;;;;;;;5525203;25;20251;-68
2024/04/22 00:04:24;;;;;;;7.43;4.60;;;;;;;;;;5513907;25;20266;-69
2024/04/22 00:06:50;;;;;;;8.80;4.50;;;;;;;;;;5520358;25;20251;-68
2024/04/22 00:09:16;;;;;;;7.90;4.80;;;;;;;;;;5522783;25;20336;-68
2024/04/22 00:11:41;;;;;;;6.57;4.90;;;;;;;;;;5526774;25;20232;-68
2024/04/22 00:14:11;;;;;;;6.37;4.37;;;;;;;;;;5518997;25;20402;-68
2024/04/22 00:16:38;;;;;;;9.57;5.03;;;;;;;;;;5515096;25;20258;-68
2024/04/22 00:19:04;;;;;;;8.50;4.97;;;;;;;;;;5520500;25;20390;-68
2024/04/22 00:21:29;;;;;;;7.17;4.87;;;;;;;;;;5478373;26;20240;-68
2024/04/22 00:23:55;;;;;;;7.83;4.80;;;;;;;;;;5517690;25;20607;-68
2024/04/22 00:26:20;;;;;;;6.77;4.80;;;;;;;;;;5518712;25;20304;-68
2024/04/22 00:28:45;;;;;;;7.13;4.37;;;;;;;;;;5518314;25;20248;-68
2024/04/22 00:31:11;;;;;;;8.73;4.67;;;;;;;;;;5479636;25;20240;-72
2024/04/22 00:33:37;;;;;;;8.33;4.97;;;;;;;;;;5514596;25;20286;-68
2024/04/22 00:36:02;;;;;;;6.33;4.63;;;;;;;;;;5519983;26;20647;-68
2024/04/22 00:38:29;;;;;;;7.93;5.10;;;;;;;;;;5517958;25;20313;-70
2024/04/22 00:40:58;;;;;;;7.13;4.67;;;;;;;;;;5519935;25;20266;-69
2024/04/22 00:43:24;;;;;;;7.60;4.60;;;;;;;;;;5522968;25;20259;-68
2024/04/22 00:45:51;;;;;;;7.77;4.70;;;;;;;;;;5519785;25;20731;-69
2024/04/22 00:48:18;;;;;;;9.77;4.77;;;;;;;;;;5520374;25;20343;-69
2024/04/22 00:50:46;;;;;;;7.70;4.97;;;;;;;;;;5520598;25;20232;-69
2024/04/22 00:53:15;;;;;;;8.80;5.03;;;;;;;;;;5525264;25;20239;-69
2024/04/22 00:55:41;;;;;;;6.73;4.77;;;;;;;;;;5516218;25;20275;-70
2024/04/22 00:58:08;;;;;;;8.00;4.70;;;;;;;;;;5504602;26;20534;-69
2024/04/22 01:00:35;;;;;;;8.83;4.73;;;;;;;;;;5514553;25;20232;-69
2024/04/22 01:03:01;;;;;;;7.30;5.10;;;;;;;;;;5478322;26;20727;-69
2024/04/22 01:05:27;;;;;;;8.47;4.90;;;;;;;;;;5517631;25;20248;-69
2024/04/22 01:07:52;;;;;;;7.23;4.90;;;;;;;;;;5520613;25;20231;-68
2024/04/22 01:10:18;;;;;;;7.73;4.57;;;;;;;;;;5519871;25;20787;-69
2024/04/22 01:12:44;;;;;;;9.23;4.90;;;;;;;;;;5521151;25;20239;-69
2024/04/22 01:15:09;;;;;;;9.53;4.83;;;;;;;;;;5517882;25;20856;-69
2024/04/22 01:17:44;;;;;;;6.53;4.43;;;;;;;;;;5522858;25;20552;-69
2024/04/22 01:20:10;;;;;;;6.87;4.30;;;;;;;;;;5538534;25;20377;-69
2024/04/22 01:22:36;;;;;;;7.13;4.77;;;;;;;;;;5519665;25;20282;-69
2024/04/22 01:25:03;;;;;;;9.70;4.63;;;;;;;;;;5518352;25;20236;-69
2024/04/22 01:27:31;;;;;;;8.73;4.50;;;;;;;;;;5519660;25;20231;-68
2024/04/22 01:29:57;;;;;;;8.43;5.50;;;;;;;;;;5517822;25;20243;-69
2024/04/22 01:32:22;;;;;;;7.00;4.87;;;;;;;;;;5520044;25;20232;-68
2024/04/22 01:34:48;;;;;;;6.93;4.77;;;;;;;;;;5523796;25;20269;-68
2024/04/22 01:37:14;;;;;;;7.90;4.80;;;;;;;;;;5519366;25;20240;-68
2024/04/22 01:39:41;;;;;;;7.20;4.80;;;;;;;;;;5509511;25;20260;-68
2024/04/22 01:42:07;;;;;;;8.47;4.87;;;;;;;;;;5477874;26;20279;-69
2024/04/22 01:44:33;;;;;;;7.83;5.07;;;;;;;;;;5520148;25;20243;-69
2024/04/22 01:46:59;;;;;;;6.83;4.77;;;;;;;;;;5519800;25;20286;-69
2024/04/22 01:49:24;;;;;;;6.70;4.40;;;;;;;;;;5519342;25;20338;-70
2024/04/22 01:51:50;;;;;;;7.83;4.97;;;;;;;;;;5521857;25;20347;-68
2024/04/22 01:54:15;;;;;;;8.77;4.77;;;;;;;;;;5515220;25;20270;-69
2024/04/22 01:56:41;;;;;;;8.60;5.33;;;;;;;;;;5515414;25;20334;-69
2024/04/22 01:59:06;;;;;;;8.53;5.00;;;;;;;;;;5515631;25;20605;-69
2024/04/22 02:01:32;;;;;;;8.73;5.20;;;;;;;;;;5513937;25;20248;-69
2024/04/22 02:03:57;;;;;;;8.43;4.90;;;;;;;;;;5517294;25;20287;-69
2024/04/22 02:06:22;;;;;;;8.50;4.60;;;;;;;;;;5502639;25;20399;-70
2024/04/22 02:08:48;;;;;;;8.23;5.20;;;;;;;;;;5517391;25;20326;-69
2024/04/22 02:11:13;;;;;;;7.33;4.70;;;;;;;;;;5500851;26;20255;-69
2024/04/22 02:13:39;;;;;;;8.33;4.93;;;;;;;;;;5515673;25;20536;-69
2024/04/22 02:16:04;;;;;;;7.23;5.07;;;;;;;;;;5518321;25;20270;-69
2024/04/22 02:18:30;;;;;;;7.70;5.47;;;;;;;;;;5518348;25;20240;-69
2024/04/22 02:20:56;;;;;;;7.43;4.93;;;;;;;;;;5483202;26;20372;-69
2024/04/22 02:23:22;;;;;;;8.90;4.83;;;;;;;;;;5518619;26;20409;-70
2024/04/22 02:25:47;;;;;;;8.27;4.90;;;;;;;;;;5523748;25;20232;-70
2024/04/22 02:28:13;;;;;;;12.60;5.13;;;;;;;;;;5518605;25;20227;-69
2024/04/22 02:30:39;;;;;;;7.23;5.13;;;;;;;;;;5517623;25;20317;-69
2024/04/22 02:33:07;;;;;;;7.43;4.90;;;;;;;;;;5509790;25;20389;-69
2024/04/22 02:35:33;;;;;;;9.77;5.10;;;;;;;;;;5512791;25;20356;-69
2024/04/22 02:37:59;;;;;;;9.80;4.90;;;;;;;;;;5508206;25;20387;-68
2024/04/22 02:40:26;;;;;;;7.77;5.03;;;;;;;;;;5516560;25;20426;-68
2024/04/22 02:42:51;;;;;;;7.53;5.27;;;;;;;;;;5516019;25;20239;-69
2024/04/22 02:45:17;;;;;;;6.77;4.23;;;;;;;;;;5514336;25;20278;-69
2024/04/22 02:47:42;;;;;;;9.57;4.90;;;;;;;;;;5516621;25;20735;-70
2024/04/22 02:50:07;;;;;;;8.47;4.83;;;;;;;;;;5517204;25;20761;-69
2024/04/22 02:52:33;;;;;;;6.73;4.40;;;;;;;;;;5493663;25;20556;-69
2024/04/22 02:54:58;;;;;;;7.50;4.60;;;;;;;;;;5496318;26;20449;-69
2024/04/22 02:57:24;;;;;;;8.50;4.43;;;;;;;;;;5532121;25;20313;-69
2024/04/22 02:59:49;;;;;;;6.03;4.30;;;;;;;;;;5518921;25;20243;-69
2024/04/22 03:02:15;;;;;;;6.20;4.30;;;;;;;;;;5498064;25;20232;-69
2024/04/22 03:04:40;;;;;;;7.13;4.43;;;;;;;;;;5510741;25;20239;-69
2024/04/22 03:07:07;;;;;;;7.20;4.17;;;;;;;;;;5528397;25;20246;-69
2024/04/22 03:09:38;;;;;;;6.70;4.20;;;;;;;;;;5518855;25;20224;-69
2024/04/22 03:12:04;;;;;;;5.53;4.17;;;;;;;;;;5513860;25;20605;-69
2024/04/22 03:14:29;;;;;;;7.97;4.60;;;;;;;;;;5514339;25;20259;-69
2024/04/22 03:16:55;;;;;;;5.67;4.10;;;;;;;;;;5517065;25;20810;-69
2024/04/22 03:19:20;;;;;;;8.13;3.90;;;;;;;;;;5517777;25;20290;-69
2024/04/22 03:21:45;;;;;;;7.27;4.37;;;;;;;;;;5516414;25;21235;-69
2024/04/22 03:24:11;;;;;;;8.70;4.20;;;;;;;;;;5517618;25;20251;-69
2024/04/22 03:26:36;;;;;;;7.43;4.17;;;;;;;;;;5515243;25;20334;-69
2024/04/22 03:29:02;;;;;;;7.57;3.80;;;;;;;;;;5489438;25;20236;-69
2024/04/22 03:31:31;;;;;;;7.03;4.00;;;;;;;;;;5507372;25;20231;-69
2024/04/22 03:33:57;;;;;;;5.57;4.40;;;;;;;;;;5464320;26;20258;-69
2024/04/22 03:36:23;;;;;;;5.67;4.03;;;;;;;;;;5509799;25;20231;-70
2024/04/22 03:38:48;;;;;;;5.77;3.87;;;;;;;;;;5516504;25;20235;-69
2024/04/22 03:41:14;;;;;;;8.43;4.20;;;;;;;;;;5539375;25;20387;-70
2024/04/22 03:43:39;;;;;;;6.23;4.50;;;;;;;;;;5513202;25;20247;-70
2024/04/22 03:51:34;;;;;;;6.83;4.10;;;;;;;;;;5507578;25;20263;-69
2024/04/22 03:53:59;;;;;;;7.10;4.03;;;;;;;;;;5510535;25;20248;-68
2024/04/22 03:56:25;;;;;;;6.60;4.37;;;;;;;;;;5516143;25;20579;-69
2024/04/22 03:58:50;;;;;;;6.43;4.03;;;;;;;;;;5519472;25;20282;-69
2024/04/22 04:01:16;;;;;;;5.80;4.20;;;;;;;;;;5520535;25;20259;-69
2024/04/22 04:03:41;;;;;;;5.70;3.93;;;;;;;;;;5519715;25;20274;-69
2024/04/22 04:06:07;;;;;;;10.20;4.30;;;;;;;;;;5519920;25;20227;-70
2024/04/22 04:08:33;;;;;;;6.40;3.80;;;;;;;;;;5517547;25;20271;-69
2024/04/22 04:11:09;;;;;;;5.67;4.00;;;;;;;;;;5518520;25;20247;-69
2024/04/22 04:13:35;;;;;;;6.33;3.70;;;;;;;;;;5518179;25;20251;-69
2024/04/22 04:16:01;;;;;;;8.20;4.00;;;;;;;;;;5520364;25;20845;-68
2024/04/22 04:18:27;;;;;;;6.73;4.43;;;;;;;;;;5520735;25;20824;-70
2024/04/22 04:20:53;;;;;;;7.33;3.67;;;;;;;;;;5515479;25;20253;-69
2024/04/22 04:23:18;;;;;;;8.23;4.00;;;;;;;;;;5515426;25;20243;-69
2024/04/22 04:25:44;;;;;;;7.00;4.07;;;;;;;;;;5520645;25;20320;-69
2024/04/22 04:28:09;;;;;;;6.77;3.93;;;;;;;;;;5519418;25;20232;-68
2024/04/22 04:30:35;;;;;;;7.50;4.70;;;;;;;;;;5520045;25;20259;-70
2024/04/22 04:33:00;;;;;;;7.83;4.57;;;;;;;;;;5521681;25;20248;-69
2024/04/22 04:35:26;;;;;;;7.87;4.63;;;;;;;;;;5518898;25;20239;-69
2024/04/22 04:37:51;;;;;;;6.53;4.30;;;;;;;;;;5520352;25;20987;-69
2024/04/22 04:40:19;;;;;;;8.37;4.87;;;;;;;;;;5520162;25;20243;-69
2024/04/22 04:42:45;;;;;;;8.03;4.53;;;;;;;;;;5518514;25;20283;-69
2024/04/22 04:45:10;;;;;;;5.13;4.10;;;;;;;;;;5517778;25;20387;-69
2024/04/22 04:47:36;;;;;;;7.40;5.00;;;;;;;;;;5518650;25;20688;-69
2024/04/22 04:50:03;;;;;;;6.50;4.67;;;;;;;;;;5510859;25;20236;-69
2024/04/22 04:52:28;;;;;;;6.90;4.73;;;;;;;;;;5510692;25;20283;-69
2024/04/22 04:54:54;;;;;;;7.47;4.70;;;;;;;;;;5518096;25;20247;-69
2024/04/22 04:57:19;;;;;;;6.13;4.43;;;;;;;;;;5515893;25;20243;-69
2024/04/22 04:59:45;;;;;;;6.47;4.37;;;;;;;;;;5510917;25;20267;-69
2024/04/22 05:02:10;;;;;;;8.67;4.67;;;;;;;;;;5528589;25;20270;-69
2024/04/22 05:04:36;;;;;;;6.63;4.73;;;;;;;;;;5514009;25;20236;-69
2024/04/22 05:07:01;;;;;;;8.37;4.13;;;;;;;;;;5520474;25;20566;-69
2024/04/22 05:09:27;;;;;;;6.27;4.63;;;;;;;;;;5519334;25;20228;-70
2024/04/22 05:11:53;;;;;;;5.70;4.10;;;;;;;;;;5518360;25;20555;-69
2024/04/22 05:14:18;;;;;;;7.53;4.03;;;;;;;;;;5518574;25;20319;-69
2024/04/22 05:16:44;;;;;;;7.00;4.40;;;;;;;;;;5504180;25;20343;-69
2024/04/22 05:19:10;;;;;;;5.60;3.93;;;;;;;;;;5519632;25;20327;-69
2024/04/22 05:21:36;;;;;;;7.83;4.50;;;;;;;;;;5518886;25;20232;-69
2024/04/22 05:24:11;;;;;;;7.57;4.00;;;;;;;;;;5519980;25;20263;-69
2024/04/22 05:26:37;;;;;;;8.90;4.50;;;;;;;;;;5522108;25;20340;-69
2024/04/22 05:29:03;;;;;;;6.60;4.13;;;;;;;;;;5517843;25;20239;-69
2024/04/22 05:31:29;;;;;;;5.63;4.10;;;;;;;;;;5510707;25;20282;-69
2024/04/22 05:36:38;;;;;;;7.57;3.70;;;;;;;;;;5520051;25;20323;-69
2024/04/22 05:39:04;;;;;;;8.13;4.40;;;;;;;;;;5516606;25;20235;-69
2024/04/22 05:41:29;;;;;;;7.70;3.87;;;;;;;;;;5512204;25;20715;-69
2024/04/22 05:43:55;;;;;;;4.63;3.40;;;;;;;;;;5516247;25;20227;-69
2024/04/22 05:46:22;;;;;;;4.23;3.37;;;;;;;;;;5517082;25;20278;-73
2024/04/22 05:48:47;;;;;;;4.47;3.13;;;;;;;;;;5521422;25;20247;-69
2024/04/22 05:51:12;;;;;;;4.37;3.53;;;;;;;;;;5515232;25;20235;-69
2024/04/22 05:53:38;;;;;;;6.87;3.80;;;;;;;;;;5518003;25;20285;-70
2024/04/22 05:56:04;;;;;;;4.60;3.60;;;;;;;;;;5518605;25;20370;-70
2024/04/22 05:58:29;;;;;;;4.30;3.43;;;;;;;;;;5519512;25;20353;-70
2024/04/22 06:00:55;;;;;;;7.13;3.57;;;;;;;;;;5517956;25;20236;-70
2024/04/22 06:03:20;;;;;;;5.72;4.00;;;;;;;;;;5516712;25;20642;-70
2024/04/22 06:05:46;;;;;;;6.38;3.58;;;;;;;;;;5520176;25;20270;-70
2024/04/22 06:08:11;;;;;;;4.20;3.38;;;;;;;;;;5517162;25;20796;-68
2024/04/22 06:10:37;;;;;;;7.00;3.88;;;;;;;;;;5517967;25;20315;-69
2024/04/22 06:13:02;;;;;;;5.18;3.50;;;;;;;;;;5513910;25;20298;-69
2024/04/22 06:15:28;;;;;;;6.45;3.92;;;;;;;;;;5515304;25;20235;-69
2024/04/22 06:17:54;;;;;;;5.45;3.00;;;;;;;;;;5509997;25;20236;-69
2024/04/22 06:20:19;;;;;;;6.82;3.83;;;;;;;;;;5517443;25;20775;-70
2024/04/22 06:22:45;;;;;;;4.65;3.60;;;;;;;;;;5517894;25;20231;-70
2024/04/22 06:25:10;;;;;;;8.65;3.83;;;;;;;;;;5517080;25;20664;-70
2024/04/22 06:27:35;;;;;;;8.02;3.40;;;;;;;;;;5518204;25;20362;-70
2024/04/22 06:30:05;;;;;;;5.88;3.40;;;;;;;;;;5517552;25;20359;-70
2024/04/22 06:32:34;;;;;;;8.07;3.15;;;;;;;;;;5508650;25;20712;-70
2024/04/22 06:35:03;;;;;;;4.78;3.58;;;;;;;;;;5515472;25;20235;-70
2024/04/22 06:37:29;;;;;;;4.43;2.97;;;;;;;;;;5518543;25;20340;-70
2024/04/22 06:39:54;;;;;;;4.70;3.08;;;;;;;;;;5516121;25;20243;-70
2024/04/22 06:42:21;;;;;;;6.65;3.05;;;;;;;;;;5516852;25;20757;-70
2024/04/22 06:44:47;;;;;;;3.63;3.00;;;;;;;;;;5517774;25;20252;-70
2024/04/22 06:47:13;;;;;;;4.00;2.90;;;;;;;;;;5522712;25;20236;-70
2024/04/22 06:49:38;;;;;;;5.43;3.03;;;;;;;;;;5516906;25;21094;-70
2024/04/22 06:52:06;;;;;;;8.07;4.03;;;;;;;;;;5508154;25;20243;-70
2024/04/22 06:54:31;;;;;;;3.67;3.22;;;;;;;;;;5513396;25;20367;-70
2024/04/22 06:56:57;;;;;;;5.85;3.42;;;;;;;;;;5516645;25;20298;-71
2024/04/22 06:59:22;;;;;;;4.30;3.35;;;;;;;;;;5497995;25;20244;-69
2024/04/22 07:01:48;;;;;;;4.57;3.38;;;;;;;;;;5517156;25;20342;-69
2024/04/22 07:04:13;;;;;;;9.63;3.55;;;;;;;;;;5476460;25;20266;-70
2024/04/22 07:06:39;;;;;;;5.20;3.45;;;;;;;;;;5516882;25;20228;-70
2024/04/22 07:09:09;;;;;;;5.43;3.10;;;;;;;;;;5479492;26;20716;-70
2024/04/22 07:11:36;;;;;;;4.85;3.53;;;;;;;;;;5505590;25;20546;-70
2024/04/22 07:14:02;;;;;;;7.28;3.72;;;;;;;;;;5515564;25;20236;-70
2024/04/22 07:16:27;;;;;;;7.53;3.78;;;;;;;;;;5522703;25;20266;-70
2024/04/22 07:18:53;;;;;;;5.75;3.60;;;;;;;;;;5515433;25;20278;-70
2024/04/22 07:21:19;;;;;;;4.68;3.67;;;;;;;;;;5512214;25;20770;-70
2024/04/22 07:23:44;;;;;;;6.38;3.00;;;;;;;;;;5516718;25;20571;-70
2024/04/22 07:26:10;;;;;;;4.57;3.20;;;;;;;;;;5515908;25;20273;-70
2024/04/22 07:28:36;;;;;;;5.35;3.10;;;;;;;;;;5483032;25;20253;-70
2024/04/22 07:31:02;;;;;;;3.85;3.00;;;;;;;;;;5514795;25;20243;-70
2024/04/22 07:33:28;;;;;;;8.40;3.50;;;;;;;;;;5523468;25;20234;-69
2024/04/22 07:35:59;;;;;;;5.60;3.60;;;;;;;;;;5538900;25;20281;-70
2024/04/22 07:38:30;;;;;;;7.32;3.50;;;;;;;;;;5510258;25;20335;-70
2024/04/22 07:40:57;;;;;;;5.07;3.10;;;;;;;;;;5521668;25;20335;-70
2024/04/22 07:43:22;;;;;;;5.20;3.20;;;;;;;;;;5520015;25;20279;-70
2024/04/22 07:45:48;;;;;;;7.88;3.10;;;;;;;;;;5523734;25;20643;-70
2024/04/22 07:48:14;;;;;;;6.72;3.10;;;;;;;;;;5476102;26;20287;-75
2024/04/22 07:50:39;;;;;;;6.85;3.08;;;;;;;;;;5516112;25;20272;-70
2024/04/22 07:53:05;;;;;;;5.00;3.08;;;;;;;;;;5483576;26;20245;-70
2024/04/22 07:55:31;;;;;;;4.55;3.60;;;;;;;;;;5523188;25;20768;-70
2024/04/22 07:57:57;;;;;;;5.55;3.20;;;;;;;;;;5509046;25;20343;-70
2024/04/22 08:00:23;;;;;;;4.45;3.15;;;;;;;;;;5519517;25;20777;-71
2024/04/22 08:02:48;;;;;;;5.18;3.05;;;;;;;;;;5520762;25;20274;-70
2024/04/22 08:05:14;;;;;;;4.90;3.00;;;;;;;;;;5519908;25;20733;-70
2024/04/22 08:07:40;;;;;;;3.42;2.60;;;;;;;;;;5519654;25;20231;-70
2024/04/22 08:10:07;;;;;;;5.00;2.67;;;;;;;;;;5520765;25;20231;-70
2024/04/22 08:12:32;;;;;;;8.35;2.78;;;;;;;;;;5520516;25;20483;-70
2024/04/22 08:14:58;;;;;;;5.03;2.80;;;;;;;;;;5513583;25;20628;-70
2024/04/22 08:17:23;;;;;;;4.88;3.42;;;;;;;;;;5522480;25;20266;-70
2024/04/22 08:19:49;;;;;;;3.75;2.75;;;;;;;;;;5520655;26;20335;-69
2024/04/22 08:22:17;;;;;;;3.83;2.45;;;;;;;;;;5481586;25;20283;-70
2024/04/22 08:24:44;;;;;;;4.95;2.50;;;;;;;;;;5512291;25;20277;-69
2024/04/22 08:27:11;;;;;;;5.43;3.30;;;;;;;;;;5520114;25;20661;-69
2024/04/22 08:29:36;;;;;;;5.32;2.72;;;;;;;;;;5513545;25;20231;-70
2024/04/22 08:32:02;;;;;;;6.97;2.90;;;;;;;;;;5521003;25;20244;-70
2024/04/22 08:34:28;;;;;;;3.17;2.85;;;;;;;;;;5514216;25;20391;-70
2024/04/22 08:36:53;;;;;;;4.03;2.72;;;;;;;;;;5522919;25;20630;-70
2024/04/22 08:39:19;;;;;;;3.75;3.30;;;;;;;;;;5517818;25;20522;-70
2024/04/22 08:41:45;;;;;;;7.55;3.13;;;;;;;;;;5469314;25;20935;-69
2024/04/22 08:44:10;;;;;;;5.05;3.05;;;;;;;;;;5529587;25;20809;-69
2024/04/22 08:46:39;;;;;;;4.10;2.95;;;;;;;;;;5522701;25;20330;-70
2024/04/22 08:49:04;;;;;;;4.25;2.90;;;;;;;;;;5512321;26;20687;-69
2024/04/22 08:51:31;;;;;;;5.00;2.90;;;;;;;;;;5522778;25;20244;-69
2024/04/22 08:53:58;;;;;;;7.22;3.03;;;;;;;;;;5485340;26;20243;-71
2024/04/22 08:56:25;;;;;;;5.32;2.97;;;;;;;;;;5522194;25;20279;-70
2024/04/22 08:58:51;;;;;;;5.47;2.50;;;;;;;;;;5524794;25;20240;-70
2024/04/22 09:01:17;;;;;;;5.45;3.05;;;;;;;;;;5496687;25;20833;-70
2024/04/22 09:03:42;;;;;;;3.60;2.60;;;;;;;;;;5514637;25;20243;-70
2024/04/22 09:06:11;;;;;;;4.25;3.03;;;;;;;;;;5521272;25;20277;-70
2024/04/22 09:08:45;;;;;;;5.53;3.33;;;;;;;;;;5504163;25;20861;-69
2024/04/22 09:11:17;;;;;;;3.47;2.70;;;;;;;;;;5521447;25;20340;-70
2024/04/22 09:13:46;;;;;;;5.05;2.70;;;;;;;;;;5514759;25;20296;-69
2024/04/22 09:16:16;;;;;;;3.83;3.10;;;;;;;;;;5488693;25;20240;-70
2024/04/22 09:18:41;;;;;;;3.63;2.47;;;;;;;;;;5503774;25;20239;-70
2024/04/22 09:21:07;;;;;;;4.55;2.90;;;;;;;;;;5520407;25;20278;-69
2024/04/22 09:23:32;;;;;;;4.53;2.80;;;;;;;;;;5488383;25;20243;-69
2024/04/22 09:25:58;;;;;;;4.13;2.80;;;;;;;;;;5513379;25;20351;-69
2024/04/22 09:28:27;;;;;;;4.60;2.88;;;;;;;;;;5513842;25;20235;-70
2024/04/22 09:30:54;;;;;;;12.23;3.05;;;;;;;;;;5516672;25;20255;-71
2024/04/22 09:33:22;;;;;;;4.20;2.85;;;;;;;;;;5517193;25;20348;-70
2024/04/22 09:35:51;;;;;;;5.38;3.38;;;;;;;;;;5505764;25;20239;-71
2024/04/22 09:38:17;;;;;;;3.08;2.42;;;;;;;;;;5510772;25;20278;-70
2024/04/22 09:40:44;;;;;;;5.53;2.88;;;;;;;;;;5516162;25;20243;-69
2024/04/22 09:43:12;;;;;;;4.78;2.40;;;;;;;;;;5507287;25;20236;-69
2024/04/22 09:45:39;;;;;;;3.47;2.22;;;;;;;;;;5509675;25;20291;-70
2024/04/22 09:48:06;;;;;;;4.53;2.30;;;;;;;;;;5518134;25;20240;-70
2024/04/22 09:50:32;;;;;;;3.47;2.30;;;;;;;;;;5514093;25;20492;-70
2024/04/22 09:52:59;;;;;;;5.63;2.30;;;;;;;;;;5497539;25;20248;-69
2024/04/22 09:55:28;;;;;;;3.65;2.22;;;;;;;;;;5511276;25;20244;-69
2024/04/22 09:57:58;;;;;;;5.03;2.03;;;;;;;;;;5518395;25;20228;-69
2024/04/22 10:00:25;;;;;;;3.05;2.25;;;;;;;;;;5508660;25;20734;-69
2024/04/22 10:02:51;;;;;;;3.55;2.30;;;;;;;;;;5516849;25;20239;-69
2024/04/22 10:05:20;;;;;;;4.65;2.30;;;;;;;;;;5484240;26;20255;-70
2024/04/22 10:07:48;;;;;;;3.88;2.20;;;;;;;;;;5518041;25;20281;-70
2024/04/22 10:10:17;;;;;;;2.90;2.10;;;;;;;;;;5516033;25;20243;-71
2024/04/22 10:12:42;;;;;;;2.58;1.67;;;;;;;;;;5511888;25;20236;-69
2024/04/22 10:15:12;;;;;;;2.88;1.60;;;;;;;;;;5500566;25;20636;-69
2024/04/22 10:17:39;;;;;;;3.53;1.80;;;;;;;;;;5517570;25;20365;-69
2024/04/22 10:20:08;;;;;;;3.25;1.85;;;;;;;;;;5517331;25;20592;-70
2024/04/22 10:22:34;;;;;;;4.15;1.98;;;;;;;;;;5521286;25;20858;-70
2024/04/22 10:25:05;;;;;;;3.55;1.90;;;;;;;;;;5482449;26;20741;-68
2024/04/22 10:27:32;;;;;;;2.10;1.27;;;;;;;;;;5500182;25;20575;-70
2024/04/22 10:30:00;;;;;;;2.90;1.70;;;;;;;;;;5517100;25;20235;-73
2024/04/22 10:32:26;;;;;;;2.20;1.70;;;;;;;;;;5517901;25;20627;-67
2024/04/22 10:34:52;;;;;;;2.20;1.52;;;;;;;;;;5516684;25;20282;-68
2024/04/22 10:37:17;;;;;;;2.65;1.67;;;;;;;;;;5508604;25;20262;-70
2024/04/22 10:39:44;;;;;;;2.72;1.80;;;;;;;;;;5497390;25;20236;-72
2024/04/22 10:42:10;;;;;;;3.97;1.63;;;;;;;;;;5517409;25;20278;-70
2024/04/22 10:44:38;;;;;;;2.47;1.50;;;;;;;;;;5517437;25;20240;-70
2024/04/22 10:47:04;;;;;;;3.92;1.80;;;;;;;;;;5512794;25;20568;-71
2024/04/22 10:49:30;;;;;;;2.00;1.17;;;;;;;;;;5502703;25;20263;-69
2024/04/22 10:51:55;;;;;;;1.45;1.08;;;;;;;;;;5503935;25;20678;-71
2024/04/22 10:54:21;;;;;;;3.00;1.20;;;;;;;;;;5501782;25;20240;-73
2024/04/22 10:56:47;;;;;;;1.55;1.33;;;;;;;;;;5514297;25;20370;-70
2024/04/22 10:59:12;;;;;;;2.63;1.67;;;;;;;;;;5516139;25;20346;-70
2024/04/22 11:01:41;;;;;;;3.65;1.45;;;;;;;;;;5515686;25;20247;-69
2024/04/22 11:04:07;;;;;;;2.17;1.20;;;;;;;;;;5515058;25;20227;-69
2024/04/22 11:06:35;;;;;;;2.53;1.50;;;;;;;;;;5515009;25;20600;-68
2024/04/22 11:09:01;;;;;;;2.13;1.50;;;;;;;;;;5521203;25;20421;-69
2024/04/22 11:11:26;;;;;;;2.88;1.42;;;;;;;;;;5520311;25;20327;-68
2024/04/22 11:13:52;;;;;;;2.72;1.50;;;;;;;;;;5524432;25;20277;-71
2024/04/22 11:16:20;;;;;;;4.38;1.40;;;;;;;;;;5511909;25;20231;-69
2024/04/22 11:18:46;;;;;;;2.60;1.30;;;;;;;;;;5517132;25;20301;-68
2024/04/22 11:21:11;;;;;;;3.88;1.42;;;;;;;;;;5514702;25;20236;-68
2024/04/22 11:23:37;;;;;;;5.35;1.70;;;;;;;;;;5516773;25;20258;-69
2024/04/22 11:26:03;;;;;;;3.08;1.55;;;;;;;;;;5518643;25;20607;-67
2024/04/22 11:28:29;;;;;;;2.78;1.27;;;;;;;;;;5520208;25;20231;-69
2024/04/22 11:30:55;;;;;;;4.63;1.30;;;;;;;;;;5519785;25;20243;-68
2024/04/22 11:33:23;;;;;;;3.63;1.45;;;;;;;;;;5523100;25;20265;-68
2024/04/22 11:35:52;;;;;;;2.53;1.42;;;;;;;;;;5521153;25;20289;-68
2024/04/22 11:38:18;;;;;;;2.90;1.02;;;;;;;;;;5510103;25;20235;-67
2024/04/22 11:40:44;;;;;;;2.58;1.40;;;;;;;;;;5520366;25;20712;-72
2024/04/22 11:43:11;;;;;;;3.03;1.00;;;;;;;;;;5502025;25;20336;-68
2024/04/22 11:45:36;;;;;;;3.70;1.90;;;;;;;;;;5518533;25;20373;-69
2024/04/22 11:48:02;;;;;;;2.90;1.80;;;;;;;;;;5522633;25;20232;-68
2024/04/22 11:50:27;;;;;;;2.85;1.95;;;;;;;;;;5523917;25;20617;-69
2024/04/22 11:52:53;;;;;;;6.25;2.80;;;;;;;;;;5519387;25;20356;-69
2024/04/22 11:55:18;;;;;;;4.53;2.38;;;;;;;;;;5518149;26;20274;-69
2024/04/22 11:57:44;;;;;;;3.05;2.50;;;;;;;;;;5519161;25;20282;-69
2024/04/22 12:00:10;;;;;;;8.90;3.08;;;;;;;;;;5517351;25;20232;-69
2024/04/22 12:02:35;;;;;;;13.80;3.88;;;;;;;;;;5521182;25;20305;-69
2024/04/22 12:05:07;;;;;;;6.47;2.30;;;;;;;;;;5521398;25;20277;-70
2024/04/22 12:07:34;;;;;;;6.05;2.15;;;;;;;;;;5518133;25;20236;-69
2024/04/22 12:09:59;;;;;;;11.45;2.40;;;;;;;;;;5519261;25;20228;-69
2024/04/22 12:12:25;;;;;;;4.78;2.00;;;;;;;;;;5518127;25;20830;-69
2024/04/22 12:14:50;;;;;;;3.13;1.73;;;;;;;;;;5517165;25;20231;-69
2024/04/22 12:17:16;;;;;;;2.58;1.70;;;;;;;;;;5513417;25;20232;-69
2024/04/22 12:19:42;;;;;;;7.43;1.90;;;;;;;;;;5508743;25;20251;-72
2024/04/22 12:22:08;;;;;;;3.15;2.13;;;;;;;;;;5514276;25;20276;-68
2024/04/22 12:24:33;;;;;;;3.60;1.88;;;;;;;;;;5510646;25;20237;-69
2024/04/22 12:26:58;;;;;;;2.92;1.58;;;;;;;;;;5506456;25;20804;-69
2024/04/22 12:29:24;;;;;;;2.33;1.70;;;;;;;;;;5513557;25;20344;-69
2024/04/22 12:31:49;;;;;;;2.15;1.65;;;;;;;;;;5513589;25;20340;-69
2024/04/22 12:34:15;;;;;;;2.40;1.70;;;;;;;;;;5515827;25;20240;-69
2024/04/22 12:36:41;;;;;;;4.25;1.75;;;;;;;;;;5516620;25;20239;-70
2024/04/22 12:39:07;;;;;;;2.28;1.67;;;;;;;;;;5511304;25;20235;-70
2024/04/22 12:41:32;;;;;;;2.80;1.67;;;;;;;;;;5514202;25;21059;-70
2024/04/22 12:43:57;;;;;;;3.35;1.88;;;;;;;;;;5516205;25;20262;-69
2024/04/22 12:46:23;;;;;;;2.47;1.80;;;;;;;;;;5517842;25;20758;-69
2024/04/22 12:51:32;;;;;;;3.92;2.03;;;;;;;;;;5514612;25;20298;-69
2024/04/22 12:53:58;;;;;;;2.38;1.30;;;;;;;;;;5519664;25;20235;-69
2024/04/22 12:56:23;;;;;;;2.38;1.88;;;;;;;;;;5506305;25;20815;-68
2024/04/22 12:58:50;;;;;;;1.95;1.30;;;;;;;;;;5522484;25;20258;-69
2024/04/22 13:01:16;;;;;;;2.75;1.70;;;;;;;;;;5517662;25;20286;-70
2024/04/22 13:03:42;;;;;;;4.25;2.53;;;;;;;;;;5498545;25;20232;-70
2024/04/22 13:06:07;;;;;;;63.70;9.07;;;;;;;;;;5513671;25;20282;-69
2024/04/22 13:08:33;;;;;;;5.32;2.97;;;;;;;;;;5519816;25;20307;-69
2024/04/22 13:10:58;;;;;;;5.00;3.05;;;;;;;;;;5516653;25;20753;-70
2024/04/22 13:13:24;;;;;;;4.75;2.80;;;;;;;;;;5513647;25;20294;-68
2024/04/22 13:15:49;;;;;;;4.32;3.20;;;;;;;;;;5503393;25;20263;-69
2024/04/22 13:18:15;;;;;;;4.03;2.83;;;;;;;;;;5518758;25;20282;-70
2024/04/22 13:20:40;;;;;;;3.97;2.90;;;;;;;;;;5523034;25;20619;-70
2024/04/22 13:23:06;;;;;;;3.53;2.83;;;;;;;;;;5518433;25;20236;-69
2024/04/22 13:25:31;;;;;;;3.33;2.42;;;;;;;;;;5511578;25;20239;-72
2024/04/22 13:27:57;;;;;;;3.85;2.47;;;;;;;;;;5500880;25;20232;-70
2024/04/22 13:30:22;;;;;;;3.03;2.13;;;;;;;;;;5535005;25;20290;-70
2024/04/22 13:32:50;;;;;;;4.07;1.90;;;;;;;;;;5513105;25;20724;-70
2024/04/22 13:35:17;;;;;;;3.85;2.28;;;;;;;;;;5515326;25;20355;-71
2024/04/22 13:37:43;;;;;;;3.42;2.53;;;;;;;;;;5537804;25;20250;-71
2024/04/22 13:40:09;;;;;;;2.50;1.83;;;;;;;;;;5518678;25;20293;-69
2024/04/22 13:42:36;;;;;;;2.92;1.60;;;;;;;;;;4750379;25;10000838;-70
2024/04/22 13:45:02;;;;;;;3.15;1.60;;;;;;;;;;5515460;25;20251;-70
2024/04/22 13:47:27;;;;;;;1.48;1.38;;;;;;;;;;5515392;25;20638;-70
2024/04/22 13:49:52;;;;;;;2.58;1.80;;;;;;;;;;5515835;25;20232;-70
2024/04/22 13:52:18;;;;;;;2.33;1.65;;;;;;;;;;5471952;26;20333;-70
2024/04/22 13:54:44;;;;;;;2.13;1.58;;;;;;;;;;5506743;25;20650;-70
2024/04/22 13:57:09;;;;;;;2.10;1.67;;;;;;;;;;5510855;25;20641;-69
2024/04/22 13:59:35;;;;;;;3.50;1.80;;;;;;;;;;5518457;25;20707;-69
2024/04/22 14:02:00;;;;;;;2.03;1.60;;;;;;;;;;5507883;25;20629;-70
2024/04/22 14:04:26;;;;;;;2.00;1.80;;;;;;;;;;5514544;25;20250;-70
2024/04/22 14:06:51;;;;;;;3.50;1.65;;;;;;;;;;5512715;25;20256;-71
2024/04/22 14:09:17;;;;;;;2.25;1.50;;;;;;;;;;5500840;25;20237;-71
2024/04/22 14:11:42;;;;;;;2.65;1.58;;;;;;;;;;5509951;25;20290;-69
2024/04/22 14:14:08;;;;;;;3.60;1.98;;;;;;;;;;5520534;25;20282;-69
2024/04/22 14:16:33;;;;;;;5.30;1.40;;;;;;;;;;5500378;25;20690;-69
2024/04/22 14:18:59;;;;;;;2.53;1.48;;;;;;;;;;5475333;25;20248;-69
2024/04/22 14:21:24;;;;;;;1.73;1.48;;;;;;;;;;5541617;25;20243;-71
2024/04/22 14:23:50;;;;;;;3.25;1.80;;;;;;;;;;5485501;25;20236;-70
2024/04/22 14:26:18;;;;;;;2.63;1.50;;;;;;;;;;5516164;25;20279;-70
2024/04/22 14:28:45;;;;;;;2.38;1.52;;;;;;;;;;5515569;25;20240;-71
2024/04/22 14:31:10;;;;;;;2.17;1.73;;;;;;;;;;5500943;25;20241;-69
2024/04/22 14:33:36;;;;;;;3.97;1.77;;;;;;;;;;5504929;25;20257;-71
2024/04/22 14:36:02;;;;;;;2.42;2.03;;;;;;;;;;5510781;25;20251;-69
2024/04/22 14:38:27;;;;;;;3.67;1.90;;;;;;;;;;5522203;25;20236;-69
2024/04/22 14:40:53;;;;;;;3.22;1.52;;;;;;;;;;5479969;25;20254;-70
2024/04/22 14:43:18;;;;;;;4.13;2.22;;;;;;;;;;5505480;25;20227;-70
2024/04/22 14:45:44;;;;;;;2.38;1.90;;;;;;;;;;5499318;25;20274;-70
2024/04/22 14:48:10;;;;;;;3.50;1.88;;;;;;;;;;5512377;25;20254;-69