Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:09;;;;;;;15.70;6.13;;;;;;;;;;4974245;28;20982;-65
2022/06/20 00:02:37;;;;;;;7.73;5.30;;;;;;;;;;4975123;28;20981;-66
2022/06/20 00:05:03;;;;;;;14.27;5.50;;;;;;;;;;4972742;28;20446;-66
2022/06/20 00:07:29;;;;;;;6.63;5.73;;;;;;;;;;4974941;28;20433;-65
2022/06/20 00:09:55;;;;;;;17.73;5.37;;;;;;;;;;4975315;28;20834;-67
2022/06/20 00:12:23;;;;;;;15.33;5.47;;;;;;;;;;4975398;28;20437;-65
2022/06/20 00:14:52;;;;;;;5.80;5.47;;;;;;;;;;4956233;29;20939;-66
2022/06/20 00:17:18;;;;;;;15.60;5.43;;;;;;;;;;4973494;28;20793;-65
2022/06/20 00:19:45;;;;;;;12.50;6.17;;;;;;;;;;4974843;28;20442;-65
2022/06/20 00:22:11;;;;;;;10.10;5.40;;;;;;;;;;4975152;28;20482;-65
2022/06/20 00:24:37;;;;;;;8.47;5.80;;;;;;;;;;4975361;28;20441;-67
2022/06/20 00:27:06;;;;;;;13.57;6.33;;;;;;;;;;4974125;28;20472;-65
2022/06/20 00:29:32;;;;;;;15.07;6.60;;;;;;;;;;4973947;28;20442;-65
2022/06/20 00:31:58;;;;;;;7.07;5.20;;;;;;;;;;4974794;28;20517;-65
2022/06/20 00:34:24;;;;;;;9.20;5.60;;;;;;;;;;4955666;28;20537;-64
2022/06/20 00:36:50;;;;;;;9.77;4.10;;;;;;;;;;4973213;28;20431;-65
2022/06/20 00:39:18;;;;;;;10.40;6.37;;;;;;;;;;4973300;28;20926;-65
2022/06/20 00:41:44;;;;;;;5.90;4.50;;;;;;;;;;4971794;28;20485;-65
2022/06/20 00:44:15;;;;;;;6.20;5.30;;;;;;;;;;4957619;28;20446;-64
2022/06/20 00:46:51;;;;;;;8.23;4.70;;;;;;;;;;4968334;28;20433;-65
2022/06/20 00:49:19;;;;;;;11.80;5.70;;;;;;;;;;4974431;28;20843;-66
2022/06/20 00:51:46;;;;;;;16.63;5.87;;;;;;;;;;4974343;28;20937;-65
2022/06/20 00:54:24;;;;;;;5.93;5.33;;;;;;;;;;4974431;28;20483;-65
2022/06/20 00:56:53;;;;;;;19.40;5.87;;;;;;;;;;4973702;28;20833;-65
2022/06/20 00:59:26;;;;;;;10.90;5.47;;;;;;;;;;4974678;28;20788;-64
2022/06/20 01:01:52;;;;;;;3.23;3.13;;;;;;;;;;4973500;28;20980;-65
2022/06/20 01:04:42;;;;;;;8.33;4.83;;;;;;;;;;4973278;28;20996;-68
2022/06/20 01:07:11;;;;;;;6.20;5.83;;;;;;;;;;4955876;28;20794;-65
2022/06/20 01:09:39;;;;;;;4.87;4.03;;;;;;;;;;4969515;28;20423;-65
2022/06/20 01:12:06;;;;;;;13.43;4.50;;;;;;;;;;4972237;28;20531;-65
2022/06/20 01:14:38;;;;;;;5.17;4.67;;;;;;;;;;4974241;28;20445;-65
2022/06/20 01:17:14;;;;;;;13.03;5.53;;;;;;;;;;4973600;28;20469;-65
2022/06/20 01:19:53;;;;;;;5.97;5.20;;;;;;;;;;4969800;28;20528;-67
2022/06/20 01:22:32;;;;;;;10.80;5.17;;;;;;;;;;4973293;28;20591;-65
2022/06/20 01:25:20;;;;;;;11.90;4.37;;;;;;;;;;4974404;28;20421;-65
2022/06/20 01:27:47;;;;;;;18.53;6.23;;;;;;;;;;4973147;28;20438;-65
2022/06/20 01:30:13;;;;;;;6.20;4.67;;;;;;;;;;4956257;28;20872;-66
2022/06/20 01:32:39;;;;;;;6.00;4.30;;;;;;;;;;4970146;28;20793;-69
2022/06/20 01:35:07;;;;;;;7.17;5.07;;;;;;;;;;4973800;28;20790;-66
2022/06/20 01:37:35;;;;;;;9.90;4.73;;;;;;;;;;4956235;28;20934;-66
2022/06/20 01:40:04;;;;;;;4.40;4.00;;;;;;;;;;4974181;28;20429;-67
2022/06/20 01:42:31;;;;;;;5.17;3.97;;;;;;;;;;4971421;28;20482;-65
2022/06/20 01:47:53;;;;;;;4.67;3.63;;;;;;;;;;4972078;28;20449;-65
2022/06/20 01:50:19;;;;;;;8.10;3.70;;;;;;;;;;4973089;28;20478;-65
2022/06/20 01:52:45;;;;;;;16.90;6.97;;;;;;;;;;4974120;28;20994;-66
2022/06/20 01:55:14;;;;;;;4.40;4.10;;;;;;;;;;4973685;28;20449;-65
2022/06/20 01:57:42;;;;;;;9.50;4.40;;;;;;;;;;4970074;28;20442;-66
2022/06/20 02:00:11;;;;;;;11.00;4.20;;;;;;;;;;4971728;28;20529;-65
2022/06/20 02:02:39;;;;;;;5.27;4.50;;;;;;;;;;4973368;28;20503;-65
2022/06/20 02:05:07;;;;;;;16.67;4.77;;;;;;;;;;4973606;28;20457;-65
2022/06/20 02:07:33;;;;;;;10.67;4.20;;;;;;;;;;4966115;28;20441;-65
2022/06/20 02:10:01;;;;;;;6.90;3.73;;;;;;;;;;4963196;28;20521;-65
2022/06/20 02:12:27;;;;;;;8.50;3.80;;;;;;;;;;4973199;28;20437;-66
2022/06/20 02:14:57;;;;;;;7.00;3.90;;;;;;;;;;4973518;28;20430;-65
2022/06/20 02:17:26;;;;;;;7.67;4.40;;;;;;;;;;4973107;28;20521;-65
2022/06/20 02:19:53;;;;;;;9.47;4.83;;;;;;;;;;4972663;28;20537;-67
2022/06/20 02:22:20;;;;;;;15.47;3.67;;;;;;;;;;4972213;28;20902;-65
2022/06/20 02:24:48;;;;;;;6.53;3.83;;;;;;;;;;4955476;28;20433;-68
2022/06/20 02:27:22;;;;;;;5.97;3.27;;;;;;;;;;4972770;28;20816;-66
2022/06/20 02:29:48;;;;;;;5.73;3.80;;;;;;;;;;4973462;28;20777;-64
2022/06/20 02:32:19;;;;;;;7.03;2.90;;;;;;;;;;4953307;28;20854;-65
2022/06/20 02:34:45;;;;;;;4.53;4.10;;;;;;;;;;4971705;28;20433;-66
2022/06/20 02:37:14;;;;;;;10.20;2.87;;;;;;;;;;4973065;28;20438;-65
2022/06/20 02:39:41;;;;;;;16.27;3.20;;;;;;;;;;4973240;28;20442;-65
2022/06/20 02:42:10;;;;;;;10.57;2.60;;;;;;;;;;4973208;28;20560;-64
2022/06/20 02:44:37;;;;;;;14.10;2.73;;;;;;;;;;4973284;28;20438;-64
2022/06/20 02:47:05;;;;;;;7.83;3.40;;;;;;;;;;4970196;28;20954;-66
2022/06/20 02:49:31;;;;;;;3.40;3.20;;;;;;;;;;4973170;28;20469;-65
2022/06/20 02:51:59;;;;;;;5.70;3.13;;;;;;;;;;4971609;28;20429;-65
2022/06/20 02:54:27;;;;;;;8.63;3.27;;;;;;;;;;4973229;28;20592;-66
2022/06/20 02:56:58;;;;;;;5.90;2.90;;;;;;;;;;4972346;28;20433;-70
2022/06/20 02:59:29;;;;;;;12.07;3.13;;;;;;;;;;4965193;28;20438;-67
2022/06/20 03:02:09;;;;;;;9.33;3.33;;;;;;;;;;4973120;28;20484;-65
2022/06/20 03:04:36;;;;;;;4.80;2.90;;;;;;;;;;4975810;28;20422;-67
2022/06/20 03:07:05;;;;;;;5.07;3.00;;;;;;;;;;4975414;28;20425;-65
2022/06/20 03:09:32;;;;;;;11.57;3.60;;;;;;;;;;4968454;28;20426;-65
2022/06/20 03:12:00;;;;;;;8.80;3.80;;;;;;;;;;4974867;28;20512;-66
2022/06/20 03:14:29;;;;;;;10.10;4.10;;;;;;;;;;4976063;28;20437;-69
2022/06/20 03:16:57;;;;;;;8.67;3.00;;;;;;;;;;4975837;28;20426;-69
2022/06/20 03:19:25;;;;;;;10.73;4.77;;;;;;;;;;4976145;28;20508;-65
2022/06/20 03:21:54;;;;;;;5.80;2.70;;;;;;;;;;4975700;28;20588;-66
2022/06/20 03:24:21;;;;;;;7.17;3.60;;;;;;;;;;4976040;28;20464;-66
2022/06/20 03:26:48;;;;;;;6.17;3.00;;;;;;;;;;4975402;28;20456;-66
2022/06/20 03:29:15;;;;;;;24.03;5.67;;;;;;;;;;4974340;28;20450;-64
2022/06/20 03:31:42;;;;;;;6.53;3.60;;;;;;;;;;4975870;28;20433;-63
2022/06/20 03:34:08;;;;;;;15.70;3.30;;;;;;;;;;4975704;28;20429;-66
2022/06/20 03:36:34;;;;;;;4.53;3.17;;;;;;;;;;4974789;28;20433;-71
2022/06/20 03:39:00;;;;;;;7.03;4.03;;;;;;;;;;4975576;28;20438;-63
2022/06/20 03:41:27;;;;;;;12.37;3.70;;;;;;;;;;4958210;28;20961;-63
2022/06/20 03:44:01;;;;;;;10.90;3.50;;;;;;;;;;4976048;28;20442;-63
2022/06/20 03:46:30;;;;;;;9.50;3.13;;;;;;;;;;4975964;28;20830;-65
2022/06/20 03:49:02;;;;;;;10.13;3.50;;;;;;;;;;4960264;28;20435;-69
2022/06/20 03:51:32;;;;;;;7.13;5.27;;;;;;;;;;4970484;28;20536;-63
2022/06/20 03:54:05;;;;;;;6.00;3.10;;;;;;;;;;4975946;28;20430;-68
2022/06/20 03:56:34;;;;;;;7.53;2.87;;;;;;;;;;4975347;28;20488;-63
2022/06/20 03:59:07;;;;;;;6.33;3.20;;;;;;;;;;4975872;28;20430;-63
2022/06/20 04:01:36;;;;;;;4.97;2.83;;;;;;;;;;4973837;28;20869;-66
2022/06/20 04:04:02;;;;;;;8.20;3.57;;;;;;;;;;4974948;28;20445;-63
2022/06/20 04:06:32;;;;;;;4.07;3.70;;;;;;;;;;4975330;28;20497;-63
2022/06/20 04:11:58;;;;;;;18.53;4.40;;;;;;;;;;4975034;28;20461;-68
2022/06/20 04:14:46;;;;;;;3.77;3.57;;;;;;;;;;4974251;28;20436;-65
2022/06/20 04:20:01;;;;;;;8.23;3.87;;;;;;;;;;4974734;28;20441;-63
2022/06/20 04:22:31;;;;;;;10.27;3.80;;;;;;;;;;4973007;28;20485;-73
2022/06/20 04:25:03;;;;;;;4.27;3.40;;;;;;;;;;4974910;28;20766;-63
2022/06/20 04:27:39;;;;;;;7.33;3.30;;;;;;;;;;4956685;28;20443;-63
2022/06/20 04:30:23;;;;;;;12.53;3.10;;;;;;;;;;4974928;28;20549;-63
2022/06/20 04:32:52;;;;;;;6.77;3.23;;;;;;;;;;4970624;28;20426;-63
2022/06/20 04:35:21;;;;;;;2.97;2.40;;;;;;;;;;4974814;28;20437;-63
2022/06/20 04:37:56;;;;;;;16.20;3.30;;;;;;;;;;4973044;28;20430;-63
2022/06/20 04:40:30;;;;;;;5.20;2.60;;;;;;;;;;4958809;28;20525;-65
2022/06/20 04:43:32;;;;;;;4.03;3.50;;;;;;;;;;4968035;28;20485;-67
2022/06/20 04:45:58;;;;;;;9.90;3.17;;;;;;;;;;4893404;29;20441;-68
2022/06/20 04:48:25;;;;;;;3.60;2.60;;;;;;;;;;4954534;28;20430;-63
2022/06/20 04:50:52;;;;;;;3.40;3.10;;;;;;;;;;4972008;28;20496;-65
2022/06/20 04:53:21;;;;;;;3.00;2.80;;;;;;;;;;4974153;28;20972;-62
2022/06/20 04:55:50;;;;;;;10.60;3.23;;;;;;;;;;4986881;28;20417;-68
2022/06/20 04:58:18;;;;;;;5.33;3.20;;;;;;;;;;4973627;28;20434;-63
2022/06/20 05:00:45;;;;;;;9.90;2.63;;;;;;;;;;4977892;28;20457;-66
2022/06/20 05:03:13;;;;;;;2.47;2.27;;;;;;;;;;4973930;28;21036;-64
2022/06/20 05:05:41;;;;;;;6.07;3.30;;;;;;;;;;4974188;28;20430;-64
2022/06/20 05:08:10;;;;;;;7.37;3.57;;;;;;;;;;4973895;28;20434;-76
2022/06/20 05:10:45;;;;;;;2.90;2.70;;;;;;;;;;4951839;28;20927;-70
2022/06/20 05:13:23;;;;;;;2.97;2.80;;;;;;;;;;4957515;28;20461;-67
2022/06/20 05:15:50;;;;;;;7.33;2.87;;;;;;;;;;4973441;28;20539;-67
2022/06/20 05:18:22;;;;;;;4.83;2.63;;;;;;;;;;4973895;28;20461;-64
2022/06/20 05:20:51;;;;;;;7.40;2.63;;;;;;;;;;4973768;28;20433;-66
2022/06/20 05:23:28;;;;;;;2.30;2.10;;;;;;;;;;4973909;28;20585;-68
2022/06/20 05:25:55;;;;;;;2.73;2.43;;;;;;;;;;4974105;28;20453;-76
2022/06/20 05:28:24;;;;;;;4.60;2.13;;;;;;;;;;4973314;28;20433;-63
2022/06/20 05:30:50;;;;;;;4.37;2.20;;;;;;;;;;4974138;28;20445;-64
2022/06/20 05:33:37;;;;;;;10.40;2.73;;;;;;;;;;4955856;28;20436;-69
2022/06/20 05:36:11;;;;;;;3.70;2.97;;;;;;;;;;4964027;28;20436;-71
2022/06/20 05:38:40;;;;;;;4.20;3.00;;;;;;;;;;4967444;28;20540;-67
2022/06/20 05:41:08;;;;;;;4.40;4.03;;;;;;;;;;4973305;28;20426;-64
2022/06/20 05:43:34;;;;;;;2.47;2.27;;;;;;;;;;4973680;28;20485;-72
2022/06/20 05:46:01;;;;;;;2.80;2.70;;;;;;;;;;4973833;28;20941;-63
2022/06/20 05:49:00;;;;;;;5.90;2.70;;;;;;;;;;4973526;28;20429;-63
2022/06/20 05:51:26;;;;;;;3.57;2.47;;;;;;;;;;4930406;28;20481;-63
2022/06/20 05:53:58;;;;;;;3.10;3.00;;;;;;;;;;4959931;28;20433;-63
2022/06/20 05:56:26;;;;;;;6.90;3.70;;;;;;;;;;4967872;28;20501;-62
2022/06/20 05:58:53;;;;;;;3.47;3.17;;;;;;;;;;4965188;28;21135;-63
2022/06/20 06:01:21;;;;;;;2.90;2.77;;;;;;;;;;4966166;28;20434;-70
2022/06/20 06:04:02;;;;;;;3.10;2.90;;;;;;;;;;4965935;28;20461;-64
2022/06/20 06:06:36;;;;;;;7.47;2.50;;;;;;;;;;4965940;28;20459;-62
2022/06/20 06:09:07;;;;;;;8.70;3.50;;;;;;;;;;4969241;28;20517;-63
2022/06/20 06:11:56;;;;;;;9.83;3.10;;;;;;;;;;4970211;28;20498;-63
2022/06/20 06:14:25;;;;;;;4.40;2.50;;;;;;;;;;4964436;28;20836;-63
2022/06/20 06:17:01;;;;;;;5.13;3.00;;;;;;;;;;4967965;28;20440;-63
2022/06/20 06:19:39;;;;;;;9.03;2.87;;;;;;;;;;4968297;28;20929;-64
2022/06/20 06:22:12;;;;;;;4.40;3.80;;;;;;;;;;4966644;28;20480;-63
2022/06/20 06:24:40;;;;;;;3.27;3.00;;;;;;;;;;4968298;28;20536;-63
2022/06/20 06:27:07;;;;;;;3.20;2.90;;;;;;;;;;4967480;28;20422;-66
2022/06/20 06:29:43;;;;;;;2.87;2.63;;;;;;;;;;4970015;28;20810;-63
2022/06/20 06:32:17;;;;;;;2.60;2.50;;;;;;;;;;4969544;28;20440;-63
2022/06/20 06:34:50;;;;;;;3.47;2.10;;;;;;;;;;4968313;28;20608;-63
2022/06/20 06:37:22;;;;;;;2.70;2.40;;;;;;;;;;4969611;28;20945;-63
2022/06/20 06:39:48;;;;;;;4.97;3.03;;;;;;;;;;4972263;28;20456;-63
2022/06/20 06:42:15;;;;;;;2.90;2.70;;;;;;;;;;4973355;28;20841;-63
2022/06/20 06:44:43;;;;;;;2.70;2.50;;;;;;;;;;4973563;28;20187;-63
2022/06/20 06:47:27;;;;;;;4.93;2.53;;;;;;;;;;4972248;28;20437;-64
2022/06/20 06:49:56;;;;;;;2.90;2.50;;;;;;;;;;4971224;28;20489;-65
2022/06/20 06:52:43;;;;;;;4.83;2.97;;;;;;;;;;4971564;28;20425;-65
2022/06/20 06:55:28;;;;;;;8.10;2.90;;;;;;;;;;4973097;28;20473;-67
2022/06/20 06:58:00;;;;;;;7.07;3.50;;;;;;;;;;4972486;28;20426;-66
2022/06/20 07:00:31;;;;;;;4.40;2.77;;;;;;;;;;4973140;28;20769;-65
2022/06/20 07:03:00;;;;;;;2.80;2.80;;;;;;;;;;4973648;28;20501;-65
2022/06/20 07:05:26;;;;;;;2.60;2.50;;;;;;;;;;4973126;28;20429;-65
2022/06/20 07:07:56;;;;;;;3.73;2.47;;;;;;;;;;4973209;28;20806;-64
2022/06/20 07:10:29;;;;;;;8.17;3.00;;;;;;;;;;4972601;28;20202;-65
2022/06/20 07:12:58;;;;;;;3.00;2.80;;;;;;;;;;4972631;28;20552;-65
2022/06/20 07:15:25;;;;;;;3.10;2.90;;;;;;;;;;4972557;28;20910;-66
2022/06/20 07:18:02;;;;;;;3.77;3.50;;;;;;;;;;4973267;28;20491;-65
2022/06/20 07:20:31;;;;;;;5.03;3.23;;;;;;;;;;4973057;28;20488;-66
2022/06/20 07:22:58;;;;;;;2.97;2.70;;;;;;;;;;4971170;28;20847;-65
2022/06/20 07:25:27;;;;;;;7.30;3.33;;;;;;;;;;4972302;28;20500;-67
2022/06/20 07:27:58;;;;;;;3.43;3.23;;;;;;;;;;4970533;28;20526;-65
2022/06/20 07:30:27;;;;;;;10.53;3.27;;;;;;;;;;4969999;28;20445;-65
2022/06/20 07:32:58;;;;;;;8.30;3.10;;;;;;;;;;4971423;28;20437;-65
2022/06/20 07:35:27;;;;;;;4.63;2.80;;;;;;;;;;4972297;28;20533;-68
2022/06/20 07:38:03;;;;;;;3.47;3.20;;;;;;;;;;4970367;28;20871;-65
2022/06/20 07:40:32;;;;;;;3.00;2.80;;;;;;;;;;4971363;28;20517;-64
2022/06/20 07:43:21;;;;;;;7.33;3.00;;;;;;;;;;4972698;28;20485;-65
2022/06/20 07:45:48;;;;;;;6.07;3.10;;;;;;;;;;4952858;28;20426;-65
2022/06/20 07:48:29;;;;;;;3.50;3.30;;;;;;;;;;4970597;28;20444;-64
2022/06/20 07:50:57;;;;;;;3.17;2.97;;;;;;;;;;4970212;28;20491;-67
2022/06/20 07:53:26;;;;;;;4.90;3.43;;;;;;;;;;4972364;28;20500;-67
2022/06/20 07:55:59;;;;;;;5.60;4.87;;;;;;;;;;4970920;28;20442;-67
2022/06/20 07:58:30;;;;;;;8.43;3.80;;;;;;;;;;4970329;28;20434;-65
2022/06/20 08:00:56;;;;;;;5.17;3.63;;;;;;;;;;4970575;28;20520;-64
2022/06/20 08:03:45;;;;;;;3.47;3.20;;;;;;;;;;4968660;28;20501;-66
2022/06/20 08:06:12;;;;;;;7.53;2.80;;;;;;;;;;4966787;28;20430;-64
2022/06/20 08:08:43;;;;;;;16.23;3.80;;;;;;;;;;4971311;28;20666;-65
2022/06/20 08:11:41;;;;;;;10.90;3.87;;;;;;;;;;4971986;28;20422;-64
2022/06/20 08:14:13;;;;;;;4.27;3.93;;;;;;;;;;4968700;28;20442;-67
2022/06/20 08:16:40;;;;;;;3.43;2.97;;;;;;;;;;4971039;28;20438;-65
2022/06/20 08:19:06;;;;;;;5.40;3.80;;;;;;;;;;4968265;28;20449;-64
2022/06/20 08:21:38;;;;;;;6.30;3.70;;;;;;;;;;4970557;28;20454;-65
2022/06/20 08:24:10;;;;;;;3.27;3.00;;;;;;;;;;4970565;28;20525;-65
2022/06/20 08:26:43;;;;;;;4.27;3.37;;;;;;;;;;4970258;28;20438;-67
2022/06/20 08:29:20;;;;;;;5.33;3.63;;;;;;;;;;4971514;28;20446;-65
2022/06/20 08:31:59;;;;;;;4.30;3.30;;;;;;;;;;4971264;28;21016;-65
2022/06/20 08:34:33;;;;;;;3.33;3.07;;;;;;;;;;4970963;28;20433;-64
2022/06/20 08:36:59;;;;;;;11.23;4.20;;;;;;;;;;4970177;28;20507;-65
2022/06/20 08:39:28;;;;;;;6.03;3.57;;;;;;;;;;4970744;28;20505;-66
2022/06/20 08:41:57;;;;;;;4.40;3.17;;;;;;;;;;4969941;28;20300;-64
2022/06/20 08:44:23;;;;;;;4.63;3.40;;;;;;;;;;4970540;28;20496;-65
2022/06/20 08:47:11;;;;;;;3.43;3.23;;;;;;;;;;4970352;28;20521;-65
2022/06/20 08:49:47;;;;;;;3.67;3.30;;;;;;;;;;4970748;28;20230;-66
2022/06/20 08:52:16;;;;;;;6.27;3.03;;;;;;;;;;4971085;28;20774;-65
2022/06/20 08:55:00;;;;;;;7.37;3.03;;;;;;;;;;4967771;28;20434;-69
2022/06/20 08:57:29;;;;;;;3.53;3.17;;;;;;;;;;4969854;28;20445;-66
2022/06/20 08:59:55;;;;;;;6.67;2.70;;;;;;;;;;4969131;28;20442;-70
2022/06/20 09:02:33;;;;;;;12.80;3.50;;;;;;;;;;4968651;28;20488;-66
2022/06/20 09:05:18;;;;;;;4.03;3.73;;;;;;;;;;4970027;28;20434;-68
2022/06/20 09:07:59;;;;;;;3.30;3.17;;;;;;;;;;4968876;28;20509;-66
2022/06/20 09:10:25;;;;;;;6.00;4.30;;;;;;;;;;4969706;28;20473;-67
2022/06/20 09:12:57;;;;;;;8.20;3.63;;;;;;;;;;4969949;28;20438;-65
2022/06/20 09:15:39;;;;;;;9.30;3.53;;;;;;;;;;4970966;28;20196;-66
2022/06/20 09:18:10;;;;;;;5.00;3.13;;;;;;;;;;4969130;28;20433;-67
2022/06/20 09:20:42;;;;;;;5.77;3.23;;;;;;;;;;4970522;28;20461;-65
2022/06/20 09:23:20;;;;;;;8.70;4.00;;;;;;;;;;4967749;28;20904;-68
2022/06/20 09:26:04;;;;;;;3.53;3.33;;;;;;;;;;4970581;28;20449;-65
2022/06/20 09:28:54;;;;;;;7.30;4.10;;;;;;;;;;4969559;28;20931;-66
2022/06/20 09:31:39;;;;;;;4.00;3.53;;;;;;;;;;4969891;28;20437;-66
2022/06/20 09:34:28;;;;;;;7.00;3.40;;;;;;;;;;4970359;28;20436;-66
2022/06/20 09:36:57;;;;;;;4.33;4.03;;;;;;;;;;4968198;28;20442;-68
2022/06/20 09:39:39;;;;;;;6.30;3.37;;;;;;;;;;4969331;28;20457;-66
2022/06/20 09:42:24;;;;;;;6.27;3.90;;;;;;;;;;4969561;28;20484;-66
2022/06/20 09:45:13;;;;;;;11.23;3.53;;;;;;;;;;4971206;28;20493;-65
2022/06/20 09:48:04;;;;;;;10.70;3.27;;;;;;;;;;4970369;28;20418;-65
2022/06/20 09:50:41;;;;;;;6.10;3.63;;;;;;;;;;4969420;28;20735;-65
2022/06/20 09:53:23;;;;;;;3.97;3.50;;;;;;;;;;4971102;28;20405;-65
2022/06/20 09:55:49;;;;;;;3.13;2.97;;;;;;;;;;4970766;28;20930;-65
2022/06/20 09:58:21;;;;;;;8.10;3.13;;;;;;;;;;4970603;28;20427;-66
2022/06/20 10:01:06;;;;;;;3.20;3.00;;;;;;;;;;4968918;28;20186;-68
2022/06/20 10:03:37;;;;;;;3.73;3.37;;;;;;;;;;4970447;28;20485;-65
2022/06/20 10:06:06;;;;;;;4.00;3.10;;;;;;;;;;4970560;28;20449;-65
2022/06/20 10:08:41;;;;;;;8.60;3.60;;;;;;;;;;4968460;28;20937;-66
2022/06/20 10:11:19;;;;;;;3.53;3.50;;;;;;;;;;4972520;28;20577;-67
2022/06/20 10:14:05;;;;;;;5.87;3.53;;;;;;;;;;4974140;28;20440;-66
2022/06/20 10:16:42;;;;;;;3.30;3.10;;;;;;;;;;4972362;28;20596;-71
2022/06/20 10:19:41;;;;;;;7.83;4.03;;;;;;;;;;4973911;28;20909;-66
2022/06/20 10:22:12;;;;;;;22.30;3.53;;;;;;;;;;4952332;28;20973;-66
2022/06/20 10:24:41;;;;;;;5.23;4.70;;;;;;;;;;4974256;28;20433;-67
2022/06/20 10:27:13;;;;;;;3.93;3.30;;;;;;;;;;4973543;28;20440;-65
2022/06/20 10:29:58;;;;;;;11.07;3.87;;;;;;;;;;4973681;28;20436;-68
2022/06/20 10:32:38;;;;;;;3.37;3.07;;;;;;;;;;4973388;28;20445;-66
2022/06/20 10:35:04;;;;;;;5.80;3.80;;;;;;;;;;4970964;28;20425;-66
2022/06/20 10:37:35;;;;;;;4.33;3.37;;;;;;;;;;4972263;28;20508;-66
2022/06/20 10:40:07;;;;;;;4.00;3.43;;;;;;;;;;4971847;28;20287;-69
2022/06/20 10:42:34;;;;;;;3.60;3.20;;;;;;;;;;4973591;28;20493;-67
2022/06/20 10:45:19;;;;;;;4.10;3.50;;;;;;;;;;4974065;28;20433;-66
2022/06/20 10:47:45;;;;;;;6.03;3.93;;;;;;;;;;4970844;28;20434;-66
2022/06/20 10:50:32;;;;;;;11.17;3.60;;;;;;;;;;4971546;28;21016;-66
2022/06/20 10:53:17;;;;;;;7.07;3.97;;;;;;;;;;4973064;28;20662;-65
2022/06/20 10:55:52;;;;;;;11.60;3.10;;;;;;;;;;4973201;28;20429;-65
2022/06/20 10:58:24;;;;;;;2.33;2.23;;;;;;;;;;4972678;28;20802;-66
2022/06/20 11:00:56;;;;;;;4.77;4.37;;;;;;;;;;4972681;28;20485;-66
2022/06/20 11:03:30;;;;;;;3.57;3.00;;;;;;;;;;4971115;28;20485;-67
2022/06/20 11:06:08;;;;;;;8.17;3.53;;;;;;;;;;4972943;28;20526;-66
2022/06/20 11:08:43;;;;;;;8.00;3.57;;;;;;;;;;4971966;28;20442;-66
2022/06/20 11:11:18;;;;;;;9.37;3.40;;;;;;;;;;4973539;28;20468;-65
2022/06/20 11:13:48;;;;;;;3.93;2.90;;;;;;;;;;4972760;28;20503;-66
2022/06/20 11:16:17;;;;;;;2.97;2.80;;;;;;;;;;4973432;28;20774;-65
2022/06/20 11:19:01;;;;;;;5.53;3.67;;;;;;;;;;4971838;28;20422;-65
2022/06/20 11:21:30;;;;;;;3.70;3.40;;;;;;;;;;4972453;28;20446;-66
2022/06/20 11:24:02;;;;;;;7.77;3.83;;;;;;;;;;4971272;28;20485;-65
2022/06/20 11:26:49;;;;;;;4.50;4.20;;;;;;;;;;4966160;28;20438;-65
2022/06/20 11:29:23;;;;;;;4.77;4.20;;;;;;;;;;4972614;28;20974;-65
2022/06/20 11:32:15;;;;;;;9.97;3.47;;;;;;;;;;4972005;28;20922;-65
2022/06/20 11:34:50;;;;;;;5.87;5.37;;;;;;;;;;4956521;28;20430;-65
2022/06/20 11:37:21;;;;;;;11.70;4.27;;;;;;;;;;4971870;28;20508;-65
2022/06/20 11:40:06;;;;;;;4.10;3.80;;;;;;;;;;4970408;28;20430;-65
2022/06/20 11:42:35;;;;;;;10.90;4.27;;;;;;;;;;4971902;28;20478;-65
2022/06/20 11:45:03;;;;;;;4.17;3.87;;;;;;;;;;4970924;28;20432;-66
2022/06/20 11:47:34;;;;;;;7.40;3.50;;;;;;;;;;4970282;28;20955;-65
2022/06/20 11:50:16;;;;;;;7.00;3.50;;;;;;;;;;4971454;28;20469;-65
2022/06/20 11:53:02;;;;;;;3.97;3.20;;;;;;;;;;4970233;28;20481;-65
2022/06/20 11:55:37;;;;;;;18.30;3.57;;;;;;;;;;4968474;28;20430;-65
2022/06/20 11:58:09;;;;;;;3.93;2.57;;;;;;;;;;4971418;28;20449;-65
2022/06/20 12:00:41;;;;;;;4.10;3.00;;;;;;;;;;4971409;28;20512;-65
2022/06/20 12:03:26;;;;;;;4.23;2.60;;;;;;;;;;4972024;28;20497;-65
2022/06/20 12:05:52;;;;;;;6.00;2.30;;;;;;;;;;4972822;28;21214;-65
2022/06/20 12:08:21;;;;;;;4.00;2.27;;;;;;;;;;4971914;28;20446;-65
2022/06/20 12:10:57;;;;;;;2.83;2.70;;;;;;;;;;4972521;28;20201;-65
2022/06/20 12:13:23;;;;;;;2.97;2.70;;;;;;;;;;4972575;28;20909;-66
2022/06/20 12:16:08;;;;;;;2.90;2.73;;;;;;;;;;4970051;28;20438;-65
2022/06/20 12:18:37;;;;;;;3.20;2.20;;;;;;;;;;4971098;28;20190;-66
2022/06/20 12:23:53;;;;;;;2.30;2.20;;;;;;;;;;4971862;28;20480;-65
2022/06/20 12:26:29;;;;;;;2.87;2.57;;;;;;;;;;4970773;28;20497;-66
2022/06/20 12:28:56;;;;;;;5.50;2.47;;;;;;;;;;4971324;28;20849;-65
2022/06/20 12:31:25;;;;;;;2.60;2.30;;;;;;;;;;4972032;28;20430;-65
2022/06/20 12:33:56;;;;;;;6.50;2.63;;;;;;;;;;4969480;28;20777;-65
2022/06/20 12:36:25;;;;;;;2.40;2.30;;;;;;;;;;4970672;28;20432;-65
2022/06/20 12:38:56;;;;;;;8.17;2.47;;;;;;;;;;4970969;28;20430;-66
2022/06/20 12:41:24;;;;;;;2.07;1.97;;;;;;;;;;4967902;28;20433;-67
2022/06/20 12:43:59;;;;;;;3.27;1.93;;;;;;;;;;4970107;28;20501;-66
2022/06/20 12:46:46;;;;;;;6.83;2.20;;;;;;;;;;4970038;28;20440;-66
2022/06/20 12:49:12;;;;;;;2.40;1.90;;;;;;;;;;4940186;28;20864;-66
2022/06/20 12:51:45;;;;;;;3.33;1.97;;;;;;;;;;4971300;28;20434;-63
2022/06/20 12:54:22;;;;;;;4.53;2.03;;;;;;;;;;4971500;28;20997;-66
2022/06/20 12:56:50;;;;;;;2.17;1.60;;;;;;;;;;4969807;28;20442;-65
2022/06/20 12:59:26;;;;;;;2.50;2.40;;;;;;;;;;4971282;28;20807;-66
2022/06/20 13:02:04;;;;;;;6.47;2.17;;;;;;;;;;4969615;28;20438;-65
2022/06/20 13:04:41;;;;;;;2.17;1.53;;;;;;;;;;4969367;28;20449;-65
2022/06/20 13:07:15;;;;;;;2.20;1.20;;;;;;;;;;4969350;28;20444;-65
2022/06/20 13:09:44;;;;;;;8.53;2.37;;;;;;;;;;4971550;28;20441;-65
2022/06/20 13:12:28;;;;;;;1.30;1.30;;;;;;;;;;4971596;28;20576;-65
2022/06/20 13:15:13;;;;;;;8.50;1.83;;;;;;;;;;4971255;28;20425;-65
2022/06/20 13:17:39;;;;;;;4.70;2.67;;;;;;;;;;4969779;28;20453;-65
2022/06/20 13:20:20;;;;;;;4.60;2.30;;;;;;;;;;4970580;28;20442;-65
2022/06/20 13:22:55;;;;;;;3.03;2.47;;;;;;;;;;4971115;28;20482;-65
2022/06/20 13:25:27;;;;;;;3.03;2.17;;;;;;;;;;4970857;28;20477;-66
2022/06/20 13:28:16;;;;;;;4.90;2.60;;;;;;;;;;4970217;28;20430;-65
2022/06/20 13:30:57;;;;;;;2.97;2.30;;;;;;;;;;4969185;28;20430;-65
2022/06/20 13:33:42;;;;;;;5.00;2.67;;;;;;;;;;4968795;28;20441;-65
2022/06/20 13:36:19;;;;;;;10.20;3.30;;;;;;;;;;4968709;28;20434;-65
2022/06/20 13:38:50;;;;;;;6.20;2.33;;;;;;;;;;4970203;28;20495;-65
2022/06/20 13:41:22;;;;;;;8.07;2.70;;;;;;;;;;4971043;28;20438;-65
2022/06/20 13:44:06;;;;;;;3.90;2.33;;;;;;;;;;4969907;28;20493;-65
2022/06/20 13:46:40;;;;;;;4.70;2.80;;;;;;;;;;4967863;28;20437;-65
2022/06/20 13:49:11;;;;;;;2.03;2.03;;;;;;;;;;4969857;28;20442;-65
2022/06/20 13:51:54;;;;;;;5.10;2.83;;;;;;;;;;4969955;28;20442;-65
2022/06/20 13:54:28;;;;;;;2.40;2.30;;;;;;;;;;4969728;28;20516;-65
2022/06/20 13:57:00;;;;;;;4.27;2.13;;;;;;;;;;4969019;28;20529;-65
2022/06/20 13:59:29;;;;;;;2.87;2.50;;;;;;;;;;4968546;28;20445;-66
2022/06/20 14:02:00;;;;;;;6.17;2.50;;;;;;;;;;4970146;28;20578;-65
2022/06/20 14:04:28;;;;;;;8.47;2.77;;;;;;;;;;4969567;28;20488;-65
2022/06/20 14:06:59;;;;;;;2.80;2.43;;;;;;;;;;4969640;28;20433;-65
2022/06/20 14:09:28;;;;;;;4.00;2.40;;;;;;;;;;4970324;28;20442;-65
2022/06/20 14:12:05;;;;;;;4.77;2.27;;;;;;;;;;4969165;28;20796;-65
2022/06/20 14:14:33;;;;;;;3.00;2.90;;;;;;;;;;4970740;28;20445;-65
2022/06/20 14:17:01;;;;;;;3.07;2.80;;;;;;;;;;4970071;28;20426;-65
2022/06/20 14:19:27;;;;;;;5.07;2.73;;;;;;;;;;4969955;28;20454;-65
2022/06/20 14:21:56;;;;;;;11.13;3.50;;;;;;;;;;4968655;28;20433;-65
2022/06/20 14:24:22;;;;;;;5.63;3.00;;;;;;;;;;4969609;28;20269;-65
2022/06/20 14:26:56;;;;;;;8.33;3.03;;;;;;;;;;4970150;28;20446;-65
2022/06/20 14:29:25;;;;;;;2.70;2.50;;;;;;;;;;4970286;28;20190;-65
2022/06/20 14:31:54;;;;;;;4.80;3.17;;;;;;;;;;4969502;28;20533;-65
2022/06/20 14:34:22;;;;;;;3.73;3.20;;;;;;;;;;4968685;28;20945;-65
2022/06/20 14:36:54;;;;;;;9.10;3.00;;;;;;;;;;4968186;28;20438;-65
2022/06/20 14:39:29;;;;;;;2.80;2.60;;;;;;;;;;4968984;28;20576;-65
2022/06/20 14:41:55;;;;;;;2.90;2.70;;;;;;;;;;4970621;28;20852;-65
2022/06/20 14:44:24;;;;;;;3.90;2.90;;;;;;;;;;4968096;28;20622;-65
2022/06/20 14:46:50;;;;;;;3.07;2.67;;;;;;;;;;4967423;28;20202;-65
2022/06/20 14:49:22;;;;;;;3.70;3.30;;;;;;;;;;4967405;28;20446;-65
2022/06/20 14:51:51;;;;;;;5.73;2.70;;;;;;;;;;4966980;28;20241;-65
2022/06/20 14:54:24;;;;;;;3.77;3.30;;;;;;;;;;4968902;28;20841;-65
2022/06/20 14:57:00;;;;;;;3.63;3.33;;;;;;;;;;4967832;28;20414;-65
2022/06/20 14:59:34;;;;;;;2.67;2.53;;;;;;;;;;4971366;28;21025;-65
2022/06/20 15:02:22;;;;;;;2.97;2.77;;;;;;;;;;4970983;28;20964;-65
2022/06/20 15:04:48;;;;;;;6.43;2.43;;;;;;;;;;4972105;28;20461;-65
2022/06/20 15:07:18;;;;;;;6.60;2.93;;;;;;;;;;4971606;28;20926;-65
2022/06/20 15:09:49;;;;;;;5.50;2.50;;;;;;;;;;4968785;28;20228;-65
2022/06/20 15:12:15;;;;;;;2.07;2.07;;;;;;;;;;4970488;28;20484;-65
2022/06/20 15:14:43;;;;;;;3.73;1.97;;;;;;;;;;4969329;28;20437;-65
2022/06/20 15:17:36;;;;;;;2.27;2.00;;;;;;;;;;4970175;28;20202;-65
2022/06/20 15:20:08;;;;;;;2.47;2.37;;;;;;;;;;4968712;28;20537;-65
2022/06/20 15:22:37;;;;;;;4.80;3.00;;;;;;;;;;4971607;28;20555;-65