Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:31;;;;;;;65.13;28.50;;;5.50;72.70;;;;;;5012994;28;20512;-30
2022/01/26 00:09:56;;;;;;;66.22;29.80;;;5.50;72.70;;;;;;5012929;28;20030;-30
2022/01/26 00:12:22;;;;;;;66.68;30.65;;;5.60;72.70;;;;;;5012972;28;20505;-29
2022/01/26 00:14:47;;;;;;;66.85;29.55;;;5.60;72.70;;;;;;5013013;28;20029;-29
2022/01/26 00:17:13;;;;;;;67.38;30.23;;;5.50;72.60;;;;;;5012940;28;20462;-30
2022/01/26 00:22:11;;;;;;;65.90;29.85;;;5.50;72.60;;;;;;5012790;28;20029;-30
2022/01/26 00:29:36;;;;;;;68.20;31.25;;;5.40;72.80;;;;;;5012817;28;20482;-31
2022/01/26 00:40:30;;;;;;;69.45;29.48;;;5.20;72.70;;;;;;5016636;28;20037;-30
2022/01/26 00:43:01;;;;;;;66.85;29.42;;;5.20;72.70;;;;;;5016321;28;20029;-46
2022/01/26 00:45:34;;;;;;;67.05;29.85;;;5.30;72.80;;;;;;5016581;28;20025;-47
2022/01/26 00:48:04;;;;;;;69.25;30.88;;;5.20;72.70;;;;;;5016197;28;20022;-47
2022/01/26 00:50:30;;;;;;;72.50;31.10;;;5.20;72.60;;;;;;5016222;28;20049;-47
2022/01/26 00:52:56;;;;;;;64.43;29.17;;;5.20;72.60;;;;;;5016053;28;20390;-47
2022/01/26 00:55:22;;;;;;;65.03;29.60;;;5.10;72.70;;;;;;5014980;28;20084;-47
2022/01/26 00:57:49;;;;;;;70.80;31.83;;;5.10;72.80;;;;;;5016100;28;20030;-46
2022/01/26 01:00:35;;;;;;;71.40;29.40;;;5.10;72.80;;;;;;5015946;28;20026;-47
2022/01/26 01:03:01;;;;;;;61.53;27.60;;;5.10;72.70;;;;;;5016079;28;20022;-47
2022/01/26 01:05:45;;;;;;;64.72;28.83;;;5.10;72.80;;;;;;5016188;28;20026;-46
2022/01/26 01:08:15;;;;;;;68.40;30.42;;;5.10;72.90;;;;;;5014619;28;20601;-47
2022/01/26 01:10:45;;;;;;;69.22;30.10;;;5.10;72.80;;;;;;5014522;28;20068;-47
2022/01/26 01:13:15;;;;;;;77.13;31.75;;;5.10;72.80;;;;;;5015693;28;20478;-47
2022/01/26 01:15:42;;;;;;;70.03;30.92;;;5.10;72.80;;;;;;5015802;28;20025;-47
2022/01/26 01:18:59;;;;;;;68.85;30.90;;;5.10;72.70;;;;;;5015549;28;20072;-47
2022/01/26 01:26:21;;;;;;;71.13;30.98;;;5.00;73.00;;;;;;5015430;28;20096;-46
2022/01/26 01:34:09;;;;;;;72.50;30.83;;;5.00;72.90;;;;;;5015655;28;20034;-47
2022/01/26 01:36:37;;;;;;;67.80;29.90;;;5.10;72.80;;;;;;5015306;28;20046;-47
2022/01/26 01:39:04;;;;;;;68.00;30.45;;;5.00;72.90;;;;;;5015482;28;20049;-47
2022/01/26 01:41:29;;;;;;;63.65;27.88;;;5.00;73.00;;;;;;5015507;28;20490;-47
2022/01/26 01:43:55;;;;;;;65.13;27.80;;;5.00;72.90;;;;;;5015200;28;20026;-47
2022/01/26 01:46:22;;;;;;;60.03;27.52;;;4.90;73.00;;;;;;5014972;28;20069;-47
2022/01/26 01:48:47;;;;;;;59.47;26.65;;;5.00;73.00;;;;;;5015273;28;20486;-47
2022/01/26 01:51:16;;;;;;;60.72;27.73;;;5.00;73.00;;;;;;5015014;28;20030;-47
2022/01/26 01:53:44;;;;;;;56.78;25.92;;;5.00;73.00;;;;;;5015262;28;20037;-47
2022/01/26 01:56:14;;;;;;;62.47;28.30;;;5.00;73.00;;;;;;5014885;28;20025;-47
2022/01/26 01:58:41;;;;;;;59.15;25.98;;;5.00;73.00;;;;;;5015101;28;20496;-47
2022/01/26 02:01:08;;;;;;;60.35;27.35;;;5.00;73.00;;;;;;5015154;28;20461;-47
2022/01/26 02:03:33;;;;;;;59.95;27.15;;;5.10;73.10;;;;;;5014701;28;20025;-46
2022/01/26 02:05:59;;;;;;;60.72;28.48;;;5.10;73.00;;;;;;5014751;28;20022;-46
2022/01/26 02:08:25;;;;;;;57.90;26.85;;;5.10;72.80;;;;;;5013534;28;20083;-46
2022/01/26 02:10:51;;;;;;;52.80;24.65;;;5.10;72.80;;;;;;5014648;28;20084;-47
2022/01/26 02:13:30;;;;;;;52.80;24.70;;;5.10;72.90;;;;;;5014801;28;20088;-46
2022/01/26 02:16:08;;;;;;;57.53;25.88;;;5.10;73.00;;;;;;5014723;28;20026;-46
2022/01/26 02:19:37;;;;;;;55.38;26.13;;;5.10;72.90;;;;;;5014491;28;20589;-47
2022/01/26 02:57:00;;;;;;;58.85;27.08;;;5.20;72.80;;;;;;5013917;28;20092;-47
2022/01/26 03:02:10;;;;;;;60.15;28.15;;;5.20;72.80;;;;;;5014194;28;20080;-47
2022/01/26 03:04:44;;;;;;;57.85;27.60;;;5.20;72.80;;;;;;5014009;28;20037;-46
2022/01/26 03:10:14;;;;;;;65.55;28.52;;;5.20;73.00;;;;;;5004879;28;20030;-47
2022/01/26 03:16:09;;;;;;;60.50;26.80;;;5.10;72.90;;;;;;5013941;28;20057;-47
2022/01/26 03:18:34;;;;;;;56.90;26.23;;;5.20;73.10;;;;;;5007922;28;20030;-47
2022/01/26 03:21:03;;;;;;;62.28;26.67;;;5.20;73.20;;;;;;5013756;28;20101;-47
2022/01/26 03:34:14;;;;;;;64.63;28.55;;;5.30;73.10;;;;;;5012419;28;20041;-47
2022/01/26 03:36:49;;;;;;;63.92;29.00;;;5.30;73.10;;;;;;5013164;28;20046;-47
2022/01/26 03:39:18;;;;;;;65.68;29.00;;;5.30;73.10;;;;;;5013559;28;20109;-47
2022/01/26 03:44:23;;;;;;;63.75;27.70;;;5.30;73.20;;;;;;5013217;28;20026;-47
2022/01/26 03:46:49;;;;;;;67.72;30.00;;;5.30;73.20;;;;;;5013552;28;20581;-47
2022/01/26 03:49:16;;;;;;;67.35;29.45;;;5.30;73.20;;;;;;5013274;28;20092;-47
2022/01/26 03:51:42;;;;;;;69.75;31.52;;;5.30;73.10;;;;;;5013324;28;20104;-47
2022/01/26 03:54:08;;;;;;;69.93;30.67;;;5.30;73.20;;;;;;5013491;28;20030;-47
2022/01/26 03:56:34;;;;;;;68.55;30.77;;;5.30;73.20;;;;;;5013472;28;20026;-47
2022/01/26 03:59:00;;;;;;;63.95;30.00;;;5.20;73.20;;;;;;5013410;28;20502;-47
2022/01/26 04:01:27;;;;;;;67.63;29.88;;;5.20;73.30;;;;;;5013361;28;20034;-48
2022/01/26 04:03:52;;;;;;;62.83;28.50;;;5.30;73.30;;;;;;5012998;28;20034;-47
2022/01/26 04:06:18;;;;;;;62.08;29.80;;;5.30;73.30;;;;;;5013419;28;20031;-47
2022/01/26 04:08:45;;;;;;;68.53;29.95;;;5.30;73.30;;;;;;5014665;28;20026;-47
2022/01/26 04:13:41;;;;;;;66.40;29.13;;;5.40;73.30;;;;;;5017367;28;20093;-40
2022/01/26 04:16:07;;;;;;;67.88;29.83;;;5.40;73.20;;;;;;5016973;28;20486;-40
2022/01/26 04:18:36;;;;;;;67.90;29.90;;;5.40;73.20;;;;;;5017176;28;20030;-40
2022/01/26 04:21:19;;;;;;;63.95;29.35;;;5.40;73.20;;;;;;5017134;28;20030;-40
2022/01/26 04:23:57;;;;;;;66.93;30.10;;;5.40;73.20;;;;;;5017112;28;20052;-40
2022/01/26 04:26:38;;;;;;;63.58;29.58;;;5.50;73.50;;;;;;5017080;28;20265;-40
2022/01/26 04:29:09;;;;;;;66.65;30.15;;;5.50;73.20;;;;;;5016931;28;20026;-40
2022/01/26 04:31:35;;;;;;;66.38;31.05;;;5.50;73.30;;;;;;5016904;28;20025;-39
2022/01/26 04:34:00;;;;;;;72.07;32.25;;;5.50;73.10;;;;;;5016620;28;20025;-40
2022/01/26 04:36:33;;;;;;;69.22;31.63;;;5.50;73.10;;;;;;5016592;28;20042;-40
2022/01/26 04:39:03;;;;;;;65.40;31.00;;;5.50;73.10;;;;;;5016742;28;20104;-40
2022/01/26 04:41:38;;;;;;;69.93;30.95;;;5.50;73.10;;;;;;5016570;28;20112;-40
2022/01/26 04:44:15;;;;;;;64.50;30.27;;;5.60;73.20;;;;;;5016651;28;20043;-39
2022/01/26 04:46:40;;;;;;;64.20;30.88;;;5.50;73.10;;;;;;5016357;28;20057;-40
2022/01/26 04:49:06;;;;;;;63.65;29.50;;;5.60;73.10;;;;;;5031516;28;20030;-40
2022/01/26 04:51:32;;;;;;;65.75;29.73;;;5.60;73.20;;;;;;5016604;28;20022;-40
2022/01/26 04:53:57;;;;;;;67.18;30.58;;;5.60;73.20;;;;;;5031454;28;20441;-38
2022/01/26 04:56:23;;;;;;;66.20;30.40;;;5.60;73.20;;;;;;5016242;28;20030;-39
2022/01/26 04:58:49;;;;;;;67.45;31.00;;;5.60;73.20;;;;;;5016283;28;20521;-39
2022/01/26 05:01:14;;;;;;;64.97;30.23;;;5.60;73.20;;;;;;5016056;28;20084;-40
2022/01/26 05:03:40;;;;;;;68.05;31.98;;;5.60;73.20;;;;;;5016010;28;20040;-40
2022/01/26 05:06:05;;;;;;;67.55;31.50;;;5.70;73.20;;;;;;5031284;28;20033;-41
2022/01/26 05:08:31;;;;;;;65.97;30.60;;;5.60;73.20;;;;;;5016153;28;20030;-40
2022/01/26 05:10:57;;;;;;;63.47;29.73;;;5.70;73.30;;;;;;5015958;28;20041;-40
2022/01/26 05:13:23;;;;;;;64.68;30.75;;;5.60;73.30;;;;;;5016038;28;20433;-40
2022/01/26 05:15:49;;;;;;;69.45;32.60;;;5.60;73.30;;;;;;5031132;28;20176;-41
2022/01/26 05:18:14;;;;;;;71.00;31.92;;;5.60;73.30;;;;;;5016094;28;20041;-41
2022/01/26 05:20:40;;;;;;;68.28;31.02;;;5.60;73.40;;;;;;5015068;28;20040;-41
2022/01/26 05:23:06;;;;;;;69.25;32.55;;;5.60;73.40;;;;;;5015717;28;20030;-41
2022/01/26 05:25:31;;;;;;;71.45;32.58;;;5.60;74.10;;;;;;5015800;28;20030;-41
2022/01/26 05:27:57;;;;;;;68.30;31.05;;;5.60;73.50;;;;;;5015700;28;20498;-40
2022/01/26 05:30:24;;;;;;;71.07;32.72;;;5.60;73.50;;;;;;5015716;28;20500;-41
2022/01/26 05:32:50;;;;;;;73.07;33.47;;;5.60;73.40;;;;;;5015437;28;20030;-41
2022/01/26 05:35:16;;;;;;;75.97;32.30;;;5.60;73.50;;;;;;5015468;28;20496;-41
2022/01/26 05:37:41;;;;;;;68.97;30.17;;;5.60;73.50;;;;;;5015288;28;20045;-41
2022/01/26 05:40:07;;;;;;;68.00;31.80;;;5.60;73.50;;;;;;5015364;28;20030;-41
2022/01/26 05:42:35;;;;;;;71.38;31.20;;;5.60;73.50;;;;;;5015704;28;20542;-40
2022/01/26 05:45:04;;;;;;;68.63;31.88;;;5.60;73.60;;;;;;5015473;28;20508;-40
2022/01/26 05:47:32;;;;;;;67.80;31.77;;;5.60;73.60;;;;;;5015595;28;20022;-41
2022/01/26 05:49:58;;;;;;;68.43;31.83;;;5.60;73.60;;;;;;5015522;28;20176;-40
2022/01/26 05:52:24;;;;;;;70.50;32.42;;;5.60;73.60;;;;;;5015566;28;20385;-41
2022/01/26 05:54:49;;;;;;;71.90;31.92;;;5.60;73.60;;;;;;5014004;28;20116;-41
2022/01/26 05:57:15;;;;;;;70.65;31.63;;;5.60;73.70;;;;;;5015093;28;20040;-41
2022/01/26 05:59:40;;;;;;;69.30;31.30;;;5.60;73.70;;;;;;5015117;28;20393;-42
2022/01/26 06:02:06;;;;;;;69.95;31.67;;;5.60;73.70;;;;;;5015159;28;20407;-41
2022/01/26 06:04:32;;;;;;;67.68;31.55;;;5.60;73.80;;;;;;5014828;28;20038;-41
2022/01/26 06:06:58;;;;;;;70.90;32.55;;;5.60;73.80;;;;;;5015099;28;20373;-40
2022/01/26 06:09:24;;;;;;;75.43;32.63;;;5.60;73.80;;;;;;5013479;28;20530;-40
2022/01/26 06:11:50;;;;;;;74.65;33.85;;;5.60;73.70;;;;;;5014834;28;20508;-40
2022/01/26 06:14:15;;;;;;;71.97;32.72;;;5.60;73.80;;;;;;5014657;28;20030;-40
2022/01/26 06:16:41;;;;;;;72.10;33.53;;;5.60;74.40;;;;;;5014663;28;20038;-40
2022/01/26 06:19:06;;;;;;;74.55;34.58;;;5.60;73.80;;;;;;5014586;28;20040;-40
2022/01/26 06:21:32;;;;;;;74.32;33.70;;;5.50;73.80;;;;;;5014648;28;20026;-40
2022/01/26 06:23:58;;;;;;;72.97;32.78;;;5.50;73.90;;;;;;5014450;28;20034;-40
2022/01/26 06:26:24;;;;;;;76.85;34.42;;;5.50;74.00;;;;;;5014774;28;20026;-40
2022/01/26 06:28:50;;;;;;;71.72;33.42;;;5.50;74.00;;;;;;5014527;28;20030;-39
2022/01/26 06:31:17;;;;;;;73.15;33.13;;;5.40;74.00;;;;;;5014497;28;20022;-40
2022/01/26 06:33:45;;;;;;;66.35;31.30;;;5.40;74.00;;;;;;5013930;28;20066;-40
2022/01/26 06:36:14;;;;;;;67.90;30.70;;;5.40;74.10;;;;;;5014397;28;20121;-40
2022/01/26 06:38:41;;;;;;;69.60;32.50;;;5.40;74.20;;;;;;5014603;28;20386;-43
2022/01/26 06:41:07;;;;;;;74.60;33.55;;;5.40;74.10;;;;;;5014236;28;20088;-40
2022/01/26 06:43:33;;;;;;;71.85;33.55;;;5.40;74.20;;;;;;5014459;28;20050;-40
2022/01/26 06:46:05;;;;;;;77.28;35.38;;;5.40;74.30;;;;;;5014174;28;20363;-39
2022/01/26 06:50:58;;;;;;;76.85;33.30;;;5.30;74.20;;;;;;5014416;28;20088;-39
2022/01/26 06:53:24;;;;;;;74.93;34.30;;;5.30;74.40;;;;;;5014045;28;20034;-40
2022/01/26 06:55:49;;;;;;;78.68;34.92;;;5.30;74.50;;;;;;5014028;28;20037;-39
2022/01/26 06:58:15;;;;;;;71.22;31.75;;;5.30;74.50;;;;;;5013910;28;20061;-40
2022/01/26 07:00:41;;;;;;;72.75;33.50;;;5.30;74.60;;;;;;5013979;28;20501;-39
2022/01/26 07:03:08;;;;;;;78.70;35.40;;;5.20;74.60;;;;;;5013823;28;20041;-40
2022/01/26 07:05:33;;;;;;;82.15;36.88;;;5.30;74.70;;;;;;5013768;28;20030;-40
2022/01/26 07:07:59;;;;;;;77.78;35.42;;;5.20;74.60;;;;;;5013827;28;20036;-38
2022/01/26 07:10:25;;;;;;;86.88;37.13;;;5.20;74.70;;;;;;5014050;28;20104;-40
2022/01/26 07:12:50;;;;;;;89.40;38.35;;;5.20;74.70;;;;;;5013991;28;20478;-39
2022/01/26 07:23:36;;;;;;;78.47;34.55;;;5.20;75.00;;;;;;5013730;28;20048;-40
2022/01/26 07:26:03;;;;;;;80.22;33.28;;;5.20;75.00;;;;;;5013600;28;20030;-39
2022/01/26 07:28:34;;;;;;;78.13;34.60;;;5.20;75.10;;;;;;5013899;28;20415;-40
2022/01/26 07:31:01;;;;;;;76.95;33.08;;;5.20;75.10;;;;;;5013730;28;20026;-40
2022/01/26 07:33:27;;;;;;;80.03;34.38;;;5.20;75.80;;;;;;5013432;28;20033;-41
2022/01/26 07:35:52;;;;;;;78.30;34.45;;;5.20;75.20;;;;;;5013416;28;20036;-40
2022/01/26 07:38:19;;;;;;;81.28;34.63;;;5.20;75.20;;;;;;5013444;28;20065;-39
2022/01/26 07:40:44;;;;;;;81.22;35.30;;;5.20;75.20;;;;;;5013517;28;20032;-40
2022/01/26 07:43:10;;;;;;;88.18;35.90;;;5.20;75.30;;;;;;5012911;28;20116;-39
2022/01/26 07:45:35;;;;;;;83.53;35.10;;;5.20;75.40;;;;;;5013371;28;20034;-37
2022/01/26 07:48:01;;;;;;;92.72;37.30;;;5.20;75.50;;;;;;5013391;28;20500;-39
2022/01/26 07:50:27;;;;;;;86.60;37.50;;;5.20;75.60;;;;;;5013221;28;20112;-39
2022/01/26 07:52:53;;;;;;;88.10;37.85;;;5.20;75.70;;;;;;5013387;28;20056;-39
2022/01/26 07:55:21;;;;;;;97.20;41.17;;;5.10;75.80;;;;;;5013491;28;20471;-40
2022/01/26 07:57:49;;;;;;;101.63;41.45;;;5.10;76.00;;;;;;5013504;28;20029;-39
2022/01/26 08:00:15;;;;;;;95.38;39.97;;;5.00;76.20;;;;;;5013501;28;20382;-39
2022/01/26 08:02:43;;;;;;;87.38;37.35;;;4.90;76.50;;;;;;5013121;28;20037;-39
2022/01/26 08:05:09;;;;;;;88.13;36.58;;;4.90;76.70;;;;;;5013044;28;20104;-40
2022/01/26 08:07:35;;;;;;;84.18;35.38;;;4.90;76.90;;;;;;5013097;28;20441;-40
2022/01/26 08:10:02;;;;;;;95.65;39.40;;;4.90;77.00;;;;;;5013385;28;20470;-39
2022/01/26 08:12:28;;;;;;;89.07;36.78;;;4.90;77.00;;;;;;5013162;28;20030;-41
2022/01/26 08:14:54;;;;;;;90.28;37.80;;;5.00;77.10;;;;;;5013307;28;20478;-39
2022/01/26 08:17:20;;;;;;;85.90;36.88;;;5.00;77.30;;;;;;5013153;28;20084;-39
2022/01/26 08:19:46;;;;;;;92.78;39.00;;;5.00;77.40;;;;;;5013085;28;20069;-40
2022/01/26 08:22:18;;;;;;;93.95;39.45;;;4.90;77.50;;;;;;5013077;28;20105;-39
2022/01/26 08:24:44;;;;;;;89.10;36.90;;;4.90;77.70;;;;;;5013157;28;20026;-40
2022/01/26 08:27:12;;;;;;;91.88;37.45;;;4.90;77.90;;;;;;5013168;28;20474;-40
2022/01/26 08:29:50;;;;;;;84.35;36.28;;;4.90;78.00;;;;;;5012863;28;20034;-41
2022/01/26 08:32:17;;;;;;;83.93;35.00;;;4.90;78.00;;;;;;5013054;28;20032;-40
2022/01/26 08:34:43;;;;;;;84.22;34.70;;;5.00;78.10;;;;;;5012929;28;20030;-39
2022/01/26 08:37:09;;;;;;;85.43;35.40;;;5.00;78.20;;;;;;5012633;28;20133;-37
2022/01/26 08:39:37;;;;;;;89.47;37.90;;;5.00;78.30;;;;;;5012888;28;20513;-39
2022/01/26 08:42:07;;;;;;;84.88;36.13;;;5.00;78.40;;;;;;5012790;28;20512;-38
2022/01/26 08:44:36;;;;;;;89.38;37.20;;;5.00;78.50;;;;;;5012852;28;20036;-40
2022/01/26 08:47:06;;;;;;;91.80;39.22;;;5.00;78.50;;;;;;5012955;28;20020;-40
2022/01/26 08:49:32;;;;;;;96.15;39.83;;;5.00;78.70;;;;;;5012781;28;20435;-39
2022/01/26 08:51:59;;;;;;;88.90;38.35;;;5.00;78.80;;;;;;5012683;28;20033;-39
2022/01/26 08:54:25;;;;;;;87.00;39.42;;;4.90;78.90;;;;;;5012866;28;20088;-38
2022/01/26 08:56:52;;;;;;;81.57;34.25;;;4.90;79.10;;;;;;5015677;28;20122;-39
2022/01/26 08:59:19;;;;;;;93.25;36.83;;;5.00;79.20;;;;;;5016013;28;20040;-38
2022/01/26 09:01:45;;;;;;;77.88;32.80;;;5.00;79.20;;;;;;5016064;28;20088;-38
2022/01/26 09:04:11;;;;;;;76.95;33.05;;;5.00;79.30;;;;;;5015959;28;20026;-39
2022/01/26 09:06:49;;;;;;;79.78;33.58;;;5.00;79.30;;;;;;5016003;28;20034;-40
2022/01/26 09:09:15;;;;;;;74.65;33.03;;;5.10;79.30;;;;;;5015949;28;20054;-41
2022/01/26 09:11:42;;;;;;;82.22;34.15;;;5.10;79.20;;;;;;5016188;28;20509;-39
2022/01/26 09:14:10;;;;;;;78.85;34.60;;;5.20;79.30;;;;;;5031116;28;20103;-40
2022/01/26 09:16:36;;;;;;;81.53;33.78;;;5.20;79.40;;;;;;5016144;28;20037;-41
2022/01/26 09:19:11;;;;;;;84.05;35.25;;;5.20;79.40;;;;;;5015822;28;20030;-40
2022/01/26 09:21:36;;;;;;;75.75;32.63;;;5.20;79.50;;;;;;5015710;28;20115;-39
2022/01/26 09:24:02;;;;;;;84.97;35.10;;;5.20;79.40;;;;;;5015656;28;20114;-38
2022/01/26 09:26:28;;;;;;;82.78;35.72;;;5.30;80.20;;;;;;5015703;28;20026;-39
2022/01/26 09:28:53;;;;;;;81.50;35.38;;;5.20;79.60;;;;;;5015643;28;20497;-40
2022/01/26 09:31:19;;;;;;;85.85;35.40;;;5.20;79.70;;;;;;5015741;28;20095;-40
2022/01/26 09:33:45;;;;;;;84.78;36.40;;;5.20;79.80;;;;;;5015515;28;20053;-45
2022/01/26 09:36:10;;;;;;;76.05;32.00;;;5.20;79.80;;;;;;5015313;28;20038;-39
2022/01/26 09:38:38;;;;;;;67.82;30.67;;;5.30;79.90;;;;;;5015451;28;20540;-41
2022/01/26 09:41:03;;;;;;;71.20;31.95;;;5.30;79.80;;;;;;5015605;28;20032;-39
2022/01/26 09:43:31;;;;;;;87.15;37.65;;;5.30;79.70;;;;;;5015221;28;20557;-38
2022/01/26 09:45:56;;;;;;;75.97;33.45;;;5.40;79.70;;;;;;5015400;28;20029;-38
2022/01/26 09:48:22;;;;;;;76.25;32.63;;;5.30;79.80;;;;;;5015256;28;20221;-40
2022/01/26 09:50:54;;;;;;;78.93;34.83;;;5.30;79.90;;;;;;5015447;28;20498;-40
2022/01/26 09:53:22;;;;;;;77.88;33.72;;;5.30;79.90;;;;;;5015178;28;20026;-40
2022/01/26 09:55:48;;;;;;;82.40;36.13;;;5.30;80.10;;;;;;5015346;28;20058;-40
2022/01/26 09:58:15;;;;;;;79.43;35.47;;;5.20;80.20;;;;;;5015053;28;20065;-39
2022/01/26 10:00:41;;;;;;;78.32;35.40;;;5.30;80.30;;;;;;5015001;28;20047;-39
2022/01/26 10:03:06;;;;;;;74.82;33.55;;;5.30;80.40;;;;;;5014873;28;20200;-39
2022/01/26 10:05:44;;;;;;;68.45;32.10;;;5.30;80.40;;;;;;5015084;28;20025;-39
2022/01/26 10:18:40;;;;;;;71.85;32.97;;;5.50;80.30;;;;;;5014701;28;20048;-41
2022/01/26 10:21:09;;;;;;;69.07;30.63;;;5.50;80.20;;;;;;5014717;28;20463;-41
2022/01/26 10:23:39;;;;;;;71.35;31.70;;;5.50;80.20;;;;;;5014489;28;20030;-40
2022/01/26 10:26:14;;;;;;;67.85;30.13;;;5.50;80.30;;;;;;5014811;28;20609;-39
2022/01/26 10:28:43;;;;;;;67.32;30.95;;;5.50;80.30;;;;;;5014715;28;20014;-40
2022/01/26 10:31:19;;;;;;;64.63;30.52;;;5.50;80.20;;;;;;5014436;28;20022;-40
2022/01/26 10:34:12;;;;;;;67.45;31.48;;;5.50;80.30;;;;;;5014314;28;20030;-39
2022/01/26 10:36:42;;;;;;;67.15;30.70;;;5.50;80.30;;;;;;5014351;28;20054;-39
2022/01/26 10:39:13;;;;;;;66.07;29.65;;;5.60;80.30;;;;;;5014111;28;20088;-39
2022/01/26 10:41:42;;;;;;;74.88;34.15;;;5.70;80.20;;;;;;5014140;28;20036;-39
2022/01/26 10:44:07;;;;;;;64.53;30.38;;;5.70;80.20;;;;;;5013859;28;20030;-39
2022/01/26 10:46:38;;;;;;;59.20;28.40;;;5.60;80.10;;;;;;5014372;28;20022;-39
2022/01/26 10:54:43;;;;;;;52.83;25.17;;;5.70;80.10;;;;;;5014042;28;20096;-40
2022/01/26 10:57:10;;;;;;;53.38;25.40;;;5.70;80.00;;;;;;5013559;28;20026;-39
2022/01/26 10:59:40;;;;;;;52.83;26.33;;;5.70;79.90;;;;;;5014063;28;20101;-42
2022/01/26 11:02:08;;;;;;;56.75;27.67;;;5.70;79.70;;;;;;5013953;28;20565;-40
2022/01/26 11:04:36;;;;;;;48.75;24.52;;;5.70;79.70;;;;;;5013824;28;20489;-46
2022/01/26 11:07:03;;;;;;;57.10;27.40;;;5.70;79.70;;;;;;5013739;28;20049;-39
2022/01/26 11:09:31;;;;;;;53.13;25.55;;;5.70;79.60;;;;;;5013755;28;20101;-40
2022/01/26 11:12:06;;;;;;;48.42;23.98;;;5.70;79.60;;;;;;5014050;28;20124;-39
2022/01/26 11:14:46;;;;;;;44.90;22.98;;;5.70;79.50;;;;;;5013669;28;20033;-39
2022/01/26 11:17:28;;;;;;;45.75;22.48;;;5.70;79.40;;;;;;5013746;28;20022;-41
2022/01/26 11:19:57;;;;;;;49.47;24.50;;;5.80;79.30;;;;;;5013193;28;20463;-40
2022/01/26 11:22:28;;;;;;;49.35;25.55;;;5.80;79.30;;;;;;5012341;28;20058;-40
2022/01/26 11:24:55;;;;;;;49.83;25.20;;;5.80;79.20;;;;;;5013950;28;20025;-40
2022/01/26 11:27:32;;;;;;;51.17;25.38;;;5.80;79.20;;;;;;5013978;28;20424;-40
2022/01/26 11:29:59;;;;;;;53.92;25.05;;;5.80;79.10;;;;;;5013684;28;20466;-38
2022/01/26 11:32:30;;;;;;;45.35;21.65;;;5.80;79.20;;;;;;5013435;28;20091;-40
2022/01/26 11:34:56;;;;;;;45.15;22.27;;;5.80;79.40;;;;;;5013458;28;20034;-38
2022/01/26 11:37:38;;;;;;;45.70;22.25;;;5.90;79.50;;;;;;5013349;28;20073;-40
2022/01/26 11:45:33;;;;;;;43.35;21.15;;;6.00;79.30;;;;;;5013358;28;20555;-40
2022/01/26 11:48:22;;;;;;;47.17;21.52;;;6.00;79.30;;;;;;5013689;28;20470;-39
2022/01/26 11:51:01;;;;;;;51.17;24.58;;;6.10;79.40;;;;;;5013389;28;20533;-40
2022/01/26 11:53:28;;;;;;;47.85;23.23;;;6.20;79.40;;;;;;5012098;28;20041;-40
2022/01/26 11:56:02;;;;;;;46.88;23.48;;;6.10;79.30;;;;;;5013316;28;20026;-39
2022/01/26 11:58:31;;;;;;;43.65;21.42;;;6.10;79.30;;;;;;5013144;28;20037;-40
2022/01/26 12:01:15;;;;;;;45.28;22.20;;;6.20;79.40;;;;;;5013210;28;20030;-39
2022/01/26 12:04:00;;;;;;;43.00;21.00;;;6.20;79.30;;;;;;5012049;28;20022;-41
2022/01/26 12:06:36;;;;;;;37.47;19.65;;;6.20;79.20;;;;;;5013095;28;20033;-40
2022/01/26 12:09:06;;;;;;;45.47;21.95;;;6.20;79.20;;;;;;5013258;28;20022;-39
2022/01/26 12:11:32;;;;;;;46.45;22.40;;;6.20;79.80;;;;;;5012978;28;20014;-39
2022/01/26 12:14:06;;;;;;;42.13;21.52;;;6.20;79.10;;;;;;5013071;28;20117;-41
2022/01/26 12:16:40;;;;;;;39.22;21.35;;;6.20;79.10;;;;;;5012026;28;20109;-40
2022/01/26 12:19:27;;;;;;;55.80;24.15;;;6.20;79.00;;;;;;5013362;28;20497;-39
2022/01/26 12:32:09;;;;;;;45.75;20.75;;;6.20;79.00;;;;;;5011958;28;20041;-39
2022/01/26 12:34:06;;;;;;;46.63;21.40;;;6.30;79.10;;;;;;5016850;28;20524;-41
2022/01/26 12:37:18;;;;;;;41.95;21.67;;;6.30;79.00;;;;;;5016475;28;20140;-40
2022/01/26 12:41:14;;;;;;;37.92;19.33;;;6.30;79.00;;;;;;5011079;28;20081;-40
2022/01/26 12:42:24;;;;;;;43.50;20.33;;;6.40;79.10;;;;;;5016397;28;20482;-40
2022/01/26 12:45:00;;;;;;;39.80;19.52;;;6.40;79.10;;;;;;5016473;28;20032;-40
2022/01/26 12:47:28;;;;;;;42.70;20.95;;;6.50;79.00;;;;;;5016655;28;20022;-40
2022/01/26 12:49:55;;;;;;;42.90;21.73;;;6.60;78.90;;;;;;5016365;28;20058;-40
2022/01/26 12:52:22;;;;;;;43.42;21.70;;;6.60;78.80;;;;;;5016440;28;20482;-41
2022/01/26 12:54:48;;;;;;;39.53;20.70;;;6.60;78.70;;;;;;5016403;28;20026;-41
2022/01/26 12:57:13;;;;;;;43.90;21.85;;;6.70;78.80;;;;;;5016503;28;20076;-40
2022/01/26 12:59:39;;;;;;;42.25;20.52;;;6.60;78.70;;;;;;5016231;28;20032;-40
2022/01/26 13:02:05;;;;;;;39.20;19.70;;;6.70;78.80;;;;;;5016125;28;20061;-40
2022/01/26 13:04:31;;;;;;;46.63;21.05;;;6.70;78.70;;;;;;5016437;28;20054;-41
2022/01/26 13:06:56;;;;;;;39.85;20.02;;;6.70;79.30;;;;;;5015121;28;20492;-40
2022/01/26 13:09:26;;;;;;;40.60;20.77;;;6.80;78.70;;;;;;5016114;28;20030;-41
2022/01/26 13:11:57;;;;;;;48.38;23.48;;;6.80;78.50;;;;;;5016322;28;20381;-40
2022/01/26 13:14:29;;;;;;;39.72;20.35;;;6.80;78.50;;;;;;5016041;28;20025;-40
2022/01/26 13:17:04;;;;;;;43.45;21.90;;;6.80;78.50;;;;;;5016128;28;20037;-38
2022/01/26 13:19:52;;;;;;;46.80;22.75;;;6.80;78.50;;;;;;5015943;28;20042;-39
2022/01/26 13:30:14;;;;;;;44.17;22.25;;;6.60;78.60;;;;;;5015980;28;20081;-40
2022/01/26 13:44:10;;;;;;;37.88;18.48;;;6.60;79.00;;;;;;5015663;28;20033;-39
2022/01/26 13:59:38;;;;;;;37.58;20.63;;;6.70;79.00;;;;;;5015305;28;20443;-39
2022/01/26 14:02:03;;;;;;;38.80;20.83;;;6.60;79.00;;;;;;5015268;28;20025;-39
2022/01/26 14:04:29;;;;;;;40.15;19.63;;;6.60;79.10;;;;;;5015117;28;20088;-39
2022/01/26 14:06:54;;;;;;;37.47;19.08;;;6.60;79.20;;;;;;5014918;28;20056;-39
2022/01/26 14:09:20;;;;;;;37.90;19.50;;;6.60;79.20;;;;;;5014554;28;20081;-41
2022/01/26 14:11:48;;;;;;;43.97;21.92;;;6.70;79.30;;;;;;5014675;28;20125;-40
2022/01/26 14:14:22;;;;;;;40.53;20.83;;;6.70;79.10;;;;;;5014708;28;20050;-39
2022/01/26 14:16:56;;;;;;;45.60;22.95;;;6.70;79.10;;;;;;5014688;28;20478;-39
2022/01/26 14:19:29;;;;;;;37.10;20.83;;;6.60;79.10;;;;;;5014904;28;20025;-39
2022/01/26 14:24:29;;;;;;;42.28;22.02;;;6.50;79.30;;;;;;5014327;28;20057;-40
2022/01/26 14:26:58;;;;;;;40.50;20.77;;;6.50;79.30;;;;;;5014479;28;20049;-40
2022/01/26 14:40:36;;;;;;;40.72;21.42;;;6.50;79.50;;;;;;5014576;28;20044;-38
2022/01/26 14:51:15;;;;;;;;;;;6.40;79.70;;;;;;5014968;28;20119;-39
2022/01/26 14:54:22;;;;;;;35.47;18.63;;;6.50;79.80;;;;;;5013453;28;19909;-41
2022/01/26 15:42:49;;;;;;;34.75;19.15;;;6.50;80.40;;;;;;5013709;28;20100;-39
2022/01/26 15:58:21;;;;;;;41.38;21.35;;;6.70;80.20;;;;;;5013395;28;20048;-40
2022/01/26 16:06:35;;;;;;;32.97;18.42;;;6.50;80.30;;;;;;5016920;28;20393;-38
2022/01/26 16:38:48;;;;;;;34.67;19.33;;;6.60;80.40;;;;;;5016880;28;20096;-41
2022/01/26 17:11:07;;;;;;;40.35;21.73;;;6.50;80.60;;;;;;5016097;28;20057;-39
2022/01/26 17:11:39;;;;;;;43.40;24.15;;;6.50;80.80;;;;;;5016233;28;20030;-39
2022/01/26 17:34:36;;;;;;;42.92;22.45;;;6.50;80.90;;;;;;4994993;28;20432;-41
2022/01/26 17:55:15;;;;;;;48.53;26.13;;;6.60;80.80;;;;;;5090277;28;20058;-42
2022/01/26 18:04:14;;;;;;;48.80;26.70;;;6.40;80.80;;;;;;5090095;28;20078;-41
2022/01/26 18:38:54;;;;;;;50.17;26.63;;;6.30;80.90;;;;;;5089674;28;20074;-40
2022/01/26 18:46:50;;;;;;;51.00;26.50;;;6.30;80.90;;;;;;5082985;28;20040;-41
2022/01/26 18:49:23;;;;;;;55.97;28.73;;;6.30;81.00;;;;;;5075698;28;20044;-41
2022/01/26 18:51:56;;;;;;;50.17;27.85;;;6.40;80.90;;;;;;5075980;28;20028;-41
2022/01/26 18:54:24;;;;;;;;;;;6.30;80.80;;;;;;5076410;28;20020;-41
2022/01/26 18:56:51;;;;;;;49.20;25.70;;;6.30;81.00;;;;;;5075869;28;19915;-42
2022/01/26 18:59:17;;;;;;;48.72;26.17;;;6.30;81.00;;;;;;5075942;28;20028;-41
2022/01/26 19:01:44;;;;;;;49.17;24.95;;;6.30;80.90;;;;;;5075676;28;20028;-40
2022/01/26 19:04:10;;;;;;;49.33;25.65;;;6.30;81.00;;;;;;5075651;28;20071;-42
2022/01/26 19:06:39;;;;;;;51.15;25.20;;;6.30;80.90;;;;;;5075737;28;20500;-42
2022/01/26 19:09:05;;;;;;;47.28;24.52;;;6.30;81.00;;;;;;5075628;28;20021;-41
2022/01/26 19:11:31;;;;;;;52.38;28.23;;;6.30;80.90;;;;;;5074364;28;20488;-41
2022/01/26 19:13:58;;;;;;;51.13;25.70;;;6.30;80.80;;;;;;5075333;28;20036;-41
2022/01/26 19:16:33;;;;;;;50.10;26.35;;;6.30;80.80;;;;;;5075351;28;20047;-41
2022/01/26 19:21:50;;;;;;;57.25;28.30;;;6.20;80.60;;;;;;5075525;28;20040;-41
2022/01/26 19:27:06;;;;;;;53.72;27.98;;;6.10;80.80;;;;;;5075129;28;20171;-41