Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:19;;;;;;;7.00;5.37;;;18.30;99.90;;;;;;5260036;27;20108;-59
2021/06/15 00:02:46;;;;;;;8.90;5.10;;;18.30;99.90;;;;;;5261719;27;21222;-57
2021/06/15 00:05:14;;;;;;;6.63;5.60;;;18.20;99.90;;;;;;5260103;27;20107;-58
2021/06/15 00:07:42;;;;;;;6.77;5.00;;;18.20;99.90;;;;;;5262170;27;20423;-59
2021/06/15 00:10:12;;;;;;;12.43;5.30;;;18.10;99.90;;;;;;5262155;27;20107;-59
2021/06/15 00:12:39;;;;;;;12.27;6.03;;;18.10;99.90;;;;;;5262638;27;20455;-58
2021/06/15 00:15:10;;;;;;;10.40;5.93;;;18.10;99.90;;;;;;5259993;27;20122;-58
2021/06/15 00:17:37;;;;;;;11.90;6.23;;;18.00;99.90;;;;;;5260011;27;20107;-59
2021/06/15 00:20:06;;;;;;;11.67;5.40;;;18.00;99.90;;;;;;5261911;27;20571;-57
2021/06/15 00:22:33;;;;;;;9.53;5.33;;;18.00;99.90;;;;;;5260275;27;20131;-59
2021/06/15 00:25:01;;;;;;;7.80;5.50;;;17.90;99.90;;;;;;5261491;27;20477;-58
2021/06/15 00:27:31;;;;;;;8.03;5.40;;;17.90;99.90;;;;;;5260769;27;20107;-58
2021/06/15 00:29:58;;;;;;;11.80;6.57;;;17.90;99.90;;;;;;5260597;27;20170;-59
2021/06/15 00:32:25;;;;;;;9.17;6.47;;;17.90;99.90;;;;;;5259482;27;20143;-58
2021/06/15 00:34:52;;;;;;;10.23;6.83;;;17.80;99.90;;;;;;5260277;27;20505;-59
2021/06/15 00:37:19;;;;;;;10.90;6.70;;;17.80;99.90;;;;;;5259954;27;20170;-61
2021/06/15 00:39:47;;;;;;;9.00;6.70;;;17.70;99.90;;;;;;5259368;27;20130;-58
2021/06/15 00:42:16;;;;;;;7.87;5.67;;;17.60;99.90;;;;;;5259606;27;20159;-58
2021/06/15 00:44:45;;;;;;;7.60;6.40;;;17.60;99.90;;;;;;5259610;27;20141;-60
2021/06/15 00:47:13;;;;;;;9.03;6.23;;;17.60;99.90;;;;;;5262705;27;20439;-60
2021/06/15 00:49:40;;;;;;;10.87;6.13;;;17.60;99.90;;;;;;5261203;27;20122;-60
2021/06/15 00:52:07;;;;;;;7.83;6.33;;;17.60;99.90;;;;;;5260749;27;20107;-61
2021/06/15 00:54:35;;;;;;;10.53;6.00;;;17.50;99.90;;;;;;5262973;27;20134;-59
2021/06/15 00:57:02;;;;;;;10.23;6.00;;;17.50;99.90;;;;;;5263849;27;20257;-59
2021/06/15 00:59:30;;;;;;;10.50;6.13;;;17.50;99.90;;;;;;5260425;27;20112;-59
2021/06/15 01:01:57;;;;;;;10.03;6.07;;;17.50;99.90;;;;;;5261723;27;20107;-59
2021/06/15 01:04:24;;;;;;;9.57;5.50;;;17.40;99.90;;;;;;5262647;27;20126;-61
2021/06/15 01:07:03;;;;;;;8.60;5.97;;;17.40;99.90;;;;;;5263693;27;20130;-59
2021/06/15 01:09:34;;;;;;;11.20;5.53;;;17.40;99.90;;;;;;5263112;27;20427;-61
2021/06/15 01:12:12;;;;;;;11.30;6.40;;;17.40;99.90;;;;;;5261247;27;20125;-58
2021/06/15 01:14:59;;;;;;;7.90;5.53;;;17.40;99.90;;;;;;5262818;27;20107;-59
2021/06/15 01:17:32;;;;;;;7.87;5.03;;;17.40;99.90;;;;;;5263681;27;20126;-60
2021/06/15 01:20:16;;;;;;;9.20;5.00;;;17.40;99.90;;;;;;5262870;27;20107;-59
2021/06/15 01:23:05;;;;;;;6.07;5.10;;;17.40;99.90;;;;;;5262965;27;20476;-59
2021/06/15 01:25:44;;;;;;;9.07;5.53;;;17.40;99.90;;;;;;5174742;27;20152;-60
2021/06/15 01:28:20;;;;;;;6.40;4.30;;;17.50;99.90;;;;;;5173827;27;20124;-59
2021/06/15 01:30:57;;;;;;;5.83;4.00;;;17.60;99.90;;;;;;5175074;27;20143;-57
2021/06/15 01:33:25;;;;;;;7.03;3.90;;;17.50;99.90;;;;;;5173708;27;20104;-59
2021/06/15 01:35:54;;;;;;;7.00;3.50;;;17.60;99.90;;;;;;5176001;27;20119;-59
2021/06/15 01:38:32;;;;;;;5.20;3.13;;;17.60;99.90;;;;;;5175909;27;20101;-58
2021/06/15 01:41:03;;;;;;;5.63;3.47;;;17.70;99.90;;;;;;5174396;27;20542;-58
2021/06/15 01:43:37;;;;;;;5.43;2.50;;;17.60;99.90;;;;;;5175794;27;20154;-60
2021/06/15 01:46:06;;;;;;;4.80;2.53;;;17.60;99.90;;;;;;5173609;27;20109;-59
2021/06/15 01:48:40;;;;;;;7.03;3.00;;;17.70;99.90;;;;;;5173811;27;20113;-58
2021/06/15 01:51:09;;;;;;;3.17;2.13;;;17.70;99.90;;;;;;5173592;27;20441;-60
2021/06/15 01:53:41;;;;;;;2.63;2.00;;;17.70;99.90;;;;;;5175130;27;20116;-58
2021/06/15 01:56:14;;;;;;;3.43;2.07;;;17.70;99.90;;;;;;5175850;27;20144;-58
2021/06/15 01:58:44;;;;;;;3.90;1.80;;;17.70;99.90;;;;;;5173721;27;20554;-61
2021/06/15 02:01:13;;;;;;;4.27;1.60;;;17.70;99.90;;;;;;5173661;27;20164;-59
2021/06/15 02:03:42;;;;;;;3.70;1.60;;;17.80;99.70;;;;;;5246799;27;20157;-57
2021/06/15 02:06:13;;;;;;;2.80;1.97;;;17.70;99.60;;;;;;5261146;27;20145;-60
2021/06/15 02:08:44;;;;;;;3.50;1.47;;;17.70;98.90;;;;;;5261499;27;20111;-59
2021/06/15 02:11:12;;;;;;;4.00;1.30;;;17.70;98.50;;;;;;5261171;27;20100;-58
2021/06/15 02:13:44;;;;;;;2.73;1.43;;;17.70;97.70;;;;;;5262665;27;20119;-60
2021/06/15 02:16:13;;;;;;;2.43;1.40;;;17.70;97.70;;;;;;5262701;27;20118;-61
2021/06/15 02:18:42;;;;;;;3.10;1.17;;;17.70;96.80;;;;;;5262623;27;20142;-59
2021/06/15 02:21:11;;;;;;;1.50;1.10;;;17.70;97.00;;;;;;5263067;27;20509;-60
2021/06/15 02:23:40;;;;;;;2.80;1.40;;;17.70;97.00;;;;;;5261418;27;20151;-58
2021/06/15 02:26:09;;;;;;;3.37;1.30;;;17.70;97.10;;;;;;5263238;27;20152;-60
2021/06/15 02:28:37;;;;;;;3.93;1.30;;;17.70;96.80;;;;;;5263063;27;20131;-60
2021/06/15 02:31:07;;;;;;;2.43;1.10;;;17.60;96.50;;;;;;5260507;27;20123;-59
2021/06/15 02:33:41;;;;;;;2.20;0.90;;;17.60;96.40;;;;;;5260723;27;20108;-61
2021/06/15 02:36:11;;;;;;;1.80;1.13;;;17.50;96.30;;;;;;5263326;27;20117;-59
2021/06/15 02:38:45;;;;;;;2.30;0.97;;;17.60;95.30;;;;;;5260927;27;20107;-59
2021/06/15 02:41:15;;;;;;;2.57;0.87;;;17.60;94.60;;;;;;5262556;27;20138;-59
2021/06/15 02:43:44;;;;;;;5.17;1.10;;;17.60;93.60;;;;;;5263170;27;20130;-58
2021/06/15 02:46:16;;;;;;;2.63;1.00;;;17.50;92.70;;;;;;5260308;27;20107;-60
2021/06/15 02:48:47;;;;;;;2.37;0.80;;;17.60;92.30;;;;;;5260760;27;20122;-59
2021/06/15 02:51:14;;;;;;;2.50;0.80;;;17.60;92.30;;;;;;5262883;27;20163;-59
2021/06/15 02:53:44;;;;;;;1.27;0.60;;;17.60;91.50;;;;;;5260368;27;20137;-58
2021/06/15 02:56:17;;;;;;;2.23;0.70;;;17.60;92.00;;;;;;5261541;27;20116;-58
2021/06/15 02:58:45;;;;;;;3.37;0.93;;;17.60;91.50;;;;;;5260323;27;20107;-57
2021/06/15 03:01:13;;;;;;;1.73;1.00;;;17.60;91.30;;;;;;5261344;27;20508;-58
2021/06/15 03:03:40;;;;;;;1.67;0.87;;;17.60;91.40;;;;;;5260533;27;20114;-59
2021/06/15 03:06:08;;;;;;;3.40;0.93;;;17.50;91.70;;;;;;5261969;27;20142;-59
2021/06/15 03:08:40;;;;;;;2.50;1.30;;;17.50;92.10;;;;;;5260444;27;20122;-58
2021/06/15 03:11:10;;;;;;;1.90;1.20;;;17.50;92.50;;;;;;5260245;27;20135;-60
2021/06/15 03:13:40;;;;;;;3.47;1.20;;;17.50;92.90;;;;;;5262808;27;20484;-58
2021/06/15 03:16:09;;;;;;;3.00;1.47;;;17.50;93.20;;;;;;5260372;27;20165;-57
2021/06/15 03:18:43;;;;;;;4.33;1.07;;;17.50;93.90;;;;;;5260248;27;20107;-60
2021/06/15 03:21:12;;;;;;;2.60;1.70;;;17.40;94.00;;;;;;5262273;27;20122;-59
2021/06/15 03:23:48;;;;;;;4.00;1.47;;;17.40;94.70;;;;;;5262724;27;20140;-59
2021/06/15 03:26:17;;;;;;;3.73;1.50;;;17.40;94.90;;;;;;5260496;27;20129;-59
2021/06/15 03:28:50;;;;;;;5.10;1.50;;;17.40;94.90;;;;;;5260762;27;20142;-60
2021/06/15 03:31:19;;;;;;;3.03;1.50;;;17.50;95.30;;;;;;5260514;27;20119;-59
2021/06/15 03:33:51;;;;;;;3.70;1.33;;;17.50;95.30;;;;;;5260576;27;20163;-59
2021/06/15 03:36:19;;;;;;;2.43;1.60;;;17.50;95.50;;;;;;5262370;27;20135;-59
2021/06/15 03:38:48;;;;;;;4.37;1.70;;;17.50;95.60;;;;;;5259733;27;20123;-59
2021/06/15 03:41:16;;;;;;;6.57;2.00;;;17.60;95.70;;;;;;5261012;27;20486;-60
2021/06/15 03:43:47;;;;;;;6.23;1.87;;;17.50;95.90;;;;;;5260762;27;20520;-59
2021/06/15 03:46:15;;;;;;;3.83;1.43;;;17.50;96.10;;;;;;5260505;27;20138;-60
2021/06/15 03:48:44;;;;;;;3.43;1.70;;;17.50;96.30;;;;;;5259769;27;20451;-60
2021/06/15 03:51:17;;;;;;;4.60;1.80;;;17.50;96.60;;;;;;5260594;27;20867;-60
2021/06/15 03:53:46;;;;;;;3.73;1.20;;;17.50;96.70;;;;;;5259919;27;20113;-59
2021/06/15 03:56:17;;;;;;;2.50;1.50;;;17.50;96.80;;;;;;5260345;27;20122;-60
2021/06/15 03:58:45;;;;;;;5.53;1.80;;;17.50;96.70;;;;;;5260156;27;20126;-58
2021/06/15 04:01:16;;;;;;;5.40;1.70;;;17.50;96.90;;;;;;5260080;27;20118;-59
2021/06/15 04:03:44;;;;;;;3.10;1.67;;;17.40;97.40;;;;;;5262206;27;20431;-61
2021/06/15 04:06:15;;;;;;;5.73;1.90;;;17.40;97.40;;;;;;5262808;27;20107;-60
2021/06/15 04:08:42;;;;;;;3.97;1.63;;;17.30;97.50;;;;;;5260440;27;20463;-58
2021/06/15 04:11:11;;;;;;;5.13;1.83;;;17.30;97.70;;;;;;5261930;27;20150;-60
2021/06/15 04:13:42;;;;;;;6.80;1.80;;;17.40;98.00;;;;;;5260802;27;20539;-59
2021/06/15 04:16:13;;;;;;;5.40;1.60;;;17.40;98.10;;;;;;5260003;27;20119;-58
2021/06/15 04:18:45;;;;;;;4.93;1.87;;;17.40;98.10;;;;;;5260434;27;20578;-58
2021/06/15 04:21:14;;;;;;;3.97;1.63;;;17.50;97.90;;;;;;5260642;27;20203;-58
2021/06/15 04:23:48;;;;;;;5.37;1.47;;;17.50;98.00;;;;;;5261309;27;20134;-59
2021/06/15 04:26:15;;;;;;;4.83;1.70;;;17.50;98.20;;;;;;5261783;27;20108;-60
2021/06/15 04:28:42;;;;;;;5.60;1.53;;;17.60;98.00;;;;;;5261788;27;20108;-58
2021/06/15 04:31:11;;;;;;;6.77;1.87;;;17.60;98.20;;;;;;5262655;27;20126;-58
2021/06/15 04:33:41;;;;;;;4.33;1.50;;;17.50;98.50;;;;;;5263937;27;20173;-58
2021/06/15 04:36:08;;;;;;;4.13;1.60;;;17.50;98.50;;;;;;5261567;27;20131;-60
2021/06/15 04:38:44;;;;;;;7.33;1.73;;;17.50;98.30;;;;;;5261802;27;20120;-59
2021/06/15 04:41:16;;;;;;;7.03;1.67;;;17.50;98.40;;;;;;5262057;27;20154;-59
2021/06/15 04:43:47;;;;;;;5.10;1.53;;;17.50;98.30;;;;;;5263706;27;20107;-61
2021/06/15 04:46:20;;;;;;;3.67;1.80;;;17.50;98.40;;;;;;5261911;27;20107;-58
2021/06/15 04:48:52;;;;;;;3.73;1.27;;;17.50;98.40;;;;;;5262103;27;20114;-60
2021/06/15 04:51:22;;;;;;;4.73;1.47;;;17.60;98.10;;;;;;5261765;27;20127;-59
2021/06/15 04:53:51;;;;;;;5.57;1.67;;;17.60;98.10;;;;;;5262887;27;20179;-59
2021/06/15 04:56:20;;;;;;;2.57;1.17;;;17.60;98.30;;;;;;5261957;27;20139;-58
2021/06/15 04:58:49;;;;;;;3.67;1.83;;;17.70;97.90;;;;;;5262467;27;20122;-59
2021/06/15 05:01:16;;;;;;;3.10;1.60;;;17.70;97.90;;;;;;5261742;27;20122;-59
2021/06/15 05:03:44;;;;;;;4.90;1.70;;;17.70;98.00;;;;;;5262692;27;20149;-58
2021/06/15 05:06:12;;;;;;;4.27;1.40;;;17.70;98.00;;;;;;5261762;27;20107;-60
2021/06/15 05:08:50;;;;;;;5.70;1.57;;;17.70;98.10;;;;;;5262186;27;20142;-59
2021/06/15 05:11:19;;;;;;;3.00;1.20;;;17.70;98.20;;;;;;5261560;27;20146;-58
2021/06/15 05:13:46;;;;;;;5.40;1.87;;;17.70;98.20;;;;;;5262767;27;20114;-59
2021/06/15 05:16:14;;;;;;;5.23;1.53;;;17.70;98.20;;;;;;5260314;27;20107;-58
2021/06/15 05:18:41;;;;;;;5.50;2.10;;;17.60;98.20;;;;;;5261953;27;20142;-58
2021/06/15 05:21:15;;;;;;;6.57;1.70;;;17.60;98.50;;;;;;5264018;27;20158;-59
2021/06/15 05:23:46;;;;;;;8.53;1.80;;;17.60;98.60;;;;;;5260152;27;20143;-58
2021/06/15 05:26:13;;;;;;;5.27;1.83;;;17.70;98.50;;;;;;5261020;27;20104;-59
2021/06/15 05:28:41;;;;;;;4.13;1.50;;;17.80;98.40;;;;;;5259475;27;20111;-58
2021/06/15 05:31:08;;;;;;;3.67;1.70;;;17.80;98.20;;;;;;5262176;27;20154;-58
2021/06/15 05:33:40;;;;;;;4.00;1.57;;;17.80;98.30;;;;;;5263766;27;20133;-58
2021/06/15 05:36:14;;;;;;;6.50;2.50;;;17.80;98.70;;;;;;5261675;27;20107;-57
2021/06/15 05:38:42;;;;;;;5.33;1.57;;;17.90;98.20;;;;;;5261346;27;20107;-60
2021/06/15 05:41:09;;;;;;;3.87;1.37;;;18.00;98.10;;;;;;5261284;27;20173;-60
2021/06/15 05:43:36;;;;;;;6.17;1.77;;;18.00;98.10;;;;;;5262061;27;20538;-58
2021/06/15 05:46:04;;;;;;;6.57;1.67;;;17.90;97.80;;;;;;5261416;27;20107;-59
2021/06/15 05:48:34;;;;;;;9.80;2.13;;;18.00;98.40;;;;;;5261508;27;20107;-58
2021/06/15 05:51:01;;;;;;;6.27;1.60;;;18.00;97.60;;;;;;5262425;27;20108;-57
2021/06/15 05:53:28;;;;;;;4.90;1.40;;;17.90;97.80;;;;;;5260708;27;20107;-59
2021/06/15 05:55:56;;;;;;;5.60;1.30;;;17.90;98.00;;;;;;5262156;27;20157;-56
2021/06/15 05:58:23;;;;;;;8.23;1.60;;;17.90;98.00;;;;;;5263950;27;20166;-58
2021/06/15 06:00:51;;;;;;;5.40;1.63;;;18.00;98.20;;;;;;5260703;27;20194;-57
2021/06/15 06:03:23;;;;;;;5.97;1.40;;;18.20;97.40;;;;;;5261432;27;20178;-58
2021/06/15 06:08:35;;;;;;;5.97;1.60;;;18.30;97.30;;;;;;5263193;27;20114;-59
2021/06/15 06:11:02;;;;;;;3.90;1.40;;;18.50;96.90;;;;;;5263142;27;20119;-58
2021/06/15 06:13:29;;;;;;;5.30;1.33;;;18.70;96.70;;;;;;5261649;27;20138;-58
2021/06/15 06:15:59;;;;;;;4.27;1.60;;;18.90;96.30;;;;;;5262330;27;20125;-56
2021/06/15 06:18:31;;;;;;;5.97;1.50;;;19.00;95.90;;;;;;5261795;27;20107;-55
2021/06/15 06:20:58;;;;;;;8.37;1.67;;;19.20;95.20;;;;;;5261483;27;20111;-59
2021/06/15 06:23:28;;;;;;;5.37;1.30;;;19.40;95.30;;;;;;5260794;27;20114;-58
2021/06/15 06:25:54;;;;;;;6.37;1.63;;;19.60;95.20;;;;;;5261375;27;20107;-58
2021/06/15 06:28:22;;;;;;;4.70;1.23;;;19.80;94.60;;;;;;5263721;27;20107;-58
2021/06/15 06:30:49;;;;;;;3.30;1.40;;;19.80;93.90;;;;;;5261624;27;20547;-57
2021/06/15 06:33:16;;;;;;;7.23;1.90;;;19.70;93.20;;;;;;5260362;27;20149;-57
2021/06/15 06:35:44;;;;;;;4.23;1.20;;;19.40;93.20;;;;;;5261649;27;20126;-57
2021/06/15 06:38:11;;;;;;;6.10;1.50;;;19.00;93.30;;;;;;5261147;27;20134;-60
2021/06/15 06:40:39;;;;;;;5.90;1.40;;;19.10;94.10;;;;;;5262900;27;20127;-59
2021/06/15 06:43:06;;;;;;;6.03;1.27;;;19.20;93.80;;;;;;5261105;27;20107;-59
2021/06/15 06:45:33;;;;;;;8.10;1.20;;;19.30;92.70;;;;;;5261154;27;20144;-60
2021/06/15 06:48:00;;;;;;;4.90;1.40;;;19.50;91.80;;;;;;5262915;27;20107;-58
2021/06/15 06:50:27;;;;;;;4.90;1.57;;;19.60;91.40;;;;;;5261673;27;20114;-59
2021/06/15 06:52:55;;;;;;;5.80;1.10;;;19.80;91.20;;;;;;5262076;27;20107;-59
2021/06/15 06:55:22;;;;;;;5.13;1.43;;;19.60;91.20;;;;;;5260805;27;20107;-59
2021/06/15 06:57:49;;;;;;;4.23;1.20;;;19.70;90.20;;;;;;5260911;27;20135;-60
2021/06/15 07:00:17;;;;;;;4.07;1.20;;;20.50;90.60;;;;;;5260683;27;20165;-60
2021/06/15 07:02:44;;;;;;;7.87;1.67;;;21.20;88.20;;;;;;5262699;27;20436;-58
2021/06/15 07:05:12;;;;;;;5.97;1.63;;;21.30;87.50;;;;;;5263477;27;20524;-59
2021/06/15 07:07:39;;;;;;;6.87;1.90;;;21.20;87.90;;;;;;5260901;27;20198;-58
2021/06/15 07:10:08;;;;;;;5.67;1.63;;;21.00;87.10;;;;;;5262901;27;20120;-59
2021/06/15 07:12:35;;;;;;;5.43;1.63;;;21.30;88.80;;;;;;5263340;27;20106;-61
2021/06/15 07:15:02;;;;;;;7.40;2.20;;;21.50;86.70;;;;;;5260948;27;20104;-59
2021/06/15 07:17:29;;;;;;;6.67;1.20;;;22.00;85.50;;;;;;5261417;27;20157;-55
2021/06/15 07:19:55;;;;;;;6.87;1.67;;;22.70;84.80;;;;;;5260768;27;20119;-58
2021/06/15 07:22:22;;;;;;;5.07;1.60;;;23.00;82.60;;;;;;5261123;27;20102;-59
2021/06/15 07:24:50;;;;;;;5.03;1.37;;;23.30;80.50;;;;;;5260824;27;20193;-61
2021/06/15 07:27:18;;;;;;;4.73;1.33;;;23.50;81.40;;;;;;5262489;27;20107;-58
2021/06/15 07:29:45;;;;;;;4.87;1.50;;;23.80;81.40;;;;;;5260613;27;20108;-60
2021/06/15 07:32:11;;;;;;;6.90;1.63;;;24.10;79.90;;;;;;5263266;27;20107;-59
2021/06/15 07:34:38;;;;;;;8.43;1.70;;;24.20;77.60;;;;;;5263376;27;20138;-59
2021/06/15 07:37:05;;;;;;;4.47;1.33;;;24.20;77.00;;;;;;5260962;27;20544;-60
2021/06/15 07:39:34;;;;;;;4.30;1.20;;;24.20;74.40;;;;;;5260876;27;20107;-61
2021/06/15 07:42:00;;;;;;;8.30;1.90;;;24.50;75.90;;;;;;5262466;27;20107;-60
2021/06/15 07:44:29;;;;;;;6.53;1.60;;;25.10;72.50;;;;;;5260906;27;20118;-60
2021/06/15 07:46:55;;;;;;;4.60;1.17;;;25.70;72.10;;;;;;5260905;27;20108;-59
2021/06/15 07:49:23;;;;;;;6.12;1.20;;;26.50;72.20;;;;;;5260482;27;20118;-59
2021/06/15 07:51:50;;;;;;;5.18;1.25;;;26.30;67.50;;;;;;5260861;27;20114;-60
2021/06/15 07:54:16;;;;;;;5.57;1.45;;;29.50;68.20;;;;;;5262812;27;20515;-59
2021/06/15 07:56:43;;;;;;;5.00;1.48;;;31.40;59.20;;;;;;5259969;27;20455;-60
2021/06/15 07:59:10;;;;;;;5.50;1.40;;;30.90;55.60;;;;;;5260979;27;20111;-60
2021/06/15 08:01:38;;;;;;;6.53;1.95;;;28.60;56.70;;;;;;5260769;27;20157;-60
2021/06/15 08:04:06;;;;;;;7.53;1.92;;;25.50;59.40;;;;;;5260380;27;20167;-56
2021/06/15 08:06:35;;;;;;;5.55;1.10;;;25.10;65.10;;;;;;5260881;27;20168;-59
2021/06/15 08:09:02;;;;;;;6.40;1.50;;;25.70;63.90;;;;;;5263241;27;20126;-59
2021/06/15 08:11:28;;;;;;;4.75;1.27;;;29.50;59.40;;;;;;5261105;27;20111;-59
2021/06/15 08:13:55;;;;;;;6.30;1.30;;;31.30;54.60;;;;;;5260680;27;20127;-60
2021/06/15 08:16:22;;;;;;;3.67;1.35;;;31.00;51.20;;;;;;5263137;27;20108;-58
2021/06/15 08:18:51;;;;;;;5.65;2.20;;;32.20;53.00;;;;;;5260747;27;20170;-59
2021/06/15 08:21:18;;;;;;;3.53;1.10;;;37.20;44.90;;;;;;5263008;27;20111;-58
2021/06/15 08:23:45;;;;;;;6.22;1.27;;;41.90;40.40;;;;;;5262154;27;20107;-59
2021/06/15 08:26:12;;;;;;;6.65;1.90;;;44.60;35.20;;;;;;5260407;27;20107;-60
2021/06/15 08:28:39;;;;;;;5.97;1.23;;;45.90;33.10;;;;;;5260085;27;20173;-60
2021/06/15 08:31:06;;;;;;;3.92;1.30;;;46.90;31.30;;;;;;5260766;27;20125;-60
2021/06/15 08:33:33;;;;;;;4.12;1.40;;;44.80;30.00;;;;;;5259092;27;20130;-62
2021/06/15 08:36:01;;;;;;;4.75;1.30;;;42.20;31.30;;;;;;5260140;27;20146;-60
2021/06/15 08:38:28;;;;;;;4.47;1.30;;;42.60;32.10;;;;;;5260003;27;20440;-62
2021/06/15 08:40:54;;;;;;;3.75;1.10;;;44.50;31.00;;;;;;5260399;27;20111;-61
2021/06/15 08:43:22;;;;;;;3.25;1.02;;;45.90;30.30;;;;;;5259943;27;20127;-60
2021/06/15 08:45:49;;;;;;;3.40;1.10;;;46.40;29.80;;;;;;5261165;27;20138;-60
2021/06/15 08:48:17;;;;;;;6.43;1.70;;;48.10;29.40;;;;;;5262559;27;20138;-60
2021/06/15 08:50:44;;;;;;;3.33;1.27;;;46.50;29.50;;;;;;5260466;27;20107;-59
2021/06/15 08:53:13;;;;;;;3.30;1.20;;;45.50;29.80;;;;;;5260423;27;20501;-58
2021/06/15 08:55:47;;;;;;;4.22;1.17;;;46.60;29.20;;;;;;5260541;27;20146;-58
2021/06/15 08:58:25;;;;;;;4.97;1.12;;;47.50;28.90;;;;;;5260218;27;20108;-58
2021/06/15 09:00:52;;;;;;;2.92;1.02;;;47.10;28.50;;;;;;5262660;27;20125;-60
2021/06/15 09:03:19;;;;;;;4.03;0.98;;;47.40;28.70;;;;;;5260333;27;20519;-59
2021/06/15 09:05:46;;;;;;;2.58;0.90;;;49.10;27.50;;;;;;5259997;27;20151;-59
2021/06/15 09:08:15;;;;;;;2.30;0.95;;;49.40;27.40;;;;;;5262321;27;20239;-60
2021/06/15 09:10:44;;;;;;;3.10;1.10;;;50.30;27.40;;;;;;5263714;27;20107;-60
2021/06/15 09:13:33;;;;;;;4.55;1.17;;;50.00;27.70;;;;;;5262426;27;20131;-60
2021/06/15 09:16:00;;;;;;;2.70;1.05;;;50.50;26.90;;;;;;5261803;27;20209;-59
2021/06/15 09:18:29;;;;;;;4.03;1.15;;;47.70;27.20;;;;;;5262868;27;20548;-59
2021/06/15 09:20:59;;;;;;;2.33;1.05;;;48.90;28.20;;;;;;5263483;27;20588;-60
2021/06/15 09:23:35;;;;;;;4.15;1.55;;;50.20;27.80;;;;;;5261440;27;20111;-60
2021/06/15 09:26:03;;;;;;;4.15;1.23;;;50.50;27.10;;;;;;5261129;27;20130;-60
2021/06/15 09:28:32;;;;;;;4.85;1.62;;;51.00;27.20;;;;;;5262272;27;20135;-60
2021/06/15 09:31:04;;;;;;;3.05;1.30;;;51.10;27.20;;;;;;5262095;27;20532;-61
2021/06/15 09:33:39;;;;;;;8.38;1.25;;;50.60;27.30;;;;;;5261405;27;20115;-59
2021/06/15 09:36:07;;;;;;;3.85;1.37;;;51.90;27.10;;;;;;5263935;27;20118;-59
2021/06/15 09:38:35;;;;;;;4.97;1.48;;;51.80;27.00;;;;;;5261436;27;20107;-60
2021/06/15 09:41:02;;;;;;;3.83;1.70;;;51.30;27.10;;;;;;5261244;27;20121;-60
2021/06/15 09:43:29;;;;;;;5.80;1.48;;;50.50;27.90;;;;;;5263215;27;20451;-60
2021/06/15 09:45:55;;;;;;;7.03;1.70;;;50.60;27.20;;;;;;5263667;27;20130;-59
2021/06/15 09:48:29;;;;;;;5.80;1.98;;;47.80;27.80;;;;;;5262825;27;20115;-60
2021/06/15 09:50:58;;;;;;;5.45;1.60;;;47.90;28.20;;;;;;5260738;27;20169;-58
2021/06/15 09:53:28;;;;;;;4.12;1.25;;;45.90;28.10;;;;;;5261229;27;20096;-59
2021/06/15 09:55:58;;;;;;;4.37;1.60;;;40.10;30.40;;;;;;5259950;27;20130;-59
2021/06/15 09:58:42;;;;;;;5.50;1.70;;;37.40;33.20;;;;;;5260198;27;20108;-60
2021/06/15 10:01:09;;;;;;;7.30;1.90;;;34.60;35.70;;;;;;5261748;27;20137;-58
2021/06/15 10:03:36;;;;;;;7.72;1.95;;;32.30;36.30;;;;;;5261790;27;20130;-59
2021/06/15 10:06:04;;;;;;;7.70;2.03;;;30.50;39.10;;;;;;5261737;27;20119;-60
2021/06/15 10:08:43;;;;;;;4.80;1.50;;;29.20;42.10;;;;;;5261325;27;20455;-59
2021/06/15 10:11:11;;;;;;;8.57;2.10;;;27.90;41.60;;;;;;5261622;27;20173;-59
2021/06/15 10:13:40;;;;;;;4.90;1.25;;;27.30;43.70;;;;;;5262533;27;20108;-58
2021/06/15 10:16:07;;;;;;;8.63;1.98;;;26.90;44.10;;;;;;5261546;27;20499;-58
2021/06/15 10:18:34;;;;;;;7.65;1.67;;;27.00;44.50;;;;;;5260961;27;20107;-58
2021/06/15 10:21:01;;;;;;;6.62;1.70;;;26.80;45.40;;;;;;5261134;27;20107;-58
2021/06/15 10:23:28;;;;;;;4.40;1.55;;;26.80;45.50;;;;;;5260345;27;20161;-59
2021/06/15 10:25:59;;;;;;;6.65;1.60;;;26.60;45.00;;;;;;5260883;27;20139;-59
2021/06/15 10:28:31;;;;;;;4.05;1.50;;;26.20;45.80;;;;;;5263320;27;20154;-59
2021/06/15 10:31:02;;;;;;;5.00;1.48;;;26.00;47.00;;;;;;5261355;27;20103;-58
2021/06/15 10:33:42;;;;;;;6.80;1.80;;;26.10;47.20;;;;;;5263663;27;20550;-60
2021/06/15 10:36:09;;;;;;;9.90;2.42;;;25.90;47.20;;;;;;5261300;27;20111;-61
2021/06/15 10:38:41;;;;;;;6.87;1.55;;;25.00;47.30;;;;;;5261561;27;20108;-59
2021/06/15 10:41:09;;;;;;;4.10;1.40;;;24.70;48.10;;;;;;5260812;27;20107;-61
2021/06/15 10:43:46;;;;;;;7.77;2.17;;;24.00;50.50;;;;;;5261326;27;20107;-60
2021/06/15 10:46:37;;;;;;;7.93;1.80;;;24.60;49.10;;;;;;5261727;27;20125;-58
2021/06/15 10:49:10;;;;;;;6.87;1.83;;;24.50;49.30;;;;;;5260737;27;20122;-59
2021/06/15 10:51:51;;;;;;;6.37;1.90;;;25.00;50.80;;;;;;5261793;27;20157;-61
2021/06/15 10:54:30;;;;;;;9.10;2.00;;;25.10;49.90;;;;;;5261109;27;20157;-60
2021/06/15 10:57:17;;;;;;;6.00;1.98;;;25.10;49.70;;;;;;5260799;27;20107;-59
2021/06/15 11:00:10;;;;;;;8.05;1.77;;;24.90;49.40;;;;;;5261116;27;20107;-61
2021/06/15 11:02:39;;;;;;;3.15;1.20;;;24.60;50.70;;;;;;5260433;27;20397;-59
2021/06/15 11:05:38;;;;;;;6.68;1.60;;;24.90;51.90;;;;;;5260997;27;20118;-60
2021/06/15 11:08:24;;;;;;;3.03;1.40;;;25.00;49.80;;;;;;5260958;27;20103;-58
2021/06/15 11:10:54;;;;;;;6.05;1.58;;;25.00;48.70;;;;;;5260934;27;20139;-57
2021/06/15 11:13:43;;;;;;;7.75;1.67;;;25.00;49.00;;;;;;5260987;27;20138;-59
2021/06/15 11:16:23;;;;;;;7.62;2.37;;;24.90;50.10;;;;;;5263195;27;20122;-59
2021/06/15 11:19:24;;;;;;;4.97;1.20;;;24.70;51.20;;;;;;5260759;27;20108;-59
2021/06/15 11:21:53;;;;;;;5.47;1.20;;;24.70;50.90;;;;;;5261047;27;20123;-60
2021/06/15 11:24:21;;;;;;;4.55;1.62;;;25.00;50.60;;;;;;5260853;27;20455;-59
2021/06/15 11:26:48;;;;;;;4.37;1.40;;;25.20;50.50;;;;;;5261117;27;20126;-60
2021/06/15 11:29:29;;;;;;;6.12;1.48;;;24.30;50.60;;;;;;5260871;27;20118;-60
2021/06/15 11:35:19;;;;;;;6.15;2.05;;;24.80;50.50;;;;;;4493079;31;95980;-61
2021/06/15 11:37:50;;;;;;;6.32;2.03;;;25.20;50.70;;;;;;4480981;32;20154;-60
2021/06/15 11:40:27;;;;;;;4.47;1.87;;;25.20;50.80;;;;;;4482304;32;20165;-61
2021/06/15 11:42:55;;;;;;;5.95;1.45;;;25.30;49.80;;;;;;4480610;32;20138;-61
2021/06/15 11:45:36;;;;;;;6.90;1.77;;;25.00;49.50;;;;;;4480614;32;20157;-58
2021/06/15 11:48:22;;;;;;;4.43;1.55;;;25.20;50.90;;;;;;4478180;32;20426;-59
2021/06/15 11:50:55;;;;;;;6.03;2.00;;;25.40;51.50;;;;;;4473694;32;20150;-59
2021/06/15 11:53:23;;;;;;;4.43;1.65;;;25.40;49.10;;;;;;4481608;32;20172;-59
2021/06/15 11:55:52;;;;;;;5.10;1.48;;;25.50;50.40;;;;;;4481540;32;20143;-59
2021/06/15 11:58:21;;;;;;;3.28;1.23;;;25.70;51.40;;;;;;4477413;32;20150;-61
2021/06/15 12:00:50;;;;;;;5.53;1.98;;;25.80;50.70;;;;;;4476278;32;20155;-61
2021/06/15 12:03:19;;;;;;;4.68;1.42;;;25.80;49.50;;;;;;4466459;32;20142;-57
2021/06/15 12:05:47;;;;;;;6.18;1.60;;;25.80;50.40;;;;;;4472561;32;20641;-59
2021/06/15 12:08:16;;;;;;;7.20;2.15;;;25.60;50.60;;;;;;4493307;32;20473;-60
2021/06/15 12:10:48;;;;;;;5.70;1.85;;;25.40;50.30;;;;;;4474713;32;20159;-59
2021/06/15 12:13:17;;;;;;;6.45;2.08;;;25.30;50.10;;;;;;4466258;32;20176;-62
2021/06/15 12:15:48;;;;;;;3.08;1.30;;;25.20;50.50;;;;;;4464431;32;20218;-59
2021/06/15 12:18:34;;;;;;;9.63;1.90;;;25.20;51.00;;;;;;4464496;32;20165;-59
2021/06/15 12:21:04;;;;;;;6.53;1.95;;;25.30;52.30;;;;;;4465805;32;20217;-59
2021/06/15 12:23:40;;;;;;;8.27;2.03;;;25.40;51.60;;;;;;4464501;32;20772;-59
2021/06/15 12:26:13;;;;;;;6.97;2.10;;;25.40;51.10;;;;;;4464491;32;20137;-59
2021/06/15 12:28:44;;;;;;;4.75;2.12;;;25.50;50.80;;;;;;4460794;32;20215;-59
2021/06/15 12:31:14;;;;;;;5.75;2.12;;;25.30;51.70;;;;;;4480007;32;20532;-59
2021/06/15 12:33:43;;;;;;;5.78;2.05;;;25.20;51.10;;;;;;4470009;32;20665;-59
2021/06/15 12:36:12;;;;;;;4.57;1.70;;;25.20;52.40;;;;;;4467003;32;20503;-61
2021/06/15 12:38:44;;;;;;;6.32;1.52;;;25.40;51.90;;;;;;4464148;32;20150;-61
2021/06/15 12:41:15;;;;;;;6.68;1.55;;;25.50;51.30;;;;;;4464116;32;20174;-59
2021/06/15 12:43:43;;;;;;;4.90;1.80;;;25.80;52.60;;;;;;4464097;32;20197;-60
2021/06/15 12:46:24;;;;;;;7.53;1.83;;;25.90;51.80;;;;;;4454648;32;20501;-59
2021/06/15 12:48:53;;;;;;;5.62;1.98;;;25.80;50.90;;;;;;4455446;32;20559;-60
2021/06/15 12:51:26;;;;;;;6.20;1.75;;;25.80;51.90;;;;;;4453295;32;20139;-61
2021/06/15 12:54:02;;;;;;;6.87;1.90;;;25.90;52.20;;;;;;4456195;32;20158;-59
2021/06/15 12:56:30;;;;;;;9.80;1.98;;;26.00;50.80;;;;;;4457340;32;20161;-59
2021/06/15 12:58:59;;;;;;;4.82;2.03;;;25.70;51.40;;;;;;4465717;32;20162;-60
2021/06/15 13:01:33;;;;;;;5.22;1.62;;;25.80;51.60;;;;;;4470808;32;20143;-61
2021/06/15 13:04:15;;;;;;;7.18;1.80;;;25.80;50.50;;;;;;4453456;32;20165;-60
2021/06/15 13:06:42;;;;;;;4.43;1.50;;;25.00;50.60;;;;;;4453851;32;20543;-60