Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:44;;;;;;;23.17;13.03;;;1.50;69.80;;;;;;5101489;28;20437;-68
2022/12/13 00:03:09;;;;;;;24.67;14.37;;;1.50;69.80;;;;;;5105650;28;20027;-67
2022/12/13 00:05:42;;;;;;;26.50;15.63;;;1.50;69.80;;;;;;5103314;28;20042;-68
2022/12/13 00:08:08;;;;;;;25.77;14.20;;;1.50;69.80;;;;;;5103704;28;20027;-67
2022/12/13 00:10:33;;;;;;;24.87;13.83;;;1.40;69.80;;;;;;5108479;28;20035;-67
2022/12/13 00:12:59;;;;;;;25.57;14.13;;;1.40;69.90;;;;;;5111491;28;20024;-67
2022/12/13 00:15:25;;;;;;;24.87;14.00;;;1.40;69.90;;;;;;5093254;28;20036;-67
2022/12/13 00:17:50;;;;;;;24.13;13.53;;;1.40;69.90;;;;;;5103564;28;20051;-67
2022/12/13 00:20:16;;;;;;;22.63;13.33;;;1.40;69.90;;;;;;5097185;28;20375;-68
2022/12/13 00:22:42;;;;;;;23.50;13.47;;;1.40;70.50;;;;;;5104275;28;20038;-68
2022/12/13 00:25:08;;;;;;;22.57;13.07;;;1.40;70.50;;;;;;5099365;28;20056;-68
2022/12/13 00:27:33;;;;;;;23.30;13.90;;;1.40;69.80;;;;;;5099031;28;20360;-67
2022/12/13 00:29:59;;;;;;;23.13;12.23;;;1.40;69.80;;;;;;5109693;28;20100;-67
2022/12/13 00:32:24;;;;;;;21.97;13.40;;;1.40;69.80;;;;;;5100956;28;20055;-67
2022/12/13 00:34:50;;;;;;;22.03;13.00;;;1.30;69.80;;;;;;5105592;28;20023;-67
2022/12/13 00:37:16;;;;;;;24.93;12.97;;;1.40;69.80;;;;;;5105504;28;20523;-67
2022/12/13 00:39:41;;;;;;;25.03;14.23;;;1.30;69.70;;;;;;5105517;28;20474;-67
2022/12/13 00:42:07;;;;;;;23.00;13.03;;;1.30;69.80;;;;;;5106443;28;20027;-68
2022/12/13 00:44:33;;;;;;;23.57;13.47;;;1.30;69.80;;;;;;5109306;28;20027;-67
2022/12/13 00:46:58;;;;;;;23.53;12.87;;;1.30;69.80;;;;;;5101473;28;20035;-67
2022/12/13 00:49:24;;;;;;;23.63;13.40;;;1.30;69.80;;;;;;5103965;28;20024;-67
2022/12/13 00:51:50;;;;;;;21.70;12.60;;;1.30;69.80;;;;;;5095897;28;20471;-67
2022/12/13 00:54:16;;;;;;;20.70;11.70;;;1.30;69.80;;;;;;5108645;28;20101;-68
2022/12/13 00:56:42;;;;;;;24.07;13.13;;;1.30;69.80;;;;;;5094098;28;20025;-68
2022/12/13 00:59:12;;;;;;;24.80;13.30;;;1.30;69.80;;;;;;5109373;28;20332;-68
2022/12/13 01:01:37;;;;;;;24.63;12.73;;;1.30;69.70;;;;;;5117880;28;20020;-68
2022/12/13 01:04:04;;;;;;;22.33;12.17;;;1.30;69.70;;;;;;5110960;28;20023;-67
2022/12/13 01:06:33;;;;;;;23.30;13.50;;;1.30;69.70;;;;;;5117163;27;20016;-68
2022/12/13 01:08:59;;;;;;;24.77;13.87;;;1.20;69.70;;;;;;5109918;27;20108;-67
2022/12/13 01:11:25;;;;;;;26.67;15.40;;;1.20;69.60;;;;;;5126750;27;20170;-67
2022/12/13 01:13:51;;;;;;;23.00;13.30;;;1.20;69.60;;;;;;5113807;27;20511;-67
2022/12/13 01:16:17;;;;;;;23.43;13.77;;;1.20;69.70;;;;;;5111135;27;20420;-68
2022/12/13 01:18:43;;;;;;;24.43;14.23;;;1.20;69.70;;;;;;5115443;28;20055;-68
2022/12/13 01:21:14;;;;;;;25.77;14.57;;;1.20;69.70;;;;;;5114136;28;20363;-67
2022/12/13 01:23:41;;;;;;;29.33;13.38;;;1.10;69.60;;;;;;5105232;28;20028;-67
2022/12/13 01:26:10;;;;;;;25.97;13.27;;;1.10;69.70;;;;;;5107995;28;20024;-68
2022/12/13 01:28:36;;;;;;;25.90;14.30;;;1.10;69.70;;;;;;5107269;27;20047;-68
2022/12/13 01:31:06;;;;;;;23.87;13.50;;;1.10;69.70;;;;;;5111878;27;20034;-68
2022/12/13 01:33:32;;;;;;;25.57;14.67;;;1.10;69.70;;;;;;5108779;28;20174;-67
2022/12/13 01:36:10;;;;;;;20.03;12.20;;;1.10;69.70;;;;;;5106783;28;20093;-67
2022/12/13 01:38:36;;;;;;;22.97;12.83;;;1.10;69.60;;;;;;5102399;28;20027;-68
2022/12/13 01:41:02;;;;;;;22.87;13.27;;;1.10;69.60;;;;;;5098126;28;20080;-68
2022/12/13 01:43:50;;;;;;;21.43;12.43;;;1.10;69.60;;;;;;5113412;27;20034;-67
2022/12/13 01:46:16;;;;;;;23.47;13.07;;;1.10;69.60;;;;;;5104119;28;20375;-68
2022/12/13 01:48:51;;;;;;;20.70;12.90;;;1.10;69.60;;;;;;5113619;28;20026;-68
2022/12/13 01:51:19;;;;;;;25.70;14.67;;;1.00;69.60;;;;;;5104927;28;20038;-68
2022/12/13 01:53:46;;;;;;;21.77;12.50;;;1.00;69.60;;;;;;5106764;28;20067;-67
2022/12/13 01:56:22;;;;;;;23.90;12.93;;;1.00;69.60;;;;;;5106512;28;20028;-67
2022/12/13 01:58:51;;;;;;;22.57;12.70;;;1.00;69.60;;;;;;5105430;28;20074;-68
2022/12/13 02:01:17;;;;;;;23.97;12.90;;;1.00;69.60;;;;;;5105167;28;20032;-67
2022/12/13 02:03:44;;;;;;;22.77;12.93;;;1.00;69.60;;;;;;5106279;27;20398;-68
2022/12/13 02:06:37;;;;;;;23.87;12.60;;;1.00;69.60;;;;;;5105866;27;20016;-67
2022/12/13 02:09:05;;;;;;;20.63;12.17;;;1.00;69.60;;;;;;5094709;28;20387;-67
2022/12/13 02:11:33;;;;;;;24.30;13.80;;;0.90;69.60;;;;;;5106175;28;20039;-68
2022/12/13 02:13:58;;;;;;;25.43;13.43;;;1.00;69.70;;;;;;5110276;28;20028;-67
2022/12/13 02:16:39;;;;;;;26.57;13.63;;;0.90;69.60;;;;;;5094954;28;20035;-67
2022/12/13 02:19:19;;;;;;;23.73;11.63;;;1.00;69.70;;;;;;5094879;28;20031;-68
2022/12/13 02:22:04;;;;;;;24.33;11.80;;;0.90;69.50;;;;;;5108979;28;20035;-67
2022/12/13 02:24:39;;;;;;;21.27;12.50;;;0.90;69.60;;;;;;5097928;27;20023;-67
2022/12/13 02:27:23;;;;;;;22.67;11.83;;;0.90;69.60;;;;;;5101816;28;20370;-68
2022/12/13 02:30:08;;;;;;;24.83;12.63;;;0.90;69.60;;;;;;5095316;28;20130;-67
2022/12/13 02:33:03;;;;;;;22.00;12.30;;;0.90;69.60;;;;;;5108868;28;20035;-67
2022/12/13 02:35:51;;;;;;;21.70;12.10;;;0.90;69.60;;;;;;5097673;28;20452;-67
2022/12/13 02:38:46;;;;;;;22.70;12.67;;;0.80;69.60;;;;;;5102963;28;20031;-67
2022/12/13 02:41:50;;;;;;;19.50;12.17;;;0.80;69.60;;;;;;5113240;27;20176;-67
2022/12/13 02:44:18;;;;;;;24.17;13.23;;;0.80;69.50;;;;;;5095435;28;20034;-67
2022/12/13 02:47:14;;;;;;;23.30;12.77;;;0.80;69.50;;;;;;5104746;28;20355;-67
2022/12/13 02:49:45;;;;;;;20.30;12.40;;;0.80;69.50;;;;;;5100660;28;20032;-68
2022/12/13 02:52:14;;;;;;;22.75;12.75;;;0.80;69.60;;;;;;5103123;28;20443;-67
2022/12/13 02:54:40;;;;;;;24.37;12.33;;;0.70;69.50;;;;;;5098670;28;20023;-67
2022/12/13 02:57:32;;;;;;;22.00;12.30;;;0.80;69.60;;;;;;5113224;28;20482;-68
2022/12/13 03:00:07;;;;;;;24.33;12.40;;;0.80;69.50;;;;;;5093494;28;20463;-67
2022/12/13 03:02:48;;;;;;;24.60;13.93;;;0.70;69.50;;;;;;5113224;28;20028;-67
2022/12/13 03:08:24;;;;;;;22.30;12.40;;;0.70;69.40;;;;;;5104506;28;20024;-68
2022/12/13 03:10:58;;;;;;;18.87;11.63;;;0.70;69.40;;;;;;5116254;27;20378;-68
2022/12/13 03:13:47;;;;;;;22.53;12.43;;;0.70;69.40;;;;;;5118210;27;20038;-68
2022/12/13 03:16:49;;;;;;;22.77;12.93;;;0.70;69.40;;;;;;5103036;28;20360;-68
2022/12/13 03:19:14;;;;;;;19.33;10.90;;;0.70;69.50;;;;;;5089054;28;20047;-67
2022/12/13 03:21:46;;;;;;;21.90;12.17;;;0.60;69.40;;;;;;5099761;28;20097;-68
2022/12/13 03:24:12;;;;;;;22.10;12.70;;;0.60;69.50;;;;;;5105914;28;20016;-68
2022/12/13 03:26:39;;;;;;;22.23;11.80;;;0.60;69.50;;;;;;5103794;27;20087;-67
2022/12/13 03:29:06;;;;;;;22.40;12.23;;;0.60;69.50;;;;;;5111649;28;20032;-67
2022/12/13 03:31:32;;;;;;;21.53;11.47;;;0.60;69.50;;;;;;5113107;28;20478;-68
2022/12/13 03:33:57;;;;;;;22.37;11.70;;;0.60;69.50;;;;;;5107508;28;20066;-68
2022/12/13 03:36:23;;;;;;;22.07;12.73;;;0.60;69.50;;;;;;5101966;28;20028;-68
2022/12/13 03:38:52;;;;;;;21.70;11.47;;;0.60;69.50;;;;;;5104009;28;20031;-68
2022/12/13 03:41:21;;;;;;;21.10;11.27;;;0.60;69.50;;;;;;5109388;27;20364;-68
2022/12/13 03:43:47;;;;;;;25.27;13.23;;;0.60;69.50;;;;;;5113713;27;20027;-67
2022/12/13 03:46:14;;;;;;;25.00;12.37;;;0.60;69.50;;;;;;5104352;28;20413;-67
2022/12/13 03:48:40;;;;;;;22.90;12.30;;;0.60;69.50;;;;;;5103498;28;20023;-68
2022/12/13 03:51:06;;;;;;;21.63;11.30;;;0.60;69.50;;;;;;5113891;28;20085;-68
2022/12/13 03:53:32;;;;;;;24.33;12.23;;;0.60;69.50;;;;;;5107842;28;20020;-67
2022/12/13 03:55:59;;;;;;;20.80;11.10;;;0.60;69.50;;;;;;5104405;28;20024;-68
2022/12/13 03:58:24;;;;;;;21.93;11.33;;;0.50;69.50;;;;;;5097806;28;20035;-67
2022/12/13 04:00:50;;;;;;;22.10;12.07;;;0.50;69.50;;;;;;5104901;28;20122;-67
2022/12/13 04:03:16;;;;;;;22.23;12.03;;;0.50;69.50;;;;;;5096824;28;20034;-68
2022/12/13 04:05:41;;;;;;;24.27;12.23;;;0.50;69.50;;;;;;5110653;28;20111;-68
2022/12/13 04:08:07;;;;;;;20.00;11.80;;;0.50;69.50;;;;;;5106410;28;20415;-67
2022/12/13 04:10:34;;;;;;;23.37;12.53;;;0.50;70.20;;;;;;5112296;28;20026;-68
2022/12/13 04:15:47;;;;;;;18.93;10.77;;;0.50;69.50;;;;;;5107395;28;20032;-68
2022/12/13 04:18:20;;;;;;;24.43;11.60;;;0.50;69.50;;;;;;5102182;28;20092;-68
2022/12/13 04:20:46;;;;;;;18.73;10.77;;;0.50;69.50;;;;;;5104039;28;20035;-68
2022/12/13 04:23:13;;;;;;;22.20;11.93;;;0.50;69.50;;;;;;5098586;28;20421;-68
2022/12/13 04:25:39;;;;;;;23.27;11.67;;;0.50;69.50;;;;;;5092526;28;20055;-68
2022/12/13 04:28:06;;;;;;;23.13;11.30;;;0.40;69.50;;;;;;5118851;28;20131;-68
2022/12/13 04:30:33;;;;;;;23.13;12.37;;;0.40;69.50;;;;;;5107030;28;20030;-68
2022/12/13 04:32:58;;;;;;;24.07;12.43;;;0.50;69.50;;;;;;5095318;28;20028;-68
2022/12/13 04:35:24;;;;;;;20.30;11.03;;;0.50;69.50;;;;;;5101501;28;20036;-68
2022/12/13 04:37:50;;;;;;;18.93;11.67;;;0.40;70.10;;;;;;5105295;28;20020;-68
2022/12/13 04:40:16;;;;;;;20.20;11.30;;;0.40;69.60;;;;;;5113618;27;20431;-68
2022/12/13 04:42:41;;;;;;;24.30;12.80;;;0.40;69.60;;;;;;5115339;27;20084;-68
2022/12/13 04:45:13;;;;;;;22.30;12.20;;;0.40;69.50;;;;;;5116779;28;20028;-68
2022/12/13 04:47:39;;;;;;;;;;;0.40;69.60;;;;;;5117883;28;20394;-68
2022/12/13 04:50:05;;;;;;;18.37;9.77;;;0.40;69.60;;;;;;5116672;28;19961;-68
2022/12/13 04:52:30;;;;;;;21.57;11.93;;;0.40;69.60;;;;;;5115434;28;20039;-67
2022/12/13 04:54:56;;;;;;;23.80;12.43;;;0.30;69.50;;;;;;5101900;28;20072;-67
2022/12/13 04:57:22;;;;;;;22.20;12.37;;;0.30;69.50;;;;;;5105966;28;20030;-68
2022/12/13 04:59:47;;;;;;;21.73;11.33;;;0.30;69.60;;;;;;5115031;28;20111;-68
2022/12/13 05:02:13;;;;;;;21.23;11.83;;;0.40;69.60;;;;;;5100120;28;20501;-68
2022/12/13 05:04:39;;;;;;;22.17;11.73;;;0.30;69.50;;;;;;5108146;28;20432;-68
2022/12/13 05:07:04;;;;;;;20.10;11.10;;;0.30;69.50;;;;;;5109689;28;20088;-68
2022/12/13 05:09:30;;;;;;;22.53;11.70;;;0.30;69.50;;;;;;5103866;28;20023;-68
2022/12/13 05:11:56;;;;;;;20.60;11.27;;;0.30;69.50;;;;;;5113591;28;20069;-68
2022/12/13 05:14:22;;;;;;;22.73;11.87;;;0.30;69.50;;;;;;5113851;28;20032;-68
2022/12/13 05:16:47;;;;;;;23.47;11.87;;;0.30;69.50;;;;;;5103035;28;20032;-68
2022/12/13 05:19:13;;;;;;;23.57;12.33;;;0.30;69.50;;;;;;5098277;28;20031;-67
2022/12/13 05:21:38;;;;;;;22.03;12.73;;;0.30;69.50;;;;;;5114228;28;20128;-68
2022/12/13 05:24:05;;;;;;;21.77;10.93;;;0.30;69.50;;;;;;5113513;28;20022;-68
2022/12/13 05:26:31;;;;;;;20.37;11.93;;;0.30;69.50;;;;;;5107936;27;20043;-67
2022/12/13 05:28:57;;;;;;;21.37;12.17;;;0.30;69.50;;;;;;5100297;28;20016;-67
2022/12/13 05:31:23;;;;;;;22.00;11.70;;;0.30;69.40;;;;;;5101676;28;20036;-68
2022/12/13 05:33:50;;;;;;;22.47;11.87;;;0.30;69.40;;;;;;5105166;28;20035;-68
2022/12/13 05:36:15;;;;;;;23.13;11.93;;;0.30;69.40;;;;;;5105419;28;20032;-68
2022/12/13 05:38:41;;;;;;;22.07;11.90;;;0.30;69.30;;;;;;5105995;28;20058;-68
2022/12/13 05:41:18;;;;;;;23.53;12.93;;;0.30;69.30;;;;;;5102551;27;20085;-67
2022/12/13 05:43:43;;;;;;;26.23;12.33;;;0.20;69.20;;;;;;5093366;28;20038;-68
2022/12/13 05:46:11;;;;;;;31.97;14.23;;;0.30;69.30;;;;;;5106315;28;20036;-67
2022/12/13 05:48:36;;;;;;;21.83;11.73;;;0.30;69.30;;;;;;5110519;28;20020;-70
2022/12/13 05:51:02;;;;;;;21.30;12.23;;;0.20;69.20;;;;;;5116916;28;20082;-68
2022/12/13 05:53:28;;;;;;;23.07;12.30;;;0.30;69.30;;;;;;5115383;28;20023;-67
2022/12/13 05:55:53;;;;;;;24.60;13.70;;;0.20;69.20;;;;;;5113243;28;20055;-68
2022/12/13 05:58:19;;;;;;;20.00;11.03;;;0.30;69.30;;;;;;5113588;28;20035;-68
2022/12/13 06:00:44;;;;;;;22.97;13.43;;;0.20;69.20;;;;;;5115153;28;20036;-68
2022/12/13 06:03:10;;;;;;;22.17;11.43;;;0.20;69.20;;;;;;5113232;28;20452;-68
2022/12/13 06:05:36;;;;;;;19.00;11.07;;;0.20;69.20;;;;;;5123392;27;20068;-68
2022/12/13 06:08:02;;;;;;;21.03;12.33;;;0.20;69.20;;;;;;5113573;28;20080;-68
2022/12/13 06:10:28;;;;;;;23.30;12.37;;;0.20;69.20;;;;;;5112478;28;20104;-68
2022/12/13 06:12:53;;;;;;;24.90;11.70;;;0.20;69.20;;;;;;5114236;27;20030;-69
2022/12/13 06:15:20;;;;;;;19.83;10.73;;;0.30;69.20;;;;;;5115915;27;20020;-75
2022/12/13 06:17:45;;;;;;;23.37;12.23;;;0.20;69.10;;;;;;5112920;28;20039;-67
2022/12/13 06:20:11;;;;;;;22.13;12.03;;;0.20;69.10;;;;;;5115046;27;20440;-68
2022/12/13 06:22:37;;;;;;;22.90;12.93;;;0.20;69.10;;;;;;5098868;28;20521;-68
2022/12/13 06:25:03;;;;;;;25.00;13.20;;;0.20;69.10;;;;;;5108852;28;20027;-68
2022/12/13 06:27:29;;;;;;;23.13;12.73;;;0.20;69.10;;;;;;5097846;28;20455;-67
2022/12/13 06:29:55;;;;;;;20.93;12.40;;;0.20;69.10;;;;;;5101614;28;20024;-67
2022/12/13 06:32:20;;;;;;;22.53;12.37;;;0.20;69.10;;;;;;5095883;28;20063;-67
2022/12/13 06:34:46;;;;;;;22.50;12.37;;;0.20;69.30;;;;;;5103873;28;20027;-67
2022/12/13 06:37:13;;;;;;;24.20;12.37;;;0.20;69.20;;;;;;5096854;28;20020;-67
2022/12/13 06:39:39;;;;;;;21.37;12.00;;;0.20;69.20;;;;;;5103324;28;20032;-67
2022/12/13 06:42:12;;;;;;;21.13;11.40;;;0.20;69.10;;;;;;5097751;28;20428;-68
2022/12/13 06:44:40;;;;;;;21.33;12.37;;;0.10;69.10;;;;;;5101410;28;20460;-68
2022/12/13 06:47:06;;;;;;;23.33;11.87;;;0.20;69.20;;;;;;5098033;28;20093;-67
2022/12/13 06:49:32;;;;;;;26.67;13.07;;;0.10;69.20;;;;;;5114336;28;20511;-67
2022/12/13 06:51:58;;;;;;;22.17;11.87;;;0.10;69.20;;;;;;5104389;28;20028;-67
2022/12/13 06:54:24;;;;;;;25.30;13.60;;;0.10;69.20;;;;;;5098498;28;20054;-67
2022/12/13 06:56:49;;;;;;;24.23;14.10;;;0.10;69.20;;;;;;5110019;28;20027;-66
2022/12/13 06:59:15;;;;;;;22.47;12.00;;;0.10;69.10;;;;;;5097066;28;20020;-67
2022/12/13 07:01:41;;;;;;;23.37;12.83;;;0.10;69.20;;;;;;5094876;28;20024;-67
2022/12/13 07:04:11;;;;;;;22.50;12.30;;;0.10;69.10;;;;;;5111586;28;20034;-66
2022/12/13 07:06:37;;;;;;;25.53;13.40;;;0.10;69.20;;;;;;5085370;28;20020;-66
2022/12/13 07:09:03;;;;;;;24.93;13.23;;;0.10;69.20;;;;;;5103354;27;20034;-65
2022/12/13 07:11:30;;;;;;;27.13;13.27;;;0.20;69.20;;;;;;5102602;28;20038;-65
2022/12/13 07:13:56;;;;;;;26.27;13.23;;;0.20;69.10;;;;;;5097398;28;20032;-65
2022/12/13 07:16:22;;;;;;;25.03;13.80;;;0.30;69.10;;;;;;5093535;28;20089;-66
2022/12/13 07:18:56;;;;;;;27.07;13.20;;;0.30;69.00;;;;;;5096092;28;20052;-66
2022/12/13 07:21:22;;;;;;;29.00;14.50;;;0.30;69.00;;;;;;5090133;28;20059;-66
2022/12/13 07:23:49;;;;;;;25.50;14.23;;;0.30;69.00;;;;;;5101692;28;20032;-66
2022/12/13 07:26:15;;;;;;;26.90;14.47;;;0.20;69.00;;;;;;5107825;27;20472;-66
2022/12/13 07:28:44;;;;;;;27.20;14.80;;;0.30;69.10;;;;;;5111019;28;20442;-67
2022/12/13 07:31:11;;;;;;;26.73;15.20;;;0.30;69.20;;;;;;5112671;28;20063;-66
2022/12/13 07:33:37;;;;;;;27.77;15.40;;;0.20;69.10;;;;;;5104644;28;20089;-67
2022/12/13 07:36:16;;;;;;;25.63;14.17;;;0.20;69.20;;;;;;5099249;28;20135;-66
2022/12/13 07:38:42;;;;;;;26.63;14.43;;;0.20;69.20;;;;;;5121075;27;20020;-66
2022/12/13 07:41:08;;;;;;;24.37;14.83;;;0.20;69.20;;;;;;5110944;27;20126;-66
2022/12/13 07:43:34;;;;;;;29.40;16.07;;;0.30;69.30;;;;;;5121468;27;20127;-65
2022/12/13 07:46:02;;;;;;;27.43;14.33;;;0.20;69.20;;;;;;5106426;28;20020;-66
2022/12/13 07:48:28;;;;;;;29.00;15.03;;;0.20;69.20;;;;;;5111350;28;20024;-66
2022/12/13 07:50:59;;;;;;;25.33;14.30;;;0.20;69.20;;;;;;5111056;28;20035;-66
2022/12/13 07:53:25;;;;;;;27.70;15.02;;;0.20;69.20;;;;;;5108413;28;20093;-66
2022/12/13 07:55:51;;;;;;;24.33;14.07;;;0.20;69.20;;;;;;5108411;28;20164;-68
2022/12/13 07:58:16;;;;;;;26.30;13.00;;;0.20;69.20;;;;;;5111238;28;20028;-67
2022/12/13 08:00:45;;;;;;;23.60;13.67;;;0.20;69.30;;;;;;5107298;28;20460;-68
2022/12/13 08:03:11;;;;;;;23.70;13.00;;;0.20;69.30;;;;;;5105305;28;20034;-68
2022/12/13 08:05:38;;;;;;;23.87;14.37;;;0.30;69.40;;;;;;5104367;28;20023;-67
2022/12/13 08:08:06;;;;;;;27.07;14.63;;;0.20;69.40;;;;;;5109022;28;20016;-68
2022/12/13 08:10:32;;;;;;;28.53;16.33;;;0.30;69.40;;;;;;5108369;28;20023;-67
2022/12/13 08:13:01;;;;;;;25.77;15.50;;;0.30;69.40;;;;;;5102538;28;20389;-67
2022/12/13 08:15:27;;;;;;;29.13;15.03;;;0.30;69.40;;;;;;5102361;28;20035;-67
2022/12/13 08:17:55;;;;;;;28.47;14.37;;;0.40;69.40;;;;;;5107679;28;20349;-67
2022/12/13 08:20:20;;;;;;;26.67;14.17;;;0.30;69.30;;;;;;5099240;28;20053;-67
2022/12/13 08:22:54;;;;;;;25.03;14.23;;;0.40;69.40;;;;;;5106985;28;20031;-67
2022/12/13 08:25:19;;;;;;;25.63;13.93;;;0.40;69.40;;;;;;5118656;27;20027;-68
2022/12/13 08:27:45;;;;;;;25.80;13.73;;;0.40;69.30;;;;;;5098593;28;20085;-67
2022/12/13 08:30:11;;;;;;;28.30;14.70;;;0.50;69.30;;;;;;5097430;28;20032;-67
2022/12/13 08:32:36;;;;;;;28.93;14.70;;;0.50;69.20;;;;;;5113474;28;20417;-67
2022/12/13 08:35:02;;;;;;;24.93;13.93;;;0.60;69.20;;;;;;5104627;28;20028;-67
2022/12/13 08:37:28;;;;;;;28.07;15.37;;;0.70;69.20;;;;;;5104393;28;20032;-67
2022/12/13 08:39:53;;;;;;;31.23;16.27;;;0.70;69.00;;;;;;5110226;28;20088;-67
2022/12/13 08:42:19;;;;;;;26.90;15.30;;;0.80;69.00;;;;;;5108056;28;20032;-67
2022/12/13 08:44:47;;;;;;;28.07;15.07;;;0.80;68.90;;;;;;5098649;28;20043;-66
2022/12/13 08:47:13;;;;;;;26.70;15.20;;;0.90;68.80;;;;;;5112951;28;20039;-67
2022/12/13 08:49:40;;;;;;;31.20;16.30;;;0.90;68.80;;;;;;5112719;27;20023;-67
2022/12/13 08:52:06;;;;;;;28.50;15.57;;;1.00;68.90;;;;;;5113124;28;20408;-67
2022/12/13 08:54:32;;;;;;;27.00;14.87;;;1.00;68.90;;;;;;5112286;28;20070;-67
2022/12/13 08:56:58;;;;;;;26.17;15.20;;;1.10;68.90;;;;;;5101489;28;20031;-67
2022/12/13 08:59:24;;;;;;;27.57;15.63;;;1.10;68.90;;;;;;5100239;28;20342;-67
2022/12/13 09:01:50;;;;;;;26.23;13.90;;;1.20;68.90;;;;;;5107812;27;20031;-67
2022/12/13 09:04:16;;;;;;;31.60;15.70;;;1.20;69.50;;;;;;5102362;27;20068;-67
2022/12/13 09:06:43;;;;;;;29.53;15.37;;;1.30;68.90;;;;;;5097457;28;20016;-67
2022/12/13 09:09:09;;;;;;;27.47;15.67;;;1.40;68.90;;;;;;5105410;28;20353;-67
2022/12/13 09:11:34;;;;;;;29.33;15.93;;;1.50;68.90;;;;;;5097184;28;20039;-67
2022/12/13 09:14:00;;;;;;;32.87;17.23;;;1.50;68.90;;;;;;5107047;28;20032;-67
2022/12/13 09:16:26;;;;;;;29.50;17.17;;;1.50;68.80;;;;;;5106639;28;20036;-67
2022/12/13 09:18:52;;;;;;;31.40;16.27;;;1.60;68.80;;;;;;5111370;28;20040;-66
2022/12/13 09:21:18;;;;;;;28.80;15.93;;;1.60;68.80;;;;;;5089322;28;20437;-67
2022/12/13 09:23:44;;;;;;;30.37;16.93;;;1.60;68.80;;;;;;5102208;28;20032;-68
2022/12/13 09:26:12;;;;;;;32.17;17.67;;;1.70;68.90;;;;;;5113971;28;20016;-66
2022/12/13 09:28:39;;;;;;;31.53;16.80;;;1.70;68.90;;;;;;5102774;28;20095;-66
2022/12/13 09:31:14;;;;;;;30.33;16.27;;;1.70;68.90;;;;;;5111597;28;20035;-66
2022/12/13 09:33:40;;;;;;;31.20;17.47;;;1.70;69.00;;;;;;5119273;27;20440;-66
2022/12/13 09:36:09;;;;;;;30.83;18.63;;;1.70;69.00;;;;;;5113362;28;20034;-66
2022/12/13 09:38:35;;;;;;;29.87;17.37;;;1.70;69.10;;;;;;5109373;28;20436;-66
2022/12/13 09:41:25;;;;;;;34.13;17.27;;;1.80;69.20;;;;;;5113842;28;20476;-68
2022/12/13 09:43:57;;;;;;;34.07;16.93;;;1.80;69.10;;;;;;5111589;28;20100;-69
2022/12/13 09:46:36;;;;;;;31.47;17.87;;;1.80;69.10;;;;;;5111301;28;20107;-66
2022/12/13 09:49:06;;;;;;;33.33;17.57;;;1.80;69.00;;;;;;5110910;28;20055;-68
2022/12/13 09:51:32;;;;;;;28.77;17.27;;;1.80;69.00;;;;;;5113283;28;20390;-66
2022/12/13 09:53:59;;;;;;;32.07;17.67;;;1.80;69.00;;;;;;5110458;28;20028;-66
2022/12/13 09:56:26;;;;;;;27.37;16.80;;;1.80;69.00;;;;;;5112833;28;20080;-66
2022/12/13 09:58:55;;;;;;;33.13;16.33;;;1.80;69.00;;;;;;5110929;28;20019;-67
2022/12/13 10:01:22;;;;;;;25.60;14.70;;;1.90;68.80;;;;;;5113213;27;20388;-66
2022/12/13 10:03:53;;;;;;;31.80;16.90;;;2.00;68.60;;;;;;5112525;27;20452;-66
2022/12/13 10:06:21;;;;;;;30.08;16.85;;;2.10;68.40;;;;;;5111801;28;20019;-66
2022/12/13 10:08:50;;;;;;;29.40;17.03;;;2.30;68.20;;;;;;5115050;28;20034;-66
2022/12/13 10:11:19;;;;;;;31.07;16.97;;;2.50;67.90;;;;;;5109983;28;20080;-66
2022/12/13 10:14:11;;;;;;;30.00;17.47;;;2.60;67.50;;;;;;5113162;28;20143;-66
2022/12/13 10:16:36;;;;;;;30.40;18.17;;;2.70;67.20;;;;;;5112734;28;20461;-66
2022/12/13 10:19:17;;;;;;;31.50;18.17;;;2.70;67.10;;;;;;5113498;27;20130;-66
2022/12/13 10:21:44;;;;;;;26.63;14.45;;;2.80;67.10;;;;;;5113189;28;20031;-66
2022/12/13 10:24:20;;;;;;;28.60;15.50;;;3.00;67.00;;;;;;5107256;28;20368;-66
2022/12/13 10:26:46;;;;;;;29.40;16.93;;;3.10;66.60;;;;;;5111120;28;20016;-67
2022/12/13 10:29:12;;;;;;;29.27;16.30;;;3.20;66.30;;;;;;5120043;27;20031;-67
2022/12/13 10:31:44;;;;;;;29.27;16.20;;;3.30;66.10;;;;;;5112806;28;20056;-67
2022/12/13 10:34:21;;;;;;;30.10;17.17;;;3.30;65.90;;;;;;5112700;28;20333;-67
2022/12/13 10:36:47;;;;;;;24.80;14.63;;;3.30;65.90;;;;;;5111951;28;20039;-67
2022/12/13 10:39:34;;;;;;;31.53;16.20;;;3.30;66.00;;;;;;5112030;28;20114;-67
2022/12/13 10:42:10;;;;;;;26.90;15.10;;;3.20;66.00;;;;;;5109918;28;20027;-67
2022/12/13 10:44:35;;;;;;;29.30;16.70;;;3.20;66.10;;;;;;5120370;27;20032;-71
2022/12/13 10:47:09;;;;;;;28.57;15.40;;;3.10;66.10;;;;;;5111821;28;20339;-68
2022/12/13 10:49:50;;;;;;;28.00;15.87;;;3.10;66.20;;;;;;5110798;28;20020;-67
2022/12/13 10:52:39;;;;;;;29.60;17.17;;;3.10;66.20;;;;;;5112950;28;20031;-67
2022/12/13 10:55:36;;;;;;;29.97;16.17;;;3.10;66.10;;;;;;5103027;28;20023;-67
2022/12/13 10:58:08;;;;;;;32.20;16.93;;;3.10;66.10;;;;;;5111324;28;20066;-67
2022/12/13 11:00:37;;;;;;;;;;;3.20;66.20;;;;;;5109802;28;20023;-67
2022/12/13 11:03:04;;;;;;;25.97;14.93;;;3.20;66.10;;;;;;5111442;28;20006;-67
2022/12/13 11:05:35;;;;;;;30.50;16.57;;;3.30;65.90;;;;;;5111926;28;20039;-67
2022/12/13 11:08:25;;;;;;;23.80;14.32;;;3.30;65.70;;;;;;5109692;28;20122;-67
2022/12/13 11:11:01;;;;;;;25.00;13.50;;;3.30;65.50;;;;;;5112854;27;20084;-67
2022/12/13 11:13:35;;;;;;;27.93;13.93;;;3.20;65.60;;;;;;5111808;28;20111;-67
2022/12/13 11:16:02;;;;;;;23.60;13.87;;;3.20;65.80;;;;;;5111315;28;20035;-64
2022/12/13 11:18:36;;;;;;;26.70;14.73;;;3.10;65.80;;;;;;5111092;28;20050;-66
2022/12/13 11:21:06;;;;;;;29.20;14.97;;;3.10;65.90;;;;;;5114990;27;20113;-64
2022/12/13 11:23:38;;;;;;;27.67;15.60;;;3.10;65.90;;;;;;5108145;28;20020;-64
2022/12/13 11:26:10;;;;;;;28.93;16.50;;;3.20;65.80;;;;;;5110961;28;20448;-67
2022/12/13 11:29:07;;;;;;;27.67;16.37;;;3.10;65.70;;;;;;5124032;27;20031;-67
2022/12/13 11:31:33;;;;;;;28.73;15.03;;;3.10;65.70;;;;;;5112230;28;20114;-67
2022/12/13 11:34:09;;;;;;;28.77;16.17;;;3.10;65.70;;;;;;5109630;28;20185;-67
2022/12/13 11:36:51;;;;;;;28.07;16.47;;;3.10;65.80;;;;;;5110459;28;20115;-66
2022/12/13 11:39:42;;;;;;;26.80;14.83;;;3.00;65.70;;;;;;5111716;28;20459;-67
2022/12/13 11:42:07;;;;;;;30.40;16.57;;;3.00;65.90;;;;;;5108171;28;20028;-69
2022/12/13 11:44:51;;;;;;;26.37;15.90;;;2.90;65.90;;;;;;5110148;28;20411;-67
2022/12/13 11:47:25;;;;;;;30.37;15.73;;;2.90;66.00;;;;;;5118056;27;20031;-66
2022/12/13 11:49:52;;;;;;;26.60;14.87;;;2.90;66.10;;;;;;5110243;28;20034;-66
2022/12/13 11:52:28;;;;;;;26.63;15.90;;;2.90;66.10;;;;;;5108786;28;20479;-64
2022/12/13 11:55:18;;;;;;;28.00;15.60;;;2.90;66.10;;;;;;5106957;28;20034;-64
2022/12/13 11:58:16;;;;;;;27.60;16.70;;;2.90;66.00;;;;;;5110216;28;20047;-64
2022/12/13 12:00:51;;;;;;;30.63;17.63;;;2.80;66.00;;;;;;5061065;28;20039;-65
2022/12/13 12:03:21;;;;;;;28.37;15.17;;;2.80;66.00;;;;;;5109333;28;20028;-66
2022/12/13 12:05:56;;;;;;;28.70;15.87;;;2.80;66.10;;;;;;5109295;28;20347;-67
2022/12/13 12:08:42;;;;;;;25.63;14.03;;;2.80;66.10;;;;;;5109124;28;20023;-67
2022/12/13 12:11:28;;;;;;;23.40;13.87;;;2.80;66.10;;;;;;5107067;28;20023;-66
2022/12/13 12:14:23;;;;;;;27.67;15.40;;;2.80;66.00;;;;;;5110693;28;20062;-64
2022/12/13 12:16:56;;;;;;;28.20;16.00;;;2.80;66.00;;;;;;5109462;28;20035;-65
2022/12/13 12:19:33;;;;;;;;;;;2.80;66.00;;;;;;5111036;28;20333;-64
2022/12/13 12:22:27;;;;;;;24.90;13.70;;;2.70;66.70;;;;;;5110856;28;19912;-65
2022/12/13 12:25:24;;;;;;;25.83;13.70;;;2.70;66.00;;;;;;5106085;28;20028;-66
2022/12/13 12:27:56;;;;;;;28.80;14.67;;;2.60;66.00;;;;;;5107988;28;20399;-67
2022/12/13 12:30:59;;;;;;;26.23;13.77;;;2.60;66.00;;;;;;5101122;28;20028;-67
2022/12/13 12:34:12;;;;;;;25.67;14.13;;;2.60;66.00;;;;;;5065505;28;20033;-68
2022/12/13 12:37:01;;;;;;;24.55;13.45;;;2.60;66.00;;;;;;5059831;28;20029;-67
2022/12/13 12:39:41;;;;;;;25.30;14.10;;;2.60;66.10;;;;;;5052176;28;20049;-67
2022/12/13 12:42:30;;;;;;;25.27;13.53;;;2.50;66.10;;;;;;5054587;28;20033;-70
2022/12/13 12:44:59;;;;;;;27.27;15.13;;;2.50;66.00;;;;;;5070927;28;20035;-67
2022/12/13 12:47:45;;;;;;;27.27;14.70;;;2.50;66.00;;;;;;5070639;28;20069;-67
2022/12/13 12:50:17;;;;;;;24.93;13.80;;;2.50;66.00;;;;;;5070385;28;20048;-66
2022/12/13 12:53:25;;;;;;;29.45;14.35;;;2.50;66.00;;;;;;5070513;28;20024;-65
2022/12/13 12:56:18;;;;;;;24.73;13.93;;;2.50;65.80;;;;;;5044980;28;20036;-66
2022/12/13 12:58:59;;;;;;;27.40;14.10;;;2.60;65.80;;;;;;5072209;28;20432;-66
2022/12/13 13:01:48;;;;;;;25.73;12.85;;;2.50;65.70;;;;;;5052756;28;20055;-67