Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:45;;;;;;;0.83;0.50;;;21.90;99.90;;;;;;5041342;28;20269;-83
2022/06/20 00:04:17;;;;;;;0.97;0.50;;;21.90;99.90;;;;;;5039944;28;21121;-82
2022/06/20 00:06:42;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5042851;28;20214;-82
2022/06/20 00:09:09;;;;;;;0.87;0.87;;;21.80;99.90;;;;;;5048668;28;20204;-82
2022/06/20 00:11:42;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5047839;28;20692;-82
2022/06/20 00:14:12;;;;;;;0.47;0.47;;;21.70;99.90;;;;;;5049322;28;20205;-83
2022/06/20 00:16:38;;;;;;;0.67;0.53;;;21.70;99.90;;;;;;5045105;28;20764;-83
2022/06/20 00:19:05;;;;;;;0.93;0.50;;;21.60;99.90;;;;;;5040096;28;20246;-83
2022/06/20 00:21:30;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5047272;28;20194;-82
2022/06/20 00:23:56;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5047997;28;20197;-82
2022/06/20 00:26:21;;;;;;;3.23;1.10;;;21.60;99.90;;;;;;5048337;28;20224;-82
2022/06/20 00:28:48;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5042418;28;20263;-82
2022/06/20 00:31:14;;;;;;;0.67;0.63;;;21.60;99.90;;;;;;5046386;28;20190;-82
2022/06/20 00:33:40;;;;;;;2.10;1.47;;;21.50;99.90;;;;;;5046632;28;20232;-82
2022/06/20 00:36:06;;;;;;;6.17;0.70;;;21.40;99.90;;;;;;5046129;28;20190;-82
2022/06/20 00:38:35;;;;;;;0.73;0.50;;;21.40;99.90;;;;;;5047336;28;20192;-82
2022/06/20 00:41:06;;;;;;;2.63;0.73;;;21.40;99.90;;;;;;5047945;28;20185;-82
2022/06/20 00:43:40;;;;;;;2.10;1.00;;;21.40;99.90;;;;;;5046700;28;20726;-82
2022/06/20 00:46:14;;;;;;;2.13;0.30;;;21.70;99.90;;;;;;5042280;28;20670;-82
2022/06/20 00:48:52;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5043679;28;20214;-83
2022/06/20 00:51:37;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5047956;28;20193;-82
2022/06/20 00:54:40;;;;;;;0.53;0.53;;;21.70;99.90;;;;;;5041656;28;20208;-82
2022/06/20 00:57:28;;;;;;;0.97;0.80;;;21.70;99.90;;;;;;5047736;28;20274;-82
2022/06/20 01:00:10;;;;;;;1.83;0.63;;;21.60;99.90;;;;;;5041476;28;20269;-82
2022/06/20 01:02:41;;;;;;;0.90;0.63;;;21.60;99.90;;;;;;5043887;28;20208;-82
2022/06/20 01:05:12;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;5045776;28;20595;-82
2022/06/20 01:07:52;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5046011;28;20241;-82
2022/06/20 01:10:19;;;;;;;1.83;0.97;;;21.60;99.90;;;;;;5046800;28;20215;-83
2022/06/20 01:13:09;;;;;;;0.43;0.43;;;21.50;99.90;;;;;;5047299;28;20626;-83
2022/06/20 01:15:39;;;;;;;0.47;0.47;;;21.50;99.90;;;;;;5047214;28;20204;-83
2022/06/20 01:18:10;;;;;;;0.53;0.53;;;21.50;99.90;;;;;;5047035;28;20225;-82
2022/06/20 01:20:37;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5045820;28;20269;-83
2022/06/20 01:23:19;;;;;;;1.13;0.50;;;21.70;99.90;;;;;;5044601;28;20312;-82
2022/06/20 01:25:54;;;;;;;1.20;0.30;;;21.60;99.90;;;;;;5043301;28;20227;-83
2022/06/20 01:28:23;;;;;;;0.63;0.63;;;21.40;99.90;;;;;;5044794;28;20288;-83
2022/06/20 01:30:49;;;;;;;0.33;0.33;;;21.10;99.90;;;;;;5047058;28;20541;-82
2022/06/20 01:33:17;;;;;;;0.87;0.47;;;21.10;99.90;;;;;;5043454;28;20189;-82
2022/06/20 01:38:28;;;;;;;1.00;0.93;;;20.80;99.90;;;;;;5047845;28;20645;-82
2022/06/20 01:43:40;;;;;;;0.43;0.43;;;20.30;99.90;;;;;;5046884;28;20224;-82
2022/06/20 01:46:11;;;;;;;4.00;1.20;;;20.20;99.90;;;;;;5046189;28;20197;-82
2022/06/20 01:48:50;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5042948;28;20239;-82
2022/06/20 01:51:22;;;;;;;1.13;1.03;;;19.90;99.90;;;;;;5044858;28;20194;-83
2022/06/20 01:53:50;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5060103;28;20595;-83
2022/06/20 01:56:18;;;;;;;0.90;0.70;;;19.30;99.90;;;;;;5045180;28;20284;-83
2022/06/20 01:58:49;;;;;;;0.37;0.37;;;19.30;99.90;;;;;;5045574;28;20724;-83
2022/06/20 02:01:15;;;;;;;1.07;0.90;;;19.10;99.90;;;;;;5059864;28;20250;-83
2022/06/20 02:03:43;;;;;;;0.43;0.40;;;19.00;99.90;;;;;;5041806;28;20664;-83
2022/06/20 02:06:12;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5044150;28;20200;-83
2022/06/20 02:08:41;;;;;;;0.63;0.60;;;19.10;99.90;;;;;;5043139;28;20224;-83
2022/06/20 02:11:11;;;;;;;0.87;0.43;;;19.30;99.90;;;;;;5042390;28;20253;-83
2022/06/20 02:13:43;;;;;;;0.87;0.73;;;19.20;99.90;;;;;;5043294;28;20280;-83
2022/06/20 02:16:11;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5043973;28;20540;-83
2022/06/20 02:18:39;;;;;;;0.67;0.67;;;19.30;99.90;;;;;;5044471;28;20556;-83
2022/06/20 02:21:10;;;;;;;1.70;1.00;;;19.30;99.90;;;;;;5042703;28;20273;-83
2022/06/20 02:23:42;;;;;;;0.87;0.53;;;19.30;99.90;;;;;;5043021;28;20219;-83
2022/06/20 02:26:09;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5043883;28;20174;-82
2022/06/20 02:28:45;;;;;;;0.70;0.50;;;19.50;99.90;;;;;;5039516;28;20189;-83
2022/06/20 02:31:11;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5042923;28;20178;-83
2022/06/20 02:33:37;;;;;;;1.27;1.23;;;19.60;99.90;;;;;;5041954;28;21094;-83
2022/06/20 02:36:05;;;;;;;0.63;0.63;;;19.70;99.90;;;;;;5041921;28;20232;-82
2022/06/20 02:38:31;;;;;;;0.37;0.37;;;19.70;99.90;;;;;;5042051;28;20190;-83
2022/06/20 02:40:57;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5039304;28;20178;-83
2022/06/20 02:43:34;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5041919;28;20686;-83
2022/06/20 02:46:01;;;;;;;0.27;0.27;;;19.80;99.90;;;;;;5043318;28;20256;-83
2022/06/20 02:48:31;;;;;;;0.73;0.73;;;19.90;99.90;;;;;;5040836;28;20185;-83
2022/06/20 02:51:01;;;;;;;0.33;0.33;;;20.00;99.90;;;;;;5041580;28;20191;-83
2022/06/20 02:53:39;;;;;;;0.53;0.53;;;20.20;99.90;;;;;;5044202;28;20346;-83
2022/06/20 02:56:07;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5041365;28;20181;-83
2022/06/20 02:58:38;;;;;;;0.47;0.47;;;20.30;99.90;;;;;;5042187;28;20235;-83
2022/06/20 03:01:52;;;;;;;1.63;0.53;;;20.40;99.90;;;;;;5041613;28;20179;-83
2022/06/20 03:04:18;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5032516;28;20196;-83
2022/06/20 03:06:53;;;;;;;0.23;0.23;;;20.80;99.90;;;;;;5043257;28;20331;-84
2022/06/20 03:09:27;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5043506;28;20196;-83
2022/06/20 03:11:54;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5043540;28;20213;-83
2022/06/20 03:14:21;;;;;;;0.17;0.17;;;21.10;99.90;;;;;;5043669;28;20197;-83
2022/06/20 03:16:47;;;;;;;0.80;0.40;;;21.30;99.90;;;;;;5043010;28;20220;-83
2022/06/20 03:19:27;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5039393;28;20753;-83
2022/06/20 03:21:54;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;5043030;28;20220;-83
2022/06/20 03:24:24;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5041614;28;20178;-83
2022/06/20 03:26:51;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;5043059;28;20612;-83
2022/06/20 03:29:18;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5043127;28;20206;-83
2022/06/20 03:31:43;;;;;;;3.90;0.60;;;21.00;99.90;;;;;;5043488;28;20220;-83
2022/06/20 03:34:11;;;;;;;0.53;0.43;;;20.60;99.90;;;;;;5040156;28;20267;-83
2022/06/20 03:36:37;;;;;;;0.37;0.37;;;20.40;99.90;;;;;;5041157;28;20262;-83
2022/06/20 03:39:05;;;;;;;0.77;0.77;;;20.10;99.90;;;;;;5043976;28;20189;-83
2022/06/20 03:41:31;;;;;;;0.67;0.60;;;19.90;99.90;;;;;;5044127;28;20247;-83
2022/06/20 03:44:05;;;;;;;1.80;0.70;;;19.90;99.90;;;;;;5041766;28;20315;-83
2022/06/20 03:46:55;;;;;;;0.47;0.47;;;19.80;99.90;;;;;;5046620;28;20917;-83
2022/06/20 03:49:43;;;;;;;0.63;0.63;;;19.80;99.90;;;;;;5046991;28;20262;-83
2022/06/20 03:52:21;;;;;;;0.83;0.83;;;19.80;99.90;;;;;;5044898;28;20239;-82
2022/06/20 03:54:56;;;;;;;0.43;0.30;;;19.80;99.90;;;;;;5041712;28;20205;-83
2022/06/20 03:57:28;;;;;;;0.23;0.23;;;20.00;99.90;;;;;;5046799;28;20197;-84
2022/06/20 04:00:13;;;;;;;0.43;0.40;;;20.20;99.90;;;;;;5045809;28;20262;-83
2022/06/20 04:02:41;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5045842;28;20268;-83
2022/06/20 04:05:27;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5045091;28;20960;-83
2022/06/20 04:07:58;;;;;;;0.27;0.27;;;21.10;99.90;;;;;;5041321;28;20296;-82
2022/06/20 04:13:24;;;;;;;0.70;0.50;;;21.50;99.90;;;;;;5046352;28;20243;-83
2022/06/20 04:15:58;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5040301;28;20256;-83
2022/06/20 04:18:39;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5045616;28;20186;-84
2022/06/20 04:21:20;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5044036;28;20687;-83
2022/06/20 04:23:57;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5045026;28;20989;-83
2022/06/20 04:26:33;;;;;;;0.47;0.47;;;21.90;99.90;;;;;;5045789;28;20201;-83
2022/06/20 04:29:07;;;;;;;1.37;1.27;;;21.80;99.90;;;;;;5046859;28;20254;-83
2022/06/20 04:31:39;;;;;;;1.70;0.73;;;21.80;99.90;;;;;;5044239;28;20182;-83
2022/06/20 04:34:20;;;;;;;0.47;0.47;;;21.50;99.90;;;;;;5044635;28;20297;-82
2022/06/20 04:36:56;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5044043;28;20205;-84
2022/06/20 04:39:43;;;;;;;1.40;0.80;;;21.60;99.90;;;;;;5045674;28;20209;-83
2022/06/20 04:42:33;;;;;;;0.30;0.27;;;21.30;99.90;;;;;;5044835;28;20200;-83
2022/06/20 04:45:30;;;;;;;1.70;0.40;;;21.50;99.90;;;;;;5044913;28;20182;-82
2022/06/20 04:48:11;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5039599;28;20702;-83
2022/06/20 04:50:39;;;;;;;1.13;0.83;;;21.60;99.90;;;;;;5046111;28;20272;-83
2022/06/20 04:53:09;;;;;;;1.83;0.70;;;21.50;99.90;;;;;;5048789;28;20296;-82
2022/06/20 04:55:39;;;;;;;0.57;0.57;;;21.50;99.90;;;;;;5046451;28;20640;-83
2022/06/20 04:58:11;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5048766;28;20210;-83
2022/06/20 05:00:40;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5049271;28;20182;-82
2022/06/20 05:03:08;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;5045330;28;20190;-84
2022/06/20 05:05:39;;;;;;;2.37;0.50;;;21.40;99.90;;;;;;5045502;28;20185;-82
2022/06/20 05:08:09;;;;;;;0.50;0.37;;;21.00;99.90;;;;;;5047785;28;20209;-83
2022/06/20 05:10:47;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5045358;28;20362;-84
2022/06/20 05:13:20;;;;;;;0.97;0.57;;;20.80;99.90;;;;;;5047698;28;20189;-83
2022/06/20 05:15:48;;;;;;;0.23;0.23;;;20.60;99.90;;;;;;5043369;28;20213;-82
2022/06/20 05:18:43;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5046494;28;20229;-81
2022/06/20 05:21:23;;;;;;;0.37;0.37;;;21.10;99.90;;;;;;5045246;28;20260;-81
2022/06/20 05:23:56;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5047093;28;20196;-82
2022/06/20 05:26:29;;;;;;;0.53;0.53;;;21.20;99.90;;;;;;5047877;28;20237;-82
2022/06/20 05:28:57;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5047735;28;20209;-81
2022/06/20 05:31:31;;;;;;;0.27;0.27;;;21.10;99.90;;;;;;5046919;28;20194;-82
2022/06/20 05:34:11;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5043885;28;20224;-81
2022/06/20 05:37:04;;;;;;;1.33;0.30;;;21.30;99.90;;;;;;5044998;28;20236;-82
2022/06/20 05:39:40;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5048661;28;20809;-81
2022/06/20 05:42:11;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5043148;28;20243;-81
2022/06/20 05:44:37;;;;;;;0.50;0.40;;;21.80;99.90;;;;;;5045602;28;20197;-82
2022/06/20 05:47:14;;;;;;;0.17;0.17;;;22.00;99.90;;;;;;5039287;28;20611;-83
2022/06/20 05:49:50;;;;;;;0.70;0.40;;;22.20;99.90;;;;;;5044444;28;20680;-84
2022/06/20 05:52:21;;;;;;;0.83;0.40;;;22.30;99.90;;;;;;5047766;28;20251;-82
2022/06/20 05:54:54;;;;;;;0.23;0.23;;;22.40;99.90;;;;;;5045696;28;20309;-84
2022/06/20 05:57:23;;;;;;;0.23;0.23;;;22.40;99.90;;;;;;5045158;28;20837;-81
2022/06/20 05:59:54;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5044951;28;20654;-82
2022/06/20 06:02:28;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5063909;28;20182;-81
2022/06/20 06:05:05;;;;;;;0.47;0.47;;;22.40;99.90;;;;;;5042160;28;20193;-84
2022/06/20 06:07:39;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5045526;28;20215;-85
2022/06/20 06:10:26;;;;;;;0.37;0.37;;;22.30;99.90;;;;;;5043758;28;20206;-81
2022/06/20 06:13:00;;;;;;;0.47;0.40;;;22.30;99.90;;;;;;5042904;28;20207;-82
2022/06/20 06:18:42;;;;;;;2.30;0.97;;;22.00;99.90;;;;;;5046456;28;20582;-81
2022/06/20 06:21:09;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5043762;28;21078;-82
2022/06/20 06:23:34;;;;;;;0.90;0.90;;;21.70;99.90;;;;;;5045402;28;20186;-82
2022/06/20 06:26:00;;;;;;;0.53;0.40;;;21.30;99.90;;;;;;5040743;28;20639;-82
2022/06/20 06:28:27;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5043191;28;21116;-82
2022/06/20 06:31:00;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5041490;28;20213;-81
2022/06/20 06:33:39;;;;;;;0.30;0.27;;;20.10;99.90;;;;;;5041540;28;20277;-81
2022/06/20 06:36:19;;;;;;;1.50;0.47;;;20.10;99.90;;;;;;5039314;28;20654;-84
2022/06/20 06:38:55;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5042888;28;20643;-82
2022/06/20 06:41:45;;;;;;;0.50;0.40;;;19.70;99.90;;;;;;5042294;28;20268;-82
2022/06/20 06:44:24;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5043454;28;20181;-82
2022/06/20 06:46:53;;;;;;;0.83;0.60;;;19.10;99.90;;;;;;5044238;28;20213;-81
2022/06/20 06:49:31;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5038583;28;20196;-83
2022/06/20 06:52:15;;;;;;;0.73;0.53;;;19.00;99.90;;;;;;5044956;28;20239;-82
2022/06/20 06:54:41;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5044660;28;20206;-82
2022/06/20 06:57:35;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5039893;28;20205;-82
2022/06/20 07:00:03;;;;;;;0.60;0.50;;;19.00;99.90;;;;;;5043865;28;20348;-81
2022/06/20 07:02:51;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5039121;28;20189;-81
2022/06/20 07:05:22;;;;;;;1.00;0.60;;;18.90;99.90;;;;;;5043837;28;20181;-81
2022/06/20 07:08:15;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5042565;28;20208;-82
2022/06/20 07:11:08;;;;;;;5.00;0.37;;;18.90;99.90;;;;;;5041872;28;20193;-82
2022/06/20 07:13:39;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5042841;28;20182;-82
2022/06/20 07:16:16;;;;;;;0.90;0.80;;;19.10;99.90;;;;;;5042275;28;20239;-82
2022/06/20 07:18:46;;;;;;;0.23;0.20;;;19.10;99.90;;;;;;5044633;28;20181;-82
2022/06/20 07:21:15;;;;;;;1.13;0.80;;;19.10;99.90;;;;;;5043392;28;20178;-81
2022/06/20 07:23:42;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;5042688;28;20188;-82
2022/06/20 07:26:10;;;;;;;0.37;0.37;;;19.50;99.90;;;;;;5042280;28;20186;-81
2022/06/20 07:28:46;;;;;;;0.23;0.23;;;19.90;99.90;;;;;;5032996;28;20284;-82
2022/06/20 07:31:26;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5041741;28;20169;-82
2022/06/20 07:33:59;;;;;;;8.10;0.60;;;19.80;99.90;;;;;;5039294;28;20205;-83
2022/06/20 07:36:31;;;;;;;0.33;0.33;;;20.30;99.90;;;;;;5042529;28;20251;-81
2022/06/20 07:39:17;;;;;;;0.27;0.27;;;20.90;99.90;;;;;;5044382;28;20203;-82
2022/06/20 07:41:49;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5042759;28;20184;-82
2022/06/20 07:44:35;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5042222;28;20663;-82
2022/06/20 07:47:15;;;;;;;0.57;0.40;;;20.60;99.90;;;;;;5037928;28;20201;-82
2022/06/20 07:49:49;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5042767;28;20181;-83
2022/06/20 07:52:33;;;;;;;0.33;0.33;;;20.10;99.90;;;;;;5044010;28;20212;-82
2022/06/20 07:55:05;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5037466;28;20260;-82
2022/06/20 07:57:35;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5039734;28;20707;-83
2022/06/20 08:00:12;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5043695;28;20623;-83
2022/06/20 08:03:02;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5042058;28;20189;-81
2022/06/20 08:05:58;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5042037;28;20182;-81
2022/06/20 08:08:34;;;;;;;0.13;0.13;;;19.20;99.90;;;;;;5043797;28;20250;-82
2022/06/20 08:11:03;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5042856;28;20193;-83
2022/06/20 08:13:29;;;;;;;3.10;0.30;;;18.70;99.90;;;;;;5045147;28;20209;-81
2022/06/20 08:16:02;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5045835;28;20194;-81
2022/06/20 08:18:29;;;;;;;0.60;0.13;;;18.40;99.90;;;;;;5039954;28;20169;-81
2022/06/20 08:21:21;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5046374;28;20174;-82
2022/06/20 08:23:58;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5044932;28;20209;-81
2022/06/20 08:26:32;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5044219;28;20308;-81
2022/06/20 08:29:01;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5041567;28;20730;-83
2022/06/20 08:31:33;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5046543;28;20276;-81
2022/06/20 08:34:04;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5044881;28;20552;-81
2022/06/20 08:37:01;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5045945;28;20292;-82
2022/06/20 08:39:53;;;;;;;0.13;0.13;;;18.50;99.90;;;;;;5045377;28;20178;-81
2022/06/20 08:42:42;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5046184;28;20182;-82
2022/06/20 08:45:11;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;5043171;28;20518;-81
2022/06/20 08:48:16;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5047298;28;20235;-84
2022/06/20 08:50:45;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5046365;28;20186;-82
2022/06/20 08:53:56;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5045389;28;20243;-82
2022/06/20 08:56:41;;;;;;;0.17;0.17;;;18.00;99.90;;;;;;5043478;28;20316;-81
2022/06/20 08:59:15;;;;;;;0.13;0.13;;;17.90;99.90;;;;;;5046709;28;20192;-82
2022/06/20 09:01:54;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5045073;28;20542;-82
2022/06/20 09:04:44;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5045498;28;20180;-81
2022/06/20 09:07:20;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5045402;28;20263;-82
2022/06/20 09:10:19;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;5045664;28;20269;-82
2022/06/20 09:13:02;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5043198;28;20202;-81
2022/06/20 09:15:41;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5042068;28;20300;-82
2022/06/20 09:18:22;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5045341;28;20259;-81
2022/06/20 09:21:06;;;;;;;0.50;0.20;;;18.30;99.90;;;;;;5046356;28;20201;-81
2022/06/20 09:24:05;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5045218;28;20190;-82
2022/06/20 09:27:03;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;5045418;28;20251;-81
2022/06/20 09:30:00;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5045148;28;20193;-82
2022/06/20 09:32:52;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;5046328;28;20193;-82
2022/06/20 09:35:34;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5039248;28;20193;-83
2022/06/20 09:38:30;;;;;;;0.13;0.13;;;18.40;99.90;;;;;;5044880;28;20243;-83
2022/06/20 09:41:25;;;;;;;1.60;0.30;;;18.30;99.90;;;;;;5045947;28;20189;-82
2022/06/20 09:44:09;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5045754;28;20177;-82
2022/06/20 09:47:13;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5043671;28;21251;-83
2022/06/20 09:49:55;;;;;;;0.37;0.37;;;18.40;99.90;;;;;;5045825;28;20182;-82
2022/06/20 09:52:23;;;;;;;0.70;0.53;;;17.90;99.90;;;;;;5044428;28;21272;-83
2022/06/20 09:54:57;;;;;;;1.60;0.70;;;18.20;99.90;;;;;;5044249;28;20304;-83
2022/06/20 09:57:50;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5041517;28;20208;-82
2022/06/20 10:00:24;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5045076;28;20189;-81
2022/06/20 10:03:13;;;;;;;0.83;0.83;;;18.50;99.90;;;;;;5043672;28;20270;-81
2022/06/20 10:06:15;;;;;;;0.30;0.20;;;18.30;99.90;;;;;;5043296;28;20189;-83
2022/06/20 10:09:00;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5026537;28;20201;-82
2022/06/20 10:11:35;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5043369;28;20277;-82
2022/06/20 10:14:10;;;;;;;0.83;0.30;;;18.10;99.90;;;;;;5043433;28;20303;-82
2022/06/20 10:16:51;;;;;;;0.93;0.40;;;18.00;99.90;;;;;;5044644;28;20287;-82
2022/06/20 10:19:47;;;;;;;0.20;0.13;;;17.50;99.90;;;;;;5043347;28;20728;-82
2022/06/20 10:22:23;;;;;;;0.23;0.23;;;17.40;99.90;;;;;;5043912;28;20185;-83
2022/06/20 10:24:55;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5040675;28;20263;-82
2022/06/20 10:27:32;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5044132;28;20267;-83
2022/06/20 10:30:07;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5044587;28;20690;-82
2022/06/20 10:32:52;;;;;;;0.17;0.17;;;17.20;99.90;;;;;;5041951;28;20203;-82
2022/06/20 10:35:44;;;;;;;0.27;0.27;;;17.10;99.90;;;;;;5043707;28;20220;-84
2022/06/20 10:38:39;;;;;;;0.67;0.63;;;17.20;99.90;;;;;;5036437;28;20671;-83
2022/06/20 10:41:09;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5044187;28;20217;-81
2022/06/20 10:43:54;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5044637;28;20271;-82
2022/06/20 10:46:41;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5044934;28;20575;-82
2022/06/20 10:49:15;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5043977;28;20208;-81
2022/06/20 10:52:10;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5043927;28;20558;-82
2022/06/20 10:54:45;;;;;;;0.67;0.20;;;17.20;99.90;;;;;;5044225;28;20216;-82
2022/06/20 10:57:32;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5044330;28;20197;-82
2022/06/20 11:00:14;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5045261;28;20347;-81
2022/06/20 11:03:19;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5046096;28;20693;-81
2022/06/20 11:06:24;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5044079;28;20184;-81
2022/06/20 11:09:05;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5036489;28;20246;-82
2022/06/20 11:11:47;;;;;;;0.57;0.20;;;17.10;99.90;;;;;;5045867;28;20204;-81
2022/06/20 11:14:15;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5046644;28;20217;-83
2022/06/20 11:16:53;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5046704;28;20201;-82
2022/06/20 11:19:30;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5045199;28;20188;-83
2022/06/20 11:22:14;;;;;;;0.77;0.50;;;17.50;99.90;;;;;;5045935;28;20227;-82
2022/06/20 11:25:14;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5044055;28;20188;-83
2022/06/20 11:28:03;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5043722;28;20219;-82
2022/06/20 11:30:35;;;;;;;0.63;0.63;;;17.00;99.90;;;;;;5042444;28;20188;-82
2022/06/20 11:36:20;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5044013;28;20308;-81
2022/06/20 11:38:51;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5041223;28;20227;-81
2022/06/20 11:41:29;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5044060;28;20247;-81
2022/06/20 11:44:21;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5040437;28;20184;-81
2022/06/20 11:47:13;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5043472;28;20228;-81
2022/06/20 11:49:57;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5045741;28;20185;-82
2022/06/20 11:52:51;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5043949;28;20177;-82
2022/06/20 11:55:39;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5042345;28;20212;-81
2022/06/20 11:58:23;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5043890;28;20247;-82
2022/06/20 12:01:02;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5044258;28;20181;-81
2022/06/20 12:03:27;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5047414;28;20187;-81
2022/06/20 12:06:11;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5042494;28;20284;-81
2022/06/20 12:08:42;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5044565;28;20653;-81
2022/06/20 12:11:29;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5046990;28;20192;-82
2022/06/20 12:14:13;;;;;;;0.27;0.27;;;17.60;99.90;;;;;;5045429;28;20185;-81
2022/06/20 12:17:13;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5048670;28;20244;-82
2022/06/20 12:25:38;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5048188;28;20555;-82
2022/06/20 12:28:35;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5044191;28;20215;-81
2022/06/20 12:31:12;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5035692;28;20201;-81
2022/06/20 12:34:00;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5047581;28;20235;-82
2022/06/20 12:36:55;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5046298;28;20209;-81
2022/06/20 12:39:43;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5047182;28;20713;-81
2022/06/20 12:42:20;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5043364;28;20214;-81
2022/06/20 12:44:49;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5046019;28;20188;-82
2022/06/20 12:47:48;;;;;;;0.03;0.03;;;16.90;99.90;;;;;;5044370;28;20224;-82
2022/06/20 12:50:19;;;;;;;0.17;0.13;;;16.80;99.90;;;;;;5047144;28;20188;-82
2022/06/20 12:53:17;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5048055;28;20208;-82
2022/06/20 12:56:06;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5047446;28;20205;-82
2022/06/20 12:58:34;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5045871;28;20275;-81
2022/06/20 13:01:19;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5046542;28;20190;-82
2022/06/20 13:04:15;;;;;;;0.07;0.07;;;16.20;99.90;;;;;;5048304;28;20265;-82
2022/06/20 13:07:09;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5042555;28;20280;-81
2022/06/20 13:09:53;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5047745;28;20788;-81
2022/06/20 13:12:39;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5044603;28;20188;-82
2022/06/20 13:15:23;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5043402;28;20278;-81
2022/06/20 13:18:42;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5044619;28;20259;-82
2022/06/20 13:21:24;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5000018;28;20196;-82
2022/06/20 13:24:20;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5046665;28;20242;-81
2022/06/20 13:27:04;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5046917;28;20208;-82
2022/06/20 13:30:02;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5038489;28;20254;-82
2022/06/20 13:32:31;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5042701;28;20189;-82
2022/06/20 13:35:02;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5040771;28;20204;-81
2022/06/20 13:38:17;;;;;;;0.83;0.20;;;18.20;99.90;;;;;;5041447;28;20204;-81
2022/06/20 13:40:53;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5011927;28;20574;-80
2022/06/20 13:43:55;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5043022;28;20178;-81
2022/06/20 13:46:28;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5044535;28;20205;-83
2022/06/20 13:49:13;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5043397;28;20267;-82
2022/06/20 13:51:54;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5043458;28;20185;-82
2022/06/20 13:54:27;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5062263;28;20216;-82
2022/06/20 13:56:59;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5046523;28;20201;-82
2022/06/20 13:59:48;;;;;;;0.37;0.17;;;17.50;99.90;;;;;;5046578;28;20628;-82
2022/06/20 14:02:25;;;;;;;0.23;0.20;;;17.30;99.90;;;;;;5046853;28;20310;-81
2022/06/20 14:04:52;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5047860;28;20199;-81