Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:05;;;;;;;9.20;4.50;;;;;;;9.47;62.04;98892.31;225239;1283;22524;-72
2023/05/11 00:06:10;;;;;;;6.40;4.50;;;;;;;9.45;62.40;98893.77;225383;1276;22569;-71
2023/05/11 00:11:12;;;;;;;10.60;4.60;;;;;;;9.43;62.53;98885.94;225294;1280;22523;-71
2023/05/11 00:16:17;;;;;;;10.70;4.80;;;;;;;9.39;62.87;98880.71;225588;1282;22560;-71
2023/05/11 00:21:21;;;;;;;6.80;4.80;;;;;;;9.36;62.88;98886.05;225615;1282;22589;-71
2023/05/11 00:26:25;;;;;;;8.10;4.70;;;;;;;9.32;62.75;98886.41;225648;1275;22663;-71
2023/05/11 00:31:27;;;;;;;5.10;4.50;;;;;;;9.25;63.23;98882.95;225631;1280;22548;-71
2023/05/11 00:36:34;;;;;;;11.00;5.10;;;;;;;9.18;63.35;98885.65;225600;1278;24314;-71
2023/05/11 00:41:37;;;;;;;8.20;4.90;;;;;;;9.08;63.65;98887.89;225602;1282;22534;-71
2023/05/11 00:46:57;;;;;;;7.70;5.50;;;;;;;8.98;64.21;98890.14;225574;1278;25249;-70
2023/05/11 00:52:10;;;;;;;7.60;4.60;;;;;;;8.88;64.55;98889.15;225569;1282;22543;-72
2023/05/11 00:57:16;;;;;;;7.80;5.00;;;;;;;8.78;64.51;98885.88;225602;1282;22594;-72
2023/05/11 01:02:21;;;;;;;11.90;5.30;;;;;;;8.69;64.79;98895.38;225563;1275;22540;-72
2023/05/11 01:07:37;;;;;;;8.00;5.00;;;;;;;8.60;65.01;98896.26;225586;1282;24644;-72
2023/05/11 01:12:58;;;;;;;10.10;5.30;;;;;;;8.51;65.01;98896.69;225592;1278;22615;-72
2023/05/11 01:18:33;;;;;;;9.50;5.60;;;;;;;8.41;65.30;98892.50;225620;1275;22573;-72
2023/05/11 01:23:51;;;;;;;9.70;5.60;;;;;;;8.35;65.25;98891.79;225617;1282;22539;-73
2023/05/11 01:29:33;;;;;;;8.50;5.80;;;;;;;8.28;65.47;98888.42;225645;1275;22546;-72
2023/05/11 01:34:40;;;;;;;12.90;6.20;;;;;;;8.20;65.33;98888.03;225530;1282;23059;-72
2023/05/11 01:39:50;;;;;;;8.00;5.40;;;;;;;8.15;65.28;98891.39;225597;1278;22602;-72
2023/05/11 01:44:56;;;;;;;8.40;6.00;;;;;;;8.09;65.74;98888.54;225554;1282;22675;-71
2023/05/11 01:50:02;;;;;;;12.00;6.40;;;;;;;8.04;66.02;98889.03;225492;1282;22599;-71
2023/05/11 01:55:19;;;;;;;10.20;5.70;;;;;;;8.00;65.96;98887.45;225518;1280;22583;-71
2023/05/11 02:00:22;;;;;;;8.80;5.50;;;;;;;7.96;66.38;98888.21;225649;1279;22536;-72
2023/05/11 02:05:28;;;;;;;10.60;5.90;;;;;;;7.93;66.12;98890.91;225643;1278;22592;-72
2023/05/11 02:10:38;;;;;;;9.60;5.50;;;;;;;7.88;66.03;98892.42;225471;1279;22555;-72
2023/05/11 02:15:42;;;;;;;13.40;6.20;;;;;;;7.85;67.00;98895.61;225613;1282;24295;-72
2023/05/11 02:20:48;;;;;;;11.60;6.40;;;;;;;7.83;67.17;98900.19;225510;1282;22563;-72
2023/05/11 02:25:57;;;;;;;9.50;5.90;;;;;;;7.78;66.88;98897.02;225628;1282;22644;-72
2023/05/11 02:31:11;;;;;;;9.00;5.70;;;;;;;7.75;67.28;98898.84;225601;1275;22543;-72
2023/05/11 02:36:23;;;;;;;7.40;5.10;;;;;;;7.70;67.66;98899.48;225492;1280;23049;-72
2023/05/11 02:41:55;;;;;;;9.20;5.30;;;;;;;7.62;67.77;98897.77;225651;1282;22586;-71
2023/05/11 02:47:02;;;;;;;8.50;5.90;;;;;;;7.53;67.91;98896.08;225598;1282;22551;-72
2023/05/11 02:52:10;;;;;;;9.50;5.50;;;;;;;7.45;68.08;98892.91;225617;1278;22543;-72
2023/05/11 02:57:18;;;;;;;12.10;5.90;;;;;;;7.37;68.52;98899.38;225505;1281;22558;-71
2023/05/11 03:02:23;;;;;;;9.20;6.30;;;;;;;7.31;68.57;98897.10;225554;1282;23019;-72
2023/05/11 03:07:35;;;;;;;7.90;6.00;;;;;;;7.26;68.46;98898.67;225595;1282;23260;-71
2023/05/11 03:12:38;;;;;;;7.60;5.50;;;;;;;7.23;68.58;98897.73;225529;1280;22536;-70
2023/05/11 03:17:45;;;;;;;13.60;8.20;;;;;;;7.24;68.72;98897.73;225590;1279;25366;-71
2023/05/11 03:22:51;;;;;;;;;;;;;;;7.25;68.93;98898.92;225574;1282;22615;-72
2023/05/11 03:27:56;;;;;;;7.20;4.90;;;;;;;7.29;68.83;98897.48;225604;1275;22587;-72
2023/05/11 03:33:03;;;;;;;10.50;6.10;;;;;;;7.36;68.91;98898.09;225615;1282;22607;-71
2023/05/11 03:38:06;;;;;;;10.00;5.80;;;;;;;7.41;69.03;98898.09;225586;1278;22573;-71
2023/05/11 03:43:13;;;;;;;9.20;6.60;;;;;;;7.48;69.03;98902.09;225650;1275;22557;-71
2023/05/11 03:48:19;;;;;;;7.80;6.30;;;;;;;7.56;69.07;98902.28;225577;1282;26903;-71
2023/05/11 03:53:23;;;;;;;11.30;6.30;;;;;;;7.65;69.19;98899.88;225588;1278;25912;-71
2023/05/11 03:58:32;;;;;;;8.90;6.20;;;;;;;7.76;69.28;98902.55;225611;1282;22634;-71
2023/05/11 04:03:50;;;;;;;9.90;6.50;;;;;;;7.88;69.01;98909.33;225616;1275;22542;-71
2023/05/11 04:09:08;;;;;;;10.30;6.60;;;;;;;7.93;68.86;98909.27;225572;1282;22559;-71
2023/05/11 04:14:10;;;;;;;8.50;7.00;;;;;;;7.93;68.83;98916.81;225563;1259;22568;-71
2023/05/11 04:19:16;;;;;;;10.30;7.30;;;;;;;7.91;68.89;98916.42;225567;1275;22494;-71
2023/05/11 04:24:19;;;;;;;8.70;6.80;;;;;;;7.97;69.23;98914.39;225613;1282;22543;-72
2023/05/11 04:29:28;;;;;;;10.40;8.00;;;;;;;8.07;69.31;98914.23;225506;1279;22550;-72
2023/05/11 04:34:42;;;;;;;11.80;7.00;;;;;;;8.15;69.55;98914.02;225571;1282;22558;-72
2023/05/11 04:39:48;;;;;;;8.70;6.80;;;;;;;8.24;69.38;98916.34;225610;1278;22930;-72
2023/05/11 04:44:54;;;;;;;8.40;6.60;;;;;;;8.29;69.37;98919.37;225491;1277;22555;-72
2023/05/11 04:49:56;;;;;;;10.70;6.80;;;;;;;8.32;69.38;98924.30;225578;1278;22636;-72
2023/05/11 04:55:00;;;;;;;9.40;6.50;;;;;;;8.31;69.54;98926.77;225549;1282;25404;-72
2023/05/11 05:00:29;;;;;;;11.80;7.00;;;;;;;8.33;69.72;98927.89;225513;1276;25284;-72
2023/05/11 05:05:39;;;;;;;9.20;7.40;;;;;;;8.47;69.80;98929.02;225089;1283;22554;-72
2023/05/11 05:10:45;;;;;;;11.10;7.90;;;;;;;8.74;69.62;98926.07;225051;1286;22566;-72
2023/05/11 05:15:50;;;;;;;10.20;7.20;;;;;;;9.14;70.37;98926.73;225016;1268;22553;-71
2023/05/11 05:20:53;;;;;;;12.80;7.70;;;;;;;9.63;70.22;98922.66;224996;1283;22528;-72
2023/05/11 05:26:04;;;;;;;10.90;8.20;;;;;;;10.13;70.08;98925.73;225021;1286;22652;-72
2023/05/11 05:31:11;;;;;;;10.40;7.90;;;;;;;10.52;69.28;98922.60;225069;1283;22710;-71
2023/05/11 05:36:16;;;;;;;8.60;7.70;;;;;;;10.85;69.12;98919.30;225326;1282;23281;-71
2023/05/11 05:41:22;;;;;;;11.40;7.80;;;;;;;11.12;68.32;98920.23;225516;1282;22539;-72
2023/05/11 05:46:26;;;;;;;11.80;7.20;;;;;;;11.37;68.15;98923.25;225156;1269;22554;-72
2023/05/11 05:51:31;;;;;;;9.60;6.70;;;;;;;11.58;67.67;98928.77;225177;1268;22540;-70
2023/05/11 05:56:45;;;;;;;11.00;6.90;;;;;;;11.62;66.80;98932.27;225269;1275;22553;-71
2023/05/11 06:01:54;;;;;;;10.50;7.20;;;;;;;11.62;66.13;98930.80;225117;1262;22579;-71
2023/05/11 06:06:57;;;;;;;11.00;7.20;;;;;;;11.62;65.81;98937.34;225058;1259;22573;-71
2023/05/11 06:12:07;;;;;;;10.10;7.10;;;;;;;11.73;65.49;98937.50;225622;1267;138684;-71
2023/05/11 06:17:12;;;;;;;9.40;7.30;;;;;;;11.98;65.53;98942.08;224852;1278;137680;-72
2023/05/11 06:22:14;;;;;;;12.10;7.40;;;;;;;12.34;65.65;98940.59;224999;1264;22544;-71
2023/05/11 06:27:29;;;;;;;14.10;8.60;;;;;;;12.77;65.58;98942.23;224894;1259;137605;-72
2023/05/11 06:32:33;;;;;;;25.60;7.80;;;;;;;13.23;65.58;98949.13;225098;1280;137728;-72
2023/05/11 06:37:50;;;;;;;9.80;6.50;;;;;;;13.72;65.56;98944.09;224967;1275;137778;-71
2023/05/11 06:43:02;;;;;;;9.20;6.80;;;;;;;14.14;65.01;98946.73;224911;1278;137630;-71
2023/05/11 06:48:28;;;;;;;;;;;;;;;14.52;64.45;98945.65;225057;1275;137760;-73
2023/05/11 06:53:41;;;;;;;10.10;6.60;;;;;;;14.80;63.94;98945.88;225012;1275;124047;-73
2023/05/11 06:58:52;;;;;;;7.40;5.90;;;;;;;15.03;63.32;98944.89;224930;1262;137865;-72
2023/05/11 07:03:54;;;;;;;7.90;6.10;;;;;;;15.23;62.71;98935.92;225045;1268;22547;-72
2023/05/11 07:09:02;;;;;;;8.40;6.10;;;;;;;15.41;62.33;98939.13;225050;1283;137290;-72
2023/05/11 07:14:04;;;;;;;10.50;6.70;;;;;;;15.59;62.19;98931.66;225086;1264;137555;-72
2023/05/11 07:19:10;;;;;;;9.20;6.50;;;;;;;15.73;61.99;98930.64;225025;1259;137859;-72
2023/05/11 07:24:12;;;;;;;6.40;5.20;;;;;;;15.92;61.91;98928.89;225035;1262;137520;-72
2023/05/11 07:29:20;;;;;;;9.80;5.70;;;;;;;16.22;61.31;98930.83;224975;1264;137561;-73
2023/05/11 07:34:23;;;;;;;11.10;5.30;;;;;;;16.35;60.70;98933.10;225203;1265;22567;-72
2023/05/11 07:39:25;;;;;;;8.90;5.00;;;;;;;16.42;60.42;98933.84;225025;1260;137294;-73
2023/05/11 07:44:27;;;;;;;6.00;4.70;;;;;;;16.77;59.89;98929.45;225173;1275;137645;-73
2023/05/11 07:49:36;;;;;;;3.90;3.20;;;;;;;17.15;59.19;98929.79;225072;1277;137651;-73
2023/05/11 07:54:51;;;;;;;4.30;3.30;;;;;;;17.50;58.20;98926.15;225074;1259;137633;-72
2023/05/11 08:00:10;;;;;;;4.20;2.80;;;;;;;17.63;57.18;98929.80;225028;1264;137590;-72
2023/05/11 08:05:21;;;;;;;3.70;2.50;;;;;;;17.72;56.75;98927.20;224918;1281;137719;-72
2023/05/11 08:10:47;;;;;;;4.30;3.30;;;;;;;17.92;55.29;98923.49;224820;1275;137630;-72
2023/05/11 08:15:55;;;;;;;3.50;3.10;;;;;;;17.94;55.14;98927.85;225127;1280;22728;-70
2023/05/11 08:21:02;;;;;;;6.00;2.50;;;;;;;18.06;54.78;98921.48;225098;1271;137219;-72
2023/05/11 08:26:07;;;;;;;3.30;2.90;;;;;;;18.21;54.72;98918.79;225106;1275;137524;-72
2023/05/11 08:31:13;;;;;;;5.10;3.00;;;;;;;18.43;54.42;98915.40;225089;1275;137533;-72
2023/05/11 08:36:21;;;;;;;3.20;2.20;;;;;;;18.57;53.32;98911.02;225199;1264;137677;-73
2023/05/11 08:41:24;;;;;;;3.20;2.10;;;;;;;18.75;52.87;98906.08;225151;1275;137559;-73
2023/05/11 08:46:34;;;;;;;4.20;2.00;;;;;;;18.97;52.35;98904.86;225103;1270;22580;-72
2023/05/11 08:51:37;;;;;;;1.90;1.70;;;;;;;19.21;52.02;98903.48;226324;1270;22767;-72
2023/05/11 08:56:43;;;;;;;3.00;2.20;;;;;;;19.44;51.11;98895.90;224941;1271;137288;-72
2023/05/11 09:01:58;;;;;;;1.90;1.60;;;;;;;19.63;50.18;98895.13;224905;1275;137443;-72
2023/05/11 09:07:01;;;;;;;1.80;1.70;;;;;;;19.82;49.46;98895.27;224830;1271;137599;-74
2023/05/11 09:12:11;;;;;;;2.50;2.30;;;;;;;20.10;49.39;98890.14;224843;1278;137721;-72
2023/05/11 09:17:13;;;;;;;2.20;2.00;;;;;;;20.47;49.51;98889.16;224867;1278;137654;-72
2023/05/11 09:22:15;;;;;;;3.10;1.80;;;;;;;20.91;48.62;98882.64;225196;1275;22643;-72
2023/05/11 09:27:25;;;;;;;2.90;2.20;;;;;;;21.11;47.91;98880.50;225081;1265;137214;-72
2023/05/11 09:32:44;;;;;;;;;;;;;;;21.37;47.86;98880.13;225076;1275;137325;-72
2023/05/11 09:38:10;;;;;;;3.10;2.20;;;;;;;21.41;47.14;98885.27;225115;1281;124362;-72
2023/05/11 09:43:23;;;;;;;3.10;2.40;;;;;;;21.25;46.42;98885.55;225085;1278;137816;-73
2023/05/11 09:48:30;;;;;;;3.30;2.20;;;;;;;21.08;46.56;98883.16;225185;1278;137589;-73
2023/05/11 09:53:44;;;;;;;3.10;2.80;;;;;;;21.05;46.73;98881.79;225243;1271;137762;-73
2023/05/11 09:58:53;;;;;;;2.40;2.20;;;;;;;21.36;46.90;98876.95;225053;1276;137596;-73
2023/05/11 10:04:00;;;;;;;2.50;2.00;;;;;;;21.44;46.55;98872.98;225152;1262;22560;-73
2023/05/11 10:09:28;;;;;;;3.30;2.60;;;;;;;21.52;46.14;98864.28;224974;1278;137458;-73
2023/05/11 10:14:39;;;;;;;2.50;2.30;;;;;;;21.70;45.88;98861.26;224994;1280;137570;-73
2023/05/11 10:19:57;;;;;;;4.60;2.20;;;;;;;21.80;45.25;98853.42;224943;1264;137475;-73
2023/05/11 10:25:11;;;;;;;4.30;2.60;;;;;;;21.76;44.88;98847.84;225072;1281;137796;-73
2023/05/11 10:30:17;;;;;;;4.00;2.60;;;;;;;21.85;44.08;98839.88;225057;1275;137658;-73
2023/05/11 10:35:23;;;;;;;4.10;2.70;;;;;;;22.02;44.26;98833.72;225021;1281;137694;-72
2023/05/11 10:40:38;;;;;;;3.40;2.80;;;;;;;22.31;44.45;98833.05;224879;1280;337981;-72
2023/05/11 10:46:41;;;;;;;3.40;3.10;;;;;;;22.49;43.91;98828.94;225178;1280;22565;-72
2023/05/11 10:52:14;;;;;;;7.10;3.10;;;;;;;22.71;43.66;98825.02;225037;1265;25268;-73
2023/05/11 10:57:22;;;;;;;2.70;2.50;;;;;;;22.81;42.99;98823.73;225047;1276;137297;-74
2023/05/11 11:02:30;;;;;;;3.90;2.90;;;;;;;22.69;42.98;98814.23;225015;1265;137512;-74
2023/05/11 11:07:59;;;;;;;5.00;2.80;;;;;;;22.20;43.02;98815.58;224913;1275;137662;-74
2023/05/11 11:13:10;;;;;;;5.10;3.10;;;;;;;22.03;44.04;98809.19;224583;1261;137570;-75
2023/05/11 11:18:26;;;;;;;3.70;2.70;;;;;;;21.69;43.47;98808.42;224680;1274;137578;-73
2023/05/11 11:24:00;;;;;;;3.80;2.60;;;;;;;21.57;43.52;98806.34;224848;1264;137731;-74
2023/05/11 11:29:23;;;;;;;3.10;2.90;;;;;;;21.58;42.75;98797.91;225001;1282;137655;-74
2023/05/11 11:34:27;;;;;;;3.60;2.60;;;;;;;21.70;42.46;98794.97;225087;1271;22556;-75
2023/05/11 11:39:46;;;;;;;3.30;2.40;;;;;;;21.84;42.54;98792.86;225048;1272;137320;-75
2023/05/11 11:44:48;;;;;;;3.10;2.20;;;;;;;22.12;42.30;98789.16;225030;1260;137831;-74
2023/05/11 11:49:54;;;;;;;3.40;2.50;;;;;;;22.37;41.16;98791.45;225008;1279;137708;-74
2023/05/11 11:55:03;;;;;;;2.30;2.10;;;;;;;22.39;39.99;98782.95;224998;1274;137688;-73
2023/05/11 12:00:13;;;;;;;4.30;2.00;;;;;;;22.37;40.13;98782.69;224976;1275;137626;-73
2023/05/11 12:05:17;;;;;;;4.50;2.00;;;;;;;22.47;40.03;98777.33;225081;1272;137608;-73
2023/05/11 12:10:24;;;;;;;2.70;2.40;;;;;;;22.55;39.24;98776.98;225184;1268;22558;-74
2023/05/11 12:15:39;;;;;;;2.20;1.90;;;;;;;22.56;38.84;98776.33;224954;1273;137251;-74
2023/05/11 12:20:41;;;;;;;5.10;2.30;;;;;;;22.60;38.23;98774.82;224961;1281;137374;-73
2023/05/11 12:25:43;;;;;;;3.70;2.20;;;;;;;22.58;37.69;98770.02;224875;1271;137612;-74
2023/05/11 12:30:54;;;;;;;3.60;2.00;;;;;;;22.56;37.76;98766.85;224929;1275;137776;-70
2023/05/11 12:36:04;;;;;;;4.00;2.10;;;;;;;22.51;37.06;98762.69;224933;1271;137777;-70
2023/05/11 12:41:07;;;;;;;2.70;1.70;;;;;;;22.44;37.28;98760.94;224945;1265;138039;-68
2023/05/11 12:46:12;;;;;;;2.10;1.90;;;;;;;22.38;36.90;98763.35;225063;1266;22556;-71
2023/05/11 12:51:53;;;;;;;2.60;2.00;;;;;;;22.23;36.70;98758.30;225000;1272;137520;-70
2023/05/11 12:57:00;;;;;;;4.40;2.00;;;;;;;22.12;36.96;98750.71;225125;1282;137465;-69
2023/05/11 13:02:56;;;;;;;1.80;1.70;;;;;;;22.15;36.32;98745.19;225032;1272;138161;-69
2023/05/11 13:08:03;;;;;;;3.10;1.80;;;;;;;22.22;35.96;98739.25;225060;1278;137864;-69
2023/05/11 13:13:06;;;;;;;2.70;2.00;;;;;;;22.32;34.83;98736.77;225045;1272;137669;-69
2023/05/11 13:18:15;;;;;;;3.60;2.40;;;;;;;22.34;35.19;98733.73;225034;1267;138360;-69
2023/05/11 13:23:23;;;;;;;;;;;;;;;22.32;35.78;98732.64;225019;1279;137555;-70
2023/05/11 13:28:26;;;;;;;7.70;2.80;;;;;;;22.33;35.76;98721.61;225108;1262;22551;-70
2023/05/11 13:33:37;;;;;;;2.70;1.90;;;;;;;22.34;36.44;98719.79;225024;1277;137812;-70
2023/05/11 13:38:53;;;;;;;3.10;1.90;;;;;;;22.27;36.62;98716.05;225103;1271;136770;-76
2023/05/11 13:44:00;;;;;;;2.60;2.20;;;;;;;22.29;37.22;98708.89;224876;1275;137770;-73
2023/05/11 13:49:08;;;;;;;3.50;2.00;;;;;;;22.33;37.22;98705.99;224851;1263;138183;-71
2023/05/11 13:54:12;;;;;;;4.00;1.90;;;;;;;22.40;37.53;98695.23;225088;1281;137565;-71
2023/05/11 13:59:14;;;;;;;2.90;2.50;;;;;;;22.56;37.33;98695.95;224948;1279;137612;-73
2023/05/11 14:04:18;;;;;;;2.50;2.10;;;;;;;22.63;37.12;98690.64;225087;1260;22536;-69
2023/05/11 14:09:22;;;;;;;3.80;2.40;;;;;;;22.63;36.92;98687.08;225124;1281;22550;-69
2023/05/11 14:14:24;;;;;;;2.90;2.30;;;;;;;22.60;37.58;98684.05;225459;1279;22554;-69
2023/05/11 14:19:29;;;;;;;3.40;2.10;;;;;;;22.65;37.45;98686.82;225263;1282;22551;-71
2023/05/11 14:24:50;;;;;;;4.10;2.70;;;;;;;22.71;37.95;98680.79;225147;1282;22534;-69
2023/05/11 14:29:59;;;;;;;2.70;2.40;;;;;;;22.69;37.73;98679.28;225463;1278;22527;-69
2023/05/11 14:35:01;;;;;;;2.40;2.20;;;;;;;22.52;37.88;98676.04;225555;1282;22558;-69
2023/05/11 14:40:06;;;;;;;2.50;2.20;;;;;;;22.56;38.31;98671.56;225575;1278;22547;-69
2023/05/11 14:45:09;;;;;;;3.40;2.00;;;;;;;22.68;38.45;98673.30;225522;1282;22933;-69
2023/05/11 14:50:11;;;;;;;2.70;2.50;;;;;;;22.75;38.43;98664.48;225539;1279;22576;-69
2023/05/11 14:55:14;;;;;;;2.30;2.10;;;;;;;22.78;37.79;98664.92;225507;1282;22565;-69
2023/05/11 15:00:19;;;;;;;2.10;1.90;;;;;;;22.77;37.99;98666.05;225462;1282;22590;-69
2023/05/11 15:05:26;;;;;;;3.30;2.20;;;;;;;22.58;38.67;98668.33;225474;1281;22553;-68
2023/05/11 15:10:31;;;;;;;2.10;1.80;;;;;;;22.30;38.67;98663.24;225524;1282;22543;-69
2023/05/11 15:15:34;;;;;;;2.20;2.00;;;;;;;22.14;38.74;98656.42;225570;1281;22541;-68
2023/05/11 15:20:37;;;;;;;1.90;1.70;;;;;;;22.15;39.12;98659.48;225579;1282;22565;-71
2023/05/11 15:25:40;;;;;;;2.90;1.70;;;;;;;22.18;38.96;98664.08;225513;1280;22598;-69
2023/05/11 15:30:45;;;;;;;3.00;1.90;;;;;;;22.10;39.06;98660.19;225479;1282;22562;-69
2023/05/11 15:35:53;;;;;;;4.70;2.20;;;;;;;21.99;39.22;98659.61;225410;1282;22552;-69
2023/05/11 15:40:55;;;;;;;3.60;1.90;;;;;;;21.81;39.26;98656.61;225585;1278;22555;-69
2023/05/11 15:46:04;;;;;;;2.20;2.00;;;;;;;21.55;39.86;98664.97;225512;1259;22605;-71
2023/05/11 15:51:07;;;;;;;4.00;2.00;;;;;;;21.27;40.06;98665.39;225512;1282;22570;-70
2023/05/11 15:56:10;;;;;;;3.70;2.00;;;;;;;21.08;40.53;98662.19;225549;1279;22548;-68
2023/05/11 16:01:12;;;;;;;1.80;1.70;;;;;;;21.03;40.60;98662.49;225520;1281;24277;-68
2023/05/11 16:06:15;;;;;;;5.30;1.70;;;;;;;21.02;40.61;98666.30;225563;1282;22547;-68
2023/05/11 16:11:18;;;;;;;2.30;1.80;;;;;;;21.01;40.63;98662.90;225539;1279;22536;-70
2023/05/11 16:16:20;;;;;;;2.10;1.60;;;;;;;20.99;41.14;98659.86;225568;1282;22556;-69
2023/05/11 16:21:22;;;;;;;3.10;1.60;;;;;;;21.00;41.22;98664.77;225687;1282;22539;-70
2023/05/11 16:26:26;;;;;;;5.20;1.80;;;;;;;20.96;41.00;98665.80;225564;1282;22556;-69
2023/05/11 16:31:31;;;;;;;2.60;1.80;;;;;;;20.92;41.26;98670.78;225606;1280;22583;-69
2023/05/11 16:36:36;;;;;;;3.10;1.80;;;;;;;20.86;41.45;98666.77;225595;1282;22613;-69
2023/05/11 16:41:41;;;;;;;2.50;1.60;;;;;;;20.78;41.62;98664.23;225631;1282;25504;-69
2023/05/11 16:46:43;;;;;;;1.80;1.60;;;;;;;20.68;41.64;98668.66;225563;1282;24546;-70
2023/05/11 16:51:46;;;;;;;2.00;1.70;;;;;;;20.58;41.80;98674.16;225374;1282;22705;-68
2023/05/11 16:56:52;;;;;;;2.80;1.80;;;;;;;20.44;42.15;98674.19;225541;1278;22564;-70
2023/05/11 17:01:54;;;;;;;2.90;1.70;;;;;;;20.26;42.21;98673.13;225435;1282;22540;-69
2023/05/11 17:06:57;;;;;;;5.40;1.80;;;;;;;20.08;42.29;98681.20;225493;1280;22560;-70
2023/05/11 17:11:59;;;;;;;3.50;1.70;;;;;;;19.86;42.67;98680.09;225554;1280;22592;-69
2023/05/11 17:17:06;;;;;;;3.10;1.70;;;;;;;19.67;43.00;98685.11;225541;1279;22529;-68
2023/05/11 17:22:09;;;;;;;9.20;8.30;;;;;;;19.49;43.17;98691.20;225607;1280;22551;-69
2023/05/11 17:27:15;;;;;;;2.20;1.60;;;;;;;19.28;43.33;98695.66;225551;1280;25377;-70
2023/05/11 17:32:17;;;;;;;2.70;1.80;;;;;;;19.04;43.27;98700.02;225607;1280;22662;-68
2023/05/11 17:37:20;;;;;;;4.70;2.30;;;;;;;18.81;43.76;98702.36;225457;1282;22537;-70
2023/05/11 17:42:33;;;;;;;1.70;1.50;;;;;;;18.55;44.05;98701.55;225528;1280;22548;-71
2023/05/11 17:47:38;;;;;;;2.80;2.10;;;;;;;18.34;44.42;98704.00;225609;1280;22581;-69
2023/05/11 17:52:41;;;;;;;4.70;2.40;;;;;;;18.07;44.71;98713.52;225506;1280;22577;-68
2023/05/11 17:57:43;;;;;;;5.50;2.10;;;;;;;17.78;45.15;98716.69;225527;1280;22561;-68
2023/05/11 18:02:49;;;;;;;2.70;2.10;;;;;;;17.56;45.47;98723.54;225572;1276;22582;-70
2023/05/11 18:07:53;;;;;;;3.10;2.20;;;;;;;17.40;45.84;98723.54;225634;1282;22592;-69
2023/05/11 18:12:55;;;;;;;2.70;2.10;;;;;;;17.21;45.94;98730.20;225513;1278;23300;-68
2023/05/11 18:17:59;;;;;;;5.10;2.20;;;;;;;16.98;46.53;98737.20;225557;1282;22596;-69
2023/05/11 18:23:02;;;;;;;3.30;2.10;;;;;;;16.74;46.47;98742.42;225533;1280;22566;-69
2023/05/11 18:28:07;;;;;;;3.70;2.00;;;;;;;16.53;47.15;98749.38;225469;1282;22544;-69
2023/05/11 18:33:09;;;;;;;2.80;2.00;;;;;;;16.29;47.33;98756.50;225478;1280;22582;-70
2023/05/11 18:38:12;;;;;;;6.60;2.30;;;;;;;16.05;47.78;98763.20;225500;1277;24848;-68
2023/05/11 18:43:14;;;;;;;3.90;2.20;;;;;;;15.83;48.08;98766.73;225491;1277;22571;-67
2023/05/11 18:48:18;;;;;;;3.30;2.70;;;;;;;15.63;48.46;98770.44;225563;1280;22549;-70
2023/05/11 18:53:21;;;;;;;4.00;2.30;;;;;;;15.44;49.01;98773.56;225520;1276;22546;-69
2023/05/11 18:58:26;;;;;;;4.20;2.70;;;;;;;15.27;49.13;98776.92;225508;1277;25285;-68
2023/05/11 19:03:31;;;;;;;4.40;2.20;;;;;;;15.07;49.58;98779.58;225590;1280;22551;-68
2023/05/11 19:08:34;;;;;;;4.60;2.60;;;;;;;14.89;50.01;98789.09;225490;1281;22546;-70
2023/05/11 19:13:36;;;;;;;5.20;2.50;;;;;;;14.73;50.63;98792.71;225489;1282;22587;-73
2023/05/11 19:18:39;;;;;;;3.90;2.50;;;;;;;14.61;50.84;98792.90;225577;1282;22557;-68
2023/05/11 19:23:44;;;;;;;3.90;2.50;;;;;;;14.50;51.20;98802.34;225619;1278;22561;-69
2023/05/11 19:28:52;;;;;;;4.30;2.70;;;;;;;14.42;51.61;98807.31;225649;1279;22543;-68
2023/05/11 19:33:54;;;;;;;3.10;2.50;;;;;;;14.39;51.72;98810.84;225461;1280;22537;-68
2023/05/11 19:39:05;;;;;;;4.00;2.50;;;;;;;14.39;51.94;98814.30;225546;1282;22648;-69
2023/05/11 19:44:08;;;;;;;5.70;2.70;;;;;;;14.38;52.20;98814.52;225543;1280;22553;-70
2023/05/11 19:49:12;;;;;;;8.50;3.10;;;;;;;14.37;52.05;98815.70;225495;1277;22603;-68
2023/05/11 19:54:14;;;;;;;5.80;3.10;;;;;;;14.34;52.35;98817.85;225478;1279;22545;-70
2023/05/11 19:59:17;;;;;;;3.30;3.00;;;;;;;14.28;52.34;98821.70;225605;1278;22553;-69
2023/05/11 20:04:19;;;;;;;3.40;2.90;;;;;;;14.17;52.47;98826.77;225475;1281;22609;-69
2023/05/11 20:09:24;;;;;;;3.90;3.20;;;;;;;14.06;52.81;98834.83;225425;1282;22547;-70
2023/05/11 20:14:39;;;;;;;5.20;3.10;;;;;;;13.95;53.24;98834.23;225617;1282;22617;-69
2023/05/11 20:19:48;;;;;;;3.70;3.10;;;;;;;13.82;53.45;98835.29;225532;1280;22560;-70
2023/05/11 20:25:02;;;;;;;5.10;3.40;;;;;;;13.69;53.72;98840.95;225431;1282;24428;-68
2023/05/11 20:30:11;;;;;;;4.20;3.10;;;;;;;13.53;54.07;98840.93;225629;1279;22551;-68
2023/05/11 20:35:21;;;;;;;4.50;3.10;;;;;;;13.38;54.41;98836.15;225587;1280;22610;-69
2023/05/11 20:40:25;;;;;;;6.10;3.60;;;;;;;13.27;54.75;98841.25;225656;1278;22527;-69
2023/05/11 20:45:27;;;;;;;5.20;3.80;;;;;;;13.19;55.02;98836.89;225482;1281;22539;-68
2023/05/11 20:50:30;;;;;;;5.10;3.40;;;;;;;13.11;55.39;98839.98;225614;1279;22597;-68
2023/05/11 20:55:33;;;;;;;4.20;3.10;;;;;;;13.05;55.50;98835.45;225534;1276;22566;-69
2023/05/11 21:00:36;;;;;;;5.60;3.30;;;;;;;13.03;55.97;98839.09;225534;1278;22571;-68
2023/05/11 21:05:50;;;;;;;4.90;3.70;;;;;;;13.03;56.07;98838.52;225594;1275;22550;-68
2023/05/11 21:11:01;;;;;;;8.70;4.10;;;;;;;13.01;56.13;98837.28;225621;1278;22534;-68
2023/05/11 21:16:12;;;;;;;6.70;3.90;;;;;;;12.93;56.15;98833.23;225529;1282;22554;-69
2023/05/11 21:21:15;;;;;;;8.60;4.20;;;;;;;12.88;56.39;98834.98;225450;1282;22566;-68
2023/05/11 21:26:17;;;;;;;5.30;4.00;;;;;;;12.83;56.64;98840.02;225531;1280;23018;-68
2023/05/11 21:31:19;;;;;;;5.00;3.70;;;;;;;12.78;56.88;98839.81;225623;1278;22555;-70
2023/05/11 21:36:22;;;;;;;6.20;3.80;;;;;;;12.71;56.89;98848.98;225430;1282;23150;-68
2023/05/11 21:41:31;;;;;;;6.40;3.80;;;;;;;12.58;57.06;98849.30;225504;1280;22551;-68
2023/05/11 21:46:40;;;;;;;6.50;3.80;;;;;;;12.45;57.44;98851.00;225667;1282;23089;-67
2023/05/11 21:51:44;;;;;;;6.20;3.90;;;;;;;12.35;57.74;98849.01;225575;1280;22553;-68
2023/05/11 21:56:55;;;;;;;6.00;3.70;;;;;;;12.25;57.55;98849.94;225614;1268;22562;-69
2023/05/11 22:01:57;;;;;;;6.30;4.10;;;;;;;12.15;58.11;98854.34;225483;1280;22575;-70
2023/05/11 22:07:18;;;;;;;5.10;3.60;;;;;;;12.05;58.18;98852.80;225514;1282;22919;-69
2023/05/11 22:12:23;;;;;;;7.50;4.10;;;;;;;11.97;58.29;98853.06;225624;1278;22743;-71
2023/05/11 22:17:26;;;;;;;4.30;3.60;;;;;;;11.93;58.47;98855.06;225522;1260;22592;-67
2023/05/11 22:22:41;;;;;;;6.60;3.90;;;;;;;11.86;58.78;98860.48;225570;1282;22550;-68
2023/05/11 22:27:47;;;;;;;7.40;3.90;;;;;;;11.74;59.01;98859.73;225574;1280;22660;-68
2023/05/11 22:32:52;;;;;;;7.60;3.90;;;;;;;11.58;58.98;98864.16;225600;1282;22570;-70
2023/05/11 22:38:04;;;;;;;5.00;3.90;;;;;;;11.42;59.31;98864.45;221532;1282;5406627;-69
2023/05/11 22:43:13;;;;;;;5.30;3.50;;;;;;;11.29;59.55;98869.17;225633;1282;22611;-69
2023/05/11 22:48:16;;;;;;;6.60;3.80;;;;;;;11.18;59.84;98871.27;225617;1282;22543;-68
2023/05/11 22:53:30;;;;;;;5.50;4.00;;;;;;;11.08;60.16;98873.54;225588;1276;22553;-69
2023/05/11 22:58:35;;;;;;;5.40;3.80;;;;;;;10.99;60.43;98869.66;225580;1278;22590;-69
2023/05/11 23:03:38;;;;;;;9.00;4.30;;;;;;;10.89;60.58;98868.83;225675;1278;22556;-69
2023/05/11 23:08:41;;;;;;;9.60;4.30;;;;;;;10.83;60.78;98866.57;225681;1278;22539;-68
2023/05/11 23:14:16;;;;;;;5.40;3.80;;;;;;;10.78;61.27;98871.23;225547;1282;22577;-67
2023/05/11 23:19:24;;;;;;;5.60;3.90;;;;;;;10.75;61.06;98874.94;225587;1275;22573;-68
2023/05/11 23:24:32;;;;;;;4.20;3.70;;;;;;;10.73;61.26;98872.89;225450;1281;22531;-66
2023/05/11 23:29:56;;;;;;;8.00;3.90;;;;;;;10.68;61.34;98869.75;225589;1279;22539;-67
2023/05/11 23:35:16;;;;;;;4.90;3.60;;;;;;;10.62;61.56;98872.48;225601;1282;22584;-68
2023/05/11 23:40:27;;;;;;;8.70;3.70;;;;;;;10.51;61.84;98866.55;225606;1282;22547;-68
2023/05/11 23:45:41;;;;;;;7.40;3.90;;;;;;;10.39;61.63;98866.04;225564;1278;22543;-68
2023/05/11 23:50:51;;;;;;;7.50;3.60;;;;;;;10.31;61.76;98866.05;225505;1282;25968;-68